symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
KIM,B,32574,2027,18988,3297,0.0108744125257985,1525,0.0139711559045772,0.12
SONO,B,32486,1100,15608,10560,0.0874519953660882,12871,0.001,0.04
SMH,S,32443,625,17878,50,0.00589585231702469,1525,0.0,0.06
NVUS,B,32392,3900,10723,1347,1.61079932474272,2639,0.004,0.0562
LITE,B,32378,2738,16143,2052,0.0703616715365856,1591,0.0228273155416013,0.267427394034537
BCLI,B,32322,1690,19415,4664,0.760537418673948,5219,0.00188888888888889,0.102777777777778
XLU,B,32264,5185,4617,19738,0.00433811228602069,1356,0.0106977007811922,0.09
GLD,S,32261,9503,1081,21013,0.0250962591845192,810,0.015,0.16
SLCA,B,32253,5735,12998,8432,0.0855078872867664,2992,0.017,0.175238095238095
SZNE,B,32225,0,20467,0,0.0,1228,0.0,0.0
SNE,B,32203,1017,7589,19491,0.0410166529393647,635,0.00601980198019802,0.159626009802473
NOW,B,32159,2350,6898,2677,0.106457516009623,752,0.0776746465074443,1.06021989180699
GASS,B,32089,100,29547,608,0.0625,1281,0.0,0.03
STMP,B,32083,1422,13786,1336,0.0953811433904506,1483,0.0842655826558266,0.813294568575056
ARA,B,32007,2314,15806,12200,0.298485027133054,5383,0.0136666666666667,0.23
EPAM,B,32007,2278,6924,23,0.118827145322422,623,0.0721723946996361,1.16000548194978
LMT,B,31837,3640,4681,7520,0.148073873481285,491,0.121864174887214,1.32790785590558
SBGI,B,31753,1856,20419,3093,0.0556184146132069,1048,0.00223333333333333,0.07
CWH,B,31699,5711,15917,2144,0.201373481114541,2715,0.00562126865671642,0.181973206396205
PHR,B,31698,453,15452,0,0.00816406052178827,151,0.0136260623229462,0.145665722379603
JMF,B,31695,4915,14122,8153,2.51734935436735,2181,0.00599601593625498,0.120048265089422
AFINP,B,31690,1313,17167,300,0.652321896800011,1695,0.041,0.29
SNPS,B,31570,4805,3652,13943,0.230944707342273,1352,0.0154950784783187,0.258067562096327
SIX,B,31542,3692,13916,1593,0.102561271776472,1555,0.0218118811881188,0.266884751309232
TALO,B,31526,1513,20090,1370,0.144070011088526,1676,0.0476589434661724,0.320857275254866
AWP,B,31488,2045,24187,0,0.374451270042726,3716,0.012968253968254,0.09
AOD,B,31488,2400,20768,3678,0.411959953419828,4542,0.00446666666666667,0.06
MCK,B,31473,1743,12211,5459,0.0591019024689129,1042,0.0343639575971732,0.461029957809351
MRNS,B,31414,4131,14994,8201,0.288823092844008,5494,0.0058226388028051,0.146979383762367
TUFN,B,31359,2429,8478,4337,0.76841941897418,1743,0.0533468383876322,0.938170900253255
CCK,B,31343,221,20263,0,0.00474181024816965,447,0.01,0.18
BEST,B,31329,1053,24355,335,0.0492324557639454,2562,0.002,0.07
USAK,B,31328,388,19653,1039,0.0543203620234609,2063,0.01,0.14
POCT,B,31312,2804,13607,0,2.25311856073333,1112,0.0289397273172747,0.341694952695754
DOCU,B,31264,862,17289,3887,0.030740073807136,2173,0.00266053169734151,0.119429272349907
FFTY,B,31244,1100,15274,6600,1.32297995670089,9060,0.021,0.1
ENB,B,31219,5835,12695,6761,0.0548631417928128,2173,0.009,0.1
SCHP,B,31212,1955,24654,0,0.154711383624709,1135,0.00400990099009901,0.06
BSCN,B,31144,3579,6020,12650,1.30246751616352,1372,0.0691517369070711,0.194930083073244
BGB,B,31131,900,23893,0,0.395706070278588,1875,0.01,0.085
OPGN,B,31113,607,21455,16,0.356171226164924,1387,0.001,0.0138
LEG,B,31069,2495,13884,3536,0.0566986951539313,1401,0.002,0.143015978348847
MLNT,S,31044,1827,20899,900,0.031018228592551,1302,0.00175,0.115833333333333
CHW,B,30962,5700,16749,4217,2.31193031369439,2258,0.00592857142857143,0.162420634920635
SIFY,B,30950,500,24085,233,0.416666666666667,507,0.001,0.02
BPR,B,30891,2946,15437,3627,0.0949000039748008,1891,0.00380645161290323,0.08
VIG,B,30890,2548,9549,736,0.138818166157308,603,0.008,0.148017832974426
OBE,B,30745,2300,21101,334,0.584374345732431,2477,0.0,0.0243619047619048
TCON,B,30737,3100,17389,0,2.22128851540616,1326,0.003,0.0276
MGM,B,30735,841,23157,722,0.0027745920498717,1351,0.004,0.05
SGRP,B,30718,1854,12189,3784,3.87300299116563,4992,0.00260212201591512,0.0866933687002653
GEF,B,30703,3284,10446,2216,0.299417656964401,1441,0.0302233571695809,0.371573348760281
JMIA,B,30609,1558,18546,0,0.678479039356046,917,0.0635,0.384715036803365
ZTS,S,30570,4454,6323,15168,0.147828369970421,1671,0.012481221719457,0.292653601109858
TAP,B,30536,3455,9824,5281,0.0896012256745802,1036,0.0130657250005678,0.18288537479276
TAL,B,30531,2504,18844,2637,0.034237567564407,1477,0.003,0.0904201943615497
PE,B,30511,964,21345,1850,0.00454154902662206,1157,0.00293251533742331,0.04
GERN,S,30464,0,30464,0,0.0,0,0.0,0.0
IDRA,B,30399,1047,22906,88,0.22215811815763,1465,0.001,0.03
LHCG,B,30379,799,13524,1895,0.114702157064723,895,0.101,1.71666666666667
CTRP,B,30375,1002,20397,940,0.0135254916552636,1515,0.003,0.055
ECT,B,30359,900,1768,27200,0.75,28475,0.001,0.01
AMRN,S,30359,5425,19899,4633,0.0154584199302521,4260,0.004,0.04
DMB,B,30358,4264,16329,4971,2.30293163941352,3009,0.004875,0.183794150110375
SLG,B,30325,319,26213,869,0.00769146008002936,651,0.00333333333333333,0.0694082840236686
DDS,B,30309,1991,2004,12255,0.0643877908730099,1240,0.033,0.46568306010929
MAT,B,30202,836,18025,5540,0.00242866856581291,1254,0.0045,0.03
SKX,S,30183,7851,304,21823,0.0391354857525507,1038,0.002,0.0387262658227848
RHE,B,30158,1192,17874,5400,0.631576233750303,3010,0.003,0.13
FTEC,B,30144,100,7812,0,0.00910746812386157,827,0.01,0.06
ACER,B,30129,3826,6017,14600,1.18871582723274,1762,0.004,0.147229718474096
PEIX,B,30117,943,21099,0,0.25784418879269,1736,0.00065531914893617,0.012
EDI,B,30100,3800,17055,3183,0.908924152884898,1667,0.0218888888888889,0.145925925925926
GLPG,B,30086,2575,12124,1896,0.230478722375538,713,0.0401470588235294,0.816446524064171
DGAZ,B,30082,784,10060,166,0.0457157895919733,627,0.113920056100982,2.05062685055322
ASG,B,30067,5540,11934,9576,2.16481069376115,2391,0.00525,0.0892980295566502
BBT,B,30017,3063,6828,15865,0.0121817987625633,1527,0.0098422712933754,0.13
ALGN,B,29968,1932,4072,5477,0.0867444646371201,966,0.304422522682797,2.62714351992354
NID,B,29950,1901,20518,1958,2.46635381998455,1616,0.003,0.18
SCHR,S,29908,3399,24069,2440,1.04903180840105,16141,0.005,0.05
DUK-A,B,29815,3899,16384,0,0.362293254042,1286,0.0,0.0382046678635548
HTA,B,29808,823,21119,2338,0.0146899496260157,1359,0.00933333333333333,0.07
COUP,B,29805,2204,9796,1270,0.0760082039679129,1260,0.0819037179043677,1.02241494027652
USLV,B,29784,1636,7497,100,0.343589923506215,1157,0.119288108791904,0.803968555164001
XLRE,B,29752,100,19117,0,0.000258887611710004,1508,0.005,0.01
LQD,B,29731,11665,10910,1302,0.0219867529692586,924,0.00993463417281331,0.1
KWEB,B,29729,733,17599,745,0.00899873348760342,1226,0.01075,0.06
HOG,B,29707,866,21546,191,0.019748510653569,1538,0.004,0.08
MIN,B,29692,4200,7271,16499,2.05479788751437,20007,0.005,0.06
NIHD,B,29661,3270,11209,13083,0.0569743567781522,6566,0.003,0.04
TTWO,B,29661,535,13874,0,0.0229071190364514,1103,0.022550881953867,0.182501130710086
MVF,B,29653,3559,15758,8500,2.81862125525496,11130,0.00468245125348189,0.1
LRCX,B,29611,1654,15188,1698,0.0472181878382291,912,0.0197145514093868,0.504471198625579
VNTR,B,29564,2000,14017,11300,0.103086896630983,3041,0.002,0.03
KALA,B,29551,2762,14026,7794,0.336872170124642,1093,0.0113470620996937,0.114042513691637
TRVN,B,29507,4006,13207,10001,0.224731521340353,5421,0.013,0.093996003996004
CVNA,B,29470,1425,12827,554,0.0391214102731593,1217,0.0358863512778684,0.422161500815661
URTY,B,29449,1600,15075,3538,0.181736463856378,2007,0.00183333333333333,0.0653333333333333
DKT,B,29442,525,18642,580,0.0939262849895464,2636,0.002,0.1
GNE,B,29365,5000,13324,5360,0.428047876448088,2063,0.0075,0.254666666666667
VRNT,B,29353,905,18289,3748,0.0552771643503037,1957,0.018812779420868,0.266318407960199
USAU,B,29335,1000,24452,48,0.625,1544,0.0,0.0139
HONE,B,29235,430,23248,2046,0.128422146843199,672,0.0117575757575758,0.0687878787878788
XOM,S,29210,6994,0,22216,0.0405615008329106,3559,0.013,0.130813008130081
XHB,B,29204,3000,10390,12200,0.0229392677089668,5836,0.002,0.02
XLV,B,29183,1066,19041,120,0.00189491218420312,846,0.007,0.07
PBI,B,29130,2570,17252,4170,0.0385858639824082,3669,0.00500990099009901,0.07
DFFN,B,29105,1612,19498,2386,0.637247914330164,1426,0.00247169811320755,0.235849056603774
GILD,S,29095,6403,0,22692,0.0608784595100558,1319,0.012,0.198724046987726
AVK,B,29068,3389,12526,6327,0.611832722779887,3103,0.00276923076923077,0.149308996088657
URG,S,29059,4144,10009,10958,0.182017729870634,2449,0.003,0.0124277007348607
PXD,B,29034,2130,7818,6300,0.0669945768975166,1032,0.0346467144374488,0.710076782034209
MESA,B,29029,2838,10966,10594,0.842962358297968,6018,0.005,0.22
NMRK,B,29023,1271,16314,6416,0.0642224024280095,1549,0.014,0.13
MMLP,B,29016,2300,18740,1535,1.04355303824477,3395,0.002,0.0978571428571429
TGE,B,29007,1650,16698,116,0.0359935172744411,1215,0.00625,0.1375
ENLC,B,28963,669,21076,266,0.0109362610911804,2664,0.001,0.04
MUR,B,28954,1137,20061,1133,0.0108457385970356,1199,0.00195238095238095,0.0581967213114754
SZC,B,28927,900,20308,1533,0.465221322933357,3416,0.001,0.08
IFMK,B,28918,1533,20360,2885,0.62457417590711,2593,0.003,0.06
SYNC,B,28854,900,13580,7933,0.465757470912457,2426,0.006,0.06
GOGO,B,28839,1028,11723,11850,0.0197653970031812,4110,0.0026,0.07
GSV,B,28833,700,21273,0,0.0900560811545572,4813,0.002,0.0209
XOG,B,28796,1100,13517,11000,0.00621739636668269,13103,0.001,0.02
EMB,B,28759,548,17052,0,0.0135446670058335,755,0.015,0.09
CIR,B,28710,2163,4478,8732,0.125642503828995,818,0.0373301637612256,0.889313636706664
ETP-E,B,28690,499,19308,1241,0.146514924439747,1476,0.0,0.06
IMFI,B,28655,400,18020,3542,0.117647058823529,1678,0.0,0.1
VIPS,S,28640,1398,0,27242,0.00437881394834481,14269,0.002,0.02
FTCS,B,28619,458,15102,0,0.0838827838827839,1272,0.001,0.0151965065502183
TTI,B,28589,4018,13884,7865,0.55468581838291,2529,0.00452356020942408,0.05
SPLK,B,28511,2699,7885,1636,0.08669693504837,1354,0.0548213965886924,0.61580384446338
FLXN,B,28507,4670,13481,2672,0.373253493722775,2379,0.0183009259259259,0.244351851851852
TLGT,B,28500,1100,100,27000,0.137850493599911,28300,0.002,0.015
LC,B,28485,3093,8153,12308,0.0994062529571354,2113,0.004,0.0855604883462819
RL,B,28474,2715,11910,2522,0.0675984305522178,1057,0.0108805536887171,0.371991963405078
BLPH,B,28462,1250,17157,2100,0.630517023959647,2221,0.002,0.01748
ASUR,B,28439,3372,13727,4500,0.363140987268307,1242,0.0464618181818182,0.268547844643619
DMF,B,28431,2500,17672,3826,3.22484254516922,4409,0.004,0.09
CNR,B,28420,1348,18988,3278,0.0644692589568392,3658,0.003,0.08
EW,B,28383,1717,11020,4592,0.0698723229921045,861,0.0363440559557492,0.858154667341761
ONCS,B,28366,3630,13760,6256,0.452904661400456,2391,0.00295,0.11522641509434
NKX,B,28318,4190,12002,6350,2.42807297811066,6462,0.0101428571428571,0.1
GNL,B,28316,1396,17912,1783,0.0551495027209765,1623,0.00292592592592593,0.06
GS-D,B,28246,200,17158,221,0.245007119865022,1379,0.0,0.07
CERS,B,28246,1001,10413,14033,0.0345201979980992,1756,0.003,0.05
OLLI,B,28218,2564,9064,1455,0.123316595835374,701,0.0491759822120217,0.399022460217939
BKLN,S,28180,14265,700,13028,0.154805313191822,1384,0.001,0.01
OPP,B,28173,1908,11194,2850,1.09043609112824,1344,0.0285,0.34768115942029
NRZ-A,S,28137,300,20408,0,0.0226005725478379,1399,0.001,0.05
GWR,S,28137,2760,14955,2345,0.0328926389451151,1258,0.00236385182842102,0.157726634872553
HHC,B,28130,1150,11386,213,0.23466010629144,565,0.16,0.95
CTAS,B,28125,4987,2381,9340,0.224573849831839,642,0.0273300676463728,0.607060298577094
TRWH,B,28056,899,13964,300,0.191413718429129,1385,0.00188963210702341,0.0866778149386845
IRR,S,28000,1400,13950,12650,1.70621468926554,14050,0.002,0.08
FRTA,B,27877,1225,19876,2431,0.172482932504227,1727,0.002,0.126379310344828
FSI,B,27865,3400,18228,1321,0.61168481321504,2027,0.00503288062902073,0.157908980229911
IAA,B,27865,1662,16428,2530,0.0216541260231281,567,0.0304761904761905,0.316118721461187
ICD,B,27849,4802,3237,18595,0.548846802366749,10798,0.00403040648421211,0.0614191727557901
FTACW,B,27824,204,13246,723,2.08694572102844,902,0.003,0.12
KIO,B,27767,1114,19966,1284,1.25663953625652,1845,0.00157142857142857,0.079047619047619
VBIV,S,27763,2300,23402,1237,0.304122857411793,2657,0.00183333333333333,0.0172666666666667
BOX,B,27748,3131,9003,12670,0.0564809646620983,15209,0.003,0.05
ALK,B,27746,1307,15293,4458,0.0455548574614283,1310,0.00337931034482759,0.164655172413793
BIT,B,27734,1943,15932,2562,1.35127631315553,2123,0.0015,0.187096774193548
SPLG,B,27724,278,13212,0,0.205981146015762,714,0.00333333333333333,0.03
CVI,B,27715,1674,10159,4459,0.11076977182457,1232,0.0531749359335623,0.498505364567272
AGQ,B,27714,1198,16535,0,0.116498423580888,1725,0.003,0.0812816834050693
JPC,B,27712,2248,19120,976,0.740227084594736,4440,0.00144444444444444,0.06
USB,B,27706,5693,6210,11926,0.0179521281984262,1017,0.0118292011019284,0.13
FTNT,B,27643,2853,11659,2347,0.0613507417662954,1100,0.0317336946863338,0.279608635258271
EWJ,B,27621,268,20172,0,0.000632366060745926,2918,0.001,0.02
OESX,B,27591,6402,9336,9700,1.41929122254607,4205,0.006,0.122916666666667
SPHD,B,27588,424,15037,0,0.0785684301139747,1134,0.01,0.0683333333333333
SGLB,B,27564,200,26098,0,1.0,833,0.01,0.12
HBIO,B,27537,775,21280,0,0.0469785436003229,1562,0.001,0.02
IPHI,B,27487,624,11820,45,0.0186671539387549,1110,0.0468064516129032,0.402741935483871
UNFI,B,27446,970,17414,1661,0.0301255330089072,2116,0.005,0.07
CBAT,S,27439,2800,0,21919,0.926984126984127,5019,0.003,0.0331181818181818
SNV-E,B,27374,600,19669,0,0.254187988781385,1039,0.01,0.05
TCPC,B,27343,678,18564,1365,0.193598227351203,3042,0.000603174603174603,0.106031746031746
DGLD,B,27340,600,17638,1646,0.0821340140327476,1326,0.0,0.048
DSKE,B,27254,900,19334,5047,0.102569214994749,2883,0.00133333333333333,0.0466666666666667
LRAD,B,27218,1400,18873,900,1.15276856152769,2772,0.002,0.0233333333333333
TNP-E,B,27210,500,18937,34,2.0,917,0.025,0.4775
GBT,B,27158,1501,12121,1465,0.184271137371652,1029,0.0238141695702671,0.445410375532327
GOOGL,B,27149,2570,3935,1415,0.103703313823269,598,0.194418592698166,3.06915961396986
TERP,B,27145,1805,17355,1111,0.0525848757294788,1216,0.0134504504504505,0.08
RGLD,B,27126,933,8988,1478,0.0958225933038344,865,0.0273084577114428,0.467502778708287
BGH,B,27039,604,22004,50,0.984263123650737,1323,0.013,0.159803921568627
VGLT,B,26984,0,23901,0,0.0,1762,0.0,0.0
ISTB,B,26983,132,13323,0,0.107563446606126,1094,0.0,0.02
NSC,B,26976,682,15264,600,0.0216869435476755,617,0.0161791044776119,0.283119058174474
ARWR,B,26970,1753,11757,1984,0.0870911732006711,1289,0.00475,0.234810696696749
VTSI,B,26951,1476,15048,1817,2.20181968569065,3150,0.00704508196721312,0.236762295081967
BNFT,B,26921,1246,11999,319,0.0859880241190739,915,0.0442341897233202,0.241030961791831
IONS,B,26914,1221,11324,539,0.052077385265781,2192,0.0291204447962484,0.305862948788044
DOCU,S,26910,4966,0,20954,0.164823137883893,1006,0.00929202637093065,0.245234353805681
APTO,S,26887,3459,18315,414,0.241278087432064,2099,0.00251690821256039,0.0712698278692369
HRTX,B,26882,1783,15968,228,0.0647417069266233,1498,0.00183870967741935,0.1401
ETO,B,26843,2174,15383,1776,0.869682512307646,1389,0.0302653273894689,0.45271953088166
THO,B,26828,1758,11912,1921,0.0937217373141148,1257,0.032950744558992,0.371752577319588
AINV,B,26807,400,19837,752,0.045004500450045,3194,0.0005,0.015
TUES,B,26807,200,20664,0,0.0261028452101279,1558,0.005,0.01
CLUB,B,26781,1443,11275,11052,0.450434508972989,874,0.0116666666666667,0.143333333333333
LPL,B,26773,1225,19191,209,0.133711937398277,1876,0.006,0.04
PBPB,B,26724,3453,7666,12580,0.401581946028307,2867,0.00846376811594203,0.108791951291951
AUPH,B,26720,3257,9477,10871,0.283893656387523,5272,0.005,0.06
HMY,S,26708,100,20966,194,0.000356332201384707,2658,0.0,0.0
FAS,B,26658,830,13859,325,0.0503170295917512,1141,0.0576666666666667,0.296666666666667
NCLH,B,26651,2062,11983,7031,0.0277699722152567,2701,0.00596160308550044,0.120123322206026
FFC,B,26645,3338,15745,1420,1.80496623790028,1490,0.00344117647058824,0.310588235294118
QHC,B,26643,2800,15369,4648,0.532773997526647,3585,0.002,0.0347619047619048
LGLV,B,26612,903,9508,0,0.361706133880232,820,0.0338571428571429,0.212857142857143
MORL,B,26573,4306,16471,851,0.334599727621458,1422,0.0,0.045
CLMT,B,26563,4105,12091,4320,0.643715015208112,1942,0.0268278278278278,1.0163963963964
NYMTN,B,26491,308,16913,0,2.49651324965132,1114,0.03,0.36
FRA,B,26484,500,20327,728,0.399093359739982,2189,0.001,0.0333333333333333
VLRS,B,26466,1835,18624,2727,0.297057212891305,3706,0.00230875576036866,0.1
MCRB,B,26429,5618,10963,7203,0.288582747961237,3748,0.0148986534372785,0.218986534372785
UUUU,S,26378,3300,13442,4370,0.0106934375112329,1626,0.003,0.03
BUI,B,26375,1489,14900,916,0.735008175796759,865,0.0315263157894737,0.453176128672665
CTY,B,26375,500,12744,125,0.37879540359947,1081,0.00775,0.09
ATNX,B,26361,2085,11870,4490,0.0896876217344516,1521,0.0035748031496063,0.0590457859434237
VB,B,26346,2135,9316,0,0.194985584565097,352,0.0695107253001302,0.240004459599809
ADNT,B,26324,1400,9438,7044,0.0404687276527516,1098,0.026,0.18875
RRD,B,26263,1640,19478,1266,0.0524900169382444,6446,0.0172,0.06
MSFT,S,26262,1405,416,24433,0.00223739710628122,464,0.01,0.1
UUU,B,26248,0,12680,0,0.0,312,0.0,0.0
IRWD,B,26214,1103,5888,17111,0.0163767464463611,8965,0.001,0.03
ITE,S,26140,1532,8908,15700,0.704669477861838,8732,0.002,0.02
HYEM,B,26110,1900,0,23758,0.899606378758444,25858,0.002,0.08
YCBD,B,26073,355,18831,0,0.42259746351362,1523,0.016,0.12
CNACW,B,25977,0,19210,0,0.0,2905,0.0,0.0
XSLV,B,25949,101,10107,45,0.0429481836050196,925,0.03,0.07
AMBA,B,25919,1262,14026,565,0.157348742200913,1615,0.0307205611738635,0.284829262256199
LYB,B,25909,4030,4176,12657,0.0387530846408097,917,0.0121207349081365,0.16390464688786
TIBRW,B,25904,5300,15000,141,1.0,836,0.0,0.04
DBO,B,25874,0,22901,0,0.0,4758,0.0,0.0
GURE,S,25871,1190,0,24681,4.875,25871,0.006,0.0957
PCEF,B,25849,2299,15783,831,1.44931528986366,2588,0.003,0.07
GNPX,B,25848,200,13605,5700,1.5,2054,0.011,0.03
ULST,B,25809,0,22810,0,0.0,5317,0.0,0.0
SVXY,S,25805,800,8458,16400,0.0134390538906061,8870,0.001,0.01
EVT,B,25804,2253,16149,792,0.474078320160206,2360,0.007,0.225
DEX,B,25794,2419,15041,2910,1.9866362139158,4226,0.00404873387482083,0.107142857142857
AEHR,B,25794,703,11373,6100,0.838923802042419,7288,0.002,0.17
SBIO,B,25692,1100,3309,8057,1.3853691936687,892,0.016,0.205
JSD,B,25642,1400,11617,1621,1.52332018622707,2779,0.012,0.14
BUD,S,25525,2996,15966,6551,0.0729607375264157,673,0.0104716981132075,0.271940240851521
DON,B,25521,0,6414,0,0.0,1259,0.0,0.0
EOG,B,25481,1835,14192,175,0.0215356780883728,930,0.00492196549227799,0.190086795738299
AMZA,B,25464,952,18009,2,0.042195045946659,2329,0.0,0.02
NBL,B,25454,1771,16505,3273,0.00494300626395736,3298,0.009,0.09
ZF,B,25427,2549,14220,2355,0.691015807605686,4286,0.004,0.112758620689655
PDCO,B,25412,3451,12222,3437,0.0704194933446873,1603,0.004499000999001,0.09500999000999
IGLB,B,25400,2017,7945,17,0.859373748394616,819,0.0556303507465333,0.24143256130207
EHT,B,25387,1683,18101,892,0.841799136102895,2131,0.017,0.22
NIM,B,25372,1107,4053,8825,2.69047619047619,10603,0.002,0.08
ALJJ,B,25299,799,15728,636,3.26586506346025,1006,0.00665551839464883,0.314933110367893
ACP,B,25294,4344,14201,1360,1.55988255040876,2589,0.014,0.166205410669097
XPO,B,25292,3262,4197,8563,0.101861825397043,1325,0.0274166666666667,0.370308808877069
AXP,S,25291,5037,1898,16245,0.0806139182081379,6444,0.013,0.1735827074352
NVCR,B,25283,2689,8858,500,0.174539436633687,1223,0.0563312831579035,0.635823136826762
QYLD,B,25263,2804,14878,433,0.681567881452602,1707,0.00364961457603364,0.0721023125437982
WDAY,S,25243,3643,0,10468,0.166321529515149,1445,0.0100015036856238,1.0331929130027
RODM,B,25241,0,6828,0,0.0,1428,0.0,0.0
PCN,B,25234,3154,12591,2541,0.784648723054351,1849,0.0108977544813305,0.230067312005034
MDLZ,B,25207,2848,14396,3878,0.0145274075706542,1044,0.00977827050997783,0.11
CODI,B,25197,2500,12599,1477,0.412000283693603,1547,0.0211666666666667,0.255
BIOL,B,25176,753,16724,516,0.383491178308735,464,0.000952380952380952,0.0941005291005291
AETI,S,25157,2506,12993,5821,1.12596582151291,3263,0.00385835694050992,0.0557168297707958
VFL,B,25115,1236,14496,0,1.89869329788743,1022,0.0,0.17
REAL,B,25092,2962,11385,2900,0.185390653981755,647,0.024,0.39
BAC-B,B,25072,2320,11393,5690,0.760157090093038,1095,0.000566037735849057,0.0343396226415094
AMK,S,25042,1191,0,9624,0.0221613196263281,4324,0.007,0.22250229147571
LDP,B,25042,1900,16547,768,0.46936785407835,1663,0.001,0.116666666666667
GLOP-C,B,25038,784,16701,177,0.796747967479675,1238,0.00284566326530612,0.163622448979592
O,B,25021,1626,5243,11620,0.0535284581960246,831,0.00608544638969825,0.174366405022584
HIVE,B,25006,1006,0,24000,0.00910324857478961,1000,0.001,0.01
AIR,B,24961,1219,14341,1872,0.106320958095067,673,0.018,0.244823232323232
TBF,B,24940,0,20348,0,0.0,10251,0.0,0.0
GRNQ,B,24928,200,14384,3400,0.0701016473887136,632,0.001,0.07
MET,B,24910,2940,7578,10819,0.0143092696829583,1402,0.0104617647058824,0.12
BIF,B,24853,2803,15791,680,1.71229600037881,3227,0.007,0.08
SIL,B,24840,4300,4481,9400,0.32339733123508,875,0.023,0.138823529411765
CHNG,B,24827,2815,14749,1950,0.0566127597450118,868,0.000928825622775801,0.0510320284697509
XAR,B,24813,380,12967,0,0.736351201160554,856,0.03,0.17
NVS,B,24769,2356,12918,3492,0.124405792988593,1328,0.0126282032144101,0.184496148226556
FRSX,S,24769,866,15569,0,0.14938761428325,435,0.001,0.06
COMM,B,24768,693,18699,59,0.00595636786552293,1473,0.0,0.06
JPGB,B,24763,1363,9260,15,2.88889953655188,1389,0.001,0.145
EBR,B,24744,1500,1820,19769,0.152011944005813,22016,0.003,0.04
TRMT,B,24743,600,4452,16800,0.220165648160602,755,0.021,0.16
YY,B,24717,2025,11351,142,0.0768323064878786,1310,0.101928484884218,0.692146117290618
LILAK,B,24715,1230,12164,5900,0.0415724101514749,4505,0.00366666666666667,0.06
BMY,S,24655,5956,2902,14997,0.00675604906156148,6068,0.011,0.110325
TEAM,B,24617,653,5686,8,0.0236623690234294,881,0.0634983498349835,0.410561056105611
SPYV,B,24528,100,14352,0,0.0197667523225934,870,0.005,0.01
BHK,B,24516,1398,18443,103,2.21680606335898,2226,0.00168493150684932,0.116849315068493
WRTC,B,24443,3127,10277,7134,1.37135933693309,3757,0.0204863763687293,0.20743842066873
NSSC,B,24431,3088,8003,1342,0.309394097028815,2213,0.0366046255506608,0.60606637298091
VICI,B,24427,1247,12613,1671,0.00627273575248727,1222,0.00572317812888632,0.0650920245398773
MIY,B,24328,2000,16312,538,1.15169707945443,1971,0.0019,0.11
BOE,B,24317,1809,15288,3585,0.588581224221673,3501,0.003,0.05
VHC,S,24301,1380,20150,1050,0.102140514840127,1052,0.002,0.0716304761904762
ERI,B,24275,3805,10516,3176,0.0885862014953696,2016,0.00890547248845331,0.356699366695905
SMHD,B,24268,103,15249,1,0.130525414390087,1304,0.0,0.1
FRAC,B,24198,0,23327,0,0.0,366,0.0,0.0
KBH,B,24095,4024,11490,2415,0.0742869235433467,1448,0.006,0.0983539757815737
MUJ,B,24094,2787,10922,6873,1.12713759952232,5497,0.004,0.126363636363636
PETZ,B,24084,0,11380,0,0.0,1177,0.0,0.0
DGS,B,24084,256,7948,0,0.0954432137267539,974,0.03,0.19
HZO,B,24084,5089,8745,1945,0.0995892242181587,1300,0.00270583484756713,0.101160912578235
STWD,B,24064,2064,7066,9844,0.0342680169306287,2369,0.00195744680851064,0.05
FIVN,B,24004,1248,12555,44,0.0284484351350461,1842,0.0207435494021397,0.182527375707992
PMM,B,23970,4037,9472,7780,2.88127760037027,3193,0.005,0.11
XSOE,B,23961,1584,4982,6040,0.978381717109327,1142,0.00252525252525253,0.07
AMK,B,23961,1362,9873,530,0.0165298443600232,202,0.0175571725571726,0.0928066528066528
CRR,B,23943,1130,15325,3532,0.238654044942515,4733,0.001,0.0309090909090909
SPIB,B,23940,5375,9443,4641,0.399893081403061,3394,0.008,0.05
LNDC,B,23940,700,17785,1479,0.29562282177504,1567,0.001,0.113333333333333
PFNX,B,23904,1033,17404,757,0.145342675745879,1653,0.02825,0.255
FLRN,B,23903,5552,11408,3423,0.56664193673084,3699,0.005,0.05
RVNC,B,23892,2126,15088,987,0.183437783894051,1415,0.0148333333333333,0.256666666666667
DERM,B,23877,535,17132,121,0.0387455765208225,2252,0.0085,0.045
FAST,S,23854,1547,12033,8600,0.0124101673560677,8801,0.004,0.05
ENG,B,23845,200,5926,15889,2.0,16603,0.002,0.0646
FOXA,B,23837,2154,17711,166,0.0123529241851398,3301,0.004,0.07
DBI,B,23803,1348,15025,1690,0.0163118209492897,1105,0.00754551139916994,0.0670092671556086
CCEP,S,23789,308,280,23093,0.0175465611036082,135,0.003,0.0778787878787879
BF.B,S,23765,1777,0,21977,0.0511971421200928,374,0.006,0.0631075886665346
NAD,S,23764,800,7488,15476,0.170248989146627,7888,0.001,0.01
HYIH,B,23762,1000,11397,638,1.25,720,0.034,0.452
RBS,B,23740,2810,18878,77,0.112891858342198,1887,0.00400682805710739,0.05
SOI,B,23734,867,15010,25,0.0721370043820416,1463,0.0015,0.155
PGR,B,23683,3710,9612,3133,0.0593934134702488,1201,0.0138955223880597,0.251625239657819
PAYS,S,23680,1500,13014,1500,0.0255239635106764,3650,0.002,0.15
