symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
JEF,B,2431,100,1222,1109,0.0427533133817871,1531,0.001,0.02
CALM,T,2428,705,0,1499,0.201582289556206,805,0.013,0.17
MDLZ,T,2427,0,2390,0,0.0,740,0.0,0.0
PSMR,B,2425,0,0,0,0.0,800,0.0,0.0
IBMQ,B,2425,0,2425,0,0.0,1125,0.0,0.0
JRS,S,2425,0,1900,0,0.0,700,0.0,0.0
ACWI,S,2424,1,2423,0,1.17026131935261e-05,322,0.001,0.01
GROW,B,2422,100,901,0,0.5,338,0.01,0.08
MNDY,B,2418,92,436,0,0.0383973288814691,270,0.115652173913043,0.540869565217391
NAIL,S,2416,0,920,0,0.0,159,0.0,0.0
RNRG,B,2415,0,2411,0,0.0,110,0.0,0.0
VNO-O,T,2415,0,1300,0,0.0,1000,0.0,0.0
APP,S,2414,0,2414,0,0.0,1101,0.0,0.0
YEXT,S,2414,0,2044,0,0.0,1069,0.0,0.0
FSK,S,2412,0,2412,0,0.0,1740,0.0,0.0
FPE,S,2411,0,2411,0,0.0,1223,0.0,0.0
CGNT,B,2406,0,1401,0,0.0,805,0.0,0.0
IPO,B,2405,0,2400,0,0.0,1705,0.0,0.0
WF,B,2402,0,1746,0,0.0,300,0.0,0.0
NETI,B,2402,0,1776,0,0.0,326,0.0,0.0
TNK,T,2401,700,699,200,0.564516129032258,299,0.001,0.0842857142857143
MASS,B,2401,0,900,0,0.0,501,0.0,0.0
BTCS,B,2400,0,1800,0,0.0,800,0.0,0.0
FCPT,B,2400,0,2200,0,0.0,400,0.0,0.0
YMM,B,2400,0,1600,0,0.0,1600,0.0,0.0
ADX,S,2400,0,2300,0,0.0,1100,0.0,0.0
RVYL,E,2400,1000,0,0,0.398565165404544,100,0.00225,0.02137
DBI,T,2400,0,2300,0,0.0,500,0.0,0.0
NML,B,2400,0,1700,0,0.0,900,0.0,0.0
ABCB,T,2400,0,2000,0,0.0,400,0.0,0.0
THMO,B,2400,0,1000,0,0.0,1000,0.0,0.0
BCAT,B,2400,0,2100,0,0.0,900,0.0,0.0
DRD,T,2400,0,2400,0,0.0,400,0.0,0.0
MMU,T,2400,0,1800,0,0.0,800,0.0,0.0
ARGO,B,2400,0,1900,0,0.0,500,0.0,0.0
HTOO,T,2400,0,1400,0,0.0,1000,0.0,0.0
BRKR,B,2400,0,2400,0,0.0,700,0.0,0.0
TSQ,B,2400,0,0,0,0.0,1100,0.0,0.0
AAL,E,2400,0,2400,0,0.0,2400,0.0,0.0
XOS,B,2400,0,0,0,0.0,500,0.0,0.0
HEAR,B,2400,0,2000,0,0.0,600,0.0,0.0
TSI,B,2400,0,1700,0,0.0,1500,0.0,0.0
OTLK,B,2400,0,2400,0,0.0,600,0.0,0.0
FRC-L,T,2400,0,2100,0,0.0,800,0.0,0.0
CTV,B,2400,0,2200,0,0.0,800,0.0,0.0
BFZ,B,2400,0,2200,0,0.0,2200,0.0,0.0
NFLX,E,2400,268,0,100,0.0116002250789941,300,0.00865671641791045,0.262388059701493
PNR,T,2400,316,700,1100,0.0522453981068934,600,0.016,0.06
RZB,S,2400,35,1100,0,0.041816009557945,300,0.02,0.08
STOK,T,2400,0,2400,0,0.0,500,0.0,0.0
SPCB,T,2400,0,1400,0,0.0,200,0.0,0.0
BCTXW,B,2400,0,700,0,0.0,200,0.0,0.0
GUG,B,2400,200,600,0,0.527704485488127,600,0.01,0.11
CTSO,E,2400,0,0,0,0.0,300,0.0,0.0
HURN,B,2400,120,900,0,0.109689213893967,500,0.0783333333333333,0.23
ONCT,E,2400,145,0,0,0.00259206292456203,100,0.0,0.0057
GRFS,B,2400,0,2200,0,0.0,500,0.0,0.0
HSBC,T,2400,0,2400,0,0.0,800,0.0,0.0
VKI,B,2400,0,1400,0,0.0,800,0.0,0.0
SPOK,T,2400,0,1600,0,0.0,900,0.0,0.0
DGHI,E,2400,0,2400,0,0.0,1300,0.0,0.0
POWI,B,2400,0,800,0,0.0,800,0.0,0.0
ATAT,B,2400,0,1800,0,0.0,400,0.0,0.0
UCON,T,2400,0,1800,0,0.0,600,0.0,0.0
BXP,T,2400,0,1500,0,0.0,600,0.0,0.0
CORR-A,T,2400,0,1500,0,0.0,600,0.0,0.0
TGH-A,T,2400,0,1000,0,0.0,700,0.0,0.0
ROKU,E,2399,225,0,0,0.00593545629651092,399,0.02,0.14
MCHI,S,2399,0,1489,0,0.0,1416,0.0,0.0
FLTR,B,2398,0,2398,0,0.0,263,0.0,0.0
FMNB,T,2398,0,2398,0,0.0,857,0.0,0.0
OPRT,T,2397,0,2397,0,0.0,2263,0.0,0.0
CRGO,S,2397,0,794,0,0.0,521,0.0,0.0
MDT,B,2396,105,2147,0,0.00425859831278391,278,0.001,0.01
ILF,B,2395,0,1908,0,0.0,287,0.0,0.0
PULM,T,2395,0,1794,0,0.0,301,0.0,0.0
CFR,B,2392,0,200,0,0.0,461,0.0,0.0
NVX,B,2392,301,776,0,0.792134321722483,157,0.02,0.0848970297029703
CIEN,T,2391,295,897,345,0.00589351713115573,597,0.0184745762711864,0.0905084745762712
VGT,B,2391,16,350,0,0.00532251879358593,73,0.042,0.26
VKQ,B,2391,0,2191,0,0.0,800,0.0,0.0
WBX,B,2390,0,2141,0,0.0,530,0.0,0.0
NWBI,B,2389,0,2389,0,0.0,425,0.0,0.0
URI,S,2388,0,800,0,0.0,402,0.0,0.0
XPO,S,2387,0,1700,0,0.0,538,0.0,0.0
APLM,B,2385,50,593,0,0.122549019607843,280,0.27,1.0
AZUL,T,2385,0,2385,0,0.0,500,0.0,0.0
OILU,S,2383,0,1410,0,0.0,350,0.0,0.0
TY,T,2380,0,1540,0,0.0,1140,0.0,0.0
SYF,S,2378,1,2377,0,2.69934675808454e-05,669,0.001,0.01
MGRB,S,2377,363,287,0,0.685405449254201,202,0.0514068441064639,0.51745247148289
IXUS,S,2376,0,1876,0,0.0,34,0.0,0.0
PPSI,S,2373,0,573,0,0.0,600,0.0,0.0
KLXE,B,2372,0,1100,0,0.0,200,0.0,0.0
IGSB,T,2372,1283,1089,0,0.0321684868629175,312,0.002,0.02
BOAT,T,2369,0,0,0,0.0,2369,0.0,0.0
SCHC,S,2368,0,2368,0,0.0,331,0.0,0.0
EWS,T,2368,368,2000,0,0.0159307359307359,300,0.001,0.01
OII,S,2366,0,1866,0,0.0,1000,0.0,0.0
BUFR,B,2365,100,1014,0,0.420168067226891,500,0.01,0.06
VRAI,S,2364,0,1564,0,0.0,361,0.0,0.0
RETL,B,2359,10,2349,0,0.004516711833785,847,0.001,0.01
BLPH,S,2358,44,800,0,0.00876494023904383,300,0.01,0.13
FTNT,T,2357,180,1284,893,0.00940684838641119,534,0.003,0.065
BGXX,T,2356,0,2356,0,0.0,2056,0.0,0.0
STRV,B,2355,0,2355,0,0.0,438,0.0,0.0
FIS,B,2355,0,2355,0,0.0,387,0.0,0.0
STIP,B,2353,0,2353,0,0.0,393,0.0,0.0
RELY,B,2353,0,1885,0,0.0,500,0.0,0.0
Z,T,2352,0,1483,0,0.0,357,0.0,0.0
KBWB,S,2352,0,2352,0,0.0,1417,0.0,0.0
BSBR,B,2351,0,2351,0,0.0,2301,0.0,0.0
CNC,T,2350,0,2350,0,0.0,400,0.0,0.0
DWACW,T,2350,100,1950,0,0.084530853761623,300,0.01,0.19
FANG,S,2349,217,32,0,0.0203612181287797,243,0.07,0.28
DDL,S,2346,0,2146,0,0.0,1800,0.0,0.0
ADCT,B,2345,0,1845,0,0.0,500,0.0,0.0
KIO,S,2344,0,1544,0,0.0,544,0.0,0.0
PDM,B,2342,0,2132,0,0.0,1300,0.0,0.0
ESGE,S,2340,0,2340,0,0.0,535,0.0,0.0
EBIX,B,2339,30,1731,0,0.053475935828877,400,0.01,0.03
NSS,S,2338,0,1487,0,0.0,1154,0.0,0.0
CAG,S,2338,0,1637,0,0.0,975,0.0,0.0
CDIO,B,2335,200,600,0,0.0487329434697856,407,0.02,0.17
EBON,S,2333,0,650,0,0.0,350,0.0,0.0
LSI,S,2330,40,100,760,0.0017415534656914,600,0.01,0.11
BEP,T,2330,200,2028,0,0.0602772754671489,180,0.001,0.02
VEON,S,2328,0,600,0,0.0,740,0.0,0.0
CTSH,B,2328,0,2128,0,0.0,266,0.0,0.0
SCO,S,2324,0,1724,0,0.0,900,0.0,0.0
DFLV,B,2321,692,1000,0,0.497961682560175,1164,0.03,0.09
PCF,B,2319,0,1706,0,0.0,598,0.0,0.0
NVS,B,2318,0,2318,0,0.0,195,0.0,0.0
PLSE,S,2318,0,600,0,0.0,300,0.0,0.0
CG,B,2317,0,2017,0,0.0,1630,0.0,0.0
UPST,E,2316,900,816,0,0.0551504381395919,902,0.001,0.01
PEAK,S,2315,0,2315,0,0.0,352,0.0,0.0
SCHP,T,2315,0,2315,0,0.0,567,0.0,0.0
ICSH,S,2312,412,1900,0,0.997578692493947,931,0.001,0.01
EXAS,B,2312,0,1346,0,0.0,366,0.0,0.0
FLJP,B,2312,0,2065,0,0.0,730,0.0,0.0
STBX,T,2311,0,2311,0,0.0,1911,0.0,0.0
KIE,T,2310,0,2310,0,0.0,1110,0.0,0.0
DBMF,T,2310,0,2210,0,0.0,980,0.0,0.0
MMM,B,2309,157,1166,0,0.00976718497840947,134,0.002,0.0421052631578947
NSA,B,2309,530,1249,0,0.144924372873938,423,0.003,0.11
NRG,S,2306,0,2298,0,0.0,381,0.0,0.0
NAMSW,S,2304,0,768,0,0.0,192,0.0,0.0
ABST,B,2303,0,1500,0,0.0,600,0.0,0.0
HCM,T,2302,300,2000,0,0.255972696245734,400,0.001,0.04
SAIC,B,2301,0,2200,0,0.0,700,0.0,0.0
SCHW,E,2301,300,101,0,0.00216121200769391,701,0.0,0.01
HTLD,B,2300,0,1500,0,0.0,1500,0.0,0.0
DBL,B,2300,0,1400,0,0.0,900,0.0,0.0
VEU,T,2300,100,2200,0,0.00610724319042384,400,0.001,0.01
HTHT,T,2300,0,1900,0,0.0,600,0.0,0.0
ADN,E,2300,0,2300,0,0.0,500,0.0,0.0
RFAC,B,2300,0,2300,0,0.0,2300,0.0,0.0
ASPS,T,2300,0,1400,0,0.0,900,0.0,0.0
ARGO,S,2300,0,1900,0,0.0,1100,0.0,0.0
CS,T,2300,296,0,2004,0.00834908188305644,2300,0.0,0.0001
AIG-A,B,2300,0,2100,0,0.0,1000,0.0,0.0
IVR,S,2300,0,2100,0,0.0,500,0.0,0.0
EYPT,T,2300,0,1500,0,0.0,1400,0.0,0.0
FUMB,B,2300,0,2300,0,0.0,1500,0.0,0.0
WTTR,T,2300,0,2300,0,0.0,2300,0.0,0.0
TDSB,S,2300,0,2300,0,0.0,900,0.0,0.0
GMBL,T,2300,100,1600,600,0.0910746812386157,400,0.01,0.04
STXS,B,2300,0,1900,0,0.0,1100,0.0,0.0
VRAR,T,2300,0,2300,0,0.0,200,0.0,0.0
NX,T,2300,0,2300,0,0.0,1000,0.0,0.0
GLS,B,2300,0,0,0,0.0,400,0.0,0.0
CNOB,B,2300,0,1300,0,0.0,1300,0.0,0.0
ERJ,T,2300,0,2300,0,0.0,500,0.0,0.0
IONM,E,2300,100,200,0,0.111482720178372,300,0.02,0.19
IIM,B,2300,0,1700,0,0.0,1400,0.0,0.0
JWSM=,T,2300,0,2300,0,0.0,300,0.0,0.0
HONE,T,2300,0,1000,0,0.0,700,0.0,0.0
EVTL,E,2300,0,1500,0,0.0,800,0.0,0.0
SPFF,T,2300,0,2200,0,0.0,700,0.0,0.0
SRGA,B,2300,0,1900,0,0.0,800,0.0,0.0
NRSN,B,2300,0,1500,0,0.0,500,0.0,0.0
PBLA,S,2300,325,0,475,0.00755884268304028,225,0.0,0.00163076923076923
PIM,T,2300,0,1300,0,0.0,1300,0.0,0.0
DUG,E,2300,0,2300,0,0.0,600,0.0,0.0
LGVN,T,2300,0,2300,0,0.0,1300,0.0,0.0
CLWT,T,2300,0,2300,0,0.0,2000,0.0,0.0
CRSR,T,2300,0,2300,0,0.0,400,0.0,0.0
NDLS,B,2300,0,1300,0,0.0,600,0.0,0.0
WIW,B,2300,0,2300,0,0.0,400,0.0,0.0
EVG,B,2300,400,700,0,0.227566081689106,400,0.02,0.16
MSCI,B,2300,0,1000,0,0.0,400,0.0,0.0
EWH,B,2300,0,2300,0,0.0,1600,0.0,0.0
CIA,T,2300,0,2300,0,0.0,2300,0.0,0.0
EDBL,S,2298,0,1497,0,0.0,500,0.0,0.0
DMO,T,2296,0,2096,0,0.0,642,0.0,0.0
GBCI,B,2294,0,1002,0,0.0,405,0.0,0.0
PCEF,B,2292,0,1490,0,0.0,1490,0.0,0.0
UAE,T,2292,627,400,1265,0.815344603381014,200,0.001,0.0172408293460925
ACI,B,2291,0,2240,0,0.0,140,0.0,0.0
EWU,S,2291,8,2283,0,0.000316306277285547,226,0.002,0.02
BG,B,2290,50,900,0,0.00811083969716191,601,0.03,0.12
HGLB,B,2290,0,1195,0,0.0,400,0.0,0.0
BILL,S,2288,102,313,0,0.00775202087574959,147,0.025,0.21
ATUS,S,2287,0,2287,0,0.0,200,0.0,0.0
NRT,B,2285,47,600,143,0.120421184871727,400,0.03,0.21
DLY,S,2285,0,1685,0,0.0,400,0.0,0.0
NMFC,B,2283,0,2283,0,0.0,481,0.0,0.0
EAPR,B,2282,400,200,0,0.399495537446643,400,0.02,0.08
TFLO,T,2282,0,2282,0,0.0,190,0.0,0.0
SMR,B,2281,0,2071,0,0.0,145,0.0,0.0
TGI,B,2280,0,2280,0,0.0,548,0.0,0.0
EVLO,E,2280,429,0,1451,0.0496757758221399,146,0.0,0.0001
EQX,S,2275,0,1585,0,0.0,148,0.0,0.0
IFRA,B,2274,0,1276,0,0.0,90,0.0,0.0
AER,T,2273,801,1272,200,0.168064491586494,601,0.002,0.0500248756218905
CREX,S,2272,100,1009,0,0.02465483234714,200,0.01,0.11
GRX,T,2272,0,2272,0,0.0,300,0.0,0.0
AGGY,S,2272,0,2172,0,0.0,1966,0.0,0.0
ED,T,2271,400,700,1100,0.0323887550235009,500,0.002,0.03
HASI,S,2270,705,616,100,0.235439306144779,401,0.002,0.249756097560976
SCHK,B,2270,162,2008,0,1.01333333333333,573,0.002,0.02
ADME,B,2270,0,478,0,0.0,1185,0.0,0.0
EFG,S,2268,0,2268,0,0.0,324,0.0,0.0
COF,S,2266,103,663,0,0.0115730337078652,245,0.01,0.0472815533980583
CARR,S,2265,0,2165,0,0.0,183,0.0,0.0
GXO,T,2265,100,700,81,0.0251509054325956,590,0.001,0.04
BLMN,B,2263,0,2263,0,0.0,312,0.0,0.0
OFS,B,2263,37,700,0,0.102209944751381,200,0.01,0.14
TDS-U,B,2261,0,1500,0,0.0,200,0.0,0.0
PP,B,2261,0,497,0,0.0,15,0.0,0.0
DOCS,T,2261,0,1900,0,0.0,343,0.0,0.0
JNK,S,2261,14,2247,0,4.49513241375767e-05,127,0.001,0.01
BGB,B,2260,100,1300,260,0.0539956803455724,860,0.0,0.01
BQ,B,2258,0,2258,0,0.0,1300,0.0,0.0
XME,S,2257,0,2257,0,0.0,223,0.0,0.0
EDIT,S,2256,0,2256,0,0.0,935,0.0,0.0
ZUO,S,2256,0,2161,0,0.0,1074,0.0,0.0
TGNA,B,2256,0,2256,0,0.0,800,0.0,0.0
WRB,S,2255,641,300,300,0.138182992936824,465,0.002,0.05
AMPX,E,2255,0,1810,0,0.0,435,0.0,0.0
PARR,T,2250,0,2050,0,0.0,450,0.0,0.0
HPP,S,2250,0,2250,0,0.0,2250,0.0,0.0
WCC-A,B,2250,0,1900,0,0.0,1800,0.0,0.0
GNTY,S,2249,4,0,0,0.00602409638554217,65,0.0525,0.48
ALL-G,S,2247,27,720,0,1.0,1200,0.01,0.03
SNY,S,2245,300,636,1100,0.0137753696390853,674,0.001,0.01
WY,S,2244,0,2023,0,0.0,139,0.0,0.0
FVAL,B,2244,500,1420,0,0.318268618714195,502,0.04,0.11
PII,B,2243,320,200,1500,0.0625945197600706,515,0.021,0.19
HPI,B,2243,0,1000,0,0.0,202,0.0,0.0
VYM,S,2242,383,1859,0,0.186855789766924,83,0.002,0.02
DC,B,2240,101,700,0,0.0429663635770506,900,0.03,0.09
USEA,B,2237,0,1411,0,0.0,721,0.0,0.0
RIV,B,2232,0,1803,0,0.0,220,0.0,0.0
PRCT,B,2231,557,454,0,0.103205484528442,774,0.001,0.0343447037701975
W,E,2231,91,31,0,0.00628062668231072,200,0.01,0.08
AMAM,T,2230,0,1980,0,0.0,380,0.0,0.0
GPK,T,2230,200,730,1300,0.0285755107872553,425,0.001,0.01
VBIV,B,2230,30,0,0,0.000438026544408591,230,0.0,0.0001
SO,T,2229,40,1827,160,0.00202634245187437,471,0.001,0.03
RDI,S,2229,0,1180,0,0.0,700,0.0,0.0
OCUP,E,2226,300,1726,0,0.0541516245487365,300,0.01,0.04
KEYS,B,2225,0,600,0,0.0,815,0.0,0.0
POCT,S,2225,0,1200,0,0.0,2000,0.0,0.0
IMAB,S,2224,0,1824,0,0.0,820,0.0,0.0
JKS,T,2223,700,600,200,0.48898367298557,475,0.026,0.2
FLEX,S,2219,0,2219,0,0.0,593,0.0,0.0
RWT,B,2219,0,2219,0,0.0,150,0.0,0.0
JFIN,B,2218,0,414,0,0.0,351,0.0,0.0
TANNI,S,2214,0,907,0,0.0,191,0.0,0.0
GOCO,B,2211,0,600,0,0.0,200,0.0,0.0
PILL,B,2211,0,791,0,0.0,117,0.0,0.0
OCSL,S,2211,0,1911,0,0.0,818,0.0,0.0
JWSM=,S,2210,0,2210,0,0.0,410,0.0,0.0
PSFE,B,2210,1,1600,0,0.00125,404,0.01,0.05
OMER,B,2209,0,1124,0,0.0,505,0.0,0.0
SDVY,B,2208,0,2128,0,0.0,626,0.0,0.0
RYH,B,2208,317,0,0,2.56179775280899,635,0.13,1.67
LUXH,B,2207,100,800,0,0.125,500,0.01,0.1
FLNG,S,2207,25,600,0,0.00264103105852525,311,0.03,0.09
RSLS,S,2205,0,525,0,0.0,453,0.0,0.0
CSX,T,2205,0,2205,0,0.0,417,0.0,0.0
AGRO,S,2204,0,2204,0,0.0,1500,0.0,0.0
AMCR,S,2204,0,2204,0,0.0,200,0.0,0.0
EWL,S,2204,0,2199,0,0.0,96,0.0,0.0
FNB,B,2201,0,2201,0,0.0,900,0.0,0.0
CIK,S,2200,0,2200,0,0.0,1200,0.0,0.0
AQST,B,2200,0,2200,0,0.0,700,0.0,0.0
UBSI,E,2200,0,0,0,0.0,600,0.0,0.0
KREF,T,2200,0,2100,0,0.0,800,0.0,0.0
CIFR,T,2200,0,2200,0,0.0,600,0.0,0.0
PDLB,T,2200,0,1800,0,0.0,700,0.0,0.0
NYT,T,2200,0,1200,0,0.0,1100,0.0,0.0
ARNC,B,2200,0,2200,0,0.0,1500,0.0,0.0
THRN,B,2200,96,700,0,0.146564885496183,200,0.01,0.12
DFSU,T,2200,2200,0,0,0.666666666666667,2200,0.001,0.04
CECO,S,2200,0,1529,0,0.0,900,0.0,0.0
ASAI,B,2200,300,900,800,0.0255907190992067,300,0.001,0.03
MXF,B,2200,0,2100,0,0.0,700,0.0,0.0
OCTT,S,2200,0,1200,0,0.0,400,0.0,0.0
DMF,T,2200,0,1600,0,0.0,700,0.0,0.0
EIM,T,2200,0,1900,0,0.0,1000,0.0,0.0
NXP,T,2200,0,1400,0,0.0,1400,0.0,0.0
MYI,T,2200,0,2200,0,0.0,800,0.0,0.0
BCLI,T,2200,0,1800,0,0.0,300,0.0,0.0
MFH,T,2200,0,1700,0,0.0,1700,0.0,0.0
HIE,T,2200,300,1600,300,0.495867768595041,600,0.01,0.13
NFJ,B,2200,0,1700,0,0.0,400,0.0,0.0
RELY,T,2200,0,2000,0,0.0,1400,0.0,0.0
LTBR,B,2200,100,1600,0,1.0,1500,0.01,0.09
WRN,T,2200,0,2200,0,0.0,500,0.0,0.0
EAF,B,2200,0,2200,0,0.0,1600,0.0,0.0
DD,B,2200,300,1500,400,0.0332005312084993,1800,0.001,0.01
MRNS,B,2200,0,1500,0,0.0,400,0.0,0.0
SASR,E,2200,35,0,0,0.0198637911464245,1100,0.0157142857142857,0.12
APD,B,2200,0,1200,0,0.0,400,0.0,0.0
NS,B,2200,60,1000,0,0.00711153253526135,300,0.01,0.05
BYSI,B,2200,0,800,0,0.0,800,0.0,0.0
BTCS,T,2200,0,800,0,0.0,800,0.0,0.0
JAAA,S,2200,0,2200,0,0.0,400,0.0,0.0
MIN,T,2200,0,2200,0,0.0,2100,0.0,0.0
VNQI,T,2200,0,2200,0,0.0,1600,0.0,0.0
CHI,T,2200,0,2200,0,0.0,900,0.0,0.0
LUNG,T,2200,0,2200,0,0.0,700,0.0,0.0
FNKO,S,2197,500,197,1500,0.121065375302663,516,0.001,0.01
OGEN,B,2197,0,840,0,0.0,301,0.0,0.0
UNIT,B,2197,0,2197,0,0.0,111,0.0,0.0
MRNA,T,2196,0,1302,0,0.0,499,0.0,0.0
IFRA,S,2195,100,300,0,0.343642611683849,36,0.01,0.04
XRX,T,2195,0,2195,0,0.0,1400,0.0,0.0
HUDI,S,2195,0,869,0,0.0,466,0.0,0.0
DBI,S,2195,0,2195,0,0.0,1100,0.0,0.0
DOC,S,2194,0,2194,0,0.0,531,0.0,0.0
DXC,S,2193,0,2193,0,0.0,933,0.0,0.0
BYND,S,2193,100,1260,0,0.0202511138112596,410,0.01,0.03
PKG,B,2192,530,587,100,0.186419989032423,400,0.00297674418604651,0.246976744186047
DFJ,T,2191,300,1391,100,0.75,400,0.001,0.1
AGNCN,T,2190,0,1590,0,0.0,490,0.0,0.0
EVLV,B,2190,0,2090,0,0.0,425,0.0,0.0
BIPC,B,2187,25,1262,0,0.0140370578326783,474,0.02,0.05
DFIN,S,2186,119,600,0,0.225747003041689,172,0.02,0.256666666666667
BNED,T,2186,0,2186,0,0.0,2000,0.0,0.0
CSB,B,2183,0,900,0,0.0,400,0.0,0.0
WPC,B,2182,0,1302,0,0.0,525,0.0,0.0
BAC-N,B,2181,200,850,0,1.0,554,0.01,0.1
GSRM,S,2178,0,1078,0,0.0,199,0.0,0.0
ARBB,S,2177,0,1025,0,0.0,200,0.0,0.0
EXG,S,2175,0,2175,0,0.0,2175,0.0,0.0
ADI,T,2173,0,1100,0,0.0,512,0.0,0.0
EA,S,2172,1,743,0,0.000153468385512584,152,0.11,0.47
ALAR,S,2171,234,289,0,0.27432590855803,300,0.01,0.11
UMI,T,2171,0,0,0,0.0,2171,0.0,0.0
MFIN,T,2169,0,1269,0,0.0,200,0.0,0.0
XT,S,2169,596,1306,0,0.838255977496484,503,0.0024496644295302,0.0493288590604027
PDT,B,2167,0,1641,0,0.0,400,0.0,0.0
FCTR,S,2166,58,1300,0,0.0415770609318996,404,0.02,0.08
PCAR,B,2165,0,1957,0,0.0,820,0.0,0.0
MSI,S,2163,147,157,0,0.0555975794251135,56,0.0404761904761905,0.164557823129252
ANGO,B,2161,0,1227,0,0.0,434,0.0,0.0
CASI,B,2160,0,705,0,0.0,400,0.0,0.0
AGG,T,2160,138,2022,0,0.000766871441173423,486,0.002,0.02
NMR,S,2159,720,0,1439,0.0325779237038541,2159,0.002,0.02
NLY-G,T,2158,200,1051,0,0.348432055749129,407,0.02,0.22
SDVY,T,2157,0,2157,0,0.0,347,0.0,0.0
QMOM,B,2157,0,1056,0,0.0,356,0.0,0.0
IQLT,S,2157,0,2157,0,0.0,291,0.0,0.0
RLTY,B,2156,0,950,0,0.0,700,0.0,0.0
VSTO,T,2155,0,1410,0,0.0,310,0.0,0.0
PAYX,S,2154,13,373,0,0.000692889883807696,216,0.01,0.04
EPR,B,2154,150,1063,300,0.135878380370993,260,0.011,0.06
GRFX,E,2154,0,1654,0,0.0,454,0.0,0.0
AXON,B,2151,0,611,0,0.0,502,0.0,0.0
MATV,B,2150,0,1800,0,0.0,200,0.0,0.0
MCRB,S,2150,0,2150,0,0.0,250,0.0,0.0
PYPT,B,2150,0,500,0,0.0,200,0.0,0.0
TBIL,B,2150,0,2150,0,0.0,300,0.0,0.0
VIA,B,2149,300,300,0,0.487012987012987,300,0.0133333333333333,0.0833333333333333
WAL-A,S,2147,0,1100,0,0.0,200,0.0,0.0
ERF,S,2146,0,2146,0,0.0,763,0.0,0.0
EPM,B,2145,0,1742,0,0.0,650,0.0,0.0
BLE,S,2143,0,1412,0,0.0,1181,0.0,0.0
JXN,S,2142,127,916,0,0.0344684989623458,448,0.0292962962962963,0.0907407407407407
VT,T,2141,80,1990,71,0.00432783337841493,284,0.001,0.01
PFXF,B,2141,0,1841,0,0.0,740,0.0,0.0
NOBL,B,2140,141,1531,0,0.0261741228884351,641,0.001,0.01
SB,S,2140,0,2000,0,0.0,2140,0.0,0.0
TARK,S,2140,210,1310,120,0.157152464593718,210,0.002,0.183636363636364
SAFE,B,2139,600,134,1400,0.116029918173769,2000,0.002,0.05
LQDA,B,2138,0,1938,0,0.0,300,0.0,0.0
TAN,S,2138,0,1729,0,0.0,117,0.0,0.0
ETB,S,2137,0,2037,0,0.0,237,0.0,0.0
ZUO,T,2136,0,1936,0,0.0,500,0.0,0.0
PAGP,S,2135,0,2135,0,0.0,856,0.0,0.0
BMA,B,2135,0,1000,0,0.0,700,0.0,0.0
FTV,B,2135,0,1433,0,0.0,700,0.0,0.0
MSFT,E,2133,0,445,0,0.0,400,0.0,0.0
IUSB,T,2133,329,1804,0,0.0280405693343561,299,0.001,0.01
AULT-D,B,2133,300,367,0,0.333333333333333,294,0.03,1.56
HHRS,S,2133,50,500,0,1.0,320,0.06,0.24
LRGE,B,2130,105,0,0,0.509708737864078,311,0.03,0.15
SHC,B,2130,400,1097,532,0.0683760683760684,498,0.001,0.01
THFF,T,2130,0,630,0,0.0,630,0.0,0.0
THQ,S,2128,0,1723,0,0.0,550,0.0,0.0
XHB,B,2127,410,1707,10,0.0271829211695286,234,0.001,0.01
RIBT,T,2126,0,500,0,0.0,500,0.0,0.0
DGRO,S,2124,54,1956,0,0.00794000882223202,409,0.001,0.01
CHNR,S,2122,35,833,0,0.789728682170543,3,0.02,0.28
AMD,E,2122,100,890,932,0.000406140849646657,780,0.0,0.02
FRC-N,S,2120,0,0,0,0.0,320,0.0,0.0
IMAX,T,2120,390,1025,0,0.205263157894737,620,0.001,0.02
FDX,S,2119,0,185,0,0.0,180,0.0,0.0
BMO,B,2116,600,1000,100,0.126522556273805,900,0.002,0.05
BMEZ,S,2115,0,2115,0,0.0,900,0.0,0.0
NAIL,B,2115,0,1162,0,0.0,283,0.0,0.0
FXZ,S,2113,0,600,0,0.0,282,0.0,0.0
BJ,B,2112,0,1003,0,0.0,108,0.0,0.0
EWG,B,2112,1,2111,0,8.30399255962267e-06,303,0.001,0.01
AMX,B,2108,0,1908,0,0.0,108,0.0,0.0
RPRX,T,2107,0,1907,0,0.0,602,0.0,0.0
SOBR,S,2107,0,1000,0,0.0,500,0.0,0.0
DFSD,B,2106,0,2106,0,0.0,400,0.0,0.0
PFN,S,2106,0,2106,0,0.0,1706,0.0,0.0
FTEC,B,2105,449,754,0,1.07859848484848,473,0.012,0.0597959183673469
STX,B,2105,100,202,1703,0.0110950848773993,2005,0.001,0.09
LYRA,B,2104,0,900,0,0.0,1100,0.0,0.0
DNL,B,2104,0,1113,0,0.0,400,0.0,0.0
DINO,T,2103,0,1703,0,0.0,303,0.0,0.0
LNT,B,2103,0,1984,0,0.0,504,0.0,0.0
TRP,T,2103,0,2070,0,0.0,1103,0.0,0.0
LWLG,B,2103,0,1653,0,0.0,625,0.0,0.0
ADEA,B,2103,0,1703,0,0.0,800,0.0,0.0
FE,S,2102,0,2102,0,0.0,211,0.0,0.0
