symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BORR,B,73293,180,57513,8599,0.0598318836047424,1109,0.002,0.04
CEI,T,73231,100,59431,1600,0.0113817436831323,4276,0.001,0.01
FRGE,T,73200,0,72400,0,0.0,24300,0.0,0.0
GLOP,T,73154,0,69554,0,0.0,4975,0.0,0.0
DASH,T,73149,3648,45761,10150,0.310299234081089,1900,0.0273088235294118,0.210631868131868
ZIM,S,73070,1017,56994,3150,0.0181322978413864,1169,0.00100332225913621,0.0568461061996734
EMAN,T,73020,11687,43643,14411,1.02938294017955,3400,0.003,0.0391803278688525
LLAP,T,72790,420,61200,1980,0.0491072541769692,4200,0.002,0.02
USFR,T,72664,500,41017,31147,0.0120412547425716,12200,0.002,0.02
SWN,S,72601,0,68201,0,0.0,6303,0.0,0.0
DRV,S,72352,3415,51802,6093,1.27686188408802,1000,0.0211662665066026,0.52621577732705
BLNK,B,72344,0,59728,0,0.0,557,0.0,0.0
COCP,T,72325,600,58773,2500,0.352176622621888,2000,0.002,0.056
DOCU,T,72321,4707,43260,17595,0.349527535957612,897,0.0135217099707308,0.181044911104136
PED,T,72113,200,69613,700,0.0247494122014602,800,0.001,0.01
FTCS,B,72055,2706,66385,1802,0.919482050106983,1241,0.0148947368421053,0.0785610766045549
BUR,B,71974,9909,49264,2200,0.430421247309653,2560,0.013,0.120382036945819
KOLD,S,71880,5258,32162,16917,0.260835544322415,653,0.026924435260228,0.840334388497672
MCHP,B,71717,100,70916,0,0.00489332550401253,4370,0.01,0.04
SFWL,S,71640,844,40569,2802,0.335442229541586,1560,0.0576424418604651,0.494050387596899
COWZ,B,71582,1442,66135,3478,0.454058710282505,700,0.003,0.0321370967741935
RBLX,S,71465,5513,45298,5462,0.151038652546286,1220,0.012887459491309,0.135788677946271
OUST,E,71431,5388,0,34343,0.03198212762339,866,0.0,0.0176
VALE,T,71388,0,70813,0,0.0,2075,0.0,0.0
MYMD,T,71330,0,63530,0,0.0,5646,0.0,0.0
STEM,T,71180,0,57980,0,0.0,4200,0.0,0.0
SSO,S,71146,504,69732,0,0.0142196140390475,1026,0.001,0.01
BZFD,B,71100,100,67800,900,0.00712352186921214,3100,0.001,0.01
MRO,S,71063,60,65565,590,0.000782180862209191,2200,0.002,0.02
FSLY,B,71007,318,48480,14700,0.0172030075430706,1429,0.004,0.07
GNW,B,70988,640,14086,51760,0.00601757505833951,7591,0.002,0.02
VTEB,B,70703,4086,30611,35606,0.15042857718699,1112,0.005,0.05
PMF,T,70700,0,47900,0,0.0,14300,0.0,0.0
PDI,B,70629,0,60361,0,0.0,1051,0.0,0.0
CLM,T,70415,0,57915,0,0.0,6200,0.0,0.0
PYXS,T,70370,0,59303,0,0.0,2090,0.0,0.0
NLY,T,70171,0,64271,0,0.0,1971,0.0,0.0
TIO,B,70063,0,66163,0,0.0,3850,0.0,0.0
NCTY,B,69899,100,65299,1200,0.0076704763365805,4900,0.001,0.03
MPW,T,69873,0,58273,0,0.0,6900,0.0,0.0
HL,S,69762,0,69762,0,0.0,4000,0.0,0.0
CLF,T,69704,1000,58204,500,0.0265600002665404,2825,0.002,0.02
SPDN,B,69677,0,69677,0,0.0,1100,0.0,0.0
AGNC,T,69258,0,68758,0,0.0,5405,0.0,0.0
GNL,T,69254,0,51354,0,0.0,3900,0.0,0.0
ATXI,T,69229,0,54229,0,0.0,7852,0.0,0.0
IMPP,B,69200,503,0,12700,0.00279346247095232,3500,0.000114563106796116,0.00312912621359223
CRKN,E,68833,3383,0,18400,0.238406663775602,4700,7.79423226812159e-06,0.00843265783320343
EJH,E,68600,1413,0,39287,0.0105333900212525,1900,0.0,0.00125833333333333
AWRE,T,68600,0,68600,0,0.0,1700,0.0,0.0
KOLD,E,68126,2108,23935,19013,0.0835719800004175,14910,0.0655258720233556,0.765094599010872
EQT,B,68058,900,58820,4800,0.0253552341993524,835,0.003,0.045
PAVE,T,68039,1073,57974,8992,0.19297703541514,5800,0.002,0.02
AUPH,T,67931,0,60931,0,0.0,2700,0.0,0.0
BTTX,B,67927,0,58527,0,0.0,1200,0.0,0.0
JNJ,T,67908,2806,53365,2637,0.0713434131436297,1096,0.003,0.0531381418526776
WFC,T,67850,100,62288,400,0.000959582389743983,1280,0.005,0.01
AUST,T,67621,900,54344,2600,0.0487910658137266,1400,0.005,0.0333333333333333
HIVE,B,67477,200,61070,5700,0.0212901852246115,726,0.005,0.01
IVV,T,67432,2963,58881,4111,0.167371914941566,161,0.006,0.163549801806237
ALK,B,67239,2900,47656,6869,0.197504940089565,2900,0.00239130434782609,0.0269565217391304
CUTR,B,67189,1562,37433,0,0.0406468854744105,1129,0.108987341772152,0.415907172995781
GDXJ,S,66903,590,39589,25884,0.0114781526010661,1144,0.001,0.01
AMST,E,66586,100,50519,100,0.0181653042688465,1600,0.01,0.06
GDXU,S,66580,613,1000,6700,0.748622463989562,4266,0.0707848899027587,0.374554294662362
DB,T,66514,490,62014,910,0.00995822944651733,6541,0.006,0.02
BTE,T,66500,500,33200,32100,0.00415879960408228,10400,0.005,0.01
MMAT,E,66450,2107,0,9650,0.0166106452442046,1100,2.17797137523335e-06,0.00549614187927816
HMY,T,66426,100,56326,7700,0.000790663841361207,3700,0.001,0.01
CUK,B,66305,0,39405,0,0.0,1330,0.0,0.0
ABT,T,66248,200,29748,24350,0.0199560965875075,3076,0.00775,0.0265
TQQQ,E,66227,300,65927,0,0.000185944089621354,26206,0.0,0.02
UAA,T,66213,140,60144,4560,0.00183572852197629,2400,0.001,0.01
API,B,66148,102,60241,400,0.0157845868152275,3000,0.001,0.01
VVR,B,66125,0,64325,0,0.0,4900,0.0,0.0
YVR,S,65946,6426,0,15200,0.110295329263229,1000,0.0,0.014200763818245
GLDM,B,65899,4402,59887,1610,0.142880735396902,404,0.006,0.06
ADAP,B,65800,100,63200,2500,0.00885269121813031,3000,0.001,0.01
AMJ,S,65795,7043,43652,15000,0.220816939895846,4908,0.002,0.03
FALN,B,65696,0,63696,0,0.0,3474,0.0,0.0
MVIS,B,65499,320,50699,5980,0.0111618821723813,1342,0.001,0.01
REAL,B,65400,4250,49500,11050,0.231305292293318,39300,0.002,0.02
MJ,B,65242,0,63446,0,0.0,3976,0.0,0.0
BILI,B,65194,230,41185,6554,0.011706598556099,1350,0.002,0.02
SPYG,B,65163,2669,42673,19569,0.276461423113785,210,0.00769230769230769,0.0761538461538461
VKTX,T,65032,100,34992,19500,0.0127623162090532,1402,0.005,0.09
NKLA,E,64994,700,57994,3800,0.000721582533579359,1100,0.0,0.0001
UUP,B,64733,10700,53833,200,0.0945037381264868,625,0.003,0.03
C,T,64685,300,48185,3500,0.0039157578819226,1782,0.003,0.03
SLV,S,64673,4906,58767,0,0.00807350951845069,565,0.003,0.03
CGDV,B,64657,4089,54691,5877,0.489107385110905,1209,0.006,0.06
NOGN,S,64548,2431,28582,8776,0.0502702691113333,1100,0.0332247063281546,0.32183124921056
FCX,B,64336,0,46355,0,0.0,1140,0.0,0.0
OPI,T,64281,1597,61867,410,0.261246523801734,1897,0.001,0.0224859110832812
DBRG,T,64275,0,54446,0,0.0,3400,0.0,0.0
DCGO,T,63900,0,37800,0,0.0,3200,0.0,0.0
ABR,T,63900,0,60100,0,0.0,2700,0.0,0.0
SACH,B,63662,640,54962,2060,0.266112266112266,1800,0.001,0.01
IPDN,E,63604,800,29591,7700,0.0289425129336855,800,0.00625,0.14875
ROKU,S,63569,3060,20421,2905,0.079959769231816,700,0.0480348826348085,0.276289253817344
HBI,S,63463,0,63463,0,0.0,7750,0.0,0.0
UBER,S,63448,300,56221,0,0.00218711497663432,1611,0.01,0.03
BTG,S,63301,0,63101,0,0.0,8857,0.0,0.0
MOS,B,63224,1418,31043,26183,0.0497411982504945,1048,0.0166842105263158,0.147706557648791
CRMD,T,63165,200,31920,8245,0.0594707106749926,2000,0.001,0.03
MGM,T,63061,0,61461,0,0.0,1159,0.0,0.0
FTCH,T,63000,0,58300,0,0.0,21500,0.0,0.0
DASH,B,62962,2634,16918,26098,0.217070102491904,1884,0.0292586872586873,0.257340641853855
YMAB,B,62881,426,40555,0,0.123328378692375,1226,0.021,0.11
DNN,T,62787,0,59287,0,0.0,5400,0.0,0.0
DBD,B,62750,0,46950,0,0.0,5100,0.0,0.0
UNIT,T,62400,630,20700,41070,0.0195722997907634,7610,0.002,0.02
EPD,T,62362,0,56662,0,0.0,7583,0.0,0.0
NVDA,E,62360,826,0,1678,0.00747155769244674,700,0.0590839709614093,0.328260578447814
ORCL,B,62179,860,42273,8040,0.0369900889772923,1123,0.003,0.055
FLNG,B,62031,903,33071,375,0.182011877304872,562,0.0488409371146732,0.231245376078915
UP,B,61952,1000,0,44052,0.0274399353629407,800,2e-05,0.00284
FAZ,T,61891,1467,53231,2093,0.0603373497886074,1580,0.00472661870503597,0.03
OXY+,T,61887,0,61887,0,0.0,10900,0.0,0.0
PHYS,T,61881,3730,24551,31300,0.209461215910639,11001,0.004,0.04
SIRI,S,61869,0,61869,0,0.0,10811,0.0,0.0
DFAE,B,61821,5027,43342,13157,0.717834316125912,1149,0.006,0.06
ASTS,E,61565,1280,33981,23520,0.0864911156578594,1168,0.002,0.02
SUNW,T,61300,0,60500,0,0.0,24900,0.0,0.0
PGRE,B,61213,1000,60013,200,0.041430169449393,61213,0.001,0.01
BTU,B,61058,1565,42842,8150,0.186884660861993,1590,0.00555172413793103,0.146896551724138
OXLC,B,61016,0,59816,0,0.0,1693,0.0,0.0
OPI,B,60885,3300,44304,7437,0.0408101831260629,970,0.00523076923076923,0.0261538461538462
CDLX,E,60799,2075,46167,0,0.0827055681772889,2577,0.0,0.01
MCRB,T,60680,0,42950,0,0.0,6900,0.0,0.0
INCR,B,60549,200,45206,12258,0.153846153846154,1104,0.001,0.045
LAB,T,60534,0,55734,0,0.0,4500,0.0,0.0
MPC,T,60436,130,46254,4470,0.0226335384266449,4700,0.011,0.08
CHWY,T,60390,2969,44150,299,0.305842718881037,2000,0.006,0.1175
AEG,B,60373,0,60373,0,0.0,8200,0.0,0.0
VALE,B,60353,235,57718,2300,0.000430308159154514,2899,0.003,0.04
DFIV,B,60270,3982,56243,0,0.453610903137233,1125,0.004,0.04
MS,T,60190,1180,28015,16472,0.031723220311593,2100,0.005,0.096063829787234
CTHR,T,60100,100,55700,0,0.00776699029126214,4300,0.01,0.04
FTCI,B,60063,0,56563,0,0.0,4850,0.0,0.0
NVG,B,59970,0,57770,0,0.0,6400,0.0,0.0
DOCU,B,59966,50,15924,0,0.00316876861651562,10600,0.01,0.03
USFR,B,59965,1565,56320,2080,0.0713081514557798,1244,0.000936102236421725,0.01
AFRM,S,59862,550,52532,499,0.0121533532206386,2399,0.001,0.01
NEM,T,59812,30,48821,3051,0.000731100939722857,1731,0.002,0.03
NVDS,T,59806,2508,37277,12221,0.173913904313702,920,0.002,0.02
INDO,S,59786,1948,27833,8239,0.0431118291642218,1015,0.0130866873065015,0.153307533539732
FSLY,T,59714,1348,50759,1550,0.128517349559629,1600,0.003,0.05
SHY,T,59682,4425,42215,13042,0.0330243844508345,1088,0.002,0.02
GOTU,B,59471,200,50171,1900,0.0139928636395438,2000,0.001,0.01
MRNA,B,59405,3069,14409,6980,0.126902423218192,605,0.0224601391118245,0.31529695024077
GGB,S,59328,0,58809,0,0.0,13357,0.0,0.0
ARBB,B,58997,150,31710,1737,0.0586521059983623,900,0.02,0.14
AGNC,S,58995,0,57825,0,0.0,1456,0.0,0.0
CIO,T,58952,0,31668,0,0.0,9000,0.0,0.0
NOVA,T,58883,8409,46975,1020,0.568243842468065,1652,0.005,0.111839334631229
SMPL,T,58880,508,1420,16495,0.0877136806774588,1108,0.002,0.15
DPRO,T,58874,100,56581,593,0.0634920634920635,2600,0.0,0.02
HOOD,T,58865,100,52592,0,0.00142294064914552,2200,0.001,0.01
SLG,B,58810,2235,24852,21813,0.088365855357472,950,0.0384615384615385,0.151948717948718
SCHH,T,58799,40,58759,0,0.00131878276350928,4881,0.001,0.01
XELA,B,58724,9024,0,7000,0.0296102893692294,2224,0.0,0.000772727272727273
FREY,B,58644,60,53186,98,0.00339481724567161,1850,0.001,0.02
ASPN,B,58627,4015,23085,281,0.243822483840857,2321,0.003,0.0585714285714286
SVXY,S,58620,3570,53767,1130,0.110546990117069,735,0.014,0.06
OCGN,E,58598,100,0,0,0.00458694555295629,1700,0.0,0.0059
LCID,S,58560,0,56122,0,0.0,2204,0.0,0.0
ET,S,58542,200,44342,5300,0.0018688444934497,957,0.001,0.01
BWA,B,58460,1725,17445,36658,0.208421256912162,914,0.003,0.0384848484848485
FXLV,B,58300,0,13600,0,0.0,11600,0.0,0.0
DDOG,B,58244,3189,20873,7056,0.157976325875361,700,0.0534176980616916,0.23836225648061
SBSW,S,58202,0,58202,0,0.0,53006,0.0,0.0
UBS,T,58126,0,58126,0,0.0,1499,0.0,0.0
GSBD,T,58117,0,48669,0,0.0,5350,0.0,0.0
APPS,S,58091,80,6991,50660,0.00917220820912635,818,0.001,0.01375
S,T,57960,0,56665,0,0.0,1608,0.0,0.0
NGL,S,57743,0,57743,0,0.0,7790,0.0,0.0
BCRX,B,57625,70,49525,3630,0.00401744719926538,5925,0.001,0.01
CVX,B,57625,1551,31936,644,0.0663869815522388,898,0.0442651515151515,0.251174242424242
OVV,T,57618,100,46711,1300,0.00650364203954214,3600,0.001,0.01
RSP,T,57611,5116,29185,18666,0.398479547708473,2453,0.00747783251231527,0.0765240118169462
OTLK,T,57600,0,42500,0,0.0,36500,0.0,0.0
AUPH,B,57580,140,43256,6560,0.0194147851733251,1500,0.003,0.03
FSIG,B,57577,0,57577,0,0.0,900,0.0,0.0
IJR,B,57567,9858,37348,10190,0.478031955631187,156,0.00702430872075357,0.0862719361851783
DSL,B,57375,0,53991,0,0.0,2859,0.0,0.0
SXC,T,57300,0,57300,0,0.0,57100,0.0,0.0
CTXR,T,57227,0,48227,0,0.0,5041,0.0,0.0
BFLY,E,57125,0,43725,0,0.0,2000,0.0,0.0
JBLU,S,57025,0,56995,0,0.0,5125,0.0,0.0
BITQ,B,56985,3141,29467,22840,1.36593536024304,1934,0.00246710526315789,0.0735047846889952
UNIT,S,56862,210,6651,48571,0.00723165398257516,4280,0.001,0.01
KYN,B,56823,0,53423,0,0.0,2200,0.0,0.0
MBIO,E,56811,200,32085,1400,0.0536768652710682,2400,0.01,0.095
IWM,S,56809,3115,43849,7559,0.0100433957968979,343,0.006,0.0627447216890595
GEO,T,56728,80,19309,37039,0.00944844691153892,3050,0.001,0.01
CAT,B,56652,3750,10622,3282,0.175111321593422,367,0.0489404387830449,0.463670494692557
USAU,T,56624,500,27424,2900,0.231361424886145,1324,0.02,0.2475
AHT,B,56536,100,43832,0,0.0212269157291446,2800,0.01,0.06
LUV,T,56461,80,39264,920,0.00300842358604091,1461,0.001,0.01
MSOS,T,56444,0,52544,0,0.0,14900,0.0,0.0
PLUG,S,56382,223,45014,4483,0.000616547807965941,4800,0.002,0.02
ASTS,B,56152,80,46518,720,0.00156265260279324,1400,0.001,0.01
GE,T,56115,3219,37229,12289,0.117376130558073,762,0.005,0.10589823843345
UEC,S,56041,0,56041,0,0.0,3900,0.0,0.0
CDAK,E,56000,2100,0,24700,0.02659452371098,1000,0.0,0.00302
EQX,B,55946,0,50987,0,0.0,1579,0.0,0.0
CANF,E,55916,100,39900,8000,0.0173160173160173,8216,0.01,0.11
KOS,T,55900,40,51100,4760,0.00102822476993471,7500,0.001,0.01
C,S,55898,660,29235,24970,0.00710540433736759,1580,0.003,0.03
MORT,B,55813,500,54013,0,0.705618291021147,1430,0.002,0.02
KO,T,55803,14,14907,39582,0.000197795987567109,3611,0.001,0.01
JPM,T,55785,44,43002,261,0.00154112698717853,844,0.02,0.28
QQQM,B,55762,5664,47560,900,0.673437284173551,282,0.01,0.335243046078121
VLO,B,55738,4028,19736,2329,0.134465768622315,852,0.0480919377652051,0.295088401697313
GNL,B,55736,0,45741,0,0.0,1529,0.0,0.0
IVV,B,55444,1588,42818,1864,0.126218467709278,75,0.00621505376344086,0.193663397046901
AAPU,S,55166,8596,39459,7100,2.92402770451366,1822,0.005,0.0896105209914011
NAT,B,55055,100,49555,0,0.00385000385000385,1431,0.0,0.01
CHWY,B,55050,0,39517,0,0.0,2550,0.0,0.0
DFEN,B,55045,2,53374,0,0.0027027027027027,11277,0.001,0.035
ADXN,T,55014,200,43622,10292,0.0528541226215645,800,0.001,0.03
BA,T,54996,4638,14989,9333,0.191519340342039,835,0.047054018006002,0.341005735293442
AMRN,T,54987,0,54287,0,0.0,17387,0.0,0.0
EDBL,B,54936,400,26585,17176,0.125391849529781,1082,0.00325,0.0525
SGOV,S,54919,910,3558,50451,0.0165620276505042,8912,0.003,0.03
ENVX,S,54784,80,33695,15022,0.00372021864024583,2000,0.002,0.02
ATVI,T,54754,160,29063,19200,0.0104874621332119,1532,0.002,0.02
EWZ,S,54564,2680,51884,0,0.00926365261334319,7419,0.002,0.02
ERIC,T,54561,0,54561,0,0.0,4500,0.0,0.0
SILO,E,54500,400,37800,9500,0.285714285714286,4500,0.01,0.235
AGG,T,54478,1590,5478,47410,0.0187883297526029,1043,0.004,0.04
FNGR,B,54370,200,36800,1170,0.117924528301887,4400,0.001,0.035
AAPD,T,54249,400,38786,15063,0.152963671128107,1850,0.001,0.01
ICL,T,54099,0,54099,0,0.0,53899,0.0,0.0
WIMI,B,53902,0,52802,0,0.0,5219,0.0,0.0
GERN,T,53762,0,49362,0,0.0,8800,0.0,0.0
PTON,S,53741,200,35709,15560,0.00549737500343586,1307,0.001,0.01
DHC,B,53700,100,47900,2000,0.000249080271098967,9800,0.001,0.03
JSPR,B,53699,0,51599,0,0.0,5700,0.0,0.0
BX,B,53621,2014,30549,7088,0.0739275732905448,627,0.0127894736842105,0.098131692868535
UGRO,E,53578,200,47383,3300,0.0695168578380257,300,0.001,0.055
USAU,B,53467,1704,18936,9400,0.644838067288544,718,0.02,0.280660522273426
ASAN,B,53456,4321,12905,27550,0.44157766760271,1400,0.005,0.0652261146403622
SHIP,T,53430,100,49679,151,0.454545454545455,7910,0.001,0.02
SPWR,B,53417,40,47665,1260,0.00234192037470726,1600,0.001,0.015
IRBO,B,53336,2005,46843,1700,1.47302357848403,577,0.032,0.14
TSM,T,53320,120,45450,460,0.00080653986567609,787,0.0101818181818182,0.122727272727273
ASND,B,53275,3353,27645,4125,0.0741022293315469,520,0.0946338978655619,0.635925074598167
FFWM,B,53275,0,40375,0,0.0,2800,0.0,0.0
APA,T,53264,60,35592,4140,0.0011115178049952,1747,0.002,0.04
LEVI,S,53259,80,35087,16876,0.00359356751414967,3828,0.001,0.02
SNDL,S,53200,0,53200,0,0.0,50000,0.0,0.0
OPK,B,53100,0,48400,0,0.0,11200,0.0,0.0
MBLY,T,52998,2086,19086,22576,0.186707153270785,1026,0.0193875598086124,0.364822966507177
CPNG,T,52875,0,45806,0,0.0,2799,0.0,0.0
MOR,B,52851,200,28849,9900,0.476190476190476,700,0.001,0.03
DFAT,B,52806,10732,21762,1669,2.80989483580281,1125,0.0350110028757041,0.398421809335509
HRTX,T,52710,1100,39300,12110,0.0083061751973932,6500,0.007,0.03
LUMN,S,52615,0,52615,0,0.0,13305,0.0,0.0
AVXL,T,52614,1099,38794,1700,0.215152701644479,3199,0.001,0.015459508644222
NG,T,52600,0,52600,0,0.0,3100,0.0,0.0
FNDF,B,52589,1830,49235,1524,0.184216961582207,860,0.004,0.04
SRG,B,52569,0,52569,0,0.0,1405,0.0,0.0
COMS,T,52462,229,51107,0,0.327349557705885,3607,0.03,0.31
NFTG,E,52412,0,30512,0,0.0,1612,0.0,0.0
BXMT,B,52372,200,50377,0,0.0220945647370747,600,0.001,0.01
TMF,E,52348,0,40721,0,0.0,50506,0.0,0.0
AKAN,E,52300,0,52200,0,0.0,600,0.0,0.0
BEKE,T,52286,560,10936,39925,0.0185670236397997,3200,0.001,0.01
MO,B,52247,300,44299,1648,0.00373417642738894,454,0.001,0.03
JMIA,T,52200,0,51200,0,0.0,4100,0.0,0.0
OCFC,T,52152,0,32781,0,0.0,1967,0.0,0.0
SCHF,B,52110,605,51298,0,0.0235291216154818,879,0.004,0.04
SIFY,S,52065,100,42285,9680,0.056657223796034,9780,0.001,0.03
GNS,T,52064,100,48364,0,0.0761614623000762,1411,0.001,0.05
IQLT,B,52045,3332,33526,15146,0.175001464741692,1577,0.006,0.0621875
NIR,S,52031,153,34339,0,0.0243670390477572,915,0.0694174757281553,0.207766990291262
SABR,B,51902,0,51902,0,0.0,10896,0.0,0.0
URG,T,51900,0,51900,0,0.0,700,0.0,0.0
NESR,T,51883,0,48183,0,0.0,2790,0.0,0.0
CPE,B,51793,5740,10227,9648,0.487671359364419,1165,0.00729069134458356,0.270292435993211
AEM,B,51749,330,28247,15465,0.0085814409998368,1200,0.002,0.04
GRIL,B,51663,500,44713,6449,0.289101967092823,1900,0.002,0.05
OILU,T,51630,0,50570,0,0.0,2000,0.0,0.0
MGOL,T,51622,0,48151,0,0.0,2200,0.0,0.0
LABD,S,51527,3101,37668,6934,0.055894030437798,1086,0.004,0.0488626725963336
CNDT,B,51502,0,34202,0,0.0,21600,0.0,0.0
FDX,B,51486,215,14075,2370,0.00904863404550415,391,0.0915206082432973,0.314195678271309
BXSL,B,51403,6832,28014,12300,1.21105196799351,1600,0.0177323737780187,0.149402511110152
PFF,B,51294,790,39103,9003,0.024700101848816,1095,0.004,0.04
SCHF,S,51282,21200,21128,0,0.467104393425285,10614,0.001,0.01
ICLN,S,51151,3307,47744,0,0.0726947664593688,926,0.005,0.05
AVDE,B,51091,10691,36811,734,3.58024793104632,724,0.015792270531401,0.217396987780619
CAT,S,50975,1828,480,18884,0.139768578024298,393,0.0141967213114754,0.145311995247201
BITI,S,50932,1250,48982,700,0.0634661308802273,2179,0.003,0.05
RDW,T,50845,0,50545,0,0.0,2345,0.0,0.0
CAT,T,50828,425,19744,90,0.0307949376184142,1100,0.012,0.22
ABBV,S,50766,4493,4936,31570,0.308911948550867,238,0.00537303696545059,0.074101743115269
YVR,B,50748,905,0,1603,0.000781281699102087,300,1.32596685082873e-05,0.00414917127071823
BURU,E,50699,300,24086,0,0.044137691154404,1000,0.02,0.31
GD,B,50659,6875,6170,14228,1.06270495339673,1004,0.0080024027268632,0.258302490202945
ABNB,S,50651,4485,3789,20287,0.0930333134934009,359,0.0199166885055376,0.294671733284718
GDXD,S,50574,2100,45674,2800,0.350291909924937,7870,0.001,0.01
LCI,E,50554,200,31455,7300,0.0290486564996369,2800,0.001,0.045
SDS,S,50512,0,44039,0,0.0,1065,0.0,0.0
ECC,B,50469,0,38970,0,0.0,2800,0.0,0.0
MGOL,B,50466,100,45973,693,0.0656598818122127,1100,0.001,0.03
OPK,S,50261,1120,36911,12230,0.0267910537017103,29286,0.001,0.01
MCOM,S,50138,310,40044,4073,0.0126417094853601,1883,0.001,0.0229032258064516
NG,B,50103,0,43131,0,0.0,3072,0.0,0.0
UCO,S,50081,3860,6711,35100,0.230911845296946,26197,0.003,0.0558333333333333
NNDM,B,50072,0,45670,0,0.0,2359,0.0,0.0
OCTO,S,50033,605,40326,3068,0.00682032097361535,790,0.011,0.0549833887043189
BCLI,B,49976,247,40977,1313,0.0217314798521907,803,0.00601214574898785,0.0282186234817814
SVIX,S,49924,6264,27693,15772,0.148860948925694,3768,0.006,0.06
KAL,S,49916,2115,24628,900,0.0710587224328925,900,0.0502023916292975,0.333762331838565
KOPN,T,49900,0,49000,0,0.0,3600,0.0,0.0
CCNE,T,49900,0,44700,0,0.0,3400,0.0,0.0
AR,B,49829,20,41419,190,0.00112397437338429,2000,0.001,0.01
DFSV,T,49800,0,49800,0,0.0,3800,0.0,0.0
BLNK,T,49707,40,30522,4260,0.0115540150202195,2336,0.001,0.01
SCO,T,49606,7744,24057,14705,0.389871786428354,1020,0.005,0.0896674063390371
PYPL,S,49551,410,38111,4650,0.00928790886610972,457,0.003,0.04
DFAR,B,49543,0,43080,0,0.0,4218,0.0,0.0
CVS,B,49523,220,43845,1198,0.00769525397379716,470,0.002,0.02
NTCO,B,49418,100,46893,700,0.00111082723304045,1400,0.001,0.01
TRIN,B,49407,405,39935,100,0.0595588235294118,810,0.01,0.0819753086419753
CPG,S,49314,0,47664,0,0.0,8250,0.0,0.0
RBA,T,49200,100,42400,6700,0.0147037200411704,13500,0.001,0.03
ENPH,B,48979,2014,8294,709,0.168129851075658,625,0.0670679926520141,0.572534100852042
VALE,S,48921,0,48661,0,0.0,1850,0.0,0.0
HAL,T,48904,400,42738,500,0.00985901607019619,1331,0.001,0.01
OUST,B,48829,4929,0,8500,0.0397595700115761,2500,0.0,0.00135
TBT,T,48749,799,46449,1301,0.0120536455111862,1700,0.005,0.01
KMX,S,48730,1849,19282,1900,0.0314522092617963,654,0.0303823529411765,0.211328431372549
HBAN,S,48708,0,48708,0,0.0,2754,0.0,0.0
LUV,B,48692,1620,21344,22681,0.0134793579252543,1208,0.003,0.0386666666666667
SCZ,B,48687,4,48683,0,0.000450196961170512,590,0.001,0.01
AIXI,S,48674,0,37060,0,0.0,1605,0.0,0.0
AREC,S,48536,100,35865,6900,0.0321750321750322,7071,0.001,0.02
EBS,T,48508,5800,31006,5888,0.355971030236945,1866,0.002,0.0442945736434109
VTWO,S,48457,618,47539,0,0.101577909270217,297,0.001,0.0116343042071197
XLE,T,48346,0,43103,0,0.0,1661,0.0,0.0
AACG,T,48290,0,11990,0,0.0,11990,0.0,0.0
TIO,T,48244,0,45344,0,0.0,6900,0.0,0.0
BKKT,B,48242,0,45745,0,0.0,1897,0.0,0.0
ARQQ,T,48223,0,31923,0,0.0,7800,0.0,0.0
RMTI,B,48100,1200,23600,12600,0.341685649202733,1800,0.01,0.0766666666666667
TTD,B,48043,2987,16579,8343,0.275731962115321,736,0.0232337959205757,0.130998485094411
COP,T,47991,300,45376,20,0.0183699712203784,900,0.001,0.0166666666666667
SHY,S,47965,0,47965,0,0.0,803,0.0,0.0
CAG,T,47818,1430,18148,5340,0.0212142026844119,3200,0.002,0.0474820143884892
DNOW,T,47746,0,28046,0,0.0,10341,0.0,0.0
FRO,B,47746,700,41718,382,0.0138236107271219,1256,0.000428571428571429,0.01
VOO,S,47700,1744,36464,7133,0.0738380632136377,54,0.007,0.188759545238409
PBP,T,47680,100,0,47580,0.0344827586206897,47680,0.001,0.1
VT,B,47626,8970,36607,2039,0.245164433188112,111,0.0071985111662531,0.07
OXLC,T,47606,0,40450,0,0.0,6738,0.0,0.0
CHPT,T,47605,0,42864,0,0.0,5775,0.0,0.0
X,T,47583,2040,33079,4900,0.0897368142126114,2100,0.003,0.0426785714285714
SID,S,47524,0,36892,0,0.0,23232,0.0,0.0
DKNG,S,47495,40,32654,14000,0.00191552292145617,993,0.002,0.02
DAL,T,47376,190,39491,4804,0.00319666201187812,1800,0.001,0.01
DFSV,B,47361,1100,43545,0,0.541438197863525,1329,0.02,0.0625
NFLX,T,47351,52,11655,0,0.00313131313131313,898,0.0494047619047619,0.34547619047619
NOV,T,47296,50,47196,50,0.00388289197794517,2000,0.001,0.01
RENT,B,47248,0,36648,0,0.0,6700,0.0,0.0
GRRR,E,47234,300,39091,2,0.00577246992771007,1114,0.021,0.125
BRFS,B,47200,0,46400,0,0.0,6600,0.0,0.0
XPEV,S,47157,0,41799,0,0.0,1962,0.0,0.0
AU,T,47078,500,40703,100,0.0348894006000977,1800,0.001,0.02
TDOC,T,47019,20,29670,179,0.00147885241052943,6975,0.001,0.01
NUV,B,46991,0,45891,0,0.0,4108,0.0,0.0
ING,S,46966,0,46966,0,0.0,5665,0.0,0.0
