symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TSRI,B,77,0,0,0,0.0,27,0.0,0.0
GPMT,S,77,0,77,0,0.0,77,0.0,0.0
GP,E,77,0,0,0,0.0,77,0.0,0.0
MRVL,E,77,0,0,0,0.0,77,0.0,0.0
UEVM,S,77,0,0,0,0.0,77,0.0,0.0
ORI,S,76,0,76,0,0.0,75,0.0,0.0
KTRA,B,76,38,0,0,0.112426035502959,30,0.01,0.08
UWM,B,76,0,76,0,0.0,25,0.0,0.0
REMX,S,75,0,0,0,0.0,75,0.0,0.0
EBIX,S,75,0,0,0,0.0,60,0.0,0.0
YCL,B,75,0,75,0,0.0,50,0.0,0.0
GENI,B,75,0,75,0,0.0,75,0.0,0.0
RETA,S,75,0,0,0,0.0,75,0.0,0.0
HASI,S,75,0,0,0,0.0,75,0.0,0.0
FDBC,S,74,0,74,0,0.0,50,0.0,0.0
IBKR,S,74,0,0,0,0.0,60,0.0,0.0
PCTI,S,74,0,0,0,0.0,73,0.0,0.0
PETS,S,73,0,0,0,0.0,66,0.0,0.0
BBJP,S,73,0,73,0,0.0,73,0.0,0.0
DFIV,S,73,0,73,0,0.0,20,0.0,0.0
BLMN,S,73,0,0,0,0.0,73,0.0,0.0
MD,B,72,0,72,0,0.0,72,0.0,0.0
ALL-H,S,72,0,0,0,0.0,72,0.0,0.0
FAM,B,72,0,0,0,0.0,72,0.0,0.0
MITK,E,72,0,72,0,0.0,72,0.0,0.0
HYGW,S,72,0,0,0,0.0,36,0.0,0.0
PXJ,S,72,0,72,0,0.0,71,0.0,0.0
HPK,T,71,0,0,0,0.0,71,0.0,0.0
LNT,B,71,0,71,0,0.0,71,0.0,0.0
GBX,S,71,0,0,0,0.0,45,0.0,0.0
ISTB,B,71,0,71,0,0.0,20,0.0,0.0
VFH,S,71,0,13,0,0.0,8,0.0,0.0
JHG,B,71,0,71,0,0.0,62,0.0,0.0
ABC,S,71,1,0,0,0.000274047684297068,1,0.06,0.29
REET,S,71,0,71,0,0.0,71,0.0,0.0
GMGI,B,71,0,0,0,0.0,70,0.0,0.0
HES,S,70,0,0,0,0.0,4,0.0,0.0
DSX-B,B,70,0,0,0,0.0,50,0.0,0.0
FISV,S,70,51,0,0,0.00639658848614072,51,0.001,0.01
IYY,S,70,0,70,0,0.0,70,0.0,0.0
EIX,B,70,0,2,0,0.0,8,0.0,0.0
XITK,S,70,0,0,0,0.0,35,0.0,0.0
INFA,S,70,0,70,0,0.0,70,0.0,0.0
JHX,S,70,0,0,0,0.0,70,0.0,0.0
KBE,S,70,0,70,0,0.0,70,0.0,0.0
BH.A,B,70,0,20,0,0.0,10,0.0,0.0
EXG,B,69,0,69,0,0.0,68,0.0,0.0
CCK,S,69,61,0,0,0.0197092084006462,61,0.02,0.06
ARES,S,69,0,0,0,0.0,69,0.0,0.0
SSRM,B,69,0,69,0,0.0,69,0.0,0.0
GHC,B,69,0,0,0,0.0,69,0.0,0.0
STIP,T,69,66,0,3,0.0066626287098728,46,0.001,0.01
LBRDA,B,68,0,0,0,0.0,66,0.0,0.0
YCL,S,68,0,0,0,0.0,68,0.0,0.0
INSW,E,68,0,0,0,0.0,62,0.0,0.0
SLRN,B,68,0,68,0,0.0,68,0.0,0.0
CARR,S,68,0,68,0,0.0,68,0.0,0.0
NSA,S,67,0,0,0,0.0,67,0.0,0.0
NEX,S,67,0,67,0,0.0,59,0.0,0.0
HDV,B,67,0,67,0,0.0,40,0.0,0.0
KLNE,S,67,0,0,0,0.0,17,0.0,0.0
MSC,E,67,0,0,0,0.0,67,0.0,0.0
PAYC,B,66,0,0,0,0.0,62,0.0,0.0
VFH,B,66,0,0,0,0.0,24,0.0,0.0
EDZ,B,66,0,66,0,0.0,35,0.0,0.0
SMBK,B,66,0,66,0,0.0,66,0.0,0.0
GGN-B,B,66,0,0,0,0.0,66,0.0,0.0
BFIX,S,66,0,22,0,0.0,22,0.0,0.0
AESC,B,66,0,22,0,0.0,22,0.0,0.0
CMS-C,B,66,0,0,0,0.0,65,0.0,0.0
FDHY,B,65,0,20,0,0.0,20,0.0,0.0
KURA,B,65,0,0,0,0.0,65,0.0,0.0
ARKF,B,65,0,65,0,0.0,5,0.0,0.0
FLO,S,65,0,65,0,0.0,64,0.0,0.0
DFIP,S,65,0,0,0,0.0,65,0.0,0.0
NKEQ,S,65,0,0,0,0.0,65,0.0,0.0
DIOD,S,65,0,0,0,0.0,65,0.0,0.0
PEP,B,65,0,18,0,0.0,5,0.0,0.0
CMRE-D,B,64,0,0,0,0.0,32,0.0,0.0
SCE-K,T,64,0,64,0,0.0,64,0.0,0.0
CMRE-C,B,64,0,0,0,0.0,32,0.0,0.0
AVAV,S,64,0,0,0,0.0,32,0.0,0.0
FXR,S,64,0,18,0,0.0,46,0.0,0.0
MCO,B,64,0,0,0,0.0,64,0.0,0.0
TER,S,64,0,0,0,0.0,58,0.0,0.0
DORM,T,63,0,63,0,0.0,63,0.0,0.0
ISTB,S,63,0,63,0,0.0,63,0.0,0.0
PRTH,S,63,0,0,0,0.0,35,0.0,0.0
FUSN,B,63,10,0,0,0.5,10,0.01,0.07
FITE,B,63,0,0,0,0.0,63,0.0,0.0
BRK.B,B,63,0,0,0,0.0,9,0.0,0.0
SSL,S,63,0,63,0,0.0,63,0.0,0.0
MATV,B,63,0,0,0,0.0,63,0.0,0.0
GLBE,T,63,0,0,0,0.0,63,0.0,0.0
FEP,B,62,0,62,0,0.0,44,0.0,0.0
GRCL,B,62,0,0,0,0.0,58,0.0,0.0
EXC,B,62,0,62,0,0.0,62,0.0,0.0
IFV,T,62,0,62,0,0.0,62,0.0,0.0
GLPI,B,62,0,62,0,0.0,22,0.0,0.0
VFMO,B,62,0,0,0,0.0,9,0.0,0.0
ALPP,S,62,0,0,0,0.0,46,0.0,0.0
ELP,S,62,0,62,0,0.0,62,0.0,0.0
OUT,S,62,0,62,0,0.0,62,0.0,0.0
DCP-C,B,61,0,0,0,0.0,61,0.0,0.0
AFL,S,61,0,61,0,0.0,27,0.0,0.0
BJ,S,61,0,53,0,0.0,5,0.0,0.0
NDP,S,60,0,0,0,0.0,30,0.0,0.0
WEAV,S,60,0,30,0,0.0,30,0.0,0.0
SVT,B,60,0,0,0,0.0,15,0.0,0.0
LW,B,60,0,0,0,0.0,60,0.0,0.0
CORN,S,60,0,0,0,0.0,60,0.0,0.0
NRIM,S,60,0,0,0,0.0,60,0.0,0.0
MMM,E,60,0,30,0,0.0,30,0.0,0.0
KIM-M,S,60,0,0,0,0.0,4,0.0,0.0
DJCO,S,60,0,0,0,0.0,15,0.0,0.0
GEGGL,S,60,0,0,0,0.0,60,0.0,0.0
TWO,B,60,0,60,0,0.0,8,0.0,0.0
FAAR,B,60,0,0,0,0.0,60,0.0,0.0
UGE,B,60,0,0,0,0.0,60,0.0,0.0
RH,S,60,0,0,0,0.0,20,0.0,0.0
KEN,B,60,0,0,0,0.0,30,0.0,0.0
PRT,B,60,0,30,0,0.0,25,0.0,0.0
FGEN,B,60,0,60,0,0.0,60,0.0,0.0
EWY,S,60,0,60,0,0.0,60,0.0,0.0
ERII,S,60,0,60,0,0.0,60,0.0,0.0
VOOG,B,59,1,1,0,0.00165562913907285,2,0.02,0.09
BPRN,S,59,0,59,0,0.0,59,0.0,0.0
XHLF,S,59,0,59,0,0.0,59,0.0,0.0
HON,B,59,0,0,0,0.0,3,0.0,0.0
GHSI,B,59,29,0,0,1.0,29,0.04,0.33
SCHW-D,B,59,0,0,0,0.0,59,0.0,0.0
NC,S,59,0,59,0,0.0,59,0.0,0.0
IONR,B,59,0,15,0,0.0,10,0.0,0.0
LCG,S,58,0,0,0,0.0,58,0.0,0.0
TMST,S,58,0,0,0,0.0,58,0.0,0.0
TIPX,B,58,0,58,0,0.0,4,0.0,0.0
AVTX,B,58,0,0,0,0.0,29,0.0,0.0
SIZE,B,57,0,0,0,0.0,57,0.0,0.0
SYLD,B,57,0,0,0,0.0,57,0.0,0.0
FOX,S,57,0,57,0,0.0,56,0.0,0.0
BFTR,S,57,0,0,0,0.0,57,0.0,0.0
PRPH,B,56,0,0,0,0.0,56,0.0,0.0
SJM,T,56,0,0,0,0.0,56,0.0,0.0
FMIL,B,56,0,0,0,0.0,3,0.0,0.0
LGND,B,56,0,0,0,0.0,56,0.0,0.0
BLDP,S,56,0,56,0,0.0,10,0.0,0.0
PBDC,B,56,0,0,0,0.0,56,0.0,0.0
PVL,B,55,0,55,0,0.0,50,0.0,0.0
TSE,S,55,0,0,0,0.0,55,0.0,0.0
TILT,B,55,0,0,0,0.0,55,0.0,0.0
FYLD,S,55,0,55,0,0.0,45,0.0,0.0
NMM,S,54,0,0,0,0.0,20,0.0,0.0
NOG,S,54,0,0,0,0.0,39,0.0,0.0
STLA,B,54,0,54,0,0.0,12,0.0,0.0
NWLI,T,54,0,54,0,0.0,54,0.0,0.0
UPBD,S,54,0,0,0,0.0,54,0.0,0.0
WOOF,S,54,0,54,0,0.0,45,0.0,0.0
DFAI,B,53,0,53,0,0.0,52,0.0,0.0
MARZ,S,53,53,0,0,1.0,53,0.03,0.11
NMIH,T,52,0,52,0,0.0,52,0.0,0.0
MELI,B,52,0,0,0,0.0,5,0.0,0.0
PSTG,S,52,0,52,0,0.0,21,0.0,0.0
LMNL,S,52,0,0,0,0.0,28,0.0,0.0
CBAY,S,51,0,51,0,0.0,50,0.0,0.0
FSTR,S,51,0,0,0,0.0,51,0.0,0.0
JJN,T,51,0,0,0,0.0,51,0.0,0.0
DG,S,51,0,0,0,0.0,15,0.0,0.0
VRTX,B,51,0,0,0,0.0,50,0.0,0.0
INVH,S,51,0,51,0,0.0,50,0.0,0.0
REET,T,51,0,51,0,0.0,51,0.0,0.0
OGS,S,51,0,0,0,0.0,50,0.0,0.0
OEUR,S,51,0,0,0,0.0,51,0.0,0.0
ORTX,S,51,0,0,0,0.0,51,0.0,0.0
VDE,S,51,0,0,0,0.0,50,0.0,0.0
AQNA,B,51,0,0,0,0.0,51,0.0,0.0
SBSW,S,50,50,0,0,0.000756567001573659,50,0.001,0.01
TCOM,B,50,0,50,0,0.0,50,0.0,0.0
EBND,S,50,0,50,0,0.0,40,0.0,0.0
CVI,S,50,0,0,0,0.0,50,0.0,0.0
ZLAB,S,50,0,0,0,0.0,50,0.0,0.0
HJEN,T,50,0,50,0,0.0,50,0.0,0.0
OLO,S,50,0,50,0,0.0,50,0.0,0.0
BBDC,B,50,0,50,0,0.0,50,0.0,0.0
GEF.B,B,50,0,0,0,0.0,25,0.0,0.0
OMAB,S,50,0,0,0,0.0,50,0.0,0.0
ACWV,B,50,0,0,0,0.0,50,0.0,0.0
CTGO,T,50,0,50,0,0.0,50,0.0,0.0
GHSI,S,50,0,0,0,0.0,50,0.0,0.0
HSY,S,50,0,0,0,0.0,50,0.0,0.0
XSVM,B,50,0,0,0,0.0,45,0.0,0.0
ICD,S,50,0,0,0,0.0,50,0.0,0.0
SEDG,S,50,50,0,0,0.0119645848289064,50,0.1,0.49
DJIA,B,50,0,0,0,0.0,50,0.0,0.0
TCFC,B,50,0,50,0,0.0,50,0.0,0.0
SMAR,B,50,0,0,0,0.0,50,0.0,0.0
PRLB,S,50,0,0,0,0.0,50,0.0,0.0
GGE,B,50,0,0,0,0.0,25,0.0,0.0
MXL,S,50,0,0,0,0.0,50,0.0,0.0
MUNI,B,50,0,0,0,0.0,50,0.0,0.0
GTLS,S,50,0,0,0,0.0,50,0.0,0.0
IXJ,B,50,0,0,0,0.0,50,0.0,0.0
TYD,B,50,0,0,0,0.0,50,0.0,0.0
VECO,S,50,0,50,0,0.0,50,0.0,0.0
FNWB,T,50,0,50,0,0.0,50,0.0,0.0
TSAT,B,50,0,0,0,0.0,50,0.0,0.0
HXL,S,50,0,0,0,0.0,50,0.0,0.0
PTIX,B,50,0,0,0,0.0,50,0.0,0.0
TPIC,S,50,0,50,0,0.0,50,0.0,0.0
YLD,B,50,0,0,0,0.0,50,0.0,0.0
CI,S,50,0,0,0,0.0,50,0.0,0.0
EYLD,B,50,0,0,0,0.0,50,0.0,0.0
LAND,B,50,0,0,0,0.0,50,0.0,0.0
TAL,S,50,0,50,0,0.0,50,0.0,0.0
HOV,B,50,0,0,0,0.0,50,0.0,0.0
SATS,S,50,0,0,0,0.0,50,0.0,0.0
SHYF,S,50,0,0,0,0.0,50,0.0,0.0
XMTR,B,50,0,0,0,0.0,50,0.0,0.0
TTWO,S,50,0,0,0,0.0,50,0.0,0.0
HOLX,S,50,0,0,0,0.0,50,0.0,0.0
IAF,S,50,0,50,0,0.0,50,0.0,0.0
AGNCP,S,49,0,0,0,0.0,49,0.0,0.0
LIT,B,48,0,0,0,0.0,33,0.0,0.0
IXC,B,48,0,48,0,0.0,48,0.0,0.0
AAMC,S,48,0,48,0,0.0,48,0.0,0.0
FORR,B,48,0,0,0,0.0,48,0.0,0.0
SIF,B,48,0,0,0,0.0,48,0.0,0.0
KOMP,B,48,0,0,0,0.0,48,0.0,0.0
RPG,B,47,2,0,0,0.4,1,0.02,0.06
HOMB,S,47,0,47,0,0.0,47,0.0,0.0
AIEQ,S,47,0,0,0,0.0,3,0.0,0.0
QQQM,S,47,2,45,0,0.000331455087835598,2,0.006,0.25
GTLS,E,47,0,0,0,0.0,47,0.0,0.0
WHD,S,47,0,0,0,0.0,33,0.0,0.0
BOC,S,47,0,0,0,0.0,32,0.0,0.0
IGEB,S,47,0,47,0,0.0,47,0.0,0.0
EVBN,B,47,0,0,0,0.0,27,0.0,0.0
AMJ,B,46,0,46,0,0.0,46,0.0,0.0
MODV,S,46,28,0,0,0.0232365145228216,13,0.0796428571428571,0.24
BILS,S,46,0,46,0,0.0,36,0.0,0.0
AMLP,S,46,0,46,0,0.0,39,0.0,0.0
HOLX,T,46,0,0,0,0.0,46,0.0,0.0
RSI,S,45,0,45,0,0.0,45,0.0,0.0
MBIO,S,45,0,0,0,0.0,25,0.0,0.0
FPEI,B,45,0,45,0,0.0,45,0.0,0.0
FLNG,S,45,0,0,0,0.0,45,0.0,0.0
INFL,S,45,0,45,0,0.0,42,0.0,0.0
EGY,B,45,0,45,0,0.0,45,0.0,0.0
DSGN,B,45,0,0,0,0.0,45,0.0,0.0
CNK,S,45,0,45,0,0.0,45,0.0,0.0
DLTR,S,45,25,0,0,0.00314346787375833,14,0.02,0.08
WMS,B,45,0,0,0,0.0,1,0.0,0.0
CIBR,S,45,0,45,0,0.0,45,0.0,0.0
COLD,S,44,0,0,0,0.0,44,0.0,0.0
PEBK,S,44,0,44,0,0.0,44,0.0,0.0
FDEV,S,44,0,0,0,0.0,26,0.0,0.0
SCHZ,S,44,0,44,0,0.0,43,0.0,0.0
FILL,T,44,0,0,0,0.0,25,0.0,0.0
UUUU,S,44,0,44,0,0.0,32,0.0,0.0
OLN,S,44,0,0,0,0.0,40,0.0,0.0
FCCO,T,43,0,43,0,0.0,43,0.0,0.0
DFAS,S,43,0,0,0,0.0,43,0.0,0.0
LOB,S,43,0,0,0,0.0,43,0.0,0.0
AGRO,S,43,0,43,0,0.0,1,0.0,0.0
EFZ,B,43,0,43,0,0.0,2,0.0,0.0
STLA,S,43,0,43,0,0.0,3,0.0,0.0
FLGT,S,43,23,0,0,0.0238095238095238,23,0.01,0.04
TBB,B,43,0,0,0,0.0,43,0.0,0.0
XHB,S,43,0,43,0,0.0,35,0.0,0.0
TMDX,S,43,36,0,0,0.0125348189415042,11,0.0541666666666667,0.17
TRN,E,42,0,42,0,0.0,42,0.0,0.0
FXE,B,42,0,42,0,0.0,37,0.0,0.0
FFIV,T,42,0,0,0,0.0,39,0.0,0.0
ECOR,B,42,0,0,0,0.0,21,0.0,0.0
SDIV,B,42,0,1,0,0.0,8,0.0,0.0
LITE,S,42,0,42,0,0.0,42,0.0,0.0
CALT,S,42,0,0,0,0.0,21,0.0,0.0
STLG,S,42,0,0,0,0.0,42,0.0,0.0
GSEU,S,42,0,0,0,0.0,42,0.0,0.0
METCL,B,42,21,0,0,1.0,11,0.01,0.2
QUBT,S,41,0,41,0,0.0,41,0.0,0.0
LTPZ,B,41,0,0,0,0.0,41,0.0,0.0
FDIS,B,41,0,26,0,0.0,26,0.0,0.0
SIVR,S,40,0,40,0,0.0,40,0.0,0.0
SCL,S,40,20,0,0,0.016025641025641,20,0.02,0.19
ACNT,S,40,0,0,0,0.0,20,0.0,0.0
XLY,S,40,0,40,0,0.0,3,0.0,0.0
GRNQ,S,40,0,40,0,0.0,20,0.0,0.0
CVEO,S,40,20,0,0,0.0694444444444444,20,0.02,0.15
TMHC,S,40,0,0,0,0.0,40,0.0,0.0
XT,S,40,0,0,0,0.0,40,0.0,0.0
QAI,B,40,0,0,0,0.0,40,0.0,0.0
EIDO,B,40,40,0,0,0.00377857547704515,40,0.001,0.01
CSSE,S,40,0,40,0,0.0,10,0.0,0.0
AVPT,S,40,0,40,0,0.0,40,0.0,0.0
DTD,B,40,0,0,0,0.0,40,0.0,0.0
HUYA,S,40,0,40,0,0.0,40,0.0,0.0
VGR,S,40,0,40,0,0.0,40,0.0,0.0
MTDR,S,40,0,0,0,0.0,40,0.0,0.0
MACK,S,40,0,0,0,0.0,40,0.0,0.0
STLD,S,40,0,0,0,0.0,40,0.0,0.0
USAI,S,40,0,0,0,0.0,40,0.0,0.0
EVBN,T,40,0,40,0,0.0,40,0.0,0.0
RBA,S,39,0,0,0,0.0,39,0.0,0.0
OMC,S,39,0,0,0,0.0,33,0.0,0.0
HBCP,S,39,0,39,0,0.0,39,0.0,0.0
AKR,S,39,39,0,0,0.00700305261267732,39,0.001,0.01
EAPR,B,39,0,0,0,0.0,39,0.0,0.0
ACA,B,39,0,0,0,0.0,39,0.0,0.0
SHLS,S,39,0,39,0,0.0,39,0.0,0.0
ACN,S,38,0,0,0,0.0,38,0.0,0.0
XEL,S,38,0,38,0,0.0,25,0.0,0.0
TWNK,B,38,0,0,0,0.0,38,0.0,0.0
KR,S,38,29,9,0,0.000721070167586653,7,0.001,0.01
FXU,B,38,0,38,0,0.0,23,0.0,0.0
BEST,S,38,0,0,0,0.0,22,0.0,0.0
IAUM,B,38,12,26,0,1.0,12,0.001,0.01
SCVL,S,38,0,0,0,0.0,38,0.0,0.0
AIO,B,37,0,0,0,0.0,25,0.0,0.0
CYD,B,37,0,0,0,0.0,37,0.0,0.0
KNDI,S,37,0,12,0,0.0,25,0.0,0.0
CVBF,S,37,0,37,0,0.0,34,0.0,0.0
CME,T,37,0,0,0,0.0,37,0.0,0.0
ICLK,E,37,0,0,0,0.0,37,0.0,0.0
FLYW,S,37,0,0,0,0.0,37,0.0,0.0
RHP,B,37,0,0,0,0.0,37,0.0,0.0
HIG,S,37,0,0,0,0.0,37,0.0,0.0
TTEC,S,37,0,0,0,0.0,37,0.0,0.0
RDNT,E,37,0,0,0,0.0,37,0.0,0.0
BKCC,B,37,0,37,0,0.0,6,0.0,0.0
ATUS,B,37,0,37,0,0.0,37,0.0,0.0
ASR,S,36,0,0,0,0.0,3,0.0,0.0
MT,B,36,0,36,0,0.0,30,0.0,0.0
PCG-E,S,36,0,7,0,0.0,1,0.0,0.0
ITRN,S,36,0,0,0,0.0,36,0.0,0.0
MGC,S,36,0,0,0,0.0,36,0.0,0.0
SONY,S,36,0,0,0,0.0,34,0.0,0.0
RPV,B,36,36,0,0,0.0455696202531646,1,0.001,0.0280555555555556
QTEC,S,36,0,0,0,0.0,18,0.0,0.0
SF-C,S,36,0,0,0,0.0,36,0.0,0.0
KIM,B,36,0,36,0,0.0,5,0.0,0.0
CME,B,36,0,0,0,0.0,34,0.0,0.0
PRU,B,35,0,0,0,0.0,35,0.0,0.0
BG,S,35,0,0,0,0.0,35,0.0,0.0
GTO,S,35,0,35,0,0.0,35,0.0,0.0
FPAY,S,35,0,35,0,0.0,35,0.0,0.0
AAXJ,S,35,0,35,0,0.0,35,0.0,0.0
HCCI,S,35,0,0,0,0.0,2,0.0,0.0
GNL-A,B,35,0,0,0,0.0,5,0.0,0.0
CRNX,S,35,0,0,0,0.0,35,0.0,0.0
UA,S,35,0,35,0,0.0,11,0.0,0.0
DISV,S,35,0,35,0,0.0,35,0.0,0.0
HSCZ,B,35,0,35,0,0.0,23,0.0,0.0
FPXI,S,35,0,0,0,0.0,35,0.0,0.0
EXPO,B,34,0,0,0,0.0,34,0.0,0.0
CSHI,B,34,0,0,0,0.0,17,0.0,0.0
PRIF-J,B,34,34,0,0,0.0384615384615385,34,0.12,0.49
HTLF,B,34,0,0,0,0.0,34,0.0,0.0
FND,S,34,0,0,0,0.0,17,0.0,0.0
IYF,S,34,0,0,0,0.0,34,0.0,0.0
FXF,S,34,0,0,0,0.0,25,0.0,0.0
LZB,B,34,0,0,0,0.0,34,0.0,0.0
SNN,S,34,0,34,0,0.0,34,0.0,0.0
TYRA,B,33,0,0,0,0.0,16,0.0,0.0
PXF,S,33,0,0,0,0.0,33,0.0,0.0
SSD,B,33,0,0,0,0.0,33,0.0,0.0
YXI,B,33,11,22,0,1.0,11,0.001,0.03
GRND,S,32,0,0,0,0.0,10,0.0,0.0
PSA-L,B,32,16,0,0,1.0,16,0.01,0.12
WIX,S,32,0,0,0,0.0,29,0.0,0.0
UVIX,E,32,0,32,0,0.0,32,0.0,0.0
ETR,B,32,0,0,0,0.0,32,0.0,0.0
LQD,T,32,0,32,0,0.0,32,0.0,0.0
FAAR,T,32,0,0,0,0.0,32,0.0,0.0
HUBS,B,32,0,0,0,0.0,1,0.0,0.0
PODD,S,31,0,0,0,0.0,31,0.0,0.0
ABCB,S,31,0,0,0,0.0,31,0.0,0.0
IMCG,B,31,0,0,0,0.0,7,0.0,0.0
DD,S,31,0,0,0,0.0,31,0.0,0.0
IJK,S,31,0,31,0,0.0,9,0.0,0.0
DJD,B,31,0,0,0,0.0,31,0.0,0.0
BAM,S,31,0,31,0,0.0,10,0.0,0.0
ICAP,B,31,0,2,0,0.0,2,0.0,0.0
ONTO,S,30,0,0,0,0.0,30,0.0,0.0
XLI,T,30,0,30,0,0.0,30,0.0,0.0
CHAU,B,30,0,30,0,0.0,30,0.0,0.0
RNR-G,S,30,30,0,0,0.0499168053244592,30,0.01,0.04
VITL,B,30,0,0,0,0.0,20,0.0,0.0
GS-A,S,30,0,0,0,0.0,30,0.0,0.0
PNBK,S,30,0,0,0,0.0,15,0.0,0.0
RNW,S,30,0,30,0,0.0,30,0.0,0.0
ETSY,T,30,0,0,0,0.0,10,0.0,0.0
IJJ,B,30,0,30,0,0.0,30,0.0,0.0
IDBA,B,30,0,0,0,0.0,15,0.0,0.0
CCNEP,B,30,0,0,0,0.0,15,0.0,0.0
WING,B,30,0,0,0,0.0,30,0.0,0.0
RUTH,S,30,0,30,0,0.0,30,0.0,0.0
NVEI,T,30,0,0,0,0.0,30,0.0,0.0
RIV,S,30,0,0,0,0.0,20,0.0,0.0
PFES,S,30,0,0,0,0.0,15,0.0,0.0
BMED,S,30,0,10,0,0.0,10,0.0,0.0
QGEN,S,30,0,30,0,0.0,30,0.0,0.0
BNE,B,30,0,0,0,0.0,15,0.0,0.0
AES,B,30,0,30,0,0.0,30,0.0,0.0
HWM,B,30,0,30,0,0.0,30,0.0,0.0
TCMD,S,30,0,0,0,0.0,30,0.0,0.0
DOC,B,30,0,30,0,0.0,28,0.0,0.0
ALB,S,30,0,0,0,0.0,30,0.0,0.0
UBOT,S,30,0,0,0,0.0,30,0.0,0.0
FLQM,B,30,0,0,0,0.0,11,0.0,0.0
TWO-C,S,30,30,0,0,0.810810810810811,30,0.03,0.15
ARMK,S,30,0,30,0,0.0,30,0.0,0.0
EGHT,S,30,0,30,0,0.0,30,0.0,0.0
CD,S,29,0,0,0,0.0,29,0.0,0.0
PLTM,B,29,0,29,0,0.0,29,0.0,0.0
BLE,S,29,0,29,0,0.0,29,0.0,0.0
IFN,S,29,0,0,0,0.0,29,0.0,0.0
STEM,S,29,0,29,0,0.0,17,0.0,0.0
FCCO,B,29,0,29,0,0.0,29,0.0,0.0
LH,S,29,0,0,0,0.0,29,0.0,0.0
SCCO,B,29,0,0,0,0.0,29,0.0,0.0
ULH,S,29,0,0,0,0.0,29,0.0,0.0
ARCT,B,28,0,0,0,0.0,28,0.0,0.0
IDAT,B,28,0,28,0,0.0,25,0.0,0.0
STLD,B,28,0,0,0,0.0,27,0.0,0.0
NGL,S,28,0,28,0,0.0,28,0.0,0.0
SAVN,S,28,0,28,0,0.0,28,0.0,0.0
MOAT,S,28,0,28,0,0.0,28,0.0,0.0
ONEV,B,28,0,0,0,0.0,28,0.0,0.0
SRET,B,27,0,0,0,0.0,1,0.0,0.0
CSIQ,B,27,0,1,0,0.0,2,0.0,0.0
VTRS,S,27,0,27,0,0.0,26,0.0,0.0
ABBV,B,27,0,0,0,0.0,5,0.0,0.0
TBC,S,27,0,26,0,0.0,1,0.0,0.0
KARS,B,27,0,0,0,0.0,27,0.0,0.0
ALHC,S,27,0,27,0,0.0,27,0.0,0.0
ERIE,S,27,0,0,0,0.0,1,0.0,0.0
APG,B,27,0,27,0,0.0,17,0.0,0.0
SHW,S,27,0,0,0,0.0,17,0.0,0.0
PJUN,B,27,0,0,0,0.0,27,0.0,0.0
PP,B,27,0,0,0,0.0,5,0.0,0.0
HEP,S,26,0,0,0,0.0,13,0.0,0.0
CR,E,26,0,0,0,0.0,15,0.0,0.0
DUOL,B,26,0,0,0,0.0,5,0.0,0.0
NWLI,S,26,0,0,0,0.0,26,0.0,0.0
WMK,B,26,0,0,0,0.0,16,0.0,0.0
BAC-L,B,26,0,0,0,0.0,13,0.0,0.0
SUNW,S,26,0,26,0,0.0,26,0.0,0.0
NTB,S,26,0,0,0,0.0,26,0.0,0.0
VAL+,S,26,0,0,0,0.0,13,0.0,0.0
AVDX,B,26,0,26,0,0.0,25,0.0,0.0
WU,B,26,1,25,0,9.41025906443204e-06,1,0.001,0.01
UNVR,S,26,0,0,0,0.0,13,0.0,0.0
FXH,B,26,0,0,0,0.0,6,0.0,0.0
EPP,T,26,0,26,0,0.0,26,0.0,0.0
SILV,S,25,0,25,0,0.0,25,0.0,0.0
WING,S,25,0,0,0,0.0,25,0.0,0.0
SWKS,S,25,0,0,0,0.0,25,0.0,0.0
EWCZ,B,25,0,0,0,0.0,25,0.0,0.0
BL,S,25,0,0,0,0.0,25,0.0,0.0
INVE,S,25,0,0,0,0.0,25,0.0,0.0
SRS,S,25,0,0,0,0.0,25,0.0,0.0
SDY,B,25,0,17,0,0.0,6,0.0,0.0
RNW,B,25,0,25,0,0.0,25,0.0,0.0
NRGU,B,25,0,0,0,0.0,25,0.0,0.0
FATE,B,25,0,25,0,0.0,25,0.0,0.0
HEAR,B,25,0,0,0,0.0,25,0.0,0.0
ALK,B,25,0,0,0,0.0,25,0.0,0.0
SELF,B,25,25,0,0,0.925925925925926,25,0.01,0.05
HZO,S,25,0,0,0,0.0,25,0.0,0.0
MMIN,B,25,0,25,0,0.0,25,0.0,0.0
MUR,B,25,0,25,0,0.0,25,0.0,0.0
INSW,S,25,0,0,0,0.0,2,0.0,0.0
ROCC,B,25,0,0,0,0.0,25,0.0,0.0
LRN,S,25,0,0,0,0.0,25,0.0,0.0
HOLO,S,25,0,25,0,0.0,25,0.0,0.0
FNCL,B,25,0,0,0,0.0,25,0.0,0.0
ALIM,T,24,0,0,0,0.0,24,0.0,0.0
VIRX,E,24,0,0,0,0.0,24,0.0,0.0
SEE,S,24,0,0,0,0.0,24,0.0,0.0
PLOW,S,24,0,0,0,0.0,24,0.0,0.0
DSKE,B,24,0,24,0,0.0,24,0.0,0.0
IETC,B,24,0,7,0,0.0,7,0.0,0.0
DOC,S,24,0,24,0,0.0,20,0.0,0.0
