symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CAFD,B,18571,404,7986,5466,0.0453551242094809,901,0.00101315789473684,0.0372368421052632
ANTM,B,18526,2838,2083,5616,0.0495536824844747,788,0.0144361506389504,0.961008242774948
BAC-Y,B,18524,1542,6324,879,0.558931518151815,616,0.0,0.0878127896200185
IEUR,B,18517,782,6567,0,0.0421243397242203,369,0.0155555555555556,0.152673767376738
FFTY,S,18505,1100,8113,88,0.150565458630699,501,0.031,0.296666666666667
SSYS,B,18500,2587,6932,4810,0.0885311131633486,1144,0.00893768693918245,0.122969603095475
UDOW,S,18494,7481,400,10400,0.0948193047931941,2109,0.005,0.40078620398287
EFL,B,18483,0,14280,0,0.0,4185,0.0,0.0
PSX,B,18479,2426,2169,9674,0.0350171233379052,358,0.0201592920353982,0.338625251970497
CAAP,B,18460,2000,10653,364,0.0219070191348734,810,0.00346153846153846,0.0804395604395604
EUM,B,18454,150,16003,0,0.00311114883901346,1083,0.002,0.03
NOBL,B,18413,337,8438,5,0.0120155453346169,476,0.00120178041543027,0.0556379821958457
FSD,B,18393,400,12205,1842,0.0772138131754144,1044,0.0,0.0233333333333333
PBS,B,18378,1012,3327,0,0.745279430297039,261,0.0199667774086379,0.235691109335501
RNWK,B,18356,272,10959,5600,0.0847600161179125,15319,0.002,0.11
NVCR,S,18356,1586,0,0,0.0177215646817302,6096,0.025,0.407922535211268
VMBS,B,18354,1489,8723,5168,0.398002955965379,648,0.012,0.08
FAST,B,18345,1734,3095,9841,0.0111819618213058,486,0.00442700546295222,0.12600532780716
RGI,B,18339,1838,3142,0,0.579914848706634,480,0.149008986182899,1.45216479173001
RMGN,S,18335,3500,0,14835,0.786156679740808,8115,0.002,0.0341578947368421
ECYT,B,18331,301,14143,0,0.0204929193899782,2214,3.32225913621262e-06,0.01
TCPC,B,18327,898,8100,5100,0.0874289633634844,503,0.00128571428571429,0.0485714285714286
DG,B,18292,2040,7042,2200,0.0160839452336409,275,0.0288643551479692,0.369784129377028
WDC,S,18232,1799,500,15270,0.0119188533398634,542,0.0150744729958455,0.191524950748894
RSG,S,18227,1374,4208,4123,0.0144162346257166,395,0.0154633304572908,0.26760569456428
MIY,B,18226,700,12073,700,0.666389351081531,1718,0.002,0.04
AKO.B,B,18222,150,14605,0,0.190168215218315,495,0.08,1.23
CVEO,B,18184,2200,772,15000,0.0740623045042623,17734,0.003,0.05
PNC,B,18180,3745,3840,1336,0.0239188794592959,192,0.0271029708297125,0.398952351773761
BLPH,B,18175,1626,10510,1600,0.522926598128501,3558,0.0110234192037471,0.070655737704918
GSL,B,18167,1211,2456,14400,1.16303054343514,10350,0.002,0.0248661800486618
MODN,S,18149,1118,10819,5116,0.0392840158700156,3715,0.023,0.375
TRIL,B,18133,1870,6812,4001,0.225811429137636,934,0.0977987421383648,0.520417789757412
HBM,S,18133,8125,2100,7908,0.0693630525317,2674,0.02,0.2
ZTR,B,18106,528,11358,67,0.108655315859702,685,0.001,0.065
GAIN,B,18099,1226,8889,400,0.16241474583531,822,0.0212063492063492,0.164623015873016
AG,S,18091,4269,0,13822,0.0159881718573672,16084,0.004,0.04
AXL,B,18090,5890,6097,2010,0.0278378176381418,603,0.00597552019583843,0.0834516523867809
REN,B,18089,2826,1552,8555,0.0786634489733117,723,0.0515638497652582,0.403487014591536
SRCI,B,18052,111,15787,0,0.000709183947570658,510,0.003,0.04
PCK,S,18027,0,13728,0,0.0,1312,0.0,0.0
TMO,B,17994,1365,522,308,0.0177967911673183,66,0.0261675791434833,0.539269102155141
FTNT,S,17990,1698,0,16292,0.0142066115620407,9810,0.004,0.0729651829115675
CBOE,S,17975,9092,2491,4384,0.0458398916576857,1075,0.0210929166666667,0.645900008516901
XIN,B,17973,1490,7426,5350,0.0613286497189048,1196,0.00503457446808511,0.146959219858156
ALL-C,B,17961,35,12634,65,0.0645756457564576,488,0.0,0.02
FSLR,B,17958,2318,3336,1407,0.0369249234295966,451,0.0271329586101175,0.326899496357311
RWLK,B,17945,1700,13286,0,0.0331384015594542,887,0.0,0.05
PAYC,B,17937,2977,5518,450,0.0759077867444718,470,0.0694017176986632,0.751506311743187
BAC+A,B,17935,300,12918,100,0.0584448021313204,3027,0.0,0.15
ARCT,B,17930,726,12502,0,0.492118216918978,715,0.0360336134453782,0.529142857142857
BFZ,B,17883,200,13501,0,0.0525279341095476,786,0.0,0.03
ARKW,S,17866,334,6957,0,0.0259982875379466,312,0.00832934131736527,0.0508083832335329
CSOD,B,17863,854,10993,809,0.0368009972018049,836,0.0256363636363636,0.542727272727273
PLYA,B,17859,500,7352,4121,0.0513610683102209,263,0.0004,0.126
EXEL,B,17859,6049,3705,5251,0.0540272208043303,750,0.00399946323134729,0.0958583271304932
FXO,S,17834,0,17708,0,0.0,246,0.0,0.0
NKTR,S,17832,2673,4443,4235,0.0175610902936801,656,0.0231167098259243,0.373384405121565
AGTC,B,17827,1905,4837,8666,0.290716669049394,1110,0.0112473915804754,0.269860279441118
ACHN,B,17788,2015,9870,635,0.00921649664612999,1806,0.00134959349593496,0.04
SGEN,B,17784,3290,6148,2822,0.0589244253073272,657,0.0136666666666667,0.234561403508772
AGGY,S,17762,1100,0,16662,0.846153846153846,900,0.001,0.04
SC,B,17760,976,12295,1300,0.00393802319754142,928,0.00225,0.04
SKYY,B,17722,245,7455,0,0.0363988624251782,570,0.011,0.100842105263158
OMED,B,17713,210,13652,650,0.030982268577601,3552,0.002,0.06
SAVE,B,17710,1940,7094,1708,0.0329783160542622,988,0.00532842047983938,0.144672375577869
MNTX,B,17703,510,11451,2590,0.249922003832954,834,0.001,0.306
PRFT,B,17693,0,17693,0,0.0,0,0.0,0.0
FOXA,B,17678,1732,10059,1080,0.00380771497190865,700,0.00458623117755389,0.0908987108655617
GURE,B,17667,706,10049,3225,1.00582012627239,2381,0.002,0.04
ASH,B,17663,2800,6117,4115,0.0237426217701913,480,0.0133419913419913,0.320952380952381
PCM,B,17644,2710,9302,1100,2.09071949947862,861,0.003,0.124875621890547
FMI,B,17643,2204,6747,1018,0.145456504611129,694,0.0587462022139441,1.47896030119532
MRTX,B,17631,3886,4213,7579,0.0694090521852605,2058,0.0270667892001521,0.780125415134998
SPYD,B,17629,2910,7487,2212,1.40780472163823,405,0.003,0.0576971608832808
IMUC,S,17626,5225,0,12401,0.43552806342363,15001,0.004,0.0125712359550562
FIF,B,17625,740,11037,572,0.153341368688898,521,0.0121428571428571,0.0642857142857143
GOF,S,17621,1026,8890,249,0.0724431119255572,442,0.0213652482269504,0.191733964186356
YRCW,S,17596,603,12145,925,0.00958308312123829,415,0.0025,0.08
IP,S,17592,4076,3610,4192,0.034876866946575,540,0.00423961796855531,0.0896872798501604
SMI,B,17578,1442,7896,4561,0.0846755602182954,3005,0.001,0.04
IQI,B,17555,100,12085,340,0.0387747188832881,1335,0.0,0.01
ROK,B,17551,4604,1016,3551,0.121757530727138,185,0.0318699677998686,0.994630447438971
DOL,B,17550,3547,3406,28,1.10897622386878,744,0.0300847589811372,0.259810840849727
VRIG,B,17544,500,12478,0,1.14813915576983,1198,0.001,0.05
CGNX,B,17531,3370,2233,3093,0.0408305274611752,960,0.00773070385156328,0.244012880171166
XL,S,17515,1318,665,15022,0.00611395636776828,3736,0.00295046082949309,0.0509447004608295
HUN,B,17504,200,12582,0,0.00127147853486327,613,0.001,0.04
BRFS,B,17500,604,11544,0,0.00293655060222827,1726,0.00175247524752475,0.02
GOOG,S,17488,2868,930,365,0.0345538376972488,85,0.69339127027716,6.09680113197927
HAIR,B,17484,293,10459,18,0.206216929625616,283,0.036787306115172,0.744590836156178
PXD,B,17483,752,2225,10900,0.0139420424333024,11163,0.0336,0.88
APO,S,17481,967,10712,233,0.00948845849316777,593,0.0104959630911188,0.0511418685121107
DCF,B,17477,800,11458,330,1.4375,877,0.0114285714285714,0.118571428571429
THW,B,17472,900,9656,391,0.115924016009771,622,0.002,0.0866666666666667
EDAP,B,17452,900,4347,9000,0.98731884057971,2980,0.0193333333333333,0.12
CVNA,B,17437,1217,4985,5087,0.250137345191318,895,0.031,0.380566037735849
SCO,S,17413,8393,1000,6669,0.170752212617172,5799,0.006,0.0957130741696911
BIV,S,17393,575,9438,1179,0.0327462194558701,615,0.0075,0.07
XRT,B,17382,1023,12174,1700,0.00188819792461147,2846,0.003,0.03
NEON,B,17381,1700,8670,700,0.983158028941161,3303,0.003,0.0198
RDC,B,17363,205,12421,0,0.000784751773724252,3224,0.001,0.02
GPACW,B,17355,0,11875,0,0.0,764,0.0,0.0
MSN,B,17349,200,0,9849,0.166666666666667,7300,0.001,0.015
MX,B,17342,1934,9056,3780,0.0190406427644924,887,0.015,0.15
KMI-A,B,17340,960,9927,0,0.146658125638945,931,0.0703804347826087,0.419021739130435
IYZ,B,17290,1455,11500,660,0.0910849935477624,1109,0.0035,0.035521327014218
YGYI,B,17289,800,9093,4515,0.901785714285714,1549,0.001,0.03
PSQ,S,17281,3940,12422,0,0.0283225029203116,924,0.003,0.049070498428379
ZTS,B,17278,3591,2886,5248,0.0336742980104516,334,0.0120343236231019,0.198285489502112
KLIC,B,17273,631,9283,2239,0.0144254332846879,600,0.00503625377643505,0.055
IID,B,17256,842,13916,0,1.15973003374578,436,0.00285714285714286,0.15
PHYS,S,17200,0,17200,0,0.0,0,0.0,0.0
HEES,B,17186,1949,7803,949,0.164088098456482,932,0.0311101223581758,0.385547994503697
SKM,S,17178,800,13304,269,0.0166499382134869,1957,0.002,0.02
HTA,B,17172,1824,8492,2381,0.0119337202769476,900,0.00258636592136035,0.0424752475247525
ASNA,B,17160,4502,8677,509,0.0213053834264945,2331,0.003,0.04
ORC,S,17151,2755,0,14396,0.0193381183704106,1675,0.003,0.0348123195380173
ESND,B,17128,712,5469,3905,0.0305517815004286,1117,0.00666666666666667,0.0966666666666667
IPDN,B,17127,668,11999,1,0.751000934002096,942,0.011,0.27
DPG,B,17123,3300,9105,1000,0.362223294208824,852,0.003,0.085
BOX,S,17120,1100,4400,11136,0.0230245190130318,2686,0.009,0.1525
NTG,S,17115,700,10333,905,0.0683800775864557,698,0.0,0.0766666666666667
FORM,S,17112,4827,0,0,0.0477079332176803,760,0.0211111111111111,0.281340401799246
OUT,S,17100,2100,0,15000,0.0309396823525945,1000,0.001,0.03
FREL,B,17089,1383,7332,10,0.302652792219519,263,0.0195996557659208,0.250820764899793
LJPC,B,17088,1058,8339,4000,0.0595279201048208,1499,0.0406089813800657,0.884096385542169
AFSI-C,B,17087,0,11508,0,0.0,746,0.0,0.0
MITK,B,17064,6170,671,558,0.0522143687330074,1172,0.0352501477250345,0.247902304510538
GEMP,B,17056,605,9985,1450,0.0114713689799014,194,0.00248760330578512,0.0433057851239669
BKK,B,17033,100,12132,66,0.0522466039707419,1396,0.0,0.01
IFN,B,17029,883,10791,400,0.120844366867355,707,0.02,0.313333333333333
LUNA,B,17028,100,12314,27,0.178571428571429,1375,0.0,0.01
OFS,B,17027,100,11133,0,0.333333333333333,1483,0.001,0.1
ABMD,B,17024,1192,2213,6635,0.0468195871635968,506,0.124159778524817,1.90506624480918
SDY,B,17019,3539,4829,3555,0.0548058910926896,710,0.00656633341511286,0.180451511439307
INSG,B,17017,788,8611,4200,0.479155370735591,6309,0.002,0.03
ILMN,B,17012,1885,3867,4587,0.0454269936762922,438,0.0347074601996992,1.32779348330134
WFC-X,B,17006,320,11860,25,0.0989180834621329,631,0.003125,0.055
CXDC,B,17002,1300,1146,13800,1.17142857142857,15230,0.01,0.15
ASM,B,16990,100,8677,0,0.0178667143112382,7072,0.0,0.01
AKBA,B,16975,700,15225,950,0.034532635828793,1650,0.002,0.05
AROC,B,16970,2594,523,13630,0.0228257701799297,2934,0.015,0.183333333333333
SPHQ,S,16967,816,8803,281,0.0633337356104346,616,0.00160096153846154,0.0387980769230769
CA,B,16967,2358,4564,6831,0.00953379197215868,523,0.00216996405916518,0.0423984526112186
BK,S,16963,5713,0,10850,0.0285773946162074,868,0.007,0.0855387528720318
WWR,B,16956,1816,11388,0,0.638774829286458,2066,0.00187575757575758,0.0204
EYE,B,16950,585,8062,0,0.0682758480878685,526,0.0254054054054054,0.590405405405405
PPA,S,16948,537,7735,2824,0.0386762008748093,300,0.0191097046413502,0.454767932489451
WFC+,B,16918,0,11233,0,0.0,463,0.0,0.0
HBAN,S,16908,2863,5734,6569,0.00191494559030296,304,0.003,0.03
VG,S,16908,1815,8258,6835,0.0140133830843799,2265,0.003,0.04
CVA,B,16903,6032,4416,2670,0.0727373023906846,1495,0.0218764008394127,0.261111111111111
CWB,S,16895,630,7690,852,0.0133383723468756,357,0.01575,0.1525
MRCY,B,16882,1285,7255,5946,0.111670695608123,2566,0.0174022222222222,0.373333333333333
STIP,B,16861,3789,4429,2368,0.924126874084596,356,0.0141241379310345,0.128245305039788
C-J,B,16846,0,10080,0,0.0,609,0.0,0.0
NTGR,B,16824,808,10521,662,0.0145171141677562,481,0.0342847222222222,0.544791666666667
BEAT,B,16823,619,10528,3133,0.0181398634420502,2802,0.0175,0.575
CMG,S,16819,3506,760,9042,0.0798577171626855,348,0.0162925566673474,1.67728849069925
CLNC,B,16812,900,9403,474,0.00909155192791409,926,0.00111111111111111,0.07
MITT,B,16806,682,4084,9668,0.0553637968197295,440,0.0115,0.173365122615804
CAR,B,16801,345,5416,4762,0.00410846450559466,750,0.0115,0.19
FTF,B,16776,1220,11874,1604,0.93083630681944,1222,0.001,0.04
WTTR,B,16766,506,9683,1160,0.042676403586686,1225,0.00433333333333333,0.236666666666667
KWEB,B,16766,1837,6418,811,0.0463230486823037,400,0.0425452680116791,0.273415370994426
VMW,S,16744,3541,0,10585,0.0317188002706813,380,0.0290915688583241,0.62457507792637
GUSH,S,16743,2637,7611,6086,0.0341804542354085,1023,0.00701397712833545,0.284348454288423
DLTR,B,16740,2207,2248,7706,0.0264886512330075,436,0.0206883317030605,0.415430619600128
HYMB,B,16738,4223,4479,2940,0.897684656822784,1295,0.114527014940583,0.636507291688779
MOS,B,16738,4936,1999,6859,0.0210102469803912,510,0.00928002489110143,0.0628230312978725
CERC,S,16735,5832,283,6440,1.37836002152884,2812,0.005,0.215038961038961
ARR,B,16732,947,5029,5540,0.0401722322891783,672,0.00392320872274143,0.133732087227414
EARS,S,16731,6467,8000,2264,0.270947004541384,3731,0.0021288646568313,0.0165
PSTG,S,16730,1930,3056,8300,0.0262860742828067,4200,0.0046969696969697,0.123181818181818
C-K,B,16718,200,10975,26,0.0886132033673017,700,0.0,0.025
FTSL,B,16701,796,8983,1433,0.155160959077229,570,0.0111666666666667,0.0892592592592593
PBF,B,16694,2427,2666,9720,0.0208395643558961,907,0.00400776340110906,0.0836901270772239
TEGP,B,16689,1079,8725,654,0.0162184156931998,300,0.0419800652332518,0.318677309986696
ECT,B,16686,3000,0,0,1.15826278984174,1644,0.00904761904761905,0.1
DRUA,B,16684,3220,1538,10297,2.1513488709498,1058,0.0180793650793651,0.410909090909091
YY,S,16673,5226,106,5708,0.135459768976729,1280,0.0371703339123721,1.69554979071876
MNR,B,16664,1211,10766,1258,0.0433131085954913,411,0.0243333333333333,0.163333333333333
GPMT,B,16652,300,10596,1598,0.0303114303352476,2261,0.0,0.02
ALGN,S,16645,3184,2095,4746,0.0544146577262501,1535,0.0356672474702114,2.49313789680318
MDR,S,16629,8397,3675,1322,0.0120151414745295,2150,0.0030521327014218,0.05
ISBC,B,16603,3262,8665,1924,0.0108722260890148,700,0.00428872336280245,0.05
VTNR,B,16587,100,12062,36,1.0,2248,0.0,0.035
PLYM,B,16554,600,11808,0,1.23719676549865,1010,0.04,1.85
ASUR,B,16553,400,10487,1100,0.0405967725565817,2688,0.001,0.07
DFEN,S,16537,1226,3718,290,0.0804092608381977,525,0.00955954323001631,0.272112561174551
JMEI,S,16518,1456,9990,1176,0.0142960941028612,524,0.0,0.01
ALLY,S,16490,2866,7332,2230,0.00966902973676818,584,0.00387577639751553,0.07
MSB,B,16469,765,7185,6702,0.0975138286769986,746,0.0223683431952663,0.524883136094675
HBM,B,16468,3234,4386,8410,0.0499158263070308,1905,0.0192977528089888,0.2
CBK,B,16463,900,8610,5539,0.306621077085007,7184,0.001,0.03
SALT,B,16455,5500,0,140,0.0521243738916402,2739,0.015,0.263513513513513
CALD,S,16454,180,0,0,0.000452653682211968,5833,0.005,0.05
IIVI,B,16447,2808,7173,3453,0.0190472678965608,656,0.0109287671232877,0.375209408831619
DHG,B,16438,1700,8186,4500,1.5,3650,0.002,0.02
CTZ,B,16437,100,9940,106,0.0416666666666667,785,0.01,0.08
PLSE,B,16429,1481,3675,4511,0.321543207945436,2900,0.0807217847769029,0.828359580052493
SLGL,B,16427,2093,6460,0,0.066536475807754,300,0.131031088082902,0.462914460090912
KGJI,B,16405,1300,5569,7900,1.1591054313099,1093,0.002,0.03
NWL,S,16339,3870,31,12438,0.0064490747656182,1888,0.005,0.0721390374331551
FRTA,B,16325,400,9619,421,0.0146224727724744,1750,0.0055,0.09
VGZ,S,16325,3775,0,12550,0.652300568586395,15375,0.005,0.0519952380952381
XEL,S,16304,3953,3261,6255,0.0127380683627006,425,0.004,0.041987664861557
SCD,B,16270,200,12299,0,0.102933607822954,300,0.005,0.055
EWI,B,16229,100,294,15102,0.00164665975069571,422,0.001,0.01
TEN,B,16228,672,10565,205,0.0239477845873968,921,0.0805652173913043,0.558695652173913
PML,S,16225,1374,10071,2600,0.257024258505632,779,0.00238461538461538,0.06
CRME,B,16222,500,9381,1900,0.50251256281407,3941,0.001,0.01
RHE,S,16219,2369,6000,7850,0.300267815824959,4260,0.004,0.0313843858667899
LMBS,S,16212,200,0,16012,0.0154118825614549,16212,0.0055,0.03
HRL,S,16210,5820,3918,3853,0.0218426509437088,137,0.003,0.0367384788310229
FWP,B,16180,100,7683,0,0.28328611898017,1005,0.01,0.13
UNG,S,16157,1040,3195,11235,0.00141315330097361,12400,0.002,0.02
PCG,S,16156,4487,1272,8866,0.0191653229005882,600,0.006,0.0744085766863637
EURL,B,16109,2138,5686,2500,0.249202803965126,1206,0.00606469920544835,0.127451496267787
BLK,B,16109,4171,1661,5915,0.133119325630919,55,0.263010615297344,4.97814207656298
OMI,S,16085,100,10464,0,0.00252595417919119,638,0.0,0.03
FEO,B,16064,282,6063,4400,1.31549461890019,708,0.121,1.05
PBT,B,16050,100,3975,2500,0.19723865877712,5315,0.001,0.06
CRH,B,16017,2240,8886,1888,0.0592571664751497,480,0.00504225352112676,0.0793056548084474
IMMP,B,16007,100,10856,576,1.0,1716,0.0,0.04
LABU,S,16000,1543,8391,2050,0.0512404582751058,705,0.0812559901761112,0.928753679679611
VTN,B,15995,1700,7294,3450,2.88888888888889,760,0.0065,0.06375
KBWY,B,15993,385,7755,0,0.177051774343523,799,0.022,0.2
SPXX,B,15992,435,9251,383,0.710061876286092,557,0.04,0.56
ZYNE,B,15989,1365,6982,3347,0.0757626276430181,770,0.0141060606060606,0.165439393939394
AAXJ,B,15989,1266,7411,3133,0.0203946699828638,267,0.004,0.0521342003029894
JSMD,B,15985,900,9485,20,1.26282051282051,1134,0.2717,0.6517
MBOT,S,15980,3729,8537,1800,0.394064161233492,5337,0.00254545454545455,0.0456607617360496
OUSA,B,15978,799,5290,1050,0.455347200877824,532,0.0237568922305764,0.160075187969925
NAVI,B,15942,1283,9546,1553,0.00360502420830317,660,0.002,0.04
TSQ,B,15914,409,10974,342,0.496295125719904,392,-0.00320388349514563,0.163236245954693
WB,S,15913,2737,0,8297,0.0399736478049673,156,0.0162253004538521,0.815666706862908
ANDV,S,15909,1867,1176,11932,0.0313655015105766,246,0.00390909090909091,0.271818181818182
RDFN,S,15898,3573,200,10692,0.0752343156685875,897,0.00607825427097883,0.137057378322781
FXO,B,15879,679,7019,100,0.11885461455165,700,0.000354838709677419,0.0724812030075188
CLCT,B,15877,1141,8081,250,0.364176053326841,950,0.134142346634902,0.709066904903713
VVR,S,15860,200,12460,38,0.00293746144581852,485,0.0,0.01
OAK,B,15860,2440,2868,5960,0.0621969332762411,580,0.0186175812887677,0.421195616848979
IUSV,B,15859,315,5619,0,0.0159219246980073,1236,0.0227750257997936,0.19140350877193
BBX,B,15858,500,439,14722,0.0563238910740082,247,0.008,0.07
KMB,S,15847,3418,210,7488,0.0344335795173866,606,0.0260394309542755,0.446757536543132
LAND,B,15827,1200,8357,2086,1.08669682805193,777,0.004,0.198333333333333
SMFG,B,15799,1862,9660,17,0.0360334412140531,960,0.012,0.08
CXRX,B,15797,200,11157,0,0.05,1852,0.0,0.0104
VMAX,B,15785,556,10809,50,0.56978731461834,450,0.0233743016759777,2.80888268156425
AGRO,S,15780,8,11101,0,0.000200677285839709,1461,0.0,0.01
CFG,B,15776,2960,3079,7211,0.0150193089791958,448,0.00651299245599329,0.078788661708065
ATHN,B,15730,1344,2078,697,0.0420195883718549,1682,0.055666997135933,1.08466144525226
RYF,B,15714,1201,6789,1591,0.246849697293604,566,0.0255442625928177,0.317481296758105
WEAT,B,15697,2232,10465,1000,0.125403084447097,1337,0.0035,0.045484496124031
FN,B,15691,1000,2604,8837,0.0288277882957338,570,0.00687661704766968,0.114267344497608
ARKW,B,15689,1501,6785,22,0.0904473597606509,343,0.0428024980483997,0.58271662763466
MMD,B,15682,1225,9834,1547,0.326369638703729,497,0.00913978494623656,0.182903225806452
DEST,B,15675,1600,2763,10100,1.33107650643196,700,0.002,0.038
INTF,B,15664,2718,4792,0,1.1626784051794,616,0.0669604621980136,0.277296909777299
TRIP,S,15652,4028,293,11006,0.0256670016014059,944,0.005,0.139038928212252
CLSD,B,15650,3207,5674,3760,1.01100898471516,2028,0.00731196581196581,0.272727501256913
CYH,S,15646,0,15646,0,0.0,0,0.0,0.0
CPAH,B,15608,800,3844,5961,0.712668546922691,5897,0.002,0.1
CI,S,15606,4241,500,5219,0.0809435619814782,469,0.0628481205853891,1.35227976090191
EVM,B,15604,100,12814,0,0.0356125356125356,1350,0.0,0.01
XLV,S,15583,2545,7253,2097,0.00294334914196697,467,0.00497364953886693,0.05
CRVP,B,15546,0,12116,0,0.0,300,0.0,0.0
IDXG,S,15546,4160,7000,2500,1.06198408065625,3860,0.003,0.042169387755102
VICI,B,15538,500,10928,116,0.000725228374415103,755,0.0,0.028
FTXO,B,15531,1358,2819,0,0.255636146114655,672,0.0386140350877193,0.525599681020734
XOMA,B,15522,1300,8114,1298,0.0543118525055695,350,0.06492,0.9288
QTEC,B,15518,269,8555,0,0.00925917112677653,386,0.0250315649867374,0.205262599469496
MMC,B,15483,5407,1572,3112,0.0466548979995118,234,0.00773052612408001,0.198540483459569
DBD,B,15468,1232,5714,6455,0.00926199931930212,961,0.00929775280898876,0.14991897147796
SENS,B,15463,2924,4488,5500,0.497517627762974,2094,0.00370038910505837,0.0879961089494163
JTD,B,15462,1366,6910,657,0.467644254954649,300,0.014399375975039,0.204075528538383
PFLT,S,15435,200,10059,220,0.0146692093296171,400,0.0,0.01
SSLJ,B,15434,100,10182,177,0.032797638570023,951,0.0,0.06
A,S,15432,2503,3511,7110,0.0194062482951388,593,0.0398356791703145,0.472042189992116
TAL,S,15428,1947,5348,5807,0.0130810870066483,804,0.0137091752819549,0.218944588032581
ED,S,15427,2831,1831,9311,0.0471641388237485,383,0.004,0.105826922663918
AHT-H,B,15420,0,9083,0,0.0,875,0.0,0.0
ESTE,B,15412,276,7048,323,0.0230191826522102,1053,0.0063768115942029,0.0708695652173913
SAVE,S,15405,2947,725,6533,0.0487483819625238,1533,0.0115735294117647,0.308827701225912
FRSX,B,15398,0,12031,0,0.0,1480,0.0,0.0
BRX,B,15387,2366,7148,3701,0.00587036923043037,4522,0.00259880239520958,0.04
BSCO,B,15362,685,4744,0,0.239017623293296,727,0.0217094017094017,0.139487179487179
ZG,B,15358,1650,5289,50,0.0786921873906255,465,0.0250869565217391,0.307173913043478
FSTA,B,15348,1478,5272,34,0.83728040279396,472,0.0312971309851386,0.256950204004902
ETW,S,15343,1219,9646,1482,0.0334311493843074,1037,0.000340442986054143,0.0357752255947498
GAM,B,15338,970,7295,751,0.197628836824817,419,0.0,0.0877027027027027
TRV,B,15322,2108,4424,1155,0.0255792199480594,367,0.0206645892177607,0.384664972719673
AT,B,15312,5458,0,5487,0.0535295550966569,4995,0.005,0.15
ELVT,B,15309,389,10107,50,0.141532632416773,1002,0.0,0.05
SGU,B,15301,194,9143,150,0.0663935206201086,349,0.0406666666666667,0.27
KW,S,15300,80,0,0,0.000317951122963622,14000,0.005,0.05
AST,S,15300,0,15300,0,0.0,13900,0.0,0.0
BAND,B,15298,603,7599,3679,0.462783081997618,4389,0.0307087378640777,0.54
AMCX,B,15277,1333,5496,1300,0.0310968037913946,604,0.0137474989995998,0.144573829531813
EZU,S,15264,601,0,14663,0.000254166873588527,15264,0.002,0.02
FFTY,B,15259,2700,7091,0,0.159612201466068,1200,0.001,0.0222222222222222
EROS,S,15250,1400,200,13650,0.0223201796611975,3200,0.01,0.1
PBCT,B,15249,2820,8382,889,0.00862957429489961,774,0.003,0.05
FCOM,B,15246,1143,5318,1200,0.745563999399277,260,0.025929855198846,0.382183049296494
APTS,S,15241,1592,7698,296,0.0663398497283484,200,0.00120107238605898,0.0429624664879357
VIIX,B,15229,1761,7479,1970,0.0457352574826228,569,0.00813620324629499,0.278609328021043
ILF,B,15224,2183,5952,3274,0.0199713740997004,820,0.00415384615384615,0.04
BAC+A,S,15211,350,9463,0,0.0300422067538703,1339,0.03,0.47
CEF,S,15200,1000,0,14200,0.021919729948927,15200,0.001,0.01
XES,B,15196,1300,7735,1891,0.025679012345679,732,0.001,0.0176923076923077
DGRW,S,15187,600,13290,1297,0.0163216452218384,1897,0.001,0.09
PWR,B,15184,960,4120,7814,0.0124923187315184,1271,0.004,0.154166666666667
PCN,B,15183,1400,9222,188,0.260770106692347,1479,0.00153846153846154,0.0761538461538462
GGT,B,15179,700,9680,800,0.777777777777778,1915,0.001,0.01
COF-G,B,15175,20,10674,24,0.00566893424036281,1412,0.0,0.12
ZF,S,15172,603,10458,397,0.467493926225025,1118,0.005,0.21
MTG,B,15164,1295,9214,1948,0.00632903407681346,2368,0.001,0.02
MGC,B,15154,490,8968,511,0.0710134251451125,275,-0.00102564102564103,0.0838461538461538
VYGR,B,15152,3258,4129,1747,0.138383107867871,597,0.0221854256854257,0.250497835497835
LPTH,B,15142,1544,1443,11418,0.42940194292678,3784,0.004,0.0799800399201597
FRO,B,15129,2115,7551,2230,0.0413261722568829,2216,0.00134426229508197,0.03
RY,S,15116,1951,604,12561,0.0325003113387512,348,0.005,0.0686943721174951
IYW,B,15106,1662,4305,5140,0.0287452409934464,400,0.024281805745554,0.230478796169631
PRPLW,B,15086,137,11756,0,0.0105685412327393,2656,0.0,0.0035
BOFI,B,15077,2114,3607,5403,0.0760461127485153,530,0.0036804979253112,0.132801244813278
CTSO,B,15076,2425,4549,6662,0.236015669090247,5037,0.00578571428571429,0.285714285714286
NHLD,B,15060,1000,3800,6560,1.21677963430013,1800,0.00266666666666667,0.106666666666667
NANR,B,15020,0,11148,0,0.0,665,0.0,0.0
MGU,S,15019,383,11533,604,0.229147977021573,300,0.0166666666666667,0.25
FB,S,15007,4610,285,9602,0.00576784343568953,323,0.0313069770152216,0.390015976393028
GSL,S,15000,200,7400,7400,0.666666666666667,7600,0.001,0.02
SLCA,S,14963,2320,2870,7448,0.0290070596370669,980,0.00863666666666667,0.250433333333333
VRP,B,14938,308,11041,0,0.0487026364111577,794,0.002,0.03
CREG,B,14934,3300,584,10900,1.425986898304,3200,0.003,0.0671428571428571
JPUS,B,14933,1225,2598,19,1.06215014186029,578,0.0221210084033613,0.274356302521008
