symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MCA,B,4700,0,3100,0,0.0,800,0.0,0.0
DSS,B,4700,0,4700,0,0.0,4500,0.0,0.0
VRS,B,4700,0,1700,0,0.0,1600,0.0,0.0
SJNK,B,4700,0,4700,0,0.0,4700,0.0,0.0
MVSTW,B,4700,0,2600,0,0.0,2200,0.0,0.0
DPW,S,4700,0,4700,0,0.0,1350,0.0,0.0
QCRH,T,4700,20,1600,0,0.00938967136150235,1600,0.03,0.46
EURN,T,4700,0,4700,0,0.0,4200,0.0,0.0
REPH,T,4700,0,3200,0,0.0,1800,0.0,0.0
ALIT,T,4700,0,4100,0,0.0,300,0.0,0.0
CVI,B,4700,0,3400,0,0.0,1700,0.0,0.0
SYBX,S,4698,0,4698,0,0.0,2788,0.0,0.0
U,T,4697,1100,1221,300,0.06671067128743,200,0.0119,0.218
NOVA,T,4696,0,3396,0,0.0,726,0.0,0.0
VECT,T,4688,0,2388,0,0.0,188,0.0,0.0
ATI,B,4688,800,3300,87,0.0291089036859149,400,0.001,0.02
NNVC,B,4684,0,4684,0,0.0,200,0.0,0.0
IBB,B,4683,80,220,4383,0.00720461095100865,100,0.001,0.035
BUG,B,4681,0,700,0,0.0,160,0.0,0.0
EW,B,4680,300,3380,400,0.00941176470588235,400,0.001,0.05
BITQ,B,4674,1200,1049,0,1.0,200,0.041,0.09
RMT,B,4668,49,2968,351,0.00700901158632528,533,0.01,0.07
RNA,B,4668,50,2572,46,0.0248756218905473,296,0.01,0.17
LJPC,S,4660,0,4660,0,0.0,4460,0.0,0.0
COTY,S,4655,0,4655,0,0.0,2,0.0,0.0
ZYNE,T,4650,0,4350,0,0.0,1000,0.0,0.0
ZEV,T,4647,0,3847,0,0.0,547,0.0,0.0
APT,T,4640,0,3565,0,0.0,200,0.0,0.0
EWG,T,4637,0,4637,0,0.0,287,0.0,0.0
BTI,T,4636,14,3822,0,0.000962265447797099,222,0.001,0.01
CPRX,T,4634,0,4434,0,0.0,500,0.0,0.0
PRU,T,4632,877,1650,154,0.0954183349125642,201,0.002,0.101583011583012
ASO,B,4625,0,4123,0,0.0,423,0.0,0.0
PDBC,T,4624,0,4624,0,0.0,1500,0.0,0.0
BIG,T,4618,201,2600,500,0.0270488494146145,300,0.00109452736318408,0.130049751243781
RMBS,B,4606,40,3525,841,0.00283949740895861,225,0.001,0.01
SRGA,B,4601,0,4601,0,0.0,169,0.0,0.0
SVC,T,4600,0,4600,0,0.0,500,0.0,0.0
VRNS,B,4600,0,4000,0,0.0,900,0.0,0.0
VTC,T,4600,0,4600,0,0.0,700,0.0,0.0
ACIC+,T,4600,0,4600,0,0.0,500,0.0,0.0
CBRE,T,4600,100,0,4500,0.00507768863613283,4600,0.001,0.02
BTG,S,4600,0,4600,0,0.0,4500,0.0,0.0
AJAX,B,4600,0,4600,0,0.0,2400,0.0,0.0
ORAN,B,4600,0,4600,0,0.0,3300,0.0,0.0
BOX,T,4600,40,3400,1160,0.002616773518252,1600,0.001,0.01
RRGB,T,4600,100,1900,100,0.0311720698254364,400,0.001,0.15
AXAS,T,4600,0,2600,0,0.0,2200,0.0,0.0
GPRE,B,4600,0,2000,0,0.0,1600,0.0,0.0
NSPR,T,4600,0,4200,0,0.0,1300,0.0,0.0
SBBP,B,4600,0,4600,0,0.0,3100,0.0,0.0
FPAC+,T,4600,0,4100,0,0.0,1100,0.0,0.0
ACER,B,4600,0,4600,0,0.0,3700,0.0,0.0
BOSC,T,4600,0,3700,0,0.0,800,0.0,0.0
PLTK,T,4600,0,4000,0,0.0,500,0.0,0.0
CTIC,T,4597,0,4297,0,0.0,300,0.0,0.0
QIWI,T,4590,0,3300,0,0.0,900,0.0,0.0
GBDC,B,4588,70,1897,2621,0.046388336646786,1797,0.001,0.01
ALLY,T,4583,0,4010,0,0.0,300,0.0,0.0
NLY-I,T,4582,0,2782,0,0.0,1000,0.0,0.0
XME,T,4582,300,3782,500,0.00194724270433067,225,0.001,0.01
DB,S,4580,0,4180,0,0.0,1000,0.0,0.0
VVPR,T,4579,0,3979,0,0.0,200,0.0,0.0
LLNW,B,4577,0,4577,0,0.0,1700,0.0,0.0
GBS,B,4572,0,4572,0,0.0,4415,0.0,0.0
MCHP,B,4570,100,1320,0,0.0036237135816785,371,0.001,0.07
ROKU,S,4569,900,2710,891,0.0252541972415966,200,0.0843142857142857,1.28357142857143
WAFD,B,4568,0,4389,0,0.0,4447,0.0,0.0
PPBT,T,4563,0,4563,0,0.0,325,0.0,0.0
NCTY,S,4559,0,4558,0,0.0,2256,0.0,0.0
TTMI,T,4557,0,4557,0,0.0,900,0.0,0.0
SIEN,B,4550,0,4450,0,0.0,800,0.0,0.0
FIXD,S,4550,0,4549,0,0.0,616,0.0,0.0
API,B,4550,0,1850,0,0.0,1400,0.0,0.0
SIX,T,4549,200,1949,0,0.0213766566908935,750,0.001,0.05
AMKR,B,4547,10,3451,40,0.000960799385088393,248,0.001,0.02
BARK,B,4546,0,4546,0,0.0,210,0.0,0.0
AIV,T,4542,0,4442,0,0.0,400,0.0,0.0
AMPG,S,4540,0,4440,0,0.0,499,0.0,0.0
SCHZ,B,4537,0,4537,0,0.0,259,0.0,0.0
OXY+,T,4535,0,3335,0,0.0,900,0.0,0.0
MGP,B,4521,40,3435,60,0.00987654320987654,200,0.001,0.01
EDI,T,4520,0,2700,0,0.0,700,0.0,0.0
ORI,B,4519,0,4219,0,0.0,310,0.0,0.0
TA,T,4516,218,1320,1928,0.0469018932874355,202,0.001,0.152935779816514
WPM,S,4515,100,1415,3000,0.0108178277801817,307,0.001,0.01
SBH,T,4511,0,3911,0,0.0,300,0.0,0.0
TTI,S,4510,0,4510,0,0.0,1310,0.0,0.0
CHK,B,4510,0,3510,0,0.0,700,0.0,0.0
RTX,B,4507,100,3217,0,0.0017440136730672,200,0.01,0.03
DOCN,T,4507,0,3132,0,0.0,425,0.0,0.0
SURF,S,4506,0,4506,0,0.0,1864,0.0,0.0
GSS,S,4502,0,4502,0,0.0,4300,0.0,0.0
SECO,B,4500,0,4300,0,0.0,1000,0.0,0.0
BBBY,B,4500,0,2200,0,0.0,200,0.0,0.0
DMTK,B,4500,0,4000,0,0.0,400,0.0,0.0
ERX,B,4500,0,4500,0,0.0,500,0.0,0.0
CRDF,T,4500,0,4300,0,0.0,300,0.0,0.0
UNG,T,4500,0,3700,0,0.0,800,0.0,0.0
SRNGW,S,4500,0,2400,0,0.0,2400,0.0,0.0
CHEF,T,4500,0,2000,0,0.0,300,0.0,0.0
DEUS,T,4500,4500,0,0,0.903433045573178,4500,0.001,0.04
SNOA,S,4500,0,4500,0,0.0,300,0.0,0.0
SVRA,B,4500,0,3000,0,0.0,1500,0.0,0.0
MDGS,T,4500,0,3200,0,0.0,600,0.0,0.0
TEI,T,4500,0,3700,0,0.0,900,0.0,0.0
PTOCU,B,4500,0,3100,0,0.0,1400,0.0,0.0
CALA,B,4500,0,4200,0,0.0,200,0.0,0.0
ROT+,T,4500,0,4500,0,0.0,1600,0.0,0.0
AAAU,T,4483,0,4483,0,0.0,183,0.0,0.0
SEAS,B,4480,0,2680,0,0.0,600,0.0,0.0
TLIS,S,4479,0,4479,0,0.0,479,0.0,0.0
DTST,S,4478,0,4478,0,0.0,300,0.0,0.0
GRID,B,4474,0,4474,0,0.0,76,0.0,0.0
GSS,T,4471,0,4471,0,0.0,600,0.0,0.0
ATKR,B,4470,0,1925,0,0.0,300,0.0,0.0
PBA,T,4467,0,3067,0,0.0,396,0.0,0.0
AN,S,4467,0,3267,0,0.0,300,0.0,0.0
EBS,T,4466,100,1000,100,0.00685072275125026,200,0.01,0.12
TPR,T,4456,60,4031,365,0.00289800850811713,351,0.002,0.03
CNP,T,4455,84,3495,876,0.00104823111000187,234,0.001,0.01
EUFN,B,4452,0,4452,0,0.0,200,0.0,0.0
CHWY,T,4446,1100,1706,798,0.0610670071614945,210,0.001,0.0545454545454545
ORMP,T,4441,0,2900,0,0.0,500,0.0,0.0
W,S,4441,0,0,0,0.0,2232,0.0,0.0
VKTX,S,4439,0,4139,0,0.0,352,0.0,0.0
HOG,T,4437,400,2737,0,0.0230229077932543,437,0.001,0.045
COOK,T,4436,0,4336,0,0.0,250,0.0,0.0
OCDX,T,4434,0,2934,0,0.0,700,0.0,0.0
NERD,S,4433,0,3884,0,0.0,78,0.0,0.0
MFC,B,4432,0,4432,0,0.0,249,0.0,0.0
PHAS,S,4430,0,4430,0,0.0,500,0.0,0.0
QK,B,4425,0,4425,0,0.0,350,0.0,0.0
WY,B,4425,0,3425,0,0.0,410,0.0,0.0
DKS,B,4421,0,3321,0,0.0,300,0.0,0.0
JPS,B,4420,0,4220,0,0.0,1100,0.0,0.0
TRIP,B,4406,0,4005,0,0.0,200,0.0,0.0
XNET,S,4404,0,4204,0,0.0,400,0.0,0.0
SKT,T,4402,0,3602,0,0.0,300,0.0,0.0
BDJ,B,4401,0,4401,0,0.0,1000,0.0,0.0
OXSQ,T,4400,0,4400,0,0.0,4400,0.0,0.0
GGAL,T,4400,0,3200,0,0.0,700,0.0,0.0
FPAY,T,4400,0,2700,0,0.0,700,0.0,0.0
ZSAN,B,4400,0,4400,0,0.0,1000,0.0,0.0
ASAN,B,4400,1,3700,299,0.00012868356710848,500,0.01,0.1
SMFRW,T,4400,0,2500,0,0.0,1900,0.0,0.0
TEAF,B,4400,0,3200,0,0.0,1400,0.0,0.0
AWP,B,4400,0,4400,0,0.0,100,0.0,0.0
CLM,T,4400,0,4100,0,0.0,1500,0.0,0.0
LTCHW,B,4400,0,2300,0,0.0,1100,0.0,0.0
CTEK,T,4400,0,2300,0,0.0,2300,0.0,0.0
CABA,B,4400,200,2000,1100,0.483091787439614,900,0.01,0.15
OWLT+,T,4400,0,2400,0,0.0,1500,0.0,0.0
DIS,S,4397,30,3082,1188,0.000435874562652947,126,0.002,0.07
AVPT,T,4393,0,3998,0,0.0,342,0.0,0.0
MOGO,B,4389,0,3889,0,0.0,454,0.0,0.0
USFD,B,4385,0,3885,0,0.0,300,0.0,0.0
AHT,S,4384,0,3784,0,0.0,437,0.0,0.0
ZH,S,4382,0,3640,0,0.0,840,0.0,0.0
MA,T,4377,160,1822,170,0.00311684263840729,267,0.0225,0.216875
HSBC,T,4375,0,4375,0,0.0,375,0.0,0.0
INSG,B,4374,0,3774,0,0.0,600,0.0,0.0
CLOU,S,4373,0,4373,0,0.0,353,0.0,0.0
WOOF,B,4372,0,3315,0,0.0,200,0.0,0.0
VTEB,B,4368,0,3168,0,0.0,1500,0.0,0.0
DOCU,B,4365,12,1857,1088,0.000615984805708126,400,0.02,0.17
PAYA,T,4360,0,3160,0,0.0,407,0.0,0.0
NIU,B,4360,600,177,3300,0.132860938883968,183,0.001,0.03
TPR,B,4359,130,3559,70,0.00618918345757408,400,0.002,0.05
STOR,B,4356,0,3956,0,0.0,300,0.0,0.0
UL,B,4351,30,3551,770,0.000732779677576942,140,0.001,0.01
CEQP,T,4350,0,2950,0,0.0,800,0.0,0.0
CWH,T,4347,100,3269,0,0.00607164541590771,341,0.01,0.08
DFEN,T,4343,0,4343,0,0.0,208,0.0,0.0
CUK,B,4338,0,4338,0,0.0,215,0.0,0.0
FFC,T,4335,0,2867,0,0.0,119,0.0,0.0
RSI,T,4335,0,3700,0,0.0,300,0.0,0.0
PKG,B,4330,200,1400,900,0.0166569501124344,700,0.001,0.02
UPC,T,4330,0,3380,0,0.0,126,0.0,0.0
NXPI,T,4322,100,2560,0,0.003215123943028,300,0.001,0.11
AOD,B,4319,0,4319,0,0.0,1145,0.0,0.0
ISPC,T,4315,14,2915,0,1.0,365,0.01,0.06
CFG,B,4312,80,4212,20,0.00119839415183654,274,0.001,0.01
JEF,B,4312,40,2545,1527,0.00285164325942825,480,0.001,0.055
NRZ-C,B,4309,0,2209,0,0.0,800,0.0,0.0
INVO,B,4308,0,2908,0,0.0,1300,0.0,0.0
ARI,B,4303,0,3203,0,0.0,500,0.0,0.0
COF-N,B,4300,0,4300,0,0.0,700,0.0,0.0
ISBC,T,4300,0,4100,0,0.0,3400,0.0,0.0
IFN,T,4300,0,2800,0,0.0,900,0.0,0.0
HIBL,T,4300,0,4200,0,0.0,500,0.0,0.0
HTGM,B,4300,0,2500,0,0.0,1900,0.0,0.0
MAR,T,4300,0,1900,0,0.0,1900,0.0,0.0
SOHO,B,4300,0,4300,0,0.0,500,0.0,0.0
OVID,T,4300,0,3300,0,0.0,1500,0.0,0.0
WAFDP,T,4300,0,1200,0,0.0,1200,0.0,0.0
FVRR,B,4300,100,1500,800,0.0208550573514077,900,0.02,0.57
PPLT,T,4300,0,2200,0,0.0,2100,0.0,0.0
HIW,T,4300,0,1700,0,0.0,1300,0.0,0.0
CG,S,4292,469,302,3390,0.0152860411288302,300,0.002,0.0328571428571429
OSUR,B,4288,0,2688,0,0.0,1800,0.0,0.0
IVH,T,4287,0,4287,0,0.0,800,0.0,0.0
FVAL,S,4285,1590,2695,0,0.337651306009769,82,0.00109622641509434,0.03
MLNK,S,4276,0,3476,0,0.0,101,0.0,0.0
NVO,S,4273,385,100,3691,0.00968346765010743,2114,0.002,0.06
CFLT,B,4269,0,2850,0,0.0,300,0.0,0.0
LDOS,E,4267,100,2167,0,0.00270065896078643,500,0.01,0.05
HRZN,B,4266,0,2731,0,0.0,400,0.0,0.0
BCRX,B,4265,0,3965,0,0.0,325,0.0,0.0
CLNE,S,4259,0,4089,0,0.0,750,0.0,0.0
BGH,B,4258,0,4258,0,0.0,540,0.0,0.0
RSVR,B,4250,0,3650,0,0.0,500,0.0,0.0
BTAI,B,4250,0,1450,0,0.0,1600,0.0,0.0
LX,B,4250,0,4250,0,0.0,900,0.0,0.0
UPH,T,4250,0,3550,0,0.0,1200,0.0,0.0
FTI,T,4250,0,4250,0,0.0,1350,0.0,0.0
PAYS,S,4250,0,4250,0,0.0,1000,0.0,0.0
CTXS,T,4246,50,2995,50,0.00106947296372348,251,0.01,0.04
EOSE,E,4244,0,4244,0,0.0,4244,0.0,0.0
JEPI,B,4242,0,4042,0,0.0,200,0.0,0.0
FL,T,4238,400,2438,200,0.0196511913534758,300,0.001,0.025
TDTF,B,4237,0,4237,0,0.0,1200,0.0,0.0
PKI,B,4230,0,1600,0,0.0,330,0.0,0.0
CPG,T,4226,0,4226,0,0.0,426,0.0,0.0
SCHX,B,4225,3172,973,0,0.338454972257789,231,0.001,0.0297351828499369
COHU,S,4225,0,4125,0,0.0,645,0.0,0.0
NTSX,T,4222,0,4221,0,0.0,4097,0.0,0.0
ARLP,T,4220,0,3120,0,0.0,1300,0.0,0.0
PMM,B,4220,0,2820,0,0.0,400,0.0,0.0
USA,B,4215,0,4215,0,0.0,200,0.0,0.0
FDX,T,4213,499,2332,0,0.0185612260080345,220,0.00390581162324649,0.156953907815631
PMT,T,4211,0,4211,0,0.0,675,0.0,0.0
BLNK,B,4209,0,2163,0,0.0,276,0.0,0.0
RDS.A,T,4204,0,3704,0,0.0,300,0.0,0.0
IYR,B,4203,137,4051,0,0.000847496437639718,139,0.002,0.02
GOVZ,B,4200,100,4000,100,0.2,500,0.01,0.03
PDSB,T,4200,0,2600,0,0.0,1200,0.0,0.0
PED,T,4200,0,2500,0,0.0,2200,0.0,0.0
GRSVW,B,4200,0,4100,0,0.0,1300,0.0,0.0
SNPO,S,4200,0,4200,0,0.0,1900,0.0,0.0
TTI,T,4200,0,1900,0,0.0,1800,0.0,0.0
WFC-Z,T,4200,0,4000,0,0.0,200,0.0,0.0
ONCY,T,4200,0,4100,0,0.0,2400,0.0,0.0
FE,T,4200,0,2700,0,0.0,200,0.0,0.0
TDAC,T,4200,0,900,0,0.0,1600,0.0,0.0
NCZ,T,4200,0,2700,0,0.0,2700,0.0,0.0
BIT,T,4200,0,2400,0,0.0,1000,0.0,0.0
CS,B,4194,0,4194,0,0.0,1194,0.0,0.0
BHK,B,4190,0,3890,0,0.0,340,0.0,0.0
LMNL,B,4189,0,4189,0,0.0,30,0.0,0.0
UA,S,4176,0,4176,0,0.0,160,0.0,0.0
DGL,B,4165,2500,0,1665,1.0,4165,0.001,0.03
HYG,S,4161,0,4161,0,0.0,250,0.0,0.0
KLIC,T,4151,0,2325,0,0.0,1500,0.0,0.0
NX,T,4150,0,4150,0,0.0,700,0.0,0.0
PDT,B,4150,0,2550,0,0.0,1800,0.0,0.0
TALK,T,4150,0,2400,0,0.0,200,0.0,0.0
TWM,S,4150,0,4150,0,0.0,1100,0.0,0.0
DOCU,S,4148,150,3068,0,0.00769981007135157,217,0.02,0.243333333333333
SCHW,B,4148,40,2748,360,0.000605097950230694,300,0.001,0.06
MRVL,S,4130,0,4030,0,0.0,300,0.0,0.0
OLN,T,4129,0,3196,0,0.0,200,0.0,0.0
AUPH,S,4114,20,1704,2390,0.000517236920371376,500,0.001,0.01
VYNT,T,4112,0,2712,0,0.0,412,0.0,0.0
BKT,B,4110,0,4110,0,0.0,1310,0.0,0.0
ETY,B,4101,0,4001,0,0.0,250,0.0,0.0
SGRP,B,4100,0,2800,0,0.0,700,0.0,0.0
ATAX,T,4100,0,2500,0,0.0,1500,0.0,0.0
NFE,T,4100,0,0,0,0.0,1200,0.0,0.0
PFL,B,4100,0,4000,0,0.0,500,0.0,0.0
VIST,B,4100,0,2300,0,0.0,1800,0.0,0.0
CERE,S,4100,0,4100,0,0.0,2050,0.0,0.0
NLSP,T,4100,0,3600,0,0.0,400,0.0,0.0
LXU,S,4100,0,1800,0,0.0,900,0.0,0.0
HCDI,B,4100,0,4000,0,0.0,1800,0.0,0.0
IGEB,T,4100,0,3100,0,0.0,3100,0.0,0.0
RA,T,4096,0,3096,0,0.0,700,0.0,0.0
BA,S,4095,0,3179,0,0.0,249,0.0,0.0
ALIN-A,E,4094,0,2594,0,0.0,200,0.0,0.0
HESM,B,4093,0,1095,0,0.0,300,0.0,0.0
ATIF,S,4093,0,4093,0,0.0,4093,0.0,0.0
SGMA,T,4093,0,3693,0,0.0,700,0.0,0.0
IYR,T,4092,0,4092,0,0.0,400,0.0,0.0
VET,B,4083,0,4083,0,0.0,200,0.0,0.0
SYBX,T,4080,0,4080,0,0.0,1900,0.0,0.0
TLIS,B,4075,0,4075,0,0.0,850,0.0,0.0
TYL,T,4072,300,1100,0,0.0512032770097286,485,0.001,0.41
VLO,S,4071,75,1900,2046,0.00180162867231978,75,0.02,0.09
FXN,S,4068,3438,630,0,0.237365368682684,412,0.001,0.01
BIV,B,4068,0,3768,0,0.0,300,0.0,0.0
LEV,B,4055,0,4055,0,0.0,299,0.0,0.0
IEUR,B,4054,950,3104,0,0.314986737400531,275,0.001,0.01
AVNW,T,4053,0,1553,0,0.0,1139,0.0,0.0
GLV,B,4053,0,3753,0,0.0,400,0.0,0.0
ALBO,T,4041,0,3141,0,0.0,400,0.0,0.0
SPNE,B,4036,0,3052,0,0.0,200,0.0,0.0
PAYA,B,4030,0,3030,0,0.0,1100,0.0,0.0
BILI,S,4027,200,1227,2600,0.00778876859568502,300,0.001,0.045
HYT,B,4026,0,4026,0,0.0,360,0.0,0.0
METC,T,4020,0,3320,0,0.0,3300,0.0,0.0
OESX,T,4016,0,3700,0,0.0,3200,0.0,0.0
PNNT,B,4012,0,4012,0,0.0,900,0.0,0.0
VIGI,B,4011,0,3811,0,0.0,34,0.0,0.0
RSKD,S,4006,0,1656,0,0.0,23,0.0,0.0
OIL,B,4006,431,1400,2100,0.459466542616968,161,0.002,0.19
AMTX,B,4004,0,3504,0,0.0,600,0.0,0.0
NWG,B,4000,0,4000,0,0.0,800,0.0,0.0
OZON,T,4000,300,1700,0,0.0463750193229247,1900,0.001,0.05
CLNN,B,4000,0,4000,0,0.0,4000,0.0,0.0
VKTX,B,4000,0,2800,0,0.0,1600,0.0,0.0
CIK,S,4000,0,4000,0,0.0,2000,0.0,0.0
LSXMK,S,4000,400,0,500,0.061833359097233,300,0.00325,0.0425
CRWS,T,4000,0,2400,0,0.0,1500,0.0,0.0
AAC,T,4000,0,2800,0,0.0,2800,0.0,0.0
FOA+,B,4000,0,2600,0,0.0,500,0.0,0.0
GROY,B,4000,0,2600,0,0.0,2600,0.0,0.0
YJ,S,4000,0,4000,0,0.0,4000,0.0,0.0
GIM,B,4000,0,4000,0,0.0,1700,0.0,0.0
UMPQ,B,4000,0,3400,0,0.0,200,0.0,0.0
EFR,B,4000,0,4000,0,0.0,1100,0.0,0.0
MUR,B,3993,0,3993,0,0.0,300,0.0,0.0
JPC,B,3990,0,3990,0,0.0,1000,0.0,0.0
MNRL,T,3990,0,1400,0,0.0,1300,0.0,0.0
MBB,B,3982,0,3982,0,0.0,62,0.0,0.0
ODP,T,3978,0,700,0,0.0,567,0.0,0.0
FXI,S,3978,0,3978,0,0.0,200,0.0,0.0
KRBN,B,3978,1200,2678,100,0.512601452370782,400,0.001,0.02
WATT,B,3975,100,3675,200,0.0091751536838242,410,0.001,0.02
KLTR,T,3972,0,2525,0,0.0,400,0.0,0.0
INVH,T,3971,0,3971,0,0.0,210,0.0,0.0
BIZD,B,3970,0,3970,0,0.0,845,0.0,0.0
KO,T,3964,0,3964,0,0.0,290,0.0,0.0
RXT,T,3959,0,3769,0,0.0,524,0.0,0.0
IDEV,B,3954,149,3805,0,0.102428798775753,162,0.02,0.07
IRM,B,3954,400,2627,400,0.042207449614857,226,0.001,0.03
FVE,T,3950,0,3600,0,0.0,600,0.0,0.0
MVSTW,T,3950,0,2750,0,0.0,1000,0.0,0.0
HJEN,T,3941,0,2535,0,0.0,100,0.0,0.0
PFXF,B,3941,0,3941,0,0.0,445,0.0,0.0
AMGN,B,3939,17,2647,385,0.000533534193264915,341,0.01,0.0564705882352941
CARV,T,3934,0,3600,0,0.0,400,0.0,0.0
KR,S,3933,0,3094,0,0.0,200,0.0,0.0
EXPI,T,3932,0,1683,0,0.0,573,0.0,0.0
TPH,T,3931,0,3931,0,0.0,631,0.0,0.0
ABR-D,B,3926,0,3570,0,0.0,400,0.0,0.0
CTIC,B,3920,0,2520,0,0.0,1400,0.0,0.0
VTV,T,3914,6,3904,0,0.000112540796038564,260,0.001,0.01
BMBL,T,3914,300,1809,0,0.0214992116955712,200,0.001,0.0433333333333333
CGEN,S,3913,0,3913,0,0.0,300,0.0,0.0
CSLT,B,3909,0,3909,0,0.0,400,0.0,0.0
RUN,S,3906,1159,1373,1200,0.0283491915955287,74,0.00119413287316652,0.0366781708369284
XME,B,3905,0,3905,0,0.0,330,0.0,0.0
AI,S,3902,150,3602,150,0.00568871359223301,200,0.01,0.0366666666666667
ICE,T,3902,0,3495,0,0.0,207,0.0,0.0
UE,T,3900,0,2900,0,0.0,700,0.0,0.0
HNI,T,3900,400,800,600,0.0785854616895874,500,0.001,0.05
PYR,B,3900,0,3200,0,0.0,800,0.0,0.0
PHK,T,3900,100,3500,0,0.0436109899694723,1300,0.01,0.02
PSNL,T,3900,0,3900,0,0.0,700,0.0,0.0
CKPT,T,3900,0,3800,0,0.0,1000,0.0,0.0
VSH,T,3900,0,2700,0,0.0,600,0.0,0.0
NAUT,T,3900,0,3900,0,0.0,900,0.0,0.0
SPNT,B,3900,100,3500,0,0.0170677590032429,200,0.001,0.01
UFI,T,3900,100,2200,0,0.011153245594468,1200,0.02,0.11
WEI,T,3900,0,3400,0,0.0,700,0.0,0.0
NEOG,T,3900,0,3900,0,0.0,3900,0.0,0.0
BCYPU,T,3900,0,3500,0,0.0,3500,0.0,0.0
KDP,T,3900,0,2600,0,0.0,1800,0.0,0.0
BCOW,T,3900,0,3900,0,0.0,3400,0.0,0.0
HAAC,B,3900,0,3200,0,0.0,800,0.0,0.0
PDS,T,3900,100,3000,800,0.0395569620253165,500,0.001,0.06
PCG,S,3896,0,3896,0,0.0,832,0.0,0.0
EFAV,S,3892,0,3762,0,0.0,515,0.0,0.0
ASM,S,3885,0,3885,0,0.0,800,0.0,0.0
XOP,T,3881,0,3734,0,0.0,200,0.0,0.0
VT,B,3881,0,3881,0,0.0,11,0.0,0.0
SURF,B,3877,0,3677,0,0.0,200,0.0,0.0
INFL,B,3869,0,3869,0,0.0,900,0.0,0.0
AJAX,T,3868,0,3868,0,0.0,200,0.0,0.0
MDLZ,T,3866,0,3866,0,0.0,260,0.0,0.0
GXO,S,3863,0,2555,0,0.0,300,0.0,0.0
COE,S,3863,0,3863,0,0.0,600,0.0,0.0
CTSH,T,3862,657,0,3005,0.0217154189390183,157,0.001,0.0215220700152207
HWM,S,3860,0,3860,0,0.0,364,0.0,0.0
HEES,B,3857,250,1294,150,0.0316937119675456,400,0.014,0.12
MAT,B,3856,0,3456,0,0.0,200,0.0,0.0
BMBL,B,3853,120,2917,100,0.00859968467822846,300,0.01,0.0716666666666667
SAND,T,3850,0,3850,0,0.0,450,0.0,0.0
ATHX,B,3850,0,3850,0,0.0,150,0.0,0.0
ACY,S,3843,100,2321,200,0.0242836328314716,132,0.03,0.34
CCO,S,3841,0,3841,0,0.0,230,0.0,0.0
IT,B,3840,102,2116,0,0.00713536201469045,400,0.0119607843137255,0.400196078431373
GDXU,B,3835,100,2935,0,0.166666666666667,700,0.001,0.04
VCLT,B,3835,100,2235,0,0.012586532410321,400,0.01,0.1
WPRT,T,3832,0,3832,0,0.0,132,0.0,0.0
HDRO,T,3831,39,3282,0,0.272727272727273,154,0.01,0.06
WPC,B,3831,1144,1090,50,0.194646576506532,300,0.00341369047619048,0.0895217917675545
CATB,S,3829,100,1094,2635,0.0111000111000111,990,0.001,0.01
URA,B,3828,0,3723,0,0.0,110,0.0,0.0
HTBX,T,3820,0,3620,0,0.0,310,0.0,0.0
APT,S,3815,100,3215,200,0.00106574586224169,400,0.01,0.06
TWI,T,3813,0,3513,0,0.0,600,0.0,0.0
EGO,S,3810,0,3810,0,0.0,1800,0.0,0.0
SQM,B,3805,0,3200,0,0.0,700,0.0,0.0
SSY,T,3804,0,2205,0,0.0,1805,0.0,0.0
ATHA,B,3803,0,3700,0,0.0,300,0.0,0.0
TFC,B,3802,0,3802,0,0.0,204,0.0,0.0
CRBN,B,3801,0,3801,0,0.0,132,0.0,0.0
MOTS,T,3800,0,3800,0,0.0,3800,0.0,0.0
KOR,T,3800,0,3200,0,0.0,600,0.0,0.0
HAIN,T,3800,0,2400,0,0.0,1500,0.0,0.0
LINK,B,3800,202,2800,198,1.01315789473684,290,0.13,1.1
MYSZ,T,3800,0,2400,0,0.0,300,0.0,0.0
CMCM,T,3800,0,2200,0,0.0,1300,0.0,0.0
SF,T,3800,50,2800,350,0.00554323725055432,1100,0.01,0.13
MAV,T,3800,0,2000,0,0.0,1600,0.0,0.0
GFF,T,3800,0,1500,0,0.0,1000,0.0,0.0
YJ,T,3800,0,2800,0,0.0,1100,0.0,0.0
KNBE,B,3800,100,3100,0,0.00854335753951303,300,0.001,0.11
LJPC,T,3800,0,3800,0,0.0,1200,0.0,0.0
SPFR+,B,3800,0,2700,0,0.0,600,0.0,0.0
LCIDW,T,3800,0,3100,0,0.0,300,0.0,0.0
NRZ,T,3800,0,3800,0,0.0,3100,0.0,0.0
MSDAU,B,3800,0,2400,0,0.0,2400,0.0,0.0
EFOI,B,3800,0,3100,0,0.0,700,0.0,0.0
RAAS,T,3800,0,3700,0,0.0,500,0.0,0.0
IHD,B,3800,0,2700,0,0.0,500,0.0,0.0
EDTK,T,3800,0,3500,0,0.0,1600,0.0,0.0
CNET,B,3800,0,3800,0,0.0,200,0.0,0.0
TMDI,B,3800,0,2900,0,0.0,1600,0.0,0.0
CSIQ,T,3797,100,1697,0,0.00969649956365752,400,0.01,0.03
CUBE,B,3785,300,2466,400,0.0244917952485917,250,0.001,0.02
RAD,S,3785,300,3485,0,0.0259582936748291,750,0.001,0.01
