symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UROY,B,807,0,807,0,0.0,300,0.0,0.0
EAT,T,806,0,806,0,0.0,136,0.0,0.0
SYK,B,806,106,0,0,0.0139970949425591,106,0.0114150943396226,0.11
ANVS,B,806,231,200,275,0.153386454183267,200,0.0187878787878788,0.265238095238095
COOP,B,804,0,804,0,0.0,696,0.0,0.0
VICI,T,804,0,804,0,0.0,100,0.0,0.0
TMV,T,802,0,802,0,0.0,100,0.0,0.0
FOLD,S,802,0,802,0,0.0,400,0.0,0.0
DMXF,B,802,0,802,0,0.0,800,0.0,0.0
CDMO,T,802,0,700,0,0.0,102,0.0,0.0
IDW,T,800,0,800,0,0.0,800,0.0,0.0
JAAA,S,800,300,200,300,0.140515222482436,200,0.01,0.07
RL,T,800,0,500,0,0.0,200,0.0,0.0
TYA,B,800,0,800,0,0.0,800,0.0,0.0
GOED,T,800,0,800,0,0.0,800,0.0,0.0
FFA,B,800,0,800,0,0.0,300,0.0,0.0
WAVD,B,800,0,800,0,0.0,800,0.0,0.0
ROL,T,800,0,800,0,0.0,200,0.0,0.0
MAC,S,800,0,800,0,0.0,400,0.0,0.0
CRSR,T,800,0,800,0,0.0,200,0.0,0.0
KHC,S,800,255,545,0,0.00199245212254753,100,0.001,0.01
AOD,B,800,0,800,0,0.0,300,0.0,0.0
SRTS,B,800,0,200,0,0.0,100,0.0,0.0
DOG,T,800,0,800,0,0.0,700,0.0,0.0
NXE,T,800,0,800,0,0.0,100,0.0,0.0
BAC-B,B,800,0,300,0,0.0,300,0.0,0.0
MBINO,B,800,0,400,0,0.0,100,0.0,0.0
VERA,S,800,0,800,0,0.0,800,0.0,0.0
BCEL,B,800,0,800,0,0.0,300,0.0,0.0
HPX,S,800,0,800,0,0.0,800,0.0,0.0
TEVA,T,800,0,800,0,0.0,600,0.0,0.0
PTMC,B,800,0,800,0,0.0,200,0.0,0.0
SOL,T,800,0,800,0,0.0,800,0.0,0.0
ELF,T,800,100,100,300,0.0459981600735971,100,0.001,0.03
BLDP,T,800,0,800,0,0.0,800,0.0,0.0
NVNO,B,800,200,600,0,0.180505415162455,200,0.01,0.11
TYO,T,800,0,800,0,0.0,700,0.0,0.0
GAU,B,800,0,800,0,0.0,500,0.0,0.0
CAR,B,800,0,100,0,0.0,100,0.0,0.0
STAB,S,800,0,800,0,0.0,800,0.0,0.0
FND,B,800,0,400,0,0.0,400,0.0,0.0
ARC,T,800,0,800,0,0.0,200,0.0,0.0
TYD,S,800,0,400,0,0.0,400,0.0,0.0
SOLO,B,800,0,800,0,0.0,800,0.0,0.0
TOL,B,800,0,700,0,0.0,100,0.0,0.0
ONON,S,800,200,200,0,0.0298107020420331,200,0.001,0.02
IGR,T,800,0,800,0,0.0,800,0.0,0.0
CPRI,T,800,25,600,175,0.00292705772157827,200,0.01,0.03
PIPP,T,800,0,800,0,0.0,700,0.0,0.0
BVN,S,800,0,700,0,0.0,200,0.0,0.0
USX,S,800,0,800,0,0.0,400,0.0,0.0
GH,B,800,0,400,0,0.0,200,0.0,0.0
SBSW,T,800,600,100,100,0.0267654012579739,100,0.001,0.01
EFIV,S,800,0,800,0,0.0,800,0.0,0.0
CNM,T,800,0,800,0,0.0,400,0.0,0.0
LRGF,S,800,0,800,0,0.0,800,0.0,0.0
PSFE,T,800,0,800,0,0.0,200,0.0,0.0
RF-E,B,800,0,800,0,0.0,800,0.0,0.0
PXI,S,800,0,800,0,0.0,400,0.0,0.0
IMXI,B,800,0,700,0,0.0,200,0.0,0.0
OAK-B,B,800,0,800,0,0.0,700,0.0,0.0
TRVI,E,800,0,600,0,0.0,100,0.0,0.0
OWL,S,800,0,800,0,0.0,800,0.0,0.0
CVLT,T,800,10,300,0,0.00871080139372822,200,0.01,0.11
BOE,B,800,0,800,0,0.0,300,0.0,0.0
CENN,S,800,0,800,0,0.0,400,0.0,0.0
HZNP,B,800,300,0,0,0.0260416666666667,200,0.001,0.04
NR,T,800,0,800,0,0.0,800,0.0,0.0
AUID,S,800,0,800,0,0.0,800,0.0,0.0
PPT,S,800,0,800,0,0.0,800,0.0,0.0
BKEP,B,800,0,800,0,0.0,600,0.0,0.0
ECPG,S,800,130,200,470,0.00841968911917098,200,0.02,0.116153846153846
NDAQ,B,800,40,300,60,0.00182807001508158,100,0.01,0.15
CLNE,E,800,0,800,0,0.0,800,0.0,0.0
PPBT,T,800,0,500,0,0.0,300,0.0,0.0
ED,T,800,100,700,0,0.010605578534309,100,0.001,0.02
CNX,T,800,0,800,0,0.0,800,0.0,0.0
GRIN,S,800,275,0,125,0.118841832324978,100,0.0136363636363636,0.0881818181818182
FBCG,B,800,0,800,0,0.0,800,0.0,0.0
PDI,S,800,0,400,0,0.0,400,0.0,0.0
BNED,B,800,0,600,0,0.0,100,0.0,0.0
FRC-L,S,800,200,400,0,0.228571428571429,200,0.01,0.12
TRTN,B,800,0,400,0,0.0,200,0.0,0.0
TTD,S,800,0,600,0,0.0,200,0.0,0.0
SLYV,S,800,0,800,0,0.0,400,0.0,0.0
DFFN,B,800,200,600,0,0.265957446808511,100,0.04,0.32
SWI,T,800,0,800,0,0.0,800,0.0,0.0
SM,B,800,0,500,0,0.0,500,0.0,0.0
ERC,S,800,0,800,0,0.0,400,0.0,0.0
EMD,S,800,0,800,0,0.0,400,0.0,0.0
JPM-D,B,800,0,800,0,0.0,300,0.0,0.0
NKX,B,800,0,800,0,0.0,500,0.0,0.0
SIEB,T,800,0,0,0,0.0,400,0.0,0.0
RMBL,B,800,300,200,300,0.58252427184466,200,0.001,0.24
ETWO,S,800,0,800,0,0.0,200,0.0,0.0
BERY,B,800,0,600,0,0.0,200,0.0,0.0
CDAK,B,800,100,400,300,0.325732899022801,400,0.01,0.06
LU,T,800,0,800,0,0.0,800,0.0,0.0
STEW,T,800,0,600,0,0.0,600,0.0,0.0
ORI,B,800,0,800,0,0.0,500,0.0,0.0
AXGN,B,800,0,700,0,0.0,100,0.0,0.0
ORCC,S,800,0,800,0,0.0,800,0.0,0.0
W,B,800,0,200,0,0.0,200,0.0,0.0
RDIV,B,800,800,0,0,1.0,400,0.001,0.02
BBDC,T,800,0,800,0,0.0,100,0.0,0.0
SQFT,T,800,0,400,0,0.0,200,0.0,0.0
ZIVO,S,800,200,400,200,1.0,400,0.02,0.22
DFUV,B,800,0,600,0,0.0,200,0.0,0.0
TRVI,T,800,0,0,0,0.0,800,0.0,0.0
KIRK,B,800,0,800,0,0.0,700,0.0,0.0
HTLFP,T,800,0,800,0,0.0,150,0.0,0.0
NNOX,T,800,0,800,0,0.0,600,0.0,0.0
IPOF=,S,800,100,700,0,0.333333333333333,100,0.01,0.06
HIVE,B,798,0,798,0,0.0,100,0.0,0.0
KRUS,T,798,100,198,500,0.0862068965517241,198,0.001,0.5
SQSP,T,798,0,798,0,0.0,798,0.0,0.0
PECO,S,796,0,796,0,0.0,200,0.0,0.0
STTK,B,794,201,593,0,0.288378766140603,100,0.0199054726368159,0.0501492537313433
IMMP,S,793,0,793,0,0.0,200,0.0,0.0
FDUS,B,793,64,593,136,0.0451339915373766,183,0.01,0.05
LGF.A,B,792,0,792,0,0.0,200,0.0,0.0
OI,E,790,290,500,0,0.00588999918758632,190,0.001,0.01
CODX,B,790,0,590,0,0.0,290,0.0,0.0
FNDE,S,789,0,789,0,0.0,199,0.0,0.0
QED,S,786,0,786,0,0.0,253,0.0,0.0
FOF,T,786,0,588,0,0.0,200,0.0,0.0
WHF,B,785,215,470,100,0.190771960958296,100,0.01,0.0753488372093023
RWO,T,784,0,784,0,0.0,157,0.0,0.0
YMM,B,784,784,0,0,0.0121292758017854,784,0.001,0.01
JNK,S,782,0,782,0,0.0,19,0.0,0.0
BBN,S,782,200,482,100,0.0359518245550962,132,0.01,0.12
HT,S,781,0,781,0,0.0,200,0.0,0.0
COTY,S,781,5,776,0,2.6710400495745e-05,6,0.001,0.01
CGTX,S,780,0,300,0,0.0,280,0.0,0.0
STLD,T,778,300,0,78,0.0249542505406754,200,0.001,0.02
PEGY,B,777,100,477,0,1.0,100,0.01,0.09
XJR,B,777,0,777,0,0.0,700,0.0,0.0
JCI,B,776,0,776,0,0.0,126,0.0,0.0
RXRX,E,772,0,582,0,0.0,190,0.0,0.0
FGMCU,S,772,0,772,0,0.0,100,0.0,0.0
TREX,S,771,116,0,0,0.0173315404153593,106,0.00177586206896552,0.0308620689655172
KNTK,B,771,400,0,371,0.194457948468644,771,0.001,0.09
TECK,S,770,0,770,0,0.0,300,0.0,0.0
SFL,T,767,0,767,0,0.0,600,0.0,0.0
LWLG,S,766,0,666,0,0.0,166,0.0,0.0
IGF,B,766,0,766,0,0.0,22,0.0,0.0
CAG,B,766,0,766,0,0.0,60,0.0,0.0
OFG,T,766,0,766,0,0.0,766,0.0,0.0
KNOP,B,763,100,363,100,0.0597371565113501,200,0.01,0.15
IMMX,S,763,100,463,200,0.0479846449136276,300,0.01,0.07
SRPT,T,762,0,100,0,0.0,100,0.0,0.0
RVT,S,762,0,762,0,0.0,262,0.0,0.0
PENN,S,760,0,260,0,0.0,200,0.0,0.0
ONB,S,757,0,757,0,0.0,750,0.0,0.0
TFC-I,S,757,100,657,0,0.333333333333333,157,0.02,0.17
EUO,B,756,0,745,0,0.0,19,0.0,0.0
SPRC,E,755,0,555,0,0.0,155,0.0,0.0
WDAY,B,753,0,753,0,0.0,135,0.0,0.0
LEMB,B,753,0,753,0,0.0,124,0.0,0.0
IYR,S,751,0,751,0,0.0,20,0.0,0.0
RY,B,750,0,750,0,0.0,200,0.0,0.0
AVIR,T,750,0,750,0,0.0,600,0.0,0.0
VTNR,S,750,0,750,0,0.0,300,0.0,0.0
PEAK,T,750,0,750,0,0.0,300,0.0,0.0
UYG,T,750,0,750,0,0.0,150,0.0,0.0
PHG,S,750,200,373,177,0.00963391136801541,100,0.001,0.01
DTH,B,750,0,750,0,0.0,750,0.0,0.0
BTT,B,750,0,750,0,0.0,250,0.0,0.0
SRLN,S,748,0,748,0,0.0,214,0.0,0.0
TWO,B,747,25,722,0,0.00025239523073972,10,0.001,0.01
ATUS,S,747,0,747,0,0.0,100,0.0,0.0
RWM,S,746,0,746,0,0.0,50,0.0,0.0
LNTH,S,745,300,0,400,0.0270538371359004,300,0.001,0.06
SBUX,S,745,0,745,0,0.0,48,0.0,0.0
XLK,T,744,30,714,0,0.000396264546211051,30,0.001,0.01
SSSS,B,741,0,641,0,0.0,108,0.0,0.0
SIX,B,740,0,340,0,0.0,300,0.0,0.0
ARKG,S,737,0,599,0,0.0,174,0.0,0.0
ALT,T,736,0,400,0,0.0,200,0.0,0.0
OR,T,735,0,735,0,0.0,200,0.0,0.0
NVS,B,734,100,339,277,0.00241405948242565,47,0.001,0.01
MNRL,B,734,0,434,0,0.0,300,0.0,0.0
IGSB,T,732,0,732,0,0.0,128,0.0,0.0
MT,T,731,0,731,0,0.0,600,0.0,0.0
ORCL,B,730,200,230,100,0.00512268838686543,100,0.001,0.01
SAVE,S,730,0,730,0,0.0,100,0.0,0.0
BODY,E,730,0,730,0,0.0,100,0.0,0.0
IVZ,S,728,0,728,0,0.0,178,0.0,0.0
BGT,B,728,0,728,0,0.0,190,0.0,0.0
USNA,B,727,0,0,0,0.0,146,0.0,0.0
HURN,T,726,200,0,395,0.116009280742459,100,0.001,0.065
CSB,B,726,100,526,100,1.0,100,0.01,0.09
ROST,S,725,0,0,0,0.0,700,0.0,0.0
PMN,S,725,100,525,100,0.246913580246914,200,0.001,0.18
CMRE,B,725,0,725,0,0.0,200,0.0,0.0
GSLC,B,724,0,724,0,0.0,112,0.0,0.0
EMR,S,723,0,723,0,0.0,63,0.0,0.0
SABR,S,722,0,722,0,0.0,20,0.0,0.0
CVS,T,720,0,719,0,0.0,100,0.0,0.0
EDIT,S,719,0,419,0,0.0,294,0.0,0.0
FDIS,B,718,0,718,0,0.0,17,0.0,0.0
BPT,B,716,150,148,0,0.0279589934762349,50,0.02,0.0933333333333333
HYG,B,716,0,716,0,0.0,6,0.0,0.0
ERC,B,715,0,715,0,0.0,600,0.0,0.0
DXD,B,715,0,715,0,0.0,100,0.0,0.0
CENX,S,714,0,714,0,0.0,300,0.0,0.0
INVH,S,712,0,712,0,0.0,53,0.0,0.0
RILY,T,712,0,264,0,0.0,164,0.0,0.0
ANGI,B,711,0,711,0,0.0,700,0.0,0.0
PRU,B,710,0,610,0,0.0,100,0.0,0.0
ARBK,T,710,0,705,0,0.0,705,0.0,0.0
IHDG,B,709,0,709,0,0.0,153,0.0,0.0
LGL,S,708,100,0,300,0.202839756592292,308,0.01,0.24
PCQ,T,707,0,707,0,0.0,200,0.0,0.0
GSHD,B,704,0,600,0,0.0,200,0.0,0.0
YCS,S,703,0,703,0,0.0,1,0.0,0.0
PAVE,S,703,0,703,0,0.0,703,0.0,0.0
AOR,B,702,0,702,0,0.0,700,0.0,0.0
DSTL,B,702,0,702,0,0.0,127,0.0,0.0
CNC,B,701,0,701,0,0.0,100,0.0,0.0
RLMD,B,700,0,700,0,0.0,500,0.0,0.0
OCSL,B,700,0,700,0,0.0,700,0.0,0.0
NULV,S,700,0,700,0,0.0,700,0.0,0.0
SNCE,B,700,0,700,0,0.0,700,0.0,0.0
GNL,T,700,0,700,0,0.0,700,0.0,0.0
HLT,B,700,0,300,0,0.0,100,0.0,0.0
SPCMU,S,700,0,700,0,0.0,100,0.0,0.0
MET-F,T,700,0,600,0,0.0,600,0.0,0.0
FOLD,T,700,0,700,0,0.0,600,0.0,0.0
BHF,B,700,40,400,0,0.00818665575112566,100,0.01,0.06
SCHW-J,S,700,0,700,0,0.0,200,0.0,0.0
NLY-F,T,700,0,700,0,0.0,600,0.0,0.0
ESTE,S,700,700,0,0,0.0771945302161447,200,0.001,0.01
TK,S,700,0,700,0,0.0,700,0.0,0.0
BJUL,B,700,300,400,0,0.166666666666667,300,0.01,0.05
LLY,T,700,0,300,0,0.0,100,0.0,0.0
LVS,E,700,0,700,0,0.0,200,0.0,0.0
SYBX,B,700,0,700,0,0.0,700,0.0,0.0
TFFP,B,700,150,300,50,0.229007633587786,200,0.01,0.12
SKYH,T,700,0,400,0,0.0,300,0.0,0.0
COMM,S,700,0,700,0,0.0,700,0.0,0.0
WFC-C,T,700,0,700,0,0.0,200,0.0,0.0
OCG,S,700,0,600,0,0.0,600,0.0,0.0
FDMT,T,700,0,600,0,0.0,600,0.0,0.0
EMGF,S,700,0,700,0,0.0,700,0.0,0.0
FIGS,T,700,200,500,0,0.0235155790711346,200,0.001,0.01
GCI,T,700,0,600,0,0.0,600,0.0,0.0
KMPH,T,700,0,700,0,0.0,400,0.0,0.0
XLV,T,700,0,500,0,0.0,100,0.0,0.0
NTES,S,700,50,500,0,0.0113636363636364,100,0.02,0.04
VIVO,S,700,0,700,0,0.0,300,0.0,0.0
VRCA,T,700,0,0,0,0.0,700,0.0,0.0
BSTZ,T,700,0,600,0,0.0,100,0.0,0.0
VAPO,E,700,0,700,0,0.0,200,0.0,0.0
AIF,T,700,0,700,0,0.0,500,0.0,0.0
ONTX,B,700,0,600,0,0.0,600,0.0,0.0
KRON,T,700,0,700,0,0.0,700,0.0,0.0
KPTI,S,700,0,700,0,0.0,700,0.0,0.0
ORGN,S,700,0,700,0,0.0,700,0.0,0.0
ISPC,B,700,0,600,0,0.0,300,0.0,0.0
PMF,T,700,0,700,0,0.0,300,0.0,0.0
ABR,S,700,0,700,0,0.0,700,0.0,0.0
POSH,T,700,0,500,0,0.0,500,0.0,0.0
WFC-A,B,700,0,700,0,0.0,600,0.0,0.0
DCT,B,700,0,600,0,0.0,200,0.0,0.0
DOC,S,700,0,700,0,0.0,700,0.0,0.0
GSBD,B,700,200,100,0,0.357142857142857,200,0.001,0.02
CMRE-E,B,700,0,700,0,0.0,200,0.0,0.0
DCOM,T,700,0,700,0,0.0,200,0.0,0.0
ELP,B,700,0,700,0,0.0,500,0.0,0.0
BNR,S,700,0,700,0,0.0,700,0.0,0.0
LAMR,T,700,0,700,0,0.0,300,0.0,0.0
AZTA,T,700,20,300,80,0.00643086816720257,100,0.01,0.06
SCU,T,700,0,500,0,0.0,200,0.0,0.0
YELP,T,700,0,700,0,0.0,300,0.0,0.0
MNTV,S,700,0,700,0,0.0,400,0.0,0.0
T-C,B,700,0,700,0,0.0,400,0.0,0.0
IMAQ,B,700,0,700,0,0.0,300,0.0,0.0
DRIO,E,700,0,600,0,0.0,200,0.0,0.0
MNDT,B,700,0,700,0,0.0,700,0.0,0.0
CEF,B,700,0,700,0,0.0,200,0.0,0.0
PCK,T,700,0,700,0,0.0,400,0.0,0.0
IBDN,S,700,0,700,0,0.0,700,0.0,0.0
MAT,B,700,0,700,0,0.0,200,0.0,0.0
FTEK,T,700,0,700,0,0.0,300,0.0,0.0
PZA,S,700,0,700,0,0.0,700,0.0,0.0
NUV,T,700,0,700,0,0.0,400,0.0,0.0
GMRE-A,B,700,0,700,0,0.0,100,0.0,0.0
GOGL,T,700,0,700,0,0.0,200,0.0,0.0
SPE-C,S,700,0,700,0,0.0,300,0.0,0.0
MYN,B,700,0,700,0,0.0,500,0.0,0.0
HTFC,B,700,0,700,0,0.0,300,0.0,0.0
HSAQ,T,700,0,700,0,0.0,600,0.0,0.0
TAST,S,700,0,700,0,0.0,700,0.0,0.0
OSCR,S,700,0,700,0,0.0,700,0.0,0.0
BHK,T,700,0,500,0,0.0,500,0.0,0.0
FNF,T,700,0,700,0,0.0,400,0.0,0.0
ALLK,B,700,0,500,0,0.0,500,0.0,0.0
NRGV+,T,700,0,700,0,0.0,700,0.0,0.0
LAC,T,700,0,700,0,0.0,200,0.0,0.0
NRZ-D,T,700,0,300,0,0.0,200,0.0,0.0
SBIG,T,700,0,700,0,0.0,700,0.0,0.0
GTN,T,700,0,700,0,0.0,600,0.0,0.0
WIW,B,700,0,700,0,0.0,400,0.0,0.0
REKR,B,700,0,700,0,0.0,700,0.0,0.0
ETG,B,700,0,700,0,0.0,300,0.0,0.0
CSQ,T,700,0,400,0,0.0,300,0.0,0.0
JPM-K,T,700,0,700,0,0.0,200,0.0,0.0
BSET,B,700,100,500,100,0.0603864734299517,200,0.03,0.13
SKYX,S,700,0,0,0,0.0,400,0.0,0.0
NBO,S,700,0,700,0,0.0,400,0.0,0.0
RERE,B,700,0,700,0,0.0,500,0.0,0.0
BRW,B,700,0,700,0,0.0,700,0.0,0.0
IINN,T,700,0,600,0,0.0,100,0.0,0.0
JOJO,T,700,0,700,0,0.0,400,0.0,0.0
RISN,S,700,0,700,0,0.0,400,0.0,0.0
BAX,T,700,0,700,0,0.0,200,0.0,0.0
OSBC,T,700,0,400,0,0.0,400,0.0,0.0
DFEN,T,700,0,600,0,0.0,200,0.0,0.0
ORIC,S,700,0,0,0,0.0,700,0.0,0.0
NYCB,T,700,0,700,0,0.0,100,0.0,0.0
HUSA,S,700,0,700,0,0.0,600,0.0,0.0
OMC,T,699,300,132,82,0.0873108265424913,185,0.001,0.03
GS-J,B,699,0,699,0,0.0,195,0.0,0.0
NNOX,B,698,0,498,0,0.0,198,0.0,0.0
RTX,T,698,0,486,0,0.0,100,0.0,0.0
ABB,S,697,0,697,0,0.0,93,0.0,0.0
DLTR,B,696,0,200,0,0.0,100,0.0,0.0
SWVL,S,696,0,696,0,0.0,100,0.0,0.0
SPLP-A,T,695,0,200,0,0.0,100,0.0,0.0
MRIN,S,694,0,694,0,0.0,694,0.0,0.0
SHAK,S,693,300,0,393,0.0125897016240715,693,0.001,0.03
XSD,T,691,0,691,0,0.0,39,0.0,0.0
CBAY,T,691,0,691,0,0.0,200,0.0,0.0
BTU,S,691,0,641,0,0.0,40,0.0,0.0
SPSM,B,690,0,690,0,0.0,190,0.0,0.0
SNSR,S,690,0,0,0,0.0,690,0.0,0.0
WSR,S,689,0,689,0,0.0,200,0.0,0.0
MTW,S,689,0,689,0,0.0,499,0.0,0.0
PG,S,687,0,687,0,0.0,64,0.0,0.0
SNN,B,687,0,687,0,0.0,200,0.0,0.0
JCI,S,685,0,685,0,0.0,62,0.0,0.0
AES,T,682,0,682,0,0.0,482,0.0,0.0
BIG,B,681,0,300,0,0.0,100,0.0,0.0
ELA,S,680,300,0,380,0.4149377593361,680,0.001,0.13
AVEO,S,680,32,200,168,0.0465793304221252,200,0.01,0.1
SPYV,T,678,0,678,0,0.0,133,0.0,0.0
PMAY,B,678,0,678,0,0.0,678,0.0,0.0
ATVI,B,678,0,678,0,0.0,18,0.0,0.0
PK,B,675,0,675,0,0.0,575,0.0,0.0
GILD,B,675,0,675,0,0.0,51,0.0,0.0
CSWC,B,675,0,375,0,0.0,100,0.0,0.0
EFAV,S,674,0,674,0,0.0,7,0.0,0.0
MAT,T,674,674,0,0,0.0354382459645618,200,0.001,0.01
HUBS,T,674,0,127,0,0.0,100,0.0,0.0
UONEK,T,673,0,673,0,0.0,673,0.0,0.0
MCHP,S,671,0,604,0,0.0,200,0.0,0.0
VUSB,S,670,0,670,0,0.0,670,0.0,0.0
BK,S,668,0,520,0,0.0,200,0.0,0.0
LQD,B,668,0,668,0,0.0,70,0.0,0.0
WBA,B,668,100,268,300,0.00190305821455078,100,0.001,0.01
GOOS,B,668,568,100,0,0.254937163375224,89,0.001,0.01
XPO,T,666,0,566,0,0.0,100,0.0,0.0
TRTX,B,665,0,665,0,0.0,200,0.0,0.0
EQH,T,665,210,300,155,0.0194642691630364,110,0.001,0.01
WFRD,T,663,200,463,0,0.0533333333333333,200,0.001,0.04
JPM-C,B,662,200,362,100,0.281293952180028,100,0.01,0.08
YELL,T,662,0,500,0,0.0,200,0.0,0.0
BYND,B,661,0,300,0,0.0,180,0.0,0.0
TYO,S,660,0,660,0,0.0,150,0.0,0.0
NOV,B,658,0,658,0,0.0,100,0.0,0.0
RDUS,B,656,0,656,0,0.0,656,0.0,0.0
IYM,T,656,50,531,75,0.0445632798573975,128,0.01,0.05
BLW,B,656,0,0,0,0.0,500,0.0,0.0
SCHZ,S,656,0,656,0,0.0,46,0.0,0.0
NLIT,S,655,25,630,0,0.5,69,0.01,0.2
FXU,B,654,654,0,0,0.10133250697242,654,0.001,0.01
LILM,S,653,0,653,0,0.0,250,0.0,0.0
CRBU,S,652,0,652,0,0.0,200,0.0,0.0
CC,S,651,0,651,0,0.0,200,0.0,0.0
WEN,B,651,0,651,0,0.0,100,0.0,0.0
CP,B,651,481,170,0,0.0188472238548646,200,0.005,0.01
VO,B,651,0,551,0,0.0,100,0.0,0.0
MGLD,E,650,0,350,0,0.0,200,0.0,0.0
MAPS,S,650,0,650,0,0.0,400,0.0,0.0
ZYME,S,650,0,650,0,0.0,300,0.0,0.0
VFF,S,650,0,650,0,0.0,639,0.0,0.0
DHF,B,650,0,650,0,0.0,100,0.0,0.0
RCL,S,650,0,650,0,0.0,200,0.0,0.0
IPAC,B,647,0,647,0,0.0,347,0.0,0.0
BGX,S,646,0,646,0,0.0,200,0.0,0.0
BAM,B,646,0,646,0,0.0,296,0.0,0.0
PHAT,T,643,0,643,0,0.0,428,0.0,0.0
RCKT,T,643,0,0,0,0.0,500,0.0,0.0
RWM,T,642,0,642,0,0.0,114,0.0,0.0
MOV,T,642,10,360,172,0.00488758553274682,160,0.01,0.09
EWI,S,641,0,641,0,0.0,641,0.0,0.0
TPVG,B,641,0,441,0,0.0,200,0.0,0.0
QYLD,T,640,0,640,0,0.0,200,0.0,0.0
TEI,B,639,0,639,0,0.0,439,0.0,0.0
GXO,T,639,0,200,0,0.0,200,0.0,0.0
PLNT,T,635,0,635,0,0.0,200,0.0,0.0
FENY,B,634,0,634,0,0.0,100,0.0,0.0
SPHQ,S,632,0,632,0,0.0,600,0.0,0.0
DBEU,S,631,3,628,0,0.000681353622530093,7,0.001,0.02
FNKO,B,631,0,300,0,0.0,198,0.0,0.0
OPEN,E,630,0,630,0,0.0,630,0.0,0.0
POR,T,630,30,0,470,0.00885478158205431,130,0.001,0.05
ROL,B,630,0,630,0,0.0,200,0.0,0.0
SCHO,S,627,0,627,0,0.0,589,0.0,0.0
ACH,B,627,0,627,0,0.0,200,0.0,0.0
TNON,B,626,0,626,0,0.0,300,0.0,0.0
NLY-G,B,625,0,625,0,0.0,125,0.0,0.0
SHYF,T,625,10,125,0,0.00711743772241993,125,0.01,0.06
AGM-E,B,625,0,625,0,0.0,200,0.0,0.0
NWL,B,625,0,625,0,0.0,24,0.0,0.0
DMRC,B,624,0,400,0,0.0,100,0.0,0.0
EBAY,B,624,0,624,0,0.0,100,0.0,0.0
ERX,S,624,0,524,0,0.0,50,0.0,0.0
BCBP,B,624,0,500,0,0.0,200,0.0,0.0
NTRS,S,623,100,200,100,0.0081732733959951,123,0.001,0.02
SYM,T,622,0,400,0,0.0,400,0.0,0.0
NRGU,S,620,0,620,0,0.0,520,0.0,0.0
BSV,T,620,0,620,0,0.0,174,0.0,0.0
AVDL,T,619,0,619,0,0.0,10,0.0,0.0
NUTX,T,618,0,618,0,0.0,300,0.0,0.0
AMLP,B,618,0,618,0,0.0,30,0.0,0.0
BTCS,E,618,0,481,0,0.0,181,0.0,0.0
GNTX,T,615,0,515,0,0.0,108,0.0,0.0
GROV,S,615,0,315,0,0.0,300,0.0,0.0
FEI,T,615,0,515,0,0.0,115,0.0,0.0
WMT,T,613,0,613,0,0.0,100,0.0,0.0
ORC,T,612,0,612,0,0.0,111,0.0,0.0
HASI,S,611,0,501,0,0.0,100,0.0,0.0
SMMD,B,611,0,268,0,0.0,168,0.0,0.0
BGS,B,611,200,11,0,0.0559753708368318,100,0.0055,0.04
AZN,S,610,0,610,0,0.0,111,0.0,0.0
ELAN,B,610,0,610,0,0.0,100,0.0,0.0
AES,S,610,0,610,0,0.0,12,0.0,0.0
QQQX,B,610,100,410,100,0.0625,110,0.02,0.1
FNGD,T,610,150,310,150,0.0170979140544854,100,0.004,0.0533333333333333
CSIQ,S,610,0,610,0,0.0,200,0.0,0.0
IYG,T,609,0,318,0,0.0,165,0.0,0.0
TR,T,608,100,100,8,0.386100386100386,100,0.01,0.07
TPR,S,608,100,433,75,0.00450978623613241,75,0.001,0.01
DHI,B,608,8,500,0,0.000307455803228286,100,0.001,0.02
ENFR,B,608,0,608,0,0.0,600,0.0,0.0
VFC,B,607,0,607,0,0.0,100,0.0,0.0
IDHQ,T,606,0,606,0,0.0,606,0.0,0.0
VBR,B,606,0,606,0,0.0,300,0.0,0.0
RWX,S,605,100,105,400,0.0761614623000762,89,0.01,0.01
HTGC,B,605,0,605,0,0.0,100,0.0,0.0
AMRX,B,604,0,604,0,0.0,600,0.0,0.0
AWP,B,603,0,603,0,0.0,300,0.0,0.0
BSM,T,602,0,502,0,0.0,100,0.0,0.0
LE,T,602,100,502,0,0.231481481481481,102,0.001,0.03
GPRO,T,601,0,601,0,0.0,100,0.0,0.0
NYCB,B,601,0,601,0,0.0,100,0.0,0.0
OKE,S,601,0,601,0,0.0,200,0.0,0.0
IJK,S,601,10,516,75,0.03003003003003,85,0.001,0.05
PNC-P,S,600,0,600,0,0.0,300,0.0,0.0
FINS,T,600,0,600,0,0.0,200,0.0,0.0
BHFAM,B,600,0,600,0,0.0,600,0.0,0.0
VONE,B,600,300,0,300,0.0512295081967213,100,0.01,0.07
MXF,S,600,0,600,0,0.0,200,0.0,0.0
WEA,T,600,0,600,0,0.0,600,0.0,0.0
BYM,T,600,0,600,0,0.0,400,0.0,0.0
MTA,S,600,100,400,100,0.497512437810945,200,0.01,0.06
CRON,T,600,0,600,0,0.0,500,0.0,0.0
ADPT,S,600,0,600,0,0.0,300,0.0,0.0
RENN,S,600,71,200,129,0.282868525896414,200,0.01,0.09
BRN,S,600,0,600,0,0.0,300,0.0,0.0
