symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DFEN,T,2624,0,2624,0,0.0,100,0.0,0.0
AMPL,S,2618,1543,75,200,0.0646336865915469,200,0.001,0.0258327932598833
AVAV,T,2616,0,800,0,0.0,188,0.0,0.0
EKSO,B,2615,0,2415,0,0.0,300,0.0,0.0
GGN,B,2611,0,2611,0,0.0,300,0.0,0.0
ACWV,T,2607,0,2550,0,0.0,650,0.0,0.0
GM,S,2603,0,2403,0,0.0,42,0.0,0.0
CGRN,T,2600,100,900,700,0.109529025191676,900,0.02,0.16
AGD,B,2600,0,1900,0,0.0,800,0.0,0.0
RSKD,B,2600,0,1500,0,0.0,1100,0.0,0.0
RCII,B,2600,0,2400,0,0.0,500,0.0,0.0
NYMT,T,2600,0,2600,0,0.0,300,0.0,0.0
AQST,T,2600,0,2600,0,0.0,1500,0.0,0.0
TIVC,T,2600,0,2200,0,0.0,500,0.0,0.0
WWR,S,2600,0,2600,0,0.0,2600,0.0,0.0
SYNL,B,2600,0,700,0,0.0,200,0.0,0.0
SRLN,S,2600,0,2600,0,0.0,2600,0.0,0.0
DDOG,T,2600,330,200,660,0.00784761361204252,100,0.00727272727272727,0.153939393939394
CGNT,T,2600,0,2400,0,0.0,300,0.0,0.0
BZFD,S,2600,0,2600,0,0.0,2000,0.0,0.0
EPZM,T,2600,0,2600,0,0.0,1700,0.0,0.0
WES,B,2600,0,2600,0,0.0,600,0.0,0.0
DUST,T,2600,0,2100,0,0.0,500,0.0,0.0
ZION,T,2600,400,900,1200,0.0246396451891093,300,0.001,0.0275
CCLP,B,2600,0,2600,0,0.0,2600,0.0,0.0
CXW,T,2600,0,1600,0,0.0,500,0.0,0.0
SB,B,2600,0,1900,0,0.0,700,0.0,0.0
LOCL,B,2600,0,1500,0,0.0,1100,0.0,0.0
RWX,S,2588,0,2588,0,0.0,400,0.0,0.0
NVEI,B,2584,102,501,1861,0.0219922380336352,120,0.001,0.0909803921568627
CGXU,B,2584,0,2584,0,0.0,126,0.0,0.0
AXSM,T,2582,0,800,0,0.0,200,0.0,0.0
HIMS,S,2579,0,2579,0,0.0,220,0.0,0.0
PGP,B,2578,0,1778,0,0.0,140,0.0,0.0
TFSL,B,2577,0,1977,0,0.0,100,0.0,0.0
HR,B,2570,0,2570,0,0.0,2400,0.0,0.0
XSOE,B,2569,792,6,1771,0.0142090816125155,100,0.001,0.01
DTC,B,2565,0,2565,0,0.0,2365,0.0,0.0
SMSI,S,2560,0,2560,0,0.0,2160,0.0,0.0
VIA,B,2560,0,2460,0,0.0,100,0.0,0.0
DTIL,T,2550,0,2550,0,0.0,175,0.0,0.0
FREY,B,2549,0,2549,0,0.0,150,0.0,0.0
SPLG,S,2542,0,2542,0,0.0,40,0.0,0.0
PBCT,S,2538,0,2538,0,0.0,538,0.0,0.0
SPEU,S,2534,0,2534,0,0.0,1926,0.0,0.0
CGW,T,2528,0,2528,0,0.0,90,0.0,0.0
MYY,S,2525,0,2525,0,0.0,7,0.0,0.0
DRIV,B,2524,291,2233,0,0.0689736904479735,37,0.001,0.02
MDB,B,2519,39,961,0,0.00237602047033021,100,0.07,0.43
DGRO,B,2517,6,2511,0,0.000108960156902626,94,0.001,0.01
EXPR,S,2511,0,2511,0,0.0,1100,0.0,0.0
KKR,B,2504,0,1804,0,0.0,200,0.0,0.0
ESGV,B,2503,0,2503,0,0.0,300,0.0,0.0
AACG,T,2500,0,1600,0,0.0,100,0.0,0.0
BLUE,T,2500,0,1800,0,0.0,700,0.0,0.0
CO,B,2500,0,2500,0,0.0,700,0.0,0.0
QQQM,B,2500,0,2500,0,0.0,500,0.0,0.0
IFRX,S,2500,0,2500,0,0.0,200,0.0,0.0
ONCY,S,2500,0,2500,0,0.0,2500,0.0,0.0
ICPT,T,2500,0,1300,0,0.0,500,0.0,0.0
PWSC,T,2500,0,1500,0,0.0,500,0.0,0.0
PRCT,B,2500,0,2100,0,0.0,400,0.0,0.0
ATAX,T,2500,0,2500,0,0.0,2400,0.0,0.0
OTLK,S,2500,0,2500,0,0.0,2500,0.0,0.0
DNMR,S,2500,0,2500,0,0.0,1800,0.0,0.0
SPOK,B,2500,100,0,2400,0.0771604938271605,2500,0.01,0.05
PRCH,B,2500,0,1900,0,0.0,600,0.0,0.0
ORIC,T,2500,0,1000,0,0.0,600,0.0,0.0
IOT,B,2500,0,2500,0,0.0,1500,0.0,0.0
DNA,S,2500,0,1600,0,0.0,900,0.0,0.0
ZCMD,E,2500,0,1300,0,0.0,1000,0.0,0.0
FBIO,B,2500,0,2500,0,0.0,2500,0.0,0.0
GSM,T,2500,0,2500,0,0.0,800,0.0,0.0
PYR,B,2500,0,1700,0,0.0,1700,0.0,0.0
BON,B,2500,0,1300,0,0.0,1300,0.0,0.0
EBET,B,2500,0,1300,0,0.0,1300,0.0,0.0
BGCP,B,2500,0,2000,0,0.0,2000,0.0,0.0
BDJ,T,2500,0,2500,0,0.0,300,0.0,0.0
MNP,B,2496,0,2496,0,0.0,200,0.0,0.0
DPST,B,2496,50,2196,250,0.00699300699300699,200,0.02,0.05
MFIN,B,2495,300,1639,0,0.12448132780083,100,0.0216666666666667,0.11
WVE,B,2495,0,2495,0,0.0,300,0.0,0.0
PSEC,S,2494,0,2494,0,0.0,1994,0.0,0.0
XLRE,B,2493,280,2083,30,0.0066563651491739,135,0.001,0.01
HTOO,S,2492,0,421,0,0.0,600,0.0,0.0
AEMD,B,2492,0,1992,0,0.0,200,0.0,0.0
CHIX,B,2485,0,2485,0,0.0,250,0.0,0.0
SGMO,S,2482,200,2282,0,0.0233726773401893,200,0.001,0.01
EMXC,B,2480,0,2460,0,0.0,100,0.0,0.0
XOS,B,2478,0,2478,0,0.0,2478,0.0,0.0
DIS,T,2475,0,1410,0,0.0,100,0.0,0.0
DWM,B,2471,0,2471,0,0.0,2471,0.0,0.0
ISTB,B,2469,0,2469,0,0.0,98,0.0,0.0
KR,T,2461,0,2261,0,0.0,105,0.0,0.0
KOS,S,2461,0,2461,0,0.0,300,0.0,0.0
MDRX,S,2460,0,2460,0,0.0,400,0.0,0.0
VGIT,S,2458,0,2458,0,0.0,75,0.0,0.0
SCHK,B,2453,0,2453,0,0.0,100,0.0,0.0
SFL,B,2452,0,2152,0,0.0,300,0.0,0.0
TSM,T,2450,200,1850,400,0.00397725012926063,150,0.001,0.02
DSL,T,2450,0,2050,0,0.0,150,0.0,0.0
EVTL,T,2450,0,2258,0,0.0,100,0.0,0.0
HPQ,T,2446,0,2446,0,0.0,200,0.0,0.0
NUSI,B,2442,60,1369,0,0.0117901355865592,20,0.01,0.0383333333333333
IMGN,B,2442,0,2442,0,0.0,300,0.0,0.0
CEIX,T,2442,0,2242,0,0.0,200,0.0,0.0
LGI,B,2441,0,1341,0,0.0,200,0.0,0.0
RCAT,S,2441,0,2300,0,0.0,600,0.0,0.0
SUSC,B,2440,0,2440,0,0.0,144,0.0,0.0
URTH,B,2433,0,2433,0,0.0,189,0.0,0.0
AVDV,B,2433,0,2433,0,0.0,24,0.0,0.0
GOOG,B,2431,0,361,0,0.0,100,0.0,0.0
XPER,S,2419,800,974,645,0.0539119886784824,555,0.001,0.01
AJG,S,2415,542,1598,275,0.063689776733255,200,0.00731918819188192,0.100885608856089
XFLT,B,2414,0,1714,0,0.0,100,0.0,0.0
VWO,S,2411,0,2411,0,0.0,73,0.0,0.0
METV,B,2410,2,2398,0,0.000324359390204346,5,0.001,0.01
FLNT,B,2410,0,2410,0,0.0,300,0.0,0.0
SBRA,S,2409,0,2409,0,0.0,41,0.0,0.0
CSWC,B,2406,0,1906,0,0.0,200,0.0,0.0
IDV,B,2406,0,2406,0,0.0,179,0.0,0.0
DLX,B,2404,250,0,2154,0.155860349127182,100,0.072,0.25
SMMT,T,2400,0,1200,0,0.0,700,0.0,0.0
ATAI,T,2400,0,2400,0,0.0,1400,0.0,0.0
ACCD,T,2400,140,1100,0,0.0201409869083585,200,0.01,0.05
ZS,B,2400,0,2200,0,0.0,100,0.0,0.0
SUPN,B,2400,0,600,0,0.0,700,0.0,0.0
DYAI,T,2400,0,1400,0,0.0,800,0.0,0.0
CVAC,T,2400,0,2400,0,0.0,700,0.0,0.0
GENI,T,2400,0,1500,0,0.0,900,0.0,0.0
GRTS,S,2400,0,2400,0,0.0,500,0.0,0.0
APTS,T,2400,0,2400,0,0.0,300,0.0,0.0
HUYA,E,2400,0,1500,0,0.0,900,0.0,0.0
OPAD,T,2400,0,2400,0,0.0,700,0.0,0.0
TUR,S,2400,0,2400,0,0.0,2400,0.0,0.0
PYN,T,2400,0,1600,0,0.0,800,0.0,0.0
TSP,T,2400,0,2200,0,0.0,100,0.0,0.0
ENDP,T,2400,0,2400,0,0.0,700,0.0,0.0
JPM-L,B,2400,0,1600,0,0.0,600,0.0,0.0
FOF,T,2400,0,1500,0,0.0,700,0.0,0.0
CF,T,2400,0,1400,0,0.0,500,0.0,0.0
QLI,B,2400,0,900,0,0.0,900,0.0,0.0
NS,T,2400,0,2200,0,0.0,200,0.0,0.0
NTES,E,2400,0,1400,0,0.0,200,0.0,0.0
CARV,T,2400,0,2100,0,0.0,200,0.0,0.0
EFSCP,B,2400,0,1000,0,0.0,400,0.0,0.0
ABIO,S,2400,0,2400,0,0.0,400,0.0,0.0
XCUR,E,2400,0,2400,0,0.0,100,0.0,0.0
LTH,B,2400,0,400,0,0.0,2000,0.0,0.0
FRSH,T,2400,0,2000,0,0.0,300,0.0,0.0
DWACW,B,2400,50,2100,250,0.0158730158730159,100,0.01,0.12
USIO,E,2400,0,2100,0,0.0,1000,0.0,0.0
NS-B,B,2397,0,1597,0,0.0,200,0.0,0.0
GLMD,B,2393,0,2393,0,0.0,487,0.0,0.0
RVNC,B,2385,0,685,0,0.0,500,0.0,0.0
LTHM,B,2378,0,2278,0,0.0,100,0.0,0.0
PAVE,S,2377,0,2377,0,0.0,100,0.0,0.0
KMPH,B,2377,0,1677,0,0.0,300,0.0,0.0
CLB,T,2367,0,1100,0,0.0,400,0.0,0.0
KIND,B,2365,0,2265,0,0.0,435,0.0,0.0
BCI,B,2364,500,3,0,0.199760287654814,500,0.01,0.04
YMTX,S,2361,0,2361,0,0.0,868,0.0,0.0
TUR,B,2358,0,1958,0,0.0,100,0.0,0.0
MRAM,B,2357,0,946,0,0.0,845,0.0,0.0
RGS,T,2350,0,2350,0,0.0,500,0.0,0.0
AZUL,S,2349,1200,749,400,0.0599970001499925,131,0.001,0.01
LFMD,B,2348,0,2348,0,0.0,840,0.0,0.0
AVUS,B,2347,894,453,1000,0.0708399366085578,394,0.01,0.0576286353467561
ORI,B,2332,0,2332,0,0.0,180,0.0,0.0
LU,S,2325,0,2325,0,0.0,100,0.0,0.0
SPGM,B,2322,100,2011,211,0.333333333333333,311,0.01,0.11
SCM,B,2322,0,2322,0,0.0,100,0.0,0.0
GILD,S,2318,100,1955,263,0.000581280444563284,170,0.001,0.01
COF-J,B,2318,0,2018,0,0.0,101,0.0,0.0
ACWX,T,2312,20,2137,155,0.000215026018148196,88,0.001,0.01
FTSL,B,2310,60,1873,377,0.00706048481995764,86,0.001,0.01
TFC,B,2308,490,1618,0,0.00287528312736917,86,0.001,0.01
LDI,T,2305,0,2305,0,0.0,105,0.0,0.0
MAG,S,2302,0,2302,0,0.0,200,0.0,0.0
BHC,T,2300,100,2200,0,0.00152223220129999,300,0.001,0.01
MNSO,T,2300,0,1300,0,0.0,500,0.0,0.0
LTH,T,2300,0,1600,0,0.0,1600,0.0,0.0
SCD,B,2300,0,1700,0,0.0,600,0.0,0.0
CPOP,B,2300,0,1400,0,0.0,900,0.0,0.0
ADMP,T,2300,1900,0,400,0.631648936170213,2300,0.001,0.0175
CIG,T,2300,0,2300,0,0.0,1000,0.0,0.0
SEEL,T,2300,0,2300,0,0.0,100,0.0,0.0
TGA,T,2300,500,1100,700,0.154798761609907,500,0.005,0.01
DNP,B,2300,0,2300,0,0.0,200,0.0,0.0
EVBG,T,2300,0,1200,0,0.0,1200,0.0,0.0
MESA,T,2300,0,2100,0,0.0,200,0.0,0.0
CASA,B,2300,0,2100,0,0.0,400,0.0,0.0
RGTI,B,2300,0,2300,0,0.0,2000,0.0,0.0
NXE,T,2300,0,2300,0,0.0,600,0.0,0.0
PBCT,T,2300,0,2300,0,0.0,500,0.0,0.0
ORGNW,B,2300,0,1600,0,0.0,700,0.0,0.0
VIPS,E,2300,0,2100,0,0.0,200,0.0,0.0
GOAU,B,2300,0,0,0,0.0,2300,0.0,0.0
VTGN,B,2300,0,2300,0,0.0,2200,0.0,0.0
AGM-F,B,2300,0,2100,0,0.0,200,0.0,0.0
NABL,T,2300,0,2300,0,0.0,200,0.0,0.0
GLPI,T,2300,0,1300,0,0.0,500,0.0,0.0
GTES,T,2300,0,1900,0,0.0,400,0.0,0.0
RADA,T,2300,0,2100,0,0.0,200,0.0,0.0
ACEL,T,2300,0,2300,0,0.0,600,0.0,0.0
LYEL,T,2300,0,2100,0,0.0,500,0.0,0.0
GDXU,T,2300,300,1100,900,0.235294117647059,200,0.001,0.05
CTKB,B,2300,0,1800,0,0.0,300,0.0,0.0
DRIO,T,2300,0,1600,0,0.0,300,0.0,0.0
WFC-Z,B,2300,0,2200,0,0.0,100,0.0,0.0
AMRX,T,2297,0,2297,0,0.0,1000,0.0,0.0
TSI,T,2293,0,2293,0,0.0,2100,0.0,0.0
VPL,B,2282,0,2282,0,0.0,429,0.0,0.0
JOF,S,2280,0,2280,0,0.0,400,0.0,0.0
BNR,T,2280,0,2280,0,0.0,2280,0.0,0.0
PAYC,B,2280,299,50,855,0.0613711001642036,433,0.0702006688963211,0.649632107023411
BFEB,B,2278,900,539,839,0.347758887171561,400,0.01,0.0688888888888889
INMB,B,2272,700,1472,100,0.547302580140735,200,0.01,0.171428571428571
MPW,S,2272,0,2272,0,0.0,331,0.0,0.0
AVRO,B,2269,0,2069,0,0.0,200,0.0,0.0
MMP,B,2268,0,2068,0,0.0,200,0.0,0.0
PFN,S,2265,0,2265,0,0.0,387,0.0,0.0
EVGO,T,2263,0,2100,0,0.0,100,0.0,0.0
INVA,B,2255,20,200,2035,0.00261917234154007,100,0.001,0.03
ABUS,S,2250,0,2250,0,0.0,1000,0.0,0.0
ARTAU,S,2250,0,2250,0,0.0,100,0.0,0.0
GRWG,T,2250,0,1950,0,0.0,200,0.0,0.0
TRIP,T,2246,600,1000,100,0.0258888505350362,100,0.001,0.02
RJI,T,2244,1500,0,744,0.394736842105263,1466,0.001,0.03
TCRR,S,2240,0,2240,0,0.0,500,0.0,0.0
NEXI,T,2236,0,2236,0,0.0,2236,0.0,0.0
SLCA,T,2235,0,2235,0,0.0,2195,0.0,0.0
GNOG,B,2230,0,2230,0,0.0,900,0.0,0.0
SOL,S,2230,0,2230,0,0.0,400,0.0,0.0
HY,S,2229,0,2229,0,0.0,1269,0.0,0.0
FRSH,S,2228,0,2228,0,0.0,2028,0.0,0.0
MBII,S,2228,0,2228,0,0.0,2228,0.0,0.0
CPTN,B,2226,0,2126,0,0.0,100,0.0,0.0
HYT,B,2223,0,1623,0,0.0,300,0.0,0.0
T,S,2222,0,1122,0,0.0,300,0.0,0.0
CNQ,B,2222,0,2122,0,0.0,144,0.0,0.0
HTGC,B,2221,0,2221,0,0.0,33,0.0,0.0
JVA,E,2220,0,2020,0,0.0,900,0.0,0.0
SPYV,S,2212,0,2212,0,0.0,344,0.0,0.0
SDOW,S,2211,0,2211,0,0.0,150,0.0,0.0
EXPI,T,2210,0,1446,0,0.0,200,0.0,0.0
JOAN,S,2207,100,1807,100,0.0130701869036727,200,0.01,0.13
CDZI,B,2205,0,2205,0,0.0,2201,0.0,0.0
RYAAY,B,2200,0,1200,0,0.0,900,0.0,0.0
CVE,B,2200,0,2200,0,0.0,1000,0.0,0.0
OMEX,T,2200,0,2200,0,0.0,1100,0.0,0.0
DRN,S,2200,0,2200,0,0.0,700,0.0,0.0
BKKT+,T,2200,0,1700,0,0.0,1700,0.0,0.0
SLDPW,T,2200,0,2000,0,0.0,200,0.0,0.0
MRIN,T,2200,0,1800,0,0.0,300,0.0,0.0
YRD,B,2200,0,1200,0,0.0,500,0.0,0.0
TK,B,2200,0,2200,0,0.0,100,0.0,0.0
MORF,T,2200,0,0,0,0.0,1100,0.0,0.0
CENX,B,2200,0,2200,0,0.0,300,0.0,0.0
FIXX,S,2200,0,2200,0,0.0,1300,0.0,0.0
NMIH,B,2200,0,2200,0,0.0,2200,0.0,0.0
NSL,B,2200,0,2200,0,0.0,2000,0.0,0.0
SGFY,T,2200,500,1200,0,0.0363081838646431,200,0.0046,0.03
CHK,T,2200,300,0,700,0.0195656427313637,600,0.001,0.02
AMBC+,E,2200,0,2100,0,0.0,200,0.0,0.0
OWL,T,2200,0,2200,0,0.0,2100,0.0,0.0
MGM,T,2200,0,2100,0,0.0,200,0.0,0.0
IQ,T,2200,0,0,0,0.0,200,0.0,0.0
HMLP,T,2200,0,2200,0,0.0,100,0.0,0.0
SPOT,B,2200,0,1300,0,0.0,200,0.0,0.0
STON,T,2200,0,1700,0,0.0,500,0.0,0.0
SELB,B,2200,0,2000,0,0.0,300,0.0,0.0
PEB,T,2200,0,2200,0,0.0,500,0.0,0.0
SST,B,2200,0,2200,0,0.0,200,0.0,0.0
RFL,B,2200,0,1100,0,0.0,800,0.0,0.0
RIGL,B,2200,0,2200,0,0.0,700,0.0,0.0
BHFAN,T,2200,0,1600,0,0.0,600,0.0,0.0
BUFT,B,2200,0,2200,0,0.0,2200,0.0,0.0
WEN,T,2200,0,2100,0,0.0,100,0.0,0.0
VZLA,B,2198,500,1351,247,0.179083094555874,200,0.005,0.018
PECO,T,2196,0,2196,0,0.0,300,0.0,0.0
EQT,B,2192,0,2092,0,0.0,300,0.0,0.0
MIGI,T,2189,200,1800,0,0.0756143667296786,300,0.01,0.05
IUSV,B,2189,0,2189,0,0.0,68,0.0,0.0
IONS,B,2187,0,843,0,0.0,300,0.0,0.0
OLO,B,2183,0,2183,0,0.0,200,0.0,0.0
RIO,S,2182,0,2182,0,0.0,100,0.0,0.0
PAVE,T,2180,0,1880,0,0.0,150,0.0,0.0
ASIX,T,2180,200,1380,0,0.0300120048019208,100,0.01,0.2
GLAD,B,2179,0,1579,0,0.0,200,0.0,0.0
SCWX,E,2176,120,900,980,0.00937719778072986,176,0.01,0.03
RVP,S,2175,0,2175,0,0.0,900,0.0,0.0
ICSH,S,2172,0,2172,0,0.0,2171,0.0,0.0
DDOG,B,2171,0,971,0,0.0,146,0.0,0.0
FOSL,S,2169,0,2169,0,0.0,2169,0.0,0.0
BCTX,T,2167,0,2067,0,0.0,100,0.0,0.0
IPOF,S,2165,0,2165,0,0.0,50,0.0,0.0
VOT,B,2165,0,2154,0,0.0,24,0.0,0.0
SABR,S,2164,0,2164,0,0.0,800,0.0,0.0
HUM,T,2162,300,0,606,0.0186046511627907,906,0.001,0.27
OIL,T,2160,300,0,1860,0.416666666666667,2160,0.001,0.2
DISCA,B,2156,0,2156,0,0.0,62,0.0,0.0
BDJ,B,2151,0,2151,0,0.0,207,0.0,0.0
WYNN,B,2150,25,1050,75,0.00134821765625843,100,0.01,0.06
EEMV,T,2146,0,2146,0,0.0,179,0.0,0.0
MTA,T,2143,0,2143,0,0.0,1400,0.0,0.0
ASTL,B,2139,600,1539,0,0.0321371183717193,300,0.001,0.01
SHEL,B,2138,0,2000,0,0.0,200,0.0,0.0
LXU,T,2136,0,1278,0,0.0,200,0.0,0.0
NFLX,T,2134,4,800,130,6.24492599762693e-05,200,0.01,0.21
ARI,B,2132,0,2132,0,0.0,100,0.0,0.0
KTOS,T,2131,1200,400,200,0.21505376344086,100,0.00175,0.0241666666666667
VMEO,T,2129,0,2029,0,0.0,300,0.0,0.0
BNDX,S,2128,0,2128,0,0.0,1264,0.0,0.0
IGR,B,2126,0,2126,0,0.0,300,0.0,0.0
JPM,S,2123,0,2123,0,0.0,40,0.0,0.0
GQRE,B,2123,0,2123,0,0.0,269,0.0,0.0
SOFO,E,2112,0,1212,0,0.0,300,0.0,0.0
AWAY,B,2111,0,1911,0,0.0,100,0.0,0.0
VLD,B,2106,0,2106,0,0.0,1,0.0,0.0
CELH,B,2105,105,1300,0,0.00867696884554995,100,0.00957142857142857,0.108095238095238
FTGC,B,2103,0,1000,0,0.0,200,0.0,0.0
ASXC,S,2100,0,2000,0,0.0,400,0.0,0.0
INSG,T,2100,0,2100,0,0.0,200,0.0,0.0
PPGHW,T,2100,0,1200,0,0.0,1200,0.0,0.0
MDXG,S,2100,0,2100,0,0.0,2100,0.0,0.0
INVH,T,2100,0,900,0,0.0,600,0.0,0.0
AVGO,T,2100,10,600,0,0.000572278814238297,300,0.01,0.24
WNW,T,2100,0,1700,0,0.0,800,0.0,0.0
PXLW,B,2100,0,2100,0,0.0,600,0.0,0.0
PMX,S,2100,0,2100,0,0.0,400,0.0,0.0
PAGS,S,2100,0,900,0,0.0,500,0.0,0.0
DIBS,S,2100,0,2100,0,0.0,2100,0.0,0.0
NDMO,B,2100,0,1500,0,0.0,600,0.0,0.0
TRUE,T,2100,0,2100,0,0.0,200,0.0,0.0
APRN,T,2100,0,2100,0,0.0,200,0.0,0.0
CSCW,S,2100,0,2100,0,0.0,2100,0.0,0.0
QRVO,T,2100,0,1900,0,0.0,200,0.0,0.0
CLXT,T,2100,0,2100,0,0.0,700,0.0,0.0
SAIL,B,2100,0,1400,0,0.0,300,0.0,0.0
OPK,T,2100,0,2100,0,0.0,300,0.0,0.0
DAVA,T,2100,50,500,0,0.00614552605703048,400,0.02,0.51
WKEY,T,2100,0,2100,0,0.0,500,0.0,0.0
CHY,T,2100,0,1400,0,0.0,700,0.0,0.0
CDAK,T,2100,0,2100,0,0.0,1600,0.0,0.0
AFIB,B,2100,0,1200,0,0.0,1200,0.0,0.0
PRAX,B,2100,100,1000,0,0.0408163265306122,500,0.01,0.06
ARQQ,B,2099,50,1399,150,0.00400544740847553,200,0.01,0.04
FMAG,B,2097,0,2097,0,0.0,200,0.0,0.0
BIV,B,2096,0,2096,0,0.0,155,0.0,0.0
INFY,S,2096,600,5,1491,0.00111607765668335,600,0.001,0.01
OPCH,S,2095,0,2095,0,0.0,1331,0.0,0.0
UGRO,B,2092,0,1392,0,0.0,400,0.0,0.0
ZEV,B,2091,0,2091,0,0.0,355,0.0,0.0
ACST,T,2090,0,1800,0,0.0,190,0.0,0.0
MPC,S,2087,300,1487,300,0.00245837157466894,100,0.001,0.01
WING,B,2086,125,886,0,0.00793298216665609,100,0.028,0.348
AMRS,S,2080,0,2080,0,0.0,580,0.0,0.0
KIND,T,2073,0,1773,0,0.0,200,0.0,0.0
VMBS,B,2071,0,2071,0,0.0,106,0.0,0.0
CTOS,T,2069,0,2069,0,0.0,500,0.0,0.0
NINE,B,2069,0,2069,0,0.0,500,0.0,0.0
IFRX,B,2065,0,2065,0,0.0,1965,0.0,0.0
AUTL,T,2065,0,2065,0,0.0,1765,0.0,0.0
BZ,B,2063,100,1163,200,0.000259804367311415,263,0.001,0.02
ASIX,S,2063,0,2063,0,0.0,349,0.0,0.0
BAC-S,B,2059,0,1859,0,0.0,150,0.0,0.0
SO,B,2058,0,2058,0,0.0,100,0.0,0.0
NTLA,B,2058,25,558,175,0.00113173381620643,200,0.01,0.29
PBYI,S,2057,0,2057,0,0.0,300,0.0,0.0
ESEA,T,2055,0,2000,0,0.0,100,0.0,0.0
PRPO,T,2055,0,1555,0,0.0,200,0.0,0.0
IXJ,S,2053,0,2053,0,0.0,2053,0.0,0.0
REFI,B,2053,0,1683,0,0.0,200,0.0,0.0
BDJ,S,2050,0,2050,0,0.0,2050,0.0,0.0
EDSA,B,2050,0,1750,0,0.0,100,0.0,0.0
HOUR,S,2050,0,2050,0,0.0,300,0.0,0.0
WBA,S,2048,0,2048,0,0.0,193,0.0,0.0
TBLA,B,2044,0,2044,0,0.0,2044,0.0,0.0
E,B,2043,0,1424,0,0.0,324,0.0,0.0
SEDG,B,2042,0,810,0,0.0,100,0.0,0.0
DRRX,B,2042,0,1942,0,0.0,1942,0.0,0.0
IBM,S,2038,0,2038,0,0.0,79,0.0,0.0
MUR,B,2038,0,1018,0,0.0,192,0.0,0.0
JCI,B,2033,0,2033,0,0.0,900,0.0,0.0
HAL,T,2032,100,1532,400,0.000841396718552798,132,0.001,0.01
ACVA,B,2031,0,1531,0,0.0,600,0.0,0.0
ACRE,B,2031,0,2031,0,0.0,100,0.0,0.0
PXH,T,2031,0,2031,0,0.0,126,0.0,0.0
NTP,S,2026,0,1944,0,0.0,932,0.0,0.0
AU,B,2026,0,726,0,0.0,500,0.0,0.0
XHB,S,2024,0,2024,0,0.0,150,0.0,0.0
MOGO,B,2022,0,922,0,0.0,100,0.0,0.0
SI,B,2020,0,356,0,0.0,195,0.0,0.0
SEAC,S,2020,0,2020,0,0.0,2020,0.0,0.0
TLS,T,2018,0,1918,0,0.0,158,0.0,0.0
ATVI,B,2016,0,1816,0,0.0,100,0.0,0.0
TFC,T,2015,0,2015,0,0.0,100,0.0,0.0
NSIT,B,2014,114,900,0,0.0241679033283867,200,0.0187719298245614,0.22
RPRX,T,2010,0,2010,0,0.0,300,0.0,0.0
MNTS,B,2010,0,2010,0,0.0,100,0.0,0.0
BCS,S,2010,0,2010,0,0.0,2000,0.0,0.0
CHY,B,2008,0,1208,0,0.0,200,0.0,0.0
SCHZ,B,2004,0,2004,0,0.0,110,0.0,0.0
COST,B,2002,4,702,196,0.000242497726583813,100,0.02,0.25
ESGU,B,2002,9,1993,0,0.00148465852853844,34,0.001,0.02
CLPR,B,2001,0,1201,0,0.0,800,0.0,0.0
QNRX,B,2000,0,2000,0,0.0,2000,0.0,0.0
NINE,S,2000,0,2000,0,0.0,1000,0.0,0.0
CALM,T,2000,0,1600,0,0.0,200,0.0,0.0
HT,T,2000,0,1100,0,0.0,900,0.0,0.0
LU,T,2000,0,2000,0,0.0,2000,0.0,0.0
STRN,S,2000,0,2000,0,0.0,2000,0.0,0.0
BUG,S,2000,0,2000,0,0.0,2000,0.0,0.0
MNPR,T,2000,0,1200,0,0.0,600,0.0,0.0
DSX,B,2000,0,1200,0,0.0,800,0.0,0.0
IMPX,B,2000,0,2000,0,0.0,2000,0.0,0.0
INOD,B,2000,0,1500,0,0.0,300,0.0,0.0
EWH,S,2000,0,2000,0,0.0,2000,0.0,0.0
AVEO,B,2000,0,2000,0,0.0,200,0.0,0.0
LX,T,2000,0,2000,0,0.0,1700,0.0,0.0
ABR,T,2000,0,2000,0,0.0,500,0.0,0.0
PTPI,T,2000,0,2000,0,0.0,1600,0.0,0.0
USIO,S,2000,300,1700,0,0.094846664558963,300,0.01,0.12
AGNC,T,2000,0,2000,0,0.0,600,0.0,0.0
ITRG,T,2000,0,2000,0,0.0,2000,0.0,0.0
EXEL,B,2000,0,1300,0,0.0,100,0.0,0.0
LSCC,B,2000,0,1100,0,0.0,500,0.0,0.0
GLMD,S,2000,0,2000,0,0.0,1962,0.0,0.0
GIIXW,B,2000,0,100,0,0.0,600,0.0,0.0
ONDS,S,2000,0,2000,0,0.0,2000,0.0,0.0
CEE,B,2000,0,1500,0,0.0,300,0.0,0.0
SERA,B,2000,200,600,0,0.0637958532695375,200,0.01,0.05
KBR,B,2000,0,1500,0,0.0,700,0.0,0.0
OPI,B,2000,0,1600,0,0.0,600,0.0,0.0
XAIR,T,2000,200,1100,300,0.219058050383352,100,0.03,0.2
ALJJ,B,2000,0,2000,0,0.0,2000,0.0,0.0
CETX,S,2000,0,2000,0,0.0,427,0.0,0.0
CODX,T,2000,0,1300,0,0.0,200,0.0,0.0
DSAC,S,2000,0,2000,0,0.0,1000,0.0,0.0
