symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DEA,T,7400,0,7100,0,0.0,2200,0.0,0.0
EDD,T,7400,0,7300,0,0.0,3700,0.0,0.0
ASTLW,T,7400,0,7400,0,0.0,5600,0.0,0.0
XLO,B,7397,200,2460,0,1.30857034748061,1300,0.02,0.11
ARKQ,T,7396,0,5296,0,0.0,402,0.0,0.0
PBPB,B,7387,0,6036,0,0.0,3853,0.0,0.0
HIPS,S,7385,0,5175,0,0.0,188,0.0,0.0
SLG,S,7381,220,3767,0,0.0209205020920502,996,0.0129090909090909,0.0321363636363636
DOCS,E,7379,0,3215,0,0.0,1300,0.0,0.0
PANW,S,7378,207,578,0,0.00726626464232171,681,0.235263157894737,0.816776315789474
GLRE,S,7378,0,6978,0,0.0,6300,0.0,0.0
OOTO,B,7376,100,6445,0,0.225733634311512,1900,0.007,0.17
CL,S,7376,60,4065,1778,0.0032133676092545,1088,0.001,0.03
SCZ,S,7375,213,6799,0,0.0185771686526592,1208,0.007,0.16
HTOO,S,7371,100,700,0,1.0,6447,0.01,0.04
DTM,B,7370,15,5529,185,0.00469630557294928,1061,0.01,0.04
RMT,S,7369,136,5062,0,0.392446633825944,2331,0.02,0.08
VNQI,T,7367,0,7367,0,0.0,7104,0.0,0.0
CMP,T,7362,20,3362,195,0.00920704668310921,1050,0.02,0.16
GSY,S,7361,1138,6223,0,0.21054579093432,2473,0.001,0.01
GEN,S,7359,0,7359,0,0.0,2280,0.0,0.0
VIEW,T,7356,0,7356,0,0.0,7300,0.0,0.0
UMPQ,T,7355,300,6455,600,0.0308483290488432,2571,0.005,0.01
MSOS,E,7355,200,755,0,0.0179316020167499,300,0.02,0.08
TV,S,7353,0,6753,0,0.0,1950,0.0,0.0
ATOM,S,7352,0,6192,0,0.0,1440,0.0,0.0
NEOG,B,7346,0,6543,0,0.0,2428,0.0,0.0
ORLA,B,7345,0,6245,0,0.0,5424,0.0,0.0
RFI,T,7345,0,6499,0,0.0,700,0.0,0.0
PPC,B,7344,0,6415,0,0.0,3702,0.0,0.0
VICR,T,7340,20,3200,0,0.0212539851222104,1315,0.01,0.16
RLTY,B,7339,100,4106,0,1.0,1700,0.01,0.1
OUT,B,7335,0,5161,0,0.0,3027,0.0,0.0
TECB,B,7335,0,7335,0,0.0,5559,0.0,0.0
REW,B,7335,100,4417,0,0.0995024875621891,1001,0.01,0.08
VANI,T,7333,0,4800,0,0.0,3833,0.0,0.0
NWL,S,7333,0,7182,0,0.0,3767,0.0,0.0
PRAX,E,7330,0,7330,0,0.0,7130,0.0,0.0
CAE,T,7329,400,3149,2480,0.200593509117339,2550,0.002,0.06
SDP,B,7328,0,6395,0,0.0,1922,0.0,0.0
IVE,S,7327,2274,3246,251,0.584467493932337,628,0.0101822827938671,0.20316454953954
VSCO,B,7326,121,4100,0,0.0147265311699597,1927,0.0341666666666667,0.133333333333333
PANL,T,7325,0,6953,0,0.0,1608,0.0,0.0
RVP,B,7323,0,7215,0,0.0,4922,0.0,0.0
SEMR,T,7319,0,6379,0,0.0,2942,0.0,0.0
PUMP,T,7317,0,6269,0,0.0,3904,0.0,0.0
DIV,S,7315,0,7112,0,0.0,2749,0.0,0.0
XJH,T,7314,0,4872,0,0.0,534,0.0,0.0
MBOT,B,7312,200,2000,0,2.0,2420,0.04,0.3
ROM,T,7312,0,7312,0,0.0,1498,0.0,0.0
MRC,S,7311,0,5462,0,0.0,1569,0.0,0.0
HQL,B,7307,0,5998,0,0.0,1298,0.0,0.0
BHR,B,7306,0,4506,0,0.0,2801,0.0,0.0
ISRG,T,7306,25,1692,0,0.00245676100628931,1402,0.086,0.26
EWH,S,7304,420,6594,290,0.00692989258666491,2158,0.001,0.01
CATY,B,7303,0,3300,0,0.0,4603,0.0,0.0
SYY,B,7302,73,4782,0,0.00533993318369841,1147,0.02,0.06
NSTG,S,7302,100,6800,0,0.0464252553389044,402,0.02,0.08
JYNT,B,7301,105,1318,0,0.251798561151079,1518,0.0204761904761905,0.205238095238095
FRD,T,7300,0,2600,0,0.0,2100,0.0,0.0
KAIIU,B,7300,0,4300,0,0.0,2900,0.0,0.0
UBT,T,7300,0,7100,0,0.0,7000,0.0,0.0
EE,E,7300,130,0,0,0.038578677084869,400,0.08,0.444782608695652
CSGP,T,7300,0,6200,0,0.0,2200,0.0,0.0
QMCO,T,7297,0,7000,0,0.0,1900,0.0,0.0
SRPT,B,7296,25,633,0,0.00365603977771278,1066,0.026,0.17
GOF,S,7295,0,6727,0,0.0,1680,0.0,0.0
FYLD,B,7294,3265,2558,0,2.85485819683291,3404,0.0681666666666667,0.49
SANM,T,7293,65,3093,60,0.0288120567375887,1215,0.01,0.07
INSW,B,7291,15,4603,85,0.0029382957884427,1100,0.02,0.08
REGN,B,7288,82,3305,185,0.0199475594997983,885,0.141527777777778,2.2275
STRV,B,7287,746,5973,0,1.76887481186962,1125,0.03,0.107619047619048
DGICA,B,7286,100,6508,0,0.78125,4508,0.01,0.05
CVCY,T,7273,0,7173,0,0.0,1148,0.0,0.0
EUFN,B,7265,228,6447,190,0.00765893596140267,2266,0.002,0.02
MSD,T,7264,0,6564,0,0.0,2400,0.0,0.0
HIW,B,7261,0,6721,0,0.0,1481,0.0,0.0
KLXE,B,7260,0,3695,0,0.0,2657,0.0,0.0
ROSS,S,7260,0,7260,0,0.0,7260,0.0,0.0
VXF,B,7257,1264,2802,0,0.625220972948259,650,0.0547777777777778,0.416315789473684
ASTL,S,7257,0,7102,0,0.0,2201,0.0,0.0
DFP,T,7250,0,5850,0,0.0,2150,0.0,0.0
MIGI,B,7237,1,4635,0,0.0028169014084507,3036,0.02,0.18
KEN,B,7237,1,5053,0,0.00321543408360129,3325,0.01,0.12
ALBT,S,7236,312,1511,0,2.66005105694094,911,0.06,0.435652173913044
HPK,S,7236,636,1300,0,0.94059579434329,609,0.16821568627451,1.03462745098039
BIVI,S,7233,100,1955,0,0.0805152979066023,1555,0.01,0.11
BCO,T,7233,65,1100,960,0.0539301425769863,1333,0.02,0.25
JRSH,T,7230,0,5914,0,0.0,1505,0.0,0.0
ASTC,B,7229,6,3750,0,0.0121951219512195,367,0.02,0.17
AL,B,7228,0,3202,0,0.0,1526,0.0,0.0
CRBG,T,7221,0,4021,0,0.0,1721,0.0,0.0
NVDL,T,7219,147,450,43,0.550561797752809,525,0.01,0.15
EPOL,T,7214,0,7214,0,0.0,6804,0.0,0.0
IINN,B,7212,100,6305,0,0.934579439252336,1100,0.01,0.04
PLYA,B,7209,0,6609,0,0.0,3149,0.0,0.0
TZOO,S,7208,3,5077,0,0.0212765957446809,4202,0.01,0.1
YETI,T,7207,325,4505,0,0.070376786487657,1052,0.0138461538461538,0.06
VERA,T,7207,100,5720,0,0.0111482720178372,1320,0.01,0.05
WOOF,S,7205,0,7205,0,0.0,1481,0.0,0.0
H,B,7202,20,2978,0,0.00488084215999838,1537,0.0333333333333333,0.15
TCRT,E,7200,300,0,0,0.0829416643627316,2100,0.0,0.0265
CYCN,B,7200,0,0,0,0.0,2800,0.0,0.0
BHAT,E,7200,700,0,0,0.0380408319219976,1600,0.0,0.0297
MGI,B,7200,0,7100,0,0.0,7100,0.0,0.0
CEMI,E,7200,0,0,0,0.0,1900,0.0,0.0
GNT,B,7200,0,7000,0,0.0,3800,0.0,0.0
INSW,T,7200,0,6800,0,0.0,6100,0.0,0.0
MCS,T,7200,0,4000,0,0.0,3400,0.0,0.0
VMD,T,7200,0,5200,0,0.0,1800,0.0,0.0
ORGNW,T,7200,0,7200,0,0.0,4300,0.0,0.0
DUOL,B,7199,207,1044,335,0.0726227806667233,712,0.224547619047619,1.73669047619048
SLGG,E,7195,195,0,400,0.00833618331053352,400,0.0,0.01
NETI,T,7194,0,6210,0,0.0,5760,0.0,0.0
LND,B,7192,0,5427,0,0.0,1858,0.0,0.0
PLAY,T,7191,100,6341,0,0.00796051584142653,1731,0.01,0.07
SHAK,B,7190,10,3205,0,0.00161446561188247,900,0.02,0.13
MRC,E,7190,0,5090,0,0.0,1200,0.0,0.0
AMSC,S,7187,100,4070,0,0.0355618776671408,901,0.01,0.07
CSII,S,7187,0,5687,0,0.0,2783,0.0,0.0
LSPD,S,7186,100,2669,3800,0.026089225150013,1687,0.001,0.02
RDI,S,7183,524,2993,3566,1.0,500,0.01,0.13
RAYA,B,7183,200,4020,0,1.0,1160,0.01,0.15
VVOS,T,7182,0,6232,0,0.0,3276,0.0,0.0
AKAM,S,7181,135,2174,0,0.0180655632464383,964,0.04,0.12
TS,S,7175,0,5860,0,0.0,1215,0.0,0.0
LVO,E,7174,0,7174,0,0.0,6974,0.0,0.0
AQUA,T,7169,25,6669,75,0.000587682181476258,1469,0.01,0.05
LEXX,T,7168,0,6201,0,0.0,1768,0.0,0.0
IRNT,S,7165,0,7165,0,0.0,5310,0.0,0.0
NULV,B,7165,0,7165,0,0.0,1428,0.0,0.0
SIVB,B,7162,177,1282,542,0.03341762805734,1375,0.273076923076923,2.78846153846154
JGH,S,7162,0,6007,0,0.0,2700,0.0,0.0
WU,B,7160,0,7160,0,0.0,4219,0.0,0.0
RADI,B,7158,0,7140,0,0.0,2318,0.0,0.0
VICI,T,7154,0,5910,0,0.0,2500,0.0,0.0
CWAN,T,7153,0,3753,0,0.0,2000,0.0,0.0
ZTEK,B,7150,0,4250,0,0.0,4050,0.0,0.0
NRG,S,7149,100,6425,100,0.00333800654249282,1045,0.01,0.07
PRT,S,7148,280,3700,0,0.806457872472542,2800,0.02,0.24
SHC,B,7147,40,3138,760,0.00868621064060804,1860,0.001,0.02
SANA,S,7146,0,7126,0,0.0,3526,0.0,0.0
JPM-K,T,7146,0,6946,0,0.0,1300,0.0,0.0
MIGI,E,7145,100,4727,100,0.28169014084507,1334,0.01,0.18
JKS,T,7142,125,3700,75,0.0949848024316109,1620,0.026,0.17
SUSL,B,7140,4814,100,1011,3.25298040637064,2613,0.034,0.23
CII,B,7135,0,4673,0,0.0,2602,0.0,0.0
SFM,B,7134,40,920,5692,0.00653012609053565,905,0.002,0.065
CMTL,B,7132,100,3529,26,0.111358574610245,1300,0.01,0.12
SPE,S,7131,200,3917,0,1.0,2239,0.01,0.05
BSJP,T,7129,0,7129,0,0.0,3820,0.0,0.0
IFF,S,7129,0,3013,0,0.0,1904,0.0,0.0
IUSG,T,7128,2075,4782,269,1.06558857634228,988,0.0166481069042316,0.139145706578455
OR,S,7122,0,6122,0,0.0,2716,0.0,0.0
MYN,B,7122,0,6801,0,0.0,4821,0.0,0.0
JEF,S,7116,0,3316,0,0.0,777,0.0,0.0
QGRO,T,7114,0,7106,0,0.0,3308,0.0,0.0
IMVT,B,7111,100,800,4500,0.00820411846747067,6000,0.01,0.02
SPHQ,T,7110,574,5756,780,0.0822703167550523,1145,0.001,0.01
MDT,S,7109,0,5104,0,0.0,751,0.0,0.0
DXF,B,7108,800,0,1008,0.32,2300,0.0,0.0002
EPAC,S,7104,100,5948,38,0.0679347826086956,811,0.02,0.08
EWUS,S,7101,500,0,6320,1.66666666666667,7101,0.011,0.22
IRIX,T,7100,0,4700,0,0.0,4000,0.0,0.0
PCB,B,7100,0,6800,0,0.0,2300,0.0,0.0
COMB,T,7100,3000,0,4100,1.0,7100,0.001,0.04
MPA,T,7100,0,6900,0,0.0,1400,0.0,0.0
BTT,T,7100,0,6900,0,0.0,3000,0.0,0.0
FNCH,E,7100,0,6800,0,0.0,1800,0.0,0.0
MYGN,T,7100,0,6700,0,0.0,1700,0.0,0.0
CLVR,E,7100,0,0,0,0.0,400,0.0,0.0
ZVSA,E,7100,0,4300,0,0.0,3500,0.0,0.0
HSCZ,B,7099,538,6561,0,1.0,1501,0.001,0.03
BXP,B,7097,99,4013,0,0.00583967439391258,1401,0.01,0.09
CMT,B,7096,0,5869,0,0.0,1399,0.0,0.0
REET,T,7093,341,6144,608,0.0463484597406185,3481,0.002,0.04
HEAR,B,7093,0,6458,0,0.0,2509,0.0,0.0
CIM-C,T,7091,0,2600,0,0.0,1900,0.0,0.0
ESPR,S,7090,0,4327,0,0.0,2190,0.0,0.0
SPSB,S,7086,0,7086,0,0.0,2805,0.0,0.0
KLR,S,7084,0,6484,0,0.0,4237,0.0,0.0
KROP,T,7080,400,0,2492,2.0,2755,0.008,0.3
XOM,E,7078,700,0,1878,0.00749107298216632,2058,0.01,0.05
CWEN,B,7071,179,2054,0,0.151611477786939,325,0.166153846153846,0.58513093289689
FROG,T,7070,30,6370,285,0.00770020533880903,1360,0.01,0.05
SGDJ,B,7069,0,5983,0,0.0,1285,0.0,0.0
BIZD,T,7067,0,7067,0,0.0,1945,0.0,0.0
VZIO,B,7067,0,6848,0,0.0,2706,0.0,0.0
NTNX,S,7064,60,3468,3196,0.0201683131253846,2149,0.004,0.19
EPU,S,7059,10,5219,0,0.032258064516129,604,0.001,0.06
IGEB,T,7059,0,7059,0,0.0,2699,0.0,0.0
OPI,B,7058,300,4598,0,0.0992810979841942,3006,0.03,0.12
ILCG,B,7057,503,4841,0,0.297985781990521,1317,0.0199403578528827,0.0797614314115308
DESP,B,7056,0,6656,0,0.0,6856,0.0,0.0
CPE,S,7055,174,3804,1,0.0210965378171744,3265,0.0246808510638298,0.08
YJUN,B,7055,0,5771,0,0.0,200,0.0,0.0
MGK,S,7053,1436,3342,129,0.357391737182678,497,0.001,0.05
AXP,S,7052,4,418,0,0.000331922662019749,553,0.04,0.2
PXSAW,B,7050,0,6650,0,0.0,2400,0.0,0.0
OGE,T,7050,50,5834,260,0.0121924976868418,1217,0.003,0.07
SPGM,S,7050,2800,250,0,1.8,2650,0.0176666666666667,0.08
CIO,T,7049,0,6649,0,0.0,5900,0.0,0.0
QUAD,S,7045,0,5745,0,0.0,1263,0.0,0.0
PLTK,S,7044,0,6724,0,0.0,734,0.0,0.0
BGB,T,7044,0,4944,0,0.0,2400,0.0,0.0
SDY,E,7040,1000,0,0,0.340483486550902,500,0.021,0.04
LTH,B,7033,0,3366,0,0.0,1101,0.0,0.0
LEO,S,7030,0,5240,0,0.0,2300,0.0,0.0
VEEV,B,7028,127,725,0,0.0407993008845591,1128,0.24,1.05
NWTN,S,7026,1,6826,199,0.00234741784037559,200,0.01,0.12
MDY,T,7024,90,1721,95,0.00796671682747632,452,0.0161111111111111,0.118888888888889
NWBI,B,7024,0,7023,0,0.0,6582,0.0,0.0
WM,T,7019,0,4907,0,0.0,1325,0.0,0.0
KRT,B,7018,294,4463,0,1.60546875,1164,0.03,0.85
TGLS,B,7015,0,4791,0,0.0,3397,0.0,0.0
STAG,B,7011,0,5713,0,0.0,445,0.0,0.0
NVO,S,7008,190,2764,0,0.0130947706483947,1006,0.02,0.09
JDST,E,7007,100,6907,0,0.00107339902535368,7007,0.01,0.03
CELC,B,7007,0,2306,0,0.0,2507,0.0,0.0
PULS,S,7007,0,7007,0,0.0,1811,0.0,0.0
UMBF,T,7006,30,4222,0,0.00507270882651336,357,0.01,0.11
VOYA,B,7004,55,4383,0,0.00609185617481783,1442,0.02,0.08
SP,T,7003,800,2553,3650,0.494743351886209,2148,0.01,0.48
PTGX,S,7003,0,2210,0,0.0,3801,0.0,0.0
TRUE,B,7002,0,3352,0,0.0,3802,0.0,0.0
LGMK,E,7000,700,0,0,0.00979103141522365,1600,0.0,0.002
HIBL,E,7000,100,6500,0,0.190839694656489,1000,0.01,0.06
BON,T,7000,0,6700,0,0.0,1900,0.0,0.0
ACON,E,7000,50,0,0,0.0301204819277108,700,0.02,0.19
AUD,T,7000,0,7000,0,0.0,7000,0.0,0.0
RAVE,E,7000,0,5500,0,0.0,800,0.0,0.0
TRT,T,7000,0,5000,0,0.0,700,0.0,0.0
STNG,E,7000,220,0,0,0.0283729616468906,1000,0.03,0.22
DY,B,6996,26,5324,375,0.00344617906790504,170,0.04,0.29
ABIO,S,6995,100,5292,300,0.14265335235378,4892,0.002,0.02
ACTG,B,6990,0,5090,0,0.0,2600,0.0,0.0
MCH,B,6984,605,6271,100,3.0,1709,0.003,0.17
DPST,S,6982,101,3080,2500,0.0193943818397589,5814,0.011,0.09
EBS,S,6982,0,4080,0,0.0,3447,0.0,0.0
RMBS,B,6982,100,3776,0,0.0215936082919456,883,0.01,0.04
GLOP,S,6982,0,6087,0,0.0,2251,0.0,0.0
DOC,B,6979,0,6979,0,0.0,1306,0.0,0.0
NUVA,B,6973,150,3789,0,0.00587149046886843,535,0.04,0.22
PACW,B,6968,0,4320,0,0.0,2848,0.0,0.0
RCMT,S,6968,0,3973,0,0.0,2406,0.0,0.0
HYI,S,6967,100,3557,0,0.333333333333333,1095,0.01,0.04
EWA,T,6967,1300,5667,0,0.0497531478433924,6567,0.001,0.01
ELOX,S,6966,238,3066,0,1.39907693497418,675,0.0303846153846154,0.329615384615385
MNDY,S,6961,30,1481,0,0.00141931210673227,733,0.03,0.34
HNRG,T,6957,0,3300,0,0.0,2857,0.0,0.0
GWX,B,6957,438,4106,0,1.0,3335,0.001,0.03
VIRC,S,6953,100,4089,2734,0.5,5585,0.002,0.06
MGK,B,6950,1083,3364,610,0.678264162552707,856,0.0595484028899355,0.400510531306266
ALEC,S,6941,0,6741,0,0.0,2926,0.0,0.0
PI,S,6941,125,1979,2,0.0215644928875108,845,0.1,0.54695652173913
SPDW,T,6935,0,6935,0,0.0,5546,0.0,0.0
APVO,S,6935,100,6135,200,0.0499251123315027,765,0.01,0.06
PAXS,T,6935,0,6435,0,0.0,1435,0.0,0.0
VOOG,B,6931,17,3938,0,0.0423349837806186,669,0.05,0.19
SILV,E,6929,0,6929,0,0.0,5229,0.0,0.0
VSH,T,6928,0,5400,0,0.0,2383,0.0,0.0
GNLX,B,6927,187,2536,0,1.33218910906538,432,0.05,0.52
ENVB,T,6924,100,3765,0,0.108459869848156,1887,0.055,0.11
MUA,B,6923,0,5306,0,0.0,3221,0.0,0.0
KMF,S,6921,0,5921,0,0.0,3743,0.0,0.0
GOGO,B,6920,0,5592,0,0.0,1001,0.0,0.0
LSPD,T,6918,0,6918,0,0.0,1918,0.0,0.0
GFF,B,6917,50,4795,0,0.00889521437466643,799,0.01,0.05
COUP,B,6914,0,6914,0,0.0,4300,0.0,0.0
CHI,S,6909,0,4599,0,0.0,2000,0.0,0.0
BLCN,T,6907,0,6907,0,0.0,1288,0.0,0.0
NI,B,6905,0,6905,0,0.0,1080,0.0,0.0
TDSC,S,6900,0,6200,0,0.0,5000,0.0,0.0
ATCO-I,T,6900,0,4300,0,0.0,2900,0.0,0.0
NBH,B,6900,500,2050,1100,0.454545454545455,1150,0.0,0.04
INOD,E,6900,0,4600,0,0.0,1400,0.0,0.0
NOGN,E,6900,200,0,0,0.00203429826881217,200,0.0,0.0219
PNTM+,E,6900,0,0,0,0.0,3900,0.0,0.0
KVSA,B,6900,0,6900,0,0.0,300,0.0,0.0
PEBO,T,6900,0,4300,0,0.0,2800,0.0,0.0
T-A,B,6900,100,4902,0,1.0,1003,0.01,0.09
FEAM,E,6900,0,3900,0,0.0,400,0.0,0.0
AVNW,T,6898,0,6798,0,0.0,3997,0.0,0.0
ESTE,S,6897,0,4736,0,0.0,2585,0.0,0.0
DSS,B,6889,0,6889,0,0.0,878,0.0,0.0
TRDA,B,6881,406,1797,0,0.255667506297229,254,0.0124630541871921,0.230591133004926
UIS,T,6880,0,6180,0,0.0,2080,0.0,0.0
KLDW,B,6879,0,6879,0,0.0,5179,0.0,0.0
UHAL.B,T,6879,46,1778,454,0.0106629578117756,1201,0.01,0.1
MRKR,E,6875,100,5466,0,0.0136780194227876,409,0.01,0.19
ETAO,S,6874,0,1901,0,0.0,100,0.0,0.0
GRIL,E,6874,0,6174,0,0.0,400,0.0,0.0
WMC,B,6874,201,1168,0,0.417293233082707,1322,0.03,0.19
SPCE,E,6867,700,6167,0,0.0100449151204672,4167,0.0,0.01
BMI,T,6867,0,2800,0,0.0,4067,0.0,0.0
PNF,S,6862,0,1550,0,0.0,1190,0.0,0.0
ESGD,B,6862,200,5833,0,0.0216755175029804,2305,0.01,0.03
DNB,B,6858,0,6258,0,0.0,207,0.0,0.0
SLNO,S,6856,0,4503,0,0.0,907,0.0,0.0
VIA,T,6850,0,4857,0,0.0,2163,0.0,0.0
VERO,B,6843,0,4143,0,0.0,1400,0.0,0.0
EVAV,B,6841,0,1818,0,0.0,1300,0.0,0.0
RILYN,B,6840,2380,2400,0,1.17926375837646,940,0.0452941176470588,0.598235294117647
WOR,B,6840,30,2000,670,0.0259515570934256,1816,0.0166666666666667,0.11
DDLS,B,6840,400,4411,0,1.4,2280,0.02,0.1
RNG,S,6839,445,1657,0,0.0452706493173152,826,0.155,0.485
BKLC,S,6839,0,1978,0,0.0,1202,0.0,0.0
HUN,B,6838,0,6297,0,0.0,1911,0.0,0.0
BCAT,S,6836,0,6636,0,0.0,3049,0.0,0.0
GS-K,B,6833,0,5723,0,0.0,3483,0.0,0.0
SEAT,B,6833,0,6524,0,0.0,542,0.0,0.0
TDV,B,6833,331,5368,0,1.91619985177154,1156,0.14,0.468769230769231
XMPT,B,6825,105,5416,0,0.259259259259259,3916,0.000476190476190476,0.0495238095238095
OXSQL,B,6824,0,3863,0,0.0,461,0.0,0.0
RYAM,S,6824,1,5803,0,0.000333444481493831,4619,0.01,0.1
FEMS,S,6823,0,4723,0,0.0,2253,0.0,0.0
CSIQ,S,6822,220,1387,0,0.0655591086670911,1201,0.08,0.49
ACRS,B,6822,0,3915,0,0.0,2955,0.0,0.0
CFG-D,B,6822,694,1692,300,2.92258836530345,671,0.239432423571838,1.23923684534055
SQM,T,6820,0,3074,0,0.0,2150,0.0,0.0
FINS,T,6815,0,5500,0,0.0,2100,0.0,0.0
HUSA,S,6814,100,5226,300,0.0658761528326746,2305,0.001,0.03
KGRN,B,6811,0,5992,0,0.0,1412,0.0,0.0
FFC,S,6810,100,3530,0,0.0742942050520059,1900,0.01,0.04
WELL,S,6810,490,674,0,0.047385357233592,378,0.0866923076923077,0.474674325674326
AOM,T,6809,0,6509,0,0.0,3348,0.0,0.0
NEON,S,6809,0,2910,0,0.0,2420,0.0,0.0
ZYME,S,6809,0,2158,0,0.0,1513,0.0,0.0
LSXMK,T,6805,100,5577,0,0.0220312844238819,3383,0.01,0.04
SCS,B,6803,0,6703,0,0.0,2651,0.0,0.0
GMVD,T,6800,0,6200,0,0.0,2300,0.0,0.0
ITRG,S,6800,0,5600,0,0.0,800,0.0,0.0
EVBG,T,6800,0,1900,0,0.0,1600,0.0,0.0
ATHA,T,6800,0,5200,0,0.0,2300,0.0,0.0
TCS,T,6800,0,6800,0,0.0,1500,0.0,0.0
ALK,E,6800,0,0,0,0.0,700,0.0,0.0
TMPO,T,6800,0,5300,0,0.0,700,0.0,0.0
EVN,T,6800,0,4800,0,0.0,1100,0.0,0.0
SPRB,S,6800,239,3130,0,0.0459527014035762,2081,0.01,0.05
MUC,S,6800,0,6200,0,0.0,3900,0.0,0.0
PAX,S,6800,100,5900,0,0.0599880023995201,1200,0.01,0.05
NAN,B,6800,0,6100,0,0.0,3800,0.0,0.0
EFSC,T,6800,105,1500,595,0.0842696629213483,900,0.01,0.1
DLTH,S,6794,0,6524,0,0.0,4008,0.0,0.0
ABOS,B,6793,0,5892,0,0.0,501,0.0,0.0
IPA,B,6793,0,4251,0,0.0,1290,0.0,0.0
HSAI,S,6791,15,5575,0,0.000182074189162944,999,0.05,0.14
DFUV,T,6780,693,5569,0,0.532865506718127,1428,0.003,0.0751612903225806
LNG,S,6776,84,782,0,0.0124721603563474,1023,0.024047619047619,0.141785714285714
BKT,B,6775,0,6094,0,0.0,1207,0.0,0.0
FTSL,S,6770,0,6752,0,0.0,2117,0.0,0.0
ODV,S,6769,100,3634,0,0.0709219858156028,3644,0.01,0.07
RXRX,S,6762,100,6144,0,0.0274574409665019,678,0.01,0.06
GROW,B,6758,0,6378,0,0.0,4031,0.0,0.0
DLX,B,6754,100,5079,0,0.13262599469496,1100,0.01,0.06
PGHY,T,6751,0,6751,0,0.0,6751,0.0,0.0
XHLF,B,6751,4051,2700,0,3.00094565991869,2400,0.005468788249694,0.07
BAC-B,B,6751,0,4606,0,0.0,1698,0.0,0.0
BNKD,B,6750,300,5546,698,0.9149377593361,604,0.0035,0.04
MAPS,S,6750,0,6750,0,0.0,6750,0.0,0.0
ALTG,S,6747,0,2653,0,0.0,2205,0.0,0.0
PLSE,S,6740,100,1958,0,0.99009900990099,2900,0.01,0.08
VRNA,B,6735,200,3123,0,0.0408329930583912,1115,0.03,0.125
HTEC,T,6733,0,6233,0,0.0,1781,0.0,0.0
VV,S,6728,779,1258,0,0.659041854673007,781,0.0459261083743842,0.29
ETB,B,6724,100,5024,0,0.25,1760,0.0,0.03
TCHP,B,6723,84,5639,0,0.0853658536585366,1525,0.01,0.05
FT,B,6718,0,6417,0,0.0,3400,0.0,0.0
ALGT,T,6717,278,3765,0,0.0712437327538182,4243,0.0858333333333333,0.46
BELFB,S,6713,155,2471,0,0.19570968423276,993,0.03,0.43
FEN,T,6713,0,6613,0,0.0,2138,0.0,0.0
KNOP,S,6711,43,5136,0,0.0103216514642343,2640,0.01,0.01
TBIL,S,6705,0,6705,0,0.0,6677,0.0,0.0
DOMH,T,6704,0,4906,0,0.0,3057,0.0,0.0
DHY,T,6700,0,6700,0,0.0,6700,0.0,0.0
WLMS,S,6700,0,6700,0,0.0,5000,0.0,0.0
CTLP,T,6700,0,4800,0,0.0,3600,0.0,0.0
SCOR,S,6700,100,6500,100,0.0114982177762447,6700,0.0,0.01
MTNB,T,6700,0,3900,0,0.0,4000,0.0,0.0
HNRG,E,6700,0,3500,0,0.0,300,0.0,0.0
BRFH,E,6700,0,4300,0,0.0,2400,0.0,0.0
CLPS,T,6700,0,3500,0,0.0,3500,0.0,0.0
TETC,B,6700,0,6700,0,0.0,6700,0.0,0.0
HDSN,S,6697,0,5149,0,0.0,1509,0.0,0.0
ADBE,S,6693,61,138,0,0.00447192001268861,563,0.075,0.3175
LPTV,T,6692,0,4400,0,0.0,4000,0.0,0.0
PRLB,B,6691,25,2951,0,0.0165125495376486,956,0.02,0.06
TUYA,B,6689,0,6688,0,0.0,4850,0.0,0.0
AFRI,T,6689,0,5756,0,0.0,775,0.0,0.0
MS-P,B,6689,10,4644,0,1.0,1353,0.01,0.03
SPFF,S,6688,0,6613,0,0.0,706,0.0,0.0
TCOM,S,6688,0,5613,0,0.0,2500,0.0,0.0
STXD,B,6687,0,6163,0,0.0,822,0.0,0.0
NTR,S,6687,225,1396,1755,0.00405157200993986,1078,0.002,0.0755555555555556
JHMM,T,6686,0,6686,0,0.0,6010,0.0,0.0
ABST,B,6681,100,4121,0,0.0244259892525647,601,0.02,0.2
DFE,T,6681,400,0,2690,0.0872981230903536,3090,0.001,0.06
LPX,T,6680,125,1000,0,0.0577349002545853,820,0.0242105263157895,0.128157894736842
FCO,B,6677,0,5609,0,0.0,4702,0.0,0.0
TA,B,6674,25,3626,0,0.0260688216892596,2304,0.02,0.12
CPUH,T,6672,0,6672,0,0.0,1289,0.0,0.0
BOWL,T,6671,0,2588,0,0.0,4588,0.0,0.0
OMQS,B,6667,502,3197,0,0.651102464332036,710,0.0160159362549801,0.08
BBVA,B,6662,0,6662,0,0.0,2185,0.0,0.0
ARCO,T,6660,0,6560,0,0.0,2099,0.0,0.0
DADA,S,6660,0,3753,0,0.0,1223,0.0,0.0
CUBE,T,6660,0,5260,0,0.0,2560,0.0,0.0
CDXS,S,6659,0,6359,0,0.0,4752,0.0,0.0
SSFI,S,6654,0,1301,0,0.0,527,0.0,0.0
CPLP,B,6652,300,3568,0,0.228355921305553,486,0.02,0.29
MMLG,B,6651,0,6651,0,0.0,6650,0.0,0.0
