symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UONEK,S,27992,0,25765,0,0.0,4783,0.0,0.0
CYCC,S,27959,100,24300,100,0.0318167356029271,10671,0.01,0.04
RTPYW,T,27950,0,17450,0,0.0,15650,0.0,0.0
BCC,T,27935,240,13360,459,0.038259206121473,1656,0.00791666666666667,0.175833333333333
MTDR,B,27926,0,20553,0,0.0,2849,0.0,0.0
TGS,T,27922,0,17722,0,0.0,5722,0.0,0.0
BIGZ,B,27913,800,25540,100,0.10743959443177,4183,0.03,0.15
DBGI,E,27906,0,16706,0,0.0,300,0.0,0.0
CDMO,B,27899,400,17420,117,0.0481869654258523,1279,0.001,0.02
HUT,E,27899,0,26599,0,0.0,500,0.0,0.0
NAUT,T,27890,100,22900,400,0.140449438202247,1900,0.02,0.11
ALTU,T,27890,0,25890,0,0.0,2800,0.0,0.0
BUZZ,S,27870,0,27862,0,0.0,696,0.0,0.0
CFRX,S,27867,0,27867,0,0.0,9151,0.0,0.0
UYG,B,27847,1221,1906,24675,1.49064316306304,1570,0.005,0.229638094932213
ORGS,T,27780,0,25905,0,0.0,12958,0.0,0.0
D,B,27779,248,21139,4443,0.00521075838465186,1670,0.004,0.0451408450704225
VIGI,B,27771,0,25444,0,0.0,1131,0.0,0.0
GSAH+,E,27770,0,20899,0,0.0,990,0.0,0.0
TROX,B,27765,0,25565,0,0.0,2939,0.0,0.0
WRE,B,27762,1672,18122,2968,0.119880357607626,2659,0.003,0.035
ESEA,S,27745,1400,21400,800,0.42285408165091,1000,0.0343888888888889,1.245
HTD,B,27740,400,23583,2100,0.0783539446386329,3095,0.04,0.273333333333333
CORN,B,27732,5667,10866,11199,0.713660699656276,6565,0.011,0.126072059342988
CNSP,T,27716,100,19487,0,0.0649350649350649,6265,0.001,0.03
LMFA,S,27704,200,27504,0,0.00974516396238367,2630,0.015,0.08
PRQR,S,27701,0,23878,0,0.0,8692,0.0,0.0
WFC-Z,T,27700,0,23600,0,0.0,8700,0.0,0.0
OSG,T,27700,0,23400,0,0.0,12700,0.0,0.0
DFAC,T,27700,200,23200,500,0.0072782852359984,5500,0.01,0.03
BANC-E,T,27700,0,27500,0,0.0,4400,0.0,0.0
CCAC,T,27700,0,26700,0,0.0,5400,0.0,0.0
PANW,B,27698,150,8688,60,0.0118098282413007,963,0.014825,0.665
UEPS,T,27698,0,19198,0,0.0,5998,0.0,0.0
YY,B,27683,100,16691,0,0.00584966364434045,2886,0.01,0.1
PLAN,T,27676,1725,22356,295,0.104804645550225,1847,0.024551724137931,0.237931034482759
ACAC,E,27665,0,16465,0,0.0,5900,0.0,0.0
HJLI,S,27651,1500,19448,0,0.934931506849315,12303,0.02,0.12
MAIN,T,27644,71,22690,0,0.0378061767838126,2153,0.02,0.08
MDLZ,B,27629,72,26274,1283,0.000986319825546981,1766,0.004,0.04
VOSO,T,27600,0,24300,0,0.0,22000,0.0,0.0
CRTO,T,27578,600,14869,2365,0.0975954118439127,3726,0.046,0.422857142857143
VFC,B,27578,1358,21614,183,0.0307032815908085,2458,0.004,0.0561777003484321
BCSF,S,27556,0,27556,0,0.0,27244,0.0,0.0
GIG,B,27543,200,22597,745,0.00611995104039168,3288,0.001,0.015
BMO,T,27537,480,23077,2259,0.0408290217761477,1765,0.003,0.0786363636363636
ACRS,E,27500,100,23100,100,0.00235332878356435,800,0.01,0.03
OKE,T,27486,2210,21800,2092,0.0487375722960638,11222,0.006,0.141013946660142
DSL,B,27470,0,24770,0,0.0,3559,0.0,0.0
TENX,T,27452,200,16466,800,0.0655307994757536,4214,0.001,0.035
TVTX,T,27444,1000,20410,0,0.134210173131123,8128,0.001,0.01
PLAB,B,27436,0,24987,0,0.0,2261,0.0,0.0
LEXX,S,27426,382,21145,300,0.52361673414305,4128,0.0141914893617021,0.158085106382979
NVCN,S,27424,250,25674,0,0.00308177806267104,7050,0.001,0.01
CORR,T,27423,0,19024,0,0.0,8724,0.0,0.0
SVFA,T,27415,0,22415,0,0.0,3215,0.0,0.0
KBSF,S,27409,1025,21097,575,0.270923334070215,3025,0.029,0.261384615384615
VET,S,27408,250,18791,430,0.00744036415727881,19539,0.002,0.02
EAGG,T,27400,0,25200,0,0.0,20100,0.0,0.0
DEA,B,27396,20,24176,0,0.00116252034410602,2468,0.005,0.01
JAMF,B,27391,0,17363,0,0.0,5948,0.0,0.0
KXIN,S,27391,0,24371,0,0.0,11293,0.0,0.0
IEF,B,27385,4501,21166,1718,0.0155999192642169,1714,0.008,0.08
GHG,S,27384,0,25784,0,0.0,22110,0.0,0.0
EMKR,S,27377,0,19307,0,0.0,6889,0.0,0.0
CJJD,T,27374,0,26395,0,0.0,20595,0.0,0.0
VOD,T,27373,0,24773,0,0.0,7764,0.0,0.0
YELP,B,27371,0,18171,0,0.0,4018,0.0,0.0
HIMS,B,27356,100,25450,200,0.0111098766803688,2676,0.01,0.07
CLR,S,27351,100,17897,82,0.00333600213504137,5014,0.01,0.03
NS,B,27328,200,17666,162,0.0248108175164372,5118,0.01,0.1
TMUS,B,27327,120,17949,4208,0.00157871886963729,1848,0.001,0.0466666666666667
STLA,T,27319,0,25442,0,0.0,6910,0.0,0.0
USAK,B,27317,700,23059,100,0.433198340118392,8696,0.08,0.473333333333333
PBYI,B,27310,0,26110,0,0.0,13110,0.0,0.0
VIXY,S,27307,1940,14885,9988,0.0197188711288269,2979,0.011,0.17
CQQQ,S,27293,209,18641,0,0.207906185195333,1620,0.05,0.52
CVI,S,27293,0,26493,0,0.0,3443,0.0,0.0
EYPT,S,27286,0,27009,0,0.0,23067,0.0,0.0
BNDX,T,27285,700,13185,13400,0.0204034044537717,3200,0.001,0.01
SPG,T,27282,0,17177,0,0.0,1975,0.0,0.0
LLNW,B,27274,300,26874,100,0.0054136966525309,12369,0.001,0.01
RELI,B,27268,305,20818,300,2.1176702085793,4484,0.03,0.29
ZTR,B,27265,100,22065,500,0.0769230769230769,6200,0.01,0.04
AVDL,B,27257,100,20757,0,0.0338066260987153,6100,0.01,0.03
NCMI,S,27256,0,27256,0,0.0,2765,0.0,0.0
SSP,T,27256,0,24484,0,0.0,3378,0.0,0.0
ADES,T,27251,0,16150,0,0.0,6600,0.0,0.0
KREF,B,27247,3,22493,0,0.000970245795601552,2710,0.02,0.03
MFA-C,B,27233,51,24333,49,0.337748344370861,1833,0.01,0.05
JUPW,T,27226,0,16240,0,0.0,11845,0.0,0.0
IPOF+,B,27223,0,23223,0,0.0,7531,0.0,0.0
ADM,T,27214,202,16672,4296,0.00616095901583162,2518,0.006,0.136904761904762
ZG,B,27212,30,18835,180,0.0037574051448256,2167,0.03,0.38
IVE,B,27210,1223,15371,9922,0.15157414409536,1062,0.009,0.148333333333333
SO,T,27189,40,20782,2360,0.00114949135007759,4010,0.001,0.01
AIG,B,27185,100,21084,1701,0.00134846048984606,1797,0.002,0.02
TBF,S,27172,1050,13972,12150,0.0826319809449888,9217,0.003,0.03
USAC,B,27166,100,17866,200,0.0479846449136276,2712,0.01,0.04
WSC,T,27160,135,11582,12159,0.0210858945760028,3506,0.00486666666666667,0.03
TEI,T,27160,0,22360,0,0.0,6360,0.0,0.0
CWK,B,27154,0,14854,0,0.0,3900,0.0,0.0
JRS,T,27132,0,18592,0,0.0,8840,0.0,0.0
YSG,T,27126,0,24526,0,0.0,2494,0.0,0.0
LTCH,T,27113,800,19120,95,0.0738143568924156,8598,0.01,0.02875
GROM,E,27100,0,16300,0,0.0,1300,0.0,0.0
VLDRW,T,27072,0,19169,0,0.0,3600,0.0,0.0
LESL,T,27064,800,20464,0,0.0330028441304239,2678,0.002,0.05
NS,T,27054,200,24407,800,0.0137183620275739,4470,0.01,0.05
VIXM,B,27049,6117,4723,16177,1.79369036366986,2171,0.004,0.231249346879536
DOG,S,27046,30,27016,0,0.00682749203459263,13219,0.001,0.01
VST,T,27045,60,25969,240,0.0011449726160716,5214,0.001,0.01
FOA,S,27040,900,21840,3700,0.0482634055688224,1850,0.002,0.064
ABBV,T,27023,53,25683,394,0.000714661284230783,1917,0.004,0.07
MRAC,T,27003,0,27003,0,0.0,8703,0.0,0.0
NSTB,T,27000,0,26000,0,0.0,5500,0.0,0.0
OOMA,T,26999,0,23532,0,0.0,2660,0.0,0.0
BRFS,S,26967,0,26367,0,0.0,5004,0.0,0.0
RYB,S,26964,300,21734,200,0.346820809248555,2761,0.01,0.09
TTM,B,26946,160,11628,14777,0.0160791827344489,3466,0.008,0.08
SOYB,T,26928,5016,5859,15700,1.62508261633779,23047,0.003,0.124156928213689
W,T,26920,60,10269,260,0.0026809881251115,2285,0.12,0.71
ALXN,T,26912,600,21515,1147,0.0222621127791455,7167,0.03,0.190588235294118
OIH,T,26906,554,17844,1046,0.035067669887261,1800,0.132,1.636
VNM,S,26902,100,19322,0,0.0816326530612245,9569,0.01,0.03
GCMG,B,26901,0,24601,0,0.0,11885,0.0,0.0
AZRX,S,26900,1000,19800,3400,0.32258064516129,10600,0.0005,0.0192
SGMS,S,26898,100,20501,0,0.00946611132146914,5550,0.01,0.1
FGNA,T,26890,0,16000,0,0.0,11200,0.0,0.0
BIP,T,26880,202,18959,4064,0.0837801332222941,4205,0.012,0.21
COG,T,26875,40,6275,5160,0.000204181639986932,6240,0.001,0.01
CAKE,T,26871,100,19188,4600,0.0110411836148835,3993,0.001,0.01
EDRY,B,26870,976,21367,0,0.636039334216984,1562,0.226666666666667,1.73276729559748
VDE,B,26869,140,24767,655,0.0153955000104653,1485,0.002,0.026
SPG,B,26853,1805,16040,889,0.089769102320269,1696,0.0262857142857143,0.346157142857143
CRNX,B,26850,0,16150,0,0.0,4150,0.0,0.0
CHPT+,T,26840,100,25110,0,1.0,3930,0.01,0.15
RCII,S,26836,1300,9625,6995,0.039646090117571,6458,0.002,0.0566666666666667
NG,B,26826,0,25526,0,0.0,5635,0.0,0.0
BNTC,T,26816,154,16526,600,1.01981210279083,5215,0.014,0.11
EIX,B,26811,1727,14661,6236,0.0813209309255296,1680,0.0105625,0.180230375426621
MORF,B,26806,252,22418,50,0.0133305120609395,3327,0.0301587301587302,0.217619047619048
AAAU,T,26803,9939,16863,0,0.982046216896454,12651,0.002,0.02
VIV,B,26803,210,24923,270,0.00705787457148619,9810,0.001,0.01
DX,B,26796,800,20896,700,0.103145951521403,3106,0.001,0.01
JPM-D,T,26795,0,22935,0,0.0,3320,0.0,0.0
YSG,B,26791,150,24891,150,0.00620604054613157,3737,0.01,0.03
FVD,B,26786,2726,24060,0,0.44475451467397,2248,0.003,0.03
ATNM,B,26774,389,23274,111,0.185079606825446,4000,0.04,0.12
QRTEA,S,26772,80,16216,8720,0.00282157090960392,4882,0.001,0.01
AVCO,S,26762,100,18891,4459,0.00877963125548727,13455,0.001,0.02
CEF,S,26754,140,6964,19650,0.0429588392277857,3306,0.002,0.02
LMBS,S,26748,0,26748,0,0.0,22801,0.0,0.0
GFI,S,26742,160,19237,3445,0.000382589480244862,13007,0.002,0.02
AZN,S,26727,146,16418,8163,0.00147943061919393,2959,0.005,0.07
ATNX,B,26722,0,26722,0,0.0,8839,0.0,0.0
VUG,B,26721,4975,18188,0,2.50176077024248,655,0.0156998512165237,0.366116543197467
ONVO,S,26705,300,26301,100,0.109958349431382,11517,0.03,0.19
PRQR,T,26703,0,25203,0,0.0,5553,0.0,0.0
PT,T,26700,0,26100,0,0.0,14200,0.0,0.0
BRG,T,26630,0,20030,0,0.0,3527,0.0,0.0
SRNGU,B,26625,0,19425,0,0.0,2600,0.0,0.0
OSS,T,26624,1,17843,0,0.0078125,8270,0.01,0.06
TXG,E,26623,0,26623,0,0.0,2297,0.0,0.0
GUSH,E,26612,200,25312,400,0.0112599932440041,700,0.001,0.05
DYNT,T,26602,200,16610,3400,0.17286084701815,4610,0.001,0.02
FILL,B,26588,322,18149,3134,2.37852670090762,2340,0.01959,0.2719
INTZ,E,26584,0,20559,0,0.0,4557,0.0,0.0
QUAD,B,26583,0,23883,0,0.0,8005,0.0,0.0
PSTI,T,26578,200,21589,200,0.00627391931739758,3000,0.001,0.025
LSPD,T,26573,450,16820,1758,0.0832487742389163,5498,0.0245,0.4
IKT,T,26571,400,12688,0,0.943884892086331,13499,0.04,0.45
ALYA,B,26557,200,20058,5700,0.019790223629527,1985,0.001,0.025
EWA,S,26550,927,25623,0,0.0100839066318385,5147,0.004,0.04
TGS,B,26547,0,15300,0,0.0,4583,0.0,0.0
COF-I,T,26481,100,20481,300,0.22075055187638,3514,0.01,0.05
AVDV,B,26477,0,25189,0,0.0,876,0.0,0.0
ECC,T,26469,0,16669,0,0.0,3400,0.0,0.0
BEKE,S,26452,0,24534,0,0.0,5915,0.0,0.0
ET-C,B,26452,0,24252,0,0.0,3500,0.0,0.0
BHVN,S,26450,0,21107,0,0.0,1487,0.0,0.0
SOHU,T,26445,0,11545,0,0.0,5700,0.0,0.0
DMTK,T,26441,170,15611,225,0.0298692217719372,6950,0.03,0.26
PXD,B,26418,290,14732,1010,0.00731838541289813,3655,0.08,0.47
NCMI,T,26413,0,23113,0,0.0,11200,0.0,0.0
MPLN+,T,26400,0,17300,0,0.0,9700,0.0,0.0
GROW,B,26398,50,21384,0,0.0141322781232335,2282,0.02,0.05
BNTC,B,26397,40,24108,160,0.0151975683890578,8413,0.01,0.09
STKL,B,26388,300,19004,4050,0.0310655483069276,4787,0.001,0.01
LPX,S,26387,0,24337,0,0.0,1435,0.0,0.0
TSE,T,26386,0,11822,0,0.0,3954,0.0,0.0
SCHF,S,26381,1089,25292,0,0.0149253171174919,1941,0.006,0.06
MTCR,T,26370,0,23638,0,0.0,2067,0.0,0.0
PSTG,S,26370,280,18543,6000,0.00466771956581631,4291,0.002,0.02
EPZM,T,26345,0,19887,0,0.0,10277,0.0,0.0
HP,B,26333,100,16898,2610,0.00306786108724997,2304,0.001,0.03
FTGC,T,26331,380,16993,8658,0.0256022839754029,6046,0.002,0.0566666666666667
SIFY,B,26326,0,24826,0,0.0,10834,0.0,0.0
LIXT,S,26324,200,24610,100,0.285714285714286,2533,0.001,0.06
ISAA,B,26320,0,22720,0,0.0,13400,0.0,0.0
TRVG,S,26318,0,26218,0,0.0,3499,0.0,0.0
ITRG,B,26312,0,21712,0,0.0,11323,0.0,0.0
VVOS,T,26297,0,17447,0,0.0,9799,0.0,0.0
ASPL,B,26297,0,25097,0,0.0,6749,0.0,0.0
ORMP,T,26288,400,19649,577,0.0915541313801785,5054,0.015,0.03
NKLA,E,26280,50,23398,2650,0.00126202074762109,600,0.001,0.01
FNKO,B,26275,264,21031,283,0.05818676309618,3246,0.04,0.2392
WRK,T,26264,900,23518,100,0.0666218810037209,2316,0.003,0.106
EAST,B,26260,100,25085,700,0.432900432900433,2935,0.01,0.06
DE,B,26258,0,10346,0,0.0,1818,0.0,0.0
STAR,B,26241,0,21341,0,0.0,4890,0.0,0.0
DNOW,B,26235,60,25638,137,0.0114569409967539,3611,0.001,0.01
ATH-D,B,26232,700,20898,0,1.48076923076923,2750,0.015,0.03
BHK,T,26227,100,20827,0,0.040290088638195,2804,0.01,0.07
CNC,B,26212,2141,12584,9311,0.03662328937212,1751,0.008,0.198445691647408
LOW,B,26210,148,18189,159,0.00391937657590162,1466,0.021,0.12
PTPI,B,26201,345,19101,455,0.206700824090267,2600,0.02,0.221836734693878
PG,S,26183,241,25874,64,0.00167988512347516,851,0.002,0.02
IVV,T,26173,2010,23642,74,0.073490237575916,447,0.01,0.178014705882353
BCOV,B,26138,100,22338,0,0.0134716421931833,2538,0.04,0.08
VRAY,B,26135,0,26135,0,0.0,3697,0.0,0.0
TPGY,B,26105,346,20342,313,0.0593636778811411,2116,0.03,0.21
RCS,T,26096,0,18096,0,0.0,8300,0.0,0.0
BIVI,B,26091,0,4091,0,0.0,800,0.0,0.0
RBBN,T,26080,0,23222,0,0.0,7573,0.0,0.0
NRZ-B,B,26060,0,21716,0,0.0,1700,0.0,0.0
VGLT,T,26055,0,26055,0,0.0,25228,0.0,0.0
GLAD,T,26046,0,18697,0,0.0,4298,0.0,0.0
SOAC+,T,26025,0,24625,0,0.0,7850,0.0,0.0
MLSS,B,26020,0,25020,0,0.0,18527,0.0,0.0
W,B,26018,321,12850,1579,0.0351586059413746,2360,0.194864864864865,1.25216216216216
EHTH,T,26004,600,5520,2255,0.25775902160032,7490,0.1255,1.025
FUSE+,B,26000,0,21700,0,0.0,11400,0.0,0.0
RXT,B,25992,0,20605,0,0.0,2487,0.0,0.0
GSHD,B,25985,540,7076,480,0.118111606290904,1368,0.011,0.468571428571429
OMI,T,25977,0,20977,0,0.0,2885,0.0,0.0
SIX,B,25956,175,21466,125,0.0120383862816674,1551,0.02,0.14
EAT,S,25951,75,22123,0,0.00334016210920103,4346,0.01,0.09
GS-D,T,25946,0,20961,0,0.0,4038,0.0,0.0
UTG,T,25945,0,15045,0,0.0,6600,0.0,0.0
ENLC,T,25938,0,25838,0,0.0,11770,0.0,0.0
CRVS,T,25936,0,20036,0,0.0,5500,0.0,0.0
PBLA,B,25914,3605,17739,1764,1.03807058841011,3305,0.025,0.22
AUVI,E,25901,0,24001,0,0.0,400,0.0,0.0
OSATW,T,25900,0,13000,0,0.0,13000,0.0,0.0
HCI,B,25889,455,5934,948,0.111869969630347,8942,0.0948907216494845,1.4001030927835
BXC,T,25885,0,17246,0,0.0,11682,0.0,0.0
ARKW,B,25869,898,17290,498,0.0788398874722153,1732,0.08,0.411864406779661
MARK,E,25868,0,24968,0,0.0,700,0.0,0.0
SWIM,B,25865,500,19353,200,0.122159784998778,3732,0.001,0.07
AOMR,T,25855,0,25855,0,0.0,11007,0.0,0.0
AGRX,T,25850,0,23250,0,0.0,9850,0.0,0.0
BLCT,B,25813,0,23413,0,0.0,13400,0.0,0.0
TRC,B,25809,0,12963,0,0.0,12864,0.0,0.0
KLDO,S,25808,150,20928,50,0.356294536817102,8549,0.01,0.06
CSX,B,25800,540,20020,4620,0.0219235405360965,1403,0.008,0.119439558946285
ZVO,S,25794,0,25784,0,0.0,3949,0.0,0.0
ATCO,B,25773,0,24696,0,0.0,5848,0.0,0.0
STSA,S,25769,0,25769,0,0.0,3278,0.0,0.0
INMD,T,25752,62,13958,38,0.0139138240574506,2158,0.05,0.26
RSI,T,25743,400,21761,0,0.0401600113118189,4171,0.021,0.09
XBI,S,25732,130,23203,1120,0.00212914857745163,1861,0.021,0.12
CPHI,S,25719,0,25719,0,0.0,13269,0.0,0.0
RYAM,B,25717,0,25117,0,0.0,12534,0.0,0.0
SRNGW,T,25700,0,13600,0,0.0,10200,0.0,0.0
VGAC+,T,25691,0,22198,0,0.0,1636,0.0,0.0
GLL,B,25682,11391,14289,0,2.46301052398515,2149,0.005,0.09
VZIO,S,25672,0,23922,0,0.0,3367,0.0,0.0
FHN,T,25671,0,25071,0,0.0,4668,0.0,0.0
VNLA,B,25670,0,25270,0,0.0,7200,0.0,0.0
IVE,S,25669,13196,4213,0,0.651599558109057,1575,0.00823505976095618,0.0363193421964317
EOG,S,25669,600,24107,35,0.0170326147025918,1799,0.003,0.08
NVG,T,25660,0,24160,0,0.0,6220,0.0,0.0
NRZ-C,B,25653,177,21444,123,0.0537667071688943,2561,0.01,0.06
MXIM,T,25645,800,17445,1000,0.0100596320673148,2245,0.003,0.22
QTNT,B,25640,0,23140,0,0.0,4400,0.0,0.0
LYRA,B,25635,285,23323,615,0.226359780136438,14279,0.03,0.26
ABT,S,25633,1257,17279,5838,0.0264011799605855,1266,0.005,0.0832786885245902
PFIE,B,25625,0,21025,0,0.0,3825,0.0,0.0
NGACW,T,25624,0,17224,0,0.0,5250,0.0,0.0
NEGG,T,25613,200,16159,0,0.0814548310409238,5773,0.055,0.41
PVG,T,25612,0,22018,0,0.0,6440,0.0,0.0
IWD,S,25606,3838,4861,16630,0.0728401571394711,1450,0.017,0.04
JCE,B,25600,600,18200,600,0.421750663129974,5400,0.0208,0.094
GUT,T,25600,0,25200,0,0.0,2000,0.0,0.0
PEO,B,25590,300,22915,700,0.114605492650487,3530,0.03,0.13
QSI,T,25578,600,15978,500,0.0883782589482987,3078,0.001,0.03
TPH,T,25578,800,19263,2215,0.0493624536230327,3210,0.004,0.06
ABEO,B,25576,0,19576,0,0.0,9700,0.0,0.0
CLPS,B,25572,0,18772,0,0.0,5218,0.0,0.0
VER,T,25552,140,18952,3160,0.00376830318690784,5003,0.001,0.01
IRWD,T,25550,0,23150,0,0.0,7650,0.0,0.0
REAL,T,25543,100,16843,2200,0.00521811730327698,2529,0.01,0.03
ASX,B,25536,90,23136,2310,0.00442651977178831,5155,0.001,0.01
CBAY,T,25534,0,22034,0,0.0,3109,0.0,0.0
AMGN,T,25531,100,10054,50,0.00432536119747849,1696,0.04,0.13
SPRQ+,T,25520,0,16320,0,0.0,16000,0.0,0.0
NS-B,T,25500,0,14700,0,0.0,4000,0.0,0.0
UPH,T,25449,900,24450,0,0.447984071677451,2500,0.01,0.03
DYNT,S,25427,0,25427,0,0.0,5030,0.0,0.0
EQX,T,25427,0,22427,0,0.0,6300,0.0,0.0
RENN,B,25422,200,21737,0,0.164203612479475,10382,0.001,0.14
PHM,B,25416,1277,14968,3070,0.0361530137494546,1911,0.007,0.130940214723272
LDI,T,25405,0,14011,0,0.0,5080,0.0,0.0
SM,S,25372,513,18343,1187,0.0141387310919482,3316,0.006,0.0491693290734824
WORK,B,25364,20,11343,11194,0.000260237075976214,2857,0.001,0.01
SLRC,T,25354,0,14780,0,0.0,12152,0.0,0.0
NVIV,B,25341,0,25256,0,0.0,10154,0.0,0.0
CUEN,T,25332,0,17573,0,0.0,2974,0.0,0.0
ELY,T,25323,1300,19148,300,0.0313115999565299,2400,0.003,0.045
BXRX,T,25310,0,24510,0,0.0,19110,0.0,0.0
JRS,B,25308,0,20929,0,0.0,3400,0.0,0.0
NXE,S,25305,0,19605,0,0.0,8481,0.0,0.0
URNM,S,25289,1264,12901,100,1.11663196009327,657,0.090002372091121,1.47196392785571
OPCH,T,25285,0,21885,0,0.0,1800,0.0,0.0
KPTI,B,25280,0,24680,0,0.0,4234,0.0,0.0
ALTO,S,25266,0,25266,0,0.0,7890,0.0,0.0
RMD,B,25259,0,11019,0,0.0,2919,0.0,0.0
IKT,S,25248,0,25248,0,0.0,3562,0.0,0.0
TACO,T,25243,0,21535,0,0.0,3236,0.0,0.0
MRAM,B,25214,0,22849,0,0.0,2998,0.0,0.0
KREF-A,B,25211,0,21411,0,0.0,6600,0.0,0.0
FVIV+,B,25200,0,19300,0,0.0,5900,0.0,0.0
UL,B,25192,110,16618,8364,0.00446213154715841,1738,0.003,0.03
OTRK,S,25177,820,12886,580,0.0614592292203135,10367,0.0425,0.556666666666667
PHT,T,25156,0,17356,0,0.0,3300,0.0,0.0
LIQT,T,25151,0,19051,0,0.0,2650,0.0,0.0
SCHX,B,25146,376,20035,4735,0.0951886228295148,1987,0.006,0.07
PAGP,T,25121,0,24990,0,0.0,5254,0.0,0.0
OIIM,T,25116,0,8352,0,0.0,4336,0.0,0.0
ALLY,B,25102,89,16898,6815,0.00358745150219122,1199,0.007,0.12
MBRX,B,25096,0,20696,0,0.0,9854,0.0,0.0
BBQ,B,25077,200,6377,3000,0.5,5647,0.01,0.26
USX,T,25066,0,19608,0,0.0,5713,0.0,0.0
SCHB,B,25059,4046,4258,16755,1.16672281024151,1921,0.005,0.0701429108687476
TTWO,T,25036,200,13729,2400,0.00848824378236143,1404,0.01,0.085
SLGG,S,25034,150,24684,200,0.00629405840886203,6244,0.007,0.0566666666666667
NUZE,S,25033,0,24643,0,0.0,2864,0.0,0.0
BNED,T,25022,0,15822,0,0.0,10022,0.0,0.0
PRPB+,B,25002,0,19600,0,0.0,10100,0.0,0.0
NWHM,B,25000,0,18800,0,0.0,6200,0.0,0.0
JWSM+,B,25000,0,17200,0,0.0,8200,0.0,0.0
HCICW,B,25000,0,17400,0,0.0,4900,0.0,0.0
VNOM,T,24996,0,22795,0,0.0,2176,0.0,0.0
AONE,T,24990,0,19490,0,0.0,3200,0.0,0.0
GNLN,S,24982,0,23814,0,0.0,6431,0.0,0.0
BKT,B,24941,0,18841,0,0.0,6629,0.0,0.0
TYG,B,24887,450,21168,250,0.448034536746467,2665,0.05,0.41
GLSI,B,24879,707,9612,203,0.429092257440889,1295,0.128823529411765,1.38588235294118
SOI,B,24865,0,19365,0,0.0,6865,0.0,0.0
MPLX,S,24865,20,17475,7370,0.000640943468786053,6543,0.001,0.01
LEVI,S,24853,100,24432,100,0.0070876745339854,2134,0.01,0.06
MAXN,B,24839,203,19969,0,0.0217269710574492,3672,0.02,0.1
NRGU,B,24811,586,20559,811,0.418661402730621,2607,0.141253521126761,1.8987558685446
DTIL,B,24809,100,23358,0,0.0122443981878291,3806,0.01,0.06
VIRC,B,24802,0,17402,0,0.0,5100,0.0,0.0
BCSF,T,24797,0,17197,0,0.0,8997,0.0,0.0
NHS,T,24793,0,12893,0,0.0,6893,0.0,0.0
NOG,B,24765,0,22628,0,0.0,7631,0.0,0.0
XT,B,24756,2200,12335,10021,0.527457882826251,4620,0.011,0.1
IPOD,B,24756,0,19959,0,0.0,4195,0.0,0.0
CVI,T,24750,0,10450,0,0.0,4750,0.0,0.0
BW,T,24748,448,21600,0,0.0581742630827165,4348,0.005,0.01
PSNL,T,24746,300,15217,2850,0.0629667366967989,2309,0.04,0.452857142857143
QLGN,B,24744,0,24644,0,0.0,4117,0.0,0.0
MARPS,B,24738,100,20738,0,0.0300390507659958,2000,0.01,0.08
NES,T,24735,0,14235,0,0.0,2135,0.0,0.0
USMV,S,24734,200,24046,488,0.00821186614658181,2225,0.001,0.01
MTC,S,24723,0,24723,0,0.0,2200,0.0,0.0
BZ,T,24722,370,18874,1250,0.0182055837508258,1207,0.0715,0.73
PEJ,B,24720,685,16644,0,0.443804910184425,2190,0.012,0.08
VGK,T,24718,787,14790,9141,0.0081858782381472,2596,0.005,0.05
GSS,S,24700,0,24700,0,0.0,7700,0.0,0.0
CASH,B,24691,0,21714,0,0.0,3250,0.0,0.0
RAIN,T,24663,54,12772,0,0.0503261882572227,5361,0.01,0.22
URI,B,24662,168,13444,0,0.0113127329621942,2751,0.0353,0.55
ASIX,B,24660,936,19124,1500,0.136185072020952,1300,0.00505982905982906,0.0692094017094017
AGI,S,24656,204,23892,560,0.00352274233947182,1317,0.002,0.02
LEGO,B,24650,0,24650,0,0.0,4750,0.0,0.0
SKX,B,24648,100,20006,661,0.01056970721911,1669,0.001,0.05
RMM,B,24644,71,16573,0,0.245674740484429,1885,0.01,0.04
INFY,B,24635,400,18915,5000,0.00157185201204348,3160,0.003,0.03
DHT,T,24621,0,22921,0,0.0,5643,0.0,0.0
IPI,T,24619,150,12059,650,0.0366479354996335,2829,0.0733333333333333,0.27
FTI,S,24616,200,22401,1815,0.000559833617448894,8164,0.001,0.01
CLII+,B,24609,600,17159,0,0.3,5100,0.01,0.0733333333333333
RMT,T,24602,0,18702,0,0.0,7202,0.0,0.0
ETWO+,T,24600,100,17200,400,0.0641025641025641,6600,0.007,0.13
HTY,T,24600,0,16800,0,0.0,3300,0.0,0.0
GNOG,B,24596,0,19132,0,0.0,2508,0.0,0.0
RDVY,T,24563,0,24563,0,0.0,3505,0.0,0.0
REVG,T,24559,0,21259,0,0.0,4300,0.0,0.0
AXDX,T,24552,0,19002,0,0.0,3866,0.0,0.0
SCHN,T,24537,0,15538,0,0.0,4256,0.0,0.0
TGH,S,24530,550,21927,650,0.0300229539602513,5027,0.0235,0.20375
FURY,T,24517,0,19217,0,0.0,8617,0.0,0.0
SLQT,T,24508,400,19608,0,0.0268330314617294,4087,0.01,0.04
FXI,S,24478,2229,14145,5904,0.00442219191864167,2021,0.011,0.11
