symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ERF,B,67818,0,49018,0,0.0,9798,0.0,0.0
REAL,B,67450,0,58477,0,0.0,2851,0.0,0.0
ZI,B,67382,69,44773,254,0.00815135907250171,1250,0.027,0.31
ATHX,B,67243,0,52200,0,0.0,10000,0.0,0.0
WPX,B,67219,200,65519,600,0.000794808312105328,6650,0.001,0.01
TRGP,B,67083,0,59265,0,0.0,8600,0.0,0.0
PAA,B,67042,0,58055,0,0.0,2687,0.0,0.0
CHS,B,66997,0,41897,0,0.0,13800,0.0,0.0
BMY,B,66841,77,64554,30,0.000314605329141728,1233,0.002,0.0216666666666667
GEO,B,66733,197,51494,3,0.00323497052399954,2439,0.005,0.01
EEM,B,66671,4956,56801,4914,0.00161776422785573,887,0.008,0.0899091659785301
INSUW,B,66500,120,45200,580,0.0461293743372216,3000,0.02,0.23
SILV,B,66409,175,13386,49800,0.0100383551375737,5320,0.002,0.05
CXDC,B,66341,0,42741,0,0.0,16738,0.0,0.0
MIK,B,66064,0,51690,0,0.0,2686,0.0,0.0
HTLD,B,65945,173,58694,2324,0.0180924492783936,700,0.01,0.05
RRGB,B,65813,110,54432,30,0.00553486967897756,1452,0.01,0.0409090909090909
OXSQ,B,65773,0,62471,0,0.0,1520,0.0,0.0
BWEN,S,65756,100,55546,400,0.00564620857094461,2917,0.01,0.04
ICSH,B,65565,200,57365,0,0.0322164948453608,21591,0.005,0.01
ORI,B,65400,0,35300,0,0.0,6200,0.0,0.0
SFET,S,64763,0,61263,0,0.0,5388,0.0,0.0
HUD,B,64582,0,57141,0,0.0,4128,0.0,0.0
JWS+,B,64580,0,52690,0,0.0,6390,0.0,0.0
LABD,S,64397,0,64397,0,0.0,11520,0.0,0.0
SPOT,S,64297,203,17136,0,0.00513429530535244,1225,0.253300970873786,0.976601941747573
GOL,B,64292,0,53135,0,0.0,3600,0.0,0.0
AMPY,B,64281,0,61881,0,0.0,17900,0.0,0.0
MNLO,B,64273,0,59973,0,0.0,3305,0.0,0.0
ECC,B,64223,0,44743,0,0.0,5000,0.0,0.0
BBGI,S,64210,0,63296,0,0.0,3690,0.0,0.0
CDXC,B,64203,0,54802,0,0.0,3000,0.0,0.0
ARNC,B,64195,0,47678,0,0.0,2541,0.0,0.0
BND,B,64021,0,61821,0,0.0,2182,0.0,0.0
GERN,B,63915,0,54315,0,0.0,4700,0.0,0.0
MTC,S,63871,0,59666,0,0.0,7331,0.0,0.0
RDS.B,S,63849,0,63849,0,0.0,600,0.0,0.0
CHY,B,63811,0,53711,0,0.0,5100,0.0,0.0
NXTC,B,63565,175,45110,200,0.0382231362117244,2212,0.03,0.19
TGTX,B,63536,0,53557,0,0.0,2028,0.0,0.0
SGRY,B,63422,0,55139,0,0.0,2510,0.0,0.0
AVCO,S,63420,0,55703,0,0.0,530,0.0,0.0
SLRX,B,63323,0,43315,0,0.0,3900,0.0,0.0
NUS,B,63319,200,46907,300,0.00503752959548637,1648,0.015,0.03
BFYT,S,63244,688,29670,31040,0.00265973897445414,778,0.001,0.01
PSQ,S,63185,60,61925,0,0.000183847186218815,2157,0.001,0.01
AIRI,B,63100,0,36700,0,0.0,6100,0.0,0.0
TEDU,S,63083,0,58613,0,0.0,910,0.0,0.0
OPK,S,63073,300,20846,0,0.00114606932814351,10300,0.006,0.02
LX,B,62743,0,55314,0,0.0,1710,0.0,0.0
RTIX,B,62688,0,57484,0,0.0,6530,0.0,0.0
MEIP,S,62685,0,62685,0,0.0,2685,0.0,0.0
EBAY,B,62671,98,55562,1435,0.00032927540408454,1100,0.003,0.054015503875969
VGIT,B,62120,0,62120,0,0.0,1284,0.0,0.0
CRIS,B,62052,0,44752,0,0.0,6500,0.0,0.0
BETZ,S,61943,433,57147,0,0.137398568092147,115,0.02,0.09
HYRE,B,61882,0,55777,0,0.0,1130,0.0,0.0
XRF,B,61882,10,43211,0,0.0476190476190476,4171,0.01,0.06
VEA,B,61867,3665,58202,0,0.019878290426289,2241,0.009,0.05
HOFV,B,61789,159,37358,941,0.149141073412214,1450,0.02,0.2
BKCC,B,61541,0,35441,0,0.0,30500,0.0,0.0
MVC,B,61300,0,61300,0,0.0,30800,0.0,0.0
SHIP,S,61110,0,61072,0,0.0,337,0.0,0.0
SMTS,S,60992,0,53886,0,0.0,190,0.0,0.0
SCHO,B,60969,0,60969,0,0.0,954,0.0,0.0
UA,S,60953,189,41940,18824,0.00150831781197294,19013,0.003,0.03
COG,B,60901,0,53901,0,0.0,6400,0.0,0.0
MGI,S,60837,0,56878,0,0.0,11920,0.0,0.0
TRNE+,B,60550,0,44350,0,0.0,7450,0.0,0.0
VSTO,B,60468,0,49468,0,0.0,4800,0.0,0.0
CEF,B,60384,0,48384,0,0.0,6600,0.0,0.0
ACMR,B,60323,200,36260,75,0.0197941409342835,3800,0.01,0.295
OSW,B,60303,0,34699,0,0.0,1637,0.0,0.0
MDWD,B,60192,0,51537,0,0.0,4400,0.0,0.0
GRIL,B,60049,9,55940,0,0.0127298444130127,1040,0.01,0.03
ACRX,B,59955,0,44555,0,0.0,17674,0.0,0.0
BCLI,B,59701,2334,49501,4272,0.177614059483508,971,0.0572256097560976,0.256337140706686
XOP,B,59621,645,50484,1960,0.00399648938767678,2645,0.003,0.181078838174274
XBI,B,59602,2755,44728,7074,0.0951071016710515,926,0.0125765600993153,0.374786661747201
FRSX,S,59583,0,59583,0,0.0,353,0.0,0.0
HMHC,B,59431,0,55117,0,0.0,2518,0.0,0.0
WATT,S,59231,0,58204,0,0.0,550,0.0,0.0
USAC,B,59179,0,58579,0,0.0,9910,0.0,0.0
STKL,B,59141,0,54241,0,0.0,6600,0.0,0.0
GERM,B,59083,3644,36682,440,2.14751442046245,331,0.131067405678061,0.697419771501482
FOUR,B,58887,786,34256,800,0.0743447283338786,1030,0.105868945868946,0.747264957264957
MTA,B,58876,613,52376,2890,0.268106632264545,1800,0.005,0.173333333333333
TRIL,B,58856,1001,33998,9715,0.113908745067998,1900,0.006,0.193333333333333
MTCH,B,58822,415,50069,200,0.00464693072290537,1220,0.048,0.62
JOB,S,58754,0,56293,0,0.0,450,0.0,0.0
STM,B,58404,0,54984,0,0.0,1940,0.0,0.0
XLK,B,58167,0,56067,0,0.0,1630,0.0,0.0
SUNW,S,58145,0,58145,0,0.0,423,0.0,0.0
FTCH,S,58085,0,53554,0,0.0,3530,0.0,0.0
SOXL,S,58061,4497,24043,26410,0.282059795904458,5604,0.116363660274651,1.18745384470127
BIMI,B,57874,0,45074,0,0.0,4900,0.0,0.0
CAL,B,57768,0,37368,0,0.0,10893,0.0,0.0
V,B,57689,100,39458,400,0.00140686550365785,893,0.01,0.06
UBER,S,57377,0,37773,0,0.0,19553,0.0,0.0
DPW,B,57153,100,37215,0,0.0136630687252357,1550,0.01,0.04
ETSY,S,57105,1062,35948,581,0.0229627363693028,784,0.0626742076557971,0.502395992873441
ARCC,B,57002,0,44002,0,0.0,3118,0.0,0.0
VMBS,B,56999,0,49399,0,0.0,1042,0.0,0.0
HCACW,B,56805,100,48805,0,0.0128008192524322,2500,0.005,0.01
ICD,B,56734,0,44393,0,0.0,973,0.0,0.0
PTEN,B,56707,100,42407,0,0.000349737172514855,4200,0.001,0.01
CIT,B,56697,50,40698,0,0.00390991554582421,1434,0.005,0.01
APOP,B,56655,0,55521,0,0.0,1467,0.0,0.0
WEBL,B,56612,100,32779,700,0.0245218244237371,2725,0.01,0.19
XBIO,B,56595,0,54695,0,0.0,520,0.0,0.0
STNE,B,56590,600,51071,235,0.0512888278903138,3047,0.015,0.05
MHK,B,56477,450,39093,0,0.00692256629153518,800,0.0483333333333333,0.248333333333333
OTLK,S,56366,0,56366,0,0.0,2425,0.0,0.0
GOGO,B,56307,0,43107,0,0.0,2400,0.0,0.0
FSLR,B,56246,0,42887,0,0.0,1242,0.0,0.0
ELOX,B,55938,0,49496,0,0.0,11611,0.0,0.0
SCHW-C,B,55938,0,54138,0,0.0,3137,0.0,0.0
AZUL,B,55850,200,45250,0,0.00403242066212347,5175,0.005,0.01
FENG,B,55800,0,53800,0,0.0,4148,0.0,0.0
GSX,S,55753,1001,2287,47218,0.00742971965570335,1033,0.063,0.368483033932136
VIPS,B,55749,1,47548,0,6.93534180832102e-06,1399,0.001,0.01
EYEN,S,55726,1300,45884,8542,0.73353216823834,11014,0.03,0.3275
VEON,B,55656,1893,24163,19300,0.00250840783662265,5590,0.00373891625615764,0.03
HUYA,B,55628,0,52802,0,0.0,1580,0.0,0.0
NRO,B,55545,0,39145,0,0.0,11500,0.0,0.0
TMBR,B,55316,0,47698,0,0.0,4700,0.0,0.0
CODX,B,55233,300,39398,38,0.0173459724460649,2017,0.02,0.065
CHCI,B,55084,0,50477,0,0.0,3300,0.0,0.0
ERY,B,54964,500,53664,0,0.0342090859332239,1881,0.001,0.02
ADBE,B,54848,110,40920,900,0.00350385423966363,1346,0.01,0.0672727272727273
CCH,B,54814,0,44514,0,0.0,2364,0.0,0.0
GPS,S,54775,232,7250,31193,0.000876228625532841,30867,0.003,0.03
BIB,B,54756,100,44603,50,0.00332656930907155,855,0.001,0.04
SHOO,B,54748,0,54223,0,0.0,9700,0.0,0.0
WTER,S,54727,0,44737,0,0.0,10441,0.0,0.0
SQM,B,54651,200,53550,0,0.0131414679019646,4389,0.05,0.195
AFMD,B,54638,600,32850,200,0.0266785237883504,8000,0.005,0.01
PPSI,B,54600,0,52900,0,0.0,1400,0.0,0.0
MBIO,B,54574,100,41174,1500,0.00536941580756014,7088,0.01,0.02
BRKR,B,54550,100,48973,600,0.0125078173858662,1800,0.01,0.05
MGK,B,54242,2362,35449,13411,1.20525569490086,1857,0.004,0.155514517323606
MOHO,B,54170,0,51470,0,0.0,1300,0.0,0.0
FAS,B,54149,0,48996,0,0.0,2105,0.0,0.0
FHN,B,54129,0,49629,0,0.0,3404,0.0,0.0
GIK+,B,54100,0,28300,0,0.0,27700,0.0,0.0
TRIL,S,54100,1200,17527,23179,0.120336928408429,7330,0.009,0.17
DRRX,B,54052,0,47052,0,0.0,8100,0.0,0.0
AL,B,54021,0,47300,0,0.0,2121,0.0,0.0
COOP,B,53990,0,48300,0,0.0,4690,0.0,0.0
DSKE,B,53952,0,35951,0,0.0,23453,0.0,0.0
SINT,S,53933,0,53933,0,0.0,8990,0.0,0.0
NEW,B,53921,0,40914,0,0.0,2900,0.0,0.0
RMTI,S,53902,0,53902,0,0.0,30720,0.0,0.0
CVE,S,53891,530,0,53361,0.00255127519115498,6326,0.003,0.03
JPM,S,53691,6792,1051,38240,0.017780349353613,742,0.0073659816521609,0.154652431105894
IWB,B,53543,5745,6000,41798,0.249273224280817,3230,0.00373803307223673,0.0697824194952132
FLIR,B,53384,0,43837,0,0.0,1809,0.0,0.0
DNJR,B,53295,0,38200,0,0.0,1800,0.0,0.0
PAM,B,53233,10,37833,590,0.00160694198939418,5200,0.01,0.04
JPST,B,53216,0,53216,0,0.0,14124,0.0,0.0
NTRP,B,53200,0,24600,0,0.0,12300,0.0,0.0
PS,B,53155,0,52941,0,0.0,6900,0.0,0.0
KEY,B,53137,600,39237,11800,0.00225520670848822,9000,0.001,0.01
SFIX,B,53070,0,50799,0,0.0,1185,0.0,0.0
HX,B,52750,0,47550,0,0.0,500,0.0,0.0
CLIR,S,52710,0,52642,0,0.0,980,0.0,0.0
ABIO,S,52676,2,47569,0,0.001008588160345,642,0.02,0.16
VRM,B,52634,225,24364,215,0.0308811419160033,768,0.01,0.2
CYH,B,52547,0,41910,0,0.0,5900,0.0,0.0
ROSEU,B,52528,100,42984,0,0.000930934006088308,300,0.01,0.08
MFM,B,52275,0,31447,0,0.0,5300,0.0,0.0
CHMA,S,52253,0,50553,0,0.0,9829,0.0,0.0
TGTX,S,52250,0,52250,0,0.0,51300,0.0,0.0
CONN,S,52138,0,51097,0,0.0,50252,0.0,0.0
CIEN,B,52136,0,40676,0,0.0,1895,0.0,0.0
FAST,B,52026,0,49926,0,0.0,1581,0.0,0.0
ON,B,51843,56,44140,2147,0.000224331340022754,1275,0.002,0.02
RUHN,B,51657,230,47988,100,0.0182684670373312,1060,0.01,0.071304347826087
XLC,B,51625,3048,48472,0,0.0368116067007307,968,0.003,0.03
PDLI,B,51600,0,31400,0,0.0,21100,0.0,0.0
DHY,B,51500,0,45200,0,0.0,2400,0.0,0.0
BLCT,B,51451,300,32598,750,0.0245010950029648,813,0.064,0.416
GLYC,S,51331,0,51331,0,0.0,4300,0.0,0.0
USB,B,51201,693,31575,11287,0.00467924826719025,3134,0.004,0.0464719491035281
GNPX,S,51131,0,51131,0,0.0,3700,0.0,0.0
CAAP,B,51073,0,34773,0,0.0,3491,0.0,0.0
FMCI,B,51024,0,27575,0,0.0,1548,0.0,0.0
NSL,B,50863,0,48666,0,0.0,2300,0.0,0.0
HLX,B,50625,0,37578,0,0.0,3805,0.0,0.0
SSSS,S,50526,0,49326,0,0.0,5048,0.0,0.0
ARA,B,50476,0,49876,0,0.0,300,0.0,0.0
IQV,B,50464,140,43048,6380,0.0108704091932603,4625,0.01,0.0671428571428571
MMP,B,50430,100,40020,10,0.00575871004894904,4109,0.01,0.04
MCD,B,50342,5,42304,0,0.000156113400774322,1188,0.01,0.05
SURF,B,50281,0,44507,0,0.0,3402,0.0,0.0
BSTZ,B,50240,100,35621,0,0.0337952010814464,1536,0.01,0.06
NVCN,B,50234,800,36804,4455,0.0390167772142021,1900,0.00575,0.01625
HOFVW,B,50215,0,30014,0,0.0,2200,0.0,0.0
CHL,B,50097,0,44897,0,0.0,1919,0.0,0.0
NRZ,S,50074,1647,2685,45742,0.0228576453502923,28742,0.002,0.02
ITRM,S,50060,0,50000,0,0.0,8612,0.0,0.0
NVG,B,49911,0,39511,0,0.0,4811,0.0,0.0
CPLP,B,49813,0,48963,0,0.0,10721,0.0,0.0
SO,B,49646,0,45346,0,0.0,959,0.0,0.0
BTU,B,49633,0,35873,0,0.0,11900,0.0,0.0
IBB,B,49523,574,42832,763,0.0556392739897808,825,0.045970802919708,0.215719192786604
MPW,B,49331,0,42931,0,0.0,2574,0.0,0.0
VBK,B,49300,105,35727,0,0.0557710263592617,5115,0.011,0.41
GLDM,B,49270,0,49270,0,0.0,959,0.0,0.0
DXCM,B,49184,400,13671,185,0.0176448256466189,790,0.16,1.235
PGEN,B,49169,0,44368,0,0.0,5922,0.0,0.0
ACCD,B,49157,659,36075,600,0.00490499389170886,943,0.163666666666667,0.583333333333333
BW,B,48887,0,33487,0,0.0,8813,0.0,0.0
LLY,B,48822,200,31160,3700,0.00693950885429664,2500,0.011,0.08
HL,S,48668,566,8300,33502,0.00199143126815035,6302,0.002,0.02
INWK,B,48601,0,37201,0,0.0,6197,0.0,0.0
ARAV,B,48528,0,22843,0,0.0,10833,0.0,0.0
NARI,B,48442,640,28215,89,0.0811313056064245,674,0.105774912444407,1.28964323367952
EXEL,B,48439,0,42799,0,0.0,980,0.0,0.0
PING,B,48416,100,40384,100,0.00270592055417253,1589,0.01,0.05
SEAS,B,48383,0,44658,0,0.0,11725,0.0,0.0
HYT,B,48378,0,47854,0,0.0,5200,0.0,0.0
BMEZ,B,48359,0,37359,0,0.0,12000,0.0,0.0
SE,B,48341,320,30777,0,0.00526647406473855,2008,0.029,0.348181818181818
RCL,S,48309,0,43822,0,0.0,3500,0.0,0.0
SAND,B,48215,400,34355,10700,0.0108976978613268,1560,0.001,0.01
RPRX,S,48091,51,21259,0,0.00135303637280132,1255,0.0492156862745098,0.363529411764706
TBBK,B,48010,0,28210,0,0.0,6800,0.0,0.0
AYX,B,47852,400,31337,700,0.0192888846417511,1058,0.0666666666666667,0.52
CIK,B,47800,0,42100,0,0.0,3400,0.0,0.0
SDC,B,47736,0,39336,0,0.0,2190,0.0,0.0
NEON,B,47613,0,36896,0,0.0,900,0.0,0.0
ASHR,B,47512,1263,45369,780,0.00595804998574638,4183,0.002,0.02
PEP,B,47473,0,36699,0,0.0,3134,0.0,0.0
MAG,B,47460,1288,29939,14633,0.109751138340191,1805,0.0115349643921287,0.087540489044141
CFRX,B,47318,0,45351,0,0.0,3990,0.0,0.0
ISIG,B,47278,0,31078,0,0.0,500,0.0,0.0
MBB,B,47101,0,45914,0,0.0,1008,0.0,0.0
BGCP,B,47100,0,29900,0,0.0,8700,0.0,0.0
MTUM,B,47051,5201,36392,3123,0.588360339507904,1486,0.0114768258426966,0.149612571254981
PGX,B,46960,0,46060,0,0.0,4400,0.0,0.0
ECOR,S,46929,0,46929,0,0.0,300,0.0,0.0
CLEU,B,46901,0,32292,0,0.0,3900,0.0,0.0
ERY,S,46894,200,39294,7400,0.1998001998002,4514,0.001,0.03
ALDX,S,46874,0,39374,0,0.0,2700,0.0,0.0
XP,B,46772,601,40871,500,0.0210704537317179,1598,0.054922480620155,0.360099667774086
DGRW,B,46556,5710,1726,39120,0.338708955449789,800,0.002,0.029535495179667
AGTC,B,46437,0,29375,0,0.0,4182,0.0,0.0
PSLV,B,46400,0,43700,0,0.0,8000,0.0,0.0
SCHO,S,46399,0,46399,0,0.0,9817,0.0,0.0
PRTY,S,46359,0,46359,0,0.0,46159,0.0,0.0
MCF,B,46293,0,36088,0,0.0,4641,0.0,0.0
GORO,B,46253,0,37453,0,0.0,3100,0.0,0.0
NAVI,B,46126,0,30026,0,0.0,8800,0.0,0.0
VYGR,S,46121,0,40298,0,0.0,3168,0.0,0.0
EYEN,B,46039,0,45939,0,0.0,1304,0.0,0.0
BXMT,B,45985,0,33285,0,0.0,8494,0.0,0.0
CRESY,B,45970,0,32270,0,0.0,9325,0.0,0.0
MJ,B,45798,0,44799,0,0.0,1400,0.0,0.0
CARR,S,45669,0,43548,0,0.0,650,0.0,0.0
VIR,B,45557,8,42857,0,0.000195780921149234,3851,0.24,0.24
KSS,S,45481,461,31392,13626,0.00218797825352668,9780,0.00295011876484561,0.0238004750593824
PZG,S,45458,0,44515,0,0.0,804,0.0,0.0
CEI,S,45372,0,38902,0,0.0,507,0.0,0.0
LXRX,B,45305,0,41905,0,0.0,7047,0.0,0.0
MDWD,S,45119,0,34578,0,0.0,11377,0.0,0.0
TWM,S,45113,800,44313,0,0.0132691988721181,5354,0.001,0.01
TK,B,45100,0,34200,0,0.0,7700,0.0,0.0
KRE,B,45053,128,43125,0,0.000509286521413907,2600,0.001,0.01
JAKK,B,45034,30,28085,170,0.00251783466219052,500,0.01,0.04
LX,S,45010,0,44687,0,0.0,1222,0.0,0.0
GME,B,44978,0,39601,0,0.0,8200,0.0,0.0
ORCC,B,44926,0,41419,0,0.0,5000,0.0,0.0
PLIN,S,44918,0,42986,0,0.0,574,0.0,0.0
AKBA,B,44850,0,40450,0,0.0,2740,0.0,0.0
VST,B,44820,0,44820,0,0.0,8000,0.0,0.0
DTIL,B,44808,0,41506,0,0.0,2208,0.0,0.0
PSEC,B,44797,0,38597,0,0.0,5204,0.0,0.0
RDFN,S,44746,200,34437,0,0.0156715248393669,4485,0.01,0.07
EDIT,B,44673,200,35471,342,0.0116908393224123,1197,0.035,0.09
OXLC,B,44537,0,37932,0,0.0,5000,0.0,0.0
PSTV,B,44461,0,25600,0,0.0,4300,0.0,0.0
SVM,B,44379,0,36179,0,0.0,1800,0.0,0.0
CREE,S,44344,200,17404,14640,0.0121087364533511,5126,0.01,0.085
ALKS,B,44276,0,42922,0,0.0,2400,0.0,0.0
CCXX+,B,44186,0,27671,0,0.0,2700,0.0,0.0
PFFD,B,44132,0,25233,0,0.0,20700,0.0,0.0
AWP,B,44100,0,28400,0,0.0,8700,0.0,0.0
XLRE,B,44033,7160,4343,32530,0.188709082283485,9503,0.001,0.01
LIVX,S,43919,0,41185,0,0.0,710,0.0,0.0
SHV,B,43739,5812,23342,14585,0.315708083266579,831,0.005,0.05
CAAS,B,43719,301,38900,28,0.218087822779957,1423,0.02,0.15
SUSC,B,43704,1877,34939,5888,0.163097725267655,1720,0.0513279138024253,0.215948192631498
IGR,B,43702,0,32502,0,0.0,8500,0.0,0.0
CIDM,S,43543,0,43543,0,0.0,456,0.0,0.0
SPTI,B,43432,0,43390,0,0.0,3171,0.0,0.0
PVAC,B,43390,200,31179,1600,0.0401848503114326,4376,0.01,0.05
DDM,S,43353,1378,41105,870,0.230918588704088,1350,0.004,0.04
MDLA,B,43317,100,27317,0,0.0070876745339854,3800,0.01,0.05
LPTX,B,43305,0,34005,0,0.0,12700,0.0,0.0
CYCN,B,43300,0,38315,0,0.0,4602,0.0,0.0
NCR,B,43272,100,36972,4300,0.00317097919837646,5480,0.01,0.07
TECS,B,43225,0,40513,0,0.0,4542,0.0,0.0
QID,S,43207,0,43207,0,0.0,18700,0.0,0.0
DAN,B,43189,0,40469,0,0.0,3810,0.0,0.0
ALB,B,43188,400,29737,0,0.0255617536234588,2700,0.1175,0.345
FHB,B,43145,0,42645,0,0.0,2800,0.0,0.0
SLCA,B,43100,0,37200,0,0.0,10700,0.0,0.0
MPC,S,43093,90,27254,10510,0.000724651045160483,2823,0.002,0.045
MOS,B,43026,0,33826,0,0.0,5600,0.0,0.0
VHC,S,43023,100,42850,73,0.00922253988748501,5330,0.01,0.05
MTDR,B,43014,0,39414,0,0.0,4800,0.0,0.0
ELA,S,43010,300,36872,879,0.0693802035152636,827,0.01,0.18
APDN,B,42985,100,31583,100,0.0284738041002278,3700,0.01,0.07
AGG,B,42982,0,42882,0,0.0,1838,0.0,0.0
THC,B,42903,0,37519,0,0.0,3600,0.0,0.0
HPE,B,42860,43,37024,0,0.000239255747702032,4510,0.001,0.01
T,S,42841,17266,0,25575,0.0323055910006239,4757,0.008,0.08
AGQ,S,42751,20163,20095,0,0.820877724988417,8483,0.0270285241835469,0.162570483670938
KMI,S,42716,1371,2770,37175,0.00487804214214381,9697,0.004,0.04
ATIF,S,42693,0,39502,0,0.0,1113,0.0,0.0
ALXN,B,42675,1,21450,0,4.46568123967311e-05,7648,0.01,0.04
EGLE,B,42655,0,37655,0,0.0,10646,0.0,0.0
CORT,S,42638,0,42638,0,0.0,893,0.0,0.0
BNDX,B,42634,0,42334,0,0.0,1305,0.0,0.0
ALRN,B,42500,0,23800,0,0.0,22100,0.0,0.0
FNGU,S,42435,720,6254,25741,0.0470048826214567,4190,0.0111,0.583
ITA,B,42400,200,34600,3200,0.123533045089561,1500,0.02,0.08
SFM,B,42315,40,40185,0,0.000859106529209622,1153,0.01,0.05
PM,B,42294,0,38594,0,0.0,1844,0.0,0.0
LOMA,B,42227,0,35627,0,0.0,9200,0.0,0.0
PULM,S,42218,0,42218,0,0.0,755,0.0,0.0
XENT,B,42161,275,37078,550,0.0314743652588192,1300,0.02,0.12
OMP,B,42158,0,39552,0,0.0,8400,0.0,0.0
BBGI,B,42019,0,37319,0,0.0,5515,0.0,0.0
CRWD,S,42011,936,29229,985,0.0140760086000512,627,0.0431948881789137,0.360287727136581
ALNA,B,42010,0,26910,0,0.0,15500,0.0,0.0
BKD,B,42005,0,35448,0,0.0,5000,0.0,0.0
SLM,B,42000,0,19700,0,0.0,12800,0.0,0.0
PHAS,B,41957,0,36357,0,0.0,8250,0.0,0.0
HDGE,B,41922,0,41922,0,0.0,24500,0.0,0.0
TWOU,B,41882,100,25990,0,0.00256680099591879,1022,0.01,0.09
HRTX,S,41800,0,41077,0,0.0,3859,0.0,0.0
TTD,S,41790,827,19853,100,0.0262121574186056,460,0.481121495327103,3.71580996884735
NNVC,S,41764,300,35883,4147,0.00227265840429078,745,0.01,0.04
TMF,B,41438,0,41238,0,0.0,1125,0.0,0.0
DRIO,B,41400,0,11500,0,0.0,11000,0.0,0.0
SLB,B,41373,8,35874,0,2.70452094482439e-05,1301,0.001,0.01
HCHC,S,41339,0,37523,0,0.0,11695,0.0,0.0
HRB,B,41331,0,38112,0,0.0,10900,0.0,0.0
COP,B,41323,40,34435,1360,0.000500343986490712,2549,0.001,0.01
GFI,B,41305,0,36205,0,0.0,3700,0.0,0.0
TYG,B,41300,100,27900,300,0.0555555555555556,2800,0.01,0.07
VIG,B,41235,1594,22891,0,0.1806963552835,799,0.003,0.06
SPLG,S,41212,683,40529,0,0.0441442605997932,5172,0.001,0.01
COMM,B,41201,0,26801,0,0.0,3900,0.0,0.0
PFLT,B,41134,0,36834,0,0.0,5151,0.0,0.0
WEBS,B,41105,0,40948,0,0.0,4200,0.0,0.0
OPES,B,40964,237,21095,50,0.137073529974937,1643,0.0322345679012346,0.49679012345679
CHMA,B,40930,0,32852,0,0.0,2570,0.0,0.0
EBAY,S,40834,100,32327,927,0.000427844615174736,1250,0.003,0.05
AGEN,B,40735,0,35235,0,0.0,6800,0.0,0.0
FEDU,B,40711,0,33460,0,0.0,2700,0.0,0.0
BGY,B,40600,0,29000,0,0.0,3700,0.0,0.0
BBD,S,40586,2400,6700,31486,0.00350076725148928,2200,0.001,0.01
W,B,40581,600,14850,706,0.0289998685765478,1416,0.26,1.375
VHC,B,40569,0,34620,0,0.0,2300,0.0,0.0
ALK,B,40510,100,26846,3232,0.00414233047512531,3105,0.01,0.07
DRH,B,40500,0,22100,0,0.0,13000,0.0,0.0
FANG,B,40460,100,25837,200,0.0033217073575818,1346,0.01,0.04
FLGT,B,40454,150,34362,44,0.0279929998592059,1853,0.02,0.1
HT,B,40418,0,32948,0,0.0,4000,0.0,0.0
NAVB,B,40391,0,32926,0,0.0,4965,0.0,0.0
JBLU,S,40370,222,5542,34606,0.00191176116590349,33290,0.005,0.05
HPQ,S,40363,1200,7800,31363,0.00528272579481988,1320,0.002,0.02
HTGC,B,40353,0,38353,0,0.0,2700,0.0,0.0
BP,B,40330,0,32730,0,0.0,3300,0.0,0.0
LHC+,B,40310,0,37510,0,0.0,2950,0.0,0.0
DB,B,40200,0,38600,0,0.0,2600,0.0,0.0
PING,S,40134,301,36044,2300,0.0205573009151755,270,0.0266112956810631,0.189601328903654
FRO,B,40021,0,36733,0,0.0,2542,0.0,0.0
PTE,B,39989,0,32627,0,0.0,8073,0.0,0.0
GPOR,S,39920,0,39920,0,0.0,10000,0.0,0.0
RRC,B,39829,0,31429,0,0.0,3552,0.0,0.0
DHF,S,39800,0,30900,0,0.0,1900,0.0,0.0
LFC,B,39786,400,26186,13200,0.00569330183039654,13800,0.001,0.01
NRBO,B,39647,200,23447,700,0.0974184120798831,2320,0.015,0.125
INFY,B,39534,6,39528,0,1.13600168295112e-05,7400,0.002,0.02
CRON,S,39509,1770,12820,24919,0.0332768320392979,518,0.003,0.03
GLYC,B,39508,0,35708,0,0.0,4400,0.0,0.0
ALPN,B,39458,0,32033,0,0.0,5400,0.0,0.0
DLNG,B,39457,0,38947,0,0.0,230,0.0,0.0
CLNY,B,39307,0,34200,0,0.0,14000,0.0,0.0
BUD,B,39260,0,33498,0,0.0,1009,0.0,0.0
LVS,S,39080,140,35663,0,0.00162052041855727,1321,0.001,0.0217857142857143
VVPR,S,38889,0,38521,0,0.0,3481,0.0,0.0
SPWR,S,38872,0,37217,0,0.0,1414,0.0,0.0
TECS,S,38849,100,36149,2600,0.0306091215182124,9030,0.001,0.01
CADE,B,38838,0,34550,0,0.0,4300,0.0,0.0
PRPO,S,38749,0,38672,0,0.0,2211,0.0,0.0
AGS,B,38744,0,35544,0,0.0,2400,0.0,0.0
STOR,B,38649,0,37029,0,0.0,3000,0.0,0.0
APRN,S,38636,200,34897,1206,0.0543841859323933,2277,0.02,0.11
SCS,B,38584,0,37820,0,0.0,4100,0.0,0.0
FDX,B,38564,100,28509,0,0.000963391136801541,1117,0.01,0.19
GLG,S,38522,0,38174,0,0.0,1290,0.0,0.0
NVTA,S,38456,100,28596,0,0.00334090605372177,1839,0.01,0.1
NTLA,S,38452,400,15210,22842,0.0409374680176031,2679,0.01,0.075
