symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BST,S,2850,0,1293,0,0.0,393,0.0,0.0
MCHP,S,2849,300,346,550,0.00484762304883172,188,0.0,0.02
BTAL,S,2848,0,917,0,0.0,621,0.0,0.0
EOLS,B,2848,0,2250,0,0.0,850,0.0,0.0
QTRX,B,2848,1141,0,0,0.411248304428403,250,0.002,0.15
ALPP,T,2848,0,2074,0,0.0,774,0.0,0.0
SIGA,B,2843,0,2143,0,0.0,525,0.0,0.0
FDV,B,2841,0,2841,0,0.0,900,0.0,0.0
NWBI,B,2838,0,2638,0,0.0,200,0.0,0.0
XYL,S,2838,0,363,0,0.0,19,0.0,0.0
TCHP,B,2837,0,2837,0,0.0,802,0.0,0.0
GENI,S,2836,0,1996,0,0.0,1395,0.0,0.0
MUB,S,2835,695,1008,1132,0.0584942435727968,250,0.003,0.03
AVUS,B,2834,171,1899,61,0.469359943731317,221,0.002,0.04
CPRX,B,2834,0,2534,0,0.0,429,0.0,0.0
BNDX,S,2832,0,2832,0,0.0,187,0.0,0.0
BRZE,T,2830,150,880,0,0.0811249323958897,380,0.014,0.062
MTSI,T,2830,0,1100,0,0.0,500,0.0,0.0
RSP,S,2825,765,2005,0,0.0440647087520398,63,0.00760532150776053,0.026540404040404
PWR,T,2825,0,400,0,0.0,600,0.0,0.0
BWEN,B,2825,0,1712,0,0.0,409,0.0,0.0
THQ,S,2824,0,1305,0,0.0,493,0.0,0.0
OSTK,S,2823,100,757,0,0.0046178711613946,280,0.03,0.13
ACWX,B,2823,0,2823,0,0.0,2822,0.0,0.0
BAK,B,2821,0,2221,0,0.0,820,0.0,0.0
MVRL,S,2820,0,940,0,0.0,940,0.0,0.0
NUGT,S,2820,0,1170,0,0.0,400,0.0,0.0
AAP,S,2818,592,152,0,0.0483936892013406,153,0.00312837837837838,0.0457432432432432
PBLA,T,2814,0,2100,0,0.0,500,0.0,0.0
REGL,T,2814,0,2814,0,0.0,2700,0.0,0.0
FCG,T,2810,0,2810,0,0.0,398,0.0,0.0
CRWD,T,2809,100,901,0,0.005336748852599,200,0.01,0.32
ATH-D,B,2809,60,200,0,0.0497100248550124,600,0.09,0.19
EIM,T,2808,0,2508,0,0.0,408,0.0,0.0
COLM,B,2806,10,2300,0,0.00075866777937941,400,0.01,0.06
MGRM,T,2804,0,2804,0,0.0,300,0.0,0.0
MXF,S,2800,0,1800,0,0.0,600,0.0,0.0
TSI,T,2800,0,2800,0,0.0,2800,0.0,0.0
HEQT,B,2800,0,2800,0,0.0,500,0.0,0.0
HWKN,T,2800,0,0,0,0.0,2800,0.0,0.0
MUJ,B,2800,0,2800,0,0.0,2200,0.0,0.0
ALHC,T,2800,0,2100,0,0.0,700,0.0,0.0
SONM,B,2800,300,0,0,0.0130941469163284,100,0.001,0.0182
USEG,B,2800,0,1500,0,0.0,1500,0.0,0.0
LFMD,T,2800,0,1100,0,0.0,700,0.0,0.0
SLG,E,2800,1580,0,0,0.0960544713964375,200,0.01,0.0777215189873418
SCHB,S,2800,0,2774,0,0.0,301,0.0,0.0
RBA,E,2800,0,0,0,0.0,300,0.0,0.0
SCM,T,2800,0,1400,0,0.0,1000,0.0,0.0
HCC,T,2800,50,1400,50,0.00771962328238382,1300,0.015,0.1
SAVA,E,2800,0,0,0,0.0,1400,0.0,0.0
NVCR,T,2800,0,2000,0,0.0,700,0.0,0.0
INDL,T,2800,0,1800,0,0.0,300,0.0,0.0
NEX,T,2800,0,2800,0,0.0,900,0.0,0.0
KARS,T,2800,0,0,0,0.0,2800,0.0,0.0
AJX,T,2800,0,1600,0,0.0,1600,0.0,0.0
PPBT,B,2800,0,1800,0,0.0,1000,0.0,0.0
AVSF,B,2800,0,2800,0,0.0,2800,0.0,0.0
LIAN,B,2800,0,2800,0,0.0,2400,0.0,0.0
PYLD,B,2800,0,2800,0,0.0,2200,0.0,0.0
IMPL,B,2800,0,2000,0,0.0,800,0.0,0.0
TTWO,T,2800,0,1200,0,0.0,500,0.0,0.0
ACAXW,E,2800,0,0,0,0.0,300,0.0,0.0
NRGV,S,2796,0,2496,0,0.0,1995,0.0,0.0
CDR-C,B,2794,100,1874,0,1.0,619,0.01,0.15
AM,S,2793,0,2793,0,0.0,1144,0.0,0.0
IGD,T,2793,0,2393,0,0.0,1900,0.0,0.0
GGG,S,2792,147,1064,100,0.0689503449289849,206,0.002,0.08
URGN,S,2791,100,701,0,0.0475285171102662,300,0.02,0.09
SUSB,B,2791,0,2791,0,0.0,816,0.0,0.0
SMFL,S,2790,0,1402,0,0.0,101,0.0,0.0
IRWD,T,2789,0,2689,0,0.0,1689,0.0,0.0
FRGE,B,2789,0,2589,0,0.0,800,0.0,0.0
EL,S,2786,600,386,21,0.0376900790770602,219,0.0615,0.286
EQT,S,2784,0,1938,0,0.0,255,0.0,0.0
GDXJ,S,2783,0,2118,0,0.0,260,0.0,0.0
ALDX,B,2778,0,2125,0,0.0,900,0.0,0.0
BIP,S,2777,400,0,276,0.069668710765993,463,0.0287692307692308,0.158461538461538
EDV,T,2776,0,1345,0,0.0,364,0.0,0.0
GSHD,T,2775,75,900,525,0.0531161473087819,300,0.0226666666666667,0.206666666666667
ULST,B,2775,0,2775,0,0.0,300,0.0,0.0
COMT,S,2774,857,0,1917,1.03373203071897,200,0.012,0.0667635402906209
NIU,S,2773,0,2373,0,0.0,960,0.0,0.0
ETY,S,2770,0,2770,0,0.0,1170,0.0,0.0
TNDM,T,2766,400,1766,0,0.0436205016357688,699,0.001,0.06
NTLA,T,2766,0,1066,0,0.0,200,0.0,0.0
SMMD,B,2764,300,817,0,1.0,300,0.001,0.08
BPYPO,T,2761,177,1373,0,1.0,478,0.0356497175141243,0.35
AULT-D,S,2761,200,175,0,0.632911392405063,200,0.08,0.625
CTCX,B,2760,750,346,0,0.0252474247626742,200,0.0193333333333333,0.092
HURN,B,2755,51,400,0,0.0191082802547771,300,0.0735294117647059,0.237647058823529
VVV,T,2755,0,2755,0,0.0,400,0.0,0.0
VIST,T,2752,452,1700,300,0.114903504857239,552,0.002,0.12
BUR,B,2750,0,2750,0,0.0,700,0.0,0.0
IR,B,2747,0,1978,0,0.0,600,0.0,0.0
BALL,T,2745,0,2600,0,0.0,700,0.0,0.0
GTLB,T,2744,0,648,0,0.0,417,0.0,0.0
LUNR,T,2744,0,1944,0,0.0,900,0.0,0.0
SPLV,T,2741,0,2741,0,0.0,351,0.0,0.0
ITW,B,2741,40,1800,0,0.00511901714870745,275,0.01,0.1
ELA,S,2738,0,800,0,0.0,100,0.0,0.0
BRY,B,2737,0,2737,0,0.0,900,0.0,0.0
JHMM,B,2737,0,2189,0,0.0,423,0.0,0.0
CRS,B,2736,3,1935,0,0.00150169565836702,200,0.02,0.15
ETB,B,2735,0,2235,0,0.0,500,0.0,0.0
APT,B,2735,0,2434,0,0.0,900,0.0,0.0
ATCO-H,S,2734,60,976,0,1.0,415,0.02,0.22
URNJ,B,2731,800,1000,400,0.512163892445583,255,0.001,0.07
EPV,T,2728,0,2728,0,0.0,300,0.0,0.0
BNKD,B,2725,0,2725,0,0.0,306,0.0,0.0
EC,S,2721,90,0,2631,0.00589159465828751,2721,0.001,0.01
VTWO,B,2721,221,2498,0,0.041192917054986,254,0.001,0.02
TARK,B,2720,210,617,150,0.735012665353223,135,0.002,0.3
THW,B,2719,0,1611,0,0.0,210,0.0,0.0
PUBM,T,2719,0,1150,0,0.0,350,0.0,0.0
BEEM,B,2718,101,1511,0,0.0558319513543394,108,0.01,0.0599009900990099
OSS,B,2715,0,1000,0,0.0,400,0.0,0.0
BOXX,B,2715,0,2615,0,0.0,813,0.0,0.0
COUR,B,2708,0,2708,0,0.0,795,0.0,0.0
ARWR,B,2708,0,2408,0,0.0,600,0.0,0.0
BIGZ,B,2707,0,2707,0,0.0,100,0.0,0.0
KORU,S,2707,0,2707,0,0.0,2107,0.0,0.0
SFM,S,2706,408,40,2012,0.0151217523442422,146,0.001,0.0296078431372549
BHG,T,2705,0,2705,0,0.0,2705,0.0,0.0
PHT,S,2705,0,2705,0,0.0,805,0.0,0.0
SCHK,S,2702,70,2202,430,0.114192495921697,650,0.001,0.01
SSG,S,2700,0,800,0,0.0,900,0.0,0.0
GROM,E,2700,900,0,1000,0.106964582838127,900,0.0,0.0049
MVRL,B,2700,0,700,0,0.0,1000,0.0,0.0
CSIQ,T,2700,25,2100,0,0.00640861317610869,400,0.025,0.05
NKTR,B,2700,0,0,0,0.0,500,0.0,0.0
PRPL,T,2700,0,2700,0,0.0,600,0.0,0.0
CADE-A,B,2700,345,174,0,1.01008846226238,524,0.0480232558139535,0.390232558139535
MDWT,B,2700,0,2300,0,0.0,2200,0.0,0.0
PICK,T,2700,0,1600,0,0.0,1600,0.0,0.0
IFV,T,2700,0,0,0,0.0,2700,0.0,0.0
RUMBW,T,2700,0,2700,0,0.0,2700,0.0,0.0
TOP,E,2700,300,0,0,0.143198090692124,500,0.001,0.03
CNTX,T,2700,0,2200,0,0.0,2200,0.0,0.0
FTGS,T,2700,0,900,0,0.0,900,0.0,0.0
NSTG,T,2700,0,2400,0,0.0,400,0.0,0.0
CHEK,T,2700,0,2700,0,0.0,900,0.0,0.0
LEN.B,T,2700,0,2500,0,0.0,500,0.0,0.0
CFMS,S,2700,0,2700,0,0.0,2700,0.0,0.0
FUND,B,2700,0,2700,0,0.0,2700,0.0,0.0
UDEC,T,2700,0,2700,0,0.0,2700,0.0,0.0
OCGN,E,2700,0,0,0,0.0,200,0.0,0.0
JKS,T,2700,0,1800,0,0.0,400,0.0,0.0
VST,T,2700,0,2200,0,0.0,1700,0.0,0.0
CRCT,T,2700,0,1400,0,0.0,600,0.0,0.0
VBLT,S,2700,0,0,0,0.0,600,0.0,0.0
TRIP,E,2700,0,2700,0,0.0,200,0.0,0.0
NKX,T,2700,0,2100,0,0.0,1200,0.0,0.0
CDXS,T,2700,0,2700,0,0.0,500,0.0,0.0
CONL,E,2700,1200,0,1400,0.770712909441233,300,0.001,0.0525
ELEV,B,2700,0,2700,0,0.0,700,0.0,0.0
FBIOP,S,2699,0,1099,0,0.0,600,0.0,0.0
ADVM,T,2698,0,2100,0,0.0,400,0.0,0.0
ROOT,S,2698,30,590,0,0.0297380503446145,200,0.07,0.32
CXM,B,2697,0,2497,0,0.0,470,0.0,0.0
LAD,T,2691,0,519,0,0.0,190,0.0,0.0
SDGR,S,2691,141,918,0,0.0151028277634961,232,0.01,0.07
CNC,S,2690,323,381,1600,0.021595147065277,254,0.002,0.02
STER,T,2690,0,2100,0,0.0,362,0.0,0.0
WFG,T,2689,170,100,300,0.0451767207015679,200,0.0170588235294118,0.0947058823529412
GETY,S,2689,0,2395,0,0.0,800,0.0,0.0
IFF,B,2689,240,1193,400,0.0479532676508412,200,0.011,0.055
MCW,B,2688,0,2088,0,0.0,1400,0.0,0.0
KBH,T,2687,0,1811,0,0.0,500,0.0,0.0
CMI,B,2687,0,0,0,0.0,564,0.0,0.0
VB,T,2687,786,104,1694,0.390571176800449,142,0.00614285714285714,0.303255813953488
SILO,S,2687,100,300,0,0.13550135501355,400,0.01,0.09
AEHR,S,2687,170,250,0,0.032578827897402,131,0.03,0.13
IUS,B,2687,157,1923,0,0.0167770891216072,410,0.001,0.02
SG,B,2687,0,2687,0,0.0,200,0.0,0.0
FPAY,B,2685,0,1375,0,0.0,675,0.0,0.0
AGG,S,2680,547,2133,0,0.00317794693466387,174,0.002,0.02
PSFE,B,2680,100,1117,0,0.0437828371278459,298,0.01,0.05
JBL,T,2680,300,1580,200,0.0455511691466748,500,0.001,0.08
H,B,2676,0,1658,0,0.0,300,0.0,0.0
EXC,B,2673,0,2673,0,0.0,413,0.0,0.0
VBTX,S,2672,1372,0,600,0.258348886534891,1972,0.002,0.05
NOVA,S,2669,110,1018,0,0.0063819031957653,430,0.02,0.15
SIGA,T,2668,0,2050,0,0.0,500,0.0,0.0
PRFT,T,2664,100,1267,58,0.0163934426229508,503,0.001,0.12
CF,T,2663,25,2201,0,0.00104231811548885,505,0.01,0.03
HHGC,S,2661,0,1761,0,0.0,300,0.0,0.0
GNK,S,2661,0,2101,0,0.0,900,0.0,0.0
IYR,S,2659,721,1699,222,0.0187010426933652,337,0.001,0.01
ST,B,2659,463,1171,0,0.0900252770756368,336,0.001,0.0241036717062635
MSD,S,2658,0,1648,0,0.0,590,0.0,0.0
MDB,B,2658,0,169,0,0.0,339,0.0,0.0
CARR,S,2653,0,2112,0,0.0,212,0.0,0.0
ETV,T,2651,0,2651,0,0.0,900,0.0,0.0
TOP,T,2650,637,800,0,0.213613996019355,473,0.002,0.03
SCHM,B,2650,132,1628,653,0.159095780021003,144,0.002,0.050327868852459
KALA,S,2648,292,149,0,0.336049514649568,293,0.04,0.39
NAOV,S,2647,27,761,0,0.794117647058823,323,0.02,0.18
SSRM,S,2645,0,2645,0,0.0,720,0.0,0.0
ROBT,B,2645,1317,500,0,0.860032257313157,203,0.00373469387755102,0.0899608227228208
RLMD,B,2644,200,1,1143,0.127877237851662,200,0.0,0.03
GRBK,B,2643,235,548,0,0.0797119380711253,276,0.09,0.486190476190476
CMRE,S,2642,0,2642,0,0.0,900,0.0,0.0
BFEB,S,2639,1800,201,0,0.782608695652174,634,0.01,0.0533333333333333
NXT,S,2637,300,234,1192,0.053134962805526,270,0.001,0.07
BHC,S,2636,0,2636,0,0.0,1685,0.0,0.0
ETN,S,2636,400,0,1617,0.0408455018891045,500,0.001,0.055
HIGH,B,2635,0,2234,0,0.0,500,0.0,0.0
EBS,E,2630,0,130,0,0.0,530,0.0,0.0
JNJ,B,2628,0,1794,0,0.0,199,0.0,0.0
IEFA,T,2626,381,2201,0,0.00413649342612396,681,0.001,0.01
NIU,B,2623,0,1921,0,0.0,800,0.0,0.0
ESGE,T,2623,0,2623,0,0.0,275,0.0,0.0
BIV,S,2619,0,2619,0,0.0,124,0.0,0.0
ADTN,B,2618,0,2318,0,0.0,514,0.0,0.0
NRDY,S,2617,0,2417,0,0.0,1800,0.0,0.0
NML,B,2617,0,2217,0,0.0,566,0.0,0.0
PSTG,B,2615,0,1815,0,0.0,700,0.0,0.0
QQH,B,2614,0,1692,0,0.0,346,0.0,0.0
BLFS,T,2614,20,1103,0,0.00534616412723871,400,0.01,0.04
EXEL,S,2611,0,2411,0,0.0,510,0.0,0.0
HLX,S,2610,0,2110,0,0.0,1500,0.0,0.0
CLMT,B,2610,300,982,0,0.214592274678112,400,0.01,0.16
SIEN,S,2610,0,600,0,0.0,400,0.0,0.0
BIOR,T,2609,0,2134,0,0.0,1195,0.0,0.0
LMB,B,2608,280,700,0,0.153508771929825,162,0.01,0.109107142857143
FAUG,B,2605,1000,1551,0,1.0,1100,0.01,0.07
CELH,S,2604,15,78,0,0.000638189244383935,67,0.01,0.29
HESM,T,2604,0,2004,0,0.0,400,0.0,0.0
SCU,S,2603,0,2603,0,0.0,2600,0.0,0.0
IGF,S,2603,600,0,1900,0.150753768844221,2600,0.001,0.01
PNC,T,2602,0,1702,0,0.0,502,0.0,0.0
SPAB,T,2601,537,2064,0,0.0198411232218733,853,0.001,0.01
GTX,B,2601,100,2501,0,0.00871459694989107,1400,0.005,0.01
FBIN,T,2601,40,369,460,0.0151515151515152,738,0.01,0.05
VSGX,B,2601,1300,1100,0,1.15731806949923,1900,0.002,0.07
NBB,T,2601,0,2100,0,0.0,339,0.0,0.0
SMMT,S,2600,0,2600,0,0.0,1800,0.0,0.0
SPB,E,2600,325,0,100,0.0813924367643376,200,0.000769230769230769,0.227692307692308
ABSI,T,2600,0,1800,0,0.0,800,0.0,0.0
RCA,T,2600,0,2600,0,0.0,1300,0.0,0.0
ELBM,E,2600,0,2600,0,0.0,300,0.0,0.0
DUK-A,T,2600,0,1800,0,0.0,200,0.0,0.0
HTHT,T,2600,0,600,0,0.0,600,0.0,0.0
ISPO,B,2600,0,2600,0,0.0,1000,0.0,0.0
NPV,T,2600,0,2500,0,0.0,700,0.0,0.0
HF,B,2600,0,2400,0,0.0,100,0.0,0.0
CMLS,T,2600,0,2000,0,0.0,600,0.0,0.0
ASUR,B,2600,0,1200,0,0.0,300,0.0,0.0
KBR,B,2600,0,2600,0,0.0,800,0.0,0.0
BGT,S,2600,0,1600,0,0.0,700,0.0,0.0
EICB,T,2600,0,1000,0,0.0,900,0.0,0.0
QFIN,T,2600,0,1900,0,0.0,800,0.0,0.0
CENT,B,2600,0,1300,0,0.0,300,0.0,0.0
HYLD,S,2600,0,1400,0,0.0,1200,0.0,0.0
FCT,S,2600,0,1800,0,0.0,200,0.0,0.0
PIM,S,2600,0,2600,0,0.0,1300,0.0,0.0
ASTI,B,2600,0,0,0,0.0,800,0.0,0.0
MFV,B,2600,0,2000,0,0.0,1100,0.0,0.0
IDOG,T,2600,0,1300,0,0.0,1300,0.0,0.0
OSUR,B,2600,0,2600,0,0.0,1100,0.0,0.0
TBI,B,2600,0,2500,0,0.0,400,0.0,0.0
RSLS,T,2600,0,2000,0,0.0,700,0.0,0.0
SPWR,T,2600,0,2300,0,0.0,2300,0.0,0.0
MIY,S,2600,0,2600,0,0.0,700,0.0,0.0
PDI,T,2600,0,1100,0,0.0,500,0.0,0.0
SUPV,T,2600,0,2600,0,0.0,1700,0.0,0.0
CYBR,T,2600,0,1900,0,0.0,800,0.0,0.0
BFH,T,2600,80,1600,0,0.0188058298072402,300,0.01,0.06
IDEX,B,2600,0,0,0,0.0,900,0.0,0.0
TBNK,S,2600,0,1600,0,0.0,300,0.0,0.0
ALL-H,B,2599,49,800,0,0.328859060402685,277,0.01,0.09
TSN,B,2598,0,2196,0,0.0,206,0.0,0.0
SNDR,B,2597,0,1697,0,0.0,300,0.0,0.0
XELA,T,2596,0,2200,0,0.0,273,0.0,0.0
FWAC,B,2595,378,548,294,1.03575418994413,300,0.0535897435897436,0.967820512820513
VYM,T,2593,988,1545,0,0.25396510409003,200,0.00564729458917836,0.0280841437476179
DRUG,S,2593,0,811,0,0.0,250,0.0,0.0
HIVE,S,2592,0,2092,0,0.0,247,0.0,0.0
GLW,B,2591,0,2591,0,0.0,360,0.0,0.0
PYXS,B,2590,0,2590,0,0.0,400,0.0,0.0
CENX,S,2585,0,2385,0,0.0,750,0.0,0.0
FPEI,B,2585,0,2585,0,0.0,1316,0.0,0.0
AXSM,T,2583,100,1183,0,0.0124672734073058,800,0.001,0.19
WAL,B,2581,0,1533,0,0.0,300,0.0,0.0
SO,S,2580,0,2130,0,0.0,293,0.0,0.0
XRX,B,2578,0,2578,0,0.0,460,0.0,0.0
ITB,S,2576,0,2412,0,0.0,395,0.0,0.0
ARDC,T,2575,0,2575,0,0.0,1075,0.0,0.0
RKT,B,2575,0,2575,0,0.0,703,0.0,0.0
SGMA,S,2573,0,801,0,0.0,500,0.0,0.0
FOLD,S,2571,0,2571,0,0.0,1141,0.0,0.0
GTLB,B,2571,8,1125,0,0.00275482093663912,300,0.001,0.03
MMU,B,2569,0,1700,0,0.0,869,0.0,0.0
PSN,T,2567,400,1647,0,0.0855249091297841,400,0.001,0.0475
HON,S,2566,40,653,0,0.00310149647204776,350,0.01,0.06
SIEN,B,2565,65,1000,0,0.0712719298245614,200,0.01,0.05
FFIV,T,2563,799,499,200,0.142267566655918,330,0.002,0.121903171953255
HOG,T,2561,500,400,30,0.119892513298227,430,0.002,0.02
MCD,B,2560,0,936,0,0.0,208,0.0,0.0
RFI,T,2558,0,2058,0,0.0,180,0.0,0.0
SILK,B,2557,0,1406,0,0.0,400,0.0,0.0
PBYI,B,2556,0,656,0,0.0,1300,0.0,0.0
TMV,S,2547,100,518,0,0.0114429568600526,600,0.01,0.05
CNK,B,2546,0,2546,0,0.0,723,0.0,0.0
SEE,T,2546,0,1841,0,0.0,340,0.0,0.0
OII,B,2545,0,1650,0,0.0,800,0.0,0.0
SCLX,B,2544,0,1794,0,0.0,330,0.0,0.0
NEAR,S,2542,0,2542,0,0.0,2500,0.0,0.0
JWN,T,2541,400,1941,0,0.0220738369847139,330,0.001,0.01
SPMD,T,2541,300,0,2241,0.077226687135031,280,0.002,0.02
QTRX,E,2540,60,1370,0,0.0189873417721519,100,0.03,0.11
ASB,T,2540,0,2540,0,0.0,1100,0.0,0.0
SPHQ,T,2539,110,2333,96,0.0721281482648023,924,0.002,0.02
NECB,T,2539,0,2039,0,0.0,600,0.0,0.0
LMB,T,2538,0,800,0,0.0,500,0.0,0.0
FTSM,S,2537,1063,490,984,0.0255111836421235,83,0.001,0.01
SANG,B,2537,425,428,0,1.33631934622034,425,0.073,0.75
NWL,S,2534,0,2534,0,0.0,1400,0.0,0.0
RSI,S,2532,0,1352,0,0.0,300,0.0,0.0
AUVIP,S,2532,100,152,0,1.0,200,0.04,0.34
NCR,T,2532,0,2532,0,0.0,480,0.0,0.0
STAA,B,2532,100,1499,0,0.00471764872387602,156,0.001,0.04
PMAY,S,2528,400,500,0,0.79,620,0.02,0.07
BJ,B,2528,0,1400,0,0.0,1439,0.0,0.0
IIPR,B,2527,14,402,0,0.0246913580246914,63,0.0471428571428571,0.171428571428571
AURC,T,2527,0,508,0,0.0,300,0.0,0.0
SJNK,S,2526,0,2526,0,0.0,1660,0.0,0.0
ATNM,B,2524,0,1500,0,0.0,500,0.0,0.0
IDEV,B,2522,72,2163,287,0.0235085683715404,147,0.002,0.02
FHN,S,2520,0,2470,0,0.0,93,0.0,0.0
SSB,T,2519,15,566,0,0.00548847420417124,391,0.01,0.07
FNGS,S,2515,0,604,0,0.0,261,0.0,0.0
SILC,T,2515,100,915,0,0.485436893203884,715,0.01,0.23
SAVA,B,2514,162,1220,38,0.0687022900763359,710,0.00444444444444444,0.0338271604938272
AVY,B,2513,35,100,0,0.0138944025406908,363,0.01,0.0785714285714286
FFC,T,2512,100,1236,0,0.0437828371278459,576,0.02,0.08
ULBI,S,2512,495,541,0,0.294292508917955,341,0.03,0.16
WMB,S,2510,0,2510,0,0.0,931,0.0,0.0
MAT,B,2509,0,2084,0,0.0,461,0.0,0.0
PTA,B,2508,300,400,0,0.177042208209866,480,0.02,0.09
TSN,T,2508,0,2408,0,0.0,400,0.0,0.0
CRM,T,2507,5,910,0,0.000141852019972764,300,0.01,0.08
BCRX,S,2507,0,2507,0,0.0,85,0.0,0.0
IMUX,S,2506,0,1806,0,0.0,1201,0.0,0.0
MYNA,T,2505,0,1600,0,0.0,1100,0.0,0.0
TWNK,S,2505,0,1618,0,0.0,394,0.0,0.0
RILYO,B,2502,150,2100,85,1.09480025364616,168,0.01,0.04
AZPN,T,2500,0,1000,0,0.0,500,0.0,0.0
GLYC,T,2500,0,2500,0,0.0,1900,0.0,0.0
EGLX,S,2500,0,0,0,0.0,600,0.0,0.0
PACWP,T,2500,0,1700,0,0.0,700,0.0,0.0
ERC,B,2500,0,1900,0,0.0,700,0.0,0.0
DGII,E,2500,0,400,0,0.0,100,0.0,0.0
CHW,T,2500,0,1400,0,0.0,600,0.0,0.0
BTCM,T,2500,100,500,900,0.078125,1000,0.01,0.15
YRD,S,2500,0,1000,0,0.0,500,0.0,0.0
TVC,T,2500,0,1300,0,0.0,1300,0.0,0.0
LIAN,T,2500,0,2500,0,0.0,600,0.0,0.0
ILAG,T,2500,0,1800,0,0.0,700,0.0,0.0
CIR,T,2500,0,2200,0,0.0,1000,0.0,0.0
ONB,T,2500,0,2500,0,0.0,900,0.0,0.0
IQV,T,2500,0,700,0,0.0,700,0.0,0.0
HSAI,S,2500,200,400,0,0.0846740050804403,300,0.01,0.04
EVLV,E,2500,400,0,1000,0.0630729013604341,400,0.01,0.2
AMAO,T,2500,0,2500,0,0.0,500,0.0,0.0
ILLM,S,2500,200,0,2300,0.108100727795125,2500,0.001,0.04
PHD,T,2500,0,1100,0,0.0,400,0.0,0.0
REAX,T,2500,0,1900,0,0.0,1800,0.0,0.0
ASTR,E,2500,0,0,0,0.0,300,0.0,0.0
CIM-B,T,2500,0,1300,0,0.0,1300,0.0,0.0
TAFI,B,2500,0,2500,0,0.0,1500,0.0,0.0
ENX,B,2500,0,2300,0,0.0,2300,0.0,0.0
C-N,T,2500,0,2400,0,0.0,2400,0.0,0.0
BAR,T,2500,0,2500,0,0.0,200,0.0,0.0
UE,T,2500,0,2500,0,0.0,500,0.0,0.0
BRW,S,2500,0,2000,0,0.0,2100,0.0,0.0
TEO,T,2500,0,1700,0,0.0,200,0.0,0.0
BBLG,T,2500,0,1900,0,0.0,600,0.0,0.0
IMRN,B,2500,0,1250,0,0.0,1050,0.0,0.0
TRST,T,2500,0,900,0,0.0,500,0.0,0.0
PGF,T,2500,0,2500,0,0.0,1100,0.0,0.0
GMRE,T,2499,0,2100,0,0.0,520,0.0,0.0
UHS,T,2496,300,200,175,0.0301114122252334,217,0.001,0.1
EBAY,S,2493,0,1793,0,0.0,669,0.0,0.0
HWM,B,2493,0,2393,0,0.0,1205,0.0,0.0
PAGS,T,2492,0,1792,0,0.0,200,0.0,0.0
FTNT,S,2491,60,86,0,0.00181372993561259,163,0.01,0.04
CMPS,T,2490,0,700,0,0.0,608,0.0,0.0
JRI,T,2490,0,2490,0,0.0,490,0.0,0.0
OCSL,S,2490,0,2490,0,0.0,1290,0.0,0.0
EELV,B,2489,0,2489,0,0.0,911,0.0,0.0
PP,B,2489,0,1075,0,0.0,27,0.0,0.0
DHC,S,2487,0,2487,0,0.0,751,0.0,0.0
CRDL,T,2485,0,2485,0,0.0,500,0.0,0.0
CVM,S,2484,0,2184,0,0.0,300,0.0,0.0
AFL,B,2482,0,2219,0,0.0,300,0.0,0.0
MS-O,B,2480,100,735,0,0.0442086648983201,690,0.01,0.08
TRTX,E,2476,0,2076,0,0.0,900,0.0,0.0
TORO,S,2476,50,796,0,0.0998003992015968,425,0.01,0.0722
PSX,B,2472,0,1100,0,0.0,175,0.0,0.0
PAYC,E,2472,0,950,0,0.0,302,0.0,0.0
HLT,B,2471,20,31,0,0.00462107208872458,211,0.01,0.08
NISN,S,2470,0,900,0,0.0,200,0.0,0.0
SPSM,S,2469,0,2469,0,0.0,860,0.0,0.0
INMD,B,2466,28,1236,0,0.00671785028790787,220,0.01,0.03
SPRB,S,2465,100,1065,0,0.0229357798165138,200,0.01,0.05
LOVE,T,2464,875,160,14,0.471478837758761,435,0.003,0.137777777777778
RSPT,B,2461,0,2461,0,0.0,457,0.0,0.0
CMCSA,B,2460,0,2453,0,0.0,257,0.0,0.0
IJK,B,2457,0,1708,0,0.0,128,0.0,0.0
UBS,B,2457,0,2457,0,0.0,1715,0.0,0.0
LPTV,B,2457,82,2170,0,0.0979689366786141,282,0.01,0.03
MPC,S,2456,182,299,125,0.0118892827908915,299,0.0657142857142857,0.487142857142857
DOG,S,2456,0,2456,0,0.0,150,0.0,0.0
AMKR,B,2452,100,1867,186,0.00785916378497328,470,0.001,0.01
DBA,B,2452,0,2452,0,0.0,192,0.0,0.0
RCI,T,2452,100,552,1800,0.00834933622776989,343,0.001,0.02
WOLF,B,2451,0,1006,0,0.0,205,0.0,0.0
VIEW,S,2448,210,89,0,0.0463767465306989,210,0.0732727272727273,0.714545454545455
HDB,B,2446,0,1892,0,0.0,112,0.0,0.0
ALLY,S,2445,0,1871,0,0.0,343,0.0,0.0
ET-D,S,2441,0,1641,0,0.0,500,0.0,0.0
OGN,B,2441,200,2241,0,0.010725585885129,800,0.001,0.04
GUNR,S,2440,0,2379,0,0.0,1307,0.0,0.0
IGLB,B,2438,0,2438,0,0.0,216,0.0,0.0
TBT,S,2438,0,2438,0,0.0,176,0.0,0.0
ASYS,B,2437,0,1000,0,0.0,300,0.0,0.0
NRG,S,2435,0,2035,0,0.0,355,0.0,0.0
BGT,B,2432,0,1330,0,0.0,1145,0.0,0.0
