symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ZUMZ,B,1645,1,200,1444,0.000126039828585833,100,0.001,0.04
RICK,B,1644,135,400,765,0.0940766550522648,1200,0.001,0.03
RES,B,1644,0,1310,0,0.0,1010,0.0,0.0
NGM,B,1640,483,400,0,0.0326063487095976,447,0.00917131474103586,0.190696695974722
LMT,B,1639,139,670,0,0.00669488839067012,314,0.00889473684210526,0.316804511278195
DWM,B,1638,0,938,0,0.0,100,0.0,0.0
USRT,B,1637,0,1337,0,0.0,150,0.0,0.0
IUSB,B,1632,0,1532,0,0.0,365,0.0,0.0
EEMV,B,1632,0,1532,0,0.0,771,0.0,0.0
ICHR,B,1629,58,861,10,0.0104410441044104,368,0.001,0.03
CIBR,B,1628,0,1228,0,0.0,778,0.0,0.0
LVGO,S,1625,200,200,0,0.00957029380801991,200,0.0055,0.09
HYLB,B,1623,0,1623,0,0.0,400,0.0,0.0
H,B,1622,1,1220,0,5.4350779933692e-05,551,0.01,0.18
PCTY,B,1618,200,300,568,0.0142156669446807,600,0.002,0.22
FENY,B,1617,0,1500,0,0.0,417,0.0,0.0
PSB-Z,B,1613,144,713,0,0.666666666666667,613,0.01,0.0969444444444444
MRC,S,1611,100,1310,0,0.00753522718709969,610,0.001,0.01
IUSG,B,1609,0,1351,0,0.0,451,0.0,0.0
PFS,B,1607,100,597,800,0.0182315405651778,1144,0.001,0.01
ESTC,B,1602,200,800,2,0.0263782643102084,700,0.001,0.1302
APLT,B,1602,0,1300,0,0.0,300,0.0,0.0
NGL-B,B,1601,221,680,0,0.101005484460695,200,0.01,0.14
TBX,B,1600,0,1600,0,0.0,500,0.0,0.0
IVR,S,1600,0,900,0,0.0,900,0.0,0.0
EUO,B,1600,0,1600,0,0.0,0,0.0,0.0
SFE,S,1600,0,600,0,0.0,500,0.0,0.0
MUFG,B,1600,0,1600,0,0.0,400,0.0,0.0
POCT,B,1600,0,1600,0,0.0,0,0.0,0.0
FRTA,B,1600,0,900,0,0.0,1100,0.0,0.0
DGLD,B,1600,0,1500,0,0.0,1500,0.0,0.0
RGP,B,1600,0,1400,0,0.0,200,0.0,0.0
BBDC,B,1600,0,1000,0,0.0,800,0.0,0.0
TMST,B,1600,0,1100,0,0.0,100,0.0,0.0
REKR,B,1600,0,1300,0,0.0,1200,0.0,0.0
EAST,B,1600,0,600,0,0.0,500,0.0,0.0
MUDS,B,1600,0,1600,0,0.0,0,0.0,0.0
PST,B,1600,0,1600,0,0.0,0,0.0,0.0
PRIF-F,B,1600,0,1500,0,0.0,500,0.0,0.0
IEP,B,1600,0,900,0,0.0,500,0.0,0.0
NLY-D,B,1600,0,1300,0,0.0,700,0.0,0.0
OCFCP,B,1600,0,1500,0,0.0,200,0.0,0.0
RUBY,B,1600,0,1100,0,0.0,600,0.0,0.0
TEO,B,1600,0,900,0,0.0,100,0.0,0.0
CDNS,B,1600,719,478,303,0.0472934542159032,207,0.002,0.0540269749518304
CGIX,B,1600,0,1600,0,0.0,0,0.0,0.0
XRAY,S,1600,200,0,1400,0.00930665425779432,200,0.001,0.02
PRGO,B,1600,0,1000,0,0.0,700,0.0,0.0
KBA,B,1600,0,1400,0,0.0,300,0.0,0.0
JP,B,1600,0,1000,0,0.0,800,0.0,0.0
ZMLP,B,1600,0,600,0,0.0,600,0.0,0.0
HST,S,1600,0,1600,0,0.0,0,0.0,0.0
KNOP,B,1600,0,800,0,0.0,800,0.0,0.0
GDL,B,1600,0,700,0,0.0,300,0.0,0.0
MUC,B,1600,0,1600,0,0.0,1000,0.0,0.0
COHU,B,1600,0,600,0,0.0,600,0.0,0.0
DHX,B,1600,0,1600,0,0.0,0,0.0,0.0
PDCO,B,1599,0,900,0,0.0,499,0.0,0.0
TWST,B,1598,110,799,0,0.00892914063859168,110,0.1,0.81
TOT,S,1596,200,666,730,0.00414396121252305,1230,0.01,0.05
BAX,B,1596,643,300,651,0.0215326988631785,277,0.003,0.0736157823129252
FIXD,B,1596,0,1448,0,0.0,448,0.0,0.0
TNP-E,B,1594,50,1200,150,1.0,700,0.02,0.21
SMH,S,1593,0,593,0,0.0,250,0.0,0.0
PROF,B,1591,0,1491,0,0.0,558,0.0,0.0
K,B,1587,425,850,109,0.0279716323099604,723,0.003,0.0680478087649402
CVA,B,1585,8,1480,97,0.000226046169930208,600,0.001,0.01
RBNC,B,1584,0,900,0,0.0,500,0.0,0.0
TTD,S,1582,300,0,1131,0.00944541338056358,955,0.002,0.7687
MWK,B,1580,0,1000,0,0.0,680,0.0,0.0
NVCR,B,1576,230,600,0,0.0104522195879487,530,0.012,0.35
CODI-C,B,1575,0,775,0,0.0,475,0.0,0.0
TSE,B,1574,0,1100,0,0.0,550,0.0,0.0
WSM,B,1573,100,565,0,0.00498231278959693,600,0.001,0.17
PDT,B,1572,0,1372,0,0.0,482,0.0,0.0
EC,B,1570,870,700,0,0.0201687685459941,870,0.001,0.01
LBTYB,B,1570,0,1212,0,0.0,300,0.0,0.0
PII,S,1568,944,0,624,0.101538130579757,74,0.00418432203389831,0.0707309322033898
BLDR,B,1564,0,780,0,0.0,300,0.0,0.0
CRUS,S,1560,100,0,1460,0.0102627257799672,1560,0.001,0.05
SYY,S,1556,699,0,704,0.00986022767594077,1000,0.004,0.29243004593998
TRN,B,1552,0,1352,0,0.0,230,0.0,0.0
IYW,B,1550,5,1545,0,0.000561545372866128,310,0.004,0.08
HYI,B,1550,0,1250,0,0.0,650,0.0,0.0
MYOK,B,1550,600,200,707,0.0947051658001865,1136,0.002,0.26
AXTA,B,1550,100,1150,300,0.00236955594521587,450,0.001,0.01
ROL,B,1549,600,533,275,0.0536588087571277,806,0.002,0.02
DUK,S,1548,501,0,997,0.0108200402126583,250,0.003,0.0769819078947368
IETC,B,1547,0,1547,0,0.0,347,0.0,0.0
SPLK,S,1546,301,0,1200,0.00917822838847385,300,0.001,0.149800664451827
MXL,B,1540,0,140,0,0.0,300,0.0,0.0
MDLZ,S,1539,1242,0,297,0.0183757400562069,101,0.002,0.02
UN,B,1538,0,1538,0,0.0,570,0.0,0.0
BTO,B,1535,0,939,0,0.0,489,0.0,0.0
SHO,B,1530,0,1430,0,0.0,500,0.0,0.0
FSLR,B,1520,100,900,100,0.00643045463314256,364,0.001,0.11
BBK,B,1519,0,1053,0,0.0,336,0.0,0.0
INDA,B,1516,0,1516,0,0.0,616,0.0,0.0
EE,B,1513,313,0,1200,0.0599423580623612,200,0.002,0.02
GNRC,B,1512,224,713,395,0.0138084083343607,377,0.001,0.0973214285714286
HOLX,S,1511,819,0,672,0.0159621119101912,100,0.001,0.0203663003663004
ECL,B,1506,500,100,385,0.0294888003185292,510,0.002,0.15
BB,S,1506,500,0,1006,0.00265181649429859,1506,0.001,0.01
CHDN,B,1504,210,800,294,0.0442324366093495,700,0.002,0.348053097345133
SMLL,B,1504,1504,0,0,3.0,1420,0.003,0.49
FVCB,B,1503,100,611,92,0.308641975308642,213,0.01,0.1
XRT,S,1500,0,1000,0,0.0,500,0.0,0.0
IIPR,B,1500,0,700,0,0.0,500,0.0,0.0
IRT,B,1500,0,1300,0,0.0,400,0.0,0.0
CWBR,S,1500,0,800,0,0.0,800,0.0,0.0
TDW,B,1500,0,1400,0,0.0,700,0.0,0.0
SMCI,B,1500,0,1100,0,0.0,400,0.0,0.0
LOAN,B,1500,0,1000,0,0.0,1000,0.0,0.0
MNR,B,1500,0,1100,0,0.0,800,0.0,0.0
PCK,B,1500,0,1400,0,0.0,400,0.0,0.0
DMTK,B,1500,0,1400,0,0.0,100,0.0,0.0
XENE,B,1500,0,800,0,0.0,800,0.0,0.0
RYTM,B,1500,0,0,0,0.0,700,0.0,0.0
KBSF,B,1500,0,1300,0,0.0,200,0.0,0.0
GNSS,B,1500,0,1400,0,0.0,1000,0.0,0.0
RGEN,B,1500,0,500,0,0.0,200,0.0,0.0
EBIZ,B,1500,0,800,0,0.0,800,0.0,0.0
OFG,B,1500,0,1100,0,0.0,400,0.0,0.0
NCMI,B,1500,0,1500,0,0.0,0,0.0,0.0
GSST,B,1500,100,1200,200,1.0,300,0.01,0.1
ERA,B,1500,0,700,0,0.0,500,0.0,0.0
SPTN,B,1500,96,1100,104,0.0229281108192023,100,0.001,0.02
TEI,B,1500,0,1400,0,0.0,1200,0.0,0.0
AFK,B,1500,0,1500,0,0.0,1500,0.0,0.0
BNKU,B,1500,100,1100,100,0.495049504950495,300,0.01,0.07
BGY,B,1500,0,1100,0,0.0,700,0.0,0.0
WIFI,S,1500,167,0,1333,0.0122622806373449,1500,0.001,0.01
FPI-B,B,1500,0,1200,0,0.0,900,0.0,0.0
PFFD,S,1500,0,1500,0,0.0,1500,0.0,0.0
IWO,B,1500,0,900,0,0.0,900,0.0,0.0
KALA,S,1500,0,500,0,0.0,500,0.0,0.0
SMMF,B,1500,0,800,0,0.0,500,0.0,0.0
LBTYK,S,1500,700,0,800,0.00254517688979384,1500,0.001,0.02
JETS,S,1500,0,1000,0,0.0,600,0.0,0.0
GMS,B,1498,51,998,49,0.00652507676560901,399,0.001,0.01
FAS,S,1498,0,1398,0,0.0,800,0.0,0.0
SUI,B,1497,27,593,13,0.00371491469455146,240,0.001,0.03
ATH-A,B,1495,0,1495,0,0.0,1000,0.0,0.0
LILA,B,1490,20,400,0,0.00583600817041144,470,0.01,0.04
WRB,B,1487,80,1055,0,0.00691503154983145,515,0.001,0.03
DQ,B,1482,0,0,0,0.0,1382,0.0,0.0
COLL,B,1482,160,621,101,0.0170294759004436,761,0.002,0.05
MS-F,B,1481,0,1281,0,0.0,1000,0.0,0.0
CERN,S,1481,749,0,653,0.0136750647542305,472,0.003,0.0574841772151899
TXRH,B,1480,0,1080,0,0.0,600,0.0,0.0
LHX,S,1478,100,0,596,0.00431965442764579,696,0.001,0.15
BHF,B,1477,200,877,300,0.0114731528223956,777,0.001,0.04
WBA,S,1475,595,0,880,0.00839056038926588,132,0.002,0.022020202020202
ANTM,B,1472,261,392,250,0.0142428376534789,230,0.001,0.264674329501916
BXP-B,B,1472,0,1172,0,0.0,578,0.0,0.0
CB,B,1469,200,631,200,0.00301481782963264,531,0.001,0.065
ADI,B,1457,414,0,597,0.0334663122579136,190,0.002,0.0737592137592138
MPX,B,1456,0,356,0,0.0,500,0.0,0.0
LIFE,B,1456,0,1456,0,0.0,500,0.0,0.0
CNX,B,1454,0,1054,0,0.0,391,0.0,0.0
ASML,B,1453,0,1452,0,0.0,700,0.0,0.0
MYE,B,1452,63,400,495,0.0162351739053589,857,0.002,0.05
HXL,B,1451,100,951,0,0.00291987853305302,451,0.005,0.03
CFX,B,1450,0,900,0,0.0,150,0.0,0.0
FND,B,1450,400,800,150,0.00814448313073932,300,0.001,0.025
REXR-C,B,1450,0,1450,0,0.0,200,0.0,0.0
EWL,B,1447,0,1247,0,0.0,800,0.0,0.0
EWY,B,1447,0,1447,0,0.0,993,0.0,0.0
GGT-G,B,1445,0,1345,0,0.0,400,0.0,0.0
ALNY,B,1443,0,300,0,0.0,499,0.0,0.0
MIME,B,1440,0,1190,0,0.0,790,0.0,0.0
ELF,B,1440,72,500,328,0.0205303678357571,390,0.001,0.01
PKI,B,1440,0,1320,0,0.0,1332,0.0,0.0
HFRO-A,B,1438,0,1038,0,0.0,500,0.0,0.0
RCII,S,1435,575,0,860,0.051572900039693,1214,0.003,0.17
AIN,B,1432,300,171,923,0.0588350656991567,1249,0.001,0.22
TSCO,B,1430,67,1263,0,0.0023577436041806,320,0.001,0.0937313432835821
VIG,S,1422,0,1422,0,0.0,70,0.0,0.0
CSX,B,1421,191,815,15,0.00247279502621974,432,0.004,0.0673770491803279
BCDA,B,1420,200,1120,100,0.465116279069767,110,0.04,0.35
CYBE,B,1418,250,220,348,0.0390869293308318,100,0.001,0.132
MANH,B,1418,117,100,939,0.0131215464788563,1218,0.002,0.12
PGNY,B,1416,0,816,0,0.0,600,0.0,0.0
IPAR,S,1413,300,100,790,0.160427807486631,1201,0.001,0.06
SRE,B,1410,100,1199,0,0.00459157904403324,150,0.01,0.09
PH,B,1407,137,671,289,0.00924179562022123,112,0.003,0.460740740740741
AGNCN,B,1405,0,1231,0,0.0,400,0.0,0.0
IGIB,B,1403,0,1277,0,0.0,229,0.0,0.0
AAON,B,1403,0,1100,0,0.0,100,0.0,0.0
GEVO,B,1400,0,700,0,0.0,700,0.0,0.0
AVAL,B,1400,0,1100,0,0.0,1000,0.0,0.0
DTQ,B,1400,0,800,0,0.0,800,0.0,0.0
IQDG,B,1400,0,1400,0,0.0,0,0.0,0.0
WFC-Z,B,1400,0,1400,0,0.0,700,0.0,0.0
DIG,B,1400,0,800,0,0.0,400,0.0,0.0
PLTM,B,1400,0,1400,0,0.0,900,0.0,0.0
LAC,B,1400,0,700,0,0.0,600,0.0,0.0
DIVO,B,1400,300,1000,100,0.589390962671906,400,0.0233333333333333,0.21
USDP,B,1400,0,1000,0,0.0,500,0.0,0.0
NYMT,S,1400,0,0,0,0.0,0,0.0,0.0
CM,S,1400,100,0,1300,0.0100806451612903,1400,0.001,0.04
IBDT,B,1400,0,1400,0,0.0,1100,0.0,0.0
SCE-J,B,1400,200,1100,0,0.319488817891374,200,0.07,0.58
OEC,B,1400,0,1400,0,0.0,1000,0.0,0.0
CLLS,B,1400,0,900,0,0.0,500,0.0,0.0
JDD,B,1400,0,0,0,0.0,700,0.0,0.0
AJX,B,1400,0,1400,0,0.0,300,0.0,0.0
BFK,B,1400,0,800,0,0.0,800,0.0,0.0
AHT-G,B,1400,0,900,0,0.0,300,0.0,0.0
VTEB,B,1400,0,1200,0,0.0,900,0.0,0.0
ASLN,B,1400,0,800,0,0.0,800,0.0,0.0
EWT,B,1400,0,1400,0,0.0,1400,0.0,0.0
UUP,B,1400,0,1400,0,0.0,800,0.0,0.0
UMH-D,B,1400,0,1200,0,0.0,200,0.0,0.0
SCHW-C,B,1400,0,1200,0,0.0,800,0.0,0.0
UMH-B,B,1400,0,1100,0,0.0,400,0.0,0.0
VNDA,B,1400,0,1100,0,0.0,400,0.0,0.0
MESO,S,1400,0,400,0,0.0,400,0.0,0.0
SANW,B,1400,0,1400,0,0.0,800,0.0,0.0
YYY,B,1400,0,1300,0,0.0,1200,0.0,0.0
EPC,B,1398,100,1298,0,0.0162048290390536,498,0.01,0.08
PRA,B,1397,95,900,25,0.003479726017362,277,0.001,0.01
OC,B,1396,229,667,0,0.0271455666192508,529,0.001,0.04
SSB,B,1396,85,0,715,0.00624036414360179,373,0.001,0.05
CWB,B,1394,0,1394,0,0.0,130,0.0,0.0
SRVR,B,1393,0,1266,0,0.0,966,0.0,0.0
BMRN,B,1392,125,702,65,0.00749541151020359,465,0.002,0.11
ADNT,B,1385,0,1385,0,0.0,500,0.0,0.0
SATS,B,1379,0,400,0,0.0,879,0.0,0.0
MCHP,S,1366,344,0,1009,0.0127136975987448,705,0.004,0.215868998312625
EFG,B,1366,134,1009,23,0.0140741518748031,300,0.006,0.11
FENC,B,1365,0,1165,0,0.0,300,0.0,0.0
FDEF,B,1364,100,964,0,0.0204164965291956,500,0.01,0.06
ESCA,B,1358,0,100,0,0.0,298,0.0,0.0
TLND,B,1355,250,100,505,0.107209635895656,555,0.002,0.255
NRZ-A,B,1352,0,1052,0,0.0,102,0.0,0.0
KTF,B,1350,0,1200,0,0.0,450,0.0,0.0
DLTH,B,1350,0,950,0,0.0,650,0.0,0.0
CNSL,B,1350,0,1050,0,0.0,900,0.0,0.0
EWJ,S,1346,0,1346,0,0.0,559,0.0,0.0
KBR,B,1341,0,1200,0,0.0,800,0.0,0.0
NDAQ,B,1340,266,172,367,0.0191103007494374,403,0.002,0.107831325301205
PTCT,B,1340,0,600,0,0.0,400,0.0,0.0
STL,B,1339,484,655,0,0.011144883485309,100,0.001,0.01
LW,S,1331,808,0,510,0.025915910382979,44,0.003,0.12303880236305
TCRR,B,1330,168,100,262,0.456521739130435,300,0.0378571428571429,0.353095238095238
DGS,B,1328,0,1228,0,0.0,616,0.0,0.0
MET,S,1328,300,0,1028,0.00262632668756731,374,0.002,0.0324
ORLY,B,1325,11,400,0,0.000756898093992981,207,0.001,0.37
AFL,S,1322,300,0,1022,0.00647484452286354,522,0.002,0.03
ALGT,B,1319,0,201,0,0.0,388,0.0,0.0
TCO,B,1310,310,700,200,0.0143312838056493,400,0.001,0.01
RIV,B,1309,100,722,200,0.934579439252336,400,0.004,0.05
AP,B,1309,0,1000,0,0.0,409,0.0,0.0
HBNC,B,1308,0,1008,0,0.0,400,0.0,0.0
UIS,B,1307,0,1000,0,0.0,307,0.0,0.0
LNT,B,1307,188,1111,8,0.0137359510761668,600,0.002,0.0429411764705882
ZEN,S,1306,320,0,681,0.00663006319278981,39,0.001,0.05390625
SPHQ,B,1304,0,1304,0,0.0,700,0.0,0.0
CNRG,B,1304,0,1304,0,0.0,200,0.0,0.0
BSCM,B,1303,0,603,0,0.0,600,0.0,0.0
LSI,S,1302,317,0,985,0.0395587615085782,1302,0.003,0.39
EPR-G,B,1300,0,400,0,0.0,300,0.0,0.0
NAIL,S,1300,0,1100,0,0.0,400,0.0,0.0
FAM,B,1300,0,1300,0,0.0,1000,0.0,0.0
HUBB,B,1300,0,900,0,0.0,400,0.0,0.0
IBDR,B,1300,0,600,0,0.0,400,0.0,0.0
FIT,B,1300,0,1300,0,0.0,0,0.0,0.0
WHD,B,1300,0,800,0,0.0,500,0.0,0.0
OPP,B,1300,0,1200,0,0.0,100,0.0,0.0
AMJ,B,1300,0,1300,0,0.0,0,0.0,0.0
DPG,B,1300,0,1100,0,0.0,400,0.0,0.0
BTT,B,1300,0,1000,0,0.0,300,0.0,0.0
PASS,B,1300,0,1100,0,0.0,100,0.0,0.0
ALEX,B,1300,0,1100,0,0.0,400,0.0,0.0
SKF,B,1300,0,900,0,0.0,600,0.0,0.0
PSTI,S,1300,0,1000,0,0.0,800,0.0,0.0
CRAI,B,1300,0,300,0,0.0,200,0.0,0.0
SLCA,S,1300,0,1300,0,0.0,0,0.0,0.0
CORN,B,1300,0,900,0,0.0,600,0.0,0.0
JBL,B,1300,0,1100,0,0.0,700,0.0,0.0
BRQS,B,1300,0,700,0,0.0,500,0.0,0.0
TEAF,B,1300,0,800,0,0.0,800,0.0,0.0
GLAD,B,1300,0,900,0,0.0,300,0.0,0.0
HBP,B,1300,0,1300,0,0.0,1100,0.0,0.0
CCD,B,1300,0,1300,0,0.0,500,0.0,0.0
VRT,B,1300,0,1200,0,0.0,600,0.0,0.0
NMY,B,1300,0,1300,0,0.0,100,0.0,0.0
SMM,S,1300,0,1300,0,0.0,800,0.0,0.0
APYX,B,1300,0,1300,0,0.0,600,0.0,0.0
CHMI-A,B,1300,0,1000,0,0.0,400,0.0,0.0
BCEL,B,1300,0,1300,0,0.0,500,0.0,0.0
ENG,B,1300,0,1100,0,0.0,200,0.0,0.0
TCS,S,1300,0,800,0,0.0,200,0.0,0.0
TTTN,B,1300,0,500,0,0.0,500,0.0,0.0
MR,B,1300,0,800,0,0.0,800,0.0,0.0
SCM,S,1300,0,1200,0,0.0,300,0.0,0.0
VEON,S,1300,0,900,0,0.0,500,0.0,0.0
BBCP,B,1300,0,700,0,0.0,700,0.0,0.0
TAL,B,1300,300,900,100,0.00390421655387819,800,0.001,0.02
PSLV,S,1300,900,0,400,0.0186000372000744,500,0.001,0.01
PAGP,S,1300,100,1100,100,0.000573670804745405,1100,0.01,0.09
WWE,B,1300,0,800,0,0.0,700,0.0,0.0
BZUN,B,1300,0,700,0,0.0,500,0.0,0.0
TPYP,B,1300,0,1300,0,0.0,1100,0.0,0.0
EQ,B,1300,0,800,0,0.0,300,0.0,0.0
JOF,B,1300,0,800,0,0.0,800,0.0,0.0
ULTR,B,1300,0,900,0,0.0,900,0.0,0.0
VBF,B,1299,501,100,598,0.705995960712942,200,0.0185037406483791,0.2
HQY,B,1295,142,900,53,0.00911902594559587,245,0.002,0.07
HRL,S,1288,538,0,750,0.0194528258082929,200,0.002,0.02
BABA,S,1287,165,222,900,0.0011090067665885,85,0.011,0.08
SBIO,B,1285,100,499,91,1.0,391,0.29,19.07
CHGX,B,1285,0,1285,0,0.0,794,0.0,0.0
DPZ,B,1279,319,399,21,0.0223483256270142,210,0.00154545454545455,0.239623824451411
AEL,B,1273,0,817,0,0.0,417,0.0,0.0
SPH,B,1271,0,900,0,0.0,200,0.0,0.0
SCOR,B,1268,0,500,0,0.0,400,0.0,0.0
PFPT,B,1268,71,913,29,0.00481747862667933,589,0.001,0.09
NREF,B,1263,0,1000,0,0.0,500,0.0,0.0
KRC,B,1260,0,160,0,0.0,1000,0.0,0.0
SMAR,S,1258,401,0,857,0.0145462045191494,309,0.002,0.0800332225913621
XLV,S,1256,0,1056,0,0.0,300,0.0,0.0
MLHR,B,1253,0,600,0,0.0,453,0.0,0.0
FOXF,B,1252,2,387,13,0.000322788896061975,200,0.001,0.12
SDP,B,1248,200,700,48,0.166666666666667,148,0.02,0.13
SFB,B,1247,0,647,0,0.0,300,0.0,0.0
Y,B,1245,0,0,0,0.0,105,0.0,0.0
NXRT,B,1236,200,327,509,0.0811688311688312,100,0.0055,0.06705
DOV,S,1232,444,0,788,0.0581075775422065,100,0.00306756756756757,0.0762162162162162
VBK,B,1231,231,500,0,0.119072164948454,100,0.0403030303030303,0.314329004329004
WLKP,B,1230,0,1100,0,0.0,730,0.0,0.0
ISD,B,1225,100,525,600,0.0158052789631737,1025,0.005,0.01
NTRS,B,1224,0,874,0,0.0,124,0.0,0.0
RILY,B,1223,0,923,0,0.0,423,0.0,0.0
VFMV,B,1219,0,1219,0,0.0,700,0.0,0.0
MTOR,B,1219,0,969,0,0.0,389,0.0,0.0
EBIX,B,1217,37,967,13,0.0133525802959221,350,0.001,0.02
CCS,B,1216,542,500,0,0.158313637609331,440,0.003,0.03
CVET,B,1210,696,0,397,0.0373972381924668,100,0.001,0.021551724137931
APY,S,1208,100,700,408,0.00310337336684977,808,0.001,0.01
MUR,S,1207,107,100,900,0.00166154228392186,200,0.001,0.01
SBCF,B,1207,191,145,771,0.0324553950722175,1062,0.001,0.02
PLD,B,1207,48,950,0,0.00199487903187264,382,0.002,0.0537582417582418
RVLV,S,1205,600,230,200,0.0218459858001092,430,0.001,0.035
FEM,B,1205,0,1205,0,0.0,700,0.0,0.0
XRX,S,1202,679,0,523,0.010971144852897,35,0.002,0.0201490312965723
RAPT,B,1200,0,800,0,0.0,400,0.0,0.0
HFFG,B,1200,0,1000,0,0.0,600,0.0,0.0
SC,B,1200,400,0,800,0.0451009132934942,100,0.001,0.015
BOE,B,1200,0,1200,0,0.0,400,0.0,0.0
DLR-I,B,1200,0,800,0,0.0,700,0.0,0.0
TSC,B,1200,100,400,0,0.0201045436268597,600,0.02,0.23
NBB,B,1200,100,1000,0,0.0279329608938547,200,0.01,0.07
FGB,B,1200,0,700,0,0.0,700,0.0,0.0
IEUR,S,1200,0,1100,0,0.0,400,0.0,0.0
SLS,B,1200,0,1100,0,0.0,300,0.0,0.0
EXFO,B,1200,0,1000,0,0.0,300,0.0,0.0
ATOM,B,1200,0,1000,0,0.0,700,0.0,0.0
TROV,B,1200,0,400,0,0.0,200,0.0,0.0
STAR-I,B,1200,0,1200,0,0.0,100,0.0,0.0
MT,B,1200,0,1200,0,0.0,900,0.0,0.0
NH,B,1200,0,800,0,0.0,700,0.0,0.0
SCCB,B,1200,0,400,0,0.0,600,0.0,0.0
RTIX,S,1200,0,1200,0,0.0,700,0.0,0.0
TGNA,B,1200,0,1100,0,0.0,500,0.0,0.0
ESEA,B,1200,0,700,0,0.0,700,0.0,0.0
JRO,B,1200,0,1200,0,0.0,200,0.0,0.0
HT-E,B,1200,0,1200,0,0.0,800,0.0,0.0
MIE,B,1200,0,1200,0,0.0,500,0.0,0.0
EVC,B,1200,0,1200,0,0.0,1000,0.0,0.0
COWNZ,B,1200,0,600,0,0.0,300,0.0,0.0
ENLV,B,1200,0,700,0,0.0,600,0.0,0.0
FAF,B,1200,0,1200,0,0.0,300,0.0,0.0
AFT,B,1200,0,1200,0,0.0,300,0.0,0.0
PTMN,B,1200,0,1200,0,0.0,0,0.0,0.0
MTL,B,1200,0,1200,0,0.0,600,0.0,0.0
TSEM,B,1200,0,200,0,0.0,500,0.0,0.0
BHFAL,B,1200,0,1000,0,0.0,200,0.0,0.0
BCRX,S,1200,0,1200,0,0.0,200,0.0,0.0
BITA,B,1200,0,1000,0,0.0,1000,0.0,0.0
CPRX,B,1200,0,1200,0,0.0,100,0.0,0.0
RSSS,B,1200,0,1200,0,0.0,0,0.0,0.0
SBB,B,1200,0,1100,0,0.0,800,0.0,0.0
LAND,B,1200,0,700,0,0.0,600,0.0,0.0
SWZ,B,1200,0,800,0,0.0,500,0.0,0.0
BELFB,B,1199,0,700,0,0.0,499,0.0,0.0
LIN,S,1198,322,0,600,0.0107633431119224,74,0.00371295081967213,0.184232786885246
BPYPN,B,1194,0,794,0,0.0,400,0.0,0.0
IGSB,B,1194,0,998,0,0.0,782,0.0,0.0
SXC,B,1190,0,1190,0,0.0,200,0.0,0.0
OLN,S,1181,1181,0,0,0.0109932811310343,1181,0.002,0.02
REXR,B,1175,515,285,375,0.0394506662475382,870,0.003,0.07
DEUS,B,1172,0,1172,0,0.0,700,0.0,0.0
GSG,B,1170,0,553,0,0.0,707,0.0,0.0
GBX,B,1164,73,840,0,0.0175649663137632,314,0.001,0.01
MATW,B,1163,19,0,982,0.0200845665961945,18,0.001,0.0215789473684211
RUN,S,1162,200,172,790,0.00903342366757001,990,0.001,0.02
PGC,B,1162,49,780,51,0.28,180,0.001,0.03
FTS,B,1161,100,431,630,0.00641683778234086,730,0.001,0.02
ESPR,S,1161,208,0,953,0.0368981689810835,241,0.002,0.0912962962962963
VTV,S,1159,0,1157,0,0.0,857,0.0,0.0
EGOV,S,1156,75,0,1081,0.0083761447397811,1156,0.001,0.02
CVS,S,1156,75,1011,0,0.000678291068263213,225,0.03,0.11
DNKN,B,1154,197,800,0,0.0081735113686914,484,0.002,0.0997029702970297
KB,B,1153,100,653,400,0.0198965380023876,600,0.001,0.02
SPWH,B,1150,250,900,0,0.0578034682080925,250,0.001,0.01
MDRX,B,1150,0,950,0,0.0,800,0.0,0.0
HYLS,B,1150,0,1150,0,0.0,200,0.0,0.0
SPYV,B,1144,0,1144,0,0.0,0,0.0,0.0
QLVD,B,1140,0,540,0,0.0,300,0.0,0.0
SRE,S,1137,200,0,242,0.00918315808806649,269,0.001,0.06
PNW,B,1137,204,524,209,0.00910093433703541,524,0.002,0.0924223602484472
HCXZ,B,1135,0,835,0,0.0,300,0.0,0.0
FCO,B,1127,0,727,0,0.0,200,0.0,0.0
HCA,S,1126,608,0,368,0.0134796585744374,30,0.001,0.0806743421052632
MTB,S,1125,407,0,670,0.030487432202994,584,0.004,0.353478260869565
STKS,B,1125,0,1025,0,0.0,300,0.0,0.0
DHI,S,1119,300,0,819,0.00354890989317781,206,0.001,0.0168666666666667
AXSM,S,1112,49,0,458,0.00314062299705166,1112,0.001,0.14
SON,B,1112,116,572,24,0.0205156440263451,538,0.002,0.04
ABMD,B,1110,200,100,327,0.0149131310118559,336,0.001,0.1375
KURA,B,1107,407,600,0,0.0570907560667695,500,0.001,0.0198280098280098
ACLS,B,1106,100,600,0,0.0241312741312741,200,0.01,0.09
TDOC,S,1103,0,0,0,0.0,291,0.0,0.0
EHTH,B,1102,0,802,0,0.0,202,0.0,0.0
HSY,B,1102,262,100,229,0.0185775777210482,175,0.00293360995850622,0.0795257854179016
GAINM,B,1100,0,1100,0,0.0,125,0.0,0.0
SPXX,B,1100,0,900,0,0.0,200,0.0,0.0
APO-A,B,1100,0,900,0,0.0,400,0.0,0.0
