symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VIST,B,115863,200,111263,650,0.0122586576769844,4406,0.001,0.03
GSS,T,115669,500,71817,24300,0.0117669208321566,8500,0.001,0.014
MGY,S,115591,650,56891,54873,0.0317447305811697,3567,0.0165480769230769,0.1646875
STEM,B,115576,8531,80811,4468,0.815244177885293,3581,0.012,0.249543872343903
PTRAW,T,115576,0,104424,0,0.0,7500,0.0,0.0
GRWG,E,115547,9779,82083,2901,0.208409701206257,400,0.001,0.0232539114428878
LOV,B,115447,1000,89747,6700,1.42038238423781,16128,0.021,0.15
NKE,T,115428,713,76677,10718,0.0123723183932852,4113,0.0386507936507937,0.332010582010582
MIGI,T,115312,0,70123,0,0.0,1930,0.0,0.0
CMAX,E,115300,0,28900,0,0.0,28900,0.0,0.0
AFIN,T,115266,0,69803,0,0.0,9200,0.0,0.0
BDR,T,115250,200,69850,10300,0.140350877192982,21700,0.001,0.02
NEXA,T,115245,652,83617,848,0.16918597414681,9500,0.03,0.27
GLW,T,115016,0,113316,0,0.0,10222,0.0,0.0
HLX,B,114945,200,108345,800,0.0122850122850123,5000,0.005,0.01
COMS,S,114895,0,114895,0,0.0,16909,0.0,0.0
CFMS,T,114878,0,97778,0,0.0,32300,0.0,0.0
JP,B,114852,100,76172,1180,0.00275292498279422,9700,0.001,0.03
ARLP,B,114695,250,96947,5485,0.0436991210077317,4329,0.02,0.14
FISV,B,114636,1438,88020,6378,0.0611259394304792,6493,0.012,0.143853564547206
NOG,B,114552,132,94175,68,0.0110900780704335,6500,0.03,0.12
IMPL,B,114501,633,80099,786,0.219986618842953,7454,0.045,0.53
SEAH,T,114287,0,94487,0,0.0,16380,0.0,0.0
ESGC,S,114226,0,114226,0,0.0,38256,0.0,0.0
BLOK,B,114221,1450,87538,650,0.670183535703668,1991,0.07025,0.2925
MFGP,T,114163,400,44759,30304,0.124378109452736,24755,0.001,0.01
TRVN,S,114099,0,106099,0,0.0,38363,0.0,0.0
GOCO,T,114000,0,78600,0,0.0,20570,0.0,0.0
ZEV,B,113973,100,103879,200,0.0865051903114187,6164,0.01,0.05
BBBY,E,113905,0,92069,0,0.0,200,0.0,0.0
AWH,B,113742,800,103209,0,0.157078342823483,10300,0.001,0.06875
OTMO,B,113721,1500,71483,1800,0.462692329130805,3666,0.0126666666666667,0.198333333333333
AEHL,S,113692,580,106311,4401,0.00252850011988578,5800,0.001,0.0182758620689655
MBIO,S,113684,0,112684,0,0.0,12175,0.0,0.0
FLL,T,113585,0,99982,0,0.0,4466,0.0,0.0
WISA,B,113399,100,107599,200,0.0286615075952995,14116,0.01,0.05
LYL,B,113324,400,87810,8224,0.0865098675317653,9807,0.002,0.0666666666666667
DKNG,S,113319,6730,62708,39327,0.0953412916660716,2982,0.0126923076923077,0.321839280856443
AMRN,T,113284,400,94984,1800,0.0175852867227873,7425,0.002,0.02
EQX,B,113207,0,89106,0,0.0,11048,0.0,0.0
OPK,B,113155,0,90015,0,0.0,48560,0.0,0.0
BOIL,E,113077,4560,36966,44200,0.142464749701823,1430,0.004,0.416987179487179
FLR,T,112960,0,73760,0,0.0,2656,0.0,0.0
MBRX,T,112900,200,93400,1000,0.0402657539762432,5900,0.001,0.025
PHCF,S,112895,1555,92153,16970,0.0938077018140914,900,0.0134742268041237,0.0906529209621993
TGLS,B,112715,3563,72758,5303,0.954977901533403,3150,0.11124429160083,1.21271056568366
BPT,B,112591,0,85091,0,0.0,20668,0.0,0.0
PGX,T,112440,1000,65440,42900,0.0167198916551021,61040,0.001,0.01
TTI,T,112350,0,93250,0,0.0,12700,0.0,0.0
BARK,B,112301,0,100806,0,0.0,4108,0.0,0.0
SPYG,B,112187,14419,71105,26209,0.907352285512865,1410,0.01,0.1
ACTG,T,112024,100,82524,0,0.01354096140826,5370,0.01,0.06
IGA,T,111972,0,49968,0,0.0,17170,0.0,0.0
CARV,T,111913,1700,57222,22538,0.462972919296419,2449,0.02,0.826153846153846
INFN,B,111911,160,101905,4546,0.0112012371987248,9214,0.002,0.02
CRF,T,111899,0,68964,0,0.0,10988,0.0,0.0
RIBT,S,111864,247,88572,0,0.0473452175579835,20800,0.001,0.0079
EVLV,B,111855,0,98571,0,0.0,8461,0.0,0.0
EDTK,B,111828,380,105548,2100,0.0525587828492393,3700,0.001,0.0273684210526316
OIL,B,111771,3402,67890,35880,3.7375886845747,1520,0.007,0.477224994669905
LYFT,B,111732,7905,78290,8350,0.228255929674791,2897,0.00797292069632495,0.152547983930963
AMPG,T,111563,225,79315,1300,0.0971470144030648,1800,0.022,0.146
SAVA,E,111556,0,63652,0,0.0,453,0.0,0.0
WISA,T,111545,0,97425,0,0.0,11134,0.0,0.0
IMMP,S,111510,0,111510,0,0.0,7699,0.0,0.0
EWA,S,111489,2,111487,0,3.27267967011389e-05,15317,0.001,0.01
ATIP,T,111479,0,98279,0,0.0,38800,0.0,0.0
DVAX,S,111385,400,106504,1335,0.020463662465294,4012,0.021,0.12
CRVS,E,111290,300,72890,0,0.00708516366728071,300,0.01,0.0433333333333333
ETTX,S,111258,700,95633,1900,0.559788897355572,19209,0.002,0.07
ELYS,T,111006,0,81506,0,0.0,10100,0.0,0.0
CNQ,B,110866,2390,91785,9791,0.0581756369412325,2741,0.009,0.1
SU,S,110822,400,41714,68708,0.00273184622424892,6211,0.003,0.03
BSQR,S,110812,0,109810,0,0.0,9853,0.0,0.0
EZGO,B,110756,100,94928,200,0.0282645562464669,29228,0.001,0.03
NERV,B,110714,0,89514,0,0.0,12011,0.0,0.0
VEDL,T,110685,947,96791,8147,0.0520707681536718,6258,0.005,0.05
KRE,S,110622,2306,71883,35660,0.0271293674108902,5332,0.003,0.03
GRTS,S,110559,0,94765,0,0.0,5365,0.0,0.0
PRLD,T,110359,300,81330,1600,0.0419996556868227,4860,0.011,0.27
HOFV,B,110222,0,83417,0,0.0,12960,0.0,0.0
VRAR,T,110186,397,49729,0,0.183117225796142,5224,0.02,0.19
MPC,B,110146,702,54817,51148,0.0160689163514782,2701,0.006,0.105739986422267
APDN,B,110134,1003,94683,4297,0.298691507547391,2049,0.0366666666666667,0.325555555555556
SPYD,B,110121,20212,66474,19009,1.95230268527371,765,0.012,0.12
PLG,T,110090,0,86090,0,0.0,23090,0.0,0.0
TWM,B,110068,14225,94843,900,0.263219311941818,3060,0.004,0.04
BOX,T,110035,744,94347,1160,0.0283076304473446,6125,0.00428571428571429,0.06
RNAZ,S,110026,325,105218,300,0.256661329058769,12104,0.02,0.12
SD,S,109854,50,103635,0,0.0119990400767939,6540,0.02,0.07
GNPX,B,109802,0,99802,0,0.0,13550,0.0,0.0
U,S,109776,2442,44930,3057,0.118287452434702,1595,0.0665358361774744,0.676635053338742
ARBK,B,109752,2504,62169,1275,0.424512140600642,2110,0.0933771929824562,1.02122807017544
XLF,T,109615,1596,103419,0,0.000671463502304594,4283,0.004,0.04
BW,T,109564,3300,78164,1000,0.379690348744734,18846,0.003,0.12
PHGE,B,109548,0,99198,0,0.0,9200,0.0,0.0
GME,B,109545,3957,56531,2725,0.178614111920574,1988,0.369891899652962,3.16316716943332
VERB,E,109496,0,101735,0,0.0,5150,0.0,0.0
AEVA,T,109373,0,82853,0,0.0,6209,0.0,0.0
CBAT,T,109341,0,91591,0,0.0,5770,0.0,0.0
SCHW,B,109297,930,70058,21439,0.0137958673940726,3882,0.031,0.285555555555556
AXL,T,109255,100,77755,1500,0.0021561947475096,4734,0.005,0.01
PHK,T,109142,0,72742,0,0.0,11800,0.0,0.0
BEKE,T,109053,300,102404,0,0.00453789664830263,3420,0.006,0.02
BUG,B,108945,5680,74298,0,0.80366423189185,1231,0.018,0.246846633330426
XIN,T,108814,700,51314,29300,0.0782009083385404,13800,0.003,0.07
ASLN,S,108747,0,108747,0,0.0,31552,0.0,0.0
EOLS,B,108669,200,94143,100,0.136332651670075,6741,0.01,0.05
USAC,B,108652,600,79552,300,0.343856303555547,3866,0.03,0.173333333333333
WINT,S,108607,700,99307,800,0.0516948526696699,6855,0.00742857142857143,0.0528571428571429
CRBP,S,108572,0,108572,0,0.0,29890,0.0,0.0
FAX,T,108500,0,81400,0,0.0,7900,0.0,0.0
TEVA,S,108442,446,48028,53483,0.00283679080845145,8801,0.003,0.03
WWR,S,108275,0,107895,0,0.0,7515,0.0,0.0
FITB,B,108265,458,34407,72200,0.00716094601691258,2550,0.003,0.04
CPG,T,108180,0,79180,0,0.0,14018,0.0,0.0
HBI,B,107962,470,92612,1380,0.00876107840788866,5997,0.004,0.05625
GSAH,T,107910,200,70710,0,0.0104455006006163,44210,0.005,0.01
LOV,T,107700,0,98900,0,0.0,11500,0.0,0.0
NCMI,B,107644,0,87748,0,0.0,14337,0.0,0.0
COE,B,107567,200,77867,1100,0.0449969396632358,8900,0.01,0.04
TEF,B,107547,0,98847,0,0.0,19400,0.0,0.0
ABBV,T,107430,446,45439,46574,0.00868716189536005,2349,0.0149108910891089,0.127012101210121
SIFY,B,107415,300,89635,2194,0.0648648648648649,9626,0.004,0.0366666666666667
MMP,T,107410,50,43356,0,0.00596729920038191,12100,0.01,0.03
TGA,S,107385,600,99648,700,0.106869579494457,10939,0.006,0.04
ANF,B,107201,1050,100889,750,0.127247992569969,3750,0.011,0.0888888888888889
WLL,B,107044,900,78513,1000,0.200184645656889,6900,0.0686666666666667,0.646666666666667
ERJ,B,107017,70,78457,16339,0.00381126041053789,4700,0.004,0.04
AGI,B,106880,400,91599,11270,0.00427292317038717,9000,0.002,0.02
RSI,B,106788,2100,76807,3805,0.208367554288429,17795,0.004,0.168111111111111
MAC,B,106724,170,62862,41292,0.00755018953075719,7075,0.006,0.07
SCO,S,106714,0,103614,0,0.0,10932,0.0,0.0
SBGI,B,106708,202,47489,0,0.0738330007390254,12708,0.031,0.17
ESTE,T,106669,0,86446,0,0.0,8031,0.0,0.0
BRZU,T,106458,200,85558,16000,0.051262532298534,21699,0.011,0.22
DWACW,S,106303,2453,66020,24616,0.00262802656953075,175,0.0091732572360375,0.113779046066042
GRIL,S,106120,0,106120,0,0.0,33441,0.0,0.0
BABA,S,106101,10440,62632,18791,0.0929806797230013,1500,0.0384808876346845,0.360845525358082
IEFA,T,105988,78,105910,0,0.00130208607640454,6947,0.003,0.03
EFAV,S,105916,224,105508,0,0.0723767677726014,10986,0.002,0.02
DRE,B,105897,520,52641,32576,0.0238136257305675,4197,0.0095,0.122571428571429
TEDU,B,105800,0,90000,0,0.0,35878,0.0,0.0
TIPT,B,105796,1464,69931,2773,0.154330772578298,2596,0.0544155531479475,0.496319369206693
XAIR,B,105745,1357,97058,400,0.829995819234009,3531,0.076,0.45
CURIW,B,105684,0,41537,0,0.0,12947,0.0,0.0
XLI,S,105545,9581,54655,40480,0.0298755613992644,1253,0.007,0.07
IAE,T,105500,0,85900,0,0.0,10800,0.0,0.0
GOCO,B,105452,190,81467,410,0.00676372104590403,11006,0.006,0.02
RAVE,B,105157,0,91638,0,0.0,21029,0.0,0.0
GGPI,T,105131,140,79815,23176,0.00522118806407392,8100,0.002,0.02
ENIC,B,105080,0,95480,0,0.0,15529,0.0,0.0
BSJO,B,104968,0,92968,0,0.0,17063,0.0,0.0
GOL,T,104850,200,54150,9300,0.0132643586682584,31450,0.001,0.01
VLTA+,T,104800,0,58300,0,0.0,19900,0.0,0.0
NUWE,B,104757,0,73343,0,0.0,13941,0.0,0.0
IMUX,T,104747,473,70367,1417,0.04841302542357,3000,0.026970509383378,0.200938337801609
IXC,B,104694,2427,101886,381,0.0735594870272346,1686,0.005,0.05
ATHE,B,104305,0,84605,0,0.0,11400,0.0,0.0
AUPH,B,104301,5600,82221,6027,0.195508351395455,4072,0.013,0.341181818181818
QUMU,B,104212,1600,83212,1900,0.612792033703562,25700,0.0055,0.04
FAX,B,104181,0,96539,0,0.0,9884,0.0,0.0
VEU,T,104174,50,103719,0,0.00105136614726148,1786,0.002,0.02
LXU,B,104107,400,74870,100,0.046279765765699,5500,0.0273333333333333,0.186666666666667
AMBA,B,103998,3475,25837,5208,0.246849477799315,8155,0.337743122713149,3.01902147902459
CSCO,T,103957,110,89851,1600,0.00109536710091784,1844,0.006,0.02
ALKS,T,103950,140,37502,50708,0.0127677070589982,6602,0.003,0.088
ALF,S,103851,600,93041,3400,0.371744446617294,3700,0.03,0.1975
HBAN,T,103492,79,102813,0,0.00034750936955642,8013,0.001,0.01
VSTM,B,103490,0,74290,0,0.0,10928,0.0,0.0
GSMG,T,103437,300,82637,300,0.214438884917798,55303,0.001,0.04
WY,T,103347,200,63952,3795,0.00420887136027159,11247,0.004,0.04
BWA,B,103283,4763,33557,43804,0.215583418012432,2286,0.011,0.233582722233693
OTLY,T,103161,300,69410,0,0.0133725595078898,13891,0.001,0.01
SBS,S,103103,0,101403,0,0.0,3964,0.0,0.0
NVFY,T,103000,0,64193,0,0.0,12583,0.0,0.0
IPG,T,102990,80,21770,78553,0.00191136064986262,5547,0.001,0.01
DOCN,B,102893,651,57378,350,0.0315748615338015,2397,0.06,0.746666666666667
ONCY,B,102872,0,85606,0,0.0,8600,0.0,0.0
SELB,B,102779,0,84722,0,0.0,6274,0.0,0.0
KALA,T,102707,0,57607,0,0.0,8140,0.0,0.0
TISI,T,102702,200,80608,300,0.0116904372223521,8765,0.001,0.025
ALLY,B,102621,200,98856,450,0.00698058142789245,2314,0.006,0.03
EVGN,B,102492,200,91782,3227,0.0386324125941665,22369,0.001,0.02
PAAS,B,102481,800,77970,10839,0.066725974977631,2061,0.012,0.203333333333333
ATHA,S,102420,600,90920,7800,0.497100248550124,5065,0.00416666666666667,0.0833333333333333
COTY,T,102386,0,91086,0,0.0,13207,0.0,0.0
NAKD,S,102346,0,102346,0,0.0,20361,0.0,0.0
JFIN,B,102301,2289,74889,5696,0.338877844775586,2161,0.0298994974874372,0.205075376884422
PHUNW,B,102253,0,66884,0,0.0,800,0.0,0.0
PHK,B,102214,0,89814,0,0.0,6738,0.0,0.0
ONE,B,102142,650,93042,8350,0.037302187302883,1900,0.00213333333333333,0.0179
BOX,B,102083,260,75459,11085,0.0107235226747175,3692,0.00609090909090909,0.0490909090909091
XLK,T,102030,11295,69915,18369,0.0285206676881658,1668,0.0147342150170649,0.108573586172177
ZIVO,B,102030,0,77398,0,0.0,7269,0.0,0.0
USMV,B,102022,25409,52124,24483,0.452502195349242,904,0.004,0.04
PIRS,S,102008,406,98303,0,0.0756333830104322,8534,0.01,0.05
EOG,T,101995,400,67717,4300,0.00921382995876811,3767,0.001,0.0275
WPM,B,101856,341,90276,2039,0.010408774622827,4820,0.003,0.0528571428571429
FIXX,T,101849,100,65024,25,0.0152392563242914,4074,0.001,0.03
FSK,B,101720,0,79918,0,0.0,2800,0.0,0.0
TECK,S,101707,1710,17567,75530,0.0335137233256466,3605,0.009,0.13
VALE,S,101602,400,99392,300,0.000305310882806418,7301,0.001,0.01
CTSO,B,101548,200,71913,2068,0.0182715147085693,9800,0.001,0.025
PBYI,B,101546,0,58943,0,0.0,24842,0.0,0.0
STLD,T,101335,1350,65709,228,0.046912303675058,5105,0.012,0.085
ORLA,S,101313,200,73976,13691,0.0301092741217078,13891,0.006,0.04
SGAM,T,101290,43,64795,57,0.000721500721500722,2700,0.01,0.06
CRVS,T,101241,0,82341,0,0.0,39841,0.0,0.0
IGSB,S,101227,10307,33973,56946,0.208956109660656,1469,0.003,0.03
CMRX,B,101208,532,86335,0,0.07726614711444,6004,0.002,0.04
QD,B,101115,0,96815,0,0.0,13295,0.0,0.0
UNCY,B,101114,0,52400,0,0.0,49500,0.0,0.0
LABU,T,101089,1177,70229,2870,0.096394860347763,2280,0.0644545454545455,0.358484848484849
AMRS,T,101031,0,87381,0,0.0,5650,0.0,0.0
IVC,B,100990,0,65670,0,0.0,6200,0.0,0.0
GBS,T,100957,100,88877,0,0.0688231245698555,13037,0.01,0.04
YSG,T,100930,0,73030,0,0.0,17400,0.0,0.0
CTRA,B,100907,1260,74707,20740,0.00841761255263529,3871,0.003,0.0528571428571429
TTCF,T,100863,312,55906,0,0.124758012942892,6900,0.002,0.05
CUE,B,100781,625,65007,6294,0.226869058131391,26765,0.0585714285714286,0.53
NET,T,100708,4874,47716,2555,0.0925406905187985,2090,0.103699060053,0.744620376642956
OYST,E,100701,0,72507,0,0.0,1100,0.0,0.0
VUZI,B,100507,40,71628,260,0.00209172201014485,4756,0.01,0.03
BMY,T,100490,52,90371,167,0.000730788689639665,6598,0.001,0.01
ROOT,S,100367,0,100087,0,0.0,12253,0.0,0.0
FHS,T,100204,0,80704,0,0.0,14700,0.0,0.0
MQ,T,100152,1500,84575,727,0.0633089013713813,6695,0.012,0.195
DRN,S,100137,6299,83525,8253,4.1731796833584,2242,0.012,0.320749493204008
ACST,B,100072,0,74322,0,0.0,20191,0.0,0.0
AIG,S,100067,821,20546,78700,0.0356209950917338,5243,0.006,0.08
LEV,B,100048,1600,64085,15944,0.221650474313857,4150,0.0078,0.142
STWD,B,100032,340,63032,460,0.0237992104944181,2517,0.007,0.03
SPG,B,100027,260,75973,4892,0.0140621562704186,3129,0.02,0.106666666666667
BKCC,B,100024,0,86415,0,0.0,4073,0.0,0.0
BXRX,B,99996,400,90449,0,0.0339962604113547,7200,0.00085,0.01
RENN,T,99972,1472,66654,2002,0.0135295361170599,2312,0.0147758152173913,0.193172554347826
RKLB,E,99916,3200,82976,300,0.112612300409782,1629,0.011,0.0461290322580645
JCS,B,99750,400,84724,700,0.290337773614606,5429,0.031,0.205
TELL,E,99744,200,84521,13223,0.00135703623286742,1400,0.001,0.01
SNOW,B,99705,1605,33619,2680,0.0856233458464983,3103,0.14319298245614,1.62937799043062
NNOX,T,99661,0,86235,0,0.0,4149,0.0,0.0
DSS,T,99620,0,70520,0,0.0,26042,0.0,0.0
CMCSA,T,99609,330,78848,13117,0.00164664209263358,2869,0.0158461538461538,0.0553703703703704
EGY,S,99558,0,65576,0,0.0,24458,0.0,0.0
ORC,B,99548,1600,85190,12758,0.0330108965296547,13664,0.003,0.03
AEZS,T,99360,0,73467,0,0.0,3765,0.0,0.0
SID,B,99259,0,98059,0,0.0,8694,0.0,0.0
GOGO,S,99252,400,88807,200,0.0100573267625465,5811,0.001,0.015
STX,T,99105,3000,73187,1380,0.214638732484561,3824,0.009,0.475
YANG,S,99050,800,89070,8800,0.0250282926656156,3759,0.005,0.08
PENN,S,99038,16192,23856,28099,0.356944466813884,2900,0.0127838981694487,0.411120751216904
TDUP,T,99028,300,79324,12407,0.10148422245329,9774,0.011,0.15
DISCK,B,98920,720,81471,7080,0.0209630705794177,5299,0.004,0.04
ARLO,T,98897,0,75005,0,0.0,4460,0.0,0.0
STXS,B,98880,1,74243,0,0.000547945205479452,8300,0.01,0.05
GROW,T,98814,0,49214,0,0.0,27000,0.0,0.0
DFFN,S,98793,2000,79793,16900,0.192289202961254,22532,0.0008,0.0128
IEUR,B,98789,514,47427,49935,0.0325121908764414,1303,0.004,0.04
ORCC,B,98739,270,51036,39333,0.0250339911295643,4888,0.005,0.05
RTX,B,98708,1762,63133,28576,0.0368305966412728,2821,0.0206544117647059,0.214597338935574
BZQ,T,98698,2800,72298,23300,1.69059584380631,16307,0.005,0.0933333333333333
SLCR,S,98678,100,74090,24488,0.0196850393700787,72790,0.001,0.02
WTER,S,98666,0,98666,0,0.0,47775,0.0,0.0
SQL,S,98614,900,75544,0,0.606211067978695,8549,0.01525,0.162
ASTS,T,98577,1400,53623,100,0.219298245614035,7850,0.001,0.03
VSTM,S,98422,0,97422,0,0.0,8596,0.0,0.0
RKLB,S,98399,737,93392,276,0.0237781012320183,12471,0.011,0.09
WKEY,T,98295,100,83239,1600,0.0308641975308642,8250,0.01,0.06
SRLN,B,98210,1727,45993,50490,0.103342369995803,16389,0.009,0.09
MIC,S,98197,2168,84095,2183,0.0156072123495666,3398,0.004,0.04
USB,S,98116,760,49681,47075,0.00946485550056877,1897,0.004,0.04
NTR,T,98051,439,71928,6781,0.0221717299919833,6042,0.006,0.120909090909091
GNOG,T,97996,254,71445,2346,0.0332829595277724,10575,0.015,0.03
MTL,S,97928,0,84533,0,0.0,36117,0.0,0.0
DNA+,B,97906,3,68706,597,0.000359755366350881,7550,0.02,0.08
JPS,B,97859,0,63859,0,0.0,9162,0.0,0.0
RAD,S,97800,0,97800,0,0.0,17491,0.0,0.0
GLW,B,97705,0,92835,0,0.0,2557,0.0,0.0
DFAX,B,97675,1600,77559,16781,0.691742325983571,5914,0.01,0.1
MUB,B,97652,1049,90771,5832,0.121891751197213,1544,0.005,0.05
HYMC,B,97637,0,75348,0,0.0,26577,0.0,0.0
MREO,T,97606,1000,72807,12500,0.0460320382986559,10300,0.001,0.02
XXII,B,97572,500,76538,10365,0.0490436488474743,9400,0.001,0.01
NXTD,S,97529,1000,49244,47285,0.00795829851577733,12353,0.0004,0.0011
LYB,T,97526,647,46151,700,0.0450594877214442,9298,0.012,0.28
TOTL,S,97475,300,94166,3009,0.412087912087912,2770,0.01,0.02
GNLN,S,97322,100,96573,649,0.00528457432753792,47796,0.001,0.01
APRN,S,97311,3906,49383,400,0.179884266414447,54193,0.00598675496688742,0.135761589403974
XYLD,B,97082,3067,74813,0,1.59191410294354,1824,0.0863703703703704,0.39568501529052
IGC,T,97041,0,75541,0,0.0,16203,0.0,0.0
PTGX,T,97039,1797,44838,850,0.047137551482105,2230,0.0478683729433272,0.369755898403654
MAR,B,97035,163,48746,3078,0.00587922503857674,4459,0.05,0.47
STWD,T,96972,400,40160,48012,0.0263139264394651,6114,0.003,0.03
UAA,B,96956,120,73057,9379,0.0019731280741625,8599,0.003,0.03
IVR,B,96945,0,84845,0,0.0,6574,0.0,0.0
CRIS,B,96891,0,66754,0,0.0,5700,0.0,0.0
ALZN,S,96821,0,92721,0,0.0,11645,0.0,0.0
REML,S,96744,0,96639,0,0.0,8504,0.0,0.0
LCIDW,T,96741,0,64905,0,0.0,1489,0.0,0.0
DTST,B,96713,100,88313,200,0.0639795265515035,4380,0.01,0.05
DHY,B,96687,0,96687,0,0.0,5400,0.0,0.0
LUV,S,96679,275,63847,28427,0.00246066480951898,1799,0.008,0.05
RNW,B,96594,15,95386,0,0.000106448659811373,5249,0.01,0.05
PUBM,T,96520,150,42464,0,0.0127130120376694,2865,0.011,0.07
CAT,T,96393,951,45149,13159,0.0468737321102646,4374,0.041,0.3275
CWH,T,96382,900,34605,182,0.131549275390367,4800,0.002,0.0465
PAGS,S,96337,6400,80540,2651,0.0754319845411068,2205,0.0218333333333333,0.339991666666667
GORO,T,96302,0,63902,0,0.0,21902,0.0,0.0
CVLG,E,96289,392,75545,9008,0.0111297237443571,200,0.01,0.113775510204082
AAOI,B,96271,50,69406,1550,0.0146584579302257,8847,0.01,0.02
AMZN,T,96130,509,15703,0,0.0295633381915348,3492,2.70246554934823,12.7945454545455
VGSH,B,96121,35,96086,0,0.00386142983230362,1923,0.001,0.01
BPT,T,96100,0,48600,0,0.0,30200,0.0,0.0
MKTY,T,96071,0,59542,0,0.0,15350,0.0,0.0
NLY,S,96022,300,76962,18760,0.000359606590390113,29599,0.001,0.01
YRD,B,95948,0,76781,0,0.0,5730,0.0,0.0
EOG,B,95893,7215,54321,14140,0.220722379630383,1559,0.0124559690542884,0.261824511016315
CION,S,95888,200,88178,129,0.420517291485033,4557,0.02,0.42
DFAU,B,95884,0,94584,0,0.0,2582,0.0,0.0
Z,T,95854,1025,51006,2235,0.0454043768001159,3205,0.0278588007736944,0.2857833655706
HNRG,E,95841,0,57641,0,0.0,2800,0.0,0.0
HCDI,B,95756,200,90766,1200,0.0655737704918033,19337,0.001,0.02
FAST,B,95704,1343,80061,5600,0.0284300853098144,2350,0.004,0.0787236962488563
AM,B,95691,1340,77385,13966,0.0523250134451193,4821,0.003,0.03
BLDP,T,95628,960,73622,11946,0.023241082482745,3946,0.004,0.04
CPE,S,95554,1704,60772,7688,0.0901466746697292,8184,0.02525,0.407831125827815
GRIN,B,95534,1200,58759,3000,0.474494937377033,13214,0.011,0.23
PMCB,B,95459,0,62881,0,0.0,9272,0.0,0.0
PIRS,T,95320,3000,75620,1400,0.199680511182109,16100,0.001,0.03
MPW,T,95235,200,11335,83300,0.00469231679788863,3599,0.002,0.02
PG,B,95219,2937,77747,1348,0.0359025628023488,1400,0.008,0.161683477710534
ADTX,E,95216,0,81616,0,0.0,9800,0.0,0.0
RELL,S,95191,1000,72207,5269,0.489523061808538,4157,0.02775,0.47875
LZB,B,95175,238,82924,7168,0.0427534784696901,2816,0.02,0.18
RAD,B,95167,80,80646,0,0.00471003826906094,2998,0.01,0.07
MVIS,S,95154,0,93744,0,0.0,3886,0.0,0.0
CLPS,B,95153,500,73253,400,0.159744408945687,8707,0.0016,0.05
RAIL,B,95074,234,81670,529,0.195467864432625,4965,0.011,0.045
PSTH,T,94953,0,80653,0,0.0,14465,0.0,0.0
BTCY,S,94813,1607,83341,8447,1.72275608942276,8244,0.0152288672865596,0.198157227387997
ORGN,T,94635,2600,83835,1800,0.285889110617671,11715,0.002,0.05
NLS,B,94601,488,82257,0,0.0189330746847721,3254,0.01,0.0584426229508197
SHY,T,94557,1783,90565,2209,0.0222009553093518,2696,0.002,0.02
PNNT,B,94523,0,56923,0,0.0,10000,0.0,0.0
ICLN,S,94494,3657,89796,1041,0.0296796790393228,631,0.008,0.08
IMV,B,94485,0,60085,0,0.0,40203,0.0,0.0
BGI,T,94483,600,82040,7343,0.947498354180382,16173,0.002,0.12
NSL,B,94481,0,93181,0,0.0,4570,0.0,0.0
DVAX,T,94427,100,60083,0,0.0055484658491927,3978,0.001,0.03
SLQT,S,94288,5800,66362,22126,0.745174695701963,16081,0.004,0.150454545454545
AVTR,T,94248,281,75666,7920,0.00305384333624059,3637,0.0105,0.0583333333333333
AGQ,S,94114,1712,81876,9418,0.190866057676947,5343,0.005,0.113333333333333
BNDW,T,94096,100,55478,0,0.8,6464,0.01,0.07
GAU,B,94065,0,68562,0,0.0,8309,0.0,0.0
RVNC,E,94063,0,61108,0,0.0,1000,0.0,0.0
CMRE,S,94059,561,85978,100,0.0531532981628769,5463,0.002,0.06
LC,S,94052,2052,61504,15862,0.138635493575504,9167,0.0208,0.515131578947368
BOWX,T,94033,0,82333,0,0.0,13900,0.0,0.0
LPTX,E,93973,0,89973,0,0.0,1700,0.0,0.0
AFIB,B,93945,350,63763,2650,0.186958727754595,8684,0.0333333333333333,0.17
DCT,S,93941,1219,4436,1781,0.0929939148957439,5916,0.0424178115799804,0.189156035328754
NRGU,B,93881,1350,69908,9833,0.652865283832841,5390,0.184,2.05857142857143
RNAZ,B,93746,0,87646,0,0.0,20580,0.0,0.0
UA,T,93743,170,75243,1030,0.00905573128597763,6057,0.002,0.02
SOFIW,T,93739,0,69332,0,0.0,3186,0.0,0.0
SYTA,T,93659,300,51976,9700,0.127851459114357,4600,0.005,0.2
USAS,B,93541,0,88241,0,0.0,5340,0.0,0.0
QLD,T,93518,14347,61865,14140,0.731094336779749,2243,0.007,0.098529934795495
DYNT,B,93437,0,89037,0,0.0,11220,0.0,0.0
RWAY,B,93409,600,53300,18309,0.0210851841439415,1500,0.001,0.035
ERX,S,93404,3500,30453,58805,0.0404409128584412,3385,0.006,0.126
RKDA,T,93370,0,85870,0,0.0,40209,0.0,0.0
VNRX,B,93364,200,55291,2700,0.166389351081531,20900,0.001,0.03
TSRI,B,93342,2543,47819,1695,0.64300537109375,1073,0.053666239863423,0.399001280409731
HNDL,T,93333,0,86291,0,0.0,8746,0.0,0.0
BHIL,B,93326,0,73535,0,0.0,4026,0.0,0.0
AU,T,93261,60,79561,7440,0.00153573404319007,13611,0.002,0.02
EBON,S,93240,325,73684,19231,0.00725300720837332,32345,0.005,0.01
