symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IRR,S,28000,1400,13950,12650,1.70621468926554,14050,0.002,0.08
GSY,S,27993,7054,14139,6700,1.4329737348247,8442,0.007,0.07
GBDC,B,27978,760,19909,0,0.353388466061491,2116,0.031,0.22
EXPR,B,27952,300,22928,0,0.00545746162992027,3864,0.005,0.02
FITB,B,27917,2556,11283,10729,0.00654786685504766,13774,0.009,0.11
KKR,B,27903,250,19393,820,0.00154718289436389,1695,0.001,0.02
IVH,B,27854,2511,16192,5375,2.37518456275226,3155,0.00554761904761905,0.166904761904762
SITO,B,27842,600,2648,19600,1.14997111221914,21241,0.002,0.0239
DNJR,B,27834,1084,17474,447,0.272648814518256,987,0.00333333333333333,0.0697959183673469
SPIB,B,27821,7410,10289,4641,0.478023927912676,4535,0.0101042345276873,0.07
GSX,B,27803,3235,16459,1531,0.113665163030805,3003,0.002,0.3316
EAD,B,27790,2984,16479,4838,0.792860233248647,5147,0.012983606557377,0.11
BRFS,B,27788,410,18213,2570,0.000885620722428361,3087,0.001,0.02
PROS,B,27779,1266,13048,938,0.0463623742256198,325,0.0244961664841183,0.199452354874042
WMC,B,27680,2339,17308,6062,0.175969705150738,5017,0.00490909090909091,0.05
CHMI,B,27646,4773,13235,4193,1.18060921804866,3757,0.008,0.232391304347826
MAIN,B,27626,2337,13868,28,0.995987822126024,1876,0.0278156934306569,0.141771596495267
BOE,B,27622,1809,17962,3585,0.588581224221673,4844,0.003,0.05
KL,S,27618,2201,15899,1267,0.0614870916821978,1412,0.00300990099009901,0.17957301980198
PCMI,B,27600,1834,17023,2241,0.199733648474,2764,0.011,0.104022150189087
BOCT,B,27597,1714,13152,405,0.96514140098292,2108,0.03,0.345
ATNX,B,27561,2143,12343,4490,0.0946841758350719,1795,0.0045748031496063,0.0690457859434237
DGLD,B,27550,600,17638,1646,0.0821340140327476,1426,0.0,0.048
DMLP,B,27546,2474,13321,547,2.94109709391405,1640,0.125597424347424,0.934609032109032
ANF,S,27527,3585,10000,13942,0.0459964621499615,700,0.005,0.0663291139240506
BXMT,B,27495,1037,17668,770,0.0252403276335154,1693,0.00406239388794567,0.07
ZF,B,27490,3899,14633,2355,1.05370716459981,4786,0.006,0.158845577211394
CGNX,B,27487,1820,11479,1811,0.0532297882008023,1437,0.0332047323376405,1.00661601299355
BAH,B,27469,3055,8656,4453,0.128150999945519,1853,0.0190092020592021,0.344900499577919
MA,S,27467,3628,3884,15092,0.0681361619675041,563,0.0097161250766401,0.414739224635935
AXL,B,27417,1982,15584,4320,0.0284828207164241,4893,0.0032135231316726,0.06
KMX,B,27414,2393,9882,6445,0.0739237371230458,1768,0.0315735294117647,0.249745098039216
MIY,B,27406,2205,18513,551,1.48749479853171,2280,0.0019,0.14
RBS,S,27404,6400,18567,416,0.332961390408147,8816,0.00179166666666667,0.03
CLMT,B,27363,4105,12491,4320,0.643715015208112,2042,0.0268278278278278,1.0163963963964
SCHH,B,27347,1170,10441,0,0.0640668027403921,994,0.003,0.03
NCA,B,27343,4598,13564,1390,2.8838805443226,2993,0.0125848977889028,0.309910304547351
ANH,B,27321,4854,15839,3158,0.316657236866359,3624,0.00606666666666667,0.09
GSM,B,27311,3646,10683,9866,0.300847435837545,12290,0.00766300366300366,0.07
PCN,B,27306,3154,13711,2541,0.784648723054351,2267,0.0108977544813305,0.230067312005034
ISD,B,27295,900,17272,1106,0.601604278074866,2830,0.000888888888888889,0.02
QUMU,B,27227,300,15949,0,1.20221445221445,1499,0.012,0.26
LILAK,B,27222,2006,12949,5900,0.0563601164275249,4893,0.0249347826086957,0.106268115942029
LNDC,B,27219,900,19443,2045,0.339978554753527,1976,0.002,0.133333333333333
NRK,B,27207,4482,11524,7600,2.79412629877147,5585,0.005,0.065
NIM,B,27205,1307,4786,9225,3.69047619047619,10903,0.003,0.11
NVS,B,27199,3238,13604,3953,0.152891058839239,1485,0.0156282032144101,0.265746148226556
IMMR,B,27193,799,12109,270,0.0959657483472398,13451,0.006,0.06
UAL,S,27186,10241,0,14997,0.202980587355525,1818,0.02,0.478441715635677
IBDM,B,27185,5813,4388,7658,2.3416472440763,2816,0.0296617038875103,0.117725663716814
IHI,B,27137,884,6835,0,0.422452110665399,594,0.115530679933665,0.917072852204372
AAAU,B,27111,1600,17904,1904,5.0,2341,0.004,0.05
SHV,B,27098,3178,20213,1200,0.122500708328862,991,0.00396486379786814,0.04
MCR,B,27093,7016,9738,7787,2.37694149895549,2813,0.00586147186147186,0.142800353768096
USB-P,B,27045,280,17605,69,1.75,1543,0.01,0.16
ROK,B,26995,1635,7090,3686,0.0637301154140285,593,0.044127488489093,0.727192451228021
SYK,B,26979,2188,7455,2397,0.146295203478381,1123,0.0503243147718561,0.719732417795704
UUUU,S,26978,3900,13442,4370,0.0180019543695451,2226,0.004,0.04
XCUR,B,26965,772,18575,1600,0.101954569466455,105,0.00257124352331606,0.0190673575129534
VTSI,B,26951,1476,15048,1817,2.20181968569065,3150,0.00704508196721312,0.236762295081967
DLPH,B,26941,529,17515,49,0.0547906123835468,1720,0.00166666666666667,0.107683615819209
PEGI,B,26915,2254,15135,1286,0.091936963742756,2318,0.0032,0.084135831381733
ERY,B,26915,1300,15994,1804,0.535408204492372,4664,0.0124285714285714,0.214285714285714
TYHT,S,26900,600,0,26300,0.0447761194029851,26900,0.001,0.0088
GTLS,B,26865,1399,11014,1042,0.110101741534212,1053,0.065322546402734,0.675366780260967
BPMX,S,26856,12630,42,12290,1.69013757296917,10754,0.00893643054491421,0.0621567637574624
IMOS,B,26853,600,6678,10800,1.59866271559912,13290,0.002,0.1
VO,B,26846,49,8947,0,0.00865252751131439,798,0.011,0.0802083333333333
PLAB,B,26804,532,19116,1175,0.0545196721073848,1234,0.0035,0.055
HZO,B,26772,5289,10558,2045,0.13151260809685,1872,0.00370583484756713,0.151160912578235
AT,B,26772,1400,17484,4400,0.460348398526683,15843,0.003,0.03
ATH-A,B,26771,1518,16686,725,0.262962127319377,1912,0.003,0.14
QHC,B,26743,2800,15369,4648,0.532773997526647,3585,0.002,0.0347619047619048
ZYXI,B,26720,5876,12155,907,0.714792806066294,2191,0.0122583076396026,0.377069668668094
AMK,B,26699,2562,10880,530,0.11631364612287,1468,0.0185571725571726,0.181139986139986
DERM,B,26656,708,18663,421,0.0550191088892019,3192,0.0105,0.065
LOR,B,26622,100,19450,0,0.2,2608,0.001,0.04
MOAT,B,26618,837,14354,6,0.811310421604539,2493,0.002,0.03
ZBH,B,26587,2740,10630,3324,0.123743555627269,1302,0.0494879406307978,0.54821112243178
VKQ,B,26573,3371,18938,83,1.46350206557447,1147,0.00266666666666667,0.10047619047619
NSSC,B,26569,3088,8959,1342,0.309394097028815,2413,0.0366046255506608,0.60606637298091
DLTH,B,26563,3631,13152,628,0.417026912894968,2676,0.0151922290388548,0.278732106339468
KEY,S,26518,2188,4573,18326,0.00329465686557853,9196,0.007,0.07
GS-A,B,26513,370,15927,1318,0.433338571952433,934,0.02,0.27
EXPE,B,26503,5241,6717,3076,0.14076511095831,1247,0.0245442489672751,0.348541473646656
FLRN,B,26502,5893,11754,3423,0.624556338904753,4323,0.006,0.06
JSD,B,26482,1400,12170,1621,1.52332018622707,2966,0.012,0.14
VFL,B,26477,1336,15443,20,2.14869329788743,1206,0.0,0.24
VMW,B,26472,2998,7559,1001,0.124650216585347,1474,0.0509760909248541,0.951992885977792
HYG,B,26472,3563,14338,344,0.00628324642256063,1171,0.01,0.1
JP,B,26469,600,14288,7616,0.216774193548387,4156,0.001,0.03
CNI,B,26463,701,5230,14450,0.0219199206173644,1531,0.008,0.24075
OXSQ,B,26439,4225,17238,700,3.20120282163427,3608,0.005,0.06
SCPE=,B,26429,100,21867,59,1.0,16292,0.0,0.07
ORBC,S,26420,300,20781,9,0.0125887094357297,1473,0.0,0.02
PAYX,B,26413,2004,8370,8442,0.070842722503832,1284,0.0226960486322189,0.17549138804458
HOS,B,26368,913,15939,423,1.07100874096526,3345,0.002,0.0333
KLCD,B,26359,500,16668,1529,0.112107623318386,2797,0.0,0.05
PZC,B,26337,662,18210,679,0.59992847672877,2277,0.00666666666666667,0.150493827160494
GNPX,B,26314,200,13871,5700,1.5,2154,0.011,0.03
PULS,B,26310,4565,20493,0,1.51816239316239,1799,0.002,0.02
MESO,B,26286,1410,14554,3101,1.24086241498349,1342,0.007,0.175
ITE,S,26281,1532,9049,15700,0.704669477861838,8732,0.002,0.02
UUU,B,26248,0,12680,0,0.0,312,0.0,0.0
GIB,B,26238,2376,2397,19889,0.398086612976356,7567,0.00718421052631579,0.282043650793651
BGR,B,26218,3009,16126,2651,1.75059278532149,1367,0.0238474576271186,0.162875706214689
XSD,B,26211,528,14900,1287,0.216028454024239,1284,0.0125,0.0875
PAA,B,26210,1319,17576,806,0.0205135006031824,2851,0.022,0.13
BSCQ,B,26186,500,14669,300,0.114678899082569,2483,0.001,0.02
NOMD,B,26160,100,22812,77,0.00479340427571661,1135,0.0,0.01
SNV-D,B,26155,1171,9909,7000,2.36262381254963,1580,0.052,0.27
CAKE,B,26145,2727,8254,11298,0.196826804192816,1739,0.0283297491039427,0.29703745801936
WDC,S,26144,6450,0,18694,0.0608015501370909,5576,0.01,0.198877013734489
AQN,B,26134,2702,11631,6200,0.0757319275029872,2115,0.00271428571428571,0.0375
AIR,B,26120,1319,14392,1872,0.113314454143742,872,0.019,0.294823232323232
BAR,B,26114,1068,15873,417,0.490232332566522,1506,0.001,0.0826315789473684
HYEM,B,26110,1900,0,23758,0.899606378758444,25858,0.002,0.08
WSC,B,26104,800,20667,371,0.0367123171985654,484,0.0,0.035
GLP,B,26073,585,11842,813,0.15771225720759,1980,0.0450248756218905,0.46
STWD,B,26071,2235,7440,10690,0.0369245355742821,2598,0.00395744680851064,0.07
NLY-G,B,26064,683,15352,100,0.492124646855598,2349,0.001,0.146466431095406
DBO,B,26014,0,22901,0,0.0,4758,0.0,0.0
CNACW,B,25977,0,19210,0,0.0,2905,0.0,0.0
HCSG,B,25967,2256,13478,1332,0.171917115181152,1554,0.01,0.1592537624663
SHLX,B,25957,1824,16843,1064,0.0695056437795268,2453,0.014992673992674,0.106666666666667
GENE,B,25940,500,16565,700,0.555555555555556,481,0.001,0.0099
CREE,B,25928,1805,11710,500,0.0446060857767795,1915,0.0105238095238095,0.496904761904762
TIBRW,B,25904,5300,15000,141,1.0,836,0.0,0.04
CRCM,B,25879,706,17380,280,0.0480433045813877,2119,0.0,0.05
GURE,S,25871,1190,0,24681,4.875,25871,0.006,0.0957
BKCC,B,25865,3831,17568,131,0.408989386580096,2615,0.00565483085704692,0.07
BST,B,25832,3917,11422,1837,1.34014271744784,1763,0.102083325606392,0.834133217144537
CE,B,25831,1144,10646,593,0.0380635839375881,1395,0.0564391614140861,0.506859870284096
BLL,B,25827,1437,5610,13687,0.0259447361569007,1097,0.00765690376569038,0.161852743256838
ECA,S,25810,1881,6500,17429,0.00147882540305282,25429,0.003,0.03
EBR,B,25758,1500,2400,19769,0.152011944005813,22350,0.003,0.04
SAP,B,25754,1640,11950,2949,0.0868386279563989,1084,0.013531914893617,0.244060283687943
EDU,B,25676,1410,12648,870,0.0309958346332517,1334,0.0248746701846966,0.459246701846966
BC-C,B,25649,400,15186,1200,0.288812785388128,2922,0.011,0.07
WSM,B,25647,2898,9934,3193,0.121741032359507,1596,0.00419419885217931,0.142179308205367
JRO,B,25634,4107,13041,5121,3.26051401638052,7744,0.00381818181818182,0.1
DFS,B,25618,4229,5640,8940,0.079235997348906,1302,0.026760278868004,0.35116530643027
TEF,B,25617,700,16136,5500,0.014773232871885,11947,0.001,0.02
TEI,B,25602,2198,17984,1674,0.545241924366159,5534,0.005,0.16
UWM,S,25582,400,25182,0,0.0359582883854729,11970,0.002,0.03
AMK,S,25576,1191,0,9624,0.0221613196263281,4524,0.007,0.22250229147571
PHYS,S,25558,680,0,24878,0.0319025170693119,25558,0.002,0.02
MCF,B,25550,900,11400,13150,1.08238845057493,14250,0.003,0.05
TNAV,B,25550,2599,15326,3977,0.306161354045972,4950,0.011,0.252178571428571
VCSH,B,25542,5671,12053,1439,0.211135991518826,1698,0.0122748774495254,0.08
TGP-B,B,25480,200,16189,0,1.5,1544,0.02,0.1
VERB,B,25439,1500,12267,2701,1.42465005437448,8451,0.022,0.26
TBC,B,25426,900,19237,144,1.34446287185044,1483,0.0455555555555556,0.185555555555556
TD,B,25410,2621,10732,6744,0.0941835971000403,1686,0.004,0.05
MNA,B,25404,1655,12431,707,0.867494182871759,1402,0.01,0.160133477633478
BCE,B,25388,1665,10245,4639,0.0572110014951981,1832,0.00653051643192488,0.08
BIOL,B,25387,753,16724,516,0.383491178308735,564,0.000952380952380952,0.0941005291005291
AVYA,B,25385,701,17038,2403,0.0281501563051876,1781,0.00100497512437811,0.05
TNET,B,25382,200,20919,295,0.019121214307441,691,0.0,0.11
BLMN,B,25382,1683,17526,337,0.0172187375112434,1854,0.002,0.07
BCS,B,25378,1014,19113,1678,0.0108825420232345,3743,0.002,0.04
AN,S,25371,1651,17769,502,0.0409638798537364,704,0.0160900243309002,0.110335766423358
UCTT,B,25345,1008,11724,6211,0.102014814851799,4436,0.00802622377622378,0.129045454545455
TMUS,S,25314,4890,5631,10927,0.0596092884116729,823,0.0149498680738786,0.185673142822024
FDEU,B,25276,2808,12306,1499,1.24491466100726,1447,0.0365984379818735,0.52717759642073
XYF,B,25215,1400,14178,7800,1.36288994244257,18803,0.003,0.07
MTDR,B,25215,395,18977,83,0.00691905909094601,1860,0.016,0.07
SQM,B,25205,2492,11900,4718,0.136886640919938,6918,0.005,0.135142118863049
TBF,B,25200,0,20428,0,0.0,10331,0.0,0.0
ALLY,S,25198,2792,15042,1233,0.00807749105817631,1552,0.00487414965986395,0.0707419506264044
GT,S,25189,4999,0,20190,0.0158729071263009,11109,0.008,0.111111111111111
BMO,B,25187,1694,12818,4924,0.134665768978034,1921,0.00637566137566138,0.118818342151675
FIX,B,25163,1754,13005,256,0.0822189217534491,601,0.0318846153846154,0.376994210090984
BRX,B,25151,1251,17176,1741,0.00839600365960759,2647,-0.000644481419855796,0.0572212978369384
GRNQ,B,25128,200,14484,3400,0.0701016473887136,682,0.001,0.07
PAYS,S,25095,1500,13929,1500,0.0255239635106764,3800,0.002,0.15
FLDR,B,25078,1200,13592,1580,3.36920473773266,2464,0.042,0.16
CODA,B,25072,4628,8287,2566,1.67076983551686,3510,0.0785923566878981,1.00329617834395
BF.B,S,25040,1998,327,22477,0.0569098924408051,601,0.008,0.0931075886665346
HIVE,B,25018,1018,0,24000,0.0119714061520604,1011,0.003,0.03
IWD,B,25005,1925,14831,400,0.0912451362546223,2033,0.009,0.121250648366117
VTNR,B,24986,1762,12951,5933,2.29890530830402,10419,0.013,0.27
CLS,B,24981,680,17673,0,0.0402829880672412,851,0.00113793103448276,0.02
HYZD,B,24966,2148,12012,5220,2.52251972122849,3176,0.012,0.184401294498382
VIIX,B,24929,2111,13265,0,1.39390786241247,2422,0.0300886075949367,0.157439634081481
UGP,B,24918,1000,5738,16970,0.0242031125202701,21882,0.001,0.01
HQH,B,24876,1295,15545,1441,0.329486916949388,2460,0.0005,0.155
HUM,B,24778,1926,7403,1358,0.0820587829791724,1634,0.115558264566765,1.56661262891316
FRSX,S,24769,866,15569,0,0.14938761428325,435,0.001,0.06
AGM-D,B,24711,551,15341,0,0.282419272168119,1589,0.0,0.06
HPF,B,24710,1050,13726,2640,1.13910035156363,4514,0.002,0.22
SPSB,B,24683,3190,13750,860,0.248608529074878,1101,0.00774974974974975,0.05
SHV,S,24670,1529,22783,0,0.0194189835062929,1237,0.007,0.07
PVH,B,24648,1750,14718,124,0.0619562237201599,1334,0.0296504424778761,0.47473337871568
QSR,B,24610,3884,10034,2574,0.0921286284035994,1204,0.00753528602592713,0.240752994489041
XSOE,B,24603,1626,5053,6040,1.15338171710933,1335,0.0125252525252525,0.11
CNXM,B,24591,3019,10672,1306,0.314313149165251,2336,0.0459473684210526,0.225087719298246
AGTC,B,24589,2500,7390,9264,2.31453777760911,5568,0.0268333333333333,0.343333333333333
GNUS,B,24587,0,19176,0,0.0,1506,0.0,0.0
GTX,B,24564,1102,17260,1488,0.15150093808241,1220,0.0129667774086379,0.0683222591362126
BAM,B,24560,836,15620,530,0.0243121878711233,1722,0.00551282051282051,0.07
MCC,B,24547,1962,15622,1872,0.238077903167091,455,0.0,0.0105096839959225
SBS,B,24484,1459,16662,348,0.0158048999691405,1747,0.00310084033613445,0.04
HUN,B,24450,1142,14520,800,0.00575798624926568,1763,0.002,0.03
JHI,B,24423,1632,14245,3424,1.64769789157393,1161,0.00199812030075188,0.357857142857143
ENTX,B,24418,100,18648,33,1.0,913,0.001,0.05
TRTX,B,24385,4046,7342,10634,0.724993350751743,3704,0.005,0.075
MIC,B,24374,1234,12370,3897,0.0881344315408629,1756,0.00335610766045549,0.0940372670807453
ACN,B,24288,2342,10474,1499,0.0621830367720193,882,0.0162112834083971,0.448199239911554
COF-D,B,24272,0,18391,0,0.0,2527,0.0,0.0
BCX,B,24269,2292,16010,900,0.361362033103795,4624,0.003,0.0767114093959732
GOOG,B,24244,2055,4685,236,0.0752647166450284,926,0.947651660414916,6.98323827459147
DGX,S,24238,3368,0,20034,0.148188734838302,800,0.004,0.134427947064823
BFZ,B,24235,2985,15391,566,2.70451751063317,2532,0.00675,0.175620437956204
FIZZ,B,24207,1267,12136,1029,0.10695906319617,1977,0.0400185972976057,0.450661988818803
VOE,B,24139,0,16236,0,0.0,1141,0.0,0.0
NMT,B,24136,224,13261,0,0.446540880503145,555,0.002,0.15
HYIH,B,24124,1100,11397,638,2.25,820,0.054,0.542
LEN,B,24109,1613,13296,1169,0.0214626190286762,2783,0.013,0.155
PFNX,B,24104,1233,17404,757,0.167491069987296,1853,0.02925,0.285
BAC-Y,B,24101,300,17532,0,0.69723865877712,1306,0.005,0.02
MUJ,B,24094,2787,10922,6873,1.12713759952232,5497,0.004,0.126363636363636
RIO,B,24083,2204,11683,3937,0.0407518278003024,4239,0.004,0.05
USB-H,B,24080,200,14683,77,0.181818181818182,2747,0.0,0.03
XOP,S,24067,2519,19966,103,0.00184356066465109,5255,0.002,0.02
EMX,B,24037,300,19560,0,0.199074074074074,5299,0.002,0.02
INFY,B,24025,2951,11293,3863,0.00363132389841947,1757,0.011,0.07
FEYE,S,24012,8441,0,15571,0.0349387732750604,5045,0.008,0.08625
MTBC,B,24006,500,15459,800,0.455373406193078,3900,0.001,0.07
TAIT,B,23982,1000,8195,4800,1.03290828725341,7801,0.003,0.15
CCEP,S,23979,448,290,23113,0.0303015799626669,290,0.006,0.127878787878788
MDIV,B,23962,2850,12413,2247,1.15524881308812,6540,0.013,0.107333333333333
FNGU,B,23952,1994,12401,1729,0.931629096119908,2610,0.0128061797752809,0.264761904761905
TECK,B,23942,1859,16264,233,0.00953272248239541,1582,0.00327927927927928,0.0805855855855856
RF-C,B,23940,660,14500,100,0.494659989116173,2384,0.011304347826087,0.161739130434783
RIBT,B,23936,1986,13368,4323,1.05238817279211,1800,0.00382555780933063,0.0981592292089249
HZN,B,23908,2120,5662,10323,0.268591955398621,1228,0.002,0.110909090909091
HYB,B,23881,3973,13888,2306,3.56088293325917,3655,0.006,0.1284375
NDP,B,23857,2500,7483,10164,1.59930743999641,1789,0.0113636363636364,0.193727272727273
GHDX,B,23843,1394,10055,3312,0.0684553254052682,762,0.0242421951219512,0.472890243902439
CGEN,B,23829,2000,15553,1619,0.387904657460656,2925,0.003,0.103333333333333
SCKT,B,23826,700,12206,1200,2.17608286252354,1271,0.051,0.57
PH,B,23815,1895,5205,829,0.099624254545347,1215,0.0729323775388291,0.89540988249667
EHT,S,23800,143,19144,1020,0.0394591611479029,873,0.000300699300699301,0.026013986013986
ATRA,B,23767,1960,12102,943,0.0720720546339742,1346,0.0148435903727332,0.210788085625274
NAD,S,23765,801,7488,15476,0.170414716690545,7889,0.002,0.02
RFI,B,23744,3663,10506,4069,1.64503374583616,3438,0.00485158150851582,0.257031630170316
LGF.B,B,23706,919,16953,0,0.0513706301472209,1823,0.0,0.05
IHTA,B,23633,1234,11465,2783,2.48463808366603,1591,0.00357728706624606,0.19
AGIO,B,23625,3175,7469,2330,0.145445355047626,1540,0.0784157301249694,0.56702796066462
PHG,B,23610,2249,7891,10088,0.119812794797128,2053,0.00754237288135593,0.0660048426150121
PAYC,B,23592,1423,6069,2062,0.0959246648307184,1289,0.492190476190476,1.91921428571429
PHAS,B,23583,1700,13169,922,0.293904415631493,858,0.0035,0.330666666666667
GMLP,B,23561,600,16117,189,0.156253453552326,1484,0.001,0.09
ETH,B,23535,420,3048,17776,0.100477059874585,820,0.003,0.06
LPSN,B,23524,1284,12583,230,0.103154332749849,1350,0.0146402640264026,0.273151568888232
NCR,B,23523,2700,11754,3740,0.0781896301919447,3056,0.0247540544561821,0.193832762981699
DPG,B,23523,1447,15668,159,0.390261278472919,1735,0.000736842105263158,0.114614626453775
CWBR,B,23514,2000,4535,12300,1.23314976013858,4960,0.004,0.0866666666666667
ATNM,S,23508,5108,0,11200,1.70281000153081,17400,0.0049,0.0117249677696605
FHLC,B,23496,734,7583,1880,0.717779999916991,1291,0.021,0.19
TIF,B,23450,756,10984,2674,0.0218605545179592,897,0.0183333333333333,0.25
TPC,B,23445,721,12144,2600,0.0514470465602628,1981,0.0157581573896353,0.124145873320537
LPCN,B,23441,1000,18970,259,0.645349158713453,3442,0.011,0.1075
LOCO,B,23437,1741,17573,789,0.104322406558242,1951,0.00859880239520958,0.093687153993899
NLY-D,B,23433,0,14755,0,0.0,1984,0.0,0.0
ETFC,B,23417,2039,13557,949,0.0258397926505539,1112,0.00622462898782547,0.115262111801242
PDSB,B,23393,162,20250,0,0.288770053475936,891,0.01,0.12
IVC,B,23355,1408,14535,2335,0.0872589533525119,3501,0.00127272727272727,0.11041939175932
PHD,B,23351,2058,12359,3990,1.08021621182164,1508,0.0065,0.1
GOL,S,23338,208,16429,0,0.00122838452207498,800,-0.0045,0.01
WTRE,B,23318,1055,10458,6900,0.213761600512284,324,0.061,0.755294117647059
VCYT,B,23317,3693,6716,3073,0.305590687409375,2760,0.00876660988074957,0.290671382921518
RCM,B,23314,1512,15769,1023,0.0992607860125222,1996,0.007,0.114
BKK,B,23297,1305,11196,7610,0.813084112149533,3842,0.000996168582375479,0.01
RDIV,S,23265,1901,12605,4557,0.715076149073965,3583,0.003,0.03
GLRE,B,23222,2920,10555,1560,0.378533749901022,2146,0.0191277672359266,0.13
PAGP,B,23204,699,15334,211,0.0138329234891918,2349,0.0025,0.04
TRUE,B,23201,1000,2735,19000,0.0181847938753614,20483,0.001,0.01
D,S,23198,6462,200,16324,0.086709506724448,1373,0.015,0.201126653553433
SHAK,B,23187,2590,7022,3388,0.169897524175326,1301,0.0251194830443682,0.6439869217862
BLE,B,23178,4274,6696,8162,4.34235440034331,7255,0.0134166666666667,0.291279631255487
ARKK,B,23172,1400,7473,80,0.563828135391813,1458,0.051,0.2
MQY,B,23160,6692,8800,3300,5.02031782904042,3404,0.007,0.212618323191346
MEN,B,23149,3200,8104,7535,1.04887820289637,5441,0.0035,0.115
GNT,B,23147,1709,14323,560,2.50175274432062,1902,0.019,0.295
EMR,B,23134,6094,4691,5868,0.10169350033598,1664,0.0147777777777778,0.184706143058816
ETW,B,23116,1800,15398,61,0.48813258435423,3814,0.003,0.1
BGY,B,23072,3444,10369,6677,0.629363070824206,8877,0.003,0.05
GLQ^,S,23048,0,9957,0,0.0,407,0.0,0.0
MYOV,B,23046,609,11978,1995,0.0806071059031529,1221,0.021,0.199924812030075
HMLP,B,23021,1173,12407,1275,0.376715946808025,2209,0.0231141649048626,0.251744186046512
VGI,B,23021,3255,7099,6316,4.44994559390393,2073,0.0315287356321839,0.468333333333333
FCAU,B,23012,2790,11647,3982,0.0116577495804825,1336,0.00908624407072014,0.09
PACW,B,23011,2546,9125,4046,0.101200184392273,1850,0.0111647570703408,0.114193227718998
PNC-P,B,23010,1714,11767,56,1.49120942474042,1823,0.0192857142857143,0.175790005047956
USRT,B,23005,179,10104,0,0.125424728126246,1056,0.001,0.06
SRTY,S,22964,1600,17714,3650,0.0833270790758383,5256,0.002,0.02
MS-A,B,22946,250,13819,0,0.0574882938249927,1485,0.0,0.2
MDLY,B,22944,0,17419,0,0.0,741,0.0,0.0
APLE,B,22920,1648,12318,2802,0.0285445227482233,1778,0.00758280098280098,0.11
HYLB,B,22920,1868,12399,300,0.492491337544265,1345,0.002,0.08
FBND,B,22882,2543,10539,1860,1.69404178574086,1858,0.0621852836879433,0.184803657400217
SGH,S,22878,7385,1300,13793,0.158112712887543,855,0.003,0.102635431918009
FT,B,22878,2550,15826,733,3.93439153439153,1979,0.003,0.136521739130435
PBA,B,22850,2604,11711,5279,0.217618451815959,5340,0.004,0.08
ELGX,B,22839,3009,2882,14751,0.803913371303861,1955,0.00385714285714286,0.128571428571429
PZA,B,22836,1731,13962,2163,2.3202243218811,5038,0.005,0.05
NHS,B,22826,1400,16335,405,1.0701332567509,1566,0.001,0.06
STNE,S,22823,7710,4488,10625,0.121936498130314,800,0.004,0.0866620534682926
NXJ,B,22804,1285,17170,1290,1.12273901808786,2141,0.002,0.0593577981651376
AFL,B,22798,3170,3805,11587,0.0541592994125055,1210,0.012,0.12
SUM,B,22783,1945,10848,1153,0.0519992704747557,1468,0.006,0.123125
RLGY,S,22765,3400,0,19365,0.00811774131497722,3200,0.002,0.02
MCX,B,22726,400,9311,0,0.82168458781362,1366,0.015,0.795
CERC,B,22723,900,10234,4667,0.132156082744672,1848,0.004,0.1625
ALKS,B,22678,971,14573,269,0.0163248848593137,1734,0.002,0.0664173709783891
CORV,B,22660,500,12779,6200,0.311055577635776,2223,0.002,0.04
WING,B,22659,457,5700,98,0.0399885546406017,1166,0.015,0.39075
IWR,B,22633,505,8437,0,0.0145590886513406,1921,0.006,0.02
ATI,B,22616,600,14697,30,0.00984760387189961,2405,0.006,0.05
SDOW,S,22613,4770,8230,9613,0.175536118248681,3783,0.004,0.0848850574712644
SEDG,B,22585,1414,7457,2505,0.121510120448339,1578,0.0911729010806318,0.812766417290108
AGS,B,22580,1136,10924,1100,0.206653735411019,1326,0.0147857142857143,0.148333333333333
FOF,B,22577,3444,11643,1800,1.62843974413531,4118,0.00428571428571429,0.229361084220716
AVTR,B,22558,711,15981,146,0.0106905167139125,1986,0.0347840909090909,0.119772727272727
CPTA,B,22546,5514,12066,734,2.20388326606176,2685,0.008,0.220406988401598
FTV,B,22531,1178,12639,1420,0.0309054857383267,1663,0.00435432098765432,0.137666666666667
ATEN,B,22527,1093,14432,135,0.153130038705647,1443,0.001344,0.05
MBOT,B,22509,1500,8123,3800,0.476482121877394,4518,0.023,0.401111111111111
XLF,S,22483,2746,5261,11991,0.000907771075665791,1832,0.00289595375722543,0.02
MGK,B,22440,608,9985,164,0.189514523051037,1228,0.01,0.08
HDV,B,22414,892,8832,813,0.0579725282295308,1056,0.004,0.0518450888853115
MDYV,B,22414,700,11277,0,1.47619047619048,2262,0.001,0.07
SPTN,B,22411,899,15239,1344,0.0935678651226282,1649,0.0138828451882845,0.110460251046025
EFV,B,22395,494,6047,8600,0.242877817392436,1448,0.004,0.04
NQP,B,22394,4560,9312,5844,3.69043943800662,6097,0.005,0.274483628527881
SCHW,S,22392,4828,1443,16121,0.0136379601095229,5190,0.0117142857142857,0.110740740740741
BPMP,B,22338,918,15236,481,0.251281403939575,2241,0.0114128440366972,0.145825688073394
USEG,B,22335,553,6505,12604,1.40890522875817,13731,0.001,0.0988
DMO,B,22297,211,14671,96,0.217706965505941,1613,0.00900900900900901,0.08
