symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TVTY,B,21754,994,11266,1110,0.0703592039493215,1705,0.001,0.09
ETO,B,21732,1128,12161,203,1.22352781734259,1190,0.0695442477876106,0.55159207753898
EVER,B,21692,1095,14970,718,0.115071121385357,1017,0.0136180904522613,0.186030150753769
KNDI,B,21690,970,15518,967,0.206680075736609,3134,0.0,0.0575
CHL,B,21637,627,12011,2349,0.0564003335149681,1527,0.005,0.112066115702479
WRTC,B,21583,100,11953,0,0.266666666666667,1800,0.01,0.04
IBB,B,21579,861,10809,132,0.0364508398347652,1355,0.0616392811296534,0.295923438991475
NS-B,B,21578,266,11659,0,0.0487459170380283,846,0.0296153846153846,0.177692307692308
TTWO,B,21574,1145,9521,1691,0.0418138359931507,1316,0.0129737214473418,0.336679300586214
ADTN,B,21571,1421,12816,2497,0.101761494144884,1264,0.001,0.0983333333333333
QURE,B,21567,1502,7166,1800,0.137466800765391,1319,0.217685990338164,1.25057425329417
XELB,B,21528,100,15884,0,0.0451467268623025,1047,0.01,0.05
TYPE,B,21524,260,10538,8397,0.0143408714837286,9443,0.00346153846153846,0.01
SMIT,B,21500,200,16345,67,0.118764845605701,923,0.0,0.06
JPM-A,B,21484,100,14373,543,0.269541778975741,1768,0.0,0.01
TWO-B,B,21469,2466,11656,0,3.48333509988257,1929,0.0624484719260839,0.435
SNGX,B,21390,300,14008,373,0.754385964912281,1387,0.007,0.0299
BTE,B,21375,0,18092,0,0.0,4247,0.0,0.0
KWEB,B,21368,300,10740,0,0.0168458542087401,1990,0.02,0.15
EDIT,B,21355,811,11367,7,0.0917425693789952,1404,0.0631458333333333,0.350125
SIMO,B,21355,600,11454,770,0.0500745795535958,1022,0.0285,0.3075
SCS,B,21338,100,16237,0,0.00227164307943936,1469,0.0,0.01
CVI,B,21308,1155,9700,182,0.11876556403809,1387,0.0353728813559322,0.313713168187744
PILL,B,21278,200,12928,0,0.102564102564103,1152,0.0,0.1
OSUR,B,21277,449,15215,415,0.0228111400899307,2472,0.001,0.05
SYN,B,21257,705,13335,203,0.803556379897531,980,2.84757118927973e-06,0.0248934673366834
EQC,B,21235,996,10707,3251,0.0499852754894432,1865,0.00280459770114943,0.0792959770114943
EVBG,B,21234,1220,14088,185,0.090308581811114,999,0.0602666666666667,0.623333333333333
GPC,B,21212,1456,7366,297,0.124705641731801,1038,0.0385211023831714,0.652153980998809
VLYPO,B,21206,896,11806,133,2.17025791489664,1263,0.0653271028037383,0.451401869158878
AVLR,B,21184,1735,6656,1017,0.160112340342711,1378,0.211875457875458,1.42782338405214
WFC-R,B,21178,434,13504,304,0.556105059537998,1844,0.05,0.4
VOD,B,21152,300,16612,100,0.00207158873080213,4558,0.001,0.02
TGE,B,21140,350,16005,120,0.00535651243943551,4762,0.0,0.02
TECL,S,21121,2151,14073,4315,0.631279998315273,2076,0.040214198379948,0.735584327118516
THW,B,21120,1050,12892,622,0.773377888258539,1905,0.0,0.14
ADIL,B,21096,215,13624,465,0.300699300699301,1974,0.0,0.0581395348837209
ZKIN,B,21091,0,13642,0,0.0,1863,0.0,0.0
BNED,B,21089,170,16459,59,0.0118107688726101,1661,0.001,0.03
GGT,B,21070,723,14236,549,0.946803837884347,1876,0.0,0.05
PLAB,B,21054,690,15129,355,0.0460035700565189,1466,0.0,0.065
CIM,S,21035,500,15144,700,0.0102479085418293,2046,0.0035,0.03
NS-C,B,21013,400,13641,0,0.153846153846154,1840,0.0075,0.06
VIGI,B,21002,1134,1907,0,0.749456058033818,1275,0.04,0.168107448107448
SRAX,B,20996,200,15878,0,0.0856468699309296,1317,0.02,0.07
MCD,S,20990,4856,684,12710,0.0883139583556031,547,0.0192602280257959,0.5502376526551
GAIN,B,20967,473,14023,1025,0.280022046979984,2435,0.002,0.0786743119266055
CYRX,B,20944,1088,11336,360,0.0840300696259436,1317,0.0266666666666667,0.259015151515152
RFL,B,20930,1008,13911,800,0.514437025354963,1971,0.0867503937007874,0.883169291338583
TSM,S,20910,35,17440,0,5.8575731912472e-05,632,0.0,0.02
HYD,B,20879,100,14616,149,0.0136892539356605,1105,0.0,0.01
LPSN,B,20820,1643,9597,229,0.13738609566558,1276,0.0129947152015429,0.179315352334324
DGS,B,20819,24,3798,0,0.00988467874794069,1268,0.01,0.04
HYMB,B,20817,1224,11877,0,0.87576124775313,1463,0.09,0.29
DKS,B,20804,527,15572,101,0.011087908368245,1776,0.002,0.116632996632997
DCAR,B,20762,984,13049,0,0.0666355625177736,1103,0.0,0.0274
GME,S,20726,2600,14178,342,0.00291737216580099,100,0.0,0.01
SMM,B,20678,800,13050,0,0.253053320579535,3999,0.02,0.085
AOS,B,20671,560,4289,11920,0.0216714835400779,885,0.021,0.132380952380952
SCHC,B,20649,109,9286,229,0.0985823213997318,1088,0.01,0.06
INFO,B,20613,1671,9327,2054,0.0699655687339034,1392,0.0181541568163909,0.4062186245778
TAP,B,20560,1230,8510,2977,0.0339189983283168,1255,0.0110694792636631,0.212011816647964
WFC-T,B,20537,700,13940,0,0.545444782098677,1971,0.0,0.07
OTIC,B,20536,407,13806,3035,0.182233540025353,1002,0.01,0.0833333333333333
CODA,B,20492,973,12030,1276,1.25967533082537,1150,0.0767784668162027,0.467737960153054
DHI,S,20481,1651,10081,5067,0.0178383068378859,6134,0.0110979020979021,0.101050856726212
KRE,S,20476,100,12722,0,0.000316351580492496,1988,0.0,0.01
IBDL,B,20462,3405,9661,0,0.653237528527398,2138,0.0186036561649164,0.06
ADSK,B,20461,2092,5977,4058,0.101590096985238,1252,0.0270689675595813,0.447863948868206
CCD,B,20458,853,14553,251,0.45592605510368,1203,0.0202464839785414,0.269473684210526
NTLA,B,20451,1409,10185,975,0.171155155791368,1300,0.0154736748297865,0.0943335828610131
JDD,B,20441,300,12485,1775,0.364832725543047,1571,0.0,0.05
IBDP,B,20395,2101,9085,0,1.18593124360342,2772,0.0225,0.065
BFY,B,20386,200,11662,0,1.0,974,0.01,0.11
YANG,S,20384,0,20384,0,0.0,6324,0.0,0.0
YYY,B,20372,688,12816,27,0.98220600162206,1471,0.00347222222222222,0.0519444444444444
ACMR,B,20344,404,10943,82,0.297203726007265,1088,0.0449019607843137,0.200588235294118
SSSS,B,20328,100,12305,2400,0.0129215660938106,1417,0.0,0.01
DKT,B,20325,700,13402,235,0.346589088176463,2170,0.01,0.0766666666666667
WELL,B,20319,2528,7625,2916,0.118323951566107,1030,0.0178850574712644,0.227580478544566
PH,B,20315,1632,3880,6298,0.0971284651397931,1081,0.0987783362802055,1.06699146183567
ENLV,B,20305,400,13220,0,0.052369730295889,1134,0.0225,0.4275
BOSC,B,20297,400,16592,565,1.26501766784452,1416,0.01,0.05
WLTW,B,20294,1212,6937,214,0.116647296759092,805,0.137640692640693,1.14242686677085
FBHS,B,20292,1189,12203,2471,0.0399337421679382,1142,0.00144444444444444,0.165366876310273
AIG,B,20285,3500,7228,4786,0.0497750964675664,3372,0.014270921386306,0.166203220143781
USDP,B,20285,712,13249,307,0.834782259824219,824,0.0104761904761905,0.163333333333333
LTHM,B,20240,313,13611,10,0.00865585425262138,3412,0.0,0.05
CCOI,S,20228,100,0,20128,0.0334112930170398,20228,0.001,0.03
LRAD,B,20225,495,15060,0,0.890812754007598,1287,0.0417796610169492,0.143559322033898
AGZ,B,20217,200,4280,30,1.0,1052,0.01,0.09
TXRH,S,20205,1457,7735,2305,0.0285157309710109,300,0.00797493517718237,0.0882051282051282
PCRX,B,20203,402,13385,0,0.0547303205976041,1200,0.015,0.17
RVNC,B,20161,899,11093,18,0.0757865485651289,1882,0.0325,0.225
TEO,B,20135,300,11905,0,0.100066852297597,1723,0.005,0.065
LJPC,B,20114,708,13743,144,0.0919801533171974,2113,0.0310966183574879,0.18
OMF,B,20098,999,10289,1808,0.0943552972740881,1372,0.0142443890274314,0.18498753117207
DT,B,20091,1070,12696,319,0.0395481318674791,1181,0.022,0.147
EWG,B,20079,0,14070,0,0.0,6396,0.0,0.0
SKY,B,20065,826,9989,181,0.218114756985808,1190,0.01,0.107412677878396
VXF,B,20061,425,1689,0,0.217733314043035,487,0.05,0.208737704918033
OSN,B,20060,300,13312,0,0.241416144707645,1732,0.03,0.2
NFG,B,20058,1394,9257,1834,0.12248195019045,1474,0.0253032786885246,0.180405498974697
CHNR,B,20009,105,9779,1596,0.35112582781457,600,0.02,0.31
UNP,S,20009,1404,10535,2376,0.019620647463418,690,0.037836244444216,1.61878885754459
FELP,S,20005,2991,9841,1300,0.702311821674287,1050,0.0,0.00989628390932739
CPRI,B,20000,102,14041,295,0.000804648447253998,1623,0.001,0.03
LOMA,B,19956,100,16302,0,0.0131682907558599,2106,0.0,0.02
SCHR,B,19932,171,12210,255,0.134452070759667,1257,0.0,0.02
XAR,B,19929,500,3536,0,0.566673814248731,935,0.065,0.35
PINC,B,19903,297,11282,0,0.0221280669791502,1199,0.021,0.17
HPS,B,19871,938,11331,0,0.288511085387241,2053,0.01,0.0625595238095238
BG,B,19859,459,9067,0,0.0231218366582515,1250,0.006,0.1
KEM,B,19855,736,10363,1593,0.0336853069194159,1684,0.00199667774086379,0.0874468085106383
DOG,S,19853,203,19650,0,0.0453780394098271,3480,0.002,0.02
MUJ,B,19848,200,13957,1580,0.2675002368097,4129,0.0,0.04
PFSI,B,19847,1325,10706,238,0.192694346695161,1157,0.0128623115577889,0.217764739188902
CCK,B,19846,700,9996,587,0.0221654479493588,754,0.035,0.29
NOV,B,19842,1291,12589,366,0.00406024637250351,1243,0.0035,0.09
ECL,B,19832,1654,5394,672,0.100623151547752,494,0.0543611304702594,0.830687218231508
HDV,B,19819,282,7055,0,0.265120185940714,1070,0.003,0.06
BAC-M,B,19814,0,13327,0,0.0,2397,0.0,0.0
JPM-H,B,19811,200,13441,0,0.119548822873631,1721,0.0,0.03
CEI,S,19782,300,15359,1117,0.000190631358350098,244,0.0,0.0001
AKCA,B,19775,965,9557,250,0.103151344839577,948,0.0712820512820513,0.618461538461539
WSR,B,19734,219,13977,951,0.117957686315895,1470,0.00478468899521531,0.0895693779904306
INOD,B,19733,1070,15650,360,1.0,694,0.0,0.0113084112149533
OIBR.C,B,19710,185,15744,56,0.0423543677158805,3121,0.0,0.02
ANGI,B,19693,934,13624,7,0.0144779917353968,1779,0.00142857142857143,0.04
SCHK,B,19675,30,12168,0,0.0375,1489,0.0,0.01
VER,S,19670,700,3630,14600,0.00124955150026508,1516,0.001,0.01
ELY,B,19668,414,12797,93,0.0086979720221947,1084,0.0,0.07
TSU,B,19656,783,7243,8644,0.0251606763757213,1939,0.001,0.02
DVY,B,19652,6,4185,0,0.00117004680187207,1184,0.001,0.01
SNES,B,19649,585,12679,0,0.699189124212151,2093,0.0183,0.0728701298701299
AQN,B,19639,924,11894,97,0.0402439126156794,2214,0.007,0.0580373134328358
AVUS,B,19624,1000,12094,151,1.18175209014904,1613,0.0,0.02
SOL,B,19623,0,14800,0,0.0,2877,0.0,0.0
PRPL,B,19621,100,12755,0,0.00722804481387785,554,0.01,0.1
STL,S,19608,524,15534,345,0.00882342768984678,1046,0.0,0.06
PSX,S,19601,400,13779,0,0.00846072460300923,400,0.011,0.23
PMT,S,19594,963,8047,6235,0.0394699147646271,800,0.00221033246098672,0.04
IEA,B,19588,441,12324,1603,0.54963236856645,959,0.03625,0.216875
OPI,B,19576,716,9778,236,0.20336793190662,1278,0.023,0.253333333333333
GECCN,B,19555,100,11428,0,1.0,1514,0.01,0.13
DAVA,B,19546,1320,8788,152,0.178448816530528,428,0.0566591880143781,0.854940201685213
BNGO,S,19540,1418,14891,0,0.0257490466678772,420,0.0,0.0158956276445698
IBDN,B,19528,5299,3419,1833,1.07431307225149,2200,0.0566486486486486,0.12
ACN,B,19523,2394,4251,1309,0.0839983901298537,601,0.0392412109603121,0.642953517146859
CSSEP,B,19519,18,12453,13,1.0,1669,0.0,0.01
HIMX,B,19515,0,16059,0,0.0,3354,0.0,0.0
ERH,B,19509,1019,11256,0,2.38092084254846,975,0.0782749562171629,0.25553415061296
SAIA,B,19504,1565,6504,70,0.255471373536971,814,0.134159420289855,1.31343179562408
IUSB,B,19497,1046,7584,272,0.370167351560087,1540,0.03,0.07
UGLD,B,19495,200,11401,170,0.0824475857379499,886,0.02,0.13
INXN,B,19485,696,8511,28,0.0150089320194908,933,0.0291289198606272,0.239198606271777
UHS,B,19477,839,6669,0,0.0796082649954157,891,0.0366830870279146,0.390361247947455
FITB,B,19457,969,12248,1500,0.00232818286664341,1834,0.0154938882968721,0.137169811320755
NEOS,B,19425,1400,14939,68,0.234229183445978,5219,0.0,0.05
MEOH,B,19423,1325,6989,5613,0.131679341550982,3535,0.053,0.447344444444444
GLV,B,19421,681,14293,16,2.11862396204033,1276,0.02,0.193597122302158
SNCR,B,19418,580,14980,53,0.0443589970357588,1478,0.00888888888888889,0.0766666666666667
PVBC,B,19401,0,13571,0,0.0,706,0.0,0.0
JMP,B,19398,115,12148,38,1.0,1597,0.0,0.03
SND,B,19386,118,12574,0,0.0208244591510568,4054,0.011,0.04
NTIP,B,19369,0,9901,0,0.0,1016,0.0,0.0
NTNX,S,19367,883,945,16953,0.032732068815233,513,0.002,0.0328985507246377
JRVR,B,19309,1331,8408,766,0.026037794905904,610,0.0211352366641623,0.0693012772351615
SLV,S,19306,1750,14684,0,0.00123881259899566,3350,0.0,0.04
IAA,B,19305,812,11462,655,0.0430408695608834,1425,0.073044776119403,0.636090493478553
TEVA,S,19303,220,14886,720,0.000313572219632402,1150,0.002,0.02
MCR,B,19302,1531,13329,99,1.74458783537347,2305,0.0,0.08
C-S,B,19286,692,13237,0,0.6968,2432,0.0,0.0259349593495935
NGHCN,B,19276,350,11296,72,2.14598540145985,1112,0.03,0.22
PMX,B,19275,450,12242,496,0.43013505509206,1985,0.0275,0.16
BW,B,19269,464,13309,1150,0.079634660879573,1684,0.0,0.05
NLY-F,B,19246,792,7579,1214,1.07684788679948,2164,0.00747121070650482,0.152314814814815
TGA,B,19236,1300,8060,7634,0.541388121163953,2457,0.002,0.035
GSB,B,19234,500,11677,626,0.123410945733172,2430,0.01,0.13
ONTX,S,19231,1227,12927,0,0.221457070727875,625,0.0,0.0257499202551834
INVH,B,19228,752,11307,707,0.00628537333702547,1631,0.00707692307692308,0.06
AFINP,B,19226,481,12640,0,0.159691042396181,1491,0.0,0.04
ALLT,B,19222,0,16396,0,0.0,924,0.0,0.0
LDP,B,19214,597,12034,53,0.337943012735593,1463,0.03,0.29
BJRI,B,19196,887,7315,4458,0.0711590752372419,1080,0.027452380952381,0.360586080586081
FUL,B,19182,345,3503,9700,0.0560746489987662,10836,0.002,0.06
CTIC,B,19155,0,14540,0,0.0,1310,0.0,0.0
LAC,B,19155,44,14772,56,0.0411985018726592,2013,0.0,0.02
CETV,B,19155,1855,10999,3659,0.219260378526896,2878,0.002,0.03
ORI,B,19148,124,7425,6300,0.00142135506430867,1038,0.00184033613445378,0.02
ELOX,B,19129,496,11405,0,0.604453928565211,1050,0.054,0.31
GREK,B,19118,0,13474,0,0.0,3638,0.0,0.0
MDYG,B,19095,0,9983,0,0.0,3167,0.0,0.0
MCY,B,19083,1231,4820,5117,0.132823118778225,1257,0.0261846153846154,0.290202873030584
NAN,B,19075,571,14407,0,1.15422566025942,2011,0.0,0.13
HEXO,S,19074,800,12758,2270,0.0031583690810535,685,0.002,0.02
HST,B,19057,591,13112,267,0.00120181713304311,1857,0.0030752688172043,0.03
VMM,B,19046,0,11357,0,0.0,460,0.0,0.0
SPYX,B,19043,100,10691,0,0.28169014084507,1374,0.0,0.15
TNP-E,B,19038,667,9133,0,1.32254583193148,1294,0.08,0.38
HDGE,B,19011,0,11374,0,0.0,2118,0.0,0.0
JCE,B,18997,400,13000,558,0.287552307416401,1535,0.0,0.055
MVF,B,18997,700,13867,0,0.381425774844945,2898,0.0,0.04
OMC,B,18993,1080,12518,554,0.0265546725598785,1299,0.0055,0.208331292517007
ALG,B,18992,600,13428,133,0.376815117120993,913,0.181,2.59
XES,B,18979,0,13765,0,0.0,4177,0.0,0.0
KRYS,B,18977,1774,5173,358,0.547056671375671,785,0.199240059473928,1.98229266522711
CAF,B,18967,418,12433,1100,0.290107135591679,1133,0.0,0.0784745762711864
UI,B,18965,982,2142,5132,0.0828760949604139,652,0.0195575492341357,0.482761487964989
ARCB,B,18965,292,13498,2313,0.0278593408490361,828,0.0,0.0777777777777778
TNET,B,18949,711,7465,45,0.0428795973394977,963,0.032,0.323956270627063
PSNL,B,18928,1741,9705,0,0.225200357350845,1280,0.105850622406639,0.609183955739972
TPVG,B,18898,400,11376,29,0.172214962918911,1698,0.0,0.1
IPGP,B,18891,1756,4106,69,0.132699503915754,826,0.0861709401709402,0.815205128205128
CFMS,S,18875,2400,12261,1622,0.154490085733294,595,0.0,0.02
JPM-C,B,18852,0,12775,0,0.0,1318,0.0,0.0
FOSL,B,18846,0,13141,0,0.0,2013,0.0,0.0
SONM,B,18831,100,15403,8,0.215982721382289,898,0.0,0.01
ZIXI,B,18819,294,14333,90,0.017608458803287,1808,0.0,0.02
MTG,B,18817,1525,12633,200,0.00818253668491582,2235,0.001,0.05
PODD,B,18811,1124,10482,0,0.0965713972952194,916,0.139339044139429,1.2490155031105
OHAI,B,18811,100,14587,493,0.5,2390,0.0,0.01
SHV,S,18805,1662,9445,7698,0.0098390498696494,3836,0.002,0.02
SJR,B,18783,303,7054,8100,0.0190968283764969,9602,0.003,0.04
EMLP,B,18744,566,8148,0,0.422215426823053,1917,0.00256652360515021,0.0285836909871245
BLL,B,18733,607,9524,149,0.0180263194950787,1355,0.0231205685084638,0.219230277866496
CC,S,18690,1265,200,17025,0.0188087308195551,180,0.001,0.01
OUT,B,18662,1734,9434,816,0.0509060119151461,1533,0.00223006307760638,0.097539347699824
IUSG,B,18658,0,6022,0,0.0,1310,0.0,0.0
CSTR,B,18624,100,11905,2400,0.0386697602474865,948,0.0,0.05
WAT,B,18613,263,6287,0,0.0311441430879276,637,0.093,0.9466
DBI,B,18612,1430,9732,366,0.0407831881053989,1666,0.001,0.0817699115044248
EGLE,B,18611,917,11828,2436,0.138627559650508,3831,0.0020990099009901,0.102475247524752
LIQT,B,18609,100,12507,0,0.0383729854182655,1410,0.01,0.05
WIT,B,18532,100,15279,0,0.00131054728454603,1599,0.0,0.01
MTZ,S,18511,581,6200,0,0.0232530803191297,642,0.0215508274231678,0.227754137115839
COF-F,B,18508,0,12819,0,0.0,1773,0.0,0.0
FFIV,B,18503,828,6191,369,0.0214329773846763,492,0.0247802197802198,0.327802197802198
TTP,B,18468,675,12047,100,0.514788464018932,948,0.0226666666666667,0.195333333333333
PAM,B,18466,1550,9474,35,0.0895591951293135,1516,0.02,0.172727272727273
FTSI,S,18458,404,14709,146,0.0649831108251568,949,0.0,0.01
TD,S,18451,1934,85,14823,0.0521111546563151,14066,0.005,0.05
VFF,S,18449,670,0,17779,0.0547358677318462,885,0.003,0.064047619047619
REGI,B,18449,500,13101,140,0.038995422887638,2528,0.0,0.03
VICI,B,18401,697,11737,610,0.00558801477041752,2835,0.00388545380164806,0.06
PFFR,B,18388,200,9377,0,1.0,1542,0.01,0.07
NTC,B,18350,0,13547,0,0.0,1575,0.0,0.0
CPST,S,18347,0,11519,0,0.0,552,0.0,0.0
DIG,B,18345,501,12016,0,0.655500554376959,1503,0.0,0.02
CB,B,18341,1429,6083,753,0.0595835029246281,645,0.0524710147216782,0.515544512055714
PEGI,B,18337,604,9464,1391,0.0240186904074209,1507,0.00300990099009901,0.116666666666667
RGT,B,18331,0,14215,0,0.0,950,0.0,0.0
NXST,B,18324,1035,9642,1736,0.125071759283738,1000,0.0864380664652568,0.843109264853978
DES,B,18321,0,7641,0,0.0,1682,0.0,0.0
ACLS,B,18316,997,12083,292,0.31263916284847,1174,0.01,0.14
SR-A,B,18282,1727,9200,82,0.414498862038001,791,0.0267984764457017,0.139696455378966
NSP,B,18269,513,12576,368,0.0438744012907169,915,0.0543754045307443,0.910723324705206
MRIN,B,18260,304,9543,596,1.02289355392139,909,0.075,1.065
EWY,B,18256,280,11146,2645,0.000736314638668381,1520,0.001,0.02
MNRO,B,18248,802,7623,145,0.0692891574403165,500,0.0449751243781095,0.542562189054726
FLTR,B,18231,1799,10940,0,1.33685866657369,4948,0.015,0.03
CFX,S,18225,826,2273,12095,0.0316925011365326,10295,0.00325125628140704,0.0562719298245614
ENDP,S,18213,1300,3266,12750,0.00483244375086062,14248,0.002,0.02
MT,S,18168,0,18068,0,0.0,300,0.0,0.0
MBINO,B,18129,2371,8115,0,5.54249023538572,1612,0.134333333333333,0.965
WDC,S,18115,2834,152,14609,0.0466313616070049,723,0.01,0.17518543285503
SLDB,B,18113,500,9212,455,0.0919634531763271,885,0.04,0.255
JMIA,S,18109,303,13824,0,0.0107130949559613,711,0.001,0.06
FLNT,B,18105,529,13074,96,0.123483195510366,1308,0.00140776699029126,0.0659223300970874
EPRT,S,18094,324,11888,0,0.00483769309520897,1147,0.001,0.03
JPGB,B,18092,1313,5382,5,3.2801734287808,734,0.0,0.123867521367521
LVHD,B,18040,697,1881,0,1.13829021476547,1459,0.04,0.16
BHGE,B,18036,993,13071,990,0.00438283995329956,2541,0.003,0.05
ENG,B,18036,0,14683,0,0.0,484,0.0,0.0
BBIO,B,18032,1294,8959,94,0.228679388298542,1289,0.244399730432271,1.06107088989442
IVAC,B,18032,200,11448,430,0.280221570544151,840,0.01,0.16
ISDR,B,18009,0,15538,0,0.0,480,0.0,0.0
PSK,B,18006,766,8809,0,0.505587632706277,1576,0.01,0.04
QIWI,B,18001,225,13870,0,0.0251847935521905,1646,0.01,0.09
ELTK,B,17969,395,13305,2038,0.352537365311088,903,0.02,0.123050847457627
FCT,B,17959,474,12875,771,0.167394093641205,1962,0.0,0.0998675496688742
LHX,S,17939,2606,7889,1270,0.124572138117281,800,0.100695621676151,0.62034767095118
SINA,B,17938,1391,6412,0,0.119655349091054,1674,0.102222222222222,0.643857142857143
SGH,S,17928,650,8491,0,0.0354430164972295,500,0.0285714285714286,0.159047619047619
DNOW,B,17924,399,16063,174,0.0164455233571111,1000,0.0,0.02
SKYS,B,17911,300,13710,700,0.185758513931889,1672,0.0,0.025
TRTN,B,17908,1105,7083,1125,0.211213621080102,2580,0.0136666666666667,0.16
SHM,B,17899,3583,10311,0,0.354682241140368,1117,0.001,0.01
CAR,B,17887,640,10335,1024,0.0342853791551072,2459,0.0478965517241379,0.3
MOBL,S,17845,1213,10408,2681,0.043084340270865,520,0.0005,0.02
BAH,S,17801,885,6980,541,0.045606304858924,824,0.00364912280701754,0.0744294792098356
CTY,B,17797,400,10222,0,1.06556226309139,2966,0.025,0.19
SILV,S,17766,2658,2175,12633,0.631947076939858,1161,0.007,0.215772759337027
SYY,B,17761,754,2370,11485,0.0165845456231126,919,0.0137593984962406,0.191452991452991
HCSG,B,17726,1106,10198,0,0.0968013520706241,1237,0.0236939547450186,0.195665000427241
BLV,B,17720,300,4910,0,0.0262813400559306,937,0.0469774011299435,0.153502824858757
DGRW,B,17702,0,1899,0,0.0,1677,0.0,0.0
BPMC,B,17698,1411,4226,296,0.0587113516836797,572,0.0823506810436578,0.930574506283663
NYMX,B,17687,543,13229,0,0.12734521575985,559,0.0,0.02
MEIP,B,17683,391,13649,43,0.0567963768044629,3358,0.0,0.0377777777777778
DMAC,B,17678,467,11791,0,0.55365013349074,1038,0.1,0.399940119760479
DUK-A,B,17669,200,11537,67,0.213140372637433,856,0.02,0.1
PING,B,17667,759,7687,2200,0.0921874980305177,3389,0.047,0.404830508474576
SAH,B,17651,1509,6730,108,0.13530214650119,1221,0.0439598540145985,0.417896304020392
ZGNX,B,17646,441,13256,352,0.0282784693974849,803,0.006,0.14
UBX,B,17633,988,10555,207,0.232442865929236,729,0.00469964817790905,0.206480041697433
GEN,B,17631,400,12627,900,0.16686693894278,2105,0.0,0.04
DLX,B,17631,456,6682,3249,0.0751483190507581,370,0.0068421052631579,0.0587719298245614
RPD,B,17626,1195,7452,888,0.0916143357928938,1269,0.0329809740779509,0.531036357138641
WFC-O,B,17619,500,11597,0,0.162086075646266,2277,0.0,0.0616666666666667
XPO,B,17617,283,2395,1434,0.00831049039223484,1055,0.0209893617021277,0.144893617021277
HALL,B,17615,1100,7992,400,0.2950879706061,2055,0.0905570175438597,0.53891447368421
RSG,B,17611,2328,7006,1525,0.130537494710839,1077,0.017338738461204,0.364232474197334
FGB,B,17607,494,12045,0,1.7836435218325,1138,0.01,0.12
MFL,B,17603,200,11585,960,0.285714285714286,815,0.0,0.025
SJT,B,17590,602,13733,226,0.0818571330971413,1275,0.00333333333333333,0.03
R,B,17562,677,6745,834,0.0528185886066765,1120,0.0153333333333333,0.257526455026455
MRNA,B,17560,1251,9608,20,0.0847552153378618,1718,0.0271264367816092,0.206239899852054
HDB,B,17555,516,9629,850,0.0152808300195325,1386,0.009,0.124345161290323
ICPT,B,17539,776,5658,190,0.0533808086267673,1674,0.0970606060606061,1.19636363636364
VIIX,B,17530,100,10712,0,0.0840336134453782,1028,0.0,0.02
PBA,B,17528,1288,8820,2942,0.0532676882288606,1396,0.008,0.13
IAGG,B,17525,273,5654,0,0.183230374427525,1274,0.01,0.03
DXLG,B,17518,100,15703,84,0.0305250305250305,1062,0.0,0.03
VHT,S,17515,654,2545,0,0.421772748067898,553,0.07,0.53061887254902
LTC,B,17514,1617,5766,247,0.288880663669438,1408,0.061087662870094,0.555951904212431
INF,B,17507,232,12579,2625,0.0631426413064262,901,0.0,0.06
LMRK,B,17494,1032,8173,0,0.446764711512691,1623,0.045343137254902,0.414019607843137
NKX,B,17491,0,13190,0,0.0,2631,0.0,0.0
XSD,B,17464,247,9106,0,0.474052852230418,1528,0.04,0.18
PLG,B,17454,400,12600,289,0.549040054854008,889,0.000666666666666667,0.03
CRTO,B,17450,247,10329,0,0.0325890363273289,1057,0.0116666666666667,0.0816666666666667
TTOO,S,17441,300,233,16710,0.0390117035110533,2110,0.00333333333333333,0.2
NID,B,17431,100,13615,30,0.0250815149235014,3845,0.0,0.02
AMJ,B,17408,794,8926,406,0.0164441959486059,2268,0.0076,0.04
HQY,B,17398,610,6928,0,0.0527467885494169,1652,0.102,0.831428571428572
PMF,B,17395,409,11936,0,0.213208801970285,1501,0.0132362459546926,0.0935275080906149
WAL,B,17346,300,9364,2208,0.01102616877389,770,0.001,0.013
ARCT,B,17326,647,12861,1359,0.7133164291246,794,0.0756497175141243,0.767507846829881
CPTA,S,17325,200,13070,712,0.0744324525493115,688,0.0,0.02
NRT,B,17312,699,12830,33,1.49874686716792,748,0.018,0.152
DLR-G,B,17312,760,8938,0,1.44132653061224,1377,0.0316785714285714,0.126678571428571
OCGN,S,17294,0,7807,0,0.0,1401,0.0,0.0
KKR-A,B,17287,400,11040,1280,1.33490231179975,1758,0.01,0.17
IOTS,B,17283,974,7346,2317,0.111659992863546,1340,0.002,0.11348339677123
ETB,B,17268,798,9651,1055,0.983410391944162,1370,0.05,0.305
LVS,S,17262,1969,0,15275,0.0410124872130959,15342,0.003,0.0449012109623964
MAMS,B,17258,200,14260,233,0.114285714285714,10203,0.0,0.01
ACHV,B,17237,100,6897,0,1.0,5524,0.0,0.01
CXE,B,17220,1014,11736,194,0.325959620344692,1823,0.0,0.0459195402298851
ICLN,B,17217,3,11593,0,0.000255079502098113,1333,0.0,0.02
CLUB,B,17211,500,12060,868,0.283440980442707,3293,0.0,0.085
TEDU,B,17178,200,14652,513,0.0544790763559203,2804,0.0,0.0174
FDX,S,17122,2942,0,9692,0.0887019306928792,816,0.011564341997544,0.408976436401714
MHH,B,17113,400,5081,584,0.48780487804878,500,0.01,0.245
