symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
YMAX,B,12480,2255,4210,3970,0.904961149115453,121,0.00715217555623094,0.0651657551654796
BYU,B,12480,0,8400,0,0.0,5100,0.0,0.0
FHN,T,12479,0,12479,0,0.0,1670,0.0,0.0
SBH,T,12468,0,11868,0,0.0,1731,0.0,0.0
RA,S,12465,0,11867,0,0.0,3379,0.0,0.0
XMTR,T,12453,0,7600,0,0.0,1600,0.0,0.0
MNKD,S,12451,0,11614,0,0.0,5300,0.0,0.0
LUXH,T,12451,0,8951,0,0.0,1351,0.0,0.0
RGF,E,12450,0,12150,0,0.0,400,0.0,0.0
BXMT,B,12449,0,11848,0,0.0,1902,0.0,0.0
JSPR,B,12449,105,4832,0,0.00985545335085414,500,0.00952380952380952,0.22
ELF,S,12448,685,1310,0,0.193152671958992,902,0.314947589098533,2.04939203354298
TRIP,T,12447,0,6447,0,0.0,7637,0.0,0.0
MET,S,12437,0,12295,0,0.0,539,0.0,0.0
VTES,B,12435,0,8431,0,0.0,5016,0.0,0.0
DFEN,B,12429,900,6222,4699,0.650252705112791,1224,0.002,0.02
ATRC,B,12422,3,2564,0,0.000701590271281572,469,0.01,0.03
NGL,B,12416,0,11116,0,0.0,3046,0.0,0.0
AMPX,S,12413,0,7075,0,0.0,2935,0.0,0.0
CORT,T,12411,150,5311,350,0.0112519690945916,2203,0.02,0.11
DD,T,12409,0,11338,0,0.0,1412,0.0,0.0
IEI,T,12402,1791,4795,5216,0.0564816560190378,2977,0.004,0.04
WLGS,E,12400,100,0,2900,0.00159578712199793,900,0.0,0.026
EUDA,T,12400,0,9700,0,0.0,2900,0.0,0.0
HOWL,E,12400,1,2700,0,0.00343642611683849,2600,0.01,0.09
GSK,S,12396,1,12395,0,1.86032667336384e-05,778,0.001,0.01
AFB,S,12384,0,9640,0,0.0,1806,0.0,0.0
KD,T,12376,0,10782,0,0.0,2049,0.0,0.0
CVAC,S,12373,0,11173,0,0.0,2633,0.0,0.0
MAC,T,12368,0,12168,0,0.0,3800,0.0,0.0
STAA,B,12366,300,4887,0,0.0339577874161674,1179,0.04325,0.23
INZY,B,12365,0,12165,0,0.0,2355,0.0,0.0
JPC,S,12363,0,12250,0,0.0,8694,0.0,0.0
SGN,S,12363,582,11208,173,0.00546591784218336,200,0.001,0.01
BWA,B,12363,0,11763,0,0.0,1247,0.0,0.0
PCOR,T,12355,100,5068,400,0.0137931034482759,2287,0.01,0.11
VCV,S,12352,0,11752,0,0.0,2400,0.0,0.0
IMUX,S,12348,464,11023,861,0.00164378708706049,1318,0.001,0.01
ADBE,T,12346,60,1590,490,0.00589268203049931,971,0.145232558139535,1.32162790697674
DCGO,T,12338,150,8761,0,0.00886959043031822,3877,0.02,0.07
SYRS,B,12333,0,11067,0,0.0,3725,0.0,0.0
HUYA,B,12322,0,9022,0,0.0,5318,0.0,0.0
HIGH,T,12316,240,1237,10360,0.222841225626741,5137,0.001,0.01
AVRO,S,12300,0,9700,0,0.0,2500,0.0,0.0
CNEY,B,12300,478,0,0,0.00876090040630353,1100,0.0003,0.0021
DYAI,T,12300,0,9200,0,0.0,2600,0.0,0.0
NBY,E,12300,700,0,700,0.00426423645800336,800,0.0,0.002
TQQQ,E,12292,200,12092,0,0.000234333874637994,4492,0.0,0.02
FOXA,S,12291,0,11991,0,0.0,1103,0.0,0.0
VS,T,12289,100,10189,0,0.0693481276005548,1789,0.01,0.09
ACCD,S,12276,300,3782,4788,0.0125607100988109,1131,0.001,0.0333333333333333
AMCX,T,12268,175,11480,325,0.0996453383406148,1799,0.02,0.14
NOVA,S,12265,100,10168,300,0.00161817534548044,2291,0.005,0.01
EKSO,E,12261,300,9401,0,0.123915737298637,1843,0.01,0.19
ZFOX,B,12240,200,11740,100,0.0035643634937891,100,0.001,0.02
BTZ,B,12239,719,9844,480,0.351351903324467,3850,0.0,0.02
BSTZ,T,12238,0,10102,0,0.0,1566,0.0,0.0
AAMC,B,12232,627,2914,500,2.0426974528129,900,0.0895652173913043,0.747391304347826
JRS,T,12225,0,8625,0,0.0,4100,0.0,0.0
STOK,B,12220,100,11151,0,0.169491525423729,1769,0.01,0.07
BDTX,B,12216,0,11916,0,0.0,3634,0.0,0.0
NMTC,T,12215,0,10515,0,0.0,2910,0.0,0.0
BAC-Q,B,12201,358,6662,0,0.745964980797718,1871,0.05,0.185
BTCM,S,12200,415,3700,100,0.116538241238697,1670,0.01,0.257441860465116
PLX,B,12200,0,9400,0,0.0,2300,0.0,0.0
COOK,T,12200,0,12200,0,0.0,4400,0.0,0.0
ALCC,T,12200,0,6200,0,0.0,3100,0.0,0.0
GHY,T,12193,0,11593,0,0.0,2300,0.0,0.0
BTZ,S,12187,0,9566,0,0.0,7678,0.0,0.0
NDAQ,B,12185,0,7668,0,0.0,1926,0.0,0.0
ZUO,B,12182,0,10482,0,0.0,1453,0.0,0.0
ZI,S,12182,100,11932,0,0.00286574007737498,2460,0.01,0.04
DOCS,B,12165,0,11252,0,0.0,1412,0.0,0.0
ABAT,S,12156,200,8227,700,0.036562562388053,1880,0.011,0.07
GSBD,S,12155,0,11954,0,0.0,5640,0.0,0.0
REPL,T,12154,0,9854,0,0.0,3754,0.0,0.0
LTRY,E,12154,0,7941,0,0.0,909,0.0,0.0
SCHP,T,12146,543,10515,1088,0.0190292623094445,2389,0.001,0.01
CVX,S,12141,0,8346,0,0.0,940,0.0,0.0
C-J,B,12127,446,4541,0,0.980625897476808,892,0.01,0.1
CION,B,12122,100,10422,0,0.125156445556946,3035,0.01,0.05
PK,B,12120,0,11950,0,0.0,1961,0.0,0.0
GLNG,B,12115,0,9374,0,0.0,4085,0.0,0.0
NVDL,S,12114,3400,120,7361,0.434520217942171,1137,0.00426666666666667,0.1695
PEY,S,12112,0,11812,0,0.0,7553,0.0,0.0
MYD,S,12112,0,11312,0,0.0,3500,0.0,0.0
GROV,T,12112,0,8800,0,0.0,8512,0.0,0.0
ET-E,B,12106,0,11291,0,0.0,5732,0.0,0.0
DX,T,12105,0,10642,0,0.0,5005,0.0,0.0
CKPT,E,12100,0,12100,0,0.0,1100,0.0,0.0
VKI,T,12100,0,11500,0,0.0,4000,0.0,0.0
WRN,B,12100,0,11800,0,0.0,4700,0.0,0.0
AJX,E,12100,0,0,0,0.0,1100,0.0,0.0
EQX,S,12095,0,12095,0,0.0,5094,0.0,0.0
INFN,S,12095,0,10754,0,0.0,5948,0.0,0.0
FDL,T,12094,1127,10967,0,0.0955036564856158,2052,0.002,0.02
LVO,E,12089,100,2400,9589,0.0476190476190476,500,0.0,0.01
NVDU,S,12076,2401,0,0,1.54404682759755,4198,0.021,0.13
IDEV,S,12072,7560,4512,0,0.812291823358762,8826,0.001,0.01
GTH,S,12072,0,10586,0,0.0,7286,0.0,0.0
VS,S,12067,400,3764,0,0.207876469659774,1425,0.03,0.13
MAIN,T,12066,0,9407,0,0.0,2325,0.0,0.0
XLC,T,12057,0,12057,0,0.0,3788,0.0,0.0
AEO,S,12055,0,11298,0,0.0,1203,0.0,0.0
CRDO,T,12048,100,9148,0,0.00940026320736981,2245,0.01,0.14
SOS,E,12043,1000,7643,0,0.114038088721633,1143,0.0,0.06
REXR,B,12040,0,5846,0,0.0,866,0.0,0.0
DBA,S,12040,0,12040,0,0.0,6764,0.0,0.0
HR,T,12033,0,11633,0,0.0,4389,0.0,0.0
MVO,B,12026,116,8196,0,1.37454212454212,1180,0.0433333333333333,0.243333333333333
TBLA,T,12025,0,11851,0,0.0,3225,0.0,0.0
FBCG,T,12024,0,11524,0,0.0,900,0.0,0.0
RMM,B,12024,0,9225,0,0.0,2206,0.0,0.0
INHD,S,12022,0,11922,0,0.0,12022,0.0,0.0
GDV,B,12013,4,9203,0,0.00143884892086331,2720,0.01,0.04
RCAC,T,12011,560,8500,265,0.0553852240134507,1300,0.00642857142857143,0.0535714285714286
PDCO,T,12011,0,11911,0,0.0,3367,0.0,0.0
RETL,E,12008,0,11046,0,0.0,200,0.0,0.0
SO,S,12003,0,11455,0,0.0,876,0.0,0.0
NAD,S,12001,0,12001,0,0.0,7762,0.0,0.0
KWE,T,12000,0,7100,0,0.0,2100,0.0,0.0
NOG,B,12000,50,10599,450,0.0060842054027744,2160,0.01,0.07
HOLO,E,12000,810,0,400,0.00416085637493146,1100,0.0001,0.0065
NPWR+,B,12000,0,7000,0,0.0,3500,0.0,0.0
ARDX,E,11999,300,7006,193,0.0043644776618937,5493,0.0,0.02
ARLO,B,11998,0,9798,0,0.0,3789,0.0,0.0
ESI,T,11996,0,8796,0,0.0,5604,0.0,0.0
JMUB,S,11992,160,792,11040,0.0839014158363922,775,0.001,0.02375
FRDM,B,11992,9500,100,1169,1.0,9662,0.00147368421052632,0.1
NOBL,B,11990,2612,4072,5206,0.190041705270191,525,0.007,0.08
FNDF,B,11990,1164,10816,0,0.068373089855331,1403,0.004,0.04
MYI,T,11978,0,11178,0,0.0,2488,0.0,0.0
NEAR,B,11971,0,11971,0,0.0,2687,0.0,0.0
AFB,B,11965,0,9965,0,0.0,1900,0.0,0.0
EMB,S,11960,0,11909,0,0.0,325,0.0,0.0
YMM,B,11950,0,11850,0,0.0,10000,0.0,0.0
SPGP,B,11940,113,9498,0,0.117691718229704,535,0.004,0.08
CTLT,T,11940,0,7050,0,0.0,2645,0.0,0.0
MDLZ,B,11938,0,11881,0,0.0,833,0.0,0.0
FLRN,T,11937,0,11937,0,0.0,3926,0.0,0.0
SCHZ,S,11936,0,11936,0,0.0,2411,0.0,0.0
XHB,B,11930,2334,6860,200,0.118531105311104,3315,0.009,0.147291511754483
TOP,T,11926,0,8126,0,0.0,3501,0.0,0.0
ASPN,S,11925,0,5787,0,0.0,1160,0.0,0.0
DSEP,S,11922,2800,1200,0,1.8974358974359,4022,0.02,0.0914285714285714
EUO,B,11922,0,11217,0,0.0,3417,0.0,0.0
SDIV,B,11904,6982,2732,1601,1.47405337697489,898,0.00495505617977528,0.0430555555555556
MVT,T,11902,0,7600,0,0.0,1800,0.0,0.0
NVTA,E,11900,0,0,0,0.0,1300,0.0,0.0
WAB,T,11900,740,7600,2760,0.196703880914407,220,0.0122972972972973,0.0822972972972973
CATO,B,11899,211,5369,0,0.32168458781362,3501,0.03,0.195045045045045
CIFRW,S,11895,0,11895,0,0.0,1800,0.0,0.0
DOC,B,11893,0,10650,0,0.0,2827,0.0,0.0
DVAX,B,11891,0,10791,0,0.0,1474,0.0,0.0
RUM,E,11887,0,11287,0,0.0,700,0.0,0.0
LJAN,B,11883,700,3566,3639,1.66815144766147,885,0.021,0.0966666666666667
WIW,B,11866,0,11480,0,0.0,4187,0.0,0.0
PFIE,B,11859,700,10300,559,0.329566854990584,9500,0.005,0.01
ACIU,B,11851,161,6248,0,0.0938489237444846,1900,0.02,0.09
BILL,B,11846,100,6191,0,0.0100441944556047,2700,0.02,0.1
EJAN,B,11845,2357,2825,0,0.371263752878509,391,0.0344367176634214,0.165628187297172
CODI-B,B,11840,252,6972,83,0.520169990192873,700,0.0463926940639269,0.221872146118721
GTH,B,11836,0,11836,0,0.0,8536,0.0,0.0
HCC,B,11830,650,4556,700,0.10953120651991,778,0.0783333333333333,0.578333333333333
XYLD,B,11822,196,11504,120,1.00267916945747,439,0.002,0.02
REKR,S,11818,0,11518,0,0.0,5699,0.0,0.0
MAC,B,11817,0,8617,0,0.0,4300,0.0,0.0
XPOF,B,11816,0,11216,0,0.0,5615,0.0,0.0
UAUG,S,11812,4545,4305,0,2.32981596289439,2295,0.06,0.24
CYRX,B,11812,1200,6916,0,0.149106443520111,1093,0.058,0.158
RRGB,B,11811,113,5146,100,0.0959276281959531,2586,0.02,0.150769230769231
LNSR,T,11811,200,7856,0,0.694174757281553,1590,0.04,0.63
RLMD,T,11800,0,9700,0,0.0,2900,0.0,0.0
YGF,T,11800,0,6100,0,0.0,2600,0.0,0.0
PSNL,T,11800,0,8200,0,0.0,1600,0.0,0.0
CEI,S,11798,1398,0,4200,0.0445834503617686,800,0.000401606425702811,0.00521111111111111
NNN,B,11779,0,9979,0,0.0,1883,0.0,0.0
EDIT,S,11775,0,11168,0,0.0,2467,0.0,0.0
CTVA,B,11774,0,11375,0,0.0,1301,0.0,0.0
JPSE,S,11774,0,809,0,0.0,304,0.0,0.0
FPI,B,11768,0,11768,0,0.0,4102,0.0,0.0
MMU,B,11766,0,9582,0,0.0,2901,0.0,0.0
CDZI,T,11760,0,6360,0,0.0,2260,0.0,0.0
QRVO,T,11755,200,4674,0,0.0422309268491467,2541,0.0671428571428571,0.35
BEAT,S,11753,0,9051,0,0.0,3100,0.0,0.0
DNB,B,11752,100,11252,400,0.00314406086901842,5040,0.005,0.01
CTDD,T,11750,0,8775,0,0.0,1226,0.0,0.0
BGS,S,11742,0,11532,0,0.0,3488,0.0,0.0
KURA,B,11737,0,9724,0,0.0,1403,0.0,0.0
HSCS,B,11737,1837,0,700,0.0322427774072384,1600,0.0,0.0001
BTCT,S,11732,592,2004,0,1.49447423497969,998,0.0696244131455399,0.82
ECO,B,11730,1,8311,0,0.00226757369614512,1766,0.01,0.11
ALKT,B,11730,76,5084,25,0.0352510941214358,1251,0.02,0.09
BHP,S,11729,6,11294,0,0.000145313635262775,666,0.001,0.01
WY,T,11726,0,11726,0,0.0,3388,0.0,0.0
TNDM,S,11724,100,6975,0,0.0105130361648444,1222,0.01,0.08
CROX,S,11722,485,4180,60,0.0219619450582142,767,0.0815584415584416,0.356363636363636
BZUN,S,11719,0,11719,0,0.0,6200,0.0,0.0
ETV,T,11717,0,11417,0,0.0,2534,0.0,0.0
MGA,T,11710,150,8899,550,0.0868055555555556,1489,0.01,0.06
APTV,B,11709,200,6352,0,0.0168321831341525,902,0.0175,0.06
XRTX,S,11706,881,3618,0,1.68357766717051,1205,0.0583666666666667,0.543333333333333
FANG,B,11704,270,4096,0,0.0412883383730853,1248,0.0533333333333333,0.523333333333333
SPFF,T,11700,0,11700,0,0.0,4400,0.0,0.0
VCV,T,11700,0,9100,0,0.0,4500,0.0,0.0
LITM,T,11700,0,8100,0,0.0,2300,0.0,0.0
IONQ+,T,11699,0,11549,0,0.0,2350,0.0,0.0
BAC-O,B,11679,135,6478,0,0.971375505298809,1587,0.02,0.11
ETG,B,11679,0,11075,0,0.0,1204,0.0,0.0
AVDE,B,11679,202,4980,0,1.07749542061955,1617,0.0247153846153846,0.173974358974359
MHLD,B,11676,0,8600,0,0.0,5100,0.0,0.0
IBTH,B,11674,0,11674,0,0.0,2902,0.0,0.0
IDCC,B,11673,0,5980,0,0.0,3848,0.0,0.0
LEN,B,11670,270,5505,0,0.0353754227552096,928,0.06,0.24
TPR,B,11668,0,9547,0,0.0,1627,0.0,0.0
EWCZ,T,11663,205,10492,195,0.0361871138570168,4200,0.01,0.05
EBAY,S,11662,0,10707,0,0.0,1348,0.0,0.0
ERIE,B,11660,270,460,940,0.162600419730983,710,0.34,2.34647058823529
ALL-I,B,11653,148,4801,0,0.191839390277907,1355,0.02,0.21
DBO,T,11650,0,9350,0,0.0,5350,0.0,0.0
MGF,S,11647,0,11031,0,0.0,3822,0.0,0.0
CIVI,B,11644,617,3207,0,0.120478176692321,696,0.0903704360155973,0.497782604527062
LMND,S,11643,225,7283,0,0.0290785319122717,1353,0.03,0.13
IWD,T,11642,2352,7910,1380,0.0445775368636519,536,0.001,0.01
BVS,T,11639,85,10939,115,0.201900237529691,1900,0.01,0.08
IBDW,B,11637,0,10792,0,0.0,2747,0.0,0.0
ALTM,E,11633,10,10023,0,2.72580574817916e-05,2045,0.0,0.01
GS-D,S,11633,43,5397,0,0.0882956878850103,1200,0.01,0.09
IGR,S,11630,0,11630,0,0.0,7728,0.0,0.0
YPF,S,11630,0,11423,0,0.0,4193,0.0,0.0
LNSR,S,11629,1100,1667,0,1.97304097771387,1300,0.0847619047619048,1.10142857142857
VVOS,S,11621,280,3865,0,1.38608743008296,1526,0.16,1.13
CPZ,B,11620,0,10000,0,0.0,2514,0.0,0.0
DRCT,T,11620,0,5820,0,0.0,2420,0.0,0.0
FT,B,11616,0,11116,0,0.0,2966,0.0,0.0
PCF,T,11613,0,10413,0,0.0,2807,0.0,0.0
MAYW,S,11603,900,5291,0,0.256316990973579,200,0.08,0.24
TRV,T,11603,350,3785,440,0.0305944055944056,1100,0.0142857142857143,0.0985714285714286
AMPL,T,11602,0,11502,0,0.0,3900,0.0,0.0
GPRO,E,11601,29,11572,0,0.000926073766565544,6529,0.0,0.01
SKLZ,T,11601,0,8901,0,0.0,3400,0.0,0.0
FNGU,T,11601,203,4819,200,0.0129156571705342,1964,0.012,0.36
ADEA,T,11600,0,10500,0,0.0,1500,0.0,0.0
NKX,B,11600,0,8800,0,0.0,3200,0.0,0.0
CATH,T,11600,0,11500,0,0.0,3900,0.0,0.0
DTCK,B,11600,100,0,0,0.100200400801603,5300,0.001,0.03
FRA,T,11600,0,8200,0,0.0,5800,0.0,0.0
SPLV,B,11597,474,10023,1100,0.0137987995347771,1189,0.005,0.05
GTO,B,11596,0,11596,0,0.0,1834,0.0,0.0
REVG,T,11596,97,8296,0,0.0753105590062112,4400,0.02,0.02
WOR,T,11595,180,3784,650,0.0830258302583026,1084,0.0211111111111111,0.126666666666667
SYM,T,11593,210,2727,1690,0.0763358778625954,1794,0.01,0.25
TSLX,T,11589,0,11389,0,0.0,1010,0.0,0.0
NMFC,B,11578,0,11478,0,0.0,1490,0.0,0.0
CRDO,B,11571,0,9271,0,0.0,2377,0.0,0.0
IBDQ,B,11571,0,11571,0,0.0,2876,0.0,0.0
EARN,S,11570,0,10380,0,0.0,1570,0.0,0.0
XLP,T,11567,0,10867,0,0.0,1662,0.0,0.0
PRF,S,11565,200,4031,7334,0.0203894382709756,10777,0.001,0.01
STM,B,11563,0,10953,0,0.0,2039,0.0,0.0
PTPI,S,11555,549,10726,80,0.00326263304589675,200,0.0,0.0136429872495446
UWM,S,11548,2894,6351,0,0.326310581020761,2299,0.00985454545454546,0.02
AMPS,T,11536,0,11236,0,0.0,3436,0.0,0.0
MAR,T,11534,200,3900,0,0.0230600714862216,1996,0.01,0.1
WTRG,B,11531,0,9631,0,0.0,1841,0.0,0.0
PDD,S,11530,385,2051,500,0.00882213962424727,913,0.201181818181818,1.77909090909091
NBB,T,11527,0,11227,0,0.0,3127,0.0,0.0
SBLK,S,11517,0,8685,0,0.0,2437,0.0,0.0
IGD,S,11516,0,11516,0,0.0,6606,0.0,0.0
TDW,T,11515,270,3700,470,0.120231788782814,2150,0.0469615384615385,0.475
PLTK,B,11509,0,11009,0,0.0,1226,0.0,0.0
PWFL,B,11505,0,7800,0,0.0,2900,0.0,0.0
ISTB,S,11502,0,11302,0,0.0,1260,0.0,0.0
EYPT,B,11502,400,5401,600,0.127538047288026,903,0.05,0.26
NLY-F,B,11500,58,9252,0,0.983050847457627,1210,0.02,0.03
DATS,T,11500,0,8000,0,0.0,2400,0.0,0.0
OSG,T,11500,0,11500,0,0.0,3600,0.0,0.0
SNCR,T,11500,200,5900,0,0.666666666666667,1500,0.02,0.17
BRLT,T,11500,0,6600,0,0.0,3600,0.0,0.0
GGG,B,11485,869,1401,0,0.262458471760797,458,0.0210932105868815,0.0985500575373993
FPL,B,11481,0,10100,0,0.0,2400,0.0,0.0
BUYW,B,11471,302,1615,9554,0.237031308806858,8840,0.003,0.06
GLBS,T,11470,0,10770,0,0.0,2770,0.0,0.0
IMMR,B,11468,0,8368,0,0.0,5918,0.0,0.0
SPOT,T,11466,205,1700,1211,0.0295560658450313,1096,0.021952380952381,0.21
CPRT,B,11463,0,11398,0,0.0,718,0.0,0.0
BIP-B,B,11462,382,5018,0,3.48294843403986,2074,0.07,0.78
LAAC,S,11460,0,11129,0,0.0,1586,0.0,0.0
ONDS,T,11460,0,4100,0,0.0,8300,0.0,0.0
PMT-A,B,11458,700,2399,0,2.0,672,0.04515,0.42505
VRAR,E,11458,0,6158,0,0.0,2400,0.0,0.0
NBXG,T,11450,0,9350,0,0.0,6450,0.0,0.0
RRC,T,11450,0,8240,0,0.0,3074,0.0,0.0
SPRX,T,11445,0,8245,0,0.0,1150,0.0,0.0
OPRT,T,11445,0,10545,0,0.0,3100,0.0,0.0
RVT,T,11444,0,9544,0,0.0,1320,0.0,0.0
HLF,B,11429,0,10058,0,0.0,2025,0.0,0.0
ERF,S,11427,0,11427,0,0.0,1995,0.0,0.0
BBY,B,11411,75,7526,1125,0.00775674837108284,1061,0.01,0.05
ECF,B,11406,0,9300,0,0.0,1750,0.0,0.0
AGEN,B,11400,0,0,0,0.0,3300,0.0,0.0
CYA,E,11400,100,0,0,0.0141502759303806,11400,0.0,0.0001
IDT,T,11400,0,4200,0,0.0,800,0.0,0.0
OCGN,B,11400,0,0,0,0.0,1000,0.0,0.0
LPTH,T,11400,0,7600,0,0.0,5500,0.0,0.0
IHI,B,11396,2235,8011,950,0.151559741970548,1179,0.013,0.08
AMT,B,11394,329,2332,0,0.0457648644769655,679,0.0876923076923077,0.688461538461538
SMFG,T,11394,0,11394,0,0.0,3920,0.0,0.0
SGHT,T,11394,0,10494,0,0.0,1600,0.0,0.0
BATT,B,11388,8000,1470,0,0.475907198096371,1499,0.0195,0.03525
IWP,S,11385,6749,2783,160,0.629830639269035,839,0.0243093340590133,0.163055864826302
HARP,S,11378,13,8953,0,0.000130554858147125,645,0.0123076923076923,0.0323076923076923
THTX,T,11377,0,7588,0,0.0,4889,0.0,0.0
RPG,T,11361,0,10061,0,0.0,2835,0.0,0.0
FUSN,T,11355,0,9319,0,0.0,1021,0.0,0.0
EFUT,T,11349,3620,0,7568,4.00737055463424,6955,0.005,0.42
IXUS,S,11344,0,10792,0,0.0,931,0.0,0.0
ZYME,T,11340,0,10240,0,0.0,2240,0.0,0.0
CGTX,B,11336,0,9005,0,0.0,1100,0.0,0.0
NNOX,S,11332,0,9843,0,0.0,2908,0.0,0.0
IBTI,B,11329,100,11229,0,0.0119047619047619,1576,0.0,0.01
NHS,B,11329,0,11227,0,0.0,2637,0.0,0.0
MPTI,S,11329,871,2405,0,0.258634867571493,699,0.0864072632944228,1.9562775616083
SD,B,11329,0,6910,0,0.0,2100,0.0,0.0
IFF,S,11318,326,3616,0,0.0315524583817267,571,0.0161349693251534,0.0623926380368098
TIPT,B,11318,500,4540,1600,0.280681982877962,800,0.02,0.291666666666667
NMM,B,11316,118,7700,0,0.546997389033943,1300,0.03,0.21
USAP,T,11312,100,3461,0,0.144717800289436,1902,0.02,0.22
CLBT,T,11303,0,7603,0,0.0,2800,0.0,0.0
CELU,B,11300,1000,0,0,0.00133470719193623,100,0.0,0.00121
SMR,E,11300,0,11200,0,0.0,7100,0.0,0.0
GAN,T,11300,0,11300,0,0.0,11200,0.0,0.0
DDL,E,11300,0,11300,0,0.0,11300,0.0,0.0
HKIT,T,11300,0,8700,0,0.0,5800,0.0,0.0
IVE,B,11299,1862,6211,1050,0.562833719325863,645,0.01,0.130443228317252
XBTF,T,11298,1046,0,0,1.0,3321,0.001,0.23
STRV,B,11292,0,9936,0,0.0,2160,0.0,0.0
NFTY,B,11281,1609,2864,17,0.932753623188406,707,0.00585394655065258,0.165711622125544
GOOGL,T,11281,100,9973,160,0.0011776343680814,1709,0.001,0.01
FNB,B,11278,0,11278,0,0.0,6538,0.0,0.0
ARW,S,11277,480,0,109,0.116990603324882,1217,0.036969696969697,0.579393939393939
SHV,T,11277,0,11277,0,0.0,1333,0.0,0.0
PRPH,B,11276,12,3800,0,0.6,1107,0.01,0.05
INTR,B,11269,0,10969,0,0.0,5300,0.0,0.0
PGF,S,11254,0,11254,0,0.0,3621,0.0,0.0
PLCE,T,11250,250,3300,0,0.0957854406130268,1650,0.0176,0.0752
ABBV,S,11250,4,1999,0,0.000281194893756361,552,0.25,0.71
EDIT,B,11249,0,10249,0,0.0,2268,0.0,0.0
ONL,B,11246,0,11138,0,0.0,1717,0.0,0.0
MINO,B,11243,9143,1900,0,2.74413261422414,5329,0.00481167062812649,0.462157397204663
CSX,B,11233,0,11153,0,0.0,1955,0.0,0.0
AVA,B,11233,100,7458,0,0.0416146483562214,2782,0.01,0.05
MS-A,B,11220,670,5038,0,2.66225314290356,2033,0.04,0.196260162601626
SSYS,T,11220,0,9320,0,0.0,2530,0.0,0.0
UL,S,11219,5,10019,1195,0.000203873598369011,1534,0.005,0.01
MDIV,S,11206,100,2605,8300,0.0625,1005,0.001,0.02
RILYZ,B,11204,166,3612,0,0.940365495965657,842,0.02,0.1
PMAR,S,11202,2400,261,2160,1.79314071771154,1417,0.0495,0.293333333333333
IMAB,E,11201,100,3121,7080,0.0115420129270545,1721,0.001,0.01
VKQ,B,11200,0,9800,0,0.0,6000,0.0,0.0
CLDI,T,11200,0,9700,0,0.0,2200,0.0,0.0
TDUP,T,11200,0,7500,0,0.0,6900,0.0,0.0
CNDA,B,11200,0,1600,0,0.0,11200,0.0,0.0
MREO,S,11199,100,10124,0,0.0112283853581855,3865,0.015,0.03
LZ,T,11198,0,10818,0,0.0,2400,0.0,0.0
MNST,S,11198,0,10583,0,0.0,1145,0.0,0.0
AGS,B,11186,0,8948,0,0.0,2350,0.0,0.0
BKR,S,11185,100,10582,0,0.00124047932120972,1948,0.01,0.09
CCL,E,11176,0,11176,0,0.0,9676,0.0,0.0
BN,B,11168,0,10988,0,0.0,1759,0.0,0.0
AGFY,E,11167,1267,0,0,0.0010899130994307,200,0.0,0.01
PHT,T,11167,0,10067,0,0.0,4467,0.0,0.0
MGK,B,11164,776,2809,200,0.35282386305876,403,0.0137841561423651,0.303740241102181
AVSU,B,11163,0,8363,0,0.0,3323,0.0,0.0
MYO,S,11157,0,4300,0,0.0,2000,0.0,0.0
CXAI,B,11157,0,9457,0,0.0,2550,0.0,0.0
PRTS,B,11156,0,11155,0,0.0,2284,0.0,0.0
ARMN,T,11156,0,10556,0,0.0,3420,0.0,0.0
TWKS,B,11155,0,11155,0,0.0,1330,0.0,0.0
HAYW,T,11153,0,9753,0,0.0,1409,0.0,0.0
ATCO-H,B,11152,273,7496,0,3.11131113111311,2800,0.1,0.87
SILO,T,11149,0,9213,0,0.0,950,0.0,0.0
XOP,B,11143,1133,1073,7822,0.092137262125855,489,0.00929807692307692,0.131982690530278
SCHY,B,11140,398,1094,250,2.15745440608729,586,0.015,0.08
HA,S,11139,0,10466,0,0.0,2433,0.0,0.0
COST,B,11138,125,1731,20,0.0117168849607314,349,0.446774193548387,3.41258064516129
PROF,B,11138,200,6076,0,0.297619047619048,3088,0.01,0.14
EPM,T,11135,0,10935,0,0.0,2860,0.0,0.0
ANGO,T,11133,0,8233,0,0.0,4100,0.0,0.0
LEN,S,11128,100,6619,188,0.00411268764137364,856,0.0,0.03
OMEX,B,11127,0,6207,0,0.0,1700,0.0,0.0
LAZ,B,11126,100,6867,0,0.0133173525103209,1417,0.01,0.06
ATOM,B,11124,300,7105,0,0.252644391813472,1465,0.03,0.165
MBI,S,11121,0,9666,0,0.0,1249,0.0,0.0
GFF,T,11120,185,4352,0,0.0645645121324694,599,0.0588235294117647,0.41
EARN,T,11120,0,8620,0,0.0,2500,0.0,0.0
IONS,T,11119,0,7940,0,0.0,2304,0.0,0.0
NVFY,S,11118,200,6777,0,1.47790459467369,500,0.02,0.2
USB-R,T,11118,0,10618,0,0.0,1275,0.0,0.0
DFUV,T,11116,335,3291,6906,0.27732270107428,7267,0.003,0.035037037037037
ETG,S,11106,0,8523,0,0.0,2100,0.0,0.0
TXN,T,11102,34,5237,0,0.000978389111104716,2004,0.01,0.04
PFMT,T,11100,0,4700,0,0.0,3400,0.0,0.0
MBI,B,11100,0,9800,0,0.0,2400,0.0,0.0
AZTR,B,11100,0,9700,0,0.0,1700,0.0,0.0
