symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RAIL,T,61775,200,43302,5400,0.0397535281256211,3403,0.01,0.05
PCG,T,61764,0,59764,0,0.0,5800,0.0,0.0
PRLD,T,61746,100,40027,300,0.0255819902788437,1160,0.01,0.14
NMFC,S,61696,0,61496,0,0.0,2868,0.0,0.0
VBLT,S,61560,0,61560,0,0.0,13222,0.0,0.0
VISL,T,61499,0,53099,0,0.0,3500,0.0,0.0
CPRX,B,61419,0,55815,0,0.0,3100,0.0,0.0
AVUV,B,61357,0,60356,0,0.0,722,0.0,0.0
UAVS,S,61341,0,61341,0,0.0,14807,0.0,0.0
CEMI,B,61312,0,50310,0,0.0,3400,0.0,0.0
CANF,T,61300,0,56700,0,0.0,9600,0.0,0.0
IMPL,T,61286,100,39603,400,0.0302663438256659,3038,0.01,0.14
EVGO,B,61274,0,53114,0,0.0,1250,0.0,0.0
OMER,T,61172,100,30221,0,0.000811661959027304,2100,0.03,0.09
SHY,T,61140,973,59411,756,0.0176479123589799,1162,0.001,0.01
ZSAN,B,61106,0,59806,0,0.0,7962,0.0,0.0
QUOT,B,61030,0,59430,0,0.0,2900,0.0,0.0
IMNM,E,61015,300,44115,5000,0.0628403854210306,1800,0.01,0.273333333333333
IPAC,S,61007,4080,56927,0,0.931506849315068,6428,0.001,0.11
AIF,T,61000,0,31000,0,0.0,30900,0.0,0.0
BCX,T,60981,100,37581,900,0.0290444379901249,4800,0.005,0.01
FMTX,T,60970,0,31389,0,0.0,1153,0.0,0.0
SI,S,60909,251,41597,18094,0.0147825907948746,1437,0.0477597402597403,1.2967254174397
DRRX,S,60889,0,60889,0,0.0,48139,0.0,0.0
SEAH,T,60880,0,42180,0,0.0,11780,0.0,0.0
CLSK,T,60866,50,39054,0,0.0126294518817883,3014,0.03,0.1
VERX,T,60802,0,53397,0,0.0,7034,0.0,0.0
GOL,T,60800,0,31600,0,0.0,16600,0.0,0.0
SLQT,T,60798,100,48236,0,0.0147885241052943,3326,0.001,0.03
CPNG,S,60791,0,60577,0,0.0,2639,0.0,0.0
RNAZ,S,60723,200,60060,300,0.178094390026714,4086,0.01,0.04
RNAZ,B,60719,0,55519,0,0.0,6253,0.0,0.0
TRKA,T,60700,0,48200,0,0.0,13500,0.0,0.0
FXB,S,60676,1000,34446,25230,0.369685767097967,27111,0.01,0.02
JP,B,60466,0,33466,0,0.0,2500,0.0,0.0
GEL,B,60456,0,37402,0,0.0,3799,0.0,0.0
ADIL,B,60401,0,49001,0,0.0,3600,0.0,0.0
PRLD,E,60381,200,44484,0,0.00913131173026799,400,0.02,0.08
VALE,S,60378,400,58468,300,0.000305310882806418,3625,0.001,0.01
IO,B,60277,0,48677,0,0.0,5900,0.0,0.0
PAYS,S,60258,0,60258,0,0.0,8190,0.0,0.0
GBR,T,60242,0,50421,0,0.0,2300,0.0,0.0
LI,S,60240,310,34727,24223,0.00971992823564065,1502,0.006,0.168
CHEK,B,60237,0,55147,0,0.0,4207,0.0,0.0
EQX,B,60128,0,46463,0,0.0,4148,0.0,0.0
PINS,S,60114,770,29229,29578,0.0208342753748733,910,0.005,0.1435
COMS,B,60088,0,52088,0,0.0,9616,0.0,0.0
HGEN,T,60088,200,42386,0,0.0221361372440509,2700,0.001,0.02
RCMT,S,60021,400,56742,200,0.504820530117773,9885,0.02,0.18
ADAP,T,60006,0,48327,0,0.0,11500,0.0,0.0
FUV,T,59999,0,28082,0,0.0,9000,0.0,0.0
HBAN,T,59902,79,59823,0,0.00034750936955642,4988,0.001,0.01
JWN,E,59900,500,57500,200,0.00715154115711936,300,0.001,0.01
CCCS,S,59897,0,59897,0,0.0,20649,0.0,0.0
PUMP,T,59864,0,53761,0,0.0,5560,0.0,0.0
SPYG,S,59860,8659,36400,14800,0.728294818179029,4452,0.006,0.06
CRTD,S,59778,0,57678,0,0.0,3800,0.0,0.0
XIN,E,59707,100,50258,400,0.0029655990510083,300,0.001,0.03
CEMI,T,59527,0,50099,0,0.0,3700,0.0,0.0
AGRX,B,59512,0,59512,0,0.0,15112,0.0,0.0
ISR,T,59500,0,55500,0,0.0,6200,0.0,0.0
IOVA,S,59500,100,52000,7400,0.00524383848977452,6000,0.01,0.12
APRN,S,59458,3906,11585,400,0.179884266414447,46863,0.00598675496688742,0.135761589403974
INMD,B,59327,539,24671,15,0.0265963533047826,1235,0.125161290322581,1.09695340501792
PYPL,B,59307,2139,29440,2271,0.0343351710989526,859,0.0567906885033878,0.41845721143201
MLCO,T,59300,0,38400,0,0.0,32200,0.0,0.0
RSI,B,59287,2100,47306,3805,0.208367554288429,1300,0.004,0.168111111111111
LMFA,S,59260,725,53369,4966,0.00920763535223968,1550,0.00224137931034483,0.0255172413793103
GE,S,59236,601,44273,14002,0.00933809299611245,526,0.006,0.111470588235294
AMWL,T,59230,0,49830,0,0.0,4200,0.0,0.0
FFIE,T,59193,0,49544,0,0.0,2500,0.0,0.0
VUSE,B,59186,14258,13870,16458,3.09250015870218,6488,0.00593036249404243,0.247548638132296
IEP,B,59160,0,27008,0,0.0,1941,0.0,0.0
UMC,T,59149,600,23849,17400,0.000723707699284977,5049,0.001,0.015
MRKR,T,59138,0,48538,0,0.0,8900,0.0,0.0
OLN,T,59100,300,46000,200,0.0278318274886496,2200,0.002,0.1
ZIOP,T,59018,0,53018,0,0.0,21400,0.0,0.0
ZETA,S,59013,1902,18069,1316,0.257270046071597,1618,0.012,0.126666666666667
AXU,B,58942,1000,51942,200,0.0910083727702949,7900,0.001,0.03
AIKI,S,58830,0,56830,0,0.0,11664,0.0,0.0
GOVXW,T,58700,0,36900,0,0.0,13500,0.0,0.0
INO,B,58697,0,52297,0,0.0,2341,0.0,0.0
NAT,T,58680,0,55780,0,0.0,5600,0.0,0.0
HUYA,B,58642,0,55642,0,0.0,3400,0.0,0.0
PRPO,T,58606,0,42501,0,0.0,9000,0.0,0.0
LEXX,T,58597,0,32907,0,0.0,5779,0.0,0.0
CVS,B,58590,20,40429,3733,0.00047757772577487,1087,0.001,0.03
EBSB,T,58563,100,46546,0,0.0103626943005181,7300,0.01,0.04
DBEU,T,58555,10000,37476,11079,0.99009900990099,22479,0.001,0.02
FINV,B,58514,0,58414,0,0.0,7499,0.0,0.0
METC,B,58440,2065,28281,2536,0.209281696161716,1599,0.0475124792013311,0.666672212978369
UXIN,S,58401,0,58401,0,0.0,46866,0.0,0.0
CSIQ,T,58394,300,29913,1350,0.0321106665516055,3457,0.031,0.14
PETZ,B,58391,400,44291,8300,0.0294312412626003,8100,0.001,0.0275
SRLN,B,58362,1127,17475,39760,0.0766831352360826,7020,0.004,0.04
AVDL,B,58349,600,46864,100,0.0635203180050744,1800,0.01625,0.1025
VXRT,S,58319,208,51740,6371,0.0119267380962544,3400,0.002,0.02
MTUM,T,58161,3529,27627,25924,0.409285430442752,1787,0.00335856573705179,0.069480198019802
NOVA,B,58148,300,33979,0,0.0195988763310904,1200,0.001,0.02
MAC,T,58089,0,39589,0,0.0,3693,0.0,0.0
NOV,B,58084,1111,47127,9846,0.0148059662803452,1400,0.004,0.0567069154774973
DRV,T,58050,1200,42750,4600,0.164715536790347,14800,0.002,0.05
ZIOP,B,58008,0,45408,0,0.0,13000,0.0,0.0
LYL,S,57923,0,57923,0,0.0,9748,0.0,0.0
NMR,T,57900,0,57900,0,0.0,7500,0.0,0.0
NKE,T,57871,435,37900,4675,0.00737881191914844,2111,0.0182222222222222,0.136296296296296
NAK,T,57867,0,48699,0,0.0,48699,0.0,0.0
NYMT,S,57856,0,57856,0,0.0,44249,0.0,0.0
DFFN,B,57804,0,57304,0,0.0,20700,0.0,0.0
AGI,S,57677,300,10377,47000,0.00300230742999937,1269,0.002,0.02
KORE,B,57506,0,47506,0,0.0,12355,0.0,0.0
LMNL,T,57505,100,34005,0,0.2,4200,0.001,0.03
MNTK,B,57334,200,31122,6268,0.0902527075812274,1280,0.001,0.24
IRNT,S,57298,100,51348,200,0.000798014539824916,2840,0.01,0.09
ONTX,T,57294,0,47294,0,0.0,12200,0.0,0.0
DISH,S,57208,70,8,57130,0.00352921973363214,5210,0.002,0.0733333333333333
TLMD,B,57205,0,48705,0,0.0,5680,0.0,0.0
ABCL,T,57166,0,37225,0,0.0,3100,0.0,0.0
EDZ,B,57147,0,56647,0,0.0,2510,0.0,0.0
TGT,B,57109,1117,22066,13083,0.0393839454288934,3326,0.016,0.282727272727273
XLU,B,57103,4068,24341,27794,0.00850574877666648,725,0.003,0.03
BIOC,B,57039,600,44439,700,0.097323600973236,2700,0.007,0.0333333333333333
KRE,S,57014,326,56048,0,0.00262229377827352,4059,0.002,0.02
HSBC,B,56986,0,34386,0,0.0,12550,0.0,0.0
FSLY,B,56963,0,39448,0,0.0,2750,0.0,0.0
ELOX,B,56944,0,48644,0,0.0,5511,0.0,0.0
PBR.A,S,56933,90,55253,1590,0.00015060089758135,8250,0.001,0.01
HIMX,B,56906,0,42306,0,0.0,2650,0.0,0.0
MAPS,B,56862,0,35850,0,0.0,2350,0.0,0.0
EWZ,B,56838,2020,46418,5700,0.00427506174164515,2000,0.005,0.05
YSG,T,56800,0,42300,0,0.0,8100,0.0,0.0
LVS,S,56771,931,48919,5292,0.0132041977988927,2101,0.005,0.1
FITB,T,56667,240,38467,17860,0.00381667084846775,3177,0.002,0.02
EFG,B,56647,3492,52750,0,0.30667038216775,867,0.00401706970128023,0.0813365118435719
BSX,T,56644,0,43634,0,0.0,12639,0.0,0.0
EMLP,B,56622,0,56422,0,0.0,2547,0.0,0.0
NMTR,B,56608,0,50608,0,0.0,25765,0.0,0.0
KSS,T,56483,400,43883,300,0.0099498328974246,3992,0.002,0.03
GAN,T,56465,150,39437,1200,0.0683622453364184,2506,0.02,0.08
VRIG,B,56414,0,56414,0,0.0,4800,0.0,0.0
FDD,T,56400,0,56400,0,0.0,56400,0.0,0.0
PHK,B,56394,0,50494,0,0.0,3838,0.0,0.0
ARLP,T,56347,950,38147,550,0.146254910999952,3400,0.011,0.07
HIVE,S,56345,100,52840,0,0.000837408722449253,8268,0.005,0.01
NRBO,B,56343,0,52243,0,0.0,2300,0.0,0.0
SBUX,B,56333,865,28852,11331,0.022986754134858,900,0.011625,0.137534066632023
SPTS,S,56307,20000,353,35954,0.952380952380952,20300,0.001,0.01
NRZ-D,T,56300,0,42600,0,0.0,3200,0.0,0.0
URNM,B,56277,471,30296,0,0.0997996608081781,664,0.1,0.935
GOGO,E,56226,1200,44144,450,0.0248998817255618,6400,0.005,0.01
EEIQ,S,56212,700,50560,907,0.137828062050834,2665,0.03325,0.28
SBRA,B,56187,2300,46687,0,0.0652408237363136,1947,0.005,0.01
SGRP,B,56171,200,55071,300,0.116890707188778,3250,0.001,0.02
PATH,S,56139,3780,46746,4813,0.107025505816184,2032,0.006,0.188129827688651
EAR,T,56088,0,46825,0,0.0,1700,0.0,0.0
IVV,T,56069,271,53733,2039,0.0061024578117432,691,0.004,0.1025
SRGA,S,56068,100,52880,2588,0.00617817867292722,18234,0.001,0.01
STWD,T,56019,240,23807,26172,0.0169319632636706,3114,0.002,0.02
BARK,B,56010,0,48095,0,0.0,2230,0.0,0.0
VNQ,B,56004,10744,35467,9635,0.237979730179828,589,0.008,0.0803518563455472
TDACW,T,56000,0,36200,0,0.0,7600,0.0,0.0
BULZ,S,55970,592,48025,900,0.172099159592888,1875,0.003,0.0502040816326531
ISTB,S,55960,116,55758,86,0.186495176848875,210,0.001,0.01
QCOM,B,55959,2329,30514,9811,0.0364962073838071,725,0.00513581488933602,0.121599597585513
VSGX,B,55950,905,54717,0,1.50920552079314,726,0.003,0.129950248756219
TBT,B,55948,0,54548,0,0.0,1520,0.0,0.0
TECK,B,55920,1420,42965,5435,0.0265509042871645,3200,0.003,0.05
VT,T,55915,40,55215,660,0.00137703112090333,536,0.001,0.01
VLY,S,55902,0,55902,0,0.0,13758,0.0,0.0
MITO,B,55900,0,35000,0,0.0,14100,0.0,0.0
LEN,T,55891,50,53324,0,0.00261069340016708,2222,0.01,0.04
URG,S,55888,0,53288,0,0.0,7400,0.0,0.0
SBSW,B,55870,0,51370,0,0.0,2900,0.0,0.0
GLOP,B,55852,0,34817,0,0.0,4550,0.0,0.0
CRON,B,55848,0,48478,0,0.0,5977,0.0,0.0
CRVS,T,55841,0,51841,0,0.0,37141,0.0,0.0
IAS,T,55824,0,47524,0,0.0,5000,0.0,0.0
PLM,B,55774,100,33974,800,0.154798761609907,4025,0.001,0.02
AVTX,B,55703,0,52103,0,0.0,10925,0.0,0.0
DBGI,T,55685,0,42624,0,0.0,2900,0.0,0.0
DSS,T,55684,0,43084,0,0.0,15092,0.0,0.0
KXIN,T,55662,100,46162,500,0.00933619643357296,3450,0.001,0.01
TIPT,B,55654,739,40513,2673,0.0516466644128916,1496,0.0236463223787167,0.189780907668232
CCV+,T,55600,0,36100,0,0.0,18700,0.0,0.0
DOLE,T,55450,0,48749,0,0.0,1900,0.0,0.0
AMRN,T,55416,0,43616,0,0.0,3725,0.0,0.0
JYNT,E,55388,300,27570,1200,0.0304433587321851,414,0.03,1.04
CSCO,T,55301,100,49391,310,0.00100931598655591,990,0.005,0.01
AOK,S,55283,4000,717,50566,0.760022800684021,55283,0.01,0.03
VIST,B,55221,200,52471,650,0.0122586576769844,2141,0.001,0.03
OLPX,S,55179,128,50975,472,0.00171466879105297,4398,0.02,0.26
GNUS,S,55107,1700,19205,33202,0.0181616170249135,4925,0.001,0.01
ENSV,E,55099,500,42239,2400,0.0657030223390276,2400,0.001,0.02
HCDI,B,55095,200,53495,1200,0.0655737704918033,11650,0.001,0.02
SSRM,T,55064,0,42064,0,0.0,1935,0.0,0.0
NRG,B,55058,60,23768,8230,0.00177893738140417,3680,0.001,0.0233333333333333
ESEA,T,55029,201,38707,601,0.16590941765175,2410,0.022,0.74
DSKE,B,54996,0,33996,0,0.0,5000,0.0,0.0
CETX,S,54961,1700,46195,3000,0.151232096788542,26650,0.0007,0.0169
EWU,B,54914,9644,43970,0,0.113530021526842,2035,0.002,0.02
ING,B,54913,0,54805,0,0.0,3700,0.0,0.0
SPDW,S,54861,0,54861,0,0.0,510,0.0,0.0
PBYI,B,54738,0,32935,0,0.0,13100,0.0,0.0
ECOR,S,54726,0,54726,0,0.0,11138,0.0,0.0
RFP,S,54718,900,48418,4200,0.108276609524568,1145,0.0142,0.212
BLDP,B,54690,500,46590,1300,0.010842873596347,1960,0.002,0.02
EWZ,T,54672,0,54672,0,0.0,2270,0.0,0.0
GUSH,T,54648,500,35530,0,0.0631761695133997,1918,0.033,0.15
SKIN,B,54629,0,42769,0,0.0,3351,0.0,0.0
EGY,T,54563,100,39085,3105,0.0096237128284092,6500,0.001,0.03
SPYD,B,54490,9336,27367,13482,0.724919213165202,549,0.005,0.05
CNK,T,54478,0,42278,0,0.0,6296,0.0,0.0
XHB,S,54451,200,46251,8000,0.00683830820255069,1378,0.001,0.02
NFE,T,54440,6175,28029,8948,0.187931414938787,2384,0.0199898165573084,0.659286749499744
ASXC,B,54424,0,45324,0,0.0,7700,0.0,0.0
GLDG,B,54383,900,34383,1000,0.0702082845775802,30572,0.001,0.02
RKDA,T,54379,0,47479,0,0.0,5920,0.0,0.0
NUSI,S,54337,0,42053,0,0.0,1788,0.0,0.0
LTCH,T,54325,1800,33125,19400,0.113097057814133,2700,0.002,0.06
ADIL,E,54301,0,38301,0,0.0,5800,0.0,0.0
DIV,S,54283,180,26965,27138,0.0464876033057851,13559,0.001,0.0144444444444444
STEM,T,54210,0,35633,0,0.0,2200,0.0,0.0
IFN,T,54205,0,31402,0,0.0,3000,0.0,0.0
VET,S,54142,50,46671,0,0.00094801107276933,6074,0.01,0.07
CRMD,B,54126,0,36524,0,0.0,6200,0.0,0.0
NCNA,B,54114,0,50752,0,0.0,3000,0.0,0.0
V,T,54090,2955,26775,8577,0.0418954824682524,1243,0.00754987834549878,0.157014434859544
IEFA,T,54067,0,54067,0,0.0,6381,0.0,0.0
BRK.B,B,54050,301,22609,4050,0.00706472890482237,3295,0.021,0.24
BRK.B,T,54009,100,22488,0,0.00268024658268561,1900,0.03,0.07
SRAD,B,53994,66,40473,2264,0.00521200036490754,2567,0.05,0.24
BNED,T,53923,400,44690,6943,0.0587285273821759,11433,0.001,0.03
ECOR,T,53900,0,52300,0,0.0,30700,0.0,0.0
BILI,T,53875,3300,29574,2940,0.111690618214172,2700,0.0129615384615385,0.411923076923077
JDST,T,53834,610,27208,25516,0.0133702977915849,3148,0.002,0.137254901960784
UNG,E,53805,0,44905,0,0.0,1100,0.0,0.0
ONCY,B,53750,0,43150,0,0.0,5500,0.0,0.0
IO,S,53702,0,53702,0,0.0,22522,0.0,0.0
HESM,B,53663,600,44415,4586,0.0209661160389978,6861,0.022,0.19
BSQR,B,53648,0,41848,0,0.0,8389,0.0,0.0
CBAY,B,53636,0,47136,0,0.0,2040,0.0,0.0
ICLN,S,53615,3219,49355,1041,0.0267114168614595,343,0.006,0.06
HNRG,S,53613,387,47550,2376,0.0307175759077973,2923,0.0255,0.130752688172043
HIMS,T,53607,0,34707,0,0.0,4000,0.0,0.0
SAND,B,53577,0,52477,0,0.0,2370,0.0,0.0
WPC,B,53565,2197,35280,3702,0.25276289581464,1243,0.0151762152913785,0.163822969970638
VTSI,B,53528,237,49596,100,0.213764088606815,12190,0.045,0.26
MLCO,S,53462,90,29205,13017,0.00207508552153964,6300,0.002,0.02
PAYX,B,53455,0,37763,0,0.0,3250,0.0,0.0
FDX,T,53441,210,20717,0,0.00659006342825562,1486,0.108181818181818,0.26
NOG,B,53428,0,44362,0,0.0,3300,0.0,0.0
IMPL,B,53402,133,45061,150,0.0265555156449553,4307,0.02,0.18
TJX,T,53330,65,37945,15140,0.000967144060486172,3924,0.004,0.085
PETZ,E,53279,900,23679,24100,0.0662202928408506,1700,0.001,0.0288888888888889
KGC,S,53198,0,39398,0,0.0,17664,0.0,0.0
IBN,B,53191,0,52791,0,0.0,6057,0.0,0.0
SID,B,53184,0,51984,0,0.0,5100,0.0,0.0
ICD,T,53092,600,40087,2900,0.0381811201028302,5105,0.002,0.09
BNTX,T,53041,400,15446,1300,0.0213883004907376,1700,0.106666666666667,1.05333333333333
OCG,T,53004,300,43904,700,0.332909305179817,1300,0.05,0.34
TKAT,S,52971,1200,37461,7932,0.482125783156574,2870,0.05,0.341666666666667
VDE,B,52907,241,25192,26274,0.0281879438900608,923,0.005,0.08
ZS,T,52898,267,28300,2033,0.0268423888710715,2150,0.0515,0.69
GTEK,T,52881,0,34505,0,0.0,2203,0.0,0.0
AEHL,T,52799,0,40599,0,0.0,3460,0.0,0.0
BGT,B,52749,0,47035,0,0.0,2200,0.0,0.0
RCMT,B,52711,200,48984,200,0.225988700564972,5610,0.01,0.09
EFA,B,52631,1061,37123,14400,0.00163521519018403,879,0.003,0.03
GTBP,B,52613,100,41783,200,0.0322372662798195,8650,0.01,0.04
RKLY,T,52511,0,29300,0,0.0,3200,0.0,0.0
NGL,T,52500,0,44400,0,0.0,8400,0.0,0.0
NXTD,S,52485,1000,4200,47285,0.00795829851577733,4200,0.0004,0.0011
NEWT,B,52391,0,41793,0,0.0,4098,0.0,0.0
BAM,T,52391,500,30691,20000,0.0362161379110532,4707,0.001,0.016
HBI,B,52390,260,43990,1340,0.00323090905472544,2480,0.002,0.03625
KRBP,S,52338,100,44114,500,0.0142045454545455,4997,0.001,0.02
GOVT,B,52309,1500,49988,821,0.0800854244527496,2028,0.001,0.01
NEA,T,52300,500,37100,6600,0.0770060514516101,6500,0.003,0.0533333333333333
UPH,S,52295,1745,28221,22329,0.0170660637338675,3370,0.002,0.04
IBRX,T,52261,512,28932,400,0.045577709493509,2898,0.002,0.03
SAN,S,52235,0,52235,0,0.0,19133,0.0,0.0
UUP,B,52207,1850,50357,0,0.0735644981708287,5735,0.001,0.01
MPLX,B,52202,90,40605,8159,0.00653071172700034,1480,0.004,0.065
PAAS,B,52171,600,37933,5966,0.0524485157321952,1161,0.003,0.0333333333333333
AXP,B,52156,154,37412,200,0.00583961799302999,2200,0.0214814814814815,0.127037037037037
MICT,B,52104,0,52104,0,0.0,4810,0.0,0.0
SVM,B,52104,0,46204,0,0.0,4842,0.0,0.0
ALF,S,52039,100,45811,200,0.131578947368421,1800,0.01,0.08
GOF,B,51996,200,33796,400,0.034887963093725,3293,0.02,0.07
FWRG,B,51967,611,39678,238,0.0641130008829997,1422,0.103925925925926,0.842222222222222
EWG,B,51960,4271,47689,0,0.0269004788025999,729,0.003,0.03
TTD,B,51868,1807,27142,2197,0.0640158479847192,1499,0.023,0.206588072122053
GAME,T,51826,200,40126,0,0.108108108108108,6759,0.015,0.03
SAVA,S,51794,856,39907,7174,0.0447708300172825,1267,0.083,0.806
GBS,T,51785,100,45554,0,0.0688231245698555,9112,0.01,0.04
VZ,S,51781,449,39960,11372,0.00150139499577911,2516,0.004,0.04
HUYA,T,51761,0,36361,0,0.0,7400,0.0,0.0
LAZR,B,51717,0,47192,0,0.0,1300,0.0,0.0
ALLO,T,51713,100,20820,0,0.013410218586563,900,0.14,0.29
ROIV,E,51707,100,21809,100,0.00542770299609205,13209,0.01,0.27
WMB,B,51686,200,49386,700,0.00145835712212741,1293,0.002,0.02
ACST,B,51667,0,37467,0,0.0,18591,0.0,0.0
QFIN,T,51586,700,21086,0,0.0840033601344054,4200,0.001,0.03
VTRS,B,51515,80,46475,60,0.00122072175173571,6250,0.001,0.01
URG,T,51500,0,51500,0,0.0,27300,0.0,0.0
BIOC,T,51488,100,29038,2700,0.016220600162206,2175,0.001,0.06
QTRX,T,51488,425,20963,1175,0.0185524707525755,600,0.0256470588235294,0.217294117647059
SNGX,T,51480,0,37880,0,0.0,5800,0.0,0.0
BORR,S,51457,0,51457,0,0.0,25298,0.0,0.0
SLI,S,51446,300,45446,500,0.0270660411403825,1100,0.001,0.0266666666666667
FAST,T,51381,60,36701,8660,0.00187296408409757,1581,0.002,0.03
MUR,T,51349,1300,32257,11400,0.0674445575866512,1763,0.002,0.045
TEO,T,51300,0,50800,0,0.0,50300,0.0,0.0
GRBK,B,51275,1400,29178,6300,0.279521818114559,1700,0.0239,0.152666666666667
OUST,T,51247,1000,37639,0,0.304971027752364,2915,0.001,0.02
OTLY,S,51218,706,50312,0,0.0330199710022918,2115,0.001,0.03
NVFY,T,51053,0,34453,0,0.0,9776,0.0,0.0
XIN,B,51037,100,44937,1000,0.0029655990510083,1700,0.001,0.03
KBNT,B,51000,0,28300,0,0.0,10700,0.0,0.0
GROY,B,50985,0,48785,0,0.0,2328,0.0,0.0
LIFE,B,50982,0,39762,0,0.0,1500,0.0,0.0
VIR,B,50971,1012,34172,8885,0.0933538775607101,1600,0.0204415094339623,0.204779874213836
UONE,T,50961,24,36779,0,0.0181132075471698,4000,0.03,0.1
SKLZ,S,50955,200,47665,1700,0.00136646979271651,5904,0.002,0.02
XLB,B,50891,77,30420,302,0.000684237856023738,443,0.004,0.04
WBA,T,50889,0,34789,0,0.0,1708,0.0,0.0
TIPX,B,50812,0,50812,0,0.0,4887,0.0,0.0
ATIP,B,50803,0,33981,0,0.0,3100,0.0,0.0
TRHC,E,50800,100,23700,0,0.0115380177685474,6100,0.01,0.12
FPE,T,50800,0,27200,0,0.0,11800,0.0,0.0
DFAC,B,50729,0,49369,0,0.0,3789,0.0,0.0
ALT,T,50727,0,22133,0,0.0,1833,0.0,0.0
TRIB,T,50700,200,40900,1300,0.283687943262411,7400,0.001,0.04
DCRCW,B,50632,0,26941,0,0.0,5300,0.0,0.0
ESGC,S,50611,0,50611,0,0.0,4781,0.0,0.0
DS,B,50607,700,41035,0,0.0528621054221417,7771,0.005,0.01
GGN,T,50536,0,46936,0,0.0,6200,0.0,0.0
ATHX,S,50510,0,50510,0,0.0,23160,0.0,0.0
HEPA,T,50500,0,38100,0,0.0,15400,0.0,0.0
PFFD,B,50410,1450,33290,13470,0.379238348993606,1418,0.004,0.04
TLMD,T,50409,0,37109,0,0.0,11373,0.0,0.0
IWF,B,50395,1414,46391,2556,0.107054398568667,774,0.015,0.161954954954955
ABCL,E,50394,400,34800,0,0.01999800019998,900,0.01,0.02
CENX,T,50372,0,41072,0,0.0,4300,0.0,0.0
FISV,B,50366,400,43466,2300,0.0201840390636587,2755,0.011,0.1
JOBY,B,50336,300,49336,0,0.00680503572643756,4525,0.001,0.01
HYZNW,E,50300,0,33900,0,0.0,17400,0.0,0.0
TSM,B,50214,535,41790,878,0.00860729026591377,900,0.00870212765957447,0.0502127659574468
IWF,S,50205,8375,8777,23942,0.265924597846136,1235,0.022125,0.0474730919765166
NAK,S,50129,1000,34829,200,0.0172634050340089,16329,0.0002,0.0049
FSK,T,50127,0,32727,0,0.0,6430,0.0,0.0
BTCS,B,50100,600,41132,300,0.850202429149798,1223,0.0065,0.335
FBIO,T,50074,0,40874,0,0.0,13600,0.0,0.0
AEM,B,50057,1600,37455,6313,0.0629367856143551,1198,0.004,0.06
EDF,T,50002,0,42002,0,0.0,3374,0.0,0.0
EXEL,B,49991,620,26658,6013,0.0561090505094163,2100,0.004,0.05
VFH,B,49989,11489,521,37928,1.39011333561048,681,0.007,0.133988974528445
BBAR,B,49969,0,37569,0,0.0,3200,0.0,0.0
EUO,B,49912,21863,17137,10912,2.48895229993849,2677,0.003,0.0568798751950078
PGR,T,49902,40,46180,2260,0.00213949507916132,2200,0.001,0.02
CRSP,B,49829,628,25879,179,0.0154445392891907,1642,0.175223880597015,0.457313432835821
LPI,B,49825,1732,19073,4601,0.222518414281615,1662,0.0313623188405797,1.04557633600051
TCOM,T,49817,60,22662,9195,0.00201491561576846,3700,0.003,0.08
SSRM,B,49797,0,26097,0,0.0,15300,0.0,0.0
APA,S,49775,264,47845,1366,0.00248763625728072,2210,0.003,0.04
LODE,B,49766,0,39190,0,0.0,4056,0.0,0.0
OPK,B,49753,0,46913,0,0.0,24660,0.0,0.0
USB,B,49747,0,46155,0,0.0,985,0.0,0.0
MUX,S,49700,0,49700,0,0.0,49700,0.0,0.0
CRTD,E,49641,0,30141,0,0.0,1000,0.0,0.0
PSTH+,T,49630,0,29130,0,0.0,20200,0.0,0.0
EQX,T,49629,0,42429,0,0.0,4964,0.0,0.0
AEVA,T,49627,0,31876,0,0.0,3800,0.0,0.0
INVZ,T,49616,0,37216,0,0.0,5600,0.0,0.0
REE,B,49583,0,45518,0,0.0,1800,0.0,0.0
EDTK,S,49563,100,38563,9900,0.0953288846520496,6997,0.001,0.02
CCJ,S,49506,100,40817,240,0.0010788999536073,2300,0.001,0.02
IXUS,T,49477,2282,46395,0,0.0721929277678426,873,0.003,0.03
SESN,T,49400,0,43600,0,0.0,6400,0.0,0.0
DDD,B,49334,400,28994,0,0.0318468359907265,1532,0.02,0.08
MVSTW,B,49300,0,24100,0,0.0,9300,0.0,0.0
SPEM,B,49296,1263,34733,13200,0.0388098853166585,767,0.002,0.02
NERV,S,49259,0,39359,0,0.0,14220,0.0,0.0
KLDO,S,49248,100,34134,6427,0.0180701120346946,1593,0.001,0.05
BX,T,49200,0,41400,0,0.0,4000,0.0,0.0
USOI,B,49178,1410,34087,0,0.66824644549763,2673,0.001,0.01
UA,T,49166,100,38566,0,0.00476598989610142,3200,0.001,0.01
NNVC,B,49157,0,45523,0,0.0,2636,0.0,0.0
HPE,S,49145,0,49145,0,0.0,8023,0.0,0.0
SYPR,B,49130,90,35019,310,0.217391304347826,2000,0.0111111111111111,0.0622222222222222
ONCT,B,49029,100,43279,100,0.0172265288544358,2450,0.001,0.03
EVC,B,48930,600,35253,1000,0.107777977366625,2550,0.001,0.02
APPH,B,48897,0,36497,0,0.0,1316,0.0,0.0
EVGN,S,48897,0,48897,0,0.0,33065,0.0,0.0
