symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
OZK,B,120,40,0,80,0.00239234449760766,120,0.01,0.02
SCHK,B,120,0,120,0,0.0,120,0.0,0.0
MELI,B,119,0,119,0,0.0,119,0.0,0.0
FCAU,T,119,0,119,0,0.0,119,0.0,0.0
FNDF,B,119,0,119,0,0.0,119,0.0,0.0
IIPR,T,118,0,118,0,0.0,118,0.0,0.0
QUS,T,118,0,118,0,0.0,118,0.0,0.0
CCU,B,118,0,118,0,0.0,118,0.0,0.0
ADP,S,118,0,0,0,0.0,60,0.0,0.0
MET,S,117,0,117,0,0.0,30,0.0,0.0
HYD,B,117,0,117,0,0.0,117,0.0,0.0
ENTR,B,117,0,117,0,0.0,117,0.0,0.0
CFO,B,117,0,117,0,0.0,117,0.0,0.0
ASML,S,117,87,30,0,0.00484814711618835,6,0.0993103448275862,0.455402298850575
NEXT,B,116,0,116,0,0.0,8,0.0,0.0
WBIE,T,116,0,116,0,0.0,116,0.0,0.0
AES,T,116,0,116,0,0.0,116,0.0,0.0
DPST,S,116,0,0,0,0.0,10,0.0,0.0
PANW,T,116,0,100,0,0.0,100,0.0,0.0
EWL,S,114,0,114,0,0.0,114,0.0,0.0
OMC,B,114,14,100,0,0.00117755908823282,14,0.001,0.02
DUKB,T,114,0,0,0,0.0,114,0.0,0.0
KNSL,B,114,0,0,0,0.0,100,0.0,0.0
REK,T,114,0,114,0,0.0,114,0.0,0.0
CNP,S,114,0,114,0,0.0,114,0.0,0.0
LNTH,T,113,0,0,0,0.0,113,0.0,0.0
DBX,B,113,0,113,0,0.0,100,0.0,0.0
DRE,T,113,0,113,0,0.0,113,0.0,0.0
FCX,S,113,0,113,0,0.0,93,0.0,0.0
PHG,B,112,32,0,80,0.00313633245123983,20,0.001,0.01625
XLI,T,112,0,112,0,0.0,112,0.0,0.0
NXE,S,112,0,112,0,0.0,11,0.0,0.0
THO,B,112,0,0,0,0.0,10,0.0,0.0
USB-O,S,112,0,112,0,0.0,112,0.0,0.0
INVH,T,111,0,111,0,0.0,111,0.0,0.0
IWD,T,111,0,111,0,0.0,111,0.0,0.0
FNDA,B,110,0,110,0,0.0,110,0.0,0.0
KNOP,B,110,0,110,0,0.0,110,0.0,0.0
MCX,T,110,0,110,0,0.0,110,0.0,0.0
BZUN,S,110,10,0,0,0.000495074013565028,10,0.01,0.04
JCOM,T,110,0,110,0,0.0,110,0.0,0.0
IVW,S,110,100,0,0,0.0171408981830648,100,0.001,0.03
ARAV,B,110,0,110,0,0.0,110,0.0,0.0
VAC,T,110,0,0,0,0.0,110,0.0,0.0
VEEV,S,110,0,0,0,0.0,100,0.0,0.0
CYCN,S,110,3,107,0,0.00166481687014428,7,0.01,0.05
GOCO,B,110,0,100,0,0.0,100,0.0,0.0
WH,T,109,0,109,0,0.0,109,0.0,0.0
CM,S,109,100,0,0,0.0241196333815726,100,0.001,0.03
USRT,T,108,0,108,0,0.0,108,0.0,0.0
BBEU,S,108,0,108,0,0.0,76,0.0,0.0
RELX,S,108,0,108,0,0.0,108,0.0,0.0
JPIN,B,108,0,108,0,0.0,108,0.0,0.0
CIB,B,108,0,0,0,0.0,108,0.0,0.0
EUM,B,107,0,107,0,0.0,107,0.0,0.0
TROW,T,107,0,0,0,0.0,107,0.0,0.0
HDEF,B,107,0,107,0,0.0,107,0.0,0.0
MRCC,S,107,0,107,0,0.0,107,0.0,0.0
ATUS,B,106,0,106,0,0.0,106,0.0,0.0
SPOT,S,106,50,6,50,0.0092781592132121,50,0.04,0.44
PBFX,T,106,0,0,0,0.0,106,0.0,0.0
AIRR,B,106,0,106,0,0.0,5,0.0,0.0
NOG,T,106,0,106,0,0.0,100,0.0,0.0
JHG,T,105,0,105,0,0.0,100,0.0,0.0
COF-G,B,105,0,105,0,0.0,105,0.0,0.0
PFPT,T,105,0,0,0,0.0,105,0.0,0.0
STPZ,B,105,0,105,0,0.0,100,0.0,0.0
VO,B,105,0,105,0,0.0,100,0.0,0.0
BRK.B,B,105,0,105,0,0.0,100,0.0,0.0
VUG,T,105,0,105,0,0.0,105,0.0,0.0
VHT,B,104,0,0,0,0.0,2,0.0,0.0
QRVO,B,104,0,104,0,0.0,100,0.0,0.0
FIZZ,B,104,104,0,0,0.0233288470165994,104,0.001,0.21
CCCL,S,103,0,0,0,0.0,103,0.0,0.0
VBR,T,103,0,103,0,0.0,103,0.0,0.0
CAMP,T,103,0,3,0,0.0,100,0.0,0.0
SHYG,T,103,0,103,0,0.0,103,0.0,0.0
LQD,S,103,0,103,0,0.0,17,0.0,0.0
VONE,T,103,0,103,0,0.0,103,0.0,0.0
TAST,S,102,0,102,0,0.0,102,0.0,0.0
RYAAY,T,102,0,0,0,0.0,102,0.0,0.0
SYF,S,102,1,101,0,1.20325359772826e-05,1,0.001,0.01
SPYG,B,102,2,100,0,4.26266544470257e-05,2,0.001,0.01
EWY,T,101,0,101,0,0.0,101,0.0,0.0
APXT,T,101,0,101,0,0.0,101,0.0,0.0
SR,T,101,0,1,0,0.0,100,0.0,0.0
LYV,T,101,0,101,0,0.0,100,0.0,0.0
GGB,B,101,1,100,0,4.07194309052337e-06,1,0.001,0.01
BUD,S,101,0,101,0,0.0,94,0.0,0.0
PPG,B,101,0,100,0,0.0,100,0.0,0.0
GBX,T,101,0,101,0,0.0,100,0.0,0.0
CNRG,B,101,1,100,0,0.333333333333333,1,0.1,0.32
TLGT,T,101,0,37,0,0.0,64,0.0,0.0
TTGT,B,101,0,0,0,0.0,100,0.0,0.0
SNPS,B,101,0,0,0,0.0,100,0.0,0.0
MLM,B,101,0,1,0,0.0,100,0.0,0.0
VOE,B,101,1,100,0,0.000389105058365759,1,0.001,0.03
NDAQ,B,101,0,100,0,0.0,100,0.0,0.0
APH,B,100,0,100,0,0.0,100,0.0,0.0
SCE-K,B,100,0,0,0,0.0,100,0.0,0.0
TALO,B,100,0,100,0,0.0,100,0.0,0.0
CUBI-D,T,100,0,100,0,0.0,100,0.0,0.0
ETN,T,100,0,0,0,0.0,100,0.0,0.0
APO,B,100,0,100,0,0.0,100,0.0,0.0
BLFS,T,100,0,100,0,0.0,100,0.0,0.0
PAE,T,100,0,0,0,0.0,100,0.0,0.0
GSX,B,100,0,100,0,0.0,100,0.0,0.0
VCIF,B,100,0,100,0,0.0,100,0.0,0.0
SDP,T,100,0,100,0,0.0,100,0.0,0.0
AMRK,T,100,0,0,0,0.0,100,0.0,0.0
MDLX,E,100,0,0,0,0.0,100,0.0,0.0
TG,T,100,0,100,0,0.0,100,0.0,0.0
NGHCP,S,100,0,100,0,0.0,100,0.0,0.0
J,T,100,0,100,0,0.0,100,0.0,0.0
IDA,T,100,0,100,0,0.0,100,0.0,0.0
MYN,T,100,0,100,0,0.0,100,0.0,0.0
ARW,T,100,0,100,0,0.0,100,0.0,0.0
FMIL,T,100,0,100,0,0.0,100,0.0,0.0
KURA,T,100,0,0,0,0.0,100,0.0,0.0
RGNX,T,100,0,100,0,0.0,100,0.0,0.0
BXG,B,100,0,100,0,0.0,100,0.0,0.0
CNXT,T,100,0,100,0,0.0,100,0.0,0.0
VYMI,B,100,0,0,0,0.0,100,0.0,0.0
DJP,T,100,0,100,0,0.0,100,0.0,0.0
MZZ,T,100,0,100,0,0.0,100,0.0,0.0
MSB,T,100,0,100,0,0.0,100,0.0,0.0
KIN,T,100,0,0,0,0.0,100,0.0,0.0
SPSM,T,100,0,100,0,0.0,100,0.0,0.0
AEFC,B,100,0,100,0,0.0,100,0.0,0.0
SWK,B,100,0,0,0,0.0,100,0.0,0.0
XAN,T,100,0,100,0,0.0,100,0.0,0.0
SLGN,B,100,0,100,0,0.0,100,0.0,0.0
LSACW,B,100,0,100,0,0.0,100,0.0,0.0
MDY,B,100,0,100,0,0.0,100,0.0,0.0
COHR,T,100,0,0,0,0.0,100,0.0,0.0
ACCO,S,100,0,100,0,0.0,100,0.0,0.0
IG,T,100,0,100,0,0.0,100,0.0,0.0
GOOD,T,100,0,0,0,0.0,100,0.0,0.0
INFN,B,100,0,100,0,0.0,100,0.0,0.0
EVBG,T,100,0,0,0,0.0,100,0.0,0.0
ACA,T,100,0,100,0,0.0,100,0.0,0.0
RLMD,T,100,0,100,0,0.0,100,0.0,0.0
ATRA,T,100,0,100,0,0.0,100,0.0,0.0
CNP-B,T,100,0,100,0,0.0,100,0.0,0.0
EVTC,B,100,0,100,0,0.0,100,0.0,0.0
NNN,T,100,0,100,0,0.0,100,0.0,0.0
PICK,T,100,0,0,0,0.0,100,0.0,0.0
CAR,B,100,0,0,0,0.0,100,0.0,0.0
JAKK,T,100,0,100,0,0.0,100,0.0,0.0
SCHG,S,100,0,100,0,0.0,100,0.0,0.0
MCHP,B,100,0,0,0,0.0,100,0.0,0.0
XYL,T,100,0,100,0,0.0,100,0.0,0.0
OUNZ,T,100,0,100,0,0.0,100,0.0,0.0
STZ,S,100,0,0,0,0.0,100,0.0,0.0
PUMP,B,100,0,100,0,0.0,100,0.0,0.0
PUMP,E,100,0,100,0,0.0,100,0.0,0.0
CENX,B,100,0,0,0,0.0,100,0.0,0.0
EHI,B,100,0,100,0,0.0,100,0.0,0.0
FUSE,B,100,0,100,0,0.0,100,0.0,0.0
EDF,B,100,0,100,0,0.0,100,0.0,0.0
GNLN,T,100,0,0,0,0.0,100,0.0,0.0
BMRA,B,100,0,100,0,0.0,100,0.0,0.0
LHX,B,100,0,100,0,0.0,100,0.0,0.0
LSCC,B,100,0,100,0,0.0,100,0.0,0.0
VSH,T,100,0,100,0,0.0,100,0.0,0.0
TTWO,B,100,0,0,0,0.0,100,0.0,0.0
TDA,T,100,0,100,0,0.0,100,0.0,0.0
ARKW,T,100,0,100,0,0.0,100,0.0,0.0
MNOV,T,100,0,100,0,0.0,100,0.0,0.0
MH-D,B,100,0,100,0,0.0,100,0.0,0.0
TXRH,B,100,0,100,0,0.0,100,0.0,0.0
FMBI,T,100,0,100,0,0.0,100,0.0,0.0
CHD,B,100,0,0,0,0.0,100,0.0,0.0
EFC,T,100,0,100,0,0.0,100,0.0,0.0
TSE,T,100,0,100,0,0.0,100,0.0,0.0
CEIX,T,100,0,0,0,0.0,100,0.0,0.0
CAF,T,100,0,100,0,0.0,100,0.0,0.0
BMO,B,100,0,100,0,0.0,100,0.0,0.0
HEP,T,100,0,0,0,0.0,100,0.0,0.0
WPG-H,B,100,0,100,0,0.0,100,0.0,0.0
BNED,S,100,0,100,0,0.0,100,0.0,0.0
GNCA,B,100,0,100,0,0.0,100,0.0,0.0
SHLX,T,100,0,100,0,0.0,100,0.0,0.0
RILYZ,T,100,0,100,0,0.0,100,0.0,0.0
SCHR,T,100,0,100,0,0.0,100,0.0,0.0
SO,S,100,30,0,70,0.000238363870393618,100,0.001,0.01
QGRO,B,100,0,100,0,0.0,100,0.0,0.0
PSA-F,T,100,0,100,0,0.0,100,0.0,0.0
LPSN,B,100,0,0,0,0.0,100,0.0,0.0
DUK,B,100,0,100,0,0.0,100,0.0,0.0
AMEH,T,100,0,100,0,0.0,100,0.0,0.0
NWLI,S,100,0,100,0,0.0,100,0.0,0.0
BDRY,T,100,0,0,0,0.0,100,0.0,0.0
BSCO,T,100,0,100,0,0.0,100,0.0,0.0
CBRL,B,100,0,100,0,0.0,100,0.0,0.0
XONE,B,100,0,100,0,0.0,100,0.0,0.0
UIS,T,100,0,100,0,0.0,100,0.0,0.0
MODN,T,100,0,100,0,0.0,100,0.0,0.0
CHNA,T,100,0,100,0,0.0,100,0.0,0.0
CEM,T,100,0,100,0,0.0,100,0.0,0.0
PSK,T,100,0,100,0,0.0,100,0.0,0.0
AXDX,T,100,0,100,0,0.0,100,0.0,0.0
QCOM,S,100,0,100,0,0.0,100,0.0,0.0
CHAD,T,100,0,100,0,0.0,100,0.0,0.0
MAS,B,100,0,100,0,0.0,100,0.0,0.0
FORM,T,100,0,0,0,0.0,100,0.0,0.0
AY,T,100,0,100,0,0.0,100,0.0,0.0
GHIV,B,100,0,100,0,0.0,100,0.0,0.0
MLP,T,100,0,0,0,0.0,100,0.0,0.0
WBS,T,100,0,100,0,0.0,100,0.0,0.0
EWP,T,100,0,100,0,0.0,100,0.0,0.0
RMCF,T,100,0,100,0,0.0,100,0.0,0.0
BIG,B,100,0,0,0,0.0,100,0.0,0.0
FLMN,B,100,0,100,0,0.0,100,0.0,0.0
DMYT,S,100,0,100,0,0.0,100,0.0,0.0
JRI,T,100,0,100,0,0.0,100,0.0,0.0
AIMT,T,100,0,100,0,0.0,100,0.0,0.0
KOD,B,100,0,0,0,0.0,100,0.0,0.0
LLY,B,100,0,100,0,0.0,100,0.0,0.0
SCHJ,B,100,0,100,0,0.0,100,0.0,0.0
SLMBP,B,100,0,100,0,0.0,100,0.0,0.0
VISL,S,100,0,100,0,0.0,100,0.0,0.0
DDG,T,100,0,100,0,0.0,100,0.0,0.0
AVB,B,100,0,0,0,0.0,100,0.0,0.0
ARR-C,B,100,0,100,0,0.0,100,0.0,0.0
IUSG,T,100,0,100,0,0.0,100,0.0,0.0
NGL-B,B,100,0,100,0,0.0,100,0.0,0.0
HLIO,B,100,100,0,0,0.140449438202247,100,0.001,0.27
ANTM,T,100,0,100,0,0.0,100,0.0,0.0
MRC,T,100,0,100,0,0.0,100,0.0,0.0
GNCA,S,100,0,100,0,0.0,100,0.0,0.0
FDVV,B,100,0,0,0,0.0,100,0.0,0.0
OPP,T,100,0,100,0,0.0,100,0.0,0.0
DWAW,B,100,0,100,0,0.0,100,0.0,0.0
ADP,T,100,0,100,0,0.0,100,0.0,0.0
FRT-C,T,100,0,100,0,0.0,100,0.0,0.0
RSX,B,100,0,100,0,0.0,100,0.0,0.0
QVAL,B,100,0,100,0,0.0,100,0.0,0.0
TOL,S,100,0,100,0,0.0,100,0.0,0.0
NMFC,B,100,0,100,0,0.0,100,0.0,0.0
CSX,S,100,0,0,0,0.0,100,0.0,0.0
NRP,T,100,0,100,0,0.0,100,0.0,0.0
OTTR,B,100,0,0,0,0.0,100,0.0,0.0
PVBC,T,100,0,100,0,0.0,100,0.0,0.0
TSHA,B,100,0,100,0,0.0,100,0.0,0.0
OKTA,B,100,0,0,0,0.0,100,0.0,0.0
PRPLW,B,100,0,100,0,0.0,100,0.0,0.0
USM,T,100,0,100,0,0.0,100,0.0,0.0
SHYL,B,100,0,100,0,0.0,100,0.0,0.0
PFGC,B,100,0,100,0,0.0,100,0.0,0.0
TRI,T,100,0,100,0,0.0,100,0.0,0.0
MX,T,100,0,100,0,0.0,100,0.0,0.0
HEI,T,100,0,100,0,0.0,100,0.0,0.0
QVCD,T,100,0,0,0,0.0,100,0.0,0.0
SA,T,100,0,100,0,0.0,100,0.0,0.0
IBP,B,100,0,100,0,0.0,100,0.0,0.0
SCHH,B,100,0,100,0,0.0,100,0.0,0.0
YMAB,T,100,0,0,0,0.0,100,0.0,0.0
DEA,T,100,0,100,0,0.0,100,0.0,0.0
FDUSL,B,100,0,100,0,0.0,100,0.0,0.0
PEI-B,T,100,0,100,0,0.0,100,0.0,0.0
EVER,T,100,0,0,0,0.0,100,0.0,0.0
CECE,T,100,0,100,0,0.0,100,0.0,0.0
WBS,B,100,0,100,0,0.0,100,0.0,0.0
MXE,B,100,0,100,0,0.0,100,0.0,0.0
TD,S,100,0,100,0,0.0,100,0.0,0.0
PSA-B,B,100,0,100,0,0.0,100,0.0,0.0
HSY,B,100,0,100,0,0.0,100,0.0,0.0
PRGX,E,100,78,0,0,0.140287769784173,100,0.01,0.09
MIXT,T,100,0,100,0,0.0,100,0.0,0.0
PGEN,S,100,0,100,0,0.0,100,0.0,0.0
IMMU,T,100,0,100,0,0.0,100,0.0,0.0
UVV,B,100,0,100,0,0.0,100,0.0,0.0
KEYS,B,100,0,100,0,0.0,100,0.0,0.0
BCH,B,100,0,100,0,0.0,100,0.0,0.0
AAP,T,100,0,0,0,0.0,100,0.0,0.0
CVU,E,100,0,100,0,0.0,100,0.0,0.0
GOODN,B,100,0,100,0,0.0,100,0.0,0.0
EQH-A,S,100,0,100,0,0.0,100,0.0,0.0
AEMD,T,100,0,100,0,0.0,100,0.0,0.0
UBP-H,S,100,0,100,0,0.0,100,0.0,0.0
YUM,T,100,0,100,0,0.0,100,0.0,0.0
INN-D,B,100,0,0,0,0.0,100,0.0,0.0
AVAL,T,100,0,100,0,0.0,100,0.0,0.0
INT,T,100,0,100,0,0.0,100,0.0,0.0
UJPY,T,100,0,100,0,0.0,100,0.0,0.0
H,T,100,0,100,0,0.0,100,0.0,0.0
CET,S,100,0,100,0,0.0,100,0.0,0.0
DRV,B,100,0,100,0,0.0,100,0.0,0.0
DRUA,B,100,0,100,0,0.0,100,0.0,0.0
ANTM,B,100,0,100,0,0.0,100,0.0,0.0
LBAI,T,100,0,100,0,0.0,100,0.0,0.0
PRPL,B,100,0,0,0,0.0,100,0.0,0.0
WBS-F,T,100,0,100,0,0.0,100,0.0,0.0
DWSN,T,100,0,100,0,0.0,100,0.0,0.0
NVS,T,100,0,100,0,0.0,100,0.0,0.0
TXN,S,100,0,0,0,0.0,100,0.0,0.0
FAX,B,100,0,100,0,0.0,100,0.0,0.0
JLL,B,100,0,100,0,0.0,100,0.0,0.0
ETP-E,T,100,0,100,0,0.0,100,0.0,0.0
DPZ,T,100,0,0,0,0.0,100,0.0,0.0
GALT,T,100,0,100,0,0.0,100,0.0,0.0
HGV,T,100,0,100,0,0.0,100,0.0,0.0
ANIP,T,100,0,100,0,0.0,100,0.0,0.0
ALEC,T,100,0,100,0,0.0,100,0.0,0.0
PMT,T,100,0,100,0,0.0,100,0.0,0.0
EVT,T,100,0,100,0,0.0,100,0.0,0.0
MUR,T,100,0,100,0,0.0,100,0.0,0.0
SMDV,B,100,100,0,0,1.0,100,0.001,0.04
GNTX,T,100,0,100,0,0.0,100,0.0,0.0
RLGT,B,100,0,0,0,0.0,100,0.0,0.0
MAGS,B,100,0,100,0,0.0,100,0.0,0.0
EFAV,S,100,0,100,0,0.0,100,0.0,0.0
FTFT,B,100,0,0,0,0.0,100,0.0,0.0
BLOK,B,100,0,100,0,0.0,100,0.0,0.0
GB,B,100,0,100,0,0.0,100,0.0,0.0
DLNG-B,B,100,0,100,0,0.0,100,0.0,0.0
MTBC,B,100,0,100,0,0.0,100,0.0,0.0
GJT,T,100,0,100,0,0.0,100,0.0,0.0
KTF,B,100,0,100,0,0.0,100,0.0,0.0
CEMB,B,100,0,100,0,0.0,100,0.0,0.0
OR,T,100,0,100,0,0.0,100,0.0,0.0
UNH,T,100,0,0,0,0.0,100,0.0,0.0
LUMN,S,100,0,100,0,0.0,100,0.0,0.0
CDNS,T,100,0,100,0,0.0,100,0.0,0.0
IMMR,T,100,0,0,0,0.0,100,0.0,0.0
GL-C,T,100,0,100,0,0.0,100,0.0,0.0
PUK-,T,100,0,100,0,0.0,100,0.0,0.0
HRZN,T,100,0,100,0,0.0,100,0.0,0.0
SFYX,B,100,0,100,0,0.0,100,0.0,0.0
GHM,T,100,0,100,0,0.0,100,0.0,0.0
CR,B,100,100,0,0,0.017749378771743,100,0.001,0.05
AVUS,B,100,0,100,0,0.0,100,0.0,0.0
NEP,T,100,0,100,0,0.0,100,0.0,0.0
GLDD,T,100,0,100,0,0.0,100,0.0,0.0
NXJ,T,100,0,100,0,0.0,100,0.0,0.0
ERC,B,100,0,100,0,0.0,100,0.0,0.0
MBINO,B,100,0,100,0,0.0,100,0.0,0.0
MDP,T,100,0,0,0,0.0,100,0.0,0.0
XEL,T,100,0,100,0,0.0,100,0.0,0.0
VBLT,S,100,0,100,0,0.0,100,0.0,0.0
AGD,B,100,0,100,0,0.0,100,0.0,0.0
CBZ,T,100,0,0,0,0.0,100,0.0,0.0
PRTS,B,100,0,0,0,0.0,100,0.0,0.0
PJAN,B,100,0,100,0,0.0,100,0.0,0.0
CHCI,T,100,0,100,0,0.0,100,0.0,0.0
RMG=,S,100,0,100,0,0.0,100,0.0,0.0
XEC,T,100,0,100,0,0.0,100,0.0,0.0
EVBN,B,100,0,100,0,0.0,100,0.0,0.0
XWEB,T,100,0,100,0,0.0,100,0.0,0.0
HYXF,B,100,0,100,0,0.0,100,0.0,0.0
KCAC+,B,100,0,100,0,0.0,100,0.0,0.0
GSG,T,100,0,100,0,0.0,100,0.0,0.0
ALLY-A,B,100,0,100,0,0.0,100,0.0,0.0
PCSA,B,100,0,100,0,0.0,100,0.0,0.0
IXJ,B,100,0,100,0,0.0,100,0.0,0.0
DPST,B,100,0,100,0,0.0,100,0.0,0.0
DNB,T,100,0,100,0,0.0,100,0.0,0.0
TRNE+,E,100,0,0,0,0.0,100,0.0,0.0
PSA-K,B,100,0,100,0,0.0,100,0.0,0.0
MYC,T,100,0,100,0,0.0,100,0.0,0.0
HESM,T,100,0,100,0,0.0,100,0.0,0.0
GIII,B,100,0,0,0,0.0,100,0.0,0.0
RLJ-A,B,100,0,100,0,0.0,100,0.0,0.0
BRFS,T,100,0,100,0,0.0,100,0.0,0.0
ADC,T,100,0,100,0,0.0,100,0.0,0.0
VCSH,T,100,0,100,0,0.0,100,0.0,0.0
BGNE,B,100,100,0,0,0.0142045454545455,100,0.06,0.38
TPVY,B,100,0,100,0,0.0,100,0.0,0.0
WGO,T,100,0,100,0,0.0,100,0.0,0.0
EXG,T,100,0,100,0,0.0,100,0.0,0.0
CSLT,T,100,0,100,0,0.0,100,0.0,0.0
NMY,T,100,0,100,0,0.0,100,0.0,0.0
ITOT,T,100,0,100,0,0.0,100,0.0,0.0
BURL,S,100,0,0,0,0.0,100,0.0,0.0
PSA-C,T,100,0,100,0,0.0,100,0.0,0.0
SBLK,S,100,0,100,0,0.0,100,0.0,0.0
PBYI,T,100,0,100,0,0.0,100,0.0,0.0
TNP,T,100,0,100,0,0.0,100,0.0,0.0
RODM,S,100,0,100,0,0.0,100,0.0,0.0
PEB-D,B,100,0,100,0,0.0,100,0.0,0.0
XAR,S,100,0,100,0,0.0,100,0.0,0.0
GUT,B,100,0,100,0,0.0,100,0.0,0.0
CANG,S,100,0,0,0,0.0,100,0.0,0.0
SCVX+,B,100,0,100,0,0.0,100,0.0,0.0
VSAT,B,100,0,0,0,0.0,100,0.0,0.0
UFPI,T,100,0,100,0,0.0,100,0.0,0.0
ONCR,T,100,0,0,0,0.0,100,0.0,0.0
OVV,B,100,0,100,0,0.0,100,0.0,0.0
SRS,T,100,0,100,0,0.0,100,0.0,0.0
DTEC,B,100,0,0,0,0.0,100,0.0,0.0
EMQQ,B,100,0,100,0,0.0,100,0.0,0.0
LTRN,B,100,0,100,0,0.0,100,0.0,0.0
XITK,B,100,0,100,0,0.0,100,0.0,0.0
UGI,T,100,0,100,0,0.0,100,0.0,0.0
FBC,T,100,0,0,0,0.0,100,0.0,0.0
LACK,B,100,0,100,0,0.0,100,0.0,0.0
HDB,T,100,0,100,0,0.0,100,0.0,0.0
LXRX,S,100,0,100,0,0.0,100,0.0,0.0
RCHGU,S,100,0,100,0,0.0,100,0.0,0.0
ARL,T,100,0,100,0,0.0,100,0.0,0.0
ARMP,T,100,0,100,0,0.0,100,0.0,0.0
RSF,T,100,0,100,0,0.0,100,0.0,0.0
CIO,T,100,0,0,0,0.0,100,0.0,0.0
CLRO,T,100,0,0,0,0.0,100,0.0,0.0
CXO,T,100,0,100,0,0.0,100,0.0,0.0
RJF,T,100,0,100,0,0.0,100,0.0,0.0
IIVI,T,100,0,100,0,0.0,100,0.0,0.0
HAIN,T,100,0,100,0,0.0,100,0.0,0.0
TNDM,S,100,0,100,0,0.0,100,0.0,0.0
CHNG,T,100,0,100,0,0.0,100,0.0,0.0
LDOS,B,100,0,100,0,0.0,100,0.0,0.0
CAKE,B,100,0,100,0,0.0,100,0.0,0.0
FBCG,T,100,0,100,0,0.0,100,0.0,0.0
SMCI,T,100,0,100,0,0.0,100,0.0,0.0
KWEB,T,100,0,100,0,0.0,100,0.0,0.0
TECB,T,100,0,100,0,0.0,100,0.0,0.0
FORM,S,100,0,100,0,0.0,100,0.0,0.0
YYY,S,100,0,100,0,0.0,100,0.0,0.0
FPH,T,100,0,100,0,0.0,100,0.0,0.0
RXD,S,100,0,100,0,0.0,100,0.0,0.0
PSR,B,100,100,0,0,1.0,100,0.001,0.06
INSP,T,100,0,0,0,0.0,100,0.0,0.0
SENEA,B,100,0,100,0,0.0,100,0.0,0.0
EQOS,E,100,0,0,0,0.0,100,0.0,0.0
MDRX,T,100,0,100,0,0.0,100,0.0,0.0
SCHW-C,B,100,0,100,0,0.0,100,0.0,0.0
APOG,B,100,0,100,0,0.0,100,0.0,0.0
BOMN,T,100,0,0,0,0.0,100,0.0,0.0
IDXG,T,100,0,0,0,0.0,100,0.0,0.0
SCHZ,T,100,0,100,0,0.0,100,0.0,0.0
CHN,B,100,0,100,0,0.0,100,0.0,0.0
FNV,S,100,0,100,0,0.0,100,0.0,0.0
XONE,T,100,0,100,0,0.0,100,0.0,0.0
CQP,B,100,0,0,0,0.0,100,0.0,0.0
HPQ,B,100,0,100,0,0.0,100,0.0,0.0
ENSG,B,100,0,0,0,0.0,100,0.0,0.0
FI,T,100,0,100,0,0.0,100,0.0,0.0
FBT,T,100,0,100,0,0.0,100,0.0,0.0
OPRX,B,100,0,0,0,0.0,100,0.0,0.0
FNI,B,100,0,0,0,0.0,100,0.0,0.0
BIDU,B,100,0,100,0,0.0,100,0.0,0.0
AHL-C,B,100,0,100,0,0.0,100,0.0,0.0
PFFR,B,100,0,100,0,0.0,100,0.0,0.0
TXT,T,100,0,100,0,0.0,100,0.0,0.0
IUSB,B,100,0,100,0,0.0,100,0.0,0.0
SLY,B,100,0,100,0,0.0,100,0.0,0.0
LXP,B,100,0,100,0,0.0,100,0.0,0.0
IEZ,B,100,0,100,0,0.0,100,0.0,0.0
WRB,T,100,0,100,0,0.0,100,0.0,0.0
MIDU,B,100,0,100,0,0.0,100,0.0,0.0
SACH,B,100,0,100,0,0.0,100,0.0,0.0
SUZ,T,100,0,100,0,0.0,100,0.0,0.0
NTLA,T,100,0,100,0,0.0,100,0.0,0.0
GLL,B,100,0,100,0,0.0,100,0.0,0.0
EWW,T,100,0,100,0,0.0,100,0.0,0.0
KNOW,T,100,0,100,0,0.0,100,0.0,0.0
BAND,S,100,0,0,0,0.0,100,0.0,0.0
TW,T,100,0,0,0,0.0,100,0.0,0.0
VNE,T,100,0,100,0,0.0,100,0.0,0.0
NIM,T,100,0,100,0,0.0,100,0.0,0.0
CELH,T,100,0,0,0,0.0,100,0.0,0.0
DLX,B,100,0,0,0,0.0,100,0.0,0.0
SLQD,T,100,0,100,0,0.0,100,0.0,0.0
OFSSL,B,100,0,100,0,0.0,100,0.0,0.0
UZC,T,100,0,0,0,0.0,100,0.0,0.0
ULTA,T,100,0,100,0,0.0,100,0.0,0.0
NEWR,T,100,0,100,0,0.0,100,0.0,0.0
HRTX,B,100,0,0,0,0.0,100,0.0,0.0
SNP,T,100,0,0,0,0.0,100,0.0,0.0
XPH,B,100,0,100,0,0.0,100,0.0,0.0
AAWW,T,100,0,0,0,0.0,100,0.0,0.0
GNL-B,B,100,0,100,0,0.0,100,0.0,0.0
GS-J,T,100,0,100,0,0.0,100,0.0,0.0
FFHG,T,100,0,100,0,0.0,100,0.0,0.0
RPV,B,100,0,100,0,0.0,100,0.0,0.0
SFHY,T,100,0,100,0,0.0,100,0.0,0.0
QGEN,B,100,0,100,0,0.0,100,0.0,0.0
ENVA,B,100,0,100,0,0.0,100,0.0,0.0
SRC-A,T,100,0,100,0,0.0,100,0.0,0.0
CBRL,T,100,0,0,0,0.0,100,0.0,0.0
NLY-I,B,100,0,100,0,0.0,100,0.0,0.0
ADCT,T,100,0,0,0,0.0,100,0.0,0.0
