symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CARR,S,4578,0,4378,0,0.0,200,0.0,0.0
APDN,B,4574,0,1900,0,0.0,300,0.0,0.0
OPESW,B,4566,0,3900,0,0.0,100,0.0,0.0
GBCI,B,4538,0,2793,0,0.0,200,0.0,0.0
XLC,B,4502,0,4502,0,0.0,100,0.0,0.0
NYCB,B,4500,100,4200,200,0.00050021008823706,400,0.005,0.01
SGLB,B,4500,0,2600,0,0.0,200,0.0,0.0
CNHI,B,4500,0,4500,0,0.0,400,0.0,0.0
CFR,B,4500,100,2900,300,0.0183891136447223,600,0.01,0.16
CC,B,4500,0,4400,0,0.0,100,0.0,0.0
WBT,B,4500,0,2400,0,0.0,500,0.0,0.0
WWR,B,4500,0,4500,0,0.0,0,0.0,0.0
CX,B,4500,0,4500,0,0.0,1100,0.0,0.0
ZYXI,B,4491,0,3693,0,0.0,100,0.0,0.0
SPDN,S,4491,482,4009,0,0.0269710704493313,43,0.001,0.01
ATVI,B,4478,0,3032,0,0.0,100,0.0,0.0
MHI,B,4423,0,3323,0,0.0,300,0.0,0.0
DUO,B,4422,0,3022,0,0.0,100,0.0,0.0
TPR,S,4416,0,2900,0,0.0,600,0.0,0.0
ALT,B,4403,0,4003,0,0.0,100,0.0,0.0
MEIP,B,4400,0,3400,0,0.0,500,0.0,0.0
SOGO,B,4400,0,2900,0,0.0,2900,0.0,0.0
BANC-E,B,4400,0,1500,0,0.0,800,0.0,0.0
CCM,B,4400,200,2100,0,0.0510204081632653,600,0.01,0.18
SLG,B,4400,0,1900,0,0.0,1000,0.0,0.0
CEN,B,4400,0,4400,0,0.0,1600,0.0,0.0
CEF,B,4400,0,4400,0,0.0,300,0.0,0.0
FOF,B,4395,0,2795,0,0.0,700,0.0,0.0
HYG,B,4373,59,2914,0,0.000108637010604077,100,0.001,0.01
UUP,B,4372,0,4372,0,0.0,102,0.0,0.0
RDS.A,B,4350,0,2950,0,0.0,200,0.0,0.0
SUSB,B,4320,200,0,4120,0.0765990042129452,100,0.01,0.1
LMBS,B,4305,0,4305,0,0.0,4100,0.0,0.0
BGFV,B,4300,0,4100,0,0.0,700,0.0,0.0
DMPI,B,4300,0,4300,0,0.0,1000,0.0,0.0
GPRO,B,4300,0,4300,0,0.0,4100,0.0,0.0
TOUR,B,4299,0,4099,0,0.0,700,0.0,0.0
PE,B,4294,0,3994,0,0.0,194,0.0,0.0
SAND,B,4282,100,3800,382,0.00237354916807102,200,0.001,0.01
ARDX,B,4269,504,1400,2265,0.0292972156019299,100,0.001,0.0107936507936508
ETJ,B,4250,0,4100,0,0.0,300,0.0,0.0
IJH,B,4243,0,4163,0,0.0,15,0.0,0.0
BSCN,B,4226,0,3526,0,0.0,400,0.0,0.0
TFC,B,4224,982,1387,1855,0.0126716217611232,61,0.001,0.010152749490835
OCUL,B,4220,0,2320,0,0.0,300,0.0,0.0
SIVR,S,4200,200,2000,2000,0.0820008200082001,2000,0.01,0.03
PTMN,B,4200,0,3100,0,0.0,1100,0.0,0.0
EXC,S,4200,200,0,4000,0.00159197643874871,1100,0.001,0.01
NYF,B,4200,200,2300,1700,0.192307692307692,1500,0.0075,0.1
FLXS,B,4200,0,2800,0,0.0,600,0.0,0.0
IBN,B,4196,0,4196,0,0.0,600,0.0,0.0
USA,B,4175,0,4175,0,0.0,300,0.0,0.0
BRK.B,B,4174,163,3128,102,0.00213764884855479,100,0.001,0.0617791411042945
BP,B,4169,0,4069,0,0.0,100,0.0,0.0
CFG,B,4144,0,4144,0,0.0,130,0.0,0.0
CII,B,4135,0,2235,0,0.0,200,0.0,0.0
PD,B,4125,0,3725,0,0.0,100,0.0,0.0
VWO,B,4116,0,4116,0,0.0,126,0.0,0.0
PVG,B,4100,100,3900,100,0.00390960982093987,200,0.001,0.01
BSL,B,4100,0,3700,0,0.0,500,0.0,0.0
TENX,B,4100,0,3900,0,0.0,300,0.0,0.0
MOTS,B,4100,0,3000,0,0.0,600,0.0,0.0
BGG,B,4095,0,4095,0,0.0,200,0.0,0.0
PLG,S,4070,400,0,3670,0.0581395348837209,1670,0.001,0.02
SVM,B,4060,0,3560,0,0.0,300,0.0,0.0
SCHR,B,4054,0,4054,0,0.0,51,0.0,0.0
D,B,4049,420,850,2598,0.0107606774102636,85,0.001,0.0204285714285714
DSLV,B,4011,950,3060,0,0.0221770898989192,300,0.001,0.0163157894736842
ULTA,B,4005,0,1795,0,0.0,200,0.0,0.0
ORGO,B,4000,0,2400,0,0.0,800,0.0,0.0
DLNG,B,4000,0,3900,0,0.0,800,0.0,0.0
NYMX,B,4000,0,800,0,0.0,3200,0.0,0.0
MNST,B,3995,100,2796,0,0.00513953846944544,199,0.001,0.02
DX,B,3994,0,2597,0,0.0,200,0.0,0.0
KIM,B,3950,0,3950,0,0.0,500,0.0,0.0
CREG,B,3946,0,2446,0,0.0,200,0.0,0.0
TSM,B,3936,0,3836,0,0.0,100,0.0,0.0
TMF,S,3918,0,3918,0,0.0,100,0.0,0.0
LULU,S,3915,325,0,2290,0.0106742864650048,200,0.001,0.151538461538462
CHKP,B,3900,9,0,3791,0.000552520105592731,3800,0.001,0.1
APPS,B,3900,0,3700,0,0.0,200,0.0,0.0
CECE,B,3900,0,3200,0,0.0,700,0.0,0.0
MDRR,B,3900,0,1300,0,0.0,1400,0.0,0.0
BHR,B,3900,0,3500,0,0.0,300,0.0,0.0
RLJ,B,3900,0,3100,0,0.0,100,0.0,0.0
USAS,B,3900,0,3500,0,0.0,500,0.0,0.0
CSQ,B,3900,0,3900,0,0.0,500,0.0,0.0
OBLG,B,3900,0,3700,0,0.0,600,0.0,0.0
ENB,S,3893,200,0,3693,0.00379218809252939,3893,0.001,0.02
FRO,B,3850,0,3250,0,0.0,200,0.0,0.0
GPS,B,3826,0,3826,0,0.0,300,0.0,0.0
EGLE,B,3800,0,3800,0,0.0,1000,0.0,0.0
LPL,B,3800,0,3600,0,0.0,900,0.0,0.0
IRWD,B,3800,0,2400,0,0.0,1600,0.0,0.0
SLGG,B,3800,0,2700,0,0.0,300,0.0,0.0
EDRY,B,3800,0,2100,0,0.0,300,0.0,0.0
PBFX,S,3800,0,2000,0,0.0,1900,0.0,0.0
SE,B,3800,100,2700,200,0.00126181373105702,100,0.01,0.05
AIG,B,3766,300,3252,214,0.00304204100671277,100,0.001,0.0166666666666667
AGQ,S,3735,1000,2735,0,0.11953143676787,200,0.0037,0.05
XLV,S,3702,0,3602,0,0.0,100,0.0,0.0
RLGY,B,3700,0,3400,0,0.0,300,0.0,0.0
ARCC,B,3700,0,3600,0,0.0,100,0.0,0.0
GLUU,B,3700,0,3700,0,0.0,500,0.0,0.0
CHW,B,3700,0,3000,0,0.0,600,0.0,0.0
PHT,B,3700,0,2000,0,0.0,1700,0.0,0.0
EROS,B,3700,0,3400,0,0.0,300,0.0,0.0
LTHM,B,3700,0,3700,0,0.0,300,0.0,0.0
NML,B,3700,0,1900,0,0.0,1600,0.0,0.0
NMCO,B,3700,300,2800,0,0.267857142857143,300,0.0266666666666667,0.25
CIT,B,3700,0,2000,0,0.0,200,0.0,0.0
IBDT,B,3700,0,3700,0,0.0,1300,0.0,0.0
NTAP,B,3670,735,1800,800,0.038389219680351,35,0.001,0.0160408163265306
FITB,B,3650,0,3650,0,0.0,300,0.0,0.0
JKS,B,3650,0,3350,0,0.0,100,0.0,0.0
CERS,B,3650,0,3250,0,0.0,150,0.0,0.0
LABU,B,3628,500,1208,1220,0.0300264232524622,200,0.001,0.196
FNKO,B,3600,0,3600,0,0.0,300,0.0,0.0
OPGN,B,3600,0,900,0,0.0,300,0.0,0.0
CHS,B,3600,0,3600,0,0.0,1300,0.0,0.0
MEN,B,3600,0,3600,0,0.0,1400,0.0,0.0
TIGR,B,3600,0,2000,0,0.0,1200,0.0,0.0
CAKE,B,3600,0,2700,0,0.0,100,0.0,0.0
XBIO,B,3600,0,3200,0,0.0,300,0.0,0.0
ADX,B,3600,0,3200,0,0.0,300,0.0,0.0
KIO,B,3600,0,2600,0,0.0,500,0.0,0.0
SAMAW,B,3600,0,3600,0,0.0,3200,0.0,0.0
NTCO,B,3600,0,3600,0,0.0,2100,0.0,0.0
PM,B,3590,0,3128,0,0.0,100,0.0,0.0
TOL,B,3571,0,3071,0,0.0,171,0.0,0.0
USMV,B,3563,0,3563,0,0.0,200,0.0,0.0
BBVA,B,3550,0,3550,0,0.0,300,0.0,0.0
AGG,B,3538,0,3538,0,0.0,169,0.0,0.0
BNTX,B,3517,0,2863,0,0.0,133,0.0,0.0
SDS,S,3510,100,3410,0,0.000240300279228924,910,0.001,0.01
SCHW,B,3508,420,2946,42,0.00236883960699823,100,0.001,0.01
HLT,S,3505,0,3293,0,0.0,300,0.0,0.0
LLNW,B,3500,0,3500,0,0.0,500,0.0,0.0
BLRX,B,3500,0,2700,0,0.0,400,0.0,0.0
DUC,B,3500,0,2300,0,0.0,2300,0.0,0.0
BKD,B,3500,0,3400,0,0.0,600,0.0,0.0
HOG,B,3500,0,3500,0,0.0,1000,0.0,0.0
ERJ,S,3500,0,3500,0,0.0,1700,0.0,0.0
CEQP,B,3500,100,3200,100,0.00512794215681247,200,0.01,0.05
INWK,B,3488,0,2690,0,0.0,200,0.0,0.0
RBS,B,3470,0,3170,0,0.0,500,0.0,0.0
VIRT,B,3417,1109,0,2158,0.0220832752543858,98,0.001,0.0147880973850316
AZEK,B,3404,0,2604,0,0.0,100,0.0,0.0
IMAX,B,3400,0,3400,0,0.0,500,0.0,0.0
PBT,B,3400,0,2200,0,0.0,900,0.0,0.0
EMD,B,3400,0,1400,0,0.0,300,0.0,0.0
WRK,B,3400,0,1400,0,0.0,900,0.0,0.0
ANH,B,3400,0,1400,0,0.0,2000,0.0,0.0
PSA-H,B,3400,0,2200,0,0.0,1200,0.0,0.0
EVK,B,3400,0,3400,0,0.0,500,0.0,0.0
MGI,S,3400,0,2800,0,0.0,500,0.0,0.0
SID,B,3400,0,2400,0,0.0,200,0.0,0.0
LMRK,S,3384,0,3284,0,0.0,300,0.0,0.0
ELY,B,3368,0,3268,0,0.0,200,0.0,0.0
NSL,B,3344,0,2200,0,0.0,1000,0.0,0.0
CAT,B,3334,200,645,2289,0.00435900788980428,100,0.001,0.045
MAG,S,3325,200,0,3125,0.0233290563396711,125,0.001,0.025
ICD,B,3314,0,2800,0,0.0,400,0.0,0.0
SPOT,B,3312,100,1606,0,0.00424034261968367,200,0.01,0.29
COF,B,3309,258,1715,836,0.00843992279760542,116,0.00302325581395349,0.0782170542635659
BDJ,B,3300,0,2600,0,0.0,500,0.0,0.0
NXE,B,3300,0,3300,0,0.0,0,0.0,0.0
BSTZ,B,3300,0,2200,0,0.0,1100,0.0,0.0
RMTI,B,3300,0,3300,0,0.0,1600,0.0,0.0
FAX,B,3300,0,3300,0,0.0,1400,0.0,0.0
PBPB,B,3300,0,1900,0,0.0,1400,0.0,0.0
NAD,B,3300,0,2100,0,0.0,1000,0.0,0.0
VNQ,B,3297,0,3297,0,0.0,200,0.0,0.0
ASB-D,B,3255,0,1855,0,0.0,700,0.0,0.0
DPST,B,3234,0,0,0,0.0,100,0.0,0.0
UWM,S,3221,855,2166,200,0.0458937198067633,1000,0.001,0.0393567251461988
SRET,B,3200,0,800,0,0.0,400,0.0,0.0
MUC,B,3200,0,1700,0,0.0,1700,0.0,0.0
CNX,B,3200,0,1700,0,0.0,1700,0.0,0.0
TBT,B,3200,0,3200,0,0.0,300,0.0,0.0
ANIX,B,3200,0,1600,0,0.0,1600,0.0,0.0
PFFL,B,3200,0,1700,0,0.0,1700,0.0,0.0
TWI,B,3200,0,2500,0,0.0,700,0.0,0.0
FLS,B,3189,0,2589,0,0.0,200,0.0,0.0
JD,S,3187,907,0,1580,0.00604348376521699,98,0.001,0.0106615214994487
BSX,B,3180,230,2300,650,0.0010249828426785,100,0.001,0.01
DOCU,S,3167,198,1668,0,0.00463157894736842,100,0.00554545454545455,0.129494949494949
BXC,B,3163,0,1863,0,0.0,1300,0.0,0.0
FIS,B,3161,130,2300,5,0.00191630183227937,100,0.001,0.0135384615384615
SCHX,B,3160,0,3160,0,0.0,200,0.0,0.0
NWGI,B,3126,0,3126,0,0.0,100,0.0,0.0
ERY,S,3119,0,2915,0,0.0,70,0.0,0.0
POOL,B,3108,1,0,0,0.000234521575984991,4,0.001,0.26
UAA,B,3104,0,3104,0,0.0,104,0.0,0.0
RIV,B,3101,0,1300,0,0.0,101,0.0,0.0
PMX,B,3100,0,1600,0,0.0,1600,0.0,0.0
GTHX,B,3100,25,1400,75,0.00546926274338219,300,0.01,0.11
CHK,B,3100,0,2600,0,0.0,100,0.0,0.0
TBBK,B,3100,0,3100,0,0.0,500,0.0,0.0
SD,B,3100,0,3100,0,0.0,1000,0.0,0.0
HYLB,B,3100,0,3100,0,0.0,1300,0.0,0.0
GBR,B,3100,0,1600,0,0.0,1600,0.0,0.0
NIO,S,3100,100,3000,0,5.87577552892262e-05,1000,0.001,0.01
GGB,B,3100,0,3100,0,0.0,2700,0.0,0.0
TNK,B,3100,0,3000,0,0.0,200,0.0,0.0
IIM,B,3082,0,3082,0,0.0,700,0.0,0.0
MDLZ,B,3070,611,859,1500,0.0101537183215621,26,0.001,0.0100818330605565
LABD,B,3056,0,2656,0,0.0,400,0.0,0.0
MFM,B,3046,0,2800,0,0.0,500,0.0,0.0
PFE,S,3039,535,1031,1273,0.000544732739863135,62,0.001,0.01
BMO,B,3029,200,0,2629,0.00778391842453491,500,0.001,0.025
RUBI,B,3025,0,3025,0,0.0,200,0.0,0.0
EDD,B,3000,0,1800,0,0.0,1500,0.0,0.0
USAC,B,3000,0,2000,0,0.0,200,0.0,0.0
CTIB,B,3000,200,2000,0,0.0397219463753724,200,0.01,0.06
CERN,S,3000,0,1900,0,0.0,300,0.0,0.0
ICON,B,3000,0,1600,0,0.0,1200,0.0,0.0
VTA,B,3000,0,1600,0,0.0,1600,0.0,0.0
INN,B,3000,0,2300,0,0.0,200,0.0,0.0
MDWD,B,3000,0,3000,0,0.0,2000,0.0,0.0
GEL,B,3000,0,3000,0,0.0,3000,0.0,0.0
TMHC,B,3000,0,2700,0,0.0,500,0.0,0.0
SCHW,S,2981,720,100,2161,0.00406086789771125,100,0.001,0.01
CVX,B,2979,0,2779,0,0.0,112,0.0,0.0
ORGS,B,2969,0,2369,0,0.0,169,0.0,0.0
GVA,S,2956,36,0,864,0.00279091402434297,900,0.001,0.03
CWH,B,2952,0,2575,0,0.0,175,0.0,0.0
GILD,B,2951,0,2565,0,0.0,100,0.0,0.0
PSTV,B,2950,0,2050,0,0.0,250,0.0,0.0
USFD,B,2925,0,2325,0,0.0,200,0.0,0.0
UEPS,B,2900,0,1900,0,0.0,500,0.0,0.0
TGNA,B,2900,0,2300,0,0.0,200,0.0,0.0
FEAC+,B,2900,0,2700,0,0.0,1600,0.0,0.0
BWEN,S,2900,0,2300,0,0.0,1700,0.0,0.0
GMAB,B,2900,0,2700,0,0.0,100,0.0,0.0
QUOT,B,2900,0,2600,0,0.0,200,0.0,0.0
MAT,B,2900,0,2900,0,0.0,300,0.0,0.0
SILJ,B,2900,0,2900,0,0.0,1500,0.0,0.0
MEXX,B,2900,0,100,0,0.0,1300,0.0,0.0
ISD,B,2900,0,2000,0,0.0,300,0.0,0.0
PACB,B,2900,0,2900,0,0.0,0,0.0,0.0
AGI,B,2900,0,2800,0,0.0,100,0.0,0.0
GRNQ,B,2900,0,1600,0,0.0,1600,0.0,0.0
WBS,B,2900,0,1000,0,0.0,900,0.0,0.0
RMAX,B,2890,21,0,2730,0.0166139240506329,2751,0.001,0.19
ORMP,B,2870,0,2400,0,0.0,170,0.0,0.0
BE,B,2850,0,2450,0,0.0,100,0.0,0.0
TV,B,2830,0,2700,0,0.0,300,0.0,0.0
ZS,B,2811,100,1910,0,0.00521566786627028,179,0.01,0.05
APTO,B,2801,150,600,1950,0.0154209931119564,100,0.004,0.03
CZZ,B,2800,0,2300,0,0.0,700,0.0,0.0
ARTL,B,2800,0,2200,0,0.0,1300,0.0,0.0
CLVS,B,2800,0,2800,0,0.0,1100,0.0,0.0
THM,B,2800,0,800,0,0.0,2000,0.0,0.0
QTNT,B,2800,0,2500,0,0.0,100,0.0,0.0
THTX,B,2800,0,1400,0,0.0,1400,0.0,0.0
KGC,S,2800,500,0,2300,0.000923770461515723,2800,0.001,0.01
XLK,B,2800,0,2700,0,0.0,100,0.0,0.0
PGP,B,2800,0,1800,0,0.0,800,0.0,0.0
BNFT,B,2800,0,2600,0,0.0,200,0.0,0.0
KDMN,B,2800,0,1500,0,0.0,700,0.0,0.0
ACTTW,B,2800,0,2800,0,0.0,800,0.0,0.0
LGF.A,B,2800,0,1700,0,0.0,100,0.0,0.0
CHY,B,2800,0,2500,0,0.0,400,0.0,0.0
PVAC,S,2800,0,1800,0,0.0,300,0.0,0.0
AYX,B,2790,100,1695,0,0.00918611060077163,159,0.03,0.33
AXDX,B,2785,0,2385,0,0.0,200,0.0,0.0
FTI,B,2765,0,2765,0,0.0,300,0.0,0.0
HPQ,B,2757,415,124,2218,0.00103052335687396,15,0.001,0.01
BMY,S,2722,350,585,1787,0.000812534387616047,100,0.001,0.01
ARTW,B,2721,0,2149,0,0.0,300,0.0,0.0
ATRO,B,2720,0,2520,0,0.0,120,0.0,0.0
GLDD,B,2706,0,2406,0,0.0,200,0.0,0.0
CGA,B,2700,0,1500,0,0.0,300,0.0,0.0
GGN,B,2700,0,2700,0,0.0,600,0.0,0.0
RWLK,B,2700,0,2700,0,0.0,1800,0.0,0.0
BWB,B,2700,74,2100,526,0.294820717131474,700,0.01,0.1
DHY,S,2700,0,2700,0,0.0,300,0.0,0.0
L,B,2700,0,2000,0,0.0,100,0.0,0.0
SCD,B,2700,0,1900,0,0.0,200,0.0,0.0
GOGO,B,2700,0,2700,0,0.0,100,0.0,0.0
FULT,B,2700,0,2700,0,0.0,500,0.0,0.0
XFLT,S,2700,0,700,0,0.0,700,0.0,0.0
PNNT,B,2700,0,2600,0,0.0,300,0.0,0.0
MSBF,B,2700,0,1500,0,0.0,1500,0.0,0.0
NRGX,B,2695,0,1700,0,0.0,100,0.0,0.0
PLRX,B,2686,0,1100,0,0.0,200,0.0,0.0
SMMT,B,2663,0,1563,0,0.0,200,0.0,0.0
ACP,B,2650,0,2350,0,0.0,300,0.0,0.0
HYT,B,2650,0,2650,0,0.0,200,0.0,0.0
SO,B,2636,101,2132,303,0.00194586263365764,100,0.001,0.0100990099009901
GLOP,B,2621,0,2021,0,0.0,200,0.0,0.0
BILL,B,2608,300,1800,8,0.0115384615384615,100,0.06,0.17
XLI,B,2600,0,2600,0,0.0,200,0.0,0.0
NRG,B,2600,0,2500,0,0.0,500,0.0,0.0
KLXE,B,2600,0,1700,0,0.0,300,0.0,0.0
NM,B,2600,0,1800,0,0.0,1800,0.0,0.0
SGRY,B,2600,0,900,0,0.0,300,0.0,0.0
OTLK,B,2600,0,2600,0,0.0,100,0.0,0.0
OXSQ,B,2600,0,1800,0,0.0,1800,0.0,0.0
MOD,B,2600,0,2600,0,0.0,900,0.0,0.0
CREX,B,2600,0,2200,0,0.0,600,0.0,0.0
NTNX,B,2593,0,2000,0,0.0,300,0.0,0.0
DDS,B,2581,0,1660,0,0.0,100,0.0,0.0
SHYG,B,2578,0,2578,0,0.0,163,0.0,0.0
PFL,B,2574,0,1374,0,0.0,100,0.0,0.0
SPTI,B,2555,0,2555,0,0.0,25,0.0,0.0
TSN,B,2547,511,1294,641,0.0206723572960071,100,0.001,0.0471037181996086
TJX,B,2541,0,2541,0,0.0,112,0.0,0.0
BIT,B,2536,0,1736,0,0.0,700,0.0,0.0
NKE,B,2532,249,1963,120,0.00195415198436678,100,0.001,0.0124497991967871
BNKU,B,2517,100,717,800,0.0479386385426654,117,0.01,0.15
PDCE,B,2502,0,2402,0,0.0,500,0.0,0.0
XHR,B,2500,0,2000,0,0.0,2000,0.0,0.0
PTEN,B,2500,0,2500,0,0.0,300,0.0,0.0
EVT,B,2500,0,1100,0,0.0,900,0.0,0.0
APM,B,2500,0,1000,0,0.0,900,0.0,0.0
WPG,B,2500,0,2400,0,0.0,100,0.0,0.0
CCO,B,2500,0,2500,0,0.0,1000,0.0,0.0
BGH,B,2500,0,2500,0,0.0,1300,0.0,0.0
VTVT,S,2500,0,2500,0,0.0,300,0.0,0.0
MN,B,2500,0,2500,0,0.0,0,0.0,0.0
JPM-J,B,2500,0,1500,0,0.0,300,0.0,0.0
AMAT,B,2500,0,2400,0,0.0,300,0.0,0.0
APTX,B,2500,0,1300,0,0.0,1300,0.0,0.0
AKTX,B,2500,0,1800,0,0.0,500,0.0,0.0
ATHX,B,2500,0,1700,0,0.0,800,0.0,0.0
CXE,B,2500,0,1300,0,0.0,1300,0.0,0.0
CHE,B,2483,0,0,0,0.0,2481,0.0,0.0
UMPQ,B,2473,0,2473,0,0.0,200,0.0,0.0
EVV,B,2450,0,2250,0,0.0,400,0.0,0.0
WW,B,2443,0,2225,0,0.0,118,0.0,0.0
VEA,B,2425,0,2425,0,0.0,300,0.0,0.0
IEMG,B,2416,0,2416,0,0.0,200,0.0,0.0
CCX+,B,2402,0,2402,0,0.0,300,0.0,0.0
XES,B,2400,0,2400,0,0.0,300,0.0,0.0
NGHCZ,B,2400,0,1200,0,0.0,500,0.0,0.0
CZR,B,2400,0,2300,0,0.0,100,0.0,0.0
PASS,B,2400,0,300,0,0.0,2100,0.0,0.0
VTR,B,2400,0,2300,0,0.0,200,0.0,0.0
CEQP-,B,2400,0,2400,0,0.0,300,0.0,0.0
PI,B,2400,0,0,0,0.0,1200,0.0,0.0
EGHT,B,2400,0,2300,0,0.0,200,0.0,0.0
DUG,B,2400,0,2400,0,0.0,500,0.0,0.0
BKR,B,2400,0,2400,0,0.0,200,0.0,0.0
MDJH,B,2380,0,2080,0,0.0,200,0.0,0.0
SSRM,B,2370,0,2370,0,0.0,200,0.0,0.0
SUM,B,2363,0,1663,0,0.0,700,0.0,0.0
MITK,B,2358,0,2258,0,0.0,200,0.0,0.0
STNG,B,2357,0,2257,0,0.0,157,0.0,0.0
UPS,S,2351,1138,0,1007,0.0146834920389151,59,0.00123725834797891,0.0222495606326889
IPOC,B,2350,0,1000,0,0.0,300,0.0,0.0
USMV,S,2350,0,2162,0,0.0,182,0.0,0.0
EMB,B,2347,0,2147,0,0.0,200,0.0,0.0
DBO,B,2342,0,2342,0,0.0,100,0.0,0.0
BLDR,B,2341,0,1600,0,0.0,400,0.0,0.0
SCHD,B,2317,0,2317,0,0.0,189,0.0,0.0
NXR,B,2300,0,2300,0,0.0,900,0.0,0.0
AGS,B,2300,0,2300,0,0.0,1500,0.0,0.0
EXD,B,2300,0,1300,0,0.0,1300,0.0,0.0
XERS,B,2300,0,2300,0,0.0,700,0.0,0.0
VIAV,B,2300,0,2200,0,0.0,100,0.0,0.0
RUBY,B,2300,0,1600,0,0.0,1600,0.0,0.0
HAFC,B,2300,0,2300,0,0.0,200,0.0,0.0
TXT,B,2300,0,2300,0,0.0,400,0.0,0.0
HCCHW,B,2300,0,2200,0,0.0,300,0.0,0.0
DVN,S,2300,0,2300,0,0.0,1200,0.0,0.0
CUK,B,2300,0,2000,0,0.0,200,0.0,0.0
NOV,B,2300,0,2300,0,0.0,1100,0.0,0.0
SOHU,B,2300,0,1600,0,0.0,100,0.0,0.0
FCO,B,2300,0,2300,0,0.0,200,0.0,0.0
BSBR,B,2300,0,2300,0,0.0,1100,0.0,0.0
MNTA,B,2300,0,1300,0,0.0,200,0.0,0.0
AVEO,B,2300,0,1300,0,0.0,1300,0.0,0.0
AVTR,B,2300,0,2300,0,0.0,700,0.0,0.0
HLT,B,2270,200,370,1700,0.00469296290212826,100,0.001,0.025
DGRO,B,2267,0,2267,0,0.0,150,0.0,0.0
BTZ,B,2258,0,1729,0,0.0,129,0.0,0.0
UVXY,S,2254,0,2254,0,0.0,1800,0.0,0.0
CCH,B,2250,0,1950,0,0.0,100,0.0,0.0
CGC,S,2235,200,0,2035,0.00556343709143509,2235,0.001,0.01
UUP,S,2232,0,2232,0,0.0,318,0.0,0.0
BCOM,B,2226,0,1900,0,0.0,200,0.0,0.0
AAXJ,B,2222,0,2222,0,0.0,100,0.0,0.0
MAIN,B,2205,0,605,0,0.0,200,0.0,0.0
MIN,B,2200,0,1600,0,0.0,900,0.0,0.0
BKT,B,2200,0,1700,0,0.0,500,0.0,0.0
ALKS,B,2200,0,2000,0,0.0,200,0.0,0.0
ON,B,2200,0,2200,0,0.0,200,0.0,0.0
VGR,B,2200,0,1700,0,0.0,400,0.0,0.0
SBBA,B,2200,0,2200,0,0.0,200,0.0,0.0
BSQR,B,2200,0,300,0,0.0,1900,0.0,0.0
GNT,B,2200,0,2200,0,0.0,1500,0.0,0.0
SGOV,B,2200,0,2200,0,0.0,2200,0.0,0.0
DBC,S,2200,2200,0,0,0.0629038714473609,1500,0.001,0.02
MGF,B,2200,0,2200,0,0.0,2000,0.0,0.0
EOD,B,2200,0,700,0,0.0,200,0.0,0.0
TXMD,B,2200,0,2200,0,0.0,100,0.0,0.0
GPOR,B,2200,0,1100,0,0.0,1000,0.0,0.0
MXC,B,2200,100,1600,500,0.142857142857143,200,0.01,0.15
CUBA,B,2200,0,1700,0,0.0,1700,0.0,0.0
SALM,B,2200,0,500,0,0.0,1700,0.0,0.0
FTK,B,2200,0,2200,0,0.0,2200,0.0,0.0
CLB,B,2192,0,2092,0,0.0,100,0.0,0.0
ALXN,B,2191,100,1100,0,0.00387386689393352,200,0.01,0.1
TPOR,B,2190,0,2190,0,0.0,300,0.0,0.0
DOW,B,2185,0,1885,0,0.0,173,0.0,0.0
FDX,B,2159,441,769,64,0.0272980501392758,91,0.00308390022675737,0.0995918367346939
RL,S,2155,100,1500,0,0.00252493372048984,500,0.02,0.26
AMLP,B,2150,0,2150,0,0.0,700,0.0,0.0
BHFAO,B,2148,0,1837,0,0.0,137,0.0,0.0
TRUP,B,2141,0,841,0,0.0,200,0.0,0.0
FTNT,B,2138,0,700,0,0.0,119,0.0,0.0
LRCX,B,2137,98,400,0,0.00287305775432425,100,0.001,0.23
SAND,S,2133,200,0,1933,0.00474709833614203,2133,0.001,0.01
SBSW,B,2125,0,2125,0,0.0,100,0.0,0.0
TOT,B,2105,0,1950,0,0.0,155,0.0,0.0
BLIN,B,2100,0,1100,0,0.0,600,0.0,0.0
NAT,B,2100,0,2100,0,0.0,1500,0.0,0.0
ATOS,B,2100,0,1700,0,0.0,700,0.0,0.0
SLQT,B,2100,0,1800,0,0.0,100,0.0,0.0
AMBO,B,2100,0,1200,0,0.0,1200,0.0,0.0
KL,B,2100,100,200,1500,0.010989010989011,300,0.001,0.02
AR,S,2100,0,2100,0,0.0,2000,0.0,0.0
AEO,B,2100,0,2000,0,0.0,300,0.0,0.0
EGY,B,2100,0,1700,0,0.0,700,0.0,0.0
KTOS,B,2100,0,1200,0,0.0,900,0.0,0.0
ENTX,B,2100,0,300,0,0.0,1800,0.0,0.0
ZKIN,B,2100,0,1300,0,0.0,1200,0.0,0.0
ACTG,B,2100,0,1900,0,0.0,200,0.0,0.0
BAC-N,B,2100,0,2100,0,0.0,200,0.0,0.0
NUV,B,2100,0,2000,0,0.0,400,0.0,0.0
GS-K,B,2100,0,2100,0,0.0,500,0.0,0.0
CRNT,B,2100,0,1100,0,0.0,1100,0.0,0.0
DY,B,2091,0,791,0,0.0,200,0.0,0.0
TXN,B,2088,3,1285,0,8.48224383623615e-05,100,0.001,0.03
LOW,B,2085,256,400,1308,0.0044846977208626,45,0.001,0.0324609375
WPRT,S,2081,500,0,1581,0.0211488029777515,2081,0.001,0.01
