symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
OHI,S,500,100,0,400,0.00596089651883643,500,0.001,0.01
ANGL,B,500,0,500,0,0.0,400,0.0,0.0
KRNY,B,500,0,500,0,0.0,0,0.0,0.0
SATS,B,500,0,300,0,0.0,300,0.0,0.0
TURN,B,500,0,400,0,0.0,400,0.0,0.0
MTB,B,500,100,100,300,0.00437464456012949,400,0.001,0.07
C-S,B,500,0,400,0,0.0,200,0.0,0.0
KKR,S,500,0,500,0,0.0,300,0.0,0.0
ACP,B,500,0,500,0,0.0,0,0.0,0.0
RTIX,B,500,0,300,0,0.0,300,0.0,0.0
CVBF,B,500,0,500,0,0.0,400,0.0,0.0
GLNG,B,500,0,500,0,0.0,400,0.0,0.0
JPM-J,B,500,0,0,0,0.0,0,0.0,0.0
LXRX,B,500,0,500,0,0.0,200,0.0,0.0
MDLA,B,500,0,500,0,0.0,300,0.0,0.0
UVV,B,500,0,300,0,0.0,100,0.0,0.0
XT,B,500,0,400,0,0.0,100,0.0,0.0
ETP-C,B,500,0,400,0,0.0,100,0.0,0.0
XPEL,B,500,0,0,0,0.0,500,0.0,0.0
GAB,B,500,0,500,0,0.0,300,0.0,0.0
FCOR,B,500,0,500,0,0.0,100,0.0,0.0
HSBC-A,B,500,0,400,0,0.0,300,0.0,0.0
TGLS,B,500,0,300,0,0.0,300,0.0,0.0
EQC,B,500,0,500,0,0.0,400,0.0,0.0
ARKW,B,500,0,500,0,0.0,0,0.0,0.0
SVVC,S,500,0,300,0,0.0,300,0.0,0.0
BR,B,500,0,500,0,0.0,0,0.0,0.0
DMLP,B,500,0,400,0,0.0,100,0.0,0.0
CIK,S,500,0,500,0,0.0,300,0.0,0.0
CIM-C,B,500,0,500,0,0.0,400,0.0,0.0
PACD,B,500,0,500,0,0.0,100,0.0,0.0
USM,B,500,0,400,0,0.0,300,0.0,0.0
NCR,B,500,0,0,0,0.0,0,0.0,0.0
MCA,B,500,0,500,0,0.0,300,0.0,0.0
OSCV,B,500,0,500,0,0.0,300,0.0,0.0
PYX,B,500,0,200,0,0.0,300,0.0,0.0
JO,B,500,0,300,0,0.0,300,0.0,0.0
CIG,B,500,0,500,0,0.0,100,0.0,0.0
MTBCP,B,500,0,500,0,0.0,300,0.0,0.0
NMFC,B,500,0,500,0,0.0,300,0.0,0.0
VEGA,B,500,0,100,0,0.0,100,0.0,0.0
CATB,B,500,0,100,0,0.0,400,0.0,0.0
LZB,S,500,0,0,0,0.0,500,0.0,0.0
KAR,B,500,0,500,0,0.0,200,0.0,0.0
SVRA,B,500,0,0,0,0.0,300,0.0,0.0
XES,B,500,0,500,0,0.0,400,0.0,0.0
NYMTP,B,500,0,400,0,0.0,100,0.0,0.0
RVP,B,500,0,500,0,0.0,500,0.0,0.0
CSOD,B,500,0,0,0,0.0,0,0.0,0.0
NZF,B,500,0,500,0,0.0,0,0.0,0.0
IBMJ,B,500,0,500,0,0.0,0,0.0,0.0
NWL,B,500,0,500,0,0.0,100,0.0,0.0
PSTG,B,500,0,500,0,0.0,300,0.0,0.0
PMM,B,500,0,500,0,0.0,500,0.0,0.0
KOD,B,496,0,298,0,0.0,198,0.0,0.0
VTV,B,495,120,200,175,0.00229880653627325,30,0.001,0.0220833333333333
PEG,B,495,330,100,65,0.00449916151989856,11,0.001,0.01
HBANO,B,495,200,275,20,0.134408602150538,100,0.01,0.06
FCFS,B,495,0,170,0,0.0,125,0.0,0.0
CRM,B,490,2,200,88,4.60882590160157e-05,100,0.001,0.04
SBBP,S,488,300,0,188,0.06318449873631,488,0.001,0.02
TANNI,B,484,0,292,0,0.0,192,0.0,0.0
AEFC,B,470,0,300,0,0.0,300,0.0,0.0
AUDC,B,469,0,300,0,0.0,200,0.0,0.0
K,S,465,21,194,250,0.000569877883310719,194,0.001,0.0576190476190476
FIS,B,461,0,200,0,0.0,200,0.0,0.0
HYS,B,461,0,461,0,0.0,112,0.0,0.0
AXSM,S,460,235,0,225,0.0148866083871785,25,0.001,0.135106382978723
UFS,B,456,0,300,0,0.0,300,0.0,0.0
AP,S,450,300,0,150,0.366748166259169,100,0.006,0.06
FMAT,B,450,0,450,0,0.0,150,0.0,0.0
NCLH,B,450,0,450,0,0.0,100,0.0,0.0
JHX,B,443,0,443,0,0.0,177,0.0,0.0
PRU,B,440,333,0,107,0.0146354326901947,5,0.001,0.0322522522522522
SCHP,B,438,0,438,0,0.0,61,0.0,0.0
XLU,B,434,39,240,155,0.000125305633291458,32,0.0018974358974359,0.01
RYU,B,433,0,433,0,0.0,300,0.0,0.0
HYLB,B,432,0,432,0,0.0,200,0.0,0.0
PDD,B,431,41,250,140,0.000165643849563064,80,0.00102439024390244,0.025609756097561
SCZ,B,430,0,430,0,0.0,100,0.0,0.0
FRME,B,425,0,325,0,0.0,100,0.0,0.0
GLW,B,425,130,100,195,0.00151087247074137,100,0.001,0.01
WMB,S,424,200,0,224,0.000701892301645236,160,0.001,0.01
SVC,S,423,100,0,323,0.00322539027222294,423,0.001,0.01
IJR,S,412,412,0,0,0.00472547512817278,100,0.001,0.01
DLPH,B,411,0,411,0,0.0,300,0.0,0.0
WPC,B,406,0,406,0,0.0,104,0.0,0.0
USAK,B,406,0,406,0,0.0,300,0.0,0.0
PWR,S,405,0,300,0,0.0,100,0.0,0.0
AJRD,B,403,200,0,203,0.0131760985572172,197,0.001,0.02985
TSLF,B,401,0,300,0,0.0,200,0.0,0.0
PBA,B,401,1,400,0,5.20589307095632e-05,200,0.001,0.01
ATXI,B,400,0,100,0,0.0,300,0.0,0.0
GLAD,B,400,0,400,0,0.0,300,0.0,0.0
DHC,B,400,0,400,0,0.0,300,0.0,0.0
HNNA,B,400,0,200,0,0.0,200,0.0,0.0
IOTS,S,400,0,400,0,0.0,0,0.0,0.0
CHL,B,400,0,400,0,0.0,100,0.0,0.0
HTGC,B,400,0,400,0,0.0,300,0.0,0.0
CSPR,B,400,0,300,0,0.0,300,0.0,0.0
FLYT,B,400,0,400,0,0.0,200,0.0,0.0
OI,B,400,0,400,0,0.0,300,0.0,0.0
MYD,B,400,0,400,0,0.0,0,0.0,0.0
IBP,B,400,0,400,0,0.0,200,0.0,0.0
CCR,B,400,0,400,0,0.0,200,0.0,0.0
SAR,B,400,0,300,0,0.0,200,0.0,0.0
ON,B,400,0,400,0,0.0,0,0.0,0.0
WATT,B,400,0,400,0,0.0,300,0.0,0.0
MUE,B,400,0,300,0,0.0,300,0.0,0.0
PLAY,B,400,0,200,0,0.0,200,0.0,0.0
VT,B,400,0,400,0,0.0,300,0.0,0.0
BSCT,B,400,0,400,0,0.0,0,0.0,0.0
USB-H,B,400,0,300,0,0.0,300,0.0,0.0
AXGN,B,400,0,300,0,0.0,300,0.0,0.0
BVN,B,400,0,400,0,0.0,300,0.0,0.0
NM,B,400,0,300,0,0.0,300,0.0,0.0
WIFI,B,400,0,0,0,0.0,0,0.0,0.0
REPH,B,400,0,100,0,0.0,100,0.0,0.0
MTEM,B,400,0,400,0,0.0,300,0.0,0.0
NBB,B,400,0,400,0,0.0,200,0.0,0.0
SPHD,B,400,0,400,0,0.0,200,0.0,0.0
PZA,B,400,0,400,0,0.0,300,0.0,0.0
CCLP,B,400,0,400,0,0.0,300,0.0,0.0
FITB,B,400,200,100,100,0.00165859483845286,100,0.001,0.01
XCUR,B,400,0,400,0,0.0,300,0.0,0.0
CRSAU,B,400,0,400,0,0.0,300,0.0,0.0
GMRE-A,B,400,0,400,0,0.0,0,0.0,0.0
PERI,B,400,0,400,0,0.0,0,0.0,0.0
BWX,B,400,0,400,0,0.0,200,0.0,0.0
AQST,B,400,0,400,0,0.0,0,0.0,0.0
MQY,B,400,0,400,0,0.0,0,0.0,0.0
REML,B,400,0,400,0,0.0,0,0.0,0.0
TPYP,B,400,0,300,0,0.0,300,0.0,0.0
APOP,B,400,0,100,0,0.0,300,0.0,0.0
CUK,B,400,0,400,0,0.0,200,0.0,0.0
LNG,B,400,0,400,0,0.0,200,0.0,0.0
TWO-D,B,400,0,400,0,0.0,0,0.0,0.0
TFC-F,B,400,0,100,0,0.0,200,0.0,0.0
EWV,B,400,0,400,0,0.0,300,0.0,0.0
AIRTP,B,400,0,200,0,0.0,200,0.0,0.0
CLS,S,400,0,400,0,0.0,200,0.0,0.0
SZC,B,400,0,400,0,0.0,400,0.0,0.0
VNO,B,400,0,400,0,0.0,0,0.0,0.0
XERS,B,400,0,0,0,0.0,300,0.0,0.0
SREA,B,400,0,200,0,0.0,200,0.0,0.0
AFT,S,400,0,300,0,0.0,300,0.0,0.0
CLDR,B,400,0,400,0,0.0,200,0.0,0.0
HTZ,B,400,0,400,0,0.0,300,0.0,0.0
LC,B,400,0,400,0,0.0,200,0.0,0.0
BLDR,B,400,0,200,0,0.0,200,0.0,0.0
FLIR,B,400,0,300,0,0.0,100,0.0,0.0
NFE,B,400,0,100,0,0.0,300,0.0,0.0
WWR,S,400,0,400,0,0.0,0,0.0,0.0
BIT,B,400,0,400,0,0.0,200,0.0,0.0
EGHT,B,400,0,300,0,0.0,300,0.0,0.0
NEE-J,B,400,0,300,0,0.0,100,0.0,0.0
AA,B,400,0,400,0,0.0,100,0.0,0.0
SCHE,B,400,0,400,0,0.0,100,0.0,0.0
RIO,B,400,0,400,0,0.0,100,0.0,0.0
GLOG,B,400,0,400,0,0.0,300,0.0,0.0
WES,B,400,0,300,0,0.0,200,0.0,0.0
AMSC,B,400,0,0,0,0.0,0,0.0,0.0
XMPT,B,400,0,400,0,0.0,400,0.0,0.0
KKR,B,400,0,400,0,0.0,300,0.0,0.0
MIDZ,B,400,0,0,0,0.0,200,0.0,0.0
RSG,B,400,0,400,0,0.0,300,0.0,0.0
MKSI,B,400,0,0,0,0.0,200,0.0,0.0
SEM,B,400,0,400,0,0.0,300,0.0,0.0
LAC,B,400,0,400,0,0.0,200,0.0,0.0
MDCA,B,400,0,100,0,0.0,300,0.0,0.0
VIOT,B,400,0,300,0,0.0,300,0.0,0.0
CHU,B,400,0,400,0,0.0,300,0.0,0.0
WEAT,B,400,0,400,0,0.0,0,0.0,0.0
MNA,S,400,0,400,0,0.0,200,0.0,0.0
KT,S,400,0,400,0,0.0,300,0.0,0.0
KNDI,B,400,0,100,0,0.0,300,0.0,0.0
MUFG,B,400,0,400,0,0.0,0,0.0,0.0
CAMT,B,400,0,400,0,0.0,0,0.0,0.0
CEQP-,S,400,0,400,0,0.0,0,0.0,0.0
BGR,B,400,0,400,0,0.0,0,0.0,0.0
KTF,B,400,0,100,0,0.0,100,0.0,0.0
STRM,B,400,0,400,0,0.0,0,0.0,0.0
BMCH,S,400,0,300,0,0.0,300,0.0,0.0
NUVA,B,400,0,400,0,0.0,300,0.0,0.0
MXF,B,400,0,400,0,0.0,0,0.0,0.0
CODI-C,B,400,0,200,0,0.0,200,0.0,0.0
DLTH,B,400,0,300,0,0.0,300,0.0,0.0
BKD,B,400,0,400,0,0.0,0,0.0,0.0
HYB,B,400,0,300,0,0.0,300,0.0,0.0
UTX,B,400,0,200,0,0.0,200,0.0,0.0
EXPD,B,400,0,300,0,0.0,300,0.0,0.0
TESS,B,400,0,400,0,0.0,0,0.0,0.0
LSTR,B,396,0,200,0,0.0,200,0.0,0.0
CLX,B,396,0,296,0,0.0,100,0.0,0.0
INKM,B,389,0,389,0,0.0,200,0.0,0.0
VGK,B,387,0,387,0,0.0,142,0.0,0.0
NI,S,384,0,384,0,0.0,200,0.0,0.0
UL,B,383,40,300,43,0.004015661078205,100,0.001,0.01
OR,B,382,0,382,0,0.0,182,0.0,0.0
NOVA,B,380,0,0,0,0.0,200,0.0,0.0
TAP,B,378,0,200,0,0.0,100,0.0,0.0
LQD,B,375,100,130,145,0.000390913604184339,130,0.001,0.01
DBEF,B,375,0,375,0,0.0,200,0.0,0.0
VNQ,S,373,373,0,0,0.00319174424972618,318,0.001,0.01
TWTR,S,372,0,0,0,0.0,0,0.0,0.0
ELMD,B,370,0,270,0,0.0,170,0.0,0.0
DON,B,369,0,369,0,0.0,136,0.0,0.0
BLNKW,B,367,0,267,0,0.0,167,0.0,0.0
IPAC,B,359,0,100,0,0.0,159,0.0,0.0
NTR,S,358,0,358,0,0.0,0,0.0,0.0
VTEB,B,358,350,0,8,0.0216798810703667,92,0.001,0.01
SOXX,S,357,151,0,0,0.00890802902483629,50,0.00225165562913907,0.123046357615894
IBDL,S,357,357,0,0,0.0535714285714286,120,0.001,0.01
DGRW,B,356,0,356,0,0.0,156,0.0,0.0
IQV,B,356,271,0,85,0.0101100540943854,34,0.001,0.0428413284132841
WELL,B,355,55,100,0,0.00257430376784461,48,0.001,0.03
CWEN.A,B,355,0,205,0,0.0,105,0.0,0.0
SDG,B,352,0,352,0,0.0,200,0.0,0.0
CGA,B,350,0,200,0,0.0,150,0.0,0.0
PTE,B,350,0,200,0,0.0,150,0.0,0.0
V,B,350,0,350,0,0.0,150,0.0,0.0
MRTN,B,348,0,148,0,0.0,200,0.0,0.0
O,B,345,170,0,41,0.00971872856162817,3,0.001,0.0324705882352941
NLY-I,B,344,0,344,0,0.0,200,0.0,0.0
NXPI,B,344,204,100,40,0.00235465216939645,100,0.001,0.0494117647058823
FFHL,B,344,0,344,0,0.0,200,0.0,0.0
DCUE,B,343,0,343,0,0.0,200,0.0,0.0
QAI,B,342,0,342,0,0.0,194,0.0,0.0
RING,B,341,0,141,0,0.0,141,0.0,0.0
CIB,B,341,100,0,241,0.00286393447317925,341,0.001,0.03
ENPH,S,340,40,100,0,0.000630318310746927,100,0.001,0.01
EBAY,S,339,239,0,100,0.000904367831749744,84,0.001,0.0183682008368201
SLF,S,336,0,336,0,0.0,200,0.0,0.0
BPYPN,B,332,0,332,0,0.0,200,0.0,0.0
TOL,B,330,0,330,0,0.0,130,0.0,0.0
CIEN,B,326,100,200,26,0.00202093690634978,71,0.001,0.02
DGP,B,325,0,325,0,0.0,200,0.0,0.0
SMG,B,323,14,0,0,0.00428790199081164,12,0.00228571428571429,0.07
SPTI,B,321,0,321,0,0.0,100,0.0,0.0
SPTM,B,320,0,320,0,0.0,160,0.0,0.0
X,S,320,220,0,100,0.000756546708162107,200,0.001,0.01
MRK,S,317,317,0,0,0.00182109598956748,42,0.001,0.01
SPIB,B,315,0,315,0,0.0,200,0.0,0.0
EEMV,B,315,0,315,0,0.0,100,0.0,0.0
DNKN,B,312,154,0,0,0.0106870229007634,154,0.001,0.02
CURE,S,312,0,312,0,0.0,100,0.0,0.0
APH,B,312,100,200,12,0.00427405222891824,200,0.001,0.07
S,S,310,180,0,130,8.34385586267126e-05,110,0.001,0.01
HDV,B,310,205,100,5,0.0601349369316515,100,0.001,0.0248780487804878
EL,B,310,240,0,0,0.00676018252492817,5,0.0018625,0.04875
WCC,B,307,0,307,0,0.0,107,0.0,0.0
SPSM,B,307,0,200,0,0.0,200,0.0,0.0
AQN,B,304,0,304,0,0.0,104,0.0,0.0
MHO,B,302,0,102,0,0.0,200,0.0,0.0
KBWP,B,302,0,302,0,0.0,193,0.0,0.0
XAR,B,302,0,202,0,0.0,100,0.0,0.0
XLC,B,302,0,302,0,0.0,200,0.0,0.0
XLNX,B,301,1,300,0,2.85290425653315e-05,100,0.001,0.06
EXPE,B,301,200,0,1,0.00557506829458661,99,0.001,0.02005
BLW,B,300,0,300,0,0.0,0,0.0,0.0
AMJ,B,300,0,300,0,0.0,200,0.0,0.0
SUPN,B,300,0,300,0,0.0,0,0.0,0.0
SPXX,B,300,0,300,0,0.0,0,0.0,0.0
XLV,S,300,57,0,243,0.0004675580346157,300,0.002,0.01
TRV,S,300,0,300,0,0.0,100,0.0,0.0
KREF,B,300,0,300,0,0.0,0,0.0,0.0
ONDK,S,300,0,300,0,0.0,0,0.0,0.0
MLPQ,B,300,0,300,0,0.0,200,0.0,0.0
FAS,B,300,0,0,0,0.0,0,0.0,0.0
CEN,B,300,0,300,0,0.0,300,0.0,0.0
TRTN-C,B,300,0,0,0,0.0,300,0.0,0.0
TDV,B,300,0,300,0,0.0,100,0.0,0.0
TS,B,300,0,300,0,0.0,100,0.0,0.0
QDEF,B,300,0,300,0,0.0,0,0.0,0.0
BCE,B,300,0,300,0,0.0,100,0.0,0.0
KBWD,B,300,0,300,0,0.0,200,0.0,0.0
NTAP,S,300,50,0,250,0.0020493483072383,300,0.001,0.02
CNXM,B,300,0,300,0,0.0,100,0.0,0.0
IBDN,B,300,0,300,0,0.0,200,0.0,0.0
BIP,B,300,0,300,0,0.0,100,0.0,0.0
OPCH,B,300,0,300,0,0.0,0,0.0,0.0
KBR,B,300,0,300,0,0.0,0,0.0,0.0
GDI,B,300,0,300,0,0.0,300,0.0,0.0
MYGN,B,300,0,300,0,0.0,0,0.0,0.0
WSTG,B,300,0,100,0,0.0,200,0.0,0.0
PMO,B,300,0,300,0,0.0,0,0.0,0.0
LIFE,B,300,0,300,0,0.0,0,0.0,0.0
MQT,B,300,0,300,0,0.0,100,0.0,0.0
BSJN,B,300,0,300,0,0.0,300,0.0,0.0
IETC,B,300,0,300,0,0.0,200,0.0,0.0
CAG,S,300,0,300,0,0.0,200,0.0,0.0
OPRX,B,300,0,200,0,0.0,100,0.0,0.0
GSST,B,300,0,300,0,0.0,0,0.0,0.0
ASG,B,300,0,300,0,0.0,0,0.0,0.0
VBR,B,300,0,100,0,0.0,200,0.0,0.0
URTY,B,300,0,0,0,0.0,300,0.0,0.0
MOAT,B,300,0,300,0,0.0,0,0.0,0.0
EC,B,300,0,300,0,0.0,300,0.0,0.0
RHI,B,300,0,200,0,0.0,200,0.0,0.0
JRO,S,300,0,300,0,0.0,0,0.0,0.0
SOLO,S,300,0,300,0,0.0,0,0.0,0.0
FSMD,B,300,0,300,0,0.0,0,0.0,0.0
NH,B,300,0,0,0,0.0,300,0.0,0.0
NBTB,B,300,0,300,0,0.0,0,0.0,0.0
GBDC,B,300,0,300,0,0.0,200,0.0,0.0
VEGN,B,300,0,300,0,0.0,200,0.0,0.0
IPHI,B,300,0,300,0,0.0,300,0.0,0.0
AT,B,300,0,300,0,0.0,0,0.0,0.0
BSCR,B,300,0,300,0,0.0,200,0.0,0.0
UNMA,B,300,0,300,0,0.0,0,0.0,0.0
RUN,B,300,0,300,0,0.0,300,0.0,0.0
GLU,B,300,0,200,0,0.0,200,0.0,0.0
UNH,B,300,100,0,200,0.00199393842718137,300,0.001,0.1
RUHN,S,300,0,300,0,0.0,0,0.0,0.0
GTX,B,300,0,300,0,0.0,0,0.0,0.0
TPVG,B,300,0,300,0,0.0,200,0.0,0.0
ARWR,B,300,0,100,0,0.0,200,0.0,0.0
CGEN,B,300,0,100,0,0.0,200,0.0,0.0
COWNZ,B,300,0,300,0,0.0,300,0.0,0.0
ODP,B,300,0,300,0,0.0,0,0.0,0.0
FXA,B,300,0,300,0,0.0,200,0.0,0.0
PTEN,B,300,0,300,0,0.0,0,0.0,0.0
PRH,B,300,0,300,0,0.0,200,0.0,0.0
SZNE,B,300,0,300,0,0.0,300,0.0,0.0
HST,B,300,0,300,0,0.0,0,0.0,0.0
GRFS,B,300,0,300,0,0.0,200,0.0,0.0
BKE,B,300,0,200,0,0.0,100,0.0,0.0
VICR,B,300,0,200,0,0.0,200,0.0,0.0
KIN,B,300,0,300,0,0.0,0,0.0,0.0
YUMA,B,300,0,300,0,0.0,100,0.0,0.0
REED,B,300,0,200,0,0.0,200,0.0,0.0
LPX,B,300,0,300,0,0.0,200,0.0,0.0
PCYO,S,300,0,100,0,0.0,200,0.0,0.0
CLR,S,300,0,300,0,0.0,300,0.0,0.0
EGP,B,300,0,200,0,0.0,200,0.0,0.0
RJF,B,300,0,300,0,0.0,0,0.0,0.0
MNR-C,B,300,0,300,0,0.0,200,0.0,0.0
LPI,B,300,0,300,0,0.0,0,0.0,0.0
DCO,B,300,0,200,0,0.0,100,0.0,0.0
COLL,B,300,0,200,0,0.0,200,0.0,0.0
NVAX,B,300,0,200,0,0.0,100,0.0,0.0
MDB,B,300,0,100,0,0.0,100,0.0,0.0
ACM,B,300,0,300,0,0.0,100,0.0,0.0
ERC,B,300,0,300,0,0.0,300,0.0,0.0
PCN,B,300,0,300,0,0.0,100,0.0,0.0
ASPU,B,300,0,300,0,0.0,200,0.0,0.0
ALPN,B,300,0,0,0,0.0,0,0.0,0.0
ETV,B,300,0,300,0,0.0,200,0.0,0.0
TGP,B,300,0,300,0,0.0,200,0.0,0.0
MPLX,S,300,120,0,180,0.00230875788825612,100,0.001,0.01
SKY,B,300,0,200,0,0.0,100,0.0,0.0
AGD,B,300,0,300,0,0.0,200,0.0,0.0
TCO,B,300,0,300,0,0.0,0,0.0,0.0
VONG,B,300,0,300,0,0.0,300,0.0,0.0
IVZ,B,300,80,200,20,0.000333513986742819,100,0.001,0.01
EMN,B,300,0,300,0,0.0,200,0.0,0.0
MGNX,B,300,0,100,0,0.0,200,0.0,0.0
BOOM,B,300,0,300,0,0.0,300,0.0,0.0
CNP-B,B,300,0,200,0,0.0,100,0.0,0.0
ETO,B,300,0,300,0,0.0,0,0.0,0.0
MEET,B,300,0,300,0,0.0,300,0.0,0.0
TLYS,B,300,0,200,0,0.0,200,0.0,0.0
PXD,B,300,100,100,0,0.00497908783110934,100,0.01,0.07
SP,B,300,0,300,0,0.0,0,0.0,0.0
FOR,B,300,0,0,0,0.0,300,0.0,0.0
MITO,B,300,0,200,0,0.0,200,0.0,0.0
SPHY,B,300,0,300,0,0.0,200,0.0,0.0
NNBR,B,300,0,300,0,0.0,0,0.0,0.0
BBX,B,300,0,300,0,0.0,300,0.0,0.0
FPRX,B,300,0,300,0,0.0,100,0.0,0.0
PBW,B,300,0,100,0,0.0,200,0.0,0.0
FEM,B,300,0,0,0,0.0,300,0.0,0.0
CUBE,B,300,0,300,0,0.0,0,0.0,0.0
IVOL,B,300,0,300,0,0.0,200,0.0,0.0
NLY,B,300,0,300,0,0.0,0,0.0,0.0
BORR,B,300,0,300,0,0.0,0,0.0,0.0
ICHR,B,300,0,200,0,0.0,100,0.0,0.0
PAYS,B,300,0,300,0,0.0,0,0.0,0.0
CASI,B,300,0,200,0,0.0,200,0.0,0.0
BAC-M,B,300,0,300,0,0.0,0,0.0,0.0
ASPN,B,300,0,300,0,0.0,200,0.0,0.0
YOLO,B,300,0,200,0,0.0,200,0.0,0.0
NMR,B,300,0,300,0,0.0,100,0.0,0.0
NXJ,B,300,0,300,0,0.0,0,0.0,0.0
XBIT,B,300,0,0,0,0.0,0,0.0,0.0
KMDA,B,300,0,300,0,0.0,200,0.0,0.0
VUZI,B,300,0,300,0,0.0,200,0.0,0.0
IIN,B,300,0,200,0,0.0,200,0.0,0.0
CLMT,B,300,0,200,0,0.0,200,0.0,0.0
FPAC+,B,300,0,300,0,0.0,0,0.0,0.0
FTHI,B,300,0,300,0,0.0,100,0.0,0.0
BX,B,300,0,300,0,0.0,100,0.0,0.0
HBM,B,300,0,300,0,0.0,0,0.0,0.0
DDD,B,300,0,300,0,0.0,200,0.0,0.0
JNK,B,299,0,299,0,0.0,163,0.0,0.0
M,S,299,70,0,229,0.000261363721221987,299,0.001,0.01
NBL,S,298,0,298,0,0.0,198,0.0,0.0
IEF,S,296,0,296,0,0.0,215,0.0,0.0
AEE,S,296,100,196,0,0.0021919729948927,196,0.001,0.01
PEP,B,294,48,241,0,0.000374956059836738,7,0.001,0.0314583333333333
DCP-C,B,291,0,131,0,0.0,160,0.0,0.0
XRT,S,291,0,291,0,0.0,166,0.0,0.0
TXN,B,290,90,200,0,0.00146957970020574,80,0.001,0.0311111111111111
DSLV,B,290,0,100,0,0.0,190,0.0,0.0
TOT,B,289,0,289,0,0.0,189,0.0,0.0
AVGO,B,288,87,200,0,0.00308291991495393,8,0.001,0.095632183908046
WBA,S,287,30,0,257,0.000433701497715839,20,0.001,0.0166666666666667
AGR,B,286,0,286,0,0.0,150,0.0,0.0
RELX,B,284,0,284,0,0.0,184,0.0,0.0
AERI,S,283,1,0,282,2.88292443855047e-05,283,0.001,0.01
WRB-B,B,283,0,183,0,0.0,183,0.0,0.0
KBH,B,280,0,280,0,0.0,150,0.0,0.0
SAIC,B,280,100,180,0,0.0354609929078014,100,0.01,0.1
MBB,B,278,109,169,0,0.0245938628158845,100,0.001,0.01
NI-B,B,276,0,176,0,0.0,176,0.0,0.0
CE,B,272,249,0,23,0.0674066053059015,11,0.00110843373493976,0.0481526104417671
ARNA,S,272,250,0,22,0.0149298297999403,78,0.001,0.06016
DWT,S,270,0,270,0,0.0,250,0.0,0.0
VMC,B,265,165,100,0,0.0090774055124608,100,0.001,0.0360606060606061
TWO-B,B,265,0,115,0,0.0,150,0.0,0.0
AKER,B,264,0,100,0,0.0,164,0.0,0.0
MS-F,B,263,0,263,0,0.0,163,0.0,0.0
AXP,S,263,262,0,0,0.00475982850083569,50,0.001,0.0288931297709924
DIVB,B,260,0,260,0,0.0,160,0.0,0.0
SYY,B,259,139,0,120,0.00379097801778214,25,0.001,0.0172661870503597
MDT,B,258,58,200,0,0.000755237834811256,40,0.001,0.0255172413793103
VBTX,B,255,0,100,0,0.0,155,0.0,0.0
SQM,B,255,0,255,0,0.0,155,0.0,0.0
EDIT,B,254,0,104,0,0.0,150,0.0,0.0
VG,B,254,0,254,0,0.0,145,0.0,0.0
CXO,B,252,0,252,0,0.0,152,0.0,0.0
HEDJ,B,252,0,252,0,0.0,152,0.0,0.0
TCOM,B,251,0,251,0,0.0,151,0.0,0.0
ATUS,B,250,0,250,0,0.0,150,0.0,0.0
USIG,B,250,0,250,0,0.0,150,0.0,0.0
DY,S,250,100,0,150,0.0117178345441762,250,0.001,0.04
AWF,B,248,148,100,0,0.00841865756541525,100,0.001,0.01
TU,B,247,50,195,2,0.00426584762392287,195,0.001,0.01
RPD,B,245,245,0,0,0.0137539998877225,195,0.001,0.03
BDRY,S,245,0,105,0,0.0,140,0.0,0.0
BABA,S,244,4,0,240,2.36354934204695e-05,244,0.001,0.03
ES,B,242,42,200,0,0.00131950989632422,200,0.001,0.02
MSA,B,241,0,241,0,0.0,121,0.0,0.0
BAH,S,240,0,0,0,0.0,140,0.0,0.0
BLCM,B,240,0,100,0,0.0,140,0.0,0.0
PG,B,240,0,240,0,0.0,140,0.0,0.0
EEMX,B,238,0,138,0,0.0,138,0.0,0.0
FE,S,237,100,0,137,0.00111835556996992,63,0.001,0.01
SBGI,B,236,0,236,0,0.0,136,0.0,0.0
IVE,S,236,236,0,0,0.0107605325551705,100,0.001,0.03
MNST,B,236,10,200,26,0.000481579581025764,100,0.001,0.02
MET-E,B,236,0,236,0,0.0,136,0.0,0.0
GRMN,B,235,35,200,0,0.0032464520916427,25,0.001,0.02
ALGN,B,235,100,0,120,0.0085726532361766,100,0.001,0.4
FENY,B,234,0,234,0,0.0,134,0.0,0.0
TLK,B,233,0,233,0,0.0,133,0.0,0.0
MUR,B,233,0,133,0,0.0,133,0.0,0.0
AFL,B,232,132,0,100,0.00284740497864446,100,0.001,0.01
CAT,B,232,0,232,0,0.0,132,0.0,0.0
FOX,B,228,1,200,27,2.40309518660034e-05,100,0.001,0.01
HHC,B,228,0,0,0,0.0,128,0.0,0.0
SCHX,B,225,0,225,0,0.0,125,0.0,0.0
IBB,B,220,0,220,0,0.0,100,0.0,0.0
GILT,B,220,0,220,0,0.0,120,0.0,0.0
WEC,B,218,100,100,18,0.00346428323979769,71,0.001,0.0129
EQNR,B,217,0,217,0,0.0,50,0.0,0.0
RAMP,B,216,0,216,0,0.0,116,0.0,0.0
AIZP,B,215,0,100,0,0.0,115,0.0,0.0
BSTZ,B,213,0,213,0,0.0,113,0.0,0.0
CNP,B,212,12,200,0,5.74247854944992e-05,100,0.001,0.01
