symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SCHC,B,1174,0,298,0,0.0,54,0.0,0.0
STT,B,1174,322,219,296,0.00981916872503278,30,0.001,0.051583850931677
ARLP,B,1169,856,100,0,0.0441032510690917,156,0.025,0.05
CPB,S,1169,704,0,465,0.0122849265347433,44,0.001,0.0105965909090909
VGK,B,1168,69,138,0,0.000301246900213056,69,0.001,0.01
OUSM,B,1168,0,633,0,0.0,274,0.0,0.0
MRTX,B,1168,116,518,0,0.00210625703598794,100,0.005,0.1
IBD,B,1166,0,766,0,0.0,100,0.0,0.0
TRTX,B,1166,0,766,0,0.0,100,0.0,0.0
AIRG,B,1166,133,633,0,1.0,100,0.0175187969924812,0.14
GQRE,B,1164,0,324,0,0.0,90,0.0,0.0
PBYI,B,1163,213,406,20,0.0135238095238095,100,0.005,0.153051643192488
AKAM,B,1162,282,178,233,0.00705458548056237,82,0.001,0.0187234042553192
BNY,S,1160,0,700,0,0.0,100,0.0,0.0
EQT,S,1157,907,50,200,0.00903890616279997,300,0.001,0.013329658213892
TCCA,B,1155,0,563,0,0.0,100,0.0,0.0
BFO,B,1152,0,777,0,0.0,264,0.0,0.0
OAKS-A,B,1151,0,550,0,0.0,100,0.0,0.0
JPM,S,1148,800,9,298,0.00412766879585582,14,0.001,0.0121875
ADNT,B,1147,300,0,495,0.00806429934679175,115,0.0203333333333333,0.09
NLST,B,1145,85,260,0,0.0149516270888303,100,0.001,0.0022
JPEM,B,1143,250,0,0,1.0,45,0.02,0.11
IVR-C,B,1141,0,716,0,0.0,100,0.0,0.0
CXH,B,1141,0,777,0,0.0,264,0.0,0.0
EGI,B,1137,0,340,0,0.0,90,0.0,0.0
BUI,B,1136,100,0,0,0.140845070422535,100,0.01,0.07
BTT,B,1134,75,737,0,0.0374812593703148,107,0.0,0.02
BIIB,S,1133,333,0,800,0.00863208647639785,100,0.00108108108108108,0.182822822822823
DFEN,B,1133,0,533,0,0.0,100,0.0,0.0
SMM,B,1133,0,833,0,0.0,100,0.0,0.0
UNVR,B,1133,100,633,0,0.00283551195168288,100,0.0,0.01
LLNW,B,1132,100,732,0,0.00304460344040189,100,0.0,0.01
VSTO,B,1132,0,732,0,0.0,100,0.0,0.0
EXI,B,1131,100,110,0,0.00125316423970526,100,0.0,0.19
CM,B,1129,0,645,0,0.0,6,0.0,0.0
ETB,B,1126,250,405,0,0.757575757575758,100,0.001,0.04
LEMB,B,1126,230,160,0,0.188834154351396,64,0.01,0.0757391304347826
FDIV,B,1126,100,647,0,0.258397932816537,103,0.01,0.12
LBRT,B,1124,0,520,0,0.0,100,0.0,0.0
MLPI,B,1123,0,887,0,0.0,333,0.0,0.0
VIPS,S,1123,640,0,483,0.00439832313930314,509,0.001,0.01
PKBK,B,1118,0,733,0,0.0,274,0.0,0.0
DFS,S,1116,527,0,589,0.00886802295253,89,0.001,0.0226565464895636
FLEX,S,1116,850,0,50,0.00563066792970277,600,0.001,0.01
ICL,B,1116,0,800,0,0.0,700,0.0,0.0
PAAS,B,1116,0,791,0,0.0,666,0.0,0.0
DRAD,B,1116,0,0,0,0.0,100,0.0,0.0
GEN,B,1113,380,633,0,0.00776603789009013,108,0.001,0.02
ECL,S,1109,450,0,325,0.0065190937011068,11,0.0012,0.0357777777777778
BEP,B,1107,0,474,0,0.0,50,0.0,0.0
BERY,B,1107,100,404,64,0.00329728303877605,100,0.001,0.01
FTSL,B,1105,21,797,0,0.00655021834061135,60,0.001,0.0295238095238095
SACH,B,1102,0,800,0,0.0,100,0.0,0.0
BKEP,B,1102,0,777,0,0.0,666,0.0,0.0
CZZ,S,1100,1100,0,0,0.0182119205298013,300,0.001,0.02
CHAU,S,1100,100,0,1000,0.00765462339252909,1100,0.001,0.05
TERP,B,1100,100,700,0,0.00381228317639434,100,0.0,0.01
EUO,S,1100,700,0,400,0.188984881209503,1100,0.001,0.02
EDGE,S,1100,1100,0,0,0.00863415514791878,200,0.001,0.0145454545454545
ETG,B,1099,0,787,0,0.0,212,0.0,0.0
SMH,S,1097,200,330,0,0.000665614994974607,100,0.001,0.02
XNTK,B,1094,135,66,0,0.5,23,0.0114814814814815,0.137407407407407
PUMP,B,1092,0,710,0,0.0,100,0.0,0.0
SIX,B,1092,291,140,42,0.00681946006749156,50,0.001,0.0179381443298969
ZAGG,B,1091,100,566,0,0.00338455290056184,325,0.0,0.05
UUU,B,1091,0,0,0,0.0,0,0.0,0.0
JKG,B,1090,0,470,0,0.0,73,0.0,0.0
UNIT,B,1088,100,433,208,0.00095981264457178,147,0.001,0.01
AMCX,B,1085,44,560,0,0.00263016318967063,97,0.001,0.02
ACSF,B,1085,0,788,0,0.0,100,0.0,0.0
HDS,S,1079,1000,0,79,0.00450142244949404,700,0.001,0.013
MHH,B,1078,0,228,0,0.0,50,0.0,0.0
MUB,B,1077,0,545,0,0.0,100,0.0,0.0
USMV,B,1077,100,334,29,0.00212707123561568,89,0.001,0.01
RF,B,1076,351,100,464,0.000366673073869477,69,0.001,0.01
MYL,B,1075,50,249,550,0.0006232859636001,126,0.001,0.01
APH,S,1075,497,0,578,0.0171308424100372,89,0.001,0.0220321931589537
VSS,B,1074,100,0,0,0.0265886732252061,2,0.02,0.1
DES,B,1071,0,0,0,0.0,100,0.0,0.0
JCOM,S,1071,100,403,0,0.0101543460601137,100,0.02,0.1
THC,S,1070,0,727,0,0.0,100,0.0,0.0
PFXF,B,1068,0,682,0,0.0,96,0.0,0.0
GHYG,B,1067,0,0,0,0.0,891,0.0,0.0
CRTO,B,1067,1000,0,67,0.018384042650979,274,0.001,0.01165
SBRA,B,1066,0,566,0,0.0,100,0.0,0.0
TU,B,1066,0,666,0,0.0,100,0.0,0.0
HSON,B,1065,100,333,219,1.0,113,0.0,0.05
ROIC,B,1064,0,691,0,0.0,100,0.0,0.0
WDIV,B,1063,0,216,0,0.0,100,0.0,0.0
CIG,B,1063,0,799,0,0.0,666,0.0,0.0
OXLCO,B,1062,0,429,0,0.0,100,0.0,0.0
PEG,B,1061,0,588,0,0.0,73,0.0,0.0
UNG,B,1060,22,400,80,9.35374149659864e-05,100,0.001,0.01
DRW,B,1058,0,362,0,0.0,100,0.0,0.0
TDOC,B,1058,0,537,0,0.0,45,0.0,0.0
VBK,B,1056,142,225,0,0.0400790290714084,37,0.01,0.155774647887324
XRT,B,1056,0,626,0,0.0,100,0.0,0.0
HYEM,B,1054,0,422,0,0.0,100,0.0,0.0
SFS,B,1052,0,952,0,0.0,200,0.0,0.0
ATI,B,1050,250,400,100,0.0057355235385886,100,0.001,0.01
LVS,S,1050,348,4,524,0.00305872219243582,88,0.000988505747126437,0.0182758620689655
XTNT,B,1050,0,850,0,0.0,100,0.0,0.0
ARCB,S,1049,100,0,949,0.00460087416609156,1049,0.005,0.05
BTU,S,1046,747,0,176,0.0146015363865596,100,0.001,0.0322088353413655
DLR,S,1046,249,0,783,0.00818782677320706,20,0.001,0.0314457831325301
FCNCA,B,1045,0,158,0,0.0,99,0.0,0.0
AZUL,B,1044,0,601,0,0.0,100,0.0,0.0
BML-J,B,1041,0,475,0,0.0,366,0.0,0.0
GASX,B,1039,325,0,0,0.764705882352941,100,0.0130769230769231,0.180769230769231
ISRG,B,1038,0,0,0,0.0,7,0.0,0.0
IWM,S,1038,434,300,0,0.00171807021919251,50,0.00056221198156682,0.0111520737327189
CBA,B,1035,0,333,0,0.0,100,0.0,0.0
FFA,B,1033,0,633,0,0.0,100,0.0,0.0
TTOO,B,1033,0,733,0,0.0,100,0.0,0.0
AWRE,B,1033,0,633,0,0.0,100,0.0,0.0
GUT,B,1032,0,732,0,0.0,100,0.0,0.0
EW,B,1031,495,14,137,0.00743109349666727,25,0.00152727272727273,0.14579797979798
AFSS,B,1031,0,0,0,0.0,0,0.0,0.0
LMBS,B,1030,100,216,241,0.0101183851057371,84,0.001,0.01
CBL,B,1030,80,666,0,0.000478474622902188,264,0.0,0.01
NAP,B,1029,0,630,0,0.0,100,0.0,0.0
PSA-W,B,1029,0,463,0,0.0,100,0.0,0.0
ICE,S,1026,526,0,500,0.0104096576291312,74,0.001,0.01
BBBY,B,1026,266,484,0,0.000847708796094166,42,0.001,0.01
OEC,S,1025,126,0,0,0.00218814580692218,100,0.005,0.05
VXF,B,1018,100,53,0,0.0198886237072395,32,0.01,0.05
PDCO,B,1018,0,818,0,0.0,100,0.0,0.0
APPF,B,1017,263,0,0,0.0224805538934952,100,0.0,0.119011406844106
FNF,S,1016,0,666,0,0.0,92,0.0,0.0
IVW,B,1014,39,234,0,0.00153031194820483,17,0.01,0.0492307692307692
LOAN,B,1014,0,686,0,0.0,128,0.0,0.0
HP,B,1013,203,0,810,0.00308656053763931,100,0.001,0.0249261083743842
HPS,B,1013,0,813,0,0.0,100,0.0,0.0
RILYG,B,1010,0,410,0,0.0,100,0.0,0.0
AGN,B,1010,508,104,146,0.0112586157221693,50,0.00365748031496063,0.05
MIC,S,1010,600,0,310,0.00867804454729534,200,0.001,0.0164166666666667
ARR,B,1010,0,784,0,0.0,100,0.0,0.0
NFEC,B,1005,905,0,100,0.228535353535354,200,0.001,0.01
SHSP,B,1003,200,0,0,0.222222222222222,158,0.01,0.19
CB,B,1003,308,237,0,0.00420414681754276,65,0.001,0.0452922077922078
FEX,S,1002,0,173,0,0.0,8,0.0,0.0
JDST,S,1002,200,502,300,0.0120098480754218,500,0.001,0.07
HD,S,1002,282,0,720,0.00322296764460496,100,0.00419148936170213,0.0499290780141844
IVE,S,1001,0,370,0,0.0,39,0.0,0.0
NXPI,S,1000,100,0,900,0.000786392268191219,1000,0.001,0.02
NVTR,B,1000,600,0,0,0.161812297734628,100,0.001,0.06
TRUE,B,1000,1000,0,0,0.0237467645033364,100,0.001,0.01
NSTG,S,1000,100,0,900,0.0481231953801732,1000,0.001,0.02
BLE,B,1000,0,800,0,0.0,100,0.0,0.0
NSC,B,1000,200,300,300,0.00195623893502352,100,0.001,0.04
VG,B,1000,0,1000,0,0.0,0,0.0,0.0
XTLB,S,1000,100,0,900,1.0,1000,0.001,0.06
AFC,B,1000,300,0,700,1.0,1000,0.001,0.05
VFMF,B,1000,100,0,900,0.2,1000,0.001,0.07
MGI,S,1000,100,0,900,0.00284900284900285,1000,0.001,0.02
ADMP,B,1000,0,0,0,0.0,900,0.0,0.0
MMT,B,1000,500,0,500,0.285714285714286,1000,0.001,0.01
NETE,S,1000,0,1000,0,0.0,0,0.0,0.0
IOR,B,1000,0,600,0,0.0,100,0.0,0.0
APPF,S,1000,400,0,0,0.0341909564920079,200,0.005,0.15
ARKG,S,1000,0,0,0,0.0,0,0.0,0.0
IWL,B,999,0,267,0,0.0,80,0.0,0.0
WFC-X,B,998,0,548,0,0.0,106,0.0,0.0
ARES,B,997,213,0,0,0.00401160162724122,213,0.005,0.05
CI,B,995,120,200,0,0.00260858223555498,100,0.0183333333333333,0.075
HSBC,S,995,346,210,155,0.00390202093107182,50,0.000710982658959538,0.01
PBI,S,995,100,0,895,0.00124205087440382,995,0.001,0.01
IPG,S,990,600,0,390,0.00272769428002509,100,0.001,0.01
EAI,B,990,0,318,0,0.0,51,0.0,0.0
FFC,B,990,0,460,0,0.0,100,0.0,0.0
ETE,B,986,0,566,0,0.0,100,0.0,0.0
MOAT,B,983,0,241,0,0.0,100,0.0,0.0
GS-J,B,982,0,579,0,0.0,100,0.0,0.0
MHK,B,981,336,150,0,0.0211267605633803,50,0.00367857142857143,0.0856845238095238
TSCAP,B,980,0,540,0,0.0,120,0.0,0.0
BSCO,B,979,0,725,0,0.0,196,0.0,0.0
ATHM,B,979,139,200,0,0.00800184215071095,100,0.00827338129496403,0.148489208633094
ADM,B,978,245,433,0,0.00156193220576704,100,0.001,0.01
CBS,B,978,845,0,133,0.00690015596802247,100,0.001,0.0102366863905325
BGR,B,976,100,284,0,0.0249252243270189,100,0.0,0.02
BCS-D,B,976,23,553,0,0.0121822033898305,80,0.0,0.03
BSCP,B,975,100,172,0,0.268096514745308,96,0.01,0.05
FTNT,B,974,66,130,0,0.00152873323605031,100,0.00509090909090909,0.0290909090909091
TKR,S,973,416,0,0,0.00393020113938043,100,0.000480769230769231,0.05
NQP,B,972,0,769,0,0.0,102,0.0,0.0
WNC,B,971,0,753,0,0.0,100,0.0,0.0
NLSN,S,970,366,0,604,0.00384595176798193,25,0.001,0.01
STIP,B,970,0,168,0,0.0,13,0.0,0.0
WPX,S,968,0,632,0,0.0,100,0.0,0.0
ECL,B,968,186,68,110,0.00269455872979081,5,0.001,0.0281720430107527
RTM,B,967,0,370,0,0.0,100,0.0,0.0
CHSCL,B,967,100,0,0,1.0,500,0.01,0.09
WALA,B,966,0,566,0,0.0,100,0.0,0.0
SPNS,B,966,0,666,0,0.0,100,0.0,0.0
PAH,B,966,0,766,0,0.0,100,0.0,0.0
IVW,S,965,0,207,0,0.0,48,0.0,0.0
LNN,B,962,0,494,0,0.0,114,0.0,0.0
HEI.A,B,960,200,0,0,0.0096487842531841,100,0.025,0.125
CLRG,B,958,0,0,0,0.0,641,0.0,0.0
RSP,B,958,0,27,0,0.0,96,0.0,0.0
MIK,S,951,700,0,251,0.00362839060143166,951,0.001,0.01
DX-B,B,951,0,560,0,0.0,110,0.0,0.0
GTE,B,950,0,850,0,0.0,750,0.0,0.0
PLAY,B,950,100,0,850,0.00133782843688125,950,0.001,0.03
TANNI,B,950,250,50,500,0.357142857142857,100,0.0008,0.05
WVVI,S,949,0,532,0,0.0,133,0.0,0.0
FLR,B,949,0,267,0,0.0,98,0.0,0.0
MFEM,B,948,0,211,0,0.0,100,0.0,0.0
UMH,B,947,0,600,0,0.0,147,0.0,0.0
INTU,B,942,224,0,0,0.00234324329978869,100,0.0184107142857143,0.0866071428571429
JHSC,B,941,0,0,0,0.0,701,0.0,0.0
TRQ,B,938,200,266,0,0.00103726369836372,166,0.005,0.01
VIVE,B,935,0,633,0,0.0,102,0.0,0.0
DON,B,935,0,416,0,0.0,100,0.0,0.0
AFSI-C,B,933,100,433,0,0.5,100,0.01,0.14
EMD,B,933,0,533,0,0.0,100,0.0,0.0
BXE,S,933,300,433,0,0.0830334901743703,300,0.001,0.02
SA,B,930,688,0,0,0.0273211023747121,264,0.005,0.1
KTOS,B,928,100,728,0,0.00174712161713577,100,0.001,0.02
PKO,B,928,0,364,0,0.0,50,0.0,0.0
BAP,B,926,4,392,0,0.000406215090890627,100,0.04,0.37
ACET,B,925,0,600,0,0.0,600,0.0,0.0
KMPA,B,925,0,508,0,0.0,100,0.0,0.0
SNGX,B,924,0,666,0,0.0,158,0.0,0.0
FNDB,B,923,0,304,0,0.0,100,0.0,0.0
PHD,B,923,0,650,0,0.0,161,0.0,0.0
QCRH,B,923,300,100,83,0.150905432595573,100,0.00166666666666667,0.3
WOOD,B,920,200,0,0,0.666666666666667,100,0.025,0.16
DSXN,B,920,0,460,0,0.0,130,0.0,0.0
RIF,B,917,0,367,0,0.0,122,0.0,0.0
NBHC,S,916,100,0,816,0.0181455271275631,916,0.001,0.01
LNC,S,916,286,0,600,0.00792221822110191,100,0.001,0.016013986013986
R,B,916,308,100,200,0.0177654726884697,100,0.00123376623376623,0.0892207792207792
AVGO,B,916,179,258,0,0.00101010101010101,30,0.0116145251396648,0.0852513966480447
CMA,B,912,91,160,0,0.00161705908485118,42,0.001,0.0206593406593407
JRJC,B,912,0,686,0,0.0,108,0.0,0.0
RFEM,B,911,0,0,0,0.0,50,0.0,0.0
ARKW,B,910,0,138,0,0.0,100,0.0,0.0
WYY,B,908,0,508,0,0.0,100,0.0,0.0
GUNR,B,908,0,0,0,0.0,0,0.0,0.0
INDL,B,907,0,100,0,0.0,100,0.0,0.0
WATT,B,907,100,237,0,0.00846381718154888,100,0.001,0.04
CPLP,S,907,0,433,0,0.0,333,0.0,0.0
JKK,B,906,0,384,0,0.0,25,0.0,0.0
BOX,S,905,0,905,0,0.0,453,0.0,0.0
AMTD,S,904,104,0,800,0.000767793994965043,100,0.001,0.0103846153846154
CENX,S,904,104,0,800,0.00321851886237737,100,0.001,0.0207692307692308
OBE,S,903,0,903,0,0.0,0,0.0,0.0
SPYV,B,903,0,386,0,0.0,100,0.0,0.0
ZYNE,B,902,97,266,0,0.0141131965662738,117,0.01,0.04
JXI,B,901,100,341,0,0.2,100,0.01,0.15
SOL,B,900,0,600,0,0.0,100,0.0,0.0
BCLI,B,900,400,0,500,0.0859845227858985,300,0.001,0.0875
DIA,S,900,0,900,0,0.0,0,0.0,0.0
RFP,S,900,0,900,0,0.0,0,0.0,0.0
TRK,B,900,0,400,0,0.0,100,0.0,0.0
CHEK,S,900,100,0,800,0.0394166338194718,900,0.001,0.05
DATA,S,900,200,0,700,0.0100035012254289,100,0.0055,0.06
EURL,B,900,0,900,0,0.0,500,0.0,0.0
SAFM,S,900,100,0,800,0.00608790941190795,900,0.001,0.05
RYB,B,900,0,600,0,0.0,100,0.0,0.0
ECC,B,900,0,500,0,0.0,100,0.0,0.0
ADMS,S,900,100,0,800,0.00324496219619041,900,0.001,0.04
RVNC,S,900,100,0,800,0.00771485881808363,900,0.005,0.1
AA,S,900,100,100,700,0.000922134926782487,800,0.001,0.01
RESN,S,900,0,900,0,0.0,0,0.0,0.0
RNWK,B,899,0,599,0,0.0,100,0.0,0.0
SMMT,B,899,0,499,0,0.0,100,0.0,0.0
TCON,B,899,0,599,0,0.0,100,0.0,0.0
PEGA,B,899,100,499,0,0.00365670823125023,100,0.0,0.15
AGLE,B,899,0,499,0,0.0,100,0.0,0.0
SINA,B,898,100,402,166,0.00300607226597727,100,0.001,0.02
NUE,B,897,149,282,0,0.00172043507378242,100,0.001,0.0167114093959732
WSO,B,897,42,200,0,0.00287199124726477,100,0.00238095238095238,0.254285714285714
WUBA,B,896,100,448,0,0.00916422287390029,100,0.01,0.09
VBR,B,896,185,0,0,0.0480769230769231,8,0.0198918918918919,0.105675675675676
UAVS,B,895,0,625,0,0.0,145,0.0,0.0
VCR,B,895,0,0,0,0.0,30,0.0,0.0
TRV,B,895,280,99,182,0.00720590884525311,32,0.001,0.03
KO,S,894,594,0,300,0.000825254453456482,100,0.001,0.01
SPSB,B,893,212,166,0,0.0602957906712173,100,0.001,0.01
HYLS,B,893,100,44,0,0.0505305709954522,100,0.01,0.06
TRIP,S,891,591,0,300,0.0114579294300116,200,0.001,0.0184602368866328
CHD,B,891,0,464,0,0.0,38,0.0,0.0
MMD,B,890,0,647,0,0.0,100,0.0,0.0
DOC,B,885,100,421,38,0.00191171691295953,65,0.001,0.01
RTH,B,884,0,315,0,0.0,100,0.0,0.0
ARR-B,B,884,0,496,0,0.0,100,0.0,0.0
CPRX,S,881,0,0,0,0.0,0,0.0,0.0
LVHD,B,877,852,0,25,0.548615582743078,351,0.001,0.025868544600939
VOOG,B,876,0,100,0,0.0,40,0.0,0.0
IAGG,B,875,14,108,0,0.0157303370786517,40,0.01,0.03
SAP,B,875,105,234,29,0.00590551181102362,9,0.001,0.0766666666666667
BCE,B,875,326,0,287,0.00271041013660135,19,0.000819018404907975,0.00819018404907975
FDL,B,874,0,600,0,0.0,500,0.0,0.0
UWM,B,874,0,433,0,0.0,100,0.0,0.0
RELX,B,872,431,200,0,0.0206190498971439,100,0.00192807424593968,0.0173549883990719
CPRX,B,872,0,685,0,0.0,583,0.0,0.0
RSG,B,871,488,32,100,0.00956768944221155,30,0.001,0.0131352459016393
BKN,B,871,0,483,0,0.0,186,0.0,0.0
GDS,B,870,600,0,100,0.0193249162586962,200,0.001,0.06
COF,S,867,211,200,0,0.00310184640715042,87,0.00485308056872038,0.0276303317535545
CARA,B,867,403,184,68,0.0426229508196721,100,0.000751861042183623,0.0249627791563275
CMSA,B,866,0,466,0,0.0,100,0.0,0.0
NAC,B,866,0,666,0,0.0,100,0.0,0.0
DVN,B,866,400,266,0,0.0018391565628003,166,0.001,0.01
TER,B,866,200,200,266,0.00266446404305774,100,0.0055,0.02
CXO,B,866,200,100,66,0.00110658640226629,100,0.001,0.05
WIW,B,866,0,666,0,0.0,100,0.0,0.0
LLY,B,865,176,210,147,0.00268076097055732,76,0.001,0.014375
EXPE,S,861,501,0,360,0.00881173490924441,80,0.00103592814371257,0.0254491017964072
REGL,B,861,0,68,0,0.0,66,0.0,0.0
PLD,S,857,127,0,0,0.0014332306372798,46,0.001,0.0143307086614173
SCE-L,B,857,0,460,0,0.0,100,0.0,0.0
NEXA,B,856,78,300,0,0.00953545232273839,100,0.0,0.05
UN,B,856,251,0,600,0.00702923714573765,51,0.001,0.01
TREX,B,856,20,0,0,0.00314762354422411,100,0.01,0.26
LQDH,B,856,100,0,0,1.0,100,0.01,0.11
NTR,B,854,0,200,0,0.0,100,0.0,0.0
WDAY,B,854,112,0,600,0.00222297203421789,30,0.001,0.0814285714285714
NFG,S,854,25,194,535,0.00213346987540536,100,0.001,0.03
FTCS,B,854,100,200,0,0.0548245614035088,100,0.01,0.05
SMH,B,854,132,116,25,0.00043930589668324,36,0.001,0.01
AEP,B,853,292,302,90,0.00276462791138042,23,0.001,0.01
ALLY,B,853,0,566,0,0.0,98,0.0,0.0
EWJ,B,852,166,300,0,0.000301455886652587,100,0.001,0.01
KURA,B,850,575,100,175,0.0251388099505968,375,0.001,0.1
JMPD,B,850,100,350,50,0.5,100,0.0,0.03
SOHOK,B,850,0,382,0,0.0,100,0.0,0.0
PLNT,S,850,100,0,500,0.00223164472216023,100,0.001,0.01
HII,B,848,105,0,96,0.00690289921767142,25,0.001,0.246666666666667
JPM-H,B,848,0,589,0,0.0,100,0.0,0.0
MAS,B,848,200,100,333,0.00159438775510204,100,0.001,0.01
NEE,B,847,202,0,133,0.0038517275570132,22,0.001,0.0354950495049505
ARKQ,B,846,100,141,0,0.0836820083682008,100,0.01,0.06
TPZ,B,846,0,422,0,0.0,111,0.0,0.0
MDRX,B,843,0,523,0,0.0,100,0.0,0.0
SF,B,841,197,178,0,0.0116265344664778,64,0.02,0.0596954314720812
OPTT,B,840,300,333,0,0.124172185430464,200,0.0,0.01
WSM,B,840,120,200,0,0.00338399932320014,100,0.02,0.08
SWCH,S,840,80,480,0,0.00289666159750887,100,0.0,0.01
CBU,B,840,100,270,0,0.0151515151515152,100,0.0,0.08
REM,B,838,0,392,0,0.0,100,0.0,0.0
RSLS,B,835,100,528,0,0.00400208108216272,100,0.0,0.004
USAS,B,834,100,275,75,0.5,116,0.0,0.03
PPC,B,834,0,356,0,0.0,97,0.0,0.0
DWAS,B,834,359,0,0,0.0863603560259803,100,0.0183565459610028,0.203788300835655
FLY,S,833,0,433,0,0.0,100,0.0,0.0
AEK,B,833,0,633,0,0.0,100,0.0,0.0
NMY,B,833,0,533,0,0.0,100,0.0,0.0
NEWR,S,833,0,533,0,0.0,100,0.0,0.0
IX,B,831,113,267,0,0.0450917797286512,61,0.01,0.13
ALRM,B,831,0,501,0,0.0,110,0.0,0.0
DSU,B,830,0,531,0,0.0,100,0.0,0.0
ISF,B,830,14,628,0,0.0921052631578947,74,0.0,0.01
FDMO,B,829,28,100,0,0.0277777777777778,100,0.01,0.09
FCT,B,824,0,452,0,0.0,100,0.0,0.0
RFDI,B,822,38,234,0,0.077079107505071,48,0.01,0.05
EOG,B,818,600,0,200,0.00504901754533597,200,0.001,0.0433333333333333
IWD,B,818,100,131,76,0.00398200135388046,67,0.001,0.0166
VTWO,B,816,0,114,0,0.0,8,0.0,0.0
BGS,B,816,0,341,0,0.0,100,0.0,0.0
COWNZ,B,816,0,400,0,0.0,100,0.0,0.0
NMZ,B,816,0,716,0,0.0,100,0.0,0.0
FIVE,S,814,585,50,145,0.0129665750509797,85,0.001,0.0375213675213675
DSUM,B,813,100,60,120,0.24390243902439,100,0.01,0.18
FLEX,B,812,212,0,600,0.00140435482481998,25,0.001,0.01
JPHY,B,807,0,9,0,0.0,50,0.0,0.0
PLND,S,806,200,0,0,0.5,115,0.06,0.21
SEMG,B,805,0,466,0,0.0,100,0.0,0.0
IYW,B,804,0,383,0,0.0,100,0.0,0.0
PLD,B,801,32,301,0,0.000361128979472075,32,0.0,0.02
GLNG,B,801,0,467,0,0.0,100,0.0,0.0
ASPS,B,800,100,200,0,0.00637023824691043,100,0.01,0.11
BKCC,B,800,0,600,0,0.0,100,0.0,0.0
SVM,B,800,0,600,0,0.0,100,0.0,0.0
HNDL,B,800,0,400,0,0.0,100,0.0,0.0
ITUS,B,800,700,0,0,0.196188340807175,300,0.001,0.05
SPNE,B,800,0,200,0,0.0,100,0.0,0.0
BHB,B,800,0,400,0,0.0,100,0.0,0.0
NTES,B,800,300,0,500,0.0090637179370978,100,0.001,0.33
SDR,S,800,800,0,0,1.0,800,0.001,0.029
AAV,B,800,700,0,0,0.0139383923060074,500,0.0,0.05
USAU,S,800,800,0,0,0.597014925373134,800,0.001,0.01
NLY-G,B,800,0,400,0,0.0,100,0.0,0.0
CLD,S,800,700,0,100,0.0210659363808721,800,0.001,0.01
SBLK,S,800,0,500,0,0.0,100,0.0,0.0
SMTS,B,800,0,700,0,0.0,100,0.0,0.0
OASI,B,800,0,200,0,0.0,100,0.0,0.0
HMI,B,800,800,0,0,0.295420974889217,800,0.001,0.05
AIZP,B,800,0,400,0,0.0,100,0.0,0.0
ACTG,S,799,427,372,0,0.013288106055891,200,0.005,0.05
IVTY,B,799,100,499,0,0.00452775513900208,100,0.005,0.05
GRFS,B,798,378,103,209,0.0215029296319472,100,0.001,0.0126455026455026
JPM-B,B,796,0,348,0,0.0,100,0.0,0.0
GD,B,796,60,44,0,0.000880669308674593,11,0.0094,0.0811666666666667
SONC,S,794,500,0,294,0.0152137532329226,353,0.001,0.02
QRTEA,S,794,301,18,335,0.00317711631834494,100,0.001,0.0166445182724252
TDW+B,B,793,0,654,0,0.0,554,0.0,0.0
CBOE,S,793,302,0,191,0.00769074055210349,100,0.001,0.0408940397350993
SAVE,B,792,0,220,0,0.0,100,0.0,0.0
IBDN,B,792,0,100,0,0.0,100,0.0,0.0
DNL,B,791,0,0,0,0.0,104,0.0,0.0
BIZD,B,790,0,233,0,0.0,100,0.0,0.0
FLXS,B,789,89,100,0,0.163602941176471,100,0.09,0.7
HDB,B,789,125,228,0,0.00351657007820852,36,0.00964,0.0488
FIXD,B,789,0,363,0,0.0,100,0.0,0.0
XEC,B,788,395,0,131,0.00856424266076926,100,0.001,0.0272151898734177
DAN,B,787,100,469,9,0.00122265830368387,109,0.0,0.02
SCHW-C,B,787,0,349,0,0.0,59,0.0,0.0
OXSQ,B,785,0,685,0,0.0,533,0.0,0.0
KCNY,B,785,0,390,0,0.0,100,0.0,0.0
ARW,B,783,53,0,0,0.00268218623481781,30,0.00609433962264151,0.0369811320754717
SMBK,S,783,0,433,0,0.0,100,0.0,0.0
KN,B,782,533,0,0,0.0178895079546217,100,0.00437711069418386,0.0325140712945591
TFI,S,782,204,0,0,0.0551500405515004,100,0.01,0.16
EEQ,B,781,0,433,0,0.0,148,0.0,0.0
FFTG,B,780,0,0,0,0.0,631,0.0,0.0
GEM,B,779,0,231,0,0.0,131,0.0,0.0
FDC,B,778,0,663,0,0.0,100,0.0,0.0
NYLD.A,B,775,0,400,0,0.0,100,0.0,0.0
FMN,S,775,0,533,0,0.0,142,0.0,0.0
NSS,B,775,0,443,0,0.0,131,0.0,0.0
GDEN,S,774,100,200,0,0.00578235226089973,100,0.01,0.04
RYT,B,771,0,232,0,0.0,15,0.0,0.0
GCAP,B,770,0,625,0,0.0,500,0.0,0.0
CPE,B,770,0,435,0,0.0,100,0.0,0.0
GPN,S,770,108,0,600,0.00193927205473057,31,0.001,0.186666666666667
AM,B,770,0,320,0,0.0,130,0.0,0.0
LYB,B,768,40,328,0,0.000428770500589559,41,0.01,0.01
