symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PING,S,21146,100,17428,0,0.00776578395589035,4246,0.01,0.09
HMI,S,21109,1500,2744,16865,0.625521267723103,2844,0.00833333333333333,0.15
MDWD,B,21103,0,17283,0,0.0,2800,0.0,0.0
PIXY,S,21099,0,21099,0,0.0,5685,0.0,0.0
IEMG,T,21084,3697,9013,8374,0.00856841581796716,1090,0.002,0.02
MIK,S,21074,521,13614,3339,0.00928075046945967,8085,0.003,0.03
XPO,T,21065,0,16778,0,0.0,1215,0.0,0.0
IGR,B,21050,0,16650,0,0.0,4200,0.0,0.0
NVCR,B,21042,200,14120,1122,0.00872799915415004,1090,0.02,0.14
BVXV,B,21035,100,19619,150,0.240384615384615,2296,0.04,0.17
ENBL,B,21033,0,20733,0,0.0,3035,0.0,0.0
ETRN,T,21024,200,17324,200,0.00570141680207532,5500,0.001,0.01
IGSB,B,21022,0,21012,0,0.0,3899,0.0,0.0
AWF,T,21014,0,19890,0,0.0,5500,0.0,0.0
ARAV,T,21013,0,15310,0,0.0,3190,0.0,0.0
RFP,T,21008,0,18608,0,0.0,3257,0.0,0.0
CEQP-,T,21000,0,17200,0,0.0,3600,0.0,0.0
BCSF,B,21000,0,16400,0,0.0,5800,0.0,0.0
TIP,B,20997,0,20997,0,0.0,1140,0.0,0.0
BILL,B,20989,200,16291,690,0.0065891479550534,1740,0.04,0.23
VRCA,S,20986,105,20681,200,0.0958872397800722,8775,0.02,0.14
LIT,B,20961,302,18126,0,0.0830723627486217,251,0.02,0.06
LMB,T,20934,102,7958,200,0.0690311780707261,3500,0.03,0.14
YEXT,T,20924,0,19624,0,0.0,4400,0.0,0.0
LYTS,B,20905,0,20905,0,0.0,3155,0.0,0.0
T-A,T,20900,98,13500,2202,0.2,4900,0.01,0.04
AT,T,20884,0,13784,0,0.0,230,0.0,0.0
JEF,T,20883,0,14583,0,0.0,3608,0.0,0.0
DISH,B,20876,94,14321,1110,0.00299086830634128,2897,0.001,0.0104255319148936
MYOV,T,20875,0,16575,0,0.0,1600,0.0,0.0
BGS,S,20873,0,20435,0,0.0,1701,0.0,0.0
JAMF,T,20854,201,13639,102,0.0203332587584203,5614,0.06,0.34
HNI,T,20852,0,19427,0,0.0,2825,0.0,0.0
CBRE,T,20837,0,20777,0,0.0,2200,0.0,0.0
ATIF,S,20832,0,20217,0,0.0,1486,0.0,0.0
SVRA,E,20822,0,20822,0,0.0,7600,0.0,0.0
IGV,B,20810,997,18826,29,0.107810215373811,913,0.0794767841534264,1.65393593384106
DISCA,B,20806,140,12706,7560,0.00187325916922133,2500,0.002,0.02
MCEP,T,20803,0,16103,0,0.0,2500,0.0,0.0
ICD,E,20800,0,14700,0,0.0,2800,0.0,0.0
GERN,S,20783,400,19083,1300,0.00883570629480374,9200,0.002,0.02
TILE,B,20739,0,19639,0,0.0,1842,0.0,0.0
RVP,E,20724,0,20224,0,0.0,750,0.0,0.0
NEO,T,20715,51,13964,0,0.00701332954044605,1914,0.013,0.185238095238095
FMCIW,T,20710,0,11661,0,0.0,1619,0.0,0.0
CDE,E,20708,2,17006,0,2.35081161771101e-05,600,0.001,0.01
CHMA,B,20687,0,18687,0,0.0,3600,0.0,0.0
HST,B,20683,210,6583,13490,0.000486902327393125,2986,0.001,0.01
FANG,E,20680,0,19680,0,0.0,2600,0.0,0.0
EGO,S,20673,1700,5133,13840,0.10248707519197,4533,0.003,0.03
USEG,B,20673,200,7973,0,0.166666666666667,6228,0.0105,0.11
HMLP,B,20667,0,18157,0,0.0,8025,0.0,0.0
SA,B,20658,300,12855,4100,0.0974908809550127,4101,0.002,0.065
ICSH,T,20650,0,18550,0,0.0,4400,0.0,0.0
RNP,T,20649,0,14449,0,0.0,1800,0.0,0.0
SND,B,20645,0,16305,0,0.0,4100,0.0,0.0
RWM,T,20641,401,19290,0,0.0539345102926561,2375,0.004,0.0498019801980198
HQH,T,20631,0,17631,0,0.0,2556,0.0,0.0
FAT,T,20601,100,11351,0,0.166666666666667,2711,0.04,0.45
NTP,T,20600,0,7200,0,0.0,6900,0.0,0.0
HPS,T,20599,0,19099,0,0.0,3400,0.0,0.0
LUNA,B,20583,0,17083,0,0.0,2480,0.0,0.0
FLR,E,20570,0,12270,0,0.0,500,0.0,0.0
PDBC,B,20555,0,20555,0,0.0,2132,0.0,0.0
HNDL,B,20555,103,13152,200,3.0,1361,0.03,0.359306930693069
SIVR,T,20552,150,16820,0,0.00355930996844079,4997,0.001,0.02
PWFL,B,20547,0,17647,0,0.0,9976,0.0,0.0
OCSI,B,20546,0,19946,0,0.0,3400,0.0,0.0
RLGT,T,20534,0,20234,0,0.0,1900,0.0,0.0
PBR,S,20528,500,20028,0,0.000540029118370062,11443,0.001,0.01
PG,S,20524,211,6770,11525,0.00159951976357681,648,0.014,0.164651162790698
FSK,T,20510,296,18354,104,0.0107355287973306,1944,0.01,0.03
RVT,T,20506,0,18668,0,0.0,1901,0.0,0.0
UMRX,S,20503,768,19735,0,0.0612668989993148,2463,0.018,0.15
BNKU,T,20500,0,12589,0,0.0,5900,0.0,0.0
TEL,T,20493,0,19965,0,0.0,2108,0.0,0.0
CBIO,T,20486,0,16600,0,0.0,8900,0.0,0.0
PHIO,T,20477,0,13207,0,0.0,6900,0.0,0.0
ELA,B,20474,85,17573,15,0.0700164744645799,1920,0.01,0.06
INFY,T,20453,202,19751,500,0.000672942041125203,6902,0.002,0.02
EZPW,T,20451,0,18151,0,0.0,5000,0.0,0.0
JRS,B,20450,0,16350,0,0.0,6250,0.0,0.0
SVRA,T,20450,0,15550,0,0.0,9847,0.0,0.0
VRS,T,20443,0,16035,0,0.0,2560,0.0,0.0
IMVT,S,20424,100,7024,13300,0.0188928773852258,6126,0.009,0.18
CLSN,T,20420,0,20420,0,0.0,2131,0.0,0.0
AGO,T,20420,0,13580,0,0.0,4400,0.0,0.0
HRZN,T,20416,0,17141,0,0.0,900,0.0,0.0
FI,B,20415,0,20415,0,0.0,7318,0.0,0.0
WGO,T,20410,0,11589,0,0.0,1569,0.0,0.0
OPTT,E,20410,0,15810,0,0.0,100,0.0,0.0
IPOC=,B,20403,0,10003,0,0.0,4203,0.0,0.0
NEWT,B,20401,0,14916,0,0.0,2888,0.0,0.0
OSG,T,20400,0,15600,0,0.0,3200,0.0,0.0
MIN,B,20400,0,19800,0,0.0,9400,0.0,0.0
FOR,T,20396,0,9500,0,0.0,12196,0.0,0.0
AVID,B,20389,0,19989,0,0.0,5150,0.0,0.0
DRIP,T,20384,950,14294,2500,0.0504767600405351,1480,0.005,0.3425
ENLC,S,20380,1680,7700,11000,0.0361137237939344,4200,0.002,0.02
REPH,T,20378,0,18178,0,0.0,10445,0.0,0.0
BMRG+,E,20350,0,13750,0,0.0,2400,0.0,0.0
KURE,T,20344,0,18878,0,0.0,1022,0.0,0.0
LABD,T,20335,1195,10150,1661,0.0617199334003437,1200,0.00805084745762712,0.439830508474576
SOLY,B,20329,100,15671,0,0.0481000481000481,1812,0.01,0.04
NLOK,S,20322,0,19222,0,0.0,3019,0.0,0.0
CMCSA,S,20313,101,19457,432,0.00037231946904747,1040,0.004,0.04
SYRS,T,20300,0,16700,0,0.0,2800,0.0,0.0
VVNT,B,20300,0,12331,0,0.0,1503,0.0,0.0
PERI,S,20286,0,20066,0,0.0,4540,0.0,0.0
EWW,T,20266,0,17866,0,0.0,2720,0.0,0.0
FBC,B,20261,0,13298,0,0.0,3500,0.0,0.0
BSM,T,20260,0,16160,0,0.0,1800,0.0,0.0
CDMO,E,20250,0,16650,0,0.0,5100,0.0,0.0
AEYE,T,20249,0,13249,0,0.0,1515,0.0,0.0
SPAB,S,20230,0,20230,0,0.0,290,0.0,0.0
REET,B,20222,0,20038,0,0.0,503,0.0,0.0
MDLZ,T,20213,110,15243,4560,0.000894448447253564,1524,0.005,0.05
SOAC,T,20200,0,12500,0,0.0,10000,0.0,0.0
GPM,T,20200,0,16200,0,0.0,6800,0.0,0.0
RODM,B,20176,0,19976,0,0.0,1992,0.0,0.0
HUN,B,20171,0,16357,0,0.0,864,0.0,0.0
PRQR,B,20161,0,16370,0,0.0,5268,0.0,0.0
IOVA,B,20144,0,16857,0,0.0,1871,0.0,0.0
CIT,T,20142,0,16273,0,0.0,2206,0.0,0.0
XLU,B,20135,2150,12670,5315,0.00835551907566072,1695,0.008,0.08
HAFC,T,20134,0,14775,0,0.0,3666,0.0,0.0
AXGN,T,20130,40,15476,260,0.0046029919447641,3300,0.01,0.04
SUM,B,20123,0,17873,0,0.0,1381,0.0,0.0
USAC,B,20113,0,19613,0,0.0,12815,0.0,0.0
AIH,S,20104,0,14401,0,0.0,6496,0.0,0.0
SOGO,B,20101,0,13801,0,0.0,6600,0.0,0.0
ORBC,B,20100,0,14200,0,0.0,10300,0.0,0.0
VMO,B,20100,0,17300,0,0.0,5300,0.0,0.0
RGP,B,20097,0,15616,0,0.0,4664,0.0,0.0
TGP,B,20080,100,18709,0,0.0237416904083571,4118,0.01,0.05
IIVI,S,20066,0,18467,0,0.0,1677,0.0,0.0
VTN,T,20060,0,8160,0,0.0,4500,0.0,0.0
CORN,S,20058,0,20058,0,0.0,1570,0.0,0.0
XERS,S,20055,0,19255,0,0.0,5394,0.0,0.0
FLIR,S,20053,50,20003,0,0.00213675213675214,16853,0.01,0.04
ACB,E,20050,0,15950,0,0.0,800,0.0,0.0
DFFN,T,20039,0,20027,0,0.0,13400,0.0,0.0
TW,S,20031,0,9586,0,0.0,1275,0.0,0.0
KRNT,S,20031,64,12567,0,0.0099678744591544,379,0.02,0.15
TMV,T,20025,100,17825,1700,0.0946969696969697,2425,0.001,0.01
ALL-H,B,20025,0,20025,0,0.0,3866,0.0,0.0
MS,S,20019,341,10418,6230,0.00152460538488827,856,0.007,0.07
EMR,S,20011,911,9344,2203,0.0252604833282959,6471,0.004,0.115896483288981
WTTR,B,20008,100,18108,1200,0.00779787897691828,1550,0.001,0.02
CHI,T,20007,0,18107,0,0.0,3860,0.0,0.0
HON,S,20007,0,20007,0,0.0,4369,0.0,0.0
EGLE,T,20002,100,17326,0,0.0624609618988132,1349,0.01,0.05
CRK,T,20000,0,19800,0,0.0,2900,0.0,0.0
TRUE,B,20000,0,12200,0,0.0,1600,0.0,0.0
FTF,B,20000,0,16100,0,0.0,3100,0.0,0.0
FXA,B,19983,1153,13530,5300,0.890254382593005,2256,0.013,0.08
TMV,S,19973,900,12373,6700,0.408615128641826,1409,0.003,0.11
ORI,B,19963,0,19059,0,0.0,1808,0.0,0.0
CGEN,T,19945,0,15055,0,0.0,2220,0.0,0.0
TIGR,B,19941,0,13796,0,0.0,7912,0.0,0.0
UGP,S,19938,730,16936,2272,0.0184878670378972,2599,0.002,0.02
USOI,S,19931,0,18506,0,0.0,5730,0.0,0.0
LYV,T,19931,0,19381,0,0.0,9313,0.0,0.0
EKSO,S,19921,0,19853,0,0.0,1915,0.0,0.0
ITI,T,19908,0,19907,0,0.0,12858,0.0,0.0
RSP,B,19890,357,17948,0,0.036739666989887,1609,0.014,0.32
VGSH,T,19886,4934,3700,11252,0.391102830630566,677,0.01,0.1
TCS,S,19881,0,15799,0,0.0,6882,0.0,0.0
YINN,T,19880,0,19256,0,0.0,1165,0.0,0.0
SYBX,T,19859,0,19259,0,0.0,5756,0.0,0.0
OR,B,19855,0,18455,0,0.0,2457,0.0,0.0
ON,T,19853,67,18703,359,0.000982331533049949,1747,0.004,0.04
KTOV,E,19848,0,18124,0,0.0,154,0.0,0.0
CURO,T,19844,0,9563,0,0.0,3385,0.0,0.0
AWH,E,19840,0,19840,0,0.0,300,0.0,0.0
DADA,B,19810,100,9212,0,0.0130787339785509,3808,0.01,0.11
NLY-F,T,19802,300,17402,600,0.15,2500,0.02,0.08
MGNI,S,19800,0,18930,0,0.0,6170,0.0,0.0
TPHS,B,19800,0,7900,0,0.0,7800,0.0,0.0
NID,T,19800,0,19800,0,0.0,3100,0.0,0.0
PFFA,T,19791,0,12591,0,0.0,3300,0.0,0.0
ITCI,E,19777,200,16781,500,0.000794713565363204,200,0.001,0.01
SCZ,B,19774,5174,12462,2138,0.230093422914246,1098,0.008,0.0806563706563707
NLS,E,19771,0,18821,0,0.0,600,0.0,0.0
RNET,E,19759,0,16240,0,0.0,2900,0.0,0.0
ACET,B,19759,0,10200,0,0.0,2800,0.0,0.0
CPA,T,19752,0,11352,0,0.0,8222,0.0,0.0
LPX,B,19730,0,18830,0,0.0,761,0.0,0.0
UTSL,S,19722,1100,18204,0,1.02007226013649,1390,0.012,0.09
RYAM,T,19718,0,17216,0,0.0,3402,0.0,0.0
LAKE,T,19712,0,14550,0,0.0,2362,0.0,0.0
BCE,T,19705,501,5904,12900,0.0191891867892822,1445,0.005,0.0325
SOHU,B,19683,0,11411,0,0.0,3500,0.0,0.0
GROW,S,19671,0,19121,0,0.0,5736,0.0,0.0
RIG,S,19671,2934,14862,100,0.00202204376286961,4645,0.003,0.03
MCN,T,19669,0,14800,0,0.0,6600,0.0,0.0
HCDI,T,19664,100,15535,79,0.145985401459854,2400,0.01,0.19
APPS,S,19663,100,16539,100,0.00237682123927459,2250,0.01,0.04
MOMO,E,19663,0,19663,0,0.0,400,0.0,0.0
APTS,B,19634,0,16639,0,0.0,2086,0.0,0.0
ODFL,S,19632,85,8423,115,0.0047834828105397,523,0.06,0.52
ISSC,B,19624,0,16497,0,0.0,1514,0.0,0.0
NBSE,B,19600,100,18300,100,0.0188679245283019,7700,0.01,0.05
PCSB,T,19600,200,17800,1200,0.158102766798419,2100,0.001,0.04
MRKR,B,19585,0,19485,0,0.0,7422,0.0,0.0
URGN,B,19581,200,1237,0,0.0309405940594059,1000,0.012,0.08
NIU,T,19580,100,9386,0,0.0121536217792902,1012,0.01,0.05
BDSI,T,19567,0,15706,0,0.0,6661,0.0,0.0
PCF,B,19525,200,18825,500,0.666666666666667,2800,0.03,0.24
SCHR,T,19521,0,19521,0,0.0,959,0.0,0.0
ALSK,T,19499,0,19499,0,0.0,16927,0.0,0.0
LVS,S,19487,2666,10383,5266,0.0318785965823554,1127,0.017,0.195830007104566
KNOP,B,19485,0,16085,0,0.0,4500,0.0,0.0
CTLT,T,19474,0,10903,0,0.0,2400,0.0,0.0
TLGT,E,19468,0,18868,0,0.0,1945,0.0,0.0
LVGO,B,19460,114,15326,0,0.00674004804942994,1149,0.165,0.56
MLPX,B,19456,0,19056,0,0.0,2421,0.0,0.0
HDSN,S,19448,0,12543,0,0.0,10505,0.0,0.0
SWCH,T,19445,0,19245,0,0.0,3550,0.0,0.0
RQI,B,19435,0,16335,0,0.0,2785,0.0,0.0
CNET,S,19427,0,19427,0,0.0,7124,0.0,0.0
BDX,B,19404,103,2723,0,0.00285428706600185,581,0.03,0.299009900990099
PMX,T,19400,0,15200,0,0.0,4300,0.0,0.0
FAX,B,19400,0,17000,0,0.0,8800,0.0,0.0
CTIC,B,19375,0,18775,0,0.0,6033,0.0,0.0
CLIR,S,19369,100,19069,200,0.0222222222222222,10172,0.01,0.05
DRIP,S,19352,1423,4965,1449,0.13543594080307,1618,0.01,0.465
AZEK,B,19352,352,17300,0,0.0127957544405169,625,0.0633333333333333,0.333333333333333
MTBC,T,19348,0,11668,0,0.0,1600,0.0,0.0
GPRO,S,19348,2,19346,0,6.77025151484378e-05,3105,0.001,0.01
FLOT,T,19343,0,19343,0,0.0,10530,0.0,0.0
PHM,T,19337,122,12398,2900,0.0040709409932539,1645,0.006,0.18725
LNC,T,19317,100,17413,0,0.00549510935267612,1605,0.01,0.03
AEO,S,19312,400,2123,15889,0.00197974175617129,4423,0.004,0.04
AVCO,S,19309,0,19309,0,0.0,358,0.0,0.0
EWZ,B,19302,1475,16987,840,0.00216086565041196,4456,0.004,0.04
APTS,T,19300,0,13400,0,0.0,6800,0.0,0.0
ALT,S,19297,30,17541,0,0.00217912399215515,2873,0.01,0.05
ALE,B,19291,0,18797,0,0.0,2933,0.0,0.0
GEO,B,19288,0,17863,0,0.0,2776,0.0,0.0
BABA,S,19287,2346,11663,1247,0.0216914730632945,535,0.0599203380159226,1.0728886050956
NAC,B,19265,0,17065,0,0.0,3900,0.0,0.0
MJ,B,19232,5,17527,0,0.000270197243988111,4215,0.01,0.03
SILV,S,19210,200,11010,8000,0.00765960706215771,3590,0.001,0.02
SCHM,B,19206,0,18406,0,0.0,622,0.0,0.0
GBDC,S,19204,0,19204,0,0.0,4200,0.0,0.0
CPF,B,19200,0,16300,0,0.0,3123,0.0,0.0
NOVA,T,19200,100,12886,300,0.0104025798398003,2832,0.01,0.08
LYV,B,19200,0,17025,0,0.0,2200,0.0,0.0
PSX,B,19198,0,15051,0,0.0,1258,0.0,0.0
LWAY,S,19190,0,18559,0,0.0,8759,0.0,0.0
MLND,B,19180,0,16280,0,0.0,4601,0.0,0.0
PFSI,B,19168,0,12545,0,0.0,1399,0.0,0.0
WFH,T,19154,600,13095,1500,0.047744091668656,1179,0.01,0.11
ZYME,B,19146,200,12251,300,0.0117636611432343,1460,0.02,0.19
TFFP,T,19143,700,703,16050,0.316676308611579,1390,0.081,0.48
NMIH,B,19121,0,18704,0,0.0,2517,0.0,0.0
PIRS,S,19119,0,19119,0,0.0,18969,0.0,0.0
FULT,B,19108,0,18908,0,0.0,4100,0.0,0.0
PAM,B,19106,0,11606,0,0.0,3400,0.0,0.0
GLNG,T,19103,0,15903,0,0.0,2134,0.0,0.0
MFT,B,19100,0,10500,0,0.0,4500,0.0,0.0
JRO,T,19100,0,19100,0,0.0,3700,0.0,0.0
ACRE,T,19100,0,10800,0,0.0,2500,0.0,0.0
SFIX,S,19097,100,18431,0,0.00545583501554913,1765,0.01,0.05
SIL,T,19096,0,13624,0,0.0,1440,0.0,0.0
DISCA,T,19071,40,16171,160,0.000554785020804438,3124,0.001,0.01
AMKR,B,19063,0,16922,0,0.0,2141,0.0,0.0
BRFS,S,19052,0,19052,0,0.0,19052,0.0,0.0
SPCB,T,19047,0,13352,0,0.0,1150,0.0,0.0
ABR,B,19027,0,13502,0,0.0,4640,0.0,0.0
EVSI,B,19005,0,15505,0,0.0,1153,0.0,0.0
STIP,B,18997,0,18797,0,0.0,803,0.0,0.0
ULTA,B,18997,0,13662,0,0.0,1433,0.0,0.0
SKYS,B,18990,0,15676,0,0.0,426,0.0,0.0
CERS,B,18966,0,15706,0,0.0,4054,0.0,0.0
ENVA,T,18956,100,4750,0,0.0108991825613079,2717,0.03,0.11
AEP,B,18947,214,11218,3868,0.00437532130770222,1251,0.003,0.08275
DOOR,B,18944,0,16845,0,0.0,2499,0.0,0.0
EDSA,B,18931,160,11902,600,0.0946651044682329,2317,0.02,0.143636363636364
NDAQ,B,18929,90,9841,0,0.00518702092098438,1809,0.02,0.12
DNLI,S,18915,0,16615,0,0.0,5846,0.0,0.0
GGG,T,18912,100,12980,900,0.00653423941453215,1530,0.01,0.07
COHN,B,18910,175,7660,400,0.0288514753573012,1129,0.03,0.69
DRTT,B,18910,0,16610,0,0.0,4700,0.0,0.0
PSX,S,18909,175,16487,0,0.00737416272879967,922,0.02,0.07
PAE,S,18889,0,13889,0,0.0,11800,0.0,0.0
EXPE,B,18865,0,12226,0,0.0,2040,0.0,0.0
WSM,T,18864,100,10617,0,0.00819604950413901,1547,0.01,0.08
IBUY,S,18862,618,17438,0,0.145626150964298,15260,0.0860062893081761,0.656132075471698
RVLV,S,18840,200,14145,0,0.00898190146854089,5316,0.01,0.03
FVD,T,18837,0,18837,0,0.0,7753,0.0,0.0
UMPQ,B,18825,0,18825,0,0.0,6500,0.0,0.0
EDD,B,18814,0,18614,0,0.0,3314,0.0,0.0
URA,T,18805,300,17105,0,0.247116968698517,16105,0.01,0.05
ASPS,S,18803,100,8861,0,0.0595238095238095,2138,0.02,0.16
JFR,B,18800,0,18300,0,0.0,1800,0.0,0.0
ASX,B,18793,300,17423,470,0.00605877006967586,4348,0.001,0.01
UXIN,B,18790,0,18790,0,0.0,2700,0.0,0.0
MRC,B,18786,0,15617,0,0.0,3069,0.0,0.0
CATO,T,18781,0,18320,0,0.0,2961,0.0,0.0
CMRE,T,18777,0,17677,0,0.0,3401,0.0,0.0
ATHE,E,18774,0,15374,0,0.0,4549,0.0,0.0
IBB,T,18772,780,9821,7437,0.0460434863044379,1223,0.00835483870967742,0.148813635344248
SLDB,T,18734,0,16045,0,0.0,4837,0.0,0.0
CASI,B,18728,0,18728,0,0.0,4177,0.0,0.0
LILA,T,18720,0,17401,0,0.0,2920,0.0,0.0
ELMD,T,18715,0,11795,0,0.0,4714,0.0,0.0
DMS+,B,18700,0,15000,0,0.0,12000,0.0,0.0
KLR,E,18694,200,9432,8262,0.177619893428064,616,0.01,0.05
PBI,B,18690,0,17090,0,0.0,4600,0.0,0.0
BX,B,18664,0,17462,0,0.0,1364,0.0,0.0
FISV,S,18656,225,12327,5481,0.00194805835041004,11177,0.00686486486486486,0.0941891891891892
VTWO,T,18648,10168,1450,6847,1.85266806120733,882,0.00646058867924138,0.562456191818264
ADT,S,18622,200,3106,8659,0.000270615854029808,700,0.001,0.01
FEAC+,T,18621,0,14422,0,0.0,1599,0.0,0.0
SWAN,S,18616,400,15797,1367,0.285306704707561,6508,0.0125,0.075
WRTC,T,18604,0,10338,0,0.0,2638,0.0,0.0
JPS,T,18603,0,14703,0,0.0,3100,0.0,0.0
CVET,S,18600,0,17700,0,0.0,16500,0.0,0.0
GOAU,T,18600,0,16300,0,0.0,7900,0.0,0.0
CPAA,T,18600,0,13700,0,0.0,2000,0.0,0.0
CII,B,18595,0,13895,0,0.0,4295,0.0,0.0
AOUT,E,18568,0,13409,0,0.0,1333,0.0,0.0
DLTH,B,18567,0,15107,0,0.0,1934,0.0,0.0
AVTR,T,18555,0,18453,0,0.0,1959,0.0,0.0
MGI,S,18553,100,18389,64,0.00519831574569839,12640,0.001,0.01
DLY,B,18551,100,13190,100,0.142857142857143,2561,0.01,0.08
PPL,T,18537,0,17537,0,0.0,1484,0.0,0.0
PHM,B,18530,255,12108,4108,0.00591092103703206,1040,0.005,0.127714285714286
HUYA,B,18528,0,13629,0,0.0,1640,0.0,0.0
BSET,B,18527,0,15978,0,0.0,12283,0.0,0.0
ATRS,B,18508,0,18108,0,0.0,10148,0.0,0.0
AMCX,B,18492,0,13992,0,0.0,1886,0.0,0.0
BLFS,T,18482,0,13910,0,0.0,3602,0.0,0.0
PAAS,S,18481,0,17821,0,0.0,3760,0.0,0.0
BLCM,B,18477,0,9749,0,0.0,3012,0.0,0.0
SLRC,B,18475,0,16375,0,0.0,1700,0.0,0.0
EEX,T,18461,0,12038,0,0.0,3554,0.0,0.0
BIB,T,18457,100,16481,700,0.217391304347826,1776,0.001,0.06
DOYU,S,18432,100,17929,100,0.00952108921260592,1601,0.01,0.11
VERU,T,18428,0,16928,0,0.0,4000,0.0,0.0
ACP,T,18419,0,13718,0,0.0,1700,0.0,0.0
KZR,B,18416,25,17836,0,0.00413496526629176,2277,0.01,0.06
VNOM,B,18411,0,15964,0,0.0,2754,0.0,0.0
BNO,B,18409,0,17709,0,0.0,5590,0.0,0.0
CHNG,B,18409,0,18052,0,0.0,1702,0.0,0.0
SPMD,B,18408,0,18408,0,0.0,1413,0.0,0.0
BOMN,T,18389,0,15070,0,0.0,1950,0.0,0.0
ANIX,S,18362,0,18362,0,0.0,1300,0.0,0.0
EXAS,B,18351,94,13041,0,0.00361232803012835,1791,0.01,0.05
NEX,E,18351,0,18351,0,0.0,48,0.0,0.0
AMBO,E,18346,30,15696,1470,0.03,2600,0.02,0.08
NRGU,S,18336,0,18336,0,0.0,3815,0.0,0.0
ARR-C,T,18325,0,7070,0,0.0,1113,0.0,0.0
NTR,B,18317,818,11841,5478,0.0251328080638732,1553,0.006,0.109993894993895
AME,T,18311,0,16810,0,0.0,17200,0.0,0.0
HEZU,S,18311,1000,6511,10800,0.0564876009715867,4332,0.001,0.01
DTEA,B,18303,0,15803,0,0.0,4700,0.0,0.0
NZF,T,18300,0,17500,0,0.0,4000,0.0,0.0
IAT,T,18300,0,15600,0,0.0,2600,0.0,0.0
CADE,T,18297,0,17897,0,0.0,3400,0.0,0.0
NH,B,18290,0,17290,0,0.0,1825,0.0,0.0
PZG,S,18278,0,18278,0,0.0,12948,0.0,0.0
SBOW,B,18253,0,17125,0,0.0,3539,0.0,0.0
FHB,B,18244,200,12522,1800,0.0291928185666326,2222,0.01,0.06
NORW,S,18239,0,18239,0,0.0,710,0.0,0.0
NNA,E,18229,0,11972,0,0.0,2300,0.0,0.0
JFKKR,T,18200,0,11200,0,0.0,7600,0.0,0.0
FITB,S,18197,1176,632,16389,0.00803789127515532,1406,0.004,0.04
SCHZ,B,18180,0,17580,0,0.0,1837,0.0,0.0
MDT,B,18176,107,15409,198,0.00165190986878918,1376,0.003,0.0866666666666667
GS-D,B,18164,0,13349,0,0.0,8215,0.0,0.0
HYG,T,18152,2896,12456,1600,0.00707004219729612,3274,0.006,0.06
VOLT,T,18130,0,17130,0,0.0,16300,0.0,0.0
BMRN,B,18125,0,11825,0,0.0,1645,0.0,0.0
MX,S,18116,200,16967,100,0.0311277732856798,6395,0.02,0.08
TENB,B,18115,0,14149,0,0.0,1350,0.0,0.0
ACAD,B,18110,0,11274,0,0.0,1837,0.0,0.0
IXC,T,18100,4220,13413,467,0.159848484848485,2014,0.001,0.01
UTF,B,18100,0,13866,0,0.0,4613,0.0,0.0
PRVB,B,18083,0,10033,0,0.0,3044,0.0,0.0
SANW,B,18080,0,5180,0,0.0,5100,0.0,0.0
SJB,B,18065,0,18065,0,0.0,2700,0.0,0.0
QH,T,18053,0,11153,0,0.0,1100,0.0,0.0
VIST,B,18036,317,15019,0,0.134492999575732,4700,0.01,0.03
CTLT,S,18023,512,9872,4465,0.0261849093219108,645,0.00255339805825243,0.185145631067961
VNOM,S,18023,100,17623,100,0.00594000594000594,4800,0.01,0.07
IR,B,18012,0,17414,0,0.0,1780,0.0,0.0
JWS=,B,18000,0,9900,0,0.0,9600,0.0,0.0
WISA,E,17990,0,17590,0,0.0,700,0.0,0.0
TSE,B,17988,200,13263,0,0.0182882223847842,2149,0.015,0.07
WING,B,17985,0,13295,0,0.0,3937,0.0,0.0
RMBS,T,17976,0,17338,0,0.0,15243,0.0,0.0
HCCOW,T,17920,0,8100,0,0.0,10720,0.0,0.0
DSX,B,17905,0,17605,0,0.0,14700,0.0,0.0
SPSB,B,17905,0,17905,0,0.0,15449,0.0,0.0
GLOG,B,17900,0,11100,0,0.0,6900,0.0,0.0
JAKK,E,17900,0,16100,0,0.0,700,0.0,0.0
CODX,S,17894,0,17363,0,0.0,1490,0.0,0.0
FV,S,17893,5500,959,11409,0.567379298636291,2871,0.02,0.12
TIF,E,17885,0,6852,0,0.0,500,0.0,0.0
NFE,B,17856,300,13750,0,0.0413565844888069,1390,0.025,0.19
HE,B,17851,0,16728,0,0.0,1734,0.0,0.0
PWR,B,17850,0,15850,0,0.0,3050,0.0,0.0
WSC,S,17847,90,1847,15910,0.00517181933111137,17750,0.001,0.01
CO,B,17845,0,17845,0,0.0,6200,0.0,0.0
NOBL,B,17844,353,17009,0,0.133096959777811,1235,0.002,0.0325263157894737
KBWD,B,17842,5158,11684,0,2.2413770023193,6079,0.00833333333333333,0.10518137254902
SPFF,S,17841,0,16441,0,0.0,2101,0.0,0.0
COF-G,B,17841,0,10641,0,0.0,7900,0.0,0.0
IRDM,T,17836,0,13015,0,0.0,1530,0.0,0.0
ISEE,T,17828,0,13053,0,0.0,1802,0.0,0.0
PPC,T,17825,0,16925,0,0.0,2826,0.0,0.0
OGE,B,17823,0,17123,0,0.0,1415,0.0,0.0
QUMU,B,17821,300,10475,3100,0.230769230769231,2900,0.001,0.1
