symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CTL,B,591,0,283,0,0.0,208,0.0,0.0
NOW,S,590,0,0,0,0.0,97,0.0,0.0
SCHH,B,588,0,229,0,0.0,25,0.0,0.0
RHT,B,587,0,258,0,0.0,100,0.0,0.0
AX,B,587,100,139,0,0.0052890463849368,42,0.0,0.02
IDV,B,586,0,89,0,0.0,79,0.0,0.0
MCN,B,586,100,250,0,0.0454545454545455,136,0.0,0.01
XNTK,B,584,0,100,0,0.0,100,0.0,0.0
GPP,B,583,0,233,0,0.0,100,0.0,0.0
IUSB,B,583,0,177,0,0.0,120,0.0,0.0
IBND,B,582,306,0,0,0.169435215946844,92,0.0165359477124183,0.13
ADI,S,582,278,0,304,0.00298180882100566,63,0.001,0.0226258992805755
SAR,B,582,100,0,0,0.0455166135639508,100,0.02,0.2
ZTR,B,581,200,0,0,0.743494423791822,100,0.001,0.02
FTI,B,579,0,479,0,0.0,379,0.0,0.0
MSFT,S,578,461,2,115,0.00085002184980243,43,0.001,0.012234273318872
DGAZ,S,576,5,501,0,0.000518510836876491,100,0.001,0.05
CXW,B,575,0,375,0,0.0,133,0.0,0.0
NTG,B,573,0,333,0,0.0,100,0.0,0.0
FMB,B,571,0,114,0,0.0,100,0.0,0.0
BKCC,B,571,0,395,0,0.0,50,0.0,0.0
KR,B,570,237,0,300,0.000683146741072973,63,0.001,0.01
CXE,B,570,0,470,0,0.0,370,0.0,0.0
UA,B,570,100,321,0,0.000742495229468151,35,0.0,0.01
LGND,B,570,0,366,0,0.0,100,0.0,0.0
PHUN,B,569,0,210,0,0.0,30,0.0,0.0
FI,B,569,0,433,0,0.0,100,0.0,0.0
PRF,S,568,0,45,0,0.0,35,0.0,0.0
AMH,B,566,0,466,0,0.0,366,0.0,0.0
JPM-G,S,566,0,466,0,0.0,366,0.0,0.0
IID,B,566,0,366,0,0.0,100,0.0,0.0
RMI,B,566,0,466,0,0.0,366,0.0,0.0
PRGO,B,566,0,266,0,0.0,100,0.0,0.0
AGD,B,566,0,466,0,0.0,366,0.0,0.0
CELG,S,565,15,500,0,9.05124816712225e-05,50,0.001,0.02
BND,B,565,0,72,0,0.0,37,0.0,0.0
VISI,B,564,100,355,0,0.970873786407767,109,0.0,0.02
GHY,B,561,0,200,0,0.0,121,0.0,0.0
LAWS,B,560,0,160,0,0.0,100,0.0,0.0
HLT,B,560,69,147,43,0.00224237106366384,30,0.000434782608695652,0.0143478260869565
MDP,B,560,0,300,0,0.0,100,0.0,0.0
IPI,S,558,0,0,0,0.0,0,0.0,0.0
CPG,B,556,0,421,0,0.0,316,0.0,0.0
PAG,B,556,35,266,0,0.00203311065930874,100,0.0,0.03
BHF,S,554,0,203,0,0.0,35,0.0,0.0
BTT,B,554,100,326,0,0.0347826086956522,146,0.0,0.02
CME,B,553,15,175,0,0.000247145469823538,39,0.001,0.03
BAS,B,553,0,453,0,0.0,100,0.0,0.0
CHS,B,552,0,0,0,0.0,0,0.0,0.0
UAA,B,551,0,445,0,0.0,100,0.0,0.0
IPHS,B,550,75,75,0,0.0142666920296747,100,0.01,0.1
SBNY,S,550,50,150,0,0.00288800323456362,100,0.02,0.11
BBP,B,550,0,254,0,0.0,133,0.0,0.0
INF,B,550,0,350,0,0.0,100,0.0,0.0
BOTZ,B,550,50,0,0,0.000725289390466796,100,0.001,0.01
ZTS,B,549,99,0,0,0.00384720009326546,100,0.02,0.11
FNDX,B,549,0,52,0,0.0,27,0.0,0.0
OPTN,B,549,0,149,0,0.0,50,0.0,0.0
VSH,B,549,0,418,0,0.0,314,0.0,0.0
EFT,B,548,0,239,0,0.0,109,0.0,0.0
BSGM,B,547,0,447,0,0.0,100,0.0,0.0
VYMI,B,546,100,0,0,0.0769230769230769,100,0.01,0.07
OILK,B,546,0,176,0,0.0,100,0.0,0.0
VEU,B,546,0,143,0,0.0,90,0.0,0.0
TRGP,B,546,0,386,0,0.0,100,0.0,0.0
LAZ,B,545,0,294,0,0.0,100,0.0,0.0
VXUS,B,545,0,181,0,0.0,15,0.0,0.0
BAK,B,544,0,200,0,0.0,100,0.0,0.0
RMBS,B,543,0,400,0,0.0,100,0.0,0.0
VGSH,B,540,0,382,0,0.0,100,0.0,0.0
SUM,S,540,0,0,0,0.0,290,0.0,0.0
CLNY,B,539,30,30,0,0.000320403280929597,30,0.0,0.01
NAVI,B,538,0,354,0,0.0,100,0.0,0.0
DHR,B,537,0,302,0,0.0,25,0.0,0.0
XYL,B,537,0,0,0,0.0,100,0.0,0.0
HRTG,B,536,0,0,0,0.0,100,0.0,0.0
MCK,B,536,0,34,0,0.0,34,0.0,0.0
EARN,B,536,0,224,0,0.0,112,0.0,0.0
APTV,B,536,0,0,0,0.0,100,0.0,0.0
DLR-I,B,534,100,167,0,0.332225913621262,100,0.0,0.03
XHB,B,534,0,334,0,0.0,100,0.0,0.0
NID,B,533,100,333,0,0.199203187250996,100,0.0,0.01
APPF,B,533,0,333,0,0.0,100,0.0,0.0
VB,B,533,0,125,0,0.0,23,0.0,0.0
PIHPP,B,533,0,233,0,0.0,100,0.0,0.0
AXGT,B,533,0,433,0,0.0,100,0.0,0.0
RHS,S,533,0,0,0,0.0,64,0.0,0.0
PRTA,B,533,0,233,0,0.0,100,0.0,0.0
ACA,S,533,0,73,0,0.0,100,0.0,0.0
DISH,B,533,0,433,0,0.0,333,0.0,0.0
CTSO,B,533,0,0,0,0.0,333,0.0,0.0
CFG-D,B,533,0,433,0,0.0,333,0.0,0.0
SCON,S,533,200,233,0,0.1,200,0.001,0.02
COF-C,B,533,0,433,0,0.0,333,0.0,0.0
BGH,B,533,0,433,0,0.0,333,0.0,0.0
WDR,B,533,0,333,0,0.0,100,0.0,0.0
EWX,B,533,0,0,0,0.0,83,0.0,0.0
CDMO,B,533,0,333,0,0.0,100,0.0,0.0
BSV,B,532,532,0,0,0.0218857989139378,346,0.001,0.01
USAU,B,529,0,429,0,0.0,100,0.0,0.0
TWO-A,B,529,0,216,0,0.0,108,0.0,0.0
CAPE,B,528,0,0,0,0.0,73,0.0,0.0
OUNZ,B,527,0,312,0,0.0,27,0.0,0.0
PEBO,B,527,31,200,0,0.0263157894736842,100,0.01,0.11
BLL,B,526,134,152,0,0.00308727306239056,41,0.001,0.01
NXPI,B,526,0,263,0,0.0,100,0.0,0.0
ZOM,B,526,0,426,0,0.0,100,0.0,0.0
GEF,B,525,0,279,0,0.0,100,0.0,0.0
PDLI,B,525,0,350,0,0.0,100,0.0,0.0
VRML,B,524,0,0,0,0.0,0,0.0,0.0
MDB,S,524,0,180,0,0.0,50,0.0,0.0
SHYD,B,523,0,41,0,0.0,100,0.0,0.0
AFB,B,523,0,368,0,0.0,258,0.0,0.0
MRCCL,B,520,0,200,0,0.0,100,0.0,0.0
QGEN,S,520,0,360,0,0.0,100,0.0,0.0
FQAL,B,520,0,0,0,0.0,100,0.0,0.0
GOOG,B,519,10,0,0,0.00026992010364932,6,0.58,0.9
PID,B,514,0,405,0,0.0,304,0.0,0.0
PDI,B,513,0,313,0,0.0,100,0.0,0.0
BHR-B,B,513,0,233,0,0.0,100,0.0,0.0
BIIB,S,512,100,12,0,0.00137860677998814,15,0.001,0.05
REPL,B,512,200,6,300,0.022269235051776,3,0.001,0.11
CHSCM,B,511,51,302,0,0.119718309859155,108,0.01,0.07
SPG,B,508,0,0,0,0.0,28,0.0,0.0
TSLA,S,508,493,0,0,0.00519587281177872,483,0.00179107505070994,0.124259634888438
WOR,B,506,0,314,0,0.0,50,0.0,0.0
DATA,B,505,0,0,0,0.0,100,0.0,0.0
EUSA,B,504,0,71,0,0.0,71,0.0,0.0
KKR-A,B,504,0,301,0,0.0,103,0.0,0.0
GLU,B,502,0,382,0,0.0,100,0.0,0.0
W,S,500,59,0,141,0.00195183273785894,300,0.001,0.05
KLIC,B,500,0,400,0,0.0,300,0.0,0.0
EEFT,S,500,100,100,0,0.00567311510750553,100,0.01,0.06
BLCM,B,500,0,400,0,0.0,300,0.0,0.0
FSBC,S,500,0,300,0,0.0,100,0.0,0.0
GROW,S,500,500,0,0,0.714285714285714,500,0.001,0.01
LOW,S,500,100,0,400,0.00069443962194707,500,0.001,0.01
FLR,B,500,100,0,0,0.00186501053730954,100,0.01,0.04
GPMT,B,500,0,300,0,0.0,100,0.0,0.0
DHI,S,500,80,0,420,0.000338106266799655,500,0.001,0.02
COHU,B,500,0,500,0,0.0,300,0.0,0.0
ZAGG,B,500,0,400,0,0.0,300,0.0,0.0
UMH,S,500,500,0,0,0.179662234998203,200,0.001,0.03
UWN,B,500,500,0,0,0.99009900990099,200,0.001,0.01
HT,B,500,0,200,0,0.0,100,0.0,0.0
CGEN,S,500,200,0,300,0.032258064516129,500,0.001,0.02
PMT,B,500,0,200,0,0.0,100,0.0,0.0
IPAY,B,500,200,0,0,0.0392850127676291,100,0.01,0.07
SRT,B,500,0,300,0,0.0,100,0.0,0.0
PRAH,B,500,100,0,0,0.0155327741534638,100,0.04,0.17
LXU,B,500,100,400,0,0.0247831474597274,100,0.001,0.02
NRGX,B,500,500,0,0,0.0983284169124877,200,0.001,0.04
HONE,B,500,200,100,0,0.367647058823529,100,0.0,0.26
ACHV,B,500,0,500,0,0.0,0,0.0,0.0
WDRW,B,500,0,200,0,0.0,100,0.0,0.0
XNET,B,500,0,300,0,0.0,100,0.0,0.0
BBT-E,B,500,0,200,0,0.0,100,0.0,0.0
PHIO,S,500,500,0,0,0.0130903759555974,500,0.001,0.003
TECL,S,500,0,500,0,0.0,0,0.0,0.0
TPB,S,500,250,0,0,0.0199632675876387,51,0.01,0.05
PAA,B,500,0,300,0,0.0,100,0.0,0.0
LILA,B,500,300,0,0,0.0770218228498075,300,0.001,0.05
RARX,B,500,0,300,0,0.0,100,0.0,0.0
IBDQ,B,499,0,399,0,0.0,266,0.0,0.0
TGLS,B,497,0,297,0,0.0,100,0.0,0.0
ETN,B,497,0,194,0,0.0,20,0.0,0.0
ICE,B,496,0,275,0,0.0,100,0.0,0.0
AGO,S,496,0,298,0,0.0,100,0.0,0.0
MDU,B,495,95,200,0,0.00291268089281334,100,0.001,0.01
ATH,B,495,235,0,2,0.0012713698333694,100,0.00270212765957447,0.01
DUK,B,494,132,228,0,0.00259189443920829,100,0.001,0.01
WEC,S,493,0,357,0,0.0,250,0.0,0.0
EQC-D,S,492,92,0,0,1.0,100,0.03,0.33
STNG,B,492,106,277,3,0.00584311779945979,100,0.0,0.0194339622641509
MTUM,B,492,0,42,0,0.0,27,0.0,0.0
TJX,B,492,0,275,0,0.0,33,0.0,0.0
CETV,B,492,3,245,0,0.000101750101750102,3,0.0,0.01
JKF,B,492,100,146,0,0.0833333333333333,100,0.0,0.03
NXTD,B,492,0,292,0,0.0,100,0.0,0.0
ADI,B,491,200,52,0,0.00214518620216235,98,0.05,0.47
SNPS,B,485,0,185,0,0.0,100,0.0,0.0
NYCB-A,B,484,0,253,0,0.0,131,0.0,0.0
AABA,B,484,0,284,0,0.0,100,0.0,0.0
BKT,B,483,50,333,0,0.0336247478143914,100,0.001,0.01
VFC,S,483,294,0,189,0.00888781402098008,27,0.001,0.0134013605442177
ZFGN,B,483,0,383,0,0.0,383,0.0,0.0
VO,B,482,0,65,0,0.0,29,0.0,0.0
SNV,B,482,0,282,0,0.0,116,0.0,0.0
PXI,B,481,0,348,0,0.0,248,0.0,0.0
FREL,B,480,0,0,0,0.0,100,0.0,0.0
MVV,B,480,0,380,0,0.0,100,0.0,0.0
PSXP,B,479,0,279,0,0.0,100,0.0,0.0
JPME,B,479,0,0,0,0.0,65,0.0,0.0
AMP,B,478,14,15,0,0.0013202565069785,14,0.001,0.03
COF,S,478,100,80,9,0.00175349383646916,57,0.001,0.01
RYT,B,478,10,0,0,0.00561797752808989,15,0.01,0.06
CVLY,B,476,200,112,9,0.14760147601476,109,0.005,0.15
RNP,B,476,0,250,0,0.0,126,0.0,0.0
LMRKN,B,475,0,254,0,0.0,127,0.0,0.0
WRB-E,B,475,0,247,0,0.0,128,0.0,0.0
LBDC,B,474,0,0,0,0.0,128,0.0,0.0
BME,B,474,100,0,0,0.0327118089630357,131,0.01,0.09
NTR,B,474,100,120,0,0.000936750599520384,100,0.001,0.01
URBN,B,474,0,316,0,0.0,87,0.0,0.0
ROBO,B,472,0,207,0,0.0,100,0.0,0.0
NEE-J,B,471,0,371,0,0.0,271,0.0,0.0
AOS,B,471,17,180,0,0.000499808896598359,90,0.001,0.03
ZBIO,B,470,0,0,0,0.0,100,0.0,0.0
GPC,B,470,0,120,0,0.0,27,0.0,0.0
UAL,B,469,0,240,0,0.0,60,0.0,0.0
DLHC,B,469,0,369,0,0.0,100,0.0,0.0
DOOO,B,469,230,0,0,0.147814910025707,100,0.00608695652173913,0.0573913043478261
SKYY,B,468,0,246,0,0.0,48,0.0,0.0
ACTG,B,468,0,368,0,0.0,100,0.0,0.0
EASG,B,467,0,250,0,0.0,117,0.0,0.0
FDL,B,467,0,164,0,0.0,95,0.0,0.0
XOP,S,467,0,467,0,0.0,300,0.0,0.0
BCRX,B,466,0,366,0,0.0,266,0.0,0.0
BGX,B,466,100,166,0,0.0198688654877806,100,0.0,0.03
SMM,B,466,0,366,0,0.0,266,0.0,0.0
IFMK,S,466,0,366,0,0.0,266,0.0,0.0
KTOS,B,466,0,266,0,0.0,100,0.0,0.0
HIBB,B,466,0,266,0,0.0,100,0.0,0.0
ORBC,B,466,0,366,0,0.0,100,0.0,0.0
WMT,S,466,200,0,266,0.00206436696187114,100,0.001,0.015
DBO,B,466,0,321,0,0.0,221,0.0,0.0
SMFG,B,466,100,266,0,0.00140445493104126,100,0.001,0.01
CVET,S,466,0,366,0,0.0,266,0.0,0.0
MSON,B,466,96,187,0,0.127659574468085,96,0.001875,0.22
LFC,B,466,0,366,0,0.0,266,0.0,0.0
HUNTU,B,466,0,0,0,0.0,100,0.0,0.0
WDFC,B,466,0,266,0,0.0,100,0.0,0.0
WEA,B,466,0,266,0,0.0,100,0.0,0.0
ETTX,B,466,0,266,0,0.0,100,0.0,0.0
CDK,S,464,0,168,0,0.0,34,0.0,0.0
VVV,S,464,0,234,0,0.0,130,0.0,0.0
GEF.B,B,464,0,105,0,0.0,100,0.0,0.0
PFFL,B,464,0,169,0,0.0,100,0.0,0.0
IWR,B,464,0,343,0,0.0,243,0.0,0.0
GPK,B,464,100,0,264,0.000425870799316903,100,0.001,0.01
VBR,B,463,0,0,0,0.0,40,0.0,0.0
TY,B,460,0,120,0,0.0,100,0.0,0.0
IIM,B,460,300,0,0,0.023906287353574,300,0.001,0.03
C-K,B,460,0,235,0,0.0,121,0.0,0.0
ADSK,B,459,0,62,0,0.0,83,0.0,0.0
YMAB,B,459,0,233,0,0.0,126,0.0,0.0
SGBX,B,458,200,54,0,0.666666666666667,10,0.01,0.13
CNXM,B,456,0,100,0,0.0,100,0.0,0.0
REW,B,455,0,0,0,0.0,250,0.0,0.0
VHT,B,454,0,0,0,0.0,30,0.0,0.0
CVET,B,454,236,0,0,0.00391305068727098,118,0.001,0.04
OXBR,B,452,0,0,0,0.0,258,0.0,0.0
BNY,B,452,0,226,0,0.0,126,0.0,0.0
IWN,S,452,94,0,0,0.0026510237464042,61,0.001,0.0268085106382979
FLNT,B,452,0,283,0,0.0,20,0.0,0.0
HII,B,451,0,0,0,0.0,10,0.0,0.0
NTLA,B,451,0,209,0,0.0,120,0.0,0.0
TTT,B,451,100,0,0,0.0909090909090909,100,0.02,0.22
RLM,B,450,0,250,0,0.0,100,0.0,0.0
IDE,S,450,450,0,0,0.0409649522075558,250,0.001,0.0244444444444444
WHR,S,450,50,250,0,0.00104755918709407,50,0.0,0.02
NML,B,450,0,300,0,0.0,100,0.0,0.0
BIB,B,450,0,50,0,0.0,100,0.0,0.0
INN,B,450,0,332,0,0.0,103,0.0,0.0
CAC,B,450,0,200,0,0.0,100,0.0,0.0
SF-B,B,450,0,250,0,0.0,100,0.0,0.0
AGTC,B,450,0,400,0,0.0,100,0.0,0.0
PSA-E,B,450,0,300,0,0.0,100,0.0,0.0
KWEB,B,448,0,243,0,0.0,100,0.0,0.0
MDYV,B,447,0,0,0,0.0,23,0.0,0.0
GLPI,B,447,0,298,0,0.0,85,0.0,0.0
PXF,B,446,0,0,0,0.0,100,0.0,0.0
GLP,B,445,0,289,0,0.0,100,0.0,0.0
HYGH,B,444,0,294,0,0.0,194,0.0,0.0
MTBCP,B,444,0,244,0,0.0,100,0.0,0.0
QNST,B,443,100,100,0,0.00735943479540771,100,0.0,0.01
WTIU,B,442,0,0,0,0.0,117,0.0,0.0
MELI,B,441,100,107,0,0.00808668930939673,100,0.18,0.9
GWX,B,441,423,0,0,0.404397705544933,423,0.001,0.03
VRTV,B,440,150,70,0,0.0295450068938349,70,0.0233333333333333,0.15
FE,B,440,200,40,0,0.00166638893517747,100,0.001,0.01
CHMI-A,B,440,0,240,0,0.0,120,0.0,0.0
CYTR,B,440,0,240,0,0.0,100,0.0,0.0
AOR,B,440,0,90,0,0.0,45,0.0,0.0
HMC,B,440,0,260,0,0.0,20,0.0,0.0
LOGM,S,439,0,226,0,0.0,113,0.0,0.0
EPR,B,439,172,0,101,0.0397779833487512,73,0.001,0.03
SNHNI,B,438,100,88,0,0.0332336324360253,100,0.02,0.18
EPRT,B,438,233,0,0,0.00696125003734576,100,0.001,0.01
CARB,B,438,0,368,0,0.0,58,0.0,0.0
ALGN,B,437,100,1,0,0.0029391881962202,20,0.02,0.4
CMT,B,435,50,175,0,0.476190476190476,50,0.01,0.15
CSWC,B,435,0,289,0,0.0,100,0.0,0.0
STLD,S,435,0,290,0,0.0,25,0.0,0.0
UROV,B,434,0,333,0,0.0,333,0.0,0.0
WPG,B,433,0,433,0,0.0,333,0.0,0.0
UNH,B,433,223,38,0,0.00423157934685668,17,0.0453946188340807,0.0779372197309417
UMH-D,B,433,0,233,0,0.0,100,0.0,0.0
VKQ,B,433,0,333,0,0.0,233,0.0,0.0
DRD,B,433,0,333,0,0.0,233,0.0,0.0
FLEX,B,433,0,333,0,0.0,333,0.0,0.0
GLOP-C,B,433,0,233,0,0.0,100,0.0,0.0
SEF,B,433,0,333,0,0.0,333,0.0,0.0
ASIX,B,433,0,233,0,0.0,233,0.0,0.0
SAIC,B,433,100,100,33,0.0308737264587836,100,0.001,0.06
NPV,S,433,0,233,0,0.0,100,0.0,0.0
SCHL,B,433,0,233,0,0.0,100,0.0,0.0
NEO,S,433,0,333,0,0.0,233,0.0,0.0
AMC,B,433,0,233,0,0.0,100,0.0,0.0
JFR,B,433,0,333,0,0.0,233,0.0,0.0
EAF,B,433,0,233,0,0.0,100,0.0,0.0
NGHCZ,B,433,100,133,200,0.332225913621262,300,0.001,0.02
RFG,S,432,0,0,0,0.0,83,0.0,0.0
CNC,S,431,237,0,0,0.0037399990531648,20,0.001,0.01
KRYS,B,431,0,231,0,0.0,231,0.0,0.0
GDS,S,430,0,150,0,0.0,75,0.0,0.0
ARKK,B,428,0,118,0,0.0,98,0.0,0.0
FAST,B,427,0,152,0,0.0,56,0.0,0.0
AUSF,B,427,0,0,0,0.0,100,0.0,0.0
GII,B,427,0,0,0,0.0,100,0.0,0.0
MAV,B,426,0,326,0,0.0,266,0.0,0.0
LRGF,B,425,0,81,0,0.0,81,0.0,0.0
SEDG,B,425,0,200,0,0.0,5,0.0,0.0
CSX,S,424,124,0,300,0.00137877355868127,20,0.001,0.01
AMT,B,424,318,5,15,0.010595408656249,12,0.001,0.0544339622641509
JHMD,B,424,0,0,0,0.0,100,0.0,0.0
APC,S,424,0,268,0,0.0,100,0.0,0.0
BML-L,B,423,0,266,0,0.0,100,0.0,0.0
TIF,B,423,0,46,0,0.0,23,0.0,0.0
IBMI,B,423,0,0,0,0.0,249,0.0,0.0
K,B,422,296,70,21,0.00324629034557638,51,0.001,0.01
BBY,S,421,211,0,210,0.00422727090595825,10,0.001,0.015781990521327
IYY,B,420,0,0,0,0.0,100,0.0,0.0
SGH,B,420,0,170,0,0.0,70,0.0,0.0
ALBO,B,420,100,105,0,0.0805152979066023,100,0.04,0.35
SMMT,B,420,0,0,0,0.0,100,0.0,0.0
KEYS,S,420,0,273,0,0.0,41,0.0,0.0
AXP,S,418,205,0,213,0.00519302867565103,50,0.001,0.0248780487804878
OSUR,B,417,0,280,0,0.0,115,0.0,0.0
VIAV,B,417,0,278,0,0.0,100,0.0,0.0
FIW,B,415,0,0,0,0.0,100,0.0,0.0
FRSX,B,415,0,315,0,0.0,100,0.0,0.0
MLN,B,415,300,0,0,0.333333333333333,100,0.01,0.04
BTO,S,414,100,107,0,0.022583559168925,107,0.0,0.04
VBK,B,414,0,0,0,0.0,6,0.0,0.0
ELGX,B,413,0,210,0,0.0,105,0.0,0.0
TAWK,B,412,0,256,0,0.0,52,0.0,0.0
CHRW,B,411,200,111,0,0.00409550722857026,200,0.001,0.03
IVOG,B,410,0,0,0,0.0,92,0.0,0.0
UCI,B,410,0,0,0,0.0,100,0.0,0.0
FNKO,B,410,0,105,0,0.0,100,0.0,0.0
EDC,B,410,0,265,0,0.0,265,0.0,0.0
PRTY,B,410,400,0,0,0.00453262926492085,400,0.001,0.01
ECOM,B,409,0,264,0,0.0,191,0.0,0.0
CI,S,408,208,0,200,0.00715022344448264,92,0.001,0.113269230769231
CNCE,B,408,400,0,0,0.027098435065375,3,0.001,0.09
CLR,B,408,0,253,0,0.0,50,0.0,0.0
VFMV,B,408,0,0,0,0.0,100,0.0,0.0
AGN,B,408,0,12,0,0.0,18,0.0,0.0
MNST,S,407,100,20,60,0.000723112856223471,60,0.001,0.01
DCI,B,406,0,206,0,0.0,100,0.0,0.0
LII,B,406,300,0,0,0.030543677458766,100,0.01,0.18
JBHT,B,405,0,135,0,0.0,100,0.0,0.0
CNST,B,404,0,202,0,0.0,100,0.0,0.0
VOT,B,403,0,0,0,0.0,75,0.0,0.0
ZEN,S,403,0,233,0,0.0,100,0.0,0.0
SBFG,B,403,0,0,0,0.0,100,0.0,0.0
ITCI,B,402,400,0,0,0.0473092844470727,400,0.001,0.03
MNR,B,400,0,200,0,0.0,100,0.0,0.0
TECS,S,400,400,0,0,0.00476326569496047,100,0.001,0.01
EYPT,B,400,0,200,0,0.0,100,0.0,0.0
RBCAA,B,400,55,100,0,0.0627137970353478,100,0.13,1.05
MAC,B,400,0,200,0,0.0,100,0.0,0.0
DHI,B,400,0,100,0,0.0,100,0.0,0.0
PRIF-B,B,400,0,200,0,0.0,100,0.0,0.0
GUT,B,400,0,300,0,0.0,200,0.0,0.0
ADS,B,400,100,0,200,0.00614703712810425,300,0.001,0.03
SIGA,B,400,0,200,0,0.0,100,0.0,0.0
FSBC,B,400,0,200,0,0.0,100,0.0,0.0
EWJ,B,400,0,0,0,0.0,250,0.0,0.0
CAMT,B,400,400,0,0,0.0911369332421964,400,0.001,0.03
LEN.B,B,400,0,0,0,0.0,100,0.0,0.0
WATT,B,400,0,200,0,0.0,100,0.0,0.0
APF,B,400,0,0,0,0.0,100,0.0,0.0
REZI,B,400,0,300,0,0.0,100,0.0,0.0
DFP,B,400,0,200,0,0.0,100,0.0,0.0
AIZ,S,400,0,200,0,0.0,100,0.0,0.0
RF-A,B,400,200,100,0,1.0,100,0.0,0.01
XERS,B,400,0,200,0,0.0,100,0.0,0.0
CHTR,B,400,100,0,0,0.00454772840965938,100,0.02,0.43
EMAN,B,400,0,200,0,0.0,100,0.0,0.0
AMAG,B,400,0,0,0,0.0,100,0.0,0.0
IBIO,B,400,0,0,0,0.0,100,0.0,0.0
BSBR,B,400,0,200,0,0.0,100,0.0,0.0
VOC,B,400,300,0,0,0.285442435775452,100,0.0133333333333333,0.09
SDLP,B,400,0,200,0,0.0,100,0.0,0.0
KDMN,S,400,0,200,0,0.0,100,0.0,0.0
QDEL,S,400,200,0,0,0.0157368793768196,100,0.001,0.06
TRTN,B,400,0,100,0,0.0,100,0.0,0.0
ANCN,B,400,0,200,0,0.0,100,0.0,0.0
IPGP,B,400,100,0,0,0.00796368559369276,100,0.01,0.17
CTXR,S,400,200,200,0,0.0282885431400283,200,0.001,0.03
GLP-A,S,400,0,200,0,0.0,100,0.0,0.0
ACIA,B,400,0,0,0,0.0,100,0.0,0.0
ZUO,S,400,400,0,0,0.00566435844060212,300,0.001,0.08
NOA,B,400,0,112,0,0.0,100,0.0,0.0
LTRX,B,400,100,200,0,0.0806451612903226,100,0.0,0.02
SPB,B,400,0,200,0,0.0,100,0.0,0.0
CEV,B,400,0,300,0,0.0,200,0.0,0.0
USAT,S,400,400,0,0,0.0123433931987903,100,0.001,0.01
MFA-B,B,400,0,200,0,0.0,100,0.0,0.0
MITK,S,400,200,200,0,0.0111495149960977,200,0.001,0.03
IMTM,B,400,0,0,0,0.0,100,0.0,0.0
AFGE,B,400,0,200,0,0.0,100,0.0,0.0
EDN,B,400,0,200,0,0.0,100,0.0,0.0
UGA,B,400,0,0,0,0.0,100,0.0,0.0
AWSM,B,400,0,300,0,0.0,100,0.0,0.0
CWCO,B,400,0,200,0,0.0,100,0.0,0.0
RPAI,B,400,0,300,0,0.0,200,0.0,0.0
MGNX,B,400,100,100,0,0.0090293453724605,100,0.0,0.04
FNDE,B,398,0,127,0,0.0,171,0.0,0.0
TDC,S,398,0,200,0,0.0,50,0.0,0.0
XBI,S,397,0,247,0,0.0,60,0.0,0.0
COF-D,S,397,0,258,0,0.0,139,0.0,0.0
GOOS,S,397,300,0,97,0.00242663474293849,200,0.001,0.02
PSTG,B,396,0,248,0,0.0,100,0.0,0.0
SPR,S,394,0,157,0,0.0,157,0.0,0.0
CAI-B,B,393,0,0,0,0.0,100,0.0,0.0
FM,B,392,0,196,0,0.0,98,0.0,0.0
PCY,B,391,0,0,0,0.0,0,0.0,0.0
HABT,B,391,0,266,0,0.0,100,0.0,0.0
ROAN,B,391,0,278,0,0.0,65,0.0,0.0
VT,B,390,0,0,0,0.0,50,0.0,0.0
EQT,B,390,0,0,0,0.0,100,0.0,0.0
CSQ,B,390,0,204,0,0.0,100,0.0,0.0
ROM,B,390,0,0,0,0.0,100,0.0,0.0
SGLB,B,389,0,150,0,0.0,100,0.0,0.0
SCWX,S,389,0,189,0,0.0,100,0.0,0.0
WSO,B,388,0,34,0,0.0,30,0.0,0.0
FTEC,B,387,0,0,0,0.0,50,0.0,0.0
ALL,B,387,67,80,0,0.00283046766085083,24,0.000641791044776119,0.01
VOE,B,387,0,63,0,0.0,63,0.0,0.0
ESGRO,B,386,0,170,0,0.0,77,0.0,0.0
EQNR,B,386,0,236,0,0.0,68,0.0,0.0
MXIM,B,385,47,100,0,0.00127278143363934,100,0.001,0.01
CMSA,S,385,0,234,0,0.0,117,0.0,0.0
DMO,B,385,0,0,0,0.0,95,0.0,0.0
RLJ,B,384,0,165,0,0.0,75,0.0,0.0
VRNT,B,384,0,0,0,0.0,100,0.0,0.0
MGK,B,383,100,0,0,0.0255754475703325,5,0.01,0.06
ALSN,S,383,0,96,0,0.0,62,0.0,0.0
TER,B,382,0,188,0,0.0,88,0.0,0.0
XT,B,382,0,0,0,0.0,100,0.0,0.0
IBB,B,382,75,0,0,0.000826737802861615,50,0.001,0.06
BGRN,B,382,0,0,0,0.0,116,0.0,0.0
IWF,B,381,0,10,0,0.0,17,0.0,0.0
IPG,B,380,0,190,0,0.0,100,0.0,0.0
EHTH,B,380,0,186,0,0.0,88,0.0,0.0
SCHV,B,380,0,0,0,0.0,29,0.0,0.0
AMAT,S,379,238,0,0,0.000572947259963986,59,0.001,0.01
BP,B,379,65,314,0,0.000147102088849662,314,0.001,0.01
SAF,B,379,0,179,0,0.0,100,0.0,0.0
TCON,B,377,95,110,0,0.0221135940409683,6,0.0,0.01
