symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AVIR,T,9000,0,8300,0,0.0,1800,0.0,0.0
TUEM,T,9000,100,6100,300,0.0151883353584447,4400,0.001,0.03
STPC+,B,9000,0,4900,0,0.0,4700,0.0,0.0
RICE,T,9000,0,7700,0,0.0,3700,0.0,0.0
ETTX,B,8997,400,8597,0,0.498753117206983,1405,0.001,0.04
SEMR,S,8992,400,7640,200,0.126615386104717,1200,0.05,0.57
GBOX,T,8989,0,4802,0,0.0,1405,0.0,0.0
IBN,S,8986,0,8986,0,0.0,3263,0.0,0.0
AN,T,8972,0,5056,0,0.0,924,0.0,0.0
EMB,T,8955,0,8954,0,0.0,804,0.0,0.0
TX,T,8954,0,5782,0,0.0,1489,0.0,0.0
MS,S,8954,0,8844,0,0.0,755,0.0,0.0
IOVA,S,8953,0,8645,0,0.0,822,0.0,0.0
NBEV,S,8949,0,8949,0,0.0,6846,0.0,0.0
MGP,B,8925,88,7419,320,0.0121096558321529,731,0.003,0.06
ZIVO,E,8923,500,1500,0,0.555555555555556,400,0.01,0.1
LQDA,B,8915,0,8915,0,0.0,2526,0.0,0.0
SKX,T,8908,0,7508,0,0.0,1108,0.0,0.0
VST,T,8905,60,8329,240,0.0011449726160716,1789,0.001,0.01
OTLK,S,8902,0,8902,0,0.0,1842,0.0,0.0
WEBL,B,8901,0,6201,0,0.0,800,0.0,0.0
DTSS,T,8900,0,7800,0,0.0,1500,0.0,0.0
TPHS,B,8900,0,7000,0,0.0,2700,0.0,0.0
WIT,B,8900,0,8900,0,0.0,2100,0.0,0.0
DRD,S,8900,0,7900,0,0.0,8300,0.0,0.0
IHRT,T,8900,0,7800,0,0.0,1500,0.0,0.0
HA,T,8892,0,7892,0,0.0,1315,0.0,0.0
CNP-B,T,8890,0,7290,0,0.0,966,0.0,0.0
MGM,S,8886,182,7374,1330,0.00304985476221561,707,0.007,0.03
MINT,T,8881,0,8881,0,0.0,2620,0.0,0.0
NTZ,B,8878,501,4577,1400,0.269652715845218,565,0.156,1.108
INFL,S,8874,50,8437,0,0.0172532781228433,1330,0.006,0.01
AVTR,S,8865,20,3465,5380,0.00029602001095274,3457,0.001,0.02
RES,B,8862,0,7162,0,0.0,1046,0.0,0.0
BTZ,B,8860,0,8560,0,0.0,1790,0.0,0.0
PWOD,B,8855,100,3113,0,0.105374077976818,1913,0.02,0.1
TGH-A,T,8852,0,4200,0,0.0,1600,0.0,0.0
RA,T,8850,0,7150,0,0.0,3000,0.0,0.0
COG,T,8850,0,4250,0,0.0,3540,0.0,0.0
VIST,S,8849,0,8849,0,0.0,3133,0.0,0.0
IEMG,S,8842,1767,6820,255,0.0129102887961535,984,0.005,0.05
SRAC,T,8841,0,6141,0,0.0,1179,0.0,0.0
NVG,T,8820,0,7620,0,0.0,3120,0.0,0.0
CTHR,B,8820,0,8803,0,0.0,3200,0.0,0.0
RNP,B,8818,0,8031,0,0.0,1800,0.0,0.0
CSX,B,8817,52,8015,630,0.0018213641748879,699,0.004,0.0648484848484848
AMPG,S,8806,100,6077,200,0.0909090909090909,2117,0.01,0.05
ISCF,T,8805,59,8342,0,1.23664122137405,827,0.002,0.19
CTAC+,T,8800,0,4800,0,0.0,4800,0.0,0.0
TRHC,B,8800,0,100,0,0.0,3000,0.0,0.0
SVSVW,B,8800,0,4600,0,0.0,3500,0.0,0.0
APSG,T,8800,0,8800,0,0.0,4000,0.0,0.0
ASG,T,8800,0,7000,0,0.0,3100,0.0,0.0
PEB-G,B,8798,200,7577,46,0.11037527593819,1875,0.025,0.26
ZNGA,S,8794,1188,3181,4423,0.00551350531387397,242,0.005,0.05
TPX,T,8793,0,7401,0,0.0,1226,0.0,0.0
NBR,T,8782,100,7000,0,0.018811136192626,800,0.13,1.05
LEO,B,8780,0,8080,0,0.0,2580,0.0,0.0
IDLV,S,8779,100,1079,7600,0.00460066249539934,430,0.005,0.01
EPWR=,T,8773,0,5573,0,0.0,900,0.0,0.0
TYHT,T,8763,0,6863,0,0.0,3357,0.0,0.0
PUMP,B,8757,0,5470,0,0.0,3400,0.0,0.0
QIPT,B,8753,200,2353,3100,0.5,3651,0.003,0.05
FTGC,T,8738,300,0,8438,0.0225411375760763,1646,0.001,0.0266666666666667
SSPK,B,8738,100,6892,100,0.0684931506849315,1011,0.01,0.12
MPLX,S,8737,20,1347,7370,0.000640943468786053,4461,0.001,0.01
ERF,S,8730,0,8730,0,0.0,7318,0.0,0.0
PCQ,B,8727,200,4627,200,0.5,5027,0.02,0.22
CYCC,T,8726,0,6033,0,0.0,1095,0.0,0.0
USB-Q,B,8707,0,8307,0,0.0,1700,0.0,0.0
XHB,B,8704,482,2344,5878,0.00839927425256117,1117,0.004,0.0523076923076923
IGACW,T,8700,0,7400,0,0.0,1700,0.0,0.0
IFMK,T,8700,0,7000,0,0.0,1900,0.0,0.0
LEN,T,8700,0,5510,0,0.0,1100,0.0,0.0
BBDC,T,8700,0,5300,0,0.0,3900,0.0,0.0
BHC,S,8688,200,6888,1600,0.00590057530609234,990,0.001,0.02
EEM,S,8679,4799,2205,1675,0.00283963823962457,807,0.007,0.07
SCZ,S,8678,790,2888,5000,0.00741197118928114,577,0.002,0.02
HOV,S,8676,36,4145,0,0.00763682647433178,986,0.01,0.21
INFO,T,8675,200,4050,2525,0.00726691374173389,900,0.001,0.055
TPGY,B,8673,346,7510,313,0.0593636778811411,851,0.03,0.21
SMTS,B,8672,200,5332,2398,0.0291587694999271,1650,0.001,0.01
FF,T,8671,0,4549,0,0.0,1022,0.0,0.0
GS-D,T,8669,0,6284,0,0.0,986,0.0,0.0
CYRX,B,8667,0,6200,0,0.0,1067,0.0,0.0
HYG,S,8662,0,8662,0,0.0,769,0.0,0.0
JUNZ,B,8659,0,8659,0,0.0,700,0.0,0.0
AVEO,B,8656,100,6581,0,0.0208159866777685,1272,0.01,0.02
BFI,B,8650,100,8150,100,0.0231857175979597,895,0.01,0.04
PEO,T,8649,400,5349,1200,0.20328747787098,1400,0.04,0.29
ALDX,T,8646,0,7646,0,0.0,1576,0.0,0.0
NERV,S,8641,0,8641,0,0.0,1472,0.0,0.0
COST,B,8631,36,3330,0,0.00202896917094065,792,0.01,0.06
IDE,T,8619,100,4719,0,0.0348310693138279,2000,0.02,0.11
EVRI,S,8618,0,6913,0,0.0,1341,0.0,0.0
DYAI,T,8613,0,8113,0,0.0,1300,0.0,0.0
LOW,S,8610,0,8610,0,0.0,3350,0.0,0.0
GGN,S,8610,0,8610,0,0.0,8600,0.0,0.0
UNVR,S,8607,90,3110,5407,0.00672394471423235,610,0.001,0.0133333333333333
OSS,T,8605,0,6225,0,0.0,1400,0.0,0.0
VGIT,T,8603,220,7620,763,0.0296545085177422,4193,0.002,0.02
NEX,T,8603,0,8303,0,0.0,1300,0.0,0.0
KBNT,B,8602,0,5502,0,0.0,5072,0.0,0.0
CUK,S,8602,0,7627,0,0.0,1824,0.0,0.0
RYB,B,8601,0,7401,0,0.0,2300,0.0,0.0
DCP-B,B,8600,0,5000,0,0.0,3600,0.0,0.0
SBG+,T,8600,0,6400,0,0.0,3700,0.0,0.0
PZG,B,8600,0,8600,0,0.0,8600,0.0,0.0
SCWX,E,8600,0,6900,0,0.0,1600,0.0,0.0
ACACW,B,8600,0,3000,0,0.0,2900,0.0,0.0
EQ,T,8600,100,3200,100,0.0341763499658237,3000,0.01,0.02
MOVE,B,8600,0,3200,0,0.0,2900,0.0,0.0
RCS,T,8596,0,5496,0,0.0,3500,0.0,0.0
CFG-D,T,8591,0,6991,0,0.0,700,0.0,0.0
QDEL,B,8580,100,3800,0,0.00499201277955272,1109,0.0743,0.41
AGRO,B,8580,0,7740,0,0.0,1450,0.0,0.0
CWEN.A,B,8579,0,6484,0,0.0,1324,0.0,0.0
DJP,B,8573,387,5785,0,0.0921158089128419,4863,0.003,0.082228013029316
ASTSW,E,8570,0,4720,0,0.0,570,0.0,0.0
DZZ,T,8569,0,4969,0,0.0,4359,0.0,0.0
MP,S,8561,0,8467,0,0.0,461,0.0,0.0
AVID,B,8555,373,6823,50,0.0279704565509882,1007,0.0390284005979073,0.188161434977578
AMEH,B,8554,0,6423,0,0.0,1392,0.0,0.0
EAT,T,8553,0,4344,0,0.0,1300,0.0,0.0
WBT,B,8548,160,4452,2836,0.00537993604767258,701,0.003,0.04
PARR,T,8547,0,3647,0,0.0,1847,0.0,0.0
ICPT,T,8537,500,4715,500,0.0292237052392043,720,0.055,0.2
CQQQ,B,8537,90,5678,0,0.0180541624874624,2390,0.1,0.18
F-C,B,8532,0,6732,0,0.0,1425,0.0,0.0
GOGL,T,8530,0,6730,0,0.0,3530,0.0,0.0
HYMC,S,8526,0,8526,0,0.0,8526,0.0,0.0
ERC,B,8524,0,6162,0,0.0,1600,0.0,0.0
PBT,S,8515,0,8115,0,0.0,1111,0.0,0.0
OCUP,E,8508,150,7058,300,0.0130696174958613,900,0.001,0.0633333333333333
RLGY,B,8506,0,7388,0,0.0,1440,0.0,0.0
SFT,S,8506,0,8057,0,0.0,4131,0.0,0.0
DIAL,B,8504,0,8504,0,0.0,1370,0.0,0.0
SFTW+,T,8500,0,7300,0,0.0,2700,0.0,0.0
TKC,T,8500,0,6100,0,0.0,4000,0.0,0.0
ULBI,B,8500,100,3700,0,0.0367107195301028,700,0.01,0.11
DBC,T,8500,0,8500,0,0.0,7400,0.0,0.0
TSE,T,8494,0,3500,0,0.0,1800,0.0,0.0
PDT,T,8492,0,7092,0,0.0,2400,0.0,0.0
USB-M,T,8489,600,5906,0,0.72463768115942,1300,0.01,0.06
RODM,B,8487,0,8487,0,0.0,2108,0.0,0.0
BBIO,T,8484,295,3506,500,0.0236650059866665,2253,0.04,0.25
SCHG,S,8484,4463,3021,1000,0.830557167726585,6900,0.002,0.03
CEIX,B,8483,100,7082,100,0.0109337415263503,3475,0.01,0.05
PUCK,B,8475,0,8475,0,0.0,3575,0.0,0.0
SPSB,T,8472,1255,6200,1017,0.0358544882869982,1755,0.002,0.02
INMB,S,8471,302,7051,298,0.0468798509779572,6591,0.0133112582781457,0.109933774834437
ALTO,S,8465,0,8465,0,0.0,4225,0.0,0.0
HTH,B,8460,0,6801,0,0.0,1168,0.0,0.0
GSMG,S,8460,0,8460,0,0.0,1300,0.0,0.0
NTNX,B,8457,0,6986,0,0.0,1796,0.0,0.0
INOD,T,8456,0,6384,0,0.0,972,0.0,0.0
DX,B,8455,0,8155,0,0.0,1161,0.0,0.0
DBVT,T,8450,0,5250,0,0.0,6450,0.0,0.0
BKEP,T,8445,0,7545,0,0.0,625,0.0,0.0
CEQP,T,8436,0,5536,0,0.0,1241,0.0,0.0
INVA,T,8432,0,8432,0,0.0,5632,0.0,0.0
FPEI,B,8432,0,8432,0,0.0,2347,0.0,0.0
WPC,T,8423,50,6176,150,0.00111659483239912,1330,0.01,0.08
CLVT,S,8421,0,8271,0,0.0,831,0.0,0.0
JSTC,B,8416,0,8016,0,0.0,1900,0.0,0.0
HAWX,B,8406,2046,6160,0,2.01290322580645,2008,0.003,0.16
HYG,T,8403,2211,5267,925,0.00557045603322838,398,0.007,0.07
WAFDP,B,8400,0,4900,0,0.0,2400,0.0,0.0
FIV,B,8400,0,8400,0,0.0,2800,0.0,0.0
TDS,T,8400,20,8200,80,0.00160140924013132,4300,0.001,0.05
KVSA,T,8400,0,5400,0,0.0,3000,0.0,0.0
LFC,T,8400,90,5600,2110,0.00655117193186781,7800,0.001,0.01
PBR.A,S,8400,0,8400,0,0.0,2200,0.0,0.0
NUAN,S,8390,0,8390,0,0.0,1530,0.0,0.0
OGE,B,8389,110,4254,3925,0.00553792415694897,1183,0.002,0.02
HDV,B,8381,1024,6062,1295,0.448249963901602,700,0.004,0.0484807256235828
AMCX,T,8374,0,6281,0,0.0,550,0.0,0.0
VMEO,S,8366,0,6266,0,0.0,1190,0.0,0.0
CPNG,S,8365,0,4724,0,0.0,2544,0.0,0.0
VCVC,B,8365,0,7865,0,0.0,1211,0.0,0.0
FOX,B,8361,0,6461,0,0.0,1000,0.0,0.0
CZR,B,8359,0,4265,0,0.0,824,0.0,0.0
PLL,T,8355,0,6706,0,0.0,825,0.0,0.0
OKTA,S,8353,129,169,0,0.00489371207233197,2539,0.025,0.22
LEN,B,8352,22,4630,0,0.0013988681884657,1671,0.01,0.04
TVTY,T,8350,0,5700,0,0.0,1350,0.0,0.0
RHI,B,8349,75,5875,25,0.0115776474220438,1281,0.01,0.12
GGT,B,8347,0,7317,0,0.0,1700,0.0,0.0
KDMN,S,8344,270,3300,4774,0.00875467243088222,5852,0.003,0.03
SLCA,S,8343,100,6135,4,0.00273792574745373,1166,0.005,0.01
SAMG,B,8342,4,4479,58,0.00291757840991977,600,0.01,0.03
TRYP,T,8338,100,5189,0,0.166666666666667,1040,0.01,0.03
CFRX,T,8329,0,7329,0,0.0,3650,0.0,0.0
SF,T,8325,0,5290,0,0.0,1115,0.0,0.0
LPL,T,8321,91,2500,5730,0.00900663745875026,7021,0.002,0.02
PRTS,S,8320,0,8320,0,0.0,2430,0.0,0.0
FITB,T,8314,26,8190,0,0.000706579340707123,2490,0.001,0.01
EDRY,E,8312,0,5873,0,0.0,300,0.0,0.0
NRGD,S,8311,0,8311,0,0.0,1084,0.0,0.0
SMG,B,8309,0,3505,0,0.0,715,0.0,0.0
NEU,B,8300,0,100,0,0.0,3900,0.0,0.0
KCAC,S,8300,0,6400,0,0.0,400,0.0,0.0
CWCO,T,8300,0,3400,0,0.0,1600,0.0,0.0
AMPH,B,8300,0,6800,0,0.0,900,0.0,0.0
PRFX,E,8300,0,4200,0,0.0,1300,0.0,0.0
GATO,S,8295,100,7795,100,0.0320615581917281,1643,0.01,0.05
UIS,B,8294,0,7294,0,0.0,2331,0.0,0.0
NBB,B,8293,0,8293,0,0.0,3300,0.0,0.0
ZME,E,8293,0,6916,0,0.0,398,0.0,0.0
DOC,B,8289,0,8189,0,0.0,1406,0.0,0.0
TALO,B,8288,0,7921,0,0.0,950,0.0,0.0
NAPA,T,8287,0,5188,0,0.0,587,0.0,0.0
MIC,S,8286,244,7436,156,0.00136580669357231,577,0.01,0.0477049180327869
ALNY,T,8283,200,2129,100,0.0128974011736635,1115,0.025,0.29
VKTX,S,8280,0,4780,0,0.0,1075,0.0,0.0
SLGG,S,8275,0,8275,0,0.0,4721,0.0,0.0
DENN,T,8275,500,4575,0,0.117481203007519,2200,0.001,0.02
EFC,B,8268,0,7568,0,0.0,1061,0.0,0.0
ARCC,T,8266,40,7966,260,0.00139470013947001,1315,0.001,0.01
GRBK,B,8263,350,1713,460,0.0553284789068366,1510,0.014,0.103333333333333
INVE,S,8262,300,7662,300,0.155644628586447,2926,0.03,0.16
ATER,S,8255,370,3411,130,0.0299078199006794,1600,0.0374074074074074,0.124814814814815
VFC,B,8252,0,8146,0,0.0,734,0.0,0.0
DFH,T,8247,100,3499,800,0.0263296471827278,300,0.02,0.46
ABB,B,8229,90,6967,1172,0.00770205317091841,944,0.002,0.02
INDA,B,8222,0,8222,0,0.0,1923,0.0,0.0
FORD,S,8214,0,7814,0,0.0,1944,0.0,0.0
INVZ,B,8210,100,7510,0,0.0492125984251969,1500,0.01,0.03
SCHV,T,8206,617,4819,2570,0.216334665612243,638,0.002,0.02
PHAS,B,8200,0,7000,0,0.0,1300,0.0,0.0
GOL,T,8200,0,6200,0,0.0,3200,0.0,0.0
SD,T,8200,0,7200,0,0.0,2900,0.0,0.0
FUSE,T,8200,0,8200,0,0.0,2600,0.0,0.0
ATNFW,T,8200,200,4900,600,0.4,4000,0.01,0.15
BKT,T,8200,0,8200,0,0.0,2300,0.0,0.0
EQH-C,T,8200,0,4900,0,0.0,2500,0.0,0.0
DBDRW,T,8200,0,6000,0,0.0,2800,0.0,0.0
EVOL,T,8200,0,6800,0,0.0,5000,0.0,0.0
WIFI,B,8200,0,8200,0,0.0,8200,0.0,0.0
OIBR.C,B,8200,0,7900,0,0.0,4800,0.0,0.0
PHX,T,8196,600,5371,300,0.0897800389046835,3171,0.0025,0.0416666666666667
AQB,S,8182,0,7982,0,0.0,2147,0.0,0.0
SHY,S,8174,2098,728,5148,0.040557764860935,1046,0.004,0.04
IEMG,T,8169,11,8158,0,3.47172907888715e-05,2187,0.001,0.01
FIXX,T,8166,0,7666,0,0.0,2650,0.0,0.0
VIXY,S,8159,1100,6909,50,0.0133298029526104,685,0.002,0.02
IEA,T,8152,150,4940,0,0.113036925395629,2100,0.01,0.03
MRUS,B,8150,0,4650,0,0.0,1100,0.0,0.0
BFIIW,T,8150,0,6850,0,0.0,6100,0.0,0.0
SATS,B,8146,0,4746,0,0.0,3650,0.0,0.0
LUNA,B,8142,0,5248,0,0.0,2825,0.0,0.0
CATB,S,8139,0,8139,0,0.0,2999,0.0,0.0
GBLD,S,8138,83,8055,0,1.0,5138,0.006,0.07
LAZ,B,8133,0,1011,0,0.0,551,0.0,0.0
KNBE,B,8133,0,6009,0,0.0,513,0.0,0.0
ONDS,S,8130,200,7630,300,0.0103139747427269,1171,0.011,0.07
KLIC,S,8130,0,5347,0,0.0,1477,0.0,0.0
ANIX,S,8128,0,8128,0,0.0,6400,0.0,0.0
PBCT,B,8122,100,8022,0,0.00275057762130047,949,0.001,0.01
GTO,B,8117,0,7417,0,0.0,416,0.0,0.0
GSL,T,8115,0,6715,0,0.0,1000,0.0,0.0
NRGU,B,8108,140,6290,80,0.0959337285835714,1262,0.091,1.39
KNTE,S,8105,0,7200,0,0.0,2905,0.0,0.0
EUFN,B,8104,750,6754,600,0.00559288248768027,2080,0.003,0.02
NVVE,B,8104,0,7153,0,0.0,2451,0.0,0.0
NUSI,B,8104,805,5462,0,0.364583333333333,690,0.01,0.04
NS-B,T,8100,0,6100,0,0.0,1900,0.0,0.0
LIXT,B,8100,0,6300,0,0.0,3900,0.0,0.0
ABC,T,8100,0,3400,0,0.0,600,0.0,0.0
TBA,B,8100,0,8100,0,0.0,4000,0.0,0.0
VVOS,T,8100,0,7800,0,0.0,4200,0.0,0.0
DHI,T,8098,0,6457,0,0.0,906,0.0,0.0
RIV,B,8098,0,7598,0,0.0,1662,0.0,0.0
TPOR,S,8093,0,5377,0,0.0,2562,0.0,0.0
TPYP,B,8081,0,6289,0,0.0,1914,0.0,0.0
CORR-A,B,8079,0,4742,0,0.0,1892,0.0,0.0
SSSS,B,8078,0,7320,0,0.0,1033,0.0,0.0
SI,E,8072,0,3827,0,0.0,400,0.0,0.0
BIIB,S,8071,1707,5203,405,0.0124345943545479,197,0.212784620897547,1.69863957912762
CLII,S,8067,336,4514,300,0.0611540638138088,1027,0.0563247863247863,0.361452991452991
FOF,B,8064,0,6964,0,0.0,2350,0.0,0.0
MLM,S,8064,10,3092,139,0.00099304865938431,2061,0.01,0.25
RAIN,T,8057,54,4739,0,0.0503261882572227,1390,0.01,0.22
ZS,S,8056,166,4459,618,0.00912056955144135,260,0.02,0.220869565217391
EBC,B,8055,0,4623,0,0.0,2197,0.0,0.0
CRWS,B,8052,0,5752,0,0.0,2800,0.0,0.0
MMYT,S,8049,0,6849,0,0.0,700,0.0,0.0
RJI,B,8049,2001,3168,2880,1.54549859237725,5457,0.002,0.0399800399201597
TLIS,T,8047,0,5677,0,0.0,1099,0.0,0.0
FNDB,B,8039,0,8039,0,0.0,3400,0.0,0.0
DELL,T,8039,0,6353,0,0.0,1079,0.0,0.0
IHI,S,8038,0,7000,0,0.0,179,0.0,0.0
EOSE,T,8034,100,2434,600,0.00301059730250482,1550,0.06,0.17
UWM,S,8025,100,7925,0,0.0144425187752744,780,0.001,0.02
OSUR,S,8025,0,8025,0,0.0,3175,0.0,0.0
GSLC,T,8024,0,7905,0,0.0,6460,0.0,0.0
ASLEW,B,8020,0,5650,0,0.0,2950,0.0,0.0
METC,B,8020,0,7220,0,0.0,2850,0.0,0.0
SJI,T,8017,0,7217,0,0.0,2017,0.0,0.0
FF,B,8013,0,6613,0,0.0,1239,0.0,0.0
FTSL,S,8006,0,8006,0,0.0,104,0.0,0.0
PTMN,S,8005,0,8005,0,0.0,4463,0.0,0.0
VYGG,B,8004,0,5704,0,0.0,2000,0.0,0.0
GNCA,S,8001,0,8001,0,0.0,3600,0.0,0.0
FSD,B,8001,0,7701,0,0.0,2900,0.0,0.0
AXTI,B,8000,100,6900,0,0.0123731749566939,1300,0.01,0.06
BFI,T,8000,0,4600,0,0.0,1600,0.0,0.0
GAU,S,8000,0,8000,0,0.0,8000,0.0,0.0
GPM,T,8000,0,8000,0,0.0,4600,0.0,0.0
BCOR,B,8000,0,4800,0,0.0,1300,0.0,0.0
NMCO,B,8000,0,7900,0,0.0,2300,0.0,0.0
GHSI,S,8000,0,8000,0,0.0,7800,0.0,0.0
EQ,B,8000,0,7400,0,0.0,1300,0.0,0.0
APH,B,7998,67,7133,639,0.00270698831890408,886,0.003,0.03
SIG,S,7997,0,3807,0,0.0,100,0.0,0.0
VRNT,T,7992,30,2726,1500,0.00649210127677992,2756,0.001,0.04
NAPA,B,7986,172,6809,100,0.0424286194058837,900,0.02,0.15
BNS,B,7986,20,7937,29,0.00197882655585238,927,0.001,0.01
TCF,T,7985,0,7985,0,0.0,1100,0.0,0.0
PNNT,S,7979,100,7817,62,0.0173973556019485,7117,0.005,0.01
PLCE,B,7976,100,3908,0,0.0094876660341556,400,0.03,0.24
GSLC,B,7975,199,7607,169,0.157063930544594,393,0.001,0.0119597989949749
GOOGL,B,7971,234,1740,275,0.0218213489423284,442,1.13899350649351,4.97166926406926
TACO,T,7958,0,6650,0,0.0,2136,0.0,0.0
NMM,S,7957,0,4757,0,0.0,562,0.0,0.0
NAIL,S,7957,0,6513,0,0.0,1360,0.0,0.0
PHG,S,7950,16,7934,0,0.00226088445498213,7941,0.002,0.04
ORLA,B,7950,0,7750,0,0.0,1700,0.0,0.0
MAXR,B,7950,200,4222,300,0.0240966779301165,1054,0.002,0.06
ARKQ,T,7948,0,7644,0,0.0,800,0.0,0.0
KR,S,7948,0,7948,0,0.0,860,0.0,0.0
ALTU,S,7947,0,7947,0,0.0,2196,0.0,0.0
BAC-P,T,7943,0,6000,0,0.0,1000,0.0,0.0
JP,E,7942,0,7942,0,0.0,1042,0.0,0.0
SPE,T,7934,0,6823,0,0.0,1052,0.0,0.0
TM,T,7930,0,7545,0,0.0,2503,0.0,0.0
APLE,T,7925,0,7625,0,0.0,1775,0.0,0.0
DHI,B,7925,0,6590,0,0.0,873,0.0,0.0
FHN-D,T,7924,0,2624,0,0.0,2324,0.0,0.0
GIS,B,7918,56,7643,19,0.0011838068330861,809,0.003,0.04
EXD,B,7914,0,6814,0,0.0,3275,0.0,0.0
CAAP,B,7913,0,5913,0,0.0,1213,0.0,0.0
JHAA,B,7911,0,4500,0,0.0,3511,0.0,0.0
AVCO,S,7909,0,4597,0,0.0,5027,0.0,0.0
ZKIN,S,7905,0,7905,0,0.0,2250,0.0,0.0
QVCC,T,7900,0,4000,0,0.0,3800,0.0,0.0
LMRK,T,7900,0,5100,0,0.0,3200,0.0,0.0
BOAC+,T,7900,0,7900,0,0.0,3200,0.0,0.0
FMAC+,B,7900,0,7800,0,0.0,600,0.0,0.0
EYEG,B,7900,200,3700,0,0.296296296296296,1800,0.02,0.07
ANTE,S,7900,0,7500,0,0.0,5500,0.0,0.0
MLSS,T,7900,500,5400,2000,0.0648676699532953,1700,0.001,0.03
ENIC,S,7900,0,7900,0,0.0,7900,0.0,0.0
DGII,T,7900,0,5500,0,0.0,3100,0.0,0.0
CSPR,S,7895,0,7895,0,0.0,410,0.0,0.0
LSCC,T,7893,0,4778,0,0.0,1315,0.0,0.0
CGABL,B,7892,0,7530,0,0.0,930,0.0,0.0
VNT,T,7891,0,6600,0,0.0,1100,0.0,0.0
ORC,T,7884,168,5200,16,0.00381606667959899,2740,0.002,0.02
OLO,T,7873,0,2873,0,0.0,2600,0.0,0.0
POSH,T,7870,0,5731,0,0.0,1361,0.0,0.0
PCN,B,7865,0,7665,0,0.0,3080,0.0,0.0
BBW,E,7856,0,7256,0,0.0,2072,0.0,0.0
NEE,S,7855,121,5410,2322,0.00156186005374399,374,0.002,0.0266120218579235
PBR.A,T,7854,0,7854,0,0.0,3354,0.0,0.0
FBRX,S,7850,0,7750,0,0.0,300,0.0,0.0
XLV,T,7837,397,5340,2100,0.00112087047665281,529,0.002,0.02
QNST,S,7835,0,7835,0,0.0,7835,0.0,0.0
ENZ,S,7827,100,7467,260,0.0153092467850582,964,0.001,0.03
HWM,T,7824,20,3444,4060,0.000689488744096253,5470,0.001,0.01
AGCO,T,7820,0,4110,0,0.0,1381,0.0,0.0
APTV,B,7820,300,4477,0,0.0158871099912039,1674,0.03,0.17
BYSI,T,7819,200,3065,300,0.0259201658890617,1899,0.01,0.06
GSBD,S,7818,0,7818,0,0.0,7718,0.0,0.0
FDX,B,7816,76,4103,0,0.00285049883729653,876,0.01,0.112631578947368
SEMR,B,7814,0,4114,0,0.0,3300,0.0,0.0
GSKY,T,7811,0,5711,0,0.0,2100,0.0,0.0
DISCK,T,7806,7,7499,0,0.000193252719341836,2813,0.001,0.02
LSI,B,7801,0,1701,0,0.0,2400,0.0,0.0
SFYF,T,7800,0,1000,0,0.0,500,0.0,0.0
RTP+,T,7800,0,4800,0,0.0,800,0.0,0.0
HUGE,E,7800,0,7700,0,0.0,500,0.0,0.0
CINF,B,7800,0,2800,0,0.0,1900,0.0,0.0
TEDU,T,7800,0,7800,0,0.0,4100,0.0,0.0
IMUX,B,7800,0,5600,0,0.0,700,0.0,0.0
MBT,T,7800,0,7800,0,0.0,1600,0.0,0.0
IPW,E,7800,0,7500,0,0.0,1200,0.0,0.0
ATOM,E,7796,50,5196,0,0.00268629452533176,200,0.01,0.09
NESR,B,7794,0,6794,0,0.0,725,0.0,0.0
ROL,T,7782,86,4354,1167,0.00639452747416165,2006,0.001,0.01
OXSQ,S,7781,100,3230,2401,0.0231107002542177,1100,0.001,0.02
TEAF,B,7780,200,4680,100,0.4,1400,0.02,0.11
PXE,B,7778,0,7578,0,0.0,1600,0.0,0.0
MMLG,B,7770,0,7770,0,0.0,2700,0.0,0.0
TGNA,B,7769,60,6369,440,0.0054521860471132,2103,0.002,0.02
CYRN,E,7764,0,7764,0,0.0,2514,0.0,0.0
BRKR,B,7764,0,5115,0,0.0,965,0.0,0.0
COUR,B,7763,179,5293,0,0.0214551120699988,1601,0.005,0.03
AESE,S,7763,0,7763,0,0.0,233,0.0,0.0
NSA,B,7761,0,5760,0,0.0,1161,0.0,0.0
REPL,B,7757,0,3947,0,0.0,2547,0.0,0.0
CARS,T,7754,0,5254,0,0.0,972,0.0,0.0
ATAX,B,7748,0,7148,0,0.0,2220,0.0,0.0
VVNT,T,7737,0,7091,0,0.0,1060,0.0,0.0
EFG,T,7735,0,6024,0,0.0,621,0.0,0.0
VIR,T,7733,175,3983,125,0.0269837780458001,2233,0.03,0.23
TLK,B,7724,0,5198,0,0.0,1148,0.0,0.0
GRTX,B,7720,0,6101,0,0.0,2001,0.0,0.0
OTRKP,T,7720,0,4020,0,0.0,1700,0.0,0.0
ADMS,B,7711,100,5911,200,0.012745347947999,3010,0.01,0.05
SBNYP,B,7711,0,7600,0,0.0,3300,0.0,0.0
JPI,B,7708,0,4009,0,0.0,1766,0.0,0.0
CHNR,S,7707,0,7707,0,0.0,4907,0.0,0.0
GD,B,7705,100,3812,0,0.0122085215480405,1024,0.01,0.04
NRO,S,7700,0,5100,0,0.0,5300,0.0,0.0
ASLEW,T,7700,100,7100,0,0.0421940928270042,500,0.03,0.07
GTPAW,B,7700,0,3900,0,0.0,3900,0.0,0.0
PCSA,B,7700,0,6000,0,0.0,1700,0.0,0.0
