symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SSY,B,77997,0,74197,0,0.0,9400,0.0,0.0
CSLT,B,77989,0,48089,0,0.0,28535,0.0,0.0
CFLT,T,77975,579,21762,3942,0.0387857807409614,2401,0.021,0.485751072961373
ALTO,T,77957,0,64764,0,0.0,12515,0.0,0.0
FALN,B,77956,845,69982,7129,0.142458108294169,3588,0.004,0.04
RA,B,77809,700,66970,3500,0.232790156301962,3775,0.01,0.07
CBIO,S,77791,100,68183,4557,0.00735077918259335,12466,0.001,0.02
FPAY,S,77779,112,71764,288,0.0474831634330246,9101,0.03,0.12
CEIX,B,77770,532,40801,1176,0.0744005466552983,5376,0.042,0.4
DADA,B,77757,2817,53025,1050,0.21135731884052,9954,0.0357740429505135,0.287808379896461
QLGN,S,77752,0,77752,0,0.0,27473,0.0,0.0
PAG,B,77706,620,45816,483,0.0700235637702376,5490,0.08375,0.559666666666667
MFH,S,77633,0,60041,0,0.0,13619,0.0,0.0
DSKE,T,77611,50,44167,0,0.0252908447142135,8705,0.01,0.03
EXAS,T,77604,5019,23169,8674,0.163156571132441,3991,0.0494721681264252,1.49306072833717
AVPTW,B,77600,0,54600,0,0.0,7700,0.0,0.0
ARCC,S,77568,420,45869,31279,0.0165188385773736,7278,0.004,0.04
EYEN,S,77564,100,75095,200,0.0135666802333469,6727,0.01,0.09
BA,S,77558,2153,53646,9461,0.0410368324629774,2212,0.101708737864078,0.575498381877023
TMBR,T,77517,0,77417,0,0.0,63462,0.0,0.0
KNDI,T,77508,0,65713,0,0.0,7117,0.0,0.0
BRFS,B,77500,0,77500,0,0.0,27142,0.0,0.0
LPX,B,77494,450,35981,4650,0.0241813492934264,5387,0.0138,0.17
REAL,S,77471,2229,69942,5000,0.103772331546676,5902,0.003,0.0920449897750511
BXMT,B,77449,250,59082,12834,0.00689829508771296,4486,0.004,0.0433333333333333
ZYME,T,77447,800,19347,400,0.127499094514917,2900,0.0147833333333333,0.334
BCS,T,77389,0,77389,0,0.0,17098,0.0,0.0
DFAE,B,77383,312,75561,20,0.505672609400324,3938,0.01,0.04
TRIL,B,77376,370,35238,21691,0.00918515955833736,9170,0.006,0.06
MGY,T,77260,1480,46986,12120,0.0939388626638102,4874,0.004,0.075
GOGL,E,77185,90,34095,1292,0.00118625525576981,662,0.001,0.01
FORG,E,77173,164,58001,14,0.0152735128730892,339,0.02,0.77
OSTK,T,77172,250,34813,750,0.0304171947269639,2989,0.03,0.3
VZIO,B,77147,700,63319,300,0.0447684829879765,4467,0.0142857142857143,0.0671428571428571
INNV,S,77118,400,40201,15515,0.0396628656420426,20266,0.001,0.035
ORI,T,77084,240,42681,23660,0.0054549173807305,11659,0.001,0.01
IDRA,T,77078,0,58778,0,0.0,30599,0.0,0.0
ZS,T,77033,67,31737,0,0.00588974618378079,4579,0.0757777777777778,0.541111111111111
PED,T,76998,200,64298,0,0.0662690523525514,6450,0.001,0.02
IGD,T,76973,0,48873,0,0.0,7900,0.0,0.0
AMTX,T,76968,0,45137,0,0.0,4638,0.0,0.0
TPGY,T,76957,52,51477,1348,0.0785398917977738,6740,0.02,0.06
WPM,T,76939,1048,55094,16217,0.054736205246454,2590,0.007,0.115384615384615
VYGG+,B,76900,0,46800,0,0.0,23300,0.0,0.0
BLRX,T,76880,0,61000,0,0.0,16300,0.0,0.0
CUK,T,76871,0,70871,0,0.0,6025,0.0,0.0
SUMO,B,76867,200,55743,0,0.0145313190300516,2983,0.006,0.04
OSCR,T,76857,100,61482,0,0.0240905805829921,4800,0.01,0.03
CURV,B,76735,4622,43084,5400,0.467229954429047,4424,0.0457446682464455,0.518385663507109
GS,T,76705,2029,15796,3511,0.0801046346775984,4163,0.127057619470066,1.27080725590515
REFR,S,76668,200,69717,6209,0.00588598840460284,6866,0.001,0.03
DMAC,S,76658,100,75150,1358,0.0429519766037217,39662,0.02,0.06
FLGC,E,76613,150,60196,0,0.0230167254871874,1788,0.01,0.0333333333333333
CAT,B,76561,4922,43667,5044,0.198978403314709,2005,0.0708428394270658,0.644278746053923
WINT,B,76540,0,66740,0,0.0,11366,0.0,0.0
EVV,T,76483,0,55983,0,0.0,5357,0.0,0.0
VIVE,S,76471,700,59751,13550,0.0060854748409083,4255,0.001,0.0257142857142857
LIT,S,76433,520,56635,1250,0.0366593420081918,1305,0.0743294853294853,0.344540644540645
ROT,B,76407,0,54907,0,0.0,4701,0.0,0.0
MRAM,T,76374,300,59000,2600,0.164563905650027,6000,0.01,0.0633333333333333
INM,T,76371,300,55306,2000,0.0534451206041864,7900,0.002,0.115
EQOS,T,76308,0,61184,0,0.0,4000,0.0,0.0
CCXI,T,76272,0,58985,0,0.0,4212,0.0,0.0
GRWG,S,76220,2200,50701,7879,0.272008638870091,4130,0.0475,0.460384615384615
CVI,T,76217,600,61322,0,0.154878678368611,9322,0.001,0.06
JNPR,S,76216,20,75336,860,0.000666290882983939,4123,0.002,0.02
MDB,B,76177,2675,25692,2988,0.253519006974849,2159,0.211980459964929,5.69376049251536
CRTD,E,76167,0,65567,0,0.0,700,0.0,0.0
MYPS,T,76105,0,70505,0,0.0,9117,0.0,0.0
SHCR,E,76062,0,64720,0,0.0,500,0.0,0.0
MGNX,B,76039,400,47747,500,0.0100777639036195,2225,0.011,0.106666666666667
ARC,S,76031,100,63299,11095,0.0108530497069677,3432,0.001,0.03
VGSH,T,75989,2751,68516,4722,0.189257755272705,6021,0.004,0.04
KPTI,T,75935,0,54564,0,0.0,4967,0.0,0.0
NRXP,E,75892,50,58083,0,0.00542652485348383,816,0.01,0.08
INMB,S,75872,4376,56862,6629,0.74914495587106,3534,0.164118196767897,1.26345167042863
DLO,S,75839,3723,39404,6999,0.199472987991282,2555,0.0916666689700446,2.07304970689516
RBOT,B,75788,4706,49014,3851,0.605261644272041,1440,0.004,0.12438029874319
EFTRW,B,75780,100,58780,100,0.00758322590429969,5300,0.004,0.06
FRA,B,75735,0,53133,0,0.0,21046,0.0,0.0
TEO,T,75705,0,50605,0,0.0,17350,0.0,0.0
ETJ,B,75703,0,66303,0,0.0,9650,0.0,0.0
HJLI,T,75686,300,52129,1775,0.261496727662141,9719,0.02,0.21
EMLP,B,75684,720,74537,327,0.424190800681431,3342,0.002,0.03
WMG,T,75673,400,71179,300,0.144770177343467,5228,0.001,0.06
VBLT,B,75657,400,67321,800,0.0915541313801785,10321,0.001,0.0325
SILJ,T,75597,0,61248,0,0.0,10250,0.0,0.0
ZYNE,T,75581,0,71632,0,0.0,5906,0.0,0.0
VIG,B,75554,5187,50501,19469,0.673976382676878,914,0.012,0.138097919474097
TSRI,B,75533,1476,58064,486,1.06069039234402,2095,0.127424184861296,1.33011524874037
PRFX,S,75484,0,75484,0,0.0,13529,0.0,0.0
NGCA,T,75472,240,47015,6032,0.0575539568345324,7957,0.001,0.01
CTAC,T,75459,0,49759,0,0.0,7452,0.0,0.0
EZGO,B,75432,0,61233,0,0.0,6348,0.0,0.0
SFET,B,75413,0,51313,0,0.0,18082,0.0,0.0
SKIN,S,75352,7700,46679,12854,0.488743345749978,3780,0.0105555555555556,0.307377777777778
JNPR,T,75351,90,59743,4918,0.00283713655411807,6195,0.002,0.02
HVBT,E,75218,0,66818,0,0.0,450,0.0,0.0
ACTG,T,75180,100,60788,0,0.0571428571428571,4450,0.01,0.08
MXL,B,75177,200,51242,400,0.042946758548942,5197,0.011,0.29
VRM,T,75171,900,48205,8100,0.132953325840228,5065,0.011,0.106666666666667
EBAY,T,75044,1000,64450,305,0.00938984671551323,3291,0.021,0.0671428571428571
MGI,T,75020,300,49920,0,0.0304352236988942,18025,0.001,0.01
SYPR,T,75001,300,62596,300,0.183936235438381,5024,0.001,0.04
OIS,T,74999,0,65399,0,0.0,10223,0.0,0.0
OHI,B,74988,142,66293,700,0.00551855763836378,1834,0.007,0.03
TSP,B,74962,1740,14437,12560,0.123183220636982,14606,0.0507046548956661,0.541428571428571
IDEV,B,74925,3878,64758,0,1.67888398439536,2000,0.006,0.132156146127066
OTIS,B,74925,200,73696,0,0.00837626167441471,4058,0.001,0.03
FEZ,B,74878,2734,62044,10100,0.0816791507369199,3530,0.005,0.05
BODY,S,74868,0,74868,0,0.0,7458,0.0,0.0
ESMT,S,74851,100,70547,0,0.000851868573716447,1260,0.1,0.43
NLY,T,74850,0,70650,0,0.0,17050,0.0,0.0
HPQ,T,74842,100,74742,0,0.000930120078502135,3494,0.001,0.01
JFU,S,74829,0,74811,0,0.0,14522,0.0,0.0
ONEM,T,74828,300,46642,0,0.0358670222060634,6853,0.0155,0.08
SGBX,B,74824,0,66884,0,0.0,11400,0.0,0.0
MYOV,T,74809,300,47698,500,0.0478126513227367,8991,0.002,0.07
NLS,S,74762,0,74462,0,0.0,16933,0.0,0.0
PML,T,74756,0,56064,0,0.0,6900,0.0,0.0
TTCF,S,74735,5292,42559,14549,0.343655822049942,3095,0.0152966381015162,0.33827180839376
OIIM,E,74682,352,59020,650,0.0475868595376504,400,0.0171590909090909,0.0786931818181818
AMST,B,74661,200,62892,200,0.0722543352601156,24000,0.001,0.03
SE,T,74646,1025,33542,1296,0.0150390610705924,5794,0.108094017094017,0.937126068376068
VRDN,B,74643,2435,54679,955,0.343887462851347,500,0.140444964871194,1.12306791569087
CRBU,S,74615,554,29704,196,0.0450327312850436,4923,0.134933920704846,0.605374449339207
ARVL,B,74470,2000,34777,13593,0.149956657096383,5768,0.013,0.105
VFF,T,74432,0,58432,0,0.0,4387,0.0,0.0
ACIU,E,74406,0,64147,0,0.0,400,0.0,0.0
SWIR,T,74320,200,41939,200,0.109349371241115,9285,0.0055,0.05
YSG,B,74318,800,62812,600,0.0164422978111191,19198,0.005,0.01
IMNM,B,74311,1311,39575,1788,1.70651300823587,4538,0.143333333333333,2.11
GXO,S,74300,301,50993,8157,0.0518932738812558,3640,0.02,0.42
WKHS,E,74299,210,33499,690,0.00113911897284015,600,0.001,0.01
ADES,T,74275,600,60801,2900,0.0616459467789993,3750,0.0055,0.123333333333333
OIIM,B,74140,300,60809,300,0.139777559963293,8888,0.02,0.14
BOX,T,74132,110,59826,4190,0.00470512344250753,7959,0.003,0.04
GILD,B,74083,300,67618,1900,0.00506748196821,3312,0.001,0.0133333333333333
INCR,T,74060,700,56996,100,0.600805057539389,5162,0.021,0.523333333333333
CARA,T,74013,100,53080,0,0.0200722601364914,6037,0.005,0.01
BDSI,B,73925,0,69125,0,0.0,7759,0.0,0.0
CLBS,B,73901,100,64001,1300,0.023906287353574,19511,0.001,0.02
DIAL,S,73890,31,72828,531,0.0062,9446,0.01,0.03
BGI,S,73869,0,72969,0,0.0,10995,0.0,0.0
YEXT,B,73859,185,62139,300,0.0032626139710421,1909,0.01,0.0291891891891892
ENOB,B,73752,67,48917,0,0.0314258911819887,23452,0.02,0.06
RELY,T,73709,100,59325,43,0.000335651566821514,1179,0.002,0.23
IHT,E,73689,0,62268,0,0.0,800,0.0,0.0
JKS,E,73574,1,23141,0,4.9000392003136e-05,2200,0.02,0.08
OCX,T,73564,100,52064,11700,0.00732493407559332,13115,0.001,0.04
PHK,T,73536,0,69045,0,0.0,8470,0.0,0.0
SVM,B,73512,0,68162,0,0.0,7650,0.0,0.0
INTF,T,73423,0,73423,0,0.0,41000,0.0,0.0
APRN,S,73403,897,61218,9160,0.0164969118832094,6583,0.00474874371859296,0.0569681742043551
NUE,S,73326,611,44322,3460,0.017082137535841,2139,0.0466153846153846,0.575439234477054
ADVM,T,73299,0,62499,0,0.0,12541,0.0,0.0
GTH,T,73271,100,57271,0,0.0165508109897385,8192,0.02,0.09
LIVX,T,73267,0,52767,0,0.0,4800,0.0,0.0
AXU,T,73235,0,68935,0,0.0,22672,0.0,0.0
AGC,T,73232,40,58232,560,0.0152494547439098,5369,0.02,0.04
INSG,B,73220,0,58720,0,0.0,9020,0.0,0.0
STRR,S,73187,0,72499,0,0.0,32113,0.0,0.0
FLXN,B,73183,0,58983,0,0.0,10108,0.0,0.0
SCHW,S,73112,122,21258,51732,0.00143582654035402,3275,0.002,0.05
SCHD,T,73024,2364,60179,10475,0.128579525701366,9703,0.01,0.06
KNX,S,72996,60,64338,8598,0.00264491955036368,6769,0.001,0.0233333333333333
VVR,S,72984,0,72984,0,0.0,10546,0.0,0.0
HLX,B,72980,0,57400,0,0.0,4180,0.0,0.0
DFAX,S,72942,0,67347,0,0.0,2378,0.0,0.0
BHAT,B,72910,0,72810,0,0.0,37843,0.0,0.0
VIPS,B,72836,0,63736,0,0.0,4527,0.0,0.0
EQOS,S,72794,150,69296,0,0.0820430142726201,25304,0.02,0.24
SDIV,B,72763,3578,52828,16242,0.385370653231856,1973,0.004,0.06
TMV,T,72721,1100,58563,3928,0.378978460702251,5051,0.004,0.123333333333333
AVGO,B,72677,604,13334,1668,0.0233290839278484,2447,0.145877329192547,1.18395962732919
FFIE,S,72654,0,62465,0,0.0,9970,0.0,0.0
AOSL,B,72650,1645,9307,593,0.248836023994921,51642,0.0307662253548586,0.317630245362316
AVEO,B,72622,200,58286,200,0.0262295081967213,5015,0.001,0.025
ZH,B,72596,400,69496,1500,0.00139542023080251,6000,0.005,0.01
HTBX,E,72579,300,53909,5370,0.0525486074619023,1400,0.001,0.0266666666666667
TPR,T,72575,390,42411,7974,0.0109868314522521,8259,0.0219230769230769,0.258653846153846
YPF,S,72556,100,70323,2133,0.00177358423638331,9600,0.001,0.01
ATRS,S,72550,0,72550,0,0.0,21400,0.0,0.0
PGEN,B,72506,0,58952,0,0.0,10746,0.0,0.0
ACOR,B,72412,0,59396,0,0.0,15518,0.0,0.0
VVPR,T,72357,294,53933,806,1.32387312186978,5917,0.02,0.27
ENB,B,72357,1577,61435,9245,0.044518975259833,2700,0.008,0.08
TCRR,B,72348,1557,54113,1206,0.0934714416152842,2991,0.0307377220480669,0.155182863113898
NUWE,E,72285,200,49185,7200,0.042927666881305,7700,0.001,0.03
MDRR,B,72199,0,47399,0,0.0,8100,0.0,0.0
OXSQ,T,72197,100,46597,0,0.0130259215839521,26734,0.01,0.04
SAND,B,72193,0,68393,0,0.0,7950,0.0,0.0
BATT,T,72187,800,56776,6582,1.69557257792552,2725,0.071,0.3
ABC,T,72142,0,46100,0,0.0,3160,0.0,0.0
TOST,B,72121,159,49839,0,0.00114679803962811,300,0.071,0.6
MYOV,B,72115,100,45865,0,0.00767990169725827,14212,0.001,0.03
DOCN,S,72113,4979,26827,17601,0.128094395076273,1872,0.0234809172990639,0.520413227718385
SPTS,B,72070,0,72070,0,0.0,1003,0.0,0.0
PD,S,72051,8762,17188,18443,0.342505064379051,2635,0.0102553451828954,0.391468313799097
HCDI,B,72018,0,71337,0,0.0,7025,0.0,0.0
POLA,B,72010,400,47495,400,0.923593359846475,5345,0.03,0.22
HSTO,B,71975,1000,24702,473,0.165864985901476,4030,0.011,0.0499
HYFM,T,71959,298,5769,0,0.034817210331052,6550,0.021,0.28
NMFC,B,71942,0,64475,0,0.0,4999,0.0,0.0
MCFE,B,71928,550,67128,650,0.0261103049548524,4173,0.014,0.19
GIGM,B,71900,442,59292,3464,0.0355734406438632,1779,0.001,0.0260407239819005
FUTU,S,71885,5945,40138,7974,0.157456235122769,2643,0.027779797125951,0.872486228515075
BLOK,B,71873,1800,59326,2825,0.574206702067947,873,0.03,0.13
STRR,T,71868,0,61450,0,0.0,15790,0.0,0.0
TYME,T,71827,0,64284,0,0.0,17666,0.0,0.0
ITOT,B,71786,1260,26348,44163,0.208421732426463,491,0.005,0.05
URBN,B,71781,2361,51667,5100,0.107322588572757,9089,0.015,0.194036004645761
BLDP,T,71774,360,53264,9142,0.0112758138382153,3056,0.005,0.05
JPM-M,T,71720,0,70800,0,0.0,1800,0.0,0.0
ACIC+,T,71684,0,36293,0,0.0,7351,0.0,0.0
OIIM,T,71565,0,57165,0,0.0,6185,0.0,0.0
CIFR,B,71560,1145,42827,1203,0.168341620724727,4978,0.0367811111111111,0.541064425770308
HOOK,B,71518,100,57533,1100,0.056274620146314,4870,0.001,0.03
SCHW,B,71508,781,43048,20852,0.0188164639694544,4119,0.009,0.3
BMBL,T,71480,1653,42833,325,0.0317110908670375,3001,0.0655845410628019,0.294082125603865
AVUS,B,71443,939,67370,0,0.648656870262592,5290,0.02,0.11
HROW,B,71438,285,40638,215,0.110673121427759,1600,0.02,0.24
NVG,B,71336,0,54836,0,0.0,10839,0.0,0.0
IFRX,S,71284,100,67254,3328,0.00517330574236937,15474,0.001,0.03
OUST,S,71261,600,69661,300,0.0794176042356056,9676,0.001,0.01
BCOR,B,71234,40,66134,260,0.0234192037470726,16900,0.01,0.03
SLVO,T,71179,0,64388,0,0.0,10000,0.0,0.0
NVIV,B,71124,118,70706,0,0.00315862733551047,27490,0.001,0.0199
KBH,T,71114,1550,41089,4900,0.0955003768266525,3894,0.013,0.237272727272727
VSCO,T,71109,700,41540,1800,0.0602884279304977,3601,0.1035,0.62
MFH,B,71101,150,69001,350,0.0684931506849315,11538,0.01,0.05
VEON,T,71100,0,52600,0,0.0,26500,0.0,0.0
YQ,S,71097,0,71097,0,0.0,17400,0.0,0.0
CYTO,B,71096,500,57821,100,0.142734798743934,10700,0.0046,0.05
AMRS,S,71030,49,68481,0,0.00226704913482002,5650,0.01,0.03
CXM,B,71004,700,57558,2200,0.117826878264175,4079,0.03,0.208333333333333
PAGP,T,70993,0,70779,0,0.0,6279,0.0,0.0
IVW,B,70969,3768,43528,17072,0.295260112498058,1639,0.009,0.09
AFMD,B,70937,0,48138,0,0.0,6358,0.0,0.0
OWLT,B,70932,922,52655,2078,0.142604434041222,5657,0.016,0.08
HST,B,70899,0,40999,0,0.0,13899,0.0,0.0
NEA,B,70888,846,51651,9791,0.542426524779661,10298,0.006,0.06
TEN,B,70873,0,60998,0,0.0,5087,0.0,0.0
WY,B,70858,243,51755,2060,0.00498539971823861,5881,0.004,0.04
BPMP,B,70844,0,54644,0,0.0,19701,0.0,0.0
TEDU,B,70796,0,65496,0,0.0,10900,0.0,0.0
KAVL,S,70790,1494,57471,7583,0.74535292418672,23776,0.0525197787776528,0.65091263592051
IPA,S,70780,800,47753,11265,1.00001318241706,15707,0.01,0.335
DHF,B,70748,0,69248,0,0.0,5000,0.0,0.0
VIPS,T,70679,100,62379,300,0.000969039197635544,6549,0.001,0.01
INPX,T,70600,0,65300,0,0.0,14100,0.0,0.0
UBX,S,70578,0,70573,0,0.0,41914,0.0,0.0
CLVT,B,70534,250,58970,11314,0.0150806806387237,7930,0.003,0.03
MSTR,T,70507,296,15628,1714,0.0336835593393518,2175,1.11404761904762,9.52797619047619
LYB,B,70487,140,56553,0,0.00497771898823833,2290,0.03,0.2
SID,B,70484,0,70184,0,0.0,18223,0.0,0.0
REFR,E,70474,300,53660,3200,0.05859375,414,0.001,0.0333333333333333
CCV+,B,70400,0,36700,0,0.0,15200,0.0,0.0
SGOC,S,70385,300,69285,500,0.0219795605308626,9000,0.02,0.11
ERY,S,70353,600,52284,17469,0.0271805432485758,8908,0.002,0.02
XYLD,T,70352,0,49961,0,0.0,6485,0.0,0.0
HEFA,B,70340,4494,65600,246,0.933117436469863,3052,0.006,0.06
UPH,S,70324,100,66330,1409,0.00981546917942678,7435,0.01,0.06
OXSQ,B,70271,1,52917,0,0.000130259215839521,6453,0.001,0.03
TANH,B,70263,0,70263,0,0.0,7493,0.0,0.0
TECK,T,70216,965,61751,3200,0.0125623509720111,3535,0.002,0.02
GGAL,T,70177,2900,58872,0,0.192872705569285,5650,0.003,0.064
UNM,T,70052,0,31952,0,0.0,10700,0.0,0.0
SBLK,S,69971,5500,55271,4966,0.4244707102242,6665,0.004,0.187608695652174
VXUS,S,69894,60,14591,55243,0.00169502383142337,17894,0.003,0.03
DFAC,B,69852,0,63552,0,0.0,6237,0.0,0.0
MOMO,T,69846,130,58986,2270,0.00490833625644612,8103,0.011,0.05
GEL,B,69834,0,47820,0,0.0,12300,0.0,0.0
FDUS,B,69693,100,14481,14700,0.0169491525423729,3880,0.01,0.08
GSMG,E,69663,0,64463,0,0.0,4800,0.0,0.0
MTUM,B,69622,8642,45708,9833,1.93347969094417,913,0.0377352984721327,0.267223866887538
EWG,B,69574,7989,61585,0,0.0475021021684787,3175,0.007,0.07
COCP,B,69546,0,61646,0,0.0,25200,0.0,0.0
TLMD,B,69507,0,58807,0,0.0,8500,0.0,0.0
INCR,B,69499,700,55599,900,0.0768794517011712,5295,0.025,0.341666666666667
HLF,B,69496,3000,51605,906,0.0561439402507979,2030,0.004,0.283076923076923
GAU,B,69426,0,68326,0,0.0,27228,0.0,0.0
KPTI,B,69380,0,62413,0,0.0,5491,0.0,0.0
PTE,T,69358,0,69353,0,0.0,55603,0.0,0.0
AGI,B,69295,340,58630,3560,0.00644898701410677,5500,0.002,0.02
BARK,S,69238,0,69238,0,0.0,8525,0.0,0.0
PTGX,T,69219,620,16441,573,0.04396786751864,4063,0.0885,0.525
DIA,T,69208,6761,44337,16310,0.0996334161141304,1712,0.013512924817603,0.140640916021081
TCOM,B,69161,80,49161,6120,0.00137080300517732,6470,0.003,0.04
SONN,S,69157,2500,55957,500,0.141234958476922,11620,0.0001,0.00598
ENDP,E,69139,0,60539,0,0.0,1000,0.0,0.0
CAT,T,69108,1996,35196,783,0.0651834671715685,2346,0.0450693287295229,0.316859325850564
CNQ,B,69077,2360,46215,16397,0.046142630467155,2886,0.009,0.05
ACVA,B,69071,700,33850,400,0.0684677229880601,10829,0.003,0.19
QUBT,T,69065,39,52742,1361,0.039553752535497,18925,0.01,0.07
SFET,T,69008,0,40700,0,0.0,18708,0.0,0.0
KKR,S,68916,742,41107,12491,0.0161539087367041,4119,0.0192452830188679,0.258584905660377
NAK,E,68856,0,68656,0,0.0,3000,0.0,0.0
BGRYW,T,68833,0,36533,0,0.0,9700,0.0,0.0
BKR,T,68738,80,48461,14097,0.00055213958954137,5193,0.002,0.02
CSPR,B,68717,0,51217,0,0.0,9507,0.0,0.0
SINO,T,68642,0,50627,0,0.0,9027,0.0,0.0
SID,T,68610,0,65510,0,0.0,12193,0.0,0.0
MRVL,B,68573,500,60722,300,0.0142389292325217,3287,0.001,0.016
FAMI,S,68559,200,50775,17584,0.000123870609715915,18634,0.0004,0.0009
HUSN,T,68535,0,24579,0,0.0,18879,0.0,0.0
DQ,T,68497,1534,37977,3515,0.0470499861869879,2355,0.095,1.135
MIMO,E,68471,400,55558,500,0.216450216450216,862,0.00325,0.17
NCMI,T,68463,100,45363,1900,0.00315985717445571,24800,0.001,0.01
REMX,T,68439,470,43075,1600,0.261033269254103,2806,0.254,2.12
UNAM,B,68411,1201,42268,1965,0.193793052067771,428,0.0765183917878529,0.320661534074708
IWP,B,68363,2203,61573,4290,0.359262883235486,11879,0.001,0.04
PULS,B,68362,0,67062,0,0.0,4760,0.0,0.0
RFP,T,68349,200,47749,3100,0.0446962358307102,9325,0.002,0.05
YELP,T,68331,0,32954,0,0.0,9827,0.0,0.0
PHYS,S,68306,0,68306,0,0.0,17855,0.0,0.0
MUFG,T,68304,0,43704,0,0.0,25100,0.0,0.0
EJFAW,B,68300,200,44100,300,0.0150319428786171,13400,0.005,0.01
EWG,S,68265,588,67677,0,0.00651669388782536,30520,0.003,0.03
DCRC,T,68244,0,57844,0,0.0,6650,0.0,0.0
WFC-D,B,68240,0,62440,0,0.0,2837,0.0,0.0
ARKG,B,68199,8596,44975,0,0.536578826877271,2308,0.0625141816437547,0.274771789840768
MDXG,S,68152,200,66367,700,0.00271635156382268,4543,0.031,0.1
ATIP,B,68118,0,59018,0,0.0,8400,0.0,0.0
MTTRW,T,68061,0,32001,0,0.0,14230,0.0,0.0
HEPS,B,67994,3100,58932,2557,0.532441352440185,7172,0.016,0.175217391304348
GSM,E,67961,0,65661,0,0.0,8854,0.0,0.0
ARAY,B,67946,0,66646,0,0.0,3790,0.0,0.0
MARK,S,67941,0,67941,0,0.0,19027,0.0,0.0
IINN,T,67940,100,50606,0,0.0334224598930481,6824,0.01,0.09
SUNL,S,67919,100,66519,0,0.00249357903398748,5910,0.001,0.04
HRB,B,67915,110,45554,4551,0.00909002347908566,6412,0.003,0.03
OIIM,S,67893,1100,64630,1663,0.250399464163223,2512,0.0173333333333333,0.153333333333333
AVUV,B,67877,12,61317,0,0.0125260960334029,1343,0.01,0.07
MAPS,B,67871,4287,40512,4450,0.915839326093685,6100,0.017,0.31
OCUP,T,67840,0,57483,0,0.0,6294,0.0,0.0
SQBG,T,67790,100,51064,0,0.00162554049221366,2000,0.01,0.1
VLON,T,67752,286,48792,1514,0.557043887375407,5569,0.02,0.15
TMDI,S,67719,0,67519,0,0.0,67519,0.0,0.0
ARKW,B,67708,656,37642,11364,0.0849589335648884,6194,0.0696538461538462,0.532115384615385
SYF,B,67692,400,38991,26000,0.0164009289426369,3350,0.002,0.02
AMKR,B,67689,260,37130,25209,0.0247124831545408,2125,0.008,0.229285714285714
JG,S,67684,0,67684,0,0.0,23065,0.0,0.0
RWT,T,67649,200,25849,12200,0.0120423892100193,17400,0.001,0.01
BXRX,S,67576,100,65772,0,0.0277161862527716,16166,0.0007,0.0127
ATHA,B,67574,50,61974,150,0.0285225328009127,4620,0.01,0.05
LITB,S,67561,0,67561,0,0.0,51910,0.0,0.0
TRGP,B,67527,0,62733,0,0.0,10349,0.0,0.0
BOWX,B,67414,0,53014,0,0.0,3846,0.0,0.0
BETZ,S,67385,480,65566,0,0.343995220518837,2102,0.022,0.13
NLY,S,67362,300,41995,25067,0.000692712662787476,40615,0.001,0.01
SYN,T,67245,0,64745,0,0.0,31558,0.0,0.0
BTWN,T,67202,0,55802,0,0.0,5765,0.0,0.0
NEA,T,67184,944,45163,10477,0.261528202225584,7175,0.007,0.0733333333333333
EVLV,S,67170,0,66066,0,0.0,19406,0.0,0.0
ISR,T,67132,0,64732,0,0.0,2800,0.0,0.0
OUNZ,B,67108,14799,52309,0,0.999571010388806,17335,0.004,0.04
UNP,T,67103,526,43290,321,0.0126873892019716,2912,0.051,0.38
CMRE,T,67085,0,59040,0,0.0,4532,0.0,0.0
CHK,B,67083,3446,50578,4159,0.277476389047165,5854,0.03225,0.444226305165612
PHM,B,67075,264,56063,4886,0.0121124391298604,3334,0.006,0.129882352941176
WMC,T,67042,0,41642,0,0.0,16300,0.0,0.0
CPRX,T,67033,0,47133,0,0.0,16322,0.0,0.0
ZEV+,B,67000,0,42500,0,0.0,9000,0.0,0.0
SVM,T,66985,0,62775,0,0.0,9100,0.0,0.0
DSAC,B,66954,0,58054,0,0.0,10000,0.0,0.0
HTBX,T,66918,100,45294,0,0.0408163265306122,5521,0.01,0.06
ATNM,T,66912,0,44274,0,0.0,8121,0.0,0.0
PPTA,B,66901,600,50588,401,0.260416666666667,10968,0.005,0.02
GENE,S,66867,0,66867,0,0.0,11474,0.0,0.0
EMB,B,66860,0,66860,0,0.0,513,0.0,0.0
AI,S,66834,710,58666,1960,0.0124699228972373,2114,0.00112676056338028,0.0445070422535211
FLNT,B,66774,0,38065,0,0.0,16641,0.0,0.0
PATH,E,66772,0,50381,0,0.0,400,0.0,0.0
LIZI,T,66705,0,60975,0,0.0,14776,0.0,0.0
ACH,B,66697,0,50200,0,0.0,5260,0.0,0.0
TMDI,B,66693,0,60893,0,0.0,29705,0.0,0.0
UUP,B,66675,7090,59385,200,0.553602016161456,6293,0.003,0.03
IVOL,B,66658,700,48400,17458,0.190398108981739,6344,0.004,0.04
IRWD,B,66611,0,45411,0,0.0,9951,0.0,0.0
NOVN,B,66505,200,52689,2531,0.0200495725586743,5200,0.02,0.2
GTBP,B,66450,220,45011,400,0.111375964598726,13955,0.04,0.19
VRT,B,66396,40,49363,12693,0.00119702841621618,14248,0.002,0.04
