symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FNDX,B,1610,0,797,0,0.0,55,0.0,0.0
EMQQ,S,1609,100,236,0,0.00698714365567356,100,0.01,0.05
BLIN,B,1609,217,650,0,0.661585365853659,150,0.00539170506912442,0.09
HIVE,B,1609,100,1175,0,0.0149209191286183,100,0.0,0.01
CEY,B,1606,627,105,0,0.839357429718876,100,0.0132695374800638,0.0764274322169059
SYBX,B,1600,300,0,1300,0.110619469026549,100,0.007,0.06
TCCB,B,1600,0,700,0,0.0,100,0.0,0.0
BWA,B,1600,0,800,0,0.0,100,0.0,0.0
COOL,B,1600,100,0,1500,0.0129449838187702,1600,0.001,0.19
CALX,S,1600,1000,0,600,0.0438384989697953,500,0.001,0.05
LGIH,S,1600,400,300,0,0.0191250298828592,100,0.00825,0.1675
AAU,S,1600,1000,0,600,0.203748981255094,1600,0.001,0.0054
FXP,S,1600,0,1600,0,0.0,1550,0.0,0.0
VRP,S,1600,100,0,1500,0.0115446779034865,1600,0.001,0.01
MITK,B,1600,720,0,0,0.0120538404875109,300,0.005,0.05
TOO-E,S,1600,0,1600,0,0.0,0,0.0,0.0
PSEC,S,1600,0,1600,0,0.0,0,0.0,0.0
NAV,S,1600,200,200,600,0.00550509221029452,100,0.001,0.035
JNPR,B,1600,564,115,443,0.00135070732519237,94,0.001,0.01
DWLD,B,1599,728,0,0,0.796498905908096,100,0.0229258241758242,0.088956043956044
BEP,B,1592,200,412,0,0.0366501740883269,100,0.0,0.06
PRAN,B,1590,0,245,0,0.0,245,0.0,0.0
NX,B,1587,800,587,100,0.0457064503228018,213,0.0012625,0.05
PUTW,S,1585,300,127,0,0.115384615384615,100,0.01,0.0766666666666667
HOV,S,1584,400,400,0,0.00222225925987655,100,0.0,0.01
ESRX,B,1584,266,584,0,0.00141436699101398,100,0.001,0.0278195488721805
VICR,S,1579,100,0,1479,0.0174703004891684,1579,0.005,0.15
ARAY,B,1578,0,1500,0,0.0,1500,0.0,0.0
DXJ,S,1576,937,0,265,0.00219839519496973,100,0.001,0.01
CKPT,B,1572,0,724,0,0.0,100,0.0,0.0
ENT,B,1572,889,0,229,0.0827053679412038,374,0.000662542182227222,0.01
VIGI,B,1571,147,400,0,0.0174958343251607,100,0.0436054421768707,0.16
CNNE,B,1566,130,649,0,0.011132043158075,100,0.0,0.0576923076923077
ICON,B,1566,26,922,0,0.000516816410908802,592,0.0,0.01
ALL-B,B,1563,0,888,0,0.0,111,0.0,0.0
JPEM,B,1562,391,36,0,0.560975609756098,80,0.0140920716112532,0.129462915601023
TSCO,B,1562,707,0,855,0.00777854793103828,100,0.001,0.0383875530410184
PXH,B,1558,345,594,0,0.0206710605152786,100,0.0,0.02
CBS,B,1554,1210,90,138,0.00770980547077601,140,0.001,0.03
KMB,B,1552,214,215,241,0.00164805544859453,44,0.00116822429906542,0.0349065420560748
MBOT,S,1551,0,537,0,0.0,537,0.0,0.0
VPV,B,1550,0,950,0,0.0,100,0.0,0.0
MCV,B,1550,0,1046,0,0.0,146,0.0,0.0
VAW,B,1550,0,330,0,0.0,40,0.0,0.0
PCN,B,1549,100,925,0,0.0357398141529664,100,0.0,0.02
CCJ,B,1548,213,825,100,0.000521695682417141,110,0.000530516431924883,0.01
MBFIO,B,1546,190,750,0,1.0,100,0.0267894736842105,0.1
USA,B,1544,450,0,0,0.0101678830467497,1444,0.005,0.01
NVS,B,1543,304,507,14,0.00465351233027691,50,0.00111842105263158,0.0373684210526316
CDMO,B,1543,0,1160,0,0.0,1050,0.0,0.0
MOC,B,1542,200,590,0,1.0,100,0.01,0.19
GTE,B,1539,0,862,0,0.0,862,0.0,0.0
ETJ,B,1535,0,1089,0,0.0,108,0.0,0.0
ASYS,B,1535,467,0,835,0.0233080455180675,100,0.00207708779443255,0.032847965738758
ALB,B,1534,770,42,249,0.00770709052328142,19,0.00529220779220779,0.0787662337662338
XPO,S,1533,432,0,64,0.0053855263978059,100,0.00308333333333333,0.242777777777778
HTD,B,1530,100,100,400,0.0118035882908404,100,0.0,0.03
DG,B,1530,330,0,1200,0.00216636359458803,100,0.00181818181818182,0.09
CTRL,B,1529,100,904,65,0.0052815041723883,100,0.001,0.1
MON,B,1528,112,388,6,0.000727140519905472,100,0.0,0.05
IBDO,B,1524,100,201,0,0.024770869457518,100,0.01,0.06
NEU,B,1524,102,378,0,0.0148753099022896,50,1.09078431372549,2.44254901960784
IEZ,B,1523,100,150,40,0.0441111601235112,100,0.0,0.04
MOS,S,1520,1520,0,0,0.00623543697285944,1000,0.001,0.01
OZM,B,1515,393,1000,0,0.0107872200263505,200,0.00217557251908397,0.01
SUPV,B,1515,100,314,0,0.00367282476953025,100,0.0,0.03
CI,B,1512,200,910,0,0.00300806160510167,100,0.01,0.15
VT,B,1510,14,853,0,5.26177321757432e-05,30,0.001,0.01
PTX,B,1510,0,500,0,0.0,294,0.0,0.0
TRP,B,1509,340,523,198,0.0103070906720829,100,0.001,0.01
HCA,S,1506,480,0,1026,0.00348343553829965,200,0.002875,0.0875
SPXX,B,1504,100,607,183,0.0803212851405622,107,0.0,0.11
GDI,S,1502,0,928,0,0.0,100,0.0,0.0
TRIL,B,1500,300,500,0,0.0566465256797583,100,0.0166666666666667,0.133333333333333
BGB,S,1500,1000,0,500,0.413052457662123,1500,0.001,0.03
SIRI,S,1500,0,0,0,0.0,0,0.0,0.0
JNP,B,1500,100,0,1400,0.0318369945877109,1500,0.005,0.15
SGMO,S,1500,1000,0,500,0.0055702858670707,1500,0.005,0.05
PLUG,S,1500,0,1500,0,0.0,1000,0.0,0.0
STRM,B,1500,800,0,700,0.25,1500,0.001,0.03
SWN,S,1500,600,500,200,0.000167759010825769,400,0.001,0.01
VCSH,B,1499,444,330,400,0.00671851829434373,43,0.001,0.01
BZUN,B,1492,890,0,302,0.0122183934871844,100,0.00538202247191011,0.0824269662921348
EIGI,B,1492,606,0,886,0.014043706982457,404,0.005,0.05
ABEV,S,1492,0,1068,0,0.0,212,0.0,0.0
HCA,B,1492,100,0,1105,0.00072571573714576,100,0.001,0.09
ACWX,B,1490,200,886,0,0.00223067399814854,100,0.0,0.02
SPLK,S,1488,200,655,333,0.00357551487414188,200,0.001,0.06
MGM,S,1482,200,34,834,0.000512373827944869,100,0.001,0.01
IBM,S,1481,701,0,60,0.00207871232519245,61,0.001,0.0537232524964337
EWL,B,1480,909,0,571,0.00738358067110169,50,0.001,0.01
JPC,B,1480,300,0,47,0.0371701152273572,192,0.0,0.01
SPTM,B,1478,0,486,0,0.0,57,0.0,0.0
NOVT,S,1478,400,200,378,0.013006015282068,100,0.0,0.1375
GDV,S,1475,200,916,0,0.0398644608331672,100,0.01,0.03
DEEF,B,1474,120,814,0,0.545454545454545,100,0.00833333333333333,0.128333333333333
NOW,S,1473,473,0,1000,0.0035747215042549,65,0.001,0.165729386892178
AEO,B,1473,0,1207,0,0.0,166,0.0,0.0
SEED,B,1472,422,600,0,1.0,250,0.001,0.018
KIM,S,1471,642,266,0,0.000961053386365916,107,6.54205607476635e-05,0.01
GDL,B,1469,0,1105,0,0.0,264,0.0,0.0
HALO,B,1468,200,850,18,0.00314465408805031,100,0.0005,0.03
FFTY,B,1465,0,465,0,0.0,100,0.0,0.0
GHY,B,1464,0,1100,0,0.0,264,0.0,0.0
PTLA,B,1463,0,421,0,0.0,100,0.0,0.0
CRH,B,1463,791,198,249,0.0227090032154341,100,0.001,0.0120480404551201
SDLP,S,1460,300,457,0,0.105448154657293,100,0.0,0.02
SGMO,B,1460,1000,230,0,0.0055702858670707,100,0.007,0.14
BAC-A,B,1458,0,962,0,0.0,100,0.0,0.0
STI,S,1458,408,584,11,0.00183608445988515,80,0.001,0.0124019607843137
WIT,B,1458,1358,0,0,0.00861620455554851,300,0.000779086892488954,0.01
WM,B,1457,404,75,671,0.0034066378845116,50,0.00545544554455446,0.0237128712871287
EWV,B,1455,0,897,0,0.0,100,0.0,0.0
SNSR,B,1454,0,500,0,0.0,100,0.0,0.0
MLPQ,B,1450,0,750,0,0.0,100,0.0,0.0
NYLD,B,1447,0,1100,0,0.0,100,0.0,0.0
QAI,B,1446,100,1015,0,0.4739336492891,100,0.0,0.01
OPNT,B,1445,0,600,0,0.0,100,0.0,0.0
EIM,S,1442,0,1342,0,0.0,142,0.0,0.0
DCAR,B,1437,854,0,265,0.186666666666667,200,0.001,0.0370725995316159
PNC-P,B,1437,0,891,0,0.0,100,0.0,0.0
XPLR,B,1436,0,941,0,0.0,153,0.0,0.0
RGLS,B,1435,0,272,0,0.0,272,0.0,0.0
DWSN,B,1432,0,610,0,0.0,100,0.0,0.0
ESIO,S,1430,640,100,390,0.00460736602643476,100,0.00015625,0.013125
AYI,B,1428,105,0,1273,0.00406992519089887,20,0.001,0.173809523809524
SUPN,S,1427,252,0,0,0.00253653822925474,100,0.005,0.0916666666666667
VGI,B,1425,200,500,100,0.0336927223719677,100,0.0,0.015
IID,B,1424,700,350,0,1.0,246,0.00285714285714286,0.1
IBDL,B,1423,376,641,0,0.25984796129924,100,0.001,0.01
AREX,B,1421,205,0,800,0.0132300742174895,416,0.001,0.0197560975609756
CRNT,B,1421,0,822,0,0.0,222,0.0,0.0
CBG,B,1419,656,101,0,0.00543874776149101,86,0.00226219512195122,0.0373475609756098
RWM,B,1415,500,815,0,0.0048371805042277,500,0.001,0.02
NYT,S,1414,400,500,0,0.000733498125912288,100,0.00025,0.05
CPLP,B,1414,100,852,0,0.00907358678885764,100,0.0,0.01
TRMB,S,1412,22,867,61,0.000506422356245108,109,0.0,0.03
NRG,B,1410,627,332,17,0.00173023271216047,73,0.000730462519936204,0.0115948963317384
WRK,B,1408,300,49,175,0.00347664851083555,50,0.001,0.0314
NUAN,B,1408,0,854,0,0.0,100,0.0,0.0
DATA,B,1407,800,200,0,0.012721432433292,100,0.001,0.13
SCHH,S,1407,0,794,0,0.0,100,0.0,0.0
BOMN,B,1402,0,826,0,0.0,100,0.0,0.0
HYI,S,1402,400,792,0,0.444444444444444,100,0.0,0.02
NTEC,S,1400,100,0,1300,0.00918273645546373,1400,0.005,0.05
MYO,B,1400,0,100,0,0.0,100,0.0,0.0
FINU,B,1400,0,800,0,0.0,100,0.0,0.0
HUBG,B,1400,100,0,1300,0.00308641975308642,1400,0.005,0.1
AI,B,1400,0,900,0,0.0,100,0.0,0.0
BSJJ,B,1400,1000,0,400,0.197472353870458,1400,0.001,0.02
BUFF,B,1400,0,1400,0,0.0,0,0.0,0.0
ATHM,B,1400,300,200,0,0.0105644962496038,100,0.05,0.15
CET,B,1400,900,200,100,0.6,200,0.000777777777777778,0.0688888888888889
LOGM,S,1400,100,0,0,0.00162800162800163,1400,0.005,0.2
EXXI,B,1400,0,700,0,0.0,100,0.0,0.0
AWX,B,1400,200,878,0,1.0,100,0.005,0.155
GEOS,B,1399,100,0,1299,0.0661375661375661,1399,0.001,0.11
PLNT,S,1398,22,100,0,0.000367015331231336,100,0.001,0.01
DRUA,B,1394,700,350,19,1.0,100,0.000857142857142857,0.03
GOV,B,1390,244,113,720,0.0044578423312323,91,0.000881147540983607,0.01
BIS,S,1387,600,687,100,0.398671096345515,500,0.001,0.06
ODFL,B,1387,0,1102,0,0.0,125,0.0,0.0
CHD,B,1383,558,294,205,0.00291359468660582,32,0.001,0.0196953405017921
DBD,B,1383,0,1383,0,0.0,361,0.0,0.0
FITBI,B,1380,0,593,0,0.0,100,0.0,0.0
HCP,B,1380,200,514,40,0.000443321363656515,100,0.001,0.0169
VXZ,B,1380,250,400,80,0.00937769608762519,100,0.0002,0.028
ADT,B,1379,300,779,100,0.00340386906450332,100,0.0,0.01
SJT,B,1375,110,560,0,0.0412757973733583,100,0.000909090909090909,0.0290909090909091
TECH,B,1375,631,0,0,0.0366903128270729,481,0.00171315372424723,0.17
NTLA,B,1373,400,200,100,0.0226078109987001,100,0.00775,0.0775
ABG,B,1372,0,1000,0,0.0,100,0.0,0.0
CMU,B,1370,0,568,0,0.0,802,0.0,0.0
SC,B,1368,400,640,0,0.00130711692487672,190,0.00025,0.01
SCIU,B,1365,100,0,0,0.5,100,0.01,0.13
PHM,B,1365,904,361,100,0.00334589276857822,400,0.001,0.0144247787610619
ASTE,B,1363,210,116,827,0.0141490365179895,100,0.000952380952380952,0.188571428571429
FN,B,1362,50,800,0,0.00110040054579867,100,0.0,0.01
BSCP,B,1361,400,50,39,1.0,118,0.0,0.0375
RESN,B,1361,900,166,0,0.412654745529574,200,0.001,0.02
PEGI,B,1360,100,695,0,0.00165527287173291,100,0.001,0.02
MTT,B,1359,0,521,0,0.0,100,0.0,0.0
CFG,B,1359,158,190,766,0.000761607280579978,45,0.001,0.0137341772151899
IBDN,B,1358,75,803,65,0.00919230297830616,100,0.008,0.0206666666666667
GLOB,B,1355,0,621,0,0.0,100,0.0,0.0
SJI,B,1353,214,138,100,0.00441984385972159,100,0.000467289719626168,0.0300934579439252
BME,B,1352,0,578,0,0.0,100,0.0,0.0
BBT,B,1351,565,138,300,0.00692368021175433,37,0.000823008849557522,0.016283185840708
NTCT,S,1350,0,1350,0,0.0,0,0.0,0.0
CMC,B,1350,150,600,100,0.00156910330976191,100,0.001,0.0233333333333333
TEN,B,1350,100,650,200,0.00247011164904654,100,0.001,0.03
IQI,B,1350,0,1150,0,0.0,100,0.0,0.0
FDLO,B,1350,0,950,0,0.0,100,0.0,0.0
MD,S,1349,320,405,0,0.00400982406896897,100,0.009375,0.099375
FIHD,B,1349,295,0,0,0.595959595959596,182,0.0846779661016949,1.48037288135593
OGE,B,1348,100,272,92,0.000789926852773433,100,0.0,0.01
SOR,B,1345,500,0,845,0.714285714285714,1345,0.001,0.03
BRX,S,1344,200,0,1144,0.000376018304571067,144,0.001,0.01
XONE,B,1340,0,200,0,0.0,200,0.0,0.0
JEC,S,1338,600,100,320,0.0027342325920525,100,0.001,0.0387
GHL,S,1336,400,0,582,0.00297669988167618,200,0.0,0.05
BIB,S,1336,18,1318,0,0.00196936542669584,331,0.001,0.17
GII,B,1336,166,227,0,0.216710182767624,100,0.0139759036144578,0.11
FEO,B,1335,0,436,0,0.0,175,0.0,0.0
LMT,S,1334,308,410,0,0.0041031652989449,56,0.0295487012987013,0.294448051948052
ALSK,B,1332,0,811,0,0.0,811,0.0,0.0
JPGE,B,1331,0,375,0,0.0,100,0.0,0.0
MSB,S,1330,1330,0,0,0.149791643203063,900,0.001,0.1
PSA-F,S,1330,300,500,0,0.735294117647059,100,0.01,0.05
CNAT,S,1328,1328,0,0,0.0268776943471837,564,0.001,0.02
ORI,B,1324,343,100,781,0.00164191036031077,100,0.001,0.01
EQT,B,1324,0,771,0,0.0,89,0.0,0.0
OKTA,B,1324,250,419,50,0.0117354363235225,100,0.004,0.092
WIRE,S,1320,350,0,970,0.0515008828722778,160,0.005,0.26
KTOS,B,1320,320,500,300,0.00208306210128889,100,0.000375,0.01
DOV,S,1316,216,0,1100,0.00258311408753887,100,0.001625,0.0512962962962963
DLPH,B,1315,0,492,0,0.0,34,0.0,0.0
EUSA,B,1311,0,432,0,0.0,77,0.0,0.0
ESPR,B,1310,30,850,0,0.000980488283165016,100,0.01,0.49
EOS,B,1310,200,605,100,0.0253421186011151,100,0.0,0.02
FG,S,1305,100,131,31,0.00625586487331874,131,0.0,0.02
LOB,S,1301,0,975,0,0.0,100,0.0,0.0
PSLV,B,1300,0,740,0,0.0,100,0.0,0.0
ELSE,B,1300,0,900,0,0.0,100,0.0,0.0
AAN,S,1300,200,0,1100,0.00757805395574416,300,0.001,0.035
PAAS,S,1300,200,0,1100,0.00138805027518097,400,0.001,0.01
MSCI,B,1300,0,1300,0,0.0,0,0.0,0.0
FOF,B,1300,1000,0,300,0.625,1300,0.001,0.05
CEV,S,1300,0,1300,0,0.0,0,0.0,0.0
REFR,B,1300,0,1300,0,0.0,0,0.0,0.0
HIIQ,B,1300,200,0,1100,0.00655114808870255,1300,0.005,0.1
BBC,B,1300,0,450,0,0.0,100,0.0,0.0
NSPR+,B,1300,0,1100,0,0.0,100,0.0,0.0
BRC,B,1300,900,0,300,0.046875,700,0.005,0.1
COG,S,1300,100,0,1200,0.000210823243684263,1300,0.001,0.01
AKAM,S,1297,752,0,445,0.00675985437547755,197,0.001,0.061968085106383
SCHW-D,B,1297,0,761,0,0.0,100,0.0,0.0
TCGP,B,1293,0,725,0,0.0,100,0.0,0.0
GS-B,B,1292,0,1006,0,0.0,100,0.0,0.0
BSTI,B,1292,200,137,260,0.00689227376111379,100,0.0,0.03
FQAL,B,1291,200,189,0,0.666666666666667,189,0.0,0.05
PNC-Q,B,1290,0,983,0,0.0,107,0.0,0.0
HEFA,B,1288,43,549,0,0.000322285680022785,54,0.001,0.02
VFC,S,1287,885,0,302,0.00625857460079487,100,0.001,0.0231638418079096
CHIX,S,1284,184,201,0,0.0674734140080675,100,0.00589130434782609,0.086304347826087
CGA,B,1282,0,271,0,0.0,740,0.0,0.0
TRMK,B,1281,0,421,0,0.0,100,0.0,0.0
WWD,S,1280,930,250,0,0.00587021151697627,100,0.0560215053763441,0.0909677419354839
PSB-Y,B,1280,180,600,0,0.207612456747405,150,0.001,0.0766666666666667
FTA,B,1277,100,651,12,0.0231107002542177,43,0.0,0.02
JAG,B,1276,44,886,0,0.000742641101809344,100,0.0,0.02
ALXN,B,1275,211,175,100,0.00267244218152342,30,0.001,0.165118483412322
ZTS,B,1275,632,100,443,0.0052395954236445,36,0.001,0.0298892405063291
OSB,B,1272,0,622,0,0.0,100,0.0,0.0
ARDX,B,1271,200,0,216,0.010338054378166,100,0.0,0.05
CDC,B,1269,200,122,0,0.0689655172413793,100,0.0,0.07
VLY-A,B,1268,400,100,18,0.643086816720257,100,0.035,0.49
TYG,B,1267,400,100,0,0.0294225818315557,100,0.005,0.055
PAGP,B,1264,0,851,0,0.0,100,0.0,0.0
SPLK,B,1263,572,260,0,0.0102259725400458,100,0.00257342657342657,0.0527272727272727
LEGR,B,1262,0,193,0,0.0,40,0.0,0.0
BLL,B,1261,700,0,411,0.00319983909380557,100,0.001,0.01
NEXT,S,1257,0,850,0,0.0,100,0.0,0.0
ETY,S,1257,0,950,0,0.0,100,0.0,0.0
IR,B,1257,200,350,0,0.00131157861602224,100,0.0,0.055
CLR,B,1256,0,867,0,0.0,100,0.0,0.0
SBH,S,1256,200,209,0,0.000739768082706072,100,0.01,0.06
WU,S,1256,45,758,0,4.72014273711637e-05,100,0.0,0.01
JHMM,B,1254,46,0,0,0.109004739336493,100,0.045,0.09
OAS,S,1254,654,0,0,0.000724468307834781,654,0.001,0.01
TRIP,B,1253,303,400,150,0.00163003130951228,100,0.001,0.0399009900990099
WWE,B,1253,401,100,150,0.00643773378927258,100,0.001,0.0524189526184539
AEMD,B,1250,900,25,300,0.315126050420168,900,0.001,0.02
OCSL,S,1250,1000,0,250,0.0203078672677795,1250,0.001,0.02
LDOS,B,1250,400,450,0,0.00654921736852446,100,0.0,0.02
EYEG,B,1250,0,850,0,0.0,100,0.0,0.0
ALT,B,1249,0,975,0,0.0,861,0.0,0.0
PAYX,S,1246,67,600,0,0.000501647199760407,67,0.0,0.01
VST,B,1243,0,444,0,0.0,221,0.0,0.0
FUTY,B,1242,0,336,0,0.0,100,0.0,0.0
BERY,S,1235,300,0,935,0.00294579732914375,1235,0.001,0.04
FTNW,B,1235,0,324,0,0.0,100,0.0,0.0
MAG,B,1234,234,500,0,0.0103691230557894,100,0.0,0.01
ATHN,B,1234,200,100,0,0.00698934125458675,100,0.0155,0.315
EMJ,B,1233,0,1033,0,0.0,100,0.0,0.0
BCI,B,1231,326,562,0,0.394673123486683,140,0.0,0.02
WDR,B,1230,700,200,100,0.0105328097022224,100,0.001,0.01
PRU,S,1225,325,0,750,0.00268686083714316,50,0.001,0.0407692307692308
SSNT,B,1221,200,318,0,0.666666666666667,100,0.0,0.06
AMT,B,1221,104,135,500,0.00102885747356133,16,0.001,0.0623076923076923
BAC+A,B,1219,200,616,0,0.0465116279069767,160,0.0,0.06
AVH,B,1218,0,546,0,0.0,100,0.0,0.0
OUNZ,B,1218,0,732,0,0.0,95,0.0,0.0
ESNC,B,1216,0,300,0,0.0,300,0.0,0.0
VLRS,B,1215,100,400,0,0.00291502696399942,100,0.0,0.01
IVLU,B,1215,533,0,0,0.682458386683739,100,0.01,0.0327954971857411
VKTXW,B,1214,0,409,0,0.0,100,0.0,0.0
BEN,B,1212,625,106,150,0.00411463030869602,100,0.001,0.01
HUSV,B,1212,0,551,0,0.0,224,0.0,0.0
APO-A,B,1211,500,0,11,0.407166123778502,100,0.014,0.082
FDUS,S,1209,150,200,500,0.0784108729743858,100,0.004,0.0733333333333333
FPX,B,1206,100,447,59,0.0164717509471257,100,0.0,0.04
ICL,B,1200,1200,0,0,0.0888230940044412,300,0.001,0.02
CGIX,S,1200,800,0,0,0.101807075591754,1200,0.005,0.05
BKD,S,1200,700,0,500,0.00225284663263795,1200,0.001,0.02
NCV,B,1200,900,100,100,0.0348526507377144,300,0.001,0.01
ACHV,B,1200,700,0,500,0.680272108843537,300,0.001,0.01
FWP,B,1200,100,633,0,0.28328611898017,121,0.01,0.13
EVM,B,1200,0,1100,0,0.0,1000,0.0,0.0
SCHW,B,1200,509,302,87,0.0017815703720297,100,0.001,0.0128880157170923
IDX,B,1200,0,600,0,0.0,100,0.0,0.0
REET,B,1200,800,400,0,0.248678893378924,700,0.001,0.02
ISR,S,1200,800,0,200,0.160224314039656,500,0.001,0.02
VTVT,B,1200,0,0,0,0.0,1100,0.0,0.0
BIOA,S,1200,1200,0,0,0.072289156626506,600,0.001,0.0031
LDP,B,1200,1200,0,0,0.239904038384646,500,0.00175,0.06
RILYZ,B,1200,0,900,0,0.0,100,0.0,0.0
CHGG,S,1200,0,1200,0,0.0,0,0.0,0.0
TAT,B,1200,0,1100,0,0.0,1000,0.0,0.0
AABA,S,1200,100,1000,100,0.000390205833577212,1000,0.001,0.04
TLTD,B,1196,356,0,0,0.412993039443155,254,0.11,0.42
EWN,B,1193,0,990,0,0.0,890,0.0,0.0
LL,S,1192,100,0,1092,0.00218871063056753,1192,0.001,0.05
DXC,B,1191,633,16,352,0.00583679114799447,80,0.00124170616113744,0.0742969984202212
CNK,B,1190,32,660,0,0.000378725116576325,96,0.001,0.01
APTO,S,1188,1000,0,188,0.0772499034376207,1188,0.001,0.01
MCY,B,1187,37,550,0,0.00126590940194334,100,0.0,0.11
AXP,S,1186,724,150,288,0.00361784738080842,75,0.001,0.0312430939226519
COMT,B,1185,35,350,0,0.029093931837074,100,0.02,0.08
RPG,B,1185,75,217,0,0.00580675131619697,75,0.0,0.09
GME,S,1185,985,0,200,0.003344674666721,300,0.001,0.01
BNDX,B,1183,139,383,0,0.0039164858696571,59,0.0,0.01
PDCO,B,1182,769,1,12,0.0166941646405002,100,0.000910273081924577,0.0208972691807542
APLE,B,1178,123,427,150,0.000752666458612524,100,0.001,0.01
ANH,B,1176,0,963,0,0.0,100,0.0,0.0
FLO,B,1175,240,433,0,0.00162881924178464,100,0.001,0.01
GLOP,B,1173,0,865,0,0.0,142,0.0,0.0
MMT,B,1173,200,200,2,0.0521784503000261,100,0.0,0.01
FFC,B,1170,500,343,127,0.0482206577297714,100,0.0,0.014
NGG,S,1168,455,0,713,0.0228344876041353,75,0.001,0.021010989010989
CPB,B,1168,201,281,125,0.00154603492039074,100,0.000502487562189055,0.0150746268656716
CHK,S,1166,672,0,494,0.000160233903347959,96,0.001,0.01
MDSO,B,1165,0,695,0,0.0,100,0.0,0.0
NLY-C,B,1157,0,416,0,0.0,416,0.0,0.0
JLS,B,1154,0,994,0,0.0,40,0.0,0.0
BCX,B,1153,753,100,0,0.118359006601698,100,0.00153120849933599,0.01
MHD,B,1152,0,701,0,0.0,100,0.0,0.0
FDN,B,1152,0,364,0,0.0,100,0.0,0.0
SPSB,B,1151,841,0,310,0.0666931007137193,120,0.001,0.01
VKQ,B,1151,0,658,0,0.0,108,0.0,0.0
TOO-E,B,1150,0,650,0,0.0,100,0.0,0.0
EMES,S,1150,150,600,0,0.0123752165662899,100,0.0,0.02
USG,S,1150,0,0,0,0.0,600,0.0,0.0
SEAS,B,1150,100,650,0,0.00104500851681941,100,0.001,0.02
CVE,S,1150,0,301,0,0.0,272,0.0,0.0
SPKEP,B,1150,0,750,0,0.0,100,0.0,0.0
PFFR,B,1149,200,369,219,1.0,124,0.0055,0.07
BAC-W,B,1149,0,749,0,0.0,100,0.0,0.0
CSTM,B,1148,0,0,0,0.0,1048,0.0,0.0
EHC,B,1148,100,223,0,0.00271311519887134,100,0.0,0.13
CSML,B,1147,218,254,0,0.301104972375691,100,0.01,0.0545871559633028
BMRN,B,1146,113,224,87,0.00157143055806645,100,0.00884955752212389,0.12212389380531
CFRX,B,1145,0,573,0,0.0,335,0.0,0.0
MFC,B,1142,542,100,400,0.000880725119515374,100,0.001,0.01
SSW-E,B,1138,0,400,0,0.0,100,0.0,0.0
WFC-Q,B,1137,0,328,0,0.0,100,0.0,0.0
ARE,B,1136,75,344,0,0.00145937110834371,75,0.01,0.12
LBTYK,B,1135,200,426,125,0.00191283223504882,118,0.0,0.01
BDX,S,1133,135,42,0,0.0015547621789704,42,0.000688888888888889,0.0693333333333333
ABUS,B,1133,875,0,0,0.0214718657210866,200,0.0,0.05
PGHY,B,1132,0,291,0,0.0,178,0.0,0.0
MRNS,B,1132,366,450,16,0.0158489585588707,100,0.000726775956284153,0.0209289617486339
SPR,S,1131,210,244,77,0.00368375813496588,100,0.001,0.0628571428571429
DBEF,B,1131,486,41,504,0.00267492996196756,31,0.001,0.01
ITB,B,1131,169,118,621,0.000298240381747689,34,0.001,0.01
ITB,S,1131,335,352,100,0.000591186555535359,100,0.001,0.01
XT,B,1126,103,278,0,0.0122560685387911,103,0.0,0.03
HBAN,B,1126,100,398,0,5.64223915646268e-05,100,0.0,0.01
ALLY,S,1125,100,615,0,0.000171035775553172,44,0.0,0.01
EXTR,S,1125,835,160,0,0.00163341797111882,100,0.00147904191616766,0.0141916167664671
BSCO,B,1122,0,955,0,0.0,167,0.0,0.0
DOL,B,1120,0,210,0,0.0,104,0.0,0.0
EMN,B,1118,141,187,0,0.00159039895326934,100,0.000290780141843972,0.0641843971631206
LAMR,B,1118,400,150,500,0.0129407958589453,30,0.001,0.06
RNR-C,B,1117,0,431,0,0.0,100,0.0,0.0
CFA,B,1115,200,249,0,0.125549278091651,100,0.005,0.07
NAVI,B,1115,0,726,0,0.0,100,0.0,0.0
HMC,S,1114,699,0,415,0.014859693877551,52,0.001,0.01
MUX,B,1114,200,400,0,0.00080538642440643,100,0.0,0.01
SQM,B,1111,761,0,300,0.0142352082904656,74,0.001,0.0593692509855453
FEM,S,1109,400,0,709,0.0129773221295786,1109,0.001,0.01
LRAD,B,1107,341,0,0,0.773242630385488,341,0.001,0.03
EEMV,B,1107,0,179,0,0.0,96,0.0,0.0
HDV,B,1105,688,2,210,0.0109310454401017,22,0.001,0.0205959302325581
SNDR,S,1103,0,754,0,0.0,127,0.0,0.0
IJR,S,1102,0,528,0,0.0,37,0.0,0.0
NNN,B,1101,0,361,0,0.0,100,0.0,0.0
GLMD,B,1101,400,0,67,0.5,100,0.01,0.075
INR,B,1100,0,500,0,0.0,100,0.0,0.0
TEX,S,1100,350,125,225,0.00420981729392944,100,0.000857142857142857,0.03
JBLU,B,1100,0,500,0,0.0,100,0.0,0.0
GOGO,S,1100,0,800,0,0.0,100,0.0,0.0
IPOA,S,1100,0,900,0,0.0,100,0.0,0.0
VXUS,S,1100,1000,0,100,0.0546298825457525,1100,0.001,0.03
UUUU,B,1100,1000,0,100,0.0466548474386489,300,0.001,0.01
