symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQNS,S,200,200,0,0,0.727272727272727,100,0.0082,0.09
RZB,B,200,0,200,0,0.0,200,0.0,0.0
IIIN,B,200,100,100,0,0.0120438395760568,100,0.03,0.25
FFA,S,200,0,200,0,0.0,200,0.0,0.0
TPR,B,200,0,200,0,0.0,100,0.0,0.0
USEP,S,200,0,200,0,0.0,200,0.0,0.0
EMSG,B,200,0,200,0,0.0,200,0.0,0.0
GLRE,S,200,0,200,0,0.0,200,0.0,0.0
RFIL,B,200,0,200,0,0.0,200,0.0,0.0
RILYT,S,200,0,200,0,0.0,200,0.0,0.0
CRXT,T,200,0,200,0,0.0,200,0.0,0.0
TPST,B,200,0,200,0,0.0,200,0.0,0.0
MCI,S,200,0,200,0,0.0,200,0.0,0.0
VHT,S,200,100,100,0,0.0495294700346706,100,0.03,0.22
MCW,B,200,0,0,0,0.0,200,0.0,0.0
IFF,B,200,10,100,90,0.000450876955678795,100,0.02,0.19
RAND,S,200,0,200,0,0.0,200,0.0,0.0
UFO,S,200,0,100,0,0.0,100,0.0,0.0
SGH,S,200,0,200,0,0.0,200,0.0,0.0
RLGY,B,200,0,200,0,0.0,200,0.0,0.0
ECL,S,200,0,0,0,0.0,100,0.0,0.0
PSA-P,T,200,0,200,0,0.0,200,0.0,0.0
DAPR,S,200,0,200,0,0.0,200,0.0,0.0
STT,S,200,0,0,0,0.0,200,0.0,0.0
ARMP,T,200,0,200,0,0.0,200,0.0,0.0
LZ,S,200,0,200,0,0.0,200,0.0,0.0
RXST,S,200,0,200,0,0.0,200,0.0,0.0
VOYA,B,200,0,200,0,0.0,200,0.0,0.0
OII,S,200,0,200,0,0.0,200,0.0,0.0
INDA,S,200,0,200,0,0.0,200,0.0,0.0
NOTV,B,200,0,200,0,0.0,200,0.0,0.0
ORGS,T,200,0,200,0,0.0,200,0.0,0.0
G,T,200,0,100,0,0.0,100,0.0,0.0
BNS,T,200,0,100,0,0.0,100,0.0,0.0
ALF,E,200,0,200,0,0.0,200,0.0,0.0
SOYB,S,200,0,0,0,0.0,200,0.0,0.0
ENERU,S,200,0,200,0,0.0,200,0.0,0.0
BL,B,200,0,100,0,0.0,100,0.0,0.0
FN,B,200,0,100,0,0.0,100,0.0,0.0
BBAI,S,200,0,200,0,0.0,200,0.0,0.0
MET,S,200,0,0,0,0.0,200,0.0,0.0
MHO,T,200,0,200,0,0.0,200,0.0,0.0
SAH,S,200,0,0,0,0.0,200,0.0,0.0
FTXL,T,200,0,200,0,0.0,200,0.0,0.0
DZSI,B,200,0,200,0,0.0,200,0.0,0.0
STE,T,200,0,100,0,0.0,100,0.0,0.0
DXC,S,200,0,200,0,0.0,200,0.0,0.0
HFC,T,200,0,0,0,0.0,200,0.0,0.0
NUBD,S,200,0,200,0,0.0,200,0.0,0.0
FPAY,T,200,0,200,0,0.0,100,0.0,0.0
BOUT,S,200,0,200,0,0.0,100,0.0,0.0
CLS,T,200,0,200,0,0.0,100,0.0,0.0
NUS,T,200,0,200,0,0.0,200,0.0,0.0
IEZ,S,200,0,200,0,0.0,200,0.0,0.0
CID,B,200,0,200,0,0.0,200,0.0,0.0
WEC,S,200,40,100,60,0.00418628990057562,100,0.01,0.1
TITN,T,200,0,0,0,0.0,100,0.0,0.0
HCSG,B,200,0,200,0,0.0,100,0.0,0.0
DTSS,T,200,0,200,0,0.0,200,0.0,0.0
SMID,B,200,100,0,100,0.189035916824197,200,0.01,0.67
QRTEP,T,200,0,200,0,0.0,100,0.0,0.0
MGRD,B,200,0,200,0,0.0,200,0.0,0.0
QVCC,B,200,0,0,0,0.0,200,0.0,0.0
JJM,B,200,100,0,0,0.970873786407767,100,0.01,0.68
MNPR,B,200,0,200,0,0.0,200,0.0,0.0
HYHG,S,200,0,100,0,0.0,100,0.0,0.0
KNSA,S,200,0,200,0,0.0,200,0.0,0.0
WPP,S,200,0,0,0,0.0,200,0.0,0.0
KJUL,B,200,0,200,0,0.0,200,0.0,0.0
LCG,S,200,0,200,0,0.0,200,0.0,0.0
YPF,S,200,0,200,0,0.0,100,0.0,0.0
FMX,B,200,0,200,0,0.0,100,0.0,0.0
TS,T,200,0,200,0,0.0,100,0.0,0.0
PLAN,S,200,0,200,0,0.0,200,0.0,0.0
BEP,B,200,0,200,0,0.0,100,0.0,0.0
LQDT,S,200,200,0,0,0.0443164192333259,50,0.0275,0.16
SSL,B,200,0,200,0,0.0,100,0.0,0.0
ACVF,T,200,0,100,0,0.0,100,0.0,0.0
SHAP=,T,200,0,200,0,0.0,200,0.0,0.0
OPRX,B,200,0,100,0,0.0,100,0.0,0.0
FRI,T,200,0,200,0,0.0,100,0.0,0.0
OMIC,S,200,100,0,100,0.0269034167339252,200,0.01,0.13
NGS,S,200,100,0,100,0.231481481481481,200,0.02,0.17
GENC,S,200,0,200,0,0.0,200,0.0,0.0
CPI,S,200,0,200,0,0.0,200,0.0,0.0
IGA,T,200,0,200,0,0.0,100,0.0,0.0
JRSH,S,200,100,100,0,0.440528634361233,100,0.01,0.09
GSSC,B,200,0,200,0,0.0,200,0.0,0.0
HTHT,S,200,0,200,0,0.0,200,0.0,0.0
CSB,B,200,0,200,0,0.0,200,0.0,0.0
RTM,S,200,0,200,0,0.0,200,0.0,0.0
CLDT,S,200,0,200,0,0.0,200,0.0,0.0
SNDX,T,200,0,200,0,0.0,200,0.0,0.0
NSTB=,S,200,0,200,0,0.0,200,0.0,0.0
MS-E,T,200,0,200,0,0.0,100,0.0,0.0
GNTX,S,200,0,200,0,0.0,200,0.0,0.0
IQV,B,200,0,100,0,0.0,100,0.0,0.0
KRNY,T,200,0,200,0,0.0,200,0.0,0.0
TRMB,S,200,0,200,0,0.0,200,0.0,0.0
CCRN,B,200,0,200,0,0.0,200,0.0,0.0
ALIT,B,200,0,200,0,0.0,100,0.0,0.0
FXR,B,200,0,200,0,0.0,200,0.0,0.0
FRC-L,S,200,0,200,0,0.0,200,0.0,0.0
JSPR,B,200,0,200,0,0.0,200,0.0,0.0
ISRA,S,200,100,0,0,0.152671755725191,100,0.03,0.22
GUT,T,200,0,200,0,0.0,200,0.0,0.0
REXR-C,S,200,0,200,0,0.0,200,0.0,0.0
AJRD,S,200,0,200,0,0.0,200,0.0,0.0
MANU,B,200,0,200,0,0.0,200,0.0,0.0
QTJL,S,200,100,0,100,0.826446280991736,200,0.01,0.15
CPT,B,200,0,0,0,0.0,200,0.0,0.0
UZF,T,200,0,100,0,0.0,100,0.0,0.0
QDIV,S,200,0,200,0,0.0,200,0.0,0.0
HRTX,T,200,0,200,0,0.0,100,0.0,0.0
TIXT,T,200,0,200,0,0.0,200,0.0,0.0
SUNS,S,200,0,200,0,0.0,200,0.0,0.0
CIAN,S,200,0,200,0,0.0,200,0.0,0.0
SDOG,S,200,0,200,0,0.0,200,0.0,0.0
PRPB,T,200,0,200,0,0.0,200,0.0,0.0
QTOC,S,200,0,200,0,0.0,100,0.0,0.0
FXN,B,200,0,200,0,0.0,200,0.0,0.0
HDB,T,200,0,200,0,0.0,200,0.0,0.0
VIOG,S,200,0,200,0,0.0,200,0.0,0.0
BAX,S,200,0,200,0,0.0,200,0.0,0.0
SURG,B,200,0,200,0,0.0,200,0.0,0.0
BML-J,T,200,0,200,0,0.0,100,0.0,0.0
AMOT,B,200,100,100,0,0.196463654223969,100,0.05,0.34
XFLT-A,B,200,0,200,0,0.0,200,0.0,0.0
NBH,B,200,0,100,0,0.0,100,0.0,0.0
AEF,T,200,0,200,0,0.0,100,0.0,0.0
MFC,T,200,0,200,0,0.0,100,0.0,0.0
UTI,B,200,0,200,0,0.0,200,0.0,0.0
FTCI,E,200,0,200,0,0.0,100,0.0,0.0
RBKB,S,200,0,200,0,0.0,200,0.0,0.0
SMN,B,200,0,0,0,0.0,200,0.0,0.0
TPIF,B,200,0,200,0,0.0,200,0.0,0.0
AMS,S,200,0,0,0,0.0,200,0.0,0.0
BBSI,B,200,0,200,0,0.0,200,0.0,0.0
JPI,S,200,200,0,0,0.254777070063694,100,0.01,0.12
VIAV,T,200,0,200,0,0.0,100,0.0,0.0
TMFM,S,200,0,200,0,0.0,200,0.0,0.0
PACX,S,200,0,200,0,0.0,100,0.0,0.0
VLN,S,200,0,200,0,0.0,200,0.0,0.0
BNOX,T,200,0,100,0,0.0,100,0.0,0.0
JBI,S,200,0,0,0,0.0,200,0.0,0.0
LGF.B,S,200,0,200,0,0.0,200,0.0,0.0
AGOX,T,200,0,200,0,0.0,200,0.0,0.0
MAX,B,200,0,0,0,0.0,200,0.0,0.0
HAFC,S,200,100,100,0,0.026246719160105,100,0.03,0.14
HOMZ,T,200,0,100,0,0.0,100,0.0,0.0
PBF,B,200,0,200,0,0.0,200,0.0,0.0
RISR,B,200,0,200,0,0.0,200,0.0,0.0
RUBY,B,200,0,200,0,0.0,200,0.0,0.0
HIBL,E,200,0,200,0,0.0,100,0.0,0.0
QQQN,T,200,0,200,0,0.0,100,0.0,0.0
CUBS,B,200,0,200,0,0.0,200,0.0,0.0
ROST,B,200,0,0,0,0.0,100,0.0,0.0
INFI,B,200,0,200,0,0.0,100,0.0,0.0
RYT,S,200,200,0,0,0.044296788482835,200,0.01,0.37
CHSCP,S,200,0,0,0,0.0,200,0.0,0.0
IMAX,B,200,0,200,0,0.0,200,0.0,0.0
SAFM,T,200,0,0,0,0.0,100,0.0,0.0
DNAY,S,200,0,200,0,0.0,200,0.0,0.0
ALIM,B,200,0,200,0,0.0,200,0.0,0.0
WPC,T,200,0,0,0,0.0,100,0.0,0.0
GAM-B,S,200,0,200,0,0.0,200,0.0,0.0
AMH-F,B,200,0,200,0,0.0,200,0.0,0.0
JBGS,S,200,0,200,0,0.0,200,0.0,0.0
PCTI,T,200,0,200,0,0.0,200,0.0,0.0
HMN,S,200,0,200,0,0.0,200,0.0,0.0
STT-G,S,200,200,0,0,0.133333333333333,100,0.02,0.17
BTA,S,200,0,200,0,0.0,200,0.0,0.0
FSEP,S,200,200,0,0,0.0506713959969597,200,0.01,0.09
GLP-B,B,200,0,200,0,0.0,200,0.0,0.0
GPRK,S,200,0,200,0,0.0,200,0.0,0.0
XMTR,T,200,0,200,0,0.0,200,0.0,0.0
SHLS,S,200,0,200,0,0.0,200,0.0,0.0
HBI,S,200,0,200,0,0.0,200,0.0,0.0
PRN,S,200,200,0,0,0.5,200,0.11,0.72
DWACU,S,200,0,200,0,0.0,200,0.0,0.0
CVLG,B,200,0,200,0,0.0,200,0.0,0.0
VMD,S,200,0,200,0,0.0,200,0.0,0.0
TWO-A,S,200,0,200,0,0.0,200,0.0,0.0
MYO,B,200,0,100,0,0.0,100,0.0,0.0
IVLC,B,200,0,200,0,0.0,200,0.0,0.0
VNO-L,S,200,0,200,0,0.0,100,0.0,0.0
CZOO,B,200,0,200,0,0.0,200,0.0,0.0
ALKS,T,200,0,200,0,0.0,100,0.0,0.0
ISCG,S,200,0,200,0,0.0,200,0.0,0.0
SVVC,B,200,0,200,0,0.0,200,0.0,0.0
TSPQ=,S,200,0,200,0,0.0,200,0.0,0.0
LYB,B,200,0,200,0,0.0,200,0.0,0.0
RVSB,S,200,0,200,0,0.0,200,0.0,0.0
OZON,E,200,0,200,0,0.0,200,0.0,0.0
NLS,T,200,0,200,0,0.0,100,0.0,0.0
VLON,T,200,0,0,0,0.0,200,0.0,0.0
VERA,B,200,0,200,0,0.0,200,0.0,0.0
IMBI,S,200,0,200,0,0.0,200,0.0,0.0
TWI,B,200,0,200,0,0.0,200,0.0,0.0
FENC,B,200,0,200,0,0.0,200,0.0,0.0
FIVG,T,200,0,200,0,0.0,200,0.0,0.0
NMIH,T,200,0,200,0,0.0,100,0.0,0.0
CHEF,B,200,0,200,0,0.0,200,0.0,0.0
VSH,S,200,0,200,0,0.0,200,0.0,0.0
LAKE,B,200,0,0,0,0.0,200,0.0,0.0
SRI,S,200,200,0,0,0.102722136620442,112,0.0424,0.24
NEP,T,200,0,100,0,0.0,100,0.0,0.0
CHAU,T,200,0,200,0,0.0,200,0.0,0.0
FDEU,S,200,0,200,0,0.0,200,0.0,0.0
GLP,B,200,0,200,0,0.0,200,0.0,0.0
IBDW,T,200,0,200,0,0.0,100,0.0,0.0
EQR,B,200,0,200,0,0.0,100,0.0,0.0
JVA,S,200,0,200,0,0.0,100,0.0,0.0
JHAA,S,200,0,100,0,0.0,100,0.0,0.0
CODI-C,S,200,0,200,0,0.0,200,0.0,0.0
NGL-B,T,200,0,200,0,0.0,200,0.0,0.0
IAUF,B,200,0,200,0,0.0,200,0.0,0.0
HEQ,S,200,0,200,0,0.0,200,0.0,0.0
HFRO-A,B,200,0,200,0,0.0,200,0.0,0.0
SILJ,T,200,0,0,0,0.0,100,0.0,0.0
WDNA,B,200,100,100,0,0.112994350282486,100,0.001,0.09
EGAN,S,200,1,0,199,0.00602409638554217,200,0.01,0.07
HGTY,S,200,200,0,0,0.298507462686567,100,0.0105,0.15
CTOS,B,200,0,200,0,0.0,200,0.0,0.0
EXPI,B,200,0,200,0,0.0,100,0.0,0.0
TDUP,T,200,0,200,0,0.0,200,0.0,0.0
OMIC,T,200,0,0,0,0.0,100,0.0,0.0
QFTA,T,200,0,200,0,0.0,100,0.0,0.0
KZIA,S,200,200,0,0,0.666666666666667,100,0.0475,0.48
RELY,S,200,0,200,0,0.0,200,0.0,0.0
OILU,S,200,0,200,0,0.0,200,0.0,0.0
XPEL,S,200,0,200,0,0.0,100,0.0,0.0
SHM,S,200,0,200,0,0.0,200,0.0,0.0
AMTX,S,200,0,200,0,0.0,200,0.0,0.0
WRB,B,200,0,200,0,0.0,200,0.0,0.0
EEMS,B,200,0,200,0,0.0,200,0.0,0.0
CXH,S,200,0,200,0,0.0,200,0.0,0.0
EDV,S,200,0,200,0,0.0,200,0.0,0.0
DOYU,T,200,0,200,0,0.0,200,0.0,0.0
SVC,T,200,0,200,0,0.0,100,0.0,0.0
WBX,B,200,0,200,0,0.0,200,0.0,0.0
DLO,S,200,0,100,0,0.0,100,0.0,0.0
ATH-A,B,200,0,200,0,0.0,200,0.0,0.0
SEAT,B,200,0,200,0,0.0,200,0.0,0.0
TFC-O,B,200,0,200,0,0.0,200,0.0,0.0
TUP,S,200,0,200,0,0.0,200,0.0,0.0
IWML,B,200,0,200,0,0.0,200,0.0,0.0
FUN,B,200,0,200,0,0.0,200,0.0,0.0
NRP,S,200,0,200,0,0.0,200,0.0,0.0
AYX,B,200,0,200,0,0.0,200,0.0,0.0
MGRB,B,200,0,200,0,0.0,200,0.0,0.0
XBIO,S,200,0,200,0,0.0,100,0.0,0.0
RRC,T,200,0,200,0,0.0,200,0.0,0.0
SEER,B,200,0,200,0,0.0,200,0.0,0.0
AEE,T,200,0,200,0,0.0,200,0.0,0.0
RCM,S,200,0,200,0,0.0,200,0.0,0.0
WFC-R,B,200,0,200,0,0.0,200,0.0,0.0
SI-A,S,200,0,200,0,0.0,200,0.0,0.0
KTOS,S,200,0,200,0,0.0,200,0.0,0.0
SDHY,B,200,0,200,0,0.0,200,0.0,0.0
TUSA,S,200,0,200,0,0.0,200,0.0,0.0
PSMM,S,200,0,200,0,0.0,200,0.0,0.0
GSS,T,200,0,200,0,0.0,200,0.0,0.0
REZI,T,200,0,200,0,0.0,200,0.0,0.0
AVT,B,200,0,0,0,0.0,200,0.0,0.0
OIS,B,200,0,200,0,0.0,200,0.0,0.0
SOR,B,200,100,0,100,0.123304562268804,200,0.01,0.26
CYTO,S,200,0,200,0,0.0,200,0.0,0.0
SASR,T,200,0,100,0,0.0,100,0.0,0.0
GNTX,B,200,0,200,0,0.0,200,0.0,0.0
ENV,B,200,0,200,0,0.0,200,0.0,0.0
RCEL,S,200,0,200,0,0.0,200,0.0,0.0
THRM,B,200,0,200,0,0.0,200,0.0,0.0
SDP,B,200,0,200,0,0.0,100,0.0,0.0
HIG,S,200,0,200,0,0.0,100,0.0,0.0
CRK,T,200,0,200,0,0.0,100,0.0,0.0
CEA,S,200,0,200,0,0.0,200,0.0,0.0
IAPR,B,200,0,200,0,0.0,200,0.0,0.0
SPSK,S,200,0,200,0,0.0,200,0.0,0.0
TMST,T,200,0,200,0,0.0,200,0.0,0.0
AXNX,B,200,0,0,0,0.0,200,0.0,0.0
FL,S,200,0,200,0,0.0,200,0.0,0.0
WELL,B,200,200,0,0,0.00626625309396246,200,0.001,0.02
STTK,S,200,0,200,0,0.0,200,0.0,0.0
NVOS,S,200,0,200,0,0.0,200,0.0,0.0
TCMD,B,200,0,200,0,0.0,200,0.0,0.0
SCHW-D,B,200,0,100,0,0.0,100,0.0,0.0
NUMV,B,200,0,0,0,0.0,200,0.0,0.0
XBJA,B,200,100,50,50,0.5,100,0.01,0.11
OLP,T,200,0,100,0,0.0,100,0.0,0.0
HAIN,S,200,0,200,0,0.0,200,0.0,0.0
NVNO,T,200,0,200,0,0.0,100,0.0,0.0
STAG,T,200,0,200,0,0.0,100,0.0,0.0
FBRX,B,200,0,200,0,0.0,200,0.0,0.0
TY,B,200,0,0,0,0.0,200,0.0,0.0
MESO,B,200,0,200,0,0.0,100,0.0,0.0
IMOM,S,200,0,200,0,0.0,200,0.0,0.0
SCI,S,200,0,200,0,0.0,200,0.0,0.0
EEV,B,200,200,0,0,0.0783085356303837,100,0.001,0.05
AEL,S,200,0,200,0,0.0,200,0.0,0.0
SHYD,S,200,0,200,0,0.0,100,0.0,0.0
RCOR,E,200,0,200,0,0.0,200,0.0,0.0
FLS,T,200,0,200,0,0.0,200,0.0,0.0
BHFAM,B,200,0,200,0,0.0,200,0.0,0.0
SDACU,T,200,0,200,0,0.0,100,0.0,0.0
PPIH,S,200,200,0,0,1.0,100,0.01,0.06
NRG,B,200,0,200,0,0.0,100,0.0,0.0
NCV-A,S,200,0,200,0,0.0,200,0.0,0.0
AKU,B,200,0,200,0,0.0,200,0.0,0.0
LFVN,T,200,0,200,0,0.0,200,0.0,0.0
MITT,S,200,0,200,0,0.0,200,0.0,0.0
AVLV,S,200,0,200,0,0.0,200,0.0,0.0
SC,B,200,0,200,0,0.0,200,0.0,0.0
EWS,S,200,0,200,0,0.0,200,0.0,0.0
IPAC,S,200,100,0,0,0.0635324015247776,100,0.001,0.08
KMF,T,200,0,200,0,0.0,200,0.0,0.0
PINC,T,200,0,100,0,0.0,100,0.0,0.0
OCFC,T,200,0,200,0,0.0,200,0.0,0.0
LGF.A,B,200,0,200,0,0.0,100,0.0,0.0
LOPX,S,200,0,200,0,0.0,100,0.0,0.0
UVV,S,200,0,200,0,0.0,100,0.0,0.0
IDHQ,S,200,0,200,0,0.0,200,0.0,0.0
LESL,S,200,0,200,0,0.0,200,0.0,0.0
CPIX,T,200,0,200,0,0.0,200,0.0,0.0
TWO-B,S,200,0,200,0,0.0,200,0.0,0.0
ELMD,B,200,0,0,0,0.0,200,0.0,0.0
CBL,B,200,0,200,0,0.0,200,0.0,0.0
ACCD,B,200,0,100,0,0.0,100,0.0,0.0
CHK,S,200,0,200,0,0.0,200,0.0,0.0
IMUX,S,200,0,200,0,0.0,200,0.0,0.0
OMF,B,200,100,100,0,0.0165234633179114,100,0.001,0.02
MTRN,S,200,1,0,99,0.000588581518540318,100,0.01,0.41
WDIV,T,200,0,0,0,0.0,200,0.0,0.0
ZBRA,T,200,0,200,0,0.0,200,0.0,0.0
OXLCP,B,200,0,200,0,0.0,200,0.0,0.0
SWAV,B,200,0,200,0,0.0,200,0.0,0.0
MYC,B,200,0,200,0,0.0,200,0.0,0.0
OZK,T,200,0,200,0,0.0,200,0.0,0.0
PDEC,B,200,0,200,0,0.0,200,0.0,0.0
NVNO,B,200,0,200,0,0.0,200,0.0,0.0
QDIV,B,200,0,200,0,0.0,200,0.0,0.0
UYG,T,200,0,200,0,0.0,200,0.0,0.0
GRX,B,200,0,100,0,0.0,100,0.0,0.0
KE,S,200,0,200,0,0.0,200,0.0,0.0
RNLX,S,200,0,200,0,0.0,200,0.0,0.0
PESI,B,200,0,200,0,0.0,200,0.0,0.0
MRTN,B,200,0,200,0,0.0,200,0.0,0.0
FSRXU,T,200,0,200,0,0.0,200,0.0,0.0
SMPL,B,200,0,200,0,0.0,200,0.0,0.0
SJT,E,200,0,200,0,0.0,200,0.0,0.0
CGABL,B,200,0,200,0,0.0,200,0.0,0.0
YMAR,B,200,0,200,0,0.0,200,0.0,0.0
MFA-B,S,200,0,0,0,0.0,200,0.0,0.0
FEIM,S,200,0,200,0,0.0,200,0.0,0.0
DSEY,S,200,0,200,0,0.0,200,0.0,0.0
AXGN,S,200,0,200,0,0.0,200,0.0,0.0
RHE,B,200,0,200,0,0.0,200,0.0,0.0
MBAC,T,200,0,200,0,0.0,200,0.0,0.0
FRC-H,S,200,0,200,0,0.0,200,0.0,0.0
RFL,S,200,0,200,0,0.0,200,0.0,0.0
VRCA,S,200,0,200,0,0.0,200,0.0,0.0
GLP-B,S,200,0,200,0,0.0,100,0.0,0.0
ENVX,S,200,0,200,0,0.0,200,0.0,0.0
RCMT,B,200,200,0,0,0.144822592324403,100,0.01,0.08
ABR-D,B,200,0,200,0,0.0,200,0.0,0.0
SANG,E,200,100,0,100,0.25,200,0.001,0.38
VPC,S,200,0,200,0,0.0,200,0.0,0.0
LYRA,B,200,0,200,0,0.0,200,0.0,0.0
KTEC,T,200,0,200,0,0.0,100,0.0,0.0
EPAY,T,200,0,200,0,0.0,100,0.0,0.0
CEMB,T,200,0,200,0,0.0,200,0.0,0.0
DBB,B,200,0,200,0,0.0,200,0.0,0.0
VSAT,T,200,0,200,0,0.0,200,0.0,0.0
VECT,S,200,0,200,0,0.0,200,0.0,0.0
CBRE,B,200,0,200,0,0.0,200,0.0,0.0
LMPX,S,200,0,200,0,0.0,200,0.0,0.0
PBFX,T,200,0,200,0,0.0,200,0.0,0.0
MITC,T,200,0,200,0,0.0,100,0.0,0.0
VERY,B,200,0,200,0,0.0,200,0.0,0.0
FKWL,B,200,0,200,0,0.0,200,0.0,0.0
IBHC,S,200,0,200,0,0.0,100,0.0,0.0
DCP,S,200,0,200,0,0.0,200,0.0,0.0
PBFS,T,200,0,200,0,0.0,200,0.0,0.0
SBNYP,T,200,0,100,0,0.0,100,0.0,0.0
CLST,S,200,0,200,0,0.0,200,0.0,0.0
RMBS,T,200,0,200,0,0.0,200,0.0,0.0
VTR,S,200,0,200,0,0.0,94,0.0,0.0
CINR,S,200,0,200,0,0.0,200,0.0,0.0
KTCC,S,200,0,0,0,0.0,200,0.0,0.0
WOOF,B,200,0,200,0,0.0,200,0.0,0.0
GLO,T,200,0,200,0,0.0,200,0.0,0.0
SITE,B,200,200,0,0,0.048030739673391,200,0.001,0.82
STE,S,200,0,200,0,0.0,200,0.0,0.0
VOTE,B,200,0,200,0,0.0,100,0.0,0.0
FTXO,T,200,0,200,0,0.0,100,0.0,0.0
ZYNE,T,200,0,200,0,0.0,100,0.0,0.0
CARS,B,200,0,200,0,0.0,200,0.0,0.0
TSPA,T,200,0,200,0,0.0,200,0.0,0.0
COHU,S,200,0,100,0,0.0,100,0.0,0.0
VSGX,T,200,0,200,0,0.0,100,0.0,0.0
SIGA,T,200,0,200,0,0.0,200,0.0,0.0
LMAO,T,200,0,200,0,0.0,200,0.0,0.0
OLPX,S,200,0,200,0,0.0,100,0.0,0.0
SCPH,S,200,0,200,0,0.0,200,0.0,0.0
FNB-E,B,200,0,200,0,0.0,200,0.0,0.0
AOR,T,200,0,200,0,0.0,100,0.0,0.0
MOLN,S,200,0,200,0,0.0,200,0.0,0.0
YSG,S,200,0,200,0,0.0,200,0.0,0.0
NVGS,B,200,0,200,0,0.0,200,0.0,0.0
HLIT,T,200,0,200,0,0.0,100,0.0,0.0
ALHC,S,200,0,200,0,0.0,200,0.0,0.0
QED,T,200,0,200,0,0.0,200,0.0,0.0
RANI,S,200,0,200,0,0.0,200,0.0,0.0
BHFAP,S,200,0,200,0,0.0,200,0.0,0.0
PPL,T,200,0,0,0,0.0,100,0.0,0.0
FITE,S,200,0,200,0,0.0,100,0.0,0.0
FIVA,S,200,0,200,0,0.0,100,0.0,0.0
DMTK,T,200,0,200,0,0.0,100,0.0,0.0
MSBI,B,200,200,0,0,0.191938579654511,100,0.02,0.15
URE,S,200,0,200,0,0.0,200,0.0,0.0
RACE,T,200,0,200,0,0.0,200,0.0,0.0
XSMO,S,200,0,200,0,0.0,200,0.0,0.0
PTR,B,200,0,200,0,0.0,200,0.0,0.0
FSMD,T,200,0,200,0,0.0,200,0.0,0.0
AMTI,S,200,0,200,0,0.0,200,0.0,0.0
VTR,B,200,0,200,0,0.0,100,0.0,0.0
BERZ,S,200,0,200,0,0.0,100,0.0,0.0
ONTF,S,200,0,200,0,0.0,200,0.0,0.0
IDN,T,200,0,200,0,0.0,200,0.0,0.0
EC,T,200,0,200,0,0.0,100,0.0,0.0
WGO,T,200,0,0,0,0.0,100,0.0,0.0
NVCR,T,200,0,100,0,0.0,100,0.0,0.0
VSCO,S,200,0,100,0,0.0,100,0.0,0.0
IMAX,T,200,0,200,0,0.0,200,0.0,0.0
CC,B,200,200,0,0,0.0148104265402844,200,0.001,0.03
LNC,S,200,0,200,0,0.0,200,0.0,0.0
POLA,B,200,0,200,0,0.0,200,0.0,0.0
CLLS,B,200,0,200,0,0.0,200,0.0,0.0
NOAC,T,200,0,200,0,0.0,200,0.0,0.0
TS,B,200,0,200,0,0.0,200,0.0,0.0
HLAL,B,200,0,100,0,0.0,100,0.0,0.0
NS-C,B,200,0,200,0,0.0,100,0.0,0.0
EQH-A,S,200,0,200,0,0.0,200,0.0,0.0
CCU,S,200,0,0,0,0.0,200,0.0,0.0
MTTR,T,200,0,0,0,0.0,200,0.0,0.0
CTS,T,200,0,0,0,0.0,100,0.0,0.0
VRA,S,200,0,200,0,0.0,200,0.0,0.0
ACRS,B,200,0,200,0,0.0,100,0.0,0.0
SLGN,T,200,0,200,0,0.0,200,0.0,0.0
EIGR,E,200,0,200,0,0.0,200,0.0,0.0
NBY,B,200,0,200,0,0.0,200,0.0,0.0
GLU-B,S,200,0,200,0,0.0,200,0.0,0.0
ESNT,B,200,0,200,0,0.0,200,0.0,0.0
AVAN,T,200,0,200,0,0.0,100,0.0,0.0
QLTA,T,200,0,200,0,0.0,100,0.0,0.0
OXY+,T,200,0,200,0,0.0,200,0.0,0.0
OHAA,S,200,0,200,0,0.0,100,0.0,0.0
JQC,B,200,0,200,0,0.0,200,0.0,0.0
LVHI,B,200,0,200,0,0.0,100,0.0,0.0
CRM,T,200,0,200,0,0.0,200,0.0,0.0
DOX,B,200,0,200,0,0.0,100,0.0,0.0
RMM,B,200,0,200,0,0.0,200,0.0,0.0
TMHC,S,200,0,200,0,0.0,200,0.0,0.0
CEM,B,200,0,100,0,0.0,100,0.0,0.0
CTG,S,200,0,0,0,0.0,200,0.0,0.0
JAKK,T,200,0,200,0,0.0,100,0.0,0.0
GTIM,S,200,104,0,96,0.139973082099596,100,0.0196153846153846,0.22
FBIOP,T,200,0,200,0,0.0,100,0.0,0.0
FXLV,E,200,0,200,0,0.0,100,0.0,0.0
RILYM,B,200,0,200,0,0.0,100,0.0,0.0
HUMAW,T,200,0,200,0,0.0,200,0.0,0.0
MESO,S,200,0,200,0,0.0,200,0.0,0.0
SLDP,T,200,0,200,0,0.0,200,0.0,0.0
RMBL,S,200,0,200,0,0.0,200,0.0,0.0
SPVU,S,200,0,200,0,0.0,200,0.0,0.0
MGA,S,200,0,200,0,0.0,100,0.0,0.0
TRMR,B,200,0,0,0,0.0,200,0.0,0.0
TEF,B,200,0,200,0,0.0,200,0.0,0.0
FYLD,B,200,100,0,0,0.207900207900208,200,0.01,0.18
BRT,S,200,0,200,0,0.0,200,0.0,0.0
