symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HON,S,363,154,0,209,0.00559633694309179,7,0.001,0.0268181818181818
CTSH,B,362,0,362,0,0.0,0,0.0,0.0
PH,B,360,105,101,15,0.00540679711637487,15,4.76190476190476e-05,0.04
FXL,B,360,5,100,0,0.0119904076738609,50,0.01,0.06
PGR,S,357,73,144,0,0.000751090624742777,36,0.0,0.01
SOR,B,357,110,47,0,0.235546038543897,100,0.00909090909090909,0.13
NOW,B,357,75,0,0,0.00201099343075479,75,0.001,0.04
UGL,B,357,0,357,0,0.0,200,0.0,0.0
HOV,B,357,76,100,0,0.0096889342172361,76,0.01,0.06
AQNB,B,356,0,178,0,0.0,89,0.0,0.0
RUBY,B,355,0,255,0,0.0,146,0.0,0.0
PNC,S,355,243,0,107,0.00630857498896648,7,0.001,0.0116460905349794
TDIV,B,354,0,0,0,0.0,100,0.0,0.0
FIXD,B,353,0,316,0,0.0,115,0.0,0.0
FREQ,B,351,0,351,0,0.0,300,0.0,0.0
ECA,S,351,351,0,0,0.00106377820072979,351,0.001,0.01
CSTM,B,350,0,250,0,0.0,100,0.0,0.0
GLV,B,350,0,350,0,0.0,300,0.0,0.0
AUPH,S,350,0,200,0,0.0,100,0.0,0.0
XOUT,B,350,0,150,0,0.0,100,0.0,0.0
IDCC,B,350,0,200,0,0.0,100,0.0,0.0
NEED,B,350,0,100,0,0.0,100,0.0,0.0
KOL,B,350,0,250,0,0.0,100,0.0,0.0
GWR,S,349,100,50,149,0.0201450443190975,100,0.001,0.01
GNE,S,348,15,333,0,0.00342622201918684,333,0.001,0.02
LIN,B,347,84,13,230,0.00358713754964342,7,0.010952380952381,0.0614285714285714
ROUS,B,346,0,0,0,0.0,83,0.0,0.0
SOJB,B,344,0,190,0,0.0,36,0.0,0.0
BSCP,B,343,0,143,0,0.0,100,0.0,0.0
MGV,B,341,0,43,0,0.0,43,0.0,0.0
RADA,B,340,0,200,0,0.0,100,0.0,0.0
JHSC,B,340,0,0,0,0.0,100,0.0,0.0
FIVE,B,339,208,0,0,0.0157289776164549,60,0.001,0.04
NUBD,B,338,0,0,0,0.0,39,0.0,0.0
APTS,B,338,100,124,0,0.0672043010752688,114,0.0,0.01
IYJ,B,337,0,71,0,0.0,21,0.0,0.0
EPS,B,337,0,0,0,0.0,100,0.0,0.0
IEUR,B,337,0,258,0,0.0,21,0.0,0.0
CADE,S,335,100,0,235,0.0019845601222489,65,0.001,0.01
ICHR,B,335,0,335,0,0.0,186,0.0,0.0
PACB,B,333,0,233,0,0.0,233,0.0,0.0
PEO,B,333,0,233,0,0.0,133,0.0,0.0
EFL,B,333,0,333,0,0.0,0,0.0,0.0
ACIW,B,333,0,233,0,0.0,133,0.0,0.0
BIOL,B,333,0,333,0,0.0,0,0.0,0.0
NCZ,B,333,0,333,0,0.0,0,0.0,0.0
CEFS,B,333,0,133,0,0.0,133,0.0,0.0
C-S,B,333,0,233,0,0.0,133,0.0,0.0
GTO,B,332,100,0,0,0.25,100,0.01,0.07
PFLT,B,331,0,331,0,0.0,0,0.0,0.0
JNK,B,330,0,140,0,0.0,90,0.0,0.0
IQV,S,330,196,0,134,0.0191219512195122,50,0.001,0.0333673469387755
VNRX,B,330,0,200,0,0.0,100,0.0,0.0
MCHP,S,330,3,327,0,0.000150738619234248,24,0.01,0.03
ESGE,B,330,0,0,0,0.0,100,0.0,0.0
RARE,B,329,0,176,0,0.0,50,0.0,0.0
EFG,B,329,0,229,0,0.0,100,0.0,0.0
AEHR,B,328,0,328,0,0.0,300,0.0,0.0
BRID,B,327,0,127,0,0.0,100,0.0,0.0
MD,B,327,0,224,0,0.0,100,0.0,0.0
SFM,B,326,0,300,0,0.0,300,0.0,0.0
IBUY,B,326,63,0,0,0.135775862068966,100,0.01,0.05
ARDX,S,325,300,0,0,0.00943247916994183,300,0.001,0.01
NNN,B,325,0,200,0,0.0,75,0.0,0.0
GS-A,B,325,0,100,0,0.0,200,0.0,0.0
IJJ,B,324,0,124,0,0.0,124,0.0,0.0
FLS,B,324,0,196,0,0.0,98,0.0,0.0
MCR,B,323,0,216,0,0.0,116,0.0,0.0
IETC,B,323,0,200,0,0.0,100,0.0,0.0
HNP,B,322,0,0,0,0.0,27,0.0,0.0
DXJ,B,322,0,250,0,0.0,50,0.0,0.0
FITBP,B,321,0,103,0,0.0,100,0.0,0.0
URGN,B,320,200,0,20,0.0402982067298005,170,0.001,0.0725
ITB,B,320,0,300,0,0.0,200,0.0,0.0
NURO,B,320,0,230,0,0.0,50,0.0,0.0
CAH,B,320,12,186,10,0.000286129855265982,19,0.001,0.03
QUS,B,319,0,0,0,0.0,89,0.0,0.0
GBDC,B,318,18,100,0,0.00146365262644332,100,0.005,0.01
IRBO,B,317,0,0,0,0.0,100,0.0,0.0
BDX,B,317,38,46,0,0.0017661275329987,15,0.0239473684210526,0.0836842105263158
ROYT,B,316,0,0,0,0.0,158,0.0,0.0
SNPE,B,316,0,0,0,0.0,69,0.0,0.0
PSX,S,316,214,0,102,0.0135520233044139,24,0.001,0.0140654205607477
FDIS,B,315,0,49,0,0.0,100,0.0,0.0
ESPR,B,315,0,100,0,0.0,75,0.0,0.0
EGHT,B,315,50,210,0,0.00243344527181584,55,0.001,0.02
BST,B,315,0,105,0,0.0,100,0.0,0.0
CISN,S,314,314,0,0,0.00786947695546478,94,0.001,0.01
INDY,B,314,0,214,0,0.0,100,0.0,0.0
KEY,B,313,49,164,0,0.000304696050144264,42,0.001,0.01
EURN,B,312,0,112,0,0.0,100,0.0,0.0
STT-C,B,311,0,211,0,0.0,133,0.0,0.0
BLL,B,310,100,0,200,0.00453535307723706,300,0.001,0.01
SYF,B,310,0,200,0,0.0,100,0.0,0.0
SWCH,B,310,100,105,100,0.00861400637436472,100,0.001,0.01
FT,B,308,0,300,0,0.0,300,0.0,0.0
THC,S,308,100,0,200,0.00660589245607082,300,0.001,0.01
NYF,B,307,0,121,0,0.0,37,0.0,0.0
FCPT,B,306,100,103,3,0.0315159155373464,103,0.0,0.02
PAWZ,B,306,0,100,0,0.0,100,0.0,0.0
AEE,S,306,14,246,0,0.000340591168957548,46,0.001,0.0128571428571429
WM,B,305,15,100,90,0.000661463156502183,100,0.00233333333333333,0.0233333333333333
KBWY,B,304,0,242,0,0.0,42,0.0,0.0
RWT,B,304,204,0,0,0.00668962124938515,100,0.001,0.01
LVHD,B,304,0,100,0,0.0,100,0.0,0.0
RVNU,B,304,0,0,0,0.0,100,0.0,0.0
TOO-A,B,303,0,103,0,0.0,100,0.0,0.0
TMV,S,303,0,303,0,0.0,200,0.0,0.0
BC,S,303,98,135,0,0.00893426930440332,98,0.001,0.03
HLM-,B,302,0,0,0,0.0,100,0.0,0.0
VBTX,S,301,201,0,100,0.0476529160739687,101,0.001,0.0149751243781095
IWV,B,301,0,22,0,0.0,73,0.0,0.0
WSR,B,301,1,300,0,0.000389408099688474,100,0.001,0.01
NHS,S,300,0,300,0,0.0,0,0.0,0.0
ENIC,B,300,0,300,0,0.0,0,0.0,0.0
GEL,B,300,0,300,0,0.0,0,0.0,0.0
VLT,B,300,0,300,0,0.0,100,0.0,0.0
AEF,B,300,0,300,0,0.0,0,0.0,0.0
BFZ,B,300,0,200,0,0.0,100,0.0,0.0
FBP,B,300,0,300,0,0.0,300,0.0,0.0
SSW-E,B,300,0,200,0,0.0,100,0.0,0.0
PRE-H,B,300,0,100,0,0.0,100,0.0,0.0
VCTR,B,300,0,300,0,0.0,0,0.0,0.0
GNTX,B,300,0,200,0,0.0,100,0.0,0.0
CUK,B,300,0,300,0,0.0,0,0.0,0.0
VNQI,B,300,0,300,0,0.0,100,0.0,0.0
NVRO,B,300,100,0,200,0.0111619600401831,300,0.001,0.17
GENE,B,300,0,200,0,0.0,100,0.0,0.0
NX,B,300,0,200,0,0.0,100,0.0,0.0
NX,S,300,100,0,200,0.00946521533364884,300,0.001,0.01
GASX,B,300,0,0,0,0.0,100,0.0,0.0
BSL,B,300,0,200,0,0.0,100,0.0,0.0
CWEN.A,B,300,0,200,0,0.0,200,0.0,0.0
ATNX,S,300,0,300,0,0.0,0,0.0,0.0
DXD,B,300,0,300,0,0.0,0,0.0,0.0
FLY,B,300,0,100,0,0.0,200,0.0,0.0
VCIF,B,300,0,300,0,0.0,200,0.0,0.0
TRMB,B,300,0,300,0,0.0,200,0.0,0.0
XTNT,B,300,0,0,0,0.0,100,0.0,0.0
ACES,B,300,0,200,0,0.0,95,0.0,0.0
BWEN,B,300,0,300,0,0.0,0,0.0,0.0
TTEK,B,300,0,100,0,0.0,100,0.0,0.0
AXTI,B,300,0,200,0,0.0,100,0.0,0.0
SZNE,B,300,0,200,0,0.0,100,0.0,0.0
CALA,B,300,0,200,0,0.0,100,0.0,0.0
JAX,B,300,0,300,0,0.0,200,0.0,0.0
DY,B,300,0,0,0,0.0,100,0.0,0.0
RDHL,B,300,0,300,0,0.0,300,0.0,0.0
MDP,B,300,0,200,0,0.0,100,0.0,0.0
UFS,B,300,0,300,0,0.0,0,0.0,0.0
XNET,B,300,0,300,0,0.0,300,0.0,0.0
RXN,S,300,0,300,0,0.0,0,0.0,0.0
VOXX,B,300,0,300,0,0.0,300,0.0,0.0
PCYG,B,300,0,300,0,0.0,0,0.0,0.0
FNDC,B,300,0,150,0,0.0,100,0.0,0.0
GEVO,B,300,200,100,0,0.0556947925368978,100,0.001,0.015
CHRA,B,300,0,300,0,0.0,300,0.0,0.0
SAIL,S,300,0,200,0,0.0,100,0.0,0.0
CQQQ,B,300,0,0,0,0.0,100,0.0,0.0
MS-I,B,300,0,200,0,0.0,100,0.0,0.0
BLIN,B,300,0,300,0,0.0,200,0.0,0.0
RA,B,300,0,150,0,0.0,100,0.0,0.0
RIV,B,300,0,200,0,0.0,100,0.0,0.0
WWE,B,300,0,300,0,0.0,0,0.0,0.0
FOR,B,300,0,200,0,0.0,100,0.0,0.0
AZUL,S,300,0,200,0,0.0,100,0.0,0.0
MTOR,S,300,100,0,200,0.0071301247771836,300,0.001,0.01
IRDM,B,300,0,200,0,0.0,100,0.0,0.0
RILYN,B,300,0,300,0,0.0,0,0.0,0.0
PHI,B,300,0,300,0,0.0,0,0.0,0.0
MLNX,B,300,0,300,0,0.0,100,0.0,0.0
WSG,B,300,0,300,0,0.0,0,0.0,0.0
SPKE,S,300,0,200,0,0.0,100,0.0,0.0
SPH,B,300,0,300,0,0.0,300,0.0,0.0
RFI,B,300,0,300,0,0.0,100,0.0,0.0
FRAN,B,300,0,300,0,0.0,0,0.0,0.0
UXIN,B,300,0,300,0,0.0,0,0.0,0.0
MYC,S,300,0,0,0,0.0,100,0.0,0.0
ACER,B,300,0,300,0,0.0,0,0.0,0.0
PLXP,B,300,0,100,0,0.0,200,0.0,0.0
COF-G,B,300,0,300,0,0.0,200,0.0,0.0
GSB,B,300,0,300,0,0.0,0,0.0,0.0
C-K,S,300,0,200,0,0.0,100,0.0,0.0
GSBC,B,300,100,0,0,0.105820105820106,100,0.02,0.11
BRT,B,300,100,0,0,0.277008310249307,100,0.01,0.09
ATNM,S,300,0,200,0,0.0,100,0.0,0.0
MZA,B,300,100,0,0,1.0,100,0.01,0.05
DAVA,B,300,0,100,0,0.0,100,0.0,0.0
CEQP,B,300,0,100,0,0.0,100,0.0,0.0
GLMD,B,300,0,300,0,0.0,100,0.0,0.0
KMF,B,300,0,300,0,0.0,200,0.0,0.0
TCOM,B,300,0,300,0,0.0,0,0.0,0.0
WIFI,B,300,0,300,0,0.0,200,0.0,0.0
PYX,B,300,0,300,0,0.0,200,0.0,0.0
OLP,B,300,0,300,0,0.0,0,0.0,0.0
CHIS,B,300,0,300,0,0.0,0,0.0,0.0
WHF,B,300,0,300,0,0.0,300,0.0,0.0
EQNR,B,300,0,200,0,0.0,100,0.0,0.0
PXLW,B,300,100,0,200,0.0154966682163335,300,0.001,0.01
OMFS,B,300,0,300,0,0.0,300,0.0,0.0
PXI,B,300,0,200,0,0.0,100,0.0,0.0
WFC-Q,S,300,0,100,0,0.0,200,0.0,0.0
FLMN,S,300,0,300,0,0.0,0,0.0,0.0
USIG,B,300,0,0,0,0.0,0,0.0,0.0
ERUS,B,300,0,200,0,0.0,100,0.0,0.0
BHFAP,B,300,0,0,0,0.0,200,0.0,0.0
ARCC,B,300,0,300,0,0.0,0,0.0,0.0
BHF,B,300,0,300,0,0.0,0,0.0,0.0
PUMP,B,300,0,200,0,0.0,100,0.0,0.0
BNTX,B,300,0,100,0,0.0,100,0.0,0.0
TEX,B,300,0,100,0,0.0,100,0.0,0.0
ING,B,300,0,300,0,0.0,0,0.0,0.0
NJR,B,300,0,200,0,0.0,100,0.0,0.0
INO,S,300,0,300,0,0.0,0,0.0,0.0
GTHX,B,300,0,300,0,0.0,200,0.0,0.0
SMLP,B,300,0,300,0,0.0,0,0.0,0.0
CTBI,B,300,0,0,0,0.0,100,0.0,0.0
ALEX,B,300,0,200,0,0.0,100,0.0,0.0
TEAM,B,300,0,300,0,0.0,0,0.0,0.0
IIVI,S,299,0,299,0,0.0,198,0.0,0.0
BPRN,B,299,0,199,0,0.0,199,0.0,0.0
CTRE,S,298,200,0,98,0.0128386185646424,100,0.001,0.02
TMO,B,298,0,98,0,0.0,100,0.0,0.0
POWL,B,298,0,298,0,0.0,166,0.0,0.0
O,S,297,100,0,197,0.00501278259561883,297,0.001,0.01
FAST,B,297,0,266,0,0.0,100,0.0,0.0
EDU,B,296,0,196,0,0.0,196,0.0,0.0
PAR,B,296,0,150,0,0.0,50,0.0,0.0
CHK-D,B,295,0,0,0,0.0,65,0.0,0.0
VBR,B,295,0,205,0,0.0,100,0.0,0.0
ADSK,B,292,28,114,0,0.000893769152196119,17,0.00639285714285714,0.0539285714285714
RYT,B,291,0,5,0,0.0,25,0.0,0.0
BGI,B,290,0,100,0,0.0,100,0.0,0.0
CCL,S,290,100,0,190,0.000676512173836568,290,0.001,0.01
AMCR,B,290,100,0,190,0.000444630201061777,290,0.001,0.01
RYLD,B,290,0,95,0,0.0,100,0.0,0.0
DAN,B,290,0,290,0,0.0,190,0.0,0.0
CVS,S,290,31,259,0,0.000479356734188959,100,0.001,0.01
VOD,S,289,0,289,0,0.0,280,0.0,0.0
KEYS,B,288,100,100,0,0.00707613925842061,50,0.001,0.02
JYNT,B,288,0,0,0,0.0,100,0.0,0.0
BIZD,B,286,0,186,0,0.0,146,0.0,0.0
SAFE,S,285,0,200,0,0.0,100,0.0,0.0
DY,S,285,190,0,0,0.0243028907649015,170,0.001,0.02
FTDR,B,282,0,141,0,0.0,100,0.0,0.0
PCTY,B,282,0,182,0,0.0,182,0.0,0.0
MVCD,B,280,0,140,0,0.0,70,0.0,0.0
MCBS,B,280,0,180,0,0.0,180,0.0,0.0
IWB,B,280,0,200,0,0.0,50,0.0,0.0
ALGN,B,280,0,0,0,0.0,20,0.0,0.0
AMN,B,279,0,186,0,0.0,93,0.0,0.0
HT-E,S,278,0,138,0,0.0,20,0.0,0.0
NCLH,S,277,0,169,0,0.0,100,0.0,0.0
MTB,B,277,20,0,252,0.00214569252226156,20,0.001,0.06
SMSI,B,276,233,0,43,0.10969868173258,33,0.001,0.01
STOR,S,275,30,0,245,0.000552018547823207,275,0.001,0.01
COP,S,275,110,0,165,0.00168851502778375,275,0.001,0.01
FE,B,273,20,101,51,0.000105573209742296,71,0.001,0.01
SGOL,B,272,0,0,0,0.0,100,0.0,0.0
TFC,S,272,100,0,172,0.00136991931175254,272,0.001,0.01
SMMV,B,272,0,50,0,0.0,25,0.0,0.0
SCHZ,B,271,0,52,0,0.0,83,0.0,0.0
FISV,B,271,15,88,29,0.000421549616389849,26,0.00566666666666667,0.0433333333333333
BR,B,270,5,5,0,0.000358089235837571,21,0.0,0.03
GLOB,B,269,0,233,0,0.0,36,0.0,0.0
CBZ,B,269,0,134,0,0.0,135,0.0,0.0
TM,B,269,0,123,0,0.0,100,0.0,0.0
E,S,268,0,184,0,0.0,100,0.0,0.0
ALLO,B,267,0,238,0,0.0,100,0.0,0.0
PWZ,B,266,0,166,0,0.0,166,0.0,0.0
AGIO,B,266,0,266,0,0.0,166,0.0,0.0
SPLP-A,B,266,0,266,0,0.0,166,0.0,0.0
DT,B,266,0,120,0,0.0,20,0.0,0.0
TRV,B,265,11,198,0,0.000561711688709595,15,0.001,0.01
CBSH,S,263,109,0,154,0.00424570560511043,5,0.001,0.0298165137614679
UPV,B,262,0,0,0,0.0,100,0.0,0.0
FPRX,S,262,150,0,112,0.0138121546961326,100,0.001,0.0166666666666667
FANG,S,261,100,0,161,0.00292056074766355,261,0.001,0.02
VTR,S,260,200,0,60,0.0047290267662915,70,0.001,0.0195
DDLS,B,259,0,106,0,0.0,77,0.0,0.0
PACW,B,258,0,258,0,0.0,158,0.0,0.0
TLK,S,258,0,244,0,0.0,100,0.0,0.0
MSFT,S,257,10,247,0,3.92355348391932e-05,44,0.001,0.01
SPTS,B,256,0,0,0,0.0,0,0.0,0.0
OSK,B,253,0,150,0,0.0,50,0.0,0.0
IGE,B,253,0,153,0,0.0,153,0.0,0.0
MNST,B,253,10,59,44,0.000193292741857543,34,0.001,0.02
IBDM,B,252,0,0,0,0.0,100,0.0,0.0
V,S,252,90,162,0,0.00235972732039853,43,0.001,0.01
NULC,B,252,0,168,0,0.0,84,0.0,0.0
LPI,S,250,100,0,150,0.00070595045639697,250,0.001,0.01
SLRX,B,250,0,150,0,0.0,150,0.0,0.0
TVTY,B,250,100,40,10,0.0186741363211951,90,0.001,0.011
DGICA,B,250,50,0,0,0.0440528634361234,100,0.01,0.06
ATKR,B,250,250,0,0,0.0343265137992585,150,0.001,0.01
SPSB,B,250,0,200,0,0.0,200,0.0,0.0
DSS,B,250,0,250,0,0.0,0,0.0,0.0
PNC-Q,B,250,0,0,0,0.0,100,0.0,0.0
CWEB,B,250,0,50,0,0.0,100,0.0,0.0
PLCY,B,250,0,100,0,0.0,50,0.0,0.0
CTRA,B,250,0,200,0,0.0,100,0.0,0.0
BABA,S,249,190,0,59,0.00150400937235314,249,0.001,0.02
AOR,B,249,0,166,0,0.0,83,0.0,0.0
BWX,B,248,0,224,0,0.0,24,0.0,0.0
IWN,B,248,0,77,0,0.0,41,0.0,0.0
RTM,B,246,0,73,0,0.0,100,0.0,0.0
MTZ,B,245,0,200,0,0.0,15,0.0,0.0
ABM,B,244,0,244,0,0.0,0,0.0,0.0
LVS,B,244,79,18,90,0.00189044963985738,57,0.001,0.0112658227848101
RODM,B,244,0,0,0,0.0,101,0.0,0.0
FLRN,B,243,0,0,0,0.0,0,0.0,0.0
FM,B,242,0,0,0,0.0,100,0.0,0.0
FIS,B,242,171,3,23,0.00387280880554423,18,0.00229824561403509,0.0255555555555556
IVW,B,241,0,52,0,0.0,8,0.0,0.0
CSIQ,B,240,0,100,0,0.0,100,0.0,0.0
FCOR,B,240,0,100,0,0.0,100,0.0,0.0
KEY-J,B,240,0,220,0,0.0,10,0.0,0.0
MYOK,B,240,0,240,0,0.0,0,0.0,0.0
JPMB,B,240,0,0,0,0.0,100,0.0,0.0
AGQ,B,240,0,0,0,0.0,100,0.0,0.0
CIM-C,B,240,0,170,0,0.0,100,0.0,0.0
ASC,B,240,0,0,0,0.0,70,0.0,0.0
DS-B,B,240,0,120,0,0.0,100,0.0,0.0
FNDA,B,239,0,200,0,0.0,200,0.0,0.0
UNF,B,238,100,0,0,0.0255493101686254,138,0.08,0.64
SUB,B,238,0,117,0,0.0,9,0.0,0.0
FENY,B,237,0,125,0,0.0,125,0.0,0.0
FDN,B,237,0,206,0,0.0,12,0.0,0.0
FLIR,S,236,0,126,0,0.0,63,0.0,0.0
IYT,S,235,0,0,0,0.0,17,0.0,0.0
BLMN,B,235,0,100,0,0.0,100,0.0,0.0
PRFZ,S,234,0,0,0,0.0,32,0.0,0.0
PLAY,B,234,0,156,0,0.0,78,0.0,0.0
GSG,B,233,0,0,0,0.0,0,0.0,0.0
MDB,S,232,100,0,132,0.0113908189998861,68,0.001,0.12
IRET,S,230,100,0,130,0.0218150087260035,230,0.001,0.07
WFC-L,B,230,0,230,0,0.0,130,0.0,0.0
IIPR,B,230,0,200,0,0.0,100,0.0,0.0
PRF,S,229,0,0,0,0.0,100,0.0,0.0
APLE,B,228,0,100,0,0.0,100,0.0,0.0
FV,B,228,0,128,0,0.0,128,0.0,0.0
LH,S,228,0,114,0,0.0,57,0.0,0.0
SNA,B,228,11,20,5,0.000709540089015029,10,0.0523636363636364,0.0790909090909091
IPHS,B,228,0,126,0,0.0,126,0.0,0.0
SNE,B,227,2,0,0,0.000142928607160723,100,0.001,0.01
FNY,B,226,0,0,0,0.0,49,0.0,0.0
NS,B,225,0,150,0,0.0,75,0.0,0.0
GAIN,S,225,0,225,0,0.0,125,0.0,0.0
PLCE,B,225,0,25,0,0.0,100,0.0,0.0
IJJ,S,225,0,0,0,0.0,100,0.0,0.0
CLDR,B,225,25,200,0,0.000234543578196829,200,0.001,0.01
OTTR,B,223,33,90,0,0.00210808738980452,90,0.01,0.06
FOE,B,222,0,148,0,0.0,74,0.0,0.0
ZBH,B,222,126,77,18,0.00638880438089443,16,0.00574603174603175,0.0271428571428571
ADME,B,222,0,0,0,0.0,67,0.0,0.0
JPIN,B,222,0,0,0,0.0,111,0.0,0.0
FSCT,B,221,10,71,0,0.00149320591309542,70,0.0,0.05
JKI,B,221,0,84,0,0.0,42,0.0,0.0
SBIO,B,220,0,100,0,0.0,50,0.0,0.0
CSSEP,B,220,0,120,0,0.0,120,0.0,0.0
MUNI,B,220,60,0,0,0.0694444444444444,60,0.01,0.07
OEF,B,220,0,0,0,0.0,100,0.0,0.0
EPM,B,220,0,200,0,0.0,200,0.0,0.0
RYH,B,220,0,0,0,0.0,110,0.0,0.0
BNDW,B,219,100,0,0,1.0,100,0.01,0.03
FNDF,B,219,0,0,0,0.0,76,0.0,0.0
STPZ,S,219,0,219,0,0.0,119,0.0,0.0
MDY,S,219,0,34,0,0.0,34,0.0,0.0
FLCO,B,218,100,0,0,1.0,109,0.01,0.05
TPHD,B,218,0,0,0,0.0,7,0.0,0.0
HSCZ,B,218,0,0,0,0.0,109,0.0,0.0
SHYL,B,217,0,0,0,0.0,46,0.0,0.0
TECK,S,216,0,166,0,0.0,116,0.0,0.0
IJS,B,216,0,6,0,0.0,13,0.0,0.0
ESGD,B,216,0,0,0,0.0,66,0.0,0.0
EMGF,B,216,116,0,0,0.537037037037037,116,0.02,0.1
PRTK,S,216,0,108,0,0.0,40,0.0,0.0
NWBI,S,216,200,0,16,0.00489416370977609,216,0.001,0.01
TMDV,B,216,0,206,0,0.0,100,0.0,0.0
BMO,B,216,0,166,0,0.0,116,0.0,0.0
GBCI,B,216,0,163,0,0.0,39,0.0,0.0
HEZU,B,215,0,113,0,0.0,103,0.0,0.0
EW,B,215,212,0,0,0.00719986415350654,41,0.001,0.0745754716981132
CASY,B,215,0,0,0,0.0,100,0.0,0.0
CSWC,B,215,0,115,0,0.0,100,0.0,0.0
ENBA,B,214,0,100,0,0.0,100,0.0,0.0
EFA,S,214,0,214,0,0.0,115,0.0,0.0
CAPE,B,214,0,0,0,0.0,107,0.0,0.0
AMSWA,B,213,0,142,0,0.0,71,0.0,0.0
EVN,B,213,0,213,0,0.0,200,0.0,0.0
VSLR,B,213,176,37,0,0.0055534519752619,2,0.00363636363636364,0.01
DPST,B,213,0,0,0,0.0,50,0.0,0.0
DD,B,213,39,142,0,0.0008058017727639,39,0.005,0.01
LSST,B,212,0,0,0,0.0,106,0.0,0.0
WRN,B,212,0,0,0,0.0,112,0.0,0.0
RMED,B,212,0,0,0,0.0,112,0.0,0.0
NPO,B,211,0,0,0,0.0,201,0.0,0.0
PHI,S,211,0,111,0,0.0,111,0.0,0.0
NHI,B,210,100,0,110,0.0395413206801107,90,0.001,0.012
MORT,B,210,0,0,0,0.0,110,0.0,0.0
SPWH,B,210,0,140,0,0.0,70,0.0,0.0
FIDU,B,210,0,0,0,0.0,110,0.0,0.0
CGBD,B,210,0,0,0,0.0,100,0.0,0.0
DBC,B,210,0,155,0,0.0,100,0.0,0.0
IFN,B,210,10,100,0,0.00967117988394584,100,0.0,0.01
SUSC,B,210,0,0,0,0.0,105,0.0,0.0
PBE,B,210,0,0,0,0.0,105,0.0,0.0
EGOV,B,210,0,0,0,0.0,100,0.0,0.0
JVAL,B,210,0,0,0,0.0,105,0.0,0.0
NOMD,B,208,0,172,0,0.0,36,0.0,0.0
OUSA,B,208,0,0,0,0.0,108,0.0,0.0
RECN,B,208,0,154,0,0.0,100,0.0,0.0
PCEF,B,207,0,0,0,0.0,106,0.0,0.0
FDLO,B,207,0,0,0,0.0,107,0.0,0.0
PSK,B,207,0,0,0,0.0,72,0.0,0.0
NOCT,B,205,0,0,0,0.0,105,0.0,0.0
PHR,B,205,0,0,0,0.0,100,0.0,0.0
PAYC,B,205,75,0,0,0.00891371523651058,11,0.00964,0.3496
STM,S,205,0,5,0,0.0,100,0.0,0.0
MHI,B,204,0,200,0,0.0,100,0.0,0.0
ALLY,B,204,0,200,0,0.0,100,0.0,0.0
TNP-D,B,204,0,0,0,0.0,102,0.0,0.0
AAAU,B,203,0,100,0,0.0,103,0.0,0.0
PEGI,B,203,200,0,3,0.0068544794022894,203,0.001,0.01
FTEK,B,202,0,0,0,0.0,101,0.0,0.0
ALL,S,202,43,26,0,0.00117032279135594,26,0.001,0.01
IBMI,B,202,0,0,0,0.0,101,0.0,0.0
ASML,B,201,0,0,0,0.0,21,0.0,0.0
ATUS,S,201,201,0,0,0.00138761364970004,100,0.001,0.01
HLF,B,201,201,0,0,0.0190774487471526,100,0.001,0.0201990049751244
SACH,B,201,101,0,0,0.0940409683426443,50,0.00298019801980198,0.01
TTOO,B,200,0,200,0,0.0,0,0.0,0.0
EVI,B,200,0,0,0,0.0,100,0.0,0.0
TRX,B,200,0,0,0,0.0,100,0.0,0.0
DCP,B,200,100,0,0,0.00415041089067818,100,0.01,0.03
KBWP,B,200,0,0,0,0.0,100,0.0,0.0
BCSF,B,200,0,100,0,0.0,100,0.0,0.0
GNL-A,B,200,0,200,0,0.0,0,0.0,0.0
PFFR,B,200,0,0,0,0.0,100,0.0,0.0
PFGC,B,200,100,0,0,0.0118539592223803,100,0.001,0.01
AGM,B,200,200,0,0,0.0589275191514437,200,0.001,0.22
CIR,B,200,0,200,0,0.0,0,0.0,0.0
ATRA,B,200,100,0,100,0.00364272184176016,200,0.001,0.03
DEX,B,200,0,100,0,0.0,100,0.0,0.0
KORU,B,200,0,200,0,0.0,200,0.0,0.0
PFSI,S,200,0,0,0,0.0,100,0.0,0.0
JRI,B,200,0,200,0,0.0,100,0.0,0.0
BSMR,B,200,0,100,0,0.0,100,0.0,0.0
CHNG,B,200,0,100,0,0.0,100,0.0,0.0
ATEN,B,200,0,150,0,0.0,50,0.0,0.0
GLUU,B,200,100,50,0,0.0017514668534898,100,0.0,0.01
UNM,B,200,0,200,0,0.0,100,0.0,0.0
GSAH+,B,200,0,200,0,0.0,100,0.0,0.0
GLOP-C,B,200,0,200,0,0.0,100,0.0,0.0
JNPR,B,200,0,200,0,0.0,100,0.0,0.0
TIF,B,200,200,0,0,0.00798116445189353,100,0.001,0.01
GLOG,B,200,0,200,0,0.0,0,0.0,0.0
TH,B,200,0,0,0,0.0,100,0.0,0.0
CHIQ,B,200,0,0,0,0.0,100,0.0,0.0
OPY,S,200,0,0,0,0.0,100,0.0,0.0
TFC,B,200,0,150,0,0.0,100,0.0,0.0
PLAB,S,200,0,0,0,0.0,100,0.0,0.0
BRMK,B,200,0,200,0,0.0,100,0.0,0.0
COMM,S,200,0,200,0,0.0,100,0.0,0.0
