symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SCHP,B,17942,0,17942,0,0.0,554,0.0,0.0
MP,E,17936,400,17427,100,0.00646537790133833,1100,0.001,0.01
WETF,B,17930,0,17930,0,0.0,6300,0.0,0.0
NM,T,17924,0,17624,0,0.0,10737,0.0,0.0
IPAC,S,17922,1376,1434,15112,1.37825496729606,1996,0.0065,0.15
IGOV,B,17922,0,17922,0,0.0,5153,0.0,0.0
EUO,T,17921,0,17851,0,0.0,7104,0.0,0.0
GFF,B,17921,200,14440,0,0.11154489682097,1400,0.01,0.04
PAVE,S,17917,1294,16622,0,0.137052374148105,1783,0.002,0.02
CDXC,B,17914,100,12492,5122,0.0118217283366828,6631,0.001,0.02
KBH,S,17904,50,12404,450,0.00827814569536424,1310,0.01,0.04
BEDZ,T,17900,0,16300,0,0.0,4200,0.0,0.0
WRBY,E,17900,0,14900,0,0.0,3400,0.0,0.0
RTX,S,17895,30,14805,2860,0.00136998812676957,296,0.001,0.02
IGR,B,17894,0,12057,0,0.0,2307,0.0,0.0
USX,T,17890,0,17890,0,0.0,3600,0.0,0.0
BG,B,17868,222,6069,288,0.0251183685874259,1400,0.02,0.0604761904761905
XL,B,17856,0,15256,0,0.0,1245,0.0,0.0
IZEA,B,17839,0,16477,0,0.0,3281,0.0,0.0
APLT,B,17833,0,17533,0,0.0,800,0.0,0.0
GMTX,E,17827,0,16127,0,0.0,1500,0.0,0.0
INVH,B,17809,80,14209,2720,0.00153583290138033,708,0.001,0.01
SSRM,B,17805,0,13905,0,0.0,1300,0.0,0.0
RWO,S,17804,0,17582,0,0.0,383,0.0,0.0
GOEVW,T,17800,0,12600,0,0.0,5300,0.0,0.0
DAVEW,E,17800,0,6700,0,0.0,600,0.0,0.0
HOOK,T,17800,100,16100,1600,0.0224164985429276,5200,0.001,0.02
OPP,B,17782,0,14182,0,0.0,1310,0.0,0.0
ABCL,B,17779,2000,10279,1400,0.163903698123641,1178,0.003,0.0383333333333333
BSQR,B,17778,0,16178,0,0.0,3041,0.0,0.0
JVAL,B,17768,0,17768,0,0.0,2085,0.0,0.0
ABB,B,17723,0,17723,0,0.0,1600,0.0,0.0
VVNT,B,17709,0,15209,0,0.0,2573,0.0,0.0
OCUL,T,17700,0,9500,0,0.0,9500,0.0,0.0
TOST,S,17689,200,14389,0,0.0102385584109757,1800,0.001,0.02
PFLD,B,17673,0,17673,0,0.0,3135,0.0,0.0
ARHS,B,17669,200,17269,0,0.129954515919428,9825,0.03,0.24
MGI,S,17665,100,16265,200,0.00463284688441047,2567,0.01,0.04
GPRO,T,17665,100,17265,0,0.00151235594809594,2508,0.01,0.06
BARK,S,17664,0,14865,0,0.0,4200,0.0,0.0
ALDX,B,17662,0,12262,0,0.0,4000,0.0,0.0
ZSAN,T,17659,0,17459,0,0.0,2444,0.0,0.0
UGRO,S,17649,250,14899,0,0.263157894736842,5283,0.012,0.186
BLRX,B,17633,0,17514,0,0.0,13642,0.0,0.0
VYNE,B,17628,0,17628,0,0.0,9130,0.0,0.0
AU,T,17614,0,11814,0,0.0,3240,0.0,0.0
DBD,B,17612,96,9816,0,0.0128017068942526,520,0.001,0.02
PMM,B,17600,0,17500,0,0.0,1400,0.0,0.0
FPE,S,17600,0,17600,0,0.0,300,0.0,0.0
BODY,T,17600,0,11600,0,0.0,8200,0.0,0.0
CING,S,17600,0,11900,0,0.0,5900,0.0,0.0
NVTSW,E,17600,0,17500,0,0.0,1600,0.0,0.0
RF,T,17600,0,7400,0,0.0,1600,0.0,0.0
XMTR,B,17588,674,13887,1,0.0129176669725682,442,0.0470716094737135,0.235343204104163
ZS,B,17585,125,7073,0,0.00889037848459742,2990,0.17,1.09
HBAN,S,17583,0,17483,0,0.0,1640,0.0,0.0
GATO,B,17564,0,14364,0,0.0,2400,0.0,0.0
CHPT,T,17563,0,17463,0,0.0,3563,0.0,0.0
MIGI,T,17555,0,12555,0,0.0,6355,0.0,0.0
PBT,S,17553,100,16353,600,0.0579038795599305,600,0.01,0.07
RCII,T,17546,0,11346,0,0.0,2100,0.0,0.0
SEV,B,17539,100,9740,100,0.0157109190887667,1900,0.01,0.04
IBIO,T,17530,0,17530,0,0.0,400,0.0,0.0
THTX,S,17514,0,16514,0,0.0,13000,0.0,0.0
ALGS,T,17496,0,17496,0,0.0,10646,0.0,0.0
XAIR,B,17476,100,14679,100,0.0611246943765281,1300,0.01,0.04
STEM,S,17463,0,14733,0,0.0,1100,0.0,0.0
DSX,T,17460,0,16560,0,0.0,7051,0.0,0.0
MESA,T,17456,0,17456,0,0.0,2200,0.0,0.0
IMCC,B,17449,1000,13949,1600,0.398186418940797,8397,0.002,0.09
EIGR,B,17439,0,10932,0,0.0,3742,0.0,0.0
ASTL,B,17426,0,11226,0,0.0,4426,0.0,0.0
AVD,T,17425,0,700,0,0.0,17425,0.0,0.0
CRMD,S,17424,36,16524,264,0.0162969669533726,4732,0.01,0.06
LPRO,B,17421,0,9774,0,0.0,6080,0.0,0.0
MPLX,S,17419,200,15919,100,0.0154356718376167,1100,0.01,0.07
CYTO,T,17400,0,9000,0,0.0,8100,0.0,0.0
DISCK,T,17394,0,17394,0,0.0,1156,0.0,0.0
AEI,B,17394,0,17394,0,0.0,7994,0.0,0.0
DAPP,B,17378,2448,14472,358,2.82760106536223,830,0.005,0.213181539807524
DXC,B,17375,100,13075,0,0.00579810981619992,1000,0.001,0.01
GWX,B,17370,2400,14970,0,0.727272727272727,2056,0.001,0.02
ADMP,B,17358,0,17258,0,0.0,969,0.0,0.0
DASH,S,17355,100,7455,100,0.00556204460759775,1000,0.01,0.23
GLG,S,17354,0,17354,0,0.0,17354,0.0,0.0
SMFR,B,17350,0,15650,0,0.0,3600,0.0,0.0
ZKIN,B,17345,0,14145,0,0.0,9600,0.0,0.0
CRUZ,B,17341,700,861,14430,1.29469548133595,1100,0.002,0.1
CCNC,S,17316,300,13993,523,0.157068062827225,2886,0.001,0.0366666666666667
ISIG,T,17314,0,9948,0,0.0,1976,0.0,0.0
GOVT,S,17308,4400,12308,600,0.115089848552222,1438,0.001,0.01
VCIT,T,17303,0,17196,0,0.0,11572,0.0,0.0
WE,B,17302,0,13602,0,0.0,2300,0.0,0.0
APTX,T,17300,0,11500,0,0.0,11500,0.0,0.0
CSIQ,T,17300,175,12300,2325,0.0301932367149758,1200,0.01,0.05
BILI,B,17273,600,11123,600,0.0228789323164919,1415,0.001,0.0233333333333333
WSC,B,17270,1000,2150,12120,0.0476146806749869,2000,0.002,0.035
CMC,B,17267,200,13555,25,0.0372644594629205,856,0.04,0.15
NVG,B,17256,0,16061,0,0.0,1700,0.0,0.0
CAPE,S,17256,0,16020,0,0.0,2065,0.0,0.0
XLC,T,17197,180,15955,1062,0.00186532636264063,2850,0.002,0.02
GILD,T,17190,300,1090,15800,0.00241268105160725,690,0.001,0.02
TCHP,B,17183,441,16143,399,0.0372686554550832,519,0.01,0.0573242630385488
IO,B,17167,100,12167,4900,0.0119445771619685,400,0.0001,0.0047
CPRX,T,17151,0,16251,0,0.0,1000,0.0,0.0
OTLY,B,17150,0,15912,0,0.0,1031,0.0,0.0
RYAM,S,17119,0,11780,0,0.0,5144,0.0,0.0
NBB,S,17115,200,12870,232,0.144728669980858,541,0.02,0.15
FREY,T,17108,500,13408,0,0.0915918666422422,4600,0.001,0.01
SM,S,17108,500,15418,300,0.0346020761245675,5440,0.001,0.03
T,T,17080,600,14180,2300,0.000301022120610533,6823,0.001,0.01
SPGM,B,17079,5515,9004,0,0.947594501718213,2453,0.00998368087035358,0.0921831368993654
TRGP,B,17032,339,13556,1311,0.0165285226718674,700,0.01,0.0529498525073746
GLNG,S,17031,0,9431,0,0.0,4700,0.0,0.0
SOHU,S,17030,0,17030,0,0.0,9300,0.0,0.0
BRFS,E,17013,0,17013,0,0.0,6136,0.0,0.0
TMST,B,17007,0,11907,0,0.0,5000,0.0,0.0
CDXC,S,17000,0,9600,0,0.0,2200,0.0,0.0
EBIX,T,17000,0,2200,0,0.0,2200,0.0,0.0
IMV,B,17000,400,11700,3000,0.0921234454168586,9700,0.001,0.01
HRTG,B,17000,1000,12000,400,0.257334019557385,1200,0.01,0.03
NVFY,S,17000,0,6800,0,0.0,2600,0.0,0.0
VBIV,S,17000,0,17000,0,0.0,16800,0.0,0.0
FLGC,B,16994,0,16994,0,0.0,3602,0.0,0.0
EMAN,T,16982,0,16782,0,0.0,7082,0.0,0.0
IBRX,B,16963,0,15363,0,0.0,1050,0.0,0.0
LEXX,S,16933,500,14220,233,0.783512064343164,833,0.02,0.11
VERI,B,16925,1340,12655,830,0.315828737629372,3700,0.0273690078037904,0.221137123745819
HNST,S,16916,0,10716,0,0.0,4200,0.0,0.0
REAL,T,16915,0,14920,0,0.0,1000,0.0,0.0
CNTX,S,16911,0,10411,0,0.0,2600,0.0,0.0
ANGH,T,16905,595,10969,760,0.0207338746210405,100,0.193949579831933,0.588235294117647
SRTS,B,16900,0,13700,0,0.0,2312,0.0,0.0
VOD,B,16898,0,16898,0,0.0,3400,0.0,0.0
SOL,B,16884,0,15384,0,0.0,1900,0.0,0.0
USMV,S,16879,183,16690,0,0.00302448005264696,456,0.002,0.02
CASI,B,16873,0,16873,0,0.0,2073,0.0,0.0
SSNT,S,16850,600,13400,1500,1.11034111034111,2700,0.02,0.105
TLT,S,16839,500,12558,255,0.000835969423582363,679,0.001,0.03
SPWH,B,16838,0,14088,0,0.0,3200,0.0,0.0
CTLP,T,16828,0,13669,0,0.0,4467,0.0,0.0
FTXO,B,16815,0,16815,0,0.0,2250,0.0,0.0
LCII,T,16807,0,4256,0,0.0,3121,0.0,0.0
DHY,T,16800,0,16800,0,0.0,12800,0.0,0.0
SKIN,T,16800,0,9100,0,0.0,8500,0.0,0.0
SPSK,B,16800,400,16000,400,1.66666666666667,1600,0.02,0.08
BEEM,T,16797,0,6715,0,0.0,1150,0.0,0.0
AFMD,B,16791,0,16791,0,0.0,1800,0.0,0.0
IBB,S,16782,0,16276,0,0.0,961,0.0,0.0
GAME,T,16764,700,0,16064,0.254730713245997,3722,0.005,0.0571428571428571
MET-F,B,16752,483,10862,120,0.225384974335044,1462,0.01,0.0503726708074534
FLNG,T,16749,100,12004,0,0.0214041095890411,1164,0.02,0.12
TOUR,B,16747,0,16747,0,0.0,8885,0.0,0.0
SAND,S,16735,0,16735,0,0.0,4500,0.0,0.0
TWO,S,16730,492,15538,0,0.00231400916197123,6430,0.001,0.01
TMV,T,16729,200,16077,100,0.0489835904971834,518,0.001,0.03
RGP,T,16711,170,10270,530,0.196078431372549,2411,0.05,0.21
PRPL,S,16700,0,13800,0,0.0,4200,0.0,0.0
DELL,B,16693,1100,11172,1400,0.062457642041409,1156,0.0038,0.034
HIX,T,16682,400,16022,60,0.3487358326068,5300,0.005,0.01
GCMG,B,16674,0,8274,0,0.0,6200,0.0,0.0
SIDU,B,16662,472,8787,100,0.36231254370303,1600,0.051,0.66
SCCO,S,16661,10,6443,0,0.00099403578528827,4937,0.05,0.21
RKLB,S,16661,0,16561,0,0.0,2200,0.0,0.0
PAGS,S,16657,900,11453,2042,0.0241138172172655,1835,0.001,0.01
UMH,B,16654,24,9330,0,0.0235756385068762,1124,0.001,0.02
UBS,B,16629,0,16329,0,0.0,1575,0.0,0.0
VXZ,T,16620,400,10726,2819,0.591198764140392,733,0.002,0.0866666666666667
VFF,B,16610,18,10698,0,0.00240384615384615,2539,0.01,0.02
UBX,E,16600,0,11200,0,0.0,2700,0.0,0.0
HRTG,T,16600,0,12800,0,0.0,1800,0.0,0.0
FAX,T,16600,0,16200,0,0.0,7200,0.0,0.0
MKTW,B,16579,500,14039,500,0.378787878787879,2526,0.001,0.09
UCO,B,16571,1155,8187,3800,0.135539773143688,2425,0.012,0.33
QNRX,T,16562,0,14362,0,0.0,3100,0.0,0.0
LGF.A,B,16555,120,10155,80,0.023534527778105,2855,0.011,0.03
SD,B,16555,0,15666,0,0.0,1000,0.0,0.0
ECC,T,16546,0,9746,0,0.0,4946,0.0,0.0
POTX,S,16542,1000,9355,5486,0.833333333333333,1003,0.001,0.03
COST,B,16534,1109,3772,2331,0.059275490564317,463,0.0272735206659735,1.12875898858918
LDI,T,16530,0,16230,0,0.0,430,0.0,0.0
JEPI,S,16526,0,15126,0,0.0,1300,0.0,0.0
WDH,S,16500,0,16500,0,0.0,16500,0.0,0.0
PPTA,T,16500,0,13400,0,0.0,2900,0.0,0.0
MSB,S,16491,100,6604,100,0.121654501216545,1642,0.07,0.29
PEAR,S,16482,200,9628,400,0.335298776731497,3154,0.02,0.15
DOCS,T,16464,0,9264,0,0.0,1600,0.0,0.0
HIMS,S,16458,0,14138,0,0.0,6918,0.0,0.0
BTCM,S,16439,0,12154,0,0.0,2054,0.0,0.0
UGI,S,16438,100,8369,100,0.0146541617819461,2969,0.02,0.09
TH,T,16411,0,16411,0,0.0,3811,0.0,0.0
WOOD,T,16402,700,0,0,0.213024954351795,344,0.0804285714285714,0.438571428571429
UL,T,16400,100,13400,2900,0.00146372165868938,4400,0.005,0.01
TOTL,S,16398,0,15598,0,0.0,2060,0.0,0.0
BKR,B,16385,0,13585,0,0.0,1579,0.0,0.0
CVNA,B,16368,473,6826,900,0.0197331581487797,1700,0.242537572254335,1.38919075144509
SNCR,B,16363,0,16363,0,0.0,3645,0.0,0.0
GME,T,16343,405,4999,600,0.0126643162623843,1502,0.411,2.07
AZN,B,16332,40,11623,262,0.000221352685074831,1191,0.002,0.02
NEWP,B,16331,0,12931,0,0.0,3872,0.0,0.0
JNJ,B,16330,100,5481,7379,0.00210601689025546,745,0.001,0.02
ENR,B,16325,200,12775,200,0.0238211786032082,1530,0.02,0.09
SPIP,S,16319,0,16319,0,0.0,9519,0.0,0.0
ORGS,E,16300,0,8300,0,0.0,8300,0.0,0.0
MBAC,B,16300,0,10700,0,0.0,6900,0.0,0.0
NUV,S,16295,0,13165,0,0.0,4866,0.0,0.0
SSSSL,B,16295,0,12295,0,0.0,7345,0.0,0.0
YINN,T,16293,0,16293,0,0.0,550,0.0,0.0
MO,T,16285,0,13085,0,0.0,1790,0.0,0.0
VRAR,B,16272,525,12221,200,0.0998963796965254,1905,0.0311028315946349,0.273524590163934
FDVV,B,16272,2374,3075,5189,0.825436846966407,2070,0.00769743692642384,0.129118026000359
TBF,B,16271,0,16271,0,0.0,4200,0.0,0.0
TSLX,B,16261,200,12086,1281,0.427350427350427,2921,0.001,0.01
MTEM,B,16259,0,15859,0,0.0,2910,0.0,0.0
JPC,B,16253,0,15664,0,0.0,2589,0.0,0.0
PHAS,T,16238,0,15038,0,0.0,600,0.0,0.0
KOSS,B,16227,0,12159,0,0.0,2872,0.0,0.0
SLVP,B,16220,0,16220,0,0.0,6884,0.0,0.0
FLWS,B,16214,0,15866,0,0.0,1337,0.0,0.0
ADT,T,16200,0,14300,0,0.0,2400,0.0,0.0
HLIT,S,16187,100,6627,9060,0.000833229179685873,1613,0.001,0.01
DBX,T,16145,0,15895,0,0.0,1187,0.0,0.0
WDC,T,16142,2000,3316,9736,0.0726729669266723,1400,0.004,0.108
TVTX,B,16125,0,9178,0,0.0,3846,0.0,0.0
XYLD,B,16121,1654,8489,300,0.518585307274122,925,0.0851267056530215,0.37317738791423
KLXE,B,16102,1252,13650,700,0.578430701967984,1950,0.01609375,0.124305555555556
URTY,B,16094,6159,2269,7565,0.951973953425208,3122,0.00500037188545928,0.286640014875418
FNGD,S,16088,100,13765,573,0.0614250614250614,1249,0.001,0.04
SXTC,E,16084,0,16084,0,0.0,10236,0.0,0.0
MDRR,S,16082,0,8500,0,0.0,1400,0.0,0.0
RETO,E,16075,100,11375,500,0.00792895654931811,200,0.005,0.01
MCRB,B,16069,0,15369,0,0.0,11068,0.0,0.0
ETRN,T,16056,40,0,16016,0.000260921182233877,7260,0.001,0.01
VRIG,B,16052,0,16052,0,0.0,2773,0.0,0.0
LPCN,S,16050,0,10250,0,0.0,5900,0.0,0.0
GDXD,T,16048,2900,248,12900,1.45743281224729,1234,0.00795238095238095,0.196507936507937
CSX,S,16042,0,16042,0,0.0,885,0.0,0.0
IOT,B,16041,1205,8874,395,0.118074901532711,1000,0.0139006211180124,0.236366459627329
PMT,B,16034,3,5140,0,0.000130446125750065,724,0.005,0.01
SONO,B,16026,0,13626,0,0.0,911,0.0,0.0
MKTW,S,16023,0,15878,0,0.0,2761,0.0,0.0
HON,S,16015,500,6704,0,0.0161250995936746,1044,0.021,0.245
IVAC,B,16009,0,14612,0,0.0,3617,0.0,0.0
ALPP,E,16000,0,16000,0,0.0,5300,0.0,0.0
ACRX,T,16000,0,16000,0,0.0,1400,0.0,0.0
ITI,E,16000,0,13800,0,0.0,2200,0.0,0.0
ATOS,T,15999,0,15999,0,0.0,3999,0.0,0.0
UAA,S,15985,0,14985,0,0.0,1842,0.0,0.0
GGG,B,15978,0,12935,0,0.0,2156,0.0,0.0
OCG,T,15970,0,15970,0,0.0,3900,0.0,0.0
PFEB,B,15969,4142,7809,3672,0.32420071236993,1225,0.0290284097896938,0.167569507645636
OPAD,B,15962,0,12562,0,0.0,2300,0.0,0.0
CWEB,T,15950,130,14950,370,0.00625150061954067,1600,0.002,0.04
TFC,T,15945,0,15945,0,0.0,4845,0.0,0.0
SMAR,T,15937,100,937,200,0.0191314329443275,4000,0.01,0.19
NFE,B,15935,0,13100,0,0.0,1000,0.0,0.0
TTT,S,15928,77,15851,0,0.0447934845840605,1177,0.01,0.05
PFSI,B,15918,300,10618,400,0.0542005420054201,2118,0.01,0.0966666666666667
FOSL,B,15911,0,13111,0,0.0,1300,0.0,0.0
FITB,B,15904,0,14326,0,0.0,918,0.0,0.0
ACWX,T,15900,0,15900,0,0.0,5600,0.0,0.0
GET,S,15900,0,10100,0,0.0,2700,0.0,0.0
TGB,S,15900,0,12515,0,0.0,4900,0.0,0.0
IMGN,B,15892,0,13492,0,0.0,1500,0.0,0.0
MMP,T,15892,0,8621,0,0.0,2300,0.0,0.0
RMBS,B,15891,0,11609,0,0.0,1278,0.0,0.0
EFV,S,15864,550,15188,126,0.00547111252586344,913,0.001,0.01
GE,B,15864,1100,12044,1362,0.0337395650571823,1129,0.003,0.05
GEVO,T,15860,0,15860,0,0.0,3800,0.0,0.0
EWZ,T,15857,0,7557,0,0.0,1500,0.0,0.0
AXNX,B,15851,0,7625,0,0.0,2126,0.0,0.0
NMR,S,15850,0,15850,0,0.0,8150,0.0,0.0
UTI,B,15850,205,12491,0,0.288945278022948,1000,0.025,0.26
SPMD,T,15840,60,11740,4040,0.002031144211239,4628,0.001,0.01
ACRE,B,15825,0,12525,0,0.0,1555,0.0,0.0
SRRA,T,15824,600,13522,380,0.116459708551308,1420,0.003,0.68
ECC,B,15808,0,14258,0,0.0,643,0.0,0.0
NWG,B,15804,0,15804,0,0.0,8303,0.0,0.0
DNP,T,15802,2,7300,0,0.000276472214542438,2902,0.001,0.01
IEI,B,15801,357,15428,0,0.00301426074621951,399,0.001,0.0101960784313725
SELF,B,15800,100,8700,200,0.467289719626168,6900,0.01,0.18
BYFC,S,15800,0,15000,0,0.0,900,0.0,0.0
MOGO,S,15800,0,12900,0,0.0,5200,0.0,0.0
CMAX,T,15800,100,6900,0,0.197628458498024,4500,0.04,0.35
RXST,T,15800,100,8500,2400,0.0491883915395967,1300,0.02,0.16
UONE,S,15799,0,10002,0,0.0,1895,0.0,0.0
DTC,B,15779,300,7841,100,0.171135196805476,684,0.004,0.05
FILL,B,15779,625,11010,0,0.510204081632653,1805,0.031,0.11
INMD,T,15770,50,11364,2050,0.004532680627323,541,0.01,0.12
VTWO,B,15756,1486,14270,0,0.0626295562232917,249,0.003,0.0504210526315789
AVAL,B,15753,0,14553,0,0.0,1600,0.0,0.0
TDCX,B,15752,100,10172,100,0.017096939647803,1054,0.01,0.3
YELL,B,15742,300,10357,300,0.0841987089531294,987,0.06,0.35
EAGG,B,15740,0,15740,0,0.0,634,0.0,0.0
WEBL,T,15738,0,8500,0,0.0,1800,0.0,0.0
ED,T,15731,100,13800,900,0.00795481664147641,1531,0.001,0.02
LPI,B,15723,860,6202,2574,0.143616904535948,744,0.0339411764705882,0.693034759358289
STIP,T,15721,0,15521,0,0.0,1657,0.0,0.0
KYN,B,15720,0,14820,0,0.0,2200,0.0,0.0
PMM,S,15700,0,12900,0,0.0,3400,0.0,0.0
AGTC,T,15700,500,11000,0,0.112309074573226,7900,0.001,0.01
LAZY,T,15690,0,15672,0,0.0,3156,0.0,0.0
CVGI,B,15687,0,12768,0,0.0,2760,0.0,0.0
WRAP,B,15676,0,14576,0,0.0,2137,0.0,0.0
PDBC,S,15675,442,15233,0,0.00201703987989029,11885,0.001,0.01
AVDE,B,15675,900,10841,668,0.586985475329034,617,0.021,0.11
DRIV,B,15663,3197,6808,5240,0.559149545055093,1210,0.0102833675564682,0.106981519507187
KVHI,B,15646,400,12478,600,0.337606843749745,1133,0.02,0.12
FCT,T,15640,0,14100,0,0.0,3420,0.0,0.0
BAC-P,B,15638,53,12766,0,0.0604332953249715,1500,0.02,0.07
BNTX,B,15626,501,10528,215,0.0312330037531436,775,0.0600990099009901,1.51386138613861
ABNB,T,15626,821,5701,3004,0.0249787026895461,1501,0.00174177831912302,0.0654445797807552
BKCC,B,15620,0,15344,0,0.0,1700,0.0,0.0
OHI,S,15612,60,14412,340,0.00270868132364227,1000,0.001,0.015
NXJ,T,15600,0,7900,0,0.0,7900,0.0,0.0
ASTL,T,15600,0,8700,0,0.0,5700,0.0,0.0
WIW,B,15586,100,11686,200,0.115340253748558,1300,0.01,0.04
IRT,S,15584,0,15425,0,0.0,1685,0.0,0.0
SVXY,T,15583,400,14583,100,0.00287265501631709,750,0.012,0.04
ETON,T,15580,0,14048,0,0.0,12680,0.0,0.0
OESX,S,15567,0,15467,0,0.0,2707,0.0,0.0
LDSF,B,15562,0,11862,0,0.0,700,0.0,0.0
CLX,E,15562,0,11497,0,0.0,397,0.0,0.0
HFRO,B,15557,300,11182,75,0.058027079303675,1000,0.01,0.0733333333333333
VMO,S,15551,0,13151,0,0.0,2200,0.0,0.0
GWH,T,15542,0,13542,0,0.0,1800,0.0,0.0
GLOP,S,15537,0,15163,0,0.0,1187,0.0,0.0
DDL,B,15529,0,15229,0,0.0,1800,0.0,0.0
GREE,T,15526,200,5326,400,0.0319182891797,2600,0.01,0.12
NWBI,B,15513,0,11313,0,0.0,1170,0.0,0.0
TCOM,B,15510,60,11247,1110,0.00124953142571536,1889,0.001,0.01
KBH,B,15509,1468,3751,5194,0.137857821055262,2059,0.004,0.176436335403727
ACST,T,15506,0,15506,0,0.0,11941,0.0,0.0
BBLG,S,15500,0,7600,0,0.0,4600,0.0,0.0
NR,S,15497,0,15497,0,0.0,3700,0.0,0.0
BAC-M,B,15484,0,14684,0,0.0,6200,0.0,0.0
CLNE,T,15470,0,14170,0,0.0,3000,0.0,0.0
UVSP,T,15465,0,8656,0,0.0,2637,0.0,0.0
UNH,B,15448,1625,3539,1996,0.0564233007972671,632,0.0635157553290083,1.05729193697868
OXLC,S,15439,0,15339,0,0.0,1900,0.0,0.0
TDC,S,15402,2204,6971,626,0.0448067657403078,200,0.00244555353901996,0.0758802177858439
NCNA,S,15400,100,8900,0,0.0690131124913734,1000,0.001,0.03
DSL,B,15383,0,13683,0,0.0,793,0.0,0.0
WVE,B,15361,0,15361,0,0.0,4422,0.0,0.0
SOHO,B,15348,200,7000,2200,0.5,5900,0.01,0.095
FBRX,B,15330,0,12732,0,0.0,10330,0.0,0.0
SFL,S,15322,0,15322,0,0.0,6100,0.0,0.0
JAAA,B,15318,1600,12233,400,0.434600122100122,3205,0.03,0.1
ANET,B,15296,2,7434,0,0.00011328235627301,2018,0.04,0.31
YANG,T,15293,400,2080,12813,0.0154996706319991,2080,0.001,0.01
FRSX,S,15285,0,14522,0,0.0,4300,0.0,0.0
AOD,B,15282,0,14482,0,0.0,1122,0.0,0.0
ASG,B,15277,0,14077,0,0.0,3637,0.0,0.0
SRG,B,15250,0,8750,0,0.0,5400,0.0,0.0
VORBW,T,15250,0,350,0,0.0,15150,0.0,0.0
MATX,B,15243,915,7304,59,0.156009919007253,3109,0.0798159509202454,0.453877300613497
ENVX,S,15240,0,13965,0,0.0,2802,0.0,0.0
EIM,B,15233,0,14133,0,0.0,1800,0.0,0.0
PRPO,T,15225,0,14725,0,0.0,2603,0.0,0.0
VBLT,B,15220,400,13020,1600,0.14290818149339,5020,0.001,0.02
EYPT,T,15220,0,8104,0,0.0,4016,0.0,0.0
SCHY,B,15215,3430,11785,0,0.847522060111578,1240,0.003,0.0727445822704033
SGLB,T,15214,0,9900,0,0.0,3780,0.0,0.0
BSQR,S,15212,0,14012,0,0.0,3200,0.0,0.0
VHC,T,15210,0,11946,0,0.0,6964,0.0,0.0
TLH,B,15201,100,13557,125,0.0159846547314578,735,0.01,0.06
BBIO,S,15200,0,12200,0,0.0,2400,0.0,0.0
GOL,T,15200,200,13800,1200,0.0113045444268596,1900,0.001,0.01
ARLP,E,15200,0,12800,0,0.0,2300,0.0,0.0
LEO,S,15200,0,7400,0,0.0,4900,0.0,0.0
WIMI,E,15198,0,14998,0,0.0,2600,0.0,0.0
TRV,S,15195,854,3416,4073,0.149446378304274,650,0.0122139303482587,0.131691542288557
CLOU,B,15151,2,15149,0,0.000199880071956826,665,0.001,0.01
HOMB,B,15135,0,14847,0,0.0,2088,0.0,0.0
ARI,B,15135,0,11035,0,0.0,1500,0.0,0.0
IRBT,B,15133,500,5633,2000,0.0450775333573747,533,0.0082,0.126
JUPW,T,15118,0,15118,0,0.0,14418,0.0,0.0
PRTK,B,15116,0,14197,0,0.0,8773,0.0,0.0
WIMI,S,15106,0,15106,0,0.0,2788,0.0,0.0
ADVM,S,15100,0,9500,0,0.0,5200,0.0,0.0
BGI,B,15100,0,8300,0,0.0,8300,0.0,0.0
UBS,T,15100,0,15100,0,0.0,1700,0.0,0.0
VIGI,B,15096,600,13741,719,0.238663484486873,594,0.001,0.03
ILMN,S,15081,200,3249,49,0.0189250567751703,300,0.0055,0.685
BKR,S,15073,0,14176,0,0.0,1423,0.0,0.0
SHOP,S,15063,67,8706,7,0.00260309726406464,559,0.716666666666667,5.2
MET,B,15050,1630,6010,5460,0.0553146300828682,2200,0.0112921348314607,0.14625463103553
HIL,S,15034,0,15034,0,0.0,2420,0.0,0.0
GDXD,B,15033,2632,10516,1885,1.6917416493254,1816,0.00452747252747253,0.174091146195577
CPLP,T,15032,163,11152,1437,0.135607321131448,2639,0.01,0.10159509202454
IJR,S,15021,0,14449,0,0.0,412,0.0,0.0
STTK,B,15019,20,8319,180,0.0134318334452653,5332,0.01,0.05
ZKIN,T,15010,0,14710,0,0.0,2855,0.0,0.0
NEWR,B,15005,100,8181,0,0.0150602409638554,770,0.045,0.35
HBM,T,15000,0,15000,0,0.0,9600,0.0,0.0
WEBR,B,14999,0,13399,0,0.0,1600,0.0,0.0
FLEX,T,14988,0,9988,0,0.0,1700,0.0,0.0
LEXX,B,14977,200,6644,100,0.0335120643431635,1200,0.01,0.14
FIXX,T,14975,0,14875,0,0.0,6200,0.0,0.0
DHF,B,14957,0,14957,0,0.0,3482,0.0,0.0
OPHC,S,14938,500,10667,0,0.0460532375425992,371,0.01,0.09
BRLT,B,14932,0,10371,0,0.0,6242,0.0,0.0
PAAS,T,14925,0,14625,0,0.0,2700,0.0,0.0
SVRA,B,14924,0,12324,0,0.0,12324,0.0,0.0
XBI,S,14914,404,14410,0,0.00258803033326067,780,0.00435279187817259,0.0300761421319797
LQDA,S,14899,0,13635,0,0.0,1305,0.0,0.0
IMCC,T,14897,0,14897,0,0.0,9900,0.0,0.0
