symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PERI,B,2469,0,1742,0,0.0,237,0.0,0.0
CEFL,B,2469,1000,668,500,0.278629144608526,101,0.001,0.02
AIG,B,2466,428,1262,211,0.0015319197674918,100,0.001,0.01
EXEL,B,2466,0,1741,0,0.0,100,0.0,0.0
VRP,S,2466,0,1817,0,0.0,211,0.0,0.0
DAL,S,2465,965,0,1500,0.00265007236207952,100,0.001,0.0110362694300518
FNKO,B,2464,100,1652,0,0.0200280392549569,100,0.01,0.07
CMP,B,2457,0,930,0,0.0,69,0.0,0.0
NTNX,S,2457,546,0,895,0.0167937992125984,100,0.001,0.0558974358974359
TSLX,B,2452,0,1587,0,0.0,100,0.0,0.0
BLUE,B,2451,401,737,454,0.00852846721538102,100,0.001,0.112244389027431
MNKD,B,2449,1300,800,0,0.0281708453420591,300,0.000923076923076923,0.01
TXN,B,2447,75,1102,0,0.000480796969055907,100,0.001,0.04
IRDM,B,2442,0,1486,0,0.0,100,0.0,0.0
PE,B,2432,200,1916,0,0.00094577404512288,316,0.001,0.01
EVC,B,2431,1300,890,100,0.0456492731231126,200,0.001,0.01
BKS,B,2429,100,1560,233,0.00276220202745629,100,0.001,0.01
SJT,B,2428,400,1725,0,0.0557802259099149,100,0.001,0.02
TECS,B,2423,395,1340,0,0.0150373077508756,100,0.001,0.0248101265822785
GNMX,B,2422,5,1899,10,0.00732064421669107,100,0.0,0.01
SPYV,B,2422,0,761,0,0.0,66,0.0,0.0
PULS,B,2422,100,1355,0,0.00948856627763545,100,0.01,0.02
ARRY,B,2416,0,1704,0,0.0,100,0.0,0.0
WFC-Q,B,2414,0,1640,0,0.0,105,0.0,0.0
PSA-E,B,2414,0,1771,0,0.0,105,0.0,0.0
INF,B,2409,0,1466,0,0.0,241,0.0,0.0
ACN,S,2400,0,0,0,0.0,100,0.0,0.0
HSDT,B,2400,700,0,1700,0.154970112906797,300,0.001,0.04
VVPR,B,2399,100,640,433,0.0540540540540541,100,0.001,0.03
KT,B,2395,100,1400,324,0.00264110081081795,100,0.0,0.01
FNV,B,2395,0,1293,0,0.0,112,0.0,0.0
FIF,B,2394,58,1747,182,0.036047234307023,106,0.0,0.04
ON,B,2391,100,749,0,0.000252035184111702,105,0.0,0.01
ONCE,B,2391,193,633,233,0.00778131677619643,100,0.0148186528497409,0.0892746113989637
TYHT,B,2389,0,1364,0,0.0,100,0.0,0.0
SBUX,B,2383,484,644,66,0.000968121983369905,75,0.00182644628099174,0.01
GBAB,B,2383,0,1649,0,0.0,100,0.0,0.0
STI,B,2376,839,60,266,0.00677137138429752,100,0.001,0.0232061978545888
SFL,B,2373,301,1231,41,0.00617499230690327,100,0.0,0.01
DEM,B,2369,200,169,1900,0.0191405876160398,200,0.001,0.02
UMC,B,2365,938,979,0,0.0200826428586721,938,0.0,0.01
SOGO,B,2365,0,1947,0,0.0,277,0.0,0.0
KODK,B,2364,1100,550,407,0.145579671784013,100,0.000909090909090909,0.02
ASHR,S,2364,0,2364,0,0.0,300,0.0,0.0
STAG,B,2359,0,1828,0,0.0,100,0.0,0.0
CDXS,S,2359,300,1274,0,0.0249708673214583,100,0.00666666666666667,0.0466666666666667
TRI,S,2358,104,1282,0,0.00157083087891008,96,0.000826923076923077,0.0182692307692308
DLTH,B,2355,195,973,11,0.0376229982635539,101,0.0102564102564103,0.0958974358974359
REGN,B,2346,200,212,1900,0.00542299349240781,100,0.001,0.375
ARR,B,2343,490,999,0,0.0161988826076895,100,0.0,0.01
WMB,B,2340,300,1566,0,0.000440034322677169,133,0.0,0.01
PXD,S,2334,450,664,700,0.0107102056359482,100,0.001,0.0433333333333333
SFIX,B,2333,200,966,0,0.00747859252888606,100,0.001,0.04
DFEN,B,2333,500,866,0,0.714285714285714,100,0.01,0.108
GMZ,B,2332,0,1958,0,0.0,1700,0.0,0.0
IWS,B,2331,0,1056,0,0.0,19,0.0,0.0
VTN,B,2330,0,1806,0,0.0,165,0.0,0.0
NEOS,B,2328,213,1727,0,0.0132677214401395,133,0.000746478873239437,0.01
TRIL,B,2321,0,1477,0,0.0,211,0.0,0.0
FOSL,B,2315,415,1280,0,0.00727419326567457,100,0.00143373493975904,0.0251807228915663
AVXL,B,2314,100,1665,0,0.032488628979857,199,0.0,0.01
APLE,B,2305,1014,951,0,0.0093964582580412,200,0.000986193293885602,0.01
SPA,S,2300,500,0,1800,0.0748166990872363,200,0.0048,0.1
AKTS,B,2300,1200,0,1100,0.461361014994233,700,0.001,0.0316666666666667
NSL,S,2300,0,2300,0,0.0,0,0.0,0.0
PSTG,S,2300,100,0,2200,0.00187413321338881,2300,0.001,0.01
OIA,B,2299,500,1378,7,0.147710487444609,200,0.0,0.018
PBYI,B,2297,948,933,0,0.0335468346367529,166,0.0030042194092827,0.0530801687763713
OSB,B,2294,196,1386,0,0.0161756210283073,100,0.0,0.02
HIE,B,2294,600,1153,341,0.153413449245717,188,0.000833333333333333,0.0566666666666667
BVN,B,2291,0,2017,0,0.0,633,0.0,0.0
ASM,B,2289,100,1649,0,0.0303030303030303,128,0.0004,0.0009
TIK,B,2289,503,1361,0,0.55703211517165,111,0.001,0.03
HDV,B,2287,450,975,0,0.0135619782405594,75,0.001,0.0266666666666667
GSY,B,2285,0,2285,0,0.0,0,0.0,0.0
PFLT,B,2285,400,1520,0,0.0619003404518725,188,0.001,0.02
CLM,B,2280,0,1500,0,0.0,100,0.0,0.0
INVA,B,2279,1000,0,595,0.0166253803055745,484,0.001,0.018
ABMD,B,2277,200,871,120,0.0102891243955139,100,0.001,0.18
BUI,B,2274,700,100,788,0.282258064516129,235,0.000857142857142857,0.04
GSBD,B,2274,125,1167,0,0.0636780438104941,100,0.0008,0.062
NXP,B,2274,0,1600,0,0.0,1600,0.0,0.0
SPEM,B,2272,754,0,0,0.0763003440599069,117,0.00688461538461538,0.03
NKX,B,2268,0,1819,0,0.0,175,0.0,0.0
KSU,B,2267,300,1253,71,0.00885635000295212,100,0.0133333333333333,0.126666666666667
TMK-C,B,2266,200,314,0,0.666666666666667,100,0.01,0.09
EA,B,2256,200,785,234,0.0012325061163116,100,0.0055,0.045
ELS,B,2256,179,0,81,0.0229193341869398,100,0.001,0.0579329608938547
LKM,B,2255,100,1215,0,0.0111049416990561,100,0.0,0.0029
ACWX,B,2253,145,563,0,0.00153793937336925,103,0.005,0.01
PUMP,B,2249,403,969,50,0.00227759535664431,84,0.0,0.0133250620347395
PCM,B,2245,800,436,700,0.666666666666667,104,0.001,0.1
LTS,B,2241,77,1500,265,0.0169379674439067,342,0.0,0.01
APDN,B,2237,5,1574,14,0.00646830530401035,158,0.0,0.02
VER,B,2230,2,1912,0,2.13389099017877e-06,316,0.001,0.01
FRTA,B,2229,100,1697,0,0.0122040517451794,113,0.01,0.07
DIG,B,2229,154,1900,0,0.00667186552291829,140,0.001,0.0209090909090909
SPN,B,2224,133,1659,13,0.000328653115285582,100,0.0012406015037594,0.01
DHI,B,2216,1110,486,134,0.0036825080865887,100,0.001,0.0109189189189189
SPTS,B,2216,0,1956,0,0.0,100,0.0,0.0
GMS,B,2213,700,200,200,0.0182524575630362,100,0.00228571428571429,0.02
WDAY,S,2213,200,825,0,0.00275782187228527,100,0.01,0.1
WPC,S,2213,547,0,1666,0.0156554092730395,157,0.00687385740402194,0.0403656307129799
GOOS,B,2209,150,1159,200,0.00183555843806214,100,0.001,0.0633333333333333
DX,B,2208,0,1859,0,0.0,1566,0.0,0.0
WWW,B,2208,0,1283,0,0.0,100,0.0,0.0
NMY,B,2205,0,1772,0,0.0,208,0.0,0.0
CEM,S,2200,0,2200,0,0.0,0,0.0,0.0
SOLO,B,2200,2000,0,200,0.512820512820513,1100,0.001,0.03
FOCS,B,2195,200,1197,89,0.037914691943128,107,0.02,0.19
HMC,B,2193,0,1802,0,0.0,291,0.0,0.0
BGFV,B,2190,900,651,0,0.0577293136626042,100,0.001,0.02
MIK,B,2189,189,1470,0,0.000665957251886879,100,0.0,0.01
CLSD,B,2186,0,1811,0,0.0,275,0.0,0.0
PDBC,B,2178,0,1571,0,0.0,100,0.0,0.0
FGB,B,2178,0,1920,0,0.0,150,0.0,0.0
IR,B,2177,576,761,59,0.010863210304962,100,0.00584375,0.116493055555556
DMF,B,2174,0,1866,0,0.0,208,0.0,0.0
EOG,B,2173,695,0,1447,0.0123087276848966,6,0.00229496402877698,0.042978417266187
LH,S,2171,0,1361,0,0.0,100,0.0,0.0
VV,B,2169,0,671,0,0.0,40,0.0,0.0
MBB,B,2169,2169,0,0,0.0726657509464304,200,0.001,0.01
NLNK,B,2166,0,1866,0,0.0,1600,0.0,0.0
UNM,B,2161,125,252,1400,0.00186380783395709,100,0.001,0.01
WAL,S,2160,260,0,1900,0.00847927469588755,100,0.001,0.03
COF-C,B,2158,0,1422,0,0.0,100,0.0,0.0
SCPH,B,2156,0,1586,0,0.0,152,0.0,0.0
WPM,B,2148,100,1448,0,0.000890297537437011,100,0.0,0.01
SCHV,B,2146,0,492,0,0.0,36,0.0,0.0
MGK,B,2138,80,1,0,0.00580256763617901,22,0.01,0.0375
OMI,S,2134,1767,0,367,0.0328676921932256,500,0.001,0.0186757215619694
RESI,B,2134,1800,0,334,0.092104589878729,1700,0.001,0.02
ESNC,B,2132,413,710,0,0.207225288509784,101,0.001,0.0022
BND,B,2126,0,1244,0,0.0,100,0.0,0.0
AUPH,B,2125,0,1066,0,0.0,100,0.0,0.0
KTOS,B,2124,1599,133,92,0.0302605931000549,100,0.001,0.01
MITK,B,2122,100,906,68,0.00623441396508728,100,0.001,0.01
PCAR,B,2120,35,1256,0,0.00029838785305677,100,0.001,0.02
USAS,B,2116,600,1250,100,0.11860051393556,400,0.001,0.01
IUSV,B,2112,0,1233,0,0.0,100,0.0,0.0
HQL,B,2112,0,1232,0,0.0,113,0.0,0.0
CTMX,B,2110,700,777,0,0.0633656196252376,149,0.00228571428571429,0.05
GS-K,B,2109,0,1183,0,0.0,100,0.0,0.0
NLY,S,2100,1200,0,900,0.00122309820969,2100,0.001,0.01
RMTI,S,2100,1100,0,1000,0.151912719237674,200,0.001,0.01
ORCL,B,2100,0,2000,0,0.0,1000,0.0,0.0
CRZO,B,2099,176,1533,0,0.00261305935801883,100,0.000431818181818182,0.0156818181818182
IYG,B,2093,100,900,0,0.165837479270315,36,0.0,0.06
AOS,B,2083,296,614,119,0.0103743165568485,100,0.001,0.0260472972972973
MDYV,B,2076,895,0,0,0.588815789473684,100,0.0155865921787709,0.0698435754189944
NIQ,B,2072,300,1253,0,0.272727272727273,108,0.001,0.03
ALP-Q,B,2070,0,1456,0,0.0,126,0.0,0.0
BOOT,B,2070,505,0,1165,0.0134523175279702,100,0.00278217821782178,0.018019801980198
EOD,B,2069,100,1533,111,0.0271591526344378,225,0.0,0.01
LGF.A,B,2069,100,1212,160,0.00414696856597827,100,0.0,0.01
PTLC,B,2066,1007,233,380,0.0904193229774625,233,0.001,0.01
BGY,S,2065,700,966,0,0.0262221389773366,200,0.0,0.01
DSX,S,2065,100,1566,0,0.00481881264456438,174,0.0,0.01
UUUU,B,2063,800,1163,0,0.0179412424310384,400,0.001,0.01
ACOR,B,2058,822,319,98,0.0596863200697067,100,0.00206812652068127,0.0159367396593674
VPU,B,2058,0,1218,0,0.0,100,0.0,0.0
SOL,B,2057,0,1514,0,0.0,293,0.0,0.0
KOLD,B,2057,0,1429,0,0.0,70,0.0,0.0
TAT,B,2053,0,1559,0,0.0,255,0.0,0.0
SGBX,S,2050,350,0,1700,0.777777777777778,300,0.001,0.0214285714285714
EFX,S,2050,100,0,850,0.00567536889897843,1100,0.001,0.07
IBB,B,2049,1076,111,0,0.0206740191369173,19,0.00423791821561338,0.132100371747212
HON,B,2042,771,0,462,0.00902768020233244,12,0.001,0.0334760051880674
EOI,B,2038,50,1863,0,0.2,126,0.001,0.03
ENBA,B,2034,0,1293,0,0.0,100,0.0,0.0
MCHP,B,2034,542,566,216,0.00678475308255617,100,0.001,0.0299630996309963
JBHT,B,2033,100,0,1900,0.00235100505466087,2000,0.001,0.04
SGRY,B,2032,200,1010,0,0.0163065633917652,100,0.01,0.04
VERI,B,2031,100,1119,0,0.0207641196013289,100,0.0,0.01
INDB,B,2027,219,345,0,0.0257344300822562,100,0.000182648401826484,0.310091324200913
BGB,B,2027,772,870,0,0.186653771760155,272,0.001,0.01
OR,S,2024,0,626,0,0.0,104,0.0,0.0
PFF,B,2021,2021,0,0,0.0106581584221074,100,0.001,0.01
TTOO,B,2006,209,644,853,0.0389852639432942,100,0.000956937799043062,0.01
IAG,B,2004,0,1718,0,0.0,125,0.0,0.0
STLD,S,2004,100,1267,0,0.00122252377808748,95,0.0,0.02
CYTK,B,2000,200,0,1800,0.0250312891113892,2000,0.001,0.04
BFY,B,2000,800,0,1200,0.615384615384615,2000,0.001,0.04
KINS,B,2000,100,0,1900,0.233100233100233,2000,0.001,0.07
FTFT,S,2000,800,0,1200,0.5,600,0.001,0.02
ROKU,S,2000,900,0,800,0.00889547813194959,100,0.001,0.0444444444444444
PLG,B,2000,2000,0,0,0.625,200,0.001,0.0043
X,S,2000,1000,0,1000,0.00122798981750843,2000,0.001,0.01
UUUU,S,2000,1600,0,400,0.0358824848620767,400,0.001,0.01
QEP,B,1997,0,1580,0,0.0,316,0.0,0.0
ELP,B,1993,500,26,1086,0.0345423143350604,500,0.001,0.01
QUAD,B,1981,0,1276,0,0.0,100,0.0,0.0
SPNS,B,1980,300,831,200,0.0758150113722517,149,0.001,0.04
BMRN,B,1980,300,637,137,0.0122159784998778,100,0.004,0.0766666666666667
AMH-F,B,1976,0,1408,0,0.0,254,0.0,0.0
VGIT,B,1974,300,1140,0,0.0398247710075667,155,0.0,0.01
MIC,B,1972,200,691,52,0.00519858598461219,100,0.001,0.04
AXAS,B,1970,400,1196,0,0.0116689518364013,100,0.00125,0.01
HAIN,B,1967,100,1203,0,0.00239658725974213,100,0.0,0.01
SGOL,B,1958,100,1253,0,0.0624609618988132,100,0.0,0.04
SD,B,1952,150,1252,50,0.0172850887301221,100,0.0,0.01
DVLU,B,1951,110,1141,0,1.0,100,0.0,0.06
GMDA,B,1943,0,1543,0,0.0,100,0.0,0.0
UNFI,B,1942,200,1163,0,0.00485519384361421,100,0.0005,0.01
VUG,B,1942,100,167,0,0.00259551495016611,34,0.01,0.05
CVRS,B,1941,100,1550,0,0.00893814801573114,150,0.0,0.01
AAP,S,1941,300,0,1600,0.00873159089586123,200,0.001,0.15
JAX,B,1939,100,1382,0,0.0529380624669137,100,0.001,0.01
BGS,B,1939,100,1432,0,0.00900982070456798,100,0.0,0.03
FFWM,B,1938,177,644,331,0.0596361185983827,111,0.000564971751412429,0.02
AGQ,B,1935,0,1610,0,0.0,117,0.0,0.0
PQG,B,1933,343,1023,110,0.0429018136335209,104,0.00416909620991254,0.07
VCV,B,1922,0,1582,0,0.0,140,0.0,0.0
AZN,S,1922,109,955,0,0.000485605581345618,100,0.000155963302752294,0.01
HMSY,B,1919,0,1173,0,0.0,100,0.0,0.0
AWP,B,1918,900,666,0,0.0687180270290906,125,0.000888888888888889,0.01
MMU,B,1917,0,1378,0,0.0,158,0.0,0.0
SLYV,B,1914,100,34,0,0.0132222662964432,34,0.01,0.04
CTS,B,1912,500,103,1206,0.0586579070858752,100,0.001,0.1
INWK,B,1911,0,1420,0,0.0,1420,0.0,0.0
FTK,B,1909,0,1612,0,0.0,1371,0.0,0.0
NFJ,B,1908,200,1383,0,0.0261267145656434,100,0.0025,0.01
CBL,B,1907,107,0,1800,0.000437704790617573,5,0.000934579439252336,0.00934579439252336
BLW,B,1907,0,1387,0,0.0,291,0.0,0.0
VIG,B,1904,147,502,0,0.00832814004872245,50,0.00712244897959184,0.0472108843537415
CMSC,B,1901,0,1123,0,0.0,167,0.0,0.0
QYLD,B,1901,100,499,0,0.0344827586206897,100,0.0,0.06
MTNB,S,1900,1900,0,0,0.132895012939778,500,0.001,0.0037
JTD,B,1900,700,1200,0,0.4375,700,0.00228571428571429,0.13
NDRA,B,1900,200,1700,0,0.036238448994383,1700,0.001,0.04
SGYP,S,1900,0,1900,0,0.0,0,0.0,0.0
CBK,S,1900,900,0,1000,0.0648929266709929,1900,0.001,0.02
JOF,B,1899,0,1699,0,0.0,100,0.0,0.0
SMI,B,1893,1300,593,0,0.146793134598013,100,0.001,0.02
EWD,B,1893,0,1543,0,0.0,250,0.0,0.0
BMCH,B,1891,100,1031,81,0.00467683097932841,106,0.001,0.02
HT-E,B,1891,320,519,14,0.541455160744501,100,0.0,0.05
AMSC,B,1884,200,1484,0,0.0358358717075793,100,0.0005,0.035
AXS-D,B,1884,4,1108,0,0.0384615384615385,233,0.02,0.08
UAA,S,1881,500,0,1381,0.00236763724009262,400,0.001,0.01
BHV,S,1880,200,0,1680,1.0,1880,0.001,0.19
ENBL,B,1879,200,1071,1,0.0130446125750065,100,0.0,0.01
DXD,B,1874,0,603,0,0.0,100,0.0,0.0
IYR,B,1872,0,1019,0,0.0,69,0.0,0.0
XPO,B,1869,0,497,0,0.0,25,0.0,0.0
IBKR,B,1869,15,1187,0,0.000623674691281028,176,0.001,0.06
PVTL,B,1866,0,1466,0,0.0,100,0.0,0.0
STNG,B,1865,0,1266,0,0.0,1266,0.0,0.0
TLRD,B,1856,0,1000,0,0.0,100,0.0,0.0
BMO,B,1854,600,431,293,0.015511892450879,70,0.001,0.0181666666666667
AX,B,1853,548,230,96,0.0223227015357041,100,0.00072992700729927,0.0747445255474453
INFN,B,1851,0,1610,0,0.0,241,0.0,0.0
AFB,B,1847,100,1220,0,0.25,108,0.0,0.03
LITE,B,1845,100,1069,0,0.00142635039723859,100,0.01,0.04
ACA,B,1839,0,1187,0,0.0,187,0.0,0.0
CCL,S,1838,998,282,108,0.00517004688268967,64,0.001,0.01
OR,B,1835,200,1210,0,0.0028084365433763,100,0.005,0.01
SCCO,S,1833,342,870,127,0.0117107245582797,55,0.001,0.0129239766081871
ETFC,B,1825,0,733,0,0.0,100,0.0,0.0
BAB,B,1823,540,733,250,0.513796384395814,200,0.001,0.02
NLSN,B,1818,539,625,454,0.00213250828869177,100,0.000814471243042672,0.01
PDD,B,1815,0,1199,0,0.0,141,0.0,0.0
NTR,B,1815,100,1354,0,0.00175901495162709,108,0.0,0.04
SXE,B,1814,0,1225,0,0.0,147,0.0,0.0
BAC-W,B,1813,0,1238,0,0.0,100,0.0,0.0
GOF,B,1812,700,511,0,0.173740382228841,100,0.001,0.03
VXF,B,1810,104,201,0,0.0133848133848134,8,0.01,0.07
FTSM,B,1805,50,260,685,0.00376931775348662,50,0.001,0.01
ISTB,B,1803,1004,0,0,0.141249296567248,25,0.00100398406374502,0.01
GT,B,1801,300,644,403,0.00141021181381443,100,0.001,0.01
BT,S,1800,1800,0,0,0.0185996528064809,1800,0.001,0.01
AIY,B,1800,300,0,1500,1.0,1800,0.001,0.06
AOSL,B,1800,400,0,1400,0.0938526513374003,1800,0.001,0.06
AAOI,B,1797,100,199,800,0.008424599831508,100,0.001,0.03
CIEN,B,1796,200,1247,6,0.00131866103158853,105,0.0,0.01
BBT-E,B,1794,73,723,0,0.0128975265017668,100,0.02,0.08
JPM-G,B,1792,0,1250,0,0.0,100,0.0,0.0
DTF,B,1790,0,1325,0,0.0,155,0.0,0.0
PHK,B,1783,100,1221,0,0.00646746863277713,100,0.0,0.01
JHS,B,1782,0,1372,0,0.0,102,0.0,0.0
ADM,B,1773,910,0,863,0.00970925580154708,100,0.001,0.01
HDP,B,1772,603,546,0,0.0150362815749445,100,0.001,0.0183416252072969
SCHM,B,1769,0,701,0,0.0,30,0.0,0.0
HNRG,B,1766,0,866,0,0.0,100,0.0,0.0
PYS,B,1766,100,266,0,0.0606060606060606,100,0.03,0.19
LPX,B,1766,0,1206,0,0.0,100,0.0,0.0
FPI,B,1761,0,1273,0,0.0,176,0.0,0.0
MYJ,B,1755,0,1505,0,0.0,1300,0.0,0.0
BXMX,B,1753,0,1133,0,0.0,100,0.0,0.0
CSCO,S,1752,791,0,961,0.000509880136268851,52,0.001,0.01
PLAB,B,1748,0,1218,0,0.0,100,0.0,0.0
SCHZ,B,1744,0,679,0,0.0,88,0.0,0.0
FTCS,B,1743,100,835,72,0.0175254118471784,100,0.0,0.02
ODP,B,1737,154,1333,0,0.000236259732290109,100,0.000350649350649351,0.01
SNE,B,1726,191,675,300,0.00681948014852899,50,0.001,0.0152356020942408
ALGN,B,1722,200,838,34,0.00567311510750553,100,0.005,0.285
VNTR,B,1717,100,1217,0,0.00237338016803532,125,0.001,0.02
TDOC,B,1714,0,1045,0,0.0,17,0.0,0.0
AGE,B,1713,0,1356,0,0.0,100,0.0,0.0
ROAD,B,1708,100,766,242,0.115207373271889,100,0.0,0.02
CTY,B,1705,0,1299,0,0.0,100,0.0,0.0
HRB,S,1702,0,1461,0,0.0,141,0.0,0.0
FOR,B,1700,400,0,0,0.0753579502637528,1300,0.001,0.11
KWEB,S,1700,700,666,0,0.00999942860407977,266,0.001,0.03
SCE-E,B,1700,0,1000,0,0.0,100,0.0,0.0
CPE,S,1700,1700,0,0,0.00445029673007903,1400,0.001,0.01
GNTY,S,1700,0,0,0,0.0,0,0.0,0.0
LL,S,1700,0,0,0,0.0,0,0.0,0.0
CET,B,1700,300,0,1400,1.0,100,0.03,0.2
E,B,1699,0,1199,0,0.0,100,0.0,0.0
AB,B,1690,0,747,0,0.0,100,0.0,0.0
CCD,B,1689,100,881,0,0.01886080724255,100,0.01,0.11
PCY,B,1688,100,1297,0,0.00115441448097525,191,0.0,0.01
OIA,S,1681,1575,0,106,0.465288035450517,1000,0.001,0.0163492063492063
WPX,B,1674,0,1366,0,0.0,433,0.0,0.0
HUSA,B,1672,0,1297,0,0.0,100,0.0,0.0
CHRW,B,1671,0,721,0,0.0,91,0.0,0.0
ALK,B,1670,0,1270,0,0.0,100,0.0,0.0
VSI,B,1670,0,1397,0,0.0,100,0.0,0.0
ZEN,B,1667,300,127,750,0.00555483548428907,127,0.004,0.06
CWBR,B,1666,0,1666,0,0.0,0,0.0,0.0
GOOGL,B,1665,430,10,298,0.00725004215140786,10,0.0542558139534884,0.674418604651163
GGT,B,1660,100,895,0,0.0407331975560081,100,0.01,0.04
BRX,B,1659,473,100,986,0.00187532461353643,100,0.000788583509513742,0.01
SITO,B,1656,50,1336,0,0.2,141,0.01,0.01
CCO,B,1654,100,0,1454,0.0549752611324904,1554,0.001,0.02
EMN,B,1653,100,800,0,0.00472679145396105,100,0.01,0.06
RDIV,B,1651,0,493,0,0.0,100,0.0,0.0
AYX,S,1650,100,0,100,0.00219992960225273,1450,0.007,0.14
IYH,B,1648,3,145,0,0.00076550140341924,50,0.01,0.06
ENO,B,1648,0,857,0,0.0,100,0.0,0.0
FANG,S,1645,261,300,884,0.00280253409212928,100,0.001,0.0423371647509579
IBKC,B,1640,0,1165,0,0.0,118,0.0,0.0
FINU,B,1636,0,868,0,0.0,100,0.0,0.0
CBOE,S,1636,0,1001,0,0.0,100,0.0,0.0
IPIC,B,1632,0,532,0,0.0,100,0.0,0.0
NVDA,S,1630,930,100,500,0.00234739414009652,100,0.00307311827956989,0.0888172043010753
BXMT,B,1628,154,989,15,0.00317735413056037,100,0.001,0.01
SOJA,B,1628,0,981,0,0.0,100,0.0,0.0
TUES,B,1625,100,466,363,0.0859106529209622,425,0.0,0.01
MHI,B,1625,0,1400,0,0.0,1200,0.0,0.0
BEMO,B,1623,0,0,0,0.0,104,0.0,0.0
CRS,B,1615,0,1126,0,0.0,4,0.0,0.0
ANH,B,1612,100,1066,138,0.00362568434792067,308,0.0,0.01
TECK,B,1608,0,1065,0,0.0,100,0.0,0.0
GSLC,B,1606,0,360,0,0.0,81,0.0,0.0
DRE,B,1604,0,1346,0,0.0,1100,0.0,0.0
CVIA,S,1600,900,0,700,0.0833642089662838,1600,0.001,0.03
SOGO,S,1600,1000,0,600,0.040766408479413,1600,0.001,0.01
HCLP,S,1600,1000,0,600,0.0135560134475653,1600,0.001,0.01
MORL,S,1600,1000,0,600,0.0969086151758891,1600,0.001,0.05
BILI,S,1600,1600,0,0,0.012291524225826,100,0.001,0.015
INSM,B,1600,400,0,0,0.0288517022504328,100,0.001,0.03
MTSI,B,1600,500,0,500,0.0274182934854135,400,0.001,0.036
MQY,B,1600,1600,0,0,0.20983606557377,400,0.001,0.02
ASA,B,1599,0,1100,0,0.0,1000,0.0,0.0
OLN,B,1598,0,1094,0,0.0,100,0.0,0.0
REZI,B,1597,232,1058,0,0.00398187560071399,100,0.0,0.02
ESEA,B,1597,0,1419,0,0.0,86,0.0,0.0
ETP-D,B,1594,0,1127,0,0.0,234,0.0,0.0
BBW,B,1593,0,951,0,0.0,100,0.0,0.0
CHSCN,B,1590,0,1088,0,0.0,164,0.0,0.0
AFL,B,1589,888,131,231,0.00914182177565475,51,0.000887387387387387,0.0111261261261261
EDD,B,1588,0,1150,0,0.0,158,0.0,0.0
RDVY,B,1580,0,700,0,0.0,125,0.0,0.0
BHGE,B,1580,1014,366,0,0.00355486374775192,100,0.001,0.01
KEYW,B,1578,0,1083,0,0.0,111,0.0,0.0
SMMV,B,1570,300,562,0,0.21945866861741,100,0.0133333333333333,0.213333333333333
PAA,B,1566,0,1366,0,0.0,100,0.0,0.0
LGF.B,B,1565,0,1049,0,0.0,191,0.0,0.0
VNET,B,1561,0,1198,0,0.0,92,0.0,0.0
NWN,B,1560,276,423,0,0.0182600066159444,100,0.0471739130434783,0.206231884057971
FTA,B,1554,0,699,0,0.0,53,0.0,0.0
LCUT,B,1550,0,1550,0,0.0,0,0.0,0.0
BBT-H,B,1550,0,710,0,0.0,100,0.0,0.0
NEE-K,B,1548,109,1017,0,0.117204301075269,131,0.01,0.13
LRN,B,1548,0,642,0,0.0,100,0.0,0.0
PCEF,B,1548,600,101,570,0.214669051878354,600,0.001,0.01
VIOO,B,1543,0,1000,0,0.0,100,0.0,0.0
USB-H,S,1542,100,690,0,0.0228050171037628,100,0.0,0.03
CNAT,B,1542,0,1397,0,0.0,111,0.0,0.0
NUO,B,1542,0,784,0,0.0,100,0.0,0.0
RWM,B,1538,0,1323,0,0.0,250,0.0,0.0
ZNH,S,1536,200,0,0,0.0900900900900901,100,0.01,0.09
JKE,B,1536,296,388,0,0.90519877675841,96,0.01,0.103513513513514
BTO,S,1536,0,543,0,0.0,100,0.0,0.0
RPV,B,1533,0,200,0,0.0,55,0.0,0.0
GNC,B,1533,0,1533,0,0.0,1200,0.0,0.0
UQM,B,1533,0,1325,0,0.0,1200,0.0,0.0
TROW,B,1531,552,100,500,0.00883397881125372,100,0.00201086956521739,0.0481159420289855
VNQ,S,1531,300,1231,0,0.000989576461274575,1231,0.001,0.01
VVPR,S,1530,430,200,600,0.232432432432432,300,0.001,0.03
INFO,B,1528,689,100,521,0.00982923662924234,35,0.001,0.0127140783744557
VT,B,1527,0,575,0,0.0,50,0.0,0.0
AVXL,S,1522,900,0,622,0.292397660818713,300,0.001,0.01
BG,B,1520,0,638,0,0.0,109,0.0,0.0
WY,B,1516,0,600,0,0.0,100,0.0,0.0
USB-O,B,1512,0,991,0,0.0,105,0.0,0.0
NMRD,B,1511,0,1111,0,0.0,100,0.0,0.0
HBNC,B,1511,241,544,0,0.0414302905277635,100,0.0162240663900415,0.0928215767634855
AMP,S,1508,200,436,34,0.00372356270479595,100,0.001,0.06
HBAN,B,1507,0,1095,0,0.0,100,0.0,0.0
MXWL,B,1505,0,1105,0,0.0,100,0.0,0.0
WEA,B,1505,200,899,0,0.336134453781513,100,0.0,0.01
TCP,B,1504,0,610,0,0.0,100,0.0,0.0
