symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
QTT,B,206752,2100,164561,18365,0.114811960391761,2120,0.00436842105263158,0.0592105263157895
MRNA,T,206497,1597,99597,4072,0.0187096767816265,1282,0.0568575262764034,1.15784525756785
VIAC,T,206290,900,182088,300,0.00531584943449111,1890,0.002,0.028
GFI,B,205118,0,197070,0,0.0,3438,0.0,0.0
IGD,B,204930,0,201051,0,0.0,7000,0.0,0.0
SNAP,S,204897,5159,162545,13430,0.0738518821886029,1941,0.00823880597014925,0.12299397103225
TRX,B,204510,0,189651,0,0.0,17129,0.0,0.0
RYLD,B,204500,374,188815,5260,0.0383323909876518,485,0.002,0.02
CPG,S,204450,100,199850,0,0.0001550452499562,4126,0.005,0.01
WTER,T,204333,0,195633,0,0.0,23600,0.0,0.0
BKKT,E,204214,0,160920,0,0.0,1800,0.0,0.0
SCHP,B,204172,200,203970,0,0.00365530476103445,659,0.001,0.01
GBDC,B,203660,300,182260,500,0.0385356454720617,3800,0.001,0.01
LU,B,203585,0,176085,0,0.0,17650,0.0,0.0
BRQS,T,203459,0,199175,0,0.0,28500,0.0,0.0
EXK,B,203387,200,151584,35003,0.0032553549503789,4095,0.002,0.02
FCX,S,203113,2506,181931,2300,0.0123618494437398,1725,0.0216,0.264573170731707
CLBS,T,202722,1000,167700,26349,0.0431014734790492,19837,0.0015,0.0297
PBTS,T,202635,0,202635,0,0.0,3900,0.0,0.0
WTER,B,202537,500,155337,3200,0.117702448210923,5800,0.001,0.01
GSV,B,201835,500,176585,24500,0.0867302688638335,58410,0.0001,0.0055
ORC,B,201781,1200,106839,93742,0.0152004384873026,1235,0.002,0.02
GEVO,T,201710,100,147451,11059,0.00123912666352755,3100,0.001,0.01
T,T,201701,1068,191137,1800,0.00121812605382174,1996,0.003,0.07
BYND,B,201552,2268,116379,2614,0.0651957946999522,1270,0.124737712830005,0.732538050671204
ABEO,T,201414,0,200614,0,0.0,14800,0.0,0.0
MBIO,B,201057,500,196547,2210,0.0199306413680392,16283,0.001,0.01
UBER,S,200509,2710,160357,20110,0.0123863750889747,1400,0.0225197368421053,0.106950267618198
FSR,T,200431,5020,146016,6299,0.101222016204179,2337,0.002,0.02
ISIG,S,199835,7150,151287,6448,0.393345918484279,2081,0.169881438398713,2.7052385427315
SQ,T,199511,1588,110998,1412,0.0189854600888072,1644,0.0318447100799043,0.360920587104217
AGNC,B,199207,0,166857,0,0.0,875,0.0,0.0
SEAC,S,199163,0,196763,0,0.0,39103,0.0,0.0
EZGO,T,199128,500,153932,8600,0.0517866390471258,1662,0.0046,0.064
GRTX,T,198534,14800,135088,1200,0.689782221074866,7500,0.002,0.0272602739726027
QCOM,B,198359,6029,115163,12598,0.0954515670890448,1775,0.0693415506242426,0.607195427666349
DIA,S,198209,7212,142670,28942,0.118778161593769,443,0.0147571751885968,0.163749950078056
VET,B,198101,2816,126652,24018,0.115250598620371,2422,0.004,0.04
LQDA,B,198077,1349,171165,12830,0.237375006982277,2600,0.041,0.166
ARDX,B,198005,0,154805,0,0.0,9900,0.0,0.0
VNOM,B,197835,5781,170345,3500,0.348570045881979,1640,0.0719260883181961,0.332113276638801
XOP,B,197762,605,168897,4610,0.00785255658524442,931,0.004,0.0660037878787879
HOUR,S,197283,2033,149634,350,0.0146698088253713,1095,0.036366612111293,0.164358974358974
QCOM,T,197186,530,85659,2493,0.00938277983138845,2400,0.0348863636363636,0.330611575863469
NNDM,T,197075,300,140612,33663,0.004208091776306,3450,0.003,0.07
QNRX,T,197036,200,76961,0,0.000466792389416883,5730,0.001,0.01
AA,S,197021,8491,129989,9548,0.199546399792365,1556,0.0388473852028055,0.257046084792393
SAVE,B,196720,1700,140881,1800,0.0364022894622583,2250,0.003125,0.0470833333333333
AREC,B,196714,300,167273,2700,0.00666963094708759,3900,0.001,0.01
LDI,B,196591,2200,155284,5300,0.296079069400352,2950,0.0039,0.052
STRN,S,196366,200,155048,100,0.0159731650826611,3450,0.01,0.06
BFRI,S,196347,300,173340,8827,0.0107622004876293,3500,0.02,0.13
TWTR,T,195941,1338,172369,662,0.00823128326864678,1266,0.004,0.05
ARKF,S,195539,14882,116031,13870,0.311706671252058,410,0.0282382072927533,0.199238361852038
NNVC,S,195307,742,81642,111024,0.136572795877048,2410,0.00636118598382749,0.106603773584906
SDC,T,194763,0,164863,0,0.0,19830,0.0,0.0
PBR.A,B,194594,0,192709,0,0.0,4800,0.0,0.0
DAVE,T,194254,1500,146944,11097,0.0251277326409247,300,0.0034,0.048
BITF,S,193840,1700,119231,37707,0.0289611575942533,6950,0.008,0.04
GOCO,B,193564,3100,164894,10856,0.0339066326674091,4300,0.00242105263157895,0.0215789473684211
APLT,S,193527,800,169561,4966,0.0737672672361162,18739,0.03,0.238333333333333
IMMR,T,193465,0,162246,0,0.0,17450,0.0,0.0
VBIV,S,193358,0,193358,0,0.0,9418,0.0,0.0
GLD,B,192432,4071,181866,2754,0.0257637815551516,454,0.005,0.06
BBBY,S,192339,1300,166689,80,0.00968811715169356,2499,0.001,0.0123076923076923
HEXO,B,191991,600,177491,2600,0.0307886208670333,10300,0.0011,0.0037
KWEB,S,191893,350,95793,60375,0.000699330650653875,2200,0.002,0.02
PXLW,B,191846,100,171537,100,0.00118961230534969,5192,0.001,0.01
FTK,B,191675,0,139699,0,0.0,13300,0.0,0.0
CPNG,S,190907,4510,180403,5594,0.0512303652668134,2300,0.004,0.0503846153846154
EFOI,B,190520,0,167643,0,0.0,4240,0.0,0.0
XERS,T,190417,0,144617,0,0.0,9900,0.0,0.0
ZSAN,T,190385,0,177690,0,0.0,21266,0.0,0.0
PHG,B,190234,2728,111390,62606,0.0215520212835084,1519,0.00690411219272733,0.0483997276132108
RVPH,E,189860,100,171028,0,0.013412017167382,2127,0.01,0.04
CSIQ,S,189098,1000,166903,796,0.173852573018081,4510,0.001,0.02
BIOL,T,188947,0,185182,0,0.0,26182,0.0,0.0
BTG,S,188728,0,182604,0,0.0,28843,0.0,0.0
JETS,B,188720,4703,178035,2382,0.0150755312189692,1127,0.005,0.05
HYZN,B,188664,400,131006,2000,0.00316315458047635,2000,0.006,0.03
AGRX,B,188655,500,161679,24000,0.265111346765642,56700,0.001,0.0094
CLRO,T,188572,0,151609,0,0.0,15787,0.0,0.0
PTPI,T,188461,4100,171161,3700,0.0928399981884878,4599,0.001,0.0173170731707317
HMY,B,188369,200,182924,1100,0.00120365912373616,5800,0.001,0.01
CPE,B,188335,480,85023,1175,0.057729285830592,2900,0.03,0.288333333333333
TGA,T,188231,0,155289,0,0.0,28100,0.0,0.0
VIAC,S,187743,3524,139034,31836,0.0241840467225435,2578,0.0377297297297297,0.0874283477432092
SID,B,187400,0,181500,0,0.0,3700,0.0,0.0
CLEU,T,186128,0,140128,0,0.0,6900,0.0,0.0
NAKD,T,185648,200,148375,5400,0.00641724956683565,1611,0.0025,0.04
CLSD,B,185452,0,179517,0,0.0,4398,0.0,0.0
BIRD,B,185446,8606,135336,8252,0.982000570798172,4944,0.0133684586417348,0.129860120854133
MKD,T,185200,0,182400,0,0.0,8300,0.0,0.0
DBGI,B,185175,913,136283,2037,0.217239725986408,6712,0.0260332929782082,0.165
LODE,T,184917,600,159356,5000,0.00567982809053646,8542,0.001,0.01
FNDF,B,184850,22784,122094,38460,0.567262013635423,967,0.003,0.03
LPCN,B,184493,0,126593,0,0.0,27680,0.0,0.0
PED,B,183630,0,144130,0,0.0,25400,0.0,0.0
BABA,S,183421,16369,70057,55023,0.0858598289451356,1325,0.00890977513988254,0.400025070441141
ASRT,T,183286,0,169503,0,0.0,3450,0.0,0.0
URA,S,183239,1157,165628,9906,0.0240146312969862,3590,0.041,0.14236595523165
XLF,S,183070,943,182093,0,0.000375008218417251,1219,0.002,0.02
BTU,T,182823,86,138621,14,0.00316747081138816,7300,0.01,0.02
SM,B,182662,200,133919,150,0.0128560766311747,2200,0.0333333333333333,0.126666666666667
GSAT,B,182600,300,174400,7500,0.00184791647417537,7800,0.001,0.01
HILS,B,182347,1605,159639,7863,0.103961317955783,400,0.0173523131672598,0.141814946619217
KBH,B,182279,3950,114264,5925,0.343442024798843,1100,0.014195652173913,0.160755148741419
PRPO,B,182082,0,174282,0,0.0,15351,0.0,0.0
MDGS,B,182007,0,161307,0,0.0,13166,0.0,0.0
RKDA,S,181521,1300,165821,11600,0.0472398593128336,9100,0.004,0.085
GEVO,B,181285,50,153182,0,0.000619563331763773,2820,0.02,0.07
USOI,B,181249,206,170012,8503,0.00764094955489614,810,0.001,0.01
COIN,T,181057,570,30267,2369,0.034633842471531,1690,0.045,1.41333333333333
OTLY,B,181038,0,163353,0,0.0,1250,0.0,0.0
CHS,B,180720,0,180220,0,0.0,2475,0.0,0.0
AFI,E,180693,0,158893,0,0.0,3900,0.0,0.0
NEX,B,180378,300,172178,1500,0.00377323822480569,15050,0.002,0.02
ENSC,B,180100,0,164177,0,0.0,4378,0.0,0.0
SOPA,E,179579,200,130718,4981,0.0219226131754905,1668,0.015,0.13
BEST,B,179517,0,179517,0,0.0,39648,0.0,0.0
SFIX,B,179362,5285,100775,8800,0.352722799018693,1438,0.00654385964912281,0.0870146111547526
DOCU,B,179017,4052,80363,18017,0.098490460589546,1096,0.10826776415213,1.20748407467773
SPRB,S,178776,900,164426,1400,0.037667936215628,4440,0.01,0.0333333333333333
EMB,B,178709,0,178661,0,0.0,201,0.0,0.0
UPWK,B,178316,200,166338,0,0.0279290601871247,11058,0.015,0.07
SBLK,B,178309,1963,156446,6102,0.307264213278871,1700,0.0157911784975879,0.117918676774638
EJH,B,177899,100,156399,600,0.0071854566357692,5886,0.001,0.04
XPDI,T,177758,0,133403,0,0.0,3900,0.0,0.0
UUP,B,177607,21242,123503,32362,0.266636134829512,2960,0.002,0.02
UPLD,B,177598,0,108680,0,0.0,9200,0.0,0.0
BRZU,T,177466,900,159258,16908,0.606142074947101,11347,0.003,0.232
IRT,T,177431,0,175131,0,0.0,3800,0.0,0.0
SAVA,T,177297,355,110937,0,0.0333580694890635,2604,0.0704137931034483,0.614206896551724
TSM,S,177260,21364,66479,54262,0.15021649947157,1083,0.0118182252145652,0.173345831035607
LCTX,T,177229,0,176829,0,0.0,22800,0.0,0.0
ABCL,T,177178,0,106158,0,0.0,2200,0.0,0.0
UAL,S,177155,592,162709,917,0.0085391940274168,1363,0.003,0.03
BRK.B,B,177120,664,101349,571,0.0432897604361788,1275,0.0413173899320231,0.327525050689654
CSCO,T,177018,60,152418,20084,0.000294401999940444,1057,0.003,0.03
AFRM,T,176956,2580,91933,5191,0.0483398344958821,1621,0.0436648574663281,0.655858574387986
BBY,B,176894,150,110492,2900,0.00895303253262864,6066,0.03,0.13
STIP,B,176855,182,167331,242,0.0282802145248343,371,0.002,0.02
MU,S,176562,9349,106744,27448,0.0535716025203857,965,0.00661223388952819,0.091944990490023
DFAC,B,176350,0,168918,0,0.0,7125,0.0,0.0
CFVI,T,176322,100,139402,0,0.016857720836143,1420,0.01,0.07
MNTS,B,175772,0,124365,0,0.0,1697,0.0,0.0
AGQ,B,175555,4081,167433,3141,0.497068917834563,1080,0.003,0.0903767251025737
SPLV,B,175543,10883,115118,49542,0.311480283529147,889,0.006,0.06
TRTX,T,175200,0,83000,0,0.0,9600,0.0,0.0
BDTX,T,174960,100,27374,0,0.000535521115597588,1500,0.001,0.01
PAA,T,174877,0,108977,0,0.0,1788,0.0,0.0
FAZ,S,174521,0,174521,0,0.0,2850,0.0,0.0
TLT,B,174464,8173,137096,17974,0.0122556638961954,891,0.005,0.05
ET,S,174218,810,51064,122344,0.00156337719121399,9350,0.002,0.02
QLD,T,173970,25065,127551,7461,0.390774964413596,1898,0.0161666666666667,0.163097968627531
PLBY,S,173934,210,88114,0,0.0231121471446636,4310,0.02,0.4
MNMD,S,173895,100,57925,115870,0.00190342044654244,3800,0.001,0.01
BCRX,S,173781,3407,154178,5690,0.0375780114827386,2700,0.007,0.0333036009250083
BITO,B,173485,715,157267,3700,0.00229376993658857,740,0.004,0.0466666666666667
RMTI,B,173110,500,171710,600,0.000863211977238827,1800,0.0005,0.0085
NRXP,T,172781,1500,119420,700,0.228905984744226,1625,0.0235,0.175
LVS,B,172431,400,105938,53720,0.00322354477100744,1266,0.001,0.02
XLF,T,172362,0,171662,0,0.0,3100,0.0,0.0
ISPC,S,172326,2650,108158,22597,0.0628035008490731,1969,0.0214090909090909,0.139772727272727
DNA,S,172264,30,128763,0,0.000189379592455117,4400,0.001,0.01
QID,S,172256,250,171806,0,0.000441704697441116,5408,0.001,0.01
CLVS,B,172255,0,147754,0,0.0,2800,0.0,0.0
SPPI,T,172223,0,161623,0,0.0,27602,0.0,0.0
SJT,T,172105,0,162505,0,0.0,3610,0.0,0.0
IBRX,B,171658,5000,127987,14209,0.205688476893968,2205,0.022,0.151463414634146
BUFR,B,171500,1700,110700,0,0.212982543210409,12597,0.0211111111111111,0.125
NYCB,B,171086,800,150888,17998,0.0062389326998157,1900,0.002,0.02
PYPL,B,170961,2683,107371,8968,0.0305914712587846,962,0.0596873040126598,0.617354413802142
BVXV,S,170845,0,112831,0,0.0,6780,0.0,0.0
SRNE,B,170822,200,139281,6441,0.000986295425068671,5640,0.001,0.01
STGW,T,170693,0,151433,0,0.0,11977,0.0,0.0
NXE,B,170669,0,155100,0,0.0,2100,0.0,0.0
DNAY,B,170296,1729,146066,4698,0.10412537070559,6184,0.0418518518518519,0.447908496732026
QLGN,T,170242,0,150995,0,0.0,19900,0.0,0.0
KRBN,B,170008,9980,21769,81991,0.717024915622886,1215,0.0255848134513349,0.232358084833019
DGRO,B,169778,1,169776,0,6.66622225184988e-05,695,0.001,0.01
GXO,T,169522,250,56234,1505,0.0399699505844945,55232,0.011,0.406666666666667
ENTX,T,169510,950,103547,12500,0.0777732296356938,5300,0.00263157894736842,0.0621052631578947
ASXC,T,169411,100,153011,12100,0.0119947223221782,10000,0.001,0.02
VORB,S,169399,1000,160845,4444,0.0562126743356229,5097,0.015,0.195
ACST,B,169254,0,138607,0,0.0,21679,0.0,0.0
NYMT,B,169227,0,93727,0,0.0,32900,0.0,0.0
AGNC,T,169005,0,106205,0,0.0,22100,0.0,0.0
VUZI,T,168949,0,141322,0,0.0,4807,0.0,0.0
CIG,S,168611,0,168611,0,0.0,5700,0.0,0.0
TENX,B,168591,800,149490,4101,0.0725167920859417,14209,0.011,0.0871428571428571
BHC,S,168372,770,132756,15586,0.018040641612562,2105,0.003,0.03
WTI,S,168340,0,167232,0,0.0,6300,0.0,0.0
HILS,T,168311,2000,120337,15442,0.0811886011204027,500,0.001,0.0295
BOXD,T,168045,200,92505,0,0.0655737704918033,13827,0.02,0.09
KOR,T,167972,4000,59600,104372,0.512191548692209,38932,0.02,0.04
GSAT,T,167847,0,142447,0,0.0,7500,0.0,0.0
SOPA,B,167806,300,142083,800,0.0548580865225065,4400,0.02,0.14
LKQ,T,167755,0,139760,0,0.0,9584,0.0,0.0
CNTX,B,167659,100,147258,1931,0.0159923236846314,4400,0.01,0.04
WTI,T,167657,1100,139457,4900,0.0451263537906137,16500,0.001,0.01
VGK,B,167536,11197,155618,721,0.0893668700992703,543,0.005,0.05
ADGI,S,167525,901,107109,3830,0.00502997641744445,4000,0.006,0.0311111111111111
TLMD,S,167374,0,166274,0,0.0,24204,0.0,0.0
CHPT,T,167366,0,105841,0,0.0,893,0.0,0.0
AVRO,T,167306,200,145062,2995,0.056227926443817,8566,0.011,0.06
QS,T,167052,2400,136654,3700,0.0764776484836686,3200,0.002,0.02
OAS,B,166994,1471,13466,612,0.353690575681854,2361,0.35156055551007,3.01041883289668
PEAR,T,166989,1550,95462,28257,0.024673670805476,814,0.0116129032258065,0.0958064516129032
JBLU,B,166890,100,161755,0,0.00118829764479407,2500,0.005,0.01
HAL,S,166434,530,139936,25518,0.00272947918690869,2636,0.003,0.03
CDEV,T,166266,0,113666,0,0.0,7639,0.0,0.0
PTE,T,166166,1000,140366,100,0.294360745378677,11048,0.0044,0.0379
GLYC,B,165911,0,146811,0,0.0,29190,0.0,0.0
SOLO,T,165720,0,141220,0,0.0,5400,0.0,0.0
UAMY,B,165502,0,133109,0,0.0,9900,0.0,0.0
OXLC,B,165487,0,124296,0,0.0,1070,0.0,0.0
NNVC,E,165400,300,121000,4900,0.0552181115405853,3900,0.01,0.15
GOGL,T,165371,210,66531,70230,0.00554543293987166,7300,0.001,0.01
AXU,B,165151,0,162451,0,0.0,31865,0.0,0.0
FATH,S,165144,1192,134840,3523,0.0258091276635876,1500,0.0153913043478261,0.0956521739130435
HLGN,B,164830,2224,131755,900,0.171313085266881,4340,0.041,0.135714285714286
ON,T,164725,1080,106922,37514,0.0183832977808971,1500,0.008,0.303083333333333
BBBY,T,164720,50,140245,650,0.00159281322672103,1725,0.01,0.05
LPTX,B,164628,0,154003,0,0.0,4067,0.0,0.0
LVO,B,164545,500,160103,3942,0.0951837045497811,10796,0.001,0.01
SBEV,S,164286,4621,133828,19140,0.00432947886978209,437,0.001,0.01
MDRR,B,164204,265,158139,0,0.0102884652715767,7900,0.001,0.01
XERS,S,164178,0,158965,0,0.0,21071,0.0,0.0
CODX,T,163950,0,68925,0,0.0,6500,0.0,0.0
KTRA,B,163900,0,163900,0,0.0,1900,0.0,0.0
CRNT,B,163800,0,161300,0,0.0,36103,0.0,0.0
CIFR,T,163594,0,104599,0,0.0,4372,0.0,0.0
KTTA,S,163577,0,137296,0,0.0,21909,0.0,0.0
TMC,T,163246,0,161446,0,0.0,8567,0.0,0.0
CFVI,S,163181,215,114951,2385,0.0146354136261553,1950,0.03,0.2
INDP,B,163009,1095,103360,100,0.153878583473862,1900,0.0109132420091324,0.0746575342465753
ANY,T,162862,100,133687,0,0.00183530016334171,3300,0.001,0.02
ERF,B,162688,100,159888,0,0.00230234378597412,3500,0.005,0.01
BMBL,B,162659,1874,8982,900,0.132145469743839,1700,0.00826794425087108,0.217893147502904
PENN,T,162233,1650,121040,526,0.0867054791845119,2070,0.012,0.114666666666667
BNTX,T,162225,325,79394,100,0.0127992896713866,2211,0.13,0.85
VTVT,B,162195,1000,107220,3975,0.0870019140421089,9720,0.001,0.01
CFLT,B,161905,1248,37909,1983,0.0477425387922256,816,0.100301428114937,0.953378184361432
ARVL,T,161645,1187,112652,0,0.0536078670466702,1951,0.012,0.04
GOGL,B,161527,70,143102,530,0.00176451312041542,2000,0.001,0.01
GRNQ,B,161441,0,161141,0,0.0,4000,0.0,0.0
NILE,T,161257,0,160957,0,0.0,29909,0.0,0.0
ACRX,B,160973,600,152157,2116,0.059883065609685,13989,0.0062,0.0271
PGX,B,160875,0,160675,0,0.0,2000,0.0,0.0
BTB,B,160844,0,160844,0,0.0,12071,0.0,0.0
CIG,T,160671,0,155471,0,0.0,15100,0.0,0.0
BP,T,160480,170,147380,930,0.000342773535182534,1436,0.002,0.03
LX,B,160383,0,146683,0,0.0,14601,0.0,0.0
FATH,E,160349,600,133212,6839,0.0182470078807277,3193,0.011,0.1325
CTXR,B,160213,0,108813,0,0.0,45323,0.0,0.0
BEAT,B,160202,2700,130566,3200,0.545551627198161,3310,0.0256764705882353,0.185392156862745
BYND,T,159946,338,51667,11362,0.0147008799260149,1995,0.05,0.256521739130435
WFC,T,159795,4450,146513,6765,0.00993565662559756,1216,0.004,0.0523333333333333
LMBS,S,159584,100,158894,0,0.0828500414250207,44221,0.01,0.06
HL,B,159419,0,146519,0,0.0,1815,0.0,0.0
DUST,B,159368,678,148707,2975,0.0519962690455146,2061,0.003,0.03
AI,B,159358,850,109043,1350,0.0656040475710542,5106,0.021,0.128571428571429
TIP,B,159011,100,158911,0,0.000420418905397338,539,0.001,0.01
SPYV,B,159001,461,158144,96,0.033791849125362,846,0.002,0.02
REE,T,158986,0,111534,0,0.0,4152,0.0,0.0
GRTS,S,158719,4707,116113,9533,0.341182909016711,10378,0.013,0.0997029702970297
SLI,S,158570,1500,128104,20534,0.129092447096643,2732,0.00633333333333333,0.08
META,S,158545,2804,102296,49752,0.107157589994765,606,0.005,0.05
SNAX,T,158412,1300,87812,55700,0.122155693833011,9400,0.01625,0.29
NAK,S,158100,0,158100,0,0.0,27200,0.0,0.0
IMAC,B,158024,600,120385,28139,0.126970774394713,13181,0.002,0.06
PFN,T,157949,0,156249,0,0.0,3994,0.0,0.0
SPRB,B,157715,800,137978,3953,0.107156686940946,4316,0.0416666666666667,0.166666666666667
QUBT,T,157527,0,99064,0,0.0,13294,0.0,0.0
NVTA,B,157444,15846,101074,16506,0.213910500487208,1354,0.004,0.0449562004230311
GPRO,T,157413,20,96813,30880,0.000683386865304449,4463,0.001,0.01
VUZI,B,157382,1550,128171,3500,0.0455214027605926,1470,0.012,0.0516666666666667
WMC,S,157355,0,129055,0,0.0,17355,0.0,0.0
BB,B,157248,444,137904,0,0.00334601906627981,1850,0.001,0.01
BEKE,T,157151,1800,127451,3200,0.0146983170426986,1250,0.0015,0.0116666666666667
CASI,B,157116,0,157116,0,0.0,23584,0.0,0.0
TTOO,B,156934,0,152620,0,0.0,8129,0.0,0.0
AFIB,B,156917,300,93476,0,0.0614250614250614,5454,0.01,0.07
JPM,B,156868,200,137799,100,0.0032400620988491,900,0.011,0.06
GOL,B,156842,0,151042,0,0.0,5300,0.0,0.0
SCO,S,156678,3139,142844,8495,0.130239850128208,3681,0.00588888888888889,0.0288888888888889
PYR,B,156605,0,88062,0,0.0,10489,0.0,0.0
YCBD,B,156428,0,156428,0,0.0,78788,0.0,0.0
MARA,S,156422,528,118186,4547,0.0127365414038141,2114,0.0441071895424837,0.38321568627451
GDXJ,S,156015,3310,136615,12890,0.0193936162419868,1960,0.00524,0.05
XPEV,T,155945,1235,119528,7851,0.0269996364519457,1968,0.0381428571428571,0.450509803921569
XLY,B,155457,20,155019,93,0.000200638028932004,2705,0.01,0.07
BSJP,B,155329,0,118329,0,0.0,10189,0.0,0.0
REE,B,155287,0,145425,0,0.0,2810,0.0,0.0
PFF,T,155120,1257,142196,11515,0.0102068580282591,2146,0.006,0.06
MYSZ,B,155091,0,152091,0,0.0,17269,0.0,0.0
BMY,B,154792,680,116077,31520,0.00679644978736534,1159,0.003,0.04
CAN,B,154757,100,135921,300,0.00395616568421886,7250,0.001,0.02
FAZ,T,154188,0,138988,0,0.0,2122,0.0,0.0
ALLK,B,154179,17,131222,747,0.000444855764329691,2100,0.02,0.05
LAZR,S,153996,7090,125742,10373,0.174172757096622,2330,0.014103125,0.0941570616883117
MCA,B,153947,0,91277,0,0.0,20370,0.0,0.0
KMI,T,153654,0,149671,0,0.0,3200,0.0,0.0
FAX,B,153530,0,88930,0,0.0,31012,0.0,0.0
IKT,T,153448,500,141448,2000,0.155376009944065,14141,0.001,0.03
LAZR,B,153167,0,133250,0,0.0,1515,0.0,0.0
UEC,T,153115,100,146815,1700,0.000820761995436563,2700,0.001,0.01
RGS,B,153089,0,115789,0,0.0,10000,0.0,0.0
RIOT,S,152770,900,119342,1550,0.0230657336721059,2060,0.0463333333333333,0.436666666666667
EH,B,152768,1677,93274,2601,0.515782160673515,5262,0.0323046716316858,0.270304671631686
PBT,B,152740,2832,132014,2136,0.710310348753719,2300,0.103421190482755,0.904014895902424
CNTB,B,152559,4480,89952,21950,0.105720218991882,3227,0.00256696428571429,0.0413616071428571
RGLS,B,152473,1499,150474,0,0.227397981496342,25183,0.0018,0.0063
TAL,S,152465,230,136535,0,0.0022674395678063,9430,0.001,0.01
SRTY,T,152392,12001,119647,17044,0.280113477171921,2414,0.002,0.02
XLU,B,152181,174,143308,7249,0.000582271836227609,750,0.002,0.02
CYRN,T,151654,500,122479,100,0.0345399281569494,31041,0.0005,0.004
CPNG,B,151621,1700,144128,1400,0.055708480796959,1450,0.001,0.0188235294117647
VLTA,B,151549,0,130023,0,0.0,1128,0.0,0.0
AVRO,E,151407,881,141373,5503,0.0179165832697245,800,0.00592156862745098,0.0522192589610695
VGIT,B,151348,320,144892,6136,0.00755316760099686,632,0.003,0.03
TRKA,T,151093,0,130972,0,0.0,8129,0.0,0.0
BX,B,150785,263,141113,100,0.0111894117210847,2468,0.021,0.176851119894598
BRMK,T,150600,0,83200,0,0.0,40100,0.0,0.0
XOM,T,150566,440,123236,22455,0.00289405285957888,895,0.003,0.03
DOCU,T,150484,1181,75774,3278,0.0331537553599508,1466,0.066150672336513,0.964214573037582
HPE,B,150424,100,146624,1500,0.000829153020189876,1847,0.005,0.01
AACG,S,150267,600,134712,8555,0.00992671333903795,2726,0.002,0.062
WAVSU,B,150000,0,150000,0,0.0,150000,0.0,0.0
CVE,B,149513,410,130133,12670,0.000918543145763836,2383,0.00295121951219512,0.01
BFLY,B,149500,0,138872,0,0.0,1952,0.0,0.0
KD,B,149400,10866,22800,41200,0.690243416903107,2700,0.006,0.187176290252498
VRP,B,149391,1300,64056,84015,0.292700586314091,2488,0.0100357142857143,0.0472222222222222
DGLY,T,149239,0,100839,0,0.0,8900,0.0,0.0
GOED,B,148825,0,140525,0,0.0,4900,0.0,0.0
BORR,S,148453,0,139353,0,0.0,22671,0.0,0.0
ASTR,T,148388,0,139086,0,0.0,9300,0.0,0.0
AEHR,T,148363,7218,58599,11064,0.555250179072662,1900,0.00486775762936754,0.330815721430272
SEEL,B,148119,200,121519,100,0.0149253731343284,18900,0.005,0.01
INTC,S,147996,350,118143,26823,0.00080727900354187,1483,0.003,0.03
FAMI,T,147995,0,147995,0,0.0,10101,0.0,0.0
CROX,B,147817,3015,74792,427,0.128548339246601,2637,0.0462494356659142,0.719857787810384
NGD,S,147650,0,145650,0,0.0,3400,0.0,0.0
POWW,B,147591,0,109664,0,0.0,2671,0.0,0.0
NUE,B,147261,3060,80531,10265,0.0939378187652524,1611,0.0623520599250936,0.519125358008372
BSCQ,S,147245,0,147245,0,0.0,27695,0.0,0.0
NTP,S,147088,2100,81646,49254,0.243113267119903,4550,0.0386842105263158,0.55
DWAC,S,146828,1708,88415,5804,0.0228193395233161,1756,0.0692031579535782,0.890737405372254
QLGN,B,146713,0,134613,0,0.0,55607,0.0,0.0
DS,B,146542,0,134142,0,0.0,48089,0.0,0.0
LPI,S,146531,550,79722,483,0.107213621667499,7669,0.052,0.55
ARVL,B,146499,0,70799,0,0.0,3900,0.0,0.0
AEO,B,146457,500,141780,200,0.00438627272089269,1550,0.005,0.01
DISCK,B,146426,480,127085,8120,0.00746336555405437,1848,0.002,0.0327777777777778
MJ,B,146344,0,146344,0,0.0,827,0.0,0.0
LYFT,B,146193,250,120749,300,0.00812735839247757,2221,0.02,0.06
SFM,B,146097,60,97620,47234,0.00322259086694607,1766,0.002,0.025
PULM,B,146085,0,146085,0,0.0,4470,0.0,0.0
SPLG,T,145962,213,145731,0,0.0192442078420866,1395,0.002,0.02
CASI,T,145835,0,145235,0,0.0,12888,0.0,0.0
ABBV,T,145803,1335,117956,2931,0.0432135350817791,4725,0.00576406533575318,0.127632368026513
CCJ,B,145792,3391,121309,2018,0.0551261439510204,1432,0.005,0.0665263157894737
DELL,T,145768,1905,118116,10648,0.0399477268927722,3600,0.00307438016528926,0.0486540731995277
MAC,B,145692,30,120310,13352,0.00102469488868636,8650,0.003,0.03
LKCO,T,145170,0,143270,0,0.0,8018,0.0,0.0
TGB,B,145146,0,143346,0,0.0,800,0.0,0.0
DXD,S,145057,10300,121778,12500,0.319514832841034,2779,0.002,0.02
GSS,T,145052,0,85852,0,0.0,58500,0.0,0.0
IOT,T,145028,400,85478,700,0.0246312238336017,3090,0.04,0.443333333333333
EAR,E,145004,0,137217,0,0.0,900,0.0,0.0
KLXE,B,144575,300,136644,300,0.19072869779127,2800,0.02,0.14
SRGA,T,144500,0,144100,0,0.0,13720,0.0,0.0
