symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PME,B,296579,357,168108,32500,0.0265987318739267,7300,0.002,0.0614396887159533
CGC,B,296491,5271,213402,57113,0.0952011065623677,3090,0.015,0.264990245788714
CPG,B,296343,1600,288165,3878,0.0304327151688065,20735,0.001,0.01
DPHCW,B,295932,1200,159288,6269,0.232147698349563,4547,0.115,1.065
LWAY,T,295709,0,257280,0,0.0,5343,0.0,0.0
RXT,T,295636,50,240286,0,0.00294811320754717,2721,0.01,0.13
MVIS,S,295634,229,260379,2950,0.00936395488719436,30548,0.003,0.05
AEHR,T,295128,1100,227241,3500,0.267372171853304,14800,0.002,0.0622222222222222
VUZI,E,294940,800,253890,13750,0.0105246540019997,1550,0.003,0.01375
ADIL,T,294804,601,256422,300,0.104067701549084,10535,0.003,0.07
BRZU,T,294747,2242,269485,21520,0.548567354489963,11745,0.014921875,0.495160292288557
LKQ,B,294071,0,249471,0,0.0,24629,0.0,0.0
BBBY,T,294056,200,257334,1000,0.00349821043638472,7399,0.006,0.02
DTEA,B,293762,3869,174475,92913,0.109119771194633,5400,0.002,0.0379555431026431
JNUG,S,293387,4064,242683,6580,0.517609372456003,986,0.117236622230336,2.89180291286337
CPRX,S,293190,0,136416,0,0.0,22711,0.0,0.0
AYRO,B,292737,300,258135,1400,0.00890207715133531,34300,0.001,0.0133333333333333
PG,T,292655,1959,208921,62994,0.0144683636713469,1510,0.017,0.448104800289494
KSS,T,292494,1620,188526,71653,0.0103320979193021,4025,0.018,0.1275
SPRO,B,292425,739,247199,4400,0.0647913359201727,3500,0.0470395136778116,0.398449848024316
QRTEA,B,291406,300,248906,26800,0.000448256283058901,17469,0.001,0.01
VIAC,B,291349,2069,222079,52149,0.0119289580023976,3993,0.013,0.18
BBVA,B,291224,0,285024,0,0.0,15092,0.0,0.0
UUUU,B,290733,1300,239744,10526,0.0319458214791072,48025,0.003,0.0909090909090909
AVEO,B,290401,900,260383,8900,0.138657098651646,8215,0.002,0.04
KR,T,290125,202,243236,28700,0.000819217733636389,5632,0.006,0.0664285714285714
GNCA,T,290079,289,218112,13500,0.0330358571648299,11219,0.012,0.07
GFI,T,289650,1590,153049,121911,0.00807170969926155,9225,0.007,0.0757692307692308
VOO,T,289203,19660,223023,5322,0.787708575126598,1814,0.0216485383474367,0.525716388581533
FBIO,T,288671,0,225117,0,0.0,5619,0.0,0.0
AZN,T,288609,1470,255530,5665,0.0262636209093175,2026,0.0156086956521739,0.186232912905388
AMWL,T,288189,2300,203200,7610,0.00810485009973924,1991,0.0101363636363636,0.139545454545455
NAIL,E,288177,2114,171353,1700,0.271113626343499,2400,0.0346666666666667,0.410339702760085
FRSX,T,288148,0,264414,0,0.0,12910,0.0,0.0
NKE,B,287840,370,209744,124,0.00361580020308566,1893,0.027,0.240833939033523
TCON,E,287269,0,243000,0,0.0,4100,0.0,0.0
OSTK,T,287244,3392,188571,15792,0.0333376985508314,1926,0.0441111766440578,0.32450014744913
APA,S,287214,990,220848,63236,0.00415809849438702,18475,0.006,0.06
PCG,B,286874,1056,234305,28166,0.00171158745197474,16867,0.005,0.05
GNCA,B,286062,340,259702,10500,0.0340237519217703,21639,0.012,0.08
PAVM,T,285691,100,195860,29730,0.0104405930256839,26938,0.001,0.02
JETS,S,285679,0,267819,0,0.0,20071,0.0,0.0
TECL,B,285415,8160,198417,15640,1.62311195991139,2538,0.236693034383018,4.65025682560264
BMY^,B,284941,0,243041,0,0.0,26400,0.0,0.0
GIL,S,284809,797,240691,35343,0.0433616612667806,6815,0.004,0.130048504850485
APA,T,283871,200,213321,1200,0.00131619962403734,7046,0.002,0.02
KIRK,E,283622,0,206467,0,0.0,1000,0.0,0.0
LB,B,283494,723,181342,84341,0.0117088220092162,2751,0.007,0.164014962593516
ASM,T,283477,0,273977,0,0.0,4069,0.0,0.0
EMB,B,283330,0,279067,0,0.0,828,0.0,0.0
SBBP,B,283189,400,265975,3200,0.00190563305129964,10641,0.001,0.015
DOW,T,282494,3241,176877,69461,0.0391290031379632,2300,0.0347793267728835,0.415632522152168
CBAY,B,281814,100,183476,0,0.00707063565014495,11779,0.001,0.03
CLNE,T,280945,200,249945,4100,0.00613545543466165,14340,0.002,0.02
BHC,B,280899,5885,172401,92308,0.0830770949192903,5409,0.015,0.15
WTRH,T,280745,200,222399,6900,0.00404064892821787,11957,0.001,0.01
RDFN,B,280743,3216,203195,19482,0.0712538772442962,2549,0.0633512658227848,0.346303797468354
SWBI,T,279785,100,195825,0,0.00928505106778087,3714,0.01,0.03
RKDA,B,279547,700,253505,2600,0.042706363248124,22960,0.001,0.0328571428571429
TATT,B,279319,2909,201318,9796,0.0823168273151397,872,0.0157564969740121,0.169280882876469
SUPV,B,279184,0,266394,0,0.0,50533,0.0,0.0
SCHF,T,278831,4903,273807,0,0.066288558177656,1963,0.009,0.09
EMX,T,278805,100,260704,0,0.188679245283019,39601,0.001,0.03
SLB,T,278708,1444,265876,1490,0.00480042106796924,6670,0.003,0.03
APPS,T,278346,800,212494,2700,0.0303635239775976,2909,0.06,0.43
VEON,T,278183,3252,267631,600,0.0270370564692179,26112,0.004,0.04
AG,T,278021,1220,188290,40461,0.0117620825399731,27956,0.007,0.07
QEP,B,277924,1595,223733,0,0.0271129394166043,51196,0.001,0.01
PSLV,T,277756,20910,139751,86095,0.503832165982893,22200,0.012,0.12
CNK,T,276770,3681,200480,49717,0.0280091011533439,7000,0.00833333333333333,0.08
KMB,T,276464,690,145248,285,0.0293321193464128,33922,0.011,0.240169491525424
PCG,T,276396,95,211498,20,0.000204776866507026,8783,0.002,0.02
XLK,B,276192,19727,188482,51246,0.0711933035707027,1996,0.0140167701863354,0.166342338369536
IBEX,B,276177,2187,79050,1813,0.52120101026015,4657,0.0445389507154213,0.270529941706412
SESN,E,276008,35,271613,0,0.00169886418794292,2700,0.001,0.02
AVCT,T,275865,0,243407,0,0.0,8565,0.0,0.0
GP,T,275370,1039,189591,8932,0.198724551131264,1961,0.044375,0.526570697089472
PLL,T,275251,3091,158340,3881,0.183396196364071,1424,0.105953318745441,0.878847556528082
NEX,B,274692,400,207504,59513,0.00960029312992383,7013,0.004,0.04
HOFV,B,274676,400,232648,598,0.234473624130429,30330,0.011,0.103333333333333
SONO,T,273882,0,218214,0,0.0,5060,0.0,0.0
EVFM,S,273711,17901,190013,55118,0.09640615464011,27669,0.017,0.13
PAYS,T,273620,0,206952,0,0.0,29060,0.0,0.0
CIM,B,273599,0,213182,0,0.0,11657,0.0,0.0
SOL,E,273250,1500,244009,14200,0.03230882506672,2000,0.002,0.0481818181818182
KRP,T,272991,100,195286,0,0.0488519785051295,37415,0.01,0.06
CPRI,T,272833,0,236503,0,0.0,6050,0.0,0.0
NBY,T,272327,0,269277,0,0.0,15356,0.0,0.0
VIAC,S,272201,1758,99809,166214,0.010026952658888,9548,0.014,0.173147321428571
GOGO,E,271873,0,244673,0,0.0,2951,0.0,0.0
EQ,T,271809,400,244007,100,0.0975176343396546,3969,0.054,0.33
PLG,B,271755,200,221458,500,0.00792707094728498,14562,0.001,0.04
LRCX,B,271705,921,123204,2622,0.0568215607751093,7906,0.287605504587156,1.81082568807339
JFU,B,270957,400,234957,3600,0.0192162529525112,5054,0.003,0.03
YINN,B,270543,5194,248124,11075,0.136834707395394,6069,0.008,0.0846777546777547
WRTC,E,270459,1000,245424,8200,0.0282127239384963,945,0.001,0.025
IPDN,B,270447,1000,207333,22000,0.418147584900782,3100,0.003,0.095
CSCO,S,270389,6094,173956,85834,0.0153804600953935,1810,0.0206410256410257,0.162057613168724
TEF,B,269694,300,268994,400,0.00389069734265372,12619,0.001,0.01
DPST,T,269588,10,78072,0,0.00367917586460633,4500,0.01,0.08
RMTI,S,269528,1500,211878,54244,0.00477886090132827,13192,0.003,0.032
U,B,269310,583,198676,3460,0.0088433795221537,528,0.0988877992081653,1.22326413860739
ICD,B,269096,1125,234212,13398,0.113739909045942,10316,0.002,0.0832
POLA,S,268759,300,266949,300,0.00783265495028869,14154,0.011,0.07
ETON,T,268430,400,166738,0,0.0845288632173704,8000,0.031,0.25
SFET,S,268148,268,266366,100,0.067776583230582,24925,0.002,0.03
PXLW,T,267134,100,232534,2400,0.00920895110046966,28155,0.001,0.01
AVXL,B,267048,100,168394,200,0.00301459061859399,23335,0.001,0.02
MPC,T,266975,792,223583,20243,0.00644992445953523,3843,0.009,0.130833333333333
BKD,B,266916,2212,214718,37986,0.0408154133721342,9772,0.004,0.04
NLY,T,266456,2646,226232,22000,0.00866752728287305,13478,0.004,0.04
ATIF,T,266228,900,205929,27616,0.189680354109842,4750,0.002,0.0383333333333333
DDOG,T,266095,2200,152671,17497,0.0753095218923353,2654,0.041,0.395294117647059
PINS,S,266003,278,168278,27634,0.00277747444821343,8953,0.005,0.113095238095238
CELH,S,265990,5,249284,0,0.00074172971369233,17936,0.005,0.04
BBVA,T,265388,1700,218288,45400,0.0117496977063308,9235,0.002,0.02
APPS,E,265339,330,178756,0,0.0116176352950779,970,0.03,0.16
OEG,T,265107,4782,195287,46238,0.0144481775113603,300,0.001,0.0267210372229193
MBIO,T,264750,0,169350,0,0.0,11111,0.0,0.0
WATT,B,264316,300,255487,200,0.0117651672614612,14005,0.001,0.0166666666666667
SIG,B,264100,0,197845,0,0.0,5317,0.0,0.0
AMRS,E,264086,100,228885,701,0.000436420132933572,700,0.001,0.01
NLOK,B,263545,0,247121,0,0.0,2710,0.0,0.0
MVIS,E,263328,200,246328,700,0.00321417949661896,92,0.002,0.05
XSPA,S,263107,8519,150454,85064,0.210888082222587,28067,0.011,0.11
FRAN,B,263073,2390,186117,16557,0.370632862518417,7115,0.0371376146788991,0.433577981651376
WATT,T,262373,300,250499,2900,0.0117651672614612,15847,0.001,0.02
LXRX,T,262348,100,232442,2182,0.00722178089116776,58742,0.001,0.01
CTHR,B,262192,400,224992,4600,0.466744457409568,46866,0.0007,0.0097
SPCE,S,261975,2233,231965,24576,0.0185692535822372,9089,0.011,0.142556904400607
RRGB,T,261807,0,239657,0,0.0,29352,0.0,0.0
UA,B,261760,500,132760,73100,0.00371374364280523,22850,0.003,0.03
ACI,T,261593,1095,164763,18675,0.0359090380856922,6400,0.011,0.210538842345773
EYES,B,261017,0,258017,0,0.0,9300,0.0,0.0
VIXY,T,260873,17547,218231,10795,0.145338812285646,4815,0.0253350048131986,0.21
VTI,T,260751,200,249516,700,0.00895196141244292,8110,0.03,0.14
ALNA,T,260110,200,232710,2600,0.0304785126485827,38683,0.001,0.01
NUGT,T,260013,13953,199973,26172,0.583787257863331,3029,0.0205466887417219,1.38441325245021
EXPR,B,259582,0,249882,0,0.0,45884,0.0,0.0
SUPV,T,259512,500,244692,5800,0.113507377979569,29100,0.001,0.02
APPS,S,259255,551,205612,10104,0.0158330217372164,5096,0.0466666666666667,0.273233830845771
FMCIW,B,259226,200,182031,700,0.0132172915524272,6190,0.02,0.22
SBBP,E,259147,100,247247,1100,0.00047640826282491,3200,0.001,0.01
VCNX,S,258763,1042,238095,14666,0.556018959754306,11287,0.052,0.323076923076923
LEN,B,258389,608,218789,600,0.0163591055629551,5106,0.0366666666666667,0.247435897435897
USAS,T,258062,600,221892,14970,0.0159854135516601,3901,0.002,0.02
NH,S,257955,0,223987,0,0.0,36134,0.0,0.0
LPTX,T,257652,400,224500,16242,0.113807255290093,11967,0.003,0.03
MICT,T,257564,1000,209012,400,0.401274096003695,4224,0.0175714285714286,0.420714285714286
NXE,B,257261,100,232461,9500,0.00719683339330694,20874,0.001,0.01
HCACW,E,256879,0,138879,0,0.0,17850,0.0,0.0
SFET,E,256627,300,220447,12200,0.0700519418685795,7990,0.006,0.02
HPE,B,255827,2330,219510,5497,0.00840081176086054,10080,0.004,0.04
BOIL,S,255782,50165,122565,63200,1.8025260129074,7267,0.0363801760207762,0.986931648481218
WEBL,B,255675,256,161457,0,0.429530201342282,6203,0.01,0.15
EPD,S,255570,0,177011,0,0.0,22716,0.0,0.0
FTV,B,255264,615,221344,0,0.0230311200988653,3410,0.001,0.0295121951219512
LCTX,B,255217,200,244168,720,0.0145741998741729,40196,0.0016,0.0135
PIRS,T,254861,100,163313,500,0.0351988736360436,25900,0.001,0.01
TECS,S,254599,8954,239641,5354,0.160274842525067,7670,0.009,0.101016282987086
GLDM,B,254428,13276,238012,3140,0.17702000141365,2045,0.013,0.13
YCBD,E,254394,0,241158,0,0.0,8028,0.0,0.0
SMHI,T,254336,800,108832,49500,0.154185075053613,32504,0.02675,0.14
GRAF+,T,253742,100,161293,100,0.0247279920870425,3900,0.02,0.05
MIK,B,253242,1618,188250,35557,0.0182205471776834,4543,0.0106949152542373,0.135838041431262
AEM,T,253147,1852,216040,5765,0.140595043505759,2632,0.0396716417910448,0.733482587064677
FBIO,B,253072,0,203577,0,0.0,5165,0.0,0.0
GLD,T,252831,8417,193738,13694,0.0330624331602388,2074,0.0280606439782452,0.422221436828758
GT,B,252266,3611,170172,70483,0.0610139124374242,3410,0.012,0.12
GPS,T,252164,225,208728,3580,0.00121865644678287,9634,0.008,0.04
ZM,S,252122,2712,170636,5429,0.0377650188028529,845,0.565882760584314,5.50473814378558
RVP,B,251944,100,173647,1800,0.00899199712256092,8086,0.01,0.07
TECK,B,251762,4941,136384,102116,0.0292519693454976,7635,0.007,0.07
EXPI,E,251424,0,204664,0,0.0,2100,0.0,0.0
NGD,S,251228,9858,210206,31164,0.0303427454853165,16680,0.005,0.05
PRTS,B,251034,100,200121,6200,0.00103432939253835,4500,0.01,0.02
SPWR,T,250990,300,219392,0,0.00591575958353053,4079,0.01,0.05
FPE,B,249853,0,242122,0,0.0,6652,0.0,0.0
AUVI,B,249266,518,188065,2700,0.0809493578813596,3032,0.0348715596330275,0.345825688073394
KR,B,249202,646,192069,44032,0.00283541583167255,4169,0.009,0.0926086956521739
WPX,S,249061,549,225151,23361,0.00273088567216163,12043,0.006,0.07
SIG,T,248886,275,105463,900,0.0180015435920329,7513,0.015,0.09
FMCI,B,248404,1462,146772,2969,0.072656433316941,3322,0.0795,0.566880189798339
GGAL,B,248269,0,191711,0,0.0,6700,0.0,0.0
KTRA,T,248262,150,229590,300,0.0312116613155416,3538,0.002,0.06
AGRX,B,247998,200,201805,10593,0.0114080703196546,36100,0.002,0.02
PFE,T,247954,393,184793,4400,0.000952507832044795,3518,0.004,0.04
ABR,T,246892,0,199898,0,0.0,9458,0.0,0.0
EMAN,S,246666,0,246593,0,0.0,27408,0.0,0.0
BP,B,246533,400,220028,9250,0.00119002989338959,8794,0.002,0.0533333333333333
PD,B,246049,1068,197859,339,0.0216687725189599,4931,0.0342132505175983,0.173612836438923
CARR,T,244969,1064,223301,14158,0.0186635984088923,6582,0.009,0.151974648590155
IVV,S,244964,27153,178359,19428,0.949076569473559,732,0.0290749754439069,0.699785037339907
DUSL,B,244954,2413,3920,0,1.96641732235991,1988,0.0540148588410104,0.591054977711738
DLPN,T,244605,0,241205,0,0.0,10685,0.0,0.0
TMF,B,244434,6425,189370,46966,0.272612119737063,4735,0.014,0.143597122302158
GGN,T,244094,0,198994,0,0.0,31600,0.0,0.0
PIXY,T,243500,0,224179,0,0.0,21612,0.0,0.0
FROG,S,243227,42,189684,124,0.00181073507221384,14639,0.07,0.58
OLN,B,242199,600,192374,0,0.0123921342608762,7302,0.015,0.02
HMY,T,241916,200,201235,4400,0.000797797568947037,8754,0.002,0.04
GILD,T,241583,140,187880,7460,0.000929328247521668,2604,0.004,0.06
EVGN,E,241455,700,219704,10565,0.0484328513111465,6126,0.001,0.0142857142857143
OXLC,T,241318,0,137966,0,0.0,13918,0.0,0.0
SID,S,240817,100,240717,0,0.00131428496326574,89000,0.001,0.01
SOAC+,B,240815,0,178810,0,0.0,10005,0.0,0.0
OCX,B,240745,3199,133062,37787,0.184785120147874,23391,0.00518755861206627,0.0293810565801813
EBAY,T,240712,80,221232,7920,0.000646005264942909,8144,0.001,0.01
NEXT,E,240464,700,225568,3300,0.101990391069103,2294,0.0125,0.196666666666667
EPC,B,240080,0,196080,0,0.0,20900,0.0,0.0
REML,B,239973,0,183777,0,0.0,24166,0.0,0.0
PRTH,B,239149,4350,161736,50074,0.119673168450301,5223,0.001,0.0231034482758621
IMV,B,239038,100,172938,9800,0.0246669955599408,7500,0.001,0.02
TRNE+,B,238713,0,164182,0,0.0,5500,0.0,0.0
LCA,E,238399,400,181722,0,0.0171659392821854,1385,0.0206666666666667,0.16
SPPI,B,238314,1884,205327,7488,0.0391024901927449,8320,0.007,0.07
PLAG,B,237830,400,86254,34900,0.43740795287187,2310,0.002,0.07
WBA,T,237802,551,110199,74196,0.00493093719360902,3524,0.012,0.136881720430108
CWBR,T,237698,0,224798,0,0.0,16423,0.0,0.0
EVGN,S,237622,2491,207429,22665,0.247556889455429,12625,0.0386363636363636,0.543333333333333
GNPX,B,237531,300,193981,12300,0.0444898834322762,10165,0.002,0.055
NRZ,B,237461,6509,155765,54508,0.0870065899247192,6243,0.009,0.09
REKR,B,237352,870,195346,7965,0.138302854894796,8836,0.0291044776119403,0.154477611940299
SPPI,S,237306,2640,148592,13820,0.0663717020477047,13204,0.00666666666666667,0.042
DRN,S,237154,3704,178767,16283,0.640102152387995,10190,0.004,0.0549833610648919
RAD,T,236877,0,115384,0,0.0,7600,0.0,0.0
NBY,B,236524,0,235224,0,0.0,24084,0.0,0.0
FRO,B,236343,200,208290,200,0.00468646316089926,4818,0.002,0.04
MRVL,T,236300,808,192205,36220,0.00856686257136847,2755,0.015,0.07
OGI,B,236252,0,192874,0,0.0,6632,0.0,0.0
FE,S,236242,1242,180904,37749,0.0112071267514162,22166,0.009,0.13
CARS,S,236007,0,235407,0,0.0,4929,0.0,0.0
ALDX,T,235897,675,191312,8300,0.104487916430396,7688,0.016,0.1
PAAS,T,235850,0,208112,0,0.0,4070,0.0,0.0
GPS,B,235799,1050,142823,56585,0.00779279293640298,11066,0.006,0.0725
MOBL,T,235643,3684,174935,47297,0.0120479029986519,4600,0.00327836034318398,0.0352335557673975
GERN,B,235455,23,205332,0,0.000707538558205253,10687,0.003,0.03
UMC,B,235453,1604,218368,11162,0.0183559308164058,18954,0.008,0.08
AVEO,T,235416,1000,173940,32600,0.123077667452942,5344,0.003,0.07
NRZ,T,235309,6016,142107,48272,0.071228726058174,5703,0.009,0.09
SM,S,235215,1910,206369,26936,0.0156537973915771,33383,0.005,0.05
DBVT,B,234476,300,204270,23800,0.0111806639897984,34650,0.002,0.02
PK,B,234319,3492,118017,100710,0.0363312995066646,5345,0.011,0.11
BIOC,B,234236,0,184214,0,0.0,9132,0.0,0.0
ADT,B,234161,1918,174478,29665,0.0472509465487843,16719,0.009,0.09
MAXN,B,234002,252,188726,800,0.0122728845657968,2728,0.0666666666666667,0.413333333333333
SLNO,S,233907,200,228807,4490,0.017614937466972,13540,0.001,0.03
SPLG,T,233797,8083,211514,14200,0.100181853252533,1749,0.009,0.09
LILA,B,233691,0,180857,0,0.0,20690,0.0,0.0
IVOL,B,233646,259,172445,0,0.063146569002863,14230,0.0204306220095694,0.0804306220095694
SNDE,T,233492,500,178209,1000,0.598807157057654,8317,0.011,0.1
TELL,B,233441,0,233441,0,0.0,54357,0.0,0.0
DPHC,E,233351,495,167313,400,0.0195078905941926,1781,0.0265,0.396282051282051
LL,B,233150,131,151231,14296,0.0217833773374705,17501,0.02,0.16
SAN,T,232875,0,224775,0,0.0,24150,0.0,0.0
EOLS,T,232645,500,223235,2600,0.0518602263520137,12997,0.011,0.0675
APWC,T,231980,1400,146530,21700,0.0214401666207235,3000,0.001,0.0371428571428571
IFRX,T,231610,200,223759,200,0.0462003755980484,13275,0.002,0.06
FNGU,E,231455,28339,72780,16254,1.38932634818034,588,0.0129866678005434,3.14276028660493
SFET,T,231453,200,125353,99600,0.5,37841,0.001,0.015
INSG,T,231439,0,172083,0,0.0,3443,0.0,0.0
PACB,B,231090,2196,204702,13907,0.0230986015032019,5200,0.003,0.031188589540412
ITRG,T,231005,300,129805,22500,0.119426751592357,21916,0.00733333333333333,0.106666666666667
LVGO,T,230978,300,144647,1800,0.0113044179742843,6521,0.025,0.395
PFF,B,230937,300,196087,31550,0.0014983967155144,4128,0.005,0.01
HL,S,230929,3619,200611,24774,0.0146042961755489,15736,0.005,0.0587260034904014
BIGC,B,230910,0,115605,0,0.0,2426,0.0,0.0
GNW,S,230907,600,214324,1284,0.0022244818215504,59083,0.002,0.02
PZG,T,230884,0,199782,0,0.0,21873,0.0,0.0
FLGT,B,230664,1911,164738,6735,0.114986397476905,2299,0.165467803204195,1.33435828083467
CAPR,T,230603,500,170944,4900,0.0368636580998545,7624,0.002,0.055
ATHX,T,229696,0,205196,0,0.0,19728,0.0,0.0
FBCG,B,229547,10589,202579,14884,4.21122396780939,1292,0.15945286135719,0.940575362626904
TOPS,S,229372,400,196972,31741,0.126172861433093,16600,0.004,0.04
CLDR,T,229339,100,181316,100,0.00105276455973386,8310,0.001,0.01
UUUU,S,229062,0,226762,0,0.0,16489,0.0,0.0
DKNG,E,229039,700,165620,900,0.0065610647670822,352,0.00628571428571429,0.0442857142857143
FDX,T,228822,1150,121404,750,0.0224729769337589,2669,0.124857142857143,1.35857142857143
RUN,T,228760,0,181409,0,0.0,5960,0.0,0.0
PD,T,228507,100,125364,0,0.00902445627650934,9820,0.01,0.04
WWR,E,228406,400,202130,2376,0.0213857998289136,1310,0.001,0.015
RXT,B,228378,273,173660,1287,0.00878062287318286,2242,0.0312125984251969,0.501299212598425
BTG,B,228062,0,178462,0,0.0,8680,0.0,0.0
VERB,S,228035,501,226709,800,0.175007741454037,5468,0.002,0.03
KNDI,B,227790,200,183682,1200,0.00769704433497537,5782,0.0025,0.05
OSS,T,227391,0,113684,0,0.0,5274,0.0,0.0
TANH,S,227258,0,226058,0,0.0,33894,0.0,0.0
NWG,T,226568,901,184913,34528,0.0247766508704486,33495,0.004,0.04
NTNX,B,226361,2187,122675,62968,0.0482384183565677,5250,0.01,0.200706859208182
AUPH,B,226350,2939,78509,112187,0.181201037759091,7050,0.01,0.15755007129393
NVTA,B,226282,1200,188784,2800,0.0435187267123864,4780,0.037,0.28
CBLI,B,225968,200,195998,7600,0.0922232674057492,14765,0.011,0.09
APM,T,225636,1300,164647,20800,0.274707840152866,10700,0.002,0.079
EBON,T,225344,445,163742,1261,0.0214190625005194,21462,0.0427602339181287,0.535233918128655
LABU,E,224891,3019,156231,54141,0.0688310155161543,1200,0.00845401672119229,0.212081263378973
SWN,S,224821,8607,104110,90332,0.0176365592511629,40576,0.0065,0.06
W,T,224812,850,90233,2183,0.0225055063392486,3186,0.381,2.585
V,T,224549,676,172806,4904,0.00593515639160663,1272,0.047,0.375143304174668
GGB,B,224520,100,207320,0,0.000545973716825272,24500,0.001,0.01
OBSV,T,224119,200,200349,1700,0.0380623466680661,15252,0.002,0.05
VTVT,E,223957,600,212586,4200,0.0341102899374645,493,0.001,0.015
WMB,B,223754,4798,69042,143414,0.0238835013950831,5321,0.011,0.11
GENE,S,223503,300,216074,400,0.00130249036157132,7322,0.001,0.0133333333333333
DTEA,E,223203,2788,131868,63365,0.0760075932031091,1200,0.002,0.0365919629057187
ACRX,S,223073,495,189756,7222,0.0568157471794445,29981,0.004,0.04
UMRX,B,222864,0,178074,0,0.0,59154,0.0,0.0
AXU,S,222499,100,184452,9000,0.00394166338194718,30582,0.001,0.01
FUL,B,222490,100,153131,0,0.00796939751354798,16764,0.01,0.06
BOX,T,222484,1063,154269,37537,0.0302418010522995,4567,0.01,0.1125
EMAN,E,222194,0,221394,0,0.0,1180,0.0,0.0
UMRX,E,222037,1100,182662,4300,0.0673776183559989,5300,0.0145714285714286,0.0995238095238095
KTRA,B,221823,800,179502,7750,0.060120897854726,7431,0.002,0.0485714285714286
GRTS,T,221661,523,188941,500,0.0646418479939161,8472,0.027,0.12
AYTU,E,221478,6200,181299,4300,0.201273118266785,2990,0.0029,0.0359
CGC,S,221374,11997,23857,185231,0.35469102680041,2202,0.018,0.290626945553437
SPWR,B,221261,0,186903,0,0.0,5498,0.0,0.0
WYNN,B,221144,1621,156864,11279,0.0477020909847459,2308,0.081,0.682896643322869
DVN,T,221056,725,165418,33399,0.00225079457812772,15161,0.003,0.03
ANH,B,220710,100,186045,22865,0.0128205128205128,15390,0.001,0.01
CNDT,T,220614,0,130264,0,0.0,13935,0.0,0.0
LCTX,T,220423,0,220423,0,0.0,46412,0.0,0.0
PLUG,E,220212,730,189614,12468,0.00156819359419599,700,0.003,0.04
VZ,B,219993,1124,196848,9105,0.00349292488521809,1832,0.014,0.14010989010989
PAAS,B,219989,120,205717,5950,0.00542961856929551,3254,0.001,0.0141666666666667
WBA,S,219914,201,81522,136937,0.00196781076061902,29292,0.006,0.0884090909090909
AGI,S,219773,610,166351,52812,0.0087081498710889,60025,0.007,0.07
MTG,T,219762,4820,42511,169331,0.0700740331297898,20240,0.01,0.06
PHIO,S,219649,0,219574,0,0.0,18293,0.0,0.0
EURN,T,219579,1940,46256,162646,0.0746336651185635,9380,0.007,0.07
VNQ,B,219501,6667,58734,153270,0.13432494127429,1909,0.009,0.0904657534246575
LODE,T,219391,0,98291,0,0.0,34400,0.0,0.0
CLBS,S,219093,0,208782,0,0.0,8025,0.0,0.0
SCHB,S,218868,8462,4261,168761,1.11820993028309,28485,0.0128028419182949,0.171765976444132
SCO,T,218754,7250,189036,0,0.0893466391225145,5850,0.004,0.07
WIMI,T,218735,50,160426,0,0.0317460317460317,2851,0.01,0.04
EDC,T,218682,4686,182344,25087,0.982387211165434,7107,0.01725,0.424728719439475
POR,B,218465,836,190154,4191,0.00401643085349156,4247,0.00354066985645933,0.0246172248803828
ALRN,T,218270,0,215060,0,0.0,9526,0.0,0.0
NTN,S,218261,5125,153506,25251,0.00652877054014907,1720,0.001,0.0123414634146341
PED,T,218244,100,209314,0,0.0142714428428714,14516,0.001,0.03
LTHM,B,218117,0,209024,0,0.0,8759,0.0,0.0
GRWG,E,217771,0,194508,0,0.0,891,0.0,0.0
MEIP,T,217654,200,198254,1900,0.0113250283125708,17234,0.001,0.03
BETZ,B,217553,2968,205577,500,1.78254719199567,290,0.0635657620041754,0.369417369645787
TLT,B,217455,17874,115102,76420,0.0712022247734809,1953,0.019,0.317414094670515
SPR,S,217383,3844,82136,129482,0.0485506970335751,6219,0.018,0.244021201943558
ARAY,T,217184,1800,168061,36693,0.0320051208193311,7709,0.001,0.0161111111111111
HOG,B,217150,1111,137797,65026,0.0260316064342213,6409,0.006,0.123951247725317
CLNE,B,216839,100,210752,100,0.00271267361111111,5758,0.001,0.01
CRVS,B,216709,200,188379,300,0.0166472448809722,10700,0.001,0.045
NEPT,T,216632,200,199232,500,0.0177636916133288,9301,0.002,0.03
HAL,T,216616,60,200577,340,0.000250153218846544,4303,0.001,0.01
LEU,T,216464,0,167603,0,0.0,13391,0.0,0.0
TCON,S,216366,300,203370,960,0.00539347593628759,6467,0.012,0.09
TFC,T,216315,2301,37813,164362,0.0231217055250419,4050,0.005,0.0513539773083433
MMM,T,216200,200,188132,1800,0.00876316559167468,2889,0.02,0.19
TEVA,B,216193,200,194166,4400,0.00136376344159342,8803,0.001,0.025
FORD,B,216135,1500,195466,12906,0.238674495069161,13980,0.002,0.0538461538461538
GMBL,B,215650,855,146106,5989,0.799685453160406,4060,0.05,0.345686274509804
SRTY,T,215521,30653,173768,0,0.475149974973683,8200,0.016212125027879,0.123695372750643
SOL,T,215283,1000,169049,5536,0.518434955176676,12630,0.003,0.075
PYPL,B,215202,6921,140691,1352,0.0578810279141764,1597,0.160510478158701,1.07094245407121
LOW,B,215083,559,161104,5338,0.0100976892107759,1384,0.064,0.337399339933993
