symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CHL,B,296,0,196,0,0.0,100,0.0,0.0
PREF,B,296,0,0,0,0.0,49,0.0,0.0
SINA,B,295,0,166,0,0.0,166,0.0,0.0
FXH,B,295,0,0,0,0.0,117,0.0,0.0
BXC,B,295,0,0,0,0.0,26,0.0,0.0
ILPT,B,294,0,144,0,0.0,100,0.0,0.0
HUM,B,294,0,0,0,0.0,35,0.0,0.0
XSD,S,294,0,38,0,0.0,34,0.0,0.0
FTSV,B,293,0,193,0,0.0,160,0.0,0.0
CPLG,B,293,110,0,61,0.0254924681344148,50,0.000909090909090909,0.0336363636363636
HII,B,292,106,0,0,0.00738058766188553,10,0.001,0.130943396226415
FPF,B,292,0,128,0,0.0,64,0.0,0.0
GSB,B,292,92,0,0,0.0116132289825802,100,0.01,0.05
KO,S,291,278,0,13,0.000382362892644053,86,0.001,0.01
ANTM,S,291,235,0,0,0.0273065303276784,34,0.00302978723404255,0.0962978723404255
CFA,B,290,0,0,0,0.0,110,0.0,0.0
HIW,B,290,0,150,0,0.0,29,0.0,0.0
IQDF,B,290,0,90,0,0.0,100,0.0,0.0
ZS,S,290,200,0,85,0.00345315791291136,60,0.001,0.0485
COR,B,290,112,0,0,0.0204940530649588,25,0.01,0.114642857142857
JEC,B,290,0,0,0,0.0,50,0.0,0.0
ALL-G,B,288,0,118,0,0.0,70,0.0,0.0
ALLY,S,288,0,178,0,0.0,89,0.0,0.0
DIV,B,288,0,0,0,0.0,100,0.0,0.0
FCPT,B,287,0,183,0,0.0,83,0.0,0.0
FPXI,B,287,0,0,0,0.0,100,0.0,0.0
AGZD,B,286,100,0,0,1.0,168,0.01,0.2
CNC,B,286,0,124,0,0.0,62,0.0,0.0
RBNC,B,286,86,0,0,1.0,100,0.01,0.14
STNG,B,286,0,0,0,0.0,100,0.0,0.0
CHSCO,B,285,0,220,0,0.0,65,0.0,0.0
GMS,B,284,0,84,0,0.0,100,0.0,0.0
TROW,S,283,283,0,0,0.0286960048671669,44,0.001,0.0376325088339223
ADI,B,283,25,68,0,0.000518758300132802,25,0.001,0.04
PRF,B,282,0,166,0,0.0,166,0.0,0.0
STZ,S,282,221,0,61,0.0126953125,95,0.00592760180995475,0.119502262443439
CIM-B,B,282,0,200,0,0.0,100,0.0,0.0
MIC,B,280,0,140,0,0.0,100,0.0,0.0
ZTS,S,280,100,0,180,0.00636172784528278,30,0.001,0.031
BG,S,280,100,0,180,0.00421354232503266,280,0.001,0.03
SHLX,B,279,0,186,0,0.0,93,0.0,0.0
TSU,B,279,13,166,0,0.000337434459845299,100,0.0,0.01
FRC,S,278,0,60,0,0.0,30,0.0,0.0
HCA,S,276,104,0,172,0.00538163001293661,54,0.001,0.0248076923076923
LGF.B,B,276,0,184,0,0.0,92,0.0,0.0
DSLV,B,275,0,0,0,0.0,170,0.0,0.0
PFGC,B,275,0,0,0,0.0,100,0.0,0.0
CARG,S,275,100,0,175,0.0190912562046583,75,0.001,0.0125
RYJ,S,275,0,0,0,0.0,100,0.0,0.0
PNR,B,274,28,116,0,0.000667238585454199,30,0.0,0.01
KODK,S,273,100,0,173,0.0961538461538462,96,0.001,0.0196
WM,S,273,97,0,176,0.00254126277181032,35,0.001,0.0224742268041237
HXL,B,273,261,6,0,0.0406225680933852,16,0.001,0.0217624521072797
JHML,B,272,0,0,0,0.0,172,0.0,0.0
TLYS,B,272,0,172,0,0.0,100,0.0,0.0
IUS,B,272,0,172,0,0.0,118,0.0,0.0
FRC-H,B,272,0,136,0,0.0,68,0.0,0.0
LDOS,B,272,100,0,45,0.00512715340442986,10,0.001,0.0295
JKG,B,271,111,0,0,0.217221135029354,111,0.028018018018018,0.09
HJPX,B,270,0,0,0,0.0,20,0.0,0.0
VLUE,B,269,0,0,0,0.0,50,0.0,0.0
GWPH,B,269,0,100,0,0.0,12,0.0,0.0
AGNCM,B,268,0,212,0,0.0,56,0.0,0.0
ATR,B,266,100,0,26,0.00895575855274942,100,0.001,0.04
AGX,B,266,86,0,0,0.0486150367439231,86,0.01,0.11
NYT,B,266,0,166,0,0.0,166,0.0,0.0
PSB-W,B,266,0,266,0,0.0,166,0.0,0.0
JIGB,B,266,100,0,0,1.0,156,0.01,0.09
FAF,B,265,0,210,0,0.0,25,0.0,0.0
VWOB,B,265,0,0,0,0.0,8,0.0,0.0
ES,B,265,0,110,0,0.0,55,0.0,0.0
PPA,B,264,0,176,0,0.0,88,0.0,0.0
IBD,B,263,0,45,0,0.0,45,0.0,0.0
NEWR,S,263,100,0,163,0.00519264721154845,263,0.001,0.03
GAA,B,262,0,0,0,0.0,162,0.0,0.0
FEM,B,261,0,174,0,0.0,87,0.0,0.0
AZPN,B,260,102,70,70,0.0112001756890304,5,0.00127450980392157,0.0458823529411765
DTD,B,260,10,0,0,1.0,15,0.01,0.07
RC,B,258,0,158,0,0.0,100,0.0,0.0
BR,B,257,0,0,0,0.0,100,0.0,0.0
JKL,B,257,0,0,0,0.0,22,0.0,0.0
HYGV,B,256,0,148,0,0.0,148,0.0,0.0
VOYA,B,256,170,0,0,0.0087502573605106,68,0.001,0.0201176470588235
HYZD,B,256,0,0,0,0.0,144,0.0,0.0
REG,S,256,42,0,214,0.00355420157400355,256,0.001,0.01
AGEN,B,256,0,216,0,0.0,166,0.0,0.0
NOW,B,256,2,122,0,4.31136691888163e-05,11,0.01,0.04
AOK,B,256,0,50,0,0.0,100,0.0,0.0
EW,B,254,0,76,0,0.0,38,0.0,0.0
IEDI,B,254,0,0,0,0.0,100,0.0,0.0
AJRD,B,254,0,101,0,0.0,53,0.0,0.0
SUSB,B,253,0,111,0,0.0,111,0.0,0.0
FBT,B,253,0,68,0,0.0,68,0.0,0.0
CCS,B,252,106,0,0,0.0129774730656219,100,0.001,0.0105660377358491
HYGH,B,252,0,168,0,0.0,84,0.0,0.0
GTLS,B,252,0,47,0,0.0,100,0.0,0.0
VEGN,B,252,0,0,0,0.0,63,0.0,0.0
BRO,S,252,157,0,0,0.00292337771157248,95,0.001,0.01
AFIN,S,251,100,0,151,0.0159795461808885,98,0.001,0.0102
R,B,250,0,200,0,0.0,200,0.0,0.0
SKX,B,250,0,100,0,0.0,50,0.0,0.0
NMRK,S,250,100,0,150,0.00390015600624025,250,0.001,0.01
PTE,S,250,100,0,150,0.328947368421053,250,0.001,0.01
APO,B,250,0,50,0,0.0,36,0.0,0.0
XLK,S,250,0,0,0,0.0,0,0.0,0.0
MMX,B,250,0,250,0,0.0,0,0.0,0.0
CBFV,S,250,0,200,0,0.0,100,0.0,0.0
SVRA,B,249,100,0,149,0.00588096918372148,249,0.001,0.01
FQAL,B,249,0,0,0,0.0,81,0.0,0.0
RS,B,248,0,100,0,0.0,12,0.0,0.0
KKR,B,248,0,20,0,0.0,18,0.0,0.0
GNMA,B,247,0,8,0,0.0,11,0.0,0.0
QDF,S,247,0,0,0,0.0,70,0.0,0.0
FNDE,B,247,0,0,0,0.0,53,0.0,0.0
HRL,B,246,0,131,0,0.0,84,0.0,0.0
NBLX,B,245,0,200,0,0.0,100,0.0,0.0
HEZU,B,244,0,154,0,0.0,77,0.0,0.0
NVS,B,244,34,70,0,0.000913953925969732,34,0.005,0.01
NDRAW,B,244,0,122,0,0.0,61,0.0,0.0
XRT,S,244,0,0,0,0.0,24,0.0,0.0
GWB,B,244,178,44,0,0.022797131147541,78,0.01,0.02
LPT,S,243,0,122,0,0.0,15,0.0,0.0
HTHT,B,243,0,0,0,0.0,122,0.0,0.0
AVT,B,242,142,0,0,0.00487135506003431,34,0.001,0.01
MOSC,B,242,0,92,0,0.0,50,0.0,0.0
VFH,B,242,0,49,0,0.0,7,0.0,0.0
AFIF,S,242,0,0,0,0.0,132,0.0,0.0
CACI,B,242,0,0,0,0.0,10,0.0,0.0
SNPE,B,241,0,0,0,0.0,138,0.0,0.0
XSOE,B,241,0,0,0,0.0,134,0.0,0.0
HIBS,B,240,0,125,0,0.0,5,0.0,0.0
QYLD,B,240,0,125,0,0.0,100,0.0,0.0
LBRDK,B,240,59,2,0,0.00379640949745834,20,0.001,0.04
IPAY,B,240,0,166,0,0.0,25,0.0,0.0
CCC,S,240,0,120,0,0.0,5,0.0,0.0
EWT,B,240,0,160,0,0.0,80,0.0,0.0
CERN,B,240,100,0,0,0.00385966266548304,100,0.01,0.04
PEX,B,240,0,120,0,0.0,60,0.0,0.0
WWD,B,239,39,0,0,0.00493296230710853,100,0.11,0.26
XITK,S,238,0,0,0,0.0,25,0.0,0.0
RUSL,B,238,0,0,0,0.0,100,0.0,0.0
UITB,B,237,0,0,0,0.0,128,0.0,0.0
WFC-W,B,236,0,0,0,0.0,100,0.0,0.0
AGM-D,B,236,0,103,0,0.0,100,0.0,0.0
IMFP,B,236,0,0,0,0.0,131,0.0,0.0
IYR,S,236,0,58,0,0.0,58,0.0,0.0
DT,B,234,0,0,0,0.0,80,0.0,0.0
NURE,B,234,0,117,0,0.0,100,0.0,0.0
XLB,S,233,0,69,0,0.0,37,0.0,0.0
KRC,B,233,0,0,0,0.0,30,0.0,0.0
FDIS,B,233,0,30,0,0.0,4,0.0,0.0
GTIM,B,233,0,233,0,0.0,133,0.0,0.0
DTSS,B,233,0,233,0,0.0,0,0.0,0.0
SCOR,B,233,0,133,0,0.0,133,0.0,0.0
PLSE,B,233,0,233,0,0.0,0,0.0,0.0
ERII,B,233,0,233,0,0.0,133,0.0,0.0
USMC,B,233,0,0,0,0.0,125,0.0,0.0
BBT,S,232,232,0,0,0.00106992316844833,50,0.001,0.01
EMR,B,231,0,183,0,0.0,17,0.0,0.0
GHII,B,231,0,0,0,0.0,131,0.0,0.0
MCY,B,231,100,0,0,0.021308331557639,100,0.01,0.06
HOLD,B,231,0,0,0,0.0,100,0.0,0.0
ADSK,S,231,110,0,94,0.00427234240882433,10,0.00181818181818182,0.113181818181818
THG,B,230,0,115,0,0.0,5,0.0,0.0
PWB,S,230,0,0,0,0.0,130,0.0,0.0
ASHR,B,230,0,0,0,0.0,130,0.0,0.0
PD,B,229,0,0,0,0.0,129,0.0,0.0
ALC,B,229,0,131,0,0.0,80,0.0,0.0
GDDY,S,229,100,0,129,0.00260681421235109,229,0.001,0.02
ECOR,B,228,0,28,0,0.0,100,0.0,0.0
KLDO,B,228,0,28,0,0.0,100,0.0,0.0
PTIN,B,228,0,0,0,0.0,128,0.0,0.0
CNNE,B,228,0,0,0,0.0,100,0.0,0.0
SLQD,B,228,28,100,0,0.0201729106628242,100,0.005,0.01
XMVM,B,228,0,0,0,0.0,100,0.0,0.0
MEAR,B,227,0,0,0,0.0,165,0.0,0.0
HAP,B,226,0,0,0,0.0,120,0.0,0.0
VDC,B,226,0,0,0,0.0,4,0.0,0.0
MEI,B,226,0,0,0,0.0,126,0.0,0.0
IDA,B,224,0,62,0,0.0,31,0.0,0.0
VIS,B,224,0,0,0,0.0,15,0.0,0.0
TSE,B,224,0,0,0,0.0,11,0.0,0.0
EWZ,B,223,0,223,0,0.0,122,0.0,0.0
FSMB,B,223,0,0,0,0.0,123,0.0,0.0
AEE,S,222,122,0,100,0.0066182054898557,100,0.001,0.01
CFG-D,B,222,0,0,0,0.0,100,0.0,0.0
XOG,S,222,95,0,127,0.00223734721273639,222,0.001,0.01
GS-J,B,221,0,221,0,0.0,200,0.0,0.0
CTZ,B,221,93,0,0,0.98936170212766,100,0.01,0.04
GAM,B,220,0,200,0,0.0,100,0.0,0.0
BTT,B,220,10,10,0,0.00238265427686443,100,0.0,0.04
ECOL,S,220,0,110,0,0.0,55,0.0,0.0
MDYG,B,220,0,0,0,0.0,100,0.0,0.0
ARES,S,220,0,0,0,0.0,100,0.0,0.0
TEAM,B,220,0,0,0,0.0,100,0.0,0.0
FNF,B,219,0,119,0,0.0,100,0.0,0.0
CAH,B,219,0,117,0,0.0,55,0.0,0.0
PCAR,S,219,109,0,30,0.00324115373178709,99,0.001,0.0190825688073394
SJM,S,219,0,0,0,0.0,61,0.0,0.0
PAR,B,219,0,73,0,0.0,73,0.0,0.0
RVNU,B,219,0,0,0,0.0,106,0.0,0.0
MSI,S,218,200,0,18,0.0132030631106417,22,0.0055,0.0486
COF,B,218,0,208,0,0.0,5,0.0,0.0
ARKG,B,217,0,0,0,0.0,71,0.0,0.0
PRIM,B,216,0,166,0,0.0,166,0.0,0.0
EMB,S,215,0,100,0,0.0,100,0.0,0.0
CF,B,214,107,0,0,0.00190178269910954,67,0.001,0.01
DECK,B,214,0,0,0,0.0,30,0.0,0.0
AGD,B,214,0,0,0,0.0,101,0.0,0.0
SCHH,B,212,0,5,0,0.0,21,0.0,0.0
WCN,S,212,12,0,0,0.000796178343949045,100,0.001,0.01
RDIV,B,212,0,0,0,0.0,20,0.0,0.0
LW,B,210,0,200,0,0.0,100,0.0,0.0
NTAP,B,210,100,0,100,0.00208268249505363,100,0.001,0.01
SANM,B,210,0,170,0,0.0,100,0.0,0.0
VPU,S,210,0,0,0,0.0,100,0.0,0.0
DRD,B,210,0,140,0,0.0,70,0.0,0.0
REXR,B,210,0,140,0,0.0,70,0.0,0.0
AMH-H,B,209,9,0,0,1.0,50,0.02,0.13
CATY,B,209,0,14,0,0.0,5,0.0,0.0
EQWL,B,209,109,0,0,1.0,109,0.03,0.16
GLU,B,208,0,4,0,0.0,2,0.0,0.0
CMFNL,B,208,0,208,0,0.0,0,0.0,0.0
TU,B,207,0,138,0,0.0,22,0.0,0.0
ENSG,B,207,0,115,0,0.0,12,0.0,0.0
CUZ,B,206,0,200,0,0.0,100,0.0,0.0
ARW,B,206,106,100,0,0.00876540147192591,100,0.001,0.0671698113207547
ADBE,B,206,0,0,0,0.0,100,0.0,0.0
FBZ,B,206,0,0,0,0.0,106,0.0,0.0
BSAC,B,206,0,107,0,0.0,107,0.0,0.0
VGLT,B,206,0,6,0,0.0,100,0.0,0.0
E,S,205,0,137,0,0.0,34,0.0,0.0
LFC,B,205,0,165,0,0.0,25,0.0,0.0
CAKE,B,204,0,104,0,0.0,100,0.0,0.0
ABG,B,204,0,0,0,0.0,87,0.0,0.0
BGRN,B,204,0,0,0,0.0,42,0.0,0.0
SKYY,S,204,0,102,0,0.0,100,0.0,0.0
JKK,B,204,0,0,0,0.0,67,0.0,0.0
JPHY,B,204,0,73,0,0.0,30,0.0,0.0
VOE,B,203,0,63,0,0.0,16,0.0,0.0
SGDM,B,203,0,0,0,0.0,103,0.0,0.0
LYV,B,202,100,0,0,0.00365657452098874,100,0.02,0.11
IBDK,S,201,100,0,0,0.0626174076393237,100,0.005,0.01
ENTG,B,201,41,0,0,0.00368870895186685,50,0.001,0.01
EC,B,201,0,134,0,0.0,67,0.0,0.0
SIGI,B,200,100,0,0,0.00982221785679206,100,0.01,0.05
SCE-E,B,200,0,0,0,0.0,100,0.0,0.0
HPR,B,200,0,100,0,0.0,100,0.0,0.0
KNOP,B,200,100,0,0,0.0474833808167142,100,0.005,0.01
VRNA,B,200,0,0,0,0.0,100,0.0,0.0
HYDW,B,200,0,0,0,0.0,100,0.0,0.0
HYG,S,200,0,100,0,0.0,100,0.0,0.0
AVP,B,200,0,100,0,0.0,100,0.0,0.0
CRCM,S,200,100,0,100,0.0133457894034432,200,0.001,0.01
GWX,B,200,0,0,0,0.0,100,0.0,0.0
TTC,B,200,0,0,0,0.0,100,0.0,0.0
TCOM,B,200,0,0,0,0.0,100,0.0,0.0
VRNS,S,200,200,0,0,0.0172920629431091,200,0.0055,0.17
ETH,B,200,0,100,0,0.0,100,0.0,0.0
CACG,B,200,0,0,0,0.0,100,0.0,0.0
JHCS,B,200,0,0,0,0.0,100,0.0,0.0
PWR,B,200,0,100,0,0.0,100,0.0,0.0
DGRE,B,200,0,0,0,0.0,100,0.0,0.0
TTD,S,200,100,0,100,0.00326872160298107,200,0.001,0.26
RZA,B,200,0,200,0,0.0,0,0.0,0.0
REKR,B,200,0,160,0,0.0,20,0.0,0.0
TAN,B,200,0,0,0,0.0,100,0.0,0.0
AVTR,S,200,200,0,0,0.00355726304181563,100,0.001,0.01
TBF,B,200,0,200,0,0.0,0,0.0,0.0
PAWZ,B,200,0,0,0,0.0,100,0.0,0.0
GWRS,B,200,0,0,0,0.0,100,0.0,0.0
PAI,B,200,0,0,0,0.0,100,0.0,0.0
FCOM,B,200,0,0,0,0.0,100,0.0,0.0
Z,B,200,0,200,0,0.0,100,0.0,0.0
SCX,B,200,0,200,0,0.0,100,0.0,0.0
SIL,B,200,0,0,0,0.0,100,0.0,0.0
OLP,B,200,0,0,0,0.0,100,0.0,0.0
SOI,B,200,0,200,0,0.0,0,0.0,0.0
IGD,B,200,200,0,0,0.0156592546194801,200,0.001,0.01
RC,S,200,100,100,0,0.00154418690838339,100,0.001,0.02
VAC,B,200,100,0,100,0.0053248136315229,200,0.001,0.05
DGLD,B,200,0,0,0,0.0,100,0.0,0.0
ISHG,B,200,0,0,0,0.0,100,0.0,0.0
PLT,B,200,0,100,0,0.0,100,0.0,0.0
JCE,B,200,0,0,0,0.0,100,0.0,0.0
EMTY,B,200,0,0,0,0.0,100,0.0,0.0
MSTR,B,200,20,0,0,0.00207125103562552,100,0.02,0.27
EYEGW,B,200,0,100,0,0.0,50,0.0,0.0
TRIP,S,200,0,200,0,0.0,100,0.0,0.0
PTEN,B,200,100,0,0,0.000262228364193241,100,0.001,0.01
RDN,B,200,100,0,0,0.00424124183560947,100,0.001,0.01
LSCC,S,200,100,0,100,0.00384970742223591,200,0.001,0.01
TRIL,B,200,0,0,0,0.0,100,0.0,0.0
CSTL,B,200,0,166,0,0.0,166,0.0,0.0
CTDD,B,200,0,0,0,0.0,100,0.0,0.0
FMBI,B,200,100,0,0,0.00546209307406598,100,0.001,0.03
INN-D,B,200,0,0,0,0.0,100,0.0,0.0
RDI,B,200,100,0,100,0.0344827586206897,200,0.001,0.01
YELP,B,200,0,0,0,0.0,100,0.0,0.0
FTRI,B,200,0,0,0,0.0,100,0.0,0.0
CHPMU,S,200,0,0,0,0.0,100,0.0,0.0
IBMI,B,200,0,0,0,0.0,100,0.0,0.0
ROL,S,200,100,0,0,0.00178103905818655,100,0.03,0.13
PBI-B,B,200,0,0,0,0.0,100,0.0,0.0
HCA,B,200,0,0,0,0.0,100,0.0,0.0
PILL,B,200,0,0,0,0.0,100,0.0,0.0
SBRA,B,200,0,0,0,0.0,100,0.0,0.0
CLIX,B,200,0,0,0,0.0,100,0.0,0.0
AVID,B,200,50,100,0,0.0069900740947854,50,0.0,0.01
STE,B,200,0,100,0,0.0,50,0.0,0.0
CRR,B,200,0,0,0,0.0,100,0.0,0.0
SDOG,B,200,0,100,0,0.0,100,0.0,0.0
ZBIO,B,200,0,200,0,0.0,0,0.0,0.0
OSMT,B,200,0,0,0,0.0,100,0.0,0.0
POWI,B,200,0,200,0,0.0,200,0.0,0.0
WHD,B,200,0,0,0,0.0,100,0.0,0.0
URR,B,200,0,0,0,0.0,100,0.0,0.0
NQP,B,200,0,100,0,0.0,100,0.0,0.0
RMBL,B,200,0,0,0,0.0,100,0.0,0.0
TREE,B,200,100,0,0,0.0184331797235023,65,0.0738,0.44
DDLS,B,200,0,0,0,0.0,100,0.0,0.0
SLVP,B,200,0,200,0,0.0,200,0.0,0.0
BMCH,B,200,100,0,0,0.0230149597238205,100,0.001,0.02
ARKF,B,200,0,100,0,0.0,100,0.0,0.0
HYXE,B,200,0,0,0,0.0,100,0.0,0.0
LOV,B,200,0,0,0,0.0,100,0.0,0.0
PEXL,B,200,0,0,0,0.0,100,0.0,0.0
EPM,B,200,100,0,100,0.0245037980887037,200,0.001,0.03
SSSS,B,200,0,0,0,0.0,100,0.0,0.0
CUB,B,200,0,0,0,0.0,100,0.0,0.0
HIPS,B,200,0,0,0,0.0,100,0.0,0.0
INCO,B,200,100,0,0,1.0,100,0.01,0.21
LOMA,B,200,0,100,0,0.0,100,0.0,0.0
LFVN,B,200,100,0,100,0.0134408602150538,200,0.001,0.04
CEFZ,B,200,0,0,0,0.0,100,0.0,0.0
SSNT,B,200,0,200,0,0.0,0,0.0,0.0
IBDL,B,200,0,0,0,0.0,100,0.0,0.0
BYD,B,200,0,0,0,0.0,100,0.0,0.0
ABUS,S,200,0,200,0,0.0,0,0.0,0.0
AAMC,B,200,0,0,0,0.0,100,0.0,0.0
NI-B,B,200,0,200,0,0.0,0,0.0,0.0
JSMD,B,200,0,0,0,0.0,100,0.0,0.0
RCUS,B,200,100,0,100,0.0200440970134295,200,0.001,0.06
QQH,B,200,0,0,0,0.0,100,0.0,0.0
FGEN,S,200,100,0,100,0.00760919190381981,200,0.001,0.05
HEQ,B,200,0,0,0,0.0,100,0.0,0.0
MVV,S,200,0,50,0,0.0,100,0.0,0.0
MIN,B,200,0,200,0,0.0,100,0.0,0.0
HIBB,S,200,0,100,0,0.0,100,0.0,0.0
ULTA,S,200,100,0,100,0.00346668515565416,200,0.001,0.23
PODD,S,200,100,0,100,0.00799872020476724,200,0.001,0.19
FHN-A,S,200,0,0,0,0.0,100,0.0,0.0
IFLY,B,200,100,0,0,1.0,100,0.03,0.27
FFIU,B,200,0,0,0,0.0,100,0.0,0.0
EVG,B,200,0,0,0,0.0,100,0.0,0.0
APEN,B,200,0,0,0,0.0,100,0.0,0.0
NE,S,200,200,0,0,0.00289779477817381,100,0.005,0.01
OSUR,B,200,200,0,0,0.00886406949430484,100,0.005,0.01
VEON,B,200,0,100,0,0.0,100,0.0,0.0
DBC,B,200,0,200,0,0.0,0,0.0,0.0
USVM,B,200,0,0,0,0.0,100,0.0,0.0
SPVU,B,200,0,0,0,0.0,100,0.0,0.0
IHG,B,199,0,24,0,0.0,12,0.0,0.0
WFC-R,B,198,0,198,0,0.0,8,0.0,0.0
SLY,B,198,0,0,0,0.0,95,0.0,0.0
AVY,B,196,100,0,5,0.00821895290539985,33,0.001,0.0308
FXA,B,196,0,0,0,0.0,100,0.0,0.0
FIBR,B,196,0,0,0,0.0,95,0.0,0.0
ELP,B,195,0,147,0,0.0,47,0.0,0.0
SWCH,B,195,0,130,0,0.0,65,0.0,0.0
ROAM,S,195,0,0,0,0.0,100,0.0,0.0
SPMB,B,195,0,44,0,0.0,44,0.0,0.0
CMG,B,194,0,14,0,0.0,5,0.0,0.0
BNKU,B,194,0,96,0,0.0,48,0.0,0.0
JPS,S,194,194,0,0,0.00542809177392278,194,0.001,0.01
IYF,S,194,0,0,0,0.0,41,0.0,0.0
AWRE,B,191,0,191,0,0.0,133,0.0,0.0
KXI,B,191,0,0,0,0.0,93,0.0,0.0
CSGS,B,190,0,190,0,0.0,100,0.0,0.0
FEX,B,190,0,0,0,0.0,95,0.0,0.0
HY,B,190,0,0,0,0.0,95,0.0,0.0
JKF,B,190,0,0,0,0.0,16,0.0,0.0
ROL,B,190,0,53,0,0.0,42,0.0,0.0
SUN,B,190,0,30,0,0.0,30,0.0,0.0
IQLT,B,190,0,90,0,0.0,100,0.0,0.0
RLJ,B,190,90,0,0,0.00452534191472245,100,0.001,0.01
ESML,B,190,0,0,0,0.0,100,0.0,0.0
NES,B,188,0,0,0,0.0,32,0.0,0.0
PRF,S,188,0,1,0,0.0,50,0.0,0.0
VGK,B,187,0,0,0,0.0,70,0.0,0.0
VNLA,B,187,0,0,0,0.0,100,0.0,0.0
SHI,B,187,0,129,0,0.0,29,0.0,0.0
BEAT,B,187,0,92,0,0.0,23,0.0,0.0
TECS,S,186,0,186,0,0.0,0,0.0,0.0
BMTC,B,186,0,0,0,0.0,100,0.0,0.0
IDXX,S,185,30,90,0,0.0034324942791762,40,0.01,0.15
SCZ,B,184,0,35,0,0.0,30,0.0,0.0
SUSA,B,184,0,64,0,0.0,64,0.0,0.0
GTO,B,183,0,0,0,0.0,29,0.0,0.0
IGR,S,183,0,0,0,0.0,148,0.0,0.0
NFO,B,182,0,0,0,0.0,49,0.0,0.0
LAMR,B,182,0,40,0,0.0,22,0.0,0.0
ERUS,B,180,0,40,0,0.0,40,0.0,0.0
IGOV,B,180,0,80,0,0.0,80,0.0,0.0
QLTA,B,180,0,0,0,0.0,82,0.0,0.0
PCTY,S,180,51,0,0,0.00234375,46,0.00364705882352941,0.0670588235294118
FNV,S,180,0,16,0,0.0,30,0.0,0.0
TMDX,B,179,179,0,0,0.0465660770031218,179,0.00602793296089385,0.06
UBA,B,179,0,179,0,0.0,0,0.0,0.0
INFO,B,178,30,20,4,0.0013044045393278,30,0.001,0.01
GD,S,176,25,0,1,0.000320776021350852,14,0.001,0.0508
AMP,B,176,34,0,0,0.00120422186016859,22,0.001,0.0405882352941176
PAYC,B,175,0,10,0,0.0,45,0.0,0.0
TWOU,B,175,0,50,0,0.0,25,0.0,0.0
VGSH,B,175,0,0,0,0.0,100,0.0,0.0
EXPD,B,174,100,0,14,0.00196475234296717,35,0.001,0.0189
GPC,S,174,100,0,74,0.00788084167389077,74,0.001,0.03
NIB,B,174,0,0,0,0.0,87,0.0,0.0
CCEP,S,174,174,0,0,0.00256482068365738,28,0.001,0.01
FXI,B,173,0,173,0,0.0,47,0.0,0.0
VOYA-B,B,173,0,0,0,0.0,100,0.0,0.0
STT,S,173,173,0,0,0.00135845026737128,25,0.001,0.0171098265895954
SMMU,B,172,0,0,0,0.0,86,0.0,0.0
PZG,B,172,0,0,0,0.0,0,0.0,0.0
IMGN,S,172,172,0,0,0.00427414144426221,4,0.001,0.01
INVH,B,171,0,0,0,0.0,100,0.0,0.0
FTI,S,171,0,114,0,0.0,57,0.0,0.0
BML-L,B,171,0,71,0,0.0,100,0.0,0.0
RZV,B,170,0,0,0,0.0,70,0.0,0.0
CGIX,S,170,100,0,0,0.00728969237498178,100,0.004,0.08
GGG,B,168,0,84,0,0.0,42,0.0,0.0
MVCD,B,168,0,84,0,0.0,42,0.0,0.0
JRVR,B,167,0,61,0,0.0,16,0.0,0.0
AVX,B,167,7,30,0,0.000789088039679856,30,0.0,0.01
FRI,B,167,0,0,0,0.0,73,0.0,0.0
SMTX,B,166,0,166,0,0.0,0,0.0,0.0
SSW-D,B,166,0,166,0,0.0,0,0.0,0.0
APLT,B,166,0,166,0,0.0,0,0.0,0.0
ALIM,B,166,0,166,0,0.0,0,0.0,0.0
TOPS,B,166,0,166,0,0.0,0,0.0,0.0
RINF,S,166,0,0,0,0.0,19,0.0,0.0
VBF,B,166,0,166,0,0.0,0,0.0,0.0
KBA,S,166,0,0,0,0.0,100,0.0,0.0
WY,B,165,65,0,0,0.000135863033340788,100,0.001,0.01
CSX,S,165,100,0,65,0.000662760796373373,165,0.001,0.01
JACK,B,164,0,0,0,0.0,100,0.0,0.0
IP,S,164,152,0,12,0.00182931966157586,52,0.001,0.01
CUBI-F,B,164,0,24,0,0.0,12,0.0,0.0
EPAM,S,164,16,0,0,0.00134566862910008,9,0.001,0.22
DDWM,B,164,0,0,0,0.0,160,0.0,0.0
XMPT,B,162,0,0,0,0.0,0,0.0,0.0
JO,B,162,0,0,0,0.0,81,0.0,0.0
PFFR,B,162,0,0,0,0.0,50,0.0,0.0
PFI,B,162,0,0,0,0.0,100,0.0,0.0
MOMO,B,161,0,0,0,0.0,61,0.0,0.0
PGHY,B,161,0,0,0,0.0,100,0.0,0.0
AVGO,S,161,39,0,0,0.000804206619239097,37,0.00146153846153846,0.0505128205128205
CROC,B,160,0,0,0,0.0,80,0.0,0.0
BOTZ,B,160,0,140,0,0.0,15,0.0,0.0
AGCO,S,160,0,80,0,0.0,40,0.0,0.0
CEO,B,160,0,0,0,0.0,70,0.0,0.0
WSR,B,160,0,40,0,0.0,20,0.0,0.0
ECF,B,160,0,60,0,0.0,100,0.0,0.0
MITO,B,160,0,0,0,0.0,80,0.0,0.0
MGU,B,160,0,160,0,0.0,160,0.0,0.0
