symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HYT,B,46713,2743,27667,8068,0.342643966127656,3045,0.00180304637038465,0.04
PFN,B,46709,2950,35679,673,0.701195662482314,1316,0.00060377358490566,0.0558490566037736
IVE,B,46676,1796,9730,24232,0.0476600802001527,471,0.00680846842910203,0.168174481101158
NNBR,B,46647,7607,22008,4427,0.13555200658226,913,0.00743807538657324,0.0733009741808025
ECT,B,46610,2010,19480,20080,1.93716644552558,5727,0.003,0.0725
APRN,S,46455,5434,0,41021,0.0918392988537056,11600,0.006,0.06
GBIL,B,46346,3211,6184,34258,2.98679553197206,878,0.007,0.121419140463909
FATE,B,46223,3562,6092,31200,0.130685993779013,989,0.0131312741312741,0.307964392964393
MDLZ,B,46215,8748,6029,27559,0.0159317458867289,489,0.00693403693931398,0.08
QD,B,46194,2036,32133,5224,0.0633327607839092,3026,0.00811111111111111,0.0988888888888889
ABUS,S,46166,6700,0,39466,0.514011095174773,6660,0.003,0.102111111111111
ALT,B,46111,9862,14075,8859,1.16816807161278,1836,0.0160244739756368,0.22950219906476
SAN,S,46100,0,46100,0,0.0,0,0.0,0.0
PMT,S,46014,1859,32893,4369,0.0652807117892728,555,0.00133386786401539,0.0463245670301475
BP,S,45999,10890,0,35009,0.0300383909505545,3700,0.007,0.07
RVT,B,45938,2822,29768,1959,0.363438210720638,991,0.00106666666666667,0.0866666666666667
YANG,B,45920,4518,22765,5700,0.369093312921021,1379,0.0068,0.429182311301996
ADIL,B,45832,600,28139,6478,0.279310344827586,900,0.00766666666666667,0.17
KMB,B,45767,2450,2262,38302,0.0565576773379535,383,0.0155181470395956,0.20618127377599
PCQ,B,45707,1794,21257,11490,1.64988076032344,3103,0.0279619289340102,0.356
ABT,B,45569,6095,8016,24028,0.0362264243011675,648,0.00592707985763541,0.0806777892827173
WMB,B,45560,9656,16659,10465,0.011434435261237,1025,0.0170285770580555,0.0748357487922705
XBI,B,45471,1722,26792,4891,0.0112640718116568,738,0.0207679414197441,0.276338796003872
LOCO,B,45360,4017,22286,5618,0.482018445867907,1056,0.0142427806270163,0.127701319381256
WBA,B,45257,4798,3893,32145,0.0344220977946717,722,0.0061542806428493,0.0828988074796629
KPTI,B,45240,2845,26718,3791,0.155024816691078,1315,0.0182988505747126,0.23292008757526
TECL,B,45163,1712,21860,14002,0.50085314112819,782,0.004,0.434437645687646
TAHO,B,45133,4466,17717,16250,0.0138690088351576,2600,0.00610071318821547,0.05
INDL,B,45123,800,442,41600,0.193376843123036,13900,0.001,0.14375
BSTI,B,45115,4400,18067,18751,0.182994651726994,2529,0.00391666666666667,0.14
CTSH,B,45022,3377,16991,17350,0.044956362303428,874,0.00692979865533486,0.125674457180529
DXC,S,44944,5147,684,38147,0.027939584822051,699,0.00690412840863042,0.155143885927588
VGM,B,44940,4475,9734,29000,1.35467638112264,19266,0.00361904761904762,0.07
UNG,S,44848,3702,35133,4942,0.00865395698315063,11168,0.00487179487179487,0.0405128205128205
TMF,B,44771,2400,34110,5424,0.101300295722319,3783,0.002,0.08
CVM,B,44766,2800,34173,1321,0.730765272936762,1177,0.016875,0.105
SUNW,S,44712,600,22312,19400,0.324499729583559,9321,0.001,0.0099
JPM-D,B,44657,5129,27080,400,0.352948747337622,825,0.005,0.136956480299898
PACW,B,44643,2840,26424,1266,0.0604069842329271,800,0.00515666193466917,0.116522273768351
INSG,B,44482,6186,13481,19748,0.38955390112293,2108,0.00473827493261455,0.106135700343898
MO,B,44397,5015,17178,8520,0.0135431233729776,800,0.00498710477740463,0.0806379096125045
SPTL,B,44384,10040,22886,1060,0.0399781244545712,1028,0.007,0.04
SPI,B,44340,3400,20940,10438,1.94247114462414,618,0.00225454545454545,0.0226
FORM,S,44333,18460,9883,10097,0.332736733168877,316,0.0020324497217246,0.0482843850435599
AST,B,43992,2912,22981,15114,0.272455823894346,3522,0.00166225165562914,0.036
SEND,B,43960,1517,22848,6200,0.0151068625613581,441,0.0136485532815808,0.0915314043754411
NNVC,B,43933,500,19818,8300,1.0,4393,0.001,0.0089
FXU,B,43923,1240,33467,356,0.0214549057753249,666,0.00197297297297297,0.0397297297297297
NGL,B,43841,1256,29525,3047,0.0704906806818345,1335,0.00179856115107914,0.111798561151079
WDRW,B,43781,400,18488,11,0.333333333333333,1459,0.005,0.265
PG,S,43706,1006,6201,35799,0.00472556232661955,6940,0.005,0.0746980255516841
DAL,B,43656,7957,12228,15007,0.067287342119139,807,0.00655765472250209,0.0750069694456084
IAG,B,43605,300,34665,952,0.000415482738957125,2892,0.005,0.02
GGN,B,43584,9388,24730,4801,0.338259924452336,3319,0.00270135553420856,0.0301899335232669
SA,B,43580,4723,20624,8640,0.255105513931058,847,0.0161051454138702,0.12675615212528
HPI,B,43569,1766,30028,5399,1.41069010572527,1645,0.00759415584415584,0.19112987012987
TRPX,B,43411,1923,19260,4316,0.229243733388533,378,0.0181360639408026,0.174786073427569
SDR,B,43376,650,33068,587,0.787195785738403,2038,0.001,0.03
CRIS,B,43305,5141,17293,11361,0.687935803663758,900,0.00430215128383067,0.0988
TCS,B,43270,6480,26129,2937,0.447798962376844,1888,0.00630878924996572,0.157013986013986
LLY,S,43261,8912,6742,18998,0.0581750574505079,408,0.00987560043256942,0.269830847304671
ADBE,B,43187,4926,14735,5226,0.0818549691607801,354,0.0468778003808876,0.768602971038727
CMRE,B,43154,7212,8092,25904,0.552198004675577,3926,0.0065,0.05
IMDZ,S,43062,4100,26962,12000,0.144420858108269,2400,0.003,0.0557575757575758
TTOO,B,42922,4938,20656,9749,0.187396226812996,1391,0.00485646066450099,0.174452972070317
NIHD,S,42865,5747,20043,5193,0.0483684550428081,1593,0.0469545454545455,0.254545454545455
SYF,S,42827,7266,6265,25806,0.0195260914295608,700,0.00524373119358074,0.0518346409173205
NCTY,B,42813,7597,11592,17812,1.59972336359906,2382,0.005,0.1
XLI,S,42572,2206,17615,16979,0.00198428140048901,937,0.006,0.06
BCS,B,42511,517,35575,3800,0.00246480384070788,1558,0.001,0.01
BHGE,B,42463,6679,15839,8616,0.0504290598828292,800,0.00405203991066726,0.0611881188118812
STWD,B,42410,3674,22982,6910,0.0485213999637125,900,0.00455897038886753,0.0736305732484076
RSP,B,42383,1425,28449,200,0.105511977800004,572,0.013,0.0676777251184834
MRCC,B,42365,3550,15645,15857,0.552802489540679,3586,0.0044040404040404,0.158838383838384
DISCA,B,42361,3910,24703,329,0.0307583024855487,800,0.00441515613099772,0.0863465346534654
ACWI,B,42344,899,32463,0,0.00658791458427987,2673,0.001,0.01
CRF,B,42338,3140,30939,2362,0.299049228985693,789,0.00189821882951654,0.0801630811936156
ROST,B,42319,5569,23034,3438,0.0858010297811698,535,0.00541666666666667,0.175591775726375
INVA,B,42252,2165,28311,4305,0.0272931299678566,894,0.00445906086891217,0.0511111111111111
ISBC,B,42190,17831,18859,1017,0.0308293053971789,994,0.00945052226498076,0.0496564046179219
BIF,B,42145,1597,19474,18066,1.14210198549978,30122,0.0041830985915493,0.0436217303822938
SFIX,B,42141,3334,20556,2867,0.166168104705948,689,0.0173060350756724,0.317812386353083
ARAY,S,42114,1400,28007,12707,0.044144421094513,6707,0.002,0.03
MOMO,S,42110,6303,1926,31143,0.0693825867398873,900,0.007,0.152410269737528
CPTA,B,41982,2400,12368,24823,0.723522999077706,2770,0.00218181818181818,0.0790909090909091
CALX,S,41967,4191,13449,19079,0.108726449750895,2332,0.00526473201162222,0.117507507507508
OCUL,B,41944,2117,24128,4371,0.16325887704049,1445,0.00356666666666667,0.117547008547009
GNC,S,41900,1000,0,40900,0.0178154673887869,41900,0.001,0.01
PE,B,41884,5695,16707,12343,0.0242907927546047,2727,0.00470340921772124,0.0741479745564111
CELG,S,41814,17652,700,21924,0.134145040441738,612,0.008,0.174748658417275
UIS,B,41711,1453,18861,14950,0.0340230540927753,707,0.0140747126436782,0.174090909090909
EYPT,B,41592,9518,14867,13940,0.620832823406545,1983,0.00565877931945821,0.108405338792969
GORO,S,41591,1000,40441,0,0.0253228665484933,20836,0.001,0.01
GLUU,S,41553,8556,8938,21530,0.0563974313863836,3992,0.00409916926272066,0.0507610011029628
MUR,B,41525,4517,3289,28865,0.0782510106111395,900,0.00576073309406643,0.118199993390833
NEA,B,41478,6800,22655,6423,0.605348855873939,2256,0.0110757575757576,0.07
RCM,S,41418,9157,7151,25110,0.10794054411682,105,0.002,0.0247541520979021
ABB,B,41354,1467,425,37243,0.0161408678417415,400,0.004,0.04
EQT,B,41327,2963,21921,475,0.014734486365363,802,0.00508464789424542,0.0996149573660553
TY,S,41307,614,600,39893,0.198755111916577,40607,0.011,0.1
FTD,B,41278,4108,7743,27494,0.355033404091842,1701,0.00384705882352941,0.0774117647058823
ETV,B,41156,2455,28222,221,0.337698437532632,889,0.0139285714285714,0.0816666666666667
GLDD,S,41127,3647,18857,16519,0.184930751192249,710,0.00278114630467572,0.0676787330316742
CYTR,S,41044,2800,8661,29583,0.322908954704139,10661,0.002,0.0136
TLT,B,41006,7636,18714,9544,0.0136459744924846,834,0.00609090909090909,0.07
EWZ,S,40988,4060,34840,810,0.00295011556742188,3610,0.007,0.07
HYLS,B,40963,2399,4109,33720,0.508601149883156,2075,0.0310588235294118,0.245098039215686
AGNC,B,40953,5165,28781,547,0.0118504751066343,1074,0.0129596416779861,0.05
NBL,S,40947,4981,4895,29646,0.0156849303588428,1700,0.005,0.0533805737302387
MTUM,B,40927,1127,23743,0,0.0123996057473653,513,0.00385714285714286,0.112921711057304
NETE,B,40847,8963,14223,7850,0.72867592526099,652,0.00476629192943972,0.205569807953749
FCAU,B,40769,4913,20626,9862,0.0175040121704977,1906,0.00727843426883309,0.07
NAD,B,40744,4900,24764,6120,0.788801775021849,6925,0.00438333333333333,0.05
ANGI,B,40675,4763,19233,2302,0.114541931509025,893,0.00821216848673947,0.12608635564983
SHOP,B,40612,4141,9264,9198,0.100196782581895,580,0.168730901960438,1.33324573911723
HFC,B,40566,1049,25559,6627,0.0132762595755991,986,0.00841523171154513,0.145535652374899
GALT,B,40533,6174,20670,4415,0.730250164129388,2821,0.0123755761953904,0.208606811145511
CCCL,B,40433,5876,14744,13477,0.559742179010811,2166,0.00738522588522589,0.130061965811966
NCV,B,40433,801,31828,12,0.223035989665133,1778,0.0035,0.05
FLRN,B,40411,2990,26333,4816,0.0812446190322042,4397,0.004,0.04
DG,B,40403,8508,7399,10709,0.16714797330185,557,0.0147550323646954,0.307247093659113
ZAGG,B,40393,2355,16096,15100,0.372658994203947,1433,0.00536585365853658,0.150020106652679
COUP,B,40341,744,24933,2923,0.0285736546980984,925,0.0303066037735849,0.219433962264151
AZN,B,40307,4876,13529,17469,0.0311328183520905,847,0.00477845266580772,0.05092
KGC,S,40302,1420,28645,92,0.0011533885044825,1146,0.00490710382513661,0.03
CLNE,B,40297,287,34323,0,0.0050876420390917,2473,0.003,0.0595121951219512
WDAY,B,40273,4551,2095,15431,0.0890870918726172,596,0.0282160376825093,0.693775742441749
VEU,B,40260,379,26241,1861,0.0033973952661689,784,0.0103191489361702,0.03
DO,B,40191,4432,24931,2075,0.0269835576763265,737,0.00402009635309834,0.0831086142322097
TSCO,B,40043,1239,17152,1391,0.0242808051007402,827,0.02248125,0.299609375
ABMD,B,40024,4290,11256,2922,0.150629818689471,546,0.167971089454593,5.22711419364019
GROW,B,39724,500,1462,37300,0.232883092687471,758,0.001,0.03
GSK,S,39599,5846,2031,31722,0.0674910762838038,1315,0.008,0.08
RAD,B,39465,1664,29445,8000,0.00346367923276407,6609,0.008,0.04
AREX,B,39457,4440,17429,14060,0.311084346510843,6028,0.00302702702702703,0.06
DSX,B,39440,211,33934,537,0.0297049778811297,675,0.000900900900900901,0.02
GT,B,39432,3451,25378,2223,0.0200278335615269,1021,0.00301165941520199,0.04
COG,B,39379,3922,22586,4228,0.00659210895657304,615,0.00274606167629423,0.03
CRBP,B,39309,3907,18966,9703,0.203198886953815,922,0.0086,0.0873754045307443
VEA,S,39264,559,38405,0,0.000453838499704629,9351,0.005,0.02
AMRS,B,39248,3234,19628,9734,0.175728615301137,709,0.00637917637917638,0.0814529914529915
INPX,S,39079,3415,678,32087,0.0383830229769854,1013,0.00706493506493506,0.167954128703914
WWE,B,39052,1142,22264,211,0.0563304394942664,987,0.0508488499452355,0.517975903614458
CGA,S,39050,3850,0,16900,2.07845332700137,11750,0.004,0.0482
RQI,B,38830,1739,28224,1204,0.350667649313709,1076,0.00113927576601671,0.0580779944289694
VLO,B,38799,4311,13826,9895,0.0413091862671609,750,0.0229499944609388,0.315375122996847
LL,B,38752,11661,12961,7111,0.269322419494042,2505,0.006778903686547,0.115412403417046
FLOT,B,38692,1061,11193,18797,0.017622376092307,4120,0.006,0.06
XXII,S,38692,9948,8200,20544,0.151028339708863,911,0.008,0.08
LYV,B,38641,5713,11538,9459,0.178704000829452,641,0.0113099187316813,0.330559219291234
DWCH,B,38600,2133,14416,19031,0.0526621003330825,1433,0.000367421922841396,0.04
TXMD,S,38600,3400,25000,10200,0.0266408678887327,12600,0.003,0.0464285714285714
SVM,B,38534,1900,27679,4152,0.137020047513707,1824,0.0,0.02
CFMS,B,38514,2327,21237,3073,0.0802962086016334,1055,0.00192222222222222,0.0530125
XON,B,38509,3519,22715,2199,0.0837598892173971,647,0.00504532675512281,0.110896058989709
CLMT,S,38501,4200,0,34301,0.70896879528728,2000,0.004,0.25375
BITA,B,38324,2900,24805,3614,0.135828893562937,1161,0.0164853801169591,0.193007518796992
PTLA,S,38267,11525,2104,16933,0.0975572390607989,321,0.00247153024911032,0.0913665480427046
CODI,B,38229,1209,21920,5576,0.136258501754502,985,0.00175838365424784,0.135820310604996
AKTS,S,38204,2100,24324,11680,0.291435677448882,2880,0.002,0.0557142857142857
JBGS,B,38204,1420,21730,590,0.0656928803662172,318,0.00450437771711657,0.0777939540996866
CRMD,S,38201,11700,6401,20100,0.168160227478028,5200,0.003,0.04
XLB,S,38185,2591,5836,26656,0.00419339622132493,643,0.004,0.04
INWK,B,38153,500,29969,650,0.023543815039789,212,0.0,0.016
EDZ,B,38140,5509,17612,7763,0.202443175650157,775,0.007,0.312926320924691
FSIC,B,38016,2094,23417,4228,0.081450292993518,1963,0.00673333333333333,0.0696907216494845
ARQL,B,37967,24808,1411,9807,0.55867908828284,3674,0.008,0.08
SNCR,B,37893,1600,17948,10126,0.197980703319709,3077,0.00190909090909091,0.135454545454545
TTM,B,37769,11040,2164,22143,0.112767398739244,5270,0.007,0.07
KIM,B,37651,2405,14369,16306,0.0126999978741687,929,0.003,0.05
IIVI,B,37623,6052,15132,3514,0.0457272957838854,551,0.00235157206540816,0.1916428717363
TEUM,S,37557,7770,0,29787,0.220465161408138,18167,0.007,0.07
PAAS,B,37524,5177,15592,8781,0.0494119251368825,1395,0.00900230914045564,0.0609823182711198
TWOU,B,37499,8162,11307,2590,0.186717560985611,843,0.0138316053511706,0.398438865482344
NAP,B,37479,2565,21258,7100,1.01884996191927,2475,0.00350991501416431,0.1
UCTT,B,37428,3061,23744,2791,0.110574254203887,1726,0.00830721331225058,0.102523198441664
CDE,B,37351,4623,23234,1841,0.0247171521800926,1331,0.00558244680851064,0.0547619047619048
NXTD,B,37274,800,23151,1042,0.117408002963303,1871,0.006,0.05
GGAL,B,37217,3684,12281,18616,0.116254928751276,900,0.00787198303979126,0.279818982387476
FFTY,B,37184,225,24793,0,0.0265173836181497,736,0.000111111111111111,0.0188888888888889
VKQ,B,37115,2500,11806,20551,2.00457787470705,11127,0.004,0.055
EA,B,37069,9004,8360,9880,0.0586361583037784,425,0.00823961410913476,0.214443906139148
OIIM,S,37068,0,37068,0,0.0,21000,0.0,0.0
CHI,B,37009,4119,23718,1160,0.34036264698661,817,0.00412892408174731,0.126602011494253
MUI,B,36942,3858,20798,9553,0.688329694890587,1577,0.00147515745276417,0.0247515745276417
HL,S,36893,3495,0,33398,0.0140019610895678,12810,0.004,0.049861932938856
BVX,B,36853,809,29438,233,0.167276428882481,2933,0.002,0.14
MYGN,B,36846,3270,16098,4516,0.0614677849726204,1281,0.0175828220858896,0.279680981595092
LIQT,B,36750,2500,8844,23894,0.183831084237358,3946,0.002,0.04
VXUS,B,36684,430,19038,0,0.0405623330142802,705,0.001,0.02
HDP,B,36678,5123,21643,693,0.0802100677754723,1074,0.00352830188679245,0.124496965215803
ZN,B,36677,3498,26861,2503,0.660911576267455,2213,0.00252631578947368,0.04
DATA,S,36657,3289,19001,3987,0.0711614635883156,510,0.0114714343689666,0.583173043220416
RA,B,36589,3000,17602,8733,0.33963129006223,1081,0.001,0.0661538461538461
ADX,B,36568,2912,24772,1159,0.630526238934642,1075,0.0049647577092511,0.0544052863436123
PEO,B,36539,3217,13465,14019,0.47243515954077,1674,0.00133544539694372,0.12708162504659
DCP,B,36511,2012,15762,15197,0.0823065255459642,13808,0.00325,0.219464285714286
AMPE,S,36493,1900,0,34593,0.0682809086468343,36493,0.002,0.0137
NK,S,36440,7950,5000,21290,0.111614426231513,1500,0.00307826086956522,0.0776109839816934
GIM,S,36395,1600,600,34195,0.0880344914739564,36395,0.002,0.02
NBEV,S,36350,4350,23500,8500,0.0304423691886105,1950,0.00274107142857143,0.0371428571428571
VUG,B,36300,922,15029,393,0.0672115658834146,414,0.0471223021582734,0.24589928057554
MDB,B,36200,3842,16966,565,0.134735814366167,590,0.0817181818181818,1.34851515151515
WRK,B,36158,5465,16422,5133,0.0882286237006793,725,0.00447442488503601,0.0976642540957256
VIG,B,36133,2038,12546,515,0.113628785864981,508,0.014,0.197032640949555
WLH,B,36058,7596,8098,15116,0.369046142642017,1594,0.00656572815533981,0.176254045307443
UNH,B,36036,5470,7923,4186,0.0608089277881805,292,0.0152287105261571,0.417231413131555
BKCC,B,36000,100,32552,80,0.0112032265292404,19068,0.0,0.01
IOVA,B,35984,5198,21764,3037,0.107471169563401,980,0.00385888636055677,0.0808264511562058
SUP,B,35925,504,27443,673,0.0805457564389637,4498,0.00150980392156863,0.125490196078431
MOH,B,35875,1697,8435,14798,0.0418424667462291,502,0.00601075268817204,0.415430365836573
FLEX,S,35812,1848,12671,16083,0.00317733811691586,1024,0.002,0.03
VSI,B,35779,2949,18057,6891,0.183489721507197,524,0.00481485571260306,0.0897835689045936
EVC,B,35752,468,30790,421,0.0279890069349284,567,0.005,0.04
BLW,B,35728,104,27533,0,0.0740740740740741,1541,0.0,0.04
CVIA,B,35714,1266,14672,9917,0.119003764850488,1027,0.0015,0.078
CF,B,35672,4723,20364,5906,0.0402103646689947,1273,0.00599290780141844,0.191084365708976
KEY,B,35535,3020,10565,15459,0.00341019179819656,1641,0.0058,0.05
TPVG,B,35501,2000,12821,16353,0.350338724026512,1517,0.013,0.177142857142857
ODP,S,35451,9850,0,25601,0.0125573434471248,1180,0.004,0.04
PRGO,B,35395,5925,7653,11699,0.0319507556008247,434,0.00389420160570919,0.0642994350282486
WEN,S,35208,6103,100,28680,0.0159944960265385,498,0.003,0.03
FAS,B,35180,5451,8260,5799,0.170012364269191,858,0.0056969696969697,0.364526312074776
SYMC,S,34996,7427,428,26891,0.00891482835043267,944,0.004,0.0461971830985916
ELVT,B,34965,5405,18561,7737,0.599419238756736,2341,0.00253465943339361,0.0425316455696203
MPAA,B,34954,10038,9288,10361,0.254467140374014,266,0.0314829945663111,0.214121553632522
OILD,B,34947,2200,16983,8720,0.355678699302914,1985,0.002,0.11
ETH,B,34931,1538,23912,5434,0.0966383914546026,625,0.00162548764629389,0.0154486345903771
SSC,B,34929,4033,11870,14295,0.394523188814937,4550,0.0060356512530886,0.120709495234734
NBRV,B,34872,6800,11387,12949,1.20891267953233,3744,0.00592307692307692,0.107435897435897
JDST,B,34838,5477,7408,10729,0.304877783986356,780,0.0437759521201919,1.21938792700875
SHAK,B,34754,2434,13608,1992,0.0405652405343618,565,0.126235930735931,0.55228354978355
HES,S,34708,2141,821,30126,0.0246182984816655,600,0.005,0.103241561107857
CIFS,S,34687,12045,4216,15410,1.09442806426574,7300,0.005,0.143974536700076
CYBR,B,34656,2395,11545,3976,0.0920189840561815,630,0.0888174508359108,0.60320590425746
AXP,B,34630,6690,5626,12846,0.0971416346412605,485,0.00802119363280177,0.169989818494522
WTT,B,34596,0,22693,0,0.0,1139,0.0,0.0
DWCH,S,34557,1800,25378,21,0.039687789390131,850,0.0,0.0155555555555556
TLND,B,34549,8837,8162,9869,0.103126104458029,312,0.0533309019335417,0.52268380224615
SPTS,B,34540,682,25366,6363,0.714977807611167,2279,0.002,0.0266722129783694
MVIS,B,34538,4404,20017,6300,0.286754161302884,2213,0.012,0.05
VHT,B,34521,1094,7940,0,0.175960095672458,237,0.0880368230623111,0.517433297666861
TRVN,S,34520,9362,0,25158,0.51673282596283,8300,0.004,0.0252908782866871
DCAR,B,34519,3501,13639,11938,1.72685586525671,3017,0.005,0.0582944444444444
TA,B,34502,3068,16427,12785,1.12157747380161,2893,0.004875,0.231607142857143
HYRE,B,34485,800,15075,11931,0.744429882044561,1596,0.00333333333333333,0.0733333333333333
ELF,S,34474,19804,0,11200,0.279919147450233,1890,0.004,0.0629304610126682
XLY,B,34366,4247,13096,4374,0.0374550109624918,579,0.005,0.0513084112149533
STAA,B,34336,2035,16084,1356,0.0799430581643322,800,0.0569943142195576,0.696337141711218
MDRX,B,34298,4801,20509,3423,0.00910482928925658,958,0.00921266282944562,0.0303029385034838
MDY,B,34232,665,28331,0,0.0344148502585239,988,0.01396875,0.1546875
MIC,B,34052,3433,14600,5016,0.146312025404438,704,0.00716236793336008,0.106101060831853
FLO,B,34005,6018,9593,10156,0.038817480034868,688,0.00419376568031068,0.0582362442863525
LEVB,B,33985,1461,9282,17978,0.880192434880619,484,0.00444216540912754,0.100620467365028
PFE,B,33981,4504,4522,20301,0.00273190843722852,572,0.00694550404867036,0.0607989296806752
XLC,B,33942,1151,24567,430,0.0127140800535586,1195,0.003,0.0313276111549592
ADMP,B,33933,7523,8996,15377,0.672622313303041,5850,0.0054446227929374,0.088060713233127
PEIX,B,33900,12402,9184,8670,0.506161477554767,1318,0.00584009647751067,0.0587940311166477
JPC,B,33877,3530,20313,4870,0.700935869710005,2082,0.002922761596548,0.06
DXYN,B,33863,600,21505,9800,0.636280002684892,500,0.002,0.12475
BTI,S,33852,5919,2857,22672,0.0540840742721653,562,0.00394591580708113,0.068823225869031
BZH,B,33834,1199,26832,1358,0.0516277850080534,1058,0.000332591768631813,0.0611234705228031
RDS.B,B,33833,1100,24687,526,0.0157799502183008,700,0.0,0.03
DHCP,B,33755,818,20058,172,0.228007331762241,485,0.000557103064066852,0.0155153203342618
VTIP,B,33737,3000,9701,19600,0.428677799929269,19123,0.002,0.02
DHI,B,33702,1882,24043,1067,0.00798163454070809,700,0.00597884012539185,0.0561218092252575
OILU,B,33672,25,17167,0,0.00625156289072268,555,0.001,0.05
SAH,B,33663,800,11480,8053,0.11685655857435,731,0.002125,0.04
CPE-A,B,33645,0,1033,0,0.0,240,0.0,0.0
VUZI,B,33596,4060,9830,11348,0.858541247697099,1383,0.00712146892655367,0.148785310734463
PSEC,B,33519,1113,20878,438,0.00942583892132638,2443,0.0044130253849355,0.05
EMR,S,33501,3716,15103,8308,0.042172344917423,447,0.00472585227272727,0.0623243513407357
BBT,B,33453,6628,12362,8097,0.0353173717403677,620,0.00687429632453995,0.07
WU,B,33438,733,8263,21766,0.00121802209773916,1156,0.00179207920792079,0.04
PRU,B,33361,4306,4085,17256,0.0583883069485284,472,0.0140053912562476,0.212507581341094
CHW,B,33326,1640,16970,10605,0.749918684262404,12064,0.003,0.16
MFMS,B,33293,2944,11560,0,0.328272443290138,520,0.0223457017858749,0.137100818378365
SID,B,33288,600,28528,172,0.00818370692456113,3282,0.0006,0.02
VEDL,B,33264,2334,9574,16373,0.120716184504689,3773,0.003,0.04
FTSI,S,33242,900,18915,5303,0.0754956764942684,1455,0.0078,0.123
KWEB,B,33236,2650,20011,200,0.0203650231640273,749,0.007,0.11
BEAT,B,33234,3117,11050,1312,0.123941509081404,678,0.130760562463039,1.18729205398004
DVN,B,33210,3169,20620,200,0.00761030953870006,1133,0.00276335877862595,0.07
BLCM,B,33123,3150,9834,16587,0.241191799337675,1752,0.00801428571428571,0.0915952380952381
ESPR,B,33092,1506,17705,921,0.0716856290243792,720,0.0369471342086642,0.645666923500275
BCE,B,33051,4386,2824,24361,0.131258663164924,1862,0.006,0.06
OPK,S,33004,5900,0,3904,0.0152984500847339,600,0.002,0.02
NYCB,B,32973,5710,11044,9752,0.00904997913535334,1742,0.00435133239831697,0.06
O,B,32964,3649,18708,6151,0.0606523610923623,370,0.00434112749722453,0.0742777650238707
VTGN,B,32944,3368,15183,9900,1.03866200094848,5552,0.012,0.0910473440267903
RDIV,B,32914,1452,8229,650,0.242047979229486,725,0.011,0.171860465116279
HAIR,B,32909,837,21847,4200,0.0521858632955779,666,0.001,0.044405762304922
AST,S,32901,1900,6100,24901,0.462977854038437,27901,0.003,0.04
XPO,B,32813,6334,12901,1775,0.0522503572399947,755,0.0448350987617702,0.30999264334994
AXAS,B,32781,5348,9683,14218,0.0605649410831271,679,0.00345650824258095,0.04
GRPN,S,32778,1798,28900,2080,0.0028484598998273,369,0.005,0.06
KEM,B,32674,6370,10164,6760,0.128119895039614,783,0.00441550304563684,0.173099777349055
DSU,B,32626,4400,23011,617,0.917380860222026,3031,0.002875,0.04
ZTS,B,32610,4735,9189,4944,0.0660276292371157,636,0.0237855544876361,0.302502244848871
NOV,S,32568,6264,3125,23179,0.052637557138604,944,0.006,0.0837940803625433
ASG,B,32533,3644,21706,2615,0.280820652907756,1390,0.00431892697466468,0.0690909090909091
MED,B,32501,1598,9957,600,0.144496383989732,1075,0.16501724137931,3.19258620689655
HTGC,B,32485,1711,21671,108,0.0709440848731362,807,0.0030624133148405,0.0414285714285714
ED,B,32477,2006,18793,5312,0.0452990590399611,664,0.00542663152566631,0.149290576510219
ARNC,B,32441,3923,12081,11000,0.0188689896501066,1429,0.00508333333333333,0.0525
DWT,S,32420,100,26251,1513,0.000264564962603743,3575,0.001,0.01
AKER,S,32412,8970,100,23242,0.29240602862757,2720,0.005,0.0996765128205128
ONVO,B,32333,2000,9310,16664,0.149655412813308,4124,0.002,0.02
ESV,S,32326,2656,2700,26970,0.0019417871610041,4420,0.005,0.05
COST,B,32261,4555,7944,2551,0.0818989152751871,294,0.030214574553136,0.467263948416317
CWH,B,32192,1402,18763,109,0.0343455196448645,679,0.0256546275395034,0.141657646386902
DPLO,B,32129,8136,9566,6007,0.0541924927060667,371,0.00627071914808901,0.0567172231032868
NE,S,32056,6656,3900,21500,0.00919606928854991,24856,0.003,0.03
ACAD,B,32044,1122,15826,2199,0.0200119260908282,932,0.00465300546448087,0.0744262295081967
GEN,S,32000,900,0,31100,0.116356100524076,32000,0.002,0.05
SHIP,B,31975,3725,17385,8000,0.223505469494611,616,0.000925945945945946,0.0165169189189189
IPG,B,31943,3094,20441,2771,0.0120469294215027,1465,0.0042280997170865,0.06
ATTU,B,31935,4026,14224,1981,0.385262315119539,703,0.0115451278483128,0.617206786062382
STZ,B,31929,6228,8773,1642,0.110986695604291,245,0.0223803693340662,0.653480585212369
ARRS,B,31846,3822,20064,0,0.0128640526886901,428,0.00683468603161042,0.0446988466467322
MYN,B,31801,2800,10375,16330,0.552131566471389,1828,0.00176923076923077,0.0392307692307692
VCV,B,31798,1000,9990,11566,0.4,2620,0.001,0.04
PMF,B,31777,513,24313,1250,0.290160947464318,1035,0.0,0.0587012987012987
BRK.B,S,31746,11243,759,17191,0.19288563848062,1052,0.0300777788805909,0.457539372404342
ACHC,B,31733,1790,16958,5167,0.0160232413081572,705,0.0303333333333333,0.230545163464779
