symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CECO,B,7347,50,4011,0,0.0232991612301957,1005,0.02,0.09
VNOM,T,7341,75,6941,0,0.024123512383403,2020,0.01,0.05
RFL,T,7340,0,5840,0,0.0,2240,0.0,0.0
HDGE,B,7339,100,5234,0,0.0385059684251059,2084,0.001,0.02
PVAL,B,7337,4400,0,0,3.77075718755727,1550,0.096,0.731833333333333
RDN,T,7335,0,7335,0,0.0,6381,0.0,0.0
FDIV,B,7335,0,5625,0,0.0,2898,0.0,0.0
RBT,E,7334,100,5808,0,0.0465983224603914,1434,0.01,0.04
AMPL,S,7331,0,5594,0,0.0,2413,0.0,0.0
AMAL,B,7331,50,5144,0,0.05720823798627,2529,0.01,0.05
OPI,S,7331,0,7131,0,0.0,4266,0.0,0.0
CHW,S,7331,100,6971,0,0.386100386100386,5260,0.0,0.01
AMX,B,7330,0,7030,0,0.0,2469,0.0,0.0
FFIV,T,7329,0,2965,0,0.0,1932,0.0,0.0
RPTX,E,7325,200,3990,0,0.296296296296296,1235,0.015,0.14
CAAP,T,7323,0,4269,0,0.0,3598,0.0,0.0
EEMS,B,7322,4700,685,0,1.37872340425532,1193,0.0592608695652174,0.198260869565217
LGO,S,7322,600,2881,0,1.19960079840319,3640,0.02,0.1
CLIP,B,7321,0,6821,0,0.0,3494,0.0,0.0
EWBC,T,7319,0,2550,0,0.0,2019,0.0,0.0
OLIT,E,7318,275,1250,0,0.0120297462817148,352,0.03,0.35
ATH-E,B,7317,275,2963,0,1.99502487562189,2320,0.03,0.32
KNF,T,7317,0,4089,0,0.0,2014,0.0,0.0
LANDP,B,7313,707,2172,0,1.18552665354668,2137,0.131636060100167,0.394792555493724
EMN,T,7311,20,4676,0,0.0104602510460251,2463,0.01,0.05
KMB,T,7311,0,4393,0,0.0,2516,0.0,0.0
GRFS,T,7311,0,6611,0,0.0,1928,0.0,0.0
SCI,T,7308,0,5236,0,0.0,2065,0.0,0.0
COF,B,7307,0,3525,0,0.0,1396,0.0,0.0
FLQM,B,7307,422,5112,0,1.24370984016489,1770,0.052,0.24
BAC-Q,B,7307,113,4340,0,0.532418952618454,2067,0.02,0.15
DMBS,B,7306,0,6200,0,0.0,3900,0.0,0.0
OKYO,T,7302,0,7200,0,0.0,2400,0.0,0.0
EWY,B,7301,0,7301,0,0.0,4147,0.0,0.0
QDF,T,7301,0,6401,0,0.0,1736,0.0,0.0
PHX,T,7300,0,5000,0,0.0,3000,0.0,0.0
RAIL,T,7300,0,7200,0,0.0,3800,0.0,0.0
GSAT,S,7300,0,7300,0,0.0,7300,0.0,0.0
PTHRW,E,7300,0,0,0,0.0,1800,0.0,0.0
ZH,B,7300,0,7100,0,0.0,1200,0.0,0.0
BSCR,T,7300,0,7300,0,0.0,7300,0.0,0.0
INKT,B,7300,0,4200,0,0.0,4300,0.0,0.0
CRGO,T,7300,0,4000,0,0.0,2600,0.0,0.0
RAIN,T,7300,0,7300,0,0.0,7200,0.0,0.0
VXRT,B,7300,0,0,0,0.0,2800,0.0,0.0
BLOK,B,7299,0,2696,0,0.0,1444,0.0,0.0
K,B,7293,0,6993,0,0.0,2958,0.0,0.0
JULJ,T,7291,800,6491,0,0.888888888888889,2791,0.01,0.06
GLQ,T,7288,0,7088,0,0.0,3188,0.0,0.0
ALEX,B,7288,0,6687,0,0.0,2041,0.0,0.0
BA,E,7284,106,174,0,0.00907922912205567,1484,0.01,0.136603773584906
FVAL,T,7282,0,7282,0,0.0,561,0.0,0.0
IVE,T,7276,1369,3853,2054,0.463544735591592,4026,0.006,0.0928125
DY,B,7275,84,1291,0,0.0455284552845528,1099,0.0223809523809524,0.135
GRCL,T,7274,200,6174,0,0.0436681222707424,5208,0.01,0.1
WFC-D,T,7272,0,4572,0,0.0,1900,0.0,0.0
FHB,S,7271,0,6430,0,0.0,3200,0.0,0.0
GMAB,S,7270,1,5435,0,1.88267188794337e-05,2315,0.0,0.04
NMIH,T,7270,0,4484,0,0.0,3786,0.0,0.0
IYZ,B,7268,5,7263,0,0.00467726847521048,2040,0.001,0.01
INSW,T,7268,95,3420,0,0.106741573033708,2045,0.02,0.09
GJUN,S,7261,562,1585,0,2.17868523136603,3762,0.06,0.18
MOV,B,7260,226,3549,285,0.336044203225779,1049,0.0426190476190476,0.14468253968254
TBNK,B,7254,0,4650,0,0.0,1453,0.0,0.0
SDP,S,7254,0,3421,0,0.0,1590,0.0,0.0
PCN,S,7250,200,3732,0,0.519615535504119,3200,0.02,0.08
CODX,E,7250,0,5250,0,0.0,1400,0.0,0.0
MLTX,E,7250,0,5150,0,0.0,600,0.0,0.0
PVL,E,7250,0,2150,0,0.0,400,0.0,0.0
VMD,B,7245,100,4601,0,0.0508646998982706,701,0.01,0.06
RVPHW,B,7245,0,4345,0,0.0,1545,0.0,0.0
RLYB,S,7242,100,3800,0,0.265957446808511,500,0.07,0.29
OCUP,S,7240,200,3665,0,0.220306513409962,2494,0.02,0.1
GTLB,S,7235,400,2343,0,0.0558252177426231,1575,0.12,1.04
GPP,T,7234,0,4641,0,0.0,3370,0.0,0.0
FBCV,S,7234,300,4131,0,0.77720207253886,2790,0.01,0.05
IDT,T,7231,0,2951,0,0.0,1700,0.0,0.0
BLDR,S,7230,0,2396,0,0.0,1182,0.0,0.0
IQI,S,7229,0,7042,0,0.0,3729,0.0,0.0
SCHR,T,7226,0,7226,0,0.0,2413,0.0,0.0
BEP,B,7225,600,2905,288,0.236090801071732,1384,0.062,0.31
CNK,S,7223,0,7063,0,0.0,2955,0.0,0.0
APTO,B,7222,21,4376,0,0.0413385826771654,1284,0.0104761904761905,0.0419047619047619
UPAR,B,7222,1100,2910,0,1.0,500,0.01,0.05
CYRX,B,7221,75,4621,0,0.0395778364116095,2800,0.01,0.03
VIA,B,7218,175,2339,0,0.602864958249352,1498,0.03,0.24
SPOT,S,7217,194,1324,6,0.0430860332233213,837,0.828,4.44
CGNX,T,7217,0,4739,0,0.0,2473,0.0,0.0
AMRC,T,7217,45,3773,0,0.030241935483871,2194,0.01,0.06
XPOF,B,7214,0,3000,0,0.0,2658,0.0,0.0
FXZ,S,7208,4,3630,0,0.00473372781065089,1136,0.01,0.03
INDL,B,7208,0,731,0,0.0,1100,0.0,0.0
RLMD,S,7208,0,5601,0,0.0,2508,0.0,0.0
STVN,B,7206,187,2769,0,0.0535205246856361,1217,0.16,0.52
BCI,B,7204,1,7203,0,0.000431778929188256,1888,0.001,0.01
NDMO,E,7202,100,0,2502,0.137174211248285,1000,0.0,0.06
HES,B,7201,2,4001,0,9.55383586509984e-05,2099,0.01,0.05
VLCN,E,7200,0,0,0,0.0,1000,0.0,0.0
HEPA,T,7200,0,2800,0,0.0,3900,0.0,0.0
CCLD,B,7200,0,6700,0,0.0,6500,0.0,0.0
ALLG,T,7200,0,7100,0,0.0,3600,0.0,0.0
PYXS,B,7200,0,6700,0,0.0,1100,0.0,0.0
BCSA,B,7200,0,2600,0,0.0,2100,0.0,0.0
ALRN,T,7200,0,5400,0,0.0,3000,0.0,0.0
HEQ,B,7200,100,5500,0,1.0,5800,0.01,0.08
UAMY,B,7200,550,0,300,0.201994451269687,600,0.000571428571428571,0.00945714285714286
MEGI,B,7199,0,5510,0,0.0,2341,0.0,0.0
SPG,T,7195,100,4543,0,0.0263504611330698,2188,0.01,0.04
CBRL,T,7194,130,2484,0,0.0726218741707073,1599,0.02,0.19
SCHV,T,7193,2740,4286,120,1.84047463089695,1699,0.007,0.07
UVE,T,7192,0,4750,0,0.0,950,0.0,0.0
CHGX,T,7190,0,7190,0,0.0,1590,0.0,0.0
VGM,B,7184,0,5300,0,0.0,3900,0.0,0.0
RDIV,T,7184,0,6784,0,0.0,3013,0.0,0.0
VFLO,B,7182,0,7082,0,0.0,2399,0.0,0.0
TXRH,B,7181,80,2051,0,0.00911992704058368,1651,0.01,0.06
CNI,S,7176,100,4834,204,0.0101491931391454,1995,0.001,0.02
EXC,B,7172,30,7142,0,0.00102072062876391,1891,0.001,0.01
LRGE,B,7169,2134,171,0,2.3336331834083,2338,0.09,0.532857142857143
GDO,S,7166,0,2433,0,0.0,2094,0.0,0.0
CWD,T,7164,0,6664,0,0.0,3000,0.0,0.0
INAB,T,7164,0,3061,0,0.0,1661,0.0,0.0
BOND,S,7159,0,3074,0,0.0,2318,0.0,0.0
DMRC,B,7158,30,3187,0,0.0407608695652174,1087,0.02,0.62
WFC-Z,S,7157,242,3199,0,0.096427624976649,2511,0.02,0.08
OMEX,B,7157,0,4657,0,0.0,1290,0.0,0.0
OII,B,7155,0,5850,0,0.0,2106,0.0,0.0
BDTX,S,7154,0,6154,0,0.0,3463,0.0,0.0
AMT,T,7154,100,1143,0,0.00819672131147541,1039,0.01,0.14
CTS,T,7151,320,5143,480,0.176893311221669,943,0.0175,0.21
MRC,B,7148,0,6448,0,0.0,2310,0.0,0.0
UGP,S,7147,0,7047,0,0.0,6437,0.0,0.0
WEBS,T,7143,100,7043,0,0.840336134453782,4125,0.001,0.02
MBI,T,7138,0,6938,0,0.0,5450,0.0,0.0
IRWD,B,7136,100,6088,0,0.00531434341287134,2589,0.02,0.06
TRP,T,7136,0,6836,0,0.0,2435,0.0,0.0
MTRX,E,7132,0,0,0,0.0,2432,0.0,0.0
CMSD,B,7129,567,2975,0,1.48554354736945,1335,0.04,0.386480446927374
FTRI,S,7128,0,4903,0,0.0,4450,0.0,0.0
FUMB,S,7127,1000,4662,1465,2.43333333333333,3860,0.004,0.045
AXL,E,7126,0,7126,0,0.0,700,0.0,0.0
IRS,T,7125,0,4525,0,0.0,4325,0.0,0.0
MBIN,T,7124,100,4655,0,0.127713920817369,1300,0.01,0.14
DRD,S,7123,300,4379,0,0.409854047022694,1625,0.03,0.13
YELP,S,7119,350,2123,0,0.0629722921914358,836,0.01,0.0457142857142857
IHS,E,7118,0,5910,0,0.0,804,0.0,0.0
TTC,T,7116,45,2513,0,0.0158450704225352,1556,0.04,0.15
AGTI,B,7115,0,5398,0,0.0,1700,0.0,0.0
IBIF,B,7109,0,6909,0,0.0,3209,0.0,0.0
BSCP,T,7104,0,7104,0,0.0,1404,0.0,0.0
TBLL,S,7104,0,7104,0,0.0,1171,0.0,0.0
FNF,B,7103,0,6388,0,0.0,1327,0.0,0.0
ATRO,T,7101,100,4293,0,0.0671591672263264,1408,0.01,0.06
IEP,E,7100,151,400,1000,0.0134357426499507,2000,0.0166666666666667,0.106666666666667
BMRC,T,7100,0,1200,0,0.0,3100,0.0,0.0
BVN,T,7100,0,6600,0,0.0,3400,0.0,0.0
GNS,B,7100,200,0,0,0.00852151682999574,2100,0.001,0.0095
BCTX,T,7100,0,4900,0,0.0,2000,0.0,0.0
TTE,B,7100,0,4071,0,0.0,1634,0.0,0.0
DFIP,T,7100,240,3200,3660,0.768714011516315,2700,0.002,0.02
MHF,T,7100,0,7100,0,0.0,5700,0.0,0.0
SEPW,B,7100,0,6700,0,0.0,5200,0.0,0.0
FDLS,T,7100,0,7100,0,0.0,1100,0.0,0.0
NPCT,S,7100,0,5790,0,0.0,4300,0.0,0.0
INDP,T,7100,0,3400,0,0.0,2800,0.0,0.0
CPHI,T,7100,300,0,700,0.000244439211634655,100,0.0,0.0035
WSBC,B,7100,50,6800,0,0.0331564986737401,1100,0.01,0.05
PNT,S,7097,0,6797,0,0.0,4074,0.0,0.0
PGTI,T,7088,125,3527,0,0.121737868306786,1209,0.03,0.25
MUJ,S,7086,0,5311,0,0.0,4175,0.0,0.0
CHMI,S,7082,0,6842,0,0.0,3839,0.0,0.0
NI,S,7080,0,7061,0,0.0,1775,0.0,0.0
PMT,B,7080,0,6780,0,0.0,2578,0.0,0.0
RGR,S,7079,200,360,0,0.0651890482398957,501,0.01,0.11
PRU,S,7079,165,2308,0,0.0261522041833364,1239,0.02,0.06
CNP,T,7078,0,6978,0,0.0,2705,0.0,0.0
CVV,B,7077,437,1173,0,1.82786553970329,765,0.056514657980456,0.543941368078176
NOW,T,7076,0,1064,0,0.0,1553,0.0,0.0
DLR,T,7076,0,3315,0,0.0,1887,0.0,0.0
BMTX,B,7072,0,4206,0,0.0,1711,0.0,0.0
E,S,7072,293,1644,200,0.0749372010750342,1302,0.055,0.18
CMT,B,7072,105,1798,0,0.0579790171176146,917,0.010952380952381,0.0523809523809524
KMB,S,7068,238,1071,0,0.0781227579516618,1100,0.04,0.115
RODM,T,7067,0,7067,0,0.0,2765,0.0,0.0
AVMU,B,7066,2831,2800,400,0.483518360375747,1368,0.00273083716001413,0.0604980572235959
CIM-D,S,7063,352,1306,0,2.32704402515723,1680,0.065,0.66
AMPE,S,7061,499,1300,0,3.61793279184584,1320,0.05,0.72
BLE,S,7056,0,6256,0,0.0,4656,0.0,0.0
CTKB,B,7052,0,6153,0,0.0,2025,0.0,0.0
QQQ,E,7051,22,1328,601,5.64873108958887e-05,3149,0.001,0.01
CBUS,B,7051,1182,504,0,0.838591600371705,629,0.0663154492566257,1.58913186813187
MCHP,T,7045,0,4411,0,0.0,2197,0.0,0.0
PRFX,B,7042,243,4292,0,0.876183358246138,418,0.02,0.086993006993007
NXDT-A,B,7040,100,2183,0,0.2,1343,0.02,0.22
MAX,S,7039,474,3019,0,0.488362442106209,1701,0.05,0.37
HSCZ,B,7038,678,3145,0,2.0,2610,0.002,0.11
APAM,B,7037,0,5910,0,0.0,1858,0.0,0.0
WHF,T,7036,0,4688,0,0.0,2800,0.0,0.0
REPX,S,7035,177,693,0,0.402823263692829,493,0.13,0.88
GJAN,S,7031,0,5513,0,0.0,3228,0.0,0.0
TCMD,S,7028,287,4120,0,0.127660015737179,1392,0.05,0.24
CAOS,B,7027,0,3251,0,0.0,2006,0.0,0.0
LLYVK,S,7026,0,10,0,0.0,473,0.0,0.0
XLB,T,7026,0,6826,0,0.0,6134,0.0,0.0
GPK,B,7024,0,6612,0,0.0,3369,0.0,0.0
PTMN,T,7024,200,2600,0,0.56657223796034,1959,0.01,0.13
QQQX,S,7023,0,5639,0,0.0,2342,0.0,0.0
LOW,S,7021,130,1387,0,0.00536868745779053,967,0.09,0.29
DALN,S,7020,0,2149,0,0.0,1776,0.0,0.0
SUSB,B,7019,0,7019,0,0.0,3887,0.0,0.0
CJET,B,7019,0,6744,0,0.0,2404,0.0,0.0
ANIP,T,7018,0,2293,0,0.0,109,0.0,0.0
GROM,S,7018,100,3202,516,0.0108225108225108,2117,0.001,0.01
SHOC,T,7017,0,6917,0,0.0,1511,0.0,0.0
DEI,S,7016,0,7006,0,0.0,4213,0.0,0.0
BLW,B,7016,0,4757,0,0.0,2335,0.0,0.0
ERJ,S,7014,0,6436,0,0.0,2782,0.0,0.0
DEM,T,7013,0,7013,0,0.0,1624,0.0,0.0
CLX,T,7012,100,5142,0,0.0074510096118024,2452,0.01,0.03
AZTA,S,7010,155,1643,0,0.0114467173768555,743,0.0358064516129032,0.08
YLDE,B,7009,1217,2188,0,2.99469292608004,2370,0.04,0.34
GSIT,S,7007,100,3013,0,0.0579374275782155,2279,0.01,0.06
ERC,B,7007,0,5925,0,0.0,3262,0.0,0.0
VHC,S,7003,1031,1623,0,3.94175142666018,1230,0.1752,1.5404
VPL,T,7002,395,3707,0,0.198592257415787,2116,0.001,0.01
TEO,S,7000,25,5081,0,0.0465549348230912,2374,0.02,0.08
WPC,E,7000,100,0,0,0.0363372093023256,1400,0.01,0.08
ASNS,B,7000,0,4400,0,0.0,1400,0.0,0.0
STBX,B,7000,300,0,4900,0.0369985050231631,700,0.0001,0.027
COMM,E,7000,0,7000,0,0.0,3100,0.0,0.0
NVAC,B,7000,0,6900,0,0.0,700,0.0,0.0
WKEY,E,7000,0,4600,0,0.0,2200,0.0,0.0
TSBX,T,7000,0,4600,0,0.0,2600,0.0,0.0
IBDQ,S,6999,0,6999,0,0.0,3600,0.0,0.0
RWL,B,6999,326,3893,0,0.329754601226994,1651,0.03,0.1
AMPE,B,6999,199,3205,0,0.0890087272744212,1062,0.02,0.13
MHO,B,6998,122,308,0,0.0321067199420273,1404,0.151101694915254,0.631779661016949
SYBX,B,6997,100,5850,0,0.185185185185185,1320,0.01,0.04
INDP,S,6996,24,1881,0,0.142857142857143,1747,0.02,0.29
JELD,T,6992,0,4982,0,0.0,1273,0.0,0.0
BNOV,B,6990,1720,3500,0,0.748357315578959,1615,0.051,0.384190871369295
HP,B,6990,72,3400,628,0.0104971570199738,2155,0.02,0.16
A,T,6988,80,4729,0,0.00232180171813327,1262,0.01,0.06
VSTO,T,6986,0,5258,0,0.0,2162,0.0,0.0
ISPR,E,6984,200,5586,200,0.134103391653927,1986,0.02,1.08
CUZ,S,6981,1,6381,0,0.000305157155935307,3688,0.01,0.12
CLSE,S,6981,0,3989,0,0.0,1511,0.0,0.0
LAUR,B,6979,0,5379,0,0.0,2400,0.0,0.0
AVRE,B,6978,78,2079,0,0.163179916317992,1263,0.01,0.08
PTH,S,6978,200,800,0,0.99009900990099,2004,0.01,0.11
FLRN,S,6978,0,6978,0,0.0,1826,0.0,0.0
TANH,E,6978,0,4900,0,0.0,1300,0.0,0.0
VLT,B,6977,0,6053,0,0.0,2645,0.0,0.0
WAB,B,6977,23,4005,0,0.00647866726572755,1778,0.03,0.14
XJR,B,6977,0,3992,0,0.0,3184,0.0,0.0
PMEC,E,6975,387,775,0,0.23902298073258,1300,0.02,0.133333333333333
CRI,B,6974,0,1713,0,0.0,1700,0.0,0.0
BTCT,B,6974,234,2330,0,2.04194582496469,800,0.09,0.65
FATE,E,6974,0,5574,0,0.0,2900,0.0,0.0
BNOX,S,6973,116,2272,0,0.515732546705998,1547,0.02,0.13
CET,S,6973,501,1525,0,1.89624710974091,1300,0.05,0.794228855721393
LAMR,S,6972,265,4083,0,0.0643080808802436,234,0.228012422360248,1.02347826086957
ARGT,T,6967,608,3377,992,0.509570109460038,1525,0.03,0.728461538461538
CLSM,T,6966,0,6966,0,0.0,966,0.0,0.0
AGBA,B,6963,190,0,0,0.213483146067416,500,0.0,0.0299
TSLX,S,6963,0,6963,0,0.0,3930,0.0,0.0
PACI,B,6962,56,1197,0,0.0516129032258065,205,0.24,1.77
EDIV,B,6961,1700,1461,0,1.35897435897436,1406,0.009,0.0714285714285714
LDUR,B,6960,200,3697,0,0.621359223300971,961,0.04,0.16
BMBL,E,6960,0,5660,0,0.0,900,0.0,0.0
FLUX,B,6959,280,3788,0,1.8944111274895,900,0.04,0.29
PB,B,6958,206,4192,265,0.110613840796711,1762,0.03,0.196528925619835
IEZ,S,6956,0,6956,0,0.0,3917,0.0,0.0
CTOS,S,6956,0,6956,0,0.0,5556,0.0,0.0
ICVX,T,6952,100,4300,0,0.0387146728610143,600,0.01,0.08
ADC,B,6950,92,3465,0,0.0349663636155202,1468,0.02,0.06
INMD,S,6947,150,3375,0,0.0196933216934218,2178,0.02,0.07
XBJL,B,6944,1100,2644,200,0.523809523809524,354,0.01,0.137272727272727
BMAY,S,6943,1896,0,0,3.0,3417,0.05,0.22
WAL-A,B,6943,0,3485,0,0.0,1500,0.0,0.0
TRUP,B,6936,330,2905,100,0.137082997117487,1711,0.0925,0.508333333333333
PESI,S,6936,111,890,0,0.10342873062993,1193,0.03,0.41
GASS,S,6935,0,6435,0,0.0,4026,0.0,0.0
NANC,B,6935,0,1188,0,0.0,2200,0.0,0.0
CGO,T,6934,0,5100,0,0.0,1300,0.0,0.0
SWBI,S,6934,0,6534,0,0.0,2100,0.0,0.0
GEN,S,6926,0,6839,0,0.0,3560,0.0,0.0
CPB,T,6925,0,6925,0,0.0,2667,0.0,0.0
CVU,S,6924,200,3224,0,0.930232558139535,3088,0.01,0.19
HROWM,S,6924,131,2131,0,1.0,1200,0.0270992366412214,0.21763358778626
GNRC,S,6922,201,1102,0,0.0174266645028278,1183,0.13,0.49
BPYPM,B,6920,334,1749,0,1.40650406504065,1057,0.03,0.173333333333333
TNDM,E,6920,0,3220,0,0.0,700,0.0,0.0
ACN,B,6920,6,901,0,0.000637531645695518,1058,0.09,0.33
MCY,T,6918,0,5507,0,0.0,1161,0.0,0.0
ADM,S,6916,0,5526,0,0.0,1197,0.0,0.0
CIEN,B,6915,50,5069,0,0.00959324635456638,2390,0.01,0.04
LGLV,B,6913,785,553,0,2.83056478405316,565,0.0138,0.172
WTRG,B,6912,0,6637,0,0.0,1969,0.0,0.0
KLTR,B,6910,0,6910,0,0.0,6910,0.0,0.0
TFC-O,B,6909,308,2016,0,1.02788684184033,867,0.04,0.38
STXK,B,6909,0,5446,0,0.0,1828,0.0,0.0
WYNN,E,6908,275,108,900,0.0209018091157018,1208,0.03,0.16
WF,B,6906,100,3175,0,0.0568828213879408,2495,0.0,0.12
VPL,B,6906,1972,4825,0,0.432426265418416,3615,0.012,0.05
NVBT,B,6906,767,2601,0,0.706246185852982,1100,0.027,0.18
SCHY,B,6904,2037,4216,0,1.0,2907,0.001,0.01
COF-I,S,6904,268,2422,0,0.0752197588327689,1774,0.04,0.15
DBL,B,6904,100,2844,0,0.333333333333333,2060,0.01,0.03
MARPS,T,6904,0,4200,0,0.0,900,0.0,0.0
BEST,B,6902,0,6396,0,0.0,3673,0.0,0.0
VIST,S,6902,477,2648,0,0.134309255159193,953,0.167099567099567,0.685151515151515
PRG,B,6901,0,200,0,0.0,1900,0.0,0.0
QRHC,B,6901,0,5499,0,0.0,711,0.0,0.0
CNSP,T,6900,0,4300,0,0.0,4500,0.0,0.0
MTZ,E,6900,0,4700,0,0.0,700,0.0,0.0
BKN,S,6900,0,4700,0,0.0,2500,0.0,0.0
FNGU,E,6900,550,0,0,0.0805961378932992,1100,0.061,0.39
ABAT,E,6900,0,3800,0,0.0,400,0.0,0.0
LABP,T,6900,0,6400,0,0.0,3900,0.0,0.0
VIRI,B,6900,525,375,1800,0.00308618388953225,400,0.0,0.00994761904761905
FRXB,T,6900,0,6900,0,0.0,4500,0.0,0.0
STLG,B,6899,0,5007,0,0.0,2096,0.0,0.0
ARTW,B,6895,300,3195,300,1.0,3050,0.01,0.13
HRTX,S,6893,0,6493,0,0.0,1593,0.0,0.0
STEW,B,6892,0,4196,0,0.0,2621,0.0,0.0
NARI,T,6891,35,3398,0,0.00590616479777369,1816,0.06,0.18
DECW,S,6891,1200,2018,0,0.923076923076923,700,0.02,0.07
VLN,B,6889,0,6489,0,0.0,2510,0.0,0.0
FFTY,B,6885,160,6525,0,0.0162215023668525,3067,0.002,0.02
AHH-A,T,6884,0,3584,0,0.0,2584,0.0,0.0
GGLL,T,6883,2301,3658,200,1.27782684068618,2258,0.003,0.0700052603892688
FLYU,B,6882,600,1490,0,1.5,1963,0.002,0.21
WES,T,6881,0,6281,0,0.0,3190,0.0,0.0
AIV,T,6880,0,6880,0,0.0,4780,0.0,0.0
TFPM,T,6878,0,3978,0,0.0,2878,0.0,0.0
VMW,B,6877,100,4238,0,0.0134480903711673,537,0.09,0.25
DUOL,S,6876,39,700,0,0.00519788176382842,1113,0.3,1.34
ORI,B,6875,0,6676,0,0.0,2637,0.0,0.0
SCLX,S,6875,0,4875,0,0.0,2725,0.0,0.0
HIBB,B,6875,40,1900,152,0.0192712864405365,935,0.056,0.38
PAY,T,6874,33,3474,0,0.0315186246418338,1679,0.01,0.07
ACHV,S,6866,619,1311,0,1.04594988940881,1668,0.0737125748502994,0.611676646706587
ANIK,B,6865,200,2845,0,0.12077844142733,1295,0.02,0.24
MPWR,B,6862,0,236,0,0.0,1189,0.0,0.0
UPLD,B,6861,100,5375,0,0.0397298371076679,1519,0.01,0.04
PSTV,S,6860,272,3697,91,0.00250112642642367,1816,0.001,0.01
CNSP,S,6860,300,2100,0,0.597116200169635,2095,0.02,0.13
DUK-A,T,6858,90,3958,160,0.293865293865294,3598,0.03,0.13
GII,S,6857,52,0,0,0.206349206349206,209,0.01,0.06
PII,B,6857,50,2102,0,0.0161789758329001,2106,0.02,0.23
PYN,B,6852,0,3850,0,0.0,950,0.0,0.0
NMCO,S,6851,100,4351,0,0.0605326876513317,2700,0.01,0.04
SRC,S,6850,0,5526,0,0.0,2403,0.0,0.0
TWN,S,6849,100,2299,0,0.0657462195923734,1199,0.02,0.34
IDEV,S,6847,893,5954,0,0.104603490687595,3402,0.001,0.01
SGC,B,6847,200,2993,0,0.412571772650051,2004,0.02,0.45
XRX,S,6844,0,6824,0,0.0,3057,0.0,0.0
HI,T,6841,292,3524,113,0.117843754695916,1237,0.0566666666666667,0.231666666666667
DFEB,S,6840,400,1464,0,1.08333333333333,2652,0.02,0.17
XRX,T,6837,0,6237,0,0.0,1727,0.0,0.0
CTLT,S,6834,90,1884,0,0.0142090306283549,1180,0.01,0.03
TCN,S,6832,0,6432,0,0.0,5004,0.0,0.0
BILZ,B,6832,0,6632,0,0.0,2232,0.0,0.0
ZIONO,B,6831,8,3621,0,2.0,2002,0.02,0.08
EBC,S,6828,0,6628,0,0.0,4318,0.0,0.0
CAKE,T,6828,0,6428,0,0.0,2319,0.0,0.0
AIRG,S,6827,0,2250,0,0.0,1582,0.0,0.0
PFIN,B,6826,0,5466,0,0.0,3460,0.0,0.0
GPCR,E,6826,300,3200,0,0.0102013057671382,1124,0.0266666666666667,0.1
SPXU,E,6816,0,6816,0,0.0,6816,0.0,0.0
INDA,S,6815,129,6210,12,0.00297955399054435,2798,0.011,0.0958064516129032
FTXG,B,6811,0,6811,0,0.0,6811,0.0,0.0
CSWCZ,B,6810,393,3533,0,2.0,1421,0.09,0.31
ACI,S,6810,0,6810,0,0.0,1977,0.0,0.0
SNN,S,6809,0,6809,0,0.0,2190,0.0,0.0
MXL,B,6808,100,5383,0,0.0243664717348928,2100,0.01,0.04
KTF,S,6808,0,6608,0,0.0,4908,0.0,0.0
MMLP,B,6807,100,4601,500,0.333333333333333,2894,0.01,0.08
XSMO,B,6806,323,0,0,1.89285714285714,716,0.09,0.25
ALTG,T,6805,0,3879,0,0.0,3026,0.0,0.0
PGRE,S,6802,0,5502,0,0.0,6014,0.0,0.0
SATL,B,6801,0,501,0,0.0,1000,0.0,0.0
PHIO,E,6800,0,5500,0,0.0,5200,0.0,0.0
KGEI,S,6800,934,1400,200,1.21634934166903,1000,0.0176908517350158,0.272586750788644
OFS,T,6800,100,2800,0,0.0633312222925903,2000,0.01,0.08
BURU,S,6800,666,0,134,0.255858624663849,1500,0.0,0.007
SHCO,T,6800,0,5150,0,0.0,1400,0.0,0.0
QH,B,6800,0,5500,0,0.0,900,0.0,0.0
SGMO,B,6800,0,0,0,0.0,900,0.0,0.0
QIPT,T,6800,0,3800,0,0.0,2000,0.0,0.0
STXS,E,6800,0,5800,0,0.0,1700,0.0,0.0
SEED,E,6800,100,6500,0,0.5,400,0.01,0.16
LEXX,T,6800,0,6300,0,0.0,2700,0.0,0.0
WYY,B,6800,0,6100,0,0.0,6100,0.0,0.0
ONOF,B,6800,0,5600,0,0.0,600,0.0,0.0
CLDI,T,6800,0,6300,0,0.0,4300,0.0,0.0
SISI,B,6800,1100,0,4000,0.261468980270977,900,0.000363636363636364,0.00213636363636364
VHC,B,6799,0,3733,0,0.0,936,0.0,0.0
PSN,S,6798,0,3585,0,0.0,1456,0.0,0.0
HFRO,S,6798,0,4416,0,0.0,3014,0.0,0.0
AVIG,B,6795,200,4821,0,0.0874125874125874,1512,0.03,0.18
FONR,B,6794,90,1574,0,2.00543056633049,818,0.09,0.79
METCB,T,6793,100,2893,100,0.363636363636364,1500,0.01,0.45
TW,B,6792,5,3089,0,0.00259201658890617,1315,0.01,0.07
USB-H,T,6791,52,4571,68,0.8,1578,0.01,0.03
TPET,E,6791,739,0,152,0.0443657321246323,1000,0.00040595399188092,0.00686319350473613
SPYX,B,6791,451,5686,0,0.579333981170914,2404,0.002,0.04
