symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FRX,S,595,0,595,0,0.0,67,0.0,0.0
ADTN,B,593,0,400,0,0.0,200,0.0,0.0
HWC,T,590,50,100,0,0.0183621006243114,100,0.05,0.19
APAM,B,590,0,390,0,0.0,200,0.0,0.0
ALLE,B,589,0,115,0,0.0,117,0.0,0.0
GLSI,S,587,0,439,0,0.0,200,0.0,0.0
BIBL,B,587,0,587,0,0.0,587,0.0,0.0
SLCT,S,586,0,586,0,0.0,586,0.0,0.0
VIGI,B,586,0,586,0,0.0,136,0.0,0.0
ROBT,T,586,0,586,0,0.0,195,0.0,0.0
BSY,S,585,0,485,0,0.0,100,0.0,0.0
JNPR,T,585,0,585,0,0.0,400,0.0,0.0
BKNG,B,585,0,0,0,0.0,165,0.0,0.0
RAPT,T,583,0,0,0,0.0,173,0.0,0.0
ENLV,B,583,0,300,0,0.0,183,0.0,0.0
PLD,B,583,0,583,0,0.0,150,0.0,0.0
JRS,B,582,0,400,0,0.0,182,0.0,0.0
IVW,B,582,6,572,0,0.00130180082447386,6,0.001,0.02
BDTX,B,581,0,581,0,0.0,200,0.0,0.0
WK,B,581,0,142,0,0.0,145,0.0,0.0
BA,S,580,0,244,0,0.0,100,0.0,0.0
IBM,S,580,0,580,0,0.0,57,0.0,0.0
ARKQ,T,580,0,580,0,0.0,100,0.0,0.0
APTV,B,580,0,580,0,0.0,174,0.0,0.0
KRE,S,579,0,579,0,0.0,42,0.0,0.0
SIX,S,578,0,578,0,0.0,578,0.0,0.0
ZYNE,S,578,0,578,0,0.0,35,0.0,0.0
GD,T,578,0,257,0,0.0,157,0.0,0.0
VRTX,T,578,0,100,0,0.0,121,0.0,0.0
PJP,S,576,576,0,0,1.0,200,0.001,0.04
ELY,B,575,0,575,0,0.0,175,0.0,0.0
OXY+,T,575,0,575,0,0.0,150,0.0,0.0
SEM,T,574,0,300,0,0.0,150,0.0,0.0
IAGG,T,573,0,573,0,0.0,103,0.0,0.0
AXU,S,572,0,0,0,0.0,572,0.0,0.0
EGLE,T,572,0,286,0,0.0,186,0.0,0.0
LDUR,T,572,0,572,0,0.0,144,0.0,0.0
NNN,B,572,0,341,0,0.0,100,0.0,0.0
BG,B,572,0,404,0,0.0,132,0.0,0.0
CFG,S,571,0,571,0,0.0,170,0.0,0.0
FFC,S,571,0,571,0,0.0,171,0.0,0.0
PSXP,T,570,0,470,0,0.0,100,0.0,0.0
NIE,B,570,0,570,0,0.0,170,0.0,0.0
AFG,B,570,0,570,0,0.0,170,0.0,0.0
SC,T,570,0,470,0,0.0,100,0.0,0.0
SCYX,S,569,0,569,0,0.0,100,0.0,0.0
HLAL,B,568,0,568,0,0.0,15,0.0,0.0
CMCO,B,568,0,200,0,0.0,100,0.0,0.0
NBTB,T,567,0,200,0,0.0,182,0.0,0.0
ARES,B,566,0,366,0,0.0,200,0.0,0.0
SPLP,T,565,0,365,0,0.0,200,0.0,0.0
R,T,565,0,365,0,0.0,165,0.0,0.0
AEPPL,B,565,0,565,0,0.0,165,0.0,0.0
EIX,T,564,0,564,0,0.0,164,0.0,0.0
NM,B,562,0,362,0,0.0,200,0.0,0.0
VOO,S,562,0,562,0,0.0,40,0.0,0.0
CARR,B,562,0,562,0,0.0,160,0.0,0.0
PRGO,T,562,0,562,0,0.0,400,0.0,0.0
POTX,B,562,0,562,0,0.0,15,0.0,0.0
AMCX,B,562,0,133,0,0.0,132,0.0,0.0
IPOF,S,561,0,561,0,0.0,34,0.0,0.0
HLM-,T,560,0,400,0,0.0,155,0.0,0.0
LMND,T,560,0,350,0,0.0,100,0.0,0.0
VNQI,B,559,2,557,0,0.000392387679026879,100,0.01,0.03
RCON,B,559,0,537,0,0.0,37,0.0,0.0
UBX,S,559,0,559,0,0.0,159,0.0,0.0
BMEZ,T,557,0,557,0,0.0,100,0.0,0.0
VEA,T,557,0,557,0,0.0,19,0.0,0.0
CTLP,T,556,0,556,0,0.0,400,0.0,0.0
EIX,B,556,0,537,0,0.0,132,0.0,0.0
MITO,S,555,0,555,0,0.0,200,0.0,0.0
LEGR,B,555,0,450,0,0.0,2,0.0,0.0
BTZ,S,555,0,555,0,0.0,401,0.0,0.0
AVDV,B,552,0,552,0,0.0,147,0.0,0.0
BTEC,B,552,0,552,0,0.0,400,0.0,0.0
FRPH,T,552,0,552,0,0.0,170,0.0,0.0
NTSX,B,551,0,520,0,0.0,16,0.0,0.0
BNS,B,551,0,551,0,0.0,200,0.0,0.0
OPK,T,551,0,551,0,0.0,1,0.0,0.0
NVTA,S,551,0,426,0,0.0,196,0.0,0.0
BAM,B,550,0,550,0,0.0,140,0.0,0.0
HZAC+,T,550,0,550,0,0.0,150,0.0,0.0
IDV,S,550,0,550,0,0.0,550,0.0,0.0
TMF,S,550,0,550,0,0.0,150,0.0,0.0
OHI,T,550,0,550,0,0.0,100,0.0,0.0
TPGY+,B,550,0,550,0,0.0,400,0.0,0.0
KNG,B,550,0,550,0,0.0,150,0.0,0.0
PFFL,B,550,0,550,0,0.0,350,0.0,0.0
XFLT,S,550,0,550,0,0.0,550,0.0,0.0
LTPZ,B,550,100,346,0,0.0255297421496043,100,0.01,0.09
BLOK,T,550,0,350,0,0.0,150,0.0,0.0
MFC,B,548,0,548,0,0.0,100,0.0,0.0
FXY,B,548,0,100,0,0.0,448,0.0,0.0
SPYV,B,546,78,100,368,0.00180463652769423,70,0.001,0.01
IR,T,546,0,546,0,0.0,148,0.0,0.0
BLMN,B,544,0,444,0,0.0,100,0.0,0.0
TECL,S,543,0,243,0,0.0,100,0.0,0.0
EWI,T,543,0,543,0,0.0,541,0.0,0.0
EZGO,S,542,0,542,0,0.0,23,0.0,0.0
VLO,S,542,0,342,0,0.0,17,0.0,0.0
GAU,T,542,0,1,0,0.0,541,0.0,0.0
LPX,B,542,0,542,0,0.0,100,0.0,0.0
BNDX,B,542,0,542,0,0.0,149,0.0,0.0
AIM,B,540,0,540,0,0.0,140,0.0,0.0
LIVX,B,539,0,539,0,0.0,139,0.0,0.0
ADBE,S,539,0,539,0,0.0,539,0.0,0.0
FNDF,S,538,0,538,0,0.0,88,0.0,0.0
AIQ,T,538,0,400,0,0.0,138,0.0,0.0
JBL,B,534,0,434,0,0.0,100,0.0,0.0
WHF,B,534,0,534,0,0.0,534,0.0,0.0
ENTA,B,534,0,0,0,0.0,534,0.0,0.0
VCRA,T,533,0,0,0,0.0,133,0.0,0.0
OCUP,T,533,0,333,0,0.0,200,0.0,0.0
REGN,T,530,0,264,0,0.0,164,0.0,0.0
BJ,T,528,0,400,0,0.0,400,0.0,0.0
PEP,S,528,0,528,0,0.0,100,0.0,0.0
CRNT,S,528,0,528,0,0.0,500,0.0,0.0
VOXX,T,528,0,528,0,0.0,276,0.0,0.0
TWLO,B,527,0,100,0,0.0,159,0.0,0.0
ELY,S,527,0,527,0,0.0,134,0.0,0.0
NRBO,T,526,0,300,0,0.0,126,0.0,0.0
MFGP,T,525,0,525,0,0.0,125,0.0,0.0
SSP,S,525,25,500,0,0.00634840020314881,25,0.005,0.01
VTIP,B,525,0,525,0,0.0,425,0.0,0.0
BLMN,T,525,0,525,0,0.0,100,0.0,0.0
DISCA,S,525,0,525,0,0.0,89,0.0,0.0
MMAC,T,523,0,400,0,0.0,400,0.0,0.0
IZEA,B,523,0,523,0,0.0,113,0.0,0.0
NGM,B,522,0,522,0,0.0,122,0.0,0.0
HJEN,S,521,0,521,0,0.0,100,0.0,0.0
PAY,S,521,0,521,0,0.0,400,0.0,0.0
CYH,S,520,0,520,0,0.0,200,0.0,0.0
VPU,B,520,0,420,0,0.0,100,0.0,0.0
MLCO,S,518,0,518,0,0.0,175,0.0,0.0
RWX,B,518,0,518,0,0.0,100,0.0,0.0
AMT,T,516,0,241,0,0.0,141,0.0,0.0
XRX,S,515,15,500,0,0.00130536941954573,15,0.001,0.01
SNPR+,T,515,0,400,0,0.0,115,0.0,0.0
VNE,B,515,0,515,0,0.0,515,0.0,0.0
ARYD,S,514,0,167,0,0.0,172,0.0,0.0
LBTYK,B,513,0,513,0,0.0,150,0.0,0.0
SLCA,S,512,0,512,0,0.0,462,0.0,0.0
QRVO,B,512,0,312,0,0.0,100,0.0,0.0
AEHR,T,511,0,400,0,0.0,111,0.0,0.0
PTEN,S,511,0,511,0,0.0,50,0.0,0.0
AGS,B,511,0,311,0,0.0,100,0.0,0.0
IMCG,S,511,200,66,245,0.291545189504373,200,0.02,0.05
BE,S,511,0,511,0,0.0,500,0.0,0.0
AMRS,B,510,0,410,0,0.0,100,0.0,0.0
LSCC,T,510,0,169,0,0.0,170,0.0,0.0
DX,B,510,0,510,0,0.0,10,0.0,0.0
MCY,T,509,100,238,0,0.0433463372345037,100,0.01,0.07
TRU,B,509,0,209,0,0.0,100,0.0,0.0
ADN,B,508,0,508,0,0.0,100,0.0,0.0
FOSL,B,508,0,400,0,0.0,200,0.0,0.0
ICE,B,508,0,508,0,0.0,100,0.0,0.0
PID,B,508,0,238,0,0.0,270,0.0,0.0
SC,B,506,0,406,0,0.0,100,0.0,0.0
IWF,S,506,103,403,0,0.0213206375491617,66,0.001,0.03
MPC,T,505,0,505,0,0.0,100,0.0,0.0
FE,B,505,0,505,0,0.0,190,0.0,0.0
VIRT,B,504,5,499,0,0.000317238753886175,79,0.001,0.03
ANGI,B,504,0,504,0,0.0,498,0.0,0.0
GWAC,B,503,0,503,0,0.0,503,0.0,0.0
KWEB,T,502,0,502,0,0.0,104,0.0,0.0
COMM,B,502,0,502,0,0.0,100,0.0,0.0
LMRKN,T,501,100,401,0,1.0,100,0.01,0.14
ARKF,T,501,0,401,0,0.0,100,0.0,0.0
CRM,T,501,0,301,0,0.0,100,0.0,0.0
WHR,T,501,0,100,0,0.0,100,0.0,0.0
MA,B,501,0,500,0,0.0,100,0.0,0.0
HTOO,B,500,200,300,0,0.104547830632514,200,0.08,0.22
AMS,S,500,0,500,0,0.0,300,0.0,0.0
SILV,T,500,0,500,0,0.0,200,0.0,0.0
IRDM,B,500,0,400,0,0.0,100,0.0,0.0
KL,T,500,0,500,0,0.0,100,0.0,0.0
LYG,T,500,0,500,0,0.0,500,0.0,0.0
AXDX,S,500,0,500,0,0.0,200,0.0,0.0
CYBR,B,500,0,100,0,0.0,200,0.0,0.0
MAS,T,500,0,500,0,0.0,100,0.0,0.0
BVN,B,500,0,500,0,0.0,400,0.0,0.0
RORO,B,500,0,500,0,0.0,500,0.0,0.0
MRKR,S,500,0,500,0,0.0,500,0.0,0.0
SRLP,B,500,300,100,100,0.29382957884427,100,0.0133333333333333,0.09
CDOR,B,500,0,500,0,0.0,100,0.0,0.0
EBR,T,500,0,500,0,0.0,500,0.0,0.0
ICLK,T,500,0,500,0,0.0,100,0.0,0.0
GFNSZ,S,500,0,500,0,0.0,100,0.0,0.0
SPH,T,500,0,300,0,0.0,300,0.0,0.0
BRG-C,B,500,0,500,0,0.0,100,0.0,0.0
BHC,B,500,0,500,0,0.0,100,0.0,0.0
DEX,B,500,0,500,0,0.0,300,0.0,0.0
KBSF,S,500,500,0,0,0.233535730966838,100,0.009,0.086
MFD,T,500,0,500,0,0.0,400,0.0,0.0
COF,B,500,0,500,0,0.0,100,0.0,0.0
ACY,T,500,0,400,0,0.0,100,0.0,0.0
FACA=,S,500,0,500,0,0.0,500,0.0,0.0
VACQW,S,500,0,500,0,0.0,300,0.0,0.0
CBAY,S,500,0,500,0,0.0,500,0.0,0.0
HLIT,B,500,0,500,0,0.0,500,0.0,0.0
TOMZ,B,500,0,500,0,0.0,200,0.0,0.0
CLVR,T,500,0,400,0,0.0,100,0.0,0.0
PANL,B,500,0,300,0,0.0,300,0.0,0.0
SDHY,B,500,0,400,0,0.0,400,0.0,0.0
DGX,B,500,0,200,0,0.0,100,0.0,0.0
SCVX=,T,500,0,500,0,0.0,300,0.0,0.0
COST,B,500,0,400,0,0.0,100,0.0,0.0
QVAL,B,500,0,500,0,0.0,500,0.0,0.0
TRUE,S,500,0,500,0,0.0,500,0.0,0.0
SPPP,T,500,0,300,0,0.0,200,0.0,0.0
IEC,T,500,0,500,0,0.0,100,0.0,0.0
NMTC,B,500,0,200,0,0.0,300,0.0,0.0
IEA,T,500,0,500,0,0.0,200,0.0,0.0
SPT,B,500,0,400,0,0.0,100,0.0,0.0
LDL,B,500,0,500,0,0.0,200,0.0,0.0
ELAN,B,500,0,500,0,0.0,100,0.0,0.0
FLCB,B,500,0,500,0,0.0,200,0.0,0.0
EXG,T,500,0,500,0,0.0,500,0.0,0.0
KLCD,B,500,0,500,0,0.0,400,0.0,0.0
RVLV,S,500,0,500,0,0.0,100,0.0,0.0
ALB,T,500,0,200,0,0.0,200,0.0,0.0
LIVX,T,500,0,500,0,0.0,100,0.0,0.0
PSAC,S,500,0,500,0,0.0,500,0.0,0.0
MSGN,B,500,0,300,0,0.0,300,0.0,0.0
EWJ,B,500,200,300,0,0.000561955605507165,200,0.001,0.01
FREL,T,500,0,500,0,0.0,400,0.0,0.0
CTIC,B,500,0,500,0,0.0,100,0.0,0.0
ABIO,T,500,0,400,0,0.0,100,0.0,0.0
HTBX,T,500,0,500,0,0.0,100,0.0,0.0
SHO,B,500,0,500,0,0.0,500,0.0,0.0
TRGP,B,500,0,500,0,0.0,200,0.0,0.0
CLS,T,500,0,500,0,0.0,500,0.0,0.0
CTIB,T,500,0,400,0,0.0,400,0.0,0.0
AAXJ,T,500,0,500,0,0.0,400,0.0,0.0
ANPC,B,500,0,500,0,0.0,500,0.0,0.0
CBNK,T,500,0,400,0,0.0,400,0.0,0.0
VRME,S,500,0,200,0,0.0,300,0.0,0.0
DRSK,B,500,0,500,0,0.0,500,0.0,0.0
IFMK,T,500,0,500,0,0.0,500,0.0,0.0
QTNT,S,500,0,500,0,0.0,500,0.0,0.0
OMI,S,500,0,500,0,0.0,400,0.0,0.0
SHM,B,500,0,500,0,0.0,500,0.0,0.0
PSA-N,B,500,0,500,0,0.0,500,0.0,0.0
MELI,T,500,100,0,0,0.00933184023889511,200,0.41,1.48
SV,T,500,0,500,0,0.0,400,0.0,0.0
ELSE,B,500,0,300,0,0.0,200,0.0,0.0
BBGI,S,500,0,500,0,0.0,500,0.0,0.0
UGRO,T,500,0,300,0,0.0,100,0.0,0.0
VCIF,T,500,0,300,0,0.0,300,0.0,0.0
PAGP,T,500,0,500,0,0.0,500,0.0,0.0
PHK,S,500,0,500,0,0.0,500,0.0,0.0
FRHC,B,500,0,300,0,0.0,100,0.0,0.0
PAX,T,500,0,200,0,0.0,300,0.0,0.0
BETZ,T,500,0,400,0,0.0,100,0.0,0.0
NR,S,500,0,500,0,0.0,500,0.0,0.0
AMSC,S,500,0,400,0,0.0,100,0.0,0.0
RTX,T,500,0,500,0,0.0,100,0.0,0.0
NRBO,B,500,0,100,0,0.0,200,0.0,0.0
COWZ,B,500,0,500,0,0.0,400,0.0,0.0
FF,T,500,0,500,0,0.0,200,0.0,0.0
EWT,B,500,0,500,0,0.0,400,0.0,0.0
DPG,S,500,0,500,0,0.0,500,0.0,0.0
ACAD,T,500,0,500,0,0.0,100,0.0,0.0
VNO-M,T,500,0,300,0,0.0,100,0.0,0.0
TLS,T,500,0,500,0,0.0,400,0.0,0.0
BAX,T,500,0,300,0,0.0,100,0.0,0.0
SCHE,T,500,500,0,0,0.0104889970421028,100,0.001,0.01
OR,S,500,0,500,0,0.0,500,0.0,0.0
ZUO,B,500,0,500,0,0.0,100,0.0,0.0
IMRA,T,500,0,500,0,0.0,300,0.0,0.0
RIGL,S,500,0,500,0,0.0,500,0.0,0.0
FSKR,T,500,0,500,0,0.0,400,0.0,0.0
SKYY,S,500,0,500,0,0.0,300,0.0,0.0
LYL,T,500,0,500,0,0.0,100,0.0,0.0
CSLT,T,500,0,500,0,0.0,400,0.0,0.0
CO,B,500,0,500,0,0.0,500,0.0,0.0
SVOK,S,500,0,500,0,0.0,500,0.0,0.0
FBCV,S,500,0,400,0,0.0,100,0.0,0.0
INBX,B,500,0,300,0,0.0,300,0.0,0.0
PT,B,500,0,300,0,0.0,300,0.0,0.0
FISV,T,500,0,500,0,0.0,100,0.0,0.0
KXI,T,500,0,0,0,0.0,500,0.0,0.0
NAN,T,500,0,500,0,0.0,500,0.0,0.0
LMRK,B,500,0,500,0,0.0,500,0.0,0.0
WHLRD,B,500,0,300,0,0.0,300,0.0,0.0
GLOG-A,B,500,0,500,0,0.0,400,0.0,0.0
CAPE,T,500,0,500,0,0.0,500,0.0,0.0
WHLRD,T,500,0,500,0,0.0,300,0.0,0.0
TGP-A,T,500,0,300,0,0.0,300,0.0,0.0
AMX,T,500,0,500,0,0.0,500,0.0,0.0
GII,B,500,0,500,0,0.0,500,0.0,0.0
VIAV,B,500,0,500,0,0.0,100,0.0,0.0
SKLZ+,S,500,0,500,0,0.0,300,0.0,0.0
TCPC,T,500,0,500,0,0.0,300,0.0,0.0
ABR-C,B,500,0,300,0,0.0,200,0.0,0.0
DCP-C,T,500,0,400,0,0.0,100,0.0,0.0
USCR,B,500,0,300,0,0.0,200,0.0,0.0
PRTK,T,500,0,300,0,0.0,300,0.0,0.0
HIL,S,500,0,500,0,0.0,500,0.0,0.0
ILCG,B,500,0,500,0,0.0,300,0.0,0.0
SOHO,B,500,0,500,0,0.0,400,0.0,0.0
TCOM,T,500,0,400,0,0.0,100,0.0,0.0
FLS,B,500,0,200,0,0.0,300,0.0,0.0
ZDGE,T,500,0,400,0,0.0,100,0.0,0.0
DXF,S,500,0,500,0,0.0,100,0.0,0.0
NLY-F,T,500,0,400,0,0.0,400,0.0,0.0
RTPYU,T,500,0,500,0,0.0,300,0.0,0.0
FTI,T,500,0,500,0,0.0,100,0.0,0.0
VEI,S,500,0,500,0,0.0,500,0.0,0.0
STAF,B,500,0,500,0,0.0,500,0.0,0.0
STAF,T,500,0,500,0,0.0,300,0.0,0.0
PBPB,T,500,0,500,0,0.0,400,0.0,0.0
MXF,S,500,300,200,0,0.225225225225225,100,0.01,0.13
DOCN,B,500,0,500,0,0.0,300,0.0,0.0
CCV,S,500,0,500,0,0.0,500,0.0,0.0
CHEK,S,500,0,500,0,0.0,500,0.0,0.0
PVAC,B,500,0,400,0,0.0,400,0.0,0.0
OFC,T,500,0,500,0,0.0,500,0.0,0.0
EFOI,B,500,0,300,0,0.0,100,0.0,0.0
TVE,T,500,0,500,0,0.0,300,0.0,0.0
MGP,T,500,0,500,0,0.0,100,0.0,0.0
DIVS,B,500,0,500,0,0.0,300,0.0,0.0
MGR,T,500,0,200,0,0.0,200,0.0,0.0
BGB,T,500,0,300,0,0.0,300,0.0,0.0
ANAC=,S,500,400,0,100,0.792079207920792,500,0.01,0.04
TWCTU,B,500,0,500,0,0.0,100,0.0,0.0
XNET,T,500,0,500,0,0.0,100,0.0,0.0
ALLO,S,500,0,500,0,0.0,100,0.0,0.0
INDO,T,500,0,0,0,0.0,500,0.0,0.0
SOFIW,S,500,0,500,0,0.0,500,0.0,0.0
CYAN,S,500,0,500,0,0.0,500,0.0,0.0
GENE,S,500,0,500,0,0.0,500,0.0,0.0
MNSBP,T,500,0,300,0,0.0,300,0.0,0.0
BK,T,500,0,500,0,0.0,100,0.0,0.0
EFR,T,500,0,500,0,0.0,500,0.0,0.0
PFLT,B,500,0,500,0,0.0,100,0.0,0.0
AQUA,B,500,0,500,0,0.0,100,0.0,0.0
NTNX,S,500,0,500,0,0.0,300,0.0,0.0
VST,S,500,0,500,0,0.0,500,0.0,0.0
BSL,T,500,0,400,0,0.0,100,0.0,0.0
HDV,B,500,0,500,0,0.0,100,0.0,0.0
PFL,S,500,0,100,0,0.0,400,0.0,0.0
GMOM,B,500,0,500,0,0.0,100,0.0,0.0
BIS,B,500,100,0,400,0.5,500,0.001,0.04
WM,T,500,0,300,0,0.0,300,0.0,0.0
XM,T,500,0,200,0,0.0,100,0.0,0.0
SAII,B,500,0,500,0,0.0,100,0.0,0.0
NXE,T,500,0,500,0,0.0,500,0.0,0.0
AUD,B,500,0,500,0,0.0,500,0.0,0.0
LULU,S,500,0,500,0,0.0,500,0.0,0.0
TNDM,B,500,0,500,0,0.0,400,0.0,0.0
DBL,B,500,0,500,0,0.0,400,0.0,0.0
ASIX,B,500,0,500,0,0.0,300,0.0,0.0
RTP+,T,500,0,500,0,0.0,100,0.0,0.0
PRFX,S,500,0,500,0,0.0,500,0.0,0.0
MHH,T,500,0,300,0,0.0,300,0.0,0.0
SWIR,B,500,200,100,200,0.207900207900208,100,0.001,0.07
IBHD,B,500,0,500,0,0.0,400,0.0,0.0
TR,B,500,0,400,0,0.0,100,0.0,0.0
OUT,B,500,0,500,0,0.0,200,0.0,0.0
SGRP,T,500,0,500,0,0.0,400,0.0,0.0
ENBA,T,500,0,400,0,0.0,100,0.0,0.0
ETV,T,500,0,500,0,0.0,300,0.0,0.0
WTTR,T,500,0,500,0,0.0,300,0.0,0.0
ETY,B,500,0,500,0,0.0,500,0.0,0.0
COF-L,B,500,0,500,0,0.0,100,0.0,0.0
RYN,B,500,0,300,0,0.0,100,0.0,0.0
DIV,T,500,0,500,0,0.0,100,0.0,0.0
UEPS,S,500,0,500,0,0.0,500,0.0,0.0
GNCA,B,500,0,500,0,0.0,300,0.0,0.0
ROBO,T,500,0,500,0,0.0,500,0.0,0.0
TWO,S,500,0,500,0,0.0,500,0.0,0.0
RPHM,B,500,0,300,0,0.0,300,0.0,0.0
FNDA,B,500,0,300,0,0.0,300,0.0,0.0
ACRE,S,500,0,500,0,0.0,300,0.0,0.0
ROAD,S,500,0,500,0,0.0,500,0.0,0.0
IONS,T,500,0,500,0,0.0,200,0.0,0.0
CO,T,500,0,300,0,0.0,300,0.0,0.0
VIV,B,500,0,500,0,0.0,300,0.0,0.0
VOC,B,500,0,500,0,0.0,400,0.0,0.0
TTNP,B,500,0,500,0,0.0,100,0.0,0.0
BHTG,T,500,0,500,0,0.0,500,0.0,0.0
LPCN,S,500,0,500,0,0.0,500,0.0,0.0
WFH,B,500,0,500,0,0.0,300,0.0,0.0
TDF,B,500,0,500,0,0.0,100,0.0,0.0
PSA-C,T,500,0,500,0,0.0,500,0.0,0.0
TA,T,499,50,200,0,0.0217108119843682,100,0.01,0.14
BMO,T,499,0,499,0,0.0,100,0.0,0.0
PEB-E,T,499,93,200,106,1.0,100,0.01,0.37
FV,B,499,0,499,0,0.0,499,0.0,0.0
TVTY,B,499,0,200,0,0.0,199,0.0,0.0
SAVE,S,497,0,497,0,0.0,20,0.0,0.0
MSB,B,496,0,296,0,0.0,196,0.0,0.0
STCN,S,496,0,496,0,0.0,400,0.0,0.0
GGG,T,495,0,495,0,0.0,195,0.0,0.0
GIII,S,495,0,200,0,0.0,195,0.0,0.0
SPTS,S,494,179,75,240,0.054689886953865,90,0.001,0.01
AWP,S,494,0,494,0,0.0,494,0.0,0.0
VSGX,B,494,28,466,0,1.0,5,0.001,0.0439285714285714
PSTL,T,493,0,300,0,0.0,300,0.0,0.0
HTLD,B,493,0,493,0,0.0,193,0.0,0.0
FDX,B,493,0,100,0,0.0,100,0.0,0.0
ARKW,T,493,0,0,0,0.0,100,0.0,0.0
EXR,B,493,0,187,0,0.0,106,0.0,0.0
FDVV,T,491,0,191,0,0.0,300,0.0,0.0
KDMN,S,490,90,0,400,0.00357540123947243,490,0.001,0.01
REMX,B,490,0,352,0,0.0,10,0.0,0.0
AWAY,B,489,0,437,0,0.0,100,0.0,0.0
HYD,B,488,0,488,0,0.0,31,0.0,0.0
ATH-C,B,488,0,488,0,0.0,100,0.0,0.0
GSL,S,486,0,92,0,0.0,118,0.0,0.0
NPTN,B,485,0,285,0,0.0,185,0.0,0.0
RCC,B,485,0,385,0,0.0,185,0.0,0.0
TX,S,484,200,200,0,0.0505305709954522,100,0.04,0.15
FSD,S,484,0,484,0,0.0,484,0.0,0.0
XHB,B,484,176,308,0,0.0036737846243764,136,0.001,0.02
FOUR,T,483,0,283,0,0.0,100,0.0,0.0
MASI,T,483,0,0,0,0.0,185,0.0,0.0
XT,B,482,0,382,0,0.0,100,0.0,0.0
DIAX,B,481,100,181,200,0.0647668393782383,181,0.01,0.04
JTA,B,480,0,480,0,0.0,180,0.0,0.0
VMD,B,480,100,0,380,0.0567536889897843,480,0.005,0.02
PXH,B,480,0,480,0,0.0,180,0.0,0.0
CTSH,T,480,0,480,0,0.0,100,0.0,0.0
LPTH,T,480,0,0,0,0.0,180,0.0,0.0
ADS,T,479,0,0,0,0.0,189,0.0,0.0
SHOO,B,478,0,284,0,0.0,184,0.0,0.0
BKT,B,477,0,477,0,0.0,477,0.0,0.0
LADR,S,477,0,477,0,0.0,140,0.0,0.0
KOR,T,476,0,0,0,0.0,185,0.0,0.0
SCHP,B,476,0,476,0,0.0,100,0.0,0.0
RNWK,S,476,0,476,0,0.0,357,0.0,0.0
ZEN,B,475,0,186,0,0.0,139,0.0,0.0
SLS,T,474,0,374,0,0.0,174,0.0,0.0
ARCB,T,474,0,352,0,0.0,122,0.0,0.0
HFC,B,473,0,473,0,0.0,173,0.0,0.0
EL,T,473,0,0,0,0.0,163,0.0,0.0
BWA,B,472,5,467,0,0.000316275539249794,17,0.001,0.02
ANIX,T,472,0,300,0,0.0,172,0.0,0.0
RXRX,B,471,100,200,0,0.0356252226576416,171,0.06,0.22
PACE,S,470,0,470,0,0.0,400,0.0,0.0
NS,B,470,0,370,0,0.0,100,0.0,0.0
WPC,T,470,50,270,150,0.00111659483239912,100,0.01,0.08
GOOD,T,470,0,370,0,0.0,170,0.0,0.0
MSD,B,470,0,0,0,0.0,470,0.0,0.0
BSGM,B,469,0,469,0,0.0,200,0.0,0.0
STK,B,468,0,284,0,0.0,184,0.0,0.0
CTXS,T,465,0,365,0,0.0,106,0.0,0.0
UGA,T,465,0,465,0,0.0,100,0.0,0.0
EPR-G,T,464,0,364,0,0.0,100,0.0,0.0
LULU,T,464,0,0,0,0.0,349,0.0,0.0
CNSP,S,464,0,364,0,0.0,100,0.0,0.0
LMND,S,463,200,243,0,0.00828225940036442,75,0.03,0.06
ABR,S,462,0,462,0,0.0,400,0.0,0.0
BCD,B,461,0,461,0,0.0,161,0.0,0.0
PKW,B,460,0,460,0,0.0,100,0.0,0.0
SRRK,S,460,0,460,0,0.0,160,0.0,0.0
SNV,B,460,0,460,0,0.0,160,0.0,0.0
HDLB,B,459,0,459,0,0.0,300,0.0,0.0
NTGR,T,458,0,300,0,0.0,158,0.0,0.0
SAIL,T,457,0,457,0,0.0,157,0.0,0.0
CPT,B,456,0,456,0,0.0,17,0.0,0.0
WOOD,S,456,0,217,0,0.0,18,0.0,0.0
HSBC,B,455,0,455,0,0.0,100,0.0,0.0
GNK,T,454,0,300,0,0.0,300,0.0,0.0
CALM,B,453,0,453,0,0.0,133,0.0,0.0
SKY,T,452,0,352,0,0.0,100,0.0,0.0
DBB,S,452,0,452,0,0.0,452,0.0,0.0
NORW,S,450,0,450,0,0.0,450,0.0,0.0
CSB,B,450,0,450,0,0.0,300,0.0,0.0
NX,T,450,0,250,0,0.0,100,0.0,0.0
HPI,S,450,0,0,0,0.0,450,0.0,0.0
GROY,B,450,0,450,0,0.0,300,0.0,0.0
ADT,T,450,0,450,0,0.0,150,0.0,0.0
VIVO,B,450,0,450,0,0.0,100,0.0,0.0
ALKS,B,450,0,450,0,0.0,100,0.0,0.0
URNM,B,450,0,449,0,0.0,9,0.0,0.0
CNSL,S,450,0,450,0,0.0,200,0.0,0.0
BNKD,B,450,0,450,0,0.0,100,0.0,0.0
KBWY,B,450,0,450,0,0.0,150,0.0,0.0
FRO,T,450,0,450,0,0.0,100,0.0,0.0
NBXG,B,450,0,450,0,0.0,450,0.0,0.0
