symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FANG,B,35820,0,9109,0,0.0,3427,0.0,0.0
DISV,B,35792,0,35188,0,0.0,2278,0.0,0.0
SCHA,B,35789,387,34617,0,0.0425513763701366,291,0.003,0.03
EVF,B,35752,0,34102,0,0.0,4597,0.0,0.0
DX,B,35733,0,30250,0,0.0,2919,0.0,0.0
HNRG,B,35682,0,20031,0,0.0,2551,0.0,0.0
ZCMD,E,35680,0,27577,0,0.0,786,0.0,0.0
KRE,B,35677,2548,32528,299,0.00712979041902442,3334,0.0115399664617105,0.06
TPR,T,35672,0,35672,0,0.0,3706,0.0,0.0
NZF,B,35638,0,30682,0,0.0,5725,0.0,0.0
JAKK,E,35637,0,24257,0,0.0,2026,0.0,0.0
VTRS,S,35612,0,35527,0,0.0,2149,0.0,0.0
IGIB,S,35604,3974,31030,600,0.0803162578661099,2834,0.005,0.05
MBIO,T,35579,500,10601,5600,0.0179443008900373,400,0.001,0.014
IBM,T,35577,100,30562,0,0.00585891727208812,3100,0.01,0.04
TLT,T,35568,5949,24153,4509,0.0132112441530328,2082,0.008,0.0898522167487685
ENPH,T,35559,80,11084,0,0.00432830168262728,1699,0.01,0.04
DXD,B,35543,1550,30993,1600,2.01012483553159,1100,0.003,0.03
TLTW,B,35539,0,34839,0,0.0,348,0.0,0.0
XLY,S,35523,794,7279,26784,0.0476391957749881,246,0.00512053571428571,0.0611111111111111
ARQ,B,35515,300,16818,0,0.0979933389836578,2735,0.02,0.18
HPP-C,B,35500,0,33400,0,0.0,16700,0.0,0.0
GTES,B,35496,10,31207,0,0.00147666863555818,3254,0.01,0.15
TTD,T,35478,187,25141,0,0.00471793319204763,1534,0.001,0.05
TDUP,E,35444,0,32944,0,0.0,1788,0.0,0.0
GENI,T,35413,0,30913,0,0.0,4191,0.0,0.0
MSOX,S,35412,10200,16359,3429,0.699923997741486,6700,0.004,0.272530120481928
LPSN,T,35401,201,19800,10600,0.00293602103418054,7400,0.001,0.0249253731343284
WYNN,T,35332,75,19008,425,0.0146943573667712,3393,0.01,0.08
DSL,B,35301,0,32501,0,0.0,2783,0.0,0.0
CKPT,B,35276,0,28232,0,0.0,3800,0.0,0.0
AFRM,E,35235,100,20226,109,0.00182431816108729,2700,0.0,0.02
RAYA,T,35224,0,29524,0,0.0,400,0.0,0.0
FRGT,T,35220,300,30532,690,0.427960057061341,5068,0.001,0.03
BZUN,T,35200,0,31600,0,0.0,3400,0.0,0.0
SRTY,B,35171,3770,28751,0,0.270138416271284,1500,0.005,0.12
CDXS,B,35141,0,26739,0,0.0,3378,0.0,0.0
PRTS,B,35131,200,30631,100,0.00978952520802741,7905,0.005,0.01
RGLS,E,35072,6906,5465,0,0.0150289630185364,333,0.0101493875112041,0.0491986064681974
VIXM,B,35059,15592,4600,11471,5.42027248955296,2334,0.00931667839549613,0.340834935244367
SHYG,B,35051,0,35051,0,0.0,1174,0.0,0.0
LIFE,B,35043,0,33643,0,0.0,4300,0.0,0.0
BHAT,B,35043,400,22311,268,0.041463667461387,2376,0.001,0.0125
AM,T,35039,0,32327,0,0.0,3595,0.0,0.0
CIEN,E,34976,0,32676,0,0.0,500,0.0,0.0
EH,B,34967,352,19598,0,0.02828765203782,1169,0.03,0.13
CSCO,B,34920,5,32085,38,4.46831517707933e-05,852,0.04,0.07
IEF,B,34901,876,33525,0,0.0142680753004861,690,0.00798181818181818,0.0820909090909091
AEVA,T,34900,0,32600,0,0.0,11600,0.0,0.0
REET,B,34898,0,26003,0,0.0,1841,0.0,0.0
UTG,B,34880,164,25602,0,0.122571001494768,1125,0.01,0.0716463414634146
SGMT,B,34866,100,28591,0,0.00623091781419403,1400,0.01,0.05
UUUU,S,34862,0,31462,0,0.0,7645,0.0,0.0
AREC,T,34862,100,21500,3500,0.0621504039776259,4300,0.001,0.04
PDBC,S,34851,6510,12355,15986,0.379205670482364,2485,0.004,0.04
JEPQ,T,34818,430,14388,12170,0.0350010645578396,1340,0.009625,0.0775
PCT,S,34813,0,30973,0,0.0,3205,0.0,0.0
NTNX,T,34805,150,27816,0,0.0133498040671398,1864,0.02,0.07
LXP,B,34790,0,24090,0,0.0,7800,0.0,0.0
YEXT,T,34773,100,25573,3700,0.00331378201941876,1900,0.001,0.02
DNP,T,34763,0,34263,0,0.0,3400,0.0,0.0
NXT,B,34759,801,14504,393,0.0414429692997809,1024,0.0172142857142857,0.147142857142857
WEN,T,34759,0,30179,0,0.0,3496,0.0,0.0
TTD,B,34743,311,16416,0,0.0259294668173135,4615,0.09,0.46
GUT,T,34740,0,31640,0,0.0,2025,0.0,0.0
SUZ,B,34715,0,24615,0,0.0,7400,0.0,0.0
EVBG,T,34669,0,27969,0,0.0,4475,0.0,0.0
WVE,T,34581,100,25200,400,0.00220055894197126,2900,0.001,0.02
LUNA,E,34553,900,13884,9100,0.0474984167194427,326,0.00288888888888889,0.0444444444444444
BCAB,B,34538,0,29138,0,0.0,5910,0.0,0.0
COTY,B,34530,0,24430,0,0.0,4345,0.0,0.0
NTAP,S,34514,1325,11643,805,0.0429431899535698,973,0.0453506493506493,0.242900432900433
DUK,S,34514,1298,8246,0,0.198191533400998,377,0.0762822569315666,0.415513011789564
LU,B,34506,0,34506,0,0.0,8730,0.0,0.0
RIGL,B,34500,0,30300,0,0.0,3500,0.0,0.0
KW,B,34447,0,32446,0,0.0,4215,0.0,0.0
IWP,B,34421,2817,1863,29382,0.660148669860018,631,0.00787794329649207,0.132373475961939
MAC,T,34409,0,31909,0,0.0,10400,0.0,0.0
CDXC,B,34377,300,25552,7325,0.149476831091181,5400,0.001,0.03
SNTG,B,34359,0,18100,0,0.0,7801,0.0,0.0
NTRA,T,34358,1338,9113,4300,0.0701425605081443,2427,0.0222237837837838,0.357182496782497
CAPR,T,34350,0,19250,0,0.0,13000,0.0,0.0
SAN,B,34342,0,34342,0,0.0,29760,0.0,0.0
EMX,B,34300,400,28200,5700,0.16467682173734,16400,0.005,0.01
CNDT,B,34300,0,19700,0,0.0,18300,0.0,0.0
APPS,T,34236,0,32236,0,0.0,3302,0.0,0.0
X,S,34201,496,21790,3701,0.00150916593594591,1456,0.00328378378378378,0.0577364864864865
TSLX,B,34182,0,32998,0,0.0,2245,0.0,0.0
ROIV,T,34172,0,34172,0,0.0,20400,0.0,0.0
MPC,B,34118,112,17242,0,0.00940852376446301,7711,0.04,0.38
BVN,B,34093,0,23026,0,0.0,2395,0.0,0.0
ADPT,E,34055,0,33955,0,0.0,1500,0.0,0.0
STX,T,34037,10,28039,0,0.000377002827521206,3445,0.01,0.06
VLY,T,34011,0,30511,0,0.0,2200,0.0,0.0
FHN,T,33999,0,28971,0,0.0,3764,0.0,0.0
SE,S,33991,1273,13226,547,0.0258604034253082,974,0.0641065375302663,0.392915254237288
EQNR,T,33972,0,25072,0,0.0,4800,0.0,0.0
VUG,B,33957,6675,1810,764,1.56416136862735,75,0.125360672995368,0.870879951146053
FLYW,T,33933,200,28537,700,0.0237022991230149,3076,0.001,0.02
RQI,T,33913,0,29813,0,0.0,3163,0.0,0.0
HTOO,T,33900,0,17500,0,0.0,9700,0.0,0.0
ARQT,B,33840,0,27287,0,0.0,1712,0.0,0.0
DWAC,S,33823,1118,6765,7958,0.161662919495729,877,0.112371050353484,1.07493532385675
ADCT,T,33806,0,24192,0,0.0,2758,0.0,0.0
FREY,T,33800,0,32300,0,0.0,7300,0.0,0.0
MPC,T,33800,0,12900,0,0.0,1500,0.0,0.0
SILJ,T,33800,0,31100,0,0.0,7400,0.0,0.0
ARDX,S,33757,0,25610,0,0.0,5131,0.0,0.0
FIXD,B,33749,0,32656,0,0.0,973,0.0,0.0
VXRT,T,33748,0,33748,0,0.0,8570,0.0,0.0
AVUS,B,33737,3544,16236,5250,3.38209426540317,886,0.008375,0.151895522431449
QUBT,E,33736,0,27536,0,0.0,5000,0.0,0.0
PAA,T,33733,0,33033,0,0.0,5800,0.0,0.0
MJ,S,33693,100,33143,0,0.0085273300929479,8320,0.01,0.04
DEA,B,33682,400,27381,1000,0.0745156482861401,2119,0.001,0.03
MRNA,T,33677,180,17852,0,0.0148038831729122,3165,0.061,0.23
UPST,S,33668,400,19956,1250,0.0305738793343421,1100,0.0165,0.07
ALB,S,33641,1036,1778,19580,0.0367478773870067,680,0.0781870935369297,0.824032244840399
HUYA,S,33616,0,29116,0,0.0,5333,0.0,0.0
SPOT,T,33613,200,23100,0,0.0230043708304578,2620,0.001,0.24
MMM,T,33602,0,24845,0,0.0,2560,0.0,0.0
EFTR,T,33597,0,17161,0,0.0,1588,0.0,0.0
C,S,33571,0,32230,0,0.0,792,0.0,0.0
JEPI,S,33546,2057,20066,11423,0.202748722513643,590,0.007,0.07
YMM,S,33484,100,24284,800,0.000259121732798852,6910,0.001,0.04
EVLV,E,33461,0,33061,0,0.0,5000,0.0,0.0
SKIN,S,33458,600,23352,4363,0.00408905972071722,3360,0.00416666666666667,0.035
EVA,E,33446,832,0,600,0.0247436821466955,2800,0.000878109267201193,0.0214370066505066
PXLW,T,33443,0,25476,0,0.0,4934,0.0,0.0
TMFE,B,33422,0,28335,0,0.0,1020,0.0,0.0
MTBA,B,33400,0,23200,0,0.0,11300,0.0,0.0
BCDA,E,33400,300,0,3600,0.0220842957511002,1300,0.0002,0.0183
AVAV,B,33396,939,11901,31,0.123033486023223,495,0.264405046282472,1.73099606104882
CISO,B,33365,500,20265,900,0.328947368421053,4500,0.0046,0.038
COIN,E,33365,860,261,600,0.00811171618301214,1000,0.03,0.916350148367953
QCOM,T,33322,0,20541,0,0.0,1398,0.0,0.0
SIGA,S,33322,400,4287,26635,0.0436919716002185,1241,0.001,0.0125
SMAR,B,33318,780,16141,7392,0.166660258043391,2550,0.023,0.49
GTHX,B,33313,0,29413,0,0.0,4000,0.0,0.0
CRBU,T,33310,0,28310,0,0.0,3978,0.0,0.0
TRIP,T,33273,300,25622,1205,0.016649092624452,1480,0.001,0.01
FTGC,S,33244,9825,7817,14702,2.82617649879728,6283,0.00934326740720672,0.07
MOBX,E,33217,300,26917,1400,0.134478651631391,2106,0.011,0.29
HIMX,T,33183,0,20683,0,0.0,14200,0.0,0.0
RGF,S,33154,2004,0,7500,0.21590174531351,400,0.0,0.0151397205588822
GLO,B,33134,0,27134,0,0.0,9072,0.0,0.0
BORR,B,33132,100,29432,800,0.00633472697326745,6300,0.001,0.03
ETRN,B,33126,0,23726,0,0.0,8034,0.0,0.0
QQQ,E,33120,340,2220,198,0.00069735079900313,2336,0.011,0.04
BTDR,E,33100,0,23600,0,0.0,1100,0.0,0.0
UAVS,T,33093,0,22251,0,0.0,8700,0.0,0.0
BHVN,B,33080,3082,12787,560,0.189868722242662,2790,0.00828156464403457,0.509518440216115
RDVY,B,33067,0,32635,0,0.0,1090,0.0,0.0
COOP,T,33032,180,10200,360,0.0393724209091159,4070,0.0328571428571429,0.25
PRTS,T,33015,0,32415,0,0.0,5900,0.0,0.0
CYTH,S,33008,1073,1919,28779,0.12933944069431,100,0.001,0.050596458527493
BMBL,B,33004,0,28361,0,0.0,2056,0.0,0.0
ICHR,T,33002,140,17400,0,0.0739553031153159,1500,0.02,0.14
SVMH,B,33000,0,0,0,0.0,1800,0.0,0.0
BALY,T,33000,0,23400,0,0.0,1700,0.0,0.0
DHC,B,32979,0,19979,0,0.0,6556,0.0,0.0
AWP,B,32954,0,30654,0,0.0,7056,0.0,0.0
HUYA,T,32942,0,31042,0,0.0,5200,0.0,0.0
TMDX,B,32907,498,7365,200,0.165988329987833,2550,0.293707147375079,1.86251423149905
FDUS,B,32905,0,28625,0,0.0,1400,0.0,0.0
TSN,T,32893,0,31193,0,0.0,4842,0.0,0.0
GDXD,S,32893,25,32768,0,0.000492756479747709,12256,0.001,0.01
SRTY,T,32863,7700,20313,4600,0.3296098175468,1600,0.002,0.023134328358209
BOX,B,32853,0,30244,0,0.0,3849,0.0,0.0
FOF,B,32845,0,24389,0,0.0,2466,0.0,0.0
CGC,S,32823,0,32321,0,0.0,3890,0.0,0.0
BIOR,E,32793,0,26293,0,0.0,4227,0.0,0.0
GROV,T,32750,0,23670,0,0.0,4600,0.0,0.0
VCIG,B,32740,200,16931,11947,0.0838574423480084,1000,0.001,0.02
DRD,B,32736,0,26286,0,0.0,2025,0.0,0.0
KHC,B,32696,0,26467,0,0.0,1279,0.0,0.0
WDH,B,32686,0,32509,0,0.0,2300,0.0,0.0
APLD,T,32675,0,28075,0,0.0,5050,0.0,0.0
REVB,E,32638,0,27842,0,0.0,1473,0.0,0.0
ANGL,B,32635,0,29635,0,0.0,3206,0.0,0.0
FNDF,T,32616,1800,24618,0,0.169053565836408,3310,0.002,0.02
SANA,S,32581,1665,7436,19917,0.0727961724778436,1532,0.011,0.0944728434504792
MOAT,B,32571,107,32264,0,0.0140770951190633,635,0.001,0.01
MPLX,B,32554,0,28376,0,0.0,1076,0.0,0.0
GETY,B,32537,0,19871,0,0.0,1154,0.0,0.0
ESGE,B,32533,70,18533,1830,0.00971817298347911,4967,0.001,0.01
VIPS,S,32511,2142,24828,2841,0.121297921739623,2124,0.00100840336134454,0.0440616246498599
RITM,T,32459,0,30524,0,0.0,7931,0.0,0.0
HNST,S,32443,200,23663,4948,0.00829806655049374,3568,0.001,0.03
DINO,B,32437,700,2418,13300,0.0847355041762499,2796,0.00228571428571429,0.08
CETX,B,32397,1301,13271,250,2.16524533657745,758,0.04775,0.470722591362126
SPYG,S,32385,3610,12409,15890,0.106699875429724,740,0.003,0.03
CLCO,B,32340,0,23137,0,0.0,3249,0.0,0.0
URTY,S,32325,14411,4478,8186,0.746753955631745,3256,0.0166370318242239,0.243158704094665
GAU,T,32273,0,30173,0,0.0,7000,0.0,0.0
SCLX,T,32251,0,28951,0,0.0,7358,0.0,0.0
HEAR,B,32242,197,23237,0,0.0505306109408242,1200,0.0215463917525773,0.109690721649485
BBDC,B,32221,0,22644,0,0.0,1973,0.0,0.0
PPT,B,32216,0,26716,0,0.0,13400,0.0,0.0
DUK,B,32212,312,7135,0,0.0356216479368352,278,0.08,0.345094339622642
STNE,T,32148,100,18847,0,0.00775494377665762,1232,0.001,0.01
CPRT,B,32138,0,31026,0,0.0,1129,0.0,0.0
PDI,T,32100,0,32100,0,0.0,25100,0.0,0.0
PTGX,S,32087,508,300,10472,0.0681147760793779,501,0.0107283464566929,0.067007874015748
BG,T,32062,0,22465,0,0.0,3947,0.0,0.0
DADA,S,32005,100,28430,2875,0.001565778348417,21592,0.001,0.01
COMM,T,32000,0,32000,0,0.0,14200,0.0,0.0
FAMI,B,32000,0,29200,0,0.0,27800,0.0,0.0
DPST,T,31962,0,26675,0,0.0,1747,0.0,0.0
SCHK,S,31809,0,31809,0,0.0,6586,0.0,0.0
SRTY,S,31802,5200,11174,12516,0.445124414505314,2875,0.004,0.0616
PPT,T,31800,0,31800,0,0.0,14700,0.0,0.0
STKL,T,31775,0,29505,0,0.0,3100,0.0,0.0
BDRX,T,31757,100,27167,0,0.0806451612903226,4680,0.001,0.05
GLYC,B,31741,0,20780,0,0.0,9742,0.0,0.0
FL,T,31708,100,28717,100,0.00544691976687183,1451,0.001,0.02
DXJS,T,31700,100,0,0,0.0163934426229508,31700,0.02,0.13
VINC,S,31632,700,15940,200,0.303111928981516,1900,0.092,0.694333333333333
ATHA,S,31631,144,16780,7623,0.0408974723090031,2578,0.00375,0.05
IINN,E,31625,0,24925,0,0.0,2100,0.0,0.0
DFAX,B,31611,0,29811,0,0.0,1703,0.0,0.0
NEXN,T,31600,0,26000,0,0.0,2800,0.0,0.0
IONM,T,31600,100,0,18000,0.000177784731136151,1800,0.0,0.0042
AIYY,B,31596,4558,2619,12554,5.3251424959847,380,0.0231543159637389,0.589797449105918
AMRX,T,31585,200,22143,200,0.00665335994677312,1329,0.001,0.06
DFAT,B,31572,9538,5627,1000,4.70921950669034,1967,0.103821216568683,0.589879409206665
SISI,S,31567,0,28467,0,0.0,5457,0.0,0.0
APLY,T,31547,0,13613,0,0.0,1703,0.0,0.0
CMCSA,S,31520,0,30897,0,0.0,1076,0.0,0.0
USAS,B,31512,1300,0,112,0.104216770883438,912,9.23076923076923e-05,0.000284615384615385
KLG,B,31506,0,26357,0,0.0,2846,0.0,0.0
NMCO,T,31500,0,25100,0,0.0,12200,0.0,0.0
PLX,E,31500,0,31500,0,0.0,2800,0.0,0.0
PRE,T,31500,0,24300,0,0.0,7500,0.0,0.0
GROM,S,31495,564,27757,3074,0.00150149350683925,2041,0.001,0.0301595744680851
EZU,T,31484,0,30417,0,0.0,3400,0.0,0.0
BLDE,S,31477,100,11277,19000,0.00362634174644619,1973,0.001,0.04
DPST,B,31471,470,7025,0,0.0978849884469213,1939,0.0751980198019802,0.47529702970297
ALTM,S,31466,0,30323,0,0.0,4368,0.0,0.0
CYTO,B,31444,100,13964,0,0.0534188034188034,1200,0.01,0.08
NFLY,S,31436,2050,0,21926,2.82286361447256,632,0.00856241234221599,0.3672328166051
QQQI,B,31417,2243,3303,17557,3.76148053119357,246,0.0496988039884406,0.483383315368765
STNE,S,31416,1800,23664,100,0.0785189114425382,2328,0.002,0.05
MDB,T,31399,0,12151,0,0.0,2901,0.0,0.0
DHAI,S,31392,0,31392,0,0.0,14221,0.0,0.0
FL,S,31379,1203,13447,9611,0.122920129614921,1333,0.012,0.138
LGCL,B,31355,2250,16490,0,0.640738827913849,1022,0.0403225806451613,0.529677419354839
YPF,B,31348,0,24314,0,0.0,2883,0.0,0.0
CGEN,T,31347,0,28552,0,0.0,5122,0.0,0.0
QQQY,T,31342,210,26664,468,0.168483534012157,2680,0.003,0.03
ORGO,B,31312,0,28312,0,0.0,3032,0.0,0.0
MCHX,T,31300,0,31300,0,0.0,31300,0.0,0.0
VOO,T,31297,4378,11625,5574,0.296935080179322,2852,0.00703734439834025,0.194602761285205
ICSH,B,31278,0,31278,0,0.0,2149,0.0,0.0
ITRM,T,31266,0,25866,0,0.0,6266,0.0,0.0
VOR,B,31264,300,19101,8061,0.110619469026549,2682,0.001,0.0366666666666667
NTRP,B,31256,528,17996,0,0.250707705594473,200,0.0571951219512195,0.570853658536585
FLJP,B,31251,11801,16900,2550,1.12576584208262,1557,0.005,0.05
VGIT,B,31245,0,31245,0,0.0,1485,0.0,0.0
MRSN,E,31229,100,26029,400,0.00850412450038268,500,0.005,0.01
MT,T,31223,0,20552,0,0.0,4500,0.0,0.0
HUMA,S,31186,0,23886,0,0.0,4793,0.0,0.0
GUTS,B,31186,792,10726,0,0.425909432979706,366,0.193663814331445,1.12911962498841
MRNA,S,31158,2572,1197,7651,0.120801660334447,730,0.0570328638497653,0.268966732967781
CONL,T,31133,3431,13713,1659,0.462177751909928,2005,0.003,0.714304682040531
ZS,S,31133,1391,3668,1600,0.0918490802666206,549,0.328371024734982,1.81155293762077
PCG,T,31117,0,28117,0,0.0,8100,0.0,0.0
XLE,T,31112,0,31112,0,0.0,3980,0.0,0.0
JQC,T,31109,0,31109,0,0.0,16900,0.0,0.0
ZCAR,B,31104,1310,8738,4731,0.0808741819977775,1886,0.001,0.0237404580152672
JETS,S,31103,10642,20251,200,0.163843736768221,1895,0.008,0.08
PHK,T,31100,0,31100,0,0.0,11600,0.0,0.0
HKD,T,31065,0,21365,0,0.0,3900,0.0,0.0
XXXX,T,31025,800,29875,0,0.0316831683168317,7725,0.001,0.01
VERB,E,31000,0,0,0,0.0,2800,0.0,0.0
ARHS,T,30987,0,26789,0,0.0,1851,0.0,0.0
VYGR,B,30973,1400,18602,300,0.338844353722622,1171,0.002,0.0953846153846154
DGS,S,30969,11997,15047,0,1.82502658719096,2440,0.006,0.0703303965780306
NOVA,S,30952,0,25555,0,0.0,6900,0.0,0.0
CWEB,B,30943,3135,5091,21500,1.3794729405478,1044,0.004,0.12
NG,B,30935,0,29935,0,0.0,7713,0.0,0.0
WVE,B,30921,0,24269,0,0.0,2006,0.0,0.0
ATOS,T,30894,200,26994,700,0.00801603206412826,2600,0.001,0.03
BHP,T,30890,0,25390,0,0.0,3861,0.0,0.0
NXU,E,30886,4536,10600,2200,0.0679273146416716,800,0.00101230769230769,0.046733913011913
USMV,B,30853,563,8522,21768,0.0550953337091764,1001,0.005,0.05
NWL,T,30845,0,30645,0,0.0,3274,0.0,0.0
TMV,T,30818,700,25718,4200,0.0417261910794626,5068,0.002,0.02
UEC,S,30810,0,30610,0,0.0,5540,0.0,0.0
TUP,B,30806,0,26844,0,0.0,6800,0.0,0.0
VICI,B,30805,0,29197,0,0.0,662,0.0,0.0
VST,T,30762,60,23461,540,0.000582134298382637,1484,0.001,0.08
IMPP,B,30719,1,23118,0,5.48817298721256e-05,2452,0.001,0.01
MGRM,T,30700,0,22600,0,0.0,5600,0.0,0.0
SAVA,T,30699,0,17920,0,0.0,2715,0.0,0.0
SCHF,S,30689,189,30480,0,0.0111953560004739,1220,0.01,0.01
VIVK,E,30683,700,23198,3885,0.0163425396306586,800,0.001,0.0314285714285714
DFAS,B,30680,11008,2026,0,2.36839552485295,719,0.0248804355851681,0.218142599511564
ASC,B,30662,0,27998,0,0.0,1756,0.0,0.0
ZCMD,S,30659,483,18596,635,0.0187244031097726,1072,0.0324383855732074,0.176589380277659
STIM,B,30645,700,19295,0,0.341582612140419,4000,0.02,0.2025
RILYZ,T,30608,0,26539,0,0.0,3700,0.0,0.0
SBET,T,30604,0,16773,0,0.0,3800,0.0,0.0
MURA,B,30585,0,22855,0,0.0,10930,0.0,0.0
VUZI,S,30579,0,6410,0,0.0,7152,0.0,0.0
FENY,T,30574,0,24174,0,0.0,2615,0.0,0.0
CCIF,B,30562,0,26258,0,0.0,2603,0.0,0.0
CTMX,E,30549,0,21636,0,0.0,3913,0.0,0.0
CNP,T,30529,0,23454,0,0.0,4300,0.0,0.0
XLY,B,30528,1309,25865,3060,0.0929061234293031,322,0.0136867123024759,0.0890256102440976
PTN,T,30486,0,22900,0,0.0,4800,0.0,0.0
PNNT,B,30479,0,26579,0,0.0,2760,0.0,0.0
SCTL,T,30478,900,29578,0,0.00796333327434568,13178,0.005,0.01
PTLO,B,30476,1500,19801,2212,0.300180108064839,1927,0.001,0.01408
HIVE,E,30469,0,30269,0,0.0,378,0.0,0.0
SWKS,T,30439,0,15449,0,0.0,3450,0.0,0.0
SND,T,30400,0,21300,0,0.0,5500,0.0,0.0
AVLV,B,30388,5350,22041,2037,1.60021097032699,1248,0.004,0.0404545454545455
FNGU,S,30376,2125,1835,3415,0.174815193163254,679,0.166535382748794,2.83098104831504
SHO,T,30365,0,22009,0,0.0,4609,0.0,0.0
PD,T,30335,0,26335,0,0.0,3255,0.0,0.0
PSX,T,30305,0,21000,0,0.0,4600,0.0,0.0
TBLD,B,30300,0,22455,0,0.0,4965,0.0,0.0
AGEN,E,30300,400,0,0,0.00320148548926702,1900,0.0,0.0001
CRNT,T,30250,0,18550,0,0.0,8700,0.0,0.0
BGLC,T,30230,200,7090,13600,0.0101430165331169,100,0.001,0.035
PAY,T,30215,0,16441,0,0.0,1782,0.0,0.0
LCTX,B,30208,0,23008,0,0.0,8308,0.0,0.0
IDEV,B,30205,1096,28823,286,0.101397960872606,928,0.003,0.03
ERF,S,30191,0,24171,0,0.0,3091,0.0,0.0
USDU,B,30191,2400,840,26951,0.384245917387128,2635,0.001,0.01
BMY,S,30188,0,26697,0,0.0,1178,0.0,0.0
GBIO,B,30157,0,28552,0,0.0,2200,0.0,0.0
SDIG,E,30144,0,20844,0,0.0,1132,0.0,0.0
CRVS,T,30075,0,24575,0,0.0,6900,0.0,0.0
HRTG,B,30058,100,22996,900,0.0104014978156855,1828,0.001,0.02
ACIC,E,30051,0,28551,0,0.0,3800,0.0,0.0
JMST,B,30037,1243,9381,17113,0.616896683022733,10133,0.004,0.04
AVAV,S,29948,1020,8719,4350,0.226036791015556,576,0.633123272452562,2.82029829661856
CVX,T,29935,110,24242,190,0.0063417162128364,1424,0.011,0.06
MODD,B,29881,0,26700,0,0.0,6600,0.0,0.0
EFC,T,29875,0,27875,0,0.0,9300,0.0,0.0
ARHS,B,29874,179,15726,0,0.0149583311505754,1273,0.0311764705882353,0.17078431372549
IP,B,29867,0,28269,0,0.0,1615,0.0,0.0
SAN,S,29857,0,29857,0,0.0,4891,0.0,0.0
SPR,S,29843,850,14636,0,0.0374639965880491,1200,0.0472222222222222,0.182222222222222
SO,B,29840,0,26946,0,0.0,1567,0.0,0.0
JWN,E,29830,400,26430,600,0.00246849582207082,600,0.001,0.01
WEAT,B,29826,4627,23999,0,0.32353182843322,3435,0.003,0.03
SBGI,T,29819,0,25124,0,0.0,3244,0.0,0.0
QURE,B,29793,0,25095,0,0.0,4300,0.0,0.0
GME,S,29791,0,28844,0,0.0,877,0.0,0.0
GHY,B,29791,0,27891,0,0.0,6700,0.0,0.0
JWN,S,29791,0,23815,0,0.0,2539,0.0,0.0
MYO,B,29789,17,20179,0,0.00728675525075011,1895,0.01,0.07
OMGA,T,29763,0,22963,0,0.0,3300,0.0,0.0
EYEN,S,29763,300,24745,3488,0.0492871775653849,4527,0.002,0.045
VERV,T,29756,0,25156,0,0.0,3600,0.0,0.0
ETY,B,29742,0,28742,0,0.0,4614,0.0,0.0
TBLT,T,29725,0,21548,0,0.0,6200,0.0,0.0
GROY,B,29649,0,25324,0,0.0,6577,0.0,0.0
OCUL,S,29606,200,23293,0,0.00991522482772297,2750,0.01,0.045
WT,T,29600,0,29300,0,0.0,1700,0.0,0.0
SMMT,S,29582,0,23032,0,0.0,4809,0.0,0.0
USO,B,29573,3603,9715,15100,0.187566247285859,1736,0.007,0.0841374597168037
BMBL,T,29570,0,27311,0,0.0,5976,0.0,0.0
VTWO,B,29542,2879,25480,123,0.2423177670169,745,0.005,0.123660130718954
KOS,T,29542,0,25850,0,0.0,22400,0.0,0.0
MET,T,29521,0,22876,0,0.0,2789,0.0,0.0
ZCAR,T,29516,500,17500,4815,0.166941917385442,5600,0.011,0.0675
FELC,B,29514,588,26223,1052,0.143011656394919,966,0.003,0.0427888446215139
BBLG,T,29503,350,16752,4683,0.0451904454486766,1679,0.00485714285714286,0.0728571428571429
ARWR,B,29489,850,10032,9931,0.0784289261775733,4124,0.0186363636363636,0.19
XAIR,T,29453,0,23600,0,0.0,10300,0.0,0.0
DCGO,B,29432,0,26464,0,0.0,5994,0.0,0.0
NRSN,T,29420,0,20820,0,0.0,2700,0.0,0.0
DT,S,29417,0,27791,0,0.0,1970,0.0,0.0
VOYA,T,29400,0,24700,0,0.0,4600,0.0,0.0
SGMO,B,29393,0,23393,0,0.0,4400,0.0,0.0
NEP,T,29361,0,19861,0,0.0,2836,0.0,0.0
WMB,B,29356,0,29106,0,0.0,2485,0.0,0.0
LIPO,B,29347,500,27430,1117,0.0236339572698053,310,0.001,0.028
ATHA,E,29312,0,27812,0,0.0,3891,0.0,0.0
CRBU,S,29308,2300,20438,1400,0.134085775057524,2571,0.0336818181818182,0.09
FNV,B,29282,272,15800,700,0.0741992387034449,1747,0.0503055555555556,0.255138888888889
KTRA,S,29280,1700,0,280,0.0290602337236794,1100,0.0,0.0052
JGRO,B,29261,60,26456,0,0.0263250715046313,1416,0.02,0.06
DAVA,E,29243,0,13898,0,0.0,600,0.0,0.0
JNUG,S,29242,430,14190,13572,0.0306312064547147,2100,0.004,0.18
TSVT,E,29233,0,26833,0,0.0,1426,0.0,0.0
ULCC,T,29205,0,29005,0,0.0,6633,0.0,0.0
UTF,B,29189,28,21993,0,0.0244236523791461,935,0.02,0.09
NXU,S,29188,695,27643,850,0.000528342335425164,300,0.001,0.01
VYM,T,29165,6844,9206,12952,0.816694828664604,9776,0.01,0.117242254149397
AUPH,B,29131,0,28979,0,0.0,3748,0.0,0.0
