symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RLJ,B,3800,0,2700,0,0.0,700,0.0,0.0
GGN,B,3800,0,3500,0,0.0,300,0.0,0.0
IVZ,B,3800,0,3700,0,0.0,400,0.0,0.0
SFET,B,3800,0,2600,0,0.0,200,0.0,0.0
PG,S,3790,603,0,2399,0.00520065202204455,76,0.001,0.0338805970149254
AKER,S,3768,0,1300,0,0.0,600,0.0,0.0
FNV,B,3767,383,1765,1500,0.014265494636472,100,0.00158746736292428,0.0815404699738903
SMMT,B,3766,0,2300,0,0.0,200,0.0,0.0
LEVI,B,3723,0,3200,0,0.0,125,0.0,0.0
IWS,S,3700,0,3700,0,0.0,1500,0.0,0.0
PBI,B,3700,0,3700,0,0.0,600,0.0,0.0
ACGLO,B,3700,0,1700,0,0.0,1700,0.0,0.0
MNLO,B,3700,0,2900,0,0.0,700,0.0,0.0
DSX,B,3700,100,0,3600,0.0101337657073368,3700,0.004,0.06
SCHG,B,3699,500,1299,900,0.0853679358033123,100,0.01,0.05
MHO,B,3698,0,1798,0,0.0,500,0.0,0.0
AGG,B,3692,0,2492,0,0.0,200,0.0,0.0
CVET,B,3688,0,3293,0,0.0,200,0.0,0.0
TPR,B,3668,0,3368,0,0.0,300,0.0,0.0
GDV,B,3650,200,3350,100,0.225225225225225,300,0.01,0.08
VCIT,B,3645,0,3645,0,0.0,100,0.0,0.0
DGRO,B,3629,0,3529,0,0.0,111,0.0,0.0
LGIH,B,3625,73,350,0,0.00556021022164674,400,0.00112328767123288,0.15013698630137
ENB,B,3605,110,3495,0,0.0010164667615369,150,0.001,0.01
JPC,B,3603,0,2603,0,0.0,178,0.0,0.0
CBSHP,B,3600,0,1500,0,0.0,600,0.0,0.0
LQDA,B,3600,0,3400,0,0.0,800,0.0,0.0
UWM,S,3600,1800,0,1800,0.339430511031492,1300,0.001,0.0211111111111111
AUPH,B,3600,0,2100,0,0.0,200,0.0,0.0
YTRA,B,3600,0,2800,0,0.0,300,0.0,0.0
CADE,B,3600,0,1200,0,0.0,1000,0.0,0.0
SVC,B,3600,0,2600,0,0.0,200,0.0,0.0
LYG,B,3600,0,3600,0,0.0,1600,0.0,0.0
GOGO,B,3600,0,2000,0,0.0,1000,0.0,0.0
STX,B,3600,0,2100,0,0.0,200,0.0,0.0
HUN,B,3600,0,2400,0,0.0,200,0.0,0.0
FANG,S,3580,1000,0,2580,0.019952114924182,1780,0.001,0.02
CIM-A,B,3575,202,975,798,0.124460874922982,300,0.0596039603960396,0.477326732673267
CBRL,B,3568,0,656,0,0.0,200,0.0,0.0
NSS,B,3558,0,1058,0,0.0,600,0.0,0.0
CNC,B,3556,300,1866,730,0.00454139481372712,114,0.004,0.0463333333333333
XRX,B,3525,928,2307,0,0.0116020303553122,100,0.001,0.011239224137931
VBIV,B,3510,0,2110,0,0.0,1400,0.0,0.0
OXSQL,B,3500,0,1900,0,0.0,1600,0.0,0.0
BTO,B,3500,0,1300,0,0.0,1300,0.0,0.0
VVUS,B,3500,0,3500,0,0.0,1300,0.0,0.0
ENB,S,3500,0,3500,0,0.0,900,0.0,0.0
WPM,B,3475,100,200,3175,0.00120968717489657,100,0.001,0.02
LTM,B,3474,103,2571,0,0.00197806840659868,120,0.001,0.01
MAIN,B,3457,0,2977,0,0.0,100,0.0,0.0
VEEV,B,3402,0,1850,0,0.0,100,0.0,0.0
JHAA,B,3400,0,1500,0,0.0,600,0.0,0.0
CNSL,B,3400,0,3400,0,0.0,500,0.0,0.0
SEAS,B,3400,0,2400,0,0.0,600,0.0,0.0
APTS,B,3400,0,1900,0,0.0,1100,0.0,0.0
SPYV,S,3400,0,3400,0,0.0,3200,0.0,0.0
DBL,B,3400,0,3000,0,0.0,400,0.0,0.0
BERY,B,3331,800,0,2400,0.0176768234748216,59,0.001,0.0443
ARWR,S,3320,900,0,2420,0.0677506775067751,924,0.002,0.126666666666667
DHR,B,3320,100,2248,0,0.00195970839539077,195,0.02,0.12
LEG,B,3312,0,2460,0,0.0,171,0.0,0.0
UWM,B,3309,509,2800,0,0.0959834056194607,100,0.001,0.0296070726915521
HONE,B,3300,0,1800,0,0.0,700,0.0,0.0
REML,B,3300,0,3000,0,0.0,1400,0.0,0.0
AMJ,S,3300,0,3300,0,0.0,400,0.0,0.0
EVH,B,3300,0,2200,0,0.0,300,0.0,0.0
FNKO,B,3300,0,3300,0,0.0,900,0.0,0.0
ARR,B,3300,0,3300,0,0.0,400,0.0,0.0
UAA,B,3300,0,2600,0,0.0,300,0.0,0.0
PFLT,B,3300,0,1900,0,0.0,300,0.0,0.0
MDRX,S,3300,0,3300,0,0.0,300,0.0,0.0
PLIN,B,3300,0,3100,0,0.0,600,0.0,0.0
BTAI,B,3300,0,1700,0,0.0,1700,0.0,0.0
KTF,B,3300,0,1300,0,0.0,1300,0.0,0.0
APTV,B,3290,842,1306,500,0.0330118403512899,100,0.001,0.0930997624703088
MOS,B,3277,0,2377,0,0.0,300,0.0,0.0
TGI,B,3271,0,3000,0,0.0,200,0.0,0.0
SCHX,B,3267,0,3267,0,0.0,150,0.0,0.0
NEM,S,3259,358,2173,628,0.00340381836160341,100,0.001,0.0172067039106145
FICO,B,3235,95,0,1105,0.0167106420404573,2035,0.001,0.9
IJH,S,3225,0,3125,0,0.0,100,0.0,0.0
CXW,B,3219,2518,300,0,0.14001334519573,100,0.001,0.0313939634630659
VLUE,B,3203,0,3203,0,0.0,187,0.0,0.0
CEIX,B,3200,0,1800,0,0.0,1800,0.0,0.0
FRTA,B,3200,0,2700,0,0.0,400,0.0,0.0
EQH-A,B,3200,0,2700,0,0.0,200,0.0,0.0
NFE,S,3200,0,1600,0,0.0,1600,0.0,0.0
EWG,B,3200,0,3200,0,0.0,0,0.0,0.0
CARS,B,3200,0,2400,0,0.0,400,0.0,0.0
KNDI,B,3180,0,2080,0,0.0,300,0.0,0.0
OZK,B,3177,0,2975,0,0.0,175,0.0,0.0
BX,B,3176,0,2376,0,0.0,100,0.0,0.0
BX,S,3174,0,2674,0,0.0,100,0.0,0.0
TMUS,B,3167,843,500,1324,0.0222105124489527,50,0.001,0.0162158956109134
LEN,B,3146,0,1996,0,0.0,150,0.0,0.0
FE,B,3140,0,3040,0,0.0,180,0.0,0.0
TAST,B,3131,0,3031,0,0.0,200,0.0,0.0
ELVT,B,3100,0,2100,0,0.0,500,0.0,0.0
CLNY-J,B,3100,0,3000,0,0.0,3000,0.0,0.0
AGRX,B,3100,0,1700,0,0.0,1600,0.0,0.0
CEM,B,3100,0,2300,0,0.0,500,0.0,0.0
BMY,B,3100,0,3100,0,0.0,100,0.0,0.0
RDN,B,3100,0,1500,0,0.0,300,0.0,0.0
ALT,B,3100,0,2800,0,0.0,300,0.0,0.0
ACWX,B,3100,0,3100,0,0.0,1300,0.0,0.0
SXC,B,3100,0,2100,0,0.0,400,0.0,0.0
BE,B,3100,0,2500,0,0.0,200,0.0,0.0
VMO,B,3100,0,2200,0,0.0,600,0.0,0.0
CIT,B,3100,0,3000,0,0.0,100,0.0,0.0
JFR,B,3100,0,2600,0,0.0,300,0.0,0.0
JPM-G,B,3100,0,2700,0,0.0,200,0.0,0.0
ASPS,B,3100,100,2200,400,0.0298418382572366,200,0.02,0.11
TGNA,B,3082,400,2082,300,0.00368313950811672,300,0.001,0.01
WFC-Q,B,3056,0,2256,0,0.0,156,0.0,0.0
TOL,B,3048,0,2248,0,0.0,100,0.0,0.0
OTEL,B,3045,0,1345,0,0.0,200,0.0,0.0
PTEN,B,3038,0,2900,0,0.0,300,0.0,0.0
EOG,B,3021,400,321,2200,0.00567528837559058,130,0.001,0.0225
CHEF,B,3009,400,1000,362,0.0265392781316348,762,0.001,0.06
GLW,B,3004,173,2431,400,0.00201739860531287,100,0.001,0.0160693641618497
GPC,B,3003,0,1370,0,0.0,175,0.0,0.0
ETV,B,3000,0,1600,0,0.0,1400,0.0,0.0
COF-I,B,3000,0,3000,0,0.0,300,0.0,0.0
EURN,B,3000,0,2900,0,0.0,100,0.0,0.0
TME,B,3000,0,2800,0,0.0,300,0.0,0.0
AMKR,B,3000,0,1900,0,0.0,100,0.0,0.0
EVN,B,3000,0,2800,0,0.0,300,0.0,0.0
KRYS,B,3000,0,3000,0,0.0,1500,0.0,0.0
FSLY,B,3000,0,2400,0,0.0,300,0.0,0.0
PFGC,B,2994,0,1836,0,0.0,100,0.0,0.0
AEO,B,2991,621,2370,0,0.00682867824939521,221,0.001,0.01
CTAS,B,2979,315,100,900,0.0301550832854681,100,0.001,0.188412698412698
WPM,S,2978,100,100,2400,0.00120968717489657,189,0.001,0.03
DGX,B,2940,414,0,1435,0.0125473556599485,30,0.00317391304347826,0.0515217391304348
CURO,B,2931,0,1631,0,0.0,100,0.0,0.0
SNDE,B,2900,0,1600,0,0.0,300,0.0,0.0
SPSM,B,2900,0,2900,0,0.0,300,0.0,0.0
XFLT,B,2900,0,2000,0,0.0,2000,0.0,0.0
SKX,B,2900,0,2400,0,0.0,100,0.0,0.0
MS-L,B,2900,100,2000,0,1.0,400,0.01,0.06
DWSH,B,2900,0,2900,0,0.0,1300,0.0,0.0
RVLV,B,2900,0,1900,0,0.0,800,0.0,0.0
KRE,B,2900,0,2000,0,0.0,900,0.0,0.0
DEACW,B,2900,0,2000,0,0.0,900,0.0,0.0
FIVN,B,2900,0,600,0,0.0,300,0.0,0.0
BRX,B,2900,0,1900,0,0.0,100,0.0,0.0
VLYPO,B,2900,0,1400,0,0.0,400,0.0,0.0
NAVI,B,2900,0,2900,0,0.0,300,0.0,0.0
SECO,B,2900,0,800,0,0.0,200,0.0,0.0
CNTY,B,2900,0,2100,0,0.0,400,0.0,0.0
CIG,B,2897,0,2897,0,0.0,300,0.0,0.0
BTI,B,2894,647,1417,830,0.0167460399627291,200,0.001,0.010726429675425
BCH,B,2870,900,0,1970,0.310988251554941,2870,0.001,0.07
BMEZ,B,2866,0,2758,0,0.0,300,0.0,0.0
TZOO,B,2860,100,1700,500,0.0786163522012579,400,0.01,0.1
INSM,B,2858,323,1958,577,0.0274077216801018,200,0.001,0.0285758513931889
CPB,B,2853,781,1398,194,0.0137638122764041,25,0.001,0.0330601792573624
VTIQ,B,2843,0,1800,0,0.0,143,0.0,0.0
VOYA-B,B,2833,100,900,54,0.333333333333333,800,0.01,0.62
LRCX,B,2833,243,500,189,0.0124570666940073,100,0.0458559670781893,0.361275720164609
DE,B,2812,497,700,1111,0.0127691279995889,100,0.001,0.0536217303822938
NCV,B,2806,0,1203,0,0.0,300,0.0,0.0
CNQ,B,2806,706,1400,700,0.00828949840315612,100,0.001,0.0184985835694051
ANAB,B,2804,0,1604,0,0.0,600,0.0,0.0
SDY,S,2803,0,2403,0,0.0,100,0.0,0.0
SCHH,B,2800,0,2800,0,0.0,600,0.0,0.0
GGAL,B,2800,0,2200,0,0.0,300,0.0,0.0
CLNC,B,2800,0,2800,0,0.0,700,0.0,0.0
UBOT,B,2800,0,1500,0,0.0,600,0.0,0.0
PLTM,B,2800,0,2700,0,0.0,600,0.0,0.0
IHT,B,2800,0,2800,0,0.0,1500,0.0,0.0
IHD,B,2800,0,2800,0,0.0,1100,0.0,0.0
ACTG,B,2800,0,1600,0,0.0,1600,0.0,0.0
PBA,B,2786,100,2300,386,0.00222712189038106,100,0.001,0.02
STOT,B,2767,200,124,2300,0.497512437810945,143,0.0115,0.46
FFIN,S,2759,500,0,2259,0.0467726847521048,100,0.001,0.032
TT,S,2755,300,0,1569,0.0289435600578871,200,0.001,0.08
BDTX,B,2755,150,1798,100,0.0187664206180408,100,0.008,0.823333333333333
EFV,B,2720,0,2530,0,0.0,200,0.0,0.0
GMLPP,B,2708,0,1904,0,0.0,102,0.0,0.0
BHC,B,2708,100,2108,500,0.00269556310313224,100,0.001,0.01
IEX,B,2707,100,100,0,0.00835770998746344,200,0.01,0.16
IGT,B,2700,0,2200,0,0.0,200,0.0,0.0
BCS,B,2700,0,2700,0,0.0,300,0.0,0.0
ATNX,B,2700,0,2200,0,0.0,300,0.0,0.0
BWG,B,2700,0,1400,0,0.0,600,0.0,0.0
OMEX,B,2700,0,2700,0,0.0,1400,0.0,0.0
CX,B,2700,0,2700,0,0.0,2500,0.0,0.0
PTMN,B,2700,0,800,0,0.0,1900,0.0,0.0
NRZ-A,B,2700,0,2500,0,0.0,100,0.0,0.0
CG,S,2700,200,0,2500,0.00957304231284702,2700,0.001,0.02
MIK,B,2700,0,2700,0,0.0,300,0.0,0.0
CMLS,B,2700,0,1300,0,0.0,300,0.0,0.0
FAM,B,2700,0,1100,0,0.0,800,0.0,0.0
UCTT,B,2689,0,900,0,0.0,200,0.0,0.0
MLND,B,2686,0,886,0,0.0,300,0.0,0.0
ABT,S,2684,0,2167,0,0.0,162,0.0,0.0
TEAM,B,2678,0,1134,0,0.0,100,0.0,0.0
INVH,B,2677,0,2577,0,0.0,200,0.0,0.0
FIF,B,2673,150,1600,223,0.126050420168067,300,0.00933333333333333,0.17
GOVT,S,2665,0,2665,0,0.0,170,0.0,0.0
MPW,S,2645,0,2645,0,0.0,100,0.0,0.0
BLUE,B,2639,100,700,0,0.00610575161802418,100,0.001,0.08
SHAK,S,2602,400,300,1900,0.0186410662689906,300,0.001,0.06
SOLO,B,2600,0,2000,0,0.0,900,0.0,0.0
KRUS,B,2600,0,700,0,0.0,400,0.0,0.0
ELY,B,2600,0,1000,0,0.0,800,0.0,0.0
CHW,B,2600,0,1800,0,0.0,400,0.0,0.0
TACO,B,2600,0,1900,0,0.0,200,0.0,0.0
MIDU,B,2600,0,1400,0,0.0,900,0.0,0.0
TMHC,B,2600,0,2600,0,0.0,500,0.0,0.0
MIN,B,2600,0,2600,0,0.0,300,0.0,0.0
RCEL,B,2600,0,2400,0,0.0,200,0.0,0.0
BZH,B,2600,100,2000,0,0.0377643504531722,200,0.015,0.03
GLUU,B,2600,0,2300,0,0.0,300,0.0,0.0
OSUR,B,2600,600,1100,0,0.024526836446879,200,0.001,0.03
TRTN-D,B,2542,0,1910,0,0.0,100,0.0,0.0
PLAY,S,2540,0,2540,0,0.0,200,0.0,0.0
SJB,B,2533,0,2533,0,0.0,50,0.0,0.0
SRG,B,2527,0,2200,0,0.0,127,0.0,0.0
TTD,S,2519,156,500,99,0.0115333431908916,93,0.00124358974358974,0.289551282051282
NIE,B,2509,0,1709,0,0.0,300,0.0,0.0
APLS,B,2509,100,1162,100,0.00421549616389849,163,0.01,0.13
HPE,S,2502,302,0,2200,0.000935346496322106,100,0.001,0.01
FENG,B,2500,0,1300,0,0.0,1300,0.0,0.0
TLRD,B,2500,0,2500,0,0.0,1100,0.0,0.0
GSMG,B,2500,0,2100,0,0.0,400,0.0,0.0
I,B,2500,0,2500,0,0.0,2500,0.0,0.0
HSBC-A,B,2500,0,2500,0,0.0,900,0.0,0.0
BIPC,S,2488,102,600,286,0.0166367639862991,100,0.001,0.0892156862745098
BMO,B,2486,100,500,1886,0.00547705115565779,300,0.001,0.02
CAG,B,2483,0,2483,0,0.0,100,0.0,0.0
CIEN,S,2480,0,1500,0,0.0,100,0.0,0.0
DSLV,B,2480,880,100,0,0.611111111111111,880,0.001,0.07
KMF,B,2480,0,2080,0,0.0,400,0.0,0.0
EEX,B,2477,0,2200,0,0.0,177,0.0,0.0
LOW,B,2476,159,2083,34,0.00195564739308513,100,0.001,0.0384276729559748
HXL,B,2467,367,600,1300,0.00922272761540975,100,0.00617711171662125,0.044550408719346
DXCM,B,2454,0,1269,0,0.0,100,0.0,0.0
TGT,S,2452,645,0,698,0.0110839978003849,90,0.001,0.0322170542635659
XEC,B,2439,0,1639,0,0.0,1500,0.0,0.0
DENN,B,2421,0,1921,0,0.0,200,0.0,0.0
IEF,B,2402,17,2185,0,0.000145810103782486,100,0.001,0.01
SPYG,B,2402,0,2402,0,0.0,103,0.0,0.0
LPG,B,2400,0,1600,0,0.0,100,0.0,0.0
QTT,S,2400,0,2400,0,0.0,300,0.0,0.0
JRO,B,2400,0,1900,0,0.0,200,0.0,0.0
XRT,S,2400,0,2400,0,0.0,2300,0.0,0.0
CDMO,B,2400,0,2100,0,0.0,100,0.0,0.0
PEB-C,B,2400,0,1400,0,0.0,1400,0.0,0.0
WVE,B,2400,0,1800,0,0.0,1700,0.0,0.0
HYG,B,2400,0,2400,0,0.0,200,0.0,0.0
JCO,B,2400,0,1800,0,0.0,600,0.0,0.0
UA,B,2400,0,2400,0,0.0,300,0.0,0.0
MRO,S,2400,0,2400,0,0.0,1600,0.0,0.0
TS,B,2400,0,1700,0,0.0,100,0.0,0.0
DMAC,B,2400,0,800,0,0.0,800,0.0,0.0
AXU,B,2400,0,2300,0,0.0,600,0.0,0.0
GLOP-C,B,2400,0,1000,0,0.0,1000,0.0,0.0
INFY,B,2400,0,2400,0,0.0,300,0.0,0.0
PAYS,B,2400,0,2200,0,0.0,300,0.0,0.0
CTL,B,2400,0,2400,0,0.0,500,0.0,0.0
GPRO,B,2400,0,2400,0,0.0,300,0.0,0.0
NCR,S,2400,0,100,0,0.0,1200,0.0,0.0
FIV,B,2400,0,1300,0,0.0,1300,0.0,0.0
BABA,S,2386,600,0,1786,0.00410989869099727,586,0.003,0.0583333333333333
VFC,B,2384,142,1481,0,0.00636457352875263,100,0.001,0.033943661971831
BAC-N,B,2382,18,1882,0,0.0103986135181976,102,0.01,0.14
VST,S,2350,0,1250,0,0.0,300,0.0,0.0
AGQ,S,2350,0,2050,0,0.0,109,0.0,0.0
RSG,B,2341,905,0,1291,0.0735413619372664,300,0.001,0.0332596685082873
VV,B,2337,0,2337,0,0.0,500,0.0,0.0
MXL,B,2335,0,1535,0,0.0,100,0.0,0.0
XRX,S,2333,0,1923,0,0.0,150,0.0,0.0
SMAR,S,2331,621,0,1650,0.0315276438036249,285,0.00152173913043478,0.07
EOD,B,2325,0,2325,0,0.0,2200,0.0,0.0
EZPW,B,2316,138,500,1276,0.0188937568455641,138,0.001,0.01
VST,B,2300,0,2300,0,0.0,1000,0.0,0.0
UNIT,B,2300,0,1900,0,0.0,200,0.0,0.0
VGM,B,2300,0,1500,0,0.0,400,0.0,0.0
SKYW,B,2300,0,500,0,0.0,200,0.0,0.0
BLW,B,2300,0,1700,0,0.0,300,0.0,0.0
KSM,B,2300,0,2100,0,0.0,300,0.0,0.0
THTX,B,2300,200,1700,400,0.181818181818182,600,0.01,0.08
PNR,B,2300,500,0,900,0.0191409539851466,1400,0.001,0.01
TK,B,2300,0,1500,0,0.0,800,0.0,0.0
ZS,S,2296,100,1500,0,0.00231326193064841,100,0.04,0.1
PVH,B,2288,100,1079,44,0.00346284368723596,100,0.01,0.08
MGK,B,2285,0,2160,0,0.0,125,0.0,0.0
TRP,B,2280,200,100,1880,0.00794628312606778,100,0.001,0.02
CURE,S,2273,150,1823,300,0.0980392156862745,100,0.001,0.06
EXEL,B,2272,0,2272,0,0.0,300,0.0,0.0
FORD,B,2265,0,2265,0,0.0,2100,0.0,0.0
ATEC,B,2265,100,1665,100,0.0122564039710749,200,0.01,0.08
BRO,B,2256,0,1658,0,0.0,100,0.0,0.0
LX,B,2233,0,1633,0,0.0,200,0.0,0.0
RQI,B,2215,0,1503,0,0.0,200,0.0,0.0
XME,S,2212,0,2200,0,0.0,1700,0.0,0.0
ALLY,S,2210,0,1100,0,0.0,800,0.0,0.0
EWBC,B,2205,1200,100,905,0.0422015122208546,500,0.001,0.0325
AGNCO,B,2200,0,900,0,0.0,400,0.0,0.0
CEPU,B,2200,0,1400,0,0.0,300,0.0,0.0
CXP,B,2200,600,1200,0,0.0403931600915578,300,0.001,0.03
BNKD,B,2200,0,2200,0,0.0,0,0.0,0.0
EAF,B,2200,0,2200,0,0.0,400,0.0,0.0
CMC,B,2200,0,1300,0,0.0,200,0.0,0.0
VSH,B,2200,0,1600,0,0.0,1600,0.0,0.0
ARMK,B,2200,0,2200,0,0.0,700,0.0,0.0
OUT,B,2200,0,1600,0,0.0,100,0.0,0.0
LC,B,2200,600,1600,0,0.0245911717693348,200,0.001,0.02
BATRA,B,2200,100,1400,0,0.0233590282644242,200,0.01,0.09
TSG,B,2190,1990,100,100,0.034827960376632,300,0.001,0.01
GUT,B,2184,0,1800,0,0.0,200,0.0,0.0
NSL,B,2178,0,1400,0,0.0,189,0.0,0.0
PDD,B,2175,650,1100,425,0.0108897786861901,300,0.001,0.0161538461538462
SHV,B,2175,375,1800,0,0.00746729325554073,38,0.001,0.01
PXD,B,2164,200,1600,100,0.00666111573688593,164,0.01,0.1
DAN,B,2162,0,2022,0,0.0,300,0.0,0.0
BIT,B,2156,0,2156,0,0.0,300,0.0,0.0
IP,B,2156,0,2156,0,0.0,100,0.0,0.0
HRZN,B,2150,0,2150,0,0.0,200,0.0,0.0
OKTA,B,2126,0,1526,0,0.0,200,0.0,0.0
PAAS,S,2125,1000,0,1125,0.0262453414518923,800,0.001,0.01
LTRPB,B,2110,0,700,0,0.0,110,0.0,0.0
VDE,B,2104,0,1904,0,0.0,100,0.0,0.0
SNR,B,2100,0,2100,0,0.0,1100,0.0,0.0
FTXN,B,2100,0,1200,0,0.0,1200,0.0,0.0
IVH,B,2100,0,900,0,0.0,900,0.0,0.0
CMO,B,2100,0,2100,0,0.0,300,0.0,0.0
AES,B,2100,0,1700,0,0.0,300,0.0,0.0
CVX,S,2100,100,100,1900,0.000619444358410506,2000,0.001,0.02
JMIA,B,2100,0,2100,0,0.0,300,0.0,0.0
FEYE,B,2100,0,2100,0,0.0,2000,0.0,0.0
MTR,B,2100,0,1100,0,0.0,300,0.0,0.0
MIME,S,2100,400,0,1700,0.0313038034121146,2100,0.001,0.03
NOBL,B,2100,0,2100,0,0.0,1100,0.0,0.0
CAE,S,2100,0,1200,0,0.0,300,0.0,0.0
PSCE,B,2100,0,2000,0,0.0,2000,0.0,0.0
INSW,B,2100,0,1000,0,0.0,100,0.0,0.0
HZN,B,2100,0,2100,0,0.0,1500,0.0,0.0
UTG,B,2100,0,1200,0,0.0,200,0.0,0.0
JMLP,B,2100,0,2100,0,0.0,400,0.0,0.0
BK,S,2079,1050,100,929,0.0104037651721575,100,0.001,0.0176190476190476
LTHM,B,2077,0,1277,0,0.0,200,0.0,0.0
BFS-E,B,2076,89,1076,11,1.0,200,0.07,0.61
LAMR,B,2070,400,0,1000,0.0108134411072964,170,0.00325,0.1375
D,B,2069,0,1499,0,0.0,199,0.0,0.0
MX,B,2064,200,1699,65,0.0612182430364249,165,0.01,0.06
SKYY,B,2051,0,1551,0,0.0,100,0.0,0.0
PS,B,2044,0,1106,0,0.0,169,0.0,0.0
PBYI,B,2042,0,800,0,0.0,500,0.0,0.0
CMRE,B,2039,0,1532,0,0.0,200,0.0,0.0
VICR,B,2027,0,500,0,0.0,200,0.0,0.0
DHI,B,2023,0,2023,0,0.0,173,0.0,0.0
XLP,B,2023,0,2023,0,0.0,105,0.0,0.0
CPRT,S,2022,200,344,1478,0.0133886731824876,200,0.001,0.04
TLT,S,2007,0,2007,0,0.0,200,0.0,0.0
APPS,B,2005,0,1805,0,0.0,100,0.0,0.0
VGK,B,2005,0,2005,0,0.0,1800,0.0,0.0
ORAN,B,2001,0,2001,0,0.0,191,0.0,0.0
TEF,B,2000,0,2000,0,0.0,1000,0.0,0.0
GS-D,B,2000,0,1000,0,0.0,400,0.0,0.0
TGS,B,2000,1100,0,900,0.173968053139333,2000,0.001,0.01
MVV,S,2000,0,2000,0,0.0,1900,0.0,0.0
APOP,B,2000,0,1400,0,0.0,600,0.0,0.0
ARCO,B,2000,0,2000,0,0.0,500,0.0,0.0
EIGI,B,2000,0,1000,0,0.0,500,0.0,0.0
HIW,B,2000,0,2000,0,0.0,600,0.0,0.0
OBSV,B,2000,0,2000,0,0.0,300,0.0,0.0
SELF,B,2000,0,700,0,0.0,700,0.0,0.0
ARKW,B,2000,0,1000,0,0.0,500,0.0,0.0
NBLX,B,2000,0,1800,0,0.0,200,0.0,0.0
AIV,B,2000,100,0,1900,0.0047200981780421,2000,0.001,0.06
TIGR,B,2000,0,1300,0,0.0,1300,0.0,0.0
ZUO,B,2000,100,1700,0,0.00238435860753457,100,0.001,0.01
PNNT,B,2000,0,1100,0,0.0,400,0.0,0.0
SMIT,B,2000,0,1600,0,0.0,800,0.0,0.0
INMD,B,2000,0,1100,0,0.0,100,0.0,0.0
BSBR,B,2000,0,2000,0,0.0,1700,0.0,0.0
TEDU,B,2000,0,2000,0,0.0,1600,0.0,0.0
WYND,B,2000,0,2000,0,0.0,1300,0.0,0.0
AEY,B,1994,0,1194,0,0.0,200,0.0,0.0
EMR,S,1986,542,720,624,0.00774983199164963,100,0.00266051660516605,0.0366420664206642
DVY,S,1978,0,1065,0,0.0,165,0.0,0.0
PSLV,B,1962,0,1731,0,0.0,131,0.0,0.0
W,B,1950,0,1150,0,0.0,200,0.0,0.0
SPHD,S,1947,0,1947,0,0.0,187,0.0,0.0
MRNA,S,1943,900,0,1043,0.00836058263971463,400,0.00411111111111111,0.0711111111111111
MYL,B,1940,0,1740,0,0.0,100,0.0,0.0
SNY,B,1939,0,1939,0,0.0,146,0.0,0.0
IEI,B,1937,0,1937,0,0.0,185,0.0,0.0
AGQ,B,1930,30,1600,0,0.0408163265306122,300,0.001,0.05
AEM,S,1908,1143,0,765,0.0443969702854923,200,0.001,0.0282502187226597
SUN,B,1905,0,1605,0,0.0,150,0.0,0.0
EFC,B,1904,304,1100,0,0.00751285092922104,300,0.001,0.0201315789473684
KEYS,B,1903,100,1600,100,0.00630676084762866,100,0.01,0.07
MOMO,B,1900,0,1600,0,0.0,200,0.0,0.0
SWN,S,1900,0,1900,0,0.0,0,0.0,0.0
KYN,B,1900,0,300,0,0.0,600,0.0,0.0
IVC,B,1900,0,900,0,0.0,500,0.0,0.0
SEAC,B,1900,0,1600,0,0.0,400,0.0,0.0
ACRX,B,1900,0,1900,0,0.0,0,0.0,0.0
AES,S,1900,0,1400,0,0.0,300,0.0,0.0
TWO-C,B,1900,0,700,0,0.0,600,0.0,0.0
PFBI,B,1900,0,500,0,0.0,400,0.0,0.0
GMBL,B,1900,0,1900,0,0.0,300,0.0,0.0
SSP,B,1900,0,1200,0,0.0,700,0.0,0.0
CPS,B,1900,0,700,0,0.0,700,0.0,0.0
PRVB,S,1900,0,1500,0,0.0,1500,0.0,0.0
ICSH,B,1900,0,900,0,0.0,500,0.0,0.0
ISBC,B,1900,0,1900,0,0.0,1500,0.0,0.0
WSC,B,1900,0,700,0,0.0,600,0.0,0.0
XLE,S,1896,0,1896,0,0.0,948,0.0,0.0
CFG,B,1892,237,1555,0,0.00257074985627664,100,0.001,0.01
PMT,B,1888,0,1688,0,0.0,102,0.0,0.0
TTWO,B,1886,0,500,0,0.0,100,0.0,0.0
FTEC,B,1884,0,1784,0,0.0,147,0.0,0.0
AOD,B,1880,0,1880,0,0.0,200,0.0,0.0
LUV,S,1880,0,300,0,0.0,855,0.0,0.0
ALLY-A,B,1875,0,1175,0,0.0,300,0.0,0.0
SMDD,B,1875,0,1375,0,0.0,100,0.0,0.0
FNGD,S,1870,0,1870,0,0.0,0,0.0,0.0
IMMU,S,1860,760,0,1100,0.0244790156858956,50,0.001,0.0294736842105263
MUI,B,1855,0,1855,0,0.0,1400,0.0,0.0
SATS,B,1850,0,600,0,0.0,600,0.0,0.0
ADBE,B,1841,0,700,0,0.0,100,0.0,0.0
LMT,B,1839,782,101,20,0.0389287136598965,13,0.00102429667519182,0.291713554987212
CATS,B,1828,41,800,287,0.00648221343873518,100,0.00931707317073171,0.160487804878049
PAA,B,1823,0,1323,0,0.0,200,0.0,0.0
FUTY,B,1816,0,1716,0,0.0,100,0.0,0.0
