symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GOLF,B,117,5,5,0,0.000593119810201661,5,0.0,0.02
CLNY-E,B,117,0,78,0,0.0,39,0.0,0.0
EDOW,B,116,0,0,0,0.0,58,0.0,0.0
ORG,S,116,0,0,0,0.0,29,0.0,0.0
IBKCP,B,116,0,116,0,0.0,0,0.0,0.0
FENY,B,115,0,35,0,0.0,35,0.0,0.0
PBS,B,115,0,0,0,0.0,100,0.0,0.0
VCTR,S,114,0,0,0,0.0,69,0.0,0.0
MBI,B,114,0,0,0,0.0,0,0.0,0.0
IBD,B,114,0,0,0,0.0,100,0.0,0.0
IIPR,S,113,100,0,0,0.0208899101733863,100,0.001,0.49
DLR-K,B,113,0,0,0,0.0,100,0.0,0.0
IYK,B,113,0,0,0,0.0,100,0.0,0.0
ICON,B,112,0,0,0,0.0,4,0.0,0.0
PSB-Y,S,112,0,56,0,0.0,28,0.0,0.0
EMLC,B,111,0,0,0,0.0,0,0.0,0.0
AQNB,S,111,0,74,0,0.0,37,0.0,0.0
FISV,B,111,0,60,0,0.0,30,0.0,0.0
FPF,S,110,0,0,0,0.0,0,0.0,0.0
ALL,B,110,48,2,0,0.00344901918516922,6,0.000958333333333333,0.0275
INS,B,110,0,0,0,0.0,100,0.0,0.0
MCFT,B,110,0,50,0,0.0,50,0.0,0.0
AON,B,110,0,0,0,0.0,7,0.0,0.0
XLNX,S,110,110,0,0,0.00155211581606017,90,0.001,0.0772727272727273
CNNE,B,110,0,0,0,0.0,100,0.0,0.0
CEIX,S,110,0,0,0,0.0,55,0.0,0.0
STT-E,S,110,0,0,0,0.0,57,0.0,0.0
KBA,B,109,0,0,0,0.0,100,0.0,0.0
BBCA,S,108,0,0,0,0.0,70,0.0,0.0
FBGX,B,107,0,0,0,0.0,55,0.0,0.0
COST,S,107,91,0,0,0.00737498986951941,12,0.001,0.0286813186813187
SPDV,B,107,0,0,0,0.0,100,0.0,0.0
CRL,B,107,0,0,0,0.0,13,0.0,0.0
ASML,S,107,0,7,0,0.0,100,0.0,0.0
CSOD,B,106,0,3,0,0.0,3,0.0,0.0
GLD,S,106,106,0,0,0.000411521036101265,1,0.001,0.01
HUBB,B,106,0,0,0,0.0,100,0.0,0.0
ITEQ,B,106,0,3,0,0.0,3,0.0,0.0
FDL,B,106,0,3,0,0.0,100,0.0,0.0
DNOW,B,106,0,103,0,0.0,100,0.0,0.0
FTLS,B,106,0,0,0,0.0,100,0.0,0.0
LNG,B,105,0,0,0,0.0,100,0.0,0.0
MTL,B,105,0,0,0,0.0,105,0.0,0.0
NEE-I,S,105,0,70,0,0.0,35,0.0,0.0
GLAD,S,105,105,0,0,0.029535864978903,100,0.001,0.01
WIFI,B,105,0,0,0,0.0,100,0.0,0.0
AUY,S,105,105,0,0,0.000131344732388235,9,0.001,0.01
BEAT,B,105,0,0,0,0.0,2,0.0,0.0
LIND,B,104,0,0,0,0.0,100,0.0,0.0
RZA,S,104,0,0,0,0.0,54,0.0,0.0
CAMP,B,104,100,0,4,0.00686954729683314,104,0.001,0.01
MTZ,B,104,0,0,0,0.0,52,0.0,0.0
EIS,B,103,0,0,0,0.0,1,0.0,0.0
SPB,B,103,0,30,0,0.0,15,0.0,0.0
PSX,B,102,100,0,2,0.00187737017985206,40,0.001,0.019
SSL,S,102,0,0,0,0.0,100,0.0,0.0
TTD,S,102,0,0,0,0.0,100,0.0,0.0
GQRE,B,101,0,0,0,0.0,100,0.0,0.0
GLAD,B,101,0,101,0,0.0,95,0.0,0.0
BHGE,B,101,101,0,0,0.000457873382142938,101,0.001,0.03
GAB,B,100,0,0,0,0.0,0,0.0,0.0
EOS,B,100,100,0,0,0.0652741514360313,100,0.001,0.05
TRHC,B,100,0,0,0,0.0,0,0.0,0.0
IOVA,B,100,0,0,0,0.0,0,0.0,0.0
BANX,B,100,0,0,0,0.0,0,0.0,0.0
TREX,B,100,0,0,0,0.0,0,0.0,0.0
KLAC,B,100,0,0,0,0.0,0,0.0,0.0
SDLP,B,100,0,0,0,0.0,0,0.0,0.0
BML-L,B,100,0,0,0,0.0,0,0.0,0.0
SHW,B,100,0,0,0,0.0,100,0.0,0.0
MNDO,B,100,0,100,0,0.0,0,0.0,0.0
ESI,B,100,0,0,0,0.0,0,0.0,0.0
LGIH,B,100,0,0,0,0.0,0,0.0,0.0
PFO,B,100,0,100,0,0.0,0,0.0,0.0
GLPG,S,100,0,100,0,0.0,0,0.0,0.0
RWM,B,100,0,0,0,0.0,0,0.0,0.0
GLOP,B,100,0,100,0,0.0,0,0.0,0.0
STNG,B,100,100,0,0,0.00733406674000733,100,0.001,0.04
EVM,B,100,0,0,0,0.0,0,0.0,0.0
CRTX,B,100,0,0,0,0.0,100,0.0,0.0
CAF,B,100,0,0,0,0.0,0,0.0,0.0
CQP,B,100,0,0,0,0.0,100,0.0,0.0
GLOB,S,100,50,0,0,0.00582139946443125,50,0.01,0.1
GLNG,B,100,0,100,0,0.0,0,0.0,0.0
DBO,B,100,0,0,0,0.0,0,0.0,0.0
PFBC,B,100,0,100,0,0.0,0,0.0,0.0
CVU,B,100,0,100,0,0.0,0,0.0,0.0
WYY,B,100,100,0,0,1.0,100,0.001,0.0025
LIFE,B,100,0,100,0,0.0,0,0.0,0.0
DRNA,B,100,0,0,0,0.0,0,0.0,0.0
FR,B,100,0,0,0,0.0,0,0.0,0.0
FDUS,B,100,100,0,0,0.0544662309368192,100,0.001,0.05
SCE-L,B,100,0,0,0,0.0,0,0.0,0.0
AVXL,S,100,100,0,0,0.00941796948577887,100,0.001,0.01
GPK,S,100,0,0,0,0.0,0,0.0,0.0
OXSQ,B,100,0,0,0,0.0,0,0.0,0.0
PRTK,B,100,0,100,0,0.0,0,0.0,0.0
MDCO,B,100,0,0,0,0.0,50,0.0,0.0
JMEI,B,100,0,0,0,0.0,0,0.0,0.0
SNBR,B,100,0,0,0,0.0,0,0.0,0.0
LEGR,B,100,0,0,0,0.0,0,0.0,0.0
ISSC,B,100,0,0,0,0.0,0,0.0,0.0
RVLT,B,100,0,100,0,0.0,100,0.0,0.0
CVX,S,100,100,0,0,0.00101596074327688,50,0.001,0.01
JPM-C,S,100,100,0,0,0.0569476082004556,100,0.001,0.03
ZF,B,100,0,0,0,0.0,0,0.0,0.0
MODN,B,100,0,100,0,0.0,0,0.0,0.0
CSBR,B,100,100,0,0,0.20746887966805,100,0.001,0.08
UAN,B,100,0,0,0,0.0,0,0.0,0.0
ADMS,S,100,100,0,0,0.00921489126428308,100,0.001,0.02
KW,B,100,0,0,0,0.0,0,0.0,0.0
EUFN,B,100,0,0,0,0.0,0,0.0,0.0
TORC,B,100,0,0,0,0.0,0,0.0,0.0
LIT,B,100,0,0,0,0.0,0,0.0,0.0
TOPS,B,100,0,100,0,0.0,0,0.0,0.0
WB,B,100,0,0,0,0.0,0,0.0,0.0
DXC,B,100,0,0,0,0.0,0,0.0,0.0
FBK,S,100,0,0,0,0.0,50,0.0,0.0
RENN,S,100,100,0,0,0.298507462686567,100,0.001,0.012
ITA,S,100,0,0,0,0.0,48,0.0,0.0
OESX,B,100,0,0,0,0.0,0,0.0,0.0
KIE,B,100,0,100,0,0.0,0,0.0,0.0
SNGX,S,100,100,0,0,0.133333333333333,100,0.001,0.01
SNH,B,100,0,0,0,0.0,0,0.0,0.0
HFXI,B,100,0,0,0,0.0,0,0.0,0.0
SUB,B,100,100,0,0,0.029940119760479,100,0.015,0.03
AAXJ,S,100,0,100,0,0.0,100,0.0,0.0
TOL,B,100,0,0,0,0.0,0,0.0,0.0
BR,B,100,0,0,0,0.0,0,0.0,0.0
BMRN,B,100,0,90,0,0.0,90,0.0,0.0
HBM,B,100,0,0,0,0.0,0,0.0,0.0
RETA,B,100,0,0,0,0.0,0,0.0,0.0
TNP-C,B,100,0,100,0,0.0,0,0.0,0.0
BILI,B,100,0,0,0,0.0,0,0.0,0.0
DINT,B,100,0,0,0,0.0,0,0.0,0.0
CHDN,B,100,0,0,0,0.0,0,0.0,0.0
INVA,B,100,0,0,0,0.0,100,0.0,0.0
MARK,S,100,100,0,0,0.0909090909090909,100,0.001,0.0361
TLND,B,100,0,100,0,0.0,0,0.0,0.0
JBSS,B,100,0,0,0,0.0,0,0.0,0.0
DNLI,B,100,0,0,0,0.0,0,0.0,0.0
FINS,B,100,100,0,0,1.0,100,0.001,0.07
CDC,B,100,0,0,0,0.0,0,0.0,0.0
UIS,B,100,0,0,0,0.0,0,0.0,0.0
CCK,B,100,100,0,0,0.00196263149631025,100,0.001,0.02
FF,B,100,0,0,0,0.0,0,0.0,0.0
BSJJ,B,100,0,0,0,0.0,0,0.0,0.0
QFIN,B,100,0,0,0,0.0,0,0.0,0.0
FRO,B,100,0,0,0,0.0,0,0.0,0.0
RMTI,B,100,100,0,0,0.0112157918349035,100,0.001,0.01
CWEB,B,100,0,100,0,0.0,0,0.0,0.0
TK,S,100,100,0,0,0.00560255476497283,100,0.001,0.01
QUOT,S,100,100,0,0,0.00448651801336982,100,0.001,0.02
LNTH,B,100,0,0,0,0.0,0,0.0,0.0
SWZ,B,100,0,0,0,0.0,0,0.0,0.0
EEFT,S,100,0,0,0,0.0,0,0.0,0.0
BSCP,B,100,0,0,0,0.0,100,0.0,0.0
ACIA,B,100,30,0,70,0.00101252151608222,100,0.001,0.02
FEZ,B,100,0,0,0,0.0,0,0.0,0.0
CUT,B,100,0,0,0,0.0,0,0.0,0.0
ASTE,S,100,0,100,0,0.0,0,0.0,0.0
UGL,B,100,0,0,0,0.0,0,0.0,0.0
LBY,B,100,0,0,0,0.0,0,0.0,0.0
CFMS,S,100,0,0,0,0.0,100,0.0,0.0
ALLE,B,100,0,0,0,0.0,0,0.0,0.0
IVAC,B,100,100,0,0,0.5,100,0.001,0.03
SLCA,B,100,0,0,0,0.0,0,0.0,0.0
WINA,B,100,0,0,0,0.0,0,0.0,0.0
IVC,B,100,0,0,0,0.0,0,0.0,0.0
SGOL,B,100,0,0,0,0.0,40,0.0,0.0
WING,S,100,0,0,0,0.0,0,0.0,0.0
AOM,B,100,0,0,0,0.0,0,0.0,0.0
SRPT,B,100,100,0,0,0.00602083207899332,100,0.001,0.07
RNDM,B,100,0,0,0,0.0,0,0.0,0.0
BRX,B,100,0,0,0,0.0,0,0.0,0.0
IYF,B,100,0,0,0,0.0,100,0.0,0.0
ATO,B,100,0,0,0,0.0,0,0.0,0.0
QRVO,B,100,0,0,0,0.0,50,0.0,0.0
TTPH,S,100,100,0,0,0.00982125319190729,100,0.001,0.0049
BVN,B,100,0,0,0,0.0,0,0.0,0.0
CRH,B,100,0,0,0,0.0,0,0.0,0.0
SKY,B,100,0,0,0,0.0,0,0.0,0.0
DVYL,B,100,0,0,0,0.0,0,0.0,0.0
AABA,S,100,100,0,0,0.00108772502311416,100,0.001,0.01
ACER,B,100,0,100,0,0.0,100,0.0,0.0
KBWD,B,100,0,0,0,0.0,0,0.0,0.0
ETJ,B,100,0,0,0,0.0,0,0.0,0.0
FOE,B,100,0,0,0,0.0,100,0.0,0.0
CCD,B,100,100,0,0,0.0639795265515035,100,0.001,0.03
OMF,B,100,0,0,0,0.0,0,0.0,0.0
LORL,B,100,0,100,0,0.0,0,0.0,0.0
UVXY,S,100,0,0,0,0.0,0,0.0,0.0
PTVCB,B,100,0,0,0,0.0,0,0.0,0.0
SMM,B,100,100,0,0,0.0275709953129308,100,0.001,0.03
HRTX,B,100,0,0,0,0.0,0,0.0,0.0
HRZN,B,100,0,100,0,0.0,0,0.0,0.0
CM,B,100,0,0,0,0.0,0,0.0,0.0
VIXM,B,100,0,0,0,0.0,0,0.0,0.0
GSVC,B,100,0,0,0,0.0,100,0.0,0.0
XLI,S,100,0,0,0,0.0,0,0.0,0.0
DGICB,B,100,100,0,0,0.5,100,0.001,0.59
GSV,B,100,0,0,0,0.0,0,0.0,0.0
PIXY,B,100,0,0,0,0.0,0,0.0,0.0
RY,B,100,0,0,0,0.0,0,0.0,0.0
AETI,S,100,100,0,0,0.0107503762631692,50,0.001,0.0097
CERC,B,100,100,0,0,0.0210482003788676,100,0.001,0.07
DGICB,S,100,100,0,0,0.5,100,0.001,0.95
JSML,B,100,0,0,0,0.0,0,0.0,0.0
BFS,B,100,0,0,0,0.0,0,0.0,0.0
XLP,S,100,0,0,0,0.0,0,0.0,0.0
CLDT,B,100,0,0,0,0.0,0,0.0,0.0
SILV,S,100,100,0,0,0.0266169816342827,100,0.001,0.03
BLL,B,100,0,0,0,0.0,0,0.0,0.0
MYE,B,100,0,0,0,0.0,0,0.0,0.0
MCRN,B,100,0,0,0,0.0,0,0.0,0.0
SBBP,B,100,0,100,0,0.0,0,0.0,0.0
SIX,S,100,100,0,0,0.00147662502584094,100,0.001,0.1
CJ,B,100,0,0,0,0.0,0,0.0,0.0
TBF,B,100,0,0,0,0.0,0,0.0,0.0
JWN,S,100,100,0,0,0.000628831944662789,100,0.001,0.02
TEVA,S,100,100,0,0,0.000122429290963004,100,0.001,0.01
TXT,B,100,0,0,0,0.0,0,0.0,0.0
TG,B,100,0,0,0,0.0,0,0.0,0.0
CNYA,B,100,0,0,0,0.0,0,0.0,0.0
JBL,B,100,0,0,0,0.0,0,0.0,0.0
NGG,B,100,0,0,0,0.0,0,0.0,0.0
AHC,S,100,100,0,0,1.0,100,0.001,0.04
GALT,B,100,0,0,0,0.0,100,0.0,0.0
VNTR,B,100,100,0,0,0.0151630022744503,100,0.001,0.01
MORF,B,100,0,100,0,0.0,0,0.0,0.0
APH,S,100,100,0,0,0.00156184109828666,100,0.001,0.02
CTXR,B,100,0,0,0,0.0,0,0.0,0.0
WEAT,B,100,0,0,0,0.0,100,0.0,0.0
LMNR,B,100,0,0,0,0.0,0,0.0,0.0
JILL,B,100,0,0,0,0.0,100,0.0,0.0
BGFV,B,100,0,0,0,0.0,0,0.0,0.0
MLPI,B,100,0,0,0,0.0,0,0.0,0.0
WEN,B,100,0,0,0,0.0,0,0.0,0.0
INDB,B,100,0,0,0,0.0,100,0.0,0.0
FWONK,B,100,0,0,0,0.0,0,0.0,0.0
SVRA,S,100,0,0,0,0.0,0,0.0,0.0
AQ,S,100,0,0,0,0.0,0,0.0,0.0
AEYE,B,100,0,0,0,0.0,100,0.0,0.0
CHCT,B,100,0,0,0,0.0,0,0.0,0.0
MTB-,B,100,0,40,0,0.0,10,0.0,0.0
RACE,B,100,0,0,0,0.0,50,0.0,0.0
YGYI,B,100,100,0,0,0.0359712230215827,100,0.001,0.06
MTB,B,100,0,0,0,0.0,0,0.0,0.0
AEP,S,99,0,0,0,0.0,76,0.0,0.0
SRNE,S,99,99,0,0,0.00187748909539162,99,0.001,0.01
ORCC,B,99,0,66,0,0.0,33,0.0,0.0
ACN,S,98,98,0,0,0.00300844205679202,83,0.001,0.011530612244898
JKL,B,96,0,48,0,0.0,24,0.0,0.0
STT-G,B,96,0,96,0,0.0,0,0.0,0.0
ANSS,B,96,0,0,0,0.0,11,0.0,0.0
GILD,S,95,95,0,0,0.00206002255182583,95,0.001,0.01
KN,B,95,0,0,0,0.0,0,0.0,0.0
LSLT,B,94,0,0,0,0.0,47,0.0,0.0
ENBL,B,94,0,0,0,0.0,0,0.0,0.0
EQAL,B,92,0,46,0,0.0,46,0.0,0.0
TLT,S,92,0,92,0,0.0,20,0.0,0.0
AMCX,S,92,0,92,0,0.0,50,0.0,0.0
NSC,S,91,91,0,0,0.00101560233030513,51,0.001,0.0387912087912088
ATSG,B,91,0,0,0,0.0,25,0.0,0.0
SLAB,B,90,0,0,0,0.0,0,0.0,0.0
HP,B,90,0,40,0,0.0,20,0.0,0.0
GWR,S,90,0,0,0,0.0,0,0.0,0.0
WHF,B,90,0,90,0,0.0,0,0.0,0.0
ALV,B,90,0,40,0,0.0,50,0.0,0.0
TLK,B,90,0,60,0,0.0,30,0.0,0.0
YANG,S,90,0,90,0,0.0,0,0.0,0.0
INDY,B,89,0,0,0,0.0,0,0.0,0.0
IDV,B,89,0,0,0,0.0,89,0.0,0.0
RFV,B,88,0,0,0,0.0,0,0.0,0.0
MS-K,B,88,0,88,0,0.0,0,0.0,0.0
STL,B,87,0,0,0,0.0,0,0.0,0.0
PPG,B,87,0,0,0,0.0,24,0.0,0.0
AGR,S,87,0,56,0,0.0,25,0.0,0.0
QNST,S,86,86,0,0,0.0105160185864515,86,0.001,0.02
PZD,B,86,0,0,0,0.0,0,0.0,0.0
NSA,S,86,0,43,0,0.0,43,0.0,0.0
RF-A,B,86,0,0,0,0.0,0,0.0,0.0
PTMC,S,85,0,0,0,0.0,0,0.0,0.0
OZK,B,84,0,0,0,0.0,42,0.0,0.0
HA,B,84,0,56,0,0.0,28,0.0,0.0
SRI,B,82,0,0,0,0.0,46,0.0,0.0
PCEF,B,82,0,0,0,0.0,60,0.0,0.0
DE,B,82,0,0,0,0.0,35,0.0,0.0
USOI,B,82,37,0,0,1.0,37,0.01,0.53
IMOM,B,82,0,0,0,0.0,14,0.0,0.0
TAN,B,82,0,0,0,0.0,32,0.0,0.0
GWX,B,81,0,10,0,0.0,5,0.0,0.0
UTES,B,80,0,0,0,0.0,40,0.0,0.0
GD,B,80,0,40,0,0.0,20,0.0,0.0
BWA,B,80,23,23,0,0.000236581702976815,23,0.0,0.01
LDUR,B,80,0,0,0,0.0,0,0.0,0.0
UAE,S,80,0,40,0,0.0,40,0.0,0.0
ALGN,S,80,80,0,0,0.00307361303211926,75,0.030625,0.13375
ZN,B,80,0,80,0,0.0,0,0.0,0.0
PLAY,B,80,0,40,0,0.0,40,0.0,0.0
ESS,S,80,0,40,0,0.0,20,0.0,0.0
IGIB,S,80,80,0,0,0.00354107648725212,80,0.001,0.01
COLM,B,79,0,75,0,0.0,75,0.0,0.0
CENT,B,79,0,79,0,0.0,0,0.0,0.0
APY,B,78,0,33,0,0.0,45,0.0,0.0
GGAL,B,78,0,0,0,0.0,39,0.0,0.0
E,B,78,0,52,0,0.0,26,0.0,0.0
BWXT,B,78,0,8,0,0.0,4,0.0,0.0
LEMB,B,78,0,55,0,0.0,55,0.0,0.0
IEO,B,78,0,0,0,0.0,39,0.0,0.0
VFH,B,78,0,0,0,0.0,70,0.0,0.0
CIM-B,B,78,0,0,0,0.0,39,0.0,0.0
ENOB,B,78,0,39,0,0.0,39,0.0,0.0
VLUE,B,77,0,0,0,0.0,60,0.0,0.0
POR,B,77,0,18,0,0.0,9,0.0,0.0
KEY-I,S,76,0,38,0,0.0,19,0.0,0.0
DOC,B,76,0,0,0,0.0,0,0.0,0.0
KELYA,B,76,0,0,0,0.0,38,0.0,0.0
SMHB,B,75,0,75,0,0.0,0,0.0,0.0
MCHI,B,75,0,0,0,0.0,0,0.0,0.0
GNR,B,75,0,0,0,0.0,65,0.0,0.0
BPMC,B,75,0,0,0,0.0,50,0.0,0.0
PFE,S,74,74,0,0,6.37611129588431e-05,44,0.001,0.01
IYG,B,74,0,20,0,0.0,10,0.0,0.0
CHNA,B,74,0,0,0,0.0,72,0.0,0.0
GIS,B,74,0,0,0,0.0,37,0.0,0.0
L,S,74,0,0,0,0.0,0,0.0,0.0
USIG,B,74,74,0,0,0.0202185792349727,74,0.001,0.02
ROP,B,74,0,6,0,0.0,3,0.0,0.0
STWD,S,73,73,0,0,0.00194071514023661,73,0.001,0.01
FSTA,B,72,0,0,0,0.0,60,0.0,0.0
AXTA,S,72,0,30,0,0.0,15,0.0,0.0
MAYS,S,72,72,0,0,1.0,72,0.001,1.83
FNDF,B,72,0,48,0,0.0,17,0.0,0.0
RWR,B,71,0,0,0,0.0,13,0.0,0.0
PTNQ,B,70,0,0,0,0.0,0,0.0,0.0
SMAR,B,70,0,0,0,0.0,0,0.0,0.0
SUSA,B,70,0,0,0,0.0,25,0.0,0.0
KOL,B,70,0,0,0,0.0,0,0.0,0.0
INN,B,70,0,25,0,0.0,25,0.0,0.0
KRNT,B,70,0,70,0,0.0,40,0.0,0.0
LOWC,B,70,0,0,0,0.0,0,0.0,0.0
HEDJ,B,70,0,0,0,0.0,50,0.0,0.0
FEMB,B,70,0,0,0,0.0,35,0.0,0.0
KSU-,B,70,0,46,0,0.0,14,0.0,0.0
NKE,B,69,0,20,0,0.0,10,0.0,0.0
AMN,B,69,0,0,0,0.0,36,0.0,0.0
WPX,B,68,0,68,0,0.0,0,0.0,0.0
WFC-W,B,67,0,10,0,0.0,57,0.0,0.0
ASB-E,S,66,0,32,0,0.0,16,0.0,0.0
OFG,B,66,0,66,0,0.0,66,0.0,0.0
SWJ,B,66,0,0,0,0.0,38,0.0,0.0
ESGE,B,66,0,0,0,0.0,0,0.0,0.0
FLNG,B,65,0,65,0,0.0,4,0.0,0.0
LECO,B,65,0,65,0,0.0,0,0.0,0.0
EFF,B,65,0,65,0,0.0,0,0.0,0.0
BGH,B,65,0,0,0,0.0,50,0.0,0.0
KOLD,S,64,0,32,0,0.0,16,0.0,0.0
RFG,S,63,0,0,0,0.0,55,0.0,0.0
GNL,B,63,0,42,0,0.0,21,0.0,0.0
EZU,S,63,63,0,0,0.000826847610672896,63,0.001,0.01
BBT-G,B,62,0,0,0,0.0,11,0.0,0.0
AMED,B,62,0,0,0,0.0,18,0.0,0.0
VRSK,B,61,0,0,0,0.0,0,0.0,0.0
FXF,B,61,0,0,0,0.0,40,0.0,0.0
PWV,B,61,0,0,0,0.0,50,0.0,0.0
GUNR,B,61,0,0,0,0.0,61,0.0,0.0
KSM,B,61,0,0,0,0.0,0,0.0,0.0
EDV,B,60,0,0,0,0.0,0,0.0,0.0
CTVA,B,60,60,0,0,0.000669269380925823,60,0.001,0.02
ZROZ,S,60,0,0,0,0.0,60,0.0,0.0
ACES,B,60,0,0,0,0.0,30,0.0,0.0
FRC-I,B,60,0,0,0,0.0,30,0.0,0.0
RXI,S,60,0,0,0,0.0,0,0.0,0.0
COPX,B,60,0,0,0,0.0,0,0.0,0.0
MEI,B,60,0,0,0,0.0,0,0.0,0.0
BOH,B,60,0,37,0,0.0,37,0.0,0.0
OPTT,S,60,0,60,0,0.0,0,0.0,0.0
HOPE,B,60,0,30,0,0.0,30,0.0,0.0
VPU,S,60,0,0,0,0.0,30,0.0,0.0
WAAS,S,60,0,16,0,0.0,11,0.0,0.0
ZM,S,60,0,0,0,0.0,60,0.0,0.0
URGN,B,60,0,0,0,0.0,30,0.0,0.0
EOLS,B,59,1,55,0,0.000171174255391989,1,0.01,0.07
MEAR,B,59,0,0,0,0.0,0,0.0,0.0
UDN,B,59,0,6,0,0.0,3,0.0,0.0
AMAT,S,58,58,0,0,0.000152871748510159,7,0.001,0.01
LIN,B,57,0,0,0,0.0,10,0.0,0.0
CENTA,S,57,0,57,0,0.0,0,0.0,0.0
AFGH,S,56,0,0,0,0.0,0,0.0,0.0
EWH,B,56,0,0,0,0.0,56,0.0,0.0
EXR,B,56,0,0,0,0.0,16,0.0,0.0
SBNY,B,56,0,0,0,0.0,40,0.0,0.0
FDC,B,55,0,0,0,0.0,40,0.0,0.0
OMFL,B,55,0,0,0,0.0,55,0.0,0.0
ANY,B,55,0,55,0,0.0,0,0.0,0.0
COMM,B,55,5,50,0,2.62969663819582e-05,50,0.001,0.11
CVET,B,54,0,27,0,0.0,27,0.0,0.0
JPEU,S,54,0,0,0,0.0,26,0.0,0.0
UHS,B,54,0,0,0,0.0,0,0.0,0.0
INFI,S,54,54,0,0,0.0516252390057361,54,0.001,0.01
OBSV,B,53,0,0,0,0.0,50,0.0,0.0
FDS,B,53,0,0,0,0.0,5,0.0,0.0
BBY,S,53,53,0,0,0.00115862189576775,53,0.001,0.01
BKNG,B,52,0,0,0,0.0,50,0.0,0.0
UPLD,B,52,0,0,0,0.0,50,0.0,0.0
LOPE,B,52,0,0,0,0.0,26,0.0,0.0
GAL,B,52,0,0,0,0.0,0,0.0,0.0
IR,B,52,0,0,0,0.0,15,0.0,0.0
AMJ,B,51,0,30,0,0.0,15,0.0,0.0
KWEB,B,51,0,0,0,0.0,51,0.0,0.0
TRPX,S,50,0,0,0,0.0,0,0.0,0.0
TENB,B,50,0,0,0,0.0,0,0.0,0.0
VAR,B,50,0,0,0,0.0,0,0.0,0.0
JCAP,B,50,0,0,0,0.0,25,0.0,0.0
FLNT,B,50,0,50,0,0.0,0,0.0,0.0
TALO,B,50,0,0,0,0.0,0,0.0,0.0
DSPG,B,50,0,0,0,0.0,0,0.0,0.0
TNP-E,B,50,0,25,0,0.0,25,0.0,0.0
BG,B,50,0,0,0,0.0,0,0.0,0.0
CRIS,B,50,0,50,0,0.0,0,0.0,0.0
HST,B,50,0,0,0,0.0,0,0.0,0.0
HBANO,S,50,0,0,0,0.0,25,0.0,0.0
SU,B,50,0,0,0,0.0,0,0.0,0.0
AMBA,S,50,50,0,0,0.00369685767097967,50,0.001,0.03
MGTA,B,50,0,50,0,0.0,0,0.0,0.0
QCLN,B,50,0,0,0,0.0,0,0.0,0.0
EDIT,S,50,50,0,0,0.00302993576536177,50,0.001,0.04
SIMO,B,50,0,50,0,0.0,0,0.0,0.0
OHAI,S,50,0,50,0,0.0,0,0.0,0.0
APTV,B,50,50,0,0,0.00188409073780993,50,0.001,0.02
ONCE,B,50,0,50,0,0.0,0,0.0,0.0
XSPA,B,50,0,0,0,0.0,0,0.0,0.0
IGOV,B,50,0,50,0,0.0,0,0.0,0.0
TCMD,B,49,0,0,0,0.0,0,0.0,0.0
MGP,B,48,0,32,0,0.0,16,0.0,0.0
FXU,B,48,0,24,0,0.0,24,0.0,0.0
AHH,B,48,0,32,0,0.0,16,0.0,0.0
SLF,S,48,0,0,0,0.0,0,0.0,0.0
LSI,B,48,0,0,0,0.0,24,0.0,0.0
SONM,B,47,0,46,0,0.0,46,0.0,0.0
COUP,B,47,0,10,0,0.0,5,0.0,0.0
ORI,B,46,0,0,0,0.0,0,0.0,0.0
SU,S,46,46,0,0,0.00020947367462363,46,0.001,0.01
ACWX,S,46,0,0,0,0.0,0,0.0,0.0
HEI.A,B,46,46,0,0,0.00613169821380965,46,0.001,0.02
YETI,S,45,10,25,0,0.00041243916522313,10,0.001,0.03
PSA-W,S,45,0,30,0,0.0,15,0.0,0.0
AMAL,B,45,0,45,0,0.0,0,0.0,0.0
OSB,B,45,0,45,0,0.0,0,0.0,0.0
FBK,B,45,0,0,0,0.0,0,0.0,0.0
CRBN,B,44,0,0,0,0.0,13,0.0,0.0
CAH,B,44,0,0,0,0.0,0,0.0,0.0
FE,B,44,0,44,0,0.0,0,0.0,0.0
ICF,S,43,0,4,0,0.0,35,0.0,0.0
JPSE,B,43,0,0,0,0.0,23,0.0,0.0
AGCO,B,43,0,0,0,0.0,0,0.0,0.0
SCHW-C,S,43,0,0,0,0.0,0,0.0,0.0
CSFL,B,42,0,0,0,0.0,0,0.0,0.0
FIVE,B,42,0,14,0,0.0,14,0.0,0.0
FIDU,B,42,0,21,0,0.0,18,0.0,0.0
DES,B,42,0,21,0,0.0,21,0.0,0.0
CBOE,B,42,0,28,0,0.0,14,0.0,0.0
SCHR,S,42,0,42,0,0.0,0,0.0,0.0
SSYS,B,41,0,0,0,0.0,40,0.0,0.0
GSY,B,41,0,0,0,0.0,0,0.0,0.0
TYBS,B,41,0,0,0,0.0,0,0.0,0.0
TRWH,B,40,0,20,0,0.0,10,0.0,0.0
KFRC,B,40,20,0,0,0.00238151940938319,20,0.08,0.22
BPL,S,40,40,0,0,0.000608550129316902,40,0.001,0.01
SCVL,B,40,0,0,0,0.0,20,0.0,0.0
ZM,B,40,0,40,0,0.0,0,0.0,0.0
ABG,B,40,0,0,0,0.0,0,0.0,0.0
HUBS,B,40,27,0,0,0.00130972592772253,27,0.01,0.21
SDGA,B,40,0,0,0,0.0,20,0.0,0.0
