symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RDW,S,2800,945,1255,0,0.138609090907002,1145,0.004,0.07
BTA,B,2800,0,2400,0,0.0,1000,0.0,0.0
AMBP,T,2800,0,2300,0,0.0,900,0.0,0.0
MNR-C,T,2800,0,2600,0,0.0,400,0.0,0.0
NKX,S,2800,0,1700,0,0.0,1700,0.0,0.0
PETQ,B,2800,0,2300,0,0.0,900,0.0,0.0
BSN,T,2800,0,1900,0,0.0,2200,0.0,0.0
VLON,S,2800,600,1700,500,0.812866395612708,900,0.0256,0.316666666666667
AVAN,T,2800,0,2800,0,0.0,1500,0.0,0.0
PSTH+,T,2800,0,2700,0,0.0,1500,0.0,0.0
SABSW,S,2800,0,2000,0,0.0,2000,0.0,0.0
FENG,T,2800,0,2800,0,0.0,2700,0.0,0.0
TRTX,B,2800,0,1800,0,0.0,1000,0.0,0.0
FBRX,E,2800,0,2700,0,0.0,600,0.0,0.0
EEA,B,2800,0,2700,0,0.0,800,0.0,0.0
SAIC,B,2800,100,1800,200,0.0111135807957324,700,0.01,0.13
MF,B,2800,0,2500,0,0.0,2200,0.0,0.0
RZLT,T,2800,0,1500,0,0.0,1500,0.0,0.0
ASHS,T,2800,0,2000,0,0.0,500,0.0,0.0
ACEV,S,2799,0,2799,0,0.0,537,0.0,0.0
INTT,T,2798,0,1598,0,0.0,998,0.0,0.0
NAIL,T,2797,100,1297,0,0.0380228136882129,997,0.111,0.3
HUDI,B,2797,400,1897,100,0.0346380325597506,505,0.01,0.37
NTLA,B,2795,100,0,0,0.00547795124623391,400,0.001,0.12
CPLP,B,2792,0,1704,0,0.0,1426,0.0,0.0
ALIT,S,2790,0,2790,0,0.0,2096,0.0,0.0
DIVB,B,2789,0,2489,0,0.0,870,0.0,0.0
STXS,T,2789,0,1889,0,0.0,2689,0.0,0.0
LEV,S,2788,0,2788,0,0.0,1200,0.0,0.0
BDN,T,2787,0,2787,0,0.0,587,0.0,0.0
DBAW,S,2783,0,2783,0,0.0,113,0.0,0.0
GIFI,B,2783,0,2783,0,0.0,1309,0.0,0.0
INTU,T,2782,0,802,0,0.0,440,0.0,0.0
GDOT,T,2782,500,482,1200,0.0741584751795323,1600,0.002,0.12
WM,T,2781,0,1592,0,0.0,500,0.0,0.0
DAVA,T,2780,69,1218,0,0.0442875481386393,469,0.005,0.38
HRT,S,2779,0,2778,0,0.0,499,0.0,0.0
AUROW,S,2773,0,2473,0,0.0,1200,0.0,0.0
OGIG,S,2772,0,2459,0,0.0,727,0.0,0.0
PTY,S,2771,0,2771,0,0.0,1248,0.0,0.0
DKS,B,2766,350,1066,900,0.0133354201291633,1500,0.021,0.15
AMPH,S,2765,200,474,2091,0.057191878753217,379,0.01,0.07
ASLEW,S,2765,0,2665,0,0.0,1472,0.0,0.0
LPRO,B,2761,0,2561,0,0.0,400,0.0,0.0
ERIC,B,2761,0,2761,0,0.0,450,0.0,0.0
BLBD,S,2759,0,2417,0,0.0,986,0.0,0.0
ATCO,B,2758,47,2511,0,0.00658540002802298,558,0.001,0.01
SPIP,T,2755,0,2755,0,0.0,2755,0.0,0.0
LAND,T,2754,0,2154,0,0.0,500,0.0,0.0
RRD,S,2754,0,2454,0,0.0,1400,0.0,0.0
FNF,S,2752,0,2070,0,0.0,978,0.0,0.0
CPZ,B,2752,0,1952,0,0.0,900,0.0,0.0
REM,S,2752,0,2752,0,0.0,1058,0.0,0.0
SCHK,T,2751,0,2751,0,0.0,540,0.0,0.0
ETO,B,2750,300,2311,139,0.303643724696356,800,0.01,0.133333333333333
FMIV,S,2750,0,2750,0,0.0,1700,0.0,0.0
CXH,T,2750,0,1550,0,0.0,850,0.0,0.0
TBLT,S,2750,0,2750,0,0.0,2750,0.0,0.0
AWAY,S,2747,0,2734,0,0.0,434,0.0,0.0
DBJP,B,2746,41,2705,0,1.0,1141,0.001,0.12
OGE,T,2745,0,2745,0,0.0,645,0.0,0.0
SCHB,B,2743,0,2443,0,0.0,1305,0.0,0.0
HMC,B,2743,0,2743,0,0.0,593,0.0,0.0
SNPE,B,2742,0,2642,0,0.0,1500,0.0,0.0
NWG,S,2742,0,2742,0,0.0,2742,0.0,0.0
LEN.B,B,2740,117,1760,0,0.514360224886541,591,0.095,0.76
HES,B,2736,0,1536,0,0.0,1043,0.0,0.0
IP,B,2734,300,1200,934,0.00800982538580659,700,0.001,0.01
RGR,S,2732,83,2649,0,0.0126235741444867,355,0.04,0.27
ONTO,T,2731,206,100,2325,0.0290960451977401,306,0.001,0.241165048543689
MXL,T,2730,29,683,71,0.00533382379988964,484,0.11,0.23
EMD,S,2728,100,1951,0,0.150375939849624,1077,0.01,0.02
MHLD,T,2727,0,2527,0,0.0,1935,0.0,0.0
MNTS,B,2725,0,2625,0,0.0,500,0.0,0.0
KAR,T,2724,0,2424,0,0.0,724,0.0,0.0
GRFS,S,2721,0,2721,0,0.0,1600,0.0,0.0
PPL,B,2720,0,2720,0,0.0,820,0.0,0.0
DBVT,S,2720,200,1710,410,0.31055900621118,1919,0.001,0.03
WIT,S,2720,0,2720,0,0.0,2716,0.0,0.0
MSCI,T,2718,0,818,0,0.0,300,0.0,0.0
GLPI,T,2717,0,1517,0,0.0,1200,0.0,0.0
RVNC,T,2717,0,2024,0,0.0,1193,0.0,0.0
SUM,T,2716,1000,541,1175,0.107112253641817,639,0.001,0.049
IMRN,T,2715,0,1515,0,0.0,1415,0.0,0.0
RY,B,2715,0,1915,0,0.0,1370,0.0,0.0
BEPC,B,2715,700,1015,200,0.128893063883349,1000,0.026,0.12
BIV,T,2715,0,2715,0,0.0,2300,0.0,0.0
KIE,S,2713,0,2431,0,0.0,522,0.0,0.0
EXC,B,2713,0,2713,0,0.0,1425,0.0,0.0
NTG,T,2712,0,2312,0,0.0,915,0.0,0.0
XME,T,2710,0,2310,0,0.0,654,0.0,0.0
KYN,S,2709,0,2709,0,0.0,1600,0.0,0.0
RVP,E,2708,0,2408,0,0.0,300,0.0,0.0
BSJM,B,2708,0,2708,0,0.0,2039,0.0,0.0
BOOT,S,2707,0,0,0,0.0,638,0.0,0.0
WBEV,E,2706,0,1900,0,0.0,103,0.0,0.0
JNPR,T,2706,0,2306,0,0.0,800,0.0,0.0
NM,S,2702,100,2102,200,0.075642965204236,1200,0.01,0.07
BRZE,B,2700,0,2700,0,0.0,2500,0.0,0.0
HWKN,T,2700,53,900,0,0.14247311827957,200,0.01,0.15
KINZU,T,2700,0,1900,0,0.0,1500,0.0,0.0
SBGI,T,2700,0,2600,0,0.0,1500,0.0,0.0
SMFG,T,2700,0,2700,0,0.0,2700,0.0,0.0
XPRO,B,2700,0,1800,0,0.0,400,0.0,0.0
BBAR,S,2700,0,2600,0,0.0,1300,0.0,0.0
NUS,T,2700,0,1200,0,0.0,300,0.0,0.0
CDROW,E,2700,0,2600,0,0.0,900,0.0,0.0
LIN,T,2700,0,2700,0,0.0,800,0.0,0.0
DNOV,B,2700,0,2300,0,0.0,900,0.0,0.0
AEVA+,B,2700,0,1900,0,0.0,1000,0.0,0.0
MMLG,S,2700,0,2700,0,0.0,1800,0.0,0.0
GSQD+,B,2700,0,800,0,0.0,900,0.0,0.0
OIA,B,2700,0,2400,0,0.0,1000,0.0,0.0
MACK,B,2700,0,1500,0,0.0,1500,0.0,0.0
GTXAP,T,2700,0,1900,0,0.0,1000,0.0,0.0
BAX,B,2700,0,2700,0,0.0,700,0.0,0.0
SDHY,S,2700,100,1600,200,0.769230769230769,1200,0.01,0.04
AVD,B,2700,0,1500,0,0.0,1500,0.0,0.0
JHI,B,2700,0,1700,0,0.0,1200,0.0,0.0
FREEW,T,2700,0,2700,0,0.0,2100,0.0,0.0
MCAFU,B,2700,0,1400,0,0.0,1400,0.0,0.0
NLSP,S,2700,0,1900,0,0.0,800,0.0,0.0
BZH,T,2700,0,2600,0,0.0,800,0.0,0.0
AKU,T,2700,0,1800,0,0.0,1800,0.0,0.0
ASTLW,S,2700,200,1400,100,0.386100386100386,1500,0.01,0.04
GGT,B,2700,0,2700,0,0.0,600,0.0,0.0
BVXV,B,2700,0,2200,0,0.0,1500,0.0,0.0
VGM,B,2700,0,2000,0,0.0,1000,0.0,0.0
YRD,E,2700,0,2700,0,0.0,400,0.0,0.0
BNFT,B,2700,0,1500,0,0.0,1500,0.0,0.0
HCAQ,T,2700,0,2700,0,0.0,1300,0.0,0.0
YETI,B,2699,200,600,1799,0.0447727781508843,200,0.0155,0.105
BYRN,B,2699,0,299,0,0.0,2690,0.0,0.0
CYTO,E,2698,0,2200,0,0.0,300,0.0,0.0
ANTE,T,2697,0,1597,0,0.0,1097,0.0,0.0
FXB,S,2694,45,907,0,0.535714285714286,808,0.001,0.03
KLXE,S,2692,10,2682,0,0.002389486260454,820,0.01,0.06
ETY,T,2692,0,2592,0,0.0,1292,0.0,0.0
DBI,S,2691,1199,300,992,0.0643395820441144,382,0.011,0.078343949044586
DBGI,E,2690,0,2290,0,0.0,100,0.0,0.0
LESL,B,2687,0,2418,0,0.0,418,0.0,0.0
BIF,B,2683,0,2683,0,0.0,2100,0.0,0.0
KIM,T,2680,0,2680,0,0.0,950,0.0,0.0
ECC,T,2678,0,1678,0,0.0,1078,0.0,0.0
CURI,B,2677,0,2377,0,0.0,2042,0.0,0.0
GSEW,B,2674,0,2674,0,0.0,1109,0.0,0.0
ISO,B,2674,0,2474,0,0.0,400,0.0,0.0
TTE,B,2671,0,2671,0,0.0,1125,0.0,0.0
FFHL,T,2669,0,2669,0,0.0,1500,0.0,0.0
TMCI,B,2668,0,2068,0,0.0,200,0.0,0.0
FGEN,B,2667,300,1565,98,0.0219571104442655,998,0.001,0.09
SBH,B,2667,0,2467,0,0.0,1000,0.0,0.0
PARR,B,2664,0,1064,0,0.0,964,0.0,0.0
AGG,T,2663,2,2661,0,8.27461802294552e-06,461,0.001,0.01
CLLS,S,2662,50,2462,150,0.0628930817610063,2400,0.01,0.03
EGAN,B,2661,0,800,0,0.0,800,0.0,0.0
FGF,S,2661,200,2105,356,0.470588235294118,900,0.01,0.055
GSS,S,2659,0,2659,0,0.0,117,0.0,0.0
FARO,B,2659,0,2274,0,0.0,750,0.0,0.0
KLAC,T,2658,0,1400,0,0.0,558,0.0,0.0
MGA,B,2654,0,1154,0,0.0,1054,0.0,0.0
DHT,B,2653,64,2589,0,0.00214866044450413,640,0.001,0.01
VSTO,S,2651,400,795,800,0.0558011988064795,463,0.002,0.21
PLAG,T,2650,0,2200,0,0.0,800,0.0,0.0
SPLK,S,2650,238,340,130,0.00702099240527898,500,0.0223728813559322,0.209152542372881
SIL,T,2650,350,1000,0,0.111292418928807,1250,0.02,0.16
CANO+,E,2650,0,2100,0,0.0,500,0.0,0.0
NTNX,S,2649,400,1249,1000,0.0121984690921289,717,0.001,0.07
DWACW,S,2646,200,1246,500,0.0167082975092577,1100,0.019,0.52
NUAN,S,2645,0,2645,0,0.0,562,0.0,0.0
PCEF,B,2644,0,2644,0,0.0,1903,0.0,0.0
TCHP,B,2644,0,2644,0,0.0,900,0.0,0.0
RYAM,T,2644,0,2544,0,0.0,1344,0.0,0.0
AURC,T,2642,0,2442,0,0.0,1200,0.0,0.0
TBLA,S,2642,0,1942,0,0.0,750,0.0,0.0
DHF,S,2641,0,2641,0,0.0,2641,0.0,0.0
AMBA,S,2639,580,1309,92,0.0265154978513303,295,0.0742241379310345,0.877672413793103
TTI,S,2638,0,2638,0,0.0,2038,0.0,0.0
BCS,S,2638,0,2638,0,0.0,2619,0.0,0.0
HLLY+,T,2634,0,1434,0,0.0,1200,0.0,0.0
FRI,B,2633,0,1837,0,0.0,340,0.0,0.0
PCN,T,2633,0,2233,0,0.0,533,0.0,0.0
EURN,S,2630,0,2630,0,0.0,2600,0.0,0.0
NGVC,T,2629,0,2629,0,0.0,477,0.0,0.0
QQQX,B,2628,0,2303,0,0.0,500,0.0,0.0
FENY,S,2627,0,2627,0,0.0,1208,0.0,0.0
SREV,B,2627,300,1677,650,0.210084033613445,2627,0.001,0.01
MCA,B,2625,0,1525,0,0.0,1500,0.0,0.0
PPGHW,E,2619,0,2019,0,0.0,1400,0.0,0.0
WCLD,T,2618,0,1939,0,0.0,418,0.0,0.0
HLIT,B,2618,0,2318,0,0.0,510,0.0,0.0
FDMT,T,2617,0,1269,0,0.0,574,0.0,0.0
TKC,S,2616,0,2616,0,0.0,2616,0.0,0.0
ACCD,B,2616,0,1516,0,0.0,700,0.0,0.0
QQQX,T,2616,0,2206,0,0.0,705,0.0,0.0
OCCI,B,2615,15,2115,385,0.0572519083969466,1400,0.01,0.06
KBWD,B,2614,0,2614,0,0.0,701,0.0,0.0
ENOB,E,2613,0,2228,0,0.0,659,0.0,0.0
CTRE,B,2612,0,2458,0,0.0,954,0.0,0.0
PLCE,B,2612,0,390,0,0.0,390,0.0,0.0
BSIG,T,2611,0,1711,0,0.0,732,0.0,0.0
GDYN,B,2611,900,879,732,0.0799924540906493,679,0.002,0.26875
CPER,S,2610,859,1450,0,1.36432423952264,1000,0.003,0.14
BOOT,B,2609,100,600,0,0.0164365548980934,300,0.02,0.44
DUSL,T,2607,0,187,0,0.0,487,0.0,0.0
MIDU,B,2606,300,1106,0,0.879765395894428,400,0.001,0.04
DMB,B,2604,0,2500,0,0.0,1300,0.0,0.0
LOW,B,2603,0,1703,0,0.0,480,0.0,0.0
NGCA,S,2601,0,2601,0,0.0,1501,0.0,0.0
EPZM,S,2600,0,2600,0,0.0,900,0.0,0.0
CNEY,E,2600,0,1600,0,0.0,800,0.0,0.0
BKKT+,T,2600,0,2500,0,0.0,300,0.0,0.0
PPGH,B,2600,0,2600,0,0.0,2500,0.0,0.0
MRSN,B,2600,0,2600,0,0.0,2600,0.0,0.0
ATCX,T,2600,0,2400,0,0.0,1300,0.0,0.0
TBLT,T,2600,0,2600,0,0.0,2200,0.0,0.0
BLTS,B,2600,0,2600,0,0.0,2600,0.0,0.0
ALEC,T,2600,0,1600,0,0.0,800,0.0,0.0
CRDL,S,2600,0,2600,0,0.0,1000,0.0,0.0
FREEW,E,2600,0,2600,0,0.0,1100,0.0,0.0
PSMB,B,2600,0,2500,0,0.0,2000,0.0,0.0
SWI,T,2600,0,2300,0,0.0,800,0.0,0.0
KVSA,T,2600,0,2600,0,0.0,2000,0.0,0.0
JFR,T,2600,0,2600,0,0.0,1700,0.0,0.0
STRM,B,2600,0,1400,0,0.0,1400,0.0,0.0
SUN,T,2600,0,2100,0,0.0,535,0.0,0.0
DBE,S,2600,0,2600,0,0.0,500,0.0,0.0
CWAN,T,2600,100,1300,0,0.0159464200287036,300,0.01,0.03
MOON,T,2600,0,2500,0,0.0,2500,0.0,0.0
MINO,B,2600,0,2600,0,0.0,2100,0.0,0.0
AKO.B,B,2600,0,1500,0,0.0,300,0.0,0.0
ETRN,T,2600,0,2400,0,0.0,980,0.0,0.0
JOF,S,2600,0,2400,0,0.0,1800,0.0,0.0
CND+,B,2600,0,2100,0,0.0,700,0.0,0.0
GHSI,S,2600,0,2600,0,0.0,300,0.0,0.0
MBAC+,T,2600,0,2100,0,0.0,2100,0.0,0.0
CET,T,2600,0,1400,0,0.0,700,0.0,0.0
DSM,B,2600,0,1900,0,0.0,600,0.0,0.0
ATI,T,2600,0,2400,0,0.0,2200,0.0,0.0
SEF,B,2600,0,2600,0,0.0,600,0.0,0.0
CODI-C,T,2600,0,1200,0,0.0,600,0.0,0.0
AVNS,T,2600,600,500,100,0.0921375921375921,600,0.001,0.0316666666666667
CSCW,E,2600,0,2600,0,0.0,1300,0.0,0.0
VUSE,B,2600,500,2100,0,0.416666666666667,1300,0.01,0.17
CELU,E,2600,0,2600,0,0.0,2600,0.0,0.0
SPMB,T,2600,0,2600,0,0.0,2600,0.0,0.0
THC,T,2600,0,100,0,0.0,1300,0.0,0.0
USIO,T,2600,0,1900,0,0.0,700,0.0,0.0
TUEM,B,2600,0,2300,0,0.0,1400,0.0,0.0
NOA,B,2600,0,2300,0,0.0,800,0.0,0.0
BCI,B,2598,198,1200,0,0.0900208104566195,423,0.011,0.07
VNO,B,2598,200,1798,0,0.0171115674195756,400,0.001,0.02
SREV,T,2597,0,2484,0,0.0,900,0.0,0.0
FE,S,2597,0,2596,0,0.0,642,0.0,0.0
MMT,B,2595,0,2595,0,0.0,895,0.0,0.0
BRBS,T,2595,0,995,0,0.0,700,0.0,0.0
FV,S,2592,0,1625,0,0.0,125,0.0,0.0
GDXD,B,2589,721,17,1800,1.02596807953951,481,0.002,0.115
IWF,T,2583,0,2466,0,0.0,791,0.0,0.0
GRN,T,2583,583,1400,0,0.744572158365262,300,0.01,0.1
LUNA,S,2581,0,1281,0,0.0,895,0.0,0.0
EB,B,2579,0,2379,0,0.0,400,0.0,0.0
CAH,S,2579,0,2579,0,0.0,794,0.0,0.0
ONEQ,T,2578,0,1678,0,0.0,327,0.0,0.0
DAC,S,2578,660,1668,250,0.210346456896016,380,0.0810344827586207,0.483103448275862
SHCR,E,2575,0,2575,0,0.0,500,0.0,0.0
IEZ,B,2574,0,2574,0,0.0,874,0.0,0.0
AJRD,T,2573,0,2273,0,0.0,901,0.0,0.0
SLRC,S,2572,125,2447,0,0.072337962962963,1405,0.005,0.03
FMAG,B,2571,0,2421,0,0.0,1600,0.0,0.0
GBR,S,2570,50,2170,150,0.333333333333333,900,0.01,0.05
CVII,S,2570,0,1470,0,0.0,1100,0.0,0.0
LAND,S,2570,100,1326,100,0.0423908435777872,383,0.01,0.1
IEI,S,2568,0,2568,0,0.0,411,0.0,0.0
RDVY,T,2568,0,2568,0,0.0,2520,0.0,0.0
CABA,S,2567,0,2567,0,0.0,2567,0.0,0.0
PXE,S,2566,0,2566,0,0.0,2566,0.0,0.0
K,T,2564,0,2014,0,0.0,500,0.0,0.0
TGS,T,2563,0,2563,0,0.0,800,0.0,0.0
FORG,B,2562,105,2062,95,0.12396694214876,500,0.01,0.08
GFL,B,2559,400,1959,200,0.0518874043325983,500,0.001,0.03
OGE,S,2558,0,2558,0,0.0,806,0.0,0.0
JRI,S,2553,0,2552,0,0.0,901,0.0,0.0
PBTS,S,2553,0,553,0,0.0,2553,0.0,0.0
CLMT,T,2550,0,650,0,0.0,1050,0.0,0.0
MNDY,B,2550,105,875,95,0.0141471301535974,499,0.0595238095238095,1.40904761904762
PAYS,B,2550,0,2550,0,0.0,2550,0.0,0.0
ET-C,B,2550,0,2250,0,0.0,400,0.0,0.0
ENBL,B,2550,0,2550,0,0.0,2450,0.0,0.0
ABB,B,2548,0,2548,0,0.0,450,0.0,0.0
PEO,B,2547,0,2247,0,0.0,315,0.0,0.0
IDV,T,2547,0,2547,0,0.0,947,0.0,0.0
SFIX,S,2546,393,1853,0,0.0155606588533418,993,0.001,0.02
BCYC,T,2545,0,2110,0,0.0,752,0.0,0.0
CHW,T,2544,0,1944,0,0.0,1044,0.0,0.0
MNTV,S,2543,0,2443,0,0.0,400,0.0,0.0
ASTRW,B,2543,0,2543,0,0.0,2400,0.0,0.0
AFL,T,2542,0,2442,0,0.0,812,0.0,0.0
EOS,B,2540,0,1540,0,0.0,700,0.0,0.0
FITB,S,2539,0,2539,0,0.0,955,0.0,0.0
AM,S,2536,0,2536,0,0.0,802,0.0,0.0
OTTR,T,2536,0,1936,0,0.0,686,0.0,0.0
SWKH,S,2532,700,1400,400,1.40857368948498,500,0.068,0.81
PGF,S,2531,0,2531,0,0.0,1506,0.0,0.0
RWX,S,2530,0,2530,0,0.0,717,0.0,0.0
CUE,T,2530,100,930,100,0.0333222259246918,500,0.01,0.1
OSW,B,2530,4,1230,196,0.000749906261717285,295,0.01,0.03
VGT,T,2527,100,2227,0,0.022212350066637,400,0.01,0.1
IPW,T,2527,0,2012,0,0.0,1100,0.0,0.0
ARCT,T,2526,0,1489,0,0.0,410,0.0,0.0
FATE,T,2525,250,1561,0,0.0205829079532356,219,0.034,0.116
BML-L,B,2525,400,2125,0,1.0,300,0.01,0.135
ZY,T,2525,0,2325,0,0.0,500,0.0,0.0
CRTO,T,2525,0,500,0,0.0,1668,0.0,0.0
BOE,B,2525,0,2525,0,0.0,1850,0.0,0.0
TU,B,2525,0,2525,0,0.0,1875,0.0,0.0
SUB,S,2523,0,2523,0,0.0,280,0.0,0.0
FBCG,S,2520,0,2520,0,0.0,1050,0.0,0.0
ADSK,T,2519,102,700,19,0.00368818048591265,400,0.03,0.61
SUSB,B,2518,0,2518,0,0.0,656,0.0,0.0
MF,E,2515,0,2215,0,0.0,596,0.0,0.0
CCAP,B,2514,200,653,1661,0.364963503649635,458,0.015,0.08
GWX,B,2513,0,2373,0,0.0,75,0.0,0.0
DGX,B,2511,0,811,0,0.0,350,0.0,0.0
VICI,S,2509,0,2509,0,0.0,800,0.0,0.0
FLJP,B,2509,0,2509,0,0.0,1100,0.0,0.0
LGHL,B,2508,0,2508,0,0.0,1300,0.0,0.0
SIG,T,2503,12,1147,88,0.000446777616441416,300,0.01,0.13
TYO,S,2501,0,2501,0,0.0,296,0.0,0.0
HZON+,T,2500,0,2500,0,0.0,2500,0.0,0.0
OOTO,S,2500,0,2500,0,0.0,2500,0.0,0.0
EEIQ,B,2500,974,0,526,0.61723700887199,200,0.01,0.04
KRKR,B,2500,0,1500,0,0.0,1500,0.0,0.0
AYI,T,2500,0,1000,0,0.0,300,0.0,0.0
RAAX,B,2500,0,2500,0,0.0,1100,0.0,0.0
NSYS,T,2500,0,1500,0,0.0,1500,0.0,0.0
ENVI,B,2500,0,1400,0,0.0,1100,0.0,0.0
WFC-D,T,2500,0,1800,0,0.0,600,0.0,0.0
CLBTW,B,2500,0,2400,0,0.0,600,0.0,0.0
FMY,B,2500,0,2500,0,0.0,1200,0.0,0.0
BYRN,S,2500,0,2500,0,0.0,2500,0.0,0.0
STKL,T,2500,0,1700,0,0.0,1100,0.0,0.0
SQZ,B,2500,0,1400,0,0.0,1200,0.0,0.0
QDEL,B,2500,100,300,0,0.0195388823759281,400,0.01,0.26
HSTO,S,2500,0,2500,0,0.0,2500,0.0,0.0
PI,T,2500,210,1600,100,0.053612458514169,200,0.0114285714285714,0.272380952380952
PRSR,S,2500,0,2500,0,0.0,2500,0.0,0.0
TBLD,S,2500,100,1800,200,0.182149362477231,1000,0.02,0.21
PAVMZ,T,2500,0,2300,0,0.0,700,0.0,0.0
TPHS,T,2500,0,2500,0,0.0,1300,0.0,0.0
COF,B,2500,300,0,1100,0.00656685053848174,1100,0.001,0.05
SCD,T,2500,0,1600,0,0.0,900,0.0,0.0
BSL,B,2500,0,2000,0,0.0,900,0.0,0.0
PIPP+,B,2500,0,1900,0,0.0,1800,0.0,0.0
KAHC+,S,2500,0,1800,0,0.0,700,0.0,0.0
MIRM,T,2500,0,2200,0,0.0,500,0.0,0.0
NRDY+,E,2500,0,1300,0,0.0,1300,0.0,0.0
EPIX,T,2500,0,1400,0,0.0,1000,0.0,0.0
DTG,B,2500,0,2400,0,0.0,300,0.0,0.0
CXW,B,2499,0,1699,0,0.0,1388,0.0,0.0
SKY,T,2499,0,1571,0,0.0,696,0.0,0.0
ARC,S,2498,300,2198,0,0.363636363636364,1029,0.001,0.07
WAVE,T,2498,0,998,0,0.0,998,0.0,0.0
BST,S,2497,413,1231,213,0.133484162895928,700,0.0124213075060533,0.0965133171912833
CYAN,S,2496,223,1600,673,0.706866721914482,500,0.02,0.143739837398374
GUNR,T,2492,0,2492,0,0.0,530,0.0,0.0
GTLB,T,2491,0,900,0,0.0,400,0.0,0.0
UPC,S,2490,0,2490,0,0.0,2290,0.0,0.0
DLS,S,2488,1505,983,0,0.926153846153846,319,0.011,0.05
RADA,S,2487,0,2487,0,0.0,664,0.0,0.0
AMX,S,2487,0,2487,0,0.0,1714,0.0,0.0
PFFV,B,2486,0,2286,0,0.0,900,0.0,0.0
LSTR,T,2486,100,1186,0,0.036941263391208,400,0.01,0.2
LLY,T,2483,300,300,600,0.00936066647945334,1100,0.001,0.09
PRVB,S,2483,0,2308,0,0.0,600,0.0,0.0
VXZ,B,2483,220,2038,0,1.24839588217666,651,0.003,0.19
FDD,B,2482,0,2414,0,0.0,441,0.0,0.0
TRTN-E,T,2482,0,1528,0,0.0,169,0.0,0.0
LEU,E,2481,0,1118,0,0.0,518,0.0,0.0
RIET,B,2479,0,2479,0,0.0,400,0.0,0.0
BLMN,S,2479,0,2479,0,0.0,600,0.0,0.0
BW,S,2478,185,2093,200,0.0268856270890859,953,0.00586486486486486,0.0508108108108108
SMCI,B,2478,200,1378,0,0.042247570764681,656,0.01,0.14
KNX,T,2477,375,200,500,0.0190897984117288,477,0.0028,0.048
ENFN,T,2477,0,2177,0,0.0,690,0.0,0.0
BKD,S,2475,0,2475,0,0.0,1277,0.0,0.0
CRMD,T,2472,0,2372,0,0.0,1050,0.0,0.0
MYI,B,2471,0,2171,0,0.0,834,0.0,0.0
ASND,B,2470,0,2470,0,0.0,2470,0.0,0.0
DNP,S,2467,267,1700,0,0.13376753507014,1167,0.001,0.01
VNLA,B,2465,0,2465,0,0.0,360,0.0,0.0
RVI,T,2463,0,1763,0,0.0,1300,0.0,0.0
BNDX,S,2463,0,763,0,0.0,593,0.0,0.0
LGF.A,B,2462,295,2167,0,0.128093790707772,922,0.001,0.02
BFAM,S,2460,300,0,551,0.0464108910891089,851,0.001,0.2
BRZU,T,2460,0,2460,0,0.0,1000,0.0,0.0
BLE,B,2457,0,2457,0,0.0,2050,0.0,0.0
C-K,T,2453,0,1453,0,0.0,1253,0.0,0.0
ILMN,B,2451,101,500,300,0.00880760552089476,550,0.03,1.4
CNEY,S,2451,100,2051,300,0.0437062937062937,900,0.01,0.07
EVC,S,2451,0,2051,0,0.0,1000,0.0,0.0
HYFM,E,2450,0,1450,0,0.0,500,0.0,0.0
ZH,B,2450,0,2450,0,0.0,700,0.0,0.0
AIP,E,2450,0,1650,0,0.0,300,0.0,0.0
AMRK,T,2444,0,1339,0,0.0,605,0.0,0.0
HOV,B,2443,121,1171,0,0.158580499407477,561,0.31,2.44
WES,B,2442,0,1942,0,0.0,1400,0.0,0.0
AFT,B,2441,0,2441,0,0.0,903,0.0,0.0
NURO,S,2441,244,1897,300,0.241063784206038,725,0.05,0.3
MODN,T,2439,0,2439,0,0.0,400,0.0,0.0
TMQ,T,2438,0,2438,0,0.0,1000,0.0,0.0
CGRN,T,2438,0,1338,0,0.0,638,0.0,0.0
RGF,B,2437,315,1355,267,0.114172249962245,571,0.105,0.605
BBIO,B,2436,0,2036,0,0.0,1100,0.0,0.0
GRPH,B,2436,100,2036,100,0.0271812992661049,1836,0.01,0.09
CURE,S,2435,200,163,0,0.666666666666667,244,0.001,0.16
EIRL,B,2434,697,1337,0,1.0,537,0.268909612625538,0.71
AGOX,S,2429,0,2429,0,0.0,524,0.0,0.0
FNOV,B,2426,0,2426,0,0.0,1300,0.0,0.0
VERI,T,2426,0,1591,0,0.0,733,0.0,0.0
NCA,S,2423,0,2423,0,0.0,2188,0.0,0.0
BEP,B,2423,294,1429,200,0.0506353317732595,728,0.003,0.14
MGP,B,2422,75,1725,125,0.00777443764901006,725,0.01,0.03
CNSL,T,2420,0,2420,0,0.0,700,0.0,0.0
PTLC,T,2420,0,2420,0,0.0,1000,0.0,0.0
BMRA,T,2420,100,1300,100,0.344827586206897,820,0.01,0.08
CVAC,T,2417,20,1527,0,0.00150138878462578,459,0.01,0.07
QSR,B,2417,120,743,1554,0.00585479568796929,508,0.002,0.02
PCTI,B,2416,0,1205,0,0.0,600,0.0,0.0
RILYO,T,2414,0,2100,0,0.0,714,0.0,0.0
VMC,T,2414,0,300,0,0.0,321,0.0,0.0
ARCE,B,2413,148,803,0,0.0298929509190063,205,0.00708108108108108,0.0664864864864865
