symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PRPO,B,6384,0,6384,0,0.0,1620,0.0,0.0
XLY,B,6382,183,767,5432,0.00234752494900412,78,0.002,0.02
AMEH,B,6381,400,1200,2400,0.0414722654224987,451,0.01825,0.32
OSG,S,6368,0,6368,0,0.0,700,0.0,0.0
RAD,S,6363,0,6363,0,0.0,1012,0.0,0.0
BBBY,T,6360,0,4860,0,0.0,300,0.0,0.0
ACST,S,6352,0,5590,0,0.0,722,0.0,0.0
BAM,T,6341,400,0,5941,0.0177580466148724,1541,0.001,0.01
APTO,B,6334,0,6334,0,0.0,993,0.0,0.0
PBF,S,6333,0,5659,0,0.0,4314,0.0,0.0
RWM,T,6328,0,6328,0,0.0,529,0.0,0.0
CF,B,6325,100,5925,0,0.00646454198720021,200,0.001,0.07
VTHR,B,6320,0,6320,0,0.0,1000,0.0,0.0
QFIN,B,6312,700,2158,1565,0.0550704114546456,288,0.00228571428571429,0.04
EOLS,B,6310,0,4910,0,0.0,900,0.0,0.0
CMC,B,6309,0,4619,0,0.0,267,0.0,0.0
DMAC,T,6309,0,4409,0,0.0,700,0.0,0.0
SCHD,B,6308,2190,4118,0,0.109100844816558,28,0.002,0.02
SVM,B,6307,0,6307,0,0.0,1400,0.0,0.0
ALLT,T,6300,0,5100,0,0.0,900,0.0,0.0
MAACW,T,6300,0,6300,0,0.0,1700,0.0,0.0
AUTL,T,6300,0,2800,0,0.0,1800,0.0,0.0
RRR,T,6300,0,2800,0,0.0,300,0.0,0.0
HIW,B,6300,0,6300,0,0.0,500,0.0,0.0
IHT,T,6300,0,4200,0,0.0,800,0.0,0.0
XCUR,B,6300,0,6300,0,0.0,1100,0.0,0.0
WIMI,T,6300,0,6300,0,0.0,500,0.0,0.0
DBI,T,6299,0,5299,0,0.0,199,0.0,0.0
FARM,T,6298,100,3400,100,0.0134156157767642,300,0.01,0.07
DOCS,B,6297,0,3813,0,0.0,246,0.0,0.0
TTSH,S,6291,0,4862,0,0.0,1929,0.0,0.0
VO,B,6289,108,6167,0,0.0355614092854791,200,0.001,0.0207407407407407
JAKK,T,6288,0,6288,0,0.0,3738,0.0,0.0
LIXT,B,6285,276,3085,624,0.0848969547831436,600,0.01,0.0644927536231884
APRE,T,6280,0,6165,0,0.0,400,0.0,0.0
AVIR,B,6279,0,4200,0,0.0,679,0.0,0.0
KIQ,S,6275,75,6200,0,0.0242561448900388,1075,0.001,0.0164
DISH,B,6266,40,4743,1360,0.0015552099533437,300,0.001,0.0325
GILT,T,6265,0,3865,0,0.0,2600,0.0,0.0
ACIC+,E,6260,0,5660,0,0.0,400,0.0,0.0
FRO,T,6250,100,3950,200,0.00486192143134967,350,0.001,0.02
TLIS,T,6225,0,2525,0,0.0,800,0.0,0.0
EVGN,S,6212,0,6212,0,0.0,900,0.0,0.0
GILT,B,6210,0,4410,0,0.0,400,0.0,0.0
NRZ,S,6210,0,6210,0,0.0,5200,0.0,0.0
BCRX,T,6208,0,5008,0,0.0,206,0.0,0.0
GNUS,B,6207,0,6207,0,0.0,3000,0.0,0.0
RJI,S,6202,1680,300,4222,1.0,1800,0.001,0.0110714285714286
GLNG,T,6200,0,6200,0,0.0,2000,0.0,0.0
MTLS,T,6200,0,200,0,0.0,1600,0.0,0.0
INFN,T,6200,0,5400,0,0.0,700,0.0,0.0
RES,T,6200,0,3500,0,0.0,2200,0.0,0.0
BGB,T,6200,0,3400,0,0.0,3000,0.0,0.0
AIRI,B,6200,0,5600,0,0.0,3000,0.0,0.0
YSG,T,6200,0,4700,0,0.0,500,0.0,0.0
LGHL,S,6200,0,6200,0,0.0,6200,0.0,0.0
SCS,B,6200,0,3400,0,0.0,3400,0.0,0.0
KVSA,B,6200,0,6200,0,0.0,900,0.0,0.0
LEAP+,B,6200,0,3300,0,0.0,3300,0.0,0.0
PAYA,T,6200,0,6200,0,0.0,1200,0.0,0.0
CVM,T,6192,0,4792,0,0.0,400,0.0,0.0
QIPT,B,6182,700,900,4082,1.05759385665529,800,0.01125,0.11
GNL,S,6180,100,0,6080,0.0313774709758393,6180,0.001,0.01
HTY,B,6176,0,5776,0,0.0,500,0.0,0.0
BRY,B,6166,0,6166,0,0.0,5900,0.0,0.0
PSEC,S,6150,200,3000,2950,0.0157748771195557,3150,0.002,0.02
ORCL,B,6138,0,5938,0,0.0,341,0.0,0.0
DNUT,B,6134,842,4892,0,0.249851632047478,490,0.001,0.03
EVT,B,6133,0,5475,0,0.0,158,0.0,0.0
SCHR,B,6132,0,6132,0,0.0,65,0.0,0.0
MFC,T,6121,0,6121,0,0.0,600,0.0,0.0
LMND,S,6120,1186,2350,951,0.131072869285005,369,0.011414364640884,0.245764272559853
DPST,B,6116,0,3928,0,0.0,230,0.0,0.0
GMBL,S,6111,0,5911,0,0.0,1754,0.0,0.0
TEN,T,6111,0,5511,0,0.0,500,0.0,0.0
VCIT,B,6108,0,6108,0,0.0,316,0.0,0.0
IIPR,T,6100,0,3100,0,0.0,300,0.0,0.0
GWRS,T,6100,0,3000,0,0.0,1500,0.0,0.0
PPSI,T,6100,0,3500,0,0.0,1300,0.0,0.0
QIWI,B,6100,0,5800,0,0.0,300,0.0,0.0
PCF,B,6100,0,4700,0,0.0,300,0.0,0.0
TIRX,B,6100,0,2400,0,0.0,2000,0.0,0.0
OSS,E,6100,0,6100,0,0.0,3100,0.0,0.0
DTEA,T,6100,200,0,1700,0.117508813160987,2100,0.01,0.07
KALA,T,6100,0,5200,0,0.0,2400,0.0,0.0
NKTR,T,6100,0,4500,0,0.0,1900,0.0,0.0
ATHE,B,6100,0,6100,0,0.0,5100,0.0,0.0
SERA,T,6100,0,2000,0,0.0,200,0.0,0.0
GIB,B,6100,200,0,5900,0.0401042711048727,1600,0.001,0.07
KNSA,T,6100,0,4400,0,0.0,2400,0.0,0.0
DBX,B,6099,300,5716,0,0.00696459663377829,200,0.01,0.05
AVDL,B,6097,0,2546,0,0.0,1046,0.0,0.0
TRVG,S,6090,0,6090,0,0.0,1000,0.0,0.0
CSB,T,6084,400,3726,146,0.051000892515619,144,0.02,0.16
JPM-M,B,6068,0,6068,0,0.0,391,0.0,0.0
STXS,T,6064,0,3164,0,0.0,1500,0.0,0.0
RNP,B,6064,100,4364,300,0.070871722182849,300,0.01,0.11
GOSS,B,6058,0,5630,0,0.0,300,0.0,0.0
IBRX,T,6054,0,3516,0,0.0,2669,0.0,0.0
QCOM,T,6051,0,5350,0,0.0,378,0.0,0.0
SPLV,S,6051,0,6051,0,0.0,5421,0.0,0.0
AM,T,6050,0,6050,0,0.0,2000,0.0,0.0
DPRO,T,6050,0,5950,0,0.0,2650,0.0,0.0
CENX,B,6043,0,5343,0,0.0,390,0.0,0.0
AXTI,B,6041,0,3621,0,0.0,505,0.0,0.0
PGR,T,6038,20,4613,380,0.00112968820605513,260,0.001,0.02
JYNT,B,6022,231,2942,0,0.230556724509246,749,0.126666666666667,0.783333333333333
HIL,T,6021,0,6021,0,0.0,333,0.0,0.0
SM,T,6020,0,4520,0,0.0,300,0.0,0.0
BIL,B,6003,0,6003,0,0.0,118,0.0,0.0
AEM,B,6002,0,3502,0,0.0,225,0.0,0.0
GLG,B,6000,0,1200,0,0.0,4800,0.0,0.0
NVVEW,B,6000,0,4300,0,0.0,2200,0.0,0.0
YELP,T,6000,0,3300,0,0.0,2100,0.0,0.0
SCHB,T,6000,0,6000,0,0.0,1400,0.0,0.0
TKC,T,6000,0,5900,0,0.0,1800,0.0,0.0
GRPN,T,6000,0,3800,0,0.0,600,0.0,0.0
WNW,T,6000,0,3600,0,0.0,600,0.0,0.0
VCV,B,6000,0,3300,0,0.0,3300,0.0,0.0
IPOF+,E,6000,0,5200,0,0.0,800,0.0,0.0
ZHDG,B,6000,0,3100,0,0.0,2900,0.0,0.0
VYMI,T,6000,0,3300,0,0.0,3300,0.0,0.0
XTLB,B,6000,0,5500,0,0.0,500,0.0,0.0
MA,B,5998,479,2339,200,0.00801976717454763,200,0.00400527704485488,0.125804749340369
PACB,B,5990,400,3530,200,0.0264065951306268,330,0.002,0.0433333333333333
JNJ,T,5975,20,4575,1180,0.000350391562571173,221,0.001,0.04
NCTY,T,5965,0,4073,0,0.0,400,0.0,0.0
VRAR,E,5956,0,2896,0,0.0,194,0.0,0.0
DKNG,S,5948,0,4145,0,0.0,398,0.0,0.0
SDGR,T,5947,0,747,0,0.0,349,0.0,0.0
TGH-B,B,5944,0,5844,0,0.0,300,0.0,0.0
EXAS,B,5942,100,4400,0,0.0033725675356649,225,0.01,0.08
APLE,T,5940,0,5940,0,0.0,500,0.0,0.0
THW,B,5932,0,5132,0,0.0,300,0.0,0.0
MNR,B,5930,4,5926,0,0.000223015165031222,300,0.005,0.01
GGN,B,5917,0,4317,0,0.0,560,0.0,0.0
WISA,S,5913,0,5913,0,0.0,400,0.0,0.0
CLBT,B,5912,100,5512,100,0.0175500175500175,480,0.01,0.04
TMBR,T,5900,0,5800,0,0.0,200,0.0,0.0
TYL,T,5900,0,1200,0,0.0,400,0.0,0.0
MITQ,T,5900,0,4100,0,0.0,200,0.0,0.0
MDVL,T,5900,0,5900,0,0.0,1300,0.0,0.0
ALEC,B,5900,0,4000,0,0.0,200,0.0,0.0
NUV,T,5900,0,4300,0,0.0,2000,0.0,0.0
MNTS,T,5900,0,5000,0,0.0,700,0.0,0.0
PAVE,T,5900,0,5900,0,0.0,700,0.0,0.0
SILV,B,5900,0,4300,0,0.0,900,0.0,0.0
XRAY,T,5900,0,5000,0,0.0,900,0.0,0.0
ICD,B,5900,0,3400,0,0.0,1900,0.0,0.0
FBIO,T,5900,0,5900,0,0.0,1200,0.0,0.0
CAT,B,5895,15,4196,0,0.000546627309500383,200,0.01,0.06
KL,T,5893,0,5393,0,0.0,100,0.0,0.0
CEFS,T,5889,0,2939,0,0.0,2833,0.0,0.0
EWU,S,5888,0,5888,0,0.0,133,0.0,0.0
FLR,T,5885,0,4985,0,0.0,500,0.0,0.0
UNIT,T,5881,0,5881,0,0.0,381,0.0,0.0
PMT-C,B,5879,0,5879,0,0.0,600,0.0,0.0
COMP,B,5876,0,4826,0,0.0,682,0.0,0.0
CANF,T,5875,0,4175,0,0.0,1700,0.0,0.0
IDV,B,5869,0,5869,0,0.0,101,0.0,0.0
ARRY,T,5865,200,5065,0,0.0151538111835127,500,0.001,0.04
SPLG,T,5860,40,5799,0,0.0206398348813209,240,0.001,0.01
CHWY,S,5850,700,2423,454,0.00868677774466781,400,0.002,0.384
FXLV,T,5849,0,4564,0,0.0,314,0.0,0.0
HNST,B,5849,0,4113,0,0.0,300,0.0,0.0
DBGI,S,5848,50,5448,350,0.053475935828877,700,0.01,0.03
UUP,S,5832,0,5832,0,0.0,263,0.0,0.0
RMED,T,5824,0,3624,0,0.0,1100,0.0,0.0
WHLM,B,5821,100,5521,200,0.181818181818182,300,0.02,0.08
TALO,B,5820,0,5420,0,0.0,600,0.0,0.0
ELSE,S,5812,300,4092,100,0.135931128228364,320,0.0133333333333333,0.0933333333333333
FAS,B,5802,200,3680,0,0.0549450549450549,200,0.006,0.07
SGRP,T,5801,0,4501,0,0.0,800,0.0,0.0
PSFE+,B,5800,100,3200,300,0.0453514739229025,1900,0.004,0.05
PBLA,T,5800,0,200,0,0.0,2700,0.0,0.0
FL,T,5800,0,4000,0,0.0,300,0.0,0.0
ORC,T,5800,0,3300,0,0.0,3300,0.0,0.0
ADX,T,5800,0,5200,0,0.0,400,0.0,0.0
SAA,T,5800,0,2000,0,0.0,400,0.0,0.0
KRP,T,5800,0,3000,0,0.0,3000,0.0,0.0
DUNE,T,5800,0,5800,0,0.0,5000,0.0,0.0
ECOR,S,5800,0,5800,0,0.0,5500,0.0,0.0
STIM,T,5790,0,5790,0,0.0,200,0.0,0.0
JOAN,T,5787,0,1987,0,0.0,1500,0.0,0.0
RTX,B,5782,0,5682,0,0.0,200,0.0,0.0
IVW,B,5769,80,1568,4020,0.00916275340739892,200,0.001,0.01
GNPK,T,5759,0,4275,0,0.0,400,0.0,0.0
SEMR,B,5750,100,2985,300,0.107874865156419,700,0.001,0.15
WSR,B,5745,0,5345,0,0.0,545,0.0,0.0
AYRO,S,5744,0,5744,0,0.0,588,0.0,0.0
HL,S,5742,0,5742,0,0.0,5742,0.0,0.0
OSAT,B,5740,0,3741,0,0.0,2159,0.0,0.0
ESTE,B,5738,0,4538,0,0.0,1000,0.0,0.0
EEM,S,5737,0,5637,0,0.0,245,0.0,0.0
WRAP,T,5737,0,4037,0,0.0,600,0.0,0.0
ON,B,5732,0,5532,0,0.0,215,0.0,0.0
SCHX,B,5731,27,5703,0,0.00636492220650637,105,0.001,0.01
DAC,T,5717,600,900,570,0.29585798816568,550,0.001,0.215
IRM,B,5711,20,4991,0,0.00114220445459737,200,0.001,0.02
NG,B,5710,0,4610,0,0.0,500,0.0,0.0
GROM,S,5709,0,5709,0,0.0,600,0.0,0.0
RNLX,B,5709,0,5709,0,0.0,3800,0.0,0.0
HYD,B,5702,0,5702,0,0.0,200,0.0,0.0
SPFR,B,5701,0,5101,0,0.0,1200,0.0,0.0
ANIX,T,5700,0,1700,0,0.0,1800,0.0,0.0
ATUS,S,5700,10,300,5390,0.000225240444174156,300,0.001,0.02
NFRA,B,5700,0,5700,0,0.0,1500,0.0,0.0
CTLP,T,5700,0,2800,0,0.0,1600,0.0,0.0
IMRA,T,5700,0,5700,0,0.0,200,0.0,0.0
TK,T,5700,0,4100,0,0.0,1600,0.0,0.0
THTX,T,5700,0,4900,0,0.0,1700,0.0,0.0
DHF,T,5700,0,5700,0,0.0,1300,0.0,0.0
USDP,B,5700,0,3600,0,0.0,400,0.0,0.0
TUEM,B,5700,0,5700,0,0.0,1000,0.0,0.0
TAIT,T,5700,0,3500,0,0.0,700,0.0,0.0
CLBTW,B,5700,0,5400,0,0.0,1500,0.0,0.0
M,S,5699,20,5441,238,0.000176251828612722,380,0.001,0.01
EGY,B,5698,0,4398,0,0.0,2298,0.0,0.0
HBP,B,5698,0,5598,0,0.0,900,0.0,0.0
EXPE,T,5697,0,600,0,0.0,784,0.0,0.0
QLGN,T,5685,0,5488,0,0.0,197,0.0,0.0
UA,B,5680,0,5680,0,0.0,180,0.0,0.0
EH,T,5680,0,2580,0,0.0,500,0.0,0.0
SHCR,S,5679,0,5679,0,0.0,400,0.0,0.0
VOD,B,5675,0,5675,0,0.0,800,0.0,0.0
CPG,T,5669,0,5669,0,0.0,536,0.0,0.0
AMH,B,5669,0,5669,0,0.0,1600,0.0,0.0
JOBY,T,5667,300,4046,0,0.0273572861572132,244,0.001,0.03
FIXX,B,5667,0,5667,0,0.0,900,0.0,0.0
GS,B,5663,600,699,199,0.0418643594753,263,0.001,0.11
MCG,B,5662,0,5662,0,0.0,1320,0.0,0.0
GRIL,S,5659,0,5659,0,0.0,2359,0.0,0.0
FRSX,S,5649,0,5649,0,0.0,1100,0.0,0.0
BCS,B,5634,0,5634,0,0.0,906,0.0,0.0
SAM,T,5632,0,1600,0,0.0,200,0.0,0.0
BZH,T,5629,200,3829,100,0.0318775900541919,600,0.001,0.03
HD,B,5623,500,2189,1100,0.0154231209884585,300,0.011,0.1925
AEG,B,5622,0,5622,0,0.0,5622,0.0,0.0
GWRE,B,5619,0,3950,0,0.0,500,0.0,0.0
CNK,T,5611,0,5611,0,0.0,400,0.0,0.0
SONO,T,5602,0,3976,0,0.0,300,0.0,0.0
LCI,B,5600,0,5400,0,0.0,700,0.0,0.0
PED,T,5600,0,4000,0,0.0,1100,0.0,0.0
DMF,T,5600,0,4000,0,0.0,1700,0.0,0.0
AXL,T,5600,0,3400,0,0.0,3400,0.0,0.0
AUD,T,5600,0,5600,0,0.0,1900,0.0,0.0
ALE,T,5600,0,3300,0,0.0,400,0.0,0.0
MANU,S,5600,0,3900,0,0.0,900,0.0,0.0
AU,T,5600,0,3800,0,0.0,1100,0.0,0.0
CCEL,B,5600,0,5000,0,0.0,1100,0.0,0.0
BGRY,T,5600,0,5500,0,0.0,2100,0.0,0.0
LMRK,T,5600,0,5600,0,0.0,2800,0.0,0.0
NVVE,T,5600,0,500,0,0.0,200,0.0,0.0
ASX,T,5595,0,5595,0,0.0,1000,0.0,0.0
RDS.B,B,5590,0,3690,0,0.0,2090,0.0,0.0
CI,B,5589,150,1841,210,0.0029201059025074,274,0.0166666666666667,0.11
ARKO,T,5587,0,5587,0,0.0,2300,0.0,0.0
SALM,B,5575,0,3775,0,0.0,300,0.0,0.0
FIDU,S,5569,842,4727,0,0.803435114503817,109,0.001,0.02
FB,S,5567,315,2763,919,0.00331594726720443,81,0.011,0.0966666666666667
CTRM,S,5567,0,5567,0,0.0,600,0.0,0.0
CANF,B,5562,0,5562,0,0.0,100,0.0,0.0
SPOK,S,5557,49,5285,0,0.0038741302972802,300,0.001,0.02
IMPL,B,5556,253,3356,447,0.133211321753744,400,0.03,0.316603773584906
BHG,B,5555,1000,4555,0,0.0474161506390775,400,0.002,0.07
DTIL,T,5555,0,3855,0,0.0,300,0.0,0.0
VLUE,T,5551,60,251,5240,0.00324657756614902,5451,0.001,0.01
HUMAW,E,5550,0,4550,0,0.0,1200,0.0,0.0
INTT,S,5550,200,2470,2200,0.101317122593718,322,0.01,0.1
AVRO,B,5549,0,3700,0,0.0,1600,0.0,0.0
ISEE,S,5544,300,4344,0,0.025369978858351,400,0.001,0.03
MRK,T,5542,0,3892,0,0.0,250,0.0,0.0
ADT,T,5541,0,5541,0,0.0,400,0.0,0.0
MSTR,T,5525,40,1997,125,0.00379830975216029,258,0.02,2.03
FULC,B,5523,1210,1926,723,0.111363414615019,305,0.002,0.106129367948297
BMY,B,5520,0,5120,0,0.0,100,0.0,0.0
VRA,E,5519,0,4851,0,0.0,368,0.0,0.0
AFL,B,5515,0,5515,0,0.0,200,0.0,0.0
OOMA,B,5502,0,3706,0,0.0,400,0.0,0.0
DPRO,S,5500,0,5500,0,0.0,5200,0.0,0.0
HES,B,5500,0,4200,0,0.0,600,0.0,0.0
KGC,S,5500,0,5500,0,0.0,4500,0.0,0.0
XFOR,B,5500,0,3300,0,0.0,3300,0.0,0.0
EBC,T,5500,0,2800,0,0.0,1300,0.0,0.0
WEI,S,5500,0,5400,0,0.0,700,0.0,0.0
SPHY,B,5500,0,5500,0,0.0,1500,0.0,0.0
ABEQ,B,5500,0,5500,0,0.0,600,0.0,0.0
TMTSW,B,5500,0,5500,0,0.0,5500,0.0,0.0
EVFM,T,5500,0,5500,0,0.0,5500,0.0,0.0
XOS,B,5496,0,4696,0,0.0,275,0.0,0.0
FHN,T,5495,0,5495,0,0.0,900,0.0,0.0
VIR,B,5494,796,1500,400,0.0696004055913297,400,0.002,0.176
LBRT,T,5490,0,5490,0,0.0,900,0.0,0.0
DOW,B,5485,0,4951,0,0.0,224,0.0,0.0
DYNT,S,5484,0,5484,0,0.0,5200,0.0,0.0
IDEV,B,5479,0,5479,0,0.0,224,0.0,0.0
NUSI,B,5478,0,5444,0,0.0,70,0.0,0.0
AEVA+,T,5475,0,3775,0,0.0,300,0.0,0.0
KLAC,B,5466,0,1466,0,0.0,400,0.0,0.0
UL,B,5459,60,5349,50,0.0039687789390131,160,0.001,0.01
MTA,S,5458,0,5458,0,0.0,1002,0.0,0.0
PTR,B,5457,403,2650,220,0.147738307531888,384,0.002,0.0834653465346535
EQT,S,5452,30,1852,3570,0.0003703063668008,1200,0.001,0.02
AIKI,S,5450,0,5450,0,0.0,5450,0.0,0.0
STX,S,5450,0,5450,0,0.0,1650,0.0,0.0
IEF,T,5449,0,5449,0,0.0,320,0.0,0.0
ESGD,B,5441,0,5439,0,0.0,258,0.0,0.0
FBCG,B,5440,100,3258,0,0.5,500,0.01,0.03
CMCSA,S,5438,20,4793,625,0.000114352032333247,276,0.002,0.02
QYLD,B,5438,815,1403,3071,0.0404787920929771,10,0.001,0.01
EGO,T,5431,0,4331,0,0.0,400,0.0,0.0
DRIV,B,5427,0,5268,0,0.0,72,0.0,0.0
ARKG,T,5427,0,4927,0,0.0,200,0.0,0.0
XLC,B,5423,100,5177,146,0.00080672670589939,200,0.002,0.02
ATUS,B,5420,20,4559,241,0.00130821559392988,600,0.001,0.01
INSG,S,5416,0,5416,0,0.0,618,0.0,0.0
PHYS,S,5410,0,5410,0,0.0,240,0.0,0.0
LAZR,T,5405,0,4805,0,0.0,600,0.0,0.0
GDXU,T,5404,0,2804,0,0.0,1204,0.0,0.0
SPNE,B,5400,0,3900,0,0.0,1900,0.0,0.0
NTUS,T,5400,0,2300,0,0.0,1100,0.0,0.0
GMDA,T,5400,0,3500,0,0.0,1900,0.0,0.0
JOB,S,5400,0,5400,0,0.0,5200,0.0,0.0
BLDR,B,5400,900,1900,900,0.0692811115273511,800,0.002,0.145
GHSI,T,5400,0,4800,0,0.0,1900,0.0,0.0
KLR,B,5400,0,4600,0,0.0,300,0.0,0.0
RFP,T,5400,0,5300,0,0.0,700,0.0,0.0
TYHT,T,5400,0,5400,0,0.0,2500,0.0,0.0
PGF,B,5400,0,5400,0,0.0,5200,0.0,0.0
SPE,T,5395,0,4495,0,0.0,100,0.0,0.0
GENI,B,5389,0,3360,0,0.0,660,0.0,0.0
CYCN,S,5385,0,5385,0,0.0,1485,0.0,0.0
PRPH,T,5385,0,1000,0,0.0,947,0.0,0.0
CURI,T,5381,0,3954,0,0.0,255,0.0,0.0
RA,B,5381,0,4681,0,0.0,350,0.0,0.0
MTDR,B,5373,0,1333,0,0.0,300,0.0,0.0
NLOK,B,5371,0,5371,0,0.0,330,0.0,0.0
DRTT,B,5370,200,3670,900,0.197044334975369,200,0.001,0.015
WBA,S,5367,0,5367,0,0.0,190,0.0,0.0
AXL,B,5363,0,4063,0,0.0,600,0.0,0.0
COF-N,T,5361,0,5090,0,0.0,100,0.0,0.0
FISV,T,5340,30,740,4270,0.0012442093690019,112,0.002,0.06
BRFS,T,5339,0,5339,0,0.0,3791,0.0,0.0
HIMX,S,5336,0,5336,0,0.0,857,0.0,0.0
ADS,B,5330,0,1900,0,0.0,1600,0.0,0.0
FE,B,5327,0,5327,0,0.0,400,0.0,0.0
JEPI,B,5319,0,5049,0,0.0,116,0.0,0.0
EWQ,S,5315,10,5305,0,0.000251762336354481,38,0.001,0.01
EWZ,S,5310,0,5310,0,0.0,1804,0.0,0.0
IEUR,B,5310,20,5290,0,0.00126871352448617,176,0.001,0.01
ELY,B,5305,100,4605,0,0.00708516366728071,300,0.001,0.03
KOMP,B,5304,0,3361,0,0.0,1706,0.0,0.0
AXU,B,5300,0,5300,0,0.0,300,0.0,0.0
RCRT,T,5300,0,3700,0,0.0,1600,0.0,0.0
AWF,T,5300,0,4200,0,0.0,900,0.0,0.0
BKYI,T,5300,0,3300,0,0.0,300,0.0,0.0
GNT,T,5300,0,4100,0,0.0,2000,0.0,0.0
STON,T,5300,0,3800,0,0.0,1200,0.0,0.0
BRN,T,5300,0,3600,0,0.0,1000,0.0,0.0
CMU,B,5300,0,4900,0,0.0,3900,0.0,0.0
BTX,B,5300,0,3500,0,0.0,2100,0.0,0.0
CZWI,T,5300,0,5300,0,0.0,2900,0.0,0.0
REVG,B,5300,0,4200,0,0.0,800,0.0,0.0
SHCRW,T,5300,0,3200,0,0.0,1900,0.0,0.0
NVVEW,T,5300,0,4300,0,0.0,1700,0.0,0.0
SPE,B,5300,0,4700,0,0.0,300,0.0,0.0
CXW,T,5300,0,2900,0,0.0,2900,0.0,0.0
BTZ,T,5300,0,3000,0,0.0,1100,0.0,0.0
INFI,S,5300,0,5300,0,0.0,2000,0.0,0.0
LHDX,S,5295,0,5295,0,0.0,900,0.0,0.0
TCON,B,5295,0,3595,0,0.0,778,0.0,0.0
IHT,S,5294,300,3694,200,0.600553041729512,400,0.017,0.1
HPQ,B,5292,200,4392,700,0.00129974769119743,200,0.002,0.02
SQFT,S,5292,0,4892,0,0.0,1101,0.0,0.0
GLW,B,5287,0,5287,0,0.0,300,0.0,0.0
KYN,B,5285,0,4185,0,0.0,1000,0.0,0.0
ABR,T,5284,0,4984,0,0.0,600,0.0,0.0
PBCT,B,5283,0,5283,0,0.0,509,0.0,0.0
BTTR,S,5278,200,2778,2300,0.14903129657228,2500,0.001,0.03
GNOG,T,5274,0,5274,0,0.0,225,0.0,0.0
BNKU,B,5272,0,5272,0,0.0,325,0.0,0.0
IQ,S,5260,0,3460,0,0.0,1200,0.0,0.0
IDNA,B,5259,100,5026,0,0.0820344544708778,112,0.01,0.05
ALIT,S,5258,80,720,4458,0.00098173964264677,680,0.001,0.01
PSTH,S,5252,0,5252,0,0.0,233,0.0,0.0
SAIL,T,5246,0,4000,0,0.0,800,0.0,0.0
GRAY,T,5240,0,4940,0,0.0,400,0.0,0.0
LEDS,S,5231,0,4051,0,0.0,900,0.0,0.0
VRM,B,5229,0,3329,0,0.0,274,0.0,0.0
RMED,S,5229,0,5229,0,0.0,753,0.0,0.0
STIP,T,5224,0,5224,0,0.0,47,0.0,0.0
CCNC,B,5222,0,4522,0,0.0,3500,0.0,0.0
BLOK,T,5214,0,5214,0,0.0,1105,0.0,0.0
STNE,T,5203,0,4803,0,0.0,100,0.0,0.0
VTA,B,5200,0,5200,0,0.0,600,0.0,0.0
FSI,T,5200,0,2800,0,0.0,2800,0.0,0.0
PSFF,B,5200,0,5200,0,0.0,3300,0.0,0.0
ATHE,S,5200,0,5200,0,0.0,2600,0.0,0.0
ENBL,B,5200,0,5200,0,0.0,3000,0.0,0.0
CREE,T,5200,0,5200,0,0.0,400,0.0,0.0
THTX,B,5200,0,4100,0,0.0,1100,0.0,0.0
ADOC,B,5200,0,3300,0,0.0,3300,0.0,0.0
JQC,T,5200,0,5200,0,0.0,1700,0.0,0.0
TTEK,B,5200,0,800,0,0.0,571,0.0,0.0
TUEM,T,5200,0,4200,0,0.0,2300,0.0,0.0
GROW,B,5200,0,1800,0,0.0,1700,0.0,0.0
NBEV,B,5200,0,5200,0,0.0,1500,0.0,0.0
POTX,S,5197,795,1501,0,1.02464306411675,200,0.0377697841726619,0.235467625899281
DOOO,T,5193,994,2500,764,0.201622718052738,100,0.0039466800804829,0.197746478873239
PCT,B,5192,0,3692,0,0.0,700,0.0,0.0
CWI,B,5191,0,5191,0,0.0,200,0.0,0.0
MGF,B,5190,0,5190,0,0.0,5100,0.0,0.0
HJLI,B,5185,0,5085,0,0.0,100,0.0,0.0
CSB,S,5177,542,3435,0,0.506615725256005,400,0.0263861828484254,0.252772365696851
SQL,S,5169,0,5169,0,0.0,379,0.0,0.0
GNPK+,B,5167,0,4267,0,0.0,467,0.0,0.0
BYSI,S,5153,0,4322,0,0.0,1050,0.0,0.0
DB,T,5151,0,5151,0,0.0,300,0.0,0.0
RNXT,S,5150,500,4450,200,0.0891861694126714,600,0.0155,0.4
HYDR,T,5143,0,1273,0,0.0,377,0.0,0.0
GEL,T,5140,0,2840,0,0.0,900,0.0,0.0
ACRS,B,5139,0,4539,0,0.0,339,0.0,0.0
KNX,B,5137,100,305,4732,0.00714847380084352,200,0.001,0.058
TMDI,S,5135,0,5135,0,0.0,5135,0.0,0.0
CRWD,S,5123,532,1707,150,0.0081597011515997,200,0.0296068979564125,0.333892773892774
TAST,B,5120,0,5120,0,0.0,3710,0.0,0.0
STNG,B,5116,0,4716,0,0.0,224,0.0,0.0
GXO,B,5116,41,1163,0,0.00648016437490122,192,0.001,0.12
CCS,B,5115,250,2300,57,0.0374752444082549,258,0.0366666666666667,0.313333333333333
BSJR,T,5108,0,2808,0,0.0,2200,0.0,0.0
REMX,T,5106,100,751,0,0.0204498977505112,153,0.09,0.93
KULR,T,5105,0,4805,0,0.0,800,0.0,0.0
