symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MARK,B,14166,1301,759,12100,0.103958975174565,700,0.00208910891089109,0.0306930693069307
GES,B,14146,4000,1116,8040,0.0570309607316434,816,0.00597435897435897,0.0269230769230769
INUV,B,14079,2500,563,10400,0.924214417744917,700,0.001,0.01
VMO,B,14071,1300,9396,1313,0.291862256541636,695,0.000833333333333333,0.0283333333333333
WPRT,B,14068,1000,7818,4000,0.0405877100413995,5000,0.001,0.01
PE,S,14034,300,10553,397,0.00142826446768799,333,0.0,0.02
MIY,B,14002,406,10904,594,0.148998152621856,422,0.0,0.0405660377358491
UGAZ,S,14000,616,9506,0,0.027476402585566,200,0.00425470085470085,1.01517948717949
SCZ,B,13995,1418,4093,0,0.0182683587229725,279,0.00758119658119658,0.03
CZR,S,13973,200,0,13773,0.000125044859843469,13973,0.001,0.01
FEN,S,13953,109,10655,93,0.0218831559927725,349,0.0,0.0208256880733945
BBOX,B,13946,100,10000,1971,0.0429000429000429,2071,0.0,0.01
COF,B,13945,4931,2206,2347,0.0578528466159023,211,0.00907735512263979,0.102839558855688
CBD,B,13920,1921,8500,1910,0.0524084720883656,369,0.001342888165038,0.022399565689468
SYF,S,13910,3639,0,10071,0.00729998378878914,250,0.003,0.03
AXAS,B,13895,1700,9536,583,0.0309651612196324,516,0.00225,0.03
NAD,B,13887,700,9897,928,0.0356306627303268,411,0.000571428571428571,0.01
YUM,B,13875,783,6652,1081,0.00506065678664452,239,0.000872286079182631,0.0281992337164751
AGIO,B,13863,1581,6331,57,0.0495467558001285,208,0.0203507377979569,0.214953786281823
BIL,B,13842,2853,4928,2257,0.34186217713714,336,0.002,0.02
SPPI,B,13839,400,5072,5750,0.0146204560583753,605,0.002,0.03
PCI,B,13834,1797,7075,2568,0.136480246794154,225,0.00773684210526316,0.106449335674319
AOBC,B,13805,1653,8532,184,0.057565162946975,500,0.00849394939493949,0.0383828382838284
APTO,S,13800,1000,3500,9300,0.258049573607682,13400,0.002,0.04
TGE,B,13783,4448,3488,1000,0.169985445333478,900,0.001951171875,0.0512076822916667
AMZA,B,13770,1098,8886,0,0.0131133886721376,200,0.01,0.02
NGG,B,13765,1000,5800,6800,0.0407547784977789,5800,0.001,0.01
CHY,B,13765,404,10410,484,0.0947165608794572,557,0.00167105263157895,0.0332894736842105
GBDC,B,13763,3130,4045,4615,0.390866189968574,300,0.00189017341040462,0.050518166804294
VOE,B,13759,620,7421,0,0.114033474342468,202,7.09677419354839e-05,0.0267258064516129
QEP,B,13747,600,10199,0,0.000990308183906832,627,0.000833333333333333,0.01
KDMN,B,13737,1000,11205,491,0.0508130081300813,2046,0.001,0.01
KIO,B,13732,2300,5403,3830,0.346374971642996,346,0.000857142857142857,0.05
FRAN,B,13728,300,8432,2791,0.00463529072184283,2991,0.0,0.02
TACO,B,13726,1130,100,12136,0.139282632811537,119,0.001,0.0188495575221239
RIOT,B,13700,3684,7445,1466,0.502683635899895,1005,0.003,0.0418956043956044
ORI,B,13676,104,11409,4,0.00106115601419883,511,0.001,0.02
STNE,B,13667,210,9579,52,0.00260390834242635,300,4.76190476190476e-05,0.0438095238095238
TRX,B,13660,700,3455,9300,0.241379310344828,10100,0.001,0.0042
STRL,B,13655,500,7295,4400,0.0886682035821954,368,0.001,0.02
UTX,B,13641,2238,4156,3130,0.0109668108848753,182,0.00266810930654579,0.0606949344623006
CVRR,B,13632,2000,7582,500,0.254742410088413,432,0.00766666666666667,0.09
PSTG,B,13627,1500,5835,4472,0.0301152991001862,340,0.00165909090909091,0.0381818181818182
SQNS,B,13600,700,0,12900,0.233333333333333,13600,0.001,0.01
DXLG,S,13572,500,0,13072,0.0933184023889511,13572,0.001,0.03
SPYD,B,13553,700,4413,1600,0.103244837758112,93,0.001,0.01
VGM,B,13549,2300,3889,5823,0.795170203083006,1180,0.00275,0.03
SM,B,13539,1388,7368,2792,0.0206174372660023,243,0.00188412514484357,0.0460001103570049
KRNT,B,13532,2976,6603,900,0.057884192713905,300,0.00106485215053763,0.0201444892473118
NAZ,B,13525,0,10251,0,0.0,554,0.0,0.0
FCAU,B,13518,669,4848,5833,0.00149161429605598,458,0.000548708372237784,0.0298039215686274
RES,B,13475,812,9988,1066,0.00690268801790115,500,0.001,0.02
SBLK,B,13466,400,310,12450,0.0169692855930765,480,0.001,0.03
ZUO,B,13454,1000,7996,332,0.0230107229969166,300,0.0001,0.031
SDY,B,13433,849,8930,0,0.0327678424259179,210,0.00230555555555556,0.0661111111111111
ADP,B,13376,300,7358,189,0.0036202411875413,325,0.0015,0.1228
TRVN,B,13374,2110,7510,0,0.106932900871681,203,0.000981042654028436,0.00307156398104265
PRAN,B,13307,700,4583,3011,1.52083333333333,601,0.0058,0.046
MJ,B,13300,1288,5259,22,0.0510261477087895,250,0.0682598784194529,0.183199088145897
HCHC,B,13297,2422,6033,3600,0.228619244263855,1866,0.002,0.039985935302391
DHF,B,13294,2900,2091,8078,0.641068680934396,1866,0.002,0.02
MCHI,B,13293,1033,1677,9000,0.00198168713898475,395,0.001,0.01
WERN,B,13259,900,831,10350,0.0271969055965188,700,0.001,0.0411111111111111
GILD,B,13243,3196,1061,5329,0.0205663667629879,259,0.00291273996509599,0.0339676935983885
JCI,B,13231,1385,528,11069,0.0078877683730406,1400,0.002,0.02
SRCI,B,13213,700,554,11400,0.00216515157607569,125,0.001,0.01
GRMN,B,13197,411,11154,497,0.0180821583126933,453,0.002,0.07
BSCI,S,13196,1800,0,11234,0.42231260549864,3900,0.002,0.02
PNC,B,13194,2301,662,7310,0.0268563522053502,132,0.00298443439125061,0.126227665336773
JCP,B,13148,1778,7205,3433,0.00304844594409239,348,0.0034251968503937,0.01
VIG,B,13128,1132,4836,0,0.0366488785045065,165,0.00820868673305592,0.0980004745675831
ADX,B,13127,329,9086,482,0.0127791804233832,343,0.0,0.01
RQI,B,13111,1400,6889,1562,0.328667255799039,623,0.001,0.055
CTIC,B,13107,1000,7938,500,0.319795330988168,2679,0.001,0.03
QTM,S,13100,700,11400,1000,0.240302094061105,2400,0.001,0.02
ASHR,B,13097,625,11579,213,0.0034336355809163,210,0.002,0.02
RWM,S,13065,3925,8140,1000,0.0980502366647725,1150,0.002,0.02
IYR,B,13025,1121,7955,200,0.00135284910421194,312,0.0018,0.02
TIVO,B,12997,4119,4779,1032,0.0594444920767952,287,0.00231840796019901,0.0375367826585423
FLR,B,12988,1357,8292,306,0.0210520175430411,305,0.00450990752972259,0.0573535887274328
ENB,B,12985,4355,2531,4950,0.0132985903057746,315,0.003,0.03
IFN,B,12942,100,9283,0,0.0429922613929493,271,0.0,0.04
WATT,B,12902,2562,7666,0,0.318221338964104,258,0.000858704137392662,0.0203903200624512
BND,B,12900,205,9243,0,0.00173424142839065,300,0.00101960784313725,0.02
CL,B,12898,1033,3000,6965,0.0101999410152887,250,0.002,0.03
SOXL,S,12888,912,9926,950,0.0289765595877307,431,0.0036583850931677,0.571694068931921
SUN,B,12882,2108,6901,57,0.110871508967549,253,0.0108254269449715,0.0327229601518027
CYBR,B,12874,2101,2155,2534,0.0902755912871487,289,0.00189304812834225,0.170221975582686
WFC-Q,B,12868,390,8314,72,0.10455764075067,313,0.0,0.0651282051282051
RMTI,B,12832,800,8199,1539,0.0817476933243059,1039,0.001,0.04
HX,S,12822,0,7129,0,0.0,261,0.0,0.0
SOLO,B,12813,3100,2610,5815,0.73731030873888,1674,0.002,0.0590909090909091
AABA,S,12778,2294,80,10404,0.00838254363316175,1880,0.003,0.0649598735199601
AEZS,S,12760,550,9340,87,0.0213432083369656,327,0.00408333333333333,0.0258333333333333
AUMN,B,12752,1573,7668,0,0.931872037914692,594,0.001,0.003
BB,B,12724,100,10009,0,0.000330446333863149,300,0.0,0.01
IBDO,B,12720,738,100,11110,0.37479669535581,471,0.0248571428571429,0.0542857142857143
DWDP,S,12700,4189,980,6931,0.0209007974288729,1172,0.0031216,0.0317611835153223
NLNK,B,12694,1000,4504,5800,0.191644308164048,1859,0.001,0.01
SHYG,S,12684,2000,281,10200,0.044063539624138,1015,0.001,0.015
EDZ,S,12684,2428,10256,0,0.0696946660066085,500,0.003,0.140719831063202
EIX,B,12680,1456,7255,1167,0.0157497421413446,250,0.00256043956043956,0.0480577561972911
PAAS,B,12666,1100,7246,1466,0.0106797153370421,1300,0.001,0.02
BNDX,B,12633,3553,1538,5272,0.0419680747242154,228,0.00607062978222484,0.02
BHGE,B,12632,1414,7528,812,0.00527045331010502,300,0.00125,0.02
TECS,S,12628,2080,10548,0,0.0645737963230785,686,0.002,0.0307588910141057
IRBT,B,12613,593,4939,806,0.0309272818740104,293,0.0124340770791075,0.343651115618661
JCO,B,12611,0,9268,0,0.0,591,0.0,0.0
VTGN,B,12600,800,0,11800,0.8,12600,0.001,0.02
CAF,B,12597,1000,7172,700,0.203707476064372,966,0.001,0.02
GM,S,12594,3943,1000,7651,0.00576149412738368,300,0.003,0.036196922580147
GORO,B,12579,2500,8056,500,0.122357086922475,450,0.001,0.01
ZN,B,12564,0,9956,0,0.0,856,0.0,0.0
ELGX,B,12552,0,9520,0,0.0,452,0.0,0.0
USAT,B,12551,2000,380,9800,0.0648845055800675,1380,0.001,0.01
AVA,B,12538,2343,2771,3850,0.00534544633222074,100,0.00220017072129748,0.0124157063593683
FDIS,B,12529,183,3652,0,0.0931352929840945,224,0.002,0.06
ENDP,B,12506,100,1706,9900,0.00050173852398561,400,0.001,0.01
MTECW,B,12500,300,0,12200,0.6,5000,0.001,0.01
IEF,B,12498,596,3330,0,0.00102965065101562,300,0.011,0.03
WAL,S,12484,4807,0,7677,0.0723254933484754,400,0.002,0.0487838135034088
LEG,B,12450,520,8266,120,0.0118760728894195,280,0.002,0.0476335877862595
CEF,B,12442,1110,8084,0,0.0163541192306567,1254,0.001,0.03
QUAL,B,12433,0,6156,0,0.0,174,0.0,0.0
PHM,B,12427,233,8247,50,0.00048190451952176,217,0.00175187969924812,0.0275187969924812
CS,B,12414,200,10068,0,0.000407911026446911,233,0.0,0.01
EDF,B,12407,1527,6534,987,0.612771868792112,316,0.001,0.0781584878959667
TRXC,S,12400,4500,0,7900,0.0395547507316818,1200,0.002,0.02
NCZ,B,12398,500,10086,0,0.160457726111071,500,0.002,0.02
BCX,B,12392,2433,7613,141,0.309566166367636,600,0.000925417916845264,0.02
KBH,B,12386,400,6995,380,0.00643076477870131,311,0.001,0.02
MNK,B,12372,2350,2191,5444,0.0512899698847761,366,0.00277777777777778,0.0650316239316239
INO,B,12362,631,9067,359,0.0132999887636249,998,5.96421471172962e-06,0.03
FEN,B,12350,500,8344,0,0.100381449508131,375,0.001,0.03
ALSK,B,12342,100,7284,2284,0.040766408479413,2284,0.0,0.02
VHI,B,12341,1600,8196,1600,0.376028202115159,856,0.001,0.02
IRM,B,12336,1158,7309,162,0.0269977783711896,258,0.0016969696969697,0.03
SPSM,B,12319,238,4899,0,0.0304659498207885,212,6.30252100840336e-05,0.0287394957983193
PLG,B,12314,2000,8888,0,0.625,1200,0.001,0.0043
PPT,B,12310,1151,7116,1800,0.18035411339752,2358,0.0,0.03
EVOL,B,12303,105,9075,89,0.897435897435897,719,0.0,0.105714285714286
CLD,S,12300,2000,0,10300,0.134553283100108,4000,0.001,0.0055
THQ,B,12299,200,8405,0,0.117370892018779,320,0.0,0.06
CPLP,B,12289,1500,1896,7327,0.0326207511471631,1666,0.000933333333333333,0.01
HSBC-A,B,12258,1000,6926,0,0.698812019566737,641,0.0,0.09
PHIIK,B,12248,410,7818,785,0.111664159483111,475,0.001,0.04
MTOR,B,12233,0,10421,0,0.0,408,0.0,0.0
ALK,S,12230,1595,0,10291,0.027037564415514,65,0.001,0.0242068965517241
SNR,B,12217,307,11582,0,0.00807410044402521,335,0.001,0.02
PACW,B,12216,613,7267,0,0.0101416348502338,225,0.001,0.032
UDR,B,12208,0,8809,0,0.0,562,0.0,0.0
SDRL,B,12208,379,7627,1415,0.0207398489657437,279,0.0,0.01
XOP,B,12205,306,9234,0,0.000196045839119975,355,0.006,0.02
ARLO,B,12176,220,6575,1425,0.00914386124845032,416,0.005,0.03
GSK,S,12172,2493,633,8766,0.00856579256021699,458,0.002,0.0209111617312073
NBIX,B,12157,514,4032,1934,0.0227766207293836,217,0.00450194552529183,0.316731517509728
EL,B,12144,2056,968,6477,0.0171757415682194,120,0.002,0.0750310992637725
SPYV,B,12142,0,5449,0,0.0,227,0.0,0.0
NDRA,S,12108,0,12058,0,0.0,0,0.0,0.0
CDE,B,12100,400,9102,66,0.00302353968901698,391,0.00133333333333333,0.02
STT,S,12068,1324,123,9673,0.0187886555936433,300,0.003,0.069268679245283
IR,S,12067,475,1406,9831,0.00855593782084767,200,0.00109473684210526,0.0332631578947368
CHD,B,12061,418,2971,6766,0.00922493927817939,260,0.002,0.0341743119266055
PLAN,B,12044,2100,1234,7500,0.0854109895473218,600,0.001,0.131904761904762
MIK,B,12033,2589,5248,1400,0.00855630768207536,392,0.000958333333333333,0.0383333333333333
NNC,B,12025,1016,10110,0,0.772036474164134,448,0.001,0.03
BVX,B,12003,1200,5156,4300,0.172910662824208,363,0.00258333333333333,0.0275
AEO,B,12003,1728,2622,6084,0.00451991587934336,1166,0.00094212962962963,0.01
NGL,B,11998,1000,7966,306,0.0308794466403162,352,0.0009,0.02
ABR,S,11995,100,1270,10100,0.00157537375742395,372,0.001,0.01
PSC,B,11969,0,10059,0,0.0,736,0.0,0.0
HAL,S,11967,2155,3756,6056,0.00308641793729874,400,0.003,0.03
RWM,B,11962,701,9655,0,0.0127313343382794,750,0.001,0.01
SF-A,B,11955,126,6124,7,1.5,300,0.02,0.19
SUPN,B,11945,318,4465,0,0.00915560479859452,263,0.011,0.104576271186441
VMM,B,11941,0,9388,0,0.0,276,0.0,0.0
LMFA,B,11936,1772,4146,4900,0.393277571268669,766,0.002,0.0232049830124575
NMFC,B,11934,2511,6445,366,0.185449499157389,310,0.00164308681672026,0.0419901844643764
NBB,B,11920,300,7242,105,0.0672023277821507,318,0.01,0.05
LNG,B,11909,100,9443,27,0.00119284768527907,262,0.0,0.03
ACRS,B,11902,100,8734,333,0.00353244551202798,250,0.01,0.07
GEN,S,11900,1100,0,10800,0.285482599775829,11900,0.003,0.05
ALLO,B,11894,2474,1100,7700,0.0640335438451185,125,0.001,0.176572352465643
DO,B,11861,900,8473,718,0.00424292139280966,387,0.000777777777777778,0.01
BPY,B,11852,873,7998,0,0.00477957831361727,319,0.0,0.02
OSG,B,11838,1800,7948,0,0.0939690333814,950,0.002,0.03
ACHN,B,11835,200,10094,0,0.00235457552889653,1701,0.005,0.01
MLPI,B,11774,833,8176,0,0.00615527853928516,695,0.001,0.01
SPAB,B,11766,2194,2206,5987,0.165203977245097,238,0.001,0.03
ITE,B,11731,0,11307,0,0.0,428,0.0,0.0
FAX,B,11697,0,10502,0,0.0,1195,0.0,0.0
UEC,B,11690,620,9263,166,0.0206445341402319,612,0.0013125,0.02
RZA,B,11689,762,5712,227,1.11425245144436,209,0.0196335877862595,0.236335877862595
HDV,B,11658,450,6608,0,0.0135619782405594,272,0.001,0.0266666666666667
SPN,B,11640,722,8809,13,0.00172627573964533,582,0.0032406015037594,0.03
IGIB,S,11638,200,666,10500,0.0260688216892596,11366,0.001,0.01
WPX,B,11634,300,9200,0,0.000473548376912938,718,0.0,0.01
HPR,B,11627,300,1218,9700,0.00495818596502826,404,0.001,0.01
TANH,B,11618,0,9606,0,0.0,2154,0.0,0.0
IDXX,S,11577,409,5364,1592,0.0183383401336143,110,0.00078239608801956,0.241711491442543
GDXJ,B,11574,1065,6627,685,0.0016359374532086,481,0.002,0.02
WAGE,S,11550,2508,1026,5200,0.11339430223916,258,0.00433333333333333,0.113442028985507
MAR,B,11534,1932,3209,928,0.0212177848259931,203,0.00906547056971986,0.150300598048473
OMED,B,11533,1021,5247,3200,0.36516452074392,744,0.000587659157688541,0.02
MOV,B,11525,504,3697,2279,0.0553790815462956,200,0.0825247524752475,0.64970297029703
RCM,S,11525,200,220,11000,0.0102338433198588,2510,0.001,0.015
MGF,B,11522,0,9856,0,0.0,8300,0.0,0.0
SNE,B,11510,2403,3252,2322,0.0669023586832543,98,0.00290942028985507,0.0610191165869945
NMRK,S,11510,880,7813,513,0.0051041546461458,295,0.00423809523809524,0.044047619047619
MMM,B,11408,1799,510,4894,0.0341629195863846,95,0.0058830162085976,0.229621790999698
ATEC,B,11401,510,7701,1422,0.35890218156228,429,0.00117647058823529,0.0984313725490196
MFL,B,11400,530,9222,0,0.0620373505414036,974,0.001,0.03
NAK,S,11400,3000,0,8400,0.274733515336634,5200,0.002,0.01825
SMFG,B,11397,519,9607,0,0.00310856622623654,110,0.000614643545279383,0.01
RRTS,B,11386,0,8505,0,0.0,153,0.0,0.0
BAC+A,B,11350,100,8015,0,1.0,952,0.0,0.07
XPO,B,11348,0,3638,0,0.0,152,0.0,0.0
PLCE,B,11340,700,5923,0,0.0117569996136986,100,0.0157142857142857,0.0957142857142857
BLDR,B,11331,1760,5294,2426,0.0194805756243505,368,0.002,0.0216666666666667
ZAYO,B,11311,0,9246,0,0.0,200,0.0,0.0
USX,B,11294,1550,5781,305,0.165666803829975,263,0.00228571428571429,0.0326050420168067
TPR,B,11290,2181,1663,6100,0.0135790895523847,200,0.00194121105232216,0.0283333333333333
DARE,S,11281,2200,0,9081,0.00939007213282684,500,0.001,0.0122727272727273
TA,B,11238,0,9796,0,0.0,372,0.0,0.0
SA,B,11235,271,7803,0,0.0346932366013336,371,0.0,0.06
SGMS,B,11213,1291,6326,242,0.0301774528025638,300,0.000635785649409628,0.0629021463741097
HIMX,S,11210,4201,0,7009,0.0434566726319165,1100,0.001,0.01
CTRV,S,11200,700,0,10500,0.294612794612795,11200,0.001,0.0079
ASNA,B,11182,2300,5157,2242,0.014841130125435,541,0.00195238095238095,0.02
CETV,B,11176,380,175,9605,0.0865012519918051,876,0.000526315789473684,0.01
AMRS,B,11174,1266,4765,3566,0.0244524673319549,433,0.00255555555555556,0.03
SAND,B,11169,382,9323,0,0.0092223384122059,616,0.0,0.02
TWO,B,11161,776,7415,7,0.00454307585227941,327,0.00269081736420185,0.03
BAS,B,11151,2334,6501,0,0.164234169502423,302,0.00771351835273053,0.150152193375112
WSO,B,11125,604,3307,909,0.0339232466779726,151,0.0111062416998672,0.379332083430982
ETW,B,11093,600,8089,0,0.0439607170326104,200,0.0,0.024
GNC,B,11064,800,1766,7566,0.0059742509782836,1300,0.001,0.01
UQM,B,11062,0,9129,0,0.0,1852,0.0,0.0
DG,S,11061,400,2285,5280,0.00310008440087322,400,0.006,0.085
CRNT,B,11060,974,8084,4,0.0557023779123738,376,0.000798319327731092,0.0211695906432749
BKS,B,11054,300,8256,371,0.00621381047699377,305,0.001,0.03
IEUR,B,11042,2000,2919,3672,0.0362798628621184,348,0.001,0.03
INTX,S,10993,3893,0,7100,0.255709668966869,10100,0.002,0.03
IWN,B,10984,2037,3210,0,0.0815566199319434,238,0.002,0.0581464530892448
KWEB,B,10980,15,5241,0,0.000147556464940584,500,0.025,0.05
AMGP,B,10964,592,7949,0,0.0559710251916248,1032,0.0102024539877301,0.114907975460123
NUW,B,10939,120,5529,3750,0.121148459383754,553,0.0,0.08
SPLG,B,10929,2220,1205,1882,0.578812614553219,194,0.006,0.03
ITCI,B,10902,500,6804,1943,0.0456869875458918,2266,0.002,0.06
GOOS,S,10901,1911,445,7537,0.0228902929498305,300,0.0052332506203474,0.128661282616402
SGRP,S,10900,1600,0,9300,0.840336134453782,900,0.001,0.1049
APA,B,10889,600,6053,1859,0.00450463077279479,250,0.0035,0.02725
JILL,B,10880,0,9570,0,0.0,400,0.0,0.0
OILD,B,10867,462,6246,465,0.0497362471740769,200,0.000783549783549784,0.0421212121212121
MMLP,B,10857,358,5221,3420,0.0778938207136641,200,0.000837988826815642,0.0306703910614525
DHT,B,10857,2434,4920,1466,0.0429400478383869,376,0.00113753877973113,0.02
HDP,B,10841,1235,4998,300,0.026840310431614,366,0.00233333333333333,0.0550082918739635
TEAM,B,10829,1189,4242,462,0.0271595182247882,300,0.0148513000292141,0.269275489336839
JEMD,B,10826,1900,2629,4366,1.75,2604,0.002,0.11
PPDF,B,10815,500,8526,41,0.00663596427196836,2141,0.001,0.01
PXLW,B,10803,1000,7148,1150,0.154894671623296,308,0.0009,0.019
SPAB,S,10800,5100,0,5700,0.28931245745405,1100,0.001,0.01
WKHS,B,10799,300,7815,0,0.0661521499448732,200,0.001,0.0199
IOVA,B,10789,1697,5436,733,0.0459709776398274,581,0.002,0.0272949279899812
DRYS,B,10772,585,7612,177,0.0380561043397333,306,0.0,0.06
NTG,B,10771,400,6891,2300,0.0574960471467587,422,0.00075,0.01
BDSI,B,10769,1100,3647,4900,0.0396660433997474,499,0.001,0.02
DHR,B,10736,2480,827,4520,0.0346356344661717,162,0.00293993993993994,0.0825253192753193
MPW,B,10735,1501,6153,200,0.00543621861951669,301,0.00190826521344233,0.02
COST,B,10733,2155,1046,1335,0.0403635386288592,109,0.0127845061122409,0.192251610984419
JPS,B,10730,500,7213,12,0.0613029779663453,400,0.0025,0.04
OPTT,S,10700,2000,0,6400,0.305759560289896,5100,0.002,0.0160428571428571
CC,B,10678,600,6645,0,0.00535107512017623,282,0.0,0.0216666666666667
UDOW,S,10666,4028,5658,630,0.0634825064092064,800,0.0033664683008572,0.119216061185468
JHMM,B,10664,1900,5092,0,0.0602908087923606,300,0.01,0.12
IYW,S,10661,800,5191,506,0.0522159127994256,200,0.0025,0.05125
MHI,B,10655,1000,1400,7900,0.116563702063178,10100,0.001,0.03
ZGNX,B,10639,134,3064,0,0.00586074177746676,307,0.00450746268656716,0.04
ROBO,B,10639,900,0,9000,0.00936134803411691,990,0.001,0.05
VICR,B,10621,705,4101,0,0.0452306989289641,300,0.041,0.466138211382114
AHT,B,10619,1037,6893,298,0.0616422867147191,366,0.00525456204379562,0.03
AXP,B,10610,1287,3899,1775,0.0187169799356057,175,0.00202258093652821,0.0591020753703975
UAL,B,10609,1211,3998,2318,0.014534415390812,300,0.003,0.0685158150851582
HUN,B,10604,1380,5109,1500,0.009313470601613,300,0.00178947368421053,0.0436842105263158
IBB,B,10575,2376,1379,3489,0.0563628284828251,199,0.0114379182156134,0.284433705080545
GPL,S,10550,2450,0,8100,0.414008037398507,7400,0.002,0.011641935483871
VOO,S,10503,1000,100,9303,0.00432570855106066,10303,0.001,0.03
NIHD,S,10500,1000,0,9500,0.0181781825453091,10500,0.001,0.02
DDD,S,10500,600,0,9900,0.0156868936127288,10400,0.002,0.02
VEU,B,10494,400,4378,75,0.00191557119938702,300,0.001,0.01
LMT,S,10490,3249,0,5076,0.0712188141904745,180,0.00685511034691154,0.343685206408176
FE,B,10488,862,1825,6882,0.00366913173951655,393,0.0028,0.03
FNDF,B,10458,310,5818,0,0.169956140350877,237,0.0,0.02
AKTS,B,10455,3000,3004,3800,0.650787756604087,1375,0.00290909090909091,0.0951731601731602
DBEF,B,10451,0,8585,0,0.0,227,0.0,0.0
DSLV,B,10449,300,6929,0,0.108533074513776,245,0.001,0.11
YEXT,B,10439,110,7818,8,0.00456015255783103,149,0.0,0.01
BAC-B,S,10433,1100,4233,4700,0.916666666666667,1533,0.00181818181818182,0.0190909090909091
UNFI,B,10431,2357,5084,600,0.052600488301098,300,0.0015,0.0393238965840318
HSBC,B,10429,2923,4738,833,0.0155533985864258,375,0.0016486258324735,0.0357583716349311
AMZA,S,10416,2600,216,7500,0.0365153153659256,2608,0.001,0.01
ROX,B,10415,100,8292,0,0.0666666666666667,597,0.001,0.0032
EMAN,S,10410,510,0,9900,0.345762711864407,500,0.001,0.0690196078431373
VPV,B,10394,2000,5224,1493,0.645161290322581,827,0.001,0.03
HX,B,10392,1150,6130,66,0.0451564770094632,250,0.00117391304347826,0.156086956521739
AMSC,B,10387,1800,5831,1100,0.237555087990854,500,0.00183333333333333,0.168589743589744
LB,B,10377,2965,3848,897,0.0174814906601523,300,0.00187664473684211,0.0187664473684211
NDRAW,B,10366,1200,4961,1800,0.293111871030777,266,0.000325,0.0398333333333333
AST,S,10365,800,0,9565,0.0939518496770405,10365,0.001,0.02
LOW,B,10361,1360,3983,1078,0.00855130563183286,109,0.00288742393509128,0.0567472963986656
PFE,S,10358,6968,0,3390,0.00390831777015803,4005,0.003,0.03
NVUS,B,10301,0,10301,0,0.0,0,0.0,0.0
AFB,B,10264,690,6795,371,0.338628511341445,330,0.00169491525423729,0.0513220338983051
PES,B,10262,1998,3861,2152,0.119893794216768,404,0.00133333333333333,0.02
PANW,B,10254,2091,2290,785,0.0475293120153396,100,0.00506432748538012,0.241376458239616
EVV,B,10248,2663,6219,300,0.232481795143169,675,0.00216666666666667,0.03
EOG,B,10228,2182,2863,2491,0.025680911411482,156,0.00729503458508634,0.116143139111506
C-J,B,10226,700,3602,1548,0.408723055108046,424,0.02,0.2
WWE,B,10219,2644,1264,2798,0.0523126439951735,700,0.0129295499021526,0.208170254403131
CIG,B,10188,0,8846,0,0.0,3733,0.0,0.0
REDU,B,10188,0,7776,0,0.0,1250,0.0,0.0
TSN,B,10161,1726,216,6083,0.0224840485725362,239,0.003,0.0463787275854529
PXS,B,10144,1200,344,8600,0.489995916700694,400,0.001,0.01
GLUU,B,10142,209,7677,41,0.00188017964891818,117,0.002,0.03
NVCN,B,10141,200,6881,63,0.0476190476190476,220,0.0,0.00645
AUDC,B,10139,1400,4605,2293,0.160384923817161,244,0.001,0.0442857142857143
FLR,S,10132,241,6472,0,0.00385323323564958,300,0.0,0.11
IDXG,B,10120,0,8383,0,0.0,285,0.0,0.0
CGIX,B,10082,700,3780,4000,0.0624776865405212,844,0.001,0.00622857142857143
SINT,S,10071,821,4017,2800,0.307821145506206,800,0.001,0.0146271844660194
OCSI,B,10067,500,6190,33,0.248756218905473,283,0.006,0.046
NEPT,B,10038,444,7645,45,0.022641141431858,79,0.00103147699757869,0.0324134968366789
SFL,B,10021,639,6218,192,0.0137759355922099,300,0.0,0.03
HON,S,10014,3487,0,2133,0.0337691264768545,94,0.00126842558072842,0.042397476340694
CENX,B,10006,300,6252,1688,0.00386468451292093,391,0.001,0.01
AU,S,10000,100,0,9900,0.000531092829715706,10000,0.001,0.01
ABAC,B,10000,100,0,9900,1.0,10000,0.001,0.01
RIBT,S,10000,0,10000,0,0.0,0,0.0,0.0
AKG,B,10000,0,7540,0,0.0,725,0.0,0.0
HPI,B,9995,1493,4810,612,0.609837869558087,307,0.0363226840377354,0.24098425963173
SNOA,B,9990,0,6876,0,0.0,417,0.0,0.0
PAGP,B,9985,221,7668,0,0.00183504402566198,454,0.0,0.02
SPDW,B,9970,0,4803,0,0.0,240,0.0,0.0
LLY,S,9963,2636,425,5671,0.0235869141964929,1190,0.003,0.0761805128797225
SCHH,B,9960,100,5553,39,0.00505996053230785,266,0.001,0.01
COTY,S,9951,951,0,9000,0.00124881651326753,100,0.001,0.01
PCN,B,9932,400,6526,1426,0.056149752768902,363,0.01,0.11
APO,B,9925,439,5384,0,0.0150667536122456,822,0.00113895216400911,0.0202961275626424
GRUB,B,9924,701,1607,200,0.00846432079707537,250,0.0229960079840319,0.222674650698603
STZ,B,9878,3630,348,2446,0.0870998829435466,80,0.00552688599891845,0.186270089143803
RF-A,B,9859,200,5929,0,0.107816711590297,293,0.0,0.07
UNP,B,9854,2246,172,5218,0.0145615237058213,98,0.00825668553581886,0.134172628342768
NEE,B,9835,1733,1352,1608,0.0240844619185156,50,0.0201714934892976,0.11496491085215
WTTR,B,9817,2005,2432,4334,0.0892495788941647,400,0.000984682713347921,0.03
VVR,B,9816,3196,500,4554,0.108258248086173,1100,0.000312891113892365,0.01
