symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SCHH,S,3656,210,519,2927,0.0226219971991813,710,0.001,0.01
VTEB,T,3652,0,3152,0,0.0,1535,0.0,0.0
GMLPP,T,3650,0,1750,0,0.0,1250,0.0,0.0
SJNK,B,3650,0,2650,0,0.0,1950,0.0,0.0
AXDX,T,3650,0,1277,0,0.0,1063,0.0,0.0
AGLE,S,3646,0,3646,0,0.0,200,0.0,0.0
USHY,B,3641,0,3641,0,0.0,1289,0.0,0.0
DK,T,3640,0,2557,0,0.0,700,0.0,0.0
ENT,T,3640,0,3640,0,0.0,500,0.0,0.0
FN,B,3638,0,2838,0,0.0,800,0.0,0.0
KWEB,T,3636,243,2752,541,0.00427755078556122,631,0.004,0.0726315789473684
OSPN,T,3634,0,2698,0,0.0,500,0.0,0.0
CLIX,T,3633,0,3433,0,0.0,600,0.0,0.0
ZEN,T,3633,100,2843,0,0.00330141961043249,629,0.01,0.11
FIVG,T,3631,0,3531,0,0.0,3421,0.0,0.0
WIFI,S,3630,0,1963,0,0.0,437,0.0,0.0
FIXX,E,3629,0,2943,0,0.0,200,0.0,0.0
RGNX,B,3629,240,400,2329,0.0236545922818526,529,0.04,0.23
QUIK,S,3626,0,3226,0,0.0,660,0.0,0.0
ELTK,B,3626,0,2131,0,0.0,1031,0.0,0.0
BSJL,B,3625,0,2725,0,0.0,1125,0.0,0.0
VGI,B,3625,0,2925,0,0.0,1000,0.0,0.0
KELYB,T,3622,0,1922,0,0.0,125,0.0,0.0
DLTR,T,3618,0,3288,0,0.0,2186,0.0,0.0
IEI,B,3617,0,3617,0,0.0,770,0.0,0.0
NARI,E,3615,0,1115,0,0.0,300,0.0,0.0
CPER,T,3615,0,2015,0,0.0,515,0.0,0.0
GPRE,S,3615,0,3595,0,0.0,3615,0.0,0.0
EVLO,S,3615,0,3615,0,0.0,1000,0.0,0.0
MWK,E,3614,0,2314,0,0.0,800,0.0,0.0
PXH,S,3613,0,3613,0,0.0,3400,0.0,0.0
WU,B,3611,0,3611,0,0.0,900,0.0,0.0
VCR,B,3611,1510,1700,390,1.58225289220365,1510,0.003,0.37
MRC,B,3611,0,3611,0,0.0,1310,0.0,0.0
GAM,T,3610,0,2400,0,0.0,1700,0.0,0.0
TGP,T,3608,100,1700,0,0.0829875518672199,1500,0.01,0.06
USRT,T,3608,680,2928,0,0.731280105094147,861,0.002,0.05
EEV,B,3605,0,3605,0,0.0,300,0.0,0.0
TMQ,B,3601,0,3601,0,0.0,3600,0.0,0.0
JTA,T,3600,0,2600,0,0.0,800,0.0,0.0
F-B,T,3600,0,3600,0,0.0,1000,0.0,0.0
GPP,B,3600,0,1900,0,0.0,1900,0.0,0.0
CMT,T,3600,0,700,0,0.0,1000,0.0,0.0
THTX,B,3600,0,2200,0,0.0,700,0.0,0.0
ETACU,T,3600,0,3600,0,0.0,2200,0.0,0.0
EIGI,T,3600,0,3500,0,0.0,1500,0.0,0.0
IGA,T,3600,0,2900,0,0.0,1200,0.0,0.0
ICL,B,3600,0,3400,0,0.0,3300,0.0,0.0
NRZ-C,B,3600,0,3100,0,0.0,1000,0.0,0.0
OSCV,T,3600,0,3600,0,0.0,1400,0.0,0.0
NBB,T,3600,0,2300,0,0.0,1400,0.0,0.0
EPM,B,3600,0,2500,0,0.0,2300,0.0,0.0
MLPI,T,3600,0,3400,0,0.0,3300,0.0,0.0
WPG-I,B,3600,0,3200,0,0.0,3000,0.0,0.0
IDXG,T,3600,0,2300,0,0.0,2300,0.0,0.0
PMX,T,3600,0,2900,0,0.0,2800,0.0,0.0
WUBA,T,3600,0,2100,0,0.0,900,0.0,0.0
CUBI-E,B,3600,100,3400,100,0.5,600,0.01,0.36
CSWCL,T,3600,0,3600,0,0.0,3600,0.0,0.0
PH,T,3597,200,1497,700,0.0125889091710203,500,0.12,0.94
AL,T,3597,0,3074,0,0.0,966,0.0,0.0
MC,B,3595,0,2895,0,0.0,827,0.0,0.0
IIPR,T,3595,0,1800,0,0.0,1295,0.0,0.0
ODFL,T,3594,100,2594,400,0.0099770527786092,494,0.01,0.17
HDB,B,3593,0,3593,0,0.0,920,0.0,0.0
AUY,S,3592,1007,905,1680,0.00255642170975566,3587,0.005,0.05
CSWC,S,3590,0,3590,0,0.0,1200,0.0,0.0
MCI,B,3589,0,3589,0,0.0,700,0.0,0.0
SPEM,B,3589,0,3589,0,0.0,1841,0.0,0.0
VLRS,T,3589,0,3474,0,0.0,143,0.0,0.0
FLGT,S,3587,0,3587,0,0.0,2359,0.0,0.0
HALO,T,3584,0,3384,0,0.0,1184,0.0,0.0
MGNX,S,3580,249,1680,1651,0.0388394946186242,129,0.0240160642570281,0.19
LNT,S,3579,43,1172,2364,0.00296866442318112,1175,0.002,0.05
OOMA,T,3576,0,3376,0,0.0,1003,0.0,0.0
UTI,B,3567,0,3397,0,0.0,2270,0.0,0.0
EFU,T,3567,200,0,3367,1.0,3567,0.001,0.03
ABR,S,3566,0,3313,0,0.0,1103,0.0,0.0
ZG,S,3565,100,2423,0,0.00973994350832765,881,0.01,0.04
PDCE,T,3563,0,3200,0,0.0,963,0.0,0.0
ETN,T,3558,0,2011,0,0.0,970,0.0,0.0
NOBL,B,3556,42,3514,0,0.0380090497737557,900,0.001,0.02
GOOG,B,3556,2,601,98,0.000113109376767334,625,0.01,0.58
TACO,B,3551,0,2621,0,0.0,921,0.0,0.0
HOFV,E,3550,0,3236,0,0.0,341,0.0,0.0
RCEL,T,3548,0,2048,0,0.0,400,0.0,0.0
FMN,T,3546,0,3346,0,0.0,800,0.0,0.0
VSH,B,3544,44,3200,0,0.003043267060353,644,0.002,0.02
DEM,B,3542,0,3422,0,0.0,2820,0.0,0.0
ARCC,S,3541,0,3541,0,0.0,3489,0.0,0.0
TEX,T,3539,0,3239,0,0.0,1026,0.0,0.0
FOUR,T,3537,0,2691,0,0.0,1341,0.0,0.0
SYY,S,3537,58,99,3380,0.00093141316400971,142,0.003,0.0760869565217391
PS,T,3536,0,3052,0,0.0,509,0.0,0.0
VNO-L,B,3533,0,1733,0,0.0,800,0.0,0.0
SBLK,T,3532,0,3332,0,0.0,1400,0.0,0.0
FNDF,S,3528,1604,1924,0,0.314942077361084,2215,0.01,0.03
TAST,T,3525,0,2025,0,0.0,1225,0.0,0.0
BNDW,T,3523,0,1923,0,0.0,1300,0.0,0.0
SCYX,T,3520,0,2415,0,0.0,800,0.0,0.0
MNRL,T,3520,0,3021,0,0.0,240,0.0,0.0
AGG,S,3519,0,3519,0,0.0,3022,0.0,0.0
EPRF,B,3516,0,3400,0,0.0,800,0.0,0.0
SBGI,B,3515,0,3072,0,0.0,2525,0.0,0.0
SDOG,S,3514,1446,2068,0,2.38224159025063,2232,0.004,0.0531990521327014
SCHB,T,3514,1100,2414,0,0.146218263990429,334,0.001,0.02
BML-L,T,3510,0,3510,0,0.0,3310,0.0,0.0
VG,B,3509,0,3509,0,0.0,1709,0.0,0.0
BMO,B,3505,500,1780,1225,0.0400723094439861,1300,0.003,0.0466666666666667
BWG,T,3503,0,3403,0,0.0,953,0.0,0.0
HAIN,T,3501,0,1848,0,0.0,515,0.0,0.0
CWCO,T,3500,0,2500,0,0.0,1050,0.0,0.0
NXR,T,3500,0,2400,0,0.0,900,0.0,0.0
HBANO,B,3500,0,2700,0,0.0,2600,0.0,0.0
PHX,B,3500,0,2500,0,0.0,1600,0.0,0.0
DMYT+,T,3500,0,3500,0,0.0,1300,0.0,0.0
BIZD,T,3500,0,1900,0,0.0,1700,0.0,0.0
MAGS,B,3500,0,3500,0,0.0,2100,0.0,0.0
IGI,B,3500,0,2700,0,0.0,800,0.0,0.0
GIGM,T,3500,0,1300,0,0.0,1100,0.0,0.0
DX,T,3500,0,2900,0,0.0,900,0.0,0.0
SAK,B,3500,0,3500,0,0.0,1100,0.0,0.0
LMPX,T,3500,0,700,0,0.0,800,0.0,0.0
BNKU,T,3500,0,2800,0,0.0,1200,0.0,0.0
KBWB,T,3500,0,3100,0,0.0,3000,0.0,0.0
SBFG,B,3500,0,1600,0,0.0,1200,0.0,0.0
GAB-K,B,3500,0,3100,0,0.0,1500,0.0,0.0
MAA,T,3500,0,2300,0,0.0,600,0.0,0.0
XENT,B,3500,0,2400,0,0.0,1300,0.0,0.0
MIND,E,3500,0,3500,0,0.0,1300,0.0,0.0
CRD.B,B,3500,0,1800,0,0.0,1000,0.0,0.0
MXL,T,3497,0,2897,0,0.0,400,0.0,0.0
AUDC,B,3497,100,2056,0,0.0131440588853838,856,0.004,0.08
EDRY,E,3496,3,2596,0,0.00116369278510473,403,0.01,0.07
VCIT,S,3494,0,3494,0,0.0,461,0.0,0.0
PMT-B,B,3494,500,1400,1000,1.16666666666667,894,0.0575,0.5325
GSY,B,3492,0,3492,0,0.0,1700,0.0,0.0
NTAP,T,3491,0,2866,0,0.0,900,0.0,0.0
ITI,T,3491,0,3491,0,0.0,1381,0.0,0.0
IDV,B,3489,0,3489,0,0.0,1000,0.0,0.0
IDLV,T,3489,0,2389,0,0.0,2189,0.0,0.0
CNP,S,3489,459,50,2980,0.00253835527467123,489,0.002,0.02
NDAQ,B,3486,0,2411,0,0.0,1235,0.0,0.0
PANW,B,3484,0,2492,0,0.0,543,0.0,0.0
CP,T,3482,0,682,0,0.0,1382,0.0,0.0
FLMN,B,3481,0,3381,0,0.0,3181,0.0,0.0
SYNH,S,3480,0,3480,0,0.0,2045,0.0,0.0
EVH,T,3479,0,3351,0,0.0,1525,0.0,0.0
ALTR,S,3475,200,1950,0,0.0683293474547318,442,0.03,0.09
VOC,T,3471,0,2801,0,0.0,561,0.0,0.0
GRAF,B,3470,0,2635,0,0.0,1100,0.0,0.0
ELA,S,3469,0,2310,0,0.0,124,0.0,0.0
VRAI,T,3469,0,3294,0,0.0,793,0.0,0.0
CCD,B,3467,0,2867,0,0.0,1370,0.0,0.0
CMPI,T,3467,0,2709,0,0.0,224,0.0,0.0
EWZ,S,3466,0,3466,0,0.0,3456,0.0,0.0
KBWB,B,3465,136,3229,0,0.00510510928799546,1350,0.002,0.03
PXD,B,3463,0,3009,0,0.0,1403,0.0,0.0
FLMN,S,3461,0,3461,0,0.0,1850,0.0,0.0
ACWV,B,3460,0,3260,0,0.0,771,0.0,0.0
ESGRO,T,3458,100,2074,0,1.0,600,0.01,0.29
AXNX,B,3453,0,2200,0,0.0,900,0.0,0.0
NID,B,3450,0,2350,0,0.0,850,0.0,0.0
ELMD,B,3450,0,3310,0,0.0,1910,0.0,0.0
IWS,B,3448,346,2320,782,0.061108456233154,1316,0.002,0.048899475283071
SBM,B,3448,0,2848,0,0.0,200,0.0,0.0
NCNO,B,3442,137,1493,209,0.0456196087047393,456,0.0736764705882353,1.04889705882353
CARG,S,3440,0,3440,0,0.0,1340,0.0,0.0
KELYB,B,3440,0,1526,0,0.0,200,0.0,0.0
POWL,T,3439,0,1400,0,0.0,400,0.0,0.0
COOP,B,3435,0,1835,0,0.0,700,0.0,0.0
DLPH,T,3434,0,3434,0,0.0,1284,0.0,0.0
GPRE,B,3434,0,3134,0,0.0,1229,0.0,0.0
SMAR,S,3434,0,2634,0,0.0,200,0.0,0.0
FISV,T,3434,0,2834,0,0.0,715,0.0,0.0
COHR,T,3433,0,1159,0,0.0,100,0.0,0.0
IBUY,B,3427,160,2025,0,0.0662603679845059,730,0.02,0.15
AGYS,T,3425,0,3025,0,0.0,1125,0.0,0.0
OZK,T,3424,1,3123,0,5.25762355415352e-05,989,0.005,0.03
ZEN,E,3424,0,3424,0,0.0,149,0.0,0.0
HMSY,T,3421,0,2921,0,0.0,400,0.0,0.0
EWQ,T,3419,0,3419,0,0.0,671,0.0,0.0
GMRE,T,3419,0,2519,0,0.0,700,0.0,0.0
KEYS,B,3417,0,2917,0,0.0,364,0.0,0.0
NDSN,B,3417,0,1563,0,0.0,504,0.0,0.0
PD,S,3417,200,2331,100,0.0459664444955183,269,0.01,0.08
TRTN,T,3415,0,3111,0,0.0,701,0.0,0.0
SPSM,B,3415,58,2860,0,0.0281827016520894,1186,0.001,0.01
PW,T,3413,0,1651,0,0.0,882,0.0,0.0
DOX,B,3411,0,3203,0,0.0,746,0.0,0.0
PS,S,3410,0,2405,0,0.0,1097,0.0,0.0
NKTR,S,3410,0,3210,0,0.0,2210,0.0,0.0
IOVA,B,3408,0,2684,0,0.0,800,0.0,0.0
CECE,S,3408,0,3408,0,0.0,2300,0.0,0.0
ADBE,T,3408,100,1379,0,0.0033178500331785,950,0.15,0.41
SPHY,B,3408,0,3395,0,0.0,1413,0.0,0.0
DVY,B,3406,321,2563,522,0.0220808365995952,745,0.004,0.070046511627907
INFY,B,3405,0,3405,0,0.0,3405,0.0,0.0
KRA,T,3405,0,2918,0,0.0,894,0.0,0.0
TGLS,T,3405,0,1500,0,0.0,905,0.0,0.0
ROAD,S,3405,250,3150,0,0.0908430232558139,255,0.014,0.14
WMG,B,3404,0,2400,0,0.0,1100,0.0,0.0
CDR,T,3403,0,3403,0,0.0,3400,0.0,0.0
GNPX,S,3403,0,3400,0,0.0,2203,0.0,0.0
SELB,S,3401,0,3401,0,0.0,2800,0.0,0.0
VTSI,T,3400,0,800,0,0.0,1400,0.0,0.0
NRO,S,3400,0,3300,0,0.0,2400,0.0,0.0
QGEN,T,3400,0,3200,0,0.0,1600,0.0,0.0
FBND,T,3400,100,2900,400,0.0609013398294763,1100,0.01,0.06
PTAC,S,3400,0,3400,0,0.0,3400,0.0,0.0
CVV,T,3400,0,1600,0,0.0,1500,0.0,0.0
MIDD,B,3400,0,2700,0,0.0,900,0.0,0.0
RILYI,T,3400,0,1100,0,0.0,1000,0.0,0.0
VRTV,B,3400,0,800,0,0.0,1800,0.0,0.0
MSD,B,3400,0,3400,0,0.0,2600,0.0,0.0
ICOL,T,3400,0,2400,0,0.0,2200,0.0,0.0
VEON,S,3400,500,2500,400,0.00183164826523032,900,0.002,0.02
GNE,B,3400,0,3200,0,0.0,2800,0.0,0.0
SCHZ,T,3400,0,3400,0,0.0,3400,0.0,0.0
PAUG,S,3400,0,0,0,0.0,600,0.0,0.0
CTDD,T,3400,0,2000,0,0.0,1400,0.0,0.0
CBOE,T,3400,0,1000,0,0.0,500,0.0,0.0
EVG,B,3400,0,2200,0,0.0,1800,0.0,0.0
ALTM,T,3400,0,2600,0,0.0,1000,0.0,0.0
CUTR,S,3400,0,3400,0,0.0,3400,0.0,0.0
VEL,B,3400,0,2600,0,0.0,1000,0.0,0.0
DLY,B,3400,100,2850,50,0.2,950,0.01,0.06
FSLF,T,3398,0,1498,0,0.0,800,0.0,0.0
NVMI,B,3398,88,2985,0,0.0120630568882796,2268,0.01,0.08
EURL,T,3397,0,3197,0,0.0,1597,0.0,0.0
PLD,T,3394,0,2525,0,0.0,700,0.0,0.0
NX,T,3392,0,2342,0,0.0,1571,0.0,0.0
NKG,B,3390,0,1590,0,0.0,1100,0.0,0.0
DLX,B,3389,0,3013,0,0.0,1223,0.0,0.0
CTRN,B,3388,0,3288,0,0.0,3288,0.0,0.0
PAYX,B,3388,76,915,2008,0.0031517788829361,374,0.003,0.0830434782608696
NUZE,B,3387,0,1767,0,0.0,380,0.0,0.0
MDLA,B,3381,0,2840,0,0.0,940,0.0,0.0
MXIM,B,3380,52,2518,210,0.000691416685901715,1490,0.003,0.06
SHOO,T,3378,200,2678,100,0.00919836269144092,1278,0.05,0.23
POLA,E,3370,0,1770,0,0.0,200,0.0,0.0
CAG,T,3370,0,3270,0,0.0,2000,0.0,0.0
SALT,T,3370,0,2552,0,0.0,718,0.0,0.0
AGGY,B,3367,0,3367,0,0.0,1356,0.0,0.0
SPMD,B,3367,0,3367,0,0.0,2115,0.0,0.0
NREF,T,3366,0,2100,0,0.0,600,0.0,0.0
FOCS,S,3362,0,3362,0,0.0,1263,0.0,0.0
CFBK,B,3360,0,2625,0,0.0,400,0.0,0.0
SONA,S,3360,0,3260,0,0.0,1660,0.0,0.0
THC,B,3360,0,2960,0,0.0,1200,0.0,0.0
ENTG,T,3356,0,2156,0,0.0,475,0.0,0.0
CIG.C,T,3352,0,1100,0,0.0,1090,0.0,0.0
AGO,B,3351,100,2851,0,0.032605151613955,651,0.01,0.04
AMRB,B,3350,100,2250,0,1.0,1200,0.03,0.37
EMO,B,3350,9,3050,291,0.0117801047120419,850,0.01,0.04
DRNA,B,3343,0,2191,0,0.0,767,0.0,0.0
ABT,S,3343,110,2417,816,0.00161485092413806,1210,0.004,0.0766666666666667
XOUT,S,3341,0,3341,0,0.0,2725,0.0,0.0
TER,S,3339,0,2261,0,0.0,595,0.0,0.0
YUMC,T,3338,0,1938,0,0.0,1138,0.0,0.0
VGIT,T,3338,0,3338,0,0.0,517,0.0,0.0
SHAK,E,3336,200,1336,100,0.00370267518281959,200,0.015,0.03
CDLX,T,3335,0,2043,0,0.0,596,0.0,0.0
PRSP,T,3334,0,3188,0,0.0,1448,0.0,0.0
DQ,B,3332,0,1013,0,0.0,365,0.0,0.0
CVET,T,3332,100,2375,0,0.00714949596053478,1000,0.01,0.03
HD,T,3329,0,2531,0,0.0,549,0.0,0.0
ALPN,B,3329,0,3029,0,0.0,900,0.0,0.0
LPI,S,3327,0,3327,0,0.0,2292,0.0,0.0
PRQR,T,3325,0,3225,0,0.0,1525,0.0,0.0
HIG,B,3325,114,2142,969,0.0027504217615654,812,0.002,0.02
PCTI,B,3325,0,1700,0,0.0,1900,0.0,0.0
PTCT,T,3324,140,2508,360,0.00974319716055397,108,0.01,0.13
CHEF,S,3324,0,3224,0,0.0,163,0.0,0.0
SREA,T,3321,222,1902,208,1.40182121328716,819,0.05,0.39
FFIN,T,3320,0,2720,0,0.0,1400,0.0,0.0
OGIG,B,3320,0,2715,0,0.0,320,0.0,0.0
KALA,T,3320,0,2920,0,0.0,1100,0.0,0.0
WBS,T,3315,0,3095,0,0.0,923,0.0,0.0
XMLV,S,3310,50,2960,0,0.0475737392959087,850,0.001,0.01
AVAV,B,3309,0,1454,0,0.0,496,0.0,0.0
FXZ,B,3308,2908,400,0,3.0,2908,0.003,0.09
BCI,T,3304,0,2549,0,0.0,1032,0.0,0.0
ONCT,B,3300,0,2400,0,0.0,1600,0.0,0.0
ULVM,T,3300,0,2000,0,0.0,1600,0.0,0.0
ACCO,T,3300,0,2600,0,0.0,1200,0.0,0.0
EEA,T,3300,0,2700,0,0.0,1300,0.0,0.0
EAD,T,3300,0,2100,0,0.0,1200,0.0,0.0
OIA,B,3300,0,1800,0,0.0,1200,0.0,0.0
BIB,B,3300,0,2725,0,0.0,1203,0.0,0.0
ALIN-A,T,3300,0,3000,0,0.0,400,0.0,0.0
CURE,T,3300,0,2900,0,0.0,1400,0.0,0.0
BKTI,T,3300,0,1900,0,0.0,600,0.0,0.0
RMCF,T,3300,0,2300,0,0.0,1000,0.0,0.0
BRG,B,3300,0,2900,0,0.0,1700,0.0,0.0
INGN,T,3300,0,2400,0,0.0,900,0.0,0.0
EC,T,3300,0,3300,0,0.0,3200,0.0,0.0
IFF,S,3300,0,3300,0,0.0,3000,0.0,0.0
FRBK,B,3300,0,2000,0,0.0,1300,0.0,0.0
OIA,T,3300,0,2500,0,0.0,1300,0.0,0.0
REXN,B,3300,0,2200,0,0.0,1200,0.0,0.0
QUMU,T,3300,0,700,0,0.0,500,0.0,0.0
IRIX,B,3300,0,2000,0,0.0,1000,0.0,0.0
EBR,T,3300,0,2500,0,0.0,200,0.0,0.0
CHMG,B,3300,130,0,0,0.62200956937799,900,0.0215384615384615,0.74
KIO,T,3300,0,3000,0,0.0,1600,0.0,0.0
HIL,E,3300,0,3300,0,0.0,700,0.0,0.0
JNPR,S,3300,0,3300,0,0.0,1400,0.0,0.0
FXL,B,3299,2920,210,160,0.444309190505173,919,0.001,0.12
CLGX,T,3299,0,3169,0,0.0,1017,0.0,0.0
OTEX,T,3299,100,1899,700,0.00749850029994001,999,0.001,0.04
SCHL,B,3298,0,1298,0,0.0,1200,0.0,0.0
HSIC,T,3297,0,2642,0,0.0,932,0.0,0.0
BHFAO,T,3296,0,2096,0,0.0,1700,0.0,0.0
MDIA,E,3294,0,2100,0,0.0,430,0.0,0.0
LTBR,B,3293,300,2093,100,0.202702702702703,613,0.0133333333333333,0.08
CHNR,T,3292,0,642,0,0.0,1550,0.0,0.0
JMPNL,T,3290,0,2964,0,0.0,626,0.0,0.0
DAO,T,3286,0,2276,0,0.0,802,0.0,0.0
HARP,S,3285,0,337,0,0.0,230,0.0,0.0
KKR,S,3284,0,3184,0,0.0,828,0.0,0.0
TTGT,T,3280,0,1980,0,0.0,575,0.0,0.0
AXNX,T,3280,0,1688,0,0.0,400,0.0,0.0
EWL,S,3280,0,3280,0,0.0,2899,0.0,0.0
ALGN,B,3278,100,1840,0,0.00746380056724884,459,0.01,0.25
DGRO,S,3277,0,3277,0,0.0,1187,0.0,0.0
AGLE,B,3274,0,3273,0,0.0,705,0.0,0.0
RMBL,S,3274,250,2690,300,0.0283443182351833,900,0.04,0.486666666666667
FLRN,B,3268,0,3268,0,0.0,1061,0.0,0.0
DGS,S,3266,0,3266,0,0.0,3228,0.0,0.0
TFC-O,T,3265,100,2965,0,1.0,1081,0.03,0.24
LEVI,S,3263,0,3263,0,0.0,2494,0.0,0.0
PETQ,B,3261,0,2128,0,0.0,494,0.0,0.0
ALEX,T,3260,0,2891,0,0.0,700,0.0,0.0
SBLK,B,3260,0,2460,0,0.0,660,0.0,0.0
TG,B,3257,0,1550,0,0.0,870,0.0,0.0
CYRN,S,3253,0,3253,0,0.0,1200,0.0,0.0
ABMD,T,3251,10,240,0,0.00121980970968529,1210,0.06,0.29
ACMR,E,3250,0,1150,0,0.0,100,0.0,0.0
KZIA,E,3250,0,2450,0,0.0,500,0.0,0.0
FTEK,S,3250,0,3250,0,0.0,700,0.0,0.0
FNV,B,3248,100,3038,100,0.00945805353258299,1125,0.001,0.12
ATH-A,T,3248,0,2515,0,0.0,1215,0.0,0.0
PG,S,3247,40,2989,218,0.000231919013880353,451,0.001,0.02
UWM,T,3245,0,3045,0,0.0,995,0.0,0.0
NBB,B,3243,0,2743,0,0.0,900,0.0,0.0
VCIT,T,3242,100,3142,0,0.00202367702114742,996,0.005,0.01
UTI,T,3238,0,3006,0,0.0,1100,0.0,0.0
ODP,B,3238,0,2390,0,0.0,1333,0.0,0.0
MCHI,T,3235,0,2915,0,0.0,535,0.0,0.0
NRBO,B,3230,0,1540,0,0.0,200,0.0,0.0
UBSI,T,3228,0,2328,0,0.0,828,0.0,0.0
BSCT,B,3227,0,3227,0,0.0,597,0.0,0.0
MNR-C,B,3225,154,1905,0,0.43956043956044,549,0.02,0.17
WFH,T,3223,0,2521,0,0.0,1300,0.0,0.0
LSCC,S,3221,0,3221,0,0.0,2981,0.0,0.0
TRP,T,3218,40,1268,1910,0.000952063597848336,410,0.001,0.02
FMIL,B,3216,0,3216,0,0.0,800,0.0,0.0
HERO,B,3213,0,1313,0,0.0,760,0.0,0.0
HDGE,B,3213,0,3213,0,0.0,1113,0.0,0.0
CHKP,S,3212,0,2311,0,0.0,100,0.0,0.0
MDCA,S,3209,0,3209,0,0.0,3209,0.0,0.0
WCC,B,3208,0,2408,0,0.0,1237,0.0,0.0
SLS,S,3207,0,3207,0,0.0,2600,0.0,0.0
NESR,S,3206,0,3206,0,0.0,2583,0.0,0.0
SGOL,S,3203,0,3203,0,0.0,1553,0.0,0.0
AFMD,T,3202,0,1602,0,0.0,1202,0.0,0.0
ASLN,S,3200,0,3200,0,0.0,700,0.0,0.0
PLYM,T,3200,0,400,0,0.0,1600,0.0,0.0
CANE,B,3200,0,2900,0,0.0,500,0.0,0.0
AIRR,T,3200,0,3200,0,0.0,1900,0.0,0.0
IID,B,3200,0,1900,0,0.0,900,0.0,0.0
PSF,T,3200,0,2500,0,0.0,700,0.0,0.0
VTN,B,3200,0,1200,0,0.0,1100,0.0,0.0
JMP,B,3200,0,1600,0,0.0,1600,0.0,0.0
OOMA,S,3200,0,3200,0,0.0,3200,0.0,0.0
CHSCO,B,3200,0,1600,0,0.0,1300,0.0,0.0
SIEN,E,3200,0,3200,0,0.0,3200,0.0,0.0
NBH,T,3200,0,2400,0,0.0,1400,0.0,0.0
BKN,S,3200,100,2000,300,0.22271714922049,468,0.01,0.03
TRTN,B,3200,0,3100,0,0.0,2800,0.0,0.0
PSCT,B,3200,0,2300,0,0.0,900,0.0,0.0
WRI,B,3200,0,2400,0,0.0,900,0.0,0.0
DNI,T,3200,0,2400,0,0.0,1200,0.0,0.0
GSB,B,3200,0,3200,0,0.0,3200,0.0,0.0
KTB,B,3200,100,2000,0,0.0253871541000254,800,0.01,0.05
VTGN,S,3198,0,3198,0,0.0,2948,0.0,0.0
VYGR,B,3194,0,2894,0,0.0,600,0.0,0.0
ENR,T,3193,0,2218,0,0.0,1038,0.0,0.0
WEI,B,3192,0,2992,0,0.0,192,0.0,0.0
TNET,T,3191,0,1578,0,0.0,413,0.0,0.0
APAM,B,3189,0,2415,0,0.0,824,0.0,0.0
CGIX,B,3185,0,2485,0,0.0,985,0.0,0.0
TLT,S,3178,325,2103,700,0.000493603656008372,464,0.00253846153846154,0.0161538461538462
EMB,T,3177,0,3177,0,0.0,317,0.0,0.0
WHR,T,3177,100,1177,500,0.0147318797878609,969,0.01,0.23
FEM,B,3176,0,2576,0,0.0,400,0.0,0.0
ZUO,S,3176,0,3141,0,0.0,2074,0.0,0.0
SAM,B,3171,0,500,0,0.0,200,0.0,0.0
EUFN,T,3169,0,3169,0,0.0,2069,0.0,0.0
TEAM,S,3167,100,2678,0,0.00165431445209105,270,0.02,0.16
MSCI,T,3166,0,824,0,0.0,526,0.0,0.0
REZI,S,3165,0,3165,0,0.0,504,0.0,0.0
VSGX,B,3164,0,2817,0,0.0,659,0.0,0.0
GOOD,B,3162,0,2762,0,0.0,1062,0.0,0.0
STRA,B,3161,259,1142,0,0.0438921480222358,1255,0.479152542372881,2.29932203389831
FDG,B,3160,0,3060,0,0.0,787,0.0,0.0
MITT-B,T,3157,100,2000,200,0.0425531914893617,400,0.03,0.34
FOLD,T,3150,0,2950,0,0.0,1400,0.0,0.0
NOC,T,3150,0,1950,0,0.0,550,0.0,0.0
SUM,B,3150,0,2650,0,0.0,900,0.0,0.0
CMI,T,3150,0,1150,0,0.0,1150,0.0,0.0
TLGT,T,3150,0,250,0,0.0,2050,0.0,0.0
JKE,B,3146,1030,1589,66,0.878839590443686,1657,0.001,0.11
ADP,B,3145,0,2265,0,0.0,657,0.0,0.0
OSK,B,3142,0,2099,0,0.0,542,0.0,0.0
WTFC,T,3141,0,2098,0,0.0,771,0.0,0.0
SPI,E,3141,0,3141,0,0.0,61,0.0,0.0
TY,T,3140,0,2740,0,0.0,1060,0.0,0.0
ARTW,T,3139,0,2839,0,0.0,639,0.0,0.0
WPC,T,3137,0,1973,0,0.0,719,0.0,0.0
TD,T,3135,0,3135,0,0.0,1250,0.0,0.0
PARR,T,3131,0,2331,0,0.0,1300,0.0,0.0
SPTN,T,3130,0,1430,0,0.0,1030,0.0,0.0
ACIU,T,3128,0,2028,0,0.0,988,0.0,0.0
GBT,T,3126,0,1300,0,0.0,899,0.0,0.0
CODI,B,3124,0,924,0,0.0,308,0.0,0.0
CIG.C,S,3123,0,2653,0,0.0,35,0.0,0.0
NEO,B,3122,0,2518,0,0.0,346,0.0,0.0
SPDN,S,3122,249,2873,0,0.101262810243727,2100,0.003,0.03
EXC,T,3120,238,2582,200,0.00245497493449962,708,0.00436134453781513,0.01
CBRL,T,3119,0,500,0,0.0,967,0.0,0.0
FGEN,T,3117,0,2217,0,0.0,817,0.0,0.0
IGA,B,3115,0,3115,0,0.0,2100,0.0,0.0
