symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DLNG,S,4000,1000,0,3000,0.125281884239539,4000,0.001,0.01
ACST,S,4000,400,0,3600,0.35810205908684,4000,0.001,0.0081
TK,B,3989,0,3398,0,0.0,375,0.0,0.0
SUMR,B,3988,0,3043,0,0.0,237,0.0,0.0
OHI,B,3985,1470,1343,167,0.0250272405339145,100,0.000835374149659864,0.0159659863945578
LENS,B,3982,0,2877,0,0.0,222,0.0,0.0
MLPQ,B,3973,0,2551,0,0.0,100,0.0,0.0
NK,B,3970,200,2866,5,0.0467071461933676,205,0.0,0.02
UBT,B,3968,300,1159,1298,0.647948164146868,287,0.001,0.09
PBCTP,B,3967,100,1432,450,0.5,100,0.01,0.14
CYH,B,3962,825,2266,88,0.00635118593962909,111,0.000878787878787879,0.01
HT,B,3960,100,2866,258,0.00120200976031925,100,0.0,0.01
EIGI,B,3954,100,2915,223,0.00382848392036753,117,0.0,0.01
TRIP,B,3950,1000,0,2750,0.0133201907451315,1000,0.001,0.04
JNJ,S,3950,969,0,2981,0.00487159893015867,40,0.001,0.0163364293085655
QTNA,B,3942,500,700,720,0.0301386377335744,100,0.0028,0.032
SGMA,B,3928,0,2025,0,0.0,324,0.0,0.0
ETP-D,B,3928,0,2420,0,0.0,100,0.0,0.0
TD,B,3925,681,414,2374,0.0136653690251635,83,0.001,0.01
IRDM,B,3921,0,2285,0,0.0,100,0.0,0.0
AUPH,B,3917,300,3300,0,0.014808233377758,117,0.001,0.01
DCP,B,3914,200,1681,150,0.00490773458971339,100,0.01,0.095
IGT,B,3913,100,2964,5,0.00122609122118686,150,0.005,0.01
FVE,B,3911,900,1624,300,1.0,178,0.001,0.0099
EDNT,B,3906,100,2505,0,0.333333333333333,107,0.04,0.39
IPAS,B,3900,200,0,3700,0.0588235294117647,3900,0.001,0.02
FAS,B,3882,1100,242,800,0.0125439036628199,100,0.001,0.0563636363636364
TGB,B,3881,0,1840,0,0.0,150,0.0,0.0
NHA,B,3846,235,2205,0,1.0,100,0.0,0.0427659574468085
RILYG,B,3845,0,1845,0,0.0,100,0.0,0.0
MOS,B,3838,1300,611,670,0.00854307682197542,100,0.00192307692307692,0.01
MLNT,B,3838,705,2432,110,0.0145588964150008,266,0.000709219858156028,0.01
MDLZ,S,3834,202,2811,0,0.000484282398971979,100,9.9009900990099e-06,0.01
CHN,B,3830,0,1922,0,0.0,191,0.0,0.0
IAF,B,3829,90,3267,0,0.183673469387755,200,0.001,0.02
VAW,B,3828,0,3021,0,0.0,224,0.0,0.0
ALT,B,3821,1100,1966,305,0.21198689535556,205,0.000818181818181818,0.0181818181818182
CEVA,B,3821,200,1783,202,0.117164616285882,100,0.015,0.095
UNG,B,3819,100,2737,0,0.000751834476121737,184,0.001,0.01
STL,S,3816,3816,0,0,0.0125325135965949,400,0.001,0.01
EFAV,B,3809,28,2394,0,0.000860135778576475,62,0.001,0.02
QSR,B,3802,150,2300,215,0.00287880241819403,100,0.01,0.03
RLGT,B,3802,1200,1663,609,0.240722166499498,383,0.00458333333333333,0.01
CNI,B,3801,81,2871,2,0.00197749078391641,100,0.0,0.0298765432098765
IPI,B,3800,100,0,3600,0.00439695730554456,3700,0.001,0.01
IMGN,B,3796,1300,1024,1300,0.00865887368035435,266,0.001,0.01
XLP,S,3793,2294,561,787,0.00174494980036527,118,0.001,0.01
EWC,B,3789,0,1740,0,0.0,224,0.0,0.0
DISCA,S,3788,200,2754,0,0.00163891438311263,100,0.0,0.01
CII,B,3782,300,2111,118,0.0406173842404549,100,0.000333333333333333,0.02
UNP,S,3771,1943,0,1803,0.0126193414301487,11,0.00106948018528049,0.0317550180133814
CPG,B,3769,0,3166,0,0.0,500,0.0,0.0
CRZO,B,3764,100,2264,0,0.000647102598116931,100,0.0,0.01
HFC,B,3764,300,2279,134,0.00583930239800685,100,0.0,0.02
VNQ,B,3747,1003,895,400,0.0034441434109725,40,0.001,0.01
ETN,B,3737,700,2228,0,0.00692294759328672,117,0.00142857142857143,0.0185714285714286
SCZ,B,3730,0,1423,0,0.0,85,0.0,0.0
GMO,B,3712,0,3407,0,0.0,102,0.0,0.0
LTS-A,B,3712,0,2251,0,0.0,100,0.0,0.0
EPM,B,3704,100,2837,0,0.0161004669135405,100,0.01,0.07
CHSCM,B,3703,100,2056,0,0.5,100,0.02,0.18
KZIA,B,3703,100,1142,1126,1.0,216,0.001,0.17
MPLX,B,3702,167,2117,165,0.00226840532464004,100,0.0,0.01
AMBA,B,3700,1000,305,1700,0.0667289470172161,50,0.001,0.048
ZTO,S,3700,900,0,2800,0.0360288230584468,3700,0.001,0.01
AMRS,B,3700,201,799,2500,0.00677292179128618,100,0.001,0.01
PCI,S,3700,90,0,3610,0.00260567458019687,3700,0.001,0.02
BSCN,B,3697,1527,49,616,0.0956886827923299,100,0.001,0.0153831041257367
BLDP,B,3673,0,2773,0,0.0,100,0.0,0.0
PNC-P,B,3669,0,2680,0,0.0,103,0.0,0.0
IBM,B,3664,1864,14,1287,0.0201432940337379,31,0.001,0.0251072961373391
ETM,B,3661,100,2837,0,0.00265851389073508,117,0.005,0.01
PFG,B,3656,516,1090,862,0.012006142677649,100,0.001,0.012422480620155
VTI,B,3655,150,1579,0,0.000815345896907665,65,0.001,0.03
BK,S,3635,1707,0,1928,0.0137846939022716,100,0.001,0.01
USAS,B,3632,616,2224,0,0.137900156704724,10,8.11688311688312e-06,0.016737012987013
NGL,B,3618,0,676,0,0.0,100,0.0,0.0
PTEN,B,3615,302,2715,0,0.000458474645744839,150,0.0,0.01
WTT,B,3611,0,3295,0,0.0,2350,0.0,0.0
CIEN,B,3605,800,1693,134,0.00924844799482087,100,0.001125,0.01915
TLGT,B,3600,186,2700,0,0.0207288532263457,132,0.001,0.0170967741935484
BKK,S,3600,0,3600,0,0.0,0,0.0,0.0
AKAM,S,3598,530,1439,523,0.00721157117004341,100,0.001,0.0420754716981132
LXU,B,3596,500,2087,15,0.0898795613877404,100,0.0,0.024
EDF,B,3593,300,1696,950,0.0892857142857143,133,0.000666666666666667,0.05
SPLK,B,3591,100,1800,0,0.00139832760019017,100,0.001,0.06
CVRR,B,3590,1409,1372,74,0.137035596187512,100,0.00205819730305181,0.0392902767920511
NSPR,B,3589,0,2204,0,0.0,35,0.0,0.0
FOLD,B,3584,1300,484,1700,0.00967485059798019,300,0.001,0.01
MUI,B,3568,200,2428,5,0.0378644452858766,100,0.0,0.02
FPAYW,B,3564,0,2633,0,0.0,258,0.0,0.0
DELL,S,3554,116,1656,0,0.00064117091073906,115,0.0,0.03
CIZ,B,3544,83,2027,0,1.0,117,0.03,0.24
MCC,B,3542,0,2901,0,0.0,368,0.0,0.0
PMF,B,3540,0,2916,0,0.0,524,0.0,0.0
IWB,B,3525,200,698,1996,0.00590929236223962,453,0.0005,0.02
ADM,B,3522,1964,102,533,0.0256152752598698,88,0.00094908350305499,0.0110183299389002
NTR,B,3517,426,2130,0,0.0049889330007378,100,0.000530516431924883,0.0105868544600939
AMR,B,3513,100,2868,0,0.00135716515342752,100,0.001,0.01
PMM,B,3508,100,2880,0,0.0679809653297077,100,0.0,0.01
WTW,B,3500,2200,500,400,0.0236396458351242,100,0.00140909090909091,0.0327272727272727
HUN,B,3485,300,1116,1500,0.00249476100189602,100,0.000666666666666667,0.01
CC,B,3484,140,2293,0,0.00213063858282097,100,0.0,0.01
USIG,B,3480,2160,0,1320,0.0413634622749904,116,0.001,0.01
BSX,B,3480,630,1525,449,0.00285860781262053,100,0.000877777777777778,0.01
CMRE-D,B,3477,0,1790,0,0.0,120,0.0,0.0
SOXL,B,3468,500,1247,795,0.0210943762392946,100,0.0186,0.124
OIH,B,3464,200,831,0,0.000173182364493459,100,0.005,0.01
HTZ,B,3459,200,2061,0,0.00401445202729827,100,0.0,0.01
CRSP,S,3459,1000,0,599,0.110729708780866,300,0.0039,0.055
SNH,B,3445,3,2515,4,3.34362426579584e-05,100,0.0,0.01
MNK,B,3443,0,2097,0,0.0,100,0.0,0.0
FRD,B,3440,0,1117,0,0.0,117,0.0,0.0
PDD,B,3438,299,2237,0,0.0072444455212851,133,0.001,0.04
O,B,3437,594,1367,107,0.0151615702690285,35,0.001,0.0149158249158249
CCL,S,3433,500,1299,934,0.00257179156143753,100,0.0008,0.022
XES,B,3431,0,2806,0,0.0,100,0.0,0.0
CQP,B,3427,117,1775,99,0.00936,100,0.00854700854700855,0.0541880341880342
SGMO,B,3423,105,2200,0,0.00100040969158798,100,0.0,0.02
VTN,B,3419,0,2454,0,0.0,120,0.0,0.0
ERIC,B,3416,0,2584,0,0.0,316,0.0,0.0
LW,B,3416,0,1761,0,0.0,100,0.0,0.0
AB,B,3414,255,2014,34,0.0143751056993066,100,0.00392156862745098,0.0717647058823529
VG,S,3400,1700,0,1600,0.00434988421631718,3300,0.001,0.01
REED,B,3400,400,0,3000,0.2,300,0.001,0.04
SUNS,B,3400,800,400,2000,0.468658465143527,200,0.001,0.13
PG,B,3390,756,644,548,0.00429662635264163,53,0.001,0.01
MIE,B,3380,350,2162,57,0.0643500643500644,102,0.0,0.0228571428571429
JMEI,B,3374,0,2899,0,0.0,250,0.0,0.0
MET-E,B,3369,0,1922,0,0.0,100,0.0,0.0
TTPH,B,3368,177,2488,0,0.00667244694085272,177,0.0,0.01
TLRY,B,3360,467,595,466,0.0224811052808935,91,0.0029271948608137,0.122805139186296
SSWA,B,3360,100,1826,0,0.5,100,0.01,0.14
SAEX,B,3360,100,1808,37,0.25,101,0.02,0.21
PVG,B,3358,0,2563,0,0.0,166,0.0,0.0
EIX,B,3356,5,2852,0,0.000111824301657236,101,0.001,0.01
OZK,B,3355,300,1267,350,0.00722943827264621,100,0.001,0.0133333333333333
MDLZ,B,3353,1129,633,1366,0.002706707071482,100,0.000822852081488043,0.01
MOGU,S,3351,0,0,0,0.0,200,0.0,0.0
MCD,S,3338,1480,0,1853,0.0176729079098204,20,0.00168108108108108,0.0355067567567568
VNE,B,3336,50,2698,0,0.00150434756446129,100,0.0,0.02
VBIV,B,3333,393,2080,260,0.0268552685526855,193,0.0,0.01
HP,B,3325,0,1666,0,0.0,100,0.0,0.0
WFC-Q,B,3323,0,2390,0,0.0,100,0.0,0.0
PFN,B,3321,200,2563,0,0.0543478260869565,100,0.0,0.01
PDI,B,3317,1450,1096,100,0.113823691027553,100,0.00168965517241379,0.0727586206896552
PDT,B,3313,1300,947,166,0.285526026795519,100,0.000692307692307692,0.0438461538461538
VNOM,B,3309,193,1522,11,0.0145715364288411,100,0.00481865284974093,0.0689119170984456
UNG,S,3307,700,2607,0,0.00526284133285216,200,0.001,0.02
LYB,B,3307,582,887,157,0.00902493487160402,99,0.000828178694158076,0.0207903780068729
VEEV,B,3302,0,2143,0,0.0,100,0.0,0.0
HUYA,S,3301,1601,0,1700,0.0609069466636232,200,0.001,0.0499812617114304
TKC,B,3300,1700,0,1600,0.0904159132007233,300,0.001,0.01
TBT,S,3300,800,2500,0,0.0141018861272695,300,0.001,0.01375
BRX,S,3300,400,0,2900,0.00200134089840193,100,0.001,0.01
AVH,B,3300,500,0,2800,0.129165590286748,3300,0.001,0.11
SCHR,B,3300,200,0,3100,0.0112644325542101,3300,0.001,0.01
PFLT,B,3299,90,2186,185,0.0155038759689922,171,0.0,0.01
TSLX,B,3298,100,2035,68,0.0189178963299281,100,0.0,0.02
CDXC,B,3296,800,1822,0,0.138002415042263,223,0.001,0.045
NYCB,B,3292,100,2478,100,0.000146735358379103,100,0.001,0.01
ABC,B,3287,554,0,2537,0.0190436904884672,58,0.001,0.0427797833935018
ABBV,S,3285,2594,0,691,0.0177582441655884,50,0.001,0.0210562837316885
LXRX,B,3275,100,2653,0,0.00440024641379917,100,0.0,0.01
AL,B,3270,100,2203,100,0.00361297781631621,100,0.0,0.01
D,S,3268,562,0,2493,0.00464650974361518,67,0.001,0.0222953736654804
HBANO,B,3257,306,1521,0,0.217638691322902,100,0.0132679738562092,0.129019607843137
PCEF,B,3254,0,2266,0,0.0,160,0.0,0.0
ZS,S,3228,1258,0,570,0.0297603557994843,298,0.00142925278219396,0.0565023847376789
CCI,S,3227,213,0,2702,0.00630401325914526,100,0.001,0.0253990610328639
MUA,B,3215,200,1616,429,0.107238605898123,185,0.0,0.02
UVV,B,3209,100,1507,0,0.0516528925619835,100,0.01,0.09
VKTX,S,3200,2100,0,1100,0.0214644915981847,1900,0.001,0.0119047619047619
HWCC,B,3195,400,1066,575,0.124031007751938,103,0.0005,0.08
SACH,B,3191,0,2875,0,0.0,316,0.0,0.0
EMITF,B,3185,0,1919,0,0.0,340,0.0,0.0
TGT,B,3184,274,1512,405,0.002375173370319,50,0.001,0.0281751824817518
GLOP-B,B,3183,71,1273,0,0.105812220566319,100,0.01,0.06
BXMX,B,3183,2100,683,0,0.225394440270473,100,0.000857142857142857,0.01
VCIT,B,3179,531,2517,0,0.00853560520816589,531,0.001,0.01
FBHS,B,3178,815,1373,686,0.0169933277731443,57,0.001,0.0159386503067485
IDE,B,3174,300,1920,246,0.0510204081632653,120,0.0,0.0233333333333333
OXM,B,3174,463,1558,0,0.0764152500412609,371,0.001,0.57
SMSI,B,3173,0,2342,0,0.0,208,0.0,0.0
CBL,B,3168,0,2599,0,0.0,2588,0.0,0.0
CNSL,B,3166,200,2232,0,0.00670758292249388,100,0.0,0.01
TAP,B,3164,1575,396,591,0.0519373454245672,41,0.000999365079365079,0.0200190476190476
WPG,B,3149,2633,0,0,0.0306905072734054,333,0.001,0.01
ABIO,B,3148,700,1815,300,0.0797811716434921,700,0.001,0.002
WDAY,B,3147,400,565,46,0.00851716208159441,100,0.008,0.090875
SRCL,B,3142,321,766,834,0.00624040125196835,100,0.001,0.0138006230529595
PTLC,B,3140,100,2388,0,0.00160164007944135,100,0.005,0.01
BTE,B,3138,445,2386,0,0.00313716090463031,145,0.005,0.01
UFAB,B,3123,200,1744,700,0.21978021978022,105,0.001,0.04
UTG,B,3111,400,1553,0,0.0630715862503942,100,0.005,0.04
BIB,B,3110,0,2400,0,0.0,100,0.0,0.0
WATT,S,3100,900,2100,100,0.0181155773837081,300,0.001,0.0233333333333333
LACK,B,3097,0,1788,0,0.0,143,0.0,0.0
AXP,S,3097,179,1602,215,0.00154924701402112,106,0.0,0.02
EFA,B,3088,1858,543,349,0.000406498284196559,100,0.001,0.01
CDNA,B,3088,800,1388,0,0.0236679388183782,100,0.002,0.07
FVD,B,3079,0,2200,0,0.0,100,0.0,0.0
LAZ,B,3069,1100,216,50,0.034848724853477,100,0.001,0.0378727272727273
RCM,B,3061,0,2620,0,0.0,666,0.0,0.0
UA,B,3061,1121,125,1420,0.0204547113349391,100,0.001,0.011793041926851
PCH,B,3059,0,2156,0,0.0,100,0.0,0.0
MTCH,B,3059,5,2163,0,8.61385797470971e-05,100,0.001,0.07
CMFN,B,3057,200,1545,0,0.0554477405045744,100,0.01,0.09
SPLV,B,3053,0,1888,0,0.0,119,0.0,0.0
MDWD,B,3044,500,866,299,0.238208670795617,135,0.0008,0.04
CVM,B,3038,0,2448,0,0.0,100,0.0,0.0
VBND,B,3037,100,1679,0,0.110987791342952,402,0.01,0.05
PINC,B,3034,100,316,2200,0.00447848089927896,100,0.001,0.01
COF,B,3028,1006,819,297,0.0202316788673478,100,0.001,0.0360536779324056
DRAD,B,3025,14,1574,25,0.0338164251207729,100,0.0,0.0122428571428571
KAMN,B,3020,4,1576,0,0.00184246890833717,102,0.01,0.04
TEI,B,3014,730,1833,77,0.0618906316235693,500,0.000863013698630137,0.01
PAA,B,3010,600,498,812,0.00511369447380084,100,0.001,0.0166666666666667
CEM,B,3009,887,1553,0,0.0569758478931141,100,0.001,0.017891770011274
XRX,B,3008,0,2442,0,0.0,479,0.0,0.0
TWI,B,3002,0,2394,0,0.0,100,0.0,0.0
SDOW,S,3000,0,3000,0,0.0,2400,0.0,0.0
FLXN,S,3000,1000,0,2000,0.0468911188220951,3000,0.001,0.06
WIN,B,2999,826,1787,0,0.0471192241871078,413,0.001,0.01
AFMD,B,2998,0,2194,0,0.0,100,0.0,0.0
HMC,B,2990,300,284,1735,0.0138811771238201,155,0.00232666666666667,0.00993333333333333
PRE-G,B,2989,0,2205,0,0.0,320,0.0,0.0
NRZ,B,2986,400,1299,0,0.00257130551609316,100,0.0,0.01
HOPE,B,2982,0,2433,0,0.0,133,0.0,0.0
HD,S,2979,1332,0,703,0.008756187508628,64,0.001,0.0397672672672673
GNTX,B,2973,100,2334,0,0.00186936852731147,100,0.0,0.01
XLC,B,2973,0,2075,0,0.0,98,0.0,0.0
I,B,2967,166,1715,0,0.00263521343641357,100,0.001,0.03
SPDW,B,2955,149,656,0,0.00461257468346593,11,0.001,0.01
PED,B,2954,0,2072,0,0.0,147,0.0,0.0
BHF,S,2954,1500,0,1454,0.0569519325689118,400,0.001,0.0233333333333333
MYC,B,2953,400,2170,100,0.392156862745098,233,0.0,0.02
ABB,B,2952,300,2058,74,0.00261003471346169,100,0.002,0.01
CMCM,B,2950,0,2509,0,0.0,135,0.0,0.0
TWO-E,B,2946,0,1445,0,0.0,100,0.0,0.0
IMPV,S,2940,1000,0,1940,0.0057064922762627,2940,0.001,0.01
IJH,B,2939,0,1613,0,0.0,12,0.0,0.0
PHT,B,2936,0,2366,0,0.0,270,0.0,0.0
MAC,B,2933,527,971,1035,0.0212457165893973,100,0.0025180265654649,0.0365654648956357
VERI,B,2933,2000,433,200,0.103401923275773,300,0.001,0.0195
V,S,2933,1801,90,1042,0.00971371246116672,20,0.001,0.02247084952804
RES,B,2932,1350,1110,0,0.018887458727405,100,0.001,0.01
FPI-B,B,2922,44,1537,0,0.0683229813664596,101,0.19,1.47
ED,B,2918,0,2118,0,0.0,100,0.0,0.0
ENTA,B,2914,200,2061,168,0.0145687645687646,111,0.005,0.26
GS-K,B,2911,0,1744,0,0.0,106,0.0,0.0
BBT-E,B,2905,100,1372,0,0.0510204081632653,100,0.01,0.09
NML,B,2905,300,2065,0,0.00941028858218319,100,0.0,0.01
GPOR,S,2900,0,2900,0,0.0,0,0.0,0.0
CRF,S,2900,0,2900,0,0.0,0,0.0,0.0
CIDM,B,2900,1200,0,1700,0.995850622406639,800,0.001,0.0185
QTM,S,2880,1000,0,1880,0.117041198501873,2880,0.001,0.01
FNB,S,2877,200,8,2665,0.0010299668865646,100,0.001,0.01
SGRY,B,2877,200,1637,400,0.00946118548654146,200,0.001,0.06
HON,B,2875,1281,100,266,0.0193437325400541,81,0.00162451209992194,0.0465105386416862
ELAN,B,2874,0,1201,0,0.0,100,0.0,0.0
XENE,B,2872,0,1216,0,0.0,100,0.0,0.0
TTD,B,2870,300,757,0,0.00956175298804781,100,0.0360666666666667,0.47
CIM,B,2868,0,2065,0,0.0,100,0.0,0.0
FTLS,B,2865,0,0,0,0.0,120,0.0,0.0
SUP,B,2864,400,1219,696,0.0390129718131279,100,0.00025,0.015
ABT,S,2862,889,1387,114,0.0029519780577379,100,0.000887514060742407,0.0111248593925759
STX,B,2861,1017,1098,201,0.00953935335002955,100,0.000983284169124877,0.0198328416912488
RUTH,B,2843,100,0,0,0.0178826895565093,698,0.01,0.08
BRZU,B,2842,400,1550,0,0.0073471336994655,176,0.001,0.04
CLF,B,2842,1500,979,0,0.00174295584395665,183,0.001,0.01
ADOM,B,2839,0,2004,0,0.0,256,0.0,0.0
TNP-F,B,2836,0,1827,0,0.0,294,0.0,0.0
USWSW,B,2826,0,2410,0,0.0,2066,0.0,0.0
H,B,2823,100,2279,0,0.00385475291033845,100,0.0,0.09
ULTA,B,2820,500,958,185,0.0237202903363537,99,0.0046,0.11422
NBH,B,2815,0,2098,0,0.0,158,0.0,0.0
JTD,B,2815,0,2316,0,0.0,125,0.0,0.0
SLG,B,2814,279,1550,147,0.0130973617500704,100,0.0067741935483871,0.0860573476702509
SMDV,B,2812,0,1733,0,0.0,76,0.0,0.0
WSR,B,2804,300,200,2100,0.0142524585490997,100,0.001,0.04
EKSO,S,2800,300,2500,0,0.0174641983932937,2500,0.001,0.01
SOXS,S,2800,0,2800,0,0.0,200,0.0,0.0
MYOK,B,2800,1000,0,1700,0.0413599139713789,900,0.0019,0.214
AROC,S,2800,500,0,2300,0.00883033396323049,2800,0.001,0.02
ALO,B,2800,1300,0,1500,0.196969696969697,1000,0.001,0.0131846153846154
XLI,B,2799,100,1269,0,9.27992427581791e-05,66,0.001,0.01
SJM,B,2791,800,252,811,0.0273065501587193,50,0.001,0.0443375
CLM,B,2790,300,1917,0,0.0391287335333246,112,0.00233333333333333,0.0166666666666667
EPE,S,2787,0,1960,0,0.0,316,0.0,0.0
IGD,B,2769,100,2294,0,0.00191559872038005,275,0.0,0.01
KTOS,B,2760,192,1495,0,0.00530020703933747,100,0.0,0.01
EQNR,B,2759,0,2186,0,0.0,100,0.0,0.0
PPTY,B,2757,500,1547,25,0.714285714285714,174,0.0,0.08
LEG,B,2754,452,854,572,0.0171941570298235,100,0.001,0.0144247787610619
IRBT,B,2754,500,2,2250,0.0244319569997557,1,0.001,0.33
HTHT,B,2752,400,1312,200,0.0138355643180796,114,0.001,0.02
DISH,S,2750,0,2130,0,0.0,100,0.0,0.0
NEOS,B,2747,700,1004,347,0.0693962526023595,100,0.0,0.02
KNSA,B,2745,400,0,2345,0.105736188210415,2745,0.001,0.77
BDCL,B,2744,100,1610,0,0.0430477830391735,291,0.03,0.07
MAG,B,2743,200,2080,0,0.0149958761340631,100,0.0,0.02
HZNP,B,2742,100,1223,159,0.00312627004720668,100,0.0,0.04
FLC,B,2742,0,842,0,0.0,100,0.0,0.0
DSM,B,2741,1900,533,0,0.478710002519526,100,0.001,0.01
PEP,B,2741,63,1730,0,0.000425526166482047,100,0.001,0.0474603174603175
SPHD,B,2737,0,1454,0,0.0,100,0.0,0.0
AVYA,B,2737,520,1500,121,0.00838899106249798,100,0.0,0.01
CHKR,B,2734,0,2148,0,0.0,157,0.0,0.0
FLGT,B,2730,0,1545,0,0.0,100,0.0,0.0
DGLY,B,2721,5,2225,0,0.00709219858156028,100,0.0,0.01
FNDC,B,2721,100,1360,241,0.106837606837607,100,0.01,0.06
VIG,B,2720,275,499,0,0.00717285270873001,75,0.001,0.04
STT-D,B,2715,100,1477,0,0.072992700729927,124,0.01,0.11
BLX,B,2715,400,2215,0,0.0673514059605994,500,0.005,0.01
NSL,B,2714,100,1589,425,0.0554016620498615,525,0.0,0.02
HNW,B,2711,200,1826,0,0.655737704918033,100,0.005,0.04
GPS,B,2707,300,1618,133,0.000860706180731084,100,0.000333333333333333,0.01
PANW,B,2704,285,0,1106,0.00759311557521181,99,0.0156140350877193,0.114666666666667
FTF,B,2703,0,2142,0,0.0,100,0.0,0.0
CBIO,S,2700,100,0,0,0.00976371802382347,2600,0.001,0.03
NUSC,B,2693,0,1762,0,0.0,100,0.0,0.0
SCHZ,B,2691,10,1723,0,0.00108861310690181,52,0.001,0.01
PYPL,S,2688,392,394,571,0.00270507131865326,100,0.001,0.0157397959183673
GPOR,B,2683,0,2367,0,0.0,312,0.0,0.0
RDS.B,B,2682,80,1744,0,0.00117114875053068,80,0.0,0.01
EAD,B,2682,184,2153,0,0.022977022977023,200,0.0,0.02
QUAL,B,2680,20,1468,0,0.000242547721264159,69,0.0,0.01
IYW,S,2677,149,869,0,0.0205829534466086,22,0.0,0.0492617449664429
BE,B,2676,1700,150,826,0.0734055874605985,200,0.001,0.05
BND,S,2671,2671,0,0,0.0246798366381461,243,0.001,0.01
RRC,B,2667,900,880,13,0.0011381283100565,174,0.000888888888888889,0.01
FPF,B,2664,100,1514,0,0.00849473326537547,100,0.0,0.02
CL,B,2664,390,953,900,0.00221614833419517,100,0.000992307692307692,0.00992307692307692
PIRS,B,2659,200,2043,0,0.0212201591511936,100,0.0025,0.01
PETS,B,2650,100,1755,0,0.0043800096360212,113,0.01,0.06
REI,B,2646,0,2380,0,0.0,2100,0.0,0.0
INSY,B,2640,1000,40,1600,0.0561261716338329,1000,0.001,0.01
CHW,B,2639,0,1939,0,0.0,105,0.0,0.0
STWD,B,2629,0,1841,0,0.0,100,0.0,0.0
ZS,B,2627,200,1197,0,0.00473137612074472,100,0.005,0.07
ITCI,B,2626,200,1270,343,0.0199362041467305,103,0.0005,0.01
TV,B,2621,700,1321,150,0.00309739995398149,100,0.00142857142857143,0.01
GLOP,B,2618,100,1487,0,0.00611471199706494,100,0.0,0.05
GLDD,B,2617,300,1742,175,0.00936066647945334,100,0.000666666666666667,0.01
EWY,B,2615,100,2036,0,0.000345604600688444,142,0.0,0.01
OAK-B,B,2610,0,1689,0,0.0,100,0.0,0.0
BAB,B,2608,100,1594,0,0.0388500388500388,136,0.0,0.01
ETB,B,2608,400,1847,0,0.0632911392405063,191,0.0025,0.0275
DBVT,B,2608,0,1934,0,0.0,100,0.0,0.0
PHM,B,2603,200,1746,0,0.00089203678759712,100,0.01,0.02
VNRX,B,2601,0,2044,0,0.0,283,0.0,0.0
MLNX,B,2599,500,800,199,0.0133807905371049,100,0.0028,0.064
LPTH,B,2595,0,2266,0,0.0,1000,0.0,0.0
EC,B,2593,656,289,1310,0.0112676056338028,100,0.001,0.0127591463414634
AXGN,B,2592,200,565,833,0.00812710796862936,100,0.001,0.02
BIP,B,2591,150,1216,0,0.00474548388117308,65,0.0,0.0133333333333333
GRPN,B,2575,0,2176,0,0.0,1833,0.0,0.0
AIMT,S,2571,600,0,1971,0.0257212672010974,2571,0.001,0.02
CTAA,B,2566,0,1466,0,0.0,100,0.0,0.0
DUG,B,2560,0,2355,0,0.0,100,0.0,0.0
ANET,B,2557,523,10,700,0.0151668938317432,99,0.00141300191204589,0.111261950286807
YNDX,B,2557,400,975,48,0.00943107066229694,100,0.005,0.01
KNX,B,2549,538,1199,187,0.00862884729506488,100,0.001,0.01
PGZ,B,2548,100,1072,0,0.186915887850467,100,0.01,0.04
XIN,B,2547,0,1943,0,0.0,316,0.0,0.0
RF-A,B,2540,0,1910,0,0.0,268,0.0,0.0
TDA,B,2534,143,1120,0,0.456869009584665,100,0.013006993006993,0.165034965034965
C-L,B,2526,117,1867,0,0.115044247787611,194,0.0,0.06
GSAT,S,2522,0,1700,0,0.0,458,0.0,0.0
JE,B,2517,100,1906,78,0.0088339222614841,433,0.0,0.01
ABEO,B,2516,300,766,1067,0.010752688172043,100,0.000333333333333333,0.0166666666666667
PPL,S,2509,1228,0,1281,0.00430961873210175,100,0.001,0.01
SENS,B,2508,400,100,1900,0.00593102221167818,400,0.001,0.01
SID,B,2507,200,1666,0,0.00142216154332971,100,0.0025,0.01
WPG-H,B,2503,0,1190,0,0.0,100,0.0,0.0
HEQ,B,2502,0,1861,0,0.0,116,0.0,0.0
CSLT,S,2500,1900,0,600,0.137840975043529,500,0.000526315789473684,0.02
ZBRA,S,2500,0,0,0,0.0,0,0.0,0.0
ASTC,B,2495,890,0,1505,0.16836927733636,200,0.001,0.0340449438202247
ENB,B,2490,10,1367,0,5.18677579642942e-05,100,0.001,0.01
PPL,B,2481,100,281,2100,0.000350946150822618,2200,0.001,0.01
IWD,S,2480,0,1964,0,0.0,100,0.0,0.0
AWF,B,2478,1100,839,39,0.226430629888843,100,0.000909090909090909,0.01
SDP,B,2478,0,1615,0,0.0,262,0.0,0.0
IEP,B,2470,595,790,0,0.0844330920959274,100,0.00587394957983193,0.344705882352941
EMKR,B,2463,200,863,0,0.8,100,0.001,0.03
SBOT,B,2460,700,0,1760,0.555555555555556,600,0.001,0.01
MS-I,B,2457,100,1342,0,0.0609384521633151,114,0.0,0.02
DRI,S,2453,457,0,1996,0.00682313595508973,33,0.001,0.0198468271334792
TIS,B,2450,500,1250,400,0.384615384615385,300,0.001,0.02
