symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GLUU,T,46142,0,26842,0,0.0,1400,0.0,0.0
CEF,T,46113,0,45713,0,0.0,3000,0.0,0.0
WMC,B,46111,100,42611,300,0.0105374077976818,728,0.001,0.01
HIMX,S,46110,0,40049,0,0.0,5300,0.0,0.0
CANF,T,46080,0,34940,0,0.0,2200,0.0,0.0
RTX,B,45999,254,32486,8510,0.00194811180450003,400,0.004,0.0689153869316471
TUP,S,45915,0,39863,0,0.0,739,0.0,0.0
CRWD,B,45703,235,38360,750,0.0183902980282918,650,0.03,0.235
NVCN,B,45579,100,40879,0,0.0190114068441065,2000,0.01,0.08
C,S,45543,4073,9556,31914,0.0230699769160707,670,0.004,0.043478526867084
APT,B,45498,100,34059,50,0.00804828973843058,806,0.004,0.08
SFM,B,45440,0,42140,0,0.0,1199,0.0,0.0
MAR,T,45404,0,32134,0,0.0,1134,0.0,0.0
BOX,T,45400,0,37000,0,0.0,2800,0.0,0.0
WPX,T,45376,3710,14000,27666,0.00440861826872374,2210,0.006,0.02
SPXS,S,45370,7200,22710,13660,0.0155998565642318,12430,0.002,0.02
RDS.A,T,45291,0,35291,0,0.0,940,0.0,0.0
AUGZ,B,45200,0,45200,0,0.0,1200,0.0,0.0
ARKW,T,45130,0,38169,0,0.0,3326,0.0,0.0
VNQ,T,45039,2040,7689,35110,0.0591990665451285,1044,0.002,0.02
HCCOW,B,45000,0,24200,0,0.0,13200,0.0,0.0
NKLAW,T,44958,200,39114,720,0.0258095403637163,395,0.012,0.22
MOS,T,44869,100,40392,100,0.000401637072708359,676,0.01,0.01
UA,B,44858,100,39617,700,0.00103788271925272,871,0.001,0.01
EPD,T,44849,0,42549,0,0.0,1000,0.0,0.0
HMY,B,44844,0,40744,0,0.0,900,0.0,0.0
RESN,B,44835,0,36837,0,0.0,1900,0.0,0.0
PSTH=,B,44806,0,37706,0,0.0,710,0.0,0.0
NK,T,44764,0,38784,0,0.0,800,0.0,0.0
HYRE,B,44733,17,39298,0,0.00538998097653773,1100,0.01,0.05
CVNA,T,44664,0,35665,0,0.0,310,0.0,0.0
TMBR,B,44642,0,32742,0,0.0,5042,0.0,0.0
M,B,44630,1210,31120,2000,0.00250913295722791,2174,0.003,0.03
FEYE,T,44622,300,32122,1100,0.00336198491589434,1600,0.005,0.01
SHLO,S,44587,18,44569,0,0.00257990540346854,500,0.001,0.02
EVC,B,44506,500,26758,1948,0.203334688897926,15400,0.001,0.02
GBDC,T,44500,0,21100,0,0.0,3600,0.0,0.0
BKD,B,44431,200,34521,9010,0.00469700238206852,1200,0.002,0.02
SPPI,T,44390,0,37090,0,0.0,7126,0.0,0.0
JHML,T,44360,9040,0,35320,0.802841918294849,6440,0.001,0.0171238938053097
BABA,B,44268,1561,26527,6261,0.0195057532298414,400,0.012,0.174830129153111
AEG,B,44200,0,40600,0,0.0,5100,0.0,0.0
PRPLW,T,44191,0,23186,0,0.0,600,0.0,0.0
SPAQ+,E,44165,0,31980,0,0.0,1300,0.0,0.0
IMGN,B,44151,0,37651,0,0.0,2710,0.0,0.0
IPDN,E,44099,100,28900,2599,0.0128584287000129,1800,0.001,0.04
HUSA,S,44020,138,39736,987,0.00964938712092699,562,0.00507894736842105,0.103421052631579
IQ,T,43946,210,35646,7390,0.00860444153077112,731,0.001,0.01
YPF,S,43812,0,43812,0,0.0,11212,0.0,0.0
HDSN,B,43787,0,37487,0,0.0,4145,0.0,0.0
OSUR,E,43528,0,42104,0,0.0,200,0.0,0.0
VIXY,B,43522,7027,32795,3600,0.106263471984977,630,0.004,0.0559975879948582
BBAR,B,43501,0,40211,0,0.0,2500,0.0,0.0
CSLT,E,43500,0,22100,0,0.0,11000,0.0,0.0
FENC,B,43499,100,34919,0,0.0297885016383676,2140,0.01,0.06
AUPH,T,43482,500,23916,2700,0.0246456041236788,1199,0.002,0.025
GSX,T,43479,400,32821,5130,0.00983331975990745,2000,0.036,0.24
PYPL,T,43448,36,30110,0,0.000935380777925014,675,0.0105555555555556,0.07
RNET,B,43405,0,41763,0,0.0,297,0.0,0.0
PBF,T,43398,200,23298,19900,0.00206781524447986,1300,0.002,0.02
NRGU,B,43350,0,29050,0,0.0,3400,0.0,0.0
IAU,S,43341,0,43341,0,0.0,37920,0.0,0.0
AGS,B,43260,0,39400,0,0.0,4400,0.0,0.0
CASI,B,43241,0,36741,0,0.0,6200,0.0,0.0
STWD,T,43195,0,27995,0,0.0,1300,0.0,0.0
HZNP,B,43176,0,27313,0,0.0,1500,0.0,0.0
SUN,B,43087,0,31547,0,0.0,1071,0.0,0.0
XLU,B,43037,0,43037,0,0.0,618,0.0,0.0
GDXJ,T,43033,755,33690,1300,0.00375906396127207,625,0.004,0.12
HMHC,S,43016,400,42316,300,0.00270531662349432,5598,0.005,0.01
YPF,T,43000,0,36900,0,0.0,1700,0.0,0.0
SONO,S,42957,301,42556,100,0.00276055614659379,700,0.00666112956810631,0.0232890365448505
AEMD,T,42864,0,29065,0,0.0,985,0.0,0.0
DPW,S,42838,0,42738,0,0.0,985,0.0,0.0
AESE,S,42831,0,40068,0,0.0,360,0.0,0.0
XLP,S,42778,100,588,42090,0.000647115160613983,599,0.001,0.01
BBBY,B,42723,0,22723,0,0.0,7500,0.0,0.0
CAAP,B,42715,0,40215,0,0.0,15152,0.0,0.0
PUMP,S,42707,100,36007,6600,0.00255800271148287,3500,0.001,0.01
XLY,B,42651,1194,23036,18248,0.035169286610469,245,0.004,0.0593262294777392
RXT,T,42592,0,35092,0,0.0,329,0.0,0.0
EDNT,T,42580,0,41180,0,0.0,1300,0.0,0.0
QTT,B,42559,0,42559,0,0.0,5264,0.0,0.0
ANY,T,42533,0,25236,0,0.0,500,0.0,0.0
EBON,S,42478,0,41681,0,0.0,485,0.0,0.0
AWH,T,42421,0,40421,0,0.0,3015,0.0,0.0
CLDR,B,42335,0,30245,0,0.0,1600,0.0,0.0
XRX,B,42281,643,34533,6805,0.00897992433647834,413,0.003,0.0396420104314841
TSN,T,42258,0,37058,0,0.0,700,0.0,0.0
UPWK,E,42076,0,40740,0,0.0,700,0.0,0.0
CWH,E,42019,1442,23090,13052,0.0159345820211061,200,0.001,0.0303328710124827
DGLY,T,41986,0,32986,0,0.0,1900,0.0,0.0
DRD,T,41937,100,29837,400,0.025693730729702,1200,0.01,0.06
PRPB=,B,41900,0,41200,0,0.0,12600,0.0,0.0
MITO,S,41863,0,40621,0,0.0,1249,0.0,0.0
TFFP,E,41838,0,40638,0,0.0,1200,0.0,0.0
BSTZ,T,41800,0,38200,0,0.0,2500,0.0,0.0
FENG,T,41749,0,35549,0,0.0,10700,0.0,0.0
KIRK,T,41745,300,31146,0,0.0536864710093057,3500,0.001,0.07
CANF,E,41730,0,33130,0,0.0,900,0.0,0.0
DXD,B,41709,12544,28965,0,0.324200797874214,505,0.003,0.04
MIK,T,41613,410,29660,5943,0.00824556391134586,1510,0.002,0.02
BBBY,S,41472,417,4135,36920,0.00394326396089797,1715,0.004,0.04
GILT,T,41382,100,32681,200,0.0293513354857646,453,0.001,0.02
AVID,T,41371,300,31101,0,0.0175891181988743,1366,0.00366666666666667,0.0133333333333333
SID,B,41344,0,39844,0,0.0,500,0.0,0.0
SONN,T,41344,400,21744,4900,0.0797815770111897,1900,0.002,0.125
CERC,B,41312,0,32912,0,0.0,2257,0.0,0.0
BLU,B,41301,0,34701,0,0.0,641,0.0,0.0
PSNL,B,41266,100,29930,0,0.0152415790275873,1221,0.01,0.07
DTSS,E,41256,0,39870,0,0.0,530,0.0,0.0
XLE,T,41237,596,40111,530,0.00100946848308232,420,0.004,0.04
SDC,S,41233,0,41233,0,0.0,6500,0.0,0.0
TRIP,B,41208,0,32093,0,0.0,6500,0.0,0.0
EARS,T,41199,200,34899,900,0.0495049504950495,923,0.001,0.03
DBVT,T,41160,900,34960,3600,0.0448944874405831,13600,0.003,0.0266666666666667
DRIO,T,41151,800,21899,3800,0.0399281293671392,450,0.02175,0.445
HIL,B,41137,0,38637,0,0.0,3563,0.0,0.0
IMRN,B,41063,0,34148,0,0.0,617,0.0,0.0
JCAP,T,41052,0,34264,0,0.0,1400,0.0,0.0
ITUB,S,41050,50,38000,0,8.75040689392057e-05,900,0.001,0.01
FPAY,S,41045,300,36421,4071,0.6,1038,0.001,0.03
INWK,T,41004,0,41004,0,0.0,10900,0.0,0.0
SGMO,T,40958,0,30042,0,0.0,700,0.0,0.0
TEDU,B,40905,100,35405,600,0.0401767778224186,3400,0.001,0.02
BLMN,E,40897,0,40897,0,0.0,300,0.0,0.0
ATEC,T,40813,100,37713,3000,0.0188572506128606,3200,0.005,0.01
GME,T,40694,0,34100,0,0.0,2100,0.0,0.0
VCNX,T,40661,0,40115,0,0.0,350,0.0,0.0
NK,B,40647,0,32436,0,0.0,830,0.0,0.0
NNVC,B,40635,0,37940,0,0.0,500,0.0,0.0
SABR,S,40606,210,13308,27088,0.00254971953085161,13418,0.001,0.01
ONCY,T,40600,0,37700,0,0.0,2200,0.0,0.0
BIMI,T,40454,0,32554,0,0.0,2000,0.0,0.0
DAC,B,40433,0,36282,0,0.0,1400,0.0,0.0
LQDT,B,40417,0,30755,0,0.0,2000,0.0,0.0
DSS,B,40398,400,32220,200,0.0861070104340419,1300,0.0233333333333333,0.15
NAIL,T,40297,3670,34527,168,0.652173523127451,1025,0.022,0.236666666666667
REI,T,40233,0,40233,0,0.0,5991,0.0,0.0
VAPO,B,40232,344,29297,99,0.0129749555538367,350,0.0665771812080537,0.502885906040269
SIG,T,40171,0,27571,0,0.0,600,0.0,0.0
DDD,T,40100,0,15200,0,0.0,2000,0.0,0.0
MCY,T,40089,100,33690,1100,0.0107781849536538,1300,0.01,0.07
IFRX,T,40079,0,36200,0,0.0,3300,0.0,0.0
SU,B,40058,100,26600,13358,0.000528954996508897,1200,0.001,0.01
SWBI,T,40042,0,24392,0,0.0,615,0.0,0.0
CPB,S,39985,186,32107,591,0.0056118754525706,800,0.001,0.0135483870967742
ALNA,T,39950,0,31050,0,0.0,5100,0.0,0.0
SLB,T,39934,420,34034,2880,0.00164979554319518,900,0.001,0.01
PBPB,B,39849,0,27449,0,0.0,1200,0.0,0.0
GAB,B,39837,0,36837,0,0.0,1500,0.0,0.0
DAC,T,39793,200,31759,2600,0.0327118089630357,1000,0.001,0.055
AMZN,B,39758,515,13954,0,0.017263530616649,373,0.672037737005557,6.10903481529912
BEP,B,39752,200,33557,393,0.0115218191428009,1624,0.011,0.13
BGS,B,39730,0,37903,0,0.0,500,0.0,0.0
CCJ,B,39714,300,28425,5689,0.00337000651524101,1864,0.002,0.02
NBEV,B,39713,0,35663,0,0.0,242,0.0,0.0
GLNG,T,39706,0,38613,0,0.0,3422,0.0,0.0
CYCN,T,39698,0,26098,0,0.0,1600,0.0,0.0
MTA,T,39678,0,35878,0,0.0,1300,0.0,0.0
WMC,S,39662,100,27761,8401,0.00948586605957124,4899,0.001,0.01
GFI,T,39553,0,33128,0,0.0,1043,0.0,0.0
YJ,B,39505,100,37603,400,0.17825311942959,2700,0.01,0.04
CHWY,T,39478,0,33835,0,0.0,534,0.0,0.0
NKLAW,B,39460,0,35985,0,0.0,1365,0.0,0.0
BNTX,T,39406,100,23787,0,0.00439753737906772,450,0.01,0.11
XAIR,B,39387,0,25408,0,0.0,4774,0.0,0.0
EAF,B,39355,0,38955,0,0.0,468,0.0,0.0
OCX,S,39296,400,28550,3636,0.00299313823060634,3248,0.005,0.01
MGI,B,39217,0,25417,0,0.0,12280,0.0,0.0
PUMP,B,39200,0,39200,0,0.0,5000,0.0,0.0
ARCO,B,39200,0,22600,0,0.0,2800,0.0,0.0
CLBS,B,39197,0,29097,0,0.0,2200,0.0,0.0
ORCC,B,39186,0,37486,0,0.0,1100,0.0,0.0
AEY,T,39121,0,38001,0,0.0,1100,0.0,0.0
ATSG,T,39096,0,27396,0,0.0,400,0.0,0.0
MFGP,T,39085,0,33085,0,0.0,4700,0.0,0.0
FRGI,T,39007,100,34548,200,0.0105954651409197,1768,0.001,0.04
TRIB,T,38989,0,27484,0,0.0,1330,0.0,0.0
NET,T,38911,0,32036,0,0.0,550,0.0,0.0
QTNT,E,38818,0,26523,0,0.0,8600,0.0,0.0
ZI,T,38784,200,17432,0,0.0159261028826246,557,0.01,0.13
PE,T,38707,0,28407,0,0.0,3000,0.0,0.0
DS,E,38695,0,38095,0,0.0,1700,0.0,0.0
VAPO,E,38656,0,29582,0,0.0,325,0.0,0.0
AGRX,T,38639,0,38239,0,0.0,1450,0.0,0.0
MTSL,B,38608,0,33648,0,0.0,1370,0.0,0.0
JNJ,B,38608,0,30111,0,0.0,310,0.0,0.0
FMCIW,T,38600,0,17200,0,0.0,700,0.0,0.0
TEF,B,38569,0,38569,0,0.0,2689,0.0,0.0
COG,B,38559,210,7359,29590,0.00128555567048027,900,0.002,0.02
DSKE,B,38545,25,22968,0,0.00944822373393802,250,0.001,0.04
MCEP,E,38509,100,33016,0,0.0258732212160414,770,0.02,0.11
TFFP,B,38456,100,25359,3600,0.041101520756268,900,0.01,0.07
TWI,B,38375,0,33975,0,0.0,2283,0.0,0.0
RST,B,38366,201,35861,199,0.0217720990154957,700,0.0200990099009901,0.120990099009901
PFFA,B,38308,0,37713,0,0.0,535,0.0,0.0
DNLI,B,38275,2800,16080,7885,0.04,100,0.00389285714285714,0.0778571428571429
BKD,T,38210,0,22210,0,0.0,700,0.0,0.0
AMAT,B,38104,461,10595,25264,0.00911796301897019,498,0.004,0.0580427223050174
POLA,T,38082,0,30751,0,0.0,281,0.0,0.0
RST,S,38018,0,37168,0,0.0,400,0.0,0.0
SPAQ+,B,37966,0,28766,0,0.0,1800,0.0,0.0
CSCO,T,37952,80,35052,20,0.000442651705039036,525,0.001,0.01
SPG,B,37910,200,22802,283,0.00747840732604174,805,0.011,0.13
CTIB,B,37882,0,29543,0,0.0,1000,0.0,0.0
OKE,T,37841,519,22695,8347,0.00461203722674161,850,0.0075,0.09
FAX,T,37800,0,24400,0,0.0,20100,0.0,0.0
BTU,B,37709,0,36209,0,0.0,1700,0.0,0.0
REED,S,37676,500,31606,5570,0.0811820100665692,642,0.001,0.03
PCYO,B,37645,0,37445,0,0.0,1549,0.0,0.0
ARC,E,37642,500,31842,4000,0.0342583076396026,500,0.001,0.03
PFE,B,37637,323,33683,0,0.00115150944346243,400,0.002,0.02
XNET,E,37602,100,36502,200,0.00678012068614821,700,0.001,0.02
PHAS,B,37564,0,33541,0,0.0,3400,0.0,0.0
AIG,B,37543,306,31427,2335,0.00228358889744974,500,0.002,0.0269444444444444
TMST,T,37488,1000,31399,4800,0.679347826086957,8500,0.001,0.06
HEAR,S,37478,100,33423,3750,0.012482836100362,1489,0.01,0.06
PRPL,B,37478,300,24309,1595,0.013577001899615,414,0.0305,0.095
SAVA,S,37422,0,37422,0,0.0,2950,0.0,0.0
AMSC,T,37406,100,36806,0,0.0224416517055655,3900,0.01,0.06
AMRX,T,37383,900,35347,393,0.0158873060424721,1612,0.001,0.01
SBSW,T,37355,0,27455,0,0.0,2700,0.0,0.0
QLD,B,37309,3896,29883,2800,0.418538187773549,498,0.00515318923194198,0.183822331748595
OTRK,T,37283,80,21210,120,0.00315420100145882,635,0.02,0.22
UPWK,S,37246,200,36364,0,0.00173211161727262,1200,0.0275,0.09
TDOC,T,37223,395,4308,900,0.0216272836433652,1406,0.0266101694915254,0.338983050847458
AWH,S,37176,0,21848,0,0.0,8664,0.0,0.0
AMKR,B,37162,0,27162,0,0.0,2100,0.0,0.0
APTO,T,37100,0,25900,0,0.0,4400,0.0,0.0
STKL,B,37075,0,32751,0,0.0,504,0.0,0.0
WRTC,T,37034,0,26758,0,0.0,500,0.0,0.0
ARAY,B,37033,100,29333,7500,0.00355479719881981,4781,0.001,0.01
NHF,B,37000,0,23200,0,0.0,700,0.0,0.0
NEON,T,36853,0,12785,0,0.0,3413,0.0,0.0
AEM,B,36834,200,30143,200,0.0143143429716576,550,0.0055,0.05
REAL,T,36783,0,28083,0,0.0,3600,0.0,0.0
TUP,B,36734,0,30110,0,0.0,957,0.0,0.0
MLPX,S,36710,600,11470,11970,0.101694915254237,11470,0.01,0.05
INSG,E,36656,100,31356,0,0.000621948564853687,116,0.02,0.14
GVP,T,36638,0,34438,0,0.0,1200,0.0,0.0
SURF,T,36623,300,33023,700,0.0701918577445016,1400,0.007,0.02
ERJ,T,36600,0,25400,0,0.0,3000,0.0,0.0
AYRO,T,36541,0,23225,0,0.0,900,0.0,0.0
VNM,B,36513,0,36413,0,0.0,640,0.0,0.0
MYL,B,36491,260,33370,561,0.00252602674555694,3550,0.002,0.02
INPX,S,36483,100,34847,1536,0.00740576168258905,2397,0.001,0.01
RWT,B,36481,10,28676,0,0.000376704588261885,800,0.005,0.01
OC,T,36452,0,36052,0,0.0,12076,0.0,0.0
FTAI,B,36410,100,34110,300,0.0104733975701718,300,0.01,0.05
EVRI,S,36337,0,35937,0,0.0,215,0.0,0.0
PIXY,B,36335,201,29684,0,0.0727206946454414,900,0.001,0.0350248756218905
AQST,T,36322,0,21752,0,0.0,1100,0.0,0.0
CSPR,B,36319,0,35795,0,0.0,424,0.0,0.0
AOD,T,36300,0,15600,0,0.0,10500,0.0,0.0
IQ,B,36294,280,17714,17300,0.00563350324837177,600,0.002,0.02
ETON,B,36263,0,35130,0,0.0,678,0.0,0.0
IMUX,B,36192,500,29861,600,0.018477383539237,675,0.0433333333333333,0.373333333333333
BSM,B,36175,0,33275,0,0.0,1400,0.0,0.0
CZR,T,36165,200,31464,400,0.00386331588402326,1148,0.001,0.02
DPHCU,B,36102,68,30712,32,0.101796407185629,390,0.01,0.1
SPPI,S,36101,0,36101,0,0.0,2000,0.0,0.0
LEJU,E,36094,5,30492,0,0.000324086077262121,160,0.01,0.06
HCAC,B,36084,400,29570,0,0.011020194506433,571,0.025,0.07
KRMD,E,36000,0,35800,0,0.0,1100,0.0,0.0
AHCO,B,35998,0,18539,0,0.0,1808,0.0,0.0
SIL,T,35979,404,25938,0,0.0523112780007769,410,0.01,0.06
SPDW,B,35863,100,35763,0,0.000809081126564561,303,0.001,0.01
TAN,B,35856,1800,27668,2700,0.267093572783655,480,0.0334583333333333,0.169166666666667
JAN,B,35827,0,24829,0,0.0,700,0.0,0.0
UONEK,B,35804,100,30704,0,0.0146070698217937,1900,0.001,0.05
OMI,B,35767,0,26370,0,0.0,797,0.0,0.0
BGFV,T,35741,100,24354,7987,0.00308480118456366,1000,0.01,0.04
DCP,T,35709,0,31109,0,0.0,1809,0.0,0.0
JNUG,T,35611,350,24388,2650,0.0303687635574837,400,0.00785714285714286,0.298571428571429
HBM,T,35559,0,35559,0,0.0,4748,0.0,0.0
ABBV,B,35539,690,32530,930,0.00844612468486419,400,0.00996872515239862,0.0560814676274823
DEX,T,35500,0,24500,0,0.0,10500,0.0,0.0
MCRB,B,35432,0,22116,0,0.0,1320,0.0,0.0
SFM,T,35400,0,29018,0,0.0,2300,0.0,0.0
VRT+,B,35200,0,26000,0,0.0,3100,0.0,0.0
SPG,T,35147,0,25330,0,0.0,850,0.0,0.0
MO,T,35080,0,30680,0,0.0,2500,0.0,0.0
STM,B,35052,0,34952,0,0.0,459,0.0,0.0
MMP,B,35042,0,26442,0,0.0,471,0.0,0.0
RF,T,35040,1500,14680,17260,0.00833448017909137,1410,0.002,0.02
VWO,B,35031,4103,17393,13535,0.0104201494120319,458,0.004,0.04
AVK,B,35000,0,34700,0,0.0,3500,0.0,0.0
VGZ,T,34940,0,28346,0,0.0,1400,0.0,0.0
BLNK,E,34870,0,31748,0,0.0,200,0.0,0.0
WMS,T,34700,0,32600,0,0.0,2300,0.0,0.0
GPOR,S,34658,300,28338,5800,0.00473264443945606,2711,0.002,0.02
FNGD,T,34645,550,31595,0,0.0181081881934613,2800,0.001,0.02
AIMT,B,34643,0,18998,0,0.0,7500,0.0,0.0
CRNT,T,34603,0,23202,0,0.0,1200,0.0,0.0
RDS.A,B,34601,0,24701,0,0.0,1424,0.0,0.0
EYEN,S,34534,200,31407,2239,0.333333333333333,6427,0.015,0.08
ETM,T,34495,0,33375,0,0.0,7900,0.0,0.0
SGRP,E,34479,300,27019,3160,0.0707881075979235,1000,0.001,0.04
SAVE,S,34445,280,24277,9788,0.00352711204982018,1600,0.003,0.03
OVV,T,34432,581,28350,3701,0.00733673710626324,826,0.00201769911504425,0.02
ZI,B,34416,300,24317,200,0.0224370316369569,506,0.055,0.16
ACB,T,34374,200,29049,300,0.00447107216310471,649,0.001,0.01
EXK,S,34336,500,27436,2700,0.0023787888158865,4218,0.001,0.01
CIG,B,34328,0,33328,0,0.0,1300,0.0,0.0
PLL,T,34296,56,32219,0,0.0638540478905359,370,0.01,0.1
AQST,B,34284,0,33484,0,0.0,1300,0.0,0.0
HPQ,T,34252,210,33452,490,0.00089127316249183,1400,0.001,0.01
TBIO,T,34218,0,17861,0,0.0,3300,0.0,0.0
TUSK,B,34158,0,24154,0,0.0,1500,0.0,0.0
BLIN,T,34097,0,19681,0,0.0,1000,0.0,0.0
W,T,34090,0,15131,0,0.0,455,0.0,0.0
HEFA,S,33917,1000,10893,22024,0.0297938267191038,1832,0.001,0.01
PRPO,S,33884,300,32484,800,0.00179591250314285,2217,0.007,0.04
OXLC,B,33809,0,24609,0,0.0,3200,0.0,0.0
ELVT,T,33758,0,31958,0,0.0,8392,0.0,0.0
UA,T,33744,0,24631,0,0.0,3658,0.0,0.0
HPE,B,33574,420,32574,580,0.00198178643891851,1220,0.001,0.01
KKR,T,33529,0,33129,0,0.0,4100,0.0,0.0
AGI,T,33525,425,11000,21500,0.00848284553073594,900,0.002,0.02
CTXR,E,33514,100,29714,3700,0.000821638676175765,402,0.001,0.01
CEQP,B,33514,200,25038,200,0.0134399569921376,791,0.015,0.065
VCNX,B,33469,100,24072,3600,0.142857142857143,2305,0.01,0.1
ENR,B,33468,0,27717,0,0.0,237,0.0,0.0
IJR,T,33339,3951,26266,2822,0.133035678089574,285,0.004,0.0508231510188626
ONCY,S,33333,100,21503,11730,0.0080450522928399,21503,0.001,0.02
EXTN,S,33302,0,33302,0,0.0,4564,0.0,0.0
LPG,B,33253,0,23150,0,0.0,603,0.0,0.0
DARE,T,33234,174,32440,150,0.227289510103143,974,0.002,0.03
NTWK,B,33200,0,15200,0,0.0,7200,0.0,0.0
HIO,B,33200,0,33200,0,0.0,2100,0.0,0.0
DHF,B,33132,0,28632,0,0.0,1200,0.0,0.0
STNG,T,33092,0,24397,0,0.0,800,0.0,0.0
UXIN,T,33074,0,33074,0,0.0,5200,0.0,0.0
NH,T,33046,0,19834,0,0.0,1800,0.0,0.0
BEAM,B,33046,1427,25960,0,0.0305554365980044,1000,0.00788367203924317,0.0470847932725999
MTG,B,33044,600,24674,1370,0.00732582842909819,3700,0.001,0.01
BVN,T,33031,0,24131,0,0.0,5600,0.0,0.0
ANCN,B,33018,400,25338,4480,0.307692307692308,700,0.001,0.0325
APDN,T,32990,0,15900,0,0.0,2700,0.0,0.0
VLO,T,32959,0,26028,0,0.0,782,0.0,0.0
SO,B,32935,328,29467,2699,0.00613261635297103,400,0.003,0.0353672316384181
MGI,T,32924,0,31724,0,0.0,1100,0.0,0.0
GM,B,32899,580,24395,5981,0.00211099140857162,600,0.003,0.03
UGL,B,32767,5779,19492,0,1.07259542095797,374,0.00405677419354839,0.230294502858764
BRY,T,32703,35,21503,0,0.0208706022659511,2200,0.01,0.04
MN,B,32690,0,27950,0,0.0,900,0.0,0.0
HALL,T,32648,0,27048,0,0.0,4200,0.0,0.0
NCZ,B,32624,0,29724,0,0.0,1200,0.0,0.0
SSKN,B,32600,0,8800,0,0.0,8800,0.0,0.0
FE,T,32577,434,29017,2100,0.00363087823028202,654,0.002,0.02
HOG,B,32565,311,4351,26611,0.00978747647941778,795,0.002,0.0314495305164319
VOO,T,32543,3961,23082,2718,0.204499441166263,136,0.00415499383969012,0.0970549951692534
PFF,B,32513,0,28823,0,0.0,1640,0.0,0.0
HOFV,B,32454,235,19405,1000,1.02884615384615,1900,0.00692592592592593,0.248148148148148
DVN,B,32446,380,27576,2820,0.00122369896855003,1100,0.006,0.02
VRT,S,32419,0,31919,0,0.0,4000,0.0,0.0
SGLB,B,32419,0,17320,0,0.0,1200,0.0,0.0
IWB,B,32400,0,32400,0,0.0,2200,0.0,0.0
IQLT,B,32389,0,32089,0,0.0,578,0.0,0.0
BEN,T,32352,3,31849,0,3.9415598066008e-05,451,0.001,0.02
TECS,T,32334,600,20246,11488,0.0261734426801605,1400,0.001,0.01
GPL,B,32275,0,22275,0,0.0,500,0.0,0.0
OIIM,T,32167,100,22615,0,0.00784436774395984,495,0.001,0.08
TECS,S,32165,800,29590,1775,0.0395178818415333,2700,0.001,0.01
VGK,B,32144,2583,27249,2212,0.0181319167724849,520,0.002,0.02
ERF,B,32123,100,19823,11200,0.0018203993956274,2700,0.001,0.01
APA,S,32118,310,8374,23433,0.00367495279735563,1097,0.003,0.03
SHV,S,32098,3545,907,27646,0.166626745750484,867,0.003,0.03
RFP,B,32059,0,29559,0,0.0,4700,0.0,0.0
FBIO,B,32053,0,27953,0,0.0,4200,0.0,0.0
NBL,T,31950,400,30200,1250,0.000491428262530806,800,0.003,0.01
CVE,T,31909,0,29609,0,0.0,6900,0.0,0.0
IVZ,T,31900,100,28300,400,0.00110339957408776,1600,0.001,0.01
XAN,T,31899,100,23712,700,0.0139450564774787,7199,0.001,0.05
FTHM,T,31799,0,27800,0,0.0,3299,0.0,0.0
AXLA,B,31788,0,31378,0,0.0,406,0.0,0.0
MET,T,31782,250,21934,8800,0.00302504450997098,400,0.003,0.03
LOMA,T,31700,0,15200,0,0.0,1800,0.0,0.0
SHOP,T,31669,331,6597,55,0.0157240044056636,298,0.634885496183206,4.47152671755725
ALIM,T,31633,100,25233,0,0.0100989699050697,500,0.01,0.15
VIXY,T,31532,1170,22862,7400,0.0416024911393424,600,0.002,0.02
SILJ,B,31511,0,27066,0,0.0,1350,0.0,0.0
EZPW,B,31497,0,28696,0,0.0,300,0.0,0.0
VT,B,31491,92,30222,1177,0.0120232565424932,233,0.002,0.02
QSR,T,31483,740,19927,10060,0.0245597428462358,1157,0.002,0.0684375
PRPL,S,31475,423,26415,580,0.0141463208954725,610,0.05,0.27972972972973
MPLX,T,31475,0,31075,0,0.0,3300,0.0,0.0
IPAR,B,31436,0,28412,0,0.0,200,0.0,0.0
IVZ,S,31434,726,0,30708,0.00779742982977167,521,0.003,0.03
BDSI,T,31433,0,20144,0,0.0,1400,0.0,0.0
MRKR,T,31431,0,28232,0,0.0,1800,0.0,0.0
TLT,T,31408,1312,17503,10293,0.00480349923860825,488,0.004,0.0564178399189101
FORD,S,31367,100,27298,0,0.00331191627475657,300,0.001,0.03
SOJB,T,31365,0,31200,0,0.0,2765,0.0,0.0
TWLO,B,31282,742,14395,1235,0.0160009462500566,320,0.303242079020961,1.06751331651248
MOSY,B,31204,0,28404,0,0.0,4744,0.0,0.0
CIK,T,31200,0,15100,0,0.0,900,0.0,0.0
URTY,B,31194,10741,15653,4600,1.04332677584634,700,0.00300079744816587,0.0760016841060856
ACB,B,31131,672,11276,10778,0.02198233562316,1085,0.001,0.0133035714285714
NMZ,B,31100,0,27900,0,0.0,2700,0.0,0.0
LXRX,S,31066,100,30166,800,0.00267615810742099,2330,0.001,0.01
EVRG,B,31027,700,21086,2141,0.00672676854732311,2400,0.0332,0.26
BBAR,T,31026,100,26726,2800,0.00188171537173287,6226,0.001,0.01
HBP,B,31025,0,19115,0,0.0,1320,0.0,0.0
AXTI,B,31003,0,25403,0,0.0,2900,0.0,0.0
