symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NAT,B,103430,1140,77573,22717,0.0447201953269277,24400,0.003,0.03
FLL,S,103341,0,103341,0,0.0,2400,0.0,0.0
TAN,S,103255,1150,81044,1100,0.0315474731897679,636,0.0474711340206186,0.417055161333512
FAS,T,103033,11929,76449,2340,0.329664162293521,2050,0.0128638430316513,0.143402416330499
ACWI,S,102963,0,102963,0,0.0,35454,0.0,0.0
MOMO,S,102837,5687,72106,24744,0.163595451130074,2150,0.006,0.0801809340162999
POLA,T,102784,500,92432,3800,0.237304224015187,3100,0.001,0.05
BNTC,T,102695,0,88357,0,0.0,2300,0.0,0.0
CI,T,102596,1944,73298,11389,0.0478857324240146,1199,0.168110104529617,1.33030197444832
GLUU,T,102511,100,83011,4700,0.000484536032522058,2750,0.001,0.04
EEX,B,102197,200,87497,6500,0.236686390532544,6900,0.001,0.05
IVOL,B,102191,100,98926,0,0.0183318056828598,744,0.01,0.03
UCO,T,102147,6611,90336,1200,0.0566261756199638,2400,0.004,0.112303788668752
RWM,B,102118,1758,100060,0,0.0663938672980626,1750,0.00442065009560229,0.04
DHF,B,101927,0,89827,0,0.0,2100,0.0,0.0
PIXY,T,101915,0,84979,0,0.0,14998,0.0,0.0
MITT,S,101869,100,101069,700,0.00227272727272727,829,0.001,0.01
SCHO,S,101812,3200,89772,8840,0.0514411561399842,13809,0.001,0.01
SAVE,S,101644,460,63689,36976,0.00307392980557204,1669,0.012,0.06
WAB,S,101573,182,50747,0,0.002076369319932,50058,0.00402747252747253,0.181758241758242
BGCP,S,101479,1013,73410,2170,0.0127447363264801,16065,0.003,0.03
KR,B,101432,100,58664,26768,0.000251728113499172,1015,0.001,0.0153
ANF,B,101330,1790,76473,14767,0.0199955317247542,1809,0.001,0.0170949720670391
HDSN,B,101292,500,95608,84,0.816342539630659,2201,0.002,0.05
PPBI,T,101279,100,89479,700,0.0084573748308525,5099,0.001,0.05
ACI,T,101278,1290,57407,28126,0.0295631233578144,770,0.003,0.03
ROKU,T,101274,2884,55427,1879,0.0442720365696547,623,0.11038327292254,1.46770975969929
UPRO,S,101239,2997,67554,13352,0.0231827561363763,1075,0.00861450381679389,0.0922137404580153
AKBA,B,101223,0,92023,0,0.0,11000,0.0,0.0
JNUG,B,100914,2777,87577,3039,0.364128248592949,345,0.103207312721962,0.912286950924121
BILI,B,100652,300,90812,425,0.00278461038659674,602,0.01,0.06
USAC,T,100592,100,89692,1300,0.0368324125230203,5500,0.01,0.06
FDX,B,100548,3705,52506,5861,0.0994053257345466,2065,0.0916561893674816,1.63112509057553
BTG,T,100516,0,76916,0,0.0,4400,0.0,0.0
ERX,T,100503,5090,94528,0,0.0292405123188604,1550,0.002,0.0375
MUR,T,100479,400,77679,18700,0.00290926074476024,5161,0.0065,0.07
ARLP,B,100167,1000,88591,2100,0.053438785870785,3624,0.001,0.05
HOME,B,100116,0,91607,0,0.0,1067,0.0,0.0
AUTO,B,100103,303,80203,2322,0.0396435400245427,800,0.02,0.15
AZUL,B,100054,500,80927,16327,0.00889195258731251,1800,0.003,0.03
MRIN,S,100034,0,100034,0,0.0,1736,0.0,0.0
NAIL,T,100022,1040,49856,3870,0.240125579356728,1620,0.0446666666666667,0.49
MICT,B,99922,200,94534,700,0.00729687328979532,4600,0.005,0.05
PPL,B,99821,3500,53871,42300,0.0491358484248298,3778,0.002,0.036
UTF,T,99778,0,61578,0,0.0,4700,0.0,0.0
ANCN,B,99732,400,80779,4913,0.0072212593876372,400,0.001,0.0425
IZEA,T,99730,0,96809,0,0.0,12867,0.0,0.0
AMWL,S,99573,100,79358,100,0.00506508635972243,1947,0.001,0.03
BOTZ,B,99406,2126,91552,5628,0.0780555574341942,187,0.00593167701863354,0.05
APRN,T,99405,100,92217,4500,0.0061652281134402,2000,0.01,0.08
SLGG,B,99185,0,77785,0,0.0,8600,0.0,0.0
AMRN,T,99144,0,73264,0,0.0,3900,0.0,0.0
PBF,B,99078,1100,54193,38285,0.00648002779738206,4494,0.002,0.02
EBC,T,98800,0,79800,0,0.0,8900,0.0,0.0
PSX,T,98724,1400,70290,400,0.0279852478439849,1181,0.0185,0.1825
PACB,B,98552,3197,74068,12433,0.0407096613996403,2381,0.0103333333333333,0.1075
USAS,S,98535,0,98535,0,0.0,865,0.0,0.0
PAVM,B,98428,0,85828,0,0.0,12400,0.0,0.0
NEM,T,98386,380,64813,26820,0.00255250649715193,1130,0.00992307692307692,0.0810096153846154
MIK,T,98382,840,57603,35639,0.0150565172988832,4561,0.004,0.04
UUP,S,98304,2275,96029,0,0.0642301305706698,2254,0.002,0.02
SCHN,T,98272,125,56072,375,0.051525144270404,2471,0.028,0.17
AXAS,B,98096,200,76520,7399,0.0286697247706422,15900,0.001,0.025
IZEA,S,98049,0,98049,0,0.0,8866,0.0,0.0
KKR,T,97943,150,92636,0,0.00236131225993325,1900,0.01,0.0766666666666667
ARCC,B,97898,820,44777,51201,0.0169651196460401,1800,0.004,0.04
JFIN,T,97723,0,78823,0,0.0,5960,0.0,0.0
ASRT,T,97717,0,97717,0,0.0,4100,0.0,0.0
UUUU,B,97707,0,96007,0,0.0,5500,0.0,0.0
QLGN,T,97690,0,83639,0,0.0,2305,0.0,0.0
AMZN,T,97550,623,19858,2131,0.0183109997592009,832,1.39198725650598,10.2611607770412
KHC,S,97549,739,84006,12454,0.00612506668519542,7173,0.003,0.04
GRIL,B,97373,0,49073,0,0.0,2600,0.0,0.0
JETS,T,97364,1520,73168,176,0.0112915681349333,1259,0.002,0.02
EEM,B,97288,16467,73148,5173,0.00504488977559841,1381,0.007,0.07
ZYNE,B,97195,100,90718,100,0.00879971840901091,2375,0.001,0.04
BHC,T,97161,780,83913,8375,0.00989032977431087,1300,0.002,0.02
EVGN,T,97029,0,96734,0,0.0,46510,0.0,0.0
TLT,T,96779,5921,79776,8164,0.0119957614320196,751,0.006,0.0915920641520798
RIO,B,96764,629,5611,90224,0.0129457927869546,1120,0.005,0.127559186770952
WBA,S,96556,48,94596,1012,0.000108962610448886,1357,0.002,0.03
BE,S,96546,1500,76905,1434,0.025928352156112,2988,0.002,0.0608333333333333
ATRS,T,96523,0,90623,0,0.0,7800,0.0,0.0
USB,T,96480,3485,78256,7353,0.0149831022157186,820,0.005,0.0706495202324012
SILV,B,96128,0,87907,0,0.0,6594,0.0,0.0
ORTX,T,96032,400,91329,0,0.0178491744756805,1047,0.015,0.03
AMAT,T,95983,9130,35596,46042,0.0766481615038166,783,0.007,0.111677002757775
VVPR,T,95854,500,71425,1100,0.0563952176855403,3130,0.001,0.05
CDNS,B,95651,1119,50713,9300,0.0506886998885033,2348,0.00534177215189873,0.247775327482027
AIM,S,95630,0,95630,0,0.0,15230,0.0,0.0
TOT,S,95502,0,95502,0,0.0,8258,0.0,0.0
CASA,T,95100,0,51200,0,0.0,16900,0.0,0.0
JHMM,B,95089,100,94689,0,0.0790513833992095,17466,0.01,0.03
CRK,T,94957,320,65457,12480,0.00277806715977359,6800,0.001,0.01
FTK,T,94923,0,94423,0,0.0,6034,0.0,0.0
RF,T,94899,0,94405,0,0.0,1573,0.0,0.0
FSM,T,94814,0,81842,0,0.0,2000,0.0,0.0
MRCC,B,94808,400,51308,0,0.145932141554177,15848,0.01,0.08
AUTO,E,94754,100,90839,100,0.0143554407120299,830,0.001,0.02
FBK,T,94742,0,88396,0,0.0,1891,0.0,0.0
CBAT,S,94714,0,94570,0,0.0,1469,0.0,0.0
SPDW,B,94712,3114,91476,0,0.0617568162019103,657,0.003,0.03
EVFM,B,94593,0,67793,0,0.0,8900,0.0,0.0
GENE,T,94579,0,79570,0,0.0,4527,0.0,0.0
BVXV,B,94538,100,64022,700,0.0578703703703704,2019,0.01,0.05
ADTX,B,94517,0,86913,0,0.0,1337,0.0,0.0
NUS,S,94494,350,66238,57,0.0215699957844084,4083,0.002,0.17
ACGL,S,94403,375,49468,41681,0.0125020724157402,6081,0.003,0.0922857142857143
LODE,B,94295,3,92292,0,0.0010515247108307,2226,0.01,0.04
NEPT,T,94255,0,82855,0,0.0,17758,0.0,0.0
DOG,S,94251,11839,68413,12190,0.521400217110133,2735,0.00601755514720378,0.0533026421136909
JAKK,S,94115,80,84293,0,0.000310202562273164,2310,0.01,0.05
MJ,T,94114,253,90211,0,0.00618808854102972,1600,0.01,0.05
PGRE,T,94050,0,88800,0,0.0,1700,0.0,0.0
AREC,B,93818,100,65009,15074,0.00470676833286266,4600,0.001,0.04
APH,S,93749,1100,66058,2999,0.0426693671719849,1445,0.041,0.246666666666667
AXU,T,93716,100,77816,2500,0.00263490725126476,8300,0.001,0.01
ACIU,B,93705,0,82960,0,0.0,1137,0.0,0.0
CPRI,S,93664,3140,20137,70387,0.0466612813670745,1540,0.004,0.119382079033476
BAC-O,B,93620,0,81020,0,0.0,1100,0.0,0.0
PTEN,S,93614,0,93614,0,0.0,24848,0.0,0.0
CAT,S,93606,2009,71299,6583,0.033690943998243,495,0.0346518942101501,0.6037381250634
ESGC,S,93606,1325,91181,1100,0.045175064926451,3854,0.006,0.02
TWM,T,93567,3059,90308,0,0.105537319912218,2100,0.003,0.03
MS,S,93565,520,60905,31929,0.00114268153652422,365,0.00721212121212121,0.0822727272727273
ALLY,B,93547,580,34460,58407,0.00619753379844172,1699,0.002,0.02
NBEV,E,93350,200,65750,1100,0.00336134453781513,600,0.001,0.015
TRNE+,B,93040,0,66640,0,0.0,2850,0.0,0.0
MBIO,B,93019,500,62259,19100,0.0168582108561241,2300,0.003,0.035
GME,T,92844,4938,53056,18710,0.0902180334484503,1183,0.004,0.067945942940468
GOVX,T,92781,500,76154,1600,0.147372397713205,1300,0.008,0.19
FVRR,B,92694,3063,54456,1099,0.116338754972852,446,0.197075730127893,1.32004467034736
HYRE,B,92629,0,79346,0,0.0,3900,0.0,0.0
VIPS,T,92458,50,89358,150,0.000262322604338816,2300,0.001,0.01
PRAH,T,92433,0,92379,0,0.0,9543,0.0,0.0
SF,T,92379,200,51079,1600,0.0217065976277791,3444,0.02,0.27
KDP,S,92316,0,92316,0,0.0,336,0.0,0.0
ENBL,B,92284,0,62984,0,0.0,7500,0.0,0.0
VYNE,B,92226,0,87648,0,0.0,4478,0.0,0.0
NR,T,92169,0,92169,0,0.0,4694,0.0,0.0
FUV,B,92107,11,83638,1889,0.00221863654699476,2472,0.01,0.07
BBAR,B,92057,0,67957,0,0.0,6500,0.0,0.0
APT,B,92051,210,64220,123,0.0148065916342237,1200,0.0304761904761905,0.304285714285714
BOIL,T,92049,6100,16499,200,0.188556036505109,3949,0.003,0.258366666666667
CHL,B,91976,2357,33900,43019,0.0914775630896366,1250,0.003,0.03
PENN,B,91945,927,65893,1086,0.0234125386054193,993,0.0556666666666667,0.28948717948718
UNG,T,91903,10100,71003,0,0.0892891763399155,7100,0.002,0.02
TELL,T,91793,0,88424,0,0.0,4800,0.0,0.0
RIGL,E,91761,1100,90269,392,0.0173498840712292,800,0.001,0.01
KSS,S,91739,1182,50905,30637,0.00580480461114563,1738,0.00920289855072464,0.153780828883804
PII,B,91592,851,73913,12454,0.0511709830603952,1075,0.0256,0.630285714285714
FITB,T,91548,2750,58765,23283,0.0188464584692236,2241,0.00566666666666667,0.0458333333333333
NWG,B,91466,1160,6180,83126,0.0205044809361356,1580,0.001,0.01
HTGC,B,91366,1441,60327,13508,0.0807539632992553,1545,0.005,0.05
FTCH,T,91252,800,71553,1100,0.00525961852897295,543,0.0405714285714286,0.135714285714286
WIMI,B,91205,0,66155,0,0.0,2150,0.0,0.0
ARRY,T,91184,200,58418,4200,0.00826116151292865,2300,0.11,0.34
ATHX,T,91165,200,67498,21667,0.00298617395626487,3100,0.002,0.02
BLMN,T,91116,300,76811,9000,0.0073668246909673,1181,0.026,0.165
INSG,T,91072,0,73981,0,0.0,2400,0.0,0.0
XRX,B,90996,1820,33427,25421,0.0222187231974783,1100,0.004,0.04
LLY,B,90953,200,63079,100,0.00298334984836439,1000,0.03,0.17
PAVM,T,90948,500,79748,300,0.0668359844940516,5500,0.001,0.02
MCBC,S,90920,8,90720,192,0.00984009840098401,600,0.01,0.05
TGI,T,90861,0,79015,0,0.0,1600,0.0,0.0
NEX,T,90845,800,72845,5700,0.0148238738488335,2500,0.0035,0.01
RRC,T,90659,420,42159,32680,0.00287409414711256,9510,0.001,0.01
WEC,B,90630,0,81330,0,0.0,2000,0.0,0.0
AYRO,T,90567,400,61805,600,0.0176057289254873,2200,0.021,0.14
BTU,T,90550,0,87450,0,0.0,19500,0.0,0.0
GOOGL,T,90400,100,622,0,0.00418778005779136,3265,0.57,1.65
DDOG,B,90282,624,54390,1500,0.014387881811734,1269,0.0558883647798742,0.848784601052818
YRCW,B,90146,100,71446,5800,0.00205153454784179,5600,0.001,0.01
WMT,B,90144,2993,71667,3585,0.0383106647865134,581,0.0441088693273239,0.187664302670714
BEEM,B,90120,800,71008,1300,0.344426256834852,871,0.0516666666666667,0.63
NFLX,T,90070,279,32996,952,0.00943322190717983,895,0.301643046187996,1.96417143345001
GOVX,B,89974,500,73984,900,0.0368269868159387,7045,0.0028,0.08
NNOX,T,89790,0,20148,0,0.0,848,0.0,0.0
LPCN,S,89787,400,53587,35800,0.012359793591447,1274,0.001,0.01
DFFN,E,89472,0,82172,0,0.0,2900,0.0,0.0
CMBM,B,89440,102,63407,598,0.0730436750578926,4169,0.075,0.38
TD,T,89317,1420,12967,73750,0.0212736930509339,879,0.0031,0.05075
CUK,T,89292,0,79467,0,0.0,6279,0.0,0.0
LC,B,89147,0,65947,0,0.0,3900,0.0,0.0
CXW,T,89100,0,70100,0,0.0,4600,0.0,0.0
MU,B,89079,3361,72596,5424,0.0192913838187258,1527,0.00409756097560976,0.0507844429795649
BBW,S,88719,300,81645,423,0.0397037650732822,5589,0.011,0.19
COP,B,88678,1198,58740,25218,0.00582072563678047,1644,0.00926739926739927,0.0676923076923077
CNC,T,88607,863,68644,7700,0.0125828462524846,3175,0.003,0.07
LAC,B,88380,1300,31837,27089,0.12999140574657,2300,0.005,0.155
ZAGG,T,88195,0,69395,0,0.0,3825,0.0,0.0
ESGC,E,88072,71,85701,0,0.000997709483860995,1600,0.001,0.01
EVGN,B,87917,400,64197,15300,0.0995164124333318,2400,0.011,0.0633333333333333
AFMD,B,87776,0,62346,0,0.0,3412,0.0,0.0
MRKR,S,87646,100,87419,122,0.103199174406605,6745,0.001,0.02
TGB,B,87642,0,84542,0,0.0,6000,0.0,0.0
PRU,T,87617,1188,63589,13547,0.0427002642219005,1223,0.01975,0.240450819672131
PSEC,B,87595,1602,71800,3200,0.0814024390243902,12935,0.001,0.01
AAU,T,87566,400,83148,1600,0.0803535556448373,41797,0.005,0.01
TYME,S,87482,0,87482,0,0.0,15366,0.0,0.0
FSLR,T,87410,100,67604,100,0.00308775396776385,1150,0.01,0.13
SCHR,S,87367,11366,2454,73547,0.479607315925861,456,0.002,0.02
BHTG,B,87360,0,85560,0,0.0,4600,0.0,0.0
YALA,S,87323,0,60011,0,0.0,1605,0.0,0.0
MCFE,S,87243,0,79891,0,0.0,655,0.0,0.0
BK,B,87238,650,58152,26636,0.00673291649071818,2546,0.004,0.0504166666666667
FSLY,T,87221,400,48545,800,0.00712374099908,1534,0.11,0.395
SMHI,T,87042,0,83242,0,0.0,6500,0.0,0.0
BE,T,86941,3000,71864,4300,0.0439032956740619,3600,0.001,0.035
GAU,B,86911,0,78315,0,0.0,1900,0.0,0.0
FAZ,T,86889,0,75843,0,0.0,4200,0.0,0.0
GCI,S,86883,0,86883,0,0.0,10463,0.0,0.0
VEON,T,86635,160,86475,0,0.00485447890444219,701,0.002,0.02
TK,T,86622,0,79122,0,0.0,20997,0.0,0.0
LADR,T,86577,0,72142,0,0.0,2100,0.0,0.0
MET,T,86538,200,76151,4280,0.00151581032602555,899,0.002,0.02
CASI,T,86516,0,78616,0,0.0,3600,0.0,0.0
RWM,T,86118,16673,69245,0,0.306744089660136,3829,0.004,0.0607260726072607
KXIN,T,86040,0,53840,0,0.0,900,0.0,0.0
COP,S,85828,1041,50155,29617,0.00395012487328743,1126,0.00770967741935484,0.06171599845612
IGC,S,85786,100,83813,900,0.00091645588181385,10745,0.001,0.01
SNV,B,85737,156,55280,30101,0.00590980017518228,1171,0.002,0.0505882352941176
IXC,B,85726,1280,83321,1125,0.118785253025625,948,0.002,0.02
HEAR,B,85717,47,71583,0,0.00222939000094868,1220,0.01,0.05
AVCO,B,85707,200,80756,2600,0.0343938091143594,2990,0.001,0.01
ARKG,B,85705,11978,49740,2911,0.276047603520564,725,0.04109774681794,0.493048870177744
UMC,B,85615,1311,58341,15763,0.0160308545721194,2410,0.003,0.03
PDS,S,85600,0,85600,0,0.0,13400,0.0,0.0
PAAS,T,85562,1045,71638,5412,0.0241214114989371,1100,0.009,0.0912040816326531
ASRT,B,85535,0,85535,0,0.0,18935,0.0,0.0
ARLP,T,85484,0,78484,0,0.0,2727,0.0,0.0
MRNA,B,85454,418,60025,500,0.00811532101858482,750,0.0210596026490066,0.188122043519394
USFD,T,85411,5300,5308,44800,0.112140825679882,3628,0.006,0.153611111111111
BJ,B,85366,6,73628,0,0.0003168735146554,2186,0.01,0.05
MRNA,T,85271,2283,34700,1684,0.0535060941766094,1060,0.00433812341504649,0.164834319526627
GAU,T,85258,0,78658,0,0.0,2700,0.0,0.0
CARR,S,85080,1692,1775,80813,0.0220362684462452,871,0.00729090909090909,0.154739708508809
DENN,T,85074,4712,59918,9020,0.0521050153016755,1164,0.00409203865623562,0.0675931891394386
GEO,B,84967,2167,61446,15554,0.0217432533011323,2150,0.00572291780076211,0.06
LLNW,S,84904,920,79374,1010,0.0101864653663139,10725,0.002,0.02
ICON,T,84797,500,60692,0,0.0739973360959005,4500,0.001,0.025
KOPN,B,84785,100,73485,0,0.0102051229717318,8400,0.001,0.03
ATIF,S,84725,0,84725,0,0.0,10238,0.0,0.0
TEN,E,84588,0,79088,0,0.0,500,0.0,0.0
EQX,B,84329,200,57720,2698,0.0112593593424534,1990,0.001,0.02
AMAT,B,84306,705,68932,13033,0.00568563949809586,1150,0.002,0.0307786885245902
PHK,T,84300,0,59600,0,0.0,10100,0.0,0.0
IJR,S,84207,799,50481,32681,0.0177425869616412,542,0.003,0.0435
IPOC,T,84180,0,48280,0,0.0,4230,0.0,0.0
HIL,T,84064,0,66897,0,0.0,900,0.0,0.0
PBR,T,84054,100,83754,0,5.19153924466219e-05,2900,0.001,0.02
QUAD,T,83851,0,77251,0,0.0,1700,0.0,0.0
EQ,T,83810,0,73724,0,0.0,800,0.0,0.0
SPG,T,83729,2099,51888,830,0.0225740876717994,933,0.0111486776268763,0.200247796044794
WIMI,T,83697,100,62483,2600,0.0101050929668553,1942,0.001,0.03
EWP,S,83696,4762,78934,0,0.0953009926352866,1114,0.001,0.010419991600168
KALA,T,83694,1182,67255,5869,0.175626592913477,5794,0.002,0.0417991071428571
SD,T,83674,0,80374,0,0.0,6480,0.0,0.0
GP,T,83659,396,52460,10508,0.109917168167053,4795,0.024,0.36
ORN,B,83593,700,67885,2700,0.215927644368494,18020,0.002,0.11
DRRX,T,83567,100,72267,8900,0.00723589001447178,4700,0.001,0.01
DXYN,B,83383,100,67484,1600,0.032258064516129,1400,0.001,0.03
PENN,T,83321,700,56498,1900,0.0228459184370126,1068,0.012,0.232
PTEN,B,83314,0,82614,0,0.0,9362,0.0,0.0
UAA,T,83280,696,81084,200,0.00297298247093603,1815,0.003,0.03
USFD,S,83194,5070,15888,60517,0.113993194525811,3150,0.014,0.194106280193237
CVA,B,83160,200,63960,2000,0.00490588265238865,2500,0.002,0.05
XLE,T,83086,7297,69789,500,0.0031293437330705,1165,0.006,0.08
ADTN,T,83086,0,70076,0,0.0,2448,0.0,0.0
CAR,B,83054,100,57415,0,0.00397440483287628,2100,0.001,0.04
PRFX,B,83039,100,67576,1000,0.0143451441686989,1900,0.005,0.09
SNV,T,83009,380,70542,2047,0.00594379472853603,1241,0.0186666666666667,0.133333333333333
DOCU,B,83008,1124,33556,2277,0.02712683811102,670,0.279363966699493,1.5572189015939
DBX,B,82940,4348,39998,36139,0.0371508477325255,954,0.014,0.09
LPTX,T,82916,0,74716,0,0.0,2983,0.0,0.0
GEO,T,82684,300,73164,1400,0.00223611659439571,2090,0.0035,0.07
MESA,S,82538,400,80838,1000,0.00974682618972197,863,0.001,0.02
MOS,B,82530,235,71462,7582,0.00235469430773571,1310,0.002,0.04
ERF,B,82529,0,81228,0,0.0,6200,0.0,0.0
U,E,82292,200,55674,0,0.00502714659159461,371,0.001,0.08
FALN,B,82274,2225,41582,37677,0.760683760683761,3075,0.028876404494382,0.0928089887640449
SNCA,T,81955,0,81788,0,0.0,12095,0.0,0.0
AMBO,T,81944,1100,52683,7500,0.0143042912873862,1000,0.001,0.0209090909090909
WES,T,81927,0,71325,0,0.0,2716,0.0,0.0
LUMN,S,81891,3810,20484,53197,0.00660533838513333,3847,0.004,0.04
TRVN,E,81764,100,80864,800,0.000898779457496719,355,0.001,0.02
PE,B,81725,0,81425,0,0.0,3700,0.0,0.0
EPD,S,81669,0,81569,0,0.0,2577,0.0,0.0
CLM,B,81540,0,78240,0,0.0,4100,0.0,0.0
OVV,T,81496,1300,75304,3700,0.021799551137209,2784,0.003,0.03
SBSW,T,81313,594,74599,5620,0.00750578211638088,3400,0.014,0.07
STAF,T,81152,0,73551,0,0.0,14980,0.0,0.0
IPOB,B,81122,116,56341,0,0.0105916727538349,832,0.00413793103448276,0.0827586206896552
APXT,B,81100,0,58300,0,0.0,25000,0.0,0.0
UONE,B,81041,0,65784,0,0.0,1535,0.0,0.0
LRN,E,81020,700,67420,300,0.0309734513274336,1700,0.001,0.01
MCS,T,80826,0,72627,0,0.0,1150,0.0,0.0
LX,E,80823,700,36823,42100,0.00860109356761074,1200,0.001,0.01
LRCX,T,80737,300,63755,1700,0.0154456057251712,3122,0.001,0.25
CLH,B,80525,1641,695,28674,0.101781599447372,294,0.00453354380426204,0.492762430939227
PAA,T,80516,0,73916,0,0.0,2600,0.0,0.0
JKS,E,80502,8928,25445,15416,0.153049532322727,540,0.00501319824023464,0.209546591915362
MICT,T,80269,500,70469,5100,0.129198966408269,3600,0.001,0.03
ALTM,B,80266,1404,42258,950,0.00873460246360582,2525,0.0339458689458689,0.261410256410256
BXRX,S,80254,0,80254,0,0.0,16050,0.0,0.0
BCS,S,80236,1200,70036,9000,0.00740352284295277,16699,0.001,0.01
TMQ,B,80225,101,70124,10000,0.00727644047100492,868,0.002,0.03
AVXL,T,80134,0,71765,0,0.0,5000,0.0,0.0
PDS,B,80100,0,80100,0,0.0,8600,0.0,0.0
TGC,T,79723,500,69163,4900,0.384615384615385,8610,0.0109,0.0389
MO,S,79659,1566,42952,35116,0.00690144584631387,848,0.005,0.0590706370768338
KBSF,T,79634,100,52799,200,0.0131302521008403,12200,0.01,0.12
FLL,B,79567,1000,66767,2900,0.324866716037973,8618,0.014,0.146666666666667
PAG,B,79373,0,79273,0,0.0,3860,0.0,0.0
FSR+,T,79284,0,39008,0,0.0,9600,0.0,0.0
MPC,B,79116,1520,39012,36484,0.0084350346420567,1314,0.004,0.0989423076923077
VLO,T,79073,3605,55876,7533,0.0633845284999648,1383,0.013,0.291813974187806
ARDX,B,78988,0,70088,0,0.0,14823,0.0,0.0
CSIQ,B,78984,75,58991,0,0.00168968391646203,2150,0.01,0.05
TOUR,T,78928,100,72928,600,0.00371277938664885,4017,0.001,0.02
FANG,S,78897,3597,59688,15300,0.0789822332112622,5741,0.0055,0.128581580048279
DVN,S,78846,8202,47131,23513,0.016691896177285,4830,0.002,0.0205126890540887
EVN,B,78825,0,50825,0,0.0,16300,0.0,0.0
TRX,B,78727,0,70532,0,0.0,10476,0.0,0.0
IMMR,B,78668,0,78568,0,0.0,6700,0.0,0.0
CRIS,T,78601,0,75001,0,0.0,7200,0.0,0.0
MDLY,B,78567,463,68367,337,0.0477015584539374,993,0.02,0.160759493670886
AVEO,B,78460,400,76460,1400,0.27063599458728,15534,0.001,0.06
RAD,S,78448,9229,14341,52918,0.10886031047445,2110,0.006,0.0861861922829738
IJH,B,78379,904,73646,0,0.130314540173953,149,0.0265713623347855,0.302641914139672
SWBI,E,78377,215,66837,0,0.00470531591272186,654,0.001,0.0153488372093023
RLJ,T,78208,3300,48225,2483,0.0443597935566252,2700,0.0096,0.0486666666666667
USAP,B,78200,200,1300,35000,0.0502765208647562,11900,0.0085,0.085
MUX,T,78200,0,61300,0,0.0,23300,0.0,0.0
PLIN,E,78140,0,46240,0,0.0,1800,0.0,0.0
LCTX,S,78113,0,77452,0,0.0,25605,0.0,0.0
DGRO,B,78058,16271,27142,34545,0.745316930069054,1369,0.006,0.0627636669470143
AM,T,77779,1291,32730,39358,0.0161071677439695,2900,0.003,0.03
SONN,B,77700,300,62600,10500,0.0230273257599018,12400,0.001,0.03
IVE,B,77636,10958,5905,60261,0.400024180142939,472,0.00516588687897354,0.170275471893867
FNGD,E,77580,6388,69763,1229,0.175222986865558,500,0.002,0.0436878754454554
MRK,B,77452,839,46212,28448,0.00596776864228812,1500,0.004,0.150633379565418
FLMN,B,77375,52,71823,0,0.0707482993197279,882,0.005,0.02
NUGT,T,77359,1888,45275,8253,0.100948087135497,733,0.005,0.252362297496318
SND,T,77339,0,59237,0,0.0,3900,0.0,0.0
NYCB,T,77324,2100,61404,12600,0.00859143726229303,1505,0.002,0.02
ERX,S,77246,813,76433,0,0.00771094894963011,1370,0.003,0.03
URTY,B,77237,9878,36452,29800,0.773755535781056,1025,0.00834589558758859,0.190662782792131
JAZZ,S,77207,148,21151,0,0.0141789614868749,4393,0.0461013513513513,0.226148648648649
IXUS,B,77181,3636,66649,5859,0.108979817428743,829,0.004,0.0406315789473684
HBAN,S,77180,640,72293,4202,0.00106165389087857,2618,0.001,0.01
MC,T,77178,1542,47738,25038,0.195032467970601,3215,0.0340447552447552,0.366802976383048
HMY,B,77166,0,68366,0,0.0,3304,0.0,0.0
MTA,B,77116,100,58561,200,0.0716845878136201,1149,0.001,0.02
ERX,B,77041,30,76711,0,7.75416204647845e-05,912,0.001,0.01
VET,B,77035,0,73835,0,0.0,4222,0.0,0.0
MPLX,T,76874,0,72064,0,0.0,4400,0.0,0.0
HOFV,E,76752,200,67550,300,0.0101931603893787,1700,0.001,0.05
EGO,B,76742,1569,30956,43217,0.0392987412003959,2280,0.004,0.0472164948453608
CSCW,T,76711,500,60711,4100,0.3125,10395,0.0006,0.0146
USAS,B,76677,0,71277,0,0.0,2600,0.0,0.0
GLOP,B,76621,0,76021,0,0.0,1500,0.0,0.0
ATEN,B,76473,710,63863,10807,0.0308594798570927,9293,0.0028,0.02
AVCO,S,76423,0,76335,0,0.0,6900,0.0,0.0
TBBK,B,76315,100,61215,0,0.0636132315521628,2400,0.01,0.07
WDC,T,76180,230,63245,1620,0.00465073133712098,1034,0.003,0.1
BTU,B,76139,0,56839,0,0.0,23700,0.0,0.0
PVAC,B,76118,200,61128,2000,0.0148148148148148,2050,0.02,0.1
SYF,T,76115,9575,24142,40332,0.0961870962124575,1250,0.006,0.0732975930670209
RESN,B,76080,0,44580,0,0.0,4280,0.0,0.0
ACIU,T,76060,400,64194,3257,0.0175770092718724,620,0.00325,0.04
IVW,B,76022,2860,63136,7377,0.11290077569762,2129,0.003,0.0344318181818182
SCHF,T,75942,2426,73516,0,0.0248125902276413,701,0.002,0.02
STWD,B,75935,899,54486,900,0.0111238813786703,3905,0.003,0.05
DDD,S,75788,567,63658,11363,0.01244691122812,6751,0.002,0.02
TER,B,75653,200,68292,226,0.00668717400026749,3631,0.001,0.11
