symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TACO,B,16825,0,10525,0,0.0,4900,0.0,0.0
BLDP,S,16814,314,16200,300,0.00670446650602066,6214,0.003,0.03
BPYU,B,16809,0,9688,0,0.0,3369,0.0,0.0
FORM,B,16807,300,10085,0,0.0223629528512393,2035,0.0155,0.11
HGV,B,16806,0,16806,0,0.0,0,0.0,0.0
EFOI,S,16770,0,14212,0,0.0,4200,0.0,0.0
PHGE,B,16757,200,8857,0,0.0374041518608566,2300,0.01,0.15
XLU,B,16752,0,16107,0,0.0,3129,0.0,0.0
DRRX,B,16745,100,11845,2000,0.00228942970306097,5600,0.005,0.01
PGTI,B,16663,354,6706,9603,0.109695400268795,1832,0.012,0.255611510791367
RMBS,B,16659,247,14391,41,0.0158408143268757,1219,0.007,0.05
ISTB,B,16648,0,14548,0,0.0,2192,0.0,0.0
RWT,S,16631,131,0,16500,0.00338965508318886,14,0.001,0.01
VEL,S,16612,200,9812,5900,0.0873467245516048,5112,0.02,0.1
NNBR,B,16610,0,15560,0,0.0,1283,0.0,0.0
VTV,B,16608,0,15818,0,0.0,1659,0.0,0.0
DSM,B,16600,0,12300,0,0.0,5200,0.0,0.0
PEZ,B,16600,0,14400,0,0.0,2300,0.0,0.0
SMTC,B,16565,190,5800,600,0.0174445851275195,1015,0.0324285714285714,0.151428571428571
AXL,S,16562,46,12108,0,0.000892961136778352,808,0.001,0.01
TGS,B,16544,0,8022,0,0.0,4222,0.0,0.0
IIVI,B,16517,200,10496,1000,0.0159361926657159,2396,0.011,0.08
VNTR,B,16500,0,12900,0,0.0,3500,0.0,0.0
SGOV,B,16500,0,16500,0,0.0,2500,0.0,0.0
GMAB,B,16489,0,14994,0,0.0,1335,0.0,0.0
BOTZ,B,16457,100,14940,900,0.0112777715123492,1896,0.005,0.01
JFIN,S,16424,4306,100,2099,0.00872067707774283,200,0.152684626103112,0.660218300046447
BNTX,B,16417,400,9388,1116,0.0382101803441669,2318,0.011,0.24
APG,B,16405,0,16305,0,0.0,4600,0.0,0.0
USDP,B,16400,0,7900,0,0.0,3800,0.0,0.0
FXZ,B,16400,0,16400,0,0.0,3300,0.0,0.0
ORBC,S,16399,0,10099,0,0.0,1200,0.0,0.0
DUSL,B,16380,0,13580,0,0.0,2600,0.0,0.0
NSL,B,16344,0,13600,0,0.0,3600,0.0,0.0
HSIC,B,16341,269,13717,21,0.0117811184660721,2173,0.002,0.03
PFFD,B,16333,0,16033,0,0.0,5372,0.0,0.0
DMTK,B,16316,0,11816,0,0.0,1900,0.0,0.0
QQQX,B,16300,0,15090,0,0.0,3740,0.0,0.0
AVID,B,16280,100,10605,900,0.0060882800608828,3155,0.001,0.01
SITC,B,16251,0,13251,0,0.0,3420,0.0,0.0
IOVA,B,16248,2099,4150,7295,0.0778434792498398,1204,0.0123662540365985,0.232620319932781
PAGP,B,16224,0,16224,0,0.0,3500,0.0,0.0
CHD,B,16215,246,3275,7776,0.012275182079349,4775,0.004,0.134782608695652
KNDI,B,16180,0,9400,0,0.0,4950,0.0,0.0
SCHP,S,16146,0,16146,0,0.0,3023,0.0,0.0
XHB,B,16137,0,15867,0,0.0,2692,0.0,0.0
HA,S,16106,1399,2793,6014,0.0973299730203469,1715,0.00445161290322581,0.0851356514453289
EZJ,B,16100,0,8700,0,0.0,3400,0.0,0.0
THQ,B,16067,100,13017,500,0.114810562571757,2900,0.01,0.1
BWEN,B,16064,0,9564,0,0.0,5213,0.0,0.0
AHT-I,B,16021,300,11121,1200,0.75,2101,0.07,0.66
CURO,B,16021,101,11025,89,0.0380744746213059,4910,0.002,0.13
MDP,B,16014,2361,7533,1539,0.114565235470211,4661,0.0227391304347826,0.13
MQY,B,16000,0,10800,0,0.0,6200,0.0,0.0
SMSI,B,15978,100,12678,2200,0.0175223409847556,3499,0.005,0.01
BSCO,B,15924,0,14638,0,0.0,5414,0.0,0.0
ARWR,B,15922,100,11988,100,0.0106894708711919,1494,0.01,0.07
SYF-A,B,15912,0,14512,0,0.0,4138,0.0,0.0
UNIT,B,15911,0,9911,0,0.0,3011,0.0,0.0
BHF,B,15896,1031,8379,1268,0.0598804506257229,1764,0.0152960725075529,0.178086606243706
MGA,B,15894,129,15724,21,0.0132486388304601,1450,0.002,0.07
LJPC,B,15871,0,8676,0,0.0,6000,0.0,0.0
PLUG,S,15857,2662,569,12426,0.00504753224595993,536,0.002,0.02
IUSB,B,15854,0,13336,0,0.0,2825,0.0,0.0
CRNC,B,15853,390,9010,100,0.0139483857558873,1509,0.0721176470588235,0.636666666666667
DAN,B,15846,100,13746,300,0.00481023618259657,3600,0.01,0.04
VEA,S,15829,13181,1700,600,0.0600179402653916,851,0.00651687523701176,0.05
PCTI,B,15816,100,9251,3100,0.0371747211895911,4100,0.01,0.04
CLUB,B,15807,0,11200,0,0.0,607,0.0,0.0
BXP,B,15801,669,5593,5400,0.0300779813139244,3507,0.0168780487804878,0.183577235772358
PRGX,B,15800,0,10500,0,0.0,7000,0.0,0.0
VERB,B,15796,0,13954,0,0.0,11654,0.0,0.0
TBPH,B,15788,0,13238,0,0.0,461,0.0,0.0
VERU,B,15779,0,11105,0,0.0,2460,0.0,0.0
VICI,B,15773,0,12503,0,0.0,5415,0.0,0.0
WFC-Z,B,15770,300,14670,100,0.0362399302725392,2849,0.02,0.13
EXPI,B,15765,0,12517,0,0.0,3716,0.0,0.0
FFC,B,15733,0,13374,0,0.0,2006,0.0,0.0
PINS,S,15705,2225,5780,7700,0.0117590017650669,4800,0.007,0.03
FNJN,B,15700,0,10200,0,0.0,5400,0.0,0.0
FLWS,B,15632,740,10654,1910,0.0344758734794558,1650,0.0115850556438792,0.128616852146264
FAZ,S,15618,0,9625,0,0.0,5396,0.0,0.0
EQC,B,15605,1505,9654,3271,0.143522193241835,1819,0.007,0.110320843091335
ICLK,B,15600,0,8300,0,0.0,5400,0.0,0.0
GIM,B,15573,0,13773,0,0.0,4500,0.0,0.0
IGSB,B,15567,0,15567,0,0.0,2847,0.0,0.0
IFRA,B,15564,0,15564,0,0.0,3424,0.0,0.0
SNES,S,15509,0,15509,0,0.0,97,0.0,0.0
PKOH,B,15500,0,4900,0,0.0,4200,0.0,0.0
CBD,B,15500,0,15500,0,0.0,3100,0.0,0.0
CAI-A,B,15500,295,14900,205,1.0,995,0.03,1.34
KMX,B,15484,180,9507,0,0.0090192220864473,1550,0.005,0.0476190476190476
PI,B,15469,62,4600,2849,0.012801125010017,2610,0.002,0.23
DDS,B,15467,0,9255,0,0.0,1519,0.0,0.0
JPC,B,15451,0,11251,0,0.0,5451,0.0,0.0
BST,B,15431,300,13027,63,0.325244544770504,1840,0.017,0.195
PRPL,B,15422,44,11477,36,0.00192518048567053,1284,0.001,0.0225
DRI,S,15415,1733,1298,4301,0.030482120556523,335,0.00151933064050779,0.0431217541834968
CPTA,S,15413,0,15075,0,0.0,252,0.0,0.0
PZA,B,15400,0,15400,0,0.0,4800,0.0,0.0
BOOT,B,15397,0,8221,0,0.0,5700,0.0,0.0
SBT,B,15395,100,10725,500,0.085397096498719,1694,0.01,0.07
MORT,B,15363,0,15063,0,0.0,1463,0.0,0.0
MYO,B,15355,0,4767,0,0.0,8268,0.0,0.0
FMC,B,15348,598,9408,167,0.0686837825510412,1613,0.00301836734693878,0.177259183673469
NTAP,B,15329,1215,10819,910,0.0563469425814464,1915,0.003,0.0440842945874002
FE,B,15314,1420,9679,3715,0.0221113365467896,1494,0.006,0.0682743837084673
EDD,B,15300,0,11300,0,0.0,7100,0.0,0.0
CCXX,B,15300,0,4600,0,0.0,5300,0.0,0.0
FTNT,B,15292,2022,3007,4141,0.0953460901971864,1277,0.0268483789145068,0.84640222064631
CSWC,B,15261,100,7261,0,0.122249388753056,1600,0.01,0.06
EFA,S,15239,130,15109,0,3.97260491649584e-05,663,0.001,0.01
NESR,B,15217,1,10317,199,0.00118764845605701,5616,0.001,0.09
IVH,B,15200,0,9900,0,0.0,1100,0.0,0.0
LXRX,B,15195,0,13795,0,0.0,3400,0.0,0.0
CLB,B,15192,100,11422,0,0.0024982512241431,3517,0.01,0.03
CSCO,S,15175,4394,1200,9357,0.0119840175912235,2697,0.009,0.09
MIDU,B,15175,0,11685,0,0.0,1905,0.0,0.0
MTUM,B,15154,0,12904,0,0.0,1927,0.0,0.0
USB-M,B,15145,0,8445,0,0.0,2545,0.0,0.0
DIAL,B,15136,2395,11762,479,1.27710705547377,2925,0.075,0.533172268907563
GSBD,B,15108,97,9822,0,0.0269220094365806,3020,0.02,0.08
DISCA,S,15100,2274,5871,6955,0.0103829457496558,1384,0.003,0.03
BGY,B,15100,0,12200,0,0.0,5000,0.0,0.0
DX,B,15100,53,10152,722,0.00685640362225097,3005,0.001,0.03
CDR,S,15100,0,11900,0,0.0,2900,0.0,0.0
SNBR,B,15084,200,7199,185,0.0440819925060613,1325,0.001,0.03625
PCVX,B,15084,350,11565,0,0.00818445421382471,600,0.0132142857142857,0.317142857142857
CPA,B,15051,1700,3630,0,0.0601684717208183,1407,0.01,0.118235294117647
CLS,B,15032,500,9732,3900,0.0114471485153048,1832,0.001,0.01
BKN,B,15030,0,10100,0,0.0,4600,0.0,0.0
CPE,S,15000,0,14800,0,0.0,14800,0.0,0.0
WU,B,14983,200,13856,0,0.000394967326327929,2800,0.001,0.01
AGLE,B,14982,34,14746,0,0.0147505422993492,140,0.005,0.03
LBJ,B,14972,100,9070,0,0.0671591672263264,1922,0.01,0.15
KOP,B,14939,0,7540,0,0.0,3000,0.0,0.0
IEA,B,14910,0,8822,0,0.0,3422,0.0,0.0
VXF,B,14906,0,14488,0,0.0,1948,0.0,0.0
RCMT,B,14886,0,9925,0,0.0,2000,0.0,0.0
OR,B,14884,250,10535,2100,0.0201349751432607,2325,0.002,0.02
BV,B,14856,0,13956,0,0.0,2000,0.0,0.0
OSK,B,14852,68,8153,165,0.0153153153153153,3469,0.001,0.16
PETS,B,14849,0,9283,0,0.0,2050,0.0,0.0
GDP,B,14847,0,7400,0,0.0,4100,0.0,0.0
KOPN,S,14836,0,11536,0,0.0,3300,0.0,0.0
SOJD,B,14827,0,14227,0,0.0,2320,0.0,0.0
EVOP,B,14822,100,9029,660,0.0163425396306586,2058,0.05,0.21
BIS,B,14809,0,13509,0,0.0,8200,0.0,0.0
FIVG,B,14801,0,12901,0,0.0,1993,0.0,0.0
ETB,B,14800,0,13100,0,0.0,4700,0.0,0.0
OIH,B,14800,0,8200,0,0.0,6600,0.0,0.0
JRS,B,14788,0,12088,0,0.0,3200,0.0,0.0
WWR,S,14779,0,14679,0,0.0,375,0.0,0.0
TFC-O,B,14775,0,13075,0,0.0,3175,0.0,0.0
PGF,B,14775,0,13075,0,0.0,2200,0.0,0.0
CVX,S,14770,1880,2906,9179,0.0175972222385616,2648,0.0225243472124206,0.220231772090777
PCEF,B,14752,0,13352,0,0.0,2900,0.0,0.0
NM,S,14738,0,14738,0,0.0,10750,0.0,0.0
MIDU,S,14736,524,4055,9404,0.180751983442566,4005,0.00541984732824427,0.06
HYLS,B,14730,0,13996,0,0.0,2444,0.0,0.0
SOHU,B,14711,175,12611,0,0.154716865889894,2200,0.02,0.06
ZGNX,B,14700,200,9907,2800,0.0285130089526137,2180,0.02,0.08
NRT,B,14700,101,10400,300,0.441048034934498,900,0.01,0.0697029702970297
TECS,S,14697,350,14287,0,0.00796740194404607,2600,0.001,0.02
AHH,B,14675,100,11343,1832,0.0139062717285496,4398,0.001,0.03
RFIL,B,14675,200,10375,800,0.0661813368630046,5200,0.01,0.09
WRK,B,14674,755,8119,100,0.011462318576547,4683,0.001,0.0158278145695364
USOI,B,14658,50,10508,0,0.0161498708010336,1749,0.01,0.04
SIGA,B,14652,0,9700,0,0.0,2300,0.0,0.0
RGR,B,14647,961,4559,2639,0.204364517628474,1435,0.0712833702882483,0.651929046563193
VBTX,B,14641,0,13941,0,0.0,2742,0.0,0.0
SRC,B,14638,1419,8415,1739,0.0958903142257202,1699,0.005125,0.0790569647561086
AVD,B,14634,271,9500,2663,0.0887447736066606,566,0.012,0.182607920792079
SOGO,B,14629,0,12229,0,0.0,7400,0.0,0.0
ZNH,B,14626,0,6350,0,0.0,2500,0.0,0.0
STG,B,14600,0,10100,0,0.0,3600,0.0,0.0
TPC,B,14590,247,6440,7153,0.0344734050087256,3500,0.021,0.113605442176871
CPAH,B,14583,0,8200,0,0.0,2600,0.0,0.0
SWCH,B,14574,0,13475,0,0.0,2800,0.0,0.0
VLUE,B,14571,0,13216,0,0.0,2250,0.0,0.0
SCHV,B,14564,0,14214,0,0.0,2227,0.0,0.0
POL,B,14560,80,9555,123,0.0110906598009322,1803,0.002,0.1
LKQ,B,14552,466,13878,0,0.028381752847311,2360,0.001,0.013412017167382
ARES,S,14550,50,14500,0,0.00459516588548847,9529,0.01,0.04
FOF,B,14547,100,10995,700,0.257731958762887,3400,0.01,0.08
VNCE,B,14540,0,8740,0,0.0,6200,0.0,0.0
REDU,B,14526,0,8026,0,0.0,1000,0.0,0.0
ARDX,B,14525,504,10156,2265,0.0292972156019299,1000,0.001,0.0107936507936508
PNW,B,14506,775,6250,1100,0.103313767517451,3488,0.003,0.106883116883117
ALTM,B,14500,0,14500,0,0.0,2600,0.0,0.0
MUJ,B,14500,0,12100,0,0.0,1800,0.0,0.0
AAME,B,14491,0,5791,0,0.0,500,0.0,0.0
AMT,B,14484,1494,2761,2626,0.0577200928458277,732,0.0251287793952968,0.618454962206047
PFXF,B,14480,0,14380,0,0.0,7780,0.0,0.0
NWGI,B,14426,200,11226,1100,0.0444247001332741,3800,0.01,0.18
VTI,S,14424,200,12963,62,0.00324122842557329,1333,0.03,0.2
BGG,S,14420,0,11120,0,0.0,1299,0.0,0.0
SLV,S,14411,9443,2600,1428,0.00432430547302197,4128,0.00371794871794872,0.03
JT,B,14404,0,13436,0,0.0,300,0.0,0.0
DFIN,B,14402,0,11597,0,0.0,1205,0.0,0.0
TURN,B,14400,0,12100,0,0.0,6400,0.0,0.0
VNM,B,14400,100,10800,0,0.0208463623097769,2900,0.01,0.09
LAUR,B,14394,100,10294,0,0.0119904076738609,2100,0.001,0.02
CSX,S,14381,457,0,13924,0.00408152472326884,201,0.00352631578947368,0.0753216374269006
OC,B,14374,118,11688,493,0.00771191425397033,968,0.001,0.056864406779661
VIAV,B,14371,51,12889,49,0.00130361433464547,2022,0.001,0.01
ATIF,S,14364,0,12719,0,0.0,450,0.0,0.0
CNC,B,14362,2002,5742,5360,0.0403707743264704,1448,0.007,0.158318386636338
KERN,B,14329,270,8920,3077,0.0788091068301226,3950,0.005,0.06
NS-A,B,14301,0,11401,0,0.0,4500,0.0,0.0
PRCP,B,14300,0,10500,0,0.0,4200,0.0,0.0
AMGN,B,14270,1973,3902,2481,0.0539402424890496,1027,0.0507119687000616,0.961475264560174
RCL,S,14254,784,11180,513,0.00518191748932541,1133,0.0761666666666667,0.616666666666667
MNTA,B,14244,349,7890,743,0.00645949397545762,1448,0.0116017191977077,0.0737535816618911
PBA,B,14244,561,11022,1561,0.047955528834704,1924,0.004,0.083287037037037
FLIR,B,14243,0,10800,0,0.0,1765,0.0,0.0
TORC,S,14234,0,14234,0,0.0,3800,0.0,0.0
JPM-C,B,14234,0,13334,0,0.0,2709,0.0,0.0
SGEN,B,14226,134,7354,800,0.00674729959467975,1371,0.0135757575757576,0.373030303030303
POAI,S,14225,0,14225,0,0.0,400,0.0,0.0
AMS,S,14198,200,0,13998,1.0,298,0.004,0.07
LQDT,B,14196,12,10445,2239,0.00438756855575868,3000,0.001,0.01
ED,B,14196,1923,6245,3982,0.131072569434601,1495,0.007,0.189466223698782
BRO,B,14195,532,12721,171,0.025874227907203,2223,0.001,0.0150187969924812
CB,B,14190,905,8280,1955,0.020793328233999,2074,0.00888768115942029,0.232436758893281
IMTB,B,14175,200,13675,0,1.0,13975,0.03,0.18
MDU,B,14172,1064,9690,2343,0.039693746826935,1498,0.002,0.0229137529137529
RIGL,B,14157,0,6657,0,0.0,7500,0.0,0.0
WERN,B,14111,0,8918,0,0.0,1893,0.0,0.0
PBFX,B,14100,100,9700,300,0.0249687890137328,2200,0.03,0.14
FORD,B,14100,0,11000,0,0.0,6500,0.0,0.0
PTMN,B,14100,0,10500,0,0.0,7000,0.0,0.0
MUR,S,14083,500,4858,2425,0.00389563230600846,1000,0.011,0.055
SNCR,B,14070,0,11338,0,0.0,3382,0.0,0.0
CSTE,B,14066,1,8866,0,0.000680272108843537,2720,0.02,0.07
USAU,B,14058,0,8800,0,0.0,1300,0.0,0.0
ALRM,B,14036,108,6123,0,0.0114806327600111,2228,0.02,0.18
IPOB=,B,14031,0,13581,0,0.0,3031,0.0,0.0
XTLB,B,14025,0,12225,0,0.0,1200,0.0,0.0
DLY,B,14000,0,9000,0,0.0,2300,0.0,0.0
CAN,S,13980,0,12973,0,0.0,4200,0.0,0.0
DMB,B,13977,0,9477,0,0.0,2000,0.0,0.0
CSPR,B,13965,0,9626,0,0.0,3377,0.0,0.0
AUDC,B,13964,100,7372,100,0.00935366195865681,1981,0.01,0.06
EWH,B,13960,0,13960,0,0.0,4110,0.0,0.0
TCON,S,13947,0,13627,0,0.0,600,0.0,0.0
LAMR,B,13946,0,7550,0,0.0,1097,0.0,0.0
QMCO,B,13944,100,10044,0,0.00446030330062444,1900,0.01,0.03
RHP,B,13936,155,9731,545,0.00869904917894585,4953,0.002,0.05
VTIP,B,13917,0,13217,0,0.0,4241,0.0,0.0
PRTH,B,13900,0,11400,0,0.0,1800,0.0,0.0
QEP,S,13900,0,13000,0,0.0,900,0.0,0.0
VTWO,B,13897,5943,3939,2795,1.31634542424597,1453,0.007,0.368474141353041
SAMA,B,13888,0,11142,0,0.0,2217,0.0,0.0
VGK,B,13879,0,13779,0,0.0,4605,0.0,0.0
SPSM,B,13801,0,13201,0,0.0,3133,0.0,0.0
NEE-P,B,13800,0,13040,0,0.0,1460,0.0,0.0
BEN,B,13800,1110,9320,2770,0.0170724579725303,1979,0.001,0.0109279279279279
SSKN,B,13797,0,10700,0,0.0,1997,0.0,0.0
ESGU,B,13794,0,12606,0,0.0,2228,0.0,0.0
HDS,B,13783,200,12183,200,0.00659326168655634,885,0.001,0.03
MDLA,B,13783,100,10247,0,0.00298160350636572,1485,0.03,0.13
MTEM,B,13782,0,11690,0,0.0,3000,0.0,0.0
MS-L,B,13766,0,11350,0,0.0,4750,0.0,0.0
ABUS,B,13750,0,10150,0,0.0,4000,0.0,0.0
FOXA,B,13746,0,13435,0,0.0,2310,0.0,0.0
DKNGW,B,13735,0,9000,0,0.0,1980,0.0,0.0
EMR,B,13729,3633,3273,5848,0.0609834704102697,1060,0.009,0.133561057197587
ATRS,B,13700,0,8400,0,0.0,5300,0.0,0.0
DMAC,B,13677,405,8395,0,0.0763875107855516,4700,0.0275,0.24
STRA,B,13675,100,275,100,0.0050035024517162,3300,0.02,0.43
TVTY,B,13667,0,10796,0,0.0,2200,0.0,0.0
MS,S,13630,4021,0,9509,0.0116871152303708,2222,0.00864,0.0800990099009901
MRSN,B,13568,230,5523,11,0.011636731596256,3600,0.00491304347826087,0.0259130434782609
RIV,B,13566,0,9257,0,0.0,2556,0.0,0.0
XLY,B,13561,0,11022,0,0.0,1090,0.0,0.0
FENC,B,13552,0,10960,0,0.0,3555,0.0,0.0
BGCP,S,13550,100,11000,50,0.000847867190083345,3750,0.001,0.01
GAU,B,13538,0,9538,0,0.0,4900,0.0,0.0
IHTA,B,13533,0,9133,0,0.0,2433,0.0,0.0
SPEM,B,13527,0,13527,0,0.0,1475,0.0,0.0
AVCO,B,13518,0,11518,0,0.0,4300,0.0,0.0
UMC,S,13500,0,12700,0,0.0,4100,0.0,0.0
NWHM,B,13500,0,5300,0,0.0,4800,0.0,0.0
CHMA,B,13480,0,11965,0,0.0,2528,0.0,0.0
SPPI,B,13475,0,11475,0,0.0,5100,0.0,0.0
NNA,B,13461,0,10800,0,0.0,3100,0.0,0.0
GLDD,B,13456,5,12475,200,0.000673038093956118,1734,0.001,0.02
SANW,B,13450,0,6500,0,0.0,7200,0.0,0.0
ENZ,B,13434,0,11545,0,0.0,5289,0.0,0.0
ASX,B,13425,0,11425,0,0.0,4420,0.0,0.0
NEBU,B,13424,0,10537,0,0.0,1000,0.0,0.0
GSK,B,13416,0,13316,0,0.0,3172,0.0,0.0
LEG,B,13409,1597,6016,4229,0.230130577390254,1960,0.002,0.046290424857324
PXLW,B,13400,0,11800,0,0.0,5200,0.0,0.0
ARPO,B,13400,0,12900,0,0.0,6900,0.0,0.0
BYM,B,13400,0,10725,0,0.0,2275,0.0,0.0
TDW,B,13369,0,10569,0,0.0,2330,0.0,0.0
AEZS,B,13348,0,11654,0,0.0,2694,0.0,0.0
RRR,S,13343,564,3454,9224,0.0182235290316327,798,0.001,0.0193262411347518
MRAM,B,13326,0,11426,0,0.0,2718,0.0,0.0
PRMW,B,13320,0,13220,0,0.0,3750,0.0,0.0
MLSS,S,13302,0,13302,0,0.0,4000,0.0,0.0
BRMK,B,13300,0,13000,0,0.0,5700,0.0,0.0
KEX,B,13300,0,3500,0,0.0,3700,0.0,0.0
RY,B,13298,384,9314,400,0.0262413722416397,1214,0.003,0.140260223048327
MOV,B,13285,500,9285,0,0.128127346749495,1900,0.002,0.06
CAE,B,13284,700,5072,6357,0.0329877416816123,2448,0.004,0.0866666666666667
CPTA,B,13269,0,8474,0,0.0,3795,0.0,0.0
BDCS,B,13267,1053,11614,100,0.600684540787222,800,0.01,0.116913580246914
CATO,B,13260,0,10285,0,0.0,2875,0.0,0.0
HEPA,S,13252,0,13152,0,0.0,1200,0.0,0.0
KBWD,B,13252,0,11152,0,0.0,3300,0.0,0.0
WETF,B,13250,0,12150,0,0.0,1600,0.0,0.0
ENSG,B,13247,0,0,0,0.0,4473,0.0,0.0
RPV,B,13244,0,13044,0,0.0,1283,0.0,0.0
CSTL,B,13243,574,8287,982,0.102922718307334,600,0.0398257839721254,0.347090592334495
SYY,S,13240,3849,261,8783,0.0598066016744648,251,0.0091906779661017,0.115089778504202
NID,B,13232,0,12700,0,0.0,2666,0.0,0.0
CIT,S,13229,1955,816,10158,0.0601742077150117,1000,0.002,0.0366512141280353
OUT,B,13210,0,10410,0,0.0,4195,0.0,0.0
KDMN,S,13210,1000,4910,4500,0.0163390683463229,6500,0.001,0.01
GRWG,S,13202,20,7982,0,0.00106213489113117,4660,0.01,0.05
AREC,B,13200,0,10600,0,0.0,5600,0.0,0.0
AVK,B,13185,0,12401,0,0.0,2096,0.0,0.0
TOT,B,13149,0,12994,0,0.0,2142,0.0,0.0
RVNC,B,13136,391,8636,609,0.0455859168522233,4939,0.002,0.053745704467354
BRY,B,13117,0,12518,0,0.0,2350,0.0,0.0
APM,B,13100,400,8000,0,0.25,2500,0.02,0.21
L,B,13100,500,5502,5302,0.0223046549048802,900,0.002,0.0382333333333333
GAB-G,B,13100,0,10500,0,0.0,2100,0.0,0.0
SACH,B,13097,0,7300,0,0.0,600,0.0,0.0
FPXI,B,13095,0,12900,0,0.0,3800,0.0,0.0
EFAV,B,13086,0,12495,0,0.0,3572,0.0,0.0
SCPH,B,13086,0,10328,0,0.0,4117,0.0,0.0
CHK-D,B,13080,600,8780,400,0.370481927710843,2000,0.0575,0.4925
RDNT,B,13080,257,388,12335,0.0490947450988334,488,0.003,0.0899230769230769
UPS,S,13058,7449,0,5291,0.168309640633402,510,0.0118516134855929,0.268783372267379
INO,S,13024,100,11532,1388,0.00117335085537277,261,0.005,0.01
GECC,B,13018,0,12008,0,0.0,1082,0.0,0.0
SCHM,B,13004,0,12304,0,0.0,1182,0.0,0.0
CNNE,B,13002,75,5500,0,0.0181818181818182,2203,0.001,0.03
MUC,B,13000,100,10000,600,0.111111111111111,4900,0.004,0.04
SIJ,B,13000,0,11100,0,0.0,900,0.0,0.0
H,B,12984,667,8478,315,0.0111479424140966,1420,0.018031746031746,0.112786596119929
HP,S,12972,967,800,10473,0.027813683920011,8832,0.0167540983606557,0.251486338797814
YVR,S,12960,0,11300,0,0.0,1700,0.0,0.0
SHLX,B,12958,0,4258,0,0.0,2858,0.0,0.0
ILTB,B,12934,500,7900,3900,0.294117647058824,5100,0.01,0.25
RGEN,B,12933,670,9341,1590,0.0593599703585828,1402,0.0952857142857143,0.665714285714286
PGRE,B,12922,215,4000,8707,0.00902309176218056,415,0.003,0.03
AIMT,B,12921,75,9600,0,0.00930405656866394,2064,0.01,0.09
VFH,B,12911,0,10411,0,0.0,1463,0.0,0.0
WISA,S,12906,0,10516,0,0.0,104,0.0,0.0
WEI,B,12903,0,11200,0,0.0,2500,0.0,0.0
EQM,B,12900,0,11300,0,0.0,1200,0.0,0.0
SILJ,S,12898,0,10574,0,0.0,1600,0.0,0.0
FNB,B,12885,36,10857,964,0.000683060109289617,3309,0.001,0.01
PEG,B,12874,2092,5157,4724,0.0551792551343496,1290,0.008,0.117498343773455
NBH,B,12844,200,10294,50,0.666666666666667,1894,0.005,0.09
BGT,B,12843,0,10700,0,0.0,1843,0.0,0.0
CUBI,B,12831,200,8143,900,0.0457299108830145,3800,0.011,0.09
CJJD,S,12829,0,12829,0,0.0,4200,0.0,0.0
EAGG,B,12828,243,11785,0,1.05140066820869,2843,0.03,0.11
EDV,B,12826,400,5695,2100,0.0492590328156869,5250,0.05,0.3
ECL,B,12826,924,7296,1094,0.041293100961402,1950,0.005,0.393277421786657
LKFN,B,12823,20,6226,277,0.00595592614651578,3497,0.001,0.09
SLS,B,12815,0,10800,0,0.0,3200,0.0,0.0
SHO,B,12813,113,10100,900,0.00161479322072651,2811,0.001,0.01
MGNX,B,12785,449,8287,900,0.0463481288135446,2175,0.011,0.150028653295129
VIRT,B,12772,1933,0,10679,0.0528173099302921,356,0.004,0.0597908751628093
BCBP,B,12762,0,7162,0,0.0,2700,0.0,0.0
SLP,B,12748,0,2954,0,0.0,3579,0.0,0.0
III,B,12746,0,11546,0,0.0,3705,0.0,0.0
WPX,S,12738,479,2000,10109,0.0013041080672811,785,0.003,0.03
HOV,B,12735,100,6740,100,0.0193461017604953,4420,0.03,0.33
CLIR,S,12700,0,11400,0,0.0,200,0.0,0.0
BMY^,B,12700,0,9300,0,0.0,7200,0.0,0.0
MTSC,B,12697,125,5013,200,0.0167808065958928,3136,0.015,0.14
OBCI,B,12680,100,5800,700,0.0921658986175115,2400,0.01,0.13
SPWR,S,12676,245,3600,8531,0.00341004116818467,5272,0.002,0.02
BBCP,B,12667,0,7900,0,0.0,4502,0.0,0.0
AYI,B,12664,329,400,10900,0.0111421835675837,702,0.003,0.276777489705658
DISCK,B,12660,401,7787,2201,0.00540330761900256,2683,0.004,0.04
UNH,S,12657,1380,1304,6704,0.0239998895156775,464,0.0279618760741083,0.642090461823105
KIO,B,12619,0,10548,0,0.0,2500,0.0,0.0
CTSO,B,12615,0,7600,0,0.0,4896,0.0,0.0
GBIL,S,12601,0,12501,0,0.0,406,0.0,0.0
NCA,B,12600,0,7300,0,0.0,3900,0.0,0.0
EC,B,12600,0,12000,0,0.0,4200,0.0,0.0
MR,B,12585,0,8390,0,0.0,4100,0.0,0.0
TALO,B,12569,100,7669,200,0.00465614378171998,1800,0.01,0.06
CDAY,B,12568,255,9170,845,0.00779880787304622,1798,0.011,0.0785714285714286
YELP,B,12565,84,8665,116,0.00301778336626549,3268,0.001,0.01
VIG,B,12561,0,12061,0,0.0,1681,0.0,0.0
JDD,B,12546,0,11322,0,0.0,1750,0.0,0.0
OEC,B,12545,0,9700,0,0.0,2400,0.0,0.0
GNL,B,12543,0,11493,0,0.0,2103,0.0,0.0
IPOC,B,12526,43,10920,0,0.0578734858681023,2288,0.0330232558139535,0.0951162790697674
