symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VCTR,T,12634,0,8424,0,0.0,2161,0.0,0.0
ENG,B,12633,0,12030,0,0.0,2418,0.0,0.0
NFE,T,12633,400,6413,0,0.00776729193366733,2788,0.001,0.015
PFH,B,12633,100,9252,0,0.357142857142857,2000,0.01,0.07
CYCC,B,12632,110,12422,0,0.0725043371938094,3711,0.0021,0.0601
SCHP,T,12629,296,12323,0,0.0165913678165562,1336,0.002,0.02
ABIO,B,12623,100,8361,100,0.282485875706215,5762,0.001,0.03
USIG,T,12619,0,12619,0,0.0,1071,0.0,0.0
AMLP,S,12619,0,10769,0,0.0,1314,0.0,0.0
IPAY,S,12619,450,8331,0,1.51277751901879,4353,0.098,0.26
UGL,B,12618,95,9622,0,0.228915662650602,1908,0.001,0.03
NYF,B,12617,0,11316,0,0.0,4777,0.0,0.0
BSJQ,T,12616,0,12616,0,0.0,5300,0.0,0.0
RILY,B,12611,144,2802,0,0.0381858708331768,918,0.0830769230769231,0.324615384615385
SMR+,T,12600,0,6800,0,0.0,3900,0.0,0.0
SCTL,E,12600,0,11700,0,0.0,2300,0.0,0.0
RLY,E,12600,479,0,0,0.0658057425470532,200,0.01,0.0636325678496868
CANE,T,12599,1200,5899,2500,1.51618800495371,6700,0.002,0.06
CAE,T,12597,687,2280,9630,0.409990662551441,9765,0.003,0.06
ESNT,B,12597,0,1897,0,0.0,1397,0.0,0.0
UTWO,T,12590,0,12590,0,0.0,5510,0.0,0.0
AIRS,B,12588,0,10177,0,0.0,5743,0.0,0.0
SEV,S,12586,0,11986,0,0.0,6670,0.0,0.0
CGRN,T,12585,0,10185,0,0.0,5400,0.0,0.0
INSG,E,12582,0,1882,0,0.0,2100,0.0,0.0
SMCI,E,12579,234,2685,850,0.0456476453030389,1100,0.0371111111111111,0.32
NOPE,B,12574,500,6930,0,1.0,1200,0.04,0.13
CMMB,S,12571,237,9180,0,1.0,3306,0.01,0.110084388185654
BNY,T,12564,0,12432,0,0.0,7332,0.0,0.0
NEAR,S,12564,0,12564,0,0.0,2761,0.0,0.0
EHAB,T,12562,0,7734,0,0.0,764,0.0,0.0
ADP,B,12552,112,1400,7816,0.0132016442017561,1536,0.021,0.22
BGT,S,12548,0,9548,0,0.0,2828,0.0,0.0
MCHI,T,12543,0,10143,0,0.0,3017,0.0,0.0
GGAL,T,12542,0,10500,0,0.0,4900,0.0,0.0
TMDX,T,12541,72,750,64,0.0184566260977004,4284,0.0533333333333333,0.79
LYV,S,12538,420,5793,1800,0.0835669653469717,694,0.0426,0.27
USEA,E,12533,0,9933,0,0.0,3400,0.0,0.0
BRQS,S,12532,0,12532,0,0.0,12532,0.0,0.0
FRC,T,12529,8,6200,0,0.00101048376910446,1749,0.02,0.1
MRNA,E,12529,647,0,0,0.0081551840796913,1012,0.129484580734581,1.69548856548857
PHM,T,12528,1948,4597,5583,0.147144416666715,2187,0.005,0.137786343612335
STIM,S,12526,745,5450,172,0.374588266583922,1700,0.03,0.202660550458716
IQI,B,12525,0,9500,0,0.0,3825,0.0,0.0
MSTR,B,12516,88,4089,0,0.0375022800694267,1130,0.327357142857143,2.232
PCH,B,12514,904,3402,940,0.363643392130213,432,0.0598115942028986,0.288096367400715
EZU,B,12513,1295,11218,0,0.0762905164263109,3256,0.00804918032786885,0.02
SKE,B,12508,200,7600,3100,0.224173627471978,6704,0.011,0.1
PIM,B,12500,0,9800,0,0.0,7300,0.0,0.0
EQRX,T,12500,0,12300,0,0.0,2200,0.0,0.0
PENN,S,12498,265,4594,4607,0.0296477299850244,957,0.006,0.15
INPX,E,12495,0,11284,0,0.0,690,0.0,0.0
QFIN,E,12492,1175,2792,5200,0.030929819638275,2119,0.011,0.06
AGRO,S,12483,0,10597,0,0.0,3546,0.0,0.0
FXLV,B,12477,0,11943,0,0.0,3431,0.0,0.0
CTSH,S,12474,30,11420,226,0.00217884852596064,1406,0.002,0.04
TJX,S,12471,2102,5502,2520,0.0607529013120553,774,0.0102857142857143,0.149831799913641
XYL,T,12464,820,5686,1059,0.16485445834141,3130,0.062,0.528103448275862
FREY,E,12461,400,9061,0,0.00154712544093075,1700,0.001,0.01
FVRR,B,12456,755,4996,295,0.296222320196612,1117,0.0506822541966427,0.252829736211031
RBA,B,12451,100,2012,9000,0.0136184120931499,1341,0.001,0.01
PLL,B,12444,611,2250,0,0.200478736475226,457,0.325230552167566,1.80573622482946
V,B,12440,476,3111,0,0.0194606035047237,856,0.127944444444444,0.553333333333333
ECOW,T,12435,0,9476,0,0.0,6316,0.0,0.0
PBA,B,12434,400,11329,300,0.118416101824597,1204,0.002,0.02
BAK,B,12432,0,10732,0,0.0,1422,0.0,0.0
YEXT,S,12431,100,10531,0,0.00547495209416918,6200,0.01,0.06
IBEX,B,12431,243,6119,200,0.730162089867236,2061,0.04,0.53
RONI,B,12426,0,8025,0,0.0,800,0.0,0.0
JHX,T,12422,500,11088,734,0.594552529182879,3262,0.011,0.06
BTAI,B,12417,0,6742,0,0.0,3236,0.0,0.0
TY,T,12413,0,7205,0,0.0,1487,0.0,0.0
EPOW,S,12409,200,7048,0,0.177777777777778,1503,0.01,0.14
BIL,S,12401,0,12401,0,0.0,809,0.0,0.0
IWY,T,12400,0,12400,0,0.0,6400,0.0,0.0
UFCS,T,12400,0,2300,0,0.0,2500,0.0,0.0
SLCA,T,12398,2084,9113,300,0.514677490571323,3335,0.002,0.0602040816326531
CATO,T,12388,100,7400,0,0.0626959247648903,2988,0.001,0.04
EMLP,T,12384,0,12384,0,0.0,6674,0.0,0.0
TNYA,E,12373,0,9781,0,0.0,1593,0.0,0.0
MMIN,S,12368,100,12255,13,0.2,3819,0.01,0.04
DUO,B,12365,100,9123,0,0.0225073148773351,342,0.001,0.02
SEIC,T,12361,12,3822,92,0.00718922717118856,2018,0.02,0.08
SLS,E,12350,0,12350,0,0.0,1800,0.0,0.0
EWP,T,12346,1100,1746,9500,0.136595057742456,12146,0.001,0.01
TCS,T,12335,0,9035,0,0.0,4940,0.0,0.0
KYMR,T,12334,16,11791,0,0.000121261728282782,492,0.015,0.06
CCLP,T,12333,0,12333,0,0.0,10393,0.0,0.0
PVBC,T,12333,0,7133,0,0.0,4633,0.0,0.0
FRZA,S,12322,100,10821,1400,1.0,6383,0.001,0.03
COLIU,B,12319,0,11419,0,0.0,6300,0.0,0.0
MODN,T,12319,154,5153,100,0.156324679575243,2127,0.0376666666666667,0.28
TWLO,E,12319,360,19,0,0.0206253231920118,919,0.04,0.205
KORU,E,12317,4617,500,7200,0.910291798107255,958,0.001,0.0177972709551657
IMPP,T,12316,0,12316,0,0.0,5950,0.0,0.0
KMLM,B,12316,406,100,10200,0.946683877312681,602,0.008,0.200566037735849
SPOT,B,12315,1150,2851,490,0.0914564080229788,3682,0.052,0.644375
DOCN,B,12314,270,6093,299,0.0312361974927325,2189,0.0295,0.17
UTME,E,12309,0,5400,0,0.0,400,0.0,0.0
MS-K,B,12308,805,6116,0,0.959591905956581,1906,0.084916170622027,0.372602739726027
BFRI,B,12304,0,12304,0,0.0,11455,0.0,0.0
SLRX,B,12300,0,10900,0,0.0,2400,0.0,0.0
MCLD,B,12300,200,6000,6100,0.25,1500,0.001,0.04
DVYE,T,12300,200,12100,0,0.06521030322791,3800,0.001,0.04
GLDD,T,12300,0,11000,0,0.0,2500,0.0,0.0
AGBA,B,12299,300,5500,0,1.13368983957219,1901,0.02,0.23
GROW,S,12293,0,11520,0,0.0,3213,0.0,0.0
TCS,B,12291,0,11611,0,0.0,4437,0.0,0.0
PDO,S,12290,0,8101,0,0.0,2900,0.0,0.0
NYF,S,12290,0,10490,0,0.0,2100,0.0,0.0
ACRS,B,12289,0,5889,0,0.0,1962,0.0,0.0
NEO,B,12283,1300,7078,0,0.332645621873043,3315,0.003,0.04
FVRR,T,12282,917,4342,720,0.364623169428664,1509,0.0451111111111111,0.556
JAKK,T,12274,300,5315,900,0.458015267175573,4260,0.01,0.14
KBH,B,12264,30,7632,492,0.0116595413913719,4447,0.001,0.05
OLMA,S,12260,100,10006,0,0.217864923747277,3001,0.01,0.05
FLRN,B,12260,0,12260,0,0.0,4532,0.0,0.0
CRSP,B,12259,335,5614,43,0.062593896528746,1047,0.0880790841663897,0.471408817990233
NEX,S,12258,0,11481,0,0.0,4062,0.0,0.0
STXS,S,12255,0,9805,0,0.0,2451,0.0,0.0
OM,T,12252,500,2802,950,0.207594261047769,3303,0.022,0.13
IVOO,T,12250,0,12150,0,0.0,12048,0.0,0.0
ACWX,S,12238,0,9838,0,0.0,9136,0.0,0.0
FOF,B,12229,250,7532,0,1.2742763598482,1238,0.02,0.23
CKPT,B,12223,164,9801,0,0.168724279835391,7181,0.0101219512195122,0.0426219512195122
MSOX,S,12221,100,4120,0,0.0216309755569976,1511,0.01,0.1
EIDO,B,12209,0,10009,0,0.0,3150,0.0,0.0
BZUN,E,12208,0,10108,0,0.0,300,0.0,0.0
MDGL,S,12207,504,2639,145,0.0274875011605646,2349,0.470439775910364,1.72429104975323
TSVT,B,12201,16,11254,384,0.00393023827069516,548,0.015,0.04
FTCS,T,12201,11,12190,0,0.00462962962962963,1154,0.001,0.01
VPV,T,12200,0,12200,0,0.0,2300,0.0,0.0
AVRO,E,12200,2000,200,0,0.220264317180617,6000,0.001,0.0099
NML,T,12200,0,10600,0,0.0,10000,0.0,0.0
BKCH,B,12199,4600,733,6700,1.06738847484958,4884,0.002,0.05
LL,S,12195,0,11695,0,0.0,6213,0.0,0.0
STRV,B,12190,1065,10772,0,2.38911208938442,1658,0.0807692307692308,0.251538461538462
FTSD,S,12184,300,200,11177,0.676339285714286,11484,0.03,0.28
SPYD,T,12184,387,11797,0,0.0633561983005282,1665,0.005,0.05
BBEU,S,12182,0,12182,0,0.0,11347,0.0,0.0
FDD,S,12179,1760,8579,440,1.42612182739462,8756,0.003,0.04
BBDO,S,12177,0,11177,0,0.0,4625,0.0,0.0
RPV,B,12170,726,8973,372,0.401656496870372,1098,0.012,0.0724647887323944
IHI,S,12166,0,12136,0,0.0,814,0.0,0.0
APCX,S,12163,0,12163,0,0.0,5413,0.0,0.0
ADD,B,12163,0,10863,0,0.0,2000,0.0,0.0
EPR,S,12161,805,143,10400,0.14150227199814,686,0.041,0.18125
UIS,T,12161,300,11461,0,0.0191914774184791,1849,0.002,0.025
TRTN,B,12160,24,3541,0,0.013172338090011,2108,0.025,0.15
CAG,T,12156,30,5798,6228,0.000878425860857344,1918,0.001,0.01
ZG,B,12154,41,8481,0,0.00301239179731622,2854,0.08,0.3
SMN,B,12148,0,6535,0,0.0,2425,0.0,0.0
IOT,E,12141,457,5284,1450,0.0236815308100676,1500,0.03,0.17
SFBS,B,12137,56,7367,0,0.062126168996398,3654,0.083,0.79
BHK,S,12134,0,9433,0,0.0,3950,0.0,0.0
RPHS,T,12133,0,12133,0,0.0,4754,0.0,0.0
CLX,B,12133,125,2500,1535,0.0550268154635613,653,0.0146,0.1768
BPT,S,12132,0,9510,0,0.0,4700,0.0,0.0
GEM,B,12131,0,12131,0,0.0,4627,0.0,0.0
DUK-A,B,12127,0,6682,0,0.0,1277,0.0,0.0
LZB,T,12121,834,1036,9500,0.363127610293681,6103,0.003,0.08
RC,S,12120,0,11520,0,0.0,3637,0.0,0.0
QTRX,T,12118,0,10918,0,0.0,11058,0.0,0.0
VCIT,T,12116,0,12116,0,0.0,1265,0.0,0.0
ATI,B,12111,0,11608,0,0.0,1908,0.0,0.0
BSMP,T,12111,0,9003,0,0.0,3131,0.0,0.0
LTBR,S,12107,1,6798,0,0.00680272108843537,2368,0.01,0.07
CURO,T,12105,0,11237,0,0.0,4737,0.0,0.0
SMHI,S,12101,200,7050,0,0.19782393669634,2140,0.01,0.06
ATUS,E,12100,0,12100,0,0.0,5200,0.0,0.0
ACQRW,E,12100,0,0,0,0.0,12100,0.0,0.0
IIM,T,12100,0,9200,0,0.0,2200,0.0,0.0
DGII,T,12097,1012,4100,2030,0.660146808317614,2967,0.00496428571428571,0.414285714285714
NEOV,T,12097,100,10400,100,1.0,5600,0.01,0.12
RTL,T,12095,0,10395,0,0.0,4201,0.0,0.0
FNDB,B,12069,200,9385,1039,0.233644859813084,1224,0.005,0.01
SILX,S,12069,0,11037,0,0.0,3820,0.0,0.0
CODI,B,12067,3,8840,0,0.037037037037037,6643,0.01,0.04
APAM,B,12066,279,4084,2418,0.0928937793214221,1586,0.021,0.146075949367089
BLZE,T,12065,0,12065,0,0.0,1885,0.0,0.0
JPST,S,12050,245,11805,0,0.00476950630742875,6098,0.001,0.01
IBHC,B,12043,0,11943,0,0.0,1661,0.0,0.0
MGNX,E,12039,0,11939,0,0.0,623,0.0,0.0
CHTR,T,12039,22,1800,92,0.00276130415314071,832,0.15,0.68
MSFU,B,12035,2121,9539,100,3.74060172493237,671,0.007,0.15
PKX,T,12034,1242,3175,2559,0.167416594549852,3138,0.0205,0.53
SIX,S,12032,3058,1120,5400,0.384545791404869,2922,0.004,0.0825
OIA,S,12031,1000,7324,1221,0.645577792123951,3686,0.0,0.06
BWMX,T,12025,100,9215,0,1.0,3912,0.01,0.1
EWS,B,12024,3,12021,0,0.000312239800166528,6193,0.001,0.01
RMTI,T,12009,0,10609,0,0.0,7494,0.0,0.0
IDNA,T,12006,0,11800,0,0.0,11600,0.0,0.0
AWF,S,12006,0,9454,0,0.0,2800,0.0,0.0
MUNI,T,12005,0,12005,0,0.0,4105,0.0,0.0
ASLE,T,12000,0,7900,0,0.0,1300,0.0,0.0
FGB,T,12000,0,11800,0,0.0,1400,0.0,0.0
AREC,E,12000,0,12000,0,0.0,1000,0.0,0.0
BKTI,B,12000,0,11900,0,0.0,3100,0.0,0.0
PLXP,T,12000,0,12000,0,0.0,12000,0.0,0.0
VIVE,T,12000,100,10700,0,0.5,600,0.006,0.043
BZH,B,11992,0,7960,0,0.0,2819,0.0,0.0
HRL,B,11992,1056,8785,1351,0.106944783845299,1710,0.002,0.0227311078503302
NOC,T,11980,544,300,9770,0.142359412411829,454,0.256974169741697,1.71822878228782
FEI,B,11976,0,11476,0,0.0,1902,0.0,0.0
DASH,S,11962,476,5370,859,0.013546647858423,989,0.0541379310344828,0.367730553327987
GSEW,B,11962,0,11324,0,0.0,4282,0.0,0.0
BGT,B,11957,0,7552,0,0.0,3025,0.0,0.0
EPU,B,11956,0,7066,0,0.0,1520,0.0,0.0
ATAT,S,11949,25,10801,0,0.0076593137254902,2469,0.01,0.13
SGC,T,11944,0,10683,0,0.0,4983,0.0,0.0
TGLS,S,11935,320,3512,0,0.226468506723284,1254,0.0075,0.291875
FCOR,T,11934,0,10934,0,0.0,2175,0.0,0.0
SUSC,T,11931,0,11593,0,0.0,1416,0.0,0.0
NBRV,T,11930,0,6639,0,0.0,2586,0.0,0.0
TRMD,B,11916,380,4701,1620,0.302126772972915,1053,0.0988984674329502,0.526340996168582
EVTL,T,11913,0,11270,0,0.0,2153,0.0,0.0
TDTT,T,11912,0,11912,0,0.0,10716,0.0,0.0
MRCC,S,11908,0,8920,0,0.0,6523,0.0,0.0
AVIE,B,11902,0,5203,0,0.0,1751,0.0,0.0
SRZN,E,11900,100,0,0,0.0021997360316762,200,0.0,0.0188
GME,E,11900,119,200,0,0.0023220607406634,1100,0.02,0.07
BYM,B,11900,400,7900,2200,0.611978559776276,5000,0.0,0.02
EWX,B,11898,500,5047,5128,0.937362637362637,7473,0.002,0.1
RMM,B,11891,0,5159,0,0.0,1800,0.0,0.0
MELI,T,11891,184,2712,134,0.0478203025392069,3845,0.854857142857143,9.41
BVS,S,11890,0,11890,0,0.0,1200,0.0,0.0
XMLV,S,11887,0,11738,0,0.0,11858,0.0,0.0
TNK,S,11885,1766,2003,206,0.456184796915381,741,0.0687062937062937,0.538177156177156
VLY,B,11882,0,11882,0,0.0,4052,0.0,0.0
DAIO,B,11879,300,11579,0,1.0,3000,0.02,0.17
NUHY,T,11878,0,11877,0,0.0,1462,0.0,0.0
NRDS,E,11868,10,10508,0,0.00170039108995069,710,0.01,0.02
PLD,T,11867,200,6600,1900,0.0178796811480917,1338,0.002,0.08
KIM,T,11862,0,11862,0,0.0,4400,0.0,0.0
DDEC,S,11858,3733,2001,0,0.491644462094233,344,0.025,0.131412916267688
VHC,B,11856,200,9412,1500,0.0767459708365311,4954,0.001,0.02
FLCA,B,11856,0,9456,0,0.0,4806,0.0,0.0
DSI,B,11852,0,11713,0,0.0,1559,0.0,0.0
CNSL,B,11851,0,11249,0,0.0,4630,0.0,0.0
XLRE,S,11850,0,11481,0,0.0,1303,0.0,0.0
PDLB,T,11850,0,11800,0,0.0,11850,0.0,0.0
TXT,B,11849,64,6998,0,0.00269803128030016,1000,0.01,0.04
CRCT,T,11845,0,11034,0,0.0,2710,0.0,0.0
BIV,S,11844,100,11370,122,0.00622703779811943,1454,0.0,0.01
STT-D,B,11834,364,6469,0,0.712633411135715,1772,0.07533133551962,0.383444532398507
YELP,T,11832,100,11296,131,0.0322164948453608,2437,0.001,0.02
STNG,S,11831,1100,2037,5220,0.088552081860101,1026,0.011,0.094
FL,B,11829,154,7251,2510,0.0194173301835581,2242,0.004,0.165
SE,E,11825,0,7053,0,0.0,1100,0.0,0.0
LHX,S,11821,596,953,0,0.0790125002398037,790,0.0349949281045752,0.431236078431373
JELD,B,11818,0,7967,0,0.0,3837,0.0,0.0
CIK,B,11816,0,11162,0,0.0,4961,0.0,0.0
SGOV,B,11813,0,11113,0,0.0,2575,0.0,0.0
FFWM,B,11812,0,11711,0,0.0,1703,0.0,0.0
SPWH,T,11811,500,11011,0,0.295159386068477,2896,0.001,0.01
TREX,T,11805,108,1731,8824,0.0150771744960284,1071,0.011,0.12
AXR,T,11800,0,4600,0,0.0,4000,0.0,0.0
BWC,T,11800,0,6400,0,0.0,6400,0.0,0.0
BIOL,B,11800,0,5100,0,0.0,5300,0.0,0.0
NFGC,T,11800,0,11100,0,0.0,4000,0.0,0.0
MSPR,E,11800,0,6700,0,0.0,4200,0.0,0.0
ALR,B,11800,0,11800,0,0.0,6400,0.0,0.0
FELE,E,11795,48,5588,6159,0.139130434782609,12,0.03625,0.22
AYX,B,11785,103,6784,0,0.0175775013565068,878,0.0508,0.2
PSTL,T,11782,100,8700,900,0.133868808567604,1800,0.01,0.05
ORLY,B,11781,0,8244,0,0.0,3200,0.0,0.0
PCRX,T,11775,144,3400,4556,0.0252365930599369,1375,0.0102777777777778,0.164166666666667
MAIN,T,11774,497,6418,421,0.568828697788324,1337,0.014,0.14
HSTO,B,11772,200,6702,4870,0.497512437810945,3470,0.001,0.035
SPDV,B,11770,0,500,0,0.0,2149,0.0,0.0
WT,B,11768,0,11568,0,0.0,2768,0.0,0.0
CCI,S,11762,550,493,2241,0.0428440537680399,832,0.011,0.0874906367041199
ZEV,S,11759,318,3659,2500,0.045821325648415,2100,0.000175471698113208,0.00816603773584906
ASMB,B,11756,0,11156,0,0.0,7305,0.0,0.0
LRGF,B,11747,0,9662,0,0.0,2823,0.0,0.0
HSBC,B,11747,0,9647,0,0.0,5091,0.0,0.0
PTLO,B,11743,1520,3997,4681,0.199260498281076,1544,0.0245714285714286,0.103846153846154
EDD,B,11742,0,11603,0,0.0,3900,0.0,0.0
SINT,S,11737,200,4355,0,0.0572246065808298,300,0.01,0.27
FCO,B,11732,0,10102,0,0.0,3307,0.0,0.0
PLL,T,11732,81,5388,304,0.0245164592896151,806,0.0950320512820513,0.965224358974359
RBOT,E,11727,0,10927,0,0.0,1839,0.0,0.0
RXST,T,11722,0,8332,0,0.0,8600,0.0,0.0
JHS,B,11720,0,10300,0,0.0,1900,0.0,0.0
PHO,B,11717,0,7187,0,0.0,625,0.0,0.0
E,T,11706,354,8991,760,0.0322081703211719,3297,0.0140677966101695,0.0428813559322034
ROIV,E,11700,0,7400,0,0.0,1400,0.0,0.0
TROX,T,11700,100,3300,8300,0.00454153231300241,10300,0.001,0.02
BRDG,T,11692,0,11466,0,0.0,5781,0.0,0.0
BST,S,11691,350,3738,0,1.10452659862823,1119,0.11,0.52
PHM,B,11689,181,4795,5210,0.0188403861840526,1375,0.0395,0.19
PSA-Q,B,11687,0,7300,0,0.0,6251,0.0,0.0
RBBN,S,11676,0,11676,0,0.0,6651,0.0,0.0
GLQ,T,11675,100,10675,400,0.166666666666667,4875,0.005,0.01
QEFA,B,11667,0,10908,0,0.0,505,0.0,0.0
ARDX,S,11663,0,11663,0,0.0,10050,0.0,0.0
ASMB,T,11660,0,11060,0,0.0,5436,0.0,0.0
MGI,S,11660,0,10670,0,0.0,7869,0.0,0.0
HYLB,T,11655,0,11655,0,0.0,2905,0.0,0.0
BTZ,S,11647,0,11447,0,0.0,3688,0.0,0.0
TAIL,T,11643,0,11643,0,0.0,4039,0.0,0.0
BRFH,B,11640,0,7900,0,0.0,2070,0.0,0.0
PALT,T,11637,0,8237,0,0.0,2800,0.0,0.0
DFS,B,11628,1198,3321,1600,0.188142538241734,3120,0.0373601881799471,0.226629030677252
IGD,B,11626,0,11626,0,0.0,4700,0.0,0.0
NRGU,B,11624,142,3808,2095,0.301946094080539,509,0.759613951266125,6.80094505494505
ENBA,B,11621,100,9720,0,0.520833333333333,1606,0.01,0.13
GDOT,B,11621,900,500,2144,0.385934819897084,1778,0.001,0.0244444444444444
CCLP,S,11614,0,11614,0,0.0,5000,0.0,0.0
BBVA,T,11611,0,11611,0,0.0,4658,0.0,0.0
SANM,B,11610,181,5200,92,0.0626733211163907,972,0.0229479768786127,0.209364161849711
GLW,B,11606,0,11606,0,0.0,1396,0.0,0.0
COPX,T,11601,332,10644,0,0.0935543499234713,1026,0.027,0.19
CAPL,B,11600,0,5400,0,0.0,5200,0.0,0.0
DC,S,11599,269,7199,0,0.186127721777038,2500,0.04,0.17
MMD,B,11597,143,9252,0,0.136190476190476,1600,0.01,0.070979020979021
NXJ,T,11596,0,11296,0,0.0,3796,0.0,0.0
UPS,S,11592,190,3937,0,0.00903222135551263,543,0.0434666666666667,0.153333333333333
CLMT,B,11585,150,8292,0,0.111298665658705,1696,0.02,0.13
AIKI,B,11584,100,8735,0,1.0,1597,0.01,0.09
FNDE,T,11578,0,11578,0,0.0,1193,0.0,0.0
TRVI,T,11576,0,10976,0,0.0,2300,0.0,0.0
BIMI,T,11573,0,6036,0,0.0,5197,0.0,0.0
ONCT,E,11571,0,9071,0,0.0,2200,0.0,0.0
KAII,S,11571,0,11571,0,0.0,6000,0.0,0.0
PINK,B,11571,425,6105,0,0.0875610824267011,967,0.02,0.08
PBD,B,11570,1052,9254,800,0.429037520391517,8845,0.001,0.07
NUSC,B,11569,109,10738,0,0.104707012487992,2719,0.02,0.05
NOTE,B,11568,753,3250,0,1.38992419420604,1450,0.06,0.775704433497537
TARK,E,11564,200,8743,217,0.0886917960088692,1048,0.0055,0.065
SYY,T,11564,410,2425,4000,0.0621259289411106,844,0.012,0.09
OPRT,B,11540,0,6570,0,0.0,2964,0.0,0.0
QBTS,T,11539,0,9912,0,0.0,1660,0.0,0.0
RVPH,S,11539,100,6999,0,0.0527148128624143,3094,0.01,0.08
OGN,S,11537,14,10412,0,0.000380517503805175,316,0.0,0.02
SCCO,T,11534,951,3426,4974,0.138432658675035,1464,0.003,0.108867166088069
FLR,T,11533,0,9548,0,0.0,4135,0.0,0.0
IGOV,B,11529,600,9809,597,0.130950213908946,1820,0.03,0.12
ISIG,B,11522,350,6804,0,0.975743683160032,1659,0.046,0.474
CPZ,S,11518,500,4371,0,0.951914390938781,2325,0.03,0.5
FATE,S,11516,297,6554,3085,0.0232489268044984,2362,0.052,0.2
ADCT,T,11516,0,11216,0,0.0,5100,0.0,0.0
PCOR,T,11515,170,7294,326,0.0328268747616766,3780,0.021,0.28
GNE,B,11513,695,6781,0,0.436441813097691,993,0.03,0.263404255319149
AFCG,T,11513,0,5996,0,0.0,3437,0.0,0.0
NM,S,11511,0,11429,0,0.0,11429,0.0,0.0
UPLD,T,11509,0,10309,0,0.0,2765,0.0,0.0
ITA,T,11501,0,9591,0,0.0,1336,0.0,0.0
OCX,S,11500,1300,10000,0,0.446122168840082,11500,0.0023,0.0047
SAL,T,11500,0,5600,0,0.0,2500,0.0,0.0
BSQR,T,11500,0,8000,0,0.0,7000,0.0,0.0
IGAC,B,11500,0,11500,0,0.0,6400,0.0,0.0
PDSB,E,11500,0,600,0,0.0,800,0.0,0.0
DOGZ,T,11500,0,9800,0,0.0,4700,0.0,0.0
DBVT,T,11497,0,10343,0,0.0,3323,0.0,0.0
ADTX,E,11494,0,9194,0,0.0,400,0.0,0.0
CTSO,B,11490,0,11490,0,0.0,9990,0.0,0.0
ABUS,B,11489,0,8889,0,0.0,3331,0.0,0.0
CSWC,S,11488,200,10477,0,0.0194571456367351,1849,0.001,0.02
EXEL,S,11488,20,7699,2969,0.00221238938053097,3039,0.001,0.01
AES,S,11483,0,11049,0,0.0,1225,0.0,0.0
LBTYA,T,11478,100,9678,100,0.00964785335262904,3295,0.005,0.01
MDIV,B,11477,1570,3255,0,0.811915878210859,2050,0.03,0.264081632653061
BERZ,E,11477,0,10215,0,0.0,800,0.0,0.0
SII,T,11474,0,11074,0,0.0,7547,0.0,0.0
QCOM,E,11467,205,0,0,0.0057600958225087,1600,0.04,0.136666666666667
VLN,T,11463,100,9463,200,0.0119019281123542,2070,0.01,0.05
OMF,T,11462,200,4533,3627,0.0679914639118244,5293,0.011,0.17
BCSF,S,11460,100,10359,0,0.0286697247706422,2952,0.01,0.03
BAND,S,11460,540,2350,1643,0.100220782044409,1889,0.0957228915662651,0.621244979919679
AMPY,S,11458,0,10498,0,0.0,6148,0.0,0.0
LITE,T,11452,8,7317,92,0.00147683219494185,2676,0.01,0.03
GNRC,S,11451,775,558,2198,0.0604044007640439,896,0.140023993601706,1.0096161023727
JPEM,B,11450,188,9963,0,0.211711711711712,2725,0.02,0.07
IBDO,S,11442,0,11442,0,0.0,764,0.0,0.0
DOMO,B,11431,350,5925,0,0.052883623766375,900,0.002,0.06
CLB,T,11424,96,8051,0,0.0210209705639009,2222,0.03,0.17
SONY,S,11423,190,4701,0,0.0827884428050283,794,0.04,0.16
FIS,B,11422,841,4877,4415,0.0247247694197867,1347,0.015,0.126935483870968
LANV,S,11422,55,2969,0,0.0124282642636433,206,0.363759689922481,1.34139534883721
KNSA,T,11421,0,9819,0,0.0,3096,0.0,0.0
HP,B,11421,16,6425,0,0.00351648351648352,2130,0.01,0.05
NMAI,T,11420,0,9220,0,0.0,2360,0.0,0.0
APGN,E,11418,0,5975,0,0.0,2700,0.0,0.0
SBH,T,11414,0,11028,0,0.0,2728,0.0,0.0
HLX,B,11410,1620,4190,2900,0.0817389396689781,1871,0.002,0.0385365853658537
HOWL,B,11406,0,7218,0,0.0,1756,0.0,0.0
RHS,B,11405,0,8021,0,0.0,746,0.0,0.0
EYPT,S,11402,23,10515,0,0.0561196951487194,4275,0.02,0.08
MNRL,T,11401,105,7082,3671,0.0215881418956695,5758,0.0343835616438356,0.222465753424658
HACK,T,11400,0,11000,0,0.0,700,0.0,0.0
PRTK,T,11400,0,10800,0,0.0,2800,0.0,0.0
SKIL,B,11400,0,11400,0,0.0,3600,0.0,0.0
MCAC,B,11400,0,11400,0,0.0,5700,0.0,0.0
LIND,T,11398,0,8700,0,0.0,5190,0.0,0.0
ESEA,B,11397,130,6079,0,0.679203231647862,2430,0.025,0.12
CUE,E,11394,0,11394,0,0.0,2336,0.0,0.0
INOD,S,11390,100,10084,200,0.37593984962406,7506,0.001,0.04
ATRA,T,11387,160,10387,240,0.00616348468869292,1547,0.002,0.02
NLY-I,B,11387,1162,4585,0,1.75761981184936,1723,0.14,1.08
