symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MOGU,T,35101,0,34201,0,0.0,300,0.0,0.0
IVW,B,35072,1170,672,33230,0.0386023953281204,154,0.001,0.01
ENSV,B,35065,1000,25465,3700,0.191864927091328,300,0.001,0.045
TENX,T,34900,0,27700,0,0.0,700,0.0,0.0
DXD,B,34872,4312,30360,0,0.0750591839576661,200,0.001,0.01
HLX,S,34806,511,34084,211,0.00423732327210913,511,0.001,0.01
PCG,B,34600,0,25800,0,0.0,700,0.0,0.0
HPQ,B,34544,67,31444,33,0.000208488273312567,200,0.01,0.02
VTVT,T,34539,0,24350,0,0.0,238,0.0,0.0
BOIL,T,34512,2593,31919,0,0.126198471796369,54,0.001,0.0298997300424219
DIS,B,34454,110,27291,0,0.00142821901089342,100,0.0109090909090909,0.0372727272727273
SOL,B,34412,0,31672,0,0.0,200,0.0,0.0
PHYS,T,34406,1890,5800,26716,0.0272963604852686,400,0.001,0.01
CLRB,T,34310,0,34310,0,0.0,300,0.0,0.0
WFC-T,T,34300,0,34300,0,0.0,8400,0.0,0.0
OXY,S,34278,142,19162,1160,0.00017189680865101,400,0.001,0.01
NYMT,T,34263,0,33163,0,0.0,100,0.0,0.0
ABIO,T,34227,0,33323,0,0.0,177,0.0,0.0
MMP,T,34100,0,34100,0,0.0,3200,0.0,0.0
THM,S,34000,0,34000,0,0.0,8100,0.0,0.0
QLD,B,33979,3749,30030,0,0.173677383489299,100,0.00114323819685249,0.0208082155241398
KOLD,B,33969,9950,3500,19519,0.577816492450639,600,0.0017035175879397,0.0593346733668342
MFC,S,33900,420,0,33480,0.0038663708586105,15600,0.001,0.01
BP,T,33842,200,26342,4900,0.000411331356200615,200,0.001,0.01
ADTX,T,33786,0,30786,0,0.0,300,0.0,0.0
MRK,B,33752,190,15585,14010,0.00112279208845238,100,0.001,0.0184210526315789
GV,B,33713,0,33713,0,0.0,150,0.0,0.0
BNTC,S,33706,0,33551,0,0.0,300,0.0,0.0
DBD,S,33700,0,33700,0,0.0,9900,0.0,0.0
LPCN,B,33673,0,28649,0,0.0,1100,0.0,0.0
SYBX,B,33613,0,30817,0,0.0,2796,0.0,0.0
OSMT,S,33548,0,33548,0,0.0,8982,0.0,0.0
PACB,T,33526,300,10550,14100,0.00870675644299977,165,0.001,0.0566666666666667
CPRI,T,33500,0,17000,0,0.0,16200,0.0,0.0
FORD,B,33498,0,33498,0,0.0,100,0.0,0.0
MU,B,33429,1161,28473,1350,0.00527188103076399,100,0.001,0.0145650301464255
INTC,T,33409,500,28487,3100,0.00109974463929476,102,0.001,0.01
TEVA,T,33400,100,29800,400,0.000485382699989807,500,0.001,0.01
GAU,B,33400,0,19800,0,0.0,500,0.0,0.0
RMTI,B,33392,100,13705,19587,0.00772797527047913,5205,0.001,0.01
CUK,B,33342,0,27875,0,0.0,200,0.0,0.0
SPXS,S,33301,0,32716,0,0.0,1100,0.0,0.0
ALRN,B,33300,0,33300,0,0.0,1700,0.0,0.0
JOB,S,33228,0,21928,0,0.0,800,0.0,0.0
SLB,S,33220,200,7920,25100,0.000480147117076672,200,0.001,0.01
JBLU,T,33210,30,28210,1170,0.000240504096586445,149,0.001,0.01
NXPI,T,33186,0,25991,0,0.0,2000,0.0,0.0
EMAN,B,33110,1200,20075,10835,0.375,400,0.001,0.01
GMLP,B,33100,0,17800,0,0.0,15300,0.0,0.0
TWTR,B,33030,70,31756,104,0.000268232120413231,200,0.001,0.02
BLDP,T,33006,100,27665,0,0.000570310762334396,190,0.001,0.01
FSR+,E,33000,0,18700,0,0.0,700,0.0,0.0
JWS,T,33000,0,16600,0,0.0,16600,0.0,0.0
LAC,B,32900,600,26120,5780,0.00679956029510092,200,0.001,0.03
APM,S,32838,0,32738,0,0.0,100,0.0,0.0
NEPT,T,32793,0,32493,0,0.0,1700,0.0,0.0
ROOT,B,32761,100,27961,1900,0.00912575287461216,100,0.01,0.03
FURY,T,32722,100,17322,14500,0.043535045711798,800,0.001,0.01
NET,T,32698,0,23319,0,0.0,143,0.0,0.0
AMRS,B,32621,0,30921,0,0.0,200,0.0,0.0
NLY,T,32549,599,31950,0,0.0015362007370686,439,0.001,0.01
WYY,B,32528,200,28573,1150,0.0482741974414675,150,0.01,0.095
IAG,B,32475,0,32475,0,0.0,300,0.0,0.0
FE,B,32385,104,13971,18300,0.000513286216290915,135,0.001,0.0211538461538462
GNLN,T,32382,0,27082,0,0.0,500,0.0,0.0
GDX,B,32309,2859,29354,96,0.00171830806456848,100,0.001,0.01
ICON,T,32296,0,32296,0,0.0,1000,0.0,0.0
WPRT,T,32245,0,29345,0,0.0,200,0.0,0.0
COOP,T,32226,100,26226,0,0.00555957080113415,500,0.01,0.11
SPYV,B,32189,12819,17670,0,0.0614378145219267,100,0.001,0.01
VXX,S,32169,0,32169,0,0.0,228,0.0,0.0
EOSE,E,32116,0,31316,0,0.0,400,0.0,0.0
MRIN,S,32103,0,32039,0,0.0,150,0.0,0.0
MOS,T,32061,0,31561,0,0.0,100,0.0,0.0
TGC,B,31969,0,31169,0,0.0,500,0.0,0.0
VIST,B,31903,0,31903,0,0.0,2000,0.0,0.0
LIZI,B,31900,0,31600,0,0.0,300,0.0,0.0
DGLY,S,31898,100,29597,1960,0.003609065973726,500,0.001,0.01
FAZ,B,31884,0,31025,0,0.0,200,0.0,0.0
LPTH,B,31881,100,28981,300,0.0124719381391868,1000,0.001,0.02
MOTS,S,31855,0,27855,0,0.0,1300,0.0,0.0
BLDP,B,31855,100,27129,0,0.000570310762334396,100,0.005,0.09
NVDA,S,31799,0,22221,0,0.0,56,0.0,0.0
HLX,T,31734,0,31334,0,0.0,600,0.0,0.0
EMN,T,31715,200,14546,248,0.0166611129623459,348,0.01,0.125
ORBC,T,31703,0,27803,0,0.0,200,0.0,0.0
FITB,T,31695,900,1900,28895,0.00902527075812274,300,0.001,0.01
UWM,B,31624,785,30839,0,0.0340844948113412,150,0.00168789808917197,0.0319108280254777
TRIL,T,31591,449,2391,26851,0.0492540587977183,200,0.001,0.0166369710467706
KHC,B,31588,156,27526,1506,0.000905066632629973,200,0.001,0.01
SLGG,S,31534,0,31534,0,0.0,200,0.0,0.0
GPS,T,31430,0,17000,0,0.0,434,0.0,0.0
PFG,T,31383,0,31383,0,0.0,400,0.0,0.0
STNE,S,31373,0,26813,0,0.0,302,0.0,0.0
MARPS,B,31342,0,15450,0,0.0,2400,0.0,0.0
ARPO,B,31300,0,27100,0,0.0,3500,0.0,0.0
GFI,S,31280,0,31230,0,0.0,1800,0.0,0.0
LMND,B,31248,0,18891,0,0.0,150,0.0,0.0
ACB,S,31169,0,31019,0,0.0,200,0.0,0.0
IEA,T,31152,100,26652,300,0.00891662951404369,400,0.01,0.09
ASTC,T,31069,0,31066,0,0.0,900,0.0,0.0
AIM,B,31000,0,21600,0,0.0,1000,0.0,0.0
BKD,B,30971,100,22471,2200,0.00106355824044925,700,0.001,0.01
UMC,B,30962,1290,18118,9954,0.0128408038940484,200,0.001,0.01
DELL,T,30919,0,16007,0,0.0,200,0.0,0.0
RRD,B,30850,0,30655,0,0.0,195,0.0,0.0
MAC,T,30800,0,29800,0,0.0,400,0.0,0.0
BEST,B,30784,2220,22464,2600,0.0156533143425255,200,0.001,0.01
IVR,T,30748,0,28348,0,0.0,400,0.0,0.0
SPHB,B,30735,7752,22843,40,0.255251893315772,100,0.00100515995872033,0.0215737874097007
BK,T,30733,218,17135,13380,0.00217365293343437,135,0.001,0.01
NVO,S,30732,100,30602,30,0.00642962772455475,147,0.001,0.03
FE,T,30685,0,26685,0,0.0,500,0.0,0.0
SQ,B,30679,200,20111,0,0.00324796596131673,100,0.01,0.14565
CVX,B,30574,460,21673,5413,0.00191122763136574,100,0.0026304347826087,0.0376086956521739
HPE,B,30549,619,25250,4680,0.00163056935583291,300,0.001,0.01
JPM,B,30520,1086,20315,5481,0.00467420450290309,100,0.00182872928176796,0.0356537753222836
CTHR,B,30514,0,30014,0,0.0,1300,0.0,0.0
PFMT,E,30507,0,30347,0,0.0,400,0.0,0.0
NRGD,B,30437,817,24090,910,0.184009009009009,400,0.001,0.0188616891064871
ECOR,T,30433,100,24390,5342,0.0149209191286183,800,0.001,0.02
BBBY,B,30401,510,17351,9340,0.00629839576155015,200,0.001,0.0127450980392157
NGD,B,30400,600,26900,2900,0.00161216648305882,300,0.001,0.01
CRIS,T,30400,100,22000,8300,0.00315945783703516,300,0.001,0.02
CNK,T,30393,100,28691,700,0.000678232796625114,171,0.004,0.06
CHS,B,30350,0,27350,0,0.0,1650,0.0,0.0
BCLI,T,30237,268,20916,3153,0.00733965054499644,500,0.005,0.01
PLL,T,30229,0,25849,0,0.0,150,0.0,0.0
CSCO,B,30213,200,24792,900,0.000417567045608761,107,0.003,0.01
BMY^,B,30200,0,28200,0,0.0,700,0.0,0.0
TDOC,S,30144,341,14899,480,0.0148758888452646,40,0.022891495601173,0.227976539589443
BYFC,T,30125,0,25425,0,0.0,800,0.0,0.0
VSTM,S,29992,0,29992,0,0.0,100,0.0,0.0
MRNS,T,29944,0,27844,0,0.0,1300,0.0,0.0
UTZ,B,29927,0,23207,0,0.0,200,0.0,0.0
ONCY,B,29900,400,17300,3900,0.0204133707578464,700,0.001,0.02
CVX,T,29897,562,17036,6770,0.00233502158440771,100,0.00124021352313167,0.0308185053380783
FPAY,S,29890,0,28613,0,0.0,997,0.0,0.0
TPR,B,29846,0,22296,0,0.0,190,0.0,0.0
LYRA,T,29825,0,27610,0,0.0,300,0.0,0.0
CRON,B,29809,280,26209,2220,0.00262681414351787,200,0.001,0.01
NERV,T,29614,0,23914,0,0.0,300,0.0,0.0
ANH,S,29572,0,29572,0,0.0,700,0.0,0.0
HEAR,B,29500,0,19100,0,0.0,5100,0.0,0.0
SUP,E,29415,0,22104,0,0.0,600,0.0,0.0
CDR,T,29302,200,16375,7927,0.00894534394847482,600,0.001,0.015
BLDP,S,29293,2900,16621,8872,0.0165390121076975,200,0.001,0.0160172413793103
CTHR,T,29202,0,29202,0,0.0,400,0.0,0.0
MU,T,29140,0,28685,0,0.0,100,0.0,0.0
GMBL,T,29038,2,24592,0,0.00126823081800888,100,0.01,0.04
CTXR,T,29027,0,29027,0,0.0,26415,0.0,0.0
BORR,S,29015,0,29015,0,0.0,5000,0.0,0.0
PLM,T,28926,100,26897,600,0.0336813742000674,200,0.001,0.02
TZA,S,28785,0,28785,0,0.0,1000,0.0,0.0
UUP,S,28747,10000,13787,4560,0.419146617486797,500,0.001,0.01
LTHM,S,28723,0,28113,0,0.0,300,0.0,0.0
EVK,S,28673,0,28473,0,0.0,256,0.0,0.0
NK,B,28663,0,28200,0,0.0,1200,0.0,0.0
INO,B,28656,0,23256,0,0.0,200,0.0,0.0
TRX,S,28642,0,26942,0,0.0,1700,0.0,0.0
SIRI,T,28633,5043,22982,608,0.00771277816012847,100,0.001,0.01
NRZ,B,28572,0,21072,0,0.0,300,0.0,0.0
APWC,S,28544,96,25175,0,0.241206030150754,100,0.01,0.04
NAT,B,28504,300,11010,13000,0.00614628149969269,700,0.001,0.01
MMLP,T,28504,100,18804,100,0.051948051948052,200,0.001,0.04
MUC,B,28500,0,28500,0,0.0,2200,0.0,0.0
ATRS,T,28491,0,26391,0,0.0,1400,0.0,0.0
IHT,T,28488,0,24930,0,0.0,300,0.0,0.0
HT,B,28400,0,14700,0,0.0,1300,0.0,0.0
MET,S,28376,80,20726,7570,0.000394872579554485,113,0.001,0.01
CGC,T,28374,160,19844,4286,0.000803261240636986,150,0.001,0.02
T,B,28350,901,13549,11700,0.00091754330580364,200,0.001,0.01
SPCE,B,28340,0,21340,0,0.0,200,0.0,0.0
REED,B,28330,600,27632,0,0.0400453847694053,1000,0.0006,0.0036
BNO,B,28280,0,28280,0,0.0,100,0.0,0.0
GUSH,S,28156,1825,20741,5490,0.0304888235490661,200,0.00116438356164384,0.0249315068493151
NMTR,S,28115,0,28115,0,0.0,3874,0.0,0.0
SUPV,S,28100,0,28100,0,0.0,15500,0.0,0.0
GOVT,S,28096,17934,0,10162,0.276234924448963,400,0.001,0.01
BLRX,E,28084,0,28084,0,0.0,1036,0.0,0.0
SNES,B,28050,0,28050,0,0.0,400,0.0,0.0
ALXO,B,27976,0,16307,0,0.0,100,0.0,0.0
PLG,E,27950,0,23450,0,0.0,500,0.0,0.0
KNDI,S,27921,100,27021,600,0.000572576997291711,200,0.04,0.09
CBAY,B,27900,0,27900,0,0.0,4700,0.0,0.0
WKHS,T,27848,100,13276,100,0.000827143542490364,200,0.001,0.05
DHF,B,27786,0,25086,0,0.0,300,0.0,0.0
MRVI,S,27775,0,24832,0,0.0,87,0.0,0.0
PXS,B,27751,0,27651,0,0.0,2300,0.0,0.0
IMAC,S,27729,400,25829,600,0.0416796915702824,700,0.001,0.03
AZN,B,27697,461,23640,981,0.00346926949676778,100,0.001,0.0110845986984816
WORK,T,27691,200,25071,0,0.00148272257519257,100,0.001,0.03
HCHC,B,27677,0,16577,0,0.0,600,0.0,0.0
AGQ,B,27653,3632,22217,0,0.477266754270696,100,0.0028931718061674,0.0365280837004405
UAVS,T,27651,0,20098,0,0.0,300,0.0,0.0
TCS,B,27641,0,22878,0,0.0,150,0.0,0.0
OZON,B,27614,200,22504,2600,0.000600470769082961,100,0.001,0.04
SPDN,T,27600,0,27600,0,0.0,400,0.0,0.0
NXE,B,27520,0,27520,0,0.0,500,0.0,0.0
DNKN,T,27444,30,3344,24070,0.000392721560413667,200,0.001,0.02
OKE,B,27428,1852,20559,3539,0.0196005799739647,100,0.00148596112311015,0.0419762419006479
LEU,B,27396,100,18755,0,0.140056022408964,300,0.02,0.16
SPR,T,27251,800,16913,7550,0.0241451121238644,200,0.001,0.04
ROOT,E,27238,0,24788,0,0.0,300,0.0,0.0
JFIN,B,27235,0,15845,0,0.0,939,0.0,0.0
CBAT,B,27230,100,21028,1900,0.00235743416865084,100,0.01,0.07
AU,B,27165,540,22886,1740,0.0129307248389646,280,0.001,0.0240740740740741
KHC,T,27032,80,23832,3120,0.000464136734682037,500,0.001,0.015
DMAC,B,27032,100,16976,300,0.0177556818181818,200,0.06,0.12
SLB,T,27002,100,25302,1500,0.000240073558538336,150,0.001,0.01
FEYE,T,26913,0,17513,0,0.0,300,0.0,0.0
APPS,E,26892,100,23214,0,0.00303186490010005,200,0.01,0.05
JAKK,T,26835,0,20460,0,0.0,300,0.0,0.0
SAMA,B,26823,0,26223,0,0.0,150,0.0,0.0
SJT,B,26818,0,26818,0,0.0,2900,0.0,0.0
SCOR,T,26813,0,20413,0,0.0,900,0.0,0.0
MAC,S,26800,200,15600,5100,0.000720162756783033,1100,0.001,0.01
CPST,B,26782,0,18842,0,0.0,300,0.0,0.0
VZ,B,26779,80,26679,20,0.000194482530606688,100,0.001,0.01
NBEV,T,26737,100,18837,100,0.00373999551200539,400,0.001,0.01
GRWG,B,26690,0,17334,0,0.0,150,0.0,0.0
CRON,T,26670,100,19288,0,0.000938147908399238,190,0.001,0.05
LC,B,26600,0,26600,0,0.0,1400,0.0,0.0
BEN,T,26600,0,14000,0,0.0,12600,0.0,0.0
GERN,B,26600,0,23100,0,0.0,600,0.0,0.0
XXII,T,26426,0,14500,0,0.0,600,0.0,0.0
INAQW,B,26423,0,21523,0,0.0,300,0.0,0.0
ROKU,B,26400,778,5743,6185,0.0164757205480612,100,0.00361825192802057,0.183856041131105
PGEN,T,26330,0,23991,0,0.0,400,0.0,0.0
SUPV,T,26327,0,22000,0,0.0,500,0.0,0.0
NBACW,B,26325,0,25025,0,0.0,300,0.0,0.0
EA,T,26240,0,14843,0,0.0,200,0.0,0.0
TENX,B,26189,0,21789,0,0.0,700,0.0,0.0
GERN,T,26163,800,11471,13892,0.0257168574000257,800,0.001,0.01
WRK,B,26160,0,24509,0,0.0,1400,0.0,0.0
SLRX,S,26142,0,1677,0,0.0,24465,0.0,0.0
HIBS,E,26125,0,17525,0,0.0,600,0.0,0.0
COP,S,26118,188,3188,22366,0.000559667057639753,40,0.001,0.010531914893617
VTI,B,26111,0,25111,0,0.0,100,0.0,0.0
AEO,B,26098,123,10183,2080,0.000557312575327818,168,0.001,0.0295121951219512
AUPH,B,26054,1150,14259,8082,0.058974358974359,152,0.00158695652173913,0.0340434782608696
TIGR,S,26004,0,26004,0,0.0,454,0.0,0.0
IXC,T,25921,0,25921,0,0.0,100,0.0,0.0
GMHI,T,25889,200,17207,1100,0.00375375375375375,200,0.007,0.045
MT,B,25881,0,25881,0,0.0,200,0.0,0.0
RPV,B,25873,5870,14543,5460,0.516089326534201,200,0.001,0.0284667802385009
SKX,S,25818,800,0,24852,0.0580088463490682,200,0.001,0.02625
AUTO,B,25802,0,17200,0,0.0,4100,0.0,0.0
SONM,S,25800,0,25800,0,0.0,500,0.0,0.0
ENIC,T,25800,0,14000,0,0.0,11800,0.0,0.0
JFR,T,25800,0,25200,0,0.0,300,0.0,0.0
Z,T,25786,100,11710,0,0.00210628304231523,400,0.001,0.08
PBF,T,25764,100,10264,13900,0.000750069381417781,300,0.001,0.01
PIXY,B,25755,0,25355,0,0.0,700,0.0,0.0
EBON,T,25665,0,22765,0,0.0,400,0.0,0.0
JPM,T,25652,705,23116,431,0.00303435927674648,190,0.001,0.0285815602836879
ERJ,B,25623,0,23223,0,0.0,623,0.0,0.0
CWBR,B,25600,0,25600,0,0.0,1800,0.0,0.0
CIK,B,25600,0,18600,0,0.0,300,0.0,0.0
HL,B,25542,0,22842,0,0.0,100,0.0,0.0
TENX,S,25528,0,24328,0,0.0,1000,0.0,0.0
VIXY,S,25463,1543,23520,400,0.0101934980940867,1300,0.001,0.01
URG,T,25460,0,22465,0,0.0,1495,0.0,0.0
KALA,B,25441,808,9033,9200,0.0447026279391425,300,0.001,0.0250495049504951
WEI,S,25425,0,25425,0,0.0,7100,0.0,0.0
SCZ,B,25401,260,25141,0,0.010789724862016,100,0.001,0.01
DHT,T,25369,0,16362,0,0.0,707,0.0,0.0
BZUN,B,25315,2259,0,21710,0.035438073574398,400,0.001,0.0370030987162461
PAVM,T,25313,0,25013,0,0.0,400,0.0,0.0
CLDR,T,25251,100,20301,3650,0.000631010373810545,500,0.001,0.01
HEPA,B,25236,0,16736,0,0.0,600,0.0,0.0
MSTR,B,25214,580,4416,293,0.0433288510383983,100,0.104637931034483,0.862586206896552
FSLY,S,25204,656,9648,10577,0.0279303444458637,100,0.00523018292682927,0.109862804878049
AMRX,T,25200,0,14500,0,0.0,100,0.0,0.0
TC,T,25200,100,21100,100,0.0462748727441,1700,0.01,0.12
OIIM,T,25200,0,18300,0,0.0,300,0.0,0.0
JKS,T,25189,75,15568,0,0.0015062358162794,194,0.009,0.18
HAPP,S,25132,0,25032,0,0.0,600,0.0,0.0
FENG,S,25123,0,25123,0,0.0,50,0.0,0.0
LYG,B,25100,0,25100,0,0.0,500,0.0,0.0
BILL,B,25075,0,17875,0,0.0,4075,0.0,0.0
XLI,B,25046,1045,18906,4860,0.00334725621084191,100,0.001,0.0119138755980861
HUSN,S,25022,0,22168,0,0.0,200,0.0,0.0
IPWR,T,25013,100,18136,0,0.0212901852246115,1100,0.09,0.76
WIW,T,25000,0,21000,0,0.0,2800,0.0,0.0
LJPC,T,24997,0,24997,0,0.0,1997,0.0,0.0
EEM,B,24975,1296,23679,0,0.000393961566252571,125,0.001,0.01
BEEM,B,24943,299,16095,0,0.0195399294209907,100,0.0123076923076923,0.115719063545151
MYO,T,24925,0,24700,0,0.0,1000,0.0,0.0
BHTG,T,24900,0,2700,0,0.0,200,0.0,0.0
SDD,T,24900,0,7000,0,0.0,6000,0.0,0.0
PT,B,24821,100,24721,0,0.125,600,0.011,0.0259
TOMZ,B,24755,0,22155,0,0.0,300,0.0,0.0
YALA,T,24689,0,8989,0,0.0,400,0.0,0.0
TJX,B,24679,80,23322,263,0.000287139729370805,100,0.001,0.0225
SPY,S,24623,3453,19166,0,0.0013492977438632,150,0.00153663481030988,0.0146336518969012
ARKK,B,24574,572,20315,826,0.0071365298000025,100,0.00971678321678322,0.0426223776223776
GPS,S,24520,80,8428,11220,0.000410753527345916,540,0.001,0.01
VSTM,B,24500,0,24100,0,0.0,400,0.0,0.0
FBCG,B,24489,0,23604,0,0.0,100,0.0,0.0
AM,T,24449,510,21355,284,0.004187054612328,300,0.00335294117647059,0.01
ADMA,T,24444,0,22644,0,0.0,1000,0.0,0.0
CHMA,S,24432,0,24432,0,0.0,1200,0.0,0.0
PHYS,B,24220,790,1000,22430,0.0114095898324668,300,0.00105063291139241,0.01
DIS,T,24193,0,15257,0,0.0,100,0.0,0.0
SKYY,B,24160,3573,2501,17761,0.683696900114811,100,0.001,0.039168765743073
AVCO,S,24158,0,24151,0,0.0,700,0.0,0.0
EGO,B,24085,300,4785,19000,0.00797978454581726,200,0.001,0.01
BGI,T,24000,500,20100,3300,0.0851788756388416,700,0.001,0.0196
BTE,B,23992,0,23992,0,0.0,23200,0.0,0.0
VIPS,B,23988,0,20078,0,0.0,128,0.0,0.0
FANG,T,23821,600,14300,4221,0.0136255251504485,500,0.001,0.045
WORK,B,23808,80,18208,1120,0.000593089030077027,400,0.001,0.01
NVCR,S,23753,110,8691,300,0.00480475233685682,61,0.0290909090909091,0.371818181818182
ADAP,E,23703,0,22503,0,0.0,600,0.0,0.0
BBD,T,23700,0,23700,0,0.0,2600,0.0,0.0
DFND,T,23700,0,12200,0,0.0,5800,0.0,0.0
UFI,T,23634,0,23634,0,0.0,900,0.0,0.0
DRH,T,23623,300,8223,12700,0.00618314474741854,1000,0.001,0.01
PDSB,T,23600,0,20900,0,0.0,1000,0.0,0.0
HPR,E,23531,200,17572,196,0.0242101440503571,200,0.01,0.15
IEFA,B,23526,0,23526,0,0.0,74,0.0,0.0
REED,S,23410,0,23410,0,0.0,3100,0.0,0.0
FHN,T,23400,0,13200,0,0.0,10200,0.0,0.0
SESN,S,23400,100,23000,300,0.0112815884476534,2100,0.001,0.01
WPRT,S,23388,0,23388,0,0.0,300,0.0,0.0
RAIL,B,23300,0,23300,0,0.0,1200,0.0,0.0
SSO,T,23272,3840,18119,1313,0.207870946787203,192,0.00159895833333333,0.0189583333333333
DVN,T,23248,80,22648,120,0.000215077468215583,200,0.001,0.01
PYPL,B,23202,0,12897,0,0.0,100,0.0,0.0
FFIN,T,23200,0,5800,0,0.0,5600,0.0,0.0
BIOC,T,23197,0,13597,0,0.0,600,0.0,0.0
AMLP,B,23182,0,23182,0,0.0,200,0.0,0.0
CMPS,B,23171,334,16550,0,0.133014735165273,100,0.0183233532934132,0.205898203592814
SFT,T,23100,0,19600,0,0.0,200,0.0,0.0
TTCF,E,23091,0,16530,0,0.0,300,0.0,0.0
ONCY,T,23031,0,13600,0,0.0,300,0.0,0.0
INFI,T,22919,0,21019,0,0.0,248,0.0,0.0
TOMZ,S,22917,0,20570,0,0.0,525,0.0,0.0
XTNT,B,22910,0,22910,0,0.0,100,0.0,0.0
CRK,B,22908,0,22908,0,0.0,1200,0.0,0.0
OMP,B,22886,100,20886,300,0.0623052959501558,300,0.01,0.05
NTN,S,22859,0,22769,0,0.0,200,0.0,0.0
PHYS,S,22834,790,11050,5394,0.0114095898324668,500,0.001,0.01
TEVA,B,22800,0,17900,0,0.0,600,0.0,0.0
TRGP,T,22799,80,18199,4220,0.00129884889516666,200,0.001,0.015
BL,T,22759,275,10323,3925,0.0799418604651163,1000,0.01,0.401818181818182
RYAM,T,22747,0,21079,0,0.0,500,0.0,0.0
MWK,S,22741,0,16741,0,0.0,2500,0.0,0.0
PZG,S,22724,0,22724,0,0.0,22724,0.0,0.0
SFT,S,22704,0,22373,0,0.0,200,0.0,0.0
CLSD,T,22700,0,18500,0,0.0,300,0.0,0.0
DDD,B,22652,100,12152,9300,0.00149976753603191,100,0.001,0.01
ERIC,B,22631,0,19331,0,0.0,600,0.0,0.0
BABA,T,22629,134,15432,0,0.00095153559382212,100,0.0302985074626866,0.108059701492537
SAN,T,22600,0,22600,0,0.0,300,0.0,0.0
CYCN,B,22591,0,21550,0,0.0,300,0.0,0.0
AEHL,T,22545,0,20245,0,0.0,300,0.0,0.0
VXRT,T,22545,0,15901,0,0.0,200,0.0,0.0
MPC,T,22503,0,18152,0,0.0,169,0.0,0.0
ETRN,B,22478,0,22478,0,0.0,7326,0.0,0.0
MCEP,B,22432,100,13693,600,0.0256344527044348,900,0.001,0.04
TSM,B,22414,0,17092,0,0.0,100,0.0,0.0
IGC,S,22414,0,22414,0,0.0,3400,0.0,0.0
RMG,T,22400,0,15200,0,0.0,400,0.0,0.0
IJH,B,22357,182,21942,0,0.0167850225952227,27,0.001,0.0371978021978022
GMHI,B,22328,0,18928,0,0.0,145,0.0,0.0
GDRX,B,22326,325,13700,700,0.0186310479247879,300,0.00653846153846154,0.0623076923076923
SNSS,B,22300,0,22300,0,0.0,2300,0.0,0.0
IHT,B,22300,0,17100,0,0.0,500,0.0,0.0
ITRM,S,22293,700,13693,7900,0.00414054181947238,2460,0.0037,0.0075
LEJU,E,22292,0,18019,0,0.0,100,0.0,0.0
OGI,S,22277,100,22177,0,0.000751546306525677,110,0.001,0.01
TAOP,B,22262,0,20675,0,0.0,200,0.0,0.0
CLNY,S,22244,100,21944,200,0.000894438382139854,300,0.001,0.01
TFC,T,22200,200,20300,1700,0.0020628977524729,600,0.001,0.015
EAD,T,22200,0,11500,0,0.0,10400,0.0,0.0
VOE,B,22189,2645,12857,6687,0.15801421829261,100,0.001,0.0100378071833648
FLMN,T,22144,0,12744,0,0.0,1700,0.0,0.0
FB,B,22126,373,13733,510,0.00366736146615802,100,0.001,0.0420911528150134
UUUU,S,22120,0,22120,0,0.0,1100,0.0,0.0
GTEC,T,22067,0,20292,0,0.0,145,0.0,0.0
CBAT,T,22056,0,14956,0,0.0,400,0.0,0.0
TALO,T,22000,0,9700,0,0.0,2200,0.0,0.0
NVDA,B,21986,120,12840,80,0.00313291387097616,100,0.0183333333333333,0.255
TNXP,B,21930,0,21930,0,0.0,2000,0.0,0.0
CLR,B,21770,70,13870,1730,0.000617910579511851,500,0.001,0.03
DRAD,T,21764,0,21164,0,0.0,300,0.0,0.0
WYNN,B,21755,100,13546,89,0.00350988031308132,140,0.01,0.1
DWSH,T,21721,0,19192,0,0.0,400,0.0,0.0
NMCI,B,21705,0,21705,0,0.0,1100,0.0,0.0
HCACW,B,21700,0,17400,0,0.0,500,0.0,0.0
TCPC,B,21698,0,20904,0,0.0,892,0.0,0.0
ZYNE,B,21658,0,16258,0,0.0,200,0.0,0.0
OPK,B,21641,0,20410,0,0.0,900,0.0,0.0
DYAI,S,21570,0,17880,0,0.0,3610,0.0,0.0
SRGA,T,21558,0,21558,0,0.0,1600,0.0,0.0
SMTX,B,21482,0,19982,0,0.0,1100,0.0,0.0
RSG,T,21470,0,14971,0,0.0,2700,0.0,0.0
SSO,B,21468,5007,16421,40,0.271044226709251,100,0.00182584381865388,0.0196005592170961
VRM,S,21436,0,30,0,0.0,30,0.0,0.0
SU,T,21397,0,21397,0,0.0,500,0.0,0.0
CZR,B,21340,400,17395,100,0.00616114474069282,200,0.00325,0.065
WISA,S,21339,0,19128,0,0.0,150,0.0,0.0
BTE,T,21300,0,21300,0,0.0,13300,0.0,0.0
AFMD,T,21300,0,11700,0,0.0,1700,0.0,0.0
GT,T,21280,0,12180,0,0.0,300,0.0,0.0
ARKF,B,21270,2,21012,0,0.00255427841634738,10,0.01,0.03
OOMA,B,21254,0,15401,0,0.0,2859,0.0,0.0
ENPH,T,21169,199,600,250,0.00731967484459484,100,0.00793969849246231,0.157537688442211
CNDT,T,21150,0,20150,0,0.0,750,0.0,0.0
PXS,T,21121,0,21121,0,0.0,3300,0.0,0.0
