symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PZA,B,1127,1127,0,0,0.445983379501385,627,0.001,0.01
DRIP,S,1125,0,500,0,0.0,50,0.0,0.0
DISCK,S,1125,0,1125,0,0.0,1125,0.0,0.0
BAM,B,1124,0,714,0,0.0,100,0.0,0.0
ARES-A,B,1123,0,650,0,0.0,100,0.0,0.0
EPU,B,1123,213,237,0,0.0582285401858939,100,0.00469483568075117,0.06
OSK,S,1122,78,522,522,0.00285630584444119,522,0.00330769230769231,0.03
FTI,B,1119,0,797,0,0.0,211,0.0,0.0
ETV,B,1114,100,765,0,0.0345184673800483,100,0.0,0.01
AIG+,B,1112,0,771,0,0.0,125,0.0,0.0
PAI,B,1102,0,779,0,0.0,109,0.0,0.0
ZBH,B,1102,325,0,0,0.0205488113302984,75,0.00376923076923077,0.0821230769230769
CTXS,B,1101,0,891,0,0.0,100,0.0,0.0
OIA,S,1101,1101,0,0,0.0959059233449477,200,0.001,0.01
YUMC,B,1101,0,630,0,0.0,100,0.0,0.0
MCFT,B,1100,700,0,400,0.176455760020166,1100,0.001,0.1
IIF,B,1100,105,379,0,0.0631389055923031,100,0.0338095238095238,0.100952380952381
TECS,S,1100,1000,0,100,0.0323279345682604,1100,0.001,0.01
QTWO,B,1100,100,400,0,0.00299994000119998,100,0.01,0.1
ELGX,B,1100,1000,0,100,0.0570125427594071,1100,0.001,0.02
ELY,B,1100,900,0,200,0.0065486455218179,700,0.001,0.01
LLNW,S,1100,600,0,500,0.0297825871140673,1100,0.001,0.01
KTB,B,1099,0,799,0,0.0,100,0.0,0.0
SPWR,S,1099,1000,0,99,0.0140061907363054,1099,0.001,0.01
AZN,B,1099,100,655,0,0.000721011723650627,111,0.0,0.01
SCPL,S,1098,0,777,0,0.0,118,0.0,0.0
NEE-I,B,1096,0,538,0,0.0,100,0.0,0.0
JNJ,S,1088,626,0,375,0.00260611813292035,71,0.001,0.0186102236421725
JETS,B,1085,0,285,0,0.0,100,0.0,0.0
SUSA,B,1084,0,0,0,0.0,156,0.0,0.0
SMDV,B,1083,75,280,0,0.0736015701668302,100,0.01,0.05
GTX,S,1079,0,374,0,0.0,14,0.0,0.0
DUK,S,1078,599,0,479,0.00986836685942108,38,0.001,0.0189315525876461
STRO,B,1078,0,670,0,0.0,102,0.0,0.0
USB-O,B,1073,300,496,0,0.643776824034335,145,0.0,0.02
MXF,B,1072,0,619,0,0.0,100,0.0,0.0
GLNG,B,1071,0,771,0,0.0,100,0.0,0.0
RDFN,B,1070,23,717,0,0.000978806706953783,113,0.0,0.02
WFC-R,B,1069,53,473,0,0.117516629711752,100,0.01,0.05
XLNX,B,1068,0,510,0,0.0,100,0.0,0.0
EA,S,1068,360,0,708,0.00797925393975663,24,0.001,0.0300833333333333
RLGY,B,1067,0,300,0,0.0,100,0.0,0.0
NIQ,B,1066,700,266,0,1.0,166,0.001,0.02
BTE,B,1065,0,771,0,0.0,100,0.0,0.0
IWR,B,1059,0,30,0,0.0,75,0.0,0.0
SU,B,1059,0,707,0,0.0,100,0.0,0.0
MYN,B,1057,0,832,0,0.0,166,0.0,0.0
VIG,B,1056,0,263,0,0.0,22,0.0,0.0
BYD,B,1055,0,845,0,0.0,100,0.0,0.0
SILK,B,1053,199,402,0,0.057036400114646,99,0.0050251256281407,0.129748743718593
AMAT,S,1053,203,0,850,0.000806560555612946,50,0.001,0.0149261083743842
FFTY,B,1052,0,352,0,0.0,100,0.0,0.0
PEY,B,1050,0,480,0,0.0,100,0.0,0.0
CWB,B,1045,0,138,0,0.0,63,0.0,0.0
CHDN,B,1044,207,186,0,0.00741350906095552,100,0.0393236714975845,0.317294685990338
STI,B,1040,100,567,0,0.000952662214558584,100,0.0,0.01
FXL,B,1038,0,619,0,0.0,100,0.0,0.0
GMED,B,1034,0,417,0,0.0,100,0.0,0.0
DBD,B,1033,0,533,0,0.0,100,0.0,0.0
ANDX,S,1033,314,0,719,0.0329970575872215,200,0.001,0.02
LONE,B,1033,200,433,0,0.0308499151627333,100,0.0,0.03
DUK-A,B,1032,0,907,0,0.0,125,0.0,0.0
PPT,B,1031,0,792,0,0.0,159,0.0,0.0
DVA,B,1027,0,783,0,0.0,125,0.0,0.0
CNQ,B,1025,0,725,0,0.0,100,0.0,0.0
BE,B,1024,0,799,0,0.0,133,0.0,0.0
HMLP,B,1022,0,426,0,0.0,100,0.0,0.0
TMFC,B,1021,100,0,0,0.5,100,0.01,0.04
SOGO,B,1016,0,600,0,0.0,316,0.0,0.0
AMGN,B,1016,0,200,0,0.0,100,0.0,0.0
PNW,B,1016,0,468,0,0.0,87,0.0,0.0
PWR,B,1015,0,551,0,0.0,80,0.0,0.0
PCQ,B,1014,100,564,0,0.166666666666667,105,0.01,0.05
DPZ,B,1014,200,130,0,0.0112860448055979,100,0.03875,0.3
VIVE,B,1013,0,673,0,0.0,100,0.0,0.0
KNX,B,1012,100,430,0,0.00134318334452653,104,0.01,0.02
TROV,B,1012,0,738,0,0.0,174,0.0,0.0
SNSS,B,1011,0,36,0,0.0,100,0.0,0.0
MAG,B,1010,100,410,400,0.00485908649173955,100,0.001,0.03
MS-A,B,1009,0,700,0,0.0,100,0.0,0.0
PBCTP,B,1009,0,481,0,0.0,100,0.0,0.0
DUC,B,1006,12,761,0,0.00601202404809619,233,0.0,0.01
ABBV,B,1004,204,0,700,0.00210378681626928,65,0.001,0.0161274509803922
SUSL,B,1003,0,602,0,0.0,101,0.0,0.0
JMPB,B,1001,0,771,0,0.0,125,0.0,0.0
HIBB,B,1000,200,400,0,0.00897988505747126,100,0.0,0.03
FSLY,S,1000,200,0,800,0.0135851107186524,1000,0.001,0.13
SSW,B,1000,1000,0,0,0.0946163307786924,1000,0.001,0.01
MYSZ,B,1000,0,1000,0,0.0,0,0.0,0.0
GMS,B,1000,100,0,900,0.0168435236651507,1000,0.001,0.01
CTXR,S,1000,200,0,800,0.666666666666667,1000,0.001,0.01
WHLR,B,1000,0,600,0,0.0,100,0.0,0.0
REED,B,1000,0,1000,0,0.0,100,0.0,0.0
TRT,S,1000,0,1000,0,0.0,0,0.0,0.0
BIG,B,1000,0,600,0,0.0,100,0.0,0.0
TRX,B,1000,0,800,0,0.0,100,0.0,0.0
MNR,B,999,100,699,0,0.00748839299086416,100,0.0,0.01
AL,B,998,0,699,0,0.0,100,0.0,0.0
PKO,B,997,299,299,0,0.198803191489362,100,0.00334448160535117,0.04
POR,B,995,0,390,0,0.0,91,0.0,0.0
CBRE,B,995,410,420,5,0.00850005182958433,100,0.00075609756097561,0.0124390243902439
AGD,B,992,55,400,37,0.0222942845561411,100,0.0,0.0132727272727273
MDLQ,B,991,0,700,0,0.0,141,0.0,0.0
SZNE,B,991,0,533,0,0.0,100,0.0,0.0
DOGZ,S,990,300,0,190,0.6,500,0.001,0.2
EMB,B,988,0,440,0,0.0,40,0.0,0.0
FMB,B,986,0,0,0,0.0,97,0.0,0.0
TPB,B,985,200,0,0,0.0214109838347072,100,0.02,0.235
HMLP-A,B,981,200,155,0,0.666666666666667,100,0.015,0.225
XLI,B,980,549,104,0,0.000474895008412302,100,0.001,0.01
MHLD,B,979,0,630,0,0.0,100,0.0,0.0
ALGT,B,974,62,428,0,0.0250201775625504,100,0.01,0.12
SAR,B,973,0,731,0,0.0,125,0.0,0.0
EPD,B,973,36,300,0,0.000314679813289977,100,0.001,0.01
ISD,B,970,0,726,0,0.0,144,0.0,0.0
SPEM,B,968,0,36,0,0.0,33,0.0,0.0
AMKR,B,967,0,478,0,0.0,100,0.0,0.0
RDIV,B,967,0,525,0,0.0,100,0.0,0.0
NVTR,B,967,0,867,0,0.0,266,0.0,0.0
MYT,B,966,0,366,0,0.0,100,0.0,0.0
DLTH,B,966,0,466,0,0.0,100,0.0,0.0
DERM,B,966,0,766,0,0.0,100,0.0,0.0
EYES,B,966,0,400,0,0.0,117,0.0,0.0
AMZA,B,961,259,417,0,0.0100680272108844,100,0.00113899613899614,0.01
WEC,B,959,144,353,47,0.0086653026838368,70,0.001,0.0331944444444444
IRDM,B,956,0,411,0,0.0,100,0.0,0.0
GOOGL,B,956,227,0,0,0.0056010659297276,7,0.0453303964757709,0.156299559471366
HUSV,B,954,0,795,0,0.0,685,0.0,0.0
DAVE,B,950,100,650,0,0.099009900990099,100,0.01,0.06
ESGG,B,947,0,472,0,0.0,73,0.0,0.0
XYL,B,940,5,416,0,0.000131150981009338,100,0.01,0.06
WFC-P,B,939,0,639,0,0.0,100,0.0,0.0
VBND,B,933,0,533,0,0.0,100,0.0,0.0
APLS,B,933,200,333,0,0.0479961603071754,100,0.015,0.095
DOVA,B,933,100,433,0,0.0218435998252512,100,0.0,0.03
MTC,B,933,0,533,0,0.0,100,0.0,0.0
DUKH,B,931,200,448,45,0.5,100,0.0,0.01
RDVY,B,930,373,0,0,0.0442835094384424,100,0.001,0.01
KPTI,B,929,200,474,0,0.00939584703561026,100,0.005,0.01
TRPX,B,929,5,429,0,0.00766871165644172,100,0.01,0.05
KO,S,929,250,208,98,0.000223209303363764,3,0.001,0.01
WYNN,B,928,0,342,0,0.0,90,0.0,0.0
GOL,B,924,0,799,0,0.0,666,0.0,0.0
MDWD,B,923,0,633,0,0.0,158,0.0,0.0
CLVS,B,923,0,723,0,0.0,100,0.0,0.0
IUSG,B,922,0,0,0,0.0,47,0.0,0.0
BWA,B,922,0,487,0,0.0,100,0.0,0.0
PK,B,918,0,333,0,0.0,100,0.0,0.0
SCHN,B,918,0,400,0,0.0,100,0.0,0.0
XAR,B,918,7,0,0,0.00132575757575758,80,0.01,0.08
GBDC,B,915,0,590,0,0.0,100,0.0,0.0
RNG,B,915,164,0,0,0.011521708585078,100,0.00340853658536585,0.0976829268292683
GLDD,S,912,0,200,0,0.0,100,0.0,0.0
FRBK,B,911,4,733,0,0.00101910828025478,174,0.001,0.03
AES,S,910,910,0,0,0.0017424771898247,100,0.001,0.01
BBT-E,B,908,0,556,0,0.0,100,0.0,0.0
SSW-I,B,908,114,379,0,1.0,203,0.01,0.18
YUM,B,908,174,100,55,0.00426491494681112,26,0.001,0.0113218390804598
SPYD,B,905,0,0,0,0.0,129,0.0,0.0
SPTS,B,905,600,0,115,0.129060012906001,600,0.001,0.01
AGTC,B,904,0,433,0,0.0,100,0.0,0.0
BEST,B,902,0,777,0,0.0,666,0.0,0.0
BGX,B,901,168,433,0,0.0458015267175573,100,0.001,0.04
VTR,S,901,218,409,0,0.00142243798039907,100,0.001,0.0145871559633028
EVV,B,900,100,600,0,0.0128008192524322,100,0.0,0.01
TOO-E,B,900,100,400,0,0.12531328320802,100,0.03,0.29
EYEG,S,900,0,0,0,0.0,0,0.0,0.0
NOA,B,900,200,300,300,0.0154822727976467,100,0.0005,0.02
PLD,B,900,119,350,57,0.0021438737456537,45,0.001,0.0171428571428571
HTGC,S,900,900,0,0,0.135196034249662,300,0.001,0.01
VER-F,B,900,0,600,0,0.0,100,0.0,0.0
BBCP,S,900,500,0,400,0.099265435775263,900,0.001,0.02
LIFE,B,900,0,500,0,0.0,100,0.0,0.0
JEF,B,899,0,699,0,0.0,100,0.0,0.0
KBR,B,899,0,599,0,0.0,100,0.0,0.0
OSTK,S,899,899,0,0,0.0662051697474041,299,0.001,0.0433259176863181
NUAN,B,899,0,699,0,0.0,100,0.0,0.0
RBZ,B,899,100,599,0,0.00547195622435021,100,0.0,0.01
SCHV,B,897,0,0,0,0.0,100,0.0,0.0
SLYG,B,897,0,0,0,0.0,49,0.0,0.0
SPKEP,B,896,200,296,0,1.0,100,0.02,0.08
C-S,S,895,0,414,0,0.0,100,0.0,0.0
KIN,B,895,895,0,0,0.125614035087719,295,0.001,0.05
AVYA,B,892,9,573,0,0.000407590235949459,100,0.0,0.01
AXL,B,891,0,766,0,0.0,666,0.0,0.0
JHMU,B,891,0,287,0,0.0,100,0.0,0.0
KMB,B,888,0,230,0,0.0,100,0.0,0.0
CATS,B,887,100,264,0,0.0485672656629432,100,0.01,0.08
BSCO,B,887,0,282,0,0.0,75,0.0,0.0
MOGO,B,886,100,0,786,0.0742390497401633,886,0.001,0.04
LYB,B,886,120,469,0,0.00194372904417124,50,0.00475,0.03
HGH,B,884,0,367,0,0.0,100,0.0,0.0
TMST,B,884,800,42,0,0.0602818174967975,800,0.001,0.08
LMT,S,881,433,0,23,0.0106508584641118,75,0.00255889145496536,0.0565357967667436
BMA,B,880,100,0,0,0.00723274989150875,158,0.02,0.1
AKAM,B,878,0,352,0,0.0,100,0.0,0.0
EDZ,B,877,100,577,0,0.00240783992680167,100,0.001,0.02
HYG,B,876,0,269,0,0.0,94,0.0,0.0
PRF,S,875,0,0,0,0.0,79,0.0,0.0
LEN,B,874,0,473,0,0.0,100,0.0,0.0
KBWP,B,872,0,253,0,0.0,108,0.0,0.0
VET,B,872,0,400,0,0.0,100,0.0,0.0
CLB,B,870,520,0,350,0.0214079868258543,100,0.001,0.0603846153846154
INCY,B,868,50,394,0,0.00138446628824588,100,0.01,0.06
FDX,S,868,733,0,135,0.0137966082553784,50,0.001,0.0313369713506139
ES,S,866,17,502,0,0.000247564403151349,96,0.001,0.01
DIAL,B,866,100,504,0,0.2,100,0.0,0.01
COF-G,B,866,0,666,0,0.0,100,0.0,0.0
HOLI,B,866,100,566,0,0.00837731423305688,100,0.0,0.01
FORM,B,865,0,683,0,0.0,581,0.0,0.0
NOV,B,865,0,513,0,0.0,120,0.0,0.0
DBEF,S,865,0,637,0,0.0,78,0.0,0.0
NXJ,B,864,0,664,0,0.0,100,0.0,0.0
CUBE,B,861,0,508,0,0.0,100,0.0,0.0
IWD,B,860,0,450,0,0.0,48,0.0,0.0
BUD,B,858,0,423,0,0.0,100,0.0,0.0
FTCH,S,855,0,542,0,0.0,100,0.0,0.0
GOOG,B,854,0,167,0,0.0,20,0.0,0.0
AMEH,B,854,0,454,0,0.0,100,0.0,0.0
VGM,B,853,0,679,0,0.0,566,0.0,0.0
WIA,B,852,0,712,0,0.0,116,0.0,0.0
HPT,B,852,0,205,0,0.0,100,0.0,0.0
KOP,B,851,0,433,0,0.0,102,0.0,0.0
CET,B,850,0,450,0,0.0,100,0.0,0.0
HES,S,850,50,400,0,0.000706244614884812,100,0.001,0.01
NXTG,B,848,13,200,0,0.0610328638497653,100,0.01,0.28
IVE,B,848,0,221,0,0.0,22,0.0,0.0
SGRY,B,845,116,481,0,0.00778837115617027,116,0.0,0.02
OZK,B,843,0,374,0,0.0,100,0.0,0.0
CGEN,B,843,200,643,0,0.0894054537326777,643,0.001,0.03
FPRX,B,842,624,0,0,0.0489450152953173,200,0.00711538461538462,0.0167948717948718
NUMV,B,842,0,531,0,0.0,100,0.0,0.0
CORE,B,842,100,280,0,0.00806776926179911,50,0.0,0.1
VBR,B,841,200,47,0,0.0289771080846132,47,0.01,0.07
VDE,B,840,0,93,0,0.0,31,0.0,0.0
BLNKW,B,838,0,638,0,0.0,133,0.0,0.0
SPHD,B,838,0,0,0,0.0,32,0.0,0.0
IO,B,837,200,388,14,0.0179597701149425,100,0.0,0.03
SPG,B,837,100,0,105,0.00868658790826963,100,0.001,0.08
GLOP-A,B,834,0,524,0,0.0,100,0.0,0.0
CNXM,B,833,0,633,0,0.0,100,0.0,0.0
PTF,B,832,90,28,0,0.46875,100,0.02,0.17
FTS,B,832,0,210,0,0.0,100,0.0,0.0
VFC,B,831,0,557,0,0.0,33,0.0,0.0
LUV,B,828,0,402,0,0.0,100,0.0,0.0
MRO,S,825,0,375,0,0.0,100,0.0,0.0
BH,B,822,200,0,620,0.4149377593361,200,0.001,1.26
FHLC,B,821,0,400,0,0.0,100,0.0,0.0
FSLY,B,819,100,362,0,0.00679255535932618,25,0.0,0.04
YY,B,818,0,291,0,0.0,100,0.0,0.0
LOVE,B,818,285,333,0,0.0889513108614232,100,0.0,0.04
BIF,B,818,0,461,0,0.0,100,0.0,0.0
IBM,B,817,0,278,0,0.0,50,0.0,0.0
BBDC,B,816,0,566,0,0.0,100,0.0,0.0
WDIV,B,815,0,298,0,0.0,112,0.0,0.0
PJUN,B,814,0,0,0,0.0,205,0.0,0.0
TEI,B,814,548,166,0,0.0551196942265138,198,0.000817518248175182,0.0245620437956204
FRPT,B,813,0,372,0,0.0,100,0.0,0.0
BRG-A,B,813,0,587,0,0.0,126,0.0,0.0
IPI,B,812,0,587,0,0.0,125,0.0,0.0
SLY,B,812,0,200,0,0.0,75,0.0,0.0
ACGL,B,812,330,200,41,0.00391654204941964,100,0.000942424242424242,0.01
HDS,B,811,0,416,0,0.0,27,0.0,0.0
SDIV,B,809,0,525,0,0.0,100,0.0,0.0
AABA,B,807,0,250,0,0.0,100,0.0,0.0
VSI,B,806,0,606,0,0.0,300,0.0,0.0
ABMD,B,806,10,15,0,0.000365898280278083,15,0.0,0.17
DISCA,B,804,100,378,0,0.000465584028605483,100,0.0,0.01
SEAS,B,803,100,603,0,0.00128473605097833,270,0.0,0.01
WRI,B,803,0,449,0,0.0,116,0.0,0.0
BWG,B,803,0,503,0,0.0,100,0.0,0.0
APAM,B,803,0,200,0,0.0,115,0.0,0.0
TBPH,B,802,0,384,0,0.0,100,0.0,0.0
MNST,B,801,164,256,100,0.0026645869890167,24,0.001,0.0143292682926829
FUTY,B,801,0,55,0,0.0,55,0.0,0.0
RAVE,B,800,0,600,0,0.0,100,0.0,0.0
ZF,B,800,200,316,0,0.0600420294205944,130,0.0,0.015
USOU,B,800,0,200,0,0.0,100,0.0,0.0
GNE-A,B,800,0,400,0,0.0,100,0.0,0.0
CYD,B,800,0,400,0,0.0,100,0.0,0.0
WPX,B,800,500,200,0,0.000881037086375114,200,0.001,0.01
PLCE,B,800,200,200,0,0.00726401046017506,100,0.005,0.12
CLX,S,800,300,0,500,0.0161987041036717,100,0.004,0.0433333333333333
BLNK,B,800,0,0,0,0.0,700,0.0,0.0
RCM,B,800,800,0,0,0.0252270433905146,800,0.001,0.01
AVGR,B,800,800,0,0,0.0625831182038645,400,0.001,0.0053
BP,S,800,800,0,0,0.00174858037131104,700,0.001,0.01
JHD,B,800,300,0,500,1.0,800,0.001,0.01
YCBD,B,798,0,465,0,0.0,100,0.0,0.0
AME,S,797,280,50,60,0.00633699219192034,100,0.001,0.0182142857142857
VGIT,B,796,0,589,0,0.0,100,0.0,0.0
LAC,B,794,0,557,0,0.0,137,0.0,0.0
BYM,B,793,0,593,0,0.0,100,0.0,0.0
VTR,B,792,100,400,25,0.00065249448642159,100,0.001,0.01
MNKD,B,792,0,692,0,0.0,333,0.0,0.0
TSS,B,792,400,0,100,0.00330608567721032,200,0.001,0.035
DGLD,B,792,0,486,0,0.0,103,0.0,0.0
RAMP,B,790,150,100,0,0.00654450261780105,100,0.02,0.04
FRC,S,788,0,394,0,0.0,100,0.0,0.0
BDCL,B,788,0,600,0,0.0,100,0.0,0.0
NM,B,788,100,0,600,0.0228728270814273,700,0.001,0.03
LEA,B,783,385,0,390,0.0155348424323125,90,0.001,0.12
DTE,S,782,100,50,0,0.00329771797915842,100,0.0,0.04
TCBI,B,781,140,330,0,0.0166488286359853,105,0.0128571428571429,0.104285714285714
TWO-E,B,780,0,470,0,0.0,102,0.0,0.0
PEGI,B,778,2,250,0,8.76385785022567e-05,100,0.0,0.01
ZNH,B,777,0,417,0,0.0,100,0.0,0.0
XHB,B,776,0,633,0,0.0,526,0.0,0.0
PVG,B,775,0,375,0,0.0,100,0.0,0.0
TMDX,B,774,0,472,0,0.0,100,0.0,0.0
KEYS,B,772,100,448,0,0.0017654743829667,100,0.001,0.07
LTSH,B,770,0,370,0,0.0,100,0.0,0.0
NAOV,B,767,100,0,0,0.199203187250996,422,0.01,0.3
AXNX,B,767,100,420,0,0.0251509054325956,100,0.01,0.06
AC,B,766,0,466,0,0.0,100,0.0,0.0
CCLP,B,766,300,366,0,0.165562913907285,300,0.0,0.02
SLDB,B,766,50,466,0,0.0083500334001336,100,0.0,0.04
ANTM,B,766,200,266,0,0.00738470627330798,100,0.02,0.2
CRVS,B,766,100,266,0,0.088261253309797,100,0.01,0.04
DGX,B,766,0,519,0,0.0,135,0.0,0.0
MUA,B,763,0,558,0,0.0,105,0.0,0.0
QQEW,B,763,10,338,0,0.00257003341043434,58,0.001,0.02
PFFD,B,762,0,533,0,0.0,100,0.0,0.0
BB,B,760,560,0,0,0.00300177962649285,100,0.001,0.01
SNDR,S,758,0,411,0,0.0,126,0.0,0.0
VT,B,757,0,0,0,0.0,100,0.0,0.0
CPTA,B,755,564,6,0,0.115337423312883,178,0.001,0.03
RYF,B,755,0,0,0,0.0,100,0.0,0.0
TAP,B,755,40,170,460,0.0019872813990461,85,0.001,0.02
EXPI,B,752,100,340,0,0.0102817191034341,100,0.001,0.05
GEO,B,751,163,200,0,0.00811106687898089,100,0.001,0.01
IGI,B,747,204,200,64,0.103922567498726,105,0.00980392156862745,0.0945098039215686
BGS,B,746,0,0,0,0.0,100,0.0,0.0
GYRO,B,746,0,0,0,0.0,94,0.0,0.0
FCOR,B,744,0,248,0,0.0,100,0.0,0.0
NUSC,B,743,100,0,0,0.161812297734628,100,0.02,0.07
TECD,B,739,100,95,31,0.0044806882337127,100,0.001,0.08
NVO,B,738,0,230,0,0.0,58,0.0,0.0
UTES,B,736,0,218,0,0.0,100,0.0,0.0
EXEL,B,735,100,366,0,0.000742611020347542,100,0.0,0.01
TCFC,B,735,100,145,0,0.934579439252336,100,0.01,1.1
MLPA,B,735,0,590,0,0.0,100,0.0,0.0
ABUS,B,733,0,533,0,0.0,100,0.0,0.0
BFZ,B,733,0,533,0,0.0,100,0.0,0.0
PRFT,B,732,0,218,0,0.0,100,0.0,0.0
XLC,B,731,0,16,0,0.0,100,0.0,0.0
JPUS,B,728,0,264,0,0.0,119,0.0,0.0
MGI,B,728,34,557,0,0.00157080157080157,40,0.001,0.01
CQQQ,B,727,0,328,0,0.0,100,0.0,0.0
ALO,B,727,0,0,0,0.0,375,0.0,0.0
SACH,B,726,0,613,0,0.0,101,0.0,0.0
FOMX,B,724,24,400,200,0.00222986156276131,224,0.0,0.01
FGB,B,724,0,624,0,0.0,158,0.0,0.0
DAC,B,724,0,125,0,0.0,100,0.0,0.0
SKX,B,724,0,566,0,0.0,566,0.0,0.0
TX,B,723,255,368,0,0.0108974358974359,255,0.0,0.01
VYGR,B,722,0,196,0,0.0,100,0.0,0.0
ATSG,B,720,0,266,0,0.0,100,0.0,0.0
DXC,B,716,580,0,136,0.0142191713655308,64,0.001,0.0152068965517241
CFG,B,713,0,336,0,0.0,100,0.0,0.0
ETSY,B,712,0,287,0,0.0,187,0.0,0.0
ACN,B,710,0,145,0,0.0,45,0.0,0.0
AJRD,S,710,0,566,0,0.0,144,0.0,0.0
PNC,B,708,100,108,300,0.00239469335951531,100,0.001,0.07
ARR,B,708,90,508,10,0.00240950953094881,108,0.001,0.01
DEUR,S,708,0,354,0,0.0,100,0.0,0.0
FNGD,B,706,0,0,0,0.0,100,0.0,0.0
SBI,B,706,0,704,0,0.0,2,0.0,0.0
AEZS,B,704,0,463,0,0.0,100,0.0,0.0
HCFT,B,703,0,500,0,0.0,100,0.0,0.0
EPRT,B,702,0,468,0,0.0,100,0.0,0.0
IO,S,701,0,701,0,0.0,0,0.0,0.0
PDI,B,700,100,200,0,0.013250298131708,100,0.004,0.08
IGI,S,700,600,0,100,0.305654610290372,700,0.001,0.14
ENBL,B,700,0,600,0,0.0,500,0.0,0.0
CTY,B,700,0,400,0,0.0,100,0.0,0.0
CMFNL,B,700,100,200,0,1.0,100,0.001,0.23
CIBR,B,700,0,0,0,0.0,40,0.0,0.0
SPCB,B,700,0,700,0,0.0,0,0.0,0.0
MCN,B,700,0,500,0,0.0,100,0.0,0.0
NTRA,B,700,700,0,0,0.0703942075623492,700,0.001,0.04
MNOV,B,700,0,400,0,0.0,100,0.0,0.0
PCH,S,700,700,0,0,0.10096639261503,700,0.001,0.03
SRT,B,700,700,0,0,0.100908173562059,700,0.001,0.04
SUP,B,700,0,400,0,0.0,100,0.0,0.0
TLF,B,700,0,200,0,0.0,100,0.0,0.0
YGYI,B,700,600,0,100,0.150338261087447,700,0.001,0.05
IDRA,B,700,300,400,0,0.0179115171054988,300,0.001,0.02
LPG,B,700,400,0,200,0.0405309555172763,600,0.001,0.03
HDV,B,699,0,340,0,0.0,32,0.0,0.0
DX,B,699,0,699,0,0.0,400,0.0,0.0
FNDC,S,699,100,335,0,0.0242718446601942,100,0.0,0.02
FLTR,B,698,100,498,0,0.0196001568012544,100,0.0,0.01
FTCS,B,696,0,0,0,0.0,55,0.0,0.0
PGF,B,696,0,493,0,0.0,393,0.0,0.0
STMP,B,696,0,300,0,0.0,100,0.0,0.0
UVSP,B,696,0,344,0,0.0,96,0.0,0.0
MEXX,B,694,0,488,0,0.0,106,0.0,0.0
CMCSA,B,694,0,330,0,0.0,74,0.0,0.0
GCVRZ,S,693,693,0,0,0.974683544303797,500,0.001,0.01
FIS,B,693,105,2,400,0.00134405161158188,91,0.001,0.010952380952381
SRAX,S,692,200,0,492,0.0261130695913305,692,0.001,0.06
HMC,S,692,600,46,46,0.0354609929078014,646,0.001,0.01
ENR-A,B,692,148,196,0,0.365432098765432,100,0.0,0.3
KEG,B,690,0,90,0,0.0,100,0.0,0.0
DCPH,B,690,0,266,0,0.0,100,0.0,0.0
DCP-C,S,690,0,377,0,0.0,113,0.0,0.0
CHMI,B,689,495,0,0,0.0853742669886168,400,0.001,0.03
CDEV,B,688,0,499,0,0.0,100,0.0,0.0
OBSV,B,688,12,204,0,0.0164158686730506,100,0.02,0.08
MBG,B,687,0,0,0,0.0,105,0.0,0.0
BDX,B,685,105,121,0,0.00280396293428045,13,0.00202857142857143,0.11752380952381
IFF,B,684,0,300,0,0.0,100,0.0,0.0
SCCO,B,683,95,368,0,0.00336021505376344,95,0.0,0.01
HEQ,B,682,110,306,0,0.199275362318841,115,0.01,0.07
UNP,S,682,373,0,309,0.00249598501070664,40,0.001,0.0257104557640751
BRKS,B,680,100,100,0,0.005330206278983,100,0.0,0.03
SRCI,B,680,0,480,0,0.0,100,0.0,0.0
UFS,S,678,0,359,0,0.0,51,0.0,0.0
DMB,B,677,0,527,0,0.0,100,0.0,0.0
ARR-A,B,676,0,366,0,0.0,100,0.0,0.0
TECL,S,676,0,636,0,0.0,100,0.0,0.0
HFC,B,675,0,330,0,0.0,100,0.0,0.0
QRTEA,S,675,0,311,0,0.0,100,0.0,0.0
RNR-E,B,672,100,246,0,0.153846153846154,100,0.0,0.06
MAS,B,672,22,425,0,0.000184212950170397,50,0.0,0.01
IPWR,B,671,0,671,0,0.0,0,0.0,0.0
UPWK,B,670,0,335,0,0.0,50,0.0,0.0
COWNZ,B,670,21,335,0,0.173553719008264,21,0.0,0.07
JPME,B,670,0,246,0,0.0,107,0.0,0.0
JAG,B,668,0,418,0,0.0,150,0.0,0.0
IDV,B,667,0,0,0,0.0,124,0.0,0.0
MS-I,B,666,100,366,0,0.244498777506112,100,0.0,0.05
CATH,B,666,0,413,0,0.0,100,0.0,0.0
ATH,B,666,100,466,0,0.00172048930715896,100,0.0,0.01
THC,B,666,166,300,0,0.0167203867848509,166,0.001,0.02
JTD,B,666,300,166,0,0.264550264550265,100,0.0133333333333333,0.19
TWLO,S,663,159,0,0,0.00296481381342184,100,0.00666037735849057,0.0940251572327044
LNT,B,661,0,324,0,0.0,103,0.0,0.0
AMP,B,661,101,100,60,0.008603066439523,100,0.001,0.028019801980198
FDLO,B,660,0,0,0,0.0,100,0.0,0.0
KMX,B,660,0,50,0,0.0,70,0.0,0.0
IWO,B,656,0,0,0,0.0,100,0.0,0.0
BBY,B,653,0,208,0,0.0,11,0.0,0.0
