symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DWDP,S,2419,1323,0,1096,0.00898545212513074,99,0.001,0.0103779289493575
VOX,B,2411,100,358,0,0.0094170825878143,90,0.01,0.08
EOI,B,2402,100,1602,0,0.0673400673400673,100,0.0,0.01
SRG-A,S,2400,300,900,1200,0.48,900,0.001,0.1
PFL,B,2399,0,1799,0,0.0,100,0.0,0.0
ELS,B,2399,200,1266,433,0.0144854059535018,100,0.0055,0.095
VNO-M,B,2394,300,0,1800,0.2,72,0.001,0.23
PRSP,B,2386,240,966,660,0.00238962901009618,140,0.0,0.01
WGP,B,2385,0,1555,0,0.0,160,0.0,0.0
SPTS,B,2381,331,1186,61,1.0,320,0.001,0.01
STOR,B,2374,224,290,1518,0.00220000392857844,24,0.000892857142857143,0.01
KO,B,2373,561,638,94,0.000870344973098428,50,0.001,0.01
PXMG,B,2367,600,137,0,0.258620689655172,100,0.0133333333333333,0.115
IUSG,B,2365,0,684,0,0.0,100,0.0,0.0
PDS,B,2359,100,1504,0,0.000299625468164794,100,0.0,0.01
IGD,B,2358,0,1447,0,0.0,100,0.0,0.0
BSTI,B,2355,0,1252,0,0.0,100,0.0,0.0
BIT,B,2352,100,1133,163,0.0208159866777685,233,0.0,0.01
KHC,S,2350,851,0,222,0.00557090299689705,22,0.001,0.0110340775558167
PAGP,B,2348,100,1366,0,0.00124928166304375,158,0.0,0.01
CLMT,B,2344,325,1327,0,0.0646894904458599,240,0.0,0.05
ARRY,B,2337,104,900,233,0.00239009031783605,100,0.001,0.01
MZZ,B,2333,0,2333,0,0.0,0,0.0,0.0
ABT,S,2331,115,1349,0,0.00036963942477677,100,0.001,0.0126086956521739
SNR,B,2321,298,1000,132,0.00579856787048568,891,0.0,0.01
RDFN,B,2321,100,782,900,0.000957615919407044,100,0.001,0.02
AUO,B,2319,3,1068,0,9.12936307476948e-05,50,0.0,0.01
FNF,S,2312,249,666,0,0.00376781769209817,100,0.00421285140562249,0.0260642570281125
NEWT,B,2304,0,1604,0,0.0,100,0.0,0.0
RSG,B,2300,400,0,1900,0.0045944269600974,2300,0.001,0.01
COLM,B,2300,600,0,1700,0.0559910414333707,1000,0.001,0.03
TOCA,S,2300,200,0,2100,0.0446627958910228,2300,0.001,0.08
KGC,B,2300,1500,0,800,0.00172116447103452,2300,0.001,0.01
JPM,S,2300,549,0,1751,0.00276935649033247,46,0.001,0.01
VKI,S,2300,1000,0,1300,0.342700479780672,2300,0.001,0.02
SOGO,S,2300,0,2000,0,0.0,2000,0.0,0.0
LEE,B,2297,1306,0,0,0.128480078701426,606,0.0,0.05
VBR,B,2297,219,568,133,0.0391001606855919,30,0.00178082191780822,0.0604109589041096
CLLS,B,2294,100,1100,0,0.0326690623979092,100,0.001,0.06
UNG,B,2291,0,1291,0,0.0,1130,0.0,0.0
ZTS,B,2284,871,839,152,0.0202247712812892,61,0.001,0.0167738231917336
EVF,B,2284,0,1661,0,0.0,1399,0.0,0.0
INVA,B,2284,0,1599,0,0.0,650,0.0,0.0
K,B,2276,100,1638,0,0.00125369841031042,100,0.005,0.01
ARQL,B,2273,200,1820,30,0.00618907628036516,200,0.0,0.01
IMGN,B,2269,0,1631,0,0.0,100,0.0,0.0
FFC,B,2266,300,1066,0,0.190718372536554,100,0.0,0.0266666666666667
ISBC,B,2264,2000,0,0,0.0088809158000373,666,0.005,0.01
VTV,B,2252,0,656,0,0.0,33,0.0,0.0
DHR,S,2248,861,214,1000,0.00866406375784898,80,0.000995354239256678,0.0216608594657375
WTW,B,2246,106,661,0,0.00302580497830555,50,0.00377358490566038,0.119811320754717
FTF,B,2242,0,1942,0,0.0,107,0.0,0.0
GPRE,B,2238,100,1000,247,0.00145287596797861,891,0.0,0.05
FXN,B,2236,0,936,0,0.0,100,0.0,0.0
KEYS,S,2234,0,1505,0,0.0,106,0.0,0.0
GLOB,B,2234,0,1176,0,0.0,792,0.0,0.0
NVGS,B,2233,1100,133,1000,0.0525059665871122,1000,0.00136363636363636,0.05
SCA,B,2232,0,1432,0,0.0,100,0.0,0.0
WYNN,B,2232,149,764,0,0.00338351840497763,100,0.0101543624161074,0.03
IDA,S,2230,200,0,2030,0.0177006814762368,2230,0.001,0.12
SPDV,B,2230,0,848,0,0.0,383,0.0,0.0
MT,B,2229,1250,466,213,0.0132635845633097,100,0.00036,0.01
VLO,B,2225,500,100,324,0.00714387769681383,100,0.0028,0.02368
CNDT,S,2224,1040,235,705,0.0171631322716396,100,0.001,0.01
MYD,B,2216,300,866,750,0.428571428571429,300,0.0,0.01
GM,S,2216,1115,0,1101,0.0025542169778688,20,0.001,0.01
NCS,B,2215,5,1444,0,3.86715547511872e-05,100,0.0,0.1
SMRT,B,2214,500,664,800,0.0617588932806324,500,0.001,0.01
FSLR,B,2211,302,210,900,0.00581350581350581,100,0.00398013245033113,0.0298675496688742
BDSI,B,2204,1371,0,0,0.0571821821821822,100,0.0,0.05
ASM,S,2200,300,0,1900,0.267857142857143,2200,0.001,0.01
RGT,B,2200,0,1200,0,0.0,100,0.0,0.0
RA,B,2199,0,1599,0,0.0,100,0.0,0.0
EXPI,B,2195,118,1673,0,0.0786666666666667,100,0.0,0.05
EGN,B,2176,470,600,680,0.0411630758451568,100,0.000680851063829787,0.0465957446808511
CY,B,2170,920,0,1250,0.00427332562276754,300,0.001,0.01
PACW,B,2166,75,1106,0,0.00143931833883473,100,0.01,0.05
IMMR,B,2166,200,1166,600,0.0179002953548734,100,0.001,0.01
OPP,B,2165,100,1165,100,0.285714285714286,100,0.0,0.025
SMMT,B,2165,0,1643,0,0.0,222,0.0,0.0
LULU,S,2162,422,787,244,0.00950707398395963,100,0.0004739336492891,0.039478672985782
PM,S,2161,670,0,1491,0.00359930592488732,100,0.001,0.0125373134328358
KTOS,B,2153,214,1096,233,0.00587605370822922,100,0.000532710280373832,0.01
PMT,S,2153,400,983,0,0.0146799765120376,100,0.00125,0.01
DRRX,S,2152,2152,0,0,0.0997867012890661,100,0.001,0.01
CHRS,B,2152,701,0,467,0.00220675499982686,100,0.000720399429386591,0.071398002853067
TGE,B,2151,1400,80,271,0.0365697568111172,67,0.001,0.02595
IVE,B,2150,0,984,0,0.0,34,0.0,0.0
SCKT,B,2146,0,1156,0,0.0,889,0.0,0.0
BB,B,2145,0,1272,0,0.0,499,0.0,0.0
IWB,B,2144,0,434,0,0.0,32,0.0,0.0
GOF,B,2143,0,1080,0,0.0,100,0.0,0.0
CTL,S,2140,1656,0,484,0.00484023710146961,100,0.001,0.01
SNGX,B,2138,0,1176,0,0.0,792,0.0,0.0
TILT,B,2136,0,1471,0,0.0,100,0.0,0.0
ACN,S,2135,1403,126,398,0.0337771143799504,25,0.001,0.0243264433357092
CRZO,B,2132,300,866,566,0.0038550501156515,100,0.001,0.0233333333333333
TEO,B,2131,198,983,0,0.0046218487394958,100,0.01,0.0501010101010101
NUV,B,2130,0,1260,0,0.0,1050,0.0,0.0
LKQ,B,2129,576,216,967,0.0123538873994638,70,0.001,0.01
ECYT,B,2127,600,498,600,0.0360338718395292,100,0.001,0.0166666666666667
CTY,B,2112,0,1074,0,0.0,150,0.0,0.0
GPK,B,2105,0,1214,0,0.0,1000,0.0,0.0
SNSS,B,2105,0,1813,0,0.0,200,0.0,0.0
BOTZ,B,2102,126,985,75,0.00339065148946476,100,7.93650793650794e-06,0.01
XLV,B,2100,85,625,0,0.000353340732703971,85,0.001,0.01
OMF,B,2100,100,0,1900,0.00749063670411985,2000,0.001,0.02
RRTS,B,2100,1000,900,200,0.127828198900677,900,0.001,0.02
AMBA,S,2100,199,1000,901,0.0115798661623509,600,0.001,0.0199497487437186
YANG,S,2095,1000,195,900,0.106986198780357,300,0.001,0.086
HYI,B,2092,0,1474,0,0.0,100,0.0,0.0
TCPC,B,2089,300,1296,0,0.125418060200669,111,0.001,0.02
RODM,B,2087,200,137,0,0.0226269940038466,100,0.01,0.025
TRHC,B,2086,301,371,133,0.0264592123769339,100,0.0071063122923588,0.131495016611296
DARE,B,2084,0,1176,0,0.0,792,0.0,0.0
PXLW,B,2084,100,1784,0,0.0237981913374584,351,0.005,0.01
MNTA,B,2083,1683,0,0,0.0219712793733681,200,0.0032174688057041,0.088116458704694
MH-A,B,2072,0,1457,0,0.0,325,0.0,0.0
KDP,B,2071,1334,297,100,0.0105274787714259,100,0.001,0.01
JBHT,B,2067,260,546,193,0.00759900628379366,100,0.00269230769230769,0.0446153846153846
NWL,B,2065,500,763,23,0.00137853456261855,100,0.0,0.01
XBI,B,2058,100,502,0,0.00160235867196513,70,0.001,0.04
USFD,B,2057,0,1163,0,0.0,157,0.0,0.0
BAX,S,2057,628,0,1429,0.0124985073438682,300,0.001,0.0195541401273885
EQS,B,2051,0,1304,0,0.0,608,0.0,0.0
SYY,S,2045,287,874,0,0.00321442571540572,87,0.001,0.01
XLK,B,2043,100,505,120,0.000135464643727987,100,0.001,0.01
SUN,B,2043,120,522,400,0.0142095914742451,100,0.000833333333333333,0.0366666666666667
CLIR,B,2043,0,1275,0,0.0,1275,0.0,0.0
QIWI,B,2043,0,1150,0,0.0,792,0.0,0.0
QEFA,B,2037,62,0,0,0.236641221374046,100,0.01,0.129516129032258
BAK,B,2035,0,1383,0,0.0,354,0.0,0.0
SPEX,B,2023,674,933,0,0.216025641025641,316,0.001,0.01
CNAT,B,2021,20,1376,0,0.00226065332881203,100,0.001,0.01
TSRO,B,2020,100,747,0,0.00277461779639855,100,0.01,0.07
AMP,B,2019,466,444,364,0.00899700743314992,100,0.00271673819742489,0.0675321888412017
HYND,B,2019,141,0,0,0.258241758241758,118,0.01,0.09
MET-E,B,2017,184,1333,0,0.0120450379680545,100,0.0,0.02
BIT,S,2009,0,1471,0,0.0,166,0.0,0.0
YUM,B,2009,135,671,578,0.00190116745764621,100,0.001,0.01
ODP,B,2003,396,0,1507,0.0010644274267467,5,0.001,0.01
CYRN,B,2000,0,0,0,0.0,0,0.0,0.0
RCS,B,2000,800,0,1200,0.249221183800623,400,0.001,0.01
SB,S,2000,93,0,1907,0.0113845023870731,2000,0.001,0.01
NRZ,B,1999,300,1099,0,0.00152041923026242,100,0.00166666666666667,0.01
PKG,B,1993,7,659,0,0.0003813882532418,50,0.01,0.08
LEN,B,1990,200,916,200,0.0028191249436175,100,0.001,0.015
OI,B,1987,225,433,900,0.00303291726201709,100,0.001,0.01
DIS,S,1981,1149,0,832,0.00971645539648043,5,0.001,0.0135073977371628
CNHI,B,1979,500,0,0,0.00445847377525725,100,0.0018,0.01
EQM,B,1979,0,1133,0,0.0,100,0.0,0.0
BLCN,B,1979,100,1586,93,0.117924528301887,140,0.01,0.08
CIF,B,1977,0,1111,0,0.0,740,0.0,0.0
HP,S,1970,740,0,1230,0.00482075268887253,100,0.001,0.0235135135135135
KMI,S,1970,600,0,1370,0.000623593666366995,100,0.001,0.01
ORC,B,1963,1132,0,831,0.0561786600496278,32,0.001,0.01
ANDX,B,1962,200,1094,0,0.00572557327302396,100,0.0,0.025
PEP,B,1960,934,51,750,0.00629681316532843,16,0.001,0.011134903640257
SBGI,B,1959,120,1088,467,0.000159141695787387,100,0.005,0.05
SCWX,B,1958,0,1267,0,0.0,114,0.0,0.0
BHF,B,1958,529,0,1300,0.0165555659875442,100,0.001,0.0156710775047259
FPX,B,1958,0,150,0,0.0,100,0.0,0.0
CORT,B,1953,0,1007,0,0.0,100,0.0,0.0
MBRX,B,1951,100,1599,40,0.0462962962962963,633,0.0,0.01
ORCL,S,1950,550,0,1400,0.000527294690621824,31,0.001,0.01
BDN,B,1949,1000,0,425,0.00963270495987978,800,0.001,0.01
SPLG,B,1940,105,351,950,0.00216441292875989,100,0.001,0.0104761904761905
ENIC,B,1935,105,1218,0,0.00657030223390276,100,0.0,0.01
KAR,B,1933,389,300,66,0.00648657662164416,100,0.00139331619537275,0.0131619537275064
ALNY,B,1930,200,433,200,0.0122624156958921,100,0.001,0.15
YYY,B,1930,0,956,0,0.0,100,0.0,0.0
CLD,B,1926,0,1562,0,0.0,264,0.0,0.0
CONE,B,1923,616,700,40,0.0202159430277969,96,0.001,0.0297402597402597
GDV,B,1923,0,1046,0,0.0,142,0.0,0.0
KKR-A,B,1912,0,381,0,0.0,100,0.0,0.0
BJZ,B,1912,0,1400,0,0.0,312,0.0,0.0
GER,B,1908,0,799,0,0.0,100,0.0,0.0
PPA,B,1907,100,440,0,0.144508670520231,80,0.01,0.04
VRTX,S,1905,5,0,0,0.000214721291763291,5,0.001,0.05
GLW,B,1905,606,433,240,0.0011712974148345,100,0.001,0.01
COO,B,1900,100,0,1800,0.0135025654874426,1900,0.001,0.19
SREV,S,1900,1000,0,900,0.109481059776659,200,0.001,0.01
NEE,B,1899,582,355,77,0.0142486412378201,30,0.00123024054982818,0.0284192439862543
MRTX,B,1897,200,100,1233,0.0279994400111998,264,0.005,0.125
SGMO,B,1895,0,1433,0,0.0,212,0.0,0.0
CHD,S,1893,136,1327,30,0.00183945357408535,100,0.000830882352941177,0.0151470588235294
EZM,B,1887,0,1481,0,0.0,106,0.0,0.0
DNLI,B,1885,505,1020,91,0.188362551286833,100,0.001,0.0101980198019802
SRCI,B,1881,316,1220,0,0.00128605847496256,136,0.000683544303797468,0.01
SLYV,B,1874,244,415,780,0.0904038532789922,44,0.00631147540983607,0.0477049180327869
GLG,B,1871,1455,0,416,0.461172741679873,501,0.001,0.01
PFIG,B,1870,0,886,0,0.0,100,0.0,0.0
VKTXW,B,1869,200,877,200,1.0,117,0.001,0.13
NAD,B,1868,200,875,0,0.0375304935259899,793,0.0,0.01
BXMT,B,1868,888,581,0,0.0264167782240071,130,0.001,0.01
CAI-A,B,1866,0,1566,0,0.0,100,0.0,0.0
PETS,B,1862,100,1077,0,0.00369344413665743,100,0.01,0.11
TGI,S,1860,0,1860,0,0.0,0,0.0,0.0
PULS,B,1840,0,1087,0,0.0,916,0.0,0.0
STIP,B,1835,462,250,590,0.274346793349169,65,0.001,0.02
IFN,B,1833,0,1633,0,0.0,100,0.0,0.0
FLGT,B,1832,200,799,233,1.0,100,0.0105,0.16
PEIX,B,1832,300,866,0,0.00393360081818897,666,0.0,0.05
EFV,B,1829,0,1055,0,0.0,61,0.0,0.0
SLY,B,1829,312,615,0,0.117337344866491,100,0.01,0.0724358974358974
ACIA,B,1827,400,100,1127,0.0774143603638475,100,0.001,0.0275
DHXM,B,1826,100,1300,0,0.0357142857142857,100,0.025,0.05
RYF,B,1825,200,903,88,0.197628458498024,100,0.0,0.03
PRTK,B,1824,300,469,366,0.0136680486582532,125,0.005,0.05
FIVE,S,1821,114,0,700,0.00165849542458938,100,0.001,0.0336842105263158
RRC,B,1819,300,869,50,0.000518154403103399,100,0.0,0.01
UNP,S,1816,1284,0,507,0.00770551028001488,33,0.001,0.0227336448598131
CDEV,B,1815,180,1008,0,0.00167476134650812,50,0.0,0.02
GNK,B,1813,100,0,600,0.0107480653482373,316,0.001,0.02
SHW,B,1809,4,40,0,0.000211819529760644,37,0.19,0.79
CVE,S,1808,0,1055,0,0.0,916,0.0,0.0
ETG,B,1805,160,866,113,0.049079754601227,173,0.0,0.01
XHE,B,1804,0,0,0,0.0,90,0.0,0.0
CI,S,1802,768,0,700,0.00626003602781151,50,0.0015859375,0.051953125
SDLP,B,1800,100,0,1700,0.0155376009944065,1800,0.001,0.01
BPL,S,1800,136,0,1664,0.00176529380459755,1800,0.0,0.01
IMUC,S,1800,1000,0,800,0.312402374258044,1800,0.001,0.0024
FT,B,1800,1000,0,800,0.909090909090909,400,0.001,0.01
IDRA,S,1800,1000,0,800,0.00439124210674231,1800,0.001,0.01
SRT,B,1800,200,0,1600,0.247831474597274,800,0.001,0.035
SSC,B,1800,1000,0,800,0.793650793650794,300,0.001,0.01
ONTX,B,1800,1000,0,800,0.232558139534884,1800,0.001,0.0099
CAPR,B,1799,0,1699,0,0.0,333,0.0,0.0
CMCM,B,1790,0,1321,0,0.0,188,0.0,0.0
SAB,B,1789,0,1059,0,0.0,100,0.0,0.0
AAU,B,1784,0,949,0,0.0,724,0.0,0.0
APDN,B,1782,0,1124,0,0.0,100,0.0,0.0
HOG,S,1781,500,0,1271,0.00713388882547654,100,0.001,0.01
OKE,B,1780,0,1123,0,0.0,100,0.0,0.0
SBIO,B,1779,0,645,0,0.0,100,0.0,0.0
WBK,B,1774,0,1274,0,0.0,100,0.0,0.0
FCVT,B,1774,100,866,33,0.106157112526539,100,0.001,0.03
AT,S,1773,564,0,0,0.00744416873449132,1773,0.005,0.05
EES,B,1766,0,1166,0,0.0,100,0.0,0.0
ENSG,B,1764,1,1363,0,0.000412371134020619,100,0.001,0.04
PDI,B,1759,300,979,0,0.0348837209302326,100,0.0,0.03
IGM,B,1756,0,768,0,0.0,50,0.0,0.0
SGRY,B,1755,1330,0,0,0.0197722474950198,300,0.00037593984962406,0.05
AIF,B,1753,0,1260,0,0.0,104,0.0,0.0
OSB,B,1753,300,733,0,0.0147347740667976,100,0.004,0.04
BEAT,B,1751,200,978,236,0.00776699029126214,100,0.0025,0.05
MANH,B,1751,100,20,1523,0.00711591830925781,88,0.001,0.01
PAA,B,1750,1000,200,450,0.00662712482189602,1000,0.001,0.01
MPW,B,1750,420,0,1230,0.00362431396914156,100,0.001,0.01
AA,S,1748,1300,0,448,0.0129992200467972,300,0.00165769230769231,0.0375461538461538
CRIS,B,1747,158,1400,0,0.0366334338047763,25,0.000367088607594937,0.0136708860759494
CTX,B,1746,96,1250,0,0.242424242424242,100,0.0,0.03
BSCL,B,1746,1300,0,79,0.28347143480157,500,0.001,0.0161538461538462
BTA,B,1743,0,968,0,0.0,866,0.0,0.0
IEC,B,1736,200,1111,0,0.0743218134522482,200,0.001,0.03
WBA,S,1728,684,0,1044,0.00311115558507009,68,0.001,0.0119152046783626
AAP,B,1719,299,857,63,0.00700053850296177,100,0.00702006688963211,0.120100334448161
LULU,B,1719,719,200,0,0.0161980715508696,83,0.001,0.0501390820584145
GWPH,B,1717,732,633,0,0.0629514963880289,50,0.00222950819672131,0.303989071038251
INTU,B,1716,706,42,364,0.0191993908408572,100,0.00227478753541076,0.0853116147308782
NMIH,B,1715,1315,0,0,0.0145004245371442,100,0.000380228136882129,0.05
KWEB,B,1708,0,773,0,0.0,100,0.0,0.0
ADTN,B,1707,200,1033,0,0.00256772371292849,100,0.0125,0.05
FEO,B,1705,0,1166,0,0.0,100,0.0,0.0
BND,B,1704,1104,0,600,0.0139069093657492,30,0.001,0.01
JPIN,B,1704,26,100,0,0.0367751060820368,87,0.01,0.04
FBT,B,1702,107,101,0,0.0625365283459965,20,0.0106542056074766,0.0739252336448598
LMB,B,1702,0,805,0,0.0,263,0.0,0.0
XRAY,S,1700,100,0,1600,0.00116438834680143,1700,0.001,0.01
FGP,S,1700,0,1700,0,0.0,0,0.0,0.0
GUT,B,1700,0,1700,0,0.0,0,0.0,0.0
TNXP,B,1700,100,1000,600,0.0374531835205993,1000,0.001,0.02
SHEN,B,1700,200,0,1500,0.011207621182404,1700,0.005,0.1
GLV,S,1700,0,1700,0,0.0,0,0.0,0.0
HZNP,B,1700,100,0,1600,0.00489332550401253,1700,0.001,0.02
NEWM,B,1699,50,1347,0,0.00397582697201018,183,0.005,0.01
TRCH,B,1697,0,989,0,0.0,608,0.0,0.0
AKAO,B,1696,100,1032,0,0.00649434991557345,100,0.0,0.01
LASR,S,1695,200,873,0,0.0294985250737463,154,0.0,0.08
JETS,B,1692,0,1092,0,0.0,100,0.0,0.0
IGV,B,1692,2,171,0,0.000252844500632111,50,0.01,0.06
PE,B,1688,200,710,155,0.00140045234610779,100,0.001,0.01
TMV,B,1687,635,639,0,0.033521617484031,100,0.005,0.01
VRNS,S,1681,200,0,1481,0.0173475583311649,281,0.005,0.1
TAIT,S,1679,800,0,879,0.32,1679,0.001,0.04
JHMH,B,1677,211,965,0,1.0,101,0.0,0.05
VTL,S,1675,1100,0,575,0.0596626349189131,200,0.00454545454545455,0.05
HBM,B,1674,133,833,0,0.00248709701548358,608,0.005,0.05
KREF,B,1673,100,908,50,0.0829187396351575,100,0.0,0.04
SRPT,S,1670,322,0,1248,0.0116190957312453,100,0.001,0.220621118012422
VYGR,B,1668,100,200,1260,0.0111234705228031,100,0.001,0.02
CYRX,B,1666,200,566,500,0.019020446980504,100,0.001,0.03
SAUC,B,1666,0,1666,0,0.0,0,0.0,0.0
SCHV,B,1664,0,660,0,0.0,100,0.0,0.0
OKTA,B,1662,103,400,949,0.00380649691415056,40,0.001,0.0194174757281553
SKM,B,1659,0,1035,0,0.0,100,0.0,0.0
CBRE,B,1658,605,282,233,0.0162555752592831,100,0.000340495867768595,0.01
FNY,B,1653,0,57,0,0.0,57,0.0,0.0
APVO,B,1651,0,1104,0,0.0,325,0.0,0.0
SNMP,B,1650,600,0,0,0.303490136570561,1650,0.005,0.15
DIA,B,1649,0,688,0,0.0,100,0.0,0.0
HYZD,B,1647,0,766,0,0.0,106,0.0,0.0
EYES,B,1646,0,964,0,0.0,524,0.0,0.0
SAH,B,1640,0,1116,0,0.0,100,0.0,0.0
BEP,B,1636,0,1127,0,0.0,79,0.0,0.0
TECL,B,1633,300,60,0,0.272727272727273,100,0.01,0.19
RCON,B,1631,0,703,0,0.0,429,0.0,0.0
SPSM,B,1629,0,616,0,0.0,94,0.0,0.0
MSP,B,1629,0,738,0,0.0,891,0.0,0.0
LXFR,B,1626,0,966,0,0.0,100,0.0,0.0
CVRR,B,1625,900,0,0,0.0123230276309664,100,0.0,0.05
DIA,S,1624,494,0,1130,0.00478181747783328,100,0.001,0.0216801619433198
ETE,B,1618,518,0,1000,0.00408234033163104,99,0.001,0.01
HDP,S,1616,100,0,1516,0.00862143288214501,1616,0.001,0.02
XTN,B,1615,0,499,0,0.0,100,0.0,0.0
SMLP,B,1611,290,722,11,0.0256093253267397,100,0.00862068965517241,0.0706896551724138
JHY,B,1609,100,1080,11,1.0,100,0.01,0.06
XLY,B,1604,0,357,0,0.0,100,0.0,0.0
IYG,B,1602,0,608,0,0.0,100,0.0,0.0
JNCE,S,1600,200,0,1400,0.104275286757039,1600,0.001,0.03
GTN,B,1600,700,0,900,0.0106774050854955,300,0.005,0.05
ANDE,B,1600,140,0,1460,0.0149668590977122,1600,0.005,0.1
GLNG,S,1599,500,519,180,0.0249115639479847,100,0.0004,0.014
BHVN,B,1599,0,1199,0,0.0,100,0.0,0.0
IAE,B,1597,0,1218,0,0.0,148,0.0,0.0
SMLV,B,1591,41,962,0,1.0,62,0.01,0.21
RIGL,B,1590,200,1090,0,0.0105102737926323,200,0.0,0.01
BND,S,1590,0,1590,0,0.0,0,0.0,0.0
ARDC,B,1588,59,837,34,0.0260026443367122,108,0.0,0.04
RDS.B,B,1587,0,958,0,0.0,87,0.0,0.0
VLO,S,1585,1032,0,553,0.0147449635662237,50,0.00144476744186047,0.0216085271317829
AIRI,B,1584,0,1215,0,0.0,368,0.0,0.0
GMZ,B,1582,0,958,0,0.0,524,0.0,0.0
TSG,B,1581,465,0,0,0.00400775694893342,75,0.005,0.05
ZIONW,B,1580,0,738,0,0.0,105,0.0,0.0
CORP,S,1578,156,200,820,0.078,100,0.01,0.16974358974359
GSL,B,1574,0,1574,0,0.0,0,0.0,0.0
TLT,S,1574,420,694,260,0.00110991897591476,420,0.001,0.01
WMT,S,1573,320,0,1253,0.00208625354500114,20,0.001,0.013125
AOS,S,1573,100,840,333,0.00270453008789723,100,0.001,0.01
ARCB,B,1572,51,1166,1,0.00253453931020773,100,0.00480392156862745,0.1
ABMD,B,1569,357,0,0,0.0159289666250223,40,0.0139831932773109,0.242857142857143
HOPE,B,1568,100,771,233,0.000868440021189936,264,0.001,0.01
AMBO,B,1568,0,1102,0,0.0,100,0.0,0.0
DSX,B,1565,100,1065,0,0.0203334688897926,100,0.0,0.01
MTB,B,1559,450,100,516,0.0129690472073318,100,0.002,0.0644444444444444
SIMO,B,1559,459,300,0,0.0887299439396868,100,0.001,0.0553376906318083
FOSL,B,1557,91,766,0,0.00397883782956583,666,0.001,0.06
ABC,S,1551,716,0,835,0.0224909690592116,84,0.001,0.0232402234636872
ECT,B,1550,600,0,0,0.6,200,0.005,0.05
DWFI,B,1549,0,579,0,0.0,100,0.0,0.0
THO,B,1548,100,323,0,0.00436891083052995,29,0.03,0.12
LNG,B,1546,0,916,0,0.0,100,0.0,0.0
VTR,S,1545,245,0,0,0.00421324161650903,87,0.001,0.0124897959183673
C-S,B,1545,0,752,0,0.0,138,0.0,0.0
LINC,B,1543,0,818,0,0.0,398,0.0,0.0
NVTR,B,1541,895,250,0,0.0310408212811709,100,0.0403351955307263,0.0546368715083799
QID,S,1540,0,1540,0,0.0,1500,0.0,0.0
JHMM,B,1533,0,759,0,0.0,100,0.0,0.0
REGN,B,1532,400,85,85,0.0214857388408444,100,0.001,0.2975
CAH,B,1531,0,713,0,0.0,100,0.0,0.0
GTT,S,1530,180,345,820,0.00766218287076452,100,0.00222222222222222,0.0944444444444444
ENSV,S,1525,0,880,0,0.0,100,0.0,0.0
BLDP,B,1518,0,1068,0,0.0,100,0.0,0.0
MDYG,B,1517,0,229,0,0.0,78,0.0,0.0
JPEM,B,1516,0,516,0,0.0,100,0.0,0.0
GLYC,B,1516,100,916,0,0.0123533045089561,100,0.0,0.02
OFG,B,1515,700,0,394,0.0189306866430484,100,0.00357142857142857,0.05
IBDN,B,1511,500,0,1000,0.0960061443932412,100,0.001,0.026
NETE,B,1507,400,704,0,0.0660174946360786,100,0.00325,0.1025
GOOGL,S,1505,430,78,467,0.010666534368566,20,0.00113720930232558,0.400651162790698
STNG,B,1505,0,613,0,0.0,513,0.0,0.0
WIFI,B,1501,501,0,1000,0.0506367495451789,500,0.001,0.0300399201596806
BBT,S,1500,300,0,1200,0.00120949209395335,100,0.001,0.01
EAF,B,1500,800,0,700,0.0304657450778781,500,0.001,0.02625
ATIS,S,1500,1000,0,500,0.217391304347826,1500,0.001,0.0135
OPGN,S,1500,0,1500,0,0.0,0,0.0,0.0
SCHL,B,1500,300,0,1200,0.0372670807453416,1500,0.001,0.05
NTRA,B,1500,100,400,600,0.0117536436295252,100,0.001,0.04
CMCL,B,1500,0,1500,0,0.0,0,0.0,0.0
GRX,B,1499,0,1199,0,0.0,100,0.0,0.0
XONE,B,1498,0,674,0,0.0,100,0.0,0.0
VONG,B,1489,70,350,0,0.0641613198900092,39,0.01,0.05
KODK,S,1488,1000,0,0,0.0318765739058366,1488,0.005,0.1
FTSM,B,1484,60,514,47,0.034965034965035,100,0.001,0.01
TEDU,B,1482,0,973,0,0.0,100,0.0,0.0
NIE,B,1481,100,981,158,0.0124906320259805,114,0.0,0.02
EPR,B,1479,224,200,0,0.0169941582580988,100,0.00634375,0.0459375
IWF,B,1478,0,317,0,0.0,50,0.0,0.0
ATUS,B,1476,0,366,0,0.0,100,0.0,0.0
WYY,B,1472,0,1072,0,0.0,100,0.0,0.0
AYI,B,1468,300,566,100,0.0221844265325741,100,0.0103333333333333,0.17
VIS,B,1467,311,0,0,0.12893864013267,100,0.01,0.05
MPC,S,1467,232,0,1110,0.00209235209235209,100,0.001,0.0143103448275862
MH-C,B,1466,0,766,0,0.0,100,0.0,0.0
TY,B,1466,300,433,333,0.172413793103448,100,0.00333333333333333,0.01
KZIA,B,1466,0,666,0,0.0,100,0.0,0.0
GCV,B,1465,399,766,0,1.0,166,0.001,0.02
VXF,B,1465,62,142,0,0.00772585669781932,40,0.01,0.04
KBWY,B,1462,0,703,0,0.0,100,0.0,0.0
CMCSA,B,1460,503,556,202,0.000357718905479713,42,0.000801192842942346,0.01
CMA,S,1460,50,760,50,0.000715358752414336,100,0.0,0.05
