symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DNJR,B,19455,0,14104,0,0.0,2600,0.0,0.0
SLG,T,19453,0,14153,0,0.0,3999,0.0,0.0
VG,T,19453,0,18753,0,0.0,5713,0.0,0.0
SBGI,T,19429,0,17946,0,0.0,6600,0.0,0.0
PRPLW,B,19426,100,14426,1200,0.000994401519445522,2100,0.02,0.04
MMP,S,19426,0,19426,0,0.0,1866,0.0,0.0
RGEN,T,19421,100,4095,0,0.0130022103757639,10104,0.01,0.16
ILMN,T,19395,82,6403,0,0.00429229480737018,1862,0.36,0.48
CFFAW,E,19375,0,15775,0,0.0,3800,0.0,0.0
XLP,B,19361,335,15611,3415,0.00218380237377481,819,0.003,0.03
EDNT,S,19359,100,18959,300,0.0169061707523246,1624,0.01,0.05
GNMK,B,19353,0,14720,0,0.0,1374,0.0,0.0
PHAS,E,19340,0,18800,0,0.0,200,0.0,0.0
HTD,B,19335,0,15235,0,0.0,4700,0.0,0.0
BXMX,B,19331,0,17331,0,0.0,3431,0.0,0.0
SINA,T,19325,0,10050,0,0.0,7225,0.0,0.0
CLMT,B,19315,0,14265,0,0.0,7000,0.0,0.0
FLOT,T,19300,0,11100,0,0.0,10800,0.0,0.0
STKL,E,19286,1,17979,0,2.83446712018141e-05,300,0.001,0.03
RDFN,B,19283,100,12545,2056,0.00430551967622492,1100,0.01,0.05
UGL,T,19271,3000,3590,0,0.329278784048378,1100,0.032,0.28
TAL,B,19267,0,11641,0,0.0,3887,0.0,0.0
USO,S,19259,908,18351,0,0.00710035110767041,1421,0.001,0.01
FOUR,B,19244,604,10882,340,0.101071217582569,1668,0.0503846153846154,0.798974358974359
QUIK,B,19242,0,15142,0,0.0,2141,0.0,0.0
FVRR,B,19240,11,10909,0,0.00120684774847781,1508,0.05,0.37
EQH-A,B,19236,100,14636,100,0.0540832882639264,2290,0.01,0.13
PD,T,19216,100,14927,100,0.00396259312093834,1894,0.01,0.05
EVC,T,19214,0,18543,0,0.0,3621,0.0,0.0
GSG,T,19200,3000,14300,400,0.0814995925020375,17200,0.001,0.01
SD,S,19200,100,17300,1800,0.00299580587177951,1200,0.001,0.05
WEBS,S,19200,0,16000,0,0.0,3200,0.0,0.0
TSI,T,19200,0,18100,0,0.0,7600,0.0,0.0
GSH,B,19200,0,11300,0,0.0,4200,0.0,0.0
DXJ,T,19199,0,19199,0,0.0,2562,0.0,0.0
ADNT,T,19196,0,14538,0,0.0,2000,0.0,0.0
BHK,T,19190,0,13090,0,0.0,4690,0.0,0.0
CI,T,19181,200,14116,100,0.0105760109696792,1720,0.02,0.17
PLT,T,19179,0,15391,0,0.0,2598,0.0,0.0
OPTN,E,19178,100,17298,900,0.00198499344952162,500,0.001,0.01
FIT,B,19177,500,18407,70,0.00288892286925188,3578,0.004,0.04
USIO,T,19175,200,13081,400,0.147492625368732,1123,0.001,0.035
NIQ,B,19172,0,17872,0,0.0,3610,0.0,0.0
MDB,B,19162,126,7612,175,0.0224679480590164,2204,0.11,1.1
NYMT,S,19147,200,18947,0,0.00271123944311142,6154,0.001,0.01
YETI,T,19133,0,15008,0,0.0,1318,0.0,0.0
DFIN,T,19101,0,14673,0,0.0,1401,0.0,0.0
GNRC,B,19101,220,10949,0,0.017170818124879,2139,0.0493103448275862,0.46551724137931
TISI,S,19100,100,9600,4700,0.00101843364904776,1300,0.001,0.02
DRTT,E,19100,0,19100,0,0.0,1100,0.0,0.0
ACEL,B,19100,0,13500,0,0.0,1700,0.0,0.0
VV,B,19090,2850,12701,3380,0.962605671045839,13110,0.003,0.0897463976945245
GV,T,19090,0,17490,0,0.0,7290,0.0,0.0
CCLP,S,19085,0,201,0,0.0,200,0.0,0.0
NUS,T,19079,100,12645,0,0.0131250820317627,2040,0.01,0.05
NTRA,B,19077,200,12735,0,0.0128692279829202,2252,0.02,0.18
DIS,S,19077,259,18517,0,0.00293961611109969,854,0.004,0.101191489361702
CSIQ,T,19062,0,12937,0,0.0,1789,0.0,0.0
ALNA,S,19042,100,15942,3000,0.00624258692802297,8800,0.001,0.01
BMO,T,19038,302,17436,400,0.0188217263117881,2690,0.004,0.1
MDIA,B,19026,334,12535,225,0.441267845204977,1227,0.05,0.553165467625899
HCSG,B,19025,0,14090,0,0.0,3000,0.0,0.0
ANCN,T,19020,0,18600,0,0.0,1420,0.0,0.0
GPM,T,19019,0,16619,0,0.0,5219,0.0,0.0
KBH,B,19019,0,14136,0,0.0,1918,0.0,0.0
NUAN,T,19009,0,17709,0,0.0,1544,0.0,0.0
IVOL,S,18977,0,18977,0,0.0,12101,0.0,0.0
ATAX,T,18969,0,18969,0,0.0,11869,0.0,0.0
HFRO,T,18961,0,17600,0,0.0,3000,0.0,0.0
TOTL,B,18955,0,18955,0,0.0,12375,0.0,0.0
VRTV,T,18898,0,9807,0,0.0,9391,0.0,0.0
SOHU,B,18894,0,10468,0,0.0,1451,0.0,0.0
MGK,B,18892,8,18497,0,1.01100843994067,1079,0.004,0.1925
SRAX,S,18882,0,18882,0,0.0,6251,0.0,0.0
NPTN,E,18880,0,18180,0,0.0,500,0.0,0.0
CRIS,E,18869,0,18469,0,0.0,900,0.0,0.0
IUSV,B,18868,5900,8468,0,1.10288488926893,955,0.005,0.05
HIL,T,18867,364,17331,172,0.733665543297712,2044,0.002,0.08
GLG,S,18866,0,16037,0,0.0,1316,0.0,0.0
CHY,T,18851,0,11181,0,0.0,4300,0.0,0.0
IAC,B,18803,380,10828,250,0.0226043855363434,1730,0.0542857142857143,0.658571428571429
SSYS,T,18800,0,12786,0,0.0,2849,0.0,0.0
LYFT,S,18782,1184,6347,11251,0.00853083176040948,1250,0.0188181818181818,0.156599229287091
ANDE,T,18755,0,11003,0,0.0,2285,0.0,0.0
FLIR,S,18748,0,18698,0,0.0,4885,0.0,0.0
BOND,B,18746,600,13630,3830,0.446376795554536,1719,0.03,0.146666666666667
AGNCO,B,18744,0,13444,0,0.0,2934,0.0,0.0
ALLT,B,18742,0,14663,0,0.0,2148,0.0,0.0
GPRO,S,18736,100,18635,1,0.00316565893190668,7964,0.001,0.01
WORK,S,18732,214,14775,780,0.00235518599082895,2760,0.002,0.03
FCOM,S,18729,0,18606,0,0.0,1476,0.0,0.0
AFI,T,18700,0,18500,0,0.0,10500,0.0,0.0
PK,S,18682,949,13293,1140,0.00534069310026576,1489,0.009,0.05
HYEM,B,18670,0,18670,0,0.0,18670,0.0,0.0
MOMO,S,18659,630,6135,11894,0.0146846485607885,2264,0.005,0.05
NYMX,B,18647,0,18647,0,0.0,2697,0.0,0.0
BST,B,18625,100,8725,100,0.0814995925020375,4758,0.01,0.09
AHPI,E,18620,0,11420,0,0.0,1300,0.0,0.0
IONS,T,18616,0,12237,0,0.0,2080,0.0,0.0
BSJK,T,18614,0,15314,0,0.0,6501,0.0,0.0
BWEN,S,18607,0,18177,0,0.0,2994,0.0,0.0
LIND,S,18601,0,17701,0,0.0,2800,0.0,0.0
ACEVU,T,18600,0,9900,0,0.0,9900,0.0,0.0
PHAS,S,18600,0,16900,0,0.0,8154,0.0,0.0
RGR,B,18596,377,9885,0,0.0629441887968794,2530,0.03,0.638248587570621
MYOV,S,18596,0,17896,0,0.0,500,0.0,0.0
FSK,T,18593,100,15582,84,0.00259457215505163,2528,0.02,0.02
CHX,B,18579,0,13479,0,0.0,6600,0.0,0.0
ESGU,B,18571,6865,10821,0,1.79687013597454,2016,0.0075941770647653,0.11725573882989
MACK,B,18569,0,12500,0,0.0,1516,0.0,0.0
CLPS,T,18569,0,10569,0,0.0,1900,0.0,0.0
GHY,B,18549,0,11500,0,0.0,5900,0.0,0.0
LGHL,B,18545,8,14258,0,0.000957625089777352,2844,0.01,0.04
GIS,B,18541,246,11156,4539,0.00520825962902819,1631,0.005,0.065
ZS,S,18537,240,15026,50,0.00909131602682796,673,0.02,0.24
VMD,T,18527,300,9526,3101,0.0977641421948808,3243,0.002,0.04
TRIB,S,18518,0,18508,0,0.0,2934,0.0,0.0
SOXL,T,18510,650,8343,650,0.0638214450154203,1395,0.041,0.9
GPMT,B,18508,0,12100,0,0.0,6000,0.0,0.0
PCQ,B,18500,0,16100,0,0.0,2900,0.0,0.0
EVH,B,18499,0,16599,0,0.0,1950,0.0,0.0
NUAN,B,18484,0,12484,0,0.0,4640,0.0,0.0
NCNA,S,18478,0,18378,0,0.0,8862,0.0,0.0
FOX,B,18476,0,17476,0,0.0,3000,0.0,0.0
DCT,T,18472,0,15314,0,0.0,275,0.0,0.0
O,T,18470,370,14284,1802,0.0159948909635184,1273,0.008,0.170753048780488
KERN,T,18470,100,8903,0,1.0,2717,0.01,0.07
VERO,T,18466,0,9818,0,0.0,2000,0.0,0.0
GUT,B,18464,0,11632,0,0.0,3900,0.0,0.0
BTT,T,18463,0,14363,0,0.0,5650,0.0,0.0
FDVV,B,18455,0,18212,0,0.0,879,0.0,0.0
BCX,T,18400,0,18100,0,0.0,6100,0.0,0.0
NBR,T,18392,350,12552,50,0.0305718687716703,1455,0.048,0.418
GS-D,B,18377,0,13731,0,0.0,3100,0.0,0.0
PSTG,T,18377,0,16627,0,0.0,2350,0.0,0.0
DBA,S,18365,960,12005,5400,0.0183788337098442,5400,0.001,0.01
SRS,B,18364,0,18364,0,0.0,2914,0.0,0.0
RETA,B,18364,300,9600,400,0.0244810279968361,900,0.31,0.93
CLBK,T,18348,0,16462,0,0.0,9117,0.0,0.0
TLH,T,18343,200,15843,1200,0.0355176700408453,750,0.01,0.05
IDEV,T,18326,0,18326,0,0.0,2752,0.0,0.0
CTAS,T,18312,0,9558,0,0.0,1463,0.0,0.0
JOE,B,18300,0,14500,0,0.0,3500,0.0,0.0
DSM,B,18300,0,17000,0,0.0,4000,0.0,0.0
FTV,S,18300,0,18200,0,0.0,7840,0.0,0.0
PFF,T,18300,0,17300,0,0.0,3200,0.0,0.0
GNSS,S,18299,0,18199,0,0.0,1050,0.0,0.0
GFL,B,18296,0,16141,0,0.0,2084,0.0,0.0
VRTX,S,18295,128,11331,3400,0.00658164604431647,1690,0.0887719298245614,0.611228070175439
MT,T,18285,0,17785,0,0.0,6298,0.0,0.0
XOUT,B,18283,0,16083,0,0.0,4576,0.0,0.0
BTAI,T,18246,100,4468,1400,0.0247770069375619,2400,0.01,0.17
TROX,B,18241,1500,7941,7100,0.0820165126578818,2909,0.005,0.01
ICD,S,18240,0,17700,0,0.0,1760,0.0,0.0
YGYI,S,18233,0,18233,0,0.0,8900,0.0,0.0
REI,S,18225,100,17825,300,0.00690369347600967,6001,0.001,0.01
RDFN,S,18215,0,13549,0,0.0,4627,0.0,0.0
PLCE,B,18203,25,12649,0,0.00155048375093029,1939,0.005,0.02
HCCO,T,18200,0,13400,0,0.0,4700,0.0,0.0
IAF,B,18200,0,13400,0,0.0,3800,0.0,0.0
UDN,T,18200,0,10400,0,0.0,7800,0.0,0.0
ALLY-A,T,18191,0,12891,0,0.0,3200,0.0,0.0
FUN,T,18176,100,14087,200,0.00394819962097284,1400,0.01,0.11
MYOV,B,18174,0,11356,0,0.0,1325,0.0,0.0
ITCI,S,18169,600,200,16869,0.0180973638173373,497,0.001,0.0733333333333333
OBLG,S,18159,1,17268,0,0.00326797385620915,702,0.01,0.07
CAT,B,18159,0,12938,0,0.0,1584,0.0,0.0
ATIF,S,18120,0,13710,0,0.0,1910,0.0,0.0
BSCL,S,18101,0,18101,0,0.0,1100,0.0,0.0
NUV,T,18100,0,16500,0,0.0,5400,0.0,0.0
FWONK,T,18100,0,8100,0,0.0,5100,0.0,0.0
EMD,B,18088,0,17488,0,0.0,2575,0.0,0.0
MHK,B,18085,0,12932,0,0.0,2643,0.0,0.0
SPTN,B,18077,0,15819,0,0.0,842,0.0,0.0
CRMD,E,18070,0,14290,0,0.0,3361,0.0,0.0
GEF,B,18031,0,17731,0,0.0,500,0.0,0.0
CERS,B,18022,0,16122,0,0.0,3600,0.0,0.0
XFLT,T,18014,0,12516,0,0.0,4600,0.0,0.0
TX,T,18000,0,15300,0,0.0,3500,0.0,0.0
GPMT,T,17995,0,13375,0,0.0,3900,0.0,0.0
COF-J,B,17989,585,15104,0,0.132803632236095,3240,0.0165811965811966,0.0768376068376068
NKE,S,17987,1195,4912,11680,0.00960944303824142,739,0.0113574507389163,0.13468540080609
NS,B,17963,0,14358,0,0.0,11700,0.0,0.0
WTTR,B,17951,0,16751,0,0.0,1000,0.0,0.0
XLV,B,17938,1050,16788,0,0.0113958112881231,1279,0.003,0.02
RVLV,S,17920,115,17680,100,0.00253836694634371,1769,0.02,0.08
AIH,T,17914,0,13764,0,0.0,4397,0.0,0.0
NEW,T,17905,0,10405,0,0.0,4900,0.0,0.0
UE,T,17900,0,14300,0,0.0,4100,0.0,0.0
IPOC+,B,17900,0,16700,0,0.0,3100,0.0,0.0
LEG,B,17876,0,15576,0,0.0,3800,0.0,0.0
SCHD,T,17858,798,12368,4692,0.0579314270503307,2227,0.007,0.08
TMBR,S,17848,0,17812,0,0.0,1375,0.0,0.0
VGLT,B,17845,110,17225,0,0.0356860406321712,1200,0.011,0.04
WOR,T,17841,200,13059,700,0.0269360269360269,2500,0.01,0.06
LJPC,E,17840,0,15540,0,0.0,1800,0.0,0.0
VOLT,E,17836,300,14636,1500,0.147856086742238,1499,0.001,0.02
MCRB,E,17823,26,14797,0,0.000158948494574354,400,0.00403846153846154,0.0515384615384615
TXRH,B,17821,0,12421,0,0.0,2650,0.0,0.0
SPRO,B,17819,134,14985,1100,0.12984496124031,5717,0.01,0.0947761194029851
PIXY,S,17807,100,15234,1000,0.0361794500723589,1995,0.001,0.03
GTX,B,17807,0,13707,0,0.0,5200,0.0,0.0
MFD,T,17800,0,13600,0,0.0,3100,0.0,0.0
CIBR,B,17798,94,16336,0,0.0323914541695383,1624,0.001,0.01
NINE,B,17793,0,13658,0,0.0,5002,0.0,0.0
BPMP,T,17785,0,12041,0,0.0,9197,0.0,0.0
HPS,T,17775,0,12775,0,0.0,2700,0.0,0.0
PEI-D,E,17770,0,9775,0,0.0,1026,0.0,0.0
CWB,S,17768,0,16368,0,0.0,8887,0.0,0.0
MOGO,S,17767,100,17448,160,0.00553617892930299,3800,0.001,0.01
BDJ,T,17760,0,17160,0,0.0,4600,0.0,0.0
TMQ,B,17760,0,13860,0,0.0,6961,0.0,0.0
UMRX,B,17744,0,14494,0,0.0,765,0.0,0.0
FTNT,B,17715,475,11007,221,0.0170765027322404,1467,0.0144210526315789,0.130526315789474
BNDX,T,17707,0,17707,0,0.0,2911,0.0,0.0
PLAN,T,17707,0,13307,0,0.0,2082,0.0,0.0
GARS,T,17705,0,15805,0,0.0,10605,0.0,0.0
GALT,B,17700,200,13400,600,0.0788954635108481,3700,0.001,0.02
HIO,T,17700,0,15500,0,0.0,7200,0.0,0.0
NKX,T,17700,0,15900,0,0.0,4800,0.0,0.0
RNWK,S,17686,0,17686,0,0.0,1603,0.0,0.0
CRUS,B,17671,100,12167,100,0.00378486809734681,800,0.01,0.08
RMBS,T,17658,0,9358,0,0.0,2518,0.0,0.0
DLTH,T,17643,0,9543,0,0.0,2900,0.0,0.0
THQ,B,17635,0,17235,0,0.0,2335,0.0,0.0
ATNM,B,17627,0,12155,0,0.0,763,0.0,0.0
FLNT,T,17619,0,15958,0,0.0,3351,0.0,0.0
RESI,T,17612,0,14199,0,0.0,4028,0.0,0.0
HARP,B,17610,221,14635,100,0.174622843334148,2232,0.04,0.2
NQP,T,17600,0,16600,0,0.0,2000,0.0,0.0
VEON,E,17600,0,17600,0,0.0,17600,0.0,0.0
YETI,B,17599,0,16050,0,0.0,2213,0.0,0.0
SMCI,T,17596,0,11413,0,0.0,3236,0.0,0.0
PAVM,S,17574,0,17574,0,0.0,8540,0.0,0.0
CLXT,T,17570,100,13660,0,0.0361532899493854,1425,0.001,0.03
WK,T,17554,100,11854,0,0.0214868929952729,1300,0.01,0.05
MOXC,E,17552,0,15952,0,0.0,842,0.0,0.0
UNIT,B,17541,0,15266,0,0.0,3175,0.0,0.0
BHTG,S,17527,300,14061,3166,0.00891954569780579,6885,0.00366666666666667,0.0133333333333333
TGT,T,17525,6,12217,0,0.000143150260056306,1120,0.005,0.02
FVRR,E,17507,0,5031,0,0.0,289,0.0,0.0
AOD,B,17500,0,15500,0,0.0,4400,0.0,0.0
SRI,T,17500,0,17500,0,0.0,6300,0.0,0.0
LBTYK,T,17485,0,16685,0,0.0,3628,0.0,0.0
H,B,17483,0,15092,0,0.0,2872,0.0,0.0
PFFD,B,17479,2,16207,0,0.00662251655629139,2200,0.01,0.08
VOD,T,17475,0,17475,0,0.0,3909,0.0,0.0
PWR,B,17473,0,12673,0,0.0,2432,0.0,0.0
GOOG,T,17467,110,4103,191,0.00661170538123419,1800,0.415,2.955
ADSK,T,17447,100,8328,0,0.00678104021156845,1618,0.01,0.24
OMP,S,17439,100,13479,1448,0.0332778702163062,4242,0.004,0.08
GFI,S,17435,100,17313,22,0.000563523146713251,2200,0.001,0.01
IXC,B,17421,69,12452,0,0.00412222505319195,3717,0.002,0.02
XYF,B,17417,100,16817,0,0.031201248049922,1000,0.001,0.01
EVRG,T,17410,0,15410,0,0.0,2700,0.0,0.0
VRM,S,17409,1232,9652,614,0.0336961466464833,1167,0.0727241379310345,0.922978927203065
PAYS,S,17408,6,17307,0,0.000430477830391735,2179,0.01,0.05
LILAK,B,17407,0,15221,0,0.0,2200,0.0,0.0
EOI,B,17391,0,14491,0,0.0,4726,0.0,0.0
LCI,T,17388,0,14913,0,0.0,1775,0.0,0.0
MCHP,T,17370,100,10464,0,0.00439811760566478,3800,0.01,0.05
BLUE,T,17346,0,7584,0,0.0,2652,0.0,0.0
SJ,T,17346,200,7818,0,0.198216055500496,400,0.085,0.32
HZNP,S,17339,432,13226,1277,0.00466318091788846,1179,0.02,0.1
GBT,B,17327,100,9620,0,0.00362936885275651,2319,0.03,0.12
BTN,B,17326,0,11762,0,0.0,2100,0.0,0.0
TJX,T,17323,119,14655,2349,0.000713881824200983,1179,0.004,0.065
PDBC,T,17317,120,5017,12180,0.00162476136317478,4173,0.001,0.01
XLNX,B,17301,0,8425,0,0.0,1290,0.0,0.0
MTDR,S,17300,0,16700,0,0.0,17300,0.0,0.0
AWF,B,17300,0,15900,0,0.0,3100,0.0,0.0
GLRE,B,17300,0,15900,0,0.0,2700,0.0,0.0
WRK,B,17297,0,13898,0,0.0,2080,0.0,0.0
NUS,B,17288,0,9767,0,0.0,709,0.0,0.0
DBC,B,17283,5664,11619,0,0.134162062839224,2377,0.008,0.08
MUR,S,17262,270,7746,9246,0.00439765367981417,1866,0.003,0.04
ARC,S,17256,500,15156,1600,0.0342583076396026,6180,0.001,0.05
BXG,S,17256,0,16325,0,0.0,1120,0.0,0.0
MYOV,T,17254,0,14513,0,0.0,2288,0.0,0.0
ATNX,T,17254,0,15828,0,0.0,2976,0.0,0.0
CLX,B,17248,101,12736,0,0.00331751623662708,913,0.02,0.25
TNAV,B,17245,0,14165,0,0.0,3794,0.0,0.0
EUSC,S,17241,0,17241,0,0.0,5189,0.0,0.0
LYV,B,17241,0,12309,0,0.0,2001,0.0,0.0
NFLX,S,17235,369,8424,0,0.00816938741244116,361,0.536613786942604,1.81691282662101
CF,T,17232,0,11833,0,0.0,2800,0.0,0.0
AUPH,S,17230,2054,1783,13386,0.113144764812432,1589,0.008,0.133845994502186
GSAH=,B,17225,0,15025,0,0.0,4000,0.0,0.0
PBA,T,17212,401,4011,12800,0.0347366289797092,1110,0.003,0.0400990099009901
MFIN,B,17202,0,17202,0,0.0,8501,0.0,0.0
CFFN,S,17200,0,17200,0,0.0,17200,0.0,0.0
VRT+,T,17200,0,9100,0,0.0,8400,0.0,0.0
EKSO,T,17199,0,12450,0,0.0,2105,0.0,0.0
ICHR,B,17195,600,11604,1231,0.107317373766465,2652,0.026,0.082
MSBI,B,17190,100,15135,0,0.0411692054343351,1951,0.01,0.08
AMLP,T,17175,1430,15545,0,0.0356504756723062,1835,0.003,0.03
PING,T,17164,0,13517,0,0.0,1212,0.0,0.0
CNC,B,17144,380,9375,5689,0.0135229267415716,1190,0.01,0.263058823529412
CARR,S,17132,1723,9303,5106,0.0390946967937057,1016,0.0163333333333333,0.15374080849573
CNSL,T,17126,0,14526,0,0.0,2524,0.0,0.0
LRCX,T,17125,101,8739,156,0.00784648850217526,1866,0.01,0.35019801980198
ASPU,S,17118,0,17118,0,0.0,17118,0.0,0.0
ECC,B,17110,0,14810,0,0.0,4200,0.0,0.0
ALTG,B,17108,0,16508,0,0.0,1530,0.0,0.0
SIVR,T,17105,454,14716,0,0.014213261536535,4300,0.001,0.02
MGY,T,17102,0,16902,0,0.0,6300,0.0,0.0
CALA,E,17100,0,13300,0,0.0,2000,0.0,0.0
BCSF,T,17100,0,12100,0,0.0,3700,0.0,0.0
LILA,B,17093,0,15920,0,0.0,11168,0.0,0.0
DAN,T,17082,0,16259,0,0.0,2073,0.0,0.0
TNDM,T,17080,200,7990,0,0.0203118299612787,1378,0.03,0.13
CERS,T,17075,0,14926,0,0.0,2730,0.0,0.0
LPRO,S,17068,600,3784,12684,0.108503977320589,3184,0.068,0.82
CWBR,S,17056,100,2056,14900,0.00232342007434944,959,0.001,0.03
GDDY,B,17055,0,12529,0,0.0,1127,0.0,0.0
ETW,T,17042,0,15842,0,0.0,3100,0.0,0.0
EBS,T,17034,0,11206,0,0.0,3667,0.0,0.0
KOSS,B,17020,200,5700,5400,0.0869565217391304,1120,0.01,0.04
KORU,B,17019,0,14135,0,0.0,1286,0.0,0.0
CPRI,S,17016,0,16860,0,0.0,14516,0.0,0.0
KDP,T,17014,105,16909,0,0.00163894329749417,805,0.002,0.02
YNDX,T,17012,0,12416,0,0.0,1168,0.0,0.0
TWST,B,17009,200,8171,200,0.041635374622266,2069,0.05,0.33
LBTYA,B,17004,0,15704,0,0.0,2400,0.0,0.0
AVCTW,T,17000,0,9100,0,0.0,500,0.0,0.0
CPTA,B,16995,0,8095,0,0.0,4600,0.0,0.0
AGI,S,16990,100,5290,11600,0.00130206637934402,4890,0.001,0.01
LMPX,E,16990,0,16790,0,0.0,300,0.0,0.0
HRL,T,16980,0,16308,0,0.0,1713,0.0,0.0
NWBI,B,16976,0,12600,0,0.0,1776,0.0,0.0
NTRP,S,16973,0,13980,0,0.0,6703,0.0,0.0
DGII,T,16967,0,10319,0,0.0,2180,0.0,0.0
QTRX,B,16967,42,11026,0,0.0128361858190709,1199,0.005,0.14
ONB,T,16964,0,9664,0,0.0,2900,0.0,0.0
EDN,T,16952,2,9950,498,0.00135777325186694,4900,0.01,0.05
DISH,B,16952,309,10968,3475,0.00786730272840441,3250,0.007,0.0933333333333333
WPM,S,16941,500,12891,250,0.0134889810106646,2831,0.002,0.06
ALT,S,16939,210,16143,0,0.0152701038842605,4501,0.002,0.1
LDL,B,16938,0,6413,0,0.0,8724,0.0,0.0
CSTM,S,16926,0,15804,0,0.0,2142,0.0,0.0
PVL,B,16916,0,16586,0,0.0,337,0.0,0.0
DKL,B,16911,70,10396,1460,0.0238663484486874,1263,0.01,0.49
TSE,B,16909,0,10057,0,0.0,2830,0.0,0.0
ORTX,T,16903,0,13103,0,0.0,2224,0.0,0.0
PHG,T,16902,0,16702,0,0.0,1502,0.0,0.0
VRTX,T,16901,400,6152,364,0.0132384577196757,1080,0.015,0.1375
SOHO,B,16900,0,9400,0,0.0,7900,0.0,0.0
RESN,S,16896,200,14196,2500,0.00251705303430743,6670,0.001,0.015
DAO,B,16895,200,13441,2143,0.0229937916762474,2195,0.01,0.2
NINE,E,16875,0,16575,0,0.0,3800,0.0,0.0
VNOM,T,16862,0,11803,0,0.0,2114,0.0,0.0
TPH,T,16861,0,16761,0,0.0,2400,0.0,0.0
LMNL,B,16853,0,5365,0,0.0,4217,0.0,0.0
AMRH,S,16850,0,15750,0,0.0,4409,0.0,0.0
APH,B,16846,0,16159,0,0.0,1659,0.0,0.0
DCT,B,16837,982,13722,200,0.00587527895609097,910,0.0367922606924644,0.220743380855397
LBAI,T,16835,0,16635,0,0.0,1700,0.0,0.0
DISCA,T,16831,0,13831,0,0.0,1800,0.0,0.0
HRTX,T,16829,0,9635,0,0.0,3224,0.0,0.0
WES,B,16817,0,15457,0,0.0,2900,0.0,0.0
HWM,T,16815,0,14685,0,0.0,1975,0.0,0.0
AFIB,B,16804,0,7996,0,0.0,4771,0.0,0.0
SPXC,T,16801,400,10801,200,0.0849617672047579,1101,0.025,0.655
HIX,B,16800,0,16800,0,0.0,3700,0.0,0.0
JQC,T,16800,0,16600,0,0.0,7700,0.0,0.0
STG,T,16800,64,15600,736,0.0864864864864865,2400,0.01,0.06
CLNY-I,T,16781,200,12730,1500,1.01663893510815,1200,0.1,0.87
PTE,E,16772,0,16772,0,0.0,4909,0.0,0.0
NLS,S,16755,0,14320,0,0.0,1700,0.0,0.0
FNDA,B,16751,0,16751,0,0.0,12447,0.0,0.0
WERN,B,16748,0,14448,0,0.0,2055,0.0,0.0
GO,B,16735,0,10578,0,0.0,976,0.0,0.0
EWG,B,16735,0,16735,0,0.0,1355,0.0,0.0
NRG,B,16720,0,14120,0,0.0,2192,0.0,0.0
HIG,B,16710,217,7347,1289,0.00540111175735948,1412,0.014,0.07
JBLU,S,16707,395,10979,5333,0.00216874504610311,1026,0.005,0.05
LTRX,S,16705,0,15705,0,0.0,1798,0.0,0.0
PFSI,B,16702,115,14037,300,0.00884404446624516,1220,0.02,0.08
CLIR,S,16700,0,16490,0,0.0,3905,0.0,0.0
GXGX,B,16700,0,16700,0,0.0,2500,0.0,0.0
BNGO,T,16700,0,16700,0,0.0,9100,0.0,0.0
SRAX,T,16693,0,10493,0,0.0,4893,0.0,0.0
OPTN,T,16659,0,8962,0,0.0,2137,0.0,0.0
COF-I,B,16659,0,11859,0,0.0,2969,0.0,0.0
DSX,B,16642,0,16642,0,0.0,9500,0.0,0.0
BL,E,16640,75,12113,0,0.00339105665325315,300,0.01,0.23
NGVC,T,16627,0,14327,0,0.0,2000,0.0,0.0
SPYG,T,16625,314,11349,4400,0.0167904930895645,1992,0.004,0.04
LPI,T,16614,0,10394,0,0.0,1998,0.0,0.0
KIO,T,16613,0,13613,0,0.0,3913,0.0,0.0
XBIT,T,16604,0,7807,0,0.0,5805,0.0,0.0
BPMP,B,16604,100,16393,111,0.0847457627118644,5811,0.01,0.21
MCA,T,16600,0,11600,0,0.0,5900,0.0,0.0
PPT,B,16600,0,13400,0,0.0,5800,0.0,0.0
TELL,B,16600,100,15800,700,0.000738056402270262,800,0.001,0.01
OPP,B,16600,34,12000,166,0.0226364846870839,3400,0.01,0.07
WORX,T,16600,0,5800,0,0.0,2500,0.0,0.0
FXA,B,16596,1200,13204,2124,0.413793103448276,1583,0.00233333333333333,0.03
GHG,T,16583,0,10267,0,0.0,3900,0.0,0.0
AINV,S,16567,0,16322,0,0.0,1754,0.0,0.0
VIVO,B,16563,0,8686,0,0.0,1228,0.0,0.0
POLA,S,16563,0,15650,0,0.0,3647,0.0,0.0
ECOM,S,16562,0,13664,0,0.0,987,0.0,0.0
XAR,S,16559,0,15378,0,0.0,1717,0.0,0.0
SWAN,B,16555,917,14817,21,0.378520890691155,1804,0.0579365079365079,0.19984126984127
XPEL,B,16554,660,6373,1400,0.0296519531573856,1631,0.0183333333333333,0.3
ING,B,16547,0,16547,0,0.0,11500,0.0,0.0
FIXX,T,16546,0,9483,0,0.0,4153,0.0,0.0
SOHU,E,16545,75,15645,625,0.00158378207158695,200,0.02,0.03
QUIK,S,16539,0,15279,0,0.0,1782,0.0,0.0
VNE,T,16539,0,9139,0,0.0,2531,0.0,0.0
PEB,B,16533,0,16533,0,0.0,3438,0.0,0.0
