symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
USEG,B,4000,300,1000,2700,0.427960057061341,3000,0.001,0.0229
LMB,B,3986,0,2299,0,0.0,100,0.0,0.0
BOE,B,3982,0,3391,0,0.0,267,0.0,0.0
SGDM,B,3979,100,2437,0,0.0987166831194472,100,0.02,0.1
NTEC,B,3978,500,857,2100,0.128600823045267,200,0.001,0.02
MAXR,S,3975,1275,0,2700,0.0349228957243419,100,0.001,0.01
BBD,B,3963,0,3297,0,0.0,333,0.0,0.0
YETI,B,3949,436,1612,414,0.0266829865361077,100,0.000458715596330275,0.04
FSLY,B,3947,0,2087,0,0.0,100,0.0,0.0
ATH-A,B,3940,100,1177,1833,0.0132961042414573,125,0.001,0.01
RDS.A,B,3934,200,3144,0,0.00128492589189918,312,0.0,0.01
VMI,B,3931,8,963,0,0.00154529650376666,118,0.04,0.29
VTI,B,3930,181,826,1172,0.00260927228693346,20,0.001,0.0259668508287293
RS,S,3928,26,3246,0,0.00391095066185319,109,0.01,0.16
CE,B,3920,48,1882,267,0.00264302626507351,108,0.0,0.04
VNQ,S,3919,217,1064,0,0.000709379832037162,30,0.001,0.01
XPO,B,3912,0,1665,0,0.0,100,0.0,0.0
DGLD,B,3903,142,2481,50,0.014163175743068,100,0.0,0.02
ZTS,B,3893,326,0,717,0.00368403209402192,40,0.00108588957055215,0.021319018404908
FPI,B,3872,0,3250,0,0.0,133,0.0,0.0
MET,B,3870,800,368,2400,0.0037824343747636,80,0.001,0.01
ZYME,S,3854,100,1822,0,0.00291979327863587,100,0.0,0.01
RCS,B,3845,400,2056,34,0.136286201022147,122,0.0075,0.0425
DMB,B,3842,254,2230,552,0.202551834130782,193,0.0,0.05
VKQ,B,3828,300,2776,53,0.375,100,0.0,0.01
VIG,B,3822,0,1409,0,0.0,60,0.0,0.0
JD,S,3800,2800,0,1000,0.00417092448541219,300,0.001,0.01
GEO,B,3800,0,200,0,0.0,100,0.0,0.0
KR,S,3796,0,1553,0,0.0,100,0.0,0.0
NMZ,B,3792,1500,1493,228,0.786575773466177,252,0.000933333333333333,0.0153333333333333
PXD,B,3791,0,2960,0,0.0,150,0.0,0.0
NVCN,B,3783,0,3383,0,0.0,100,0.0,0.0
GDX,S,3770,0,2455,0,0.0,116,0.0,0.0
SCHB,B,3770,0,860,0,0.0,90,0.0,0.0
OIH,B,3761,500,1827,0,0.000320513642342673,100,0.001,0.01
SA,B,3752,1160,1784,0,0.0417792184404826,160,0.001,0.0255172413793103
BND,B,3750,0,1409,0,0.0,61,0.0,0.0
DBI,B,3742,0,2910,0,0.0,166,0.0,0.0
GSKY,B,3734,1100,130,2400,0.0956438570559082,100,0.001,0.01
VEEV,B,3734,531,729,185,0.0178074382105369,50,0.00361016949152542,0.0447080979284369
ETSY,B,3733,699,100,702,0.027874147625314,100,0.00228755364806867,0.0328326180257511
TYHT,B,3733,0,2710,0,0.0,250,0.0,0.0
VEU,B,3704,0,1333,0,0.0,100,0.0,0.0
BRKR,B,3694,294,1724,0,0.00813998560274655,100,0.0,0.0234013605442177
UTSL,B,3690,0,1589,0,0.0,100,0.0,0.0
VIXY,B,3682,901,1568,0,0.00893707348039994,100,0.001,0.01
FTEC,B,3671,0,1365,0,0.0,51,0.0,0.0
IBM,B,3669,520,444,1684,0.00733561866068532,5,0.001,0.0187307692307692
SSRM,B,3663,0,2458,0,0.0,100,0.0,0.0
NSSC,B,3653,500,1174,500,0.0299778164158523,100,0.0026,0.076
QCOM,B,3651,882,1165,738,0.00476082520970302,100,0.000886621315192744,0.0208730158730159
BTE,B,3645,0,3408,0,0.0,100,0.0,0.0
ECC,B,3639,0,1860,0,0.0,100,0.0,0.0
VLT,B,3630,0,3023,0,0.0,191,0.0,0.0
SKYY,B,3625,100,3099,2,0.0191754554170662,102,0.0,0.03
FHLC,B,3622,0,1766,0,0.0,108,0.0,0.0
ACAD,B,3616,117,2280,0,0.00845497904321434,164,0.0,0.0392307692307692
PYX,B,3610,500,1991,55,0.0353907134767837,100,0.0008,0.044
PEI,B,3607,5,2765,3,0.000111361054811911,193,0.0,0.01
CAT,B,3604,0,828,0,0.0,100,0.0,0.0
BB,S,3600,1100,0,2500,0.00389467385647065,1000,0.001,0.01
BAC-Y,B,3599,0,2588,0,0.0,100,0.0,0.0
MARA,B,3598,400,2182,0,0.0608272506082725,100,0.0075,0.1075
CLRO,B,3596,0,2431,0,0.0,100,0.0,0.0
MGM,B,3586,175,1975,500,0.000439130271131576,100,0.001,0.01
PMT,B,3552,1,2566,0,6.82826903379993e-05,100,0.0,0.01
IETC,B,3552,0,2000,0,0.0,100,0.0,0.0
HPS,B,3547,200,1779,208,0.193610842207164,171,0.0,0.035
EA,S,3544,723,0,2121,0.0121604574888571,60,0.00149792531120332,0.0642461964038727
T,S,3541,1186,0,2355,0.000728033015622017,100,0.001,0.01
GOVT,S,3538,0,2802,0,0.0,516,0.0,0.0
ESTC,B,3535,0,1819,0,0.0,100,0.0,0.0
AMAT,B,3504,250,2198,0,0.00148643185007254,100,0.001,0.01
FOMX,B,3500,2700,0,800,0.411397226877952,600,0.001,0.0166666666666667
RESN,B,3499,700,1099,1500,0.101053847264328,100,0.001,0.01
SMH,B,3484,0,2425,0,0.0,100,0.0,0.0
VMO,B,3481,0,2766,0,0.0,191,0.0,0.0
IVH,B,3467,0,3004,0,0.0,117,0.0,0.0
SAIL,B,3462,0,1900,0,0.0,375,0.0,0.0
PTE,B,3447,100,2544,29,0.00530391428874509,158,0.0,0.03
EWJ,B,3447,0,2028,0,0.0,133,0.0,0.0
FOLD,B,3430,1200,1205,600,0.00723850886717336,106,0.001,0.01
BR,S,3429,0,1212,0,0.0,35,0.0,0.0
UMPQ,B,3411,500,2112,0,0.00299001931552478,100,0.0,0.01
RQI,B,3405,600,1962,200,0.122599100939926,100,0.001,0.01
SCHO,S,3398,0,3398,0,0.0,130,0.0,0.0
SALT,B,3393,0,2877,0,0.0,466,0.0,0.0
AMAT,S,3372,1253,0,2119,0.00744999643256356,60,0.001,0.0107980845969673
ITUB,B,3366,0,2700,0,0.0,1200,0.0,0.0
GD,B,3365,100,1055,50,0.00573888091822095,100,0.001,0.04
EDF,B,3362,200,2320,0,0.183992640294388,100,0.0,0.03
RTN,B,3351,250,166,1200,0.00843284085542738,50,0.001,0.0832
TBT,B,3347,0,2523,0,0.0,233,0.0,0.0
FL,S,3336,708,0,2628,0.00762150815436783,63,0.001,0.0153531073446328
DARE,B,3326,0,2323,0,0.0,100,0.0,0.0
SVRA,B,3324,5,2698,0,0.000174623685956763,100,0.0,0.01
MUFG,S,3305,300,2111,0,0.00511735807860262,123,0.0,0.01
LASR,S,3300,300,0,3000,0.0211237853823405,100,0.004,0.04
JHY,B,3300,900,0,200,0.6,2200,0.001,0.03
CLNY-J,B,3294,119,2104,286,1.0,105,0.00840336134453781,0.123193277310924
OLED,B,3292,101,1988,236,0.00656142402390697,100,0.00148514851485149,0.38009900990099
SCHD,B,3289,0,0,0,0.0,42,0.0,0.0
LEE,B,3276,100,2366,360,0.0108920596884871,460,0.0,0.01
JHSC,B,3272,0,1803,0,0.0,100,0.0,0.0
CVV,B,3272,0,1321,0,0.0,274,0.0,0.0
PFL,B,3269,0,2421,0,0.0,100,0.0,0.0
GTE,B,3250,561,2132,0,0.00443089463000845,100,0.00082174688057041,0.01
AMAG,B,3249,911,1219,600,0.022862448866916,111,0.000878155872667398,0.01
SNES,B,3246,0,2327,0,0.0,344,0.0,0.0
VXX,S,3230,1000,550,1680,0.000408198087102124,1000,0.001,0.01
TMUS,S,3225,1000,0,2225,0.0096371608924011,3225,0.001,0.05
PIR,B,3207,500,1679,200,0.0215982721382289,100,0.0304,0.092
DRSK,B,3206,0,2406,0,0.0,451,0.0,0.0
SCHG,B,3205,0,200,0,0.0,24,0.0,0.0
MYL,B,3205,0,2650,0,0.0,100,0.0,0.0
EVFM,B,3199,0,1943,0,0.0,316,0.0,0.0
DCIX,B,3197,1376,0,0,0.322626025791325,700,0.0,0.0382
TK,B,3178,100,2466,237,0.00397456279809221,337,0.0,0.01
TEF,B,3174,520,1866,5,0.0128661916072842,175,0.0,0.01
LTRPA,B,3157,0,2716,0,0.0,2333,0.0,0.0
APPN,B,3155,102,1284,0,0.00581527936145952,100,0.000196078431372549,0.0792156862745098
DVP,B,3149,0,1422,0,0.0,100,0.0,0.0
WRN,B,3148,0,1733,0,0.0,185,0.0,0.0
XLP,B,3141,61,1694,224,3.12559725808261e-05,200,0.0,0.01
XLK,S,3134,518,1396,1220,0.00047897857356852,250,0.001,0.01
BTZ,B,3133,1475,1009,200,0.1585339638865,193,0.001,0.01
VXRT,B,3124,100,1921,0,0.0285714285714286,117,0.001,0.0099
ITW,B,3119,175,1460,0,0.00448281161944772,134,0.0314285714285714,0.21
BML-J,B,3118,0,1830,0,0.0,112,0.0,0.0
BIV,B,3117,100,1683,0,0.0455788514129444,55,0.001,0.01
EOG,B,3113,867,325,100,0.00889613987563874,100,0.00152941176470588,0.019838523644752
GOGL,B,3112,0,2202,0,0.0,470,0.0,0.0
IPO,B,3104,0,1756,0,0.0,50,0.0,0.0
DLTH,B,3100,200,0,2900,0.0192678227360308,3100,0.001,0.01
NXPI,B,3100,0,550,0,0.0,5,0.0,0.0
NAD,B,3097,0,2653,0,0.0,263,0.0,0.0
HTGC,B,3088,900,1747,0,0.046875,100,0.00188888888888889,0.01
AXSM,B,3085,100,1604,0,0.00484167715696717,100,0.0,0.02
ETN,B,3076,1375,376,700,0.0151816274704648,100,0.001,0.0230909090909091
AVDL,B,3074,0,2666,0,0.0,666,0.0,0.0
CUK,B,3066,0,1611,0,0.0,100,0.0,0.0
HTZ^#,B,3066,0,2296,0,0.0,423,0.0,0.0
DVA,B,3048,300,1208,366,0.00347362936374689,100,0.001,0.02
XOP,S,3046,760,2286,0,0.000218294767445701,100,0.001,0.01
MSD,B,3041,0,2299,0,0.0,200,0.0,0.0
NKX,B,3026,0,2323,0,0.0,135,0.0,0.0
LSCC,B,3024,5,2598,0,0.000142563868613139,100,0.001,0.01
SRNE,B,3019,500,1592,0,0.00899280575539568,116,0.0006,0.01
SLCA,B,3016,100,2016,0,0.00115933964014098,100,0.01,0.02
CAT,S,3008,1767,0,1241,0.0234524315141219,75,0.001,0.022450481041313
VOOG,B,3005,569,721,0,0.203723594701038,100,0.0025817223198594,0.04
BTI,S,3005,2012,0,993,0.0667086635058519,100,0.001,0.01
MTFB,B,3001,0,1761,0,0.0,100,0.0,0.0
CAE,B,3000,400,0,2600,0.0664893617021277,200,0.001,0.015
BHR-B,B,3000,0,1813,0,0.0,126,0.0,0.0
NAN,B,3000,900,0,2100,0.509626274065685,500,0.001,0.04
IWR,B,2994,137,1922,0,0.0171078921078921,100,0.005,0.01
MIY,B,2987,500,1104,1000,1.0,333,0.001,0.03
BRZU,S,2985,0,2985,0,0.0,200,0.0,0.0
CHRS,B,2971,510,351,1466,0.0163330664531625,100,0.001,0.0201960784313725
MTDR,B,2962,0,1732,0,0.0,100,0.0,0.0
OMCL,B,2947,100,488,0,0.00512715340442986,75,0.04,0.14
PHIO,S,2934,1634,0,1300,0.362466725820763,800,0.001,0.0051
TGC,B,2932,0,1438,0,0.0,102,0.0,0.0
ACGLP,B,2929,0,2021,0,0.0,120,0.0,0.0
PZZA,B,2925,129,1465,0,0.00768634928201156,100,0.0122480620155039,0.0677519379844961
HTD,B,2917,100,1886,0,0.0254129606099111,111,0.0,0.07
UTF,B,2904,575,1317,424,0.130741246020919,100,0.000620869565217391,0.0247826086956522
ARAY,S,2900,0,2900,0,0.0,1700,0.0,0.0
HTZ,S,2900,1000,0,1900,0.00906035099799766,2900,0.001,0.01
VKI,B,2900,300,2100,0,0.273224043715847,100,0.0,0.0133333333333333
SCHX,B,2897,0,350,0,0.0,100,0.0,0.0
TOPS,B,2896,0,2189,0,0.0,182,0.0,0.0
LPI,S,2893,0,1411,0,0.0,1111,0.0,0.0
COLD,B,2889,124,1713,0,0.00250910562525293,100,0.001,0.01
MUSA,S,2879,300,928,0,0.056274620146314,100,0.0133333333333333,0.106666666666667
VRAI,B,2869,627,1091,0,0.271076523994812,104,0.01,0.0831897926634769
WMT,B,2862,687,451,71,0.00652155340174478,30,0.001,0.0101601164483261
BTI,B,2858,240,1871,0,0.00795729584562846,100,0.001,0.01
TOO-E,B,2855,0,1611,0,0.0,100,0.0,0.0
MLNT,S,2850,50,2800,0,0.000166769507863182,2800,0.001,0.02
AMRX,B,2847,0,2315,0,0.0,312,0.0,0.0
BEP,B,2842,400,200,2112,0.0963159162051529,100,0.001,0.02
VICR,B,2841,363,1227,259,0.0457928598460956,100,0.0,0.0389807162534435
MDB,B,2841,400,886,139,0.0218304862740818,100,0.045,0.2475
PFFL,B,2841,0,1753,0,0.0,100,0.0,0.0
SMM,B,2837,127,1850,0,0.0636591478696742,111,0.0,0.0325196850393701
PRTK,B,2826,190,1499,407,0.0329175329175329,190,0.0,0.06
GSAT,B,2824,5,2498,8,0.000500300180108065,313,0.0,0.0001
NTGR,B,2822,100,932,12,0.00935103796521414,100,0.0,0.03
EIX,B,2808,460,1059,140,0.0043429003021148,100,0.001,0.0252173913043478
OESX,B,2800,1000,200,1300,0.20669698222406,100,0.001,0.01
ETV,B,2795,100,1944,0,0.0200400801603206,100,0.0,0.02
NG,B,2795,0,2395,0,0.0,108,0.0,0.0
TRGP,B,2788,200,1938,0,0.00295766108161666,100,0.0,0.015
CODA,B,2785,0,1827,0,0.0,100,0.0,0.0
NEO,B,2783,1811,376,0,0.0682803604418806,100,0.001,0.0221479845389288
IEP,B,2781,0,614,0,0.0,100,0.0,0.0
AMP,S,2777,768,0,1130,0.0448310081139455,25,0.0015859375,0.0461979166666667
IVV,B,2773,29,814,0,0.000324722586135465,27,0.001,0.0282758620689655
NKE,B,2773,550,546,1300,0.00311729532122311,100,0.001,0.01
DOCU,B,2747,103,1748,0,0.00229219984421943,100,0.0,0.02
GS-D,B,2743,0,1955,0,0.0,100,0.0,0.0
ZM,S,2717,300,0,0,0.0103401923275773,100,0.001,0.223333333333333
FENY,B,2716,338,866,0,0.0270291883246701,100,0.001,0.0113609467455621
GTHX,B,2704,200,1525,0,0.0107313408810431,100,0.005,0.04
ASHR,S,2700,0,2700,0,0.0,0,0.0,0.0
VUG,B,2699,0,505,0,0.0,100,0.0,0.0
TWM,B,2682,400,1816,0,0.0183125028613286,400,0.001,0.01
KEYS,B,2680,647,313,0,0.0329329125521735,83,0.001,0.0231684698608964
LULU,B,2676,1200,150,6,0.0256772371292849,100,0.00175,0.0769666666666667
EEA,B,2672,0,1926,0,0.0,100,0.0,0.0
WMGI,B,2672,100,1017,0,0.00140561966743039,100,0.0,0.02
MSM,B,2662,0,1028,0,0.0,100,0.0,0.0
JGH,B,2661,0,2163,0,0.0,126,0.0,0.0
ELAN,B,2659,300,1054,539,0.00961291976416304,100,0.00466666666666667,0.08
HON,S,2650,282,475,1329,0.00338588255069819,13,0.001,0.0143262411347518
BEN,B,2649,200,324,1706,0.00195390732617552,419,0.001,0.01
TLT,B,2644,259,1782,16,0.000362260055164234,80,0.000613899613899614,0.01
AR,S,2643,0,1978,0,0.0,349,0.0,0.0
IXUS,B,2642,391,944,0,0.00666166899512727,63,1.79028132992327e-05,0.01
TNAV,B,2628,679,1358,0,0.043707756678468,150,0.001,0.03
NE,B,2617,263,2154,0,0.000487747884416733,100,0.0046958174904943,0.01
SYK,B,2612,715,185,1104,0.0247971145175834,40,0.001,0.051048951048951
VNOM,S,2602,900,0,1702,0.131578947368421,500,0.001,0.02
CDXC,S,2600,900,0,1700,0.118670886075949,400,0.001,0.03
ALJJ,B,2600,775,25,1700,1.0,300,0.001,0.02
LEDS,B,2600,300,0,2300,0.1875,2600,0.001,0.03
IMH,B,2600,100,0,2500,0.0896057347670251,2600,0.001,0.02
CEFL,B,2599,0,1890,0,0.0,358,0.0,0.0
PZC,B,2598,0,2199,0,0.0,399,0.0,0.0
SOLOW,B,2588,0,1750,0,0.0,333,0.0,0.0
SBIO,B,2588,100,1166,0,0.0416666666666667,100,0.01,0.04
KIRK,B,2588,200,1863,0,0.00717000071700007,100,0.0,0.01
OVID,B,2586,144,2095,0,0.0115579099446183,122,0.001,0.02
BITA,B,2579,300,1086,0,0.00740009866798224,123,0.01,0.04
IGEB,B,2576,100,0,2476,0.2,2576,0.001,0.08
URBN,B,2562,100,1633,135,0.00129399585921325,100,0.0,0.01
BRZU,B,2560,0,2105,0,0.0,100,0.0,0.0
CFA,B,2557,401,1133,0,0.190861494526416,100,0.00251870324189526,0.0474812967581047
JHB,B,2553,400,346,500,0.236266981689309,115,0.001,0.0375
ABR,B,2550,300,1682,0,0.0114442664225223,108,0.001,0.01
CI,B,2548,100,1511,0,0.00450470741925312,100,0.02,0.14
MQY,B,2548,500,100,1648,0.443655723158829,200,0.001,0.05
DMRC,B,2547,610,0,0,0.0763836714249937,100,0.001,0.168196721311475
WY,B,2546,300,0,2146,0.000877180158184822,146,0.001,0.01
NBL,B,2546,318,1302,233,0.000662429616853209,100,0.000628930817610063,0.01
BE,B,2542,35,1572,0,0.00123105061376666,100,0.001,0.04
HONE,B,2542,100,1588,50,0.0378644452858766,100,0.005,0.045
IHI,B,2535,0,161,0,0.0,24,0.0,0.0
BPR,B,2535,400,1417,77,0.00473445618852605,100,0.0,0.01
ZF,B,2531,100,2065,166,0.0718390804597701,100,0.0,0.02
RC,B,2520,255,1269,269,0.0315945979432536,100,0.0,0.013921568627451
COUP,B,2519,200,975,0,0.0114724946939712,100,0.015,0.34
HPI,B,2516,247,1561,100,0.0646427636744308,100,0.00404858299595142,0.111417004048583
UWT,S,2510,100,2310,100,0.000263182827846849,200,0.001,0.01
TECL,S,2507,0,2407,0,0.0,100,0.0,0.0
BKEP,B,2501,188,1800,172,1.0,360,0.0,0.01
HMY,S,2500,1000,0,1500,0.00181830744669632,2500,0.001,0.01
VGSH,B,2500,0,2500,0,0.0,0,0.0,0.0
EDD,B,2500,0,1936,0,0.0,185,0.0,0.0
AVGR,B,2499,0,1585,0,0.0,285,0.0,0.0
QLD,B,2497,256,1208,0,0.00301126873220881,100,0.002,0.02
XLV,B,2495,11,1091,0,1.73420884604167e-05,100,0.001,0.01
TYPE,B,2488,100,1494,0,0.00809257910496075,112,0.0,0.02
K,B,2488,440,633,699,0.0113381606411214,100,0.000772727272727273,0.0240909090909091
SSO,B,2481,1150,520,0,0.0442239655437625,125,0.001,0.038695652173913
CNP-B,B,2468,200,1036,0,0.267379679144385,100,0.005,0.07
FPL,B,2461,1100,666,453,0.546991546494281,400,0.000909090909090909,0.0209090909090909
BBT,S,2457,1434,0,1023,0.00526758524929196,81,0.001,0.01
MD,S,2454,129,1882,0,0.00290481659123151,100,0.0,0.02
OLN,B,2442,0,1296,0,0.0,100,0.0,0.0
CHGG,B,2437,226,1381,0,0.0065499652214236,161,0.0144247787610619,0.0665486725663717
DRI,S,2436,695,209,0,0.00914425556549655,100,0.00611510791366906,0.06
MITK,B,2432,0,2065,0,0.0,367,0.0,0.0
ATRA,B,2431,100,1798,0,0.00499625281039221,100,0.02,0.07
HD,S,2430,1082,0,749,0.0185308876671976,19,0.00111645101663586,0.0276802218114603
BBN,B,2420,680,452,900,0.272435897435897,126,0.00544117647058823,0.04125
VOO,B,2415,306,955,0,0.00557448126354909,5,0.001,0.0251633986928105
ALXN,B,2408,0,1041,0,0.0,45,0.0,0.0
PHK,B,2407,0,1583,0,0.0,183,0.0,0.0
IDT,B,2400,200,0,2200,0.0414593698175788,2400,0.001,0.03
SLCA,S,2400,1000,0,1400,0.0115933964014098,2400,0.001,0.02
NNVC,B,2400,1600,0,800,0.592592592592593,1200,0.001,0.004
EFL,B,2400,900,0,1500,0.818181818181818,2400,0.001,0.05
NOVN,B,2400,700,0,1700,0.420168067226891,2400,0.001,0.04
SPYG,B,2397,0,6,0,0.0,100,0.0,0.0
PPLT,B,2396,100,246,1900,1.0,100,0.001,0.08
NEAR,B,2391,400,982,0,0.0176561465460163,100,0.005,0.01
JPM-H,B,2390,0,1950,0,0.0,566,0.0,0.0
GCAP,B,2390,0,1790,0,0.0,100,0.0,0.0
KNX,S,2383,483,0,300,0.00673574406961663,700,0.001,0.0265631469979296
ADX,B,2380,100,1529,237,0.0215563699073076,224,0.0,0.02
VXF,B,2379,0,93,0,0.0,42,0.0,0.0
CCD,B,2376,4,572,0,0.00152264940997335,100,0.01,0.09
SPRT,B,2375,0,1900,0,0.0,300,0.0,0.0
LYV,B,2374,75,1577,0,0.00463994060876021,100,0.0,0.02
TBB,B,2366,1000,866,0,0.473484848484849,100,0.0,0.04
LEVI,B,2364,1071,556,0,0.0556855404773046,100,0.000906629318394024,0.0209803921568627
UBOT,B,2364,0,1529,0,0.0,183,0.0,0.0
SCHV,B,2355,0,357,0,0.0,100,0.0,0.0
CTRP,B,2352,109,1543,0,0.000793829974728532,100,0.000917431192660551,0.0191743119266055
VGK,B,2350,0,1437,0,0.0,100,0.0,0.0
PML,B,2349,0,1924,0,0.0,125,0.0,0.0
RVP,B,2346,0,1775,0,0.0,150,0.0,0.0
MRVL,B,2342,0,1755,0,0.0,100,0.0,0.0
NKTR,B,2333,100,1301,0,0.00346272377852419,100,0.001,0.13
USA,B,2331,0,1722,0,0.0,163,0.0,0.0
KIM-I,B,2331,0,1402,0,0.0,100,0.0,0.0
MDP,B,2326,123,690,0,0.0104396537090477,100,0.000186991869918699,0.033739837398374
AAPL,S,2326,637,481,1208,0.00123102729904494,20,0.001,0.0120879120879121
ARNC,B,2324,0,2008,0,0.0,1666,0.0,0.0
BA,S,2324,832,0,1063,0.0222978586551604,50,0.001703125,0.0428846153846154
RH,B,2321,116,1017,0,0.00730110775427996,100,0.01,0.17
TEAM,B,2320,0,876,0,0.0,74,0.0,0.0
GMZ,B,2315,0,1999,0,0.0,1666,0.0,0.0
AVTR,B,2314,95,1232,0,0.00157678965625985,100,0.0,0.01
TGT,S,2311,435,0,1876,0.00354641730325537,100,0.001,0.0168965517241379
TDA,B,2307,0,1611,0,0.0,111,0.0,0.0
BOOM,B,2305,0,1234,0,0.0,100,0.0,0.0
SCZ,B,2301,1100,0,300,0.164572112507481,60,0.001,0.01
ZIOP,B,2295,0,1845,0,0.0,125,0.0,0.0
VTWO,B,2294,158,686,0,0.342733188720174,65,0.01,0.0799367088607595
VTEB,B,2291,90,1145,306,0.0168130020549225,100,0.001,0.01
ESP,B,2290,100,676,0,1.0,82,0.03,1.19
PRVB,B,2283,382,1101,800,0.031680212307182,415,0.001,0.0564397905759162
USAU,B,2283,0,1829,0,0.0,77,0.0,0.0
GHL,S,2280,100,1094,375,0.00735943479540771,100,0.0,0.02
NNBR,B,2279,0,1827,0,0.0,100,0.0,0.0
EOD,B,2273,7,1817,0,0.00218545113955667,175,0.0,0.01
QUAL,B,2273,0,0,0,0.0,100,0.0,0.0
FNDA,B,2269,0,1752,0,0.0,304,0.0,0.0
AYX,B,2268,139,838,0,0.0054960262543988,54,0.01,0.0643884892086331
XYL,B,2265,0,1160,0,0.0,90,0.0,0.0
ARRY,S,2262,190,0,2072,0.000424456751208026,100,0.001,0.01
VOOV,B,2261,100,34,0,0.0571102227298686,100,0.01,0.04
ET,B,2260,200,633,0,0.00019608977382025,116,0.003,0.01
SMIT,B,2258,0,1574,0,0.0,125,0.0,0.0
PWR,B,2254,0,1699,0,0.0,100,0.0,0.0
CF,S,2247,316,872,0,0.00525449375613163,100,0.000525316455696203,0.0215822784810127
SIX,B,2245,384,578,31,0.00679706168687495,82,0.00334375,0.0163020833333333
NWL,B,2242,200,1543,0,0.000576944157574988,200,0.001,0.01
MBIO,B,2241,0,1925,0,0.0,316,0.0,0.0
RVNC,B,2221,111,1475,16,0.00496244635193133,100,0.0,0.02
AREX,S,2221,0,1554,0,0.0,388,0.0,0.0
MO,B,2212,30,907,0,8.02424391561705e-05,100,0.0,0.01
CC,B,2212,100,1400,0,0.00320143424254066,106,0.01,0.14
DAN,B,2209,0,1680,0,0.0,156,0.0,0.0
APPS,B,2209,1580,48,200,0.0573273828961213,80,0.001,0.0277215189873418
ABCB,B,2199,200,1099,0,0.0380807311500381,100,0.005,0.035
SBLK,B,2198,8,1500,12,0.000563261282827572,108,0.0,0.03
RACE,S,2194,100,1280,0,0.00566700668706789,100,0.01,0.08
AQMS,B,2192,0,1776,0,0.0,316,0.0,0.0
YNDX,B,2191,0,1540,0,0.0,100,0.0,0.0
EQT,S,2185,0,1786,0,0.0,100,0.0,0.0
LADR,B,2175,100,1419,0,0.00260199833472107,100,0.005,0.01
CTXR,B,2174,0,1685,0,0.0,316,0.0,0.0
UNH,S,2174,1403,0,406,0.0358851062741387,13,0.001,0.0472273699215966
SMAR,B,2172,96,1268,0,0.00108624318269253,100,0.01,0.08125
RSX,S,2168,0,1568,0,0.0,250,0.0,0.0
ATO,B,2159,0,1351,0,0.0,200,0.0,0.0
LLY,B,2153,1204,112,575,0.0183195885700374,100,0.001,0.0204734219269103
JNJ,B,2151,427,0,1714,0.00223162955994565,13,0.001,0.0242388758782201
ETG,B,2144,163,1450,123,0.0570728291316527,100,0.000386503067484663,0.0177300613496933
BLK,B,2138,107,502,0,0.00376138081344254,6,0.0189252336448598,0.897476635514019
FNV,B,2138,75,116,0,0.00214758182286745,50,0.00333333333333333,0.0366666666666667
GDV,B,2137,0,1487,0,0.0,130,0.0,0.0
PEO,B,2133,800,333,400,0.113314447592068,100,0.000875,0.03
ODP,B,2133,0,2033,0,0.0,2033,0.0,0.0
NI,B,2133,285,0,958,0.00170154332965163,100,0.001,0.01
FLQL,B,2128,0,1328,0,0.0,206,0.0,0.0
UFO,B,2128,200,889,61,0.0780335544284042,88,0.001,0.04
AEY,B,2125,100,1413,0,0.0669344042838019,147,0.0,0.09
JPM-E,B,2120,0,1165,0,0.0,100,0.0,0.0
BKI,B,2110,363,854,37,0.0138872948467807,100,0.00413223140495868,0.03
MGA,B,2102,0,1328,0,0.0,100,0.0,0.0
SPUU,B,2100,0,2100,0,0.0,0,0.0,0.0
SVXY,S,2100,100,1400,600,0.000946915894930212,700,0.001,0.01
SIG,S,2100,900,0,1200,0.0147102088849662,2100,0.001,0.01
GAIN,B,2099,105,1294,0,0.0394736842105263,100,4.76190476190476e-05,0.0104761904761905
REKR,B,2098,0,1552,0,0.0,100,0.0,0.0
BPY,B,2092,0,1582,0,0.0,100,0.0,0.0
GLG,S,2090,0,1382,0,0.0,387,0.0,0.0
BURG,B,2087,0,935,0,0.0,100,0.0,0.0
OIA,S,2083,600,1483,0,0.5,600,0.001,0.02
WFC-O,B,2079,0,1462,0,0.0,129,0.0,0.0
KHC,B,2076,306,1085,0,0.000298022242588158,100,0.001,0.01
GDS,B,2076,464,373,0,0.026129068588805,253,0.0164655172413793,0.1
VNQ,B,2074,239,540,0,0.000781298524686091,44,0.001,0.01
IGV,B,2073,0,1199,0,0.0,100,0.0,0.0
URTY,B,2070,0,690,0,0.0,100,0.0,0.0
EXC,S,2069,543,0,1526,0.00264479394473696,100,0.001,0.01
AJRD,B,2068,0,928,0,0.0,100,0.0,0.0
MAIN,S,2065,643,648,66,0.137158703071672,100,0.001,0.0295645412130638
BYD,B,2064,500,132,166,0.00798326707221663,132,0.001,0.08
BPMX,B,2054,0,592,0,0.0,294,0.0,0.0
GIM,B,2054,1180,0,874,0.0848615605897159,100,0.001,0.01
ASM,B,2050,200,1250,0,0.125,100,0.0,0.003
AOD,B,2049,100,1242,0,0.0164015089388224,116,0.0,0.01
RHT,B,2047,469,514,363,0.00703686476916383,72,0.001,0.010362473347548
BREW,B,2035,100,994,0,0.102986611740474,100,0.01,0.07
