symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PRGO,B,26077,2615,4364,14293,0.0631225429724191,688,0.00807808844987933,0.141819068438035
MPW,B,26074,3351,12086,4253,0.0288219046000939,785,0.0142544886807182,0.07
SGRP,B,26029,300,2131,19700,1.0,21329,0.001,0.02
TNP-F,B,26026,1826,14703,1600,0.737536983170017,1146,0.001,0.06
PAG,B,26025,598,17959,40,0.0768698170699172,1339,0.0179919678714859,0.11
WTW,B,25994,1914,7135,4216,0.0729138370209842,1343,0.0385107994657836,0.597138623223553
VYGR,B,25984,1469,11296,1222,0.122367201163994,6898,0.027093023255814,0.374651162790698
MUI,B,25973,1300,15978,2034,0.691366869585369,2555,0.001,0.06
APY,B,25969,546,17869,119,0.0880312603797541,2247,0.002,0.25
TMUS,B,25966,2226,5573,13950,0.0242841098819956,627,0.00750248756218906,0.10342594281836
QCOM,S,25964,7086,0,18878,0.0363953468382765,1053,0.011,0.114160583941606
PAGS,S,25947,1717,13720,6008,0.0100127668686365,941,0.007,0.0990476190476191
BSCI,S,25884,2193,0,23587,0.156524745610879,25104,0.007,0.03
DXC,B,25856,4411,9599,1381,0.0805944176987137,921,0.0186887864018526,0.301684682059638
ARDX,B,25836,1000,1117,23200,0.0258685360995421,25319,0.005,0.05
DX,B,25811,2397,10567,7403,0.0596517417286796,1021,0.00265042235217674,0.06
KIO,B,25807,100,18714,0,0.0735835172921266,1819,0.0,0.01
HAIR,B,25796,1209,9802,9156,0.368361746990413,626,0.00249130074565037,0.0424855012427506
BKEP,B,25790,2300,13242,4889,0.11646920916048,2941,0.00611111111111111,0.15
AVNS,B,25779,805,11261,8700,0.068691176622517,888,0.014140243902439,0.160390243902439
COTY,B,25750,4125,5958,5481,0.0140711160283938,3670,0.00925,0.07
WYND,S,25746,1856,2017,19396,0.0512990674859928,286,0.0027926593689633,0.0568738172362775
THQ,B,25746,622,14979,471,0.253113745595265,1417,0.0,0.0578378378378378
MUJ,B,25709,400,18618,0,1.06666666666667,1548,0.0,0.04
SOI,B,25705,1001,13947,872,0.130776091403018,931,0.0194827586206897,0.255648670216297
FOX,B,25701,526,16785,533,0.00281126153731877,1583,0.00575,0.05
ISRG,B,25671,2251,4987,1183,0.115023673610969,456,0.200869478216819,2.18451967846239
GTE,B,25661,2548,16707,204,0.0183176390929819,1646,0.00102848423194303,0.04
MCN,B,25653,100,19802,40,0.333333333333333,1219,0.001,0.02
JPIN,B,25646,2242,5448,80,0.91188734531916,868,0.0605310139583647,0.338176723805487
FORD,B,25645,1451,11350,7980,0.445925530969519,7433,0.003,0.0479936051159073
EWZ,S,25633,8,24495,0,1.09354154364324e-05,1963,0.001,0.01
VTNR,B,25621,0,16375,0,0.0,1032,0.0,0.0
EXTR,S,25617,15747,100,9770,0.180424302247063,2412,0.009,0.0994117647058824
IEP,B,25615,1310,10332,411,0.862889522596359,1396,0.155122074603986,1.37765712825754
TRUE,B,25611,971,17368,500,0.0210880730945699,1373,0.00100744416873449,0.0504477611940299
RES,B,25608,2825,6973,13142,0.0430071623667849,1066,0.002,0.0221052631578947
WETF,B,25601,8538,7855,4288,0.103082106850112,1527,0.003083914423058,0.0543923951962747
COLL,B,25595,5481,8096,5482,0.285030444260523,984,0.0411776213534194,0.384039359798798
BKLN,B,25577,1803,14322,4840,0.00938823076190701,5527,0.004,0.04
ARPO,B,25571,1042,18473,1900,1.46845890814762,1150,0.0124524886877828,0.0654751131221719
WFC-X,B,25520,700,16109,0,0.494931785663906,1000,0.01,0.07
ZEN,B,25517,1986,11253,4490,0.0475958831679602,603,0.0314165189032769,0.299396942614264
BVX,B,25503,1850,14142,5425,1.36588062374051,1705,0.0074,0.186
MBII,S,25490,400,9200,15890,0.062808825315092,21290,0.002,0.02
VXF,B,25465,446,5022,0,0.471222323956065,379,0.021,0.128429319371728
HGT,B,25463,1100,15550,100,1.3010752688172,2167,0.002,0.0265
CL,B,25448,4557,5345,11715,0.0552274276162242,846,0.00956902356902357,0.0936764705882353
AXP,S,25432,4103,2736,15575,0.0507076054071262,878,0.00879863995016611,0.130048313317874
FINX,B,25427,870,6934,0,0.916586843052369,931,0.0549748743718593,0.269899497487437
NID,B,25415,700,14800,623,0.61345513636331,1877,0.002,0.05
EFT,B,25412,600,15888,155,0.462037200312166,3834,0.0,0.03
CODI,B,25398,3171,4672,4879,0.243366007377282,1065,0.00338412412669838,0.446212121212121
MUB,B,25379,540,16353,31,0.0697224015493867,742,0.000555555555555556,0.01
YANG,B,25359,4310,6145,6859,0.596759317269573,1641,0.0073229745309716,0.509952029265703
DKT,B,25348,900,16857,839,0.444976076555024,7695,0.00075,0.03
NOVN,B,25344,800,16645,5839,0.721370604147881,562,0.0055,0.07875
BSCL,B,25326,1400,5804,4485,0.227777976293445,1771,0.003,0.03
TMUS,S,25303,3819,1771,18854,0.0332133512403423,251,0.005,0.0570955718333635
HFC,B,25288,2704,6256,2972,0.0449532382486018,947,0.0623095238095238,0.425187139594064
WPX,B,25280,900,13926,2933,0.00140924765181984,2499,0.002,0.0466666666666667
PAR,B,25176,1400,4461,2167,0.306826294260664,544,0.021475,0.18325
FTNT,B,25174,2757,10477,4136,0.120265690649384,688,0.0354076935722505,0.335427538382396
NDRO,B,25170,2231,0,22546,0.769218818969968,6900,0.015,0.15
DDM,B,25061,400,5139,13800,0.045459648830105,1023,0.002,0.02
MIC,B,25049,2326,10495,2276,0.144754245458685,1100,0.0288205128205128,0.180113230573964
COUP,B,25028,2358,9637,834,0.118845602652333,826,0.0395171902346415,0.380347216042241
SU,B,25000,3685,8933,7365,0.0173949173721856,752,0.011,0.07
NBIX,B,24997,517,12237,0,0.0296576945434306,1577,0.0941880341880342,0.77
SPSM,B,24995,2307,10143,1200,0.367916415488045,820,0.003,0.09
BTT,B,24994,698,19494,187,0.237374154473869,1848,0.0005,0.0632885906040268
XOM,S,24976,5720,2659,16597,0.037854366240822,1262,0.008,0.0820975507214929
RJF,B,24962,3061,3433,6626,0.10621216284118,697,0.026971596845192,0.280674775472734
XLRN,B,24899,5936,3582,7885,0.423999904240387,1084,0.0189141589652322,0.58794795672287
NINE,B,24869,0,15440,0,0.0,874,0.0,0.0
TPGE,B,24867,300,18039,0,0.0156936701971114,5463,0.02,0.1
MT,B,24808,2903,11572,4205,0.0225409312341347,1476,0.005,0.07
LQD,B,24791,6617,3630,8823,0.0598074723947621,509,0.00891231915826392,0.09
TROX,B,24788,5655,11246,2280,0.274255373793152,1917,0.00398207059003407,0.0731759542841853
RDC,B,24780,2734,10500,5998,0.0258219588111822,970,0.0035,0.05
INUV,B,24767,1800,10871,7326,1.31134848376228,6878,0.002,0.0456
INVA,B,24745,1152,17443,3520,0.0320006463273301,4398,0.002,0.03
ANGO,B,24704,6335,9290,1277,0.282157051063989,446,0.00487401464391143,0.139185505979676
MDCO,B,24699,900,13942,604,0.022917007949588,657,0.02,0.22
ASUR,B,24654,6000,637,15778,0.67501749930745,3034,0.00702702702702703,0.251920341394026
AR,B,24625,1700,10783,5695,0.01046105266398,1535,0.00563636363636364,0.05
NGD,S,24598,7309,7919,7940,0.0289668630698784,4536,0.00590171325518485,0.06
THW,B,24598,1676,15425,100,1.01325120454779,919,0.0149495798319328,0.07
NM,B,24593,305,11775,264,0.0222775464542612,1556,4.76190476190476e-05,0.0203380952380952
ARES,B,24580,5940,3216,10767,0.0738965792933117,733,0.00823735408560311,0.245719844357977
XSPA,B,24540,2700,9801,1950,2.56033400301356,4032,0.0123,0.0248
COHR,B,24540,1417,6634,1274,0.137055349125648,861,0.1701284606866,2.15670265780731
BIDU,S,24531,4876,200,14391,0.0875664511945062,1530,0.0193017860972631,1.24276276092086
PBH,B,24485,700,16776,617,0.053124922590778,954,0.0125,0.205
EYES,B,24479,1100,14289,1000,0.287718960229918,3752,0.011,0.06
MBOT,B,24460,576,14949,0,0.535315985130111,1722,0.000541666666666667,0.00322638888888889
INFY,B,24450,4273,11010,5384,0.00774260684072747,1654,0.009,0.07
COTY,S,24449,1664,0,22785,0.00443141519050156,2428,0.006,0.0781818181818182
CMCM,B,24429,200,16216,0,0.0194653730433505,1116,0.0,0.03
FDX,S,24333,4941,710,12588,0.113668294041132,801,0.0192691072069629,0.49608449899118
YTRA,B,24318,400,15497,2475,0.0299917479234158,1405,0.0005,0.07
IAG,B,24300,985,16958,0,0.0043609775493389,4755,0.00475,0.03
MBI,S,24300,200,0,24100,0.00817227148285866,6800,0.001,0.01
JETS,B,24290,100,5265,0,0.5,1834,0.004,0.07
INFN,S,24245,11034,0,13211,0.0928082300606777,3137,0.005,0.05
MCF,B,24225,2600,15875,888,0.380814747203077,1913,0.0045,0.095
FHLC,B,24220,1297,11340,0,0.670059934688332,636,0.0079923347173427,0.106649632705206
OLED,B,24152,3647,630,41,0.0781113807639144,1036,0.0577292562006251,0.903279660821385
BECN,B,24152,2654,11707,1094,0.0531662585740298,803,0.0346,0.222826815642458
SEAC,B,24108,1400,12954,4504,1.16202246317671,3172,0.0052,0.066
DFS,S,24092,3209,2558,15805,0.0560751090478188,777,0.010952380952381,0.128481403185009
WCN,B,24090,979,5299,13292,0.0522766081141271,357,0.00293457943925234,0.0773515829279625
BNED,B,24082,903,13578,963,0.0498063186204451,3121,0.006,0.07
NFEC,B,24062,810,11443,3700,0.596403096246891,1769,0.0135,0.175
CTRV,B,24032,0,16973,0,0.0,642,0.0,0.0
MLSS,B,24002,0,15617,0,0.0,1679,0.0,0.0
VHI,B,23998,1257,14293,2205,0.225154544026495,680,0.0079433962264151,0.0896852300242131
AMBA,S,23996,2615,0,20742,0.165721645060956,7093,0.008,0.234283238399028
ALSN,B,23975,1400,6386,12447,0.0735498911451252,1100,0.0146428571428571,0.13088336783989
BXC,B,23967,400,14301,2200,0.0670703408507851,3982,0.011,0.25
MYO,S,23960,1100,21710,900,0.361901173367559,2250,0.002,0.04
VLY+,B,23940,0,15001,0,0.0,2474,0.0,0.0
GLOW,S,23868,1000,21676,200,1.0,2800,0.001,0.0027
VTIP,B,23840,2903,3530,14948,0.343505477385799,2146,0.003,0.05
OKE,S,23803,1006,7535,11632,0.0177744804117639,1726,0.00671875,0.0933248578302712
RGT,B,23794,0,16750,0,0.0,1242,0.0,0.0
ALK,S,23792,10114,0,11873,0.248291057135395,1790,0.011,0.322916858358181
RA,B,23787,1256,13691,1175,2.44977511244378,1003,0.003,0.07
CDLX,B,23774,400,17045,2,0.143880776347199,613,0.0679,0.615
EDN,B,23763,700,12237,3466,0.245087788088703,2624,0.01,0.35
AMTD,B,23735,1450,6113,12446,0.0318126688198318,2533,0.006,0.0733333333333333
VNRX,B,23733,1224,8555,6903,1.67608028335301,2488,0.00174074074074074,0.0476543209876543
TWLVR,B,23728,0,17366,0,0.0,1650,0.0,0.0
JHMM,B,23728,3786,9149,0,1.13127384862596,1050,0.08,0.46
PPTY,B,23701,300,11003,8314,1.0,9520,0.001,0.05
LNG,B,23685,1335,14608,161,0.0231323238382883,1435,0.0139979797979798,0.171050505050505
QABA,B,23681,68,9062,0,0.041743400859423,623,0.01,0.05
KMX,B,23671,1266,11331,3264,0.0295293150075434,708,0.005,0.095329133767672
MHN,B,23655,300,17164,687,0.683333333333333,2861,0.0,0.03
BSX,S,23649,3095,0,20554,0.00629549535420348,731,0.007,0.07
FTF,B,23648,3001,9679,7800,1.81989197927766,2161,0.002,0.03
SMI,B,23646,112,16528,8,0.0241100040185886,917,5.66037735849057e-05,0.02
BOXL,B,23639,5050,4816,6582,2.38601536754389,1569,0.00547368421052632,0.22140350877193
JBLU,S,23613,3360,8128,12125,0.0117645559763306,1100,0.00558333333333333,0.05
WRB,S,23548,150,304,22373,0.0137141147112792,22724,0.011,0.14
JKD,B,23530,178,18437,0,0.230869001297017,766,0.01,0.04
TDTF,B,23525,3300,3634,13025,1.15395482618316,2629,0.003,0.05625
ETSY,S,23495,2142,3486,13423,0.067341088048047,550,0.003,0.118535940803383
WFT,S,23480,9285,0,14195,0.00880296812725758,13858,0.004,0.04
MTGE,S,23466,0,23466,0,0.0,12083,0.0,0.0
LYB,B,23443,1560,9645,8755,0.0176692688272869,507,0.00543771043771044,0.118598522230181
IXUS,B,23433,49,8534,0,0.00456680257772671,531,0.0,0.03
USG,B,23406,1192,15732,3023,0.019105804252067,968,8.04597701149425e-05,0.02
NCLH,S,23376,1930,1050,14719,0.0673249964973327,5067,0.006,0.0897911243383283
HMI,B,23375,1804,11218,269,0.737457394786566,964,0.00296153846153846,0.147160127344691
SPIB,B,23361,1401,2078,18160,0.205364586192592,607,0.001,0.02
RCM,B,23343,644,12510,5255,0.0270150616819823,1647,0.004,0.0506829268292683
AVAV,B,23338,2376,3650,11887,0.286865555398246,1177,0.0349976542294886,1.48279798903063
VEA,S,23277,5629,0,16379,0.00784889741624915,5129,0.004,0.04
WRN,B,23275,0,17480,0,0.0,1054,0.0,0.0
OAK,B,23253,415,1280,19650,0.0196673138729119,18619,0.0172826086956522,0.3
EBAY,S,23253,7525,0,15728,0.0160476427402887,540,0.01,0.100006640106242
WLK,B,23245,1443,7977,664,0.0545462978329882,515,0.0543054316401757,0.515921035857867
HRZN,B,23243,2810,8991,3700,2.94019370460048,2224,0.004,0.163643410852713
IBB,B,23242,1397,8415,366,0.0233532295037821,752,0.0557895817672742,0.24517947314386
ALRN,B,23241,600,2858,8015,0.559837261556219,8880,0.021,0.31
PMX,B,23224,1000,6668,15300,1.0,357,0.001,0.05
MNOV,B,23222,1000,13161,711,0.145931204444865,326,0.0055,0.10375
NSA,S,23218,3100,0,19900,0.0728257799316552,1600,0.002,0.0443333333333333
YRCW,B,23199,2399,5896,10697,0.177598597985814,1318,0.00281801637852593,0.0799933824137646
HUD,B,23170,2400,0,18601,0.217828767621899,1870,0.0019375,0.045
LGF.A,B,23169,6744,2888,7759,0.476863067982002,1227,0.00760240963855422,0.152888499036591
HTGM,B,23158,1400,14103,1406,0.205131861285624,4301,0.0025,0.055
VOC,B,23149,950,12344,1050,0.752627101150226,1426,0.01375,0.2775
VTWO,B,23148,323,8956,0,0.231332947654047,666,0.04,0.165652173913043
TBT,B,23148,1698,13217,3280,0.0161335338458845,1613,0.005,0.05
CSX,S,23142,11273,224,10829,0.068238874668276,727,0.00596792815907633,0.0642780368318858
DISH,S,23130,5805,0,16357,0.0665634999084342,930,0.007,0.077823582484163
WELL,S,23068,1682,50,21336,0.0285586896435296,1135,0.006,0.122230150753769
SYN,S,23040,8836,0,14204,1.1717851793391,7100,0.004,0.0245012398977689
SCHC,B,23028,2106,7231,384,0.765553315070304,525,0.012,0.135910585359383
GPS,S,23018,5116,1930,13307,0.018291630869211,1408,0.00976905311778291,0.104
CRBP,B,23008,2276,5266,14800,0.103540351687571,17466,0.002,0.15
ATUS,B,23004,908,14186,1727,0.00615751716596084,1263,0.002,0.03
HRL,B,22998,3845,1853,15036,0.0361466849751623,1841,0.00666838371259293,0.0700627943485086
NUVA,B,22963,4296,189,13876,0.322407340256449,2365,0.0355988901220866,0.587528856825749
CBL-D,B,22934,0,16711,0,0.0,1600,0.0,0.0
HIX,B,22920,1324,15346,1166,0.261350177654955,4579,0.000755287009063444,0.01
PCM,B,22919,1000,3988,15600,0.909090909090909,17544,0.001,0.07
PCN,B,22918,3398,10726,2941,1.91244932577758,1388,0.00379773233448066,0.178704191131808
CHCI,B,22899,560,12452,100,0.185671789786812,342,0.00609782608695652,0.103152173913043
AR,S,22874,1025,3524,15953,0.00770544837134985,705,0.00430769230769231,0.05
MPVD,B,22838,1500,10532,1230,0.454545454545455,1629,0.0,0.05
SNY,B,22826,3205,9996,7328,0.0445673563915236,956,0.002,0.03
PAY,B,22800,1000,0,21800,0.00894614421184469,22800,0.001,0.01
USFR,B,22748,1278,4446,6825,3.02083333333333,1968,0.004,0.06
XLF,S,22718,6300,2400,13249,0.00134652241719718,4534,0.003,0.04
DCIX,B,22689,562,15763,149,0.214708201992058,2301,0.001,0.08
PKE,S,22640,506,11346,3252,0.121649737927436,3277,0.00585436893203883,0.16
SCHH,B,22634,58,13417,0,0.00116195207949355,1206,0.001,0.01
GRUB,B,22629,2176,5503,9793,0.0586381528993909,577,0.0213213556800212,0.431699336989232
FRAN,B,22617,3410,4682,11514,0.121175336828321,2420,0.00509090909090909,0.07
BHK,B,22586,600,14490,76,0.657985287138111,1618,0.0,0.04
IPG,B,22583,697,16185,374,0.00200600147930022,1020,0.00366666666666667,0.06
NUAN,S,22579,7352,91,15136,0.082560292727096,3986,0.009,0.09
IEA,B,22573,230,11548,875,0.174863387978142,555,0.00230769230769231,0.0984615384615385
ALLY,S,22554,2550,0,20004,0.0165261991329111,10550,0.004,0.04
HPT,B,22554,2655,10471,1687,0.0933232587151231,2167,0.00413539803933213,0.06
AMBO,B,22486,748,5461,8159,1.1580823815871,4335,0.003,0.3
FSM,B,22410,1075,10928,4740,0.0272311193164976,751,0.000122699386503067,0.02
MBVX,S,22391,6695,5223,10473,0.412593222880126,3423,0.00419148936170213,0.136406929769544
SHYG,B,22348,1102,8843,241,0.158627556642417,840,0.005964,0.06
HPE,B,22311,714,6171,12818,0.00130547844321813,12720,0.003,0.04
FUND,B,22282,1000,12814,1800,0.342231348391513,3466,0.001,0.01
VST+A,B,22277,0,17884,0,0.0,6281,0.0,0.0
WPRT,B,22260,2122,10065,5062,0.275022151792462,1339,0.007,0.09
TGA,S,22256,5460,7855,5326,0.190697475667174,2753,0.012,0.163556998556999
MCHP,B,22254,6441,4321,4967,0.143056213710971,609,0.0134280701754386,0.359914750721033
FPF,B,22250,2100,7791,8278,0.350494110150687,8499,0.00166666666666667,0.0555555555555556
MGK,B,22228,168,7857,0,0.050769792832512,409,0.02,0.1
TTS,B,22219,1482,2266,17512,0.0327544579990508,1372,0.005,0.15
SCHV,B,22181,1109,4824,8100,0.0495566018650951,748,0.002,0.0300398406374502
HBM,B,22152,5671,7706,3579,0.151939083516422,2321,0.00595238095238095,0.2
NRG,B,22119,2080,13667,1808,0.00888413779557406,816,0.00562553858206032,0.0682608695652174
STAA,B,22106,889,11815,283,0.0529263039880685,1166,0.02,0.55
ONTX,S,22100,4200,0,17900,0.747251351581132,14500,0.0025,0.0186
PERI,B,22072,700,11208,4233,0.330188679245283,2376,0.001,0.01
HZO,B,22065,1715,8079,6534,0.0358314384255644,2250,0.0132239789196311,0.279433465085639
TST,B,22054,2433,6504,8382,1.24802044349442,3916,0.00433333333333333,0.113978494623656
ESTE,B,22003,700,13724,1994,0.118185077105801,2711,0.001,0.0675
CG,B,21995,1615,3072,15077,0.0231603935233062,1015,0.035,0.2
SMMV,B,21991,853,31,0,1.95836016312513,723,0.03,0.5
TBB,B,21986,0,13614,0,0.0,1129,0.0,0.0
PPLT,B,21985,1086,8858,600,1.57158466253685,894,0.0211818181818182,0.236106346483705
LTS,B,21967,1370,13595,1817,0.438231689221419,2298,0.001,0.04
CS,S,21953,1300,3899,15714,0.00767500774999377,915,0.005,0.05
PENN,B,21951,1256,11410,421,0.029887256004404,695,0.0118352599172687,0.142609692013445
MTSL,S,21945,10181,200,6417,0.184799889680326,3780,0.004,0.141408129773402
SSNC,B,21927,835,8193,8812,0.0275420032465224,699,0.003,0.0821965958569732
NNC,B,21923,252,17353,0,0.456521739130435,1180,0.001,0.02
ATTU,B,21914,650,13672,1036,0.154519961497934,1074,0.00145454545454545,0.0554545454545455
FRC-I,B,21905,4050,11247,0,0.310735343152723,1189,0.0,0.07
EAD,B,21893,1670,2362,14210,0.38732088227759,1640,0.00185470085470085,0.02
CMG,B,21876,1276,2999,433,0.0749479794521119,1127,0.276778325123153,2.25592111478507
ETN,S,21875,1473,9627,10673,0.032912870903383,668,0.008,0.121678790240315
BUI,B,21869,200,14729,695,0.20270924044509,708,0.01,0.09
ABM,B,21861,4392,5254,6022,0.196950719016224,993,0.0146033448889722,0.118646188200756
GER,B,21848,1161,14113,0,0.188157519991237,2496,0.0,0.02
MHI,B,21843,1200,14802,1331,1.21666666666667,3031,0.002,0.06
FSIC,B,21838,15877,0,0,0.0927540539043292,6289,0.0191666666666667,0.3
NYLD.A,B,21835,250,9178,50,0.0537546952680165,735,0.0,0.06
SCCO,B,21831,2562,9534,3153,0.0637478419681312,659,0.00614406941266209,0.102332308352403
ANFI,B,21803,40,14144,60,0.0116279069767442,1566,0.0,0.01
NFX,S,21783,2891,7407,7049,0.0320473710176636,840,0.00590909090909091,0.0925155666251557
CAH,B,21751,6566,6122,2751,0.12314088611669,1032,0.00769483682415977,0.12426724015751
ARDX,S,21744,5447,0,16297,0.0561728591846988,1547,0.0148851978505129,0.1
BBY,B,21726,3430,8110,1553,0.0463143014180833,917,0.00780722891566265,0.120351942023279
SRCL,B,21717,1041,1342,5106,0.0430861941933214,3156,0.006,0.162225661469464
CVRR,B,21684,7323,100,473,0.0929432443280542,2345,0.00625629693970372,0.438946349552352
STON,B,21663,500,12082,1536,0.175584721838316,1127,0.011,0.105
IBN,B,21655,3002,8457,6585,0.00938350587806808,5930,0.004,0.05
VERU,B,21646,1000,12453,1182,0.181818181818182,2124,0.0009,0.048
KSU,B,21608,1933,10428,451,0.0780631560909655,869,0.0180252430496333,0.388681802336791
AGN,B,21593,2733,7709,2039,0.0697023979870498,705,0.0419378430279978,0.627496006652727
CRR,B,21589,1700,11064,6071,0.154275696238372,1458,0.0019375,0.033125
GLAD,B,21560,1448,11032,3750,1.54430014084703,828,0.005,0.14
MXWL,B,21558,0,16992,0,0.0,1967,0.0,0.0
NAZ,B,21554,200,15129,53,1.25,1209,0.01,0.14
DSU,B,21548,266,14821,72,0.17927358356413,2920,0.005,0.03
MMV,B,21542,0,17367,0,0.0,702,0.0,0.0
TSRO,S,21539,4454,1410,11723,0.171458213035581,1685,0.00906935345433738,0.449350067120619
ATUS,S,21533,1100,550,19883,0.00376120496492111,17005,0.003,0.03
WWR,B,21527,100,11604,0,0.0263157894736842,2177,0.001,0.0139
CSLT,S,21522,1000,13525,6997,0.00948838621527251,7997,0.001,0.05
DNLI,B,21510,1674,13950,77,0.228366638023246,2015,0.0033953488372093,0.0967441860465116
AXL,B,21504,1320,11269,5085,0.0239138609725209,1113,0.00375,0.05
PETQ,S,21489,1600,13026,2329,0.119083060434653,400,0.00375,0.156875
RGLD,B,21467,4686,1334,6790,0.244625959746377,820,0.00826272634096344,0.298339752247704
SAR,B,21465,600,12289,950,0.349075183067635,785,0.003,0.55
SORL,B,21444,3075,7334,3337,1.22531727725236,2012,0.008,0.173333333333333
ALL-C,B,21432,0,13341,0,0.0,1553,0.0,0.0
MGV,B,21432,101,12074,86,0.100399840063974,681,0.01,0.07
BEP,B,21423,1283,8917,800,0.352628332234638,1100,0.0153333333333333,0.247936507936508
HDSN,B,21415,1672,11112,3995,0.0919381890492959,1712,0.001,0.05
EWG,B,21412,1000,5190,12860,0.00449883030412093,18172,0.001,0.01
LGI,B,21412,1204,13630,0,2.18312858783008,880,0.0,0.1
AAC,B,21409,494,11849,1796,0.0846197120140458,1755,0.011,0.165
OSG,S,21398,200,13645,1109,0.0170907028687955,3666,0.0,0.02
KRE,S,21377,936,4085,13812,0.00464494788578382,980,0.004,0.04
HYG,B,21348,4446,8621,2179,0.00906758912302027,617,0.00903846153846154,0.1
BAK,B,21327,2309,5680,8166,0.104986749875142,1352,0.00494795281054823,0.0916238723108952
NXJ,B,21315,100,15697,0,0.0687285223367698,3188,0.0,0.01
NCZ,B,21314,485,13418,193,0.0896724726431859,1757,0.005,0.04
BXG,B,21299,1150,2508,9200,0.2956882826326,533,0.0766,0.584
BOX,S,21279,6435,6323,5690,0.106067614277338,1373,0.00587309644670051,0.107230559884548
OKTA,S,21270,3633,547,13890,0.131996757735627,1600,0.0100376028202115,0.531621362019318
DCF,B,21267,0,16066,0,0.0,1649,0.0,0.0
ROSE,B,21262,912,13194,694,1.23028927963698,462,0.0154064039408867,0.174716748768473
ARA,B,21262,100,15489,0,0.00507949408238939,554,0.02,0.08
SDS,S,21239,95,21144,0,0.000361807404641054,3013,0.002,0.02
TTWO,B,21212,2037,8747,2120,0.0558757424013636,721,0.0173974975938402,0.393799959475204
SCHM,B,21210,137,7852,0,0.0570987388323842,561,0.0214285714285714,0.100952380952381
SYX,B,21205,803,6018,0,0.216731927355654,730,0.0805684032495223,0.589764885251164
VOE,B,21178,1178,5720,0,0.215817682662957,496,0.0315730337078652,0.17314606741573
FITB,B,21173,1423,12408,633,0.00296635892443761,892,0.00696305418719212,0.06
PSEC,B,21154,4300,9051,550,0.0703889052142754,3927,0.005,0.0900397350993377
GOOS,S,21141,599,675,4947,0.0211469614741035,3976,0.003,0.185074626865672
MATW,B,21126,340,0,0,0.0210270725394972,13551,0.01,0.570833333333333
DLTR,B,21107,4510,4527,5660,0.0790115226603884,850,0.00932444168734491,0.147023097937152
VOOV,B,21087,100,13538,1180,0.166666666666667,711,0.0,0.05
SUNW,B,21071,905,766,19400,1.31221730061637,605,0.002,0.03
NAD,B,21055,1500,12968,1988,0.277470773581927,2235,0.000833333333333333,0.02
BSPM,B,21039,702,10701,333,0.518846971360938,502,0.006,0.186666666666667
PUMP,B,21031,250,14210,0,0.00966829098201189,1366,0.015,0.0466666666666667
DHR,B,21015,1491,14895,379,0.0371808808153059,606,0.00833995584988962,0.153264994048629
BGH,B,20996,1174,11517,313,0.426760887328251,1562,0.0,0.113333333333333
UNM,B,20990,5417,1935,9969,0.122732668813966,1122,0.00842857142857143,0.0955105895049238
HAS,B,20983,6158,4372,2154,0.162680305257596,659,0.0104084507042254,0.219199256115847
PBE,B,20982,200,8292,0,0.114155251141553,861,0.01,0.06
S,S,20965,14013,0,6952,0.0225529995007683,4429,0.006,0.06
TREX,B,20905,281,3345,8800,0.019994103395993,544,0.00697237569060773,0.230055248618785
USAK,B,20893,1424,9655,3032,0.234586064308134,2219,0.0284754653130288,0.681082910321489
PBI,B,20878,862,12744,88,0.0120243946910715,2479,0.0,0.05
BWX,S,20869,5354,713,13968,0.0925987944803786,3521,0.003,0.03
DSE,B,20861,1992,12101,1590,0.859146011133975,2000,0.00137355146557601,0.0728289025221541
NFJ,B,20859,315,10464,2901,0.104636752157413,2638,0.001,0.05
WU,S,20858,3132,1992,14700,0.0105540679388914,6400,0.005,0.05
APPF,B,20853,1324,4,6550,0.158513596981455,3930,0.0440100392720836,0.850137360104726
SD,B,20851,1519,5361,3583,0.246639681217305,805,0.0422988540595842,0.275814182127153
FNJN,S,20839,2295,11619,459,0.163541145111303,1458,0.0042,0.07
FBT,B,20836,1318,3153,0,0.585640301845242,479,0.101126451769206,0.553697151186015
KBA,B,20829,0,10970,0,0.0,450,0.0,0.0
FSD,B,20827,943,13346,0,0.376039726470988,3526,0.0,0.03
ECYT,S,20813,800,12328,1299,0.0209454323680224,200,0.001,0.04
TUSK,S,20771,3095,2880,6569,0.280014604119119,3474,0.006,0.418217174144207
DAN,B,20768,675,13733,985,0.0152299570739358,1707,0.0022,0.042
PGTI,B,20765,3326,10213,749,0.0931088458090195,638,0.00689207344379758,0.212200790578506
YEXT,S,20761,867,6977,6964,0.0399370632403696,1384,0.004,0.05
CDMO,S,20756,9988,0,5439,0.125240863961844,3599,0.003,0.166231454005935
ZTS,S,20750,6017,2618,8755,0.0960037269988994,820,0.01,0.140889114939577
PFLT,B,20749,2519,2725,13451,0.989287442806532,1657,0.00719480519480519,0.180113318054495
PFBC,B,20745,450,13989,250,0.0332063539297622,710,0.00166666666666667,0.203333333333333
QQQX,S,20712,1470,8443,650,0.0780959464484939,138,0.00557823129251701,0.0522448979591837
TNP,B,20712,1300,12352,3477,0.166440921864948,5031,0.0025,0.04
PRCP,B,20707,302,14100,0,1.06585049889738,516,0.055,0.54
