symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NNN,B,560,0,200,0,0.0,100,0.0,0.0
CJNK,B,560,100,0,0,0.0489955903968643,100,0.01,0.07
NXST,B,559,169,0,0,0.00104629062114993,80,0.0020414201183432,0.0855029585798817
NKTR,B,558,100,0,0,0.00179144049730388,100,0.07,0.23
BR,B,558,32,204,0,0.00136274593305511,11,0.001,0.05
JPHY,B,557,0,0,0,0.0,79,0.0,0.0
UGI,B,557,0,238,0,0.0,69,0.0,0.0
URBN,S,557,407,0,0,0.00458400441506076,100,0.001,0.0149140049140049
BUZ,B,556,0,278,0,0.0,100,0.0,0.0
ACXM,B,556,0,350,0,0.0,100,0.0,0.0
VTR,S,555,555,0,0,0.00590381567330092,16,0.001,0.0113153153153153
ICLR,B,555,0,328,0,0.0,110,0.0,0.0
BLK,B,554,134,0,0,0.00658314910341439,6,0.0615746268656716,0.49634328358209
LQ,B,553,0,400,0,0.0,100,0.0,0.0
BERY,S,552,100,300,52,0.00248268328409345,100,0.001,0.06
DGX,B,551,124,0,0,0.00255002364941288,100,0.001,0.0341935483870968
ONEO,B,550,0,0,0,0.0,31,0.0,0.0
CNDT,B,550,450,0,0,0.00378472485050337,450,0.001,0.01
EARN,B,550,0,350,0,0.0,350,0.0,0.0
LL,S,550,100,0,450,0.00242824534991015,550,0.001,0.01
UE,S,550,0,322,0,0.0,128,0.0,0.0
XENT,B,550,100,350,0,0.00355088417015837,100,0.0,0.1
MPO,B,550,0,450,0,0.0,100,0.0,0.0
ECC,B,550,50,150,50,0.00771010023130301,100,0.0,0.03
STLR,S,550,0,350,0,0.0,100,0.0,0.0
CCS,B,550,100,250,0,0.00441072688779111,100,0.0,0.1
EWC,B,550,27,142,0,4.58158271623374e-05,16,0.001,0.01
CDC,B,550,0,330,0,0.0,120,0.0,0.0
CUBI-F,B,550,0,300,0,0.0,100,0.0,0.0
TRIP,S,549,0,369,0,0.0,70,0.0,0.0
LOPE,B,549,102,0,0,0.00684425954505804,50,0.0898039215686274,0.203333333333333
ENY,B,548,223,0,0,0.168556311413454,106,0.01,0.04
INDA,B,548,0,202,0,0.0,49,0.0,0.0
TROW,B,548,239,190,0,0.00389390335299293,13,0.001,0.0581171548117155
AXTI,B,547,472,0,0,0.00389667214292201,272,0.005,0.1
THRM,B,547,100,0,290,0.00238327891513144,390,0.005,0.1
PNQI,B,547,100,0,0,0.0759878419452888,50,0.01,0.06
IJR,S,546,176,0,0,0.00641235836339126,100,0.001,0.01
PEP,S,546,359,0,52,0.00363408140747264,55,0.001,0.0127019498607242
AMP,S,546,358,0,100,0.00980875664419968,55,0.001,0.0645810055865922
LEGR,B,545,270,175,0,0.665024630541872,100,0.001,0.03
RXN,B,544,344,0,0,0.00796757382744644,100,0.001,0.0172093023255814
SHO-E,B,544,0,292,0,0.0,100,0.0,0.0
DMRC,B,542,221,21,0,0.0610497237569061,100,0.00226244343891403,0.1
PAM,B,542,28,214,0,0.00648899188876014,100,0.02,0.07
HES-A,B,542,0,142,0,0.0,100,0.0,0.0
IYY,B,541,100,100,0,0.171821305841924,100,0.01,0.1
DFP,B,540,0,334,0,0.0,100,0.0,0.0
KBWB,B,538,0,100,0,0.0,25,0.0,0.0
KEY-I,B,537,0,304,0,0.0,100,0.0,0.0
TLTE,B,536,100,100,0,0.25,100,0.03,0.19
KT,B,536,136,0,300,0.00241520156277748,100,0.001,0.01
VDC,S,535,0,95,0,0.0,95,0.0,0.0
CNI,B,535,50,280,0,0.000563964898824697,64,0.001,0.01
C-J,B,535,100,335,0,0.0847457627118644,100,0.0,0.02
CBS,B,534,0,50,0,0.0,28,0.0,0.0
NTG,B,534,34,137,0,0.00463404661305711,49,0.01,0.04
EDU,B,534,121,0,0,0.00179778619716217,71,0.0282644628099174,0.09
ADM,B,532,512,0,0,0.00411545788487971,24,0.001,0.01
NUSA,B,531,0,0,0,0.0,25,0.0,0.0
MJ,B,528,0,300,0,0.0,100,0.0,0.0
EVM,B,528,0,0,0,0.0,55,0.0,0.0
DOGZ,B,528,0,293,0,0.0,118,0.0,0.0
IYW,B,528,0,0,0,0.0,80,0.0,0.0
VMC,B,528,104,0,0,0.00319675406510313,35,0.0192692307692308,0.0880769230769231
OIA,B,526,0,254,0,0.0,50,0.0,0.0
SABR,S,526,126,200,0,0.00113364403577277,100,0.001,0.01
HQH,B,526,100,163,13,0.0275103163686382,100,0.0,0.04
MUC,S,525,0,325,0,0.0,100,0.0,0.0
BIS,B,525,0,225,0,0.0,100,0.0,0.0
PLCE,B,525,11,298,0,0.000658840440824149,11,0.05,0.15
SNHY,B,525,0,291,0,0.0,118,0.0,0.0
LXU,B,523,300,0,223,0.025779840164991,523,0.001,0.01
RACE,B,523,100,0,200,0.00504210154792518,100,0.001,0.07
EEV,S,522,0,422,0,0.0,100,0.0,0.0
TSG,B,521,0,0,0,0.0,100,0.0,0.0
PCY,B,521,155,0,300,0.00216256941150208,100,0.001,0.01
BIB,B,520,0,520,0,0.0,400,0.0,0.0
STOT,B,520,0,0,0,0.0,71,0.0,0.0
XT,B,518,107,0,0,0.0132754342431762,100,0.01,0.06
ONEQ,B,518,13,28,0,0.0180305131761442,4,0.03,0.24
OC,S,516,147,0,361,0.00351590528581679,100,0.001,0.0536054421768708
WTID,B,516,0,0,0,0.0,316,0.0,0.0
MVC,B,513,0,292,0,0.0,100,0.0,0.0
LAMR,S,513,0,237,0,0.0,35,0.0,0.0
SLDB,B,512,0,256,0,0.0,75,0.0,0.0
VMIN,B,510,0,8,0,0.0,48,0.0,0.0
EQIX,B,508,58,0,0,0.00275207591933571,8,0.001,0.202758620689655
GVIP,B,508,200,0,0,0.266666666666667,100,0.01,0.1
CIU,B,505,0,154,0,0.0,56,0.0,0.0
URA,B,504,504,0,0,0.057039384336804,94,0.001,0.0220634920634921
PSB-Y,B,504,0,340,0,0.0,240,0.0,0.0
APU,B,502,0,0,0,0.0,100,0.0,0.0
EAT,S,500,320,0,80,0.00508922039505073,100,0.001,0.03
DIG,B,500,0,200,0,0.0,100,0.0,0.0
VKTXW,B,500,0,300,0,0.0,100,0.0,0.0
HTGM,S,500,500,0,0,0.0232590594036377,400,0.001,0.018
NNVC,S,500,500,0,0,0.416666666666667,450,0.001,0.0299
YNDX,B,500,0,300,0,0.0,100,0.0,0.0
GLOP-B,B,500,0,300,0,0.0,100,0.0,0.0
CCRC,B,500,0,0,0,0.0,400,0.0,0.0
PGH,B,500,500,0,0,0.172413793103448,500,0.001,0.0075
CASY,B,500,0,0,0,0.0,100,0.0,0.0
CHCT,B,500,0,300,0,0.0,100,0.0,0.0
ARQL,B,500,0,500,0,0.0,0,0.0,0.0
NP,S,500,0,500,0,0.0,0,0.0,0.0
CIFS,B,500,100,0,0,0.0192752505782575,100,0.02,0.09
MGEN,B,500,500,0,0,0.16767270288397,500,0.001,0.03
OCN,S,500,500,0,0,0.00387413703597524,500,0.001,0.01
UXI,B,500,0,278,0,0.0,111,0.0,0.0
AFSI-A,B,500,100,200,0,0.333333333333333,100,0.02,0.19
VRA,S,500,100,0,400,0.0072737852778586,500,0.001,0.02
ARII,B,500,400,0,100,0.0806776926179911,500,0.001,0.09
SITE,B,500,100,0,300,0.00470566091007482,400,0.001,0.14
BBK,S,500,0,500,0,0.0,0,0.0,0.0
KOF,S,500,0,300,0,0.0,100,0.0,0.0
ABDC,B,500,100,200,0,0.0170794192997438,100,0.01,0.08
CYD,S,500,400,0,100,0.17636684303351,300,0.001,0.2
NTG,S,500,100,0,0,0.0136295488619327,100,0.001,0.04
RNET,B,500,300,0,200,0.11290929619872,500,0.005,0.1
SLCA,S,500,500,0,0,0.00378739101782346,500,0.001,0.01
LAD,S,500,100,0,400,0.00425694947000979,500,0.001,0.56
GTXI,B,500,100,200,0,0.186567164179104,100,0.01,0.14
OREX,S,500,0,500,0,0.0,0,0.0,0.0
VLY-A,B,500,100,0,0,1.0,100,0.03,0.34
VGI,B,500,400,100,0,0.0865800865800866,200,0.001,0.05
MH-C,B,500,0,300,0,0.0,100,0.0,0.0
SOYB,B,500,400,0,100,0.132013201320132,500,0.001,0.01
RRD,S,500,500,0,0,0.0049253319673746,500,0.001,0.01
TWNK,S,500,0,300,0,0.0,100,0.0,0.0
AKTS,B,500,0,300,0,0.0,100,0.0,0.0
TEP,B,500,100,0,0,0.00246038775711052,100,0.001,0.07
ATTU,B,500,0,300,0,0.0,100,0.0,0.0
NMIH,S,500,300,0,0,0.000599259315486059,100,0.005,0.05
ALBO,B,500,0,0,0,0.0,100,0.0,0.0
AGS,S,500,0,300,0,0.0,100,0.0,0.0
HYS,B,499,0,100,0,0.0,100,0.0,0.0
BWX,B,498,0,223,0,0.0,77,0.0,0.0
JPT,S,497,0,199,0,0.0,100,0.0,0.0
ACOR,B,497,0,397,0,0.0,340,0.0,0.0
SPGI,S,495,300,0,195,0.00594648166501487,100,0.0103333333333333,0.15
HRS,S,495,215,80,35,0.00859621766422774,80,0.001,0.0230232558139535
QTM,B,493,493,0,0,0.0282602464889653,493,0.001,0.02
BSCR,B,492,0,0,0,0.0,137,0.0,0.0
HRL,B,491,213,32,30,0.00198907410001401,16,0.001,0.0147887323943662
PRAA,S,490,230,70,120,0.00200250748763669,90,0.0147826086956522,0.1
RIO,S,490,200,95,0,0.000761266747868453,100,0.001,0.01
WELL,S,489,135,36,0,0.00199872673704159,90,0.001,0.01
ISG,S,489,0,355,0,0.0,100,0.0,0.0
IQV,B,488,236,0,54,0.00398608249163936,25,0.001,0.0282627118644068
LMRK,B,483,89,0,0,0.151103565365025,100,0.0,0.05
RNP,B,481,0,100,0,0.0,100,0.0,0.0
GGG,B,480,42,146,0,0.00193121206547729,73,0.01,0.04
HYZD,B,478,100,0,0,1.0,100,0.01,0.13
TSN,S,478,0,252,0,0.0,50,0.0,0.0
PLD,B,477,161,0,0,0.00150709551802898,21,0.001,0.0116770186335404
IHI,B,476,16,80,0,0.00372612948299953,16,0.02,0.11
DE,S,475,475,0,0,0.00469019995062947,25,0.00257684210526316,0.0586315789473684
HCSG,S,475,0,168,0,0.0,25,0.0,0.0
HRZN,B,473,100,138,35,0.204918032786885,100,0.001,0.06
LBIX,B,473,473,0,0,0.166784203102962,200,0.001,0.01
MAS,B,473,6,219,0,4.8279635649683e-05,42,0.0,0.01
AIMT,S,472,50,100,0,0.00167948674884955,50,0.01,0.04
SYF,B,472,50,203,25,0.000340499717385235,50,0.001,0.01
EMGF,B,471,0,0,0,0.0,123,0.0,0.0
GNTX,B,471,56,202,0,0.000650081840660297,56,0.0,0.01
NEE-I,B,471,0,164,0,0.0,50,0.0,0.0
BLV,B,470,100,90,0,0.0202675314146737,73,0.01,0.15
IBDD,B,470,0,0,0,0.0,367,0.0,0.0
SFM,B,468,100,0,306,0.000603434750600418,406,0.001,0.01
AEE,B,468,55,172,0,0.000851986678026489,86,0.001,0.01
CVA,B,466,0,235,0,0.0,146,0.0,0.0
TIF,S,466,79,4,0,0.00249913004966626,75,0.00949367088607595,0.049493670886076
PALL,B,466,0,166,0,0.0,100,0.0,0.0
TMFC,B,464,0,0,0,0.0,30,0.0,0.0
BC,S,463,261,0,202,0.010615797608395,100,0.00310344827586207,0.0485057471264368
ISRG,S,462,0,0,0,0.0,50,0.0,0.0
NOBL,B,462,0,0,0,0.0,100,0.0,0.0
PSCF,B,461,0,0,0,0.0,100,0.0,0.0
TCX,B,460,100,0,0,0.00287529831219989,60,0.032,0.13
RFEU,B,460,0,0,0,0.0,53,0.0,0.0
LIT,B,460,0,200,0,0.0,100,0.0,0.0
JHML,B,460,0,0,0,0.0,129,0.0,0.0
EFAV,B,459,0,60,0,0.0,20,0.0,0.0
HSEA,B,458,0,326,0,0.0,196,0.0,0.0
EPR,B,457,34,50,0,0.00126568142054126,34,0.001,0.04
TRQ,B,455,0,245,0,0.0,100,0.0,0.0
ANDX,B,455,0,255,0,0.0,127,0.0,0.0
FOXF,B,455,0,244,0,0.0,100,0.0,0.0
GII,B,453,200,0,0,1.0,100,0.015,0.07
SJI,B,452,128,156,0,0.00422888859521607,60,0.00053125,0.01
CCL,S,451,34,270,0,0.00048147046745118,22,0.001,0.0102941176470588
FAST,B,451,144,150,0,0.00253365003958828,62,0.0014375,0.0177083333333333
ITW,B,451,117,90,64,0.00390716313240942,10,0.001,0.197692307692308
ACGLO,S,450,0,250,0,0.0,100,0.0,0.0
MRCY,B,450,0,450,0,0.0,0,0.0,0.0
WLH,B,450,0,250,0,0.0,100,0.0,0.0
YRD,B,450,0,250,0,0.0,100,0.0,0.0
CR,B,450,143,48,0,0.0122128277393458,48,0.0257342657342657,0.12958041958042
PML,S,450,0,350,0,0.0,350,0.0,0.0
DLTR,B,450,100,0,0,0.000960153624579933,350,0.001,0.03
EVBG,B,450,0,250,0,0.0,100,0.0,0.0
JRVR,B,450,50,100,50,0.00460489961318843,100,0.0,0.02
CIO,B,450,0,250,0,0.0,100,0.0,0.0
AVP,B,450,0,250,0,0.0,100,0.0,0.0
IR,S,450,0,250,0,0.0,100,0.0,0.0
NSH,S,450,0,0,0,0.0,400,0.0,0.0
ARNA,B,450,0,250,0,0.0,100,0.0,0.0
JRO,B,450,50,300,0,0.0292397660818713,50,0.0,0.01
PXD,B,450,0,250,0,0.0,100,0.0,0.0
HMI,S,450,0,450,0,0.0,0,0.0,0.0
MFV,B,450,0,350,0,0.0,250,0.0,0.0
RVSB,B,450,0,350,0,0.0,100,0.0,0.0
LMHB,S,450,0,350,0,0.0,250,0.0,0.0
SYNA,B,450,0,250,0,0.0,100,0.0,0.0
ICPT,B,450,0,250,0,0.0,100,0.0,0.0
CORI,S,450,0,250,0,0.0,250,0.0,0.0
FLXN,B,450,100,100,150,0.00281301865031365,100,0.001,0.01
GSBD,B,450,0,250,0,0.0,250,0.0,0.0
ADAP,S,450,0,350,0,0.0,100,0.0,0.0
GDOT,B,450,0,250,0,0.0,100,0.0,0.0
ADNT,B,449,0,197,0,0.0,20,0.0,0.0
FNDE,B,448,0,113,0,0.0,100,0.0,0.0
NULG,B,448,0,248,0,0.0,100,0.0,0.0
PWC,B,446,5,103,0,0.024390243902439,100,0.0,0.12
STK,B,446,446,0,0,0.124268598495403,446,0.00301793721973094,0.05
NDAQ,B,444,102,0,150,0.0029244796146568,26,0.001,0.0201960784313725
FTHI,B,444,0,172,0,0.0,31,0.0,0.0
DHG,B,444,0,272,0,0.0,100,0.0,0.0
KN,B,444,0,325,0,0.0,100,0.0,0.0
PGR,B,443,191,56,68,0.00159894185209369,28,0.001,0.0101047120418848
VTEB,B,442,0,221,0,0.0,73,0.0,0.0
JPIN,B,441,5,0,0,0.00105241001894338,22,0.01,0.05
KWEB,B,441,0,0,0,0.0,100,0.0,0.0
PGJ,B,440,0,220,0,0.0,50,0.0,0.0
DCI,B,440,300,0,140,0.0150383477868565,440,0.001,0.03
TAST,B,440,100,0,0,0.00184209556791806,110,0.0,0.05
BBH,B,439,0,34,0,0.0,41,0.0,0.0
HYLS,B,436,0,0,0,0.0,325,0.0,0.0
RMR,B,436,28,0,0,0.00392817059483726,32,0.0,0.15
KEP,B,436,0,277,0,0.0,59,0.0,0.0
PSCH,B,434,0,92,0,0.0,35,0.0,0.0
TRIP,B,434,0,250,0,0.0,100,0.0,0.0
GLW,B,432,0,120,0,0.0,100,0.0,0.0
LIVE,B,430,430,0,0,0.571808510638298,100,0.001,0.0813953488372093
SUMR,B,430,100,200,0,1.0,100,0.001,0.03
CCK,B,430,0,190,0,0.0,100,0.0,0.0
EQT,B,429,0,308,0,0.0,109,0.0,0.0
SYK,S,428,42,185,0,0.00106580049229832,33,0.02,0.0964285714285714
TMUS,B,428,378,0,0,0.00443354953729225,130,0.001,0.01
ABB,S,427,1,300,0,5.16632999416205e-06,100,0.001,0.01
CEM,S,427,100,0,327,0.0146370023419204,427,0.01,0.05
NMY,S,427,0,227,0,0.0,113,0.0,0.0
CRH,B,427,327,0,0,0.0139636177299513,177,0.001,0.01
TVPT,B,427,218,0,0,0.00112833518801273,218,0.001,0.01
GNR,B,426,108,109,0,0.00358232718588298,53,0.02,0.09
AGIIL,B,425,0,303,0,0.0,182,0.0,0.0
CEZ,B,425,0,225,0,0.0,100,0.0,0.0
XMPT,B,425,100,0,0,0.5,115,0.01,0.07
FHB,B,425,0,225,0,0.0,100,0.0,0.0
APF,B,425,0,50,0,0.0,100,0.0,0.0
ALDX,S,425,225,0,0,0.0166592625499778,50,0.00277777777777778,0.1
RFIL,B,425,0,0,0,0.0,325,0.0,0.0
CVM,B,423,423,0,0,1.0,423,0.001,0.01
KIM,B,423,0,273,0,0.0,73,0.0,0.0
DVMT,S,422,422,0,0,0.00576936222571604,122,0.0052654028436019,0.0713270142180095
AZO,S,421,132,0,25,0.00529992772825825,25,0.001,0.985530303030303
TM,B,420,103,0,0,0.0201526120133046,71,0.001,0.0785436893203884
CMI,B,420,200,0,0,0.00474574662458771,24,0.001,0.09
STO,B,420,0,306,0,0.0,100,0.0,0.0
SPYD,B,419,419,0,0,0.340373679935012,412,0.001,0.01
ABC,B,416,186,14,28,0.00455324357405141,10,0.00158064516129032,0.0531182795698925
CSL,B,416,223,0,93,0.0149333690484163,100,0.00952017937219731,0.0875784753363229
NYLD.A,B,416,200,74,0,0.0142460289194387,70,0.005,0.01
UVE,B,415,100,0,315,0.00365256775513186,415,0.005,0.05
EPS,B,415,0,67,0,0.0,87,0.0,0.0
TBPH,B,415,0,205,0,0.0,100,0.0,0.0
XSLV,B,415,0,115,0,0.0,100,0.0,0.0
CDW,B,415,10,20,0,0.00034823791614431,10,0.0,0.03
AED,S,411,0,200,0,0.0,100,0.0,0.0
VSH,S,411,0,0,0,0.0,0,0.0,0.0
APD,B,410,200,0,0,0.00762863790670176,100,0.015,0.09
GALT,S,410,410,0,0,0.0910504108372196,100,0.001,0.0346341463414634
FIDI,B,410,0,200,0,0.0,100,0.0,0.0
HOLX,B,410,0,200,0,0.0,100,0.0,0.0
WSO,B,410,200,0,0,0.0183016105417277,100,0.0825,0.34
TICCL,B,410,0,210,0,0.0,100,0.0,0.0
VMC,S,410,100,0,310,0.00307380198567608,410,0.001,0.03
FIS,S,408,18,230,0,0.000262023989751951,18,0.001,0.02
HOVNP,B,408,0,208,0,0.0,100,0.0,0.0
EMR,S,408,188,110,110,0.00149780507819658,110,0.001,0.0153191489361702
HYLD,B,407,0,207,0,0.0,100,0.0,0.0
TSU,B,405,200,0,0,0.00448994252873563,100,0.001,0.01
NTRS,B,405,0,140,0,0.0,70,0.0,0.0
SDY,B,404,0,220,0,0.0,120,0.0,0.0
EMB,S,403,0,302,0,0.0,100,0.0,0.0
PCG-B,B,402,0,2,0,0.0,100,0.0,0.0
SHLM,S,402,100,201,0,0.00122682828084553,101,0.0,0.05
RYH,B,402,0,0,0,0.0,37,0.0,0.0
SIG,B,402,101,0,0,0.00120719536245742,90,0.00198019801980198,0.0265346534653465
ICVT,B,401,56,0,0,0.21875,103,0.02,0.21
MCRN,S,401,200,101,0,0.00719320961012804,100,0.001,0.03
AIF,B,401,0,58,0,0.0,29,0.0,0.0
BGCA,S,400,0,200,0,0.0,100,0.0,0.0
MNE,B,400,0,0,0,0.0,100,0.0,0.0
HT-D,B,400,0,200,0,0.0,100,0.0,0.0
CTG,B,400,0,0,0,0.0,0,0.0,0.0
MYGN,S,400,0,0,0,0.0,200,0.0,0.0
BPY,B,400,0,200,0,0.0,100,0.0,0.0
MYOS,B,400,200,0,200,0.106382978723404,400,0.001,0.02
ABE,B,400,0,300,0,0.0,100,0.0,0.0
DNO,B,400,0,200,0,0.0,100,0.0,0.0
FMHI,B,400,0,200,0,0.0,100,0.0,0.0
EGY,B,400,0,200,0,0.0,100,0.0,0.0
WHF,B,400,0,400,0,0.0,0,0.0,0.0
CLYH,B,400,0,0,0,0.0,100,0.0,0.0
EPAM,S,400,100,0,300,0.00593894761848201,400,0.001,0.23
CERC,S,400,300,100,0,0.0376175548589342,300,0.001,0.04
ROST,S,400,200,0,200,0.00171472174352907,400,0.001,0.03
DHXM,S,400,0,200,0,0.0,100,0.0,0.0
EDGE,S,400,400,0,0,0.132056784417299,400,0.001,0.19
NGL-B,B,400,0,200,0,0.0,100,0.0,0.0
PAAS,S,400,100,0,300,0.00173740813454489,400,0.001,0.01
PSA-B,B,400,0,200,0,0.0,100,0.0,0.0
PRF,B,400,0,0,0,0.0,100,0.0,0.0
EDIV,B,400,200,0,0,0.108754758020663,100,0.015,0.08
TUP,S,400,0,200,0,0.0,100,0.0,0.0
NML,B,400,0,0,0,0.0,100,0.0,0.0
CCXI,B,400,0,200,0,0.0,100,0.0,0.0
CALM,B,400,200,0,0,0.00676292564163257,100,0.002,0.1
MITT-A,B,400,0,200,0,0.0,100,0.0,0.0
TVE,B,400,0,200,0,0.0,100,0.0,0.0
KMG,S,400,0,400,0,0.0,0,0.0,0.0
CHFC,B,400,0,200,0,0.0,100,0.0,0.0
BIF,B,400,0,200,0,0.0,100,0.0,0.0
COMM,B,400,100,200,0,0.00232369001975137,100,0.001,0.01
ARLP,B,400,400,0,0,0.0176803394625177,400,0.005,0.05
IGI,S,400,0,200,0,0.0,100,0.0,0.0
BOFI,B,400,100,0,0,0.00695023630803447,100,0.01,0.04
JPM-F,B,400,0,400,0,0.0,300,0.0,0.0
HOS,B,400,0,300,0,0.0,100,0.0,0.0
XOXO,S,400,100,0,300,0.0110326566637246,400,0.001,0.07
RAVN,B,400,0,200,0,0.0,100,0.0,0.0
HEQ,B,400,0,200,0,0.0,100,0.0,0.0
DFND,B,400,0,200,0,0.0,100,0.0,0.0
CRVS,B,400,200,0,0,0.173310225303293,100,0.01,0.11
EBAYL,B,400,0,200,0,0.0,100,0.0,0.0
ZEN,B,400,0,200,0,0.0,100,0.0,0.0
LMHB,B,400,0,200,0,0.0,100,0.0,0.0
DKL,B,400,200,0,0,0.0560224089635854,100,0.05,0.65
NEWTZ,S,400,0,200,0,0.0,100,0.0,0.0
PSB-W,B,400,0,200,0,0.0,100,0.0,0.0
ENDP,S,400,0,400,0,0.0,0,0.0,0.0
SRLP,B,400,0,200,0,0.0,100,0.0,0.0
WFC-Q,B,400,0,300,0,0.0,200,0.0,0.0
DDS,S,400,0,200,0,0.0,100,0.0,0.0
ROG,S,400,100,0,0,0.00370205834443951,100,0.08,0.62
RLGY,B,400,200,0,200,0.000666295762025806,400,0.001,0.02
VVI,B,400,0,200,0,0.0,100,0.0,0.0
TPIV,B,400,0,200,0,0.0,100,0.0,0.0
NTP,B,400,100,0,0,0.00672992798977051,100,0.0,0.05
FAS,S,400,400,0,0,0.0157029011109803,400,0.001,0.07
IAK,B,399,0,0,0,0.0,107,0.0,0.0
BATRA,B,399,299,0,0,0.0681559152040118,100,0.00702006688963211,0.0566220735785953
SGOL,B,399,0,211,0,0.0,94,0.0,0.0
NYCB-A,B,399,0,175,0,0.0,63,0.0,0.0
MANT,B,398,100,98,0,0.00803148341498675,100,0.001,0.12
NANO,B,394,7,160,0,0.000797629899726527,60,0.0,0.03
SLP,B,393,293,0,0,0.0560229445506692,100,0.0,0.1
PSCM,B,393,0,163,0,0.0,63,0.0,0.0
AOR,B,393,0,10,0,0.0,4,0.0,0.0
AVK,B,392,0,70,0,0.0,32,0.0,0.0
AGZ,B,391,0,0,0,0.0,45,0.0,0.0
PEY,S,391,0,268,0,0.0,223,0.0,0.0
BSJM,B,388,100,0,0,0.333333333333333,100,0.01,0.07
QLC,B,386,0,146,0,0.0,100,0.0,0.0
ADI,S,386,186,0,200,0.00143343763004978,43,0.001,0.0159139784946237
SPLV,S,386,0,0,0,0.0,100,0.0,0.0
DXJ,B,385,0,156,0,0.0,78,0.0,0.0
CVY,S,384,35,0,0,0.259259259259259,57,0.01,0.08
HTBI,B,383,0,0,0,0.0,0,0.0,0.0
DGP,S,383,0,100,0,0.0,100,0.0,0.0
STLD,B,380,0,280,0,0.0,100,0.0,0.0
GLV,B,380,0,180,0,0.0,100,0.0,0.0
GIL,B,380,0,263,0,0.0,100,0.0,0.0
IPO,B,379,0,0,0,0.0,80,0.0,0.0
NURO,B,379,379,0,0,0.387129724208376,278,0.001,0.02
PTNQ,B,378,0,0,0,0.0,80,0.0,0.0
FEUZ,B,377,105,0,0,0.207920792079208,100,0.03,0.15
CHUBA,B,377,0,102,0,0.0,48,0.0,0.0
HOME,S,377,77,100,0,0.00404560500183891,100,0.00350649350649351,0.06
ING,B,376,0,184,0,0.0,82,0.0,0.0
SHW,B,376,122,0,0,0.00471242612692649,16,0.00837704918032787,0.189016393442623
PUK,B,375,275,0,0,0.0237786424556853,100,0.01,0.0327272727272727
FOE,S,375,70,100,30,0.00256795920613375,100,0.0,0.03
USD,B,375,0,118,0,0.0,35,0.0,0.0
VIS,B,375,0,102,0,0.0,69,0.0,0.0
IWP,B,375,32,65,0,0.00249882867405903,32,0.01,0.04
IDV,B,374,0,160,0,0.0,100,0.0,0.0
CYCC,B,374,0,0,0,0.0,274,0.0,0.0
BRO,B,374,274,0,0,0.0146649539713124,100,0.001,0.0232846715328467
NOC,B,373,0,0,0,0.0,25,0.0,0.0
HFXI,B,372,0,186,0,0.0,93,0.0,0.0
EVA,B,372,270,0,0,0.0972272236226143,100,0.0,0.1
GMOM,B,371,246,0,0,1.0,123,0.01,0.2
FNI,B,370,0,96,0,0.0,100,0.0,0.0
CRT,S,370,100,0,270,0.171526586620926,370,0.01,0.24
INTF,B,368,0,219,0,0.0,49,0.0,0.0
MVIS,B,368,18,350,0,0.000985275603481307,10,0.001,0.01
LPX,B,367,9,92,0,9.03306100327198e-05,45,0.001,0.01
FTGC,B,367,0,25,0,0.0,25,0.0,0.0
HEZU,B,366,0,0,0,0.0,101,0.0,0.0
TSM,B,366,51,51,0,0.000125849794568718,51,0.0,0.01
TTGT,B,366,100,0,266,0.0513610683102209,366,0.001,0.04
SNMP,B,365,165,0,0,0.0295698924731183,100,0.0,0.05
SSD,B,364,135,0,0,0.0235109717868339,100,0.001,0.04
WU,B,364,0,0,0,0.0,0,0.0,0.0
CI,S,364,100,0,264,0.00272985367984276,364,0.001,0.14
OII,B,363,65,15,0,0.000776100869232974,65,0.001,0.01
GMZ,B,363,0,92,0,0.0,92,0.0,0.0
FXZ,B,362,0,0,0,0.0,67,0.0,0.0
TNH,B,362,0,172,0,0.0,86,0.0,0.0
MHK,S,361,121,0,40,0.00574603476113591,60,0.00603305785123967,0.189504132231405
BKE,B,361,222,26,0,0.00575547028932905,100,0.025,0.05
WYN,S,360,105,40,0,0.00290071274656058,30,0.0122857142857143,0.060952380952381
BYM,B,360,0,200,0,0.0,160,0.0,0.0
FANG,B,360,158,0,0,0.0034810196303069,100,0.0256835443037975,0.09
HOG,S,360,300,0,60,0.00314706221742004,220,0.001,0.03
GOLF,B,360,100,131,22,0.00414765657403567,100,0.0,0.02
IWL,B,360,100,0,0,1.0,100,0.01,0.1
EMQQ,B,360,0,0,0,0.0,100,0.0,0.0
KRG,B,360,100,0,100,0.00225565605756434,100,0.001,0.01
LEN,B,360,0,72,0,0.0,36,0.0,0.0
GRUB,B,359,0,59,0,0.0,35,0.0,0.0
CCE,B,359,0,205,0,0.0,20,0.0,0.0
BMO,B,359,0,159,0,0.0,100,0.0,0.0
SSB,B,358,140,0,0,0.00936079165552287,100,0.0371428571428571,0.185714285714286
ILTB,B,357,0,0,0,0.0,25,0.0,0.0
VIOO,B,356,100,0,0,0.136054421768707,20,0.01,0.07
KCE,B,356,0,0,0,0.0,94,0.0,0.0
CNDT,S,356,0,256,0,0.0,100,0.0,0.0
JHMF,B,355,216,0,0,1.0,108,0.01,0.11
SNDX,B,353,228,125,0,0.0226100753669179,228,0.001,0.07
