symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CRNT,B,3196,105,2443,0,0.00376182287188306,100,0.0,0.01
FBHS,B,3191,600,217,1166,0.00225695424025278,158,0.001,0.09
HFC,B,3183,977,300,1266,0.025462600990357,100,0.001,0.025885363357216
SFLY,B,3166,100,0,2966,0.00403372191521117,3066,0.001,0.05
CNXM,B,3165,705,1240,225,0.0204751394052045,100,0.00212765957446809,0.01
ADP,S,3157,409,0,2748,0.00431034482758621,100,0.001,0.018361858190709
DLTR,B,3157,200,1694,51,0.00409441726206318,100,0.0005,0.02
TTOO,B,3141,200,2157,0,0.0257997936016512,100,0.001,0.02
VIG,B,3141,4,1214,0,0.000105920982946722,52,0.001,0.02
SWCH,B,3140,901,1746,0,0.0305952663927468,301,0.0,0.01
AKER,B,3134,500,2241,268,0.263157894736842,125,0.0,0.02
MAS,S,3132,100,2320,0,0.000596583960243645,185,0.0,0.01
AMTD,B,3124,900,1591,2,0.0285207250602104,102,0.000888888888888889,0.0155555555555556
CIG,B,3122,100,2666,100,0.000461144006050209,200,0.0,0.01
SGMS,B,3120,600,290,2100,0.0237812128418549,100,0.001,0.05
VO,B,3112,0,393,0,0.0,26,0.0,0.0
SGH,S,3112,1450,0,1495,0.0923508056811668,450,0.001,0.0382758620689655
AAXN,B,3112,279,823,0,0.0156118851771026,100,0.0173118279569892,0.09
DO,B,3109,0,2311,0,0.0,122,0.0,0.0
AGNCN,B,3102,0,2375,0,0.0,375,0.0,0.0
OILU,S,3100,1500,0,1600,0.0401412973667309,1000,0.001,0.0233333333333333
ARE,B,3095,250,980,0,0.0162474816403457,100,0.01,0.058
OMER,B,3094,200,1631,0,0.0517732332384157,100,0.005,0.035
SBGL,B,3087,806,1036,0,0.00252015971434021,100,0.001,0.01
BTO,B,3083,45,637,0,0.0227502527805865,56,0.0,0.04
WYND,B,3081,0,1943,0,0.0,299,0.0,0.0
GBAB,B,3080,1060,180,1700,0.584022038567493,200,0.00207547169811321,0.0328301886792453
NVT,B,3072,388,1678,13,0.0145536384096024,100,0.00257731958762887,0.01
CERS,B,3066,0,2430,0,0.0,344,0.0,0.0
DLTH,B,3042,0,2309,0,0.0,158,0.0,0.0
PHUNW,B,3037,289,1232,0,0.29221435793731,113,0.0001,0.025
IEFA,B,3036,341,1495,0,0.000423105795060457,82,0.00311143695014663,0.01
IIM,B,3033,0,2498,0,0.0,176,0.0,0.0
TOO-B,B,3030,0,1329,0,0.0,100,0.0,0.0
ZION,B,3023,200,1898,223,0.0028368391937703,158,0.0,0.01
LPCN,B,3007,0,2607,0,0.0,100,0.0,0.0
BBBY,B,3001,0,1984,0,0.0,100,0.0,0.0
LEXEA,B,3000,1000,0,2000,0.0670915800067092,3000,0.001,0.05
AZRX,B,3000,200,0,2800,0.142857142857143,3000,0.001,0.01
TQQQ,S,2997,2067,830,0,0.0036617058553635,400,0.001,0.0143541364296081
CVA,B,2994,0,1434,0,0.0,100,0.0,0.0
HPT,B,2988,200,1788,0,0.0053950527366405,100,0.0,0.01
BK,S,2983,871,0,2112,0.00761031017911752,67,0.001,0.01
ISF,B,2981,0,1696,0,0.0,100,0.0,0.0
GMO,B,2973,0,2460,0,0.0,280,0.0,0.0
WKHS,B,2971,361,1285,0,0.221336603310852,132,0.0,0.0142554016620499
DVN,S,2959,1259,0,1700,0.00348402165129897,200,0.001,0.01
CVEO,B,2957,58,2300,158,0.00275233711384236,441,0.0,0.01
PSX,B,2956,100,675,11,0.00177056959223782,50,0.001,0.0125
CTDD,B,2951,0,1760,0,0.0,100,0.0,0.0
BZH,B,2948,534,1061,700,0.0263586554124093,92,0.000599250936329588,0.0156179775280899
DOCU,B,2935,150,980,50,0.0039193143812709,100,0.0,0.0333333333333333
PLYA,B,2933,0,2306,0,0.0,110,0.0,0.0
MAR,B,2928,210,773,0,0.00503850860145397,100,0.010047619047619,0.0975238095238095
PTLC,B,2923,49,142,0,0.00250280927571764,133,0.001,0.01
PMM,B,2919,100,1967,480,0.151745068285281,100,0.0,0.01
CAI-A,B,2917,151,1733,0,1.0,100,0.00662251655629139,0.21
MMD,B,2911,0,2453,0,0.0,100,0.0,0.0
TTD,B,2910,250,707,0,0.0131766194065251,100,0.01108,0.22
AWF,B,2908,902,1506,0,0.344143456695918,100,0.000889135254988914,0.01
PSAU,S,2903,453,0,2450,1.0,140,0.001,0.07
FITB,B,2903,409,2009,0,0.0010542677221373,409,0.0,0.01
MUX,S,2900,1600,1300,0,0.0150964759164033,600,0.001,0.01
TUP,S,2900,1000,0,1900,0.0166783415057207,2900,0.001,0.08
PSQ,B,2896,0,2491,0,0.0,100,0.0,0.0
TDOC,B,2892,92,921,0,0.00182775404787921,100,0.0,0.02
CENX,B,2880,0,1993,0,0.0,100,0.0,0.0
HMY,B,2880,0,2880,0,0.0,1481,0.0,0.0
MOD,B,2879,0,1985,0,0.0,102,0.0,0.0
CYTX,B,2868,0,1838,0,0.0,50,0.0,0.0
EPZM,B,2864,600,1374,0,0.0311251750791098,100,0.00166666666666667,0.0266666666666667
CTSH,B,2864,300,683,1144,0.00280046674445741,38,0.001,0.0159666666666667
MIE,B,2857,100,1899,0,0.0218531468531469,100,0.0,0.06
VGZ,B,2855,500,1736,0,1.0,199,0.0,0.0139
CCJ,B,2855,100,1860,0,0.0019941770031508,100,0.0,0.01
SAH,B,2854,100,2018,0,0.0161264312207708,113,0.01,0.04
PFPT,B,2848,105,919,0,0.00227514030031852,100,0.00976190476190476,0.195238095238095
BSMX,B,2845,1300,1229,0,0.00678532282478209,900,0.0,0.01
GASL,B,2843,0,2281,0,0.0,147,0.0,0.0
GS,B,2841,373,821,593,0.00458022766064565,100,0.001,0.0467292225201072
BITA,B,2840,0,1960,0,0.0,316,0.0,0.0
IEF,S,2829,1822,734,0,0.00258465012887786,104,0.001,0.01
RCL,S,2822,500,0,2322,0.00731593117171954,100,0.001,0.028
FPE,B,2822,100,0,2722,0.0130208333333333,2822,0.001,0.01
ESTE,B,2816,550,0,2200,0.0551599638952964,150,0.001,0.0272727272727273
HRB,B,2816,600,1766,0,0.00193416738929309,300,0.0,0.01
FPF,B,2814,0,2285,0,0.0,161,0.0,0.0
IUSB,B,2814,0,1665,0,0.0,100,0.0,0.0
SAH,S,2805,149,1355,588,0.0240283825189486,141,0.00671140939597315,0.04
DDM,B,2803,0,1646,0,0.0,100,0.0,0.0
USIG,B,2800,1000,0,1800,0.202224469160768,2800,0.001,0.01
ATKR,B,2790,300,2017,15,0.0178944229048613,149,0.01,0.07
LADR,B,2788,0,1910,0,0.0,100,0.0,0.0
NYCB,B,2785,119,2139,0,0.000202760265803374,100,0.001,0.01
EAF,B,2783,1308,785,100,0.0402548241159634,100,0.00122935779816514,0.0110168195718654
TNA,S,2780,1880,900,0,0.0171309331802484,200,0.001,0.0258191489361702
APTX,B,2778,0,2407,0,0.0,100,0.0,0.0
ISTB,B,2768,200,0,2190,0.0755572346052134,2390,0.001,0.01
BIDU,B,2767,982,100,15,0.0228526215354541,85,0.01060183299389,0.0804786150712831
ITOT,B,2764,0,1230,0,0.0,75,0.0,0.0
CODI,B,2762,0,1257,0,0.0,101,0.0,0.0
NOBL,B,2758,0,1211,0,0.0,100,0.0,0.0
MNKD,B,2755,1100,1629,26,0.0169766185662474,100,0.00136363636363636,0.01
NTAP,B,2752,50,1491,0,0.000397137433380196,64,0.001,0.01
SRTY,B,2747,0,2000,0,0.0,140,0.0,0.0
AVK,B,2744,100,1374,470,0.0526870389884089,100,0.0,0.03
USDP,B,2741,0,1756,0,0.0,100,0.0,0.0
PGR,B,2740,50,1472,201,0.000357743354917182,100,0.001,0.02
AGGY,B,2739,785,1122,0,0.528619528619529,100,0.00329299363057325,0.0474522292993631
CBLK,B,2739,500,1439,0,0.0195427008012507,100,0.0,0.022
SPTM,B,2737,0,535,0,0.0,30,0.0,0.0
BSCR,B,2737,287,1391,0,1.0,354,0.01,0.04
IFMK,B,2734,0,2155,0,0.0,148,0.0,0.0
NAD,B,2731,0,2082,0,0.0,100,0.0,0.0
GER,B,2721,100,1397,534,0.0119990400767939,174,0.0,0.01
TRGP,B,2721,215,1390,0,0.00316814759147105,100,0.00465116279069767,0.0146511627906977
ARMK,S,2717,100,2209,50,0.0012179822905375,175,0.0,0.01
SKYY,B,2715,0,1427,0,0.0,100,0.0,0.0
SPYG,B,2715,0,1438,0,0.0,47,0.0,0.0
USCR,B,2712,890,100,300,0.0795637403897729,100,0.00719101123595506,0.378089887640449
OKE,B,2711,1278,432,399,0.0211491361620441,97,0.001,0.01
TECS,B,2708,0,1759,0,0.0,100,0.0,0.0
NGL,B,2708,0,2118,0,0.0,100,0.0,0.0
TCPC,B,2700,1000,0,1700,0.0918948722661276,2700,0.001,0.01
ERY,B,2700,0,2700,0,0.0,0,0.0,0.0
BLV,B,2699,86,116,0,0.0427860696517413,23,0.01,0.05
VRP,B,2699,100,1233,342,0.0109745390693591,442,0.0,0.01
EMO,B,2697,100,1333,1014,0.0126903553299492,1114,0.0,0.02
BEN,B,2694,400,129,1929,0.00398751906532553,100,0.001,0.01
KGJI,B,2693,0,2693,0,0.0,0,0.0,0.0
OZK,S,2686,820,932,554,0.0145715605785976,155,0.00098780487804878,0.016219512195122
AOD,B,2685,100,2036,0,0.016750418760469,109,0.0,0.01
ETSY,B,2684,300,718,0,0.00734250330412649,100,0.001,0.06
PMF,B,2684,1135,743,400,0.179787739584983,101,0.00179295154185022,0.0493832599118943
VRNS,B,2674,83,1206,0,0.00386154275611799,100,0.01,0.27
EFAD,B,2671,0,1623,0,0.0,125,0.0,0.0
ANDX,B,2669,100,1882,0,0.00296269961188635,100,0.0,0.01
RWR,B,2667,200,938,0,0.0137390945936663,100,0.01,0.05
WAGE,B,2665,700,100,333,0.0504213786645538,100,0.001,0.0257142857142857
K,B,2649,100,1562,196,0.00163286633356193,100,0.001,0.01
VIGI,B,2646,150,201,0,0.153061224489796,90,0.01,0.05
GIB,B,2646,200,0,2446,0.0108636610537751,646,0.001,0.025
APO,B,2639,0,873,0,0.0,100,0.0,0.0
FAZ,B,2636,1318,520,0,0.0233613385798859,158,0.005,0.01
BPT,B,2631,0,1759,0,0.0,275,0.0,0.0
BLCM,B,2630,711,1233,72,0.0411648911533117,100,0.000845288326300985,0.0142194092827004
VMO,S,2618,1000,1127,300,0.590667454223272,1000,0.001,0.01
PMT-A,B,2614,0,1449,0,0.0,100,0.0,0.0
SID,B,2611,0,2285,0,0.0,174,0.0,0.0
RWO,B,2602,0,2351,0,0.0,149,0.0,0.0
SPYV,B,2601,100,766,0,0.00538184166621818,65,0.0,0.01
MUE,B,2600,300,2300,0,0.3,200,0.001,0.01
MDR,S,2600,100,0,2500,0.000385307456084583,2600,0.0,0.02
VB,B,2587,125,993,0,0.00378879728419011,60,0.01,0.04
GNCA,B,2575,0,1781,0,0.0,333,0.0,0.0
ILMN,B,2575,0,0,0,0.0,42,0.0,0.0
PBR.A,B,2570,0,2023,0,0.0,357,0.0,0.0
MYGN,B,2566,600,0,1900,0.0180630400096336,100,0.001,0.0366666666666667
XSLV,B,2563,0,172,0,0.0,100,0.0,0.0
XLV,B,2560,439,1067,0,0.000914053943757574,100,0.000772209567198178,0.00772209567198178
STIP,S,2559,2054,0,505,0.686267958569997,23,0.001,0.011460564751704
GPOR,B,2554,300,1750,21,0.00180268961290245,113,0.0,0.01
VXUS,B,2554,0,1010,0,0.0,40,0.0,0.0
IHI,B,2553,0,1558,0,0.0,61,0.0,0.0
RESN,B,2547,200,1334,0,0.0394321766561514,100,0.001,0.02
QLYS,B,2546,361,839,400,0.0461991297670847,96,0.00637396121883657,0.11595567867036
AKRX,S,2545,563,1666,0,0.00295274558137095,400,0.0,0.01
PDI,B,2544,160,1376,0,0.0909607731665719,100,0.0,0.07
SAVE,B,2539,210,1066,0,0.00401077178708532,100,0.00761904761904762,0.0257142857142857
IPG,B,2537,0,2056,0,0.0,123,0.0,0.0
SPN,B,2534,0,2126,0,0.0,158,0.0,0.0
HUM,B,2533,201,1394,0,0.00861145623580823,100,0.00577114427860697,0.231492537313433
TER,B,2529,100,1805,0,0.00114881786641546,100,0.0,0.01
ED,S,2526,993,0,1533,0.0237565491997416,100,0.001,0.01
FRC-G,B,2521,400,100,597,0.0552944429084877,100,0.0075,0.15
TNP-E,B,2521,100,853,0,0.0606060606060606,100,0.02,0.12
MNI,B,2512,0,218,0,0.0,100,0.0,0.0
NEE,B,2511,1276,94,13,0.0323168878533077,19,0.001,0.0303134796238245
KPTI,B,2509,200,861,1192,0.0130548302872063,256,0.0005,0.025
FCSC,B,2503,0,2320,0,0.0,700,0.0,0.0
ITI,B,2498,0,2098,0,0.0,100,0.0,0.0
VNOM,B,2495,0,968,0,0.0,100,0.0,0.0
IJH,B,2490,0,528,0,0.0,49,0.0,0.0
IYLD,B,2483,1300,0,534,0.426789231779383,104,0.001,0.05
YUM,B,2478,455,905,400,0.0102336879512382,83,0.001,0.0118241758241758
OPTT,B,2467,1100,566,0,0.785714285714286,106,0.000909090909090909,0.004
KSU,S,2464,100,1464,500,0.00342184505885574,100,0.0,0.05
FIVN,B,2462,200,901,0,0.0118913133955645,100,0.0005,0.055
MET-E,B,2461,100,1636,0,0.027027027027027,100,0.0,0.01
TMFC,B,2452,283,10,0,0.0955113061086736,100,0.01,0.11
EGHT,B,2445,300,349,200,0.00640068273949221,100,0.001,0.04
EGOV,S,2445,429,1328,15,0.011866235167206,79,0.000610722610722611,0.0224242424242424
ALL-E,B,2445,10,1575,9,0.5,100,0.0,0.01
VKTX,B,2444,100,1516,137,0.00303480926223787,100,0.0,0.01
PXD,B,2435,7,1158,0,0.000141040881706998,20,0.0,0.03
XLY,B,2427,449,461,691,0.00308614396964719,44,0.001,0.01
DRYS,B,2426,800,1282,0,0.0643552409299332,200,0.000875,0.01
QAI,B,2419,0,1996,0,0.0,380,0.0,0.0
IYT,B,2416,200,999,0,0.0635324015247776,100,0.005,0.075
YOGA,B,2416,0,1185,0,0.0,118,0.0,0.0
LLY,S,2413,1454,0,939,0.0105329498779366,40,0.001,0.0139270976616231
MGC,B,2409,0,46,0,0.0,65,0.0,0.0
S,B,2403,9,1143,0,1.20744267665893e-05,40,0.001,0.01
NVTA,B,2403,300,1091,512,0.0129466597617815,100,0.000666666666666667,0.0200333333333333
TVIX,S,2400,0,2400,0,0.0,200,0.0,0.0
JNPR,B,2398,0,1665,0,0.0,166,0.0,0.0
ADNT,B,2391,50,1538,61,0.000772272334115903,100,0.0,0.02
JRI,B,2381,300,1632,0,0.0702740688685875,100,0.0,0.01
PLNT,B,2377,294,534,0,0.00475266731328807,60,0.0102040816326531,0.0426530612244898
DIA,S,2375,0,1530,0,0.0,100,0.0,0.0
SPTS,B,2371,84,1398,0,0.00137917446556989,84,0.0,0.01
BKD,B,2366,800,1283,0,0.00947552944520775,183,0.001,0.01
CUR,B,2345,400,1396,54,0.0911369332421964,116,0.0,0.0027975
APTS,B,2343,0,1827,0,0.0,316,0.0,0.0
GLOP,B,2339,0,720,0,0.0,100,0.0,0.0
BBD,B,2339,0,2023,0,0.0,357,0.0,0.0
SZC,B,2339,0,978,0,0.0,100,0.0,0.0
BSJJ,B,2331,0,1945,0,0.0,256,0.0,0.0
SKT,B,2330,82,1462,0,0.00150704820716399,100,0.0,0.01
MXWL,B,2327,0,1827,0,0.0,100,0.0,0.0
DEM,B,2313,100,1087,0,0.0189825360668185,100,0.0,0.01
RMD,B,2312,424,523,128,0.00972343255515296,100,0.000764150943396226,0.0225
APVO,B,2312,0,1383,0,0.0,100,0.0,0.0
NFX,B,2309,50,1697,50,0.000137831035689968,100,0.0,0.02
CREE,B,2304,100,1292,0,0.00379420245864319,100,0.0,0.02
DMB,B,2300,2000,0,300,0.892857142857143,1000,0.0055,0.03
TTEK,B,2300,0,0,0,0.0,1300,0.0,0.0
SFNC,S,2300,600,0,1700,0.0377691048722145,2300,0.001,0.01
PBR,B,2295,63,1833,0,6.0525592718483e-05,399,0.0,0.01
MGP,S,2294,100,414,1300,0.00150661403561636,100,0.001,0.03
CSLT,B,2292,0,1909,0,0.0,125,0.0,0.0
LODE,B,2281,32,1275,0,1.0,50,0.001,0.0021
AFL,S,2279,100,1262,71,0.000639181847235539,88,0.001,0.01
TLRY,B,2273,100,729,0,0.00338776339860424,60,0.009,0.23
AOS,B,2269,100,1279,0,0.0021685388385306,100,0.01,0.06
VIPS,B,2264,0,1457,0,0.0,257,0.0,0.0
TLRD,B,2261,204,1492,0,0.00563940952065019,100,0.0,0.02
PEGI,B,2258,0,1096,0,0.0,100,0.0,0.0
TOLZ,B,2253,100,0,976,0.5,1177,0.001,0.07
ICLK,B,2242,0,1401,0,0.0,158,0.0,0.0
PZC,B,2241,0,1708,0,0.0,275,0.0,0.0
TPVG,B,2239,371,962,28,0.0803552090101798,100,0.0,0.0259568733153639
AFSS,B,2232,0,1420,0,0.0,100,0.0,0.0
SPSB,B,2225,811,0,1414,0.040479161467432,280,0.001,0.01
PXMG,B,2224,0,0,0,0.0,100,0.0,0.0
KEY-J,B,2223,13,1760,0,0.00626506024096386,100,0.001,0.05
HUBB,B,2221,300,841,0,0.0329453107840984,100,0.0233333333333333,0.123333333333333
HDGE,B,2213,0,1897,0,0.0,316,0.0,0.0
MUX,B,2213,88,1809,0,0.00083030617540218,316,0.001,0.01
GOOG,B,2206,0,678,0,0.0,8,0.0,0.0
CC,B,2202,450,932,50,0.0080718936662541,100,0.000888888888888889,0.0188888888888889
VEON,S,2200,500,0,1700,0.00337639360646107,2200,0.001,0.01
VERI,S,2200,200,2000,0,0.0422832980972516,2000,0.001,0.02
ULST,S,2200,0,2200,0,0.0,0,0.0,0.0
UAMY,S,2200,300,0,1900,0.428571428571429,2200,0.001,0.0099
DUK,B,2200,420,1087,30,0.00514132523778629,50,0.000285714285714286,0.0145238095238095
SM,B,2199,100,1599,0,0.00148645836430122,100,0.0,0.01
LYG,B,2199,0,2099,0,0.0,1433,0.0,0.0
EFV,S,2191,208,533,0,0.00975060941308832,100,0.00484615384615385,0.01
IGD,B,2187,478,1000,0,0.0589177862689511,191,0.0,0.01
CIEN,B,2185,800,1009,0,0.0138753989177189,100,0.001,0.01
ESI,S,2184,171,1483,68,0.00167727633863326,208,0.0,0.01
SLS,B,2183,0,1983,0,0.0,116,0.0,0.0
CEFL,B,2180,150,1306,0,0.0242522231204527,100,0.0,0.01
SPEM,B,2179,0,537,0,0.0,68,0.0,0.0
AABA,S,2175,100,0,2075,0.000784319877018643,2175,0.001,0.02
BPR,B,2171,210,1293,0,0.00436173306193661,100,0.0,0.01
RTN,S,2165,1244,0,796,0.036503418527539,20,0.001,0.0315594855305466
CHTR,B,2162,2,150,0,7.77363184079602e-05,100,0.01,0.11
SCWX,B,2157,600,463,600,0.0357164116911721,15,0.001,0.0916666666666667
MITT,B,2157,0,1734,0,0.0,184,0.0,0.0
SMTX,B,2152,300,360,800,0.0563380281690141,100,0.001,0.03
TSLA,S,2150,0,2150,0,0.0,0,0.0,0.0
OXLC,B,2149,2,1299,0,0.000150727259024795,100,0.001,0.02
SDRL,B,2147,100,1508,23,0.00669120107059217,100,0.0,0.02
NNVC,B,2147,0,1705,0,0.0,117,0.0,0.0
HOG,S,2146,446,0,1700,0.00585102196101068,100,0.001,0.0244843049327354
GNT,B,2145,0,1637,0,0.0,138,0.0,0.0
LYB,B,2145,400,349,242,0.00495386711251471,57,0.001,0.0233
STNE,B,2141,100,1248,25,0.00525734714263183,100,0.0,0.05
FCAU,S,2137,346,1066,0,0.00169885155670776,346,0.0,0.01
CSQ,B,2137,100,1532,0,0.0174428745857317,100,0.0,0.01
CWEN.A,B,2131,0,1531,0,0.0,100,0.0,0.0
FLIR,B,2127,963,75,764,0.0449349073771639,30,0.001,0.0175077881619938
SHOP,B,2125,253,417,0,0.00980012395413697,100,0.0102371541501976,0.182924901185771
INVH,B,2123,908,0,1215,0.00764239001439261,808,0.000889867841409692,0.00889867841409692
UNH,S,2121,1394,200,527,0.0153847851758655,50,0.001,0.202711621233859
ETJ,B,2117,0,1566,0,0.0,374,0.0,0.0
EFAV,B,2114,0,266,0,0.0,75,0.0,0.0
SMDV,B,2109,0,818,0,0.0,100,0.0,0.0
HACK,B,2108,0,974,0,0.0,100,0.0,0.0
IWD,S,2104,63,997,0,0.000307883278028374,68,0.001,0.01
TXN,B,2103,0,1037,0,0.0,32,0.0,0.0
EWC,B,2101,0,1099,0,0.0,250,0.0,0.0
LULU,B,2100,277,753,0,0.00790841089476389,100,0.01,0.0975090252707581
UEPS,S,2100,0,1800,0,0.0,1500,0.0,0.0
GSL,S,2100,400,0,500,0.666666666666667,1200,0.001,0.0375
NIU,B,2099,0,1699,0,0.0,100,0.0,0.0
EXC,B,2099,742,298,689,0.00385306427658978,100,0.001,0.01
FTSI,B,2098,100,1398,0,0.0150806816468104,100,0.0,0.03
KNX,S,2097,400,0,1667,0.00646631856318402,2067,0.001,0.02
PSA-V,B,2097,0,983,0,0.0,100,0.0,0.0
SB,B,2095,0,1583,0,0.0,262,0.0,0.0
CLRO,B,2092,0,1623,0,0.0,144,0.0,0.0
IRT,S,2092,0,1584,0,0.0,100,0.0,0.0
URBN,B,2089,649,600,440,0.00951864128362324,100,0.001,0.0114175654853621
MYC,B,2088,100,1320,194,0.0706713780918728,116,0.0,0.02
TRX,B,2085,200,1300,0,0.2,100,0.0,0.0173
VMC,S,2083,400,332,0,0.00526391977786259,100,0.00825,0.145
D,B,2071,142,975,0,0.00115723762489202,61,0.001,0.04
LNG,B,2068,5,829,0,6.93596715125957e-05,100,0.0,0.03
PBI,B,2064,1020,505,0,0.0036147524426158,100,0.005,0.01
XLC,B,2064,0,598,0,0.0,50,0.0,0.0
AEP,B,2056,533,932,45,0.00571220353877975,52,0.001,0.0148217636022514
LRN,B,2053,100,1044,0,0.00720980533525595,100,0.0,0.04
CEN,B,2049,0,1449,0,0.0,100,0.0,0.0
FLWS,B,2049,198,716,0,0.0136467020470053,100,0.01,0.0348484848484849
NS-A,B,2047,125,1310,75,0.0282485875706215,100,0.002,0.056
NAV,B,2044,37,994,0,0.00244822338384173,100,0.0,0.05
VHC,B,2043,0,1542,0,0.0,101,0.0,0.0
UIHC,B,2040,100,1076,233,0.0207943439384487,110,0.0,0.02
ALO,B,2036,463,731,0,0.187982135606983,231,0.0,0.0062
PYPL,S,2035,960,0,1075,0.00387370120044386,52,0.001,0.01665625
TRIP,B,2032,100,1132,0,0.0020225309952875,100,0.001,0.04
DG,B,2032,127,1079,16,0.00212773086717598,26,0.00021259842519685,0.0121259842519685
OUSA,B,2028,0,259,0,0.0,100,0.0,0.0
AVD,B,2026,155,1146,0,0.0401138716356108,110,0.01,0.08
QLD,B,2025,575,600,0,0.00646132754997696,100,0.001,0.02
SNV,B,2024,200,1377,0,0.00118220078498132,100,0.0,0.01
MLNX,S,2020,899,0,1121,0.015822450631842,300,0.00309232480533927,0.0465962180200222
LTHM,B,2015,357,1308,0,0.0137875101378751,109,0.0084733893557423,0.0169467787114846
AMAT,S,2015,315,1500,200,0.000443254926461897,100,0.001,0.01
GOGL,B,2014,200,1184,84,0.00996065541112605,100,0.0,0.01
SWI,B,2014,178,894,0,0.0155458515283843,100,0.01,0.0743820224719101
PNC,B,2009,100,987,310,0.0023628931263439,100,0.001,0.04
FEP,S,2004,300,383,131,0.205198358413133,100,0.00666666666666667,0.0533333333333333
INNT,B,2000,1500,0,500,0.909642207398423,300,0.001,0.01
DSE,S,2000,400,300,1300,0.468933177022274,1700,0.001,0.01
HEES,B,1999,256,357,0,0.0219384694489673,100,0.0,0.07
OTEX,B,1993,281,312,1200,0.00300011744231981,100,0.000711743772241993,0.0420284697508897
EMR,B,1989,677,507,130,0.00458070016374142,32,0.001,0.0137518463810931
MFA,B,1987,0,1596,0,0.0,166,0.0,0.0
LAZ,B,1986,100,1019,13,0.00744934445768772,100,0.0,0.02
ADSK,B,1970,204,400,0,0.0042541655370884,100,0.000529411764705882,0.0301960784313725
TACO,B,1962,100,1308,80,0.0142348754448399,100,0.0,0.02
BHK,B,1962,0,1712,0,0.0,256,0.0,0.0
FEMB,B,1959,0,1031,0,0.0,43,0.0,0.0
ROST,B,1958,169,0,89,0.00322820958529923,100,0.001,0.0418343195266272
EMES,B,1953,150,1316,50,0.0154687016603073,100,0.0,0.03
DBX,S,1950,250,0,0,0.00213001618812303,250,0.001,0.09
OLN,B,1947,0,1448,0,0.0,126,0.0,0.0
UNP,B,1941,151,590,0,0.00136904330166098,40,0.001,0.0141721854304636
DATA,B,1939,4,1224,0,0.000216286363144804,100,0.001,0.03
MKC,B,1932,920,0,767,0.0240673886883273,34,0.001,0.0358913043478261
CQP,B,1932,0,1236,0,0.0,100,0.0,0.0
EMKR,S,1932,0,1666,0,0.0,266,0.0,0.0
PI,B,1927,300,0,1627,0.0520291363163371,100,0.001,0.0133333333333333
XEL,B,1924,601,587,221,0.00586272826595911,100,0.001,0.01
ZEUS,B,1922,220,230,0,0.0325491936677023,100,0.00545454545454545,0.0872727272727273
ADM,B,1918,178,987,0,0.00151169012051058,45,0.001,0.01
DK,B,1917,0,1036,0,0.0,100,0.0,0.0
APO-B,B,1914,0,1243,0,0.0,121,0.0,0.0
MDCO,B,1911,100,1133,0,0.00254342905104662,100,0.01,0.04
TCON,S,1910,800,0,1100,0.102564102564103,800,0.001,0.01
VIRC,B,1910,0,1587,0,0.0,666,0.0,0.0
AVY,B,1909,434,0,1475,0.0112554786171841,100,0.001,0.0461290322580645
NQP,B,1903,300,1108,0,0.230061349693252,100,0.0,0.0266666666666667
ZBIO,S,1900,200,0,1700,0.4,1900,0.001,0.03
BRZU,B,1900,100,1450,100,0.00216877399206229,200,0.001,0.02
FARM,B,1900,700,0,1200,0.16,200,0.001,0.11
DAKT,B,1900,200,0,1700,0.0296912114014252,1900,0.001,0.01
ALKS,S,1900,100,1200,0,0.00387987894777683,100,0.001,0.01
SCHM,B,1897,100,104,0,0.0306372549019608,100,0.01,0.06
PTCT,B,1895,600,0,300,0.0229366566000229,191,0.004,0.0583333333333333
EHTH,B,1893,600,536,209,0.0366524129505192,300,0.001,0.085
FCEL,B,1889,241,1065,0,0.0156128530707437,125,0.0,0.00130622406639004
AZN,S,1886,400,1136,0,0.00326733320264001,100,0.00125,0.01
RNP,B,1874,100,1010,66,0.0313774709758393,109,0.0,0.03
FSLR,B,1872,0,908,0,0.0,100,0.0,0.0
CBH,B,1870,0,833,0,0.0,100,0.0,0.0
CSS,B,1869,100,1125,67,0.08110300081103,182,0.0,0.06
TME,S,1868,0,1061,0,0.0,77,0.0,0.0
MOMO,B,1866,300,1216,0,0.0043682746771117,100,0.000666666666666667,0.0433333333333333
BPMP,S,1863,196,1173,32,0.0224384659416142,104,0.01,0.0751020408163265
ABR,B,1859,100,1046,0,0.00311710981577881,100,0.0,0.01
FPL,B,1859,0,1560,0,0.0,1300,0.0,0.0
PSA-Y,B,1855,111,1133,0,0.217221135029354,100,0.000990990990990991,0.030990990990991
VNM,B,1854,0,918,0,0.0,100,0.0,0.0
FATE,B,1850,415,1064,155,0.0493166963755199,100,0.001,0.1
RFEM,B,1849,0,899,0,0.0,100,0.0,0.0
LBTYA,S,1849,0,1571,0,0.0,278,0.0,0.0
IDXX,B,1846,124,316,0,0.00413968084396074,100,0.0374193548387097,0.354193548387097
EVT,B,1842,0,1492,0,0.0,150,0.0,0.0
HFRO,B,1836,600,0,1236,0.508474576271186,1836,0.001,0.05
EWA,B,1836,0,1362,0,0.0,316,0.0,0.0
WFC,S,1834,1298,0,536,0.000877691819276628,90,0.001,0.01
PCY,B,1834,0,900,0,0.0,774,0.0,0.0
