symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MXL,B,5654,115,3317,0,0.0449072146421534,1875,0.02,0.08
WTFCM,B,5652,500,2030,0,1.25273368606702,1268,0.105,1.26
DHI,T,5652,0,2943,0,0.0,1343,0.0,0.0
VT,S,5652,0,5652,0,0.0,1198,0.0,0.0
BCYC,B,5650,0,5350,0,0.0,700,0.0,0.0
MRC,T,5649,0,5249,0,0.0,1564,0.0,0.0
ZAPP,T,5649,0,4949,0,0.0,1749,0.0,0.0
TRT,S,5641,320,1771,0,0.802106567534077,300,0.0261162119056856,0.236617095564464
GXG,B,5640,0,3820,0,0.0,2075,0.0,0.0
NEOV,S,5636,0,1543,0,0.0,1451,0.0,0.0
XHLF,B,5635,0,5635,0,0.0,2745,0.0,0.0
RY,S,5635,0,4892,0,0.0,2480,0.0,0.0
WINT,B,5630,0,3930,0,0.0,2100,0.0,0.0
AGR,B,5628,0,5388,0,0.0,1747,0.0,0.0
DRSK,S,5626,500,3045,300,0.714285714285714,1954,0.01,0.03
BUI,S,5626,100,3536,0,0.8,1384,0.01,0.05
WKEY,B,5625,486,900,0,3.22260569456428,1933,0.07,0.35
NMCO,B,5624,0,2900,0,0.0,3370,0.0,0.0
XAIR,S,5621,0,5488,0,0.0,2657,0.0,0.0
API,B,5621,0,5621,0,0.0,2495,0.0,0.0
TEAF,B,5619,0,3776,0,0.0,1206,0.0,0.0
YCBD,S,5616,694,0,0,0.843076923076923,1200,0.0120242914979757,0.198097165991903
WT,T,5614,0,4714,0,0.0,2450,0.0,0.0
TRIP,S,5612,0,5412,0,0.0,2881,0.0,0.0
BGFV,S,5610,0,4104,0,0.0,1582,0.0,0.0
ISTR,T,5609,0,5609,0,0.0,1307,0.0,0.0
KOP,B,5608,0,3093,0,0.0,2100,0.0,0.0
VCYT,B,5607,50,2911,0,0.0255097024652239,1411,0.02,0.08
HI,T,5602,294,1700,500,0.144023608419373,1134,0.0703703703703704,0.29
BOOM,T,5600,100,1300,1000,0.117370892018779,1500,0.001,0.03
AXTI,T,5600,0,3300,0,0.0,2400,0.0,0.0
CNSP,B,5600,0,5600,0,0.0,5600,0.0,0.0
SPC,T,5600,0,5600,0,0.0,2700,0.0,0.0
MEIP,B,5600,100,3800,0,0.169491525423729,600,0.01,0.05
LUMO,B,5598,200,2300,0,2.0,2198,0.02,0.43
CMTG,T,5598,0,3449,0,0.0,3249,0.0,0.0
UVXY,E,5597,300,5297,0,0.000904516249634425,3648,0.0,0.01
WLY,B,5596,65,3458,335,0.00995405819295559,438,0.01,0.02
UHAL.B,T,5595,321,400,0,0.24887499460361,566,0.017,0.28
BIGC,B,5594,0,3594,0,0.0,2589,0.0,0.0
IBML,S,5594,1000,0,4588,3.41666666666667,3180,0.004,0.04
DRH,S,5593,0,5593,0,0.0,5577,0.0,0.0
GPK,T,5590,0,5590,0,0.0,2090,0.0,0.0
EOG,S,5589,300,428,0,0.0232604822931377,571,0.605165289256198,1.41115702479339
TEDU,S,5589,0,4507,0,0.0,3828,0.0,0.0
SWX,T,5588,0,2788,0,0.0,1300,0.0,0.0
AGM-G,S,5587,636,750,0,1.24603895801295,1250,0.076,0.715944055944056
AIR,B,5586,140,1615,0,0.176890677556496,721,0.0472727272727273,0.264545454545455
LOCO,T,5584,0,5284,0,0.0,1784,0.0,0.0
OPPX,T,5580,0,5580,0,0.0,3680,0.0,0.0
EWJV,S,5577,0,5300,0,0.0,1877,0.0,0.0
BRLI,B,5576,0,2025,0,0.0,1020,0.0,0.0
GS-J,S,5576,0,5576,0,0.0,755,0.0,0.0
HUBB,T,5576,36,1712,0,0.0124649859943978,980,0.16,0.95
JPMO,B,5575,1434,1350,806,4.58445658853569,301,0.0349048226950355,0.429474040525749
SR,B,5572,0,987,0,0.0,972,0.0,0.0
FPI,B,5569,0,4669,0,0.0,2523,0.0,0.0
FBP,B,5568,0,5568,0,0.0,2569,0.0,0.0
NRXS,S,5560,425,1300,0,1.15210742931075,1130,0.08,0.99
GNTX,B,5559,0,5556,0,0.0,3819,0.0,0.0
SYK,B,5558,460,128,278,0.0942909194963501,1058,0.281,1.46
CHAT,S,5558,20,881,0,0.0790513833992095,924,0.01,0.04
ICMB,B,5557,206,1038,0,2.9973544973545,1033,0.04,0.37
RDNT,T,5556,14,3313,0,0.0045766590389016,764,0.01,0.05
SIVR,S,5556,0,5556,0,0.0,4477,0.0,0.0
IHT,E,5556,0,3500,0,0.0,1000,0.0,0.0
CWT,T,5554,0,2568,0,0.0,1557,0.0,0.0
ACAQ,B,5552,100,4032,0,0.056980056980057,1456,0.02,0.08
ICE,T,5551,0,3088,0,0.0,1936,0.0,0.0
IRM,B,5550,141,3554,0,0.0414499147101448,1593,0.021,0.08
NIE,S,5548,0,2654,0,0.0,1854,0.0,0.0
COWG,B,5547,0,4663,0,0.0,2849,0.0,0.0
OZKAP,T,5544,100,4300,0,0.5,815,0.02,0.16
SOJE,B,5544,100,3600,0,0.151515151515152,749,0.01,0.08
VIEW,S,5542,290,1580,0,1.30957720431936,590,0.03,1.07
ALKS,T,5542,0,2642,0,0.0,2142,0.0,0.0
FHN-E,B,5541,98,4600,0,0.328859060402685,1091,0.01,0.1
AEE,B,5539,75,4286,0,0.0108806035108081,1584,0.01,0.05
OWL,S,5538,0,5538,0,0.0,4075,0.0,0.0
ABNB,E,5538,260,0,0,0.00502021437857328,1100,0.020625,0.16
ACHV,S,5536,217,2025,0,1.48780487804878,903,0.02,0.277863247863248
LBTYK,B,5536,0,5536,0,0.0,1934,0.0,0.0
ST,T,5534,0,5234,0,0.0,1248,0.0,0.0
AXL,S,5534,0,5334,0,0.0,3534,0.0,0.0
HYW,T,5532,0,1070,0,0.0,780,0.0,0.0
PHG,S,5527,0,4922,0,0.0,1590,0.0,0.0
JXN,B,5525,107,4206,0,0.00647049081774258,1700,0.002,0.11
CAAS,B,5524,132,2822,0,0.42759494694835,2300,0.02,0.2
CLX,T,5521,128,1319,0,0.0082479541207552,1728,0.00296875,0.1490625
MFA,S,5520,0,5020,0,0.0,3542,0.0,0.0
SJW,T,5518,325,2118,0,0.48057181989445,1040,0.06,0.43
TMFG,S,5517,0,3134,0,0.0,2139,0.0,0.0
MITK,S,5515,0,2454,0,0.0,1661,0.0,0.0
ENZ,B,5513,0,5233,0,0.0,2600,0.0,0.0
FLL,T,5511,0,5411,0,0.0,1400,0.0,0.0
KOD,S,5510,0,4969,0,0.0,2249,0.0,0.0
ELTK,S,5509,200,1650,0,1.08326394671107,1049,0.03,0.33
VKQ,B,5508,0,4300,0,0.0,2608,0.0,0.0
NYT,B,5508,1017,3347,800,0.266819768400152,1221,0.003,0.0651377633711507
GAL,B,5507,0,2850,0,0.0,2360,0.0,0.0
IWO,T,5506,315,5000,75,0.128970106327922,414,0.014,0.337
CMSC,B,5504,1011,1679,289,3.32820538814406,1383,0.04,0.245
EXC,T,5502,0,5352,0,0.0,2402,0.0,0.0
GDST,B,5500,0,2900,0,0.0,2700,0.0,0.0
SWZ,T,5500,0,3400,0,0.0,2200,0.0,0.0
ADN,E,5500,200,0,0,0.0289729103288425,1900,0.001,0.0068
FMIL,T,5500,200,4400,200,0.0588235294117647,1800,0.01,0.06
WFC-C,T,5500,0,3300,0,0.0,3000,0.0,0.0
ONVO,T,5500,0,3100,0,0.0,3600,0.0,0.0
ACHR+,B,5500,0,5300,0,0.0,3100,0.0,0.0
THCH,T,5500,500,4900,100,0.365497076023392,3400,0.01,0.08
CZOO,T,5500,100,4600,100,0.00512216360190544,2400,0.001,0.04
ATRC,T,5500,0,3000,0,0.0,700,0.0,0.0
CDTX,T,5500,100,3500,200,0.051948051948052,1400,0.001,0.02
FT,S,5500,0,3570,0,0.0,2961,0.0,0.0
SCE-L,T,5500,35,1600,965,0.148936170212766,1400,0.02,0.08
RVPH,S,5500,500,1400,0,0.247157686604053,1300,0.014,0.106
REFR,E,5500,0,5300,0,0.0,1300,0.0,0.0
IBRX,S,5499,200,999,0,0.00519062572993174,5399,0.0,0.01
VPV,B,5499,0,4100,0,0.0,2300,0.0,0.0
LABD,E,5498,620,2498,2280,0.0181854283468144,2948,0.002,0.02
CPA,T,5494,10,2360,0,0.00734214390602056,1748,0.01,0.15
BSCT,B,5494,600,4681,0,0.87124773960217,2531,0.002,0.03
CHSCM,B,5494,397,1102,0,1.63273453093812,2051,0.03,0.3
GRBK,S,5491,475,737,0,0.19864250752468,957,0.0922222222222222,0.491266149870801
MUNI,B,5489,0,3273,0,0.0,1556,0.0,0.0
SDHY,S,5489,1,2789,0,0.0222222222222222,1896,0.01,0.1
AGNCN,B,5488,29,2235,0,1.04914004914005,1004,0.02,0.14
BSMR,B,5488,0,5388,0,0.0,2571,0.0,0.0
GALT,T,5486,0,4686,0,0.0,2186,0.0,0.0
MDWD,S,5485,100,350,0,0.166666666666667,548,0.02,0.18
FOR,T,5485,0,4341,0,0.0,1485,0.0,0.0
RIG,E,5483,420,0,5063,0.00272375307232861,220,0.0,0.01
UNP,S,5482,601,700,280,0.0855414221012163,475,0.17325,0.79
SPLK,E,5481,277,281,50,0.0411129842924807,1020,0.0365986394557823,0.483401360544218
KTB,T,5480,16,2558,190,0.00608383609158503,1200,0.05,0.44
DFSD,S,5479,0,2270,0,0.0,1850,0.0,0.0
AREC,T,5477,0,5077,0,0.0,2777,0.0,0.0
ELTK,B,5477,200,1198,0,0.583263946711074,1824,0.04,0.37
CORT,T,5475,0,4475,0,0.0,1845,0.0,0.0
IHG,B,5473,1067,1079,380,0.365724681614942,635,0.0969040572203724,0.479150326797386
AKU,B,5473,760,0,213,0.00431132289539369,400,0.0,0.00219473684210526
DX,S,5467,0,4733,0,0.0,4066,0.0,0.0
CEFS,B,5465,1,3639,0,1.0,1392,0.01,0.05
CONY,T,5465,0,1352,0,0.0,1049,0.0,0.0
CI,B,5464,0,500,0,0.0,2007,0.0,0.0
LRFC,B,5463,1,1601,0,0.0099009900990099,1050,0.03,0.25
MDYG,B,5463,47,2755,0,0.188755020080321,1086,0.001,0.03
TDUP,S,5461,0,3670,0,0.0,2728,0.0,0.0
CEFD,S,5461,0,0,0,0.0,2293,0.0,0.0
LNT,T,5458,0,5286,0,0.0,2125,0.0,0.0
BPYPP,S,5456,250,511,0,0.779329608938548,1895,0.03,0.59
MDRX,T,5453,0,5353,0,0.0,2407,0.0,0.0
GSST,S,5452,0,5452,0,0.0,3821,0.0,0.0
LOGI,T,5451,0,4049,0,0.0,2641,0.0,0.0
MSGS,B,5451,100,1300,25,0.199600798403194,901,0.01,0.27
APRJ,B,5450,2000,500,0,0.952380952380952,2475,0.01,0.08
CTCX,B,5450,0,3200,0,0.0,1424,0.0,0.0
HLGN,S,5450,387,1000,0,0.107231920199501,1301,0.01,0.175167958656331
TJX,S,5449,20,2172,1580,0.00104597039903771,1140,0.001,0.04
NEOG,T,5448,0,5288,0,0.0,1463,0.0,0.0
VTLE,S,5448,609,801,389,0.195632667220232,1801,0.018,0.24
EFAV,T,5448,0,5348,0,0.0,1536,0.0,0.0
RMTI,S,5448,0,5448,0,0.0,2121,0.0,0.0
FLCB,B,5447,0,5447,0,0.0,2579,0.0,0.0
AEP,S,5445,0,3603,0,0.0,1377,0.0,0.0
HWM,T,5444,0,5334,0,0.0,2683,0.0,0.0
PCYG,T,5444,6,5244,0,0.0504201680672269,1700,0.01,0.05
RSPT,T,5442,64,3998,680,0.031136163254147,2214,0.003,0.03
AMLP,T,5441,25,5416,0,0.00194916575705598,1803,0.001,0.01
IVOL,B,5439,0,4139,0,0.0,2553,0.0,0.0
TGAN,B,5436,0,3641,0,0.0,1372,0.0,0.0
DTST,T,5434,0,4384,0,0.0,2106,0.0,0.0
VLRS,S,5432,0,4732,0,0.0,3114,0.0,0.0
CLCO,S,5430,0,2830,0,0.0,2620,0.0,0.0
CCRN,B,5428,0,804,0,0.0,1058,0.0,0.0
TAP,S,5425,200,3592,0,0.0692281066112842,835,0.0125,0.035
SLG,E,5425,100,2500,0,0.0038723667905824,2825,0.01,0.04
PANW,S,5424,584,573,200,0.046948058778419,617,0.262,1.45685714285714
CMCA,B,5424,0,2074,0,0.0,1874,0.0,0.0
ALHC,B,5421,0,4303,0,0.0,2277,0.0,0.0
CD,S,5421,0,321,0,0.0,2918,0.0,0.0
INSW,S,5421,325,201,3620,0.164376105165979,4512,0.011,0.12
KMX,T,5420,230,2400,158,0.0692843229202668,1601,0.021,0.14
DJIA,T,5418,0,4320,0,0.0,3269,0.0,0.0
LESL,S,5417,0,5217,0,0.0,4985,0.0,0.0
KURA,T,5412,0,4112,0,0.0,1900,0.0,0.0
NVS,S,5411,350,2846,330,0.0456510263482316,1646,0.003,0.06
ZECP,B,5411,422,3284,0,0.864754098360656,1517,0.001,0.05
SYPR,S,5411,300,2201,0,2.0,900,0.02,0.18
MDLV,B,5410,0,3680,0,0.0,3325,0.0,0.0
MGF,S,5409,0,4409,0,0.0,3922,0.0,0.0
DTM,B,5408,50,1313,150,0.0126262626262626,1623,0.01,0.03
EGBN,T,5408,0,1919,0,0.0,1208,0.0,0.0
AMAO,B,5408,300,2958,0,0.364963503649635,1000,0.0133333333333333,0.15
SHEN,T,5406,0,3800,0,0.0,1006,0.0,0.0
VNOM,T,5405,625,2628,0,0.322073442889024,1796,0.02,0.13
IBTH,B,5405,0,5289,0,0.0,4836,0.0,0.0
GAN,S,5403,0,0,0,0.0,4400,0.0,0.0
HWM,B,5403,0,4203,0,0.0,1489,0.0,0.0
WHLRL,T,5400,0,4700,0,0.0,2400,0.0,0.0
UPBD,T,5400,0,4000,0,0.0,2400,0.0,0.0
MFA-C,B,5400,163,2861,0,0.344493889948435,900,0.033968253968254,0.17
SCE-L,B,5400,270,2050,730,0.153364771683551,850,0.0441176470588235,0.15
VNO-O,T,5400,100,1900,300,1.0,1500,0.02,0.22
FLT,B,5400,25,600,0,0.0214408233276158,700,0.08,0.29
MYMD,E,5400,739,0,2261,0.0220597014925373,100,0.0,0.009
NNVC,T,5400,0,5200,0,0.0,2300,0.0,0.0
RNLX,E,5400,0,4000,0,0.0,2200,0.0,0.0
BHV,T,5400,0,4200,0,0.0,2600,0.0,0.0
BTTR,S,5400,500,0,0,0.131527598465955,1200,0.0012,0.0094
LPTH,E,5400,0,5400,0,0.0,300,0.0,0.0
GBNH,B,5400,300,0,0,0.597609561752988,100,0.0,0.0204
ABVC,B,5400,0,3200,0,0.0,3200,0.0,0.0
QNCX,T,5400,0,4100,0,0.0,2000,0.0,0.0
AGNCN,T,5400,83,1900,1617,1.0,1800,0.01,0.06
GRTX,B,5400,102,0,200,0.0052584598405359,2600,0.0006,0.0029
PKG,T,5397,0,2097,0,0.0,600,0.0,0.0
ORN,S,5397,200,2350,0,0.22031020428622,2700,0.03,0.22
BZH,B,5396,25,2586,0,0.00709018718094158,1747,0.01,0.06
DPZ,T,5395,125,533,0,0.0732959853426146,1052,0.1398,0.71
BIP,S,5393,200,1832,400,0.080829403631265,1884,0.002,0.09
ICL,S,5392,0,5392,0,0.0,2497,0.0,0.0
GTY,T,5390,120,4180,0,0.114996915191495,1479,0.02,0.08
SCHI,B,5386,0,5286,0,0.0,2527,0.0,0.0
GROV,S,5385,400,2210,0,0.616837969079425,2000,0.05,0.17
JGH,B,5381,3,3500,0,0.75,1488,0.01,0.07
PRGO,B,5380,0,4947,0,0.0,2120,0.0,0.0
OEC,B,5380,0,4830,0,0.0,1380,0.0,0.0
LWAY,E,5379,0,3886,0,0.0,473,0.0,0.0
VOT,B,5378,987,30,1805,1.72313122146773,711,0.102587301587302,0.573783325627986
DTSS,S,5377,300,0,377,0.00317901005626848,200,0.0,0.00403333333333333
DFAX,T,5376,0,5376,0,0.0,3628,0.0,0.0
DSMC,B,5375,0,5275,0,0.0,1373,0.0,0.0
CAF,S,5374,100,2974,0,0.340136054421769,800,0.01,0.09
SCHW-D,T,5372,48,3272,0,0.119700748129676,3272,0.01,0.03
IIF,T,5372,100,3172,400,0.252525252525253,1579,0.01,0.04
NDLS,B,5371,0,3671,0,0.0,2851,0.0,0.0
CURE,B,5371,100,731,0,0.5,638,0.001,0.11
GS-A,S,5370,350,1070,0,0.332951888765842,1400,0.04,0.27
CYA,S,5369,573,976,0,0.106978239260645,901,0.0326809651474531,0.22
XOP,T,5367,608,2945,1763,0.0313057655042028,1079,0.007,0.15531071902284
RPM,B,5362,200,3700,1200,0.170357751277683,849,0.01,0.15
JBL,T,5361,400,2100,695,0.0978948575244213,1633,0.011,0.06
MBUU,T,5361,0,2361,0,0.0,400,0.0,0.0
ENFN,T,5358,0,5041,0,0.0,2053,0.0,0.0
MC,T,5354,80,3465,0,0.0424178154825027,2002,0.01,0.03
LE,B,5353,100,3502,0,0.632911392405063,901,0.01,0.04
BAC-N,S,5352,0,2879,0,0.0,1492,0.0,0.0
AVAL,T,5350,0,4350,0,0.0,3050,0.0,0.0
TMFM,T,5347,0,4938,0,0.0,2807,0.0,0.0
HRZN,S,5347,100,4307,0,0.0571428571428571,2350,0.01,0.06
JBL,B,5345,100,2888,0,0.0160051216389245,1132,0.01,0.03
MORT,B,5344,100,2844,0,0.0833333333333333,1757,0.001,0.01
UNP,B,5343,338,842,300,0.0301983210858209,1138,0.0865,0.44
MPW,E,5342,125,5217,0,0.00115457442386736,803,0.0,0.01
AHH-A,S,5342,322,797,0,0.878298657465178,575,0.15,0.99
TRMK,T,5342,0,4071,0,0.0,1471,0.0,0.0
RINC,S,5342,0,2866,0,0.0,1510,0.0,0.0
NS-C,B,5341,100,4433,0,0.346020761245675,3375,0.01,0.08
CTDD,T,5341,0,4797,0,0.0,2198,0.0,0.0
IBDR,S,5339,0,5339,0,0.0,4983,0.0,0.0
RNGR,B,5338,0,2681,0,0.0,1080,0.0,0.0
MEAR,B,5337,0,3977,0,0.0,2037,0.0,0.0
ACI,S,5336,0,5336,0,0.0,3084,0.0,0.0
SUSB,B,5336,0,5336,0,0.0,2713,0.0,0.0
SB,S,5334,0,5334,0,0.0,4834,0.0,0.0
AGFY,B,5333,601,1572,0,1.33627738567842,1164,0.11,0.545
OARK,S,5330,300,225,4000,0.883272437508206,4695,0.012,0.15
UUP,T,5330,500,4830,0,0.0800897004645203,2202,0.001,0.01
TLSI,B,5330,469,1200,646,0.273372459345231,705,0.057012987012987,0.82
VRNS,T,5330,40,3554,0,0.0107787658313123,1226,0.01,0.05
BSEP,T,5325,1700,3625,0,0.249157262201378,1825,0.01,0.11
ISD,S,5324,0,2340,0,0.0,1877,0.0,0.0
SMLP,S,5324,200,1317,0,1.0,1039,0.05,0.49
TLK,T,5321,200,1290,3831,0.0364573196113072,4808,0.002,0.03
SUSC,B,5317,0,5317,0,0.0,2162,0.0,0.0
PKOH,S,5312,0,902,0,0.0,341,0.0,0.0
LYTS,B,5312,204,2173,0,0.19453356907145,1408,0.06,0.18
QSR,B,5309,0,4207,0,0.0,4934,0.0,0.0
PEB-G,B,5308,253,3293,0,0.700080130866576,3270,0.04,0.54
SBH,T,5307,0,4807,0,0.0,2100,0.0,0.0
AGNCM,B,5307,200,2300,400,1.01730248071711,1235,0.02,0.27
IR,B,5307,0,4329,0,0.0,1838,0.0,0.0
HYW,B,5306,100,1682,0,1.0,677,0.01,0.09
BSMS,B,5305,0,5300,0,0.0,1605,0.0,0.0
TGNA,S,5305,0,5305,0,0.0,3027,0.0,0.0
RELX,T,5305,100,1019,4186,0.0110168557893577,619,0.001,0.01
CFR,S,5305,0,0,0,0.0,1946,0.0,0.0
CGMS,B,5304,0,3100,0,0.0,1904,0.0,0.0
GFF,T,5304,0,2104,0,0.0,1325,0.0,0.0
MNTS,T,5304,0,3284,0,0.0,1620,0.0,0.0
USOI,B,5302,710,630,0,0.509074410163339,1876,0.0587142857142857,0.42
FINS,T,5300,0,5300,0,0.0,3400,0.0,0.0
CRDL,B,5300,0,5000,0,0.0,600,0.0,0.0
MKTW,T,5300,300,2900,0,0.0929080210591514,1200,0.01,0.07
TITN,T,5300,263,1235,84,0.145967183701745,983,0.0613846153846154,0.3
FDD,T,5300,0,5300,0,0.0,2900,0.0,0.0
LE,T,5300,0,3400,0,0.0,3200,0.0,0.0
MIY,B,5300,0,4200,0,0.0,1800,0.0,0.0
SKGR,T,5300,0,5300,0,0.0,3000,0.0,0.0
DOMA,T,5300,0,4400,0,0.0,2700,0.0,0.0
ALLT,E,5300,0,4500,0,0.0,700,0.0,0.0
GSMG,S,5300,0,0,0,0.0,1600,0.0,0.0
BRQS,S,5300,700,0,200,0.091891538533704,600,0.0013,0.008
CRDL,T,5300,0,5300,0,0.0,5000,0.0,0.0
KOSS,T,5300,0,2600,0,0.0,2700,0.0,0.0
NBW,T,5300,0,5300,0,0.0,3100,0.0,0.0
AIXI,B,5298,300,2578,0,0.149410613217584,2067,0.02,0.08
LPLA,B,5296,300,108,1476,0.259515570934256,1046,0.001,0.283333333333333
FITBP,B,5296,172,1093,0,3.9009009009009,700,0.28,1.19
BRKH,S,5293,0,1800,0,0.0,1100,0.0,0.0
WAVS,S,5287,251,1000,0,2.09891196834817,822,0.03,0.38
DMAQ,S,5284,200,2284,100,2.0,900,0.02,0.24
MGV,T,5280,0,4080,0,0.0,1178,0.0,0.0
OEF,S,5280,1035,150,3532,0.484079653145511,394,0.012,0.12
AMWL,T,5277,150,5127,0,0.00885582713425434,4687,0.0,0.01
VIOO,B,5277,186,1408,0,1.95366328541897,470,0.061,0.248928571428571
CROX,S,5277,0,500,0,0.0,857,0.0,0.0
MRKR,S,5276,373,1451,0,1.88414425393968,709,0.103333333333333,0.71
OTIS,T,5276,830,2625,1200,0.119491284144767,3589,0.004,0.1
RMI,B,5275,219,2536,0,1.56304985337243,1969,0.02,0.46
LIT,S,5273,1752,640,151,0.59795157556841,811,0.043497144566518,0.240527847275101
BRKL,T,5270,0,5270,0,0.0,3170,0.0,0.0
IDN,T,5268,0,3868,0,0.0,1668,0.0,0.0
DWM,S,5267,100,586,0,0.0384615384615385,778,0.02,0.08
UDR,B,5265,0,5048,0,0.0,3381,0.0,0.0
SCHY,B,5264,0,5063,0,0.0,826,0.0,0.0
CTLT,T,5260,0,3636,0,0.0,1681,0.0,0.0
AOS,T,5260,325,2769,75,0.0394394464230128,1718,0.011,0.08
XJR,B,5260,10,2341,940,1.0,1943,0.002,0.21
FTNT,E,5259,478,0,1259,0.0133427980966161,900,0.01,0.11
OXLC,S,5257,0,5057,0,0.0,2657,0.0,0.0
GDYN,B,5256,0,4456,0,0.0,2356,0.0,0.0
TBLD,S,5256,400,1600,0,0.713959170804761,1100,0.02,0.12
ECC,S,5255,0,5245,0,0.0,3055,0.0,0.0
SJM,S,5254,0,1100,0,0.0,1488,0.0,0.0
SNN,S,5253,0,5253,0,0.0,3087,0.0,0.0
BAC-K,S,5253,0,2065,0,0.0,1218,0.0,0.0
GECC,S,5252,200,910,0,0.980392156862745,1118,0.015,0.11
VV,B,5252,400,688,0,0.204081632653061,847,0.02,0.06
IMCG,B,5252,96,3407,0,0.295675823628294,1066,0.05,0.13
KRMD,T,5250,0,4100,0,0.0,1350,0.0,0.0
MINT,T,5250,0,5250,0,0.0,3029,0.0,0.0
ROIV,E,5250,0,4750,0,0.0,300,0.0,0.0
NR,S,5249,0,4311,0,0.0,4534,0.0,0.0
CGTX,T,5249,0,4349,0,0.0,4249,0.0,0.0
POTX,S,5246,500,1269,0,1.41038133143961,1673,0.022,0.29
SIGA,T,5244,0,4544,0,0.0,1844,0.0,0.0
ELV,B,5244,0,299,0,0.0,3723,0.0,0.0
MFUL,T,5243,0,5243,0,0.0,1797,0.0,0.0
RYZB,T,5241,0,4929,0,0.0,300,0.0,0.0
OXSQ,S,5240,0,3316,0,0.0,1631,0.0,0.0
GREE,S,5236,202,1031,0,0.659423103447624,897,0.09,0.47
CORT,B,5234,0,2720,0,0.0,1314,0.0,0.0
MAXN,S,5234,130,2243,0,0.0423121950884565,1650,0.02,0.09
DRTT,E,5231,500,0,4731,0.168520390967307,5231,0.0,0.0001
CII,S,5230,0,3047,0,0.0,1360,0.0,0.0
MTUM,S,5227,172,827,0,0.117380584878885,1132,0.014,0.18
ONEW,B,5226,0,1500,0,0.0,903,0.0,0.0
CRGY,S,5224,0,4924,0,0.0,2526,0.0,0.0
INSI,B,5224,100,4574,0,0.195694716242661,1758,0.01,0.16
GALT,B,5223,0,4523,0,0.0,2400,0.0,0.0
PSQH,B,5222,144,1919,0,0.319064678838468,852,0.07,0.5
GGT,S,5222,0,2883,0,0.0,1941,0.0,0.0
RCI,B,5216,300,1714,699,0.0940451552836785,1447,0.0065,0.07
IWN,B,5215,1459,594,2966,0.34732563093379,1209,0.011,0.200881050304627
XBIL,B,5214,0,5214,0,0.0,5214,0.0,0.0
ERF,S,5213,0,5213,0,0.0,2832,0.0,0.0
IDA,T,5213,60,1347,540,0.104987958084565,642,0.0357142857142857,0.23
GGAL,S,5211,2825,400,1402,0.86879382691123,3126,0.024,0.18
PFD,S,5210,0,4291,0,0.0,2450,0.0,0.0
ALDX,S,5209,0,4706,0,0.0,2720,0.0,0.0
PATH,E,5207,0,4807,0,0.0,2209,0.0,0.0
QQQX,B,5206,10,2853,0,0.0192307692307692,1795,0.01,0.04
TECH,S,5205,10,427,0,0.00238492725971858,384,0.01,0.03
TAXF,S,5205,0,1805,0,0.0,1900,0.0,0.0
TEAM,S,5204,0,1000,0,0.0,1193,0.0,0.0
TITN,B,5204,115,3360,100,0.0621595473952089,2424,0.011,0.15
AAM-A,T,5203,0,4303,0,0.0,3403,0.0,0.0
TACK,S,5202,0,2555,0,0.0,2162,0.0,0.0
CEE,B,5200,200,1300,0,0.187265917602996,900,0.01,0.23
JGGCR,E,5200,0,0,0,0.0,2900,0.0,0.0
GS-D,T,5200,55,3600,0,0.140664961636829,2500,0.01,0.06
ONDS,B,5200,0,0,0,0.0,1800,0.0,0.0
STBX,E,5200,0,3400,0,0.0,2600,0.0,0.0
UAVS,B,5200,0,0,0,0.0,1200,0.0,0.0
MWG,B,5200,300,0,0,0.175644028103044,300,0.001,0.0089
GAIA,B,5200,300,4200,0,1.0,4400,0.01,0.08
LNZAW,B,5200,0,5200,0,0.0,1900,0.0,0.0
BBLG,B,5200,300,0,2800,0.0833333333333333,200,0.0,0.01
EDC,T,5200,1100,3700,100,0.733333333333333,4700,0.001,0.03
FRGT,E,5200,405,0,0,0.0493932380434639,1000,0.0007,0.0249
SPAX,T,5200,0,3400,0,0.0,1400,0.0,0.0
AGL,B,5200,975,2943,0,0.076016764774302,1234,0.045,0.26
VMD,B,5200,100,3000,800,0.480769230769231,2200,0.005,0.03
JSCP,T,5200,100,4300,0,0.246913580246914,1800,0.01,0.03
PCY,S,5193,0,5193,0,0.0,2462,0.0,0.0
SOJD,S,5191,0,3029,0,0.0,1450,0.0,0.0
ITOS,T,5189,15,2789,0,0.0344036697247706,2389,0.01,0.04
AOM,T,5189,0,3911,0,0.0,2941,0.0,0.0
CYTH,B,5189,0,5076,0,0.0,3876,0.0,0.0
FDVV,T,5187,0,3787,0,0.0,2387,0.0,0.0
DFH,S,5182,60,705,0,0.0825213496748877,1071,0.08,0.475
PRGO,T,5181,0,2781,0,0.0,1986,0.0,0.0
ATEX,B,5181,100,3360,0,0.0355998576005696,3419,0.01,0.04
CODA,T,5180,0,4700,0,0.0,2080,0.0,0.0
IWS,T,5179,200,749,4200,0.285306704707561,4898,0.001,0.02
VLN,S,5176,0,5176,0,0.0,2776,0.0,0.0
QH,T,5176,100,3776,0,0.5,2500,0.01,0.05
JULT,B,5175,600,3850,0,1.0,2504,0.04,0.14
UDN,S,5167,0,1110,0,0.0,3902,0.0,0.0
APLE,T,5165,0,5165,0,0.0,2400,0.0,0.0
