symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SLNO,E,5968,0,5668,0,0.0,519,0.0,0.0
CHW,B,5968,0,5968,0,0.0,2300,0.0,0.0
IYW,T,5965,0,5965,0,0.0,500,0.0,0.0
KEY-I,B,5965,131,2054,0,0.0927105449398443,260,0.0452671755725191,0.25
CHS,S,5965,0,5959,0,0.0,2020,0.0,0.0
GFAI,S,5964,0,3826,0,0.0,540,0.0,0.0
LPG,B,5962,125,3747,0,0.0558074846310278,449,0.02,0.1
BE,T,5957,0,5457,0,0.0,519,0.0,0.0
HBI,S,5957,0,5957,0,0.0,4053,0.0,0.0
VTLE,B,5955,40,3650,134,0.0549677843058661,471,0.04,0.6575
PXD,B,5952,15,1404,0,0.00138427464008859,265,0.04,0.17
UTF,B,5950,0,2986,0,0.0,444,0.0,0.0
JCI,T,5945,150,0,5795,0.00360386334150209,700,0.001,0.03
PRMW,B,5943,0,5643,0,0.0,800,0.0,0.0
BMEZ,B,5939,0,4987,0,0.0,1300,0.0,0.0
GOVZ,S,5938,0,5938,0,0.0,5601,0.0,0.0
TRVN,E,5928,800,0,1200,0.00156428732047359,600,0.0,0.010075
CHSN,S,5923,200,2034,0,0.0821018062397373,632,0.01,0.09
NTAP,T,5920,300,3819,0,0.0479769710538941,1000,0.00175,0.015
FSLY,S,5917,90,2450,990,0.00778497226317066,600,0.002,0.05
OPK,B,5916,100,5500,316,0.00441949882883281,1700,0.0,0.01
LVS,B,5916,60,1314,510,0.00431313349148156,420,0.001,0.02
NAT,S,5915,0,5915,0,0.0,5900,0.0,0.0
AVDX,T,5912,20,5600,180,0.000555216256731997,1112,0.001,0.02
SVV,B,5910,0,3200,0,0.0,710,0.0,0.0
JPS,B,5910,0,5910,0,0.0,2509,0.0,0.0
SFWL,S,5910,100,4335,0,0.0716845878136201,335,0.02,0.54
BALT,B,5906,0,5906,0,0.0,331,0.0,0.0
FCO,S,5900,101,3900,0,0.272972972972973,800,0.02,0.06
EVLV,T,5900,0,5800,0,0.0,1500,0.0,0.0
PRQR,B,5900,0,5000,0,0.0,1700,0.0,0.0
ADCT,B,5900,0,5900,0,0.0,5700,0.0,0.0
QURE,T,5900,0,3900,0,0.0,200,0.0,0.0
KIRK,E,5900,0,3500,0,0.0,1000,0.0,0.0
GNRC,E,5900,315,0,1000,0.0496610436701876,400,0.0046031746031746,0.189206349206349
OVID,B,5900,0,5400,0,0.0,2700,0.0,0.0
IMMP,B,5900,0,3200,0,0.0,3200,0.0,0.0
BSM,T,5900,0,3300,0,0.0,2500,0.0,0.0
CNQ,B,5900,300,4062,1300,0.0172801105927078,599,0.001,0.0266666666666667
NKE,B,5900,0,5020,0,0.0,400,0.0,0.0
PAVS,B,5900,300,3200,0,1.5,900,0.035,0.61
CNEY,B,5900,1300,0,1300,0.136856511211706,300,0.0,0.0028
EDAP,T,5900,300,3400,0,0.346820809248555,1300,0.01,0.11
CCSI,T,5900,0,4200,0,0.0,800,0.0,0.0
LCAA,B,5900,0,5900,0,0.0,5900,0.0,0.0
HUYA,T,5900,0,5500,0,0.0,500,0.0,0.0
ACI,B,5898,0,5898,0,0.0,490,0.0,0.0
SIRI,S,5895,0,5895,0,0.0,2762,0.0,0.0
LZ,B,5894,0,5894,0,0.0,681,0.0,0.0
KC,T,5890,125,4202,675,0.0316215532506957,1300,0.005,0.01
PODD,S,5889,100,400,900,0.00577267216994747,313,0.001,0.4
EQT,S,5884,118,3458,260,0.00796762544344973,441,0.0129615384615385,0.129230769230769
INFN,T,5878,0,5878,0,0.0,2100,0.0,0.0
CRKN,S,5877,0,5877,0,0.0,1292,0.0,0.0
KMB,T,5873,300,0,4324,0.0296150049358342,699,0.001,0.03
SILJ,S,5869,0,5669,0,0.0,1268,0.0,0.0
KR,S,5863,60,3562,1740,0.00129711030531806,360,0.002,0.05
BXSL,T,5862,0,5462,0,0.0,400,0.0,0.0
QUAD,T,5862,0,3162,0,0.0,2800,0.0,0.0
PPLT,B,5859,100,200,5359,0.0595947556615018,5559,0.001,0.17
EXG,S,5854,0,5854,0,0.0,1757,0.0,0.0
GOOD,B,5847,0,3487,0,0.0,390,0.0,0.0
PAGP,S,5840,0,4840,0,0.0,2285,0.0,0.0
PMO,S,5839,100,5539,0,0.425531914893617,800,0.01,0.05
KVHI,B,5836,0,4035,0,0.0,435,0.0,0.0
RETL,B,5828,0,5828,0,0.0,400,0.0,0.0
HRTG,B,5827,0,2503,0,0.0,703,0.0,0.0
ZIM,S,5823,200,3696,1200,0.011692487576732,580,0.001,0.01
UP,E,5821,0,4800,0,0.0,321,0.0,0.0
FIGS,S,5817,0,5417,0,0.0,1253,0.0,0.0
RITM,T,5816,0,5816,0,0.0,2416,0.0,0.0
FOSL,B,5801,0,2401,0,0.0,2400,0.0,0.0
IINN,T,5800,0,5800,0,0.0,5800,0.0,0.0
TME,T,5800,0,5800,0,0.0,2100,0.0,0.0
EHI,B,5800,100,4600,0,0.25,4500,0.01,0.1
DRMA,E,5800,0,5200,0,0.0,700,0.0,0.0
AIXI,S,5799,201,4999,199,0.082512315270936,2199,0.0101243781094527,0.0401492537313433
SFT,T,5799,0,4999,0,0.0,500,0.0,0.0
CRD.B,T,5796,97,3496,0,0.116446578631453,1100,0.01,0.07
JEPQ,S,5795,0,5595,0,0.0,988,0.0,0.0
VYMI,B,5792,2521,1828,0,0.654666686971964,284,0.0143620059809164,0.0898502038327734
PXD,T,5788,740,1689,60,0.126517353393743,400,0.0677027027027027,0.19
CENX,T,5780,0,5180,0,0.0,1000,0.0,0.0
BKIE,B,5778,2313,699,959,1.0,299,0.001,0.0803501945525292
FSCO,B,5776,0,5776,0,0.0,1600,0.0,0.0
OILU,T,5770,0,5670,0,0.0,800,0.0,0.0
VGSH,T,5764,0,5764,0,0.0,565,0.0,0.0
MS,B,5762,134,5457,66,0.0032635700747175,301,0.002,0.03
FULT,B,5759,0,5759,0,0.0,5759,0.0,0.0
SCD,B,5757,0,4077,0,0.0,880,0.0,0.0
TME,B,5757,0,3857,0,0.0,2337,0.0,0.0
BORR,S,5752,0,5752,0,0.0,528,0.0,0.0
BRCC,B,5741,0,4241,0,0.0,2100,0.0,0.0
AMRC,T,5735,0,5535,0,0.0,902,0.0,0.0
HARP,E,5730,60,2200,0,0.00816215480886954,400,0.003,0.017
EAF,S,5728,0,5728,0,0.0,1600,0.0,0.0
MTUM,B,5722,275,3516,1325,0.107171287570303,320,0.011,0.09
GLAD,T,5722,0,4522,0,0.0,1800,0.0,0.0
THQ,T,5711,0,5112,0,0.0,693,0.0,0.0
DIA,B,5701,801,1846,2616,0.155139798856037,180,0.002,0.0402125
BLND,S,5700,0,4300,0,0.0,4300,0.0,0.0
ZTEK,T,5700,0,2800,0,0.0,2500,0.0,0.0
LXP,T,5700,0,5700,0,0.0,3700,0.0,0.0
ADV,B,5700,0,5700,0,0.0,1600,0.0,0.0
HNST,T,5700,0,5700,0,0.0,5300,0.0,0.0
CELL,B,5700,0,0,0,0.0,5700,0.0,0.0
NFTG,T,5700,900,0,100,0.0896146569750075,300,0.000222222222222222,0.0176777777777778
DRD,T,5700,100,2950,0,0.0900900900900901,1000,0.01,0.05
SLRN,T,5700,654,2400,2146,0.045763067664964,500,0.00311926605504587,0.0834403669724771
KNOP,T,5700,0,5000,0,0.0,1400,0.0,0.0
AFB,B,5700,0,3300,0,0.0,3100,0.0,0.0
HT-D,T,5700,0,5700,0,0.0,700,0.0,0.0
BEKE,S,5699,0,4749,0,0.0,1400,0.0,0.0
NSTG,E,5697,0,5197,0,0.0,1200,0.0,0.0
EBS,S,5691,0,5291,0,0.0,1200,0.0,0.0
KIO,B,5691,0,3489,0,0.0,350,0.0,0.0
IEFA,S,5688,0,5688,0,0.0,555,0.0,0.0
NGL,B,5687,0,4987,0,0.0,1312,0.0,0.0
CWAN,B,5683,0,5083,0,0.0,716,0.0,0.0
PERI,B,5678,625,2080,0,0.276644136628343,400,0.00252941176470588,0.0911764705882353
ETON,T,5673,0,2725,0,0.0,854,0.0,0.0
MDT,B,5669,0,5163,0,0.0,392,0.0,0.0
SBGI,E,5658,0,4300,0,0.0,300,0.0,0.0
URTY,B,5657,400,5034,0,0.0283607487237663,631,0.001,0.02
UXIN,T,5655,0,5655,0,0.0,3500,0.0,0.0
FREY,B,5655,0,5655,0,0.0,1014,0.0,0.0
HASI,B,5644,325,1000,1551,0.0149539196749161,1100,0.012,0.08
FLOT,B,5640,0,5640,0,0.0,455,0.0,0.0
PECO,T,5639,0,5039,0,0.0,900,0.0,0.0
TCMD,B,5636,0,4664,0,0.0,244,0.0,0.0
DOW,S,5635,0,5237,0,0.0,440,0.0,0.0
GRCL,B,5633,300,1451,0,0.675252334523483,500,0.05,0.21
NKX,B,5614,100,3408,1406,0.109649122807018,600,0.0,0.01
VRCA,T,5608,100,3720,0,0.0702740688685875,900,0.01,0.03
BUSE,T,5600,0,5600,0,0.0,1100,0.0,0.0
AXTI,T,5600,0,3300,0,0.0,2400,0.0,0.0
SEEL,B,5600,0,5600,0,0.0,300,0.0,0.0
SMSI,T,5600,0,4300,0,0.0,2300,0.0,0.0
AWIN,S,5600,100,0,0,0.00990883868410622,500,0.0,0.0024
DSL,T,5600,0,5200,0,0.0,800,0.0,0.0
EDTK,T,5600,0,5600,0,0.0,4600,0.0,0.0
SVM,B,5593,0,5593,0,0.0,880,0.0,0.0
BDN,S,5586,0,5586,0,0.0,2356,0.0,0.0
USA,S,5584,0,4984,0,0.0,3040,0.0,0.0
BMA,B,5583,275,3610,0,0.155419469934905,526,0.04,0.24
RODM,B,5582,0,5582,0,0.0,4081,0.0,0.0
SONN,S,5581,50,1976,0,0.0144717800289436,300,0.01,0.07
VBTX,S,5578,200,0,4878,0.123076923076923,300,0.001,0.03
GIS,S,5576,70,2332,3122,0.00330910956112582,527,0.002,0.04
C-K,B,5568,0,4868,0,0.0,2000,0.0,0.0
IWR,T,5563,3904,177,1473,0.724533670229129,45,0.004,0.0400184077312471
TNK,T,5556,300,2740,0,0.026168876482903,600,0.001,0.08
EMB,B,5552,0,5552,0,0.0,407,0.0,0.0
UWM,T,5550,0,5550,0,0.0,4550,0.0,0.0
MAIN,B,5549,0,3279,0,0.0,134,0.0,0.0
UPTDU,B,5549,0,1129,0,0.0,1120,0.0,0.0
UGRO,S,5541,100,5172,269,0.0126502213788741,828,0.001,0.03
VIGI,B,5537,200,2444,0,0.556871470954158,357,0.02,0.07
BMY,B,5537,0,5537,0,0.0,432,0.0,0.0
ARKG,T,5530,200,5330,0,0.022237046920169,527,0.001,0.01
PARAP,B,5528,35,2495,0,0.104166666666667,350,0.08,0.19
VONG,B,5518,0,5516,0,0.0,156,0.0,0.0
WHLRD,T,5516,0,5316,0,0.0,116,0.0,0.0
KLIP,T,5513,0,5310,0,0.0,4500,0.0,0.0
UUUU,S,5505,0,5502,0,0.0,1982,0.0,0.0
VERI,T,5504,0,5504,0,0.0,2900,0.0,0.0
CRESY,B,5501,100,4500,0,0.0806451612903226,1600,0.01,0.05
NZF,S,5500,0,5500,0,0.0,3400,0.0,0.0
CCCS,T,5500,0,4700,0,0.0,3700,0.0,0.0
DM,T,5500,0,5500,0,0.0,2400,0.0,0.0
PET,B,5500,0,2800,0,0.0,2900,0.0,0.0
JAN,E,5500,300,0,2100,0.0188406707278779,1200,0.0,0.0017
MEIP,B,5500,0,3800,0,0.0,500,0.0,0.0
DSM,T,5500,0,4800,0,0.0,1500,0.0,0.0
RVLP,S,5500,0,0,0,0.0,300,0.0,0.0
NS-B,T,5500,0,5200,0,0.0,1300,0.0,0.0
PLBY,T,5500,0,5500,0,0.0,5500,0.0,0.0
GAB,T,5500,0,5500,0,0.0,500,0.0,0.0
SHEL,B,5492,150,3942,0,0.00361702917146514,350,0.001,0.02
MVST,E,5492,0,5492,0,0.0,5100,0.0,0.0
FENY,S,5488,0,5488,0,0.0,290,0.0,0.0
SHEL,S,5487,3,5261,0,0.00024443901246639,464,0.001,0.01
SCHX,S,5486,545,4539,400,0.110493370058574,234,0.002,0.02
TRGP,T,5485,495,3570,0,0.14960931205767,670,0.011,0.07
TWOU,B,5483,0,4383,0,0.0,2132,0.0,0.0
NKE,T,5483,100,3783,0,0.00502714659159461,273,0.001,0.03
VCIG,B,5480,300,1512,0,0.327868852459016,700,0.0133333333333333,0.0966666666666667
ELF,T,5473,10,1785,0,0.00233481204763017,669,0.09,0.39
BTCM,B,5472,1001,1501,100,1.31727407669839,696,0.0349751243781095,0.189950248756219
RMBS,T,5464,90,2100,10,0.0727566693613581,400,0.01,0.17
PCY,B,5456,0,5456,0,0.0,2639,0.0,0.0
FDP,B,5456,0,4741,0,0.0,340,0.0,0.0
PBA,T,5455,0,5455,0,0.0,700,0.0,0.0
GGN,B,5451,0,5451,0,0.0,600,0.0,0.0
VKI,T,5450,0,5150,0,0.0,1700,0.0,0.0
QUAL,T,5448,2454,107,2886,1.15769655854185,65,0.004,0.0565565971152859
BIMI,B,5440,100,2500,0,0.5,2310,0.05,0.23
EWG,B,5429,0,5429,0,0.0,52,0.0,0.0
ATOM,T,5428,0,3628,0,0.0,1000,0.0,0.0
HTGC,B,5425,0,5325,0,0.0,900,0.0,0.0
HYG,S,5424,0,5424,0,0.0,326,0.0,0.0
COCO,T,5412,0,2213,0,0.0,600,0.0,0.0
CWAN,T,5400,0,1300,0,0.0,900,0.0,0.0
YS,B,5400,0,3400,0,0.0,1700,0.0,0.0
SMMT,B,5400,0,5200,0,0.0,200,0.0,0.0
TAXF,B,5400,0,2700,0,0.0,2700,0.0,0.0
QDEL,T,5400,0,2600,0,0.0,500,0.0,0.0
NEON,T,5400,0,5200,0,0.0,4300,0.0,0.0
HTZ,T,5398,0,4498,0,0.0,1300,0.0,0.0
PKG,T,5397,0,2097,0,0.0,600,0.0,0.0
DGS,B,5393,700,776,0,3.05205780543079,505,0.004,0.09
SEPW,B,5389,350,3799,0,0.0594227504244482,1000,0.01,0.0657142857142857
LTRX,B,5389,100,3066,0,0.174520069808028,2100,0.01,0.05
CWH,B,5388,50,3172,75,0.0118427285646613,400,0.01,0.025
PDT,B,5383,0,4883,0,0.0,450,0.0,0.0
CET,B,5383,100,2724,0,0.332225913621262,455,0.01,0.14
TTD,S,5383,180,1482,0,0.0102888875445452,352,0.044,0.14
SKLZ,B,5380,0,3391,0,0.0,369,0.0,0.0
BEAM,B,5377,25,3159,0,0.00200192184497117,315,0.01,0.07
VIAV,T,5375,0,4575,0,0.0,1575,0.0,0.0
NVX,S,5373,0,1700,0,0.0,900,0.0,0.0
CCRN,T,5365,0,3144,0,0.0,965,0.0,0.0
SYY,T,5363,700,100,4563,0.0412826335469716,1200,0.002,0.025
GRI,S,5363,0,63,0,0.0,100,0.0,0.0
LAC,T,5363,0,4463,0,0.0,461,0.0,0.0
GGG,B,5360,225,667,0,0.119490175252257,46,0.01,0.0577777777777778
STNE,S,5357,0,5077,0,0.0,1800,0.0,0.0
EFC,T,5356,0,5056,0,0.0,756,0.0,0.0
NVTS,S,5353,50,2953,1850,0.00682221312593805,1000,0.001,0.01
JRS,B,5350,0,5350,0,0.0,1750,0.0,0.0
BGS,B,5346,0,5224,0,0.0,350,0.0,0.0
RCLF,E,5345,397,0,0,0.0123942430770191,100,0.00604534005037783,0.687833753148615
JMIA,T,5339,0,5123,0,0.0,1523,0.0,0.0
MNMD,T,5336,0,4636,0,0.0,812,0.0,0.0
IEI,S,5330,0,5330,0,0.0,417,0.0,0.0
RNA,T,5328,0,3328,0,0.0,1628,0.0,0.0
SRM,E,5326,300,3204,400,0.272727272727273,319,0.02,0.05
FOX,S,5323,0,4935,0,0.0,824,0.0,0.0
XYL,T,5320,0,1600,0,0.0,559,0.0,0.0
KTOS,B,5317,0,4117,0,0.0,604,0.0,0.0
AVDV,B,5316,2622,890,0,1.00790944609575,195,0.036909678698929,0.170150059500198
BILL,T,5313,20,2635,0,0.00344234079173838,505,0.01,0.16
ANGL,B,5311,0,5311,0,0.0,304,0.0,0.0
XRT,B,5302,1035,600,3480,0.0313620564172091,397,0.012,0.160048939641109
KEN,B,5301,0,2700,0,0.0,2701,0.0,0.0
CTR,T,5300,0,5300,0,0.0,900,0.0,0.0
AKBA,T,5300,0,3200,0,0.0,900,0.0,0.0
CMMB,T,5300,0,4700,0,0.0,1200,0.0,0.0
FMN,T,5300,0,5300,0,0.0,1600,0.0,0.0
PP,T,5300,0,5300,0,0.0,1400,0.0,0.0
VIRI,T,5300,0,5300,0,0.0,300,0.0,0.0
CEPU,T,5300,0,3100,0,0.0,1300,0.0,0.0
ALLT,E,5300,0,4500,0,0.0,700,0.0,0.0
SHV,T,5300,0,5300,0,0.0,800,0.0,0.0
PRZO,E,5300,2100,1200,0,0.13601917222618,1300,0.01,0.0461904761904762
GSMG,S,5300,0,0,0,0.0,1600,0.0,0.0
FLT,B,5300,25,600,0,0.0214408233276158,600,0.08,0.29
VNRX,B,5300,0,3300,0,0.0,1400,0.0,0.0
MIRM,B,5299,0,400,0,0.0,2499,0.0,0.0
BRKH,S,5293,0,1800,0,0.0,1100,0.0,0.0
AAM-B,T,5293,0,5193,0,0.0,4293,0.0,0.0
TRMR,B,5289,100,3290,0,0.0909090909090909,1290,0.01,0.04
LULU,T,5287,500,552,1675,0.043154220207816,770,0.07875,0.56125
FLL,B,5280,0,3204,0,0.0,1400,0.0,0.0
CVI,T,5277,0,4677,0,0.0,300,0.0,0.0
JNPR,T,5271,200,4491,0,0.00993986382386561,511,0.001,0.04
VTEX,S,5271,0,5071,0,0.0,700,0.0,0.0
AEM,S,5268,0,4526,0,0.0,682,0.0,0.0
JEF,B,5264,0,3264,0,0.0,400,0.0,0.0
SCHE,B,5262,0,5113,0,0.0,284,0.0,0.0
PEP,T,5260,0,3660,0,0.0,470,0.0,0.0
JWN,T,5258,100,1058,4100,0.00596979284818817,122,0.001,0.01
CEQP-,S,5254,0,3700,0,0.0,554,0.0,0.0
LNC,S,5253,100,4953,200,0.0162628069604814,1145,0.001,0.02
VINE,B,5250,1400,0,450,0.0613147637191784,300,0.0,0.00538571428571429
NOTV,B,5250,0,3150,0,0.0,2800,0.0,0.0
BCX,B,5248,0,3407,0,0.0,2040,0.0,0.0
OZKAP,T,5244,100,4100,0,0.5,515,0.02,0.16
ADRT,B,5244,100,1200,0,0.0769230769230769,300,0.01,0.05
EXG,T,5242,0,5242,0,0.0,800,0.0,0.0
MS,T,5241,120,4341,180,0.00405528668963602,700,0.002,0.05
BXP,B,5241,110,1900,990,0.0195834075129072,320,0.01,0.05
IDV,T,5239,0,5239,0,0.0,1420,0.0,0.0
BXMT,B,5237,0,5131,0,0.0,898,0.0,0.0
XLV,S,5237,323,4914,0,0.00483867031023002,197,0.003,0.03
SFIX,T,5235,300,4835,100,0.0245138094459879,600,0.005,0.01
ROSE,E,5235,100,178,0,0.14903129657228,378,0.02,0.25
MINT,S,5234,0,4934,0,0.0,405,0.0,0.0
DRTT,E,5231,500,0,4731,0.168520390967307,5231,0.0,0.0001
PTON,S,5224,0,4393,0,0.0,2249,0.0,0.0
AAPU,B,5223,275,4216,0,0.0548136336456049,121,0.001,0.02
TU,S,5218,0,5218,0,0.0,1731,0.0,0.0
DOCN,T,5218,434,3100,900,0.0351133078927229,1400,0.012,0.09
UPWK,S,5216,11,3674,0,0.000330449411199231,659,0.01,0.07
MP,S,5215,0,3798,0,0.0,610,0.0,0.0
CXM,S,5214,0,4214,0,0.0,970,0.0,0.0
PAA,B,5214,0,5214,0,0.0,510,0.0,0.0
FNCH,S,5210,377,1107,0,1.61980830670927,494,0.08,1.29
CNM,S,5210,381,1460,0,0.0139565551851716,235,0.00855643044619423,0.0408136482939633
KYN,B,5209,0,4109,0,0.0,1206,0.0,0.0
STWD,S,5207,0,5206,0,0.0,853,0.0,0.0
HIO,S,5205,0,5205,0,0.0,3305,0.0,0.0
PAYX,B,5204,600,0,4100,0.0637416339105492,264,0.001,0.03
OLN,T,5203,100,2800,0,0.00799168864381044,2300,0.001,0.02
KLAC,B,5201,205,162,520,0.0711051400706573,670,0.0729047619047619,1.29571428571429
GDXU,B,5201,130,1584,415,0.0120986143454789,270,0.002,0.135
ASHR,S,5201,1,5200,0,7.18633446637873e-06,151,0.001,0.01
CRNX,B,5200,0,4300,0,0.0,700,0.0,0.0
FTXN,T,5200,2400,2800,0,0.854092526690391,2500,0.001,0.02
ONDS,B,5200,0,0,0,0.0,1800,0.0,0.0
DATS,B,5200,200,0,0,0.00620867351690311,400,0.0023,0.0061
LLAP,T,5200,0,5200,0,0.0,2200,0.0,0.0
CRVS,T,5200,0,3400,0,0.0,1100,0.0,0.0
AHI,T,5200,0,4200,0,0.0,400,0.0,0.0
H,T,5200,0,2200,0,0.0,400,0.0,0.0
JRS,T,5199,0,4699,0,0.0,863,0.0,0.0
FLYD,B,5196,700,296,4200,0.538461538461538,900,0.001,0.01
ARHS,B,5196,0,5096,0,0.0,500,0.0,0.0
KRE,T,5194,950,3994,0,0.00603371358664641,600,0.002,0.02
GFOR,S,5192,0,2373,0,0.0,400,0.0,0.0
VIXY,T,5190,101,4466,100,0.00115307334003105,500,0.001,0.01
UDOW,T,5176,40,2276,2860,0.0125193269926367,740,0.002,0.02
WPM,S,5172,40,305,3060,0.00655415369490415,1500,0.001,0.025
EXPE,T,5172,350,1211,0,0.036799495321207,1450,0.001,0.0242857142857143
FBND,B,5168,1300,1844,0,0.236330151653498,549,0.02,0.06
HTD,B,5167,0,3960,0,0.0,700,0.0,0.0
SMH,T,5157,0,5057,0,0.0,500,0.0,0.0
FAST,T,5150,80,1850,3220,0.00385226561371407,2207,0.001,0.015
MIRM,T,5150,0,3050,0,0.0,1450,0.0,0.0
ABVC,E,5149,200,3400,0,1.0,500,0.01,0.04
UUP,S,5148,0,5148,0,0.0,157,0.0,0.0
ATLX,B,5148,218,800,413,0.426553104158579,193,0.0781980198019802,0.756386138613861
BHP,S,5147,100,3347,1700,0.0066010957818998,386,0.001,0.01
CFG,S,5147,0,5147,0,0.0,519,0.0,0.0
DBI,S,5143,0,3943,0,0.0,1300,0.0,0.0
CLVR,S,5142,170,1441,0,0.246245265769884,400,0.01,0.14
ALTG,T,5138,0,3438,0,0.0,200,0.0,0.0
CNX,B,5134,0,4134,0,0.0,1580,0.0,0.0
BTO,B,5132,0,1939,0,0.0,400,0.0,0.0
AMTI,E,5130,530,100,300,0.00212282760637169,800,0.0,0.000826415094339623
FBL,B,5127,2050,1687,765,1.5676803603185,356,0.002,0.125575757575758
HKD,E,5126,985,1597,0,0.413171140939597,1503,0.0,0.04
GOTU,S,5125,1113,4012,0,0.0128636316355189,1192,0.0,0.01
ALLR,E,5123,0,5023,0,0.0,900,0.0,0.0
HGLB,T,5122,0,2511,0,0.0,811,0.0,0.0
SPIP,T,5120,0,5120,0,0.0,2600,0.0,0.0
JPST,T,5118,0,5118,0,0.0,537,0.0,0.0
UUP,B,5112,0,5112,0,0.0,707,0.0,0.0
BIGZ,T,5106,0,5106,0,0.0,1500,0.0,0.0
LAB,B,5103,0,2703,0,0.0,1900,0.0,0.0
BBLG,B,5100,300,0,2800,0.0833333333333333,100,0.0,0.01
IGR,T,5100,0,5100,0,0.0,1500,0.0,0.0
CRNX,T,5100,81,3900,0,0.022450110864745,800,0.01,0.0301234567901235
HIO,B,5100,0,5100,0,0.0,1800,0.0,0.0
TIRX,T,5100,0,4500,0,0.0,1100,0.0,0.0
PED,T,5100,100,100,4900,0.0339443312966735,100,0.001,0.03
CDXC,T,5100,0,4300,0,0.0,3300,0.0,0.0
GRFX,B,5100,0,5100,0,0.0,3500,0.0,0.0
DWACW,T,5100,0,4500,0,0.0,600,0.0,0.0
HOTH,T,5100,0,2600,0,0.0,500,0.0,0.0
BSMS,B,5100,0,5100,0,0.0,1400,0.0,0.0
NEPT,E,5100,0,0,0,0.0,100,0.0,0.0
FLJ,S,5100,400,0,0,0.00524769101595298,2800,0.00045,0.02245
AGRO,T,5100,0,5000,0,0.0,700,0.0,0.0
PIRS,E,5100,0,0,0,0.0,1500,0.0,0.0
OMCL,T,5100,55,1100,0,0.00986724076067456,800,0.0118181818181818,0.0990909090909091
PENN,S,5098,0,4432,0,0.0,893,0.0,0.0
SCHA,T,5092,2721,143,2228,0.826755294676666,311,0.003,0.0336115569823435
TNDM,B,5089,0,3929,0,0.0,1005,0.0,0.0
FSLR,S,5085,98,125,0,0.00930851063829787,478,0.07,0.32
HES,B,5081,0,2239,0,0.0,585,0.0,0.0
DMS,S,5080,91,1602,0,0.0890012623474389,102,0.03,0.17
DXCM,T,5079,300,950,3153,0.0108487325064188,530,0.001,0.08
HYMB,B,5076,0,5076,0,0.0,1273,0.0,0.0
ERY,B,5074,200,4774,100,0.260078023407022,350,0.001,0.01
SBUX,S,5073,0,3960,0,0.0,239,0.0,0.0
MMP,S,5072,450,923,0,0.162596033717422,274,0.05,0.167857142857143
BOIL,E,5071,325,61,110,0.0120000104692735,600,0.021,0.1
INMD,T,5068,157,2491,0,0.0462308598351001,600,0.001,0.0363694267515924
AB,T,5065,0,4338,0,0.0,357,0.0,0.0
SCHR,S,5064,0,5064,0,0.0,790,0.0,0.0
CHS,B,5062,0,5062,0,0.0,3362,0.0,0.0
REKR,S,5053,0,3599,0,0.0,1399,0.0,0.0
EVM,T,5048,0,4948,0,0.0,1148,0.0,0.0
GLADZ,B,5047,0,1360,0,0.0,350,0.0,0.0
PRU,T,5043,200,3103,0,0.0240182538729434,706,0.01,0.02
NVCR,S,5042,500,2937,0,0.0667735042735043,1700,0.001,0.024
XPRO,B,5041,600,2070,600,0.262352426759948,547,0.001,0.02
MAXN,B,5038,300,1500,2800,0.14720314033366,1000,0.001,0.02
MUB,S,5033,200,733,4100,0.0285469597487868,245,0.001,0.01
PAUG,B,5029,178,4551,0,0.173828125,1150,0.01,0.03
BCAT,B,5027,0,3127,0,0.0,2200,0.0,0.0
MJUS,B,5025,0,5025,0,0.0,2800,0.0,0.0
CTRE,B,5022,0,4872,0,0.0,2150,0.0,0.0
SDIG,S,5022,100,2816,0,0.0458715596330275,609,0.02,0.1
DFH,B,5014,240,300,90,0.216060181248272,400,0.0503496503496503,0.286993006993007
PODD,B,5008,30,1613,0,0.00357653791130186,500,0.025,0.39
ASUR,T,5000,0,3900,0,0.0,1000,0.0,0.0
RLX,T,5000,0,5000,0,0.0,800,0.0,0.0
RVMD,B,5000,0,1800,0,0.0,1800,0.0,0.0
AGIL,E,5000,0,0,0,0.0,2000,0.0,0.0
EGHT,E,5000,0,5000,0,0.0,1400,0.0,0.0
QRHC,T,5000,300,1700,800,0.3,300,0.01,0.163333333333333
SRM,T,5000,100,1400,0,0.0975609756097561,400,0.01,0.22
TU,T,5000,0,5000,0,0.0,1800,0.0,0.0
ACXP,T,5000,0,4000,0,0.0,900,0.0,0.0
MFIC,T,5000,0,3300,0,0.0,1300,0.0,0.0
EARN,T,5000,0,4100,0,0.0,1300,0.0,0.0
CYRX,T,5000,0,3600,0,0.0,1400,0.0,0.0
AVDL,B,5000,1200,2000,200,0.477326968973747,2900,0.001,0.02
KXIN,T,5000,0,0,0,0.0,100,0.0,0.0
GOEV,B,5000,0,0,0,0.0,300,0.0,0.0
EBC,T,4998,0,4998,0,0.0,1400,0.0,0.0
BRZE,T,4997,10,1897,290,0.00114797382619676,600,0.01,0.18
ASGN,S,4996,128,733,0,0.206451612903226,61,0.01265625,0.145
METX,S,4992,500,446,0,0.785003620840337,472,0.03,0.296666666666667
TAST,B,4983,0,3782,0,0.0,1100,0.0,0.0
JFIN,S,4980,70,2400,0,0.199430199430199,300,0.01,0.0671428571428571
ADME,S,4979,0,2193,0,0.0,900,0.0,0.0
