symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UTX,B,100,0,100,0,0.0,100,0.0,0.0
EPM,B,100,0,100,0,0.0,100,0.0,0.0
HLI,B,100,0,100,0,0.0,100,0.0,0.0
FPF,B,100,0,100,0,0.0,0,0.0,0.0
EPC,B,100,0,100,0,0.0,0,0.0,0.0
DHI,B,100,0,100,0,0.0,0,0.0,0.0
EPC,S,100,0,100,0,0.0,100,0.0,0.0
ADES,B,100,0,100,0,0.0,0,0.0,0.0
TSEM,B,100,0,100,0,0.0,0,0.0,0.0
CMRE-B,B,100,0,100,0,0.0,0,0.0,0.0
GWRE,B,100,0,100,0,0.0,0,0.0,0.0
STNG,S,100,0,100,0,0.0,0,0.0,0.0
TWO,B,100,0,100,0,0.0,100,0.0,0.0
GMED,S,100,0,100,0,0.0,0,0.0,0.0
CAAS,B,100,0,0,0,0.0,0,0.0,0.0
PBF,B,100,0,100,0,0.0,0,0.0,0.0
ACGL,B,100,0,100,0,0.0,100,0.0,0.0
WATT,B,100,0,100,0,0.0,0,0.0,0.0
EZPW,S,100,0,100,0,0.0,0,0.0,0.0
SAP,B,100,0,100,0,0.0,0,0.0,0.0
AKTS,B,100,0,100,0,0.0,0,0.0,0.0
FTR,B,100,0,0,0,0.0,0,0.0,0.0
CHK-D,B,100,0,100,0,0.0,0,0.0,0.0
SOHON,B,100,0,100,0,0.0,0,0.0,0.0
LTS-A,B,100,0,100,0,0.0,100,0.0,0.0
PUTW,B,100,0,100,0,0.0,100,0.0,0.0
OCC,B,100,0,0,0,0.0,100,0.0,0.0
PUMP,S,100,0,100,0,0.0,0,0.0,0.0
SKX,B,100,0,100,0,0.0,0,0.0,0.0
BYSI,B,100,0,100,0,0.0,0,0.0,0.0
IETC,B,100,0,100,0,0.0,0,0.0,0.0
MSB,B,100,0,100,0,0.0,0,0.0,0.0
DBA,B,100,0,100,0,0.0,0,0.0,0.0
FLC,B,100,0,100,0,0.0,100,0.0,0.0
PUK,B,100,0,100,0,0.0,0,0.0,0.0
ATUS,B,100,0,100,0,0.0,0,0.0,0.0
HT-C,S,100,0,100,0,0.0,0,0.0,0.0
JHG,B,100,0,100,0,0.0,0,0.0,0.0
FLS,B,100,0,100,0,0.0,0,0.0,0.0
BNED,B,100,0,100,0,0.0,100,0.0,0.0
IX,B,100,0,100,0,0.0,0,0.0,0.0
CLUB,B,100,0,100,0,0.0,0,0.0,0.0
QTT,B,100,0,100,0,0.0,0,0.0,0.0
FDN,B,100,0,0,0,0.0,0,0.0,0.0
INDY,B,100,0,100,0,0.0,100,0.0,0.0
TOPS,S,100,0,0,0,0.0,0,0.0,0.0
CBSH,B,100,0,100,0,0.0,0,0.0,0.0
APOG,S,100,0,100,0,0.0,0,0.0,0.0
HYB,S,100,0,100,0,0.0,0,0.0,0.0
TXG,B,100,0,100,0,0.0,0,0.0,0.0
SCZ,B,100,0,100,0,0.0,0,0.0,0.0
AQB,B,100,0,100,0,0.0,0,0.0,0.0
CEMI,B,100,0,100,0,0.0,100,0.0,0.0
BSGM,B,100,0,100,0,0.0,100,0.0,0.0
CSWCL,B,100,0,100,0,0.0,0,0.0,0.0
QUAD,B,100,0,100,0,0.0,0,0.0,0.0
INFN,B,100,0,100,0,0.0,0,0.0,0.0
TNXP,B,100,0,100,0,0.0,0,0.0,0.0
FXB,B,100,0,100,0,0.0,0,0.0,0.0
LTM,B,100,0,100,0,0.0,0,0.0,0.0
AGO,S,100,0,100,0,0.0,100,0.0,0.0
SSW,B,100,0,100,0,0.0,0,0.0,0.0
STT,B,100,0,100,0,0.0,0,0.0,0.0
BHF,B,100,0,100,0,0.0,0,0.0,0.0
NURO,B,100,0,100,0,0.0,100,0.0,0.0
SDIV,B,100,0,100,0,0.0,0,0.0,0.0
DAO,B,100,0,100,0,0.0,100,0.0,0.0
AMN,B,100,0,100,0,0.0,0,0.0,0.0
TNK,B,100,0,100,0,0.0,0,0.0,0.0
PTEN,B,100,0,100,0,0.0,0,0.0,0.0
AVDL,B,100,0,100,0,0.0,0,0.0,0.0
SAIL,B,100,0,100,0,0.0,0,0.0,0.0
BAM,S,100,0,100,0,0.0,100,0.0,0.0
MYOS,B,100,0,0,0,0.0,0,0.0,0.0
GMOM,B,100,0,0,0,0.0,0,0.0,0.0
BSJL,B,100,0,100,0,0.0,0,0.0,0.0
PIN,S,100,0,100,0,0.0,0,0.0,0.0
ALL-B,B,100,0,100,0,0.0,0,0.0,0.0
NAC,B,100,0,100,0,0.0,0,0.0,0.0
BIOL,B,100,0,0,0,0.0,0,0.0,0.0
EML,B,100,0,100,0,0.0,100,0.0,0.0
NUM,B,100,0,100,0,0.0,0,0.0,0.0
KRG,B,100,0,100,0,0.0,0,0.0,0.0
DORM,B,100,0,100,0,0.0,0,0.0,0.0
PTC,B,100,0,100,0,0.0,0,0.0,0.0
GIGB,B,100,0,100,0,0.0,0,0.0,0.0
KRC,B,100,0,0,0,0.0,0,0.0,0.0
MRCC,B,100,0,100,0,0.0,100,0.0,0.0
TMFC,B,100,0,0,0,0.0,0,0.0,0.0
ASPN,B,100,0,100,0,0.0,0,0.0,0.0
CRBP,B,100,0,100,0,0.0,0,0.0,0.0
LDL,B,100,0,0,0,0.0,0,0.0,0.0
WTMF,B,100,0,100,0,0.0,0,0.0,0.0
OFSSI,B,100,0,100,0,0.0,0,0.0,0.0
WTR,S,100,0,100,0,0.0,100,0.0,0.0
PINE,B,100,0,100,0,0.0,0,0.0,0.0
GMRE,B,100,0,100,0,0.0,100,0.0,0.0
PNM,S,100,100,0,0,0.00872524212546898,100,0.001,0.01
BAM,B,100,0,100,0,0.0,0,0.0,0.0
MR,B,100,0,100,0,0.0,100,0.0,0.0
ESLT,B,100,0,100,0,0.0,100,0.0,0.0
ANIK,B,100,0,100,0,0.0,100,0.0,0.0
UBS,B,100,0,100,0,0.0,0,0.0,0.0
PSTG,B,100,0,100,0,0.0,0,0.0,0.0
UBSI,B,100,0,100,0,0.0,0,0.0,0.0
DES,B,100,0,100,0,0.0,0,0.0,0.0
INGN,B,100,0,100,0,0.0,0,0.0,0.0
IEIH,B,100,0,100,0,0.0,0,0.0,0.0
TLK,B,100,0,100,0,0.0,100,0.0,0.0
WVVI,B,100,0,100,0,0.0,0,0.0,0.0
EMQQ,B,100,0,100,0,0.0,0,0.0,0.0
DAIO,B,100,0,100,0,0.0,0,0.0,0.0
EXD,B,100,0,100,0,0.0,0,0.0,0.0
ASG,B,100,0,100,0,0.0,100,0.0,0.0
PSMT,B,100,0,0,0,0.0,100,0.0,0.0
HYZD,B,100,0,100,0,0.0,0,0.0,0.0
FIVG,B,100,0,100,0,0.0,0,0.0,0.0
BSA,B,100,0,100,0,0.0,0,0.0,0.0
VTIP,B,100,0,100,0,0.0,0,0.0,0.0
SPGM,B,100,0,100,0,0.0,100,0.0,0.0
BHP,B,100,0,100,0,0.0,0,0.0,0.0
PSLV,B,100,0,100,0,0.0,0,0.0,0.0
HZNP,B,100,0,100,0,0.0,100,0.0,0.0
PEB,B,100,0,100,0,0.0,100,0.0,0.0
SNMP,B,100,0,0,0,0.0,0,0.0,0.0
CNK,B,100,0,100,0,0.0,100,0.0,0.0
INTC,S,100,100,0,0,9.9387672549423e-05,100,0.001,0.01
LMT,B,100,0,100,0,0.0,0,0.0,0.0
AIRI,B,100,0,100,0,0.0,100,0.0,0.0
IVAL,B,100,0,100,0,0.0,0,0.0,0.0
MOSY,B,100,0,100,0,0.0,100,0.0,0.0
ZYME,B,100,0,100,0,0.0,0,0.0,0.0
FELE,B,100,0,100,0,0.0,0,0.0,0.0
XBI,S,100,0,100,0,0.0,0,0.0,0.0
SNGX,S,100,0,100,0,0.0,100,0.0,0.0
BJ,B,100,0,100,0,0.0,0,0.0,0.0
MOSC,B,100,0,100,0,0.0,0,0.0,0.0
BSJR,B,100,0,100,0,0.0,100,0.0,0.0
EBAYL,S,100,0,100,0,0.0,100,0.0,0.0
TIP,B,100,0,100,0,0.0,0,0.0,0.0
UE,B,100,0,100,0,0.0,0,0.0,0.0
ENBA,B,100,0,100,0,0.0,0,0.0,0.0
JKH,B,100,0,100,0,0.0,100,0.0,0.0
TILE,B,100,0,100,0,0.0,0,0.0,0.0
NBW,B,100,0,100,0,0.0,100,0.0,0.0
TIGO,B,100,0,100,0,0.0,100,0.0,0.0
SPH,B,100,0,100,0,0.0,0,0.0,0.0
SNES,B,100,0,0,0,0.0,0,0.0,0.0
ESGRO,B,100,0,100,0,0.0,0,0.0,0.0
CHNGU,B,100,0,100,0,0.0,0,0.0,0.0
ABC,B,100,0,100,0,0.0,0,0.0,0.0
SFL,B,100,0,100,0,0.0,0,0.0,0.0
VSDA,B,100,0,100,0,0.0,0,0.0,0.0
AMG,B,100,0,0,0,0.0,100,0.0,0.0
ITT,S,100,0,100,0,0.0,0,0.0,0.0
GDO,S,100,0,100,0,0.0,0,0.0,0.0
MOGO,B,100,100,0,0,1.0,100,0.001,0.06
MGA,B,100,0,100,0,0.0,0,0.0,0.0
BPOPN,B,100,0,100,0,0.0,0,0.0,0.0
SYN,B,100,0,0,0,0.0,0,0.0,0.0
GNE-A,B,100,0,100,0,0.0,100,0.0,0.0
ACWV,S,100,0,100,0,0.0,0,0.0,0.0
DFND,B,100,0,100,0,0.0,0,0.0,0.0
FCOM,B,100,0,0,0,0.0,0,0.0,0.0
FINX,B,100,0,100,0,0.0,0,0.0,0.0
EYEG,B,100,0,100,0,0.0,100,0.0,0.0
JKS,B,100,0,100,0,0.0,0,0.0,0.0
SNDR,B,100,0,100,0,0.0,0,0.0,0.0
CIO,B,100,0,100,0,0.0,0,0.0,0.0
CFG-D,S,100,0,100,0,0.0,0,0.0,0.0
UGLD,B,100,0,100,0,0.0,100,0.0,0.0
MHO,B,100,100,0,0,0.0152578577967653,100,0.001,0.05
SVC,B,100,0,100,0,0.0,0,0.0,0.0
UGLD,S,100,0,100,0,0.0,0,0.0,0.0
COUP,B,100,0,100,0,0.0,0,0.0,0.0
ITB,B,100,0,100,0,0.0,100,0.0,0.0
IT,B,100,100,0,0,0.0151768098345728,100,0.001,0.05
SVMK,B,100,0,100,0,0.0,100,0.0,0.0
IOO,S,100,0,0,0,0.0,0,0.0,0.0
RDN,B,100,0,100,0,0.0,0,0.0,0.0
SVRA,S,100,0,100,0,0.0,0,0.0,0.0
JMEI,S,100,0,100,0,0.0,0,0.0,0.0
TGNA,B,100,0,100,0,0.0,0,0.0,0.0
MAIN,B,100,0,100,0,0.0,0,0.0,0.0
SPHS,B,100,0,0,0,0.0,0,0.0,0.0
RDS.A,B,100,0,100,0,0.0,100,0.0,0.0
VREX,B,100,0,100,0,0.0,0,0.0,0.0
AHT,B,100,0,100,0,0.0,100,0.0,0.0
IBB,S,100,0,100,0,0.0,0,0.0,0.0
SVXY,S,100,0,100,0,0.0,0,0.0,0.0
GLOP-B,S,100,0,100,0,0.0,0,0.0,0.0
CSTL,B,100,0,100,0,0.0,100,0.0,0.0
FIF,B,100,0,100,0,0.0,100,0.0,0.0
MNI,B,100,0,0,0,0.0,0,0.0,0.0
XLY,S,100,0,100,0,0.0,100,0.0,0.0
OMP,B,100,0,100,0,0.0,100,0.0,0.0
EEFT,S,100,0,100,0,0.0,0,0.0,0.0
SPIP,B,100,0,100,0,0.0,100,0.0,0.0
XMLV,S,100,0,100,0,0.0,0,0.0,0.0
CNQ,B,100,0,100,0,0.0,0,0.0,0.0
NDAQ,B,100,0,100,0,0.0,100,0.0,0.0
LRGF,B,100,0,100,0,0.0,0,0.0,0.0
EVRG,B,100,0,100,0,0.0,0,0.0,0.0
KMPR,B,100,0,0,0,0.0,0,0.0,0.0
VPL,B,100,0,100,0,0.0,0,0.0,0.0
DFS,B,100,0,100,0,0.0,100,0.0,0.0
BBUS,B,100,0,100,0,0.0,100,0.0,0.0
ISG,B,100,0,100,0,0.0,0,0.0,0.0
HP,B,100,0,100,0,0.0,0,0.0,0.0
EDZ,B,100,0,100,0,0.0,0,0.0,0.0
BML-G,B,100,0,100,0,0.0,0,0.0,0.0
LGF.B,B,100,0,100,0,0.0,0,0.0,0.0
KMDA,B,100,0,100,0,0.0,0,0.0,0.0
EVRI,B,100,0,100,0,0.0,0,0.0,0.0
MHNC,B,100,0,100,0,0.0,0,0.0,0.0
ACCO,B,100,0,100,0,0.0,0,0.0,0.0
BHVN,B,100,0,100,0,0.0,0,0.0,0.0
GRIF,B,100,0,100,0,0.0,0,0.0,0.0
XP,B,100,0,100,0,0.0,100,0.0,0.0
ENOB,B,100,0,100,0,0.0,0,0.0,0.0
DY,B,100,0,100,0,0.0,0,0.0,0.0
IOR,B,100,0,100,0,0.0,100,0.0,0.0
PRIM,B,100,0,100,0,0.0,0,0.0,0.0
XPL,B,100,0,0,0,0.0,0,0.0,0.0
IDXX,B,100,0,100,0,0.0,0,0.0,0.0
BAC-B,B,100,0,100,0,0.0,0,0.0,0.0
ADMS,B,100,0,100,0,0.0,0,0.0,0.0
INSW,B,100,0,100,0,0.0,0,0.0,0.0
FHLC,B,100,0,100,0,0.0,100,0.0,0.0
SPLG,S,100,0,100,0,0.0,100,0.0,0.0
VONG,B,100,0,0,0,0.0,0,0.0,0.0
PFL,B,100,0,100,0,0.0,100,0.0,0.0
FHB,B,100,0,100,0,0.0,0,0.0,0.0
GRBK,B,100,0,100,0,0.0,0,0.0,0.0
ZION,B,100,0,100,0,0.0,100,0.0,0.0
MMC,B,100,0,100,0,0.0,0,0.0,0.0
REI,B,100,0,100,0,0.0,0,0.0,0.0
VOD,S,100,100,0,0,0.00107030856996072,100,0.001,0.01
PACW,B,100,0,100,0,0.0,100,0.0,0.0
UN,B,100,70,0,30,0.00180208011533313,100,0.001,0.01
NS-A,B,100,0,100,0,0.0,100,0.0,0.0
CIBR,B,100,0,0,0,0.0,0,0.0,0.0
MCY,B,100,0,100,0,0.0,0,0.0,0.0
VNTR,B,100,0,100,0,0.0,0,0.0,0.0
CVTI,B,100,0,0,0,0.0,0,0.0,0.0
AJRD,S,100,0,100,0,0.0,0,0.0,0.0
IBHA,B,100,0,100,0,0.0,100,0.0,0.0
UNH,B,100,0,100,0,0.0,0,0.0,0.0
IEX,B,96,0,0,0,0.0,48,0.0,0.0
TFSL,B,96,0,0,0,0.0,0,0.0,0.0
IWF,B,93,21,0,72,0.00026540955221617,20,0.001,0.0304761904761905
LSTR,B,92,7,0,0,0.000797629899726527,85,0.001,0.02
BPMX,B,92,0,0,0,0.0,46,0.0,0.0
WCN,B,85,85,0,0,0.013262599469496,85,0.001,0.01
PI,B,84,0,0,0,0.0,0,0.0,0.0
EW,S,81,76,0,0,0.00820557115093932,10,0.001,0.111578947368421
AVGO,S,79,79,0,0,0.00143508510599648,79,0.004,0.11
ACN,S,78,78,0,0,0.00192321917301576,48,0.00446153846153846,0.0376923076923077
WTIU,B,77,77,0,0,0.793814432989691,77,0.001,0.04
KN,S,75,75,0,0,0.00643666323377961,75,0.001,0.02
PNC,S,74,0,74,0,0.0,60,0.0,0.0
CDNA,B,74,74,0,0,0.00452267448967119,74,0.005,0.02
FNDX,S,72,0,0,0,0.0,72,0.0,0.0
ACN,B,71,66,0,0,0.0016273393002441,10,0.001,0.0459090909090909
HPQ,S,70,70,0,0,0.000291790677704691,70,0.001,0.01
NVCR,S,70,50,0,0,0.00355391285805672,50,0.005,0.05
UGI,S,69,19,0,50,0.000708083330227705,69,0.001,0.02
MREO,B,69,0,0,0,0.0,0,0.0,0.0
PPG,S,66,0,0,0,0.0,0,0.0,0.0
TXT,B,64,64,0,0,0.0029230417903631,15,0.001,0.01765625
USFD,B,63,60,0,3,0.00215920541240823,31,0.001,0.02
MIDD,B,62,62,0,0,0.00640363561247676,38,0.001,0.067741935483871
TRI,B,61,47,0,0,0.00347042752713579,18,0.001,0.0212765957446809
JPST,S,60,60,0,0,0.00141007261873987,60,0.001,0.01
EOG,S,60,50,10,0,0.0010730995407134,50,0.001,0.03
UMRX,B,58,0,0,0,0.0,58,0.0,0.0
ISEE,B,58,0,0,0,0.0,29,0.0,0.0
WST,S,56,56,0,0,0.00745275485759915,56,0.001,0.02
SPCB,B,56,0,0,0,0.0,28,0.0,0.0
ICE,B,56,40,0,16,0.00113700966458215,10,0.001,0.023
FIS,S,56,46,0,3,0.00119430885865614,4,0.001,0.035
INGN,S,50,50,0,0,0.00388983973860277,50,0.001,0.1
X,S,50,50,0,0,0.00018557558122272,50,0.001,0.01
BGNE,B,50,50,0,0,0.00262205674130788,50,0.001,0.29
ADM,S,50,50,0,0,0.000667654795764398,50,0.001,0.01
BABA,S,50,0,10,0,0.0,10,0.0,0.0
AGQ,S,50,0,50,0,0.0,0,0.0,0.0
NVS,S,50,30,0,20,0.0010044530753005,50,0.001,0.01
STK,B,50,50,0,0,0.015625,50,0.01,0.04
BLUE,S,50,50,0,0,0.00467202392076247,50,0.001,0.17
EBAY,B,50,50,0,0,0.000213222343995872,50,0.001,0.01
KO,S,48,48,0,0,8.82184288297825e-05,48,0.001,0.01
NOVN,S,48,0,0,0,0.0,0,0.0,0.0
NFG,S,48,48,0,0,0.016304347826087,48,0.001,0.01
BFAM,B,47,47,0,0,0.0156980627922512,47,0.001,0.04
HARP,S,46,44,0,0,0.0595399188092016,44,0.001,0.16
MTEM,S,45,18,0,27,0.00433317284545017,45,0.001,0.07
PPLC,B,44,12,32,0,1.0,11,0.001,0.02
YELP,B,42,42,0,0,0.0302593659942363,42,0.001,0.02
AWK,B,41,41,0,0,0.00254642568784548,10,0.001,0.0258536585365854
XPER,B,40,40,0,0,0.00174238794267544,40,0.001,0.01
WRE,S,39,39,0,0,0.00332197614991482,39,0.001,0.04
ILPT,S,39,39,0,0,0.0072666294019005,39,0.001,0.01
BPTH,B,38,0,0,0,0.0,0,0.0,0.0
BWA,S,37,37,0,0,0.00200444227747982,37,0.001,0.02
VIAC,S,35,35,0,0,0.000290569765800769,35,0.001,0.01
DTE,S,35,35,0,0,0.00181478792906772,35,0.001,0.03
PG,B,34,34,0,0,0.000338150317761843,34,0.001,0.01
SOXX,B,33,11,21,0,0.000894890986007159,11,0.001,0.06
ACHC,S,33,33,0,0,0.00954032957502168,33,0.001,0.01
TMUS,S,29,29,0,0,0.00072840529475297,2,0.001,0.023448275862069
SNY,B,26,0,26,0,0.0,26,0.0,0.0
PHM,S,25,20,0,5,0.000220852934031229,25,0.001,0.01
RTN,B,25,25,0,0,0.000949054741477488,25,0.001,0.11
ROSE,S,25,25,0,0,0.0190839694656489,20,0.001,0.044
MSFT,S,25,25,0,0,0.000126042370403235,25,0.001,0.01
PEG,S,25,0,25,0,0.0,0,0.0,0.0
CVGW,S,24,6,0,0,0.00135440180586907,6,0.001,0.08
HTA,S,22,22,0,0,0.000596998724593634,22,0.005,0.01
AJRD,B,21,21,0,0,0.00102850426094622,21,0.001,0.05
APD,B,21,21,0,0,0.000743310208126858,21,0.001,0.23
DXC,S,20,20,0,0,0.000375883325815667,20,0.001,0.01
JOE,S,20,20,0,0,0.00335064499916234,20,0.001,0.03
LOPE,B,19,19,0,0,0.00530133928571429,19,0.01,0.07
PAPR,S,19,19,0,0,1.0,19,0.01,0.07
SIGI,B,18,18,0,0,0.00159616919393456,5,0.001,0.0272222222222222
ADI,B,18,0,18,0,0.0,18,0.0,0.0
FBHS,S,18,18,0,0,0.00119157950483252,18,0.001,0.02
ECL,B,17,17,0,0,0.00128147143072516,17,0.001,0.06
WY,B,17,17,0,0,0.000397781781594403,17,0.001,0.01
CNI,B,16,16,0,0,0.000798124407642041,16,0.001,0.02
CDNS,B,15,0,15,0,0.0,0,0.0,0.0
EXPE,S,15,15,0,0,0.00064206831606883,15,0.001,0.03
HSY,B,15,15,0,0,0.00151898734177215,15,0.001,0.06
BKI,S,12,12,0,0,0.00101591601760921,12,0.001,0.01
AZN,S,12,12,0,0,0.000365898280278083,12,0.001,0.01
STAG,B,12,12,0,0,0.000649420933001407,2,0.001,0.0125
NTNX,S,11,0,11,0,0.0,0,0.0,0.0
GOOS,S,11,11,0,0,0.000131613582521716,10,0.001,0.0190909090909091
DNR,S,10,10,0,0,2.27699145672805e-05,3,0.001,0.01
TCBI,B,10,10,0,0,0.000811754200827989,10,0.02,0.05
EQR,B,10,10,0,0,0.000526787125322657,9,0.001,0.029
PLD,S,10,10,0,0,0.000192230060936929,9,0.001,0.02
UWT,S,10,0,10,0,0.0,0,0.0,0.0
ARKQ,B,9,9,0,0,1.0,9,0.004,0.07
FIT,B,8,8,0,0,5.85582947824559e-05,2,0.001,0.01
MGPI,B,8,8,0,0,0.00217924271315718,8,0.001,0.11
SNE,B,8,8,0,0,0.000340555957600783,1,0.001,0.02875
DVY,B,7,7,0,0,0.00331282536677709,6,0.001,0.0128571428571429
IMV,B,6,6,0,0,0.00969305331179321,6,0.001,0.05
RETA,B,6,6,0,0,0.000770416024653313,6,0.005,0.63
PFN,B,6,6,0,0,0.0240963855421687,6,0.001,0.01
APLT,S,6,0,0,0,0.0,2,0.0,0.0
NEE,B,6,4,0,0,0.000178882876436653,2,0.001,0.0525
TCBI,S,6,4,0,2,0.000324701680331196,3,0.0075,0.0875
LNC,S,6,6,0,0,0.000193754642038299,6,0.001,0.02
VMD,B,5,5,0,0,0.0173611111111111,5,0.001,0.03
HRTX,B,5,0,0,0,0.0,0,0.0,0.0
PFG,B,5,5,0,0,0.000343430180644275,5,0.001,0.05
RAMP,B,5,5,0,0,0.000287505031338048,5,0.001,0.04
TRU,B,5,5,0,0,0.00033397902611716,5,0.001,0.01
DAL,S,4,4,0,0,3.04680656586815e-05,4,0.001,0.01
NVR,S,4,0,4,0,0.0,0,0.0,0.0
RBA,S,4,4,0,0,0.000802246289610911,4,0.001,0.01
BRK.A,S,4,0,2,0,0.0,1,0.0,0.0
ATVI,B,4,4,0,0,7.86998780151891e-05,4,0.001,0.02
CLRBZ,B,4,0,2,0,0.0,1,0.0,0.0
AMPY,B,3,3,0,0,0.00150526843953838,2,0.001,0.02
IWF,S,3,3,0,0,3.79156503165957e-05,2,0.001,0.0266666666666667
BP,S,3,3,0,0,2.74851122308749e-05,3,0.001,0.01
AIV,B,3,3,0,0,0.000173280194073817,3,0.001,0.02
LBRDK,S,3,3,0,0,0.00117096018735363,3,0.001,0.04
HE,S,3,3,0,0,0.000503524672708963,3,0.005,0.01
CSCO,S,2,2,0,0,2.55469277903313e-06,2,0.001,0.01
TXMD,S,2,2,0,0,5.02967508298964e-05,1,0.001,0.01
GRTS,B,2,0,0,0,0.0,0,0.0,0.0
LRCX,B,2,0,0,0,0.0,2,0.0,0.0
IJH,S,2,0,2,0,0.0,0,0.0,0.0
NBIX,B,2,2,0,0,0.000112051095299457,2,0.005,0.05
D,B,2,2,0,0,3.31054574346581e-05,2,0.001,0.02
LULU,S,2,2,0,0,0.000159833772876209,2,0.001,0.07
SC,S,2,2,0,0,0.000115962196323998,2,0.001,0.01
A,S,2,2,0,0,3.17284048544459e-05,2,0.001,0.02
FSK,B,1,1,0,0,1.67579977544283e-05,1,0.001,0.01
LIN,S,1,0,1,0,0.0,0,0.0,0.0
MTSC,B,1,1,0,0,0.000143184421534937,1,0.001,0.02
EBAY,S,1,1,0,0,4.26444687991744e-06,1,0.001,0.01
RDUS,S,1,1,0,0,7.5091987684914e-05,1,0.001,0.02
DMRC,S,0,0,0,0,0.0,0,0.0,0.0
DMRE,B,0,0,0,0,0.0,0,0.0,0.0
DMRE,S,0,0,0,0,0.0,0,0.0,0.0
DMRI,B,0,0,0,0,0.0,0,0.0,0.0
DMRI,S,0,0,0,0,0.0,0,0.0,0.0
DMRL,B,0,0,0,0,0.0,0,0.0,0.0
DMRL,S,0,0,0,0,0.0,0,0.0,0.0
DMRM,B,0,0,0,0,0.0,0,0.0,0.0
DMRM,S,0,0,0,0,0.0,0,0.0,0.0
DMRS,B,0,0,0,0,0.0,0,0.0,0.0
DMRS,S,0,0,0,0,0.0,0,0.0,0.0
DMTK,S,0,0,0,0,0.0,0,0.0,0.0
DNI,B,0,0,0,0,0.0,0,0.0,0.0
DNI,S,0,0,0,0,0.0,0,0.0,0.0
DNKN,S,0,0,0,0,0.0,0,0.0,0.0
DNL,B,0,0,0,0,0.0,0,0.0,0.0
DNL,S,0,0,0,0,0.0,0,0.0,0.0
DNLI,B,0,0,0,0,0.0,0,0.0,0.0
DNLI,S,0,0,0,0,0.0,0,0.0,0.0
DNN,S,0,0,0,0,0.0,0,0.0,0.0
DNOV,B,0,0,0,0,0.0,0,0.0,0.0
DNOV,S,0,0,0,0,0.0,0,0.0,0.0
DNOW,B,0,0,0,0,0.0,0,0.0,0.0
DNOW,S,0,0,0,0,0.0,0,0.0,0.0
DNP,S,0,0,0,0,0.0,0,0.0,0.0
DOC,B,0,0,0,0,0.0,0,0.0,0.0
DOC,S,0,0,0,0,0.0,0,0.0,0.0
DOCU,S,0,0,0,0,0.0,0,0.0,0.0
DOG,S,0,0,0,0,0.0,0,0.0,0.0
DOGS,B,0,0,0,0,0.0,0,0.0,0.0
DOGS,S,0,0,0,0,0.0,0,0.0,0.0
DOGZ,B,0,0,0,0,0.0,0,0.0,0.0
DOGZ,S,0,0,0,0,0.0,0,0.0,0.0
DOL,B,0,0,0,0,0.0,0,0.0,0.0
DOL,S,0,0,0,0,0.0,0,0.0,0.0
DOMO,B,0,0,0,0,0.0,0,0.0,0.0
DOMO,S,0,0,0,0,0.0,0,0.0,0.0
DON,S,0,0,0,0,0.0,0,0.0,0.0
DOO,B,0,0,0,0,0.0,0,0.0,0.0
DOO,S,0,0,0,0,0.0,0,0.0,0.0
DOOO,B,0,0,0,0,0.0,0,0.0,0.0
DOOO,S,0,0,0,0,0.0,0,0.0,0.0
DOOR,B,0,0,0,0,0.0,0,0.0,0.0
DOOR,S,0,0,0,0,0.0,0,0.0,0.0
DORM,S,0,0,0,0,0.0,0,0.0,0.0
DOV,B,0,0,0,0,0.0,0,0.0,0.0
DOV,S,0,0,0,0,0.0,0,0.0,0.0
DOW,S,0,0,0,0,0.0,0,0.0,0.0
DOX,B,0,0,0,0,0.0,0,0.0,0.0
DOX,S,0,0,0,0,0.0,0,0.0,0.0
DOYU,S,0,0,0,0,0.0,0,0.0,0.0
DPG,B,0,0,0,0,0.0,0,0.0,0.0
DPG,S,0,0,0,0,0.0,0,0.0,0.0
DPHC,B,0,0,0,0,0.0,0,0.0,0.0
DPHC,S,0,0,0,0,0.0,0,0.0,0.0
DPHCU,B,0,0,0,0,0.0,0,0.0,0.0
DPHCU,S,0,0,0,0,0.0,0,0.0,0.0
DPHCW,B,0,0,0,0,0.0,0,0.0,0.0
DPHCW,S,0,0,0,0,0.0,0,0.0,0.0
DPK,B,0,0,0,0,0.0,0,0.0,0.0
DPK,S,0,0,0,0,0.0,0,0.0,0.0
DPLO,B,0,0,0,0,0.0,0,0.0,0.0
DPLO,S,0,0,0,0,0.0,0,0.0,0.0
DPST,B,0,0,0,0,0.0,0,0.0,0.0
DPST,S,0,0,0,0,0.0,0,0.0,0.0
DPW,S,0,0,0,0,0.0,0,0.0,0.0
DPZ,B,0,0,0,0,0.0,0,0.0,0.0
DPZ,S,0,0,0,0,0.0,0,0.0,0.0
DQ,B,0,0,0,0,0.0,0,0.0,0.0
DQ,S,0,0,0,0,0.0,0,0.0,0.0
DRAD,B,0,0,0,0,0.0,0,0.0,0.0
DRAD,S,0,0,0,0,0.0,0,0.0,0.0
DRADP,B,0,0,0,0,0.0,0,0.0,0.0
DRADP,S,0,0,0,0,0.0,0,0.0,0.0
DRD,S,0,0,0,0,0.0,0,0.0,0.0
DRE,S,0,0,0,0,0.0,0,0.0,0.0
DRH,B,0,0,0,0,0.0,0,0.0,0.0
