symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FVAC,B,83083,101,61801,780,0.00252290692755107,1262,0.008,0.1
LPSN,B,83049,1700,55778,0,0.0358490963918939,2938,0.02,0.19
LEJU,B,83024,650,70438,3800,0.0593539445673122,1390,0.014,0.156666666666667
UBX,S,83023,100,68758,0,0.0320615581917281,346,0.0198,0.07
MO,S,82908,918,12671,64219,0.00900241841510337,1138,0.005,0.05
VTI,B,82817,8,78807,0,0.000511934472387534,997,0.01,0.03
LTRX,B,82795,0,74005,0,0.0,4900,0.0,0.0
TSM,T,82767,525,50637,28910,0.00330857551814308,928,0.00633333333333333,0.0979535126120492
TSM,B,82765,806,69051,5556,0.00399952315381804,800,0.0157307692307692,0.176924656020631
NRGU,B,82733,0,56233,0,0.0,6567,0.0,0.0
AUG,B,82621,900,59221,1800,0.0101954120645709,8500,0.001,0.0111111111111111
MIK,B,82603,600,70032,2631,0.01318133212665,2790,0.002,0.02
EXPE,B,82582,300,59115,0,0.00420621678841328,2099,0.0133333333333333,0.0433333333333333
VTV,B,82522,12913,54423,14158,0.391708332853824,890,0.009,0.127180956275272
OSTK,E,82519,150,67443,100,0.00164651179054301,308,0.02,0.29
PLMR,T,82484,0,58481,0,0.0,11809,0.0,0.0
VJET,T,82476,0,43576,0,0.0,21100,0.0,0.0
TAOP,B,82439,74,56829,626,0.00233888555264073,1664,0.01,0.1
EOG,B,82430,55,66330,60,0.0011836303588874,3421,0.002,0.03
ZIOP,T,82250,0,76650,0,0.0,3350,0.0,0.0
JAKK,T,82201,300,49914,300,0.0354059079152479,1772,0.014,0.12
HOTH,S,82152,374,74407,7240,0.00512265871495463,2190,0.002,0.0233333333333333
OCFT,B,82150,225,76515,100,0.0280723643169058,2311,0.0366666666666667,0.372222222222222
STNE,B,82135,215,60940,197,0.00217703882217137,1128,0.023953488372093,0.07
ARNC,T,82112,400,73974,100,0.0621048237967822,1147,0.025,0.13
TECS,T,82076,3943,63008,14725,0.220234090334697,2413,0.005,0.05
TENX,S,82071,0,82071,0,0.0,4600,0.0,0.0
UBER,S,82066,618,66376,8768,0.00182901303122546,1072,0.009,0.12031746031746
STNG,T,82036,0,64416,0,0.0,2200,0.0,0.0
SPDW,B,82012,2920,78529,563,0.0428312080765313,584,0.004,0.04
PBR,B,81923,1305,67818,400,0.00324948901412326,2800,0.003,0.03
XAN,T,81899,100,55312,700,0.0139450564774787,9499,0.001,0.05
DBA,B,81749,4026,33403,44020,0.111673375092321,1776,0.002,0.02
SYNC,T,81714,200,49304,700,0.0974584621223456,4400,0.002,0.07
FL,T,81694,100,74226,0,0.00098234722044854,1898,0.01,0.08
GNPX,T,81680,0,70684,0,0.0,2400,0.0,0.0
IEFA,S,81650,0,81650,0,0.0,737,0.0,0.0
MFGP,T,81568,200,71093,4275,0.01190495039745,6151,0.002,0.02
VBLT,B,81559,0,59649,0,0.0,13700,0.0,0.0
TSM,S,81488,115,15642,60347,0.000981863925529214,767,0.004,0.0522222222222222
DOYU,S,81478,0,81472,0,0.0,5825,0.0,0.0
SBUX,B,81455,572,64510,9178,0.00559103408285234,935,0.008,0.146779031779032
FULC,B,81449,0,58086,0,0.0,550,0.0,0.0
SYPR,E,81424,200,62024,500,0.00617436404050383,2500,0.001,0.03
RDHL,T,81404,0,60293,0,0.0,5000,0.0,0.0
ATEN,T,81354,0,64854,0,0.0,10641,0.0,0.0
TTWO,T,81303,0,46970,0,0.0,1300,0.0,0.0
IPI,T,81212,200,52587,14125,0.0140213123948402,5700,0.001,0.02
COHN,B,81160,1274,45179,2017,0.248468308852919,920,0.221563275434243,1.8068982630273
ABR,B,81037,0,77199,0,0.0,1825,0.0,0.0
UXIN,T,80800,0,73500,0,0.0,20800,0.0,0.0
SWIR,B,80794,100,53600,26534,0.0631711939355654,18100,0.001,0.05
YELP,B,80770,1715,60115,4311,0.0296620429623993,2450,0.0012332361516035,0.0180174927113703
BLMN,B,80634,0,68617,0,0.0,3890,0.0,0.0
LQD,B,80458,0,80458,0,0.0,931,0.0,0.0
DIAL,B,80379,1504,67802,813,0.67625038845727,20529,0.03,0.115
ETN,T,80377,0,48883,0,0.0,2670,0.0,0.0
HP,T,80320,0,46144,0,0.0,16768,0.0,0.0
RAMP,T,80300,100,50000,0,0.00322799315665451,6500,0.01,0.08
CYCC,T,80283,0,61525,0,0.0,4116,0.0,0.0
CLSN,S,80243,100,67533,12600,0.00834724540901502,10077,0.001,0.01
PGEN,S,80207,740,71367,7950,0.00978266617312675,1010,0.001,0.0394594594594595
SRG,T,80198,0,64867,0,0.0,1850,0.0,0.0
AIG,B,80175,1162,52760,19978,0.00988382716960012,1072,0.005,0.0705455716734937
OLN,B,80110,0,74599,0,0.0,2200,0.0,0.0
NWGI,B,80107,320,58787,600,0.0372309482257126,2415,0.001,0.0284375
HMY,B,80045,200,73245,1500,0.0013351186387979,1985,0.002,0.04
DFEN,B,80003,5896,41919,21322,0.300420865103359,1350,0.003,0.0301214855952794
PVAC,T,79961,200,58833,100,0.0201847206044576,2494,0.02,0.1
IO,T,79920,0,62420,0,0.0,22500,0.0,0.0
TLSA,B,79846,0,71304,0,0.0,6125,0.0,0.0
ALK,T,79826,945,63219,10807,0.0394976323460206,1925,0.008,0.215840399029268
NURO,E,79676,0,77276,0,0.0,4000,0.0,0.0
RWT,T,79611,0,72411,0,0.0,2600,0.0,0.0
BOIL,B,79582,25328,44144,4850,0.726834635853508,2800,0.0228868778910074,0.444517026525565
AKTX,B,79528,0,71339,0,0.0,14500,0.0,0.0
SUPN,B,79358,100,60673,50,0.0105053051791155,2334,0.01,0.04
SXC,T,79337,0,46837,0,0.0,9237,0.0,0.0
LITB,E,79332,500,64911,3300,0.0457669175483957,1200,0.011,0.1
GTIM,T,79300,0,1600,0,0.0,1600,0.0,0.0
SG,T,79246,100,74940,0,0.00157175864074313,2000,0.03,0.18
SIL,T,79069,578,59204,0,0.0697785276532503,1012,0.03,0.197027027027027
BGFV,T,79069,100,62082,7987,0.00308480118456366,1833,0.01,0.04
SWKS,T,79049,100,42181,0,0.00967398664989842,976,0.01,0.07
HST,B,78935,300,76735,1900,0.000440031740956248,2485,0.001,0.01
AESE,S,78834,0,76051,0,0.0,4370,0.0,0.0
TBIO,T,78719,0,51166,0,0.0,4761,0.0,0.0
BP,S,78686,100,77986,600,0.000333296670699556,2794,0.001,0.03
BFRA,E,78659,857,36624,1968,0.114442788014078,1033,0.23241134751773,2.92916759985069
GMAB,B,78433,0,75696,0,0.0,6314,0.0,0.0
ONCY,S,78280,400,53650,24230,0.0459546823571579,24603,0.003,0.04
NERV,B,78238,200,56377,300,0.0184894148100213,10500,0.001,0.04
XAIR,E,78200,300,54865,1100,0.168350168350168,1300,0.001,0.0266666666666667
UDN,B,78100,16970,50862,10168,2.35070206093889,1720,0.008,0.05
DUK,B,78069,0,71373,0,0.0,1000,0.0,0.0
TMST,T,78032,1000,64999,4800,0.679347826086957,9900,0.001,0.06
FNGD,S,77976,3682,72648,1646,0.142493154837641,10645,0.005,0.1
FRBK,T,77959,0,66959,0,0.0,2000,0.0,0.0
WW,T,77691,0,38629,0,0.0,3135,0.0,0.0
AGI,B,77535,857,31743,40735,0.0115672313532619,1388,0.004,0.04
BB,T,77496,0,74842,0,0.0,6853,0.0,0.0
TRIL,B,77468,2090,29000,36553,0.177641053268092,4790,0.005,0.142857142857143
SLCA,B,77341,100,77098,0,0.00368432687348022,4600,0.001,0.01
TWO,T,77319,6800,54219,4800,0.0354732020824856,3905,0.001,0.01
VB,B,77252,1043,68655,6458,0.18949132130982,1262,0.0535,0.3175
BYD,B,77156,0,53092,0,0.0,2340,0.0,0.0
GOVT,S,77085,0,77085,0,0.0,63841,0.0,0.0
JETS,T,77075,0,68935,0,0.0,1455,0.0,0.0
PTEN,T,76988,200,72888,0,0.00131568560376812,3514,0.001,0.01
CXW,S,76910,200,71640,5070,0.00168040396911417,1150,0.001,0.015
FEDU,S,76871,800,36564,36207,0.0333444481493831,1035,0.001,0.03875
HMI,B,76812,0,59205,0,0.0,1391,0.0,0.0
SDC,S,76780,100,75675,800,0.000324582586793384,13200,0.001,0.01
MGNI,T,76688,310,55288,1950,0.00745522995208236,1400,0.002,0.0552380952380952
STKL,T,76682,0,74682,0,0.0,5770,0.0,0.0
REAL,T,76618,0,65073,0,0.0,5100,0.0,0.0
XPER,B,76607,0,48652,0,0.0,1300,0.0,0.0
GBT,T,76526,0,73800,0,0.0,3999,0.0,0.0
GGB,B,76515,0,75815,0,0.0,11300,0.0,0.0
SPN,S,76408,1134,68755,6500,0.491499471408531,2000,0.003,0.08
FINV,S,76356,0,76356,0,0.0,58837,0.0,0.0
IFRX,T,76259,0,64000,0,0.0,5100,0.0,0.0
SGMO,B,76230,0,74010,0,0.0,2265,0.0,0.0
QRTEA,T,76223,0,64623,0,0.0,4848,0.0,0.0
LPTX,T,76197,0,75797,0,0.0,7600,0.0,0.0
VOO,S,76097,13996,47668,4870,0.732893688745512,301,0.00755264182228443,0.170970407595734
LIVX,B,76090,0,60660,0,0.0,1816,0.0,0.0
MUR,T,76082,525,50929,20540,0.00839497199150649,2048,0.004,0.04
ALLY,B,76076,525,15552,59999,0.00733965510539525,1361,0.006,0.06
BLU,S,76004,420,73519,2065,0.043968072720615,1730,0.003,0.0354545454545455
AAAU,T,75932,0,75932,0,0.0,3645,0.0,0.0
FAZ,B,75804,0,63267,0,0.0,2352,0.0,0.0
LJPC,T,75722,0,34742,0,0.0,3633,0.0,0.0
MTDR,T,75696,100,65446,0,0.000886917960088692,4195,0.005,0.01
SNDE,T,75601,0,68567,0,0.0,3243,0.0,0.0
QFIN,T,75417,0,45388,0,0.0,4500,0.0,0.0
BLIN,T,75397,0,46381,0,0.0,7700,0.0,0.0
ATHX,S,75348,300,43098,31950,0.00490011720073637,11100,0.002,0.025
DG,B,75298,456,47445,2750,0.0140971342010078,1130,0.011030701754386,0.0887719298245614
NKLAW,T,75283,200,62629,720,0.0258095403637163,858,0.012,0.22
KPTI,B,75276,0,65754,0,0.0,4554,0.0,0.0
HLIT,T,75251,1000,47851,6100,0.0109342197340798,7100,0.0018,0.016
CAR,B,75242,0,62098,0,0.0,1458,0.0,0.0
SCHO,T,75181,0,75181,0,0.0,1151,0.0,0.0
FEYE,B,75161,0,65161,0,0.0,2925,0.0,0.0
CAT,T,75137,200,59381,1100,0.00529239256843298,1257,0.02,0.1
VIXY,T,75100,6895,49770,16635,0.130259831977644,1237,0.00701466275659824,0.076
QTT,B,75079,1170,70379,2230,0.0366128426586557,6874,0.001,0.01
ZI,T,74997,300,35370,29,0.0194341362791026,1027,0.03,0.29
NRO,B,74935,100,72766,0,0.0200360649168503,3500,0.005,0.01
BKCC,B,74922,0,70122,0,0.0,3095,0.0,0.0
ZIXI,E,74906,0,72908,0,0.0,800,0.0,0.0
SAND,T,74904,300,64405,5800,0.00430373126466979,2299,0.006,0.02
FNGD,T,74898,950,57048,12200,0.0261790503633126,4280,0.002,0.04
TVTY,T,74863,0,72904,0,0.0,6836,0.0,0.0
DTSS,S,74767,3156,40699,30862,0.00711225692464749,985,0.0033447401774398,0.0331622306717364
NTR,B,74740,897,19300,52484,0.0217557178068862,985,0.006,0.0950862817512331
V,T,74668,101,62443,100,0.00108418512224756,756,0.011,0.1
COMM,B,74649,200,55415,2600,0.000499066745186501,3640,0.001,0.01
WCLD,B,74634,0,66938,0,0.0,1779,0.0,0.0
NCZ,B,74624,0,69424,0,0.0,2700,0.0,0.0
BBAR,T,74610,100,51610,2800,0.00188171537173287,9976,0.001,0.01
QLD,S,74574,12629,52774,7976,0.842263784421577,1113,0.0104490085014763,0.401074280276243
TMUS,B,74569,1849,52210,7100,0.0126978700641768,1900,0.00457721796276013,0.106002190580504
IP,B,74544,471,33789,37004,0.00701076543760103,1026,0.005,0.0532584269662921
GPL,S,74452,0,74452,0,0.0,6000,0.0,0.0
VRAY,S,74431,100,51271,5160,0.00227066303360581,12072,0.001,0.02
VRAY,B,74387,200,59687,4300,0.00454132606721163,3163,0.001,0.01
RWT,B,74370,114,57461,1300,0.00320048954617663,1820,0.01,0.02
LADR,B,74293,0,46893,0,0.0,2103,0.0,0.0
SU,S,74285,1651,251,72383,0.0205135730132264,30729,0.008,0.08
HUSA,E,74283,400,61952,1700,0.0246487552378605,1080,0.001,0.05
NVTA,B,74260,0,67507,0,0.0,2085,0.0,0.0
REED,B,74255,0,71505,0,0.0,5350,0.0,0.0
EVG,T,74200,0,42000,0,0.0,6400,0.0,0.0
OKE,B,74156,1395,36703,32757,0.017673552692548,1102,0.00613675213675214,0.105582799816475
ONTO,T,74134,1000,49000,19400,0.106974753958066,4100,0.024,0.397
FEYE,T,74058,600,58958,1100,0.00635167050062702,2600,0.01,0.02
LABD,S,74024,4812,53212,8100,0.0255983317462935,21680,0.001,0.0241562759767249
HBI,B,73902,641,52650,13080,0.00299491565068796,1193,0.004,0.04
SEEL,T,73885,0,67685,0,0.0,3691,0.0,0.0
USAC,B,73792,0,55226,0,0.0,1800,0.0,0.0
STWD,B,73733,0,66065,0,0.0,1612,0.0,0.0
TWI,T,73724,0,55824,0,0.0,5220,0.0,0.0
BFRA,B,73598,1300,38206,1950,0.0851766001966015,662,0.314117647058824,1.98483660130719
CYCN,T,73588,0,55488,0,0.0,15500,0.0,0.0
TWLO,T,73585,692,37351,480,0.0157130793146472,982,0.0874715549936789,0.838407079646018
XEL,B,73513,280,43466,26539,0.004204815996614,843,0.004,0.06725
BHR,B,73388,100,63623,400,0.00408931054224258,3300,0.001,0.03
TTD,S,73365,1099,13491,1042,0.0583659069360499,544,0.575993481481482,3.47176638176638
EFT,T,73360,0,68160,0,0.0,5400,0.0,0.0
GOLD,S,73177,2648,43868,25613,0.00583410647803787,2177,0.007,0.07
TPOR,T,73056,100,31700,0,0.00643045463314256,1856,0.01,0.06
TMF,T,73045,2193,39242,31410,0.124670030027715,1930,0.004,0.04
RRR,T,72979,0,57626,0,0.0,4641,0.0,0.0
ATIF,B,72967,500,51367,1900,0.0661463156502183,6200,0.001,0.028
ORBC,T,72962,0,67562,0,0.0,7460,0.0,0.0
ANY,T,72918,0,54090,0,0.0,2257,0.0,0.0
VEA,S,72877,759,72118,0,0.00486680754383511,1129,0.004,0.04
SCKT,S,72865,0,72530,0,0.0,520,0.0,0.0
GVA,T,72757,100,61695,600,0.0203210729526519,2746,0.01,0.05
EMX,B,72756,0,52956,0,0.0,3308,0.0,0.0
DOCU,B,72725,374,41564,0,0.0240103719854023,802,0.0863520408163265,0.575
CERC,B,72712,0,51512,0,0.0,7857,0.0,0.0
AMRC,T,72700,0,62863,0,0.0,2683,0.0,0.0
CVNA,T,72617,400,53360,748,0.00858491381754452,665,0.05,0.596666666666667
GSX,T,72590,800,56117,6630,0.0108849439935363,2200,0.0565,0.3975
RAD,T,72541,800,49350,200,0.0146988571638555,1901,0.01,0.02
PAA,T,72520,0,60356,0,0.0,3170,0.0,0.0
IPDN,E,72444,100,48645,2599,0.0128584287000129,3500,0.001,0.04
OCN,B,72435,0,65535,0,0.0,8819,0.0,0.0
TTWO,B,72423,1061,51772,1075,0.0302192681461622,456,0.0333260153677278,0.62152579582876
INOD,B,72291,100,69032,559,0.5,2400,0.001,0.02
PULM,B,72235,200,62035,1300,0.035906681493467,7450,0.002,0.03
PE,T,72201,1140,54887,4474,0.00840339978788608,4980,0.004,0.04
TEF,B,72135,0,72135,0,0.0,7559,0.0,0.0
VZ,B,72122,828,61617,6120,0.00332027642891347,836,0.007,0.07
SCHW,T,72057,70,22372,1930,0.000358246842309976,3289,0.001,0.01
GTX,S,71987,0,46787,0,0.0,4866,0.0,0.0
WORX,S,71980,0,69193,0,0.0,1050,0.0,0.0
CALX,S,71962,0,62621,0,0.0,5027,0.0,0.0
TANH,S,71929,0,71789,0,0.0,26288,0.0,0.0
CNR,S,71892,0,70714,0,0.0,1450,0.0,0.0
CASI,S,71811,0,69815,0,0.0,7740,0.0,0.0
CYRN,B,71708,15,66120,0,0.00484652665589661,1700,0.001,0.04
MG,S,71680,0,70710,0,0.0,990,0.0,0.0
HPE,B,71475,840,48974,21361,0.00379096933438651,2020,0.002,0.02
ADVM,B,71391,0,58339,0,0.0,1900,0.0,0.0
AMZN,B,71390,1369,22381,172,0.0602894067958261,873,1.84434849397767,19.6134969666935
FXE,S,71371,5650,39821,25900,1.16213793672411,1819,0.0181111111111111,0.0733333333333333
KRUS,B,71300,0,68900,0,0.0,2000,0.0,0.0
UXIN,B,71280,0,70880,0,0.0,6020,0.0,0.0
FXI,B,71198,0,71198,0,0.0,690,0.0,0.0
SHLO,E,71122,0,70922,0,0.0,300,0.0,0.0
MRK,B,71098,354,60238,1626,0.0037010876378744,1073,0.006,0.116363636363636
DBVT,E,71036,500,58636,2300,0.00663522072750584,1900,0.006,0.02
LPTX,B,71032,100,58832,1200,0.00971250971250971,12200,0.005,0.01
SD,T,71029,0,57329,0,0.0,9500,0.0,0.0
OTRK,T,70913,80,43467,120,0.00315420100145882,935,0.02,0.22
PRPL,B,70871,400,51955,2995,0.0166167003615276,935,0.0405,0.155
HOFV,B,70816,375,54888,1280,1.03962694102087,2339,0.0369259259259259,0.418148148148148
MMLP,T,70792,0,61372,0,0.0,7200,0.0,0.0
REPH,B,70753,0,64459,0,0.0,9475,0.0,0.0
LVS,T,70700,100,55992,0,0.00082420526007797,1496,0.001,0.01
VIPS,T,70625,50,49825,50,0.000778258568626841,5090,0.001,0.01
BEAM,B,70544,4348,59397,62,0.46725670234931,1550,0.0393220712923559,0.352740222975827
TOUR,S,70522,0,70392,0,0.0,1525,0.0,0.0
VALE,S,70464,1347,11927,57083,0.00144130573061821,9260,0.003,0.03
GPS,B,70452,791,27514,34841,0.0058117760316949,3976,0.004,0.04
CWH,E,70422,1442,40343,13052,0.0159345820211061,400,0.001,0.0303328710124827
RXT,S,70350,0,69492,0,0.0,5100,0.0,0.0
AEMD,E,70338,100,68638,1200,0.00683713934089977,15508,0.001,0.02
KIRK,T,70326,300,52227,0,0.0536864710093057,5000,0.001,0.07
WSTL,T,70300,0,36000,0,0.0,17800,0.0,0.0
WBA,B,70273,149,50897,3605,0.00166976111338617,1218,0.006,0.0781400966183575
OVV,T,70261,1257,52446,12657,0.0158765759317941,3226,0.00601769911504425,0.06
ATAX,B,70229,0,49929,0,0.0,25900,0.0,0.0
EVFM,S,70207,450,68853,904,0.010112109694029,2648,0.003,0.03
GPL,T,70154,0,65654,0,0.0,2900,0.0,0.0
DISCA,B,70141,245,29288,29208,0.00471796183141616,2847,0.003,0.03
RWM,B,70026,7382,62644,0,0.761519190688709,1196,0.00492156862745098,0.04
SAN,T,70004,4800,64604,100,0.0272986299500094,18000,0.001,0.01
EBON,S,69962,0,66142,0,0.0,614,0.0,0.0
CSIQ,B,69900,100,53855,0,0.0030833744449926,1285,0.01,0.02
CVGI,S,69727,300,67405,922,0.0681785688858559,604,0.002,0.045
HBM,T,69662,0,68962,0,0.0,6648,0.0,0.0
MET,T,69569,779,50635,17157,0.008217634074853,1100,0.006,0.06
CLI,B,69504,0,58100,0,0.0,3800,0.0,0.0
EGO,B,69396,800,58838,658,0.0338227349021784,1667,0.002,0.02
ORN,B,69381,1800,61233,4748,0.834105653382762,7956,0.0055,0.04
OUNZ,T,69359,0,68859,0,0.0,2633,0.0,0.0
MAR,T,69350,0,47944,0,0.0,1834,0.0,0.0
MOMO,B,69318,930,49408,14080,0.0186549692727253,2500,0.00453846153846154,0.03
TAOP,E,69312,0,54456,0,0.0,650,0.0,0.0
SWBI,S,69238,0,52419,0,0.0,1471,0.0,0.0
SMED,B,69233,100,62413,0,0.0144133756125685,1131,0.01,0.04
MBII,T,69145,0,51940,0,0.0,12761,0.0,0.0
ENG,B,69117,100,57117,100,0.0176991150442478,8800,0.001,0.08
IQ,B,69098,350,45498,18230,0.00777765125584566,2960,0.003,0.03
HIBS,B,69089,0,68889,0,0.0,2133,0.0,0.0
URA,B,69087,0,68850,0,0.0,2935,0.0,0.0
ANH,B,69060,0,69060,0,0.0,7700,0.0,0.0
AKTX,T,69032,0,49237,0,0.0,7461,0.0,0.0
LOMA,T,69001,0,43001,0,0.0,6600,0.0,0.0
SUP,B,68971,0,66371,0,0.0,1364,0.0,0.0
SGMO,T,68909,0,56233,0,0.0,1670,0.0,0.0
EVRI,S,68895,0,68495,0,0.0,4316,0.0,0.0
TWLO,B,68893,908,34533,1235,0.0189352227033484,1002,0.443242079020961,1.50170686489957
HIBS,T,68788,0,48224,0,0.0,20762,0.0,0.0
BE,T,68764,0,53176,0,0.0,2200,0.0,0.0
ARTL,S,68670,0,68386,0,0.0,2061,0.0,0.0
MBII,S,68631,0,68631,0,0.0,6472,0.0,0.0
GUSH,S,68610,6404,60544,1351,0.206267265918621,569,0.008,0.169693845746216
BYFC,S,68602,0,68452,0,0.0,2260,0.0,0.0
PERI,B,68535,0,63035,0,0.0,2200,0.0,0.0
YINN,S,68511,1488,57723,9300,0.0834028160277154,1493,0.005,0.05
SOYB,B,68509,0,68009,0,0.0,997,0.0,0.0
CHMI,T,68502,0,43302,0,0.0,5100,0.0,0.0
SRG,B,68414,0,59417,0,0.0,1295,0.0,0.0
PBI,E,68398,100,55498,1800,0.000360073599043645,500,0.005,0.01
MJ,B,68388,100,62017,4300,0.00456829602558246,1851,0.01,0.03
ONDK,S,68375,0,68375,0,0.0,5075,0.0,0.0
CFRX,B,68364,0,67229,0,0.0,2156,0.0,0.0
PSTV,E,68260,0,39431,0,0.0,2101,0.0,0.0
MTA,T,68259,0,63554,0,0.0,2760,0.0,0.0
KEY,B,68233,2101,54838,10894,0.0193548032847047,5900,0.004,0.04
NTLA,B,68173,0,64627,0,0.0,5257,0.0,0.0
NEPT,E,68138,300,50838,4400,0.00530766781076395,2800,0.001,0.0233333333333333
HEFA,S,68113,1000,45089,22024,0.0297938267191038,3058,0.001,0.01
SWBI,B,68050,0,53428,0,0.0,1256,0.0,0.0
BWEN,E,68042,0,57242,0,0.0,1300,0.0,0.0
DAC,B,68023,0,55772,0,0.0,3200,0.0,0.0
TORC,T,67974,0,56757,0,0.0,4217,0.0,0.0
SPAQ+,B,67876,0,49576,0,0.0,2760,0.0,0.0
EXPR,B,67804,0,57029,0,0.0,7544,0.0,0.0
DRAD,S,67762,300,46162,900,0.0360620266858998,3559,0.001,0.0433333333333333
NEA,B,67700,0,65800,0,0.0,7500,0.0,0.0
SMTS,S,67661,0,67656,0,0.0,10500,0.0,0.0
DPW,S,67647,0,67238,0,0.0,2224,0.0,0.0
XAIR,B,67646,0,45367,0,0.0,9574,0.0,0.0
JNJ,B,67419,65,56654,0,0.000628888222374875,645,0.01,0.06
AREC,B,67400,0,46100,0,0.0,6200,0.0,0.0
IMV,S,67357,600,31376,33431,0.0573285979989848,2873,0.004,0.0866666666666667
ATRA,B,67349,0,45405,0,0.0,18060,0.0,0.0
REML,T,67325,0,46225,0,0.0,7000,0.0,0.0
VO,B,67311,5384,44522,11308,1.54834958634892,1235,0.015,0.172071028745375
ESRT,T,67103,0,41400,0,0.0,14400,0.0,0.0
AGS,B,67060,0,48400,0,0.0,6300,0.0,0.0
CSPR,B,67050,0,55331,0,0.0,808,0.0,0.0
XOP,B,67040,8674,52060,4860,0.0769264070082306,1900,0.007,0.0777027027027027
RVP,T,66985,100,54354,16,0.0123839009287926,2675,0.015,0.04
APT,B,66839,100,45523,50,0.00804828973843058,1687,0.004,0.08
GTT,B,66828,100,53096,0,0.00267766293578964,4972,0.001,0.02
HPQ,T,66783,210,65435,490,0.00089127316249183,3400,0.001,0.01
CHS,T,66755,0,34655,0,0.0,4708,0.0,0.0
MLSS,T,66645,0,48245,0,0.0,13200,0.0,0.0
LULU,B,66608,201,31463,1356,0.0120666733429773,2554,0.06,0.75
MA,B,66587,1030,29898,1950,0.0190245285278631,865,0.0886363636363636,0.565712121212121
KNDI,E,66587,400,53387,900,0.00408521763996977,200,0.00175,0.0725
CVET,B,66563,0,51563,0,0.0,1568,0.0,0.0
BNTX,T,66562,300,38481,37,0.0144721533174605,887,0.11,0.52
TGTX,B,66445,0,43063,0,0.0,1550,0.0,0.0
RDI,T,66360,0,50990,0,0.0,16860,0.0,0.0
MTG,B,66344,1200,50674,2170,0.0118498282481382,8900,0.002,0.02
YGYI,E,66297,100,57997,900,0.0333333333333333,500,0.001,0.02
KOLD,E,66032,7600,19162,19170,0.24609947015319,600,0.028,0.204285714285714
RQI,T,65912,0,53600,0,0.0,6100,0.0,0.0
CERC,T,65912,0,53487,0,0.0,5400,0.0,0.0
SU,B,65863,475,49000,16388,0.0052674006384579,2400,0.003,0.03
CMCSA,T,65684,49,32971,32464,0.000192584284551074,1468,0.002,0.02
PBYI,B,65600,923,58305,0,0.0996222342147868,1600,0.01,0.02
APTO,T,65458,0,44458,0,0.0,5200,0.0,0.0
BGI,T,65416,100,55233,100,0.00961538461538462,800,0.001,0.02
EFA,S,65395,100,64271,1024,3.3733980575974e-05,855,0.001,0.01
BMRA,B,65368,396,55836,600,0.0280632130961661,1745,0.00772727272727273,0.0395454545454545
BIDU,B,65334,0,43518,0,0.0,1949,0.0,0.0
CRK,T,65280,300,54570,0,0.0193585855326837,4225,0.005,0.01
AG,E,65212,100,60386,1600,0.000385844149831,500,0.001,0.01
MS,B,65141,82,61841,515,0.000624338522626837,1100,0.004,0.04
AQST,S,65129,100,43405,0,0.00945984296660675,1700,0.01,0.04
RDHL,B,65061,390,52722,1045,0.0385957446808511,3390,0.018,0.13
KOPN,E,65007,0,61107,0,0.0,1765,0.0,0.0
BP,B,64945,227,61018,0,0.000796694516268257,1697,0.002,0.04
GDYN,B,64932,0,59502,0,0.0,6851,0.0,0.0
GCI,E,64900,0,50800,0,0.0,900,0.0,0.0
APOP,B,64841,600,51681,10606,0.150753768844221,1395,0.001,0.0333333333333333
DHY,B,64818,0,62926,0,0.0,2700,0.0,0.0
STWD,T,64788,0,43888,0,0.0,2398,0.0,0.0
BHR,T,64766,0,38866,0,0.0,15900,0.0,0.0
AUPH,T,64750,640,34456,6540,0.0365995255975126,2098,0.004,0.055
URTY,T,64744,5200,56360,100,0.406429462372361,2628,0.00407142857142857,0.185714285714286
KMI,B,64560,1192,60912,1356,0.00491057984832017,2400,0.006,0.06
ARLO,E,64518,100,61780,1200,0.00366085810513984,300,0.005,0.01
REED,S,64516,500,58446,5570,0.0811820100665692,1638,0.001,0.03
SLVP,B,64507,10,58007,0,0.00161082474226804,712,0.02,0.05
EDNT,B,64471,0,61691,0,0.0,6096,0.0,0.0
PSLV,E,64450,0,61550,0,0.0,1400,0.0,0.0
TENX,T,64432,0,58532,0,0.0,14477,0.0,0.0
GDX,S,64395,1105,58012,4040,0.00101583076304556,2300,0.00342553191489362,0.06
ACER,S,64382,0,62912,0,0.0,1119,0.0,0.0
NKE,B,64359,1219,36791,21036,0.00560181069540081,913,0.007,0.175691451454169
LXRX,S,64323,100,63423,800,0.00267615810742099,2866,0.001,0.01
EAT,B,64308,100,50509,100,0.00233546639263861,1597,0.01,0.06
NVCN,T,64283,0,57946,0,0.0,2900,0.0,0.0
GIS,T,63938,474,39523,21324,0.00816386115929177,945,0.007,0.0943541280148423
UMRX,S,63893,2600,54841,1400,0.0826802444081306,3333,0.0153947368421053,0.220526315789474
PWFL,S,63832,0,62932,0,0.0,2425,0.0,0.0
CL,T,63815,948,47991,13846,0.0129859904837344,1284,0.008,0.118971944383561
STNG,B,63766,0,46682,0,0.0,2200,0.0,0.0
CEQP,B,63737,200,52324,200,0.0134399569921376,4623,0.015,0.065
SGBX,B,63674,0,46494,0,0.0,2598,0.0,0.0
