symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NRZ-C,B,800,0,500,0,0.0,100,0.0,0.0
SOJC,B,800,0,600,0,0.0,100,0.0,0.0
SPXX,B,800,0,300,0,0.0,300,0.0,0.0
THC,B,800,0,300,0,0.0,200,0.0,0.0
WEN,B,800,0,800,0,0.0,500,0.0,0.0
RMNI,B,800,0,600,0,0.0,600,0.0,0.0
TOTL,B,800,0,600,0,0.0,100,0.0,0.0
SCZ,B,800,0,600,0,0.0,200,0.0,0.0
CHNG,B,800,0,800,0,0.0,500,0.0,0.0
IONS,B,800,0,300,0,0.0,300,0.0,0.0
DLTH,B,800,0,500,0,0.0,400,0.0,0.0
UNFI,B,800,0,800,0,0.0,300,0.0,0.0
IBDN,B,800,0,600,0,0.0,600,0.0,0.0
CMCM,B,800,0,800,0,0.0,500,0.0,0.0
RPAI,B,800,0,600,0,0.0,500,0.0,0.0
SPPP,B,800,0,500,0,0.0,400,0.0,0.0
JOF,B,800,0,800,0,0.0,500,0.0,0.0
PDM,B,799,0,499,0,0.0,100,0.0,0.0
COUP,S,798,0,698,0,0.0,198,0.0,0.0
OCUL,B,798,0,400,0,0.0,100,0.0,0.0
DPZ,S,789,0,0,0,0.0,0,0.0,0.0
DHR,B,786,145,591,50,0.00234703787633538,30,0.00410344827586207,0.0344827586206897
MET-A,B,785,0,685,0,0.0,185,0.0,0.0
VRTX,S,784,190,0,0,0.00282355738508864,75,0.00455263157894737,0.138684210526316
VSH,S,770,0,770,0,0.0,170,0.0,0.0
FUTY,B,767,0,767,0,0.0,133,0.0,0.0
IPOC=,B,762,0,762,0,0.0,193,0.0,0.0
PDD,S,760,0,560,0,0.0,100,0.0,0.0
PNTG,B,759,0,500,0,0.0,100,0.0,0.0
TCFCP,B,754,0,627,0,0.0,127,0.0,0.0
CMTL,B,750,96,300,54,0.0224403927068724,100,0.0056875,0.064375
UGI,B,750,0,650,0,0.0,200,0.0,0.0
UPS,S,749,603,0,146,0.00955292924812268,34,0.001,0.0259535655058043
AHT-G,B,745,0,345,0,0.0,400,0.0,0.0
PHM,S,745,0,645,0,0.0,200,0.0,0.0
MTA,B,744,0,104,0,0.0,640,0.0,0.0
MYOS,B,740,0,600,0,0.0,400,0.0,0.0
ITA,B,737,0,737,0,0.0,100,0.0,0.0
SPLV,B,737,0,737,0,0.0,600,0.0,0.0
EFA,B,735,0,735,0,0.0,135,0.0,0.0
RA,B,730,0,730,0,0.0,100,0.0,0.0
FVD,B,730,0,730,0,0.0,108,0.0,0.0
FTI,B,730,0,730,0,0.0,600,0.0,0.0
DTQ,B,727,0,727,0,0.0,200,0.0,0.0
AEM,B,726,0,400,0,0.0,163,0.0,0.0
BNS,B,719,0,619,0,0.0,100,0.0,0.0
HRL,B,719,100,619,0,0.00220036526063327,100,0.001,0.01
REM,B,719,0,719,0,0.0,200,0.0,0.0
NPTN,B,716,0,716,0,0.0,200,0.0,0.0
STZ,B,710,0,401,0,0.0,101,0.0,0.0
SJB,S,710,0,710,0,0.0,230,0.0,0.0
MTN,B,706,90,400,16,0.00852434173138852,100,0.001,0.22
HSBC,B,706,44,600,62,0.000389122263984081,38,0.001,0.01
SJNK,B,702,0,702,0,0.0,200,0.0,0.0
EPRF,B,701,100,601,0,0.0247586036147561,100,0.01,0.14
ALL-H,B,700,0,700,0,0.0,100,0.0,0.0
HOG,S,700,0,700,0,0.0,200,0.0,0.0
MX,B,700,0,700,0,0.0,400,0.0,0.0
AESE,B,700,0,600,0,0.0,200,0.0,0.0
OUNZ,B,700,0,700,0,0.0,500,0.0,0.0
RPAY,B,700,0,600,0,0.0,100,0.0,0.0
DSL,B,700,0,500,0,0.0,100,0.0,0.0
TACT,B,700,0,400,0,0.0,400,0.0,0.0
DRD,B,700,0,600,0,0.0,300,0.0,0.0
MUA,B,700,0,300,0,0.0,300,0.0,0.0
SPE-B,B,700,0,700,0,0.0,100,0.0,0.0
PFL,B,700,0,700,0,0.0,200,0.0,0.0
RRD,B,700,0,500,0,0.0,100,0.0,0.0
TILE,S,700,0,700,0,0.0,300,0.0,0.0
UGLD,S,700,0,500,0,0.0,300,0.0,0.0
ENLV,B,700,0,500,0,0.0,200,0.0,0.0
TXRH,B,700,0,300,0,0.0,300,0.0,0.0
NXE,B,700,0,700,0,0.0,0,0.0,0.0
ACV,B,700,0,700,0,0.0,200,0.0,0.0
PFFL,B,700,0,700,0,0.0,200,0.0,0.0
NLS,B,700,0,400,0,0.0,200,0.0,0.0
BSMX,B,700,0,700,0,0.0,700,0.0,0.0
JRO,B,700,0,700,0,0.0,300,0.0,0.0
HEES,B,700,40,100,0,0.00372474159605177,100,0.01,0.04
SPEM,B,700,0,700,0,0.0,300,0.0,0.0
SCM,B,700,0,700,0,0.0,300,0.0,0.0
TCCO,B,700,0,700,0,0.0,500,0.0,0.0
CLOU,B,700,0,200,0,0.0,100,0.0,0.0
HFRO,B,700,0,700,0,0.0,0,0.0,0.0
LGOV,B,700,0,700,0,0.0,200,0.0,0.0
PEG,B,700,0,700,0,0.0,200,0.0,0.0
SMLF,B,700,0,700,0,0.0,0,0.0,0.0
XHR,B,700,0,0,0,0.0,200,0.0,0.0
UFS,S,700,0,600,0,0.0,200,0.0,0.0
ATCO-G,B,700,0,700,0,0.0,200,0.0,0.0
RIGL,B,700,0,700,0,0.0,400,0.0,0.0
TCO-K,B,700,0,700,0,0.0,200,0.0,0.0
NVTA,B,700,0,600,0,0.0,100,0.0,0.0
OCCI,B,700,0,700,0,0.0,0,0.0,0.0
PACB,B,700,0,700,0,0.0,0,0.0,0.0
GH,B,700,0,400,0,0.0,400,0.0,0.0
REGI,B,700,0,200,0,0.0,100,0.0,0.0
MHF,B,700,0,600,0,0.0,500,0.0,0.0
CEN,B,700,0,700,0,0.0,600,0.0,0.0
RHP,B,700,200,500,0,0.0186254423542559,200,0.0105,0.13
SGU,S,700,0,500,0,0.0,300,0.0,0.0
OPRT,B,700,0,500,0,0.0,300,0.0,0.0
IUSG,B,700,0,500,0,0.0,200,0.0,0.0
NVCN,B,700,0,700,0,0.0,400,0.0,0.0
OIS,B,700,0,700,0,0.0,400,0.0,0.0
OPP,B,700,0,700,0,0.0,400,0.0,0.0
FTXR,B,700,0,700,0,0.0,0,0.0,0.0
GMED,S,700,200,300,0,0.019269679159842,100,0.007575,0.09005
FMCI,B,700,0,600,0,0.0,200,0.0,0.0
FIVE,B,700,100,400,0,0.00702049985959,100,0.01,0.07
PBHC,B,700,0,500,0,0.0,500,0.0,0.0
HRZN,B,700,27,300,0,0.00706251634841747,300,0.01,0.07
WDR,B,700,0,700,0,0.0,300,0.0,0.0
CWB,B,700,0,700,0,0.0,200,0.0,0.0
DRV,B,700,0,700,0,0.0,500,0.0,0.0
VMM,B,700,0,700,0,0.0,600,0.0,0.0
CB,B,700,100,100,0,0.00130184601765303,100,0.01,0.1
DAVA,B,700,0,300,0,0.0,100,0.0,0.0
DRRX,B,700,0,200,0,0.0,100,0.0,0.0
INVA,B,700,0,700,0,0.0,600,0.0,0.0
NNVC,B,700,0,300,0,0.0,100,0.0,0.0
BGB,B,700,0,700,0,0.0,100,0.0,0.0
CUTR,B,700,0,400,0,0.0,200,0.0,0.0
RUTH,S,700,0,700,0,0.0,0,0.0,0.0
CIM-B,B,700,0,500,0,0.0,200,0.0,0.0
CIH,B,700,0,400,0,0.0,400,0.0,0.0
RBBN,B,700,0,700,0,0.0,400,0.0,0.0
ICHR,B,700,0,300,0,0.0,300,0.0,0.0
FOLD,B,699,0,500,0,0.0,199,0.0,0.0
MHH,B,698,155,200,143,0.112156295224313,100,0.02,0.34
BTAI,B,697,0,197,0,0.0,400,0.0,0.0
CCI,B,697,0,0,0,0.0,200,0.0,0.0
CXO,S,695,200,0,495,0.00740329446603739,300,0.001,0.055
BGS,B,694,0,694,0,0.0,500,0.0,0.0
EXC,B,693,0,693,0,0.0,193,0.0,0.0
ZUMZ,B,688,70,289,129,0.00925681036762761,199,0.001,0.04
SSYS,B,687,0,587,0,0.0,100,0.0,0.0
BWA,B,684,0,500,0,0.0,300,0.0,0.0
WPM,S,682,0,682,0,0.0,0,0.0,0.0
FBM,B,681,0,681,0,0.0,100,0.0,0.0
NOBL,B,678,0,678,0,0.0,143,0.0,0.0
ACN,B,678,0,200,0,0.0,178,0.0,0.0
HD,B,670,0,366,0,0.0,100,0.0,0.0
JCI,B,670,170,200,300,0.000625379366159619,100,0.001,0.01
CIEN,B,666,0,666,0,0.0,100,0.0,0.0
MITT-B,B,665,0,665,0,0.0,100,0.0,0.0
VPU,B,665,0,565,0,0.0,100,0.0,0.0
CATY,B,661,0,661,0,0.0,189,0.0,0.0
DLTR,S,657,300,0,357,0.00441962904580209,82,0.001,0.0246666666666667
LEN,B,656,0,656,0,0.0,100,0.0,0.0
BPYUP,B,656,0,428,0,0.0,100,0.0,0.0
EV,S,650,100,0,550,0.00891583452211127,650,0.001,0.03
TWO-C,B,648,0,524,0,0.0,124,0.0,0.0
IBP,B,639,200,0,39,0.0315656565656566,100,0.065,0.31
FCF,S,626,0,526,0,0.0,126,0.0,0.0
FVRR,B,625,0,125,0,0.0,125,0.0,0.0
LMT,B,625,145,200,80,0.00569006788839619,75,0.00431034482758621,0.358
DX,B,620,0,220,0,0.0,400,0.0,0.0
NUE,B,616,0,616,0,0.0,116,0.0,0.0
RMD,B,615,0,279,0,0.0,117,0.0,0.0
CVM,B,613,0,200,0,0.0,100,0.0,0.0
HOG,B,613,0,613,0,0.0,100,0.0,0.0
TTM,S,605,0,605,0,0.0,500,0.0,0.0
DT,B,605,0,205,0,0.0,100,0.0,0.0
NXTC,B,600,100,400,0,0.0313479623824451,200,0.01,0.19
BAC-A,B,600,0,600,0,0.0,100,0.0,0.0
KAR,B,600,0,600,0,0.0,300,0.0,0.0
EGP,B,600,0,400,0,0.0,100,0.0,0.0
CDNS,S,600,90,0,460,0.00526100426725902,50,0.001,0.0366666666666667
CTL,B,600,0,600,0,0.0,300,0.0,0.0
GLQ,B,600,0,400,0,0.0,300,0.0,0.0
INSG,S,600,0,200,0,0.0,200,0.0,0.0
PEI-D,B,600,0,300,0,0.0,300,0.0,0.0
PEO,B,600,0,500,0,0.0,300,0.0,0.0
AVK,B,600,0,500,0,0.0,100,0.0,0.0
ARMP,B,600,0,400,0,0.0,200,0.0,0.0
CNR,B,600,0,600,0,0.0,100,0.0,0.0
CRF,B,600,0,600,0,0.0,100,0.0,0.0
RWLK,B,600,0,600,0,0.0,600,0.0,0.0
USCR,S,600,0,300,0,0.0,100,0.0,0.0
INSM,B,600,0,600,0,0.0,200,0.0,0.0
CLNE,B,600,0,600,0,0.0,200,0.0,0.0
KBWY,B,600,0,600,0,0.0,0,0.0,0.0
GII,B,600,0,600,0,0.0,600,0.0,0.0
RESN,B,600,0,600,0,0.0,0,0.0,0.0
WORK,S,600,0,600,0,0.0,100,0.0,0.0
SCD,B,600,0,300,0,0.0,300,0.0,0.0
TTM,B,600,0,600,0,0.0,400,0.0,0.0
SUI,B,600,100,0,0,0.0128172263522174,200,0.07,0.21
IESC,B,600,0,300,0,0.0,300,0.0,0.0
CTIC,B,600,0,600,0,0.0,300,0.0,0.0
EVER,B,600,0,100,0,0.0,100,0.0,0.0
XERS,B,600,0,600,0,0.0,0,0.0,0.0
KMDA,B,600,0,300,0,0.0,100,0.0,0.0
TROX,B,600,0,500,0,0.0,200,0.0,0.0
FSD,B,600,0,600,0,0.0,100,0.0,0.0
VGR,B,600,0,300,0,0.0,100,0.0,0.0
NHTC,B,600,0,400,0,0.0,100,0.0,0.0
CTV,B,600,0,600,0,0.0,200,0.0,0.0
FMO,S,600,0,300,0,0.0,100,0.0,0.0
DXJ,B,600,0,600,0,0.0,500,0.0,0.0
CARS,S,600,0,500,0,0.0,200,0.0,0.0
SBSW,S,600,0,600,0,0.0,500,0.0,0.0
SBLK,B,600,0,500,0,0.0,500,0.0,0.0
NETL,B,600,0,600,0,0.0,500,0.0,0.0
BTT,B,600,0,600,0,0.0,200,0.0,0.0
USB-H,B,600,300,300,0,0.0442477876106195,300,0.03,0.1
MFM,B,600,0,500,0,0.0,500,0.0,0.0
NAD,B,600,0,500,0,0.0,400,0.0,0.0
SOJB,B,600,0,600,0,0.0,400,0.0,0.0
VSLR,B,600,0,200,0,0.0,300,0.0,0.0
IGSB,B,600,0,600,0,0.0,100,0.0,0.0
SUSA,B,600,0,600,0,0.0,100,0.0,0.0
LAUR,B,600,0,400,0,0.0,100,0.0,0.0
JKS,B,600,0,600,0,0.0,300,0.0,0.0
HYLS,B,600,0,600,0,0.0,0,0.0,0.0
MANH,B,600,0,400,0,0.0,100,0.0,0.0
CRNC,B,600,0,300,0,0.0,200,0.0,0.0
DSX-B,B,600,0,600,0,0.0,300,0.0,0.0
KALA,B,600,0,600,0,0.0,200,0.0,0.0
MFIN,B,600,0,600,0,0.0,600,0.0,0.0
FRD,B,600,0,100,0,0.0,100,0.0,0.0
CRM,S,600,200,0,400,0.00356747886268774,600,0.0055,0.06
WBK,B,600,0,600,0,0.0,300,0.0,0.0
DGX,B,600,0,500,0,0.0,100,0.0,0.0
BMO,S,600,100,0,500,0.00188761160503615,600,0.001,0.02
BNTX,B,600,0,400,0,0.0,400,0.0,0.0
WHF,B,600,0,100,0,0.0,100,0.0,0.0
ANDE,B,600,0,500,0,0.0,500,0.0,0.0
PVG,B,600,100,200,300,0.00249177713545301,400,0.001,0.01
SREA,B,600,0,500,0,0.0,100,0.0,0.0
CMSC,B,600,0,500,0,0.0,200,0.0,0.0
RL,S,600,0,300,0,0.0,300,0.0,0.0
RESI,B,600,0,600,0,0.0,200,0.0,0.0
CDTX,B,600,0,600,0,0.0,500,0.0,0.0
NTP,B,600,0,600,0,0.0,400,0.0,0.0
BANC-E,B,600,0,600,0,0.0,100,0.0,0.0
AXLA,B,600,0,400,0,0.0,200,0.0,0.0
FI,B,600,0,600,0,0.0,0,0.0,0.0
PFFD,B,600,0,600,0,0.0,0,0.0,0.0
EQAL,B,600,0,600,0,0.0,0,0.0,0.0
IRDM,B,600,0,600,0,0.0,500,0.0,0.0
PZG,B,600,0,600,0,0.0,600,0.0,0.0
ASMB,B,600,0,0,0,0.0,500,0.0,0.0
FOF,B,600,0,500,0,0.0,100,0.0,0.0
AOK,B,600,0,600,0,0.0,600,0.0,0.0
SCS,B,600,81,0,519,0.00313188725205893,600,0.001,0.03
JHX,B,599,0,349,0,0.0,100,0.0,0.0
SCHO,S,598,0,598,0,0.0,484,0.0,0.0
ENPH,S,597,0,597,0,0.0,300,0.0,0.0
RIF,B,596,596,0,0,0.85632183908046,20,0.0126845637583893,0.1
ALE,B,596,142,0,250,0.0135599694423224,99,0.001,0.0469718309859155
NVO,B,586,18,121,447,0.000920198353867389,121,0.001,0.01
UPWK,B,585,0,400,0,0.0,300,0.0,0.0
BTG,S,580,500,0,80,0.000831367150023528,580,0.001,0.01
UNP,B,578,278,300,0,0.00408481126114874,66,0.001,0.0287410071942446
BLCM,B,577,0,477,0,0.0,100,0.0,0.0
ARE,B,576,0,376,0,0.0,200,0.0,0.0
TER,B,575,0,200,0,0.0,100,0.0,0.0
XLRE,B,573,0,573,0,0.0,173,0.0,0.0
CP,B,570,100,0,170,0.0138677021217584,270,0.001,0.14
C-S,B,566,0,566,0,0.0,166,0.0,0.0
GAMR,B,565,0,187,0,0.0,190,0.0,0.0
SSB,B,564,68,185,111,0.00895797655117903,100,0.00205882352941176,0.0864705882352941
VGT,B,562,0,271,0,0.0,171,0.0,0.0
TMV,S,552,0,552,0,0.0,100,0.0,0.0
REGL,B,550,0,550,0,0.0,160,0.0,0.0
AFL,B,550,100,300,0,0.000937567387655988,150,0.001,0.01
CODI-A,B,550,0,450,0,0.0,100,0.0,0.0
TBIO,B,550,0,207,0,0.0,143,0.0,0.0
INWK,B,549,0,549,0,0.0,200,0.0,0.0
RZA,B,545,0,545,0,0.0,145,0.0,0.0
MNST,B,544,0,417,0,0.0,117,0.0,0.0
RRGB,B,538,0,200,0,0.0,138,0.0,0.0
INTC,S,538,100,0,438,0.0003275831569844,538,0.001,0.01
SFM,B,532,0,532,0,0.0,132,0.0,0.0
PAGS,B,531,100,331,0,0.00113928953904345,100,0.01,0.03
VFH,B,525,25,500,0,0.000605151045701007,100,0.001,0.12
SHY,S,524,38,486,0,0.000516458724075131,6,0.001,0.01
HXL,B,524,0,100,0,0.0,124,0.0,0.0
PRAA,B,523,0,400,0,0.0,100,0.0,0.0
REET,B,517,0,317,0,0.0,117,0.0,0.0
PSLV,S,515,500,0,15,0.0129490068111776,495,0.001,0.01
WCLD,B,514,0,300,0,0.0,114,0.0,0.0
LEG,B,514,200,100,204,0.0130106687483737,22,0.001,0.0249
WPC,B,513,100,200,0,0.0048716324840454,200,0.01,0.1
GS,S,507,112,0,395,0.000716460684219953,97,0.001,0.0373214285714286
NEE,B,503,0,100,0,0.0,100,0.0,0.0
USL,S,501,0,501,0,0.0,500,0.0,0.0
YUM,B,500,0,200,0,0.0,100,0.0,0.0
CHSCP,B,500,0,500,0,0.0,300,0.0,0.0
COF-J,B,500,99,0,101,0.00328216689321354,300,0.01,0.1
NAVB,B,500,0,500,0,0.0,500,0.0,0.0
OXLCM,B,500,0,300,0,0.0,300,0.0,0.0
DD,B,500,0,500,0,0.0,100,0.0,0.0
RY,S,500,0,500,0,0.0,0,0.0,0.0
NGHC,B,500,0,500,0,0.0,0,0.0,0.0
FLNG,B,500,0,500,0,0.0,0,0.0,0.0
VKQ,B,500,0,400,0,0.0,100,0.0,0.0
ARYA,B,500,0,500,0,0.0,0,0.0,0.0
AWF,B,500,0,500,0,0.0,400,0.0,0.0
SRG-A,B,500,0,500,0,0.0,300,0.0,0.0
FXZ,B,500,0,500,0,0.0,300,0.0,0.0
UDOW,S,500,500,0,0,0.00588893469171427,500,0.001,0.05
VGK,B,500,0,500,0,0.0,300,0.0,0.0
VSAT,B,500,0,300,0,0.0,100,0.0,0.0
INDL,B,500,0,500,0,0.0,500,0.0,0.0
IEF,B,500,0,500,0,0.0,300,0.0,0.0
WKHS,B,500,0,400,0,0.0,400,0.0,0.0
MCHX,B,500,0,0,0,0.0,300,0.0,0.0
XRAY,B,500,0,500,0,0.0,200,0.0,0.0
MAIN,B,500,0,200,0,0.0,200,0.0,0.0
LXU,B,500,0,500,0,0.0,300,0.0,0.0
MGP,B,500,0,500,0,0.0,100,0.0,0.0
IGR,B,500,0,500,0,0.0,500,0.0,0.0
MYD,B,500,0,500,0,0.0,100,0.0,0.0
ATI,B,500,0,100,0,0.0,400,0.0,0.0
BRKS,B,500,0,400,0,0.0,300,0.0,0.0
SPPI,B,500,0,400,0,0.0,300,0.0,0.0
OIS,S,500,0,500,0,0.0,300,0.0,0.0
LBRT,B,500,0,0,0,0.0,400,0.0,0.0
APTS,B,500,0,400,0,0.0,100,0.0,0.0
DHC,B,500,0,500,0,0.0,300,0.0,0.0
PLL,B,500,0,300,0,0.0,300,0.0,0.0
SPWH,B,500,0,400,0,0.0,100,0.0,0.0
VIS,B,500,0,500,0,0.0,100,0.0,0.0
CII,B,500,0,300,0,0.0,300,0.0,0.0
GSP,B,500,0,500,0,0.0,300,0.0,0.0
VTEB,B,500,0,500,0,0.0,400,0.0,0.0
ABMD,B,500,0,200,0,0.0,100,0.0,0.0
USL,B,500,0,500,0,0.0,0,0.0,0.0
HQL,B,500,0,300,0,0.0,200,0.0,0.0
PDEX,B,500,0,300,0,0.0,100,0.0,0.0
USAP,B,500,0,500,0,0.0,0,0.0,0.0
BGH,B,500,0,500,0,0.0,300,0.0,0.0
WPS,S,500,0,500,0,0.0,0,0.0,0.0
MRTN,B,500,0,500,0,0.0,100,0.0,0.0
CGO,B,500,0,400,0,0.0,300,0.0,0.0
NEO,B,500,0,500,0,0.0,100,0.0,0.0
KERN,B,500,0,300,0,0.0,300,0.0,0.0
DUK,B,500,0,500,0,0.0,100,0.0,0.0
NHS,B,500,0,500,0,0.0,100,0.0,0.0
IKNX,B,500,0,300,0,0.0,300,0.0,0.0
JYNT,B,500,0,0,0,0.0,200,0.0,0.0
ZNTL,B,500,0,100,0,0.0,400,0.0,0.0
ATSG,B,500,0,300,0,0.0,300,0.0,0.0
IDRA,B,500,0,500,0,0.0,500,0.0,0.0
NG,S,500,200,0,300,0.0022972134800487,500,0.001,0.01
BOIL,S,500,0,500,0,0.0,100,0.0,0.0
ZEUS,B,500,0,400,0,0.0,300,0.0,0.0
ARES,B,500,0,500,0,0.0,100,0.0,0.0
OI,B,500,0,500,0,0.0,0,0.0,0.0
HNDL,B,500,0,300,0,0.0,200,0.0,0.0
LRGF,B,500,0,500,0,0.0,300,0.0,0.0
HNW,B,500,0,500,0,0.0,100,0.0,0.0
DNOW,B,500,0,500,0,0.0,300,0.0,0.0
ARCO,B,500,0,400,0,0.0,100,0.0,0.0
UPLD,B,500,0,300,0,0.0,300,0.0,0.0
SEM,B,500,0,400,0,0.0,100,0.0,0.0
PCYG,B,500,0,500,0,0.0,0,0.0,0.0
SECO,B,500,0,300,0,0.0,300,0.0,0.0
HCHC,B,500,0,500,0,0.0,0,0.0,0.0
BEP,S,500,100,0,400,0.00456225192755144,500,0.001,0.03
PMD,B,500,0,500,0,0.0,400,0.0,0.0
VCLT,B,500,0,500,0,0.0,300,0.0,0.0
CNNB,B,499,0,399,0,0.0,200,0.0,0.0
WPG-I,B,498,0,0,0,0.0,199,0.0,0.0
STX,B,496,0,496,0,0.0,148,0.0,0.0
ELS,B,495,0,300,0,0.0,200,0.0,0.0
MPAA,B,493,0,0,0,0.0,127,0.0,0.0
ADBE,S,493,0,390,0,0.0,103,0.0,0.0
HPS,B,493,0,393,0,0.0,100,0.0,0.0
VKI,B,493,0,300,0,0.0,100,0.0,0.0
JKI,B,491,0,491,0,0.0,191,0.0,0.0
NCBS,B,484,100,0,384,0.0630517023959647,484,0.008,0.78
CPRT,B,484,100,284,100,0.00540511323712232,184,0.001,0.04
IWN,B,480,0,180,0,0.0,200,0.0,0.0
MTLS,B,480,0,0,0,0.0,200,0.0,0.0
CPIX,B,479,0,379,0,0.0,100,0.0,0.0
IXJ,B,476,0,476,0,0.0,300,0.0,0.0
DGAZ,B,475,100,194,5,0.00882378893496868,40,0.084,0.35
HII,B,471,100,100,49,0.0258598396689941,100,0.01,0.33
CTSH,B,462,275,100,87,0.00400693564132826,75,0.001,0.0102181818181818
NSP,B,460,0,300,0,0.0,300,0.0,0.0
LTPZ,B,459,359,0,0,0.466840052015605,139,0.084066852367688,0.696128133704735
XYL,B,459,0,459,0,0.0,159,0.0,0.0
QTS,B,458,0,100,0,0.0,179,0.0,0.0
JACK,B,454,0,454,0,0.0,200,0.0,0.0
CR,B,450,0,250,0,0.0,150,0.0,0.0
USAU,B,450,0,350,0,0.0,200,0.0,0.0
BBK,S,450,100,0,0,0.113250283125708,450,0.01,0.13
SVM,S,450,450,0,0,0.00627930341594106,450,0.00420888888888889,0.01
SPGI,B,450,100,100,0,0.00833889259506338,100,0.01,0.17
DBI,B,446,0,300,0,0.0,100,0.0,0.0
IART,B,446,0,243,0,0.0,103,0.0,0.0
ESPR,B,443,0,248,0,0.0,195,0.0,0.0
IWY,B,438,0,338,0,0.0,200,0.0,0.0
ICE,B,436,36,400,0,0.000515146745274244,36,0.001,0.04
VO,B,435,0,435,0,0.0,100,0.0,0.0
COR,B,426,100,156,0,0.0137193030594046,156,0.01,0.08
XLB,B,425,0,425,0,0.0,100,0.0,0.0
AGG,B,425,0,425,0,0.0,300,0.0,0.0
SE,S,424,349,0,75,0.00235871372379395,100,0.00914040114613181,0.0987106017191977
ISRG,B,423,100,0,323,0.00830013280212483,423,0.001,0.18
HCXZ,B,422,0,422,0,0.0,100,0.0,0.0
TEAM,S,420,0,0,0,0.0,200,0.0,0.0
ATAX,B,418,0,318,0,0.0,200,0.0,0.0
BC,S,415,0,313,0,0.0,142,0.0,0.0
CL,S,408,400,0,8,0.00285333162133436,100,0.00775,0.02
EUM,B,408,0,408,0,0.0,100,0.0,0.0
PPA,B,405,0,205,0,0.0,100,0.0,0.0
CSX,B,404,113,191,0,0.000778070797556995,87,0.001,0.0134513274336283
ISBC,B,404,0,404,0,0.0,200,0.0,0.0
MCY,B,403,0,213,0,0.0,190,0.0,0.0
LIQT,B,400,0,400,0,0.0,0,0.0,0.0
EE,B,400,0,400,0,0.0,0,0.0,0.0
NSA,B,400,24,0,176,0.00776699029126214,100,0.001,0.01
GS-J,B,400,0,400,0,0.0,0,0.0,0.0
NVST,B,400,0,400,0,0.0,100,0.0,0.0
SGLB,B,400,0,200,0,0.0,200,0.0,0.0
JWS=,B,400,0,400,0,0.0,200,0.0,0.0
REPH,B,400,0,400,0,0.0,0,0.0,0.0
TRMT,B,400,0,400,0,0.0,0,0.0,0.0
MSGS,B,400,0,0,0,0.0,400,0.0,0.0
AMSC,B,400,0,200,0,0.0,200,0.0,0.0
FDN,B,400,0,300,0,0.0,100,0.0,0.0
BDX,B,400,0,300,0,0.0,100,0.0,0.0
GRIL,B,400,0,200,0,0.0,200,0.0,0.0
AEE,B,400,0,200,0,0.0,100,0.0,0.0
IX,B,400,0,100,0,0.0,100,0.0,0.0
WD,B,400,0,400,0,0.0,100,0.0,0.0
XPO,B,400,0,200,0,0.0,200,0.0,0.0
VYM,B,400,0,300,0,0.0,100,0.0,0.0
RPV,B,400,0,400,0,0.0,100,0.0,0.0
CRNX,B,400,0,200,0,0.0,200,0.0,0.0
TBI,B,400,0,400,0,0.0,0,0.0,0.0
ATMP,B,400,0,200,0,0.0,200,0.0,0.0
QABA,B,400,0,400,0,0.0,200,0.0,0.0
CRBP,B,400,0,400,0,0.0,300,0.0,0.0
FSLY,S,400,0,0,0,0.0,0,0.0,0.0
HGV,B,400,0,300,0,0.0,300,0.0,0.0
EVR,B,400,0,300,0,0.0,300,0.0,0.0
HEAR,B,400,0,400,0,0.0,300,0.0,0.0
QUOT,B,400,0,400,0,0.0,400,0.0,0.0
DGS,B,400,0,400,0,0.0,300,0.0,0.0
ECF-A,B,400,0,100,0,0.0,200,0.0,0.0
TVE,B,400,0,400,0,0.0,200,0.0,0.0
XENT,B,400,0,400,0,0.0,300,0.0,0.0
ELAN,B,400,0,400,0,0.0,100,0.0,0.0
EDUC,B,400,0,300,0,0.0,300,0.0,0.0
RDUS,B,400,0,100,0,0.0,300,0.0,0.0
CIBR,B,400,0,100,0,0.0,300,0.0,0.0
CABA,B,400,0,100,0,0.0,300,0.0,0.0
SQNS,B,400,0,200,0,0.0,200,0.0,0.0
PSA-E,B,400,0,400,0,0.0,300,0.0,0.0
SWAN,B,400,0,400,0,0.0,0,0.0,0.0
MTD,B,400,0,0,0,0.0,200,0.0,0.0
CTDD,B,400,0,400,0,0.0,100,0.0,0.0
GCO,B,400,0,0,0,0.0,200,0.0,0.0
UFO,B,400,0,200,0,0.0,200,0.0,0.0
ASX,B,400,0,400,0,0.0,300,0.0,0.0
AEP-B,B,400,0,400,0,0.0,100,0.0,0.0
AROC,S,400,0,200,0,0.0,200,0.0,0.0
HAL,S,400,0,300,0,0.0,300,0.0,0.0
AES,B,400,0,400,0,0.0,300,0.0,0.0
PRE-I,B,400,0,200,0,0.0,200,0.0,0.0
BIZD,B,400,0,400,0,0.0,0,0.0,0.0
EGIF,B,400,0,400,0,0.0,200,0.0,0.0
GOSS,B,400,0,400,0,0.0,300,0.0,0.0
AGS,B,400,0,400,0,0.0,200,0.0,0.0
IPG,S,400,0,400,0,0.0,100,0.0,0.0
SLM,B,400,0,400,0,0.0,300,0.0,0.0
KBWD,B,400,0,400,0,0.0,200,0.0,0.0
AGNCP,B,400,0,400,0,0.0,200,0.0,0.0
