symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FLRN,T,400,0,400,0,0.0,200,0.0,0.0
PATH,T,400,0,400,0,0.0,100,0.0,0.0
WAFU,S,400,0,400,0,0.0,400,0.0,0.0
BAH,T,400,0,400,0,0.0,100,0.0,0.0
AOS,S,400,0,400,0,0.0,200,0.0,0.0
NSTB,S,400,0,400,0,0.0,400,0.0,0.0
HELX,B,400,0,400,0,0.0,300,0.0,0.0
TVC,T,400,0,200,0,0.0,200,0.0,0.0
ALC,B,400,100,100,0,0.00972857281836755,100,0.001,0.01
VREX,T,400,0,200,0,0.0,200,0.0,0.0
FEMY,T,400,0,300,0,0.0,300,0.0,0.0
PODD,T,400,0,200,0,0.0,100,0.0,0.0
MFA-B,B,400,0,400,0,0.0,300,0.0,0.0
GBNH,T,400,0,400,0,0.0,400,0.0,0.0
SXTC,S,400,0,400,0,0.0,400,0.0,0.0
MBRX,S,400,0,400,0,0.0,400,0.0,0.0
MATW,S,400,0,400,0,0.0,200,0.0,0.0
GBOX,T,400,0,400,0,0.0,200,0.0,0.0
ENLC,T,400,0,400,0,0.0,200,0.0,0.0
BYM,S,400,0,400,0,0.0,400,0.0,0.0
GNL-B,T,400,0,400,0,0.0,400,0.0,0.0
IOVA,T,400,0,400,0,0.0,100,0.0,0.0
IJS,B,400,100,200,100,0.0414250207125104,200,0.01,0.03
IBMP,B,400,0,400,0,0.0,400,0.0,0.0
ASG,T,400,0,300,0,0.0,100,0.0,0.0
RNA,S,400,0,400,0,0.0,200,0.0,0.0
EOS,T,400,0,400,0,0.0,300,0.0,0.0
CELUW,T,400,0,300,0,0.0,100,0.0,0.0
NVSAW,T,400,0,400,0,0.0,300,0.0,0.0
PNR,B,400,100,100,0,0.00582682671017364,100,0.001,0.03
RBBN,T,400,0,400,0,0.0,100,0.0,0.0
TRND,S,400,0,400,0,0.0,400,0.0,0.0
PSN,T,400,0,200,0,0.0,200,0.0,0.0
AOMR,S,400,100,0,100,0.135135135135135,200,0.01,0.03
PH,S,400,100,300,0,0.00477008204541118,100,0.01,0.26
FRTY,T,400,0,400,0,0.0,400,0.0,0.0
OCCI,T,400,0,400,0,0.0,100,0.0,0.0
TGLS,B,400,0,400,0,0.0,300,0.0,0.0
QUAD,S,400,0,400,0,0.0,400,0.0,0.0
PWV,B,400,0,400,0,0.0,400,0.0,0.0
SNES,T,400,0,300,0,0.0,300,0.0,0.0
SMSI,T,400,0,0,0,0.0,300,0.0,0.0
WLL,S,400,0,400,0,0.0,200,0.0,0.0
OSS,S,400,0,400,0,0.0,200,0.0,0.0
NEPT,S,400,0,400,0,0.0,200,0.0,0.0
NRZ-C,T,400,0,400,0,0.0,300,0.0,0.0
DCF,B,400,100,0,300,1.0,400,0.01,0.06
TX,T,400,0,300,0,0.0,300,0.0,0.0
FNHC,T,400,0,400,0,0.0,100,0.0,0.0
BDSI,T,400,0,400,0,0.0,400,0.0,0.0
ECL,B,400,0,100,0,0.0,100,0.0,0.0
KIO,S,400,0,0,0,0.0,400,0.0,0.0
OG,T,400,0,400,0,0.0,100,0.0,0.0
SCR,B,400,0,400,0,0.0,300,0.0,0.0
CPRX,T,400,0,400,0,0.0,300,0.0,0.0
SRPT,T,400,0,200,0,0.0,200,0.0,0.0
HUIZ,S,400,0,400,0,0.0,400,0.0,0.0
NRXPW,T,400,0,300,0,0.0,100,0.0,0.0
XLC,S,400,0,400,0,0.0,400,0.0,0.0
EDSA,B,400,0,400,0,0.0,400,0.0,0.0
MGNX,T,400,0,300,0,0.0,100,0.0,0.0
ENTX,S,400,0,400,0,0.0,400,0.0,0.0
IVOL,T,400,0,400,0,0.0,300,0.0,0.0
ETB,B,400,0,400,0,0.0,300,0.0,0.0
ERY,S,400,0,400,0,0.0,200,0.0,0.0
AFT,S,400,0,0,0,0.0,400,0.0,0.0
OLB,S,400,0,400,0,0.0,200,0.0,0.0
DIN,B,400,100,300,0,0.0212179079142797,100,0.1,0.84
WFC-R,B,400,0,300,0,0.0,300,0.0,0.0
NMR,T,400,0,400,0,0.0,400,0.0,0.0
DIAX,B,400,10,0,390,0.0317460317460317,400,0.01,0.02
PFLT,B,400,0,400,0,0.0,100,0.0,0.0
MANU,T,400,0,400,0,0.0,300,0.0,0.0
WVE,T,400,0,400,0,0.0,300,0.0,0.0
RYE,S,400,0,400,0,0.0,400,0.0,0.0
ACGLO,B,400,0,400,0,0.0,300,0.0,0.0
CORT,T,400,0,400,0,0.0,400,0.0,0.0
RTLR,S,400,0,400,0,0.0,400,0.0,0.0
FLCH,B,400,0,400,0,0.0,300,0.0,0.0
WEC,B,400,0,200,0,0.0,200,0.0,0.0
CGNX,T,400,0,300,0,0.0,100,0.0,0.0
SHYG,B,400,0,400,0,0.0,100,0.0,0.0
NYMTN,B,400,0,200,0,0.0,200,0.0,0.0
MDU,B,400,0,400,0,0.0,100,0.0,0.0
XPO,S,400,0,400,0,0.0,200,0.0,0.0
UCO,T,400,0,0,0,0.0,200,0.0,0.0
GFL,B,400,0,400,0,0.0,100,0.0,0.0
BIGZ,S,400,0,0,0,0.0,400,0.0,0.0
LPG,S,400,0,400,0,0.0,200,0.0,0.0
HMHC,T,400,0,400,0,0.0,300,0.0,0.0
AAC+,S,400,0,200,0,0.0,200,0.0,0.0
FLACU,T,400,0,400,0,0.0,400,0.0,0.0
SGMO,T,400,0,400,0,0.0,100,0.0,0.0
VSH,T,400,0,400,0,0.0,100,0.0,0.0
LIND,B,400,0,400,0,0.0,200,0.0,0.0
TCON,S,400,0,300,0,0.0,300,0.0,0.0
AMS,T,400,0,300,0,0.0,300,0.0,0.0
QQQA,B,400,0,400,0,0.0,100,0.0,0.0
JHMD,B,400,100,300,0,0.333333333333333,100,0.01,0.06
KREF-A,B,400,0,200,0,0.0,200,0.0,0.0
TPOR,T,400,0,0,0,0.0,100,0.0,0.0
MCRB,S,399,0,399,0,0.0,200,0.0,0.0
VTSI,S,399,99,300,0,0.441964285714286,99,0.01,0.05
CSTM,S,397,0,397,0,0.0,300,0.0,0.0
DTLA-,T,396,0,246,0,0.0,146,0.0,0.0
AUUD,S,396,0,396,0,0.0,386,0.0,0.0
MMM,S,396,0,369,0,0.0,93,0.0,0.0
CMLTW,T,395,100,195,0,1.0,100,0.03,0.46
AEL-B,S,395,0,295,0,0.0,100,0.0,0.0
FE,S,395,0,395,0,0.0,31,0.0,0.0
NKTR,T,394,0,394,0,0.0,144,0.0,0.0
XHB,S,394,0,394,0,0.0,32,0.0,0.0
DDIV,S,393,0,0,0,0.0,393,0.0,0.0
RFP,S,393,0,393,0,0.0,180,0.0,0.0
ROBO,T,393,0,241,0,0.0,100,0.0,0.0
VFC,B,393,0,225,0,0.0,125,0.0,0.0
STNG,B,392,0,292,0,0.0,100,0.0,0.0
DEM,S,392,0,392,0,0.0,391,0.0,0.0
CREE,B,392,100,0,0,0.00457519330191701,142,0.001,0.14
HEPS,T,392,0,392,0,0.0,392,0.0,0.0
MSCI,B,391,0,248,0,0.0,125,0.0,0.0
BCLI,S,391,0,391,0,0.0,391,0.0,0.0
GEF,B,391,0,0,0,0.0,197,0.0,0.0
HCSG,T,391,0,205,0,0.0,105,0.0,0.0
APOP,S,390,0,390,0,0.0,80,0.0,0.0
SNY,T,390,0,390,0,0.0,100,0.0,0.0
FBND,B,390,0,390,0,0.0,5,0.0,0.0
KVSB,T,389,0,389,0,0.0,100,0.0,0.0
HON,T,388,0,188,0,0.0,100,0.0,0.0
NPV,B,388,0,388,0,0.0,200,0.0,0.0
EDC,T,387,200,5,82,0.498753117206983,100,0.001,0.13
VTEX,B,386,0,286,0,0.0,100,0.0,0.0
CLDL,S,385,0,200,0,0.0,200,0.0,0.0
FDIS,T,384,0,384,0,0.0,32,0.0,0.0
VVOS,B,384,0,384,0,0.0,384,0.0,0.0
SRTS,B,384,0,200,0,0.0,200,0.0,0.0
SLYV,S,384,0,364,0,0.0,100,0.0,0.0
BEN,S,384,0,384,0,0.0,83,0.0,0.0
SNUG,S,384,0,384,0,0.0,200,0.0,0.0
SGC,S,383,0,152,0,0.0,110,0.0,0.0
QRVO,B,383,0,150,0,0.0,100,0.0,0.0
RXT,S,383,0,383,0,0.0,170,0.0,0.0
MS-K,S,382,0,282,0,0.0,100,0.0,0.0
NVTA,S,380,0,380,0,0.0,175,0.0,0.0
TLYS,B,380,0,380,0,0.0,100,0.0,0.0
SKLZ+,S,380,0,380,0,0.0,380,0.0,0.0
EFR,T,380,0,380,0,0.0,195,0.0,0.0
CSGP,B,379,0,279,0,0.0,100,0.0,0.0
HAWX,B,379,0,379,0,0.0,1,0.0,0.0
VITL,B,379,0,379,0,0.0,200,0.0,0.0
FTA,B,379,0,189,0,0.0,190,0.0,0.0
JQUA,T,379,379,0,0,0.791231732776618,379,0.001,0.02
SGMS,T,377,0,177,0,0.0,200,0.0,0.0
SIL,S,377,50,327,0,0.0172354360565322,50,0.01,0.05
MPB,T,377,0,277,0,0.0,100,0.0,0.0
DGRO,S,376,0,376,0,0.0,9,0.0,0.0
KKR,S,376,0,376,0,0.0,200,0.0,0.0
INST,T,375,0,375,0,0.0,260,0.0,0.0
MGYR,S,375,0,0,0,0.0,375,0.0,0.0
NS-C,B,375,0,375,0,0.0,200,0.0,0.0
DRE,B,375,0,375,0,0.0,100,0.0,0.0
ADIL,S,375,0,375,0,0.0,145,0.0,0.0
QUAL,S,375,0,375,0,0.0,120,0.0,0.0
NTAP,T,374,0,374,0,0.0,125,0.0,0.0
VCIF,T,373,0,183,0,0.0,190,0.0,0.0
PHM,S,373,0,373,0,0.0,96,0.0,0.0
OZK,T,373,0,136,0,0.0,136,0.0,0.0
CREX,T,373,0,200,0,0.0,200,0.0,0.0
MFG,B,373,0,373,0,0.0,100,0.0,0.0
NSYS,S,373,0,0,0,0.0,100,0.0,0.0
ENOB,B,373,0,373,0,0.0,373,0.0,0.0
FFC,B,372,0,372,0,0.0,100,0.0,0.0
XMTR,B,372,0,272,0,0.0,100,0.0,0.0
IPG,S,372,0,372,0,0.0,72,0.0,0.0
KDNY,T,371,0,371,0,0.0,200,0.0,0.0
MC,T,371,0,371,0,0.0,200,0.0,0.0
IBDR,T,370,0,370,0,0.0,124,0.0,0.0
RANI,T,370,0,370,0,0.0,100,0.0,0.0
CRIS,S,370,0,370,0,0.0,350,0.0,0.0
TAN,S,370,0,370,0,0.0,160,0.0,0.0
YMTX,T,370,0,100,0,0.0,100,0.0,0.0
DUG,S,369,0,369,0,0.0,33,0.0,0.0
PEI-D,B,369,0,369,0,0.0,100,0.0,0.0
MDY,S,367,45,231,91,0.00411710887465691,91,0.01,0.09
ESPO,S,367,200,0,167,0.0423998304006784,367,0.028,0.14
HON,B,366,0,23,0,0.0,113,0.0,0.0
LVTX,T,365,0,0,0,0.0,110,0.0,0.0
SLS,S,365,0,365,0,0.0,200,0.0,0.0
ARKX,B,364,0,314,0,0.0,2,0.0,0.0
NLR,B,364,0,174,0,0.0,190,0.0,0.0
EQOS,S,364,0,364,0,0.0,364,0.0,0.0
LEGN,B,364,0,264,0,0.0,100,0.0,0.0
AMT,B,363,0,0,0,0.0,183,0.0,0.0
GSLC,B,363,0,363,0,0.0,43,0.0,0.0
ATR,S,363,0,363,0,0.0,200,0.0,0.0
MFGP,T,363,0,363,0,0.0,105,0.0,0.0
PAGS,T,363,0,100,0,0.0,100,0.0,0.0
QYLG,B,362,0,262,0,0.0,100,0.0,0.0
PAAS,S,361,0,361,0,0.0,88,0.0,0.0
EWL,T,361,0,361,0,0.0,61,0.0,0.0
MAS,B,361,0,361,0,0.0,100,0.0,0.0
JWN,S,361,0,361,0,0.0,160,0.0,0.0
IBHC,T,360,0,200,0,0.0,100,0.0,0.0
EPC,T,360,0,260,0,0.0,100,0.0,0.0
CET,T,360,0,360,0,0.0,100,0.0,0.0
OPNT,B,360,195,100,65,0.0921114785073217,95,0.0271794871794872,0.607692307692308
QYLD,S,359,0,359,0,0.0,4,0.0,0.0
SPMD,S,359,0,359,0,0.0,359,0.0,0.0
SCHO,T,358,0,358,0,0.0,358,0.0,0.0
FIVN,T,357,0,100,0,0.0,100,0.0,0.0
DSP,B,357,0,180,0,0.0,180,0.0,0.0
YXI,T,357,257,100,0,1.0,100,0.001,0.0384824902723735
SCHB,S,357,0,357,0,0.0,38,0.0,0.0
TBBK,B,356,0,200,0,0.0,100,0.0,0.0
CALM,T,355,0,355,0,0.0,200,0.0,0.0
GSG,S,355,235,120,0,0.00277178207895451,235,0.001,0.01
DFAT,S,355,0,355,0,0.0,28,0.0,0.0
SLX,T,355,0,355,0,0.0,100,0.0,0.0
HEFA,T,355,0,355,0,0.0,300,0.0,0.0
FENY,T,353,0,353,0,0.0,100,0.0,0.0
APO,B,353,0,100,0,0.0,100,0.0,0.0
FLSW,S,353,0,353,0,0.0,353,0.0,0.0
PYN,B,352,0,171,0,0.0,181,0.0,0.0
SJI,B,352,0,352,0,0.0,200,0.0,0.0
TM,B,351,0,103,0,0.0,100,0.0,0.0
AFL,B,351,0,351,0,0.0,119,0.0,0.0
AMH-F,T,351,0,167,0,0.0,184,0.0,0.0
HRC,B,350,0,250,0,0.0,100,0.0,0.0
ARLO,S,350,0,350,0,0.0,300,0.0,0.0
EAT,B,350,0,350,0,0.0,100,0.0,0.0
SKIN,B,350,0,350,0,0.0,100,0.0,0.0
ZYNE,T,350,0,350,0,0.0,200,0.0,0.0
ABR,T,350,0,350,0,0.0,100,0.0,0.0
AMST,B,350,0,350,0,0.0,300,0.0,0.0
TCS,T,350,0,350,0,0.0,100,0.0,0.0
OIS,B,350,0,350,0,0.0,100,0.0,0.0
STKL,S,350,0,350,0,0.0,300,0.0,0.0
DWM,B,350,0,350,0,0.0,45,0.0,0.0
CAKE,T,350,150,100,0,0.0154543581289924,150,0.001,0.04
DAO,B,350,0,250,0,0.0,100,0.0,0.0
GDYN,B,350,0,350,0,0.0,200,0.0,0.0
EPZM,T,350,0,350,0,0.0,100,0.0,0.0
TMHC,S,350,0,350,0,0.0,100,0.0,0.0
FXP,B,350,0,280,0,0.0,100,0.0,0.0
UNM,S,350,0,350,0,0.0,300,0.0,0.0
SCHA,T,350,0,100,0,0.0,100,0.0,0.0
BRO,S,350,0,350,0,0.0,100,0.0,0.0
RRGB,B,350,0,170,0,0.0,180,0.0,0.0
AGC,B,350,0,350,0,0.0,30,0.0,0.0
TGTX,S,350,0,350,0,0.0,200,0.0,0.0
APPHW,B,349,0,349,0,0.0,100,0.0,0.0
PLAN,T,348,200,0,0,0.0377643504531722,100,0.001,0.035
KODK,S,346,0,346,0,0.0,300,0.0,0.0
CNP,B,345,0,345,0,0.0,100,0.0,0.0
AYI,B,344,0,0,0,0.0,190,0.0,0.0
FTC,B,343,0,0,0,0.0,100,0.0,0.0
BBW,B,343,200,0,0,0.0380589914367269,40,0.02,0.112
BLND,S,343,0,43,0,0.0,30,0.0,0.0
TRMR,B,343,0,43,0,0.0,300,0.0,0.0
BEEM,S,343,165,111,67,0.260663507109005,64,0.0178787878787879,0.254121212121212
LFTR,S,342,0,342,0,0.0,342,0.0,0.0
DRRX,B,342,0,342,0,0.0,200,0.0,0.0
BIBL,B,340,0,200,0,0.0,100,0.0,0.0
AY,T,340,0,230,0,0.0,115,0.0,0.0
USFD,T,340,0,340,0,0.0,107,0.0,0.0
MFA-C,B,340,0,340,0,0.0,100,0.0,0.0
HRB,S,340,0,340,0,0.0,100,0.0,0.0
TESS,B,340,0,200,0,0.0,200,0.0,0.0
BNE,B,340,0,0,0,0.0,103,0.0,0.0
HOG,S,339,0,339,0,0.0,74,0.0,0.0
EXC,S,338,0,338,0,0.0,50,0.0,0.0
LQD,S,335,0,335,0,0.0,53,0.0,0.0
CME,T,334,0,100,0,0.0,100,0.0,0.0
GDV,B,334,0,100,0,0.0,234,0.0,0.0
ESGV,T,334,0,200,0,0.0,100,0.0,0.0
KYMR,B,334,0,0,0,0.0,167,0.0,0.0
FMIL,B,332,0,332,0,0.0,254,0.0,0.0
RMBL,S,332,0,332,0,0.0,332,0.0,0.0
BBEU,S,331,0,331,0,0.0,50,0.0,0.0
ARKQ,B,330,1,230,99,4.87186982363831e-05,100,0.01,0.05
TTC,B,330,0,0,0,0.0,167,0.0,0.0
GUNR,B,329,0,329,0,0.0,200,0.0,0.0
FTV,S,329,100,229,0,0.00232034712392974,100,0.001,0.02
GOEV,B,329,0,329,0,0.0,100,0.0,0.0
FXLV,B,328,0,318,0,0.0,9,0.0,0.0
TGNA,B,328,0,328,0,0.0,100,0.0,0.0
CCXI,S,328,0,328,0,0.0,300,0.0,0.0
CF,B,328,0,328,0,0.0,100,0.0,0.0
MDXG,T,328,0,328,0,0.0,100,0.0,0.0
PUK,T,328,0,228,0,0.0,100,0.0,0.0
AVPT,B,327,0,327,0,0.0,300,0.0,0.0
JNUG,T,327,0,177,0,0.0,100,0.0,0.0
DFUS,B,327,0,327,0,0.0,103,0.0,0.0
CIT,T,326,0,326,0,0.0,100,0.0,0.0
LMFA,S,326,0,326,0,0.0,14,0.0,0.0
DFE,T,326,0,326,0,0.0,64,0.0,0.0
PAYX,B,326,0,0,0,0.0,170,0.0,0.0
AUD,T,325,0,325,0,0.0,200,0.0,0.0
JEPI,S,325,0,300,0,0.0,100,0.0,0.0
PTIX,S,325,0,325,0,0.0,300,0.0,0.0
DXJ,B,325,0,325,0,0.0,325,0.0,0.0
HARP,T,325,0,325,0,0.0,100,0.0,0.0
CMP,B,325,0,325,0,0.0,189,0.0,0.0
CLVT,T,324,0,324,0,0.0,200,0.0,0.0
GNOG,S,324,0,324,0,0.0,50,0.0,0.0
CTVA,S,324,0,324,0,0.0,100,0.0,0.0
KB,T,324,0,324,0,0.0,100,0.0,0.0
SCJ,B,324,0,324,0,0.0,200,0.0,0.0
ATTO,T,323,0,323,0,0.0,100,0.0,0.0
RYI,T,323,0,200,0,0.0,200,0.0,0.0
VTWV,S,323,0,323,0,0.0,115,0.0,0.0
LEG,B,322,0,322,0,0.0,101,0.0,0.0
DTE,T,321,0,321,0,0.0,191,0.0,0.0
TALO,S,320,0,320,0,0.0,200,0.0,0.0
PTY,S,320,0,320,0,0.0,300,0.0,0.0
VRAY,B,320,0,320,0,0.0,300,0.0,0.0
EQH,T,320,0,320,0,0.0,100,0.0,0.0
CMMB,T,320,0,100,0,0.0,100,0.0,0.0
GLL,B,320,0,320,0,0.0,300,0.0,0.0
UGA,T,320,120,200,0,1.0,120,0.001,0.07
AZN,B,320,0,320,0,0.0,100,0.0,0.0
ONTX,S,319,0,319,0,0.0,300,0.0,0.0
NVCR,S,318,0,100,0,0.0,92,0.0,0.0
RNG,T,318,0,0,0,0.0,100,0.0,0.0
IPG,T,317,0,317,0,0.0,100,0.0,0.0
FXLV,T,316,0,316,0,0.0,25,0.0,0.0
EUO,S,316,0,316,0,0.0,316,0.0,0.0
DBEF,B,316,0,316,0,0.0,66,0.0,0.0
FIDU,B,315,0,315,0,0.0,5,0.0,0.0
FOE,S,315,0,315,0,0.0,300,0.0,0.0
DMXF,B,315,0,125,0,0.0,101,0.0,0.0
HALO,T,315,0,315,0,0.0,100,0.0,0.0
FTRP,T,314,0,214,0,0.0,100,0.0,0.0
ASEA,T,314,0,100,0,0.0,100,0.0,0.0
NTRS,B,313,0,100,0,0.0,100,0.0,0.0
CTSH,B,313,0,313,0,0.0,200,0.0,0.0
NUSI,T,313,0,313,0,0.0,116,0.0,0.0
CVRX,T,313,0,200,0,0.0,200,0.0,0.0
VYNE,S,313,0,313,0,0.0,255,0.0,0.0
KBR,S,312,0,312,0,0.0,100,0.0,0.0
CRL,T,312,0,0,0,0.0,100,0.0,0.0
VERU,S,311,0,311,0,0.0,300,0.0,0.0
VRM,T,311,100,111,0,0.0174916914465629,100,0.001,0.01
SPHQ,T,311,0,311,0,0.0,200,0.0,0.0
EGO,S,310,0,310,0,0.0,300,0.0,0.0
RPG,B,310,0,0,0,0.0,256,0.0,0.0
DVY,S,310,0,100,0,0.0,100,0.0,0.0
CTAS,S,309,0,0,0,0.0,164,0.0,0.0
BNKU,T,308,0,308,0,0.0,102,0.0,0.0
MET,S,308,0,308,0,0.0,300,0.0,0.0
SPTM,B,308,0,308,0,0.0,100,0.0,0.0
ACWX,B,308,0,308,0,0.0,100,0.0,0.0
RRD,S,308,0,308,0,0.0,209,0.0,0.0
MP,B,307,0,107,0,0.0,100,0.0,0.0
ARKW,S,307,0,267,0,0.0,67,0.0,0.0
XAR,B,307,0,307,0,0.0,300,0.0,0.0
SPTI,T,306,0,306,0,0.0,306,0.0,0.0
PCEF,B,306,0,306,0,0.0,5,0.0,0.0
ABOS,B,306,0,306,0,0.0,300,0.0,0.0
DXC,T,306,206,100,0,0.00246576654218137,100,0.001,0.04
IZRL,S,305,0,290,0,0.0,14,0.0,0.0
VRTX,B,305,0,305,0,0.0,100,0.0,0.0
IUSV,B,305,0,305,0,0.0,100,0.0,0.0
SWIR,T,305,0,305,0,0.0,200,0.0,0.0
GBT,B,305,0,200,0,0.0,200,0.0,0.0
TIMB,B,305,0,305,0,0.0,200,0.0,0.0
SCHM,S,304,0,304,0,0.0,300,0.0,0.0
ROVR,B,304,0,304,0,0.0,100,0.0,0.0
ETTX,S,304,0,304,0,0.0,300,0.0,0.0
VVV,S,304,0,304,0,0.0,300,0.0,0.0
QCLN,B,304,0,301,0,0.0,100,0.0,0.0
IP,S,303,0,303,0,0.0,100,0.0,0.0
EAR,B,303,0,175,0,0.0,175,0.0,0.0
JEPI,B,302,0,202,0,0.0,100,0.0,0.0
XAR,S,302,0,302,0,0.0,300,0.0,0.0
OPY,S,302,100,202,0,0.0778210116731518,100,0.04,0.4
DDL,T,302,0,100,0,0.0,100,0.0,0.0
IBN,B,301,0,301,0,0.0,300,0.0,0.0
ODT,S,301,0,301,0,0.0,201,0.0,0.0
CRKN,B,301,0,301,0,0.0,300,0.0,0.0
STOR,S,301,0,301,0,0.0,300,0.0,0.0
IPB,T,301,0,200,0,0.0,200,0.0,0.0
DLTR,B,301,0,301,0,0.0,100,0.0,0.0
ELA,B,301,0,201,0,0.0,100,0.0,0.0
TDACW,B,300,0,300,0,0.0,300,0.0,0.0
ATXI,T,300,0,300,0,0.0,300,0.0,0.0
TEO,T,300,0,300,0,0.0,300,0.0,0.0
CSAN,T,300,0,300,0,0.0,200,0.0,0.0
STK,S,300,0,300,0,0.0,200,0.0,0.0
AMJ,T,300,0,300,0,0.0,300,0.0,0.0
BLCM,B,300,0,300,0,0.0,300,0.0,0.0
IYC,T,300,0,300,0,0.0,200,0.0,0.0
TUSK,B,300,0,300,0,0.0,200,0.0,0.0
ASLN,T,300,0,300,0,0.0,200,0.0,0.0
INVZ,S,300,0,300,0,0.0,300,0.0,0.0
UTHR,T,300,0,200,0,0.0,100,0.0,0.0
MSI,T,300,0,300,0,0.0,300,0.0,0.0
BDCX,B,300,0,200,0,0.0,200,0.0,0.0
BGT,B,300,0,300,0,0.0,300,0.0,0.0
FMIL,S,300,0,300,0,0.0,300,0.0,0.0
UBFO,B,300,0,300,0,0.0,300,0.0,0.0
PXD,T,300,0,300,0,0.0,200,0.0,0.0
SMSI,S,300,0,300,0,0.0,300,0.0,0.0
IDRV,B,300,0,200,0,0.0,100,0.0,0.0
VSAT,T,300,0,0,0,0.0,200,0.0,0.0
FONR,B,300,0,200,0,0.0,200,0.0,0.0
YUM,B,300,0,100,0,0.0,100,0.0,0.0
BUZZ,T,300,0,300,0,0.0,100,0.0,0.0
LVHD,S,300,300,0,0,0.940438871473354,300,0.001,0.02
FLNG,S,300,0,300,0,0.0,300,0.0,0.0
DEX,B,300,0,100,0,0.0,200,0.0,0.0
VRAI,S,300,300,0,0,1.0,300,0.01,0.12
ECCC,B,300,0,300,0,0.0,200,0.0,0.0
STAA,T,300,0,0,0,0.0,200,0.0,0.0
MS-K,T,300,0,200,0,0.0,100,0.0,0.0
SPXX,T,300,0,300,0,0.0,300,0.0,0.0
SGBX,B,300,0,0,0,0.0,300,0.0,0.0
CSU,B,300,100,100,100,0.0672494956287828,32,0.0264,0.17
HTBX,S,300,0,300,0,0.0,300,0.0,0.0
EEMS,T,300,0,300,0,0.0,300,0.0,0.0
PLXP,S,300,0,300,0,0.0,300,0.0,0.0
GS-J,B,300,0,300,0,0.0,300,0.0,0.0
PEGA,T,300,0,100,0,0.0,200,0.0,0.0
MPW,T,300,0,300,0,0.0,100,0.0,0.0
LEO,B,300,0,200,0,0.0,200,0.0,0.0
LAZ,T,300,0,100,0,0.0,200,0.0,0.0
CSAN,B,300,0,300,0,0.0,200,0.0,0.0
HUIZ,T,300,0,300,0,0.0,300,0.0,0.0
ACCO,S,300,0,300,0,0.0,300,0.0,0.0
PCYO,T,300,0,300,0,0.0,300,0.0,0.0
EQR,S,300,0,300,0,0.0,200,0.0,0.0
QCLN,T,300,0,300,0,0.0,200,0.0,0.0
PFFV,B,300,0,300,0,0.0,300,0.0,0.0
IHD,S,300,0,300,0,0.0,200,0.0,0.0
PTY,T,300,0,300,0,0.0,200,0.0,0.0
VACQW,S,300,0,300,0,0.0,300,0.0,0.0
SPGS,S,300,0,0,0,0.0,300,0.0,0.0
HPS,B,300,0,300,0,0.0,300,0.0,0.0
FOX,B,300,0,300,0,0.0,100,0.0,0.0
ALGM,B,300,0,300,0,0.0,200,0.0,0.0
MTA,S,300,0,0,0,0.0,300,0.0,0.0
EMQQ,B,300,0,300,0,0.0,200,0.0,0.0
FOMO,B,300,0,300,0,0.0,300,0.0,0.0
URA,T,300,0,300,0,0.0,300,0.0,0.0
RTP+,T,300,0,200,0,0.0,200,0.0,0.0
FNCB,B,300,0,300,0,0.0,300,0.0,0.0
JEQ,B,300,0,200,0,0.0,200,0.0,0.0
SMDD,B,300,0,300,0,0.0,200,0.0,0.0
PHIO,S,300,0,300,0,0.0,300,0.0,0.0
RMAX,B,300,0,300,0,0.0,300,0.0,0.0
OR,B,300,300,0,0,0.0983606557377049,200,0.001,0.02
PRT,S,300,0,300,0,0.0,300,0.0,0.0
WFC-Y,S,300,0,300,0,0.0,300,0.0,0.0
IDA,T,300,0,200,0,0.0,200,0.0,0.0
SZNE,B,300,0,300,0,0.0,300,0.0,0.0
GLOP-B,T,300,0,300,0,0.0,300,0.0,0.0
AFB,B,300,0,300,0,0.0,300,0.0,0.0
FLHK,T,300,0,300,0,0.0,200,0.0,0.0
KJUL,B,300,100,0,200,1.0,300,0.01,0.07
IPOD+,T,300,0,300,0,0.0,200,0.0,0.0
MCHI,T,300,0,300,0,0.0,100,0.0,0.0
BYD,T,300,0,300,0,0.0,200,0.0,0.0
CXM,S,300,0,300,0,0.0,300,0.0,0.0
BBL,S,300,0,300,0,0.0,300,0.0,0.0
VMACW,E,300,0,300,0,0.0,300,0.0,0.0
SGEN,S,300,100,0,0,0.00427113142271388,100,0.001,0.1
FMAT,T,300,0,300,0,0.0,200,0.0,0.0
CLVT,S,300,0,300,0,0.0,300,0.0,0.0
HEAR,T,300,0,300,0,0.0,200,0.0,0.0
JOE,S,300,300,0,0,0.0802568218298555,200,0.01,0.293333333333333
JGH,B,300,0,300,0,0.0,200,0.0,0.0
JMPNZ,B,300,0,300,0,0.0,100,0.0,0.0
JWEL,B,300,100,0,0,0.537634408602151,100,0.01,0.05
LOMA,B,300,0,300,0,0.0,300,0.0,0.0
DGNS,T,300,0,300,0,0.0,300,0.0,0.0
ETWO,B,300,0,300,0,0.0,200,0.0,0.0
CZR,S,300,100,100,100,0.00245200205968173,100,0.01,0.07
CET,S,300,0,300,0,0.0,200,0.0,0.0
RDNT,T,300,0,300,0,0.0,100,0.0,0.0
TBF,B,300,0,300,0,0.0,200,0.0,0.0
