symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
YVR,B,238102,0,193742,0,0.0,6022,0.0,0.0
TECL,T,238045,2998,172305,53411,0.231317499205599,2388,0.01,0.174639016897081
ALNA,B,237974,0,216374,0,0.0,13210,0.0,0.0
FNGS,T,237877,3500,540,171339,1.18723229233276,28056,0.002,0.09
HTGC,B,237737,2070,179967,52032,0.277500030148848,3110,0.01,0.104
LEV,B,236719,101,214681,100,0.00208059681014375,2020,0.02,0.06
CYCN,T,236659,1693,179852,15644,0.0727145066939338,3990,0.002,0.0592455993294216
ARRY,T,236566,500,88159,1000,0.00336025331863343,4294,0.011,0.07
IFBD,S,235689,1120,209637,16831,0.0244200428264093,4169,0.011,0.0707843137254902
ROOT,B,235459,100,167197,400,0.00887232721142756,3899,0.01,0.05
DTSS,B,235437,4113,151897,36405,0.0704715235419094,1000,0.001,0.0242280573790421
ZVO,B,235266,1000,209064,16821,0.041167018720965,3645,0.0074,0.066
HYRE,T,235062,1852,185144,6511,0.0115637321989254,2875,0.0161209766925638,0.135455049944506
PTY,T,234785,0,173167,0,0.0,5205,0.0,0.0
SUPV,S,234736,0,234736,0,0.0,33461,0.0,0.0
LUV,S,234707,1239,151510,69545,0.0180838113111565,1135,0.022,0.283748538695347
COPX,B,234603,3888,185183,18297,0.396562125260023,1229,0.126321741212289,0.422297152480098
XLB,B,234258,13596,134547,82242,0.108594170029746,1500,0.015,0.154675493557158
GEVO,E,233982,0,208872,0,0.0,1500,0.0,0.0
TPR,S,233945,391,151172,75746,0.00849110551739619,5345,0.0224649122807018,0.228187134502924
RIGL,T,233695,800,190236,6859,0.00421094741053053,14849,0.001,0.01
ETTX,S,233214,800,177467,37000,0.023898431665422,11086,0.001,0.03625
EKSO,B,232896,1408,178288,2829,0.0553785644051131,2937,0.00936079545454545,0.0742471590909091
PDBC,B,232453,10312,117133,103435,0.0483096964499426,2052,0.014,0.14
EBET,T,232138,82,143434,2395,0.0331715210355987,5802,0.02,0.21
HPQ,T,232123,781,164318,59732,0.00409839988645225,2245,0.013,0.09
RIOT,S,232048,4287,186890,17964,0.0306721269138533,2628,0.0814230055658627,0.61455742220585
FRO,B,231455,700,92864,137891,0.0488283094024076,5557,0.003,0.03
IMMP,T,231363,1725,189049,24264,0.0425077860833091,6127,0.00815384615384615,0.0461538461538462
AEHL,B,231239,200,185338,4600,0.153727901614143,6464,0.001,0.05
IDN,B,231195,1600,193895,11900,0.379236785968239,11809,0.004375,0.07875
NEWR,T,230998,175,113275,1025,0.0121073751210738,14595,0.01,0.13
LLIT,E,230908,100,204223,0,0.0045024763619991,600,0.01,0.1
AIG,S,230887,280,161942,56823,0.00466924823589342,11628,0.003,0.0416666666666667
FSLY,T,230535,121,146151,0,0.00796936965097928,2405,0.04,0.13
HEXO,B,230488,0,216788,0,0.0,5530,0.0,0.0
LGHL,T,230344,0,193478,0,0.0,7800,0.0,0.0
TWM,B,230251,7220,221031,0,0.36122037539423,4633,0.005,0.0633333333333333
CPRX,B,230085,0,229085,0,0.0,14192,0.0,0.0
DOW,S,230040,329,192061,28864,0.00435608257800528,5432,0.0118095238095238,0.17047619047619
ATAC+,T,230020,0,119920,0,0.0,39000,0.0,0.0
RMTI,T,229800,149,227027,0,0.0203163348786474,74484,0.0008,0.001
BIMI,S,229789,469,224093,5227,0.252150537634409,18830,0.001,0.0114712153518124
QD,S,229644,600,130944,98100,0.0198017643425875,26621,0.002,0.02
TSN,B,229118,100,160636,3557,0.00533519647964123,26858,0.002,0.045
ISCG,S,229038,3188,145001,74281,2.57841926243073,16862,0.288432170542636,1.13027131782946
SLV,S,228695,2110,211411,14099,0.00142623100728566,3526,0.002,0.02
TYME,T,228662,0,213620,0,0.0,14306,0.0,0.0
RSP,B,228406,27675,67279,92661,0.864045800492202,1427,0.0261377336970188,0.214310797998616
FAN,S,228204,1077,175213,10210,0.374692616294271,1052,0.0120742049469965,0.0874734982332156
XPEV,S,227678,3111,114910,101170,0.0272313361503889,2342,0.0379160839160839,0.509796691519538
FB,S,227166,1537,146744,15621,0.0108494835498857,2058,0.101368659588999,0.6096468728713
CLSK,E,227061,350,166757,1750,0.0137620341721847,3651,0.07,0.58
DIA,S,226924,23102,169569,18652,0.339183296595625,1420,0.0453282702252439,0.257032248668108
SYBX,T,226797,2005,175779,25324,0.0296818209040758,2604,0.006,0.0725
STIC,B,226642,0,131753,0,0.0,6950,0.0,0.0
LAC,B,226247,1610,190247,20160,0.106762250094183,2032,0.007,0.075
POAI,T,225942,0,177225,0,0.0,24954,0.0,0.0
CENX,T,225751,0,167903,0,0.0,21801,0.0,0.0
BRK.B,B,225589,2445,126088,6481,0.053461274857439,1470,0.184149948356522,0.833885647133051
CSPR,T,225559,0,86666,0,0.0,4054,0.0,0.0
CIK,B,225150,200,221750,1300,0.00930838685655776,4500,0.005,0.01
WYNN,B,225138,1782,148705,3203,0.073373865918105,2901,0.12324580288571,1.20586071031804
ACB,S,225024,1854,96166,126987,0.0237660373809088,1109,0.00902461538461538,0.09
CEF,T,224833,2958,125930,64527,0.607614020489024,3911,0.0142641509433962,0.15853543306776
DOG,B,224816,15561,209035,100,1.07359288811727,2400,0.005,0.05
SDC,S,224741,0,216375,0,0.0,9500,0.0,0.0
INUV,B,224564,200,215524,600,0.0226808800181447,9599,0.00105,0.0063
COIN,E,224145,586,94580,4326,0.00456557980131381,509,0.129078059871163,0.903865858279651
IBB,B,224068,424,216821,1770,0.024710530404819,5941,0.008,0.20780905116389
TNL,T,223350,0,53550,0,0.0,13540,0.0,0.0
PHX,S,223199,1600,207811,4399,0.423455594111056,12874,0.0045,0.138333333333333
CGC,T,223090,3015,187586,13438,0.106921762291109,2165,0.009,0.133750610302229
TECL,S,222967,639,165405,53975,0.0282846468182382,2210,0.006,0.141837270341207
WRN,T,222809,0,195309,0,0.0,15705,0.0,0.0
JETS,S,222713,11768,201792,8468,0.133545621216187,2242,0.0128101910640561,0.11
PYPL,B,222406,2032,89951,4185,0.0223225901634265,1615,0.207164842705182,1.33491773087908
SCHW,S,222310,605,151809,64638,0.00927561701839631,7461,0.009,0.0760330261136713
DBO,S,221715,2100,219615,0,0.0574225479204834,40097,0.001,0.01
TELL,S,221688,0,221688,0,0.0,17363,0.0,0.0
GPS,T,221669,534,172774,31305,0.00821299559911798,3787,0.009,0.136177156177156
NYCB,B,221224,540,189746,30938,0.00235216779171772,4490,0.003,0.03
AEI,T,220717,100,189874,0,0.0685400959561343,2800,0.01,0.06
U,T,220704,270,112783,0,0.00815320531495265,3291,0.06,0.58
CRMD,T,220585,244,113342,2200,0.0912564675178884,5395,0.02,0.1
SBSW,B,220582,0,193920,0,0.0,2663,0.0,0.0
BBI,T,220171,0,163271,0,0.0,70200,0.0,0.0
BAC,S,220100,619,206310,3851,0.000693795830168534,1211,0.004,0.04
HEPA,B,220087,0,197887,0,0.0,11535,0.0,0.0
BMRA,E,219806,1400,129984,46522,0.0337384317266897,501,0.002,0.103076923076923
FCEL,E,219711,700,187738,11500,0.00188102771256193,925,0.0165,0.121666666666667
DM,T,219708,200,185797,0,0.00368029666524919,4415,0.05,0.1
PLAG,B,219666,648,193707,400,0.300937766410912,5778,0.00802678571428572,0.103303571428571
APPS,T,218996,601,160211,100,0.0300612736389812,3715,0.0848019801980198,0.71480198019802
CCIV+,T,218902,0,125392,0,0.0,5400,0.0,0.0
MGI,S,218854,1228,193330,22805,0.0121936608959624,4255,0.006,0.0337943262411348
CHRS,S,218762,0,206725,0,0.0,13013,0.0,0.0
TRIB,B,218744,4015,165822,22725,0.236090736485392,4701,0.0338448023426062,0.244535871156662
SILJ,T,218704,0,199228,0,0.0,16600,0.0,0.0
ASPS,B,218471,821,174087,1050,0.0958757118944318,8751,0.03,0.18792531120332
CLM,T,218286,0,178839,0,0.0,10400,0.0,0.0
PG,T,218272,542,189383,13384,0.00313672675239138,2141,0.0201891891891892,0.10545045045045
THMO,B,218151,500,196458,10193,0.0274649821477616,13210,0.001,0.08
BIDU,T,217836,893,120778,664,0.0142769763498403,2080,0.147003163305654,1.38483333333333
LABD,T,217774,1500,202862,3042,0.0360115233904794,4304,0.005,0.158333333333333
LHDX,S,217337,3948,182880,28424,0.0212388121393145,7769,0.0340220417633411,0.173462877030162
RDVY,B,217154,14400,200824,1430,0.907955281041728,17743,0.003,0.04
TDOC,T,217112,1449,99413,5291,0.0317946559404564,2078,0.194179136547881,1.51767076415781
PYPL,T,217083,2232,117808,12780,0.024922972493519,1766,0.225367263277976,1.35065233029235
WMT,T,217034,404,162303,4106,0.00339025709471812,1678,0.0207619047619048,0.2296918767507
AAC=,B,216300,0,166400,0,0.0,49900,0.0,0.0
DMTK,S,216281,628,157817,11557,0.058014712995724,6578,0.0614503816793893,0.635610687022901
FSM,T,216260,100,179160,1800,0.00116379210017922,5101,0.001,0.01
BGI,S,216074,700,190701,1200,0.0931011144560671,18602,0.002,0.075
DOW,T,216002,120,165839,6980,0.00187004991995904,1862,0.002,0.032
ETSY,B,215958,2181,112777,5074,0.039428152755207,2335,0.15991550933006,2.18480237373986
AEZS,B,215744,0,144744,0,0.0,14375,0.0,0.0
TELL,T,215459,300,177745,11714,0.00148618129032944,10629,0.003,0.04
VST,B,215068,400,183504,20059,0.00503509096744649,3106,0.004,0.04
TLSA,S,214728,612,183962,5134,0.296476589494717,13315,0.003,0.22
IMMR,B,214300,650,192774,1370,0.0230031496620306,9694,0.00392307692307692,0.0415384615384615
PULM,T,214150,0,211162,0,0.0,23171,0.0,0.0
AGRX,B,214111,1175,166936,25200,0.0591364091186828,17300,0.002,0.02
PLX,T,213684,400,163556,9400,0.040428371340673,6668,0.002,0.04
AGQ,B,213660,19132,174237,6400,1.39689994369396,2650,0.0102557234953139,0.320690488679554
XLE,S,213641,3097,185892,24541,0.00332598559551004,1128,0.012,0.12
EXTR,T,213599,90,192703,8706,0.00766871165644172,7826,0.001,0.01
CEF,B,213547,3798,124812,61702,0.716932747584004,2853,0.0172197111028197,0.185824225875065
USO,S,213437,7028,191162,10378,0.0647976432720536,609,0.012,0.12
KDMN,T,213280,240,104676,36263,0.0115164252635172,7044,0.002,0.02
VKTX,B,213157,0,210857,0,0.0,22742,0.0,0.0
FTFT,S,213092,0,185725,0,0.0,5132,0.0,0.0
FRSX,S,213029,300,206096,4999,0.0151278301648933,3958,0.001,0.01
OTLK,B,212799,0,185199,0,0.0,17050,0.0,0.0
RESN,B,212629,0,193581,0,0.0,4213,0.0,0.0
DARE,T,212540,500,142741,4300,0.103928497193931,6970,0.001,0.02
RELI,S,212412,5177,165821,35686,0.556567785177292,2277,0.0420415011037528,0.399960755457444
SKINW,T,212282,400,131282,0,0.125,2800,0.02,0.2
BFLY,S,212116,200,204453,200,0.0166625010414063,26965,0.01,0.05
XOM,S,211745,875,168309,35809,0.0027419615224165,1324,0.007,0.07
OFS,T,211600,300,112500,0,0.0642811227769445,2600,0.0156666666666667,0.173333333333333
XXII,S,211398,100,205380,300,0.00247530879477215,3990,0.01,0.05
TMBR,T,211241,0,170941,0,0.0,17176,0.0,0.0
ORCL,T,211167,321,192045,12575,0.00257703913740335,1619,0.007,0.07
XXII,B,211099,0,203029,0,0.0,4829,0.0,0.0
IBM,T,211005,2154,137020,44532,0.0389756330122305,2808,0.013,0.400819454086551
IMVT,B,210949,175,160326,850,0.0129504921187005,51023,0.01,0.0285714285714286
PSEC,T,210873,2660,134435,38740,0.0992114769011456,2836,0.007,0.07
SAND,T,210805,210,206045,90,0.0049825610363727,6800,0.001,0.01
HAL,B,210705,530,155605,30806,0.00391197841200358,2481,0.027,0.11
NGL,T,210525,0,133625,0,0.0,50000,0.0,0.0
BDRY,B,210397,811,185078,2782,0.129649761177945,1635,0.0928125,0.557587365591398
AMWL,T,210343,0,145743,0,0.0,12800,0.0,0.0
GBR,S,210034,1294,166023,1947,0.195185107475486,11911,0.020040404040404,0.269306930693069
SVXY,T,209860,5330,160110,15720,0.0334269680819694,7290,0.0126781609195402,0.11
TEF,B,209654,800,190000,1858,0.0066099314219615,37734,0.001,0.01
GDYN,T,209502,250,167202,11050,0.0581936685288641,4800,0.01,0.274
FEYE,T,209490,790,188595,11260,0.0221323809150913,1933,0.0152087912087912,0.113846153846154
CVE,T,209485,0,204085,0,0.0,19600,0.0,0.0
OBLN,E,209378,710,174079,6090,0.013057135574481,5900,0.00214754098360656,0.0514754098360656
CJJD,T,208899,0,159201,0,0.0,2637,0.0,0.0
CWH,B,208744,359,156012,100,0.0261014524634694,3800,0.05,0.63
IWF,T,208407,243,188464,2900,0.0230430405569021,5956,0.032,0.256111111111111
VTRS,B,208276,1300,153276,50100,0.00658654639707435,3100,0.009,0.05
IGT,B,208193,873,170968,22247,0.0428397938506356,2456,0.01,0.17010752688172
MUX,T,207771,0,178371,0,0.0,16700,0.0,0.0
XOP,B,207562,2335,190197,6519,0.0228264878178507,1977,0.013,0.261807933123723
BOX,B,207490,340,175493,21889,0.0110677153688785,2400,0.006,0.101
SPWR,T,207060,100,169726,0,0.00125230110327727,3925,0.01,0.02
ARTL,T,207006,0,197531,0,0.0,45920,0.0,0.0
SRNGU,T,206515,0,185815,0,0.0,6530,0.0,0.0
LITB,B,206512,1000,189863,6198,0.379939209726444,17594,0.0055,0.08
BNL,T,206411,1230,69213,109968,0.13997221649923,11664,0.005,0.0911111111111111
IVE,B,206336,5127,37192,163099,0.739410041050147,1340,0.013,0.309254469739862
HBAN,T,206163,390,159693,46080,0.00133747994306912,6847,0.003,0.03
TEN,T,206107,0,154762,0,0.0,46530,0.0,0.0
CYTH,T,205926,300,154463,100,0.0342649055159616,3278,0.02,0.16
NNOX,E,205919,200,128999,1750,0.00513894726783142,1500,0.035,0.13
MAC,B,205875,963,162186,9463,0.0201162011469789,3323,0.02,0.140272727272727
ECOR,T,205803,0,167503,0,0.0,6388,0.0,0.0
TMST,B,205712,423,177508,227,0.0335014945204923,3199,0.04,0.165067264573991
ARTL,B,205661,0,192160,0,0.0,39046,0.0,0.0
VLDR,T,205480,100,162056,300,0.00222786614980172,2931,0.001,0.07
WFC,S,205141,780,171681,5481,0.00175785335579378,1517,0.003,0.03
WAFU,B,205107,1516,161780,268,0.485814589332335,5200,0.0373007246376812,0.334057971014493
DVAX,B,205095,1200,193849,446,0.0268303690811226,2775,0.006,0.02
RCL,T,205021,362,152218,2250,0.0143674942607118,2608,0.08,0.46
YINN,B,204738,2971,185595,6584,0.116666483932674,3262,0.01,0.14
AMTX,T,204733,150,121383,200,0.00524269953674116,3600,0.02,0.08
APOP,E,204662,700,158424,2400,0.239765762600112,1400,0.015,0.226666666666667
INSG,T,204645,100,188397,100,0.00173385348938015,3495,0.001,0.03
DB,B,204394,0,203784,0,0.0,3382,0.0,0.0
ENVB,S,204265,9109,135057,59267,0.0142440519472396,22458,0.001,0.01
DHY,T,204184,0,204184,0,0.0,4000,0.0,0.0
KPTI,B,204134,2450,143457,56501,0.0805727949663757,3406,0.005,0.07
VTV,B,203996,22234,165707,11655,0.666147755237076,1208,0.014,0.179211035902583
LCTX,E,203988,0,202045,0,0.0,4925,0.0,0.0
U,B,203975,1887,115051,2418,0.0487681113690986,1603,0.112237665546399,0.722928387274987
ACRX,B,203899,0,176342,0,0.0,18900,0.0,0.0
GOVT,B,203809,13205,176983,13621,0.199998359503762,3934,0.01,0.1
WMB,B,203675,1946,142565,51964,0.018005220987101,2045,0.01,0.1
HOG,T,203555,500,167014,0,0.0233241591640621,5069,0.01,0.04
AFRM,B,203403,1846,144192,12039,0.0321634659264577,2409,0.184443818994903,1.25850673921881
CLNE,T,203070,600,162014,9100,0.0104718266517042,2400,0.002,0.02
FGEN,S,202645,200,181174,7268,0.0144044043600552,11651,0.02,0.11
GME,B,202610,5024,91024,3875,0.100267590835075,1551,0.463257226907956,4.22259822791287
FNDF,B,202559,21523,144859,34353,1.75796959631644,1600,0.014,0.171529889227974
MUDSW,B,202203,1030,90546,5370,0.0866973119128962,8592,0.0483333333333333,0.586666666666667
BEST,S,202180,100,197680,4400,0.00452100004521,32524,0.001,0.01
QCOM,T,202144,1994,142719,28137,0.0242819438524544,1531,0.0494395529032764,0.574026000419262
AYTU,B,201932,100,165932,0,0.0321646831778707,9150,0.01,0.04
GTBP,B,201841,1600,155517,300,0.271871066810879,3879,0.102333333333333,1.0825
REAL,B,201821,0,137384,0,0.0,2414,0.0,0.0
ASLN,T,201761,0,177561,0,0.0,43203,0.0,0.0
TANH,B,201336,0,191500,0,0.0,6518,0.0,0.0
SSRM,T,201309,280,85766,26220,0.0156893429138543,3612,0.00842857142857143,0.0485714285714286
FUTU,T,201306,750,128063,2950,0.0259382933040877,3010,0.318733333333333,1.944
UDOW,S,201207,31624,92073,47556,1.98489102506397,2273,0.0199139943727669,0.676405308380111
FNHC,B,201044,542,149177,0,0.229141596427248,13615,0.0074,0.14
MJ,S,201025,905,191460,435,0.0812569484537453,644,0.05,0.162196428571429
VT,B,200975,3617,193656,2971,0.117280217448541,150,0.012,0.120192455735181
QQQJ,T,200796,628,188505,6452,0.18647784067295,2892,0.005,0.122715355805243
ALLY,T,200753,90,151180,23310,0.00122967294345364,4928,0.003,0.1
SNDL,E,200737,0,198037,0,0.0,2600,0.0,0.0
USA,T,200554,2969,144493,29192,0.441149547863238,10866,0.016,0.08
CIG,S,200234,0,199834,0,0.0,6100,0.0,0.0
RIGL,B,200198,0,172898,0,0.0,10219,0.0,0.0
WTI,T,199952,0,194852,0,0.0,5741,0.0,0.0
WIMI,T,199885,0,180371,0,0.0,3461,0.0,0.0
NAIL,B,199810,3338,134814,1200,0.942349348415225,1679,0.0667695230054876,1.77501261371562
XPL,T,199457,0,183595,0,0.0,61959,0.0,0.0
FPE,B,198918,0,198918,0,0.0,5623,0.0,0.0
UUP,S,198766,35700,82134,80932,0.866941431301931,10831,0.006,0.06
KODK,T,198668,200,166043,2200,0.0141674920819213,5300,0.011,0.07
GNW,S,198657,228,176576,21853,0.00124012048298606,229,0.003,0.03
CLSN,T,198500,0,176200,0,0.0,3594,0.0,0.0
EH,B,198471,440,113163,1800,0.0315171458888805,5864,0.0733333333333333,0.553333333333333
VZ,S,198459,737,124113,71713,0.00304327237973257,1046,0.011,0.11
WMT,B,198350,668,158531,11988,0.00554625867538192,1538,0.0334545454545455,0.30385852413264
SOLO,B,198134,200,181934,4600,0.00185542526347039,3223,0.001,0.01
MO,B,198117,306,163702,13009,0.00326921564832914,1499,0.007,0.0708510638297872
EBAY,T,198012,284,164429,17935,0.00258061396814979,1798,0.024,0.2975
CBAY,B,197857,0,194557,0,0.0,22272,0.0,0.0
EGLX,B,197851,12651,41786,130506,1.2900747860626,3828,0.0151945099479756,0.420888189628932
KL,B,197702,2767,135333,47122,0.163680681229354,2325,0.0158269230769231,0.16025300658044
SLVO,T,197667,0,89620,0,0.0,48900,0.0,0.0
IVOL,B,197570,4048,163389,29533,0.405835376775294,2794,0.009,0.0921514629948365
MICT,T,197558,0,169158,0,0.0,17596,0.0,0.0
ELYS,B,197517,300,161968,3111,0.0292625829106516,6334,0.001,0.0333333333333333
UCO,B,197390,19067,96366,50554,1.30365536905282,5143,0.0267683923705722,0.697051607902551
OXLC,B,197259,2720,114314,50575,0.216912610409344,3067,0.005,0.0627777777777778
APRN,B,197125,150,135861,100,0.0249293667940834,6650,0.004,0.04
XELA,T,197048,500,180190,400,0.0983090837593394,12506,0.001,0.01
BIB,B,197026,1891,170710,14068,2.18881578312711,1122,0.01,0.731122139894683
LB,T,196953,0,154885,0,0.0,4505,0.0,0.0
XERS,T,196862,0,184375,0,0.0,9500,0.0,0.0
NDRA,B,196661,500,159761,3300,0.104536901526239,11111,0.001,0.01
ATNF,S,196619,505,179386,6050,0.152054800684209,7145,0.055,0.37
AUTL,E,196562,0,187261,0,0.0,1800,0.0,0.0
SFET,S,196381,0,187681,0,0.0,46896,0.0,0.0
CNQ,B,196311,1060,68949,121058,0.0257806259992533,2067,0.007,0.0810344827586207
NNOX,T,196234,450,103244,0,0.0168237783334731,2297,0.028,0.13
SPCB,T,196234,1000,150896,2500,0.132573246718812,11453,0.001,0.01
FSLY,S,196158,818,166249,3623,0.0113681407123717,2817,0.042,0.356476997578693
SNOA,B,196024,0,10124,0,0.0,1200,0.0,0.0
IDRA,S,195698,0,185585,0,0.0,42454,0.0,0.0
IVZ,B,195555,230,111643,65057,0.00753296359040202,2384,0.004,0.04
TECS,T,195547,800,194447,0,0.0271076172404446,4800,0.001,0.01
MRK,B,195460,269,175305,3907,0.00218678608710152,1573,0.008,0.1
SUNW,B,195430,400,156925,1600,0.0192246288116652,2692,0.02,0.085
PHIO,E,195422,100,182122,1200,0.00152427406447679,2523,0.004,0.07
SRAX,B,195189,0,141675,0,0.0,6900,0.0,0.0
XAIR,B,194991,2917,170896,6778,0.976961078592073,9200,0.0891838614591009,0.608745441490467
HNST,B,194782,370,179705,0,0.00852051826254505,708,0.0656774193548387,0.256451612903226
MOTS,T,194567,0,189367,0,0.0,22053,0.0,0.0
NOG,T,194426,220,119582,4680,0.0220551378446115,11460,0.01,0.04
HNST,E,194306,1225,173729,3818,0.0299986373898105,1406,0.0255555555555556,0.187777777777778
SIRI,T,194262,7599,182863,500,0.00936826470199,12399,0.005,0.05
ITP,T,194191,0,188692,0,0.0,6298,0.0,0.0
BYFC,B,194109,500,167089,4990,0.0434367127095821,9900,0.001,0.028
POLA,T,193936,100,146047,1000,0.0639386189258312,24490,0.01,0.1
ZKIN,B,193707,1494,148261,17095,0.0695958965069288,4484,0.011,0.0941606886657102
KOS,B,193665,361,160526,32777,0.00285937833968132,4373,0.002,0.02
GPL,B,193553,0,177131,0,0.0,9774,0.0,0.0
GNUS,E,193513,1776,190037,1700,0.00304082513200879,28037,0.001,0.01
NKE,T,193207,444,114507,35060,0.00608474133212007,3489,0.009,0.27916095890411
NDRA,S,192460,0,191929,0,0.0,23211,0.0,0.0
SEAC,T,192394,400,145394,1800,0.0391887920054864,21564,0.005,0.01
TRCH,E,192245,0,174345,0,0.0,2633,0.0,0.0
MOGO,T,192242,0,159860,0,0.0,3470,0.0,0.0
CRBP,B,192238,0,187338,0,0.0,7641,0.0,0.0
GM,S,192080,425,75871,114552,0.00206373768970579,884,0.0120769230769231,0.126190476190476
TDC,B,191995,800,139312,9600,0.00680862652981327,1283,0.01125,0.1075
DASH,T,191886,1088,103734,8492,0.0315071395817966,2195,0.10783114992722,0.838132278020378
WISH,S,191611,820,129308,59883,0.00672134169450532,4616,0.00725,0.125
SDPI,T,191562,700,183132,6330,0.00737960698321667,8582,0.001,0.02
AAOI,B,191559,200,151555,9646,0.0253485424588086,7644,0.001,0.025
ADNWW,E,191380,0,147980,0,0.0,6800,0.0,0.0
GLOP,B,191234,0,148165,0,0.0,15300,0.0,0.0
MYT,T,191057,0,150488,0,0.0,15282,0.0,0.0
GERN,B,190745,1200,167735,12363,0.0210651967840466,13800,0.001,0.01
CPNG,T,190703,0,141098,0,0.0,2426,0.0,0.0
REI,T,190560,0,153760,0,0.0,9900,0.0,0.0
BXRX,T,190529,0,166669,0,0.0,5900,0.0,0.0
GS,T,190282,668,54865,5871,0.0244009180469422,1731,0.200924908424908,1.23119435817805
SNES,B,190250,0,163374,0,0.0,11405,0.0,0.0
VYNT,T,190221,600,147182,550,0.0666089458076992,6356,0.011,0.08
EWU,B,190115,18684,150236,20795,0.115903210731175,1903,0.011,0.11
MPLX,B,190078,400,108604,66685,0.00833204768210939,2747,0.0102142857142857,0.138214285714286
CIK,T,190070,0,181300,0,0.0,9000,0.0,0.0
FLGC,T,190014,330,134601,0,0.19480993886818,3177,0.021,0.15
MTNB,B,189746,1000,165028,5700,0.0920979922637686,30334,0.0003,0.0347
VIXY,S,189466,5574,180072,0,0.0143676686971971,4625,0.007,0.03
SSSS,B,189087,400,167550,1500,0.0257300717002109,3104,0.024,0.165
SUNW,E,189004,100,155881,200,0.00204048318641854,1578,0.01,0.05
PAA,B,188709,210,164845,3190,0.00230043708304578,3100,0.001,0.01
ACTC,T,188688,893,111323,457,0.164652054702291,2229,0.0536363636363636,0.277705627705628
HPE,B,188639,380,116176,68283,0.00239664214811942,4300,0.006,0.02
USAS,S,188577,600,120233,1000,0.0194457542534012,12264,0.006,0.02
APPS,B,188496,718,120940,6400,0.0286770080241522,2551,0.0791428571428571,0.856904761904762
ISCG,T,188468,600,121918,53964,0.278242314348205,16648,0.0666666666666667,0.436666666666667
PFF,B,188271,14089,68623,105459,0.229847490149161,2169,0.015,0.15
DBB,B,188232,13818,150519,19683,1.54854848782107,2225,0.0230480769230769,0.253809131441872
DPW,T,188184,0,119090,0,0.0,5300,0.0,0.0
OSG,B,187947,0,166547,0,0.0,27727,0.0,0.0
AQB,T,187942,0,175547,0,0.0,4650,0.0,0.0
AUTL,S,187088,1455,166778,2853,0.058759127082058,8191,0.024,0.152439293598234
KOSS,B,187011,2178,132784,3135,0.235214951312696,1980,0.0856676839801912,0.877987122120528
NMRD,S,186668,7285,148361,10878,0.11138848386433,5340,0.0516157910973535,0.414365280474034
INPX,B,186631,0,164830,0,0.0,13075,0.0,0.0
SYN,T,186434,0,178531,0,0.0,53801,0.0,0.0
MFH,T,186423,100,172523,6800,0.0144320969836917,33149,0.01,0.1
SLVO,B,186007,0,161007,0,0.0,3440,0.0,0.0
GOTU,B,185760,0,136332,0,0.0,3863,0.0,0.0
CUE,T,185392,650,142964,2200,0.0158457842125373,4161,0.02,0.171818181818182
VIXY,E,185378,5419,169064,600,0.0251330112289045,711,0.002,0.02
CLWT,B,185044,1376,148612,2644,0.449337240441019,3500,0.0290278191753602,0.194868355688028
LEV,S,185027,3200,166762,12391,0.169482170284652,3660,0.00577142857142857,0.146428571428571
UEC,S,185014,0,182755,0,0.0,3139,0.0,0.0
VBIV,B,184958,0,151058,0,0.0,6019,0.0,0.0
SCHO,B,184948,1364,183584,0,0.0515531524826444,11140,0.003,0.03
CALA,T,184470,572,164733,586,0.00912251602819687,17190,0.001,0.0152447552447552
PT,S,184258,300,168158,7500,0.00191164382252299,8268,0.001,0.0233333333333333
GOVX,B,184189,610,145276,0,0.0624311803400321,2480,0.0201666666666667,0.135
KBSF,B,183953,1802,112862,377,0.294014760446936,7400,0.02240625,0.181875
RWX,B,183930,0,183930,0,0.0,1092,0.0,0.0
ASM,T,183697,100,149676,19160,0.0027779321073393,41000,0.001,0.01
MUR,T,183691,200,173531,600,0.00381179382837758,4606,0.015,0.03
EVOL,B,183508,600,145775,13390,0.105410253842522,8395,0.0075,0.1325
YVR,T,183425,0,148825,0,0.0,7436,0.0,0.0
VALE,S,183168,680,170955,3620,0.00150589938718867,2405,0.004,0.04
VIPS,B,183033,418,133277,36142,0.00165726213307024,2491,0.006,0.0940540540540541
VGAC,T,182975,0,122775,0,0.0,2732,0.0,0.0
AVUV,B,182956,307,151251,30000,0.170869446792156,993,0.03,0.36
RFP,S,182863,2000,123340,51120,0.155979009781025,11470,0.0121428571428571,0.329404761904762
HNDL,B,182804,5826,167754,8746,0.70262436106782,903,0.0683333333333333,0.26
DDD,E,182707,0,100224,0,0.0,400,0.0,0.0
MAC,T,182568,420,135281,14567,0.0124965541002795,6159,0.006,0.065
KO,B,182519,314,174988,4115,0.00181044166955873,1602,0.009,0.09
CLDR,S,182117,1460,20724,158733,0.0464004944572314,11999,0.007,0.07
TIRX,B,181889,763,123167,1775,0.19965810375422,3887,0.130034282369664,0.931097384227323
CLEU,T,181470,1203,130951,8186,0.177714155627112,5240,0.011,0.0626302729528536
CLBS,B,181338,0,149686,0,0.0,13050,0.0,0.0
GSM,B,181311,100,144311,300,0.00322299932317014,8992,0.001,0.01
